Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:26;;;;;;;10.07;6.32;;;;;;;;;;4936007;29;20059;-77
2022/09/04 00:05:39;;;;;;;11.43;6.05;;;;;;;;;;4936211;29;20055;-77
2022/09/04 00:08:31;;;;;;;8.25;5.88;;;;;;;;;;4936265;29;20118;-77
2022/09/04 00:11:28;;;;;;;10.10;5.90;;;;;;;;;;4937150;29;20048;-77
2022/09/04 00:14:19;;;;;;;10.52;5.93;;;;;;;;;;4939577;29;20059;-77
2022/09/04 00:17:16;;;;;;;16.88;6.15;;;;;;;;;;4946303;29;20040;-77
2022/09/04 00:20:11;;;;;;;11.68;6.47;;;;;;;;;;4946374;29;20039;-77
2022/09/04 00:23:20;;;;;;;10.90;6.10;;;;;;;;;;4940213;29;20048;-76
2022/09/04 00:26:29;;;;;;;10.00;6.03;;;;;;;;;;4939913;29;20047;-76
2022/09/04 00:29:25;;;;;;;11.55;6.55;;;;;;;;;;4939721;29;20047;-77
2022/09/04 00:32:18;;;;;;;16.20;6.20;;;;;;;;;;4931776;29;20502;-77
2022/09/04 00:35:12;;;;;;;9.10;6.28;;;;;;;;;;4939329;29;20482;-77
2022/09/04 00:38:05;;;;;;;7.20;5.43;;;;;;;;;;4939593;29;20048;-77
2022/09/04 00:41:09;;;;;;;8.25;6.15;;;;;;;;;;4945683;29;20044;-78
2022/09/04 00:44:19;;;;;;;8.75;5.47;;;;;;;;;;4939230;29;20036;-78
2022/09/04 00:47:17;;;;;;;9.10;5.63;;;;;;;;;;4945610;29;20048;-78
2022/09/04 00:50:21;;;;;;;14.05;6.25;;;;;;;;;;4939279;29;20402;-78
2022/09/04 00:53:41;;;;;;;12.63;6.13;;;;;;;;;;4945464;29;20055;-78
2022/09/04 00:56:54;;;;;;;12.13;5.90;;;;;;;;;;4938877;29;20056;-78
2022/09/04 01:00:14;;;;;;;11.20;5.88;;;;;;;;;;4939256;29;20051;-78
2022/09/04 01:03:22;;;;;;;9.15;5.97;;;;;;;;;;4945513;29;20044;-78
2022/09/04 01:06:28;;;;;;;12.77;7.80;;;;;;;;;;4939182;29;20055;-78
2022/09/04 01:09:30;;;;;;;13.77;7.72;;;;;;;;;;4945742;29;20040;-78
2022/09/04 01:12:27;;;;;;;12.70;7.47;;;;;;;;;;4945843;29;20048;-78
2022/09/04 01:15:37;;;;;;;12.50;7.43;;;;;;;;;;4938924;29;20047;-79
2022/09/04 01:18:33;;;;;;;12.38;6.78;;;;;;;;;;4939336;29;20382;-79
2022/09/04 01:21:53;;;;;;;12.90;6.90;;;;;;;;;;4938935;29;20044;-78
2022/09/04 01:24:52;;;;;;;8.68;6.18;;;;;;;;;;4939163;29;20051;-78
2022/09/04 01:28:13;;;;;;;10.80;6.93;;;;;;;;;;4938896;29;20498;-78
2022/09/04 01:31:17;;;;;;;26.25;9.88;;;;;;;;;;4924270;29;20043;-77
2022/09/04 01:34:08;;;;;;;26.95;10.70;;;;;;;;;;4938601;29;20486;-77
2022/09/04 01:37:15;;;;;;;26.55;11.13;;;;;;;;;;4944654;29;20047;-77
2022/09/04 01:40:22;;;;;;;20.15;11.07;;;;;;;;;;4938400;29;20394;-78
2022/09/04 01:43:17;;;;;;;25.10;11.82;;;;;;;;;;4938603;29;20477;-77
2022/09/04 01:46:11;;;;;;;23.88;11.63;;;;;;;;;;4938586;29;20060;-77
2022/09/04 01:49:06;;;;;;;;;;;;;;;;;;4938703;29;20497;-78
2022/09/04 01:52:29;;;;;;;21.55;10.98;;;;;;;;;;4930245;29;19919;-77
2022/09/04 01:55:31;;;;;;;28.08;12.77;;;;;;;;;;4938975;29;20461;-78
2022/09/04 01:58:44;;;;;;;25.02;12.52;;;;;;;;;;4944040;29;20036;-78
2022/09/04 02:01:41;;;;;;;26.38;12.45;;;;;;;;;;4938245;29;20402;-77
2022/09/04 02:04:43;;;;;;;23.42;11.70;;;;;;;;;;4937735;29;20397;-77
2022/09/04 02:07:44;;;;;;;28.38;12.90;;;;;;;;;;4938458;29;20055;-77
2022/09/04 02:10:41;;;;;;;22.67;12.00;;;;;;;;;;4943896;29;20485;-77
2022/09/04 02:13:55;;;;;;;22.45;11.75;;;;;;;;;;4937354;29;20513;-77
2022/09/04 02:17:09;;;;;;;20.70;10.43;;;;;;;;;;4937435;29;20131;-77
2022/09/04 02:20:21;;;;;;;21.55;11.35;;;;;;;;;;4937566;29;20051;-77
2022/09/04 02:23:19;;;;;;;19.73;11.10;;;;;;;;;;4937632;29;20381;-77
2022/09/04 02:26:29;;;;;;;22.10;11.30;;;;;;;;;;4943761;29;20067;-78
2022/09/04 02:29:19;;;;;;;19.90;11.80;;;;;;;;;;4937296;29;20052;-78
2022/09/04 02:32:38;;;;;;;21.63;10.80;;;;;;;;;;4943718;29;20039;-78
2022/09/04 02:35:55;;;;;;;15.68;9.07;;;;;;;;;;4942734;29;20055;-78
2022/09/04 02:39:01;;;;;;;18.20;9.52;;;;;;;;;;4937124;29;20051;-78
2022/09/04 02:42:03;;;;;;;17.33;9.07;;;;;;;;;;4936822;29;20044;-78
2022/09/04 02:45:06;;;;;;;23.30;9.35;;;;;;;;;;4937181;29;20063;-78
2022/09/04 02:48:06;;;;;;;14.82;9.10;;;;;;;;;;4936912;29;20039;-77
2022/09/04 02:51:13;;;;;;;17.13;9.38;;;;;;;;;;4936921;29;20393;-77
2022/09/04 02:54:35;;;;;;;19.15;9.80;;;;;;;;;;4936750;29;20077;-78
2022/09/04 02:57:30;;;;;;;15.60;9.05;;;;;;;;;;4936689;29;20048;-78
2022/09/04 03:00:18;;;;;;;18.08;8.95;;;;;;;;;;4943057;29;20402;-77
2022/09/04 03:03:18;;;;;;;15.77;9.48;;;;;;;;;;4928716;29;20051;-78
2022/09/04 03:06:21;;;;;;;17.42;10.25;;;;;;;;;;4936669;29;20056;-77
2022/09/04 03:09:20;;;;;;;16.92;9.15;;;;;;;;;;4936767;29;20051;-77
2022/09/04 03:12:27;;;;;;;15.23;9.73;;;;;;;;;;4936768;29;20107;-79
2022/09/04 03:15:20;;;;;;;20.55;9.50;;;;;;;;;;4936874;29;20043;-79
2022/09/04 03:18:12;;;;;;;14.82;9.20;;;;;;;;;;4936597;29;20043;-77
2022/09/04 03:21:15;;;;;;;12.23;8.50;;;;;;;;;;4936578;29;20047;-77
2022/09/04 03:24:15;;;;;;;18.65;9.77;;;;;;;;;;4936445;29;20048;-78
2022/09/04 03:27:14;;;;;;;17.08;9.55;;;;;;;;;;4943331;29;20040;-78
2022/09/04 03:30:08;;;;;;;21.75;12.45;;;;;;;;;;4936380;29;20055;-78
2022/09/04 03:32:56;;;;;;;20.25;12.20;;;;;;;;;;4936305;29;20048;-78
2022/09/04 03:36:07;;;;;;;23.23;12.27;;;;;;;;;;4936456;29;20052;-77
2022/09/04 03:39:10;;;;;;;18.00;11.10;;;;;;;;;;4936493;29;20048;-77
2022/09/04 03:42:17;;;;;;;18.88;11.10;;;;;;;;;;4936315;29;20048;-77
2022/09/04 03:45:28;;;;;;;22.75;12.45;;;;;;;;;;4936358;29;20044;-77
2022/09/04 03:48:38;;;;;;;19.25;11.63;;;;;;;;;;4940058;29;20068;-77
2022/09/04 03:52:11;;;;;;;24.33;13.10;;;;;;;;;;4946159;29;20051;-77
2022/09/04 03:55:14;;;;;;;26.20;13.00;;;;;;;;;;4941312;29;20044;-77
2022/09/04 03:58:14;;;;;;;15.05;11.68;;;;;;;;;;4939803;29;20051;-77
2022/09/04 04:01:32;;;;;;;19.80;12.65;;;;;;;;;;4946006;29;20056;-77
2022/09/04 04:04:42;;;;;;;18.90;12.77;;;;;;;;;;4939606;29;20051;-76
2022/09/04 04:08:13;;;;;;;20.08;11.80;;;;;;;;;;4946618;29;20056;-76
2022/09/04 04:11:36;;;;;;;19.98;12.07;;;;;;;;;;4946158;29;20055;-78
2022/09/04 04:14:37;;;;;;;23.80;12.23;;;;;;;;;;4939533;29;20402;-78
2022/09/04 04:17:37;;;;;;;18.38;11.02;;;;;;;;;;4939938;29;20106;-78
2022/09/04 04:20:28;;;;;;;22.05;11.90;;;;;;;;;;4938819;29;20047;-78
2022/09/04 04:23:46;;;;;;;20.35;12.32;;;;;;;;;;4945504;29;20051;-78
2022/09/04 04:26:46;;;;;;;21.02;11.93;;;;;;;;;;4939187;29;20048;-78
2022/09/04 04:29:53;;;;;;;22.13;12.27;;;;;;;;;;4945855;29;20043;-78
2022/09/04 04:32:58;;;;;;;22.63;12.88;;;;;;;;;;4939122;29;20406;-78
2022/09/04 04:36:08;;;;;;;22.58;12.48;;;;;;;;;;4945778;29;20055;-78
2022/09/04 04:39:23;;;;;;;19.90;12.32;;;;;;;;;;4939022;29;20055;-78
2022/09/04 04:42:25;;;;;;;19.65;13.35;;;;;;;;;;4945772;29;20394;-78
2022/09/04 04:48:40;;;;;;;23.98;14.82;;;;;;;;;;4938944;29;20045;-78
2022/09/04 04:51:50;;;;;;;23.70;14.60;;;;;;;;;;4939226;29;20485;-78
2022/09/04 04:54:50;;;;;;;17.63;12.75;;;;;;;;;;4938160;29;20060;-76
2022/09/04 04:58:04;;;;;;;17.85;12.13;;;;;;;;;;4937911;29;20474;-78
2022/09/04 05:01:17;;;;;;;15.75;11.52;;;;;;;;;;4945045;29;20417;-77
2022/09/04 05:04:05;;;;;;;14.85;12.02;;;;;;;;;;4938606;29;20398;-77
2022/09/04 05:07:00;;;;;;;16.67;11.07;;;;;;;;;;4944949;29;20055;-77
2022/09/04 05:10:08;;;;;;;16.70;12.60;;;;;;;;;;4930626;29;20040;-77
2022/09/04 05:13:09;;;;;;;19.65;12.98;;;;;;;;;;4938048;29;20043;-77
2022/09/04 05:16:21;;;;;;;16.70;12.48;;;;;;;;;;4944548;29;20056;-77
2022/09/04 05:19:20;;;;;;;17.02;12.50;;;;;;;;;;4938573;29;20047;-77
2022/09/04 05:22:34;;;;;;;16.98;12.77;;;;;;;;;;4945358;29;20040;-77
2022/09/04 05:25:23;;;;;;;16.55;12.63;;;;;;;;;;4944817;29;20047;-77
2022/09/04 05:28:23;;;;;;;15.38;11.80;;;;;;;;;;4944836;29;20143;-77
2022/09/04 05:31:36;;;;;;;18.73;12.27;;;;;;;;;;4944562;29;20052;-77
2022/09/04 05:35:06;;;;;;;14.60;12.15;;;;;;;;;;4944653;29;20048;-77
2022/09/04 05:38:03;;;;;;;18.35;12.68;;;;;;;;;;4925617;29;20039;-78
2022/09/04 05:40:51;;;;;;;17.67;13.32;;;;;;;;;;4937981;29;20043;-78
2022/09/04 05:43:47;;;;;;;18.42;13.18;;;;;;;;;;4944257;29;20486;-78
2022/09/04 05:46:59;;;;;;;17.60;13.35;;;;;;;;;;4938081;29;20044;-77
2022/09/04 05:50:13;;;;;;;16.80;12.27;;;;;;;;;;4943880;29;20044;-78
2022/09/04 05:53:22;;;;;;;16.63;12.25;;;;;;;;;;4937814;29;20059;-79
2022/09/04 05:57:01;;;;;;;22.02;12.80;;;;;;;;;;4937539;29;20044;-77
2022/09/04 06:00:05;;;;;;;18.25;13.60;;;;;;;;;;4878980;29;20510;-77
2022/09/04 06:03:10;;;;;;;17.92;13.30;;;;;;;;;;4943734;29;20039;-76
2022/09/04 06:06:18;;;;;;;17.00;12.73;;;;;;;;;;4937572;29;20051;-80
2022/09/04 06:09:23;;;;;;;16.65;12.15;;;;;;;;;;4915762;29;20052;-77
2022/09/04 06:12:34;;;;;;;17.70;12.60;;;;;;;;;;4937266;29;20044;-77
2022/09/04 06:15:24;;;;;;;19.17;12.57;;;;;;;;;;4937287;29;20056;-77
2022/09/04 06:18:39;;;;;;;21.10;14.75;;;;;;;;;;4937619;29;20051;-77
2022/09/04 06:21:57;;;;;;;21.45;14.02;;;;;;;;;;4937818;29;20398;-77
2022/09/04 06:25:12;;;;;;;20.23;13.88;;;;;;;;;;4937120;29;20043;-77
2022/09/04 06:28:07;;;;;;;19.13;13.27;;;;;;;;;;4937419;29;20043;-77
2022/09/04 06:30:57;;;;;;;21.65;13.68;;;;;;;;;;4937180;29;20052;-79
2022/09/04 06:34:05;;;;;;;18.90;12.60;;;;;;;;;;4922384;29;20055;-77
2022/09/04 06:37:20;;;;;;;18.17;12.80;;;;;;;;;;4943486;29;20051;-77
2022/09/04 06:40:21;;;;;;;19.02;12.85;;;;;;;;;;4943336;29;20047;-77
2022/09/04 06:43:20;;;;;;;20.17;13.50;;;;;;;;;;4943417;29;20055;-78
2022/09/04 06:46:08;;;;;;;17.10;12.60;;;;;;;;;;4943150;29;20059;-77
2022/09/04 06:49:20;;;;;;;18.17;12.88;;;;;;;;;;4943037;29;20397;-76
2022/09/04 06:52:27;;;;;;;20.17;13.20;;;;;;;;;;4936956;29;20402;-77
2022/09/04 06:55:23;;;;;;;17.17;12.13;;;;;;;;;;4936321;29;20051;-76
2022/09/04 06:58:35;;;;;;;21.67;12.38;;;;;;;;;;4943149;29;20051;-76
2022/09/04 07:01:42;;;;;;;17.35;12.18;;;;;;;;;;4943103;29;20047;-77
2022/09/04 07:04:50;;;;;;;16.27;12.23;;;;;;;;;;4935910;29;20047;-77
2022/09/04 07:07:55;;;;;;;19.23;12.30;;;;;;;;;;4923198;29;20048;-78
2022/09/04 07:11:19;;;;;;;17.15;13.25;;;;;;;;;;4943315;29;20466;-77
2022/09/04 07:14:45;;;;;;;20.08;12.65;;;;;;;;;;4942175;29;20051;-77
2022/09/04 07:17:48;;;;;;;19.95;13.35;;;;;;;;;;4942746;29;20147;-77
2022/09/04 07:20:59;;;;;;;18.35;12.23;;;;;;;;;;4942450;29;20063;-77
2022/09/04 07:23:57;;;;;;;17.92;12.25;;;;;;;;;;4943117;29;20052;-77
2022/09/04 07:27:14;;;;;;;17.35;12.35;;;;;;;;;;4942849;29;20048;-77
2022/09/04 07:30:06;;;;;;;20.55;12.60;;;;;;;;;;4936158;29;20047;-78
2022/09/04 07:32:56;;;;;;;17.70;13.60;;;;;;;;;;4936140;29;20040;-77
2022/09/04 07:35:51;;;;;;;23.08;14.07;;;;;;;;;;4942814;29;20052;-78
2022/09/04 07:38:53;;;;;;;19.10;12.75;;;;;;;;;;4936313;29;20040;-78
2022/09/04 07:41:44;;;;;;;20.38;12.43;;;;;;;;;;4936308;29;20052;-78
2022/09/04 07:45:21;;;;;;;16.92;12.15;;;;;;;;;;4936714;29;20047;-78
2022/09/04 07:48:29;;;;;;;16.80;11.60;;;;;;;;;;4935982;29;20052;-77
2022/09/04 07:51:16;;;;;;;15.65;11.82;;;;;;;;;;4942127;29;20044;-78
2022/09/04 07:54:46;;;;;;;18.10;12.02;;;;;;;;;;4939029;29;20055;-78
2022/09/04 07:58:06;;;;;;;17.60;12.52;;;;;;;;;;4930083;29;20051;-78
2022/09/04 08:01:29;;;;;;;15.93;11.40;;;;;;;;;;4942324;29;20052;-78
2022/09/04 08:04:43;;;;;;;16.90;11.15;;;;;;;;;;4941935;29;20052;-78
2022/09/04 08:07:37;;;;;;;13.93;10.73;;;;;;;;;;4935567;29;20052;-78
2022/09/04 08:10:31;;;;;;;13.38;10.23;;;;;;;;;;4936195;29;20469;-78
2022/09/04 08:13:21;;;;;;;15.73;11.40;;;;;;;;;;4935892;29;20044;-79
2022/09/04 08:16:16;;;;;;;15.07;11.50;;;;;;;;;;4935676;29;20489;-78
2022/09/04 08:19:33;;;;;;;14.73;11.00;;;;;;;;;;4936197;29;20486;-79
2022/09/04 08:22:37;;;;;;;15.95;11.60;;;;;;;;;;4936030;29;20055;-78
2022/09/04 08:25:28;;;;;;;21.05;11.57;;;;;;;;;;4935932;29;20056;-76
2022/09/04 08:28:43;;;;;;;15.65;11.50;;;;;;;;;;4935863;29;20426;-76
2022/09/04 08:32:03;;;;;;;16.23;12.27;;;;;;;;;;4942281;29;20047;-78
2022/09/04 08:35:01;;;;;;;16.90;11.57;;;;;;;;;;4918111;29;20297;-74
2022/09/04 08:38:07;;;;;;;16.38;11.68;;;;;;;;;;4946593;29;20055;-76
2022/09/04 08:40:55;;;;;;;15.80;11.85;;;;;;;;;;4945727;29;20047;-76
2022/09/04 08:44:10;;;;;;;16.88;11.25;;;;;;;;;;4945285;29;20051;-75
2022/09/04 08:47:18;;;;;;;15.50;11.13;;;;;;;;;;4945401;29;20052;-74
2022/09/04 08:50:38;;;;;;;13.82;11.10;;;;;;;;;;4944974;29;20047;-76
2022/09/04 08:53:43;;;;;;;14.20;10.82;;;;;;;;;;4943627;29;20051;-76
2022/09/04 08:56:56;;;;;;;15.68;11.30;;;;;;;;;;4931003;29;20036;-76
2022/09/04 09:00:05;;;;;;;15.07;10.75;;;;;;;;;;4944944;29;20052;-74
2022/09/04 09:03:09;;;;;;;14.93;10.40;;;;;;;;;;4937786;29;20043;-75
2022/09/04 09:06:35;;;;;;;14.50;11.35;;;;;;;;;;4938011;29;20044;-75
2022/09/04 09:09:58;;;;;;;13.85;10.80;;;;;;;;;;4944771;29;20052;-75
2022/09/04 09:12:52;;;;;;;13.05;9.63;;;;;;;;;;4944882;29;20055;-75
2022/09/04 09:15:47;;;;;;;;;;;;;;;;;;4939364;29;20043;-75
2022/09/04 09:18:47;;;;;;;14.85;10.02;;;;;;;;;;4938783;29;19915;-76
2022/09/04 09:21:48;;;;;;;15.10;10.35;;;;;;;;;;4945439;29;20040;-75
2022/09/04 09:24:39;;;;;;;15.40;9.45;;;;;;;;;;4938933;29;20051;-77
2022/09/04 09:27:53;;;;;;;13.23;9.93;;;;;;;;;;4944946;29;20051;-76
2022/09/04 09:31:11;;;;;;;14.38;9.48;;;;;;;;;;4938666;29;20059;-75
2022/09/04 09:34:23;;;;;;;13.07;9.73;;;;;;;;;;4938357;29;20048;-75
2022/09/04 09:37:19;;;;;;;14.02;9.65;;;;;;;;;;4944599;29;20043;-75
2022/09/04 09:40:19;;;;;;;14.82;9.48;;;;;;;;;;4944323;29;20051;-76
2022/09/04 09:43:26;;;;;;;10.30;8.43;;;;;;;;;;4944309;29;20489;-75
2022/09/04 09:46:37;;;;;;;12.02;9.07;;;;;;;;;;4944471;29;20056;-75
2022/09/04 09:50:13;;;;;;;15.05;8.88;;;;;;;;;;4944846;29;20055;-75
2022/09/04 09:53:20;;;;;;;10.57;8.07;;;;;;;;;;4926481;29;20040;-76
2022/09/04 09:56:44;;;;;;;10.23;7.50;;;;;;;;;;4944319;29;20044;-77
2022/09/04 10:00:05;;;;;;;9.68;7.43;;;;;;;;;;4943652;29;20485;-76
2022/09/04 10:03:23;;;;;;;9.98;7.65;;;;;;;;;;4897349;29;20048;-78
2022/09/04 10:06:32;;;;;;;9.60;7.28;;;;;;;;;;4944106;29;20052;-76
2022/09/04 10:09:27;;;;;;;13.57;7.32;;;;;;;;;;4943517;29;20043;-77
2022/09/04 10:12:38;;;;;;;12.75;7.60;;;;;;;;;;4937046;29;20047;-74
2022/09/04 10:15:52;;;;;;;7.82;6.95;;;;;;;;;;4944294;29;20043;-75
2022/09/04 10:18:58;;;;;;;7.93;6.25;;;;;;;;;;4937586;29;20055;-75
2022/09/04 10:22:07;;;;;;;7.32;5.20;;;;;;;;;;4937869;29;20055;-75
2022/09/04 10:25:18;;;;;;;5.50;4.65;;;;;;;;;;4943917;29;20048;-76
2022/09/04 10:28:09;;;;;;;7.72;5.50;;;;;;;;;;4922919;29;20048;-74
2022/09/04 10:31:32;;;;;;;7.10;5.72;;;;;;;;;;4937240;29;20048;-75
2022/09/04 10:34:24;;;;;;;8.00;5.05;;;;;;;;;;4943429;29;20489;-75
2022/09/04 10:37:46;;;;;;;6.00;5.35;;;;;;;;;;4943723;29;20498;-75
2022/09/04 10:40:44;;;;;;;8.25;5.65;;;;;;;;;;4943343;29;20036;-74
2022/09/04 10:44:14;;;;;;;11.13;6.38;;;;;;;;;;4928053;29;20493;-75
2022/09/04 10:47:03;;;;;;;11.63;5.40;;;;;;;;;;4936748;29;20526;-75
2022/09/04 10:50:23;;;;;;;10.10;6.68;;;;;;;;;;4936903;29;20056;-77
2022/09/04 10:53:43;;;;;;;7.13;6.13;;;;;;;;;;4942608;29;20047;-76
2022/09/04 10:56:47;;;;;;;7.03;5.97;;;;;;;;;;4942812;29;20051;-74
2022/09/04 10:59:49;;;;;;;7.93;6.50;;;;;;;;;;4943213;29;20051;-77
2022/09/04 11:03:03;;;;;;;7.28;5.72;;;;;;;;;;4943418;29;20409;-76
2022/09/04 11:06:12;;;;;;;6.63;5.40;;;;;;;;;;4943101;29;20051;-77
2022/09/04 11:09:27;;;;;;;7.40;5.40;;;;;;;;;;4922232;29;20044;-78
2022/09/04 11:12:28;;;;;;;5.47;4.28;;;;;;;;;;4941611;29;20052;-78
2022/09/04 11:15:31;;;;;;;7.05;4.80;;;;;;;;;;4942564;29;20048;-75
2022/09/04 11:18:39;;;;;;;7.57;5.25;;;;;;;;;;4936094;29;20147;-77
2022/09/04 11:22:07;;;;;;;6.07;4.97;;;;;;;;;;4942753;29;20059;-76
2022/09/04 11:25:19;;;;;;;6.60;5.07;;;;;;;;;;4942418;29;20051;-76
2022/09/04 11:28:29;;;;;;;8.88;6.20;;;;;;;;;;4942946;29;20051;-77
2022/09/04 11:31:30;;;;;;;7.50;5.72;;;;;;;;;;4936030;29;20052;-76
2022/09/04 11:34:41;;;;;;;7.90;5.38;;;;;;;;;;4935756;29;20052;-75
2022/09/04 11:37:48;;;;;;;6.65;4.80;;;;;;;;;;4943434;29;20052;-77
2022/09/04 11:41:00;;;;;;;9.88;5.38;;;;;;;;;;4942929;29;20064;-76
2022/09/04 11:44:03;;;;;;;7.97;5.35;;;;;;;;;;4935325;29;20063;-77
2022/09/04 11:47:05;;;;;;;7.50;5.82;;;;;;;;;;4943135;29;20418;-76
2022/09/04 11:50:05;;;;;;;8.85;5.50;;;;;;;;;;4942642;29;20409;-76
2022/09/04 11:53:00;;;;;;;5.88;4.95;;;;;;;;;;4936553;29;20060;-76
2022/09/04 11:55:58;;;;;;;8.48;5.75;;;;;;;;;;4943328;29;20064;-76
2022/09/04 11:59:04;;;;;;;7.90;5.55;;;;;;;;;;4942647;29;20044;-76
2022/09/04 12:02:10;;;;;;;8.77;5.90;;;;;;;;;;4935934;29;20401;-77
2022/09/04 12:05:38;;;;;;;11.00;5.80;;;;;;;;;;4942155;29;20047;-78
2022/09/04 12:08:42;;;;;;;6.53;5.50;;;;;;;;;;4938658;29;20052;-77
2022/09/04 12:11:34;;;;;;;;;;;;;;;;;;4940750;29;20485;-78
2022/09/04 12:14:40;;;;;;;8.75;6.18;;;;;;;;;;4946184;29;19919;-76
2022/09/04 12:17:58;;;;;;;7.22;5.70;;;;;;;;;;4945835;29;20059;-75
2022/09/04 12:20:57;;;;;;;8.20;5.88;;;;;;;;;;4939382;29;20056;-76
2022/09/04 12:24:00;;;;;;;6.65;5.80;;;;;;;;;;4939997;29;20051;-77
2022/09/04 12:27:17;;;;;;;7.00;5.95;;;;;;;;;;4945813;29;20055;-76
2022/09/04 12:30:24;;;;;;;9.50;6.45;;;;;;;;;;4945830;29;20056;-76
2022/09/04 12:33:27;;;;;;;7.85;5.80;;;;;;;;;;4945000;29;20055;-76
2022/09/04 12:36:32;;;;;;;8.02;5.53;;;;;;;;;;4938792;29;20081;-76
2022/09/04 12:39:17;;;;;;;;;;;;;;;;;;4946051;29;20047;-77
2022/09/04 12:42:50;;;;;;;7.90;6.18;;;;;;;;;;4945448;29;19915;-75
2022/09/04 12:45:54;;;;;;;6.72;5.90;;;;;;;;;;4896139;29;20537;-75
2022/09/04 12:49:05;;;;;;;7.67;5.40;;;;;;;;;;4939125;29;20059;-76
2022/09/04 14:08:22;;;;;;;11.07;5.57;;;;;;;;;;4865597;29;20052;-76
2022/09/04 14:11:29;;;;;;;9.50;6.38;;;;;;;;;;4925719;29;20040;-77
2022/09/04 14:14:37;;;;;;;10.30;6.32;;;;;;;;;;4911012;29;20056;-76
2022/09/04 14:17:31;;;;;;;10.15;5.72;;;;;;;;;;4925268;29;20044;-77
2022/09/04 14:20:27;;;;;;;8.20;5.85;;;;;;;;;;4924646;29;20052;-75
2022/09/04 14:23:24;;;;;;;12.27;6.47;;;;;;;;;;4919024;29;20044;-77
2022/09/04 14:26:27;;;;;;;7.35;5.35;;;;;;;;;;4924691;29;20043;-74
2022/09/04 14:29:51;;;;;;;11.60;6.78;;;;;;;;;;4910327;29;20059;-74
2022/09/04 14:32:42;;;;;;;7.18;5.15;;;;;;;;;;4913970;29;20542;-75
2022/09/04 14:35:28;;;;;;;11.35;4.70;;;;;;;;;;4924105;29;20043;-74
2022/09/04 14:38:20;;;;;;;7.55;3.90;;;;;;;;;;4924097;29;20490;-75
2022/09/04 14:41:34;;;;;;;8.27;4.65;;;;;;;;;;4924325;29;20052;-75
2022/09/04 14:44:26;;;;;;;5.63;3.93;;;;;;;;;;4917940;29;20037;-75
2022/09/04 14:47:15;;;;;;;5.93;3.45;;;;;;;;;;4918046;29;20048;-75
2022/09/04 14:50:01;;;;;;;8.80;5.82;;;;;;;;;;4923521;29;20371;-75
2022/09/04 14:52:59;;;;;;;8.77;6.30;;;;;;;;;;4923849;29;20040;-75
2022/09/04 14:56:05;;;;;;;11.68;7.15;;;;;;;;;;4920154;29;20048;-75
2022/09/04 14:59:05;;;;;;;12.68;8.60;;;;;;;;;;4918171;29;20044;-75
2022/09/04 15:01:57;;;;;;;18.45;9.68;;;;;;;;;;4924364;29;20048;-75
2022/09/04 15:05:06;;;;;;;19.65;11.07;;;;;;;;;;4924262;29;20430;-75
2022/09/04 15:07:58;;;;;;;25.98;14.25;;;;;;;;;;4920922;29;20044;-76
2022/09/04 15:10:49;;;;;;;14.35;9.48;;;;;;;;;;4923599;29;20044;-75
2022/09/04 15:13:50;;;;;;;18.00;9.38;;;;;;;;;;4924032;29;20048;-76
2022/09/04 15:16:43;;;;;;;13.65;9.23;;;;;;;;;;4923060;29;20127;-74
2022/09/04 15:19:45;;;;;;;17.30;8.70;;;;;;;;;;4909966;29;20036;-75
2022/09/04 15:22:55;;;;;;;15.45;8.82;;;;;;;;;;4923435;29;20051;-75
2022/09/04 15:26:04;;;;;;;14.10;8.63;;;;;;;;;;4916753;29;20036;-75
2022/09/04 15:29:01;;;;;;;12.05;8.60;;;;;;;;;;4922962;29;20048;-76
2022/09/04 15:31:58;;;;;;;23.85;15.98;;;;;;;;;;4923188;29;20490;-75
2022/09/04 15:34:45;;;;;;;19.73;12.88;;;;;;;;;;4916948;29;20041;-75
2022/09/04 15:37:30;;;;;;;14.85;11.10;;;;;;;;;;4923168;29;20402;-75
2022/09/04 15:40:31;;;;;;;17.67;12.00;;;;;;;;;;4923423;29;20482;-76
2022/09/04 15:43:23;;;;;;;13.98;9.52;;;;;;;;;;4920569;29;20048;-75
2022/09/04 15:46:22;;;;;;;14.30;9.95;;;;;;;;;;4927139;29;20051;-75
2022/09/04 15:49:22;;;;;;;14.48;8.60;;;;;;;;;;4927280;29;20052;-75
2022/09/04 15:52:17;;;;;;;11.43;8.05;;;;;;;;;;4927342;29;20402;-75
2022/09/04 15:55:24;;;;;;;10.70;8.10;;;;;;;;;;4926729;29;20044;-75
2022/09/04 15:58:22;;;;;;;11.20;8.20;;;;;;;;;;4926838;29;20475;-74
2022/09/04 16:01:36;;;;;;;14.27;8.48;;;;;;;;;;4926885;29;20044;-75
2022/09/04 16:04:27;;;;;;;10.52;7.95;;;;;;;;;;4915431;29;20056;-74
2022/09/04 16:07:18;;;;;;;12.40;8.07;;;;;;;;;;4924148;29;20052;-74
2022/09/04 16:10:24;;;;;;;12.50;7.63;;;;;;;;;;4927385;29;20036;-75
2022/09/04 16:14:02;;;;;;;14.63;9.02;;;;;;;;;;4926655;29;20048;-74
2022/09/04 16:16:52;;;;;;;13.00;9.23;;;;;;;;;;4920295;29;20052;-74
2022/09/04 16:20:03;;;;;;;12.77;9.10;;;;;;;;;;4926751;29;20732;-75
2022/09/04 16:22:59;;;;;;;12.50;9.30;;;;;;;;;;4926543;29;20048;-75
2022/09/04 16:25:51;;;;;;;14.82;8.88;;;;;;;;;;4926453;29;20048;-76
2022/09/04 16:28:44;;;;;;;11.93;8.63;;;;;;;;;;4926376;29;20063;-76
2022/09/04 16:31:33;;;;;;;10.57;8.18;;;;;;;;;;4919706;29;20052;-75
2022/09/04 16:34:31;;;;;;;10.43;8.35;;;;;;;;;;4926327;29;20418;-77
2022/09/04 16:37:20;;;;;;;14.30;9.32;;;;;;;;;;4919125;29;20048;-74
2022/09/04 16:40:23;;;;;;;13.27;8.98;;;;;;;;;;4928349;29;20048;-76
2022/09/04 16:43:22;;;;;;;15.57;8.27;;;;;;;;;;4924915;29;20103;-76
2022/09/04 16:46:08;;;;;;;13.05;9.02;;;;;;;;;;4926148;29;20060;-75
2022/09/04 16:48:59;;;;;;;10.05;7.20;;;;;;;;;;4926188;29;20052;-76
2022/09/04 16:51:57;;;;;;;11.35;6.68;;;;;;;;;;4919626;29;20059;-75
2022/09/04 16:54:47;;;;;;;8.00;5.57;;;;;;;;;;4925019;29;20052;-75
2022/09/04 16:57:44;;;;;;;13.32;5.85;;;;;;;;;;4919853;29;20048;-76
2022/09/04 17:00:47;;;;;;;8.52;5.50;;;;;;;;;;4926097;29;20109;-75
2022/09/04 17:03:39;;;;;;;8.20;5.90;;;;;;;;;;4926375;29;20052;-75
2022/09/04 17:06:41;;;;;;;11.02;5.97;;;;;;;;;;4925904;29;20052;-75
2022/09/04 17:09:50;;;;;;;10.60;6.18;;;;;;;;;;4919639;29;20039;-75
2022/09/04 17:12:39;;;;;;;9.35;5.60;;;;;;;;;;4919474;29;20514;-73
2022/09/04 17:15:46;;;;;;;11.50;5.97;;;;;;;;;;4919107;29;20052;-74
2022/09/04 17:18:34;;;;;;;8.00;5.88;;;;;;;;;;4925551;29;20056;-74
2022/09/04 17:25:08;;;;;;;8.20;5.88;;;;;;;;;;4925418;29;20546;-75
2022/09/04 17:28:11;;;;;;;12.55;5.90;;;;;;;;;;4919270;29;20048;-75
2022/09/04 17:31:22;;;;;;;10.90;5.80;;;;;;;;;;4918918;29;20499;-76
2022/09/04 17:34:37;;;;;;;7.72;5.55;;;;;;;;;;4925193;29;20052;-75
2022/09/04 17:37:28;;;;;;;11.05;6.45;;;;;;;;;;4924250;29;20502;-76
2022/09/04 17:40:38;;;;;;;9.52;6.20;;;;;;;;;;4924512;29;20052;-77
2022/09/04 17:44:02;;;;;;;11.35;6.47;;;;;;;;;;4925140;29;20060;-74
2022/09/04 17:47:20;;;;;;;10.55;6.75;;;;;;;;;;4924979;29;20048;-76
2022/09/04 17:50:21;;;;;;;10.15;6.25;;;;;;;;;;4925150;29;20044;-76
2022/09/04 17:53:09;;;;;;;9.05;6.07;;;;;;;;;;4925145;29;20052;-76
2022/09/04 17:56:06;;;;;;;9.95;6.28;;;;;;;;;;4920966;29;20051;-76
2022/09/04 17:59:11;;;;;;;8.98;5.70;;;;;;;;;;4921659;29;20052;-75
2022/09/04 18:02:02;;;;;;;13.93;6.45;;;;;;;;;;4924957;29;20052;-74
2022/09/04 18:04:56;;;;;;;8.10;5.72;;;;;;;;;;4924752;29;20354;-77
2022/09/04 18:07:47;;;;;;;9.70;6.25;;;;;;;;;;4921504;29;20044;-77
2022/09/04 18:10:56;;;;;;;12.95;6.43;;;;;;;;;;4919222;29;20482;-76
2022/09/04 18:14:02;;;;;;;8.82;6.22;;;;;;;;;;4922207;29;20050;-77
2022/09/04 18:17:19;;;;;;;12.20;5.82;;;;;;;;;;4924290;29;20060;-76
2022/09/04 18:20:36;;;;;;;10.88;6.80;;;;;;;;;;4927023;29;20044;-77
2022/09/04 18:23:37;;;;;;;10.48;6.78;;;;;;;;;;4925442;29;20055;-77
2022/09/04 18:26:40;;;;;;;11.32;7.85;;;;;;;;;;4918823;29;20060;-76
2022/09/04 18:29:52;;;;;;;14.02;7.90;;;;;;;;;;4924662;29;20044;-76
2022/09/04 18:32:53;;;;;;;18.83;9.20;;;;;;;;;;4924634;29;20062;-77
2022/09/04 18:35:58;;;;;;;14.00;8.63;;;;;;;;;;4918027;29;20048;-77
2022/09/04 18:38:53;;;;;;;22.80;9.02;;;;;;;;;;4920306;29;20502;-76
2022/09/04 18:42:00;;;;;;;14.63;8.50;;;;;;;;;;4918483;29;20041;-79
2022/09/04 18:45:03;;;;;;;13.80;8.10;;;;;;;;;;4920530;29;20044;-75
2022/09/04 18:47:54;;;;;;;12.52;7.97;;;;;;;;;;4924469;29;20470;-77
2022/09/04 18:50:43;;;;;;;15.90;9.90;;;;;;;;;;4923912;29;20044;-75
2022/09/04 18:54:00;;;;;;;15.30;10.43;;;;;;;;;;4924346;29;20048;-75
2022/09/04 18:56:52;;;;;;;16.20;11.23;;;;;;;;;;4894133;29;20402;-77
2022/09/04 18:59:42;;;;;;;17.58;11.13;;;;;;;;;;4923945;29;20410;-76
2022/09/04 19:02:31;;;;;;;18.83;11.05;;;;;;;;;;4918073;29;20055;-77
2022/09/04 19:05:17;;;;;;;16.08;10.45;;;;;;;;;;4924035;29;20390;-77
2022/09/04 19:08:06;;;;;;;13.45;8.88;;;;;;;;;;4919167;29;20056;-76
2022/09/04 19:10:56;;;;;;;17.60;8.80;;;;;;;;;;4917302;29;20044;-76
2022/09/04 19:13:49;;;;;;;12.02;8.35;;;;;;;;;;4923766;29;20056;-76
2022/09/04 19:16:40;;;;;;;15.15;7.80;;;;;;;;;;4922898;29;20044;-77
2022/09/04 19:19:33;;;;;;;11.55;8.55;;;;;;;;;;4916904;29;20406;-77
2022/09/04 19:22:27;;;;;;;11.45;7.63;;;;;;;;;;4909257;29;20052;-77
2022/09/04 19:25:34;;;;;;;13.63;7.32;;;;;;;;;;4917069;29;20049;-77
2022/09/04 19:28:42;;;;;;;9.48;6.82;;;;;;;;;;4923530;29;20059;-76