Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:32;;;;;;;0.50;0.50;;;;;;;5.73;75.02;98946.19;6133334;23;20012;-85
2023/04/05 00:03:59;;;;;;;0.47;0.47;;;;;;;5.69;76.73;98954.94;6107542;23;20452;-86
2023/04/05 00:06:28;;;;;;;0.47;0.47;;;;;;;5.69;75.64;98958.41;6133339;23;20009;-86
2023/04/05 00:08:54;;;;;;;1.33;0.60;;;;;;;5.59;74.59;98932.38;6084166;23;20063;-86
2023/04/05 00:11:23;;;;;;;0.50;0.50;;;;;;;5.51;74.72;98932.78;6158917;23;20007;-86
2023/04/05 00:13:49;;;;;;;0.57;0.57;;;;;;;5.56;74.64;98948.06;6107914;23;20005;-87
2023/04/05 00:16:16;;;;;;;0.50;0.50;;;;;;;5.43;75.24;98947.34;6132388;23;20029;-87
2023/04/05 00:18:48;;;;;;;0.93;0.70;;;;;;;5.31;75.05;98927.94;6107662;23;20001;-87
2023/04/05 00:21:20;;;;;;;0.98;0.80;;;;;;;5.15;74.35;98924.28;6087492;23;20330;-87
2023/04/05 00:23:47;;;;;;;;;;;;;;;5.19;75.32;98940.63;6087674;23;20013;-87
2023/04/05 00:26:13;;;;;;;1.00;0.80;;;;;;;5.22;75.78;98940.91;6131530;23;19909;-87
2023/04/05 00:28:39;;;;;;;1.45;1.08;;;;;;;5.33;75.95;98941.88;6132322;23;20059;-87
2023/04/05 00:31:05;;;;;;;0.80;0.80;;;;;;;5.38;74.68;98938.47;6131624;23;20084;-87
2023/04/05 00:33:31;;;;;;;0.77;0.70;;;;;;;5.17;76.34;98937.38;6108215;23;19981;-87
2023/04/05 00:35:57;;;;;;;1.08;0.88;;;;;;;5.25;76.70;98926.28;6108557;23;20342;-87
2023/04/05 00:38:23;;;;;;;1.30;0.93;;;;;;;5.28;75.92;98951.69;6131801;23;20060;-87
2023/04/05 00:40:52;;;;;;;0.85;0.80;;;;;;;5.23;75.06;98936.41;6132172;23;20032;-87
2023/04/05 00:43:18;;;;;;;1.48;1.17;;;;;;;5.26;73.18;98935.91;6132297;23;20012;-87
2023/04/05 00:45:43;;;;;;;1.45;1.13;;;;;;;5.17;73.96;98948.84;6108561;23;20006;-87
2023/04/05 00:48:09;;;;;;;1.73;1.35;;;;;;;5.10;74.20;98952.72;6106851;23;20001;-86
2023/04/05 00:50:35;;;;;;;2.50;1.38;;;;;;;4.91;74.31;98928.16;6130901;23;20033;-86
2023/04/05 00:53:01;;;;;;;1.67;1.40;;;;;;;5.05;74.21;98953.47;6131985;23;20009;-87
2023/04/05 00:55:27;;;;;;;2.10;1.45;;;;;;;4.84;74.55;98945.13;6107720;23;20356;-85
2023/04/05 00:57:54;;;;;;;2.10;1.75;;;;;;;4.70;75.39;98945.69;6106135;23;20005;-86
2023/04/05 01:00:21;;;;;;;1.90;1.50;;;;;;;4.80;76.04;98943.19;6132539;23;20013;-86
2023/04/05 01:03:00;;;;;;;2.00;1.50;;;;;;;4.90;74.98;98951.34;6132252;23;20006;-86
2023/04/05 01:05:38;;;;;;;2.30;1.80;;;;;;;4.85;77.12;98956.59;6157680;23;20001;-86
2023/04/05 01:08:37;;;;;;;2.15;1.50;;;;;;;4.93;76.27;98956.19;6158025;23;20348;-86
2023/04/05 01:11:04;;;;;;;2.42;2.00;;;;;;;4.93;74.82;98950.06;6109999;23;20356;-86
2023/04/05 01:13:30;;;;;;;1.80;1.42;;;;;;;4.89;75.21;98947.06;6084574;23;20005;-86
2023/04/05 01:15:56;;;;;;;3.15;2.03;;;;;;;4.73;75.38;98937.19;6106836;23;20031;-86
2023/04/05 01:18:24;;;;;;;3.10;2.00;;;;;;;4.83;76.02;98948.81;6107505;23;19998;-86
2023/04/05 01:21:17;;;;;;;3.40;2.50;;;;;;;4.82;75.35;98952.56;6132862;23;20011;-86
2023/04/05 01:23:59;;;;;;;3.50;2.47;;;;;;;4.83;74.66;98958.69;6137343;23;20012;-85
2023/04/05 01:26:46;;;;;;;3.90;2.90;;;;;;;4.71;74.94;98963.28;6132572;23;20005;-86
2023/04/05 01:29:53;;;;;;;3.70;2.83;;;;;;;4.82;75.01;98960.56;6156686;23;20009;-86
2023/04/05 01:32:25;;;;;;;3.75;2.72;;;;;;;4.71;76.78;98963.28;6038636;23;19999;-87
2023/04/05 01:35:01;;;;;;;3.90;3.10;;;;;;;4.58;76.17;98951.06;6039827;23;20010;-87
2023/04/05 01:37:29;;;;;;;5.28;3.03;;;;;;;4.57;75.51;98939.59;6098736;23;20011;-87
2023/04/05 01:39:55;;;;;;;3.03;2.70;;;;;;;4.73;74.49;98955.84;6133024;23;20012;-86
2023/04/05 01:42:24;;;;;;;4.03;2.80;;;;;;;4.73;74.54;98958.50;6107464;23;20009;-86
2023/04/05 01:44:52;;;;;;;3.40;2.53;;;;;;;4.71;74.93;98953.44;6084324;23;20110;-86
2023/04/05 01:47:19;;;;;;;3.97;3.00;;;;;;;4.89;73.58;98972.94;6159132;23;20064;-86
2023/04/05 01:49:45;;;;;;;4.20;3.17;;;;;;;4.86;74.00;98966.22;6134575;23;20025;-86
2023/04/05 01:52:10;;;;;;;4.38;3.33;;;;;;;4.81;74.00;98958.13;6134075;23;20009;-86
2023/04/05 01:54:35;;;;;;;4.90;3.70;;;;;;;4.80;73.50;98965.31;6109449;23;20068;-86
2023/04/05 01:57:02;;;;;;;4.47;3.60;;;;;;;4.80;73.09;98965.31;6108290;23;20010;-86
2023/04/05 01:59:29;;;;;;;4.90;3.83;;;;;;;4.70;72.89;98962.47;6133292;23;20044;-86
2023/04/05 02:01:54;;;;;;;5.43;3.95;;;;;;;4.73;72.68;98961.19;6110003;23;20006;-86
2023/04/05 02:04:20;;;;;;;5.05;4.05;;;;;;;4.65;74.33;98957.88;6109159;23;20471;-85
2023/04/05 02:06:46;;;;;;;5.30;4.28;;;;;;;4.58;75.14;98956.38;6083962;23;20005;-86
2023/04/05 02:09:12;;;;;;;5.95;4.20;;;;;;;4.62;74.46;98963.66;6134391;23;20008;-86
2023/04/05 02:11:39;;;;;;;6.05;4.85;;;;;;;4.64;74.77;98966.91;6085439;23;20009;-86
2023/04/05 02:14:05;;;;;;;7.10;4.72;;;;;;;4.61;75.00;98962.06;6158169;23;20101;-86
2023/04/05 02:16:33;;;;;;;5.82;4.50;;;;;;;4.61;74.40;98963.94;6132643;23;20009;-86
2023/04/05 02:18:59;;;;;;;7.10;4.93;;;;;;;4.70;74.25;98965.16;6110132;23;20088;-86
2023/04/05 02:21:26;;;;;;;5.47;4.07;;;;;;;4.56;73.05;98967.28;6159875;23;20504;-87
2023/04/05 02:23:52;;;;;;;4.88;3.58;;;;;;;4.54;72.76;98956.06;6132806;23;20356;-86
2023/04/05 02:26:18;;;;;;;5.78;4.40;;;;;;;4.59;73.79;98961.50;6083953;23;20004;-87
2023/04/05 02:28:44;;;;;;;5.97;4.65;;;;;;;4.57;73.76;98950.25;6108758;23;19998;-87
2023/04/05 02:31:13;;;;;;;6.60;5.10;;;;;;;4.65;73.13;98957.88;6109568;23;20001;-86
2023/04/05 02:33:39;;;;;;;5.45;4.18;;;;;;;4.57;72.25;98952.94;6133995;23;19978;-86
2023/04/05 02:36:05;;;;;;;6.15;4.78;;;;;;;4.65;73.24;98957.06;6085615;23;20028;-86
2023/04/05 02:38:36;;;;;;;6.93;4.80;;;;;;;4.64;73.47;98964.25;6108621;23;20006;-86
2023/04/05 02:41:02;;;;;;;8.65;5.47;;;;;;;4.54;73.18;98953.38;6109889;23;20044;-86
2023/04/05 02:43:28;;;;;;;8.73;5.53;;;;;;;4.56;74.38;98953.16;6133108;23;20016;-87
2023/04/05 02:45:54;;;;;;;10.27;6.40;;;;;;;4.59;74.65;98972.16;6134469;23;20012;-86
2023/04/05 02:48:20;;;;;;;7.25;5.28;;;;;;;4.42;73.58;98949.97;6133804;23;20012;-87
2023/04/05 02:50:49;;;;;;;6.53;5.32;;;;;;;4.58;74.48;98961.72;6085853;23;19997;-86
2023/04/05 02:53:18;;;;;;;5.97;4.65;;;;;;;4.70;74.41;98972.34;6109491;23;20004;-86
2023/04/05 02:55:54;;;;;;;6.85;4.72;;;;;;;4.72;73.30;98964.91;6133896;23;20005;-88
2023/04/05 02:58:22;;;;;;;6.28;4.78;;;;;;;4.79;73.26;98976.22;6086304;23;20025;-86
2023/04/05 03:00:50;;;;;;;5.90;4.68;;;;;;;4.80;72.90;98973.31;6107850;23;20005;-86
2023/04/05 03:03:20;;;;;;;6.68;4.43;;;;;;;4.82;73.10;98962.41;6086144;23;20654;-86
2023/04/05 03:05:47;;;;;;;6.15;4.63;;;;;;;4.90;73.72;98980.69;6132457;23;20032;-85
2023/04/05 03:08:22;;;;;;;6.88;4.72;;;;;;;4.82;74.14;98973.88;6133291;23;20010;-86
2023/04/05 03:10:50;;;;;;;6.70;5.40;;;;;;;4.84;73.94;98982.47;6086716;23;20443;-87
2023/04/05 03:13:15;;;;;;;6.72;5.13;;;;;;;4.86;73.85;98980.38;6131338;23;20001;-87
2023/04/05 03:15:41;;;;;;;6.30;4.78;;;;;;;4.99;72.37;98984.56;6083815;23;20076;-86
2023/04/05 03:18:09;;;;;;;5.82;4.72;;;;;;;4.93;73.29;98979.41;6132670;23;20073;-86
2023/04/05 03:20:39;;;;;;;7.20;5.18;;;;;;;4.98;72.67;98977.63;6156116;23;20012;-86
2023/04/05 03:23:08;;;;;;;5.93;5.03;;;;;;;5.03;72.24;98980.38;6106508;23;20005;-86
2023/04/05 03:25:35;;;;;;;7.63;5.20;;;;;;;4.99;73.08;98975.78;6107013;23;20420;-87
2023/04/05 03:28:05;;;;;;;6.90;4.63;;;;;;;4.88;71.73;98977.47;6107861;23;20001;-87
2023/04/05 03:30:56;;;;;;;5.13;4.38;;;;;;;4.92;71.98;98986.59;6085824;23;20076;-87
2023/04/05 03:33:22;;;;;;;;;;;;;;;4.83;73.72;98990.69;6078756;23;20002;-87
2023/04/05 03:35:49;;;;;;;4.97;3.60;;;;;;;4.64;70.86;98963.44;6097837;23;20012;-87
2023/04/05 03:38:15;;;;;;;5.47;4.18;;;;;;;4.83;71.57;98986.16;6098917;23;20442;-87
2023/04/05 03:40:41;;;;;;;7.10;4.68;;;;;;;4.70;70.78;98977.69;6072563;23;20082;-86
2023/04/05 03:43:07;;;;;;;6.07;4.63;;;;;;;4.80;71.82;98981.31;6097431;23;20026;-86
2023/04/05 03:45:34;;;;;;;7.00;4.63;;;;;;;4.73;71.95;98991.34;6098257;23;20006;-87
2023/04/05 03:47:59;;;;;;;7.05;4.90;;;;;;;4.81;71.04;98995.47;6097793;23;20062;-87
2023/04/05 03:50:28;;;;;;;6.35;4.25;;;;;;;4.71;71.28;98987.28;6073541;23;20006;-87
2023/04/05 03:52:54;;;;;;;5.85;4.40;;;;;;;4.69;70.34;98984.03;6050196;23;19998;-87
2023/04/05 03:55:22;;;;;;;8.35;5.35;;;;;;;4.65;72.29;98986.41;6103193;23;20057;-92
2023/04/05 03:57:48;;;;;;;7.38;5.00;;;;;;;4.77;70.61;98992.50;6102490;23;20042;-94
2023/04/05 04:00:13;;;;;;;7.10;4.63;;;;;;;4.63;70.53;98991.97;6099330;23;20002;-91
2023/04/05 04:03:05;;;;;;;7.47;4.28;;;;;;;4.79;69.09;99003.72;6050587;23;20006;-91
2023/04/05 04:05:37;;;;;;;6.07;4.45;;;;;;;4.61;69.16;98996.72;6045867;23;20003;-90
2023/04/05 04:08:08;;;;;;;6.28;4.00;;;;;;;4.57;70.80;99000.91;6070536;23;20470;-91
2023/04/05 04:10:34;;;;;;;6.43;4.57;;;;;;;4.74;70.05;99013.50;6068190;23;20014;-90
2023/04/05 04:12:59;;;;;;;5.97;4.40;;;;;;;4.72;70.09;99011.06;6047307;23;20032;-93
2023/04/05 04:15:26;;;;;;;4.68;3.90;;;;;;;4.68;70.49;98991.25;6023110;23;20513;-91
2023/04/05 04:17:52;;;;;;;5.63;4.00;;;;;;;4.69;69.09;98994.72;6070665;23;20034;-90
2023/04/05 04:20:18;;;;;;;6.88;4.97;;;;;;;4.83;70.73;98998.69;6069551;23;20066;-89
2023/04/05 04:22:44;;;;;;;7.25;4.72;;;;;;;4.82;68.27;99010.44;6022705;23;20010;-92
2023/04/05 04:25:15;;;;;;;9.18;5.18;;;;;;;4.77;70.19;99007.66;6047417;23;20003;-89
2023/04/05 04:27:42;;;;;;;8.13;5.00;;;;;;;4.82;71.36;99010.44;6071469;23;20007;-91
2023/04/05 04:30:11;;;;;;;10.52;6.38;;;;;;;4.77;71.36;99011.16;6071415;23;20126;-92
2023/04/05 04:32:51;;;;;;;11.35;8.10;;;;;;;4.75;71.89;99009.75;6047070;23;20002;-92
2023/04/05 04:35:45;;;;;;;7.18;5.18;;;;;;;4.92;69.37;99002.63;6026769;23;20006;-92
2023/04/05 04:38:17;;;;;;;8.02;4.80;;;;;;;5.02;69.51;99012.63;6129248;23;20002;-91
2023/04/05 04:40:49;;;;;;;;;;;;;;;5.01;69.83;99011.03;6129168;23;20085;-90
2023/04/05 04:43:18;;;;;;;8.30;4.93;;;;;;;5.00;70.63;99007.56;6130044;23;19976;-91
2023/04/05 04:45:47;;;;;;;7.40;5.45;;;;;;;5.11;69.69;99011.19;6105221;23;20009;-94
2023/04/05 04:48:17;;;;;;;7.70;5.38;;;;;;;5.11;70.22;99008.53;6081635;23;20476;-94
2023/04/05 04:50:44;;;;;;;9.68;6.38;;;;;;;5.19;68.53;99008.13;6082365;23;20013;-95
2023/04/05 04:53:20;;;;;;;6.55;4.97;;;;;;;5.22;67.76;98999.63;6106204;23;20009;-94
2023/04/05 04:55:55;;;;;;;6.47;5.13;;;;;;;5.38;66.38;99007.91;6138575;23;20073;-96
2023/04/05 04:58:22;;;;;;;7.95;5.68;;;;;;;5.31;66.67;98981.34;6108287;23;20002;-93
2023/04/05 05:00:51;;;;;;;8.88;6.43;;;;;;;5.55;67.16;99011.34;6130200;23;20009;-94
2023/04/05 05:03:21;;;;;;;7.05;5.18;;;;;;;5.37;68.13;98990.25;6128683;23;19999;-96
2023/04/05 05:05:48;;;;;;;8.00;5.22;;;;;;;5.58;66.42;99002.88;6080069;23;20010;-92
2023/04/05 05:08:17;;;;;;;11.80;7.13;;;;;;;5.67;67.45;99003.25;6110004;23;20010;-93
2023/04/05 05:10:44;;;;;;;16.23;10.65;;;;;;;5.84;65.08;99008.56;6161241;23;20076;-95
2023/04/05 05:13:10;;;;;;;8.23;5.75;;;;;;;5.79;66.78;99003.13;6113098;23;20044;-92
2023/04/05 05:15:39;;;;;;;8.32;5.30;;;;;;;5.85;66.25;98994.97;6086444;23;20425;-95
2023/04/05 05:18:11;;;;;;;7.00;5.70;;;;;;;5.95;64.42;99006.84;6097385;23;19994;-93
2023/04/05 05:20:36;;;;;;;8.05;4.95;;;;;;;6.22;65.09;99023.78;6110544;23;20343;-87
2023/04/05 05:23:04;;;;;;;5.45;4.25;;;;;;;6.19;64.22;99007.44;6140178;23;20005;-95
2023/04/05 05:25:36;;;;;;;5.35;4.35;;;;;;;6.13;64.76;98998.53;6150040;23;20079;-96
2023/04/05 05:28:06;;;;;;;5.35;4.05;;;;;;;6.07;63.25;99002.22;6142870;23;20009;-96
2023/04/05 05:37:04;;;;;;;6.75;4.78;;;;;;;6.45;63.85;99025.41;6169268;23;20455;-96
2023/04/05 05:39:44;;;;;;;7.78;4.47;;;;;;;6.61;63.50;99026.38;6120867;23;20057;-96
2023/04/05 05:42:42;;;;;;;5.72;3.65;;;;;;;6.71;59.58;99012.31;6117559;23;20160;-96
2023/04/05 05:45:12;;;;;;;5.25;3.15;;;;;;;6.31;61.70;99005.47;6094331;23;20021;-94
2023/04/05 05:47:45;;;;;;;5.90;4.22;;;;;;;6.38;63.31;99018.63;6116008;23;20021;-94
2023/04/05 05:50:10;;;;;;;6.85;4.13;;;;;;;6.44;64.50;99001.59;6108779;23;20009;-95
2023/04/05 05:52:36;;;;;;;4.40;3.13;;;;;;;6.42;60.44;99004.50;6090942;23;20295;-96
2023/04/05 05:55:08;;;;;;;5.65;4.25;;;;;;;6.51;62.30;99018.22;6087160;23;20001;-94
2023/04/05 05:57:35;;;;;;;7.25;4.60;;;;;;;6.27;62.34;99002.47;6114120;23;20054;-95
2023/04/05 06:00:03;;;;;;;5.95;4.05;;;;;;;6.47;63.10;99001.06;6112177;23;20057;-93
2023/04/05 06:02:31;;;;;;;5.22;3.65;;;;;;;6.63;62.69;99010.88;6143900;23;20152;-92
2023/04/05 06:04:56;;;;;;;11.65;4.32;;;;;;;6.75;63.19;99031.34;6156155;23;20025;-87
2023/04/05 06:07:22;;;;;;;5.38;4.00;;;;;;;6.88;61.75;99028.25;6119712;23;20009;-87
2023/04/05 06:09:47;;;;;;;5.43;3.60;;;;;;;6.79;61.49;99033.25;6114896;23;20001;-88
2023/04/05 06:12:14;;;;;;;6.10;4.15;;;;;;;6.81;62.67;99033.81;6118122;23;20005;-89
2023/04/05 06:14:39;;;;;;;6.35;3.78;;;;;;;6.82;61.15;98994.47;6140354;23;20008;-89
2023/04/05 06:17:05;;;;;;;3.65;2.80;;;;;;;6.91;58.89;99010.88;6121067;23;20001;-96
2023/04/05 06:19:31;;;;;;;3.78;2.75;;;;;;;6.75;59.02;99002.72;6121960;23;20155;-92
2023/04/05 06:21:59;;;;;;;4.88;3.03;;;;;;;7.03;60.06;99024.91;6120617;23;20007;-95
2023/04/05 06:24:26;;;;;;;4.15;2.75;;;;;;;7.00;57.71;99047.66;6125196;23;20069;-94
2023/04/05 06:26:51;;;;;;;5.38;3.13;;;;;;;6.94;59.60;99026.44;6120918;23;20035;-94
2023/04/05 06:29:17;;;;;;;13.05;7.15;;;;;;;6.70;61.80;99020.56;6119889;23;20001;-88
2023/04/05 06:31:45;;;;;;;3.03;2.42;;;;;;;6.66;60.21;99044.34;6140499;23;20000;-92
2023/04/05 06:34:13;;;;;;;3.80;2.70;;;;;;;6.75;60.40;99021.44;6118511;23;20001;-93
2023/04/05 06:36:39;;;;;;;3.25;2.55;;;;;;;6.83;59.20;99036.25;6117700;23;19997;-91
2023/04/05 06:39:04;;;;;;;3.22;2.40;;;;;;;6.87;58.94;99040.84;6121448;23;20005;-92
2023/04/05 06:41:32;;;;;;;4.47;3.05;;;;;;;6.91;59.64;99043.00;6118249;23;20004;-93
2023/04/05 06:43:59;;;;;;;4.35;3.00;;;;;;;7.08;59.02;99060.59;6117497;23;20005;-92
2023/04/05 06:46:25;;;;;;;5.78;2.30;;;;;;;6.99;57.76;99054.09;6114457;23;20013;-93
2023/04/05 06:48:51;;;;;;;3.40;2.60;;;;;;;7.03;58.60;99046.34;6116978;23;20016;-92
2023/04/05 06:51:25;;;;;;;4.07;2.38;;;;;;;7.17;57.34;99058.25;6118244;23;20008;-89
2023/04/05 06:53:51;;;;;;;3.15;2.35;;;;;;;6.90;57.24;99041.41;6120535;23;20008;-89
2023/04/05 06:56:16;;;;;;;3.85;2.47;;;;;;;6.70;58.13;99044.66;6114982;23;19997;-88
2023/04/05 06:58:43;;;;;;;4.20;2.80;;;;;;;6.72;59.35;99051.38;6112308;23;20012;-87
2023/04/05 07:01:08;;;;;;;4.18;3.05;;;;;;;6.83;58.85;99054.97;6115872;23;20001;-89
2023/04/05 07:03:34;;;;;;;4.78;2.70;;;;;;;6.84;59.13;99068.09;6114991;23;20044;-89
2023/04/05 07:06:00;;;;;;;4.75;2.50;;;;;;;6.96;57.92;99064.47;6135877;23;20078;-88
2023/04/05 07:08:36;;;;;;;6.38;4.07;;;;;;;7.03;58.38;99060.53;6119899;23;20001;-95
2023/04/05 07:11:10;;;;;;;2.95;2.38;;;;;;;7.11;57.33;99053.91;6128820;23;20089;-93
2023/04/05 07:13:42;;;;;;;2.67;1.83;;;;;;;7.16;55.61;99074.56;6180528;23;19997;-94
2023/04/05 07:16:08;;;;;;;4.78;3.60;;;;;;;7.05;57.93;99042.34;6143477;23;20020;-91
2023/04/05 07:18:33;;;;;;;3.60;2.83;;;;;;;7.07;57.51;99079.56;6115866;23;20185;-89
2023/04/05 07:21:05;;;;;;;3.55;2.45;;;;;;;7.17;57.06;99084.22;6142829;23;20421;-95
2023/04/05 07:23:31;;;;;;;;;;;;;;;7.16;57.49;99083.44;6129566;23;20016;-94
2023/04/05 07:26:12;;;;;;;3.47;2.65;;;;;;;7.13;55.20;99054.47;6155053;23;19937;-94
2023/04/05 07:28:45;;;;;;;5.03;2.87;;;;;;;7.26;55.97;99059.41;6126666;23;19989;-94
2023/04/05 07:31:20;;;;;;;4.60;2.45;;;;;;;7.27;56.37;99078.97;6145901;23;20001;-96
2023/04/05 07:33:48;;;;;;;2.97;2.38;;;;;;;7.37;56.61;99070.22;6127587;23;20075;-94
2023/04/05 07:36:14;;;;;;;4.25;3.10;;;;;;;7.46;56.88;99060.66;6120401;23;20154;-93
2023/04/05 07:38:40;;;;;;;5.63;3.30;;;;;;;7.54;56.13;99062.06;6117022;23;20459;-88
2023/04/05 07:41:24;;;;;;;6.10;3.05;;;;;;;7.36;57.57;99073.94;6116527;23;19997;-91
2023/04/05 07:43:53;;;;;;;3.53;2.63;;;;;;;7.40;57.33;99064.34;6117699;23;20036;-90
2023/04/05 07:46:26;;;;;;;3.90;2.40;;;;;;;7.46;55.66;99061.44;6117882;23;20076;-88
2023/04/05 07:48:57;;;;;;;4.45;2.58;;;;;;;7.64;55.92;99070.97;6118723;23;20005;-91
2023/04/05 07:51:23;;;;;;;3.78;2.75;;;;;;;7.43;57.07;99061.97;6125478;23;20001;-89
2023/04/05 07:53:49;;;;;;;3.92;2.70;;;;;;;7.76;57.10;99068.13;6127197;23;20061;-91
2023/04/05 07:56:16;;;;;;;5.63;3.65;;;;;;;7.77;56.03;99058.19;6126171;23;20015;-90
2023/04/05 07:58:46;;;;;;;4.20;2.72;;;;;;;7.74;55.57;99056.84;6122365;23;20024;-92
2023/04/05 08:01:35;;;;;;;5.28;2.83;;;;;;;7.85;56.42;99065.75;6147028;23;19997;-90
2023/04/05 08:04:03;;;;;;;3.85;2.67;;;;;;;7.82;56.37;99068.94;6164271;23;20012;-91
2023/04/05 08:06:53;;;;;;;;;;;;;;;;;;;;;
2023/04/05 08:09:52;;;;;;;5.95;3.40;;;;;;;7.80;57.30;99079.94;6145348;23;20028;-95
2023/04/05 08:12:20;;;;;;;5.47;3.75;;;;;;;7.77;57.46;99068.94;6189235;23;20352;-91
2023/04/05 08:14:54;;;;;;;4.10;2.88;;;;;;;8.16;54.89;99082.03;6121590;23;20000;-93
2023/04/05 08:17:25;;;;;;;5.15;3.22;;;;;;;8.32;56.27;99081.03;6120765;23;19997;-91
2023/04/05 08:19:53;;;;;;;3.97;2.80;;;;;;;8.07;55.90;99055.72;6119166;23;20099;-89
2023/04/05 08:22:34;;;;;;;4.18;2.88;;;;;;;7.85;54.70;99063.09;6117318;23;20084;-90
2023/04/05 08:25:00;;;;;;;4.18;2.63;;;;;;;8.02;55.78;99082.50;6120662;23;20011;-91
2023/04/05 08:27:26;;;;;;;5.47;3.40;;;;;;;8.02;56.76;99084.38;6115129;23;20356;-92
2023/04/05 08:29:52;;;;;;;5.82;2.90;;;;;;;8.10;56.56;99082.00;6141187;23;20005;-88
2023/04/05 08:32:29;;;;;;;3.03;2.15;;;;;;;8.08;55.68;99081.44;6139583;23;20001;-90
2023/04/05 08:34:58;;;;;;;2.72;2.17;;;;;;;8.00;54.55;99097.22;6122144;23;20005;-96
2023/04/05 08:37:27;;;;;;;6.95;2.42;;;;;;;8.05;55.65;99097.25;6170158;23;20040;-96
2023/04/05 08:39:53;;;;;;;3.35;2.50;;;;;;;8.05;55.08;99094.56;6145144;23;20012;-95
2023/04/05 08:42:40;;;;;;;7.43;2.67;;;;;;;7.98;54.88;99104.72;6176217;23;20016;-92
2023/04/05 08:45:08;;;;;;;4.43;3.20;;;;;;;7.92;55.82;99093.13;6128064;23;20005;-92
2023/04/05 08:47:34;;;;;;;4.90;2.60;;;;;;;7.94;55.97;99093.69;6151897;23;20471;-93
2023/04/05 08:50:03;;;;;;;3.67;2.60;;;;;;;7.77;56.23;99087.69;6123833;23;20005;-92
2023/04/05 08:52:33;;;;;;;4.43;2.88;;;;;;;7.51;56.34;99078.63;6126732;23;19994;-94
2023/04/05 08:54:58;;;;;;;3.58;2.70;;;;;;;7.52;57.01;99089.09;6147450;23;20083;-94
2023/04/05 08:57:27;;;;;;;4.00;2.63;;;;;;;7.82;57.01;99101.94;6121228;23;20009;-92
2023/04/05 08:59:53;;;;;;;3.38;2.28;;;;;;;7.53;57.77;99077.31;6123665;23;20088;-92
2023/04/05 09:02:23;;;;;;;4.07;2.65;;;;;;;7.77;56.63;99077.75;6120347;23;20040;-90
2023/04/05 09:04:48;;;;;;;5.82;3.10;;;;;;;7.96;56.23;99083.53;6121851;23;20081;-93
2023/04/05 09:07:14;;;;;;;5.45;3.63;;;;;;;7.90;55.74;99063.91;6128284;23;20005;-94
2023/04/05 09:09:45;;;;;;;5.03;3.45;;;;;;;8.00;56.45;99067.72;6127739;23;19985;-93
2023/04/05 09:12:12;;;;;;;5.55;2.97;;;;;;;8.22;56.02;99105.16;6127285;23;19997;-93
2023/04/05 09:14:39;;;;;;;4.88;2.80;;;;;;;8.05;56.20;99090.03;6171750;23;20005;-92
2023/04/05 09:17:06;;;;;;;5.78;2.53;;;;;;;8.11;56.43;99088.16;6153098;23;20063;-92
2023/04/05 09:19:32;;;;;;;5.00;3.13;;;;;;;8.09;56.06;99106.38;6124678;23;20001;-91
2023/04/05 09:22:59;;;;;;;3.47;2.88;;;;;;;7.85;56.54;99079.97;6145959;23;20005;-92
2023/04/05 09:25:31;;;;;;;5.22;2.78;;;;;;;8.20;56.72;99094.66;6194543;23;20096;-92
2023/04/05 09:27:59;;;;;;;4.10;3.13;;;;;;;8.13;57.12;99077.19;6173467;23;20027;-93
2023/04/05 09:30:30;;;;;;;5.75;3.55;;;;;;;8.38;56.22;99111.38;6129247;23;20047;-90
2023/04/05 09:32:55;;;;;;;7.10;4.22;;;;;;;8.30;55.37;99099.28;6173865;23;20056;-90
2023/04/05 09:36:05;;;;;;;5.15;3.40;;;;;;;8.34;54.86;99115.66;6122767;23;20024;-94
2023/04/05 09:39:24;;;;;;;5.18;3.47;;;;;;;8.23;54.89;99090.66;6195619;23;20325;-93
2023/04/05 09:42:19;;;;;;;8.65;4.65;;;;;;;8.24;56.34;99078.88;6147199;23;20008;-94
2023/04/05 09:45:18;;;;;;;7.28;3.65;;;;;;;8.63;55.04;99111.56;6145863;23;19997;-94
2023/04/05 09:48:58;;;;;;;4.80;2.83;;;;;;;8.49;54.91;99072.84;6165451;23;20013;-91
2023/04/05 09:51:34;;;;;;;4.72;3.17;;;;;;;8.43;55.72;99074.69;6164499;23;20005;-93
2023/04/05 09:54:42;;;;;;;5.38;3.00;;;;;;;8.17;56.26;99073.72;6117460;23;20127;-93
2023/04/05 09:57:10;;;;;;;5.28;3.40;;;;;;;8.41;56.28;99073.34;6142110;23;20358;-91
2023/04/05 09:59:39;;;;;;;4.43;2.80;;;;;;;8.78;54.09;99096.56;6093514;23;20007;-93
2023/04/05 10:02:05;;;;;;;6.03;3.33;;;;;;;8.86;54.46;99091.50;6115292;23;20010;-93
2023/04/05 10:04:41;;;;;;;9.27;5.28;;;;;;;8.98;54.85;99069.75;6114998;23;20021;-93
2023/04/05 10:07:18;;;;;;;4.47;3.33;;;;;;;9.34;52.89;99110.16;6142893;23;20013;-96
2023/04/05 10:09:45;;;;;;;3.65;2.53;;;;;;;9.17;52.28;99082.69;6123772;23;20006;-92
2023/04/05 10:12:25;;;;;;;3.85;2.90;;;;;;;9.19;51.78;99078.66;6090997;23;20057;-96
2023/04/05 10:14:54;;;;;;;4.57;3.13;;;;;;;9.10;53.54;99105.25;6120588;23;20006;-94
2023/04/05 10:17:51;;;;;;;4.25;3.45;;;;;;;9.38;54.28;99103.16;6141740;23;20001;-94
2023/04/05 10:20:38;;;;;;;6.40;3.60;;;;;;;9.52;52.63;99103.41;6146014;23;20024;-95
2023/04/05 10:23:18;;;;;;;7.05;4.80;;;;;;;9.26;53.11;99073.06;6142648;23;20012;-94
2023/04/05 10:25:58;;;;;;;3.88;2.90;;;;;;;9.62;52.00;99097.25;6124489;23;19994;-93
2023/04/05 10:28:30;;;;;;;4.15;3.08;;;;;;;9.62;51.69;99102.63;6146850;23;20009;-92
2023/04/05 10:34:42;;;;;;;4.97;3.13;;;;;;;9.24;51.64;99080.56;6180309;23;19993;-93
2023/04/05 10:37:08;;;;;;;4.22;2.90;;;;;;;9.38;51.50;99095.09;6157768;23;20009;-94
2023/04/05 10:39:35;;;;;;;5.07;3.80;;;;;;;9.22;52.86;99075.47;6151421;23;20008;-95
2023/04/05 10:42:16;;;;;;;4.45;2.95;;;;;;;9.01;52.94;99058.50;6131191;23;20001;-94
2023/04/05 10:45:13;;;;;;;9.18;3.78;;;;;;;9.01;54.02;99090.72;6181243;23;20012;-94
2023/04/05 10:52:55;;;;;;;5.30;3.30;;;;;;;9.08;52.38;99075.16;6175628;23;20012;-94
2023/04/05 10:55:24;;;;;;;3.00;2.35;;;;;;;9.03;51.94;99080.53;6116974;23;20061;-94
2023/04/05 10:57:51;;;;;;;4.28;3.08;;;;;;;9.14;52.27;99113.59;6140604;23;20002;-93
2023/04/05 11:00:18;;;;;;;3.72;2.80;;;;;;;9.04;52.69;99098.25;6093253;23;19993;-95
2023/04/05 11:02:44;;;;;;;4.05;2.60;;;;;;;8.83;51.85;99077.78;6139315;23;20005;-94
2023/04/05 11:05:34;;;;;;;3.83;2.50;;;;;;;8.96;52.26;99084.53;6091708;23;20009;-94
2023/04/05 11:08:54;;;;;;;3.20;2.40;;;;;;;8.95;52.14;99083.75;6146065;23;20072;-96
2023/04/05 11:11:26;;;;;;;5.45;3.38;;;;;;;8.92;53.38;99070.03;6170305;23;20032;-96
2023/04/05 11:14:15;;;;;;;3.55;2.38;;;;;;;8.82;52.65;99078.84;6145273;23;20001;-95
2023/04/05 11:16:44;;;;;;;4.45;2.78;;;;;;;8.87;53.56;99066.25;6140671;23;20018;-95
2023/04/05 11:22:04;;;;;;;3.78;3.15;;;;;;;8.87;53.90;99084.25;6124634;23;20006;-94
2023/04/05 11:24:55;;;;;;;5.30;3.38;;;;;;;9.09;55.04;99098.28;6119928;23;20001;-94
2023/04/05 11:27:36;;;;;;;8.68;3.90;;;;;;;9.10;55.13;99091.03;6144161;23;20002;-92
2023/04/05 11:30:05;;;;;;;4.95;3.15;;;;;;;9.38;54.13;99076.28;6116827;23;20009;-96
2023/04/05 11:32:39;;;;;;;5.72;3.45;;;;;;;9.68;52.97;99075.47;6127763;23;20016;-94
2023/04/05 11:35:35;;;;;;;3.95;2.70;;;;;;;10.02;49.67;99091.06;6147255;23;19989;-95
2023/04/05 11:44:07;;;;;;;5.63;3.83;;;;;;;9.86;50.45;99086.78;6145408;23;20045;-95
2023/04/05 11:46:57;;;;;;;4.03;3.00;;;;;;;10.05;50.75;99105.84;6073273;23;20006;-93
2023/04/05 11:50:06;;;;;;;3.20;2.47;;;;;;;9.86;49.88;99073.31;4649499;27;12990005;-95
2023/04/05 11:52:32;;;;;;;4.03;3.00;;;;;;;10.01;49.43;99088.63;5052696;28;20040;-94
2023/04/05 11:55:00;;;;;;;8.05;3.42;;;;;;;9.83;50.31;99079.22;5068508;28;20032;-95
2023/04/05 11:57:35;;;;;;;3.08;2.63;;;;;;;9.63;50.28;99069.28;5055287;28;20024;-95
2023/04/05 12:00:08;;;;;;;3.72;2.83;;;;;;;9.77;52.38;99066.88;5056976;28;20029;-92
2023/04/05 12:02:35;;;;;;;10.05;3.50;;;;;;;10.09;51.22;99090.78;5053867;28;20012;-96
2023/04/05 12:05:13;;;;;;;6.80;3.55;;;;;;;9.91;51.68;99063.34;5059655;28;20036;-91
2023/04/05 12:07:40;;;;;;;4.40;3.50;;;;;;;10.37;50.24;99077.81;5087190;28;20043;-89
2023/04/05 12:10:14;;;;;;;4.75;3.33;;;;;;;10.41;49.40;99060.03;5061603;28;20021;-92
2023/04/05 12:12:41;;;;;;;6.10;3.22;;;;;;;10.58;46.92;99076.63;5072016;28;20482;-90
2023/04/05 12:15:10;;;;;;;3.90;2.63;;;;;;;10.46;47.04;99071.59;5061771;28;20036;-90
2023/04/05 12:17:51;;;;;;;3.40;2.67;;;;;;;10.23;48.93;99074.84;5099111;28;20103;-87
2023/04/05 12:20:37;;;;;;;3.78;2.83;;;;;;;10.20;49.22;99068.13;5061053;28;20040;-90
2023/04/05 12:23:33;;;;;;;5.43;2.72;;;;;;;10.26;50.74;99096.63;5072415;28;20036;-91
2023/04/05 12:26:05;;;;;;;3.85;2.58;;;;;;;10.08;49.78;99083.75;5075571;28;20019;-91
2023/04/05 12:28:51;;;;;;;3.78;2.70;;;;;;;9.70;49.44;99051.81;5067406;28;20083;-92
2023/04/05 12:31:17;;;;;;;3.15;2.67;;;;;;;9.81;50.12;99073.31;5094492;28;20024;-91