Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:32;;;;;;;3.90;3.50;;;;;;;20.04;53.31;94668.09;5071934;28;20160;-79
2022/08/06 00:03:58;;;;;;;4.90;3.47;;;;;;;19.96;53.25;94663.75;5072607;28;20402;-79
2022/08/06 00:06:23;;;;;;;4.10;3.70;;;;;;;19.95;53.97;94680.56;5071578;28;20051;-79
2022/08/06 00:08:49;;;;;;;3.75;3.35;;;;;;;19.99;53.63;94668.63;5054764;28;20047;-79
2022/08/06 00:11:14;;;;;;;5.35;3.50;;;;;;;19.89;54.48;94670.75;5054938;28;20024;-79
2022/08/06 00:13:39;;;;;;;5.05;3.70;;;;;;;19.82;53.64;94677.81;5054786;28;20033;-79
2022/08/06 00:16:05;;;;;;;5.07;3.65;;;;;;;19.84;53.29;94665.25;5054664;28;20035;-79
2022/08/06 00:18:30;;;;;;;5.13;3.60;;;;;;;19.90;52.42;94676.88;5054602;28;20039;-79
2022/08/06 00:20:56;;;;;;;3.88;3.45;;;;;;;19.86;52.43;94657.97;5054463;28;20036;-79
2022/08/06 00:23:21;;;;;;;3.80;3.50;;;;;;;19.86;52.20;94663.22;5071194;28;20399;-79
2022/08/06 00:25:47;;;;;;;5.95;3.65;;;;;;;19.86;51.81;94657.97;5054552;28;20043;-79
2022/08/06 00:28:13;;;;;;;3.88;3.47;;;;;;;19.91;51.72;94665.31;5071088;28;20153;-79
2022/08/06 00:30:38;;;;;;;4.30;3.90;;;;;;;20.00;51.55;94672.94;5054460;28;20074;-79
2022/08/06 00:33:04;;;;;;;4.55;3.53;;;;;;;19.94;51.69;94664.94;5072100;28;20033;-79
2022/08/06 00:35:29;;;;;;;4.43;4.00;;;;;;;19.92;51.58;94659.88;5054225;28;20032;-79
2022/08/06 00:37:55;;;;;;;5.47;3.80;;;;;;;20.00;51.41;94672.94;5054123;28;20517;-79
2022/08/06 00:40:21;;;;;;;4.10;3.70;;;;;;;19.97;51.26;94661.91;5070803;28;20029;-79
2022/08/06 00:42:46;;;;;;;4.10;3.70;;;;;;;19.97;51.18;94654.81;5070768;28;20532;-79
2022/08/06 00:45:12;;;;;;;4.80;3.80;;;;;;;20.04;51.21;94674.16;5053873;28;20044;-79
2022/08/06 00:47:37;;;;;;;4.70;3.72;;;;;;;20.02;51.20;94663.00;5054116;28;20417;-78
2022/08/06 00:50:03;;;;;;;3.92;3.53;;;;;;;20.08;51.14;94671.97;5070531;28;20024;-79
2022/08/06 00:52:28;;;;;;;6.40;3.60;;;;;;;19.94;51.94;94668.38;5053956;28;20086;-79
2022/08/06 00:54:54;;;;;;;6.13;4.32;;;;;;;19.94;51.60;94665.75;5072128;28;20078;-79
2022/08/06 00:57:19;;;;;;;4.20;3.40;;;;;;;19.96;51.65;94676.94;5071826;28;20039;-79
2022/08/06 00:59:45;;;;;;;4.88;3.92;;;;;;;19.98;51.60;94667.03;5072029;28;20025;-79
2022/08/06 01:02:10;;;;;;;4.93;3.72;;;;;;;20.03;51.70;94679.63;5053964;28;20079;-79
2022/08/06 01:04:36;;;;;;;4.50;3.67;;;;;;;19.97;51.78;94670.63;5070143;28;20068;-79
2022/08/06 01:07:02;;;;;;;5.00;3.90;;;;;;;19.96;51.93;94671.66;5053735;28;20060;-79
2022/08/06 01:09:27;;;;;;;4.57;3.83;;;;;;;19.97;52.03;94665.38;5071829;28;20517;-78
2022/08/06 01:11:53;;;;;;;4.53;3.90;;;;;;;19.87;51.83;94641.16;5053610;28;20029;-79
2022/08/06 01:14:18;;;;;;;4.93;3.72;;;;;;;20.09;51.74;94674.41;5053696;28;20062;-79
2022/08/06 01:16:51;;;;;;;4.50;4.10;;;;;;;20.07;51.73;94668.50;5053755;28;20040;-79
2022/08/06 01:19:55;;;;;;;5.15;3.88;;;;;;;20.07;52.16;94665.88;5053753;28;20079;-79
2022/08/06 01:22:53;;;;;;;5.55;4.10;;;;;;;20.12;52.91;94661.88;5071288;28;20028;-80
2022/08/06 01:25:43;;;;;;;6.13;4.00;;;;;;;20.06;52.00;94669.53;5050661;28;20505;-79
2022/08/06 01:28:12;;;;;;;4.25;3.85;;;;;;;20.15;52.16;94666.75;5069888;28;20032;-79
2022/08/06 01:30:42;;;;;;;4.30;3.90;;;;;;;20.13;53.40;94671.41;5069876;28;20043;-79
2022/08/06 01:33:12;;;;;;;4.30;3.90;;;;;;;20.02;53.74;94673.53;5036778;28;20067;-79
2022/08/06 01:35:39;;;;;;;3.92;3.60;;;;;;;20.07;53.02;94665.06;5037382;28;20120;-80
2022/08/06 01:38:13;;;;;;;4.15;3.72;;;;;;;20.13;52.72;94658.22;5053163;28;20025;-80
2022/08/06 01:40:39;;;;;;;4.32;3.92;;;;;;;20.12;53.21;94657.41;5053516;28;20125;-80
2022/08/06 01:43:06;;;;;;;4.95;4.40;;;;;;;20.02;53.25;94657.72;5053113;28;20095;-80
2022/08/06 01:45:32;;;;;;;4.63;4.22;;;;;;;19.91;53.52;94655.59;5069939;28;20224;-79
2022/08/06 01:48:00;;;;;;;7.00;4.65;;;;;;;19.98;53.58;94661.75;5053069;28;20157;-79
2022/08/06 01:50:41;;;;;;;5.18;4.43;;;;;;;20.01;53.37;94655.28;5053286;28;20060;-79
2022/08/06 01:53:07;;;;;;;5.05;4.38;;;;;;;19.93;54.15;94652.78;5069636;28;20111;-79
2022/08/06 01:55:43;;;;;;;4.93;4.50;;;;;;;19.88;54.22;94658.59;5069794;28;20486;-80
2022/08/06 01:58:09;;;;;;;5.63;4.47;;;;;;;19.81;54.45;94650.63;5053068;28;20070;-79
2022/08/06 02:00:37;;;;;;;5.72;4.68;;;;;;;19.86;54.24;94652.69;5069968;28;20039;-79
2022/08/06 02:03:06;;;;;;;5.00;4.50;;;;;;;19.85;54.27;94643.97;5052938;28;20041;-79
2022/08/06 02:05:31;;;;;;;4.72;4.32;;;;;;;19.78;54.25;94632.56;5069528;28;20052;-79
2022/08/06 02:07:57;;;;;;;9.48;4.47;;;;;;;19.77;54.35;94624.84;5052665;28;20025;-79
2022/08/06 02:10:22;;;;;;;4.70;4.22;;;;;;;19.82;54.38;94639.09;5052891;28;20049;-80
2022/08/06 02:12:48;;;;;;;4.93;4.43;;;;;;;19.71;54.27;94621.13;5069460;28;20024;-79
2022/08/06 02:15:19;;;;;;;8.18;4.50;;;;;;;19.83;54.36;94634.63;5052646;28;20043;-79
2022/08/06 02:17:52;;;;;;;6.72;4.43;;;;;;;19.85;54.02;94633.44;5053718;28;20024;-79
2022/08/06 02:20:22;;;;;;;5.03;4.30;;;;;;;19.76;54.15;94628.47;5052939;28;20037;-79
2022/08/06 02:22:47;;;;;;;4.57;4.18;;;;;;;19.74;54.32;94635.75;5069367;28;20078;-79
2022/08/06 02:25:13;;;;;;;5.07;4.20;;;;;;;19.69;54.39;94635.50;5052660;28;20036;-79
2022/08/06 02:27:41;;;;;;;5.40;4.70;;;;;;;19.56;54.55;94623.81;5052885;28;20036;-80
2022/08/06 02:30:07;;;;;;;4.88;4.38;;;;;;;19.57;54.58;94630.69;5070781;28;20039;-80
2022/08/06 02:32:32;;;;;;;6.07;4.85;;;;;;;19.52;54.56;94609.34;5056246;28;20465;-80
2022/08/06 02:34:58;;;;;;;4.50;4.10;;;;;;;19.54;54.65;94612.63;5073131;28;20075;-80
2022/08/06 02:37:29;;;;;;;5.20;4.63;;;;;;;19.58;54.67;94620.97;5056637;28;20108;-79
2022/08/06 02:40:01;;;;;;;6.72;4.40;;;;;;;19.48;54.77;94616.00;5057091;28;20029;-79
2022/08/06 02:42:36;;;;;;;4.90;4.20;;;;;;;19.57;54.85;94628.06;5056785;28;20036;-79
2022/08/06 02:45:25;;;;;;;5.18;4.35;;;;;;;19.55;54.83;94634.50;5072844;28;20043;-79
2022/08/06 02:48:21;;;;;;;6.28;4.45;;;;;;;19.50;55.04;94627.19;5074067;28;20508;-79
2022/08/06 02:50:46;;;;;;;5.10;4.60;;;;;;;19.33;55.05;94607.31;5069389;28;20048;-79
2022/08/06 02:53:20;;;;;;;4.93;4.32;;;;;;;19.43;55.20;94615.75;5039426;28;20035;-79
2022/08/06 02:55:47;;;;;;;5.07;4.57;;;;;;;19.47;55.18;94635.44;5056345;28;20040;-79
2022/08/06 02:58:32;;;;;;;7.45;4.72;;;;;;;19.43;55.41;94637.63;5055999;28;20591;-79
2022/08/06 03:00:58;;;;;;;5.25;4.75;;;;;;;19.40;55.46;94637.19;5056100;28;20036;-79
2022/08/06 03:03:23;;;;;;;4.90;4.40;;;;;;;19.38;55.57;94644.47;5039018;28;20052;-79
2022/08/06 03:05:49;;;;;;;5.75;4.32;;;;;;;19.27;55.56;94631.78;5056002;28;20033;-79
2022/08/06 03:08:17;;;;;;;5.57;4.95;;;;;;;19.24;55.91;94635.59;5056176;28;20029;-79
2022/08/06 03:10:43;;;;;;;6.95;4.97;;;;;;;19.24;56.12;94645.31;5072556;28;20570;-79
2022/08/06 03:13:08;;;;;;;5.93;4.93;;;;;;;19.10;56.43;94649.59;5072441;28;20046;-78
2022/08/06 03:15:34;;;;;;;5.00;4.50;;;;;;;19.10;56.93;94650.41;5039497;28;20528;-79
2022/08/06 03:18:00;;;;;;;4.93;4.43;;;;;;;19.12;56.78;94656.31;5055768;28;20028;-79
2022/08/06 03:20:26;;;;;;;5.18;4.68;;;;;;;19.00;56.73;94642.00;5056094;28;20029;-79
2022/08/06 03:22:52;;;;;;;4.82;4.32;;;;;;;19.13;56.74;94660.56;5055713;28;20039;-79
2022/08/06 03:25:18;;;;;;;4.85;4.40;;;;;;;19.17;56.84;94658.41;5072148;28;20029;-79
2022/08/06 03:27:44;;;;;;;5.20;4.70;;;;;;;19.18;56.74;94660.84;5055591;28;20417;-79
2022/08/06 03:30:13;;;;;;;5.50;5.00;;;;;;;19.12;57.17;94658.13;5072190;28;20037;-79
2022/08/06 03:32:38;;;;;;;6.35;5.10;;;;;;;18.97;57.27;94645.81;5055910;28;20024;-79
2022/08/06 03:35:04;;;;;;;5.40;4.78;;;;;;;19.04;57.32;94651.13;5072017;28;20508;-81
2022/08/06 03:37:30;;;;;;;6.88;4.80;;;;;;;19.03;57.20;94653.94;5055356;28;20032;-78
2022/08/06 03:39:55;;;;;;;5.00;4.43;;;;;;;18.98;57.09;94651.88;5072105;28;20033;-79
2022/08/06 03:42:20;;;;;;;5.60;4.97;;;;;;;18.77;57.90;94652.59;5038292;28;20032;-80
2022/08/06 03:44:46;;;;;;;6.18;5.10;;;;;;;18.78;58.36;94653.41;5038495;28;20481;-81
2022/08/06 03:47:24;;;;;;;10.35;5.05;;;;;;;18.72;58.58;94650.50;5073111;28;20112;-81
2022/08/06 03:49:56;;;;;;;5.25;4.75;;;;;;;18.57;58.85;94625.16;5072040;28;20056;-81
2022/08/06 03:52:25;;;;;;;5.95;5.15;;;;;;;18.77;58.97;94652.59;5055372;28;20033;-81
2022/08/06 03:54:52;;;;;;;5.65;5.05;;;;;;;18.80;59.21;94659.31;5055033;28;20090;-80
2022/08/06 03:57:19;;;;;;;5.53;4.93;;;;;;;18.86;59.11;94663.84;5055478;28;20036;-81
2022/08/06 03:59:45;;;;;;;5.25;4.75;;;;;;;18.92;58.86;94663.13;5072607;28;20054;-81
2022/08/06 04:02:11;;;;;;;7.70;5.45;;;;;;;18.92;59.08;94655.25;5055347;28;20463;-81
2022/08/06 04:04:37;;;;;;;5.82;5.30;;;;;;;18.95;59.09;94658.31;5055332;28;20483;-81
2022/08/06 04:07:02;;;;;;;5.53;5.00;;;;;;;18.98;59.14;94667.66;5057252;28;20029;-81
2022/08/06 04:09:29;;;;;;;5.60;5.10;;;;;;;18.95;59.12;94653.06;5057404;28;20178;-81
2022/08/06 04:11:55;;;;;;;5.75;5.25;;;;;;;19.00;58.57;94673.56;5057749;28;20044;-80
2022/08/06 04:14:20;;;;;;;5.80;4.93;;;;;;;18.98;58.63;94672.94;5052584;28;20028;-81
2022/08/06 04:16:47;;;;;;;5.75;4.85;;;;;;;19.14;58.31;94667.47;5061222;28;20371;-80
2022/08/06 04:19:13;;;;;;;6.90;4.68;;;;;;;19.54;56.52;94669.78;5052251;28;20112;-82
2022/08/06 04:21:38;;;;;;;6.82;4.70;;;;;;;19.76;55.70;94681.19;5053750;28;20071;-81
2022/08/06 04:24:04;;;;;;;5.30;4.80;;;;;;;19.90;55.28;94674.25;5053053;28;20516;-81
2022/08/06 04:26:31;;;;;;;6.35;5.22;;;;;;;20.04;55.43;94666.25;5064399;28;20561;-81
2022/08/06 04:28:56;;;;;;;5.00;4.40;;;;;;;20.92;53.09;94677.31;5050922;28;20044;-81
2022/08/06 04:31:22;;;;;;;6.13;4.72;;;;;;;21.08;52.90;94656.88;5068518;28;20115;-80
2022/08/06 04:33:48;;;;;;;4.88;4.47;;;;;;;21.11;52.67;94680.25;5063598;28;20108;-78
2022/08/06 04:36:14;;;;;;;6.30;4.45;;;;;;;20.92;52.44;94687.03;5063342;28;20028;-80
2022/08/06 04:38:39;;;;;;;6.20;4.93;;;;;;;21.78;50.85;94676.88;5053984;28;20035;-82
2022/08/06 04:41:05;;;;;;;5.03;4.53;;;;;;;22.09;50.06;94681.66;5054021;28;20486;-85
2022/08/06 04:43:30;;;;;;;5.10;4.68;;;;;;;22.61;48.56;94668.66;5070891;28;20029;-81
2022/08/06 04:45:56;;;;;;;5.82;5.05;;;;;;;23.56;45.80;94671.72;5071499;28;20110;-82
2022/08/06 04:48:21;;;;;;;9.25;4.60;;;;;;;24.41;43.77;94683.91;5070867;28;20037;-81
2022/08/06 04:50:47;;;;;;;5.60;4.80;;;;;;;24.68;42.54;94657.97;5069193;28;20024;-82
2022/08/06 04:53:15;;;;;;;6.57;4.72;;;;;;;25.25;41.31;94653.34;5070232;28;20390;-82
2022/08/06 04:55:41;;;;;;;7.00;5.28;;;;;;;27.18;38.16;94683.31;5070657;28;20024;-82
2022/08/06 04:58:07;;;;;;;6.28;4.68;;;;;;;28.93;34.83;94688.22;5037158;28;20422;-83
2022/08/06 05:00:34;;;;;;;7.43;5.10;;;;;;;29.40;33.17;94666.44;5069221;28;20024;-80
2022/08/06 05:02:59;;;;;;;6.45;4.53;;;;;;;29.84;32.57;94695.91;5071359;28;20113;-81
2022/08/06 05:05:25;;;;;;;9.90;5.18;;;;;;;29.44;32.79;94690.00;5069143;28;20414;-83
2022/08/06 05:07:52;;;;;;;11.60;6.90;;;;;;;28.86;33.70;94662.69;5070132;28;20039;-82
2022/08/06 05:10:18;;;;;;;6.05;5.40;;;;;;;28.03;35.52;94679.22;5053191;28;20037;-82
2022/08/06 05:12:45;;;;;;;6.80;4.68;;;;;;;27.22;36.93;94699.69;5070168;28;20095;-82
2022/08/06 05:15:36;;;;;;;7.75;4.63;;;;;;;26.52;38.14;94711.06;5069861;28;20107;-82
2022/08/06 05:18:13;;;;;;;5.68;4.68;;;;;;;26.20;39.23;94703.31;5069129;28;20158;-84
2022/08/06 05:20:39;;;;;;;6.10;5.00;;;;;;;25.82;40.11;94704.41;5068650;28;20069;-84
2022/08/06 05:23:15;;;;;;;5.57;4.97;;;;;;;25.54;41.67;94690.84;5053567;28;20036;-84
2022/08/06 05:25:40;;;;;;;8.20;5.10;;;;;;;25.44;41.22;94687.91;5061971;28;20025;-84
2022/08/06 05:28:06;;;;;;;9.43;5.95;;;;;;;25.77;41.21;94701.63;5049408;28;20048;-82
2022/08/06 05:30:32;;;;;;;7.57;5.57;;;;;;;25.67;41.81;94695.19;5063434;28;20021;-78
2022/08/06 05:32:58;;;;;;;6.82;5.60;;;;;;;25.38;42.32;94694.91;5069042;28;20497;-81
2022/08/06 05:35:24;;;;;;;11.65;5.78;;;;;;;25.19;42.68;94702.09;5063666;28;20024;-81
2022/08/06 05:37:49;;;;;;;7.63;5.53;;;;;;;25.29;42.76;94702.38;5059367;28;20074;-80
2022/08/06 05:40:15;;;;;;;5.65;5.05;;;;;;;25.16;43.06;94698.00;5068045;28;20031;-80
2022/08/06 05:42:40;;;;;;;5.68;5.18;;;;;;;25.22;43.27;94703.50;5046747;28;20036;-80
2022/08/06 05:45:07;;;;;;;5.68;5.18;;;;;;;24.93;44.22;94698.63;5069021;28;20043;-80
2022/08/06 05:47:35;;;;;;;5.82;5.10;;;;;;;25.10;44.10;94698.88;5069770;28;20028;-80
2022/08/06 05:50:09;;;;;;;5.82;5.32;;;;;;;25.11;44.36;94708.47;5069638;28;20035;-80
2022/08/06 05:52:54;;;;;;;5.57;5.07;;;;;;;25.17;43.65;94702.28;5069741;28;20029;-81
2022/08/06 05:55:20;;;;;;;5.35;4.85;;;;;;;25.34;43.34;94704.38;5038425;28;20052;-80
2022/08/06 05:57:54;;;;;;;5.57;5.07;;;;;;;25.36;43.34;94692.47;5070867;28;20035;-80
2022/08/06 06:00:20;;;;;;;5.40;4.90;;;;;;;25.49;43.04;94704.00;5051218;28;20033;-80
2022/08/06 06:02:47;;;;;;;6.55;5.20;;;;;;;25.41;44.11;94692.63;5050576;28;20528;-80
2022/08/06 06:05:13;;;;;;;6.35;5.47;;;;;;;25.30;43.33;94697.88;5033820;28;20045;-80
2022/08/06 06:07:38;;;;;;;7.68;5.03;;;;;;;25.52;43.08;94690.25;5033950;28;20494;-80
2022/08/06 06:10:05;;;;;;;7.05;5.63;;;;;;;25.58;42.17;94689.38;5067397;28;20020;-80
2022/08/06 06:12:31;;;;;;;6.05;4.70;;;;;;;25.50;42.33;94697.66;5067900;28;20028;-80
2022/08/06 06:14:56;;;;;;;5.75;5.10;;;;;;;25.63;42.53;94678.84;5035205;28;20451;-80
2022/08/06 06:17:28;;;;;;;7.30;4.97;;;;;;;25.80;41.46;94687.88;5053071;28;20132;-80
2022/08/06 06:20:00;;;;;;;7.22;5.15;;;;;;;25.63;42.94;94689.50;5071101;28;20036;-80
2022/08/06 06:22:34;;;;;;;7.43;5.63;;;;;;;25.79;42.04;94696.88;5052698;28;20028;-80
2022/08/06 06:25:07;;;;;;;7.63;5.30;;;;;;;25.82;41.64;94684.97;5037461;28;20149;-80
2022/08/06 06:27:45;;;;;;;6.90;6.28;;;;;;;25.72;42.21;94684.72;5053618;28;20025;-80
2022/08/06 06:30:21;;;;;;;5.95;5.05;;;;;;;25.87;42.66;94687.00;5053273;28;20032;-80
2022/08/06 06:33:15;;;;;;;6.05;4.70;;;;;;;26.02;42.39;94684.72;5053544;28;20024;-80
2022/08/06 06:36:02;;;;;;;5.65;4.80;;;;;;;26.10;42.27;94665.78;5068112;28;20040;-81
2022/08/06 06:38:38;;;;;;;5.30;4.80;;;;;;;26.21;42.28;94683.63;5053106;28;20032;-81
2022/08/06 06:41:09;;;;;;;6.10;5.10;;;;;;;26.22;41.63;94677.28;5070327;28;20025;-81
2022/08/06 06:43:40;;;;;;;7.57;5.38;;;;;;;26.36;41.65;94674.44;5069312;28;20043;-81
2022/08/06 06:46:10;;;;;;;6.70;5.53;;;;;;;26.42;41.88;94677.00;5068866;28;20074;-81
2022/08/06 06:48:57;;;;;;;8.15;5.30;;;;;;;26.52;41.87;94663.13;5069279;28;20501;-81
2022/08/06 06:51:33;;;;;;;8.05;5.47;;;;;;;26.76;41.64;94669.28;5036167;28;20036;-81
2022/08/06 06:53:59;;;;;;;5.25;4.75;;;;;;;26.74;41.25;94650.91;5052150;28;20062;-81
2022/08/06 06:56:28;;;;;;;5.50;4.95;;;;;;;26.86;41.42;94663.41;5069140;28;20402;-81
2022/08/06 06:59:28;;;;;;;7.50;6.80;;;;;;;26.90;40.79;94660.03;5035814;28;20448;-81
2022/08/06 07:01:54;;;;;;;5.60;5.07;;;;;;;26.90;40.55;94635.25;5069431;28;20024;-81
2022/08/06 07:04:19;;;;;;;5.40;4.90;;;;;;;27.08;41.12;94664.44;5052299;28;20064;-81
2022/08/06 07:06:46;;;;;;;5.90;5.40;;;;;;;27.14;40.52;94665.34;5052158;28;20027;-81
2022/08/06 07:09:20;;;;;;;7.07;5.20;;;;;;;27.09;40.63;94642.06;5052554;28;20036;-81
2022/08/06 07:11:45;;;;;;;6.13;5.18;;;;;;;27.27;40.40;94651.78;5035851;28;20067;-81
2022/08/06 07:14:11;;;;;;;7.75;5.70;;;;;;;27.31;40.72;94650.28;5069039;28;20505;-81
2022/08/06 07:16:37;;;;;;;6.88;5.45;;;;;;;27.38;41.22;94658.16;5052162;28;20044;-81
2022/08/06 07:19:06;;;;;;;6.80;5.63;;;;;;;27.50;39.50;94642.94;5054684;28;20049;-81
2022/08/06 07:21:31;;;;;;;6.20;5.43;;;;;;;27.53;39.02;94636.34;5072424;28;20048;-81
2022/08/06 07:23:57;;;;;;;6.25;5.22;;;;;;;27.71;39.71;94638.00;5055658;28;20556;-81
2022/08/06 07:26:23;;;;;;;7.32;5.05;;;;;;;27.96;39.30;94638.50;5038910;28;20028;-81
2022/08/06 07:28:49;;;;;;;6.32;5.10;;;;;;;28.11;38.39;94632.63;5039013;28;20501;-81
2022/08/06 07:31:15;;;;;;;4.97;4.35;;;;;;;28.18;37.57;94630.59;5072603;28;20032;-81
2022/08/06 07:33:41;;;;;;;10.50;5.00;;;;;;;28.34;37.50;94623.66;5039007;28;20079;-81
2022/08/06 07:36:07;;;;;;;7.40;5.10;;;;;;;28.55;37.64;94634.69;5055613;28;20036;-81
2022/08/06 07:38:33;;;;;;;7.03;5.30;;;;;;;28.59;37.32;94633.19;5072027;28;20032;-81
2022/08/06 07:41:01;;;;;;;6.70;4.78;;;;;;;28.63;36.69;94631.63;5055503;28;20078;-80
2022/08/06 07:43:32;;;;;;;5.10;4.30;;;;;;;28.68;36.49;94626.38;5038761;28;20029;-81
2022/08/06 07:45:59;;;;;;;5.13;4.55;;;;;;;28.75;35.62;94632.34;5055315;28;20036;-81
2022/08/06 07:48:44;;;;;;;6.68;4.93;;;;;;;28.65;35.51;94633.00;5055144;28;20493;-81
2022/08/06 07:51:09;;;;;;;4.63;4.22;;;;;;;28.66;34.61;94625.78;5055640;28;20028;-80
2022/08/06 07:53:37;;;;;;;5.68;4.78;;;;;;;28.64;36.05;94627.88;5071764;28;20498;-82
2022/08/06 07:56:06;;;;;;;6.13;4.78;;;;;;;28.65;36.91;94626.84;5071730;28;20472;-81
2022/08/06 07:58:33;;;;;;;5.30;4.72;;;;;;;28.87;36.08;94624.25;5072769;28;20028;-80
2022/08/06 08:00:59;;;;;;;6.70;4.97;;;;;;;28.82;35.63;94624.16;5072809;28;20060;-80
2022/08/06 08:06:17;;;;;;;7.82;4.75;;;;;;;28.86;34.86;94627.94;5057410;28;20035;-80
2022/08/06 08:08:43;;;;;;;5.15;4.65;;;;;;;29.02;35.60;94628.97;5072845;28;20051;-80
2022/08/06 08:11:09;;;;;;;6.32;5.43;;;;;;;28.98;35.50;94623.31;5054888;28;20071;-80
2022/08/06 08:13:34;;;;;;;6.35;5.07;;;;;;;29.07;35.92;94631.75;5054754;28;20037;-81
2022/08/06 08:16:00;;;;;;;5.00;4.50;;;;;;;28.95;35.14;94611.25;5054503;28;20482;-80
2022/08/06 08:18:30;;;;;;;6.15;5.07;;;;;;;29.15;35.84;94628.66;5071315;28;20060;-80
2022/08/06 08:20:56;;;;;;;;;;;;;;;29.23;34.26;94622.88;5073138;28;20034;-80
2022/08/06 08:23:22;;;;;;;5.00;4.45;;;;;;;29.37;34.28;94629.47;5054709;28;20435;-80
2022/08/06 08:25:47;;;;;;;9.32;4.75;;;;;;;29.17;34.15;94591.81;5072557;28;20029;-81
2022/08/06 08:28:13;;;;;;;6.10;4.80;;;;;;;29.46;34.17;94627.19;5072262;28;20036;-80
2022/08/06 08:30:42;;;;;;;5.70;4.68;;;;;;;29.56;34.06;94627.31;5072145;28;20028;-80
2022/08/06 08:33:08;;;;;;;8.10;4.33;;;;;;;29.58;32.93;94621.69;5071078;28;20094;-81
2022/08/06 08:35:33;;;;;;;6.03;4.28;;;;;;;29.67;33.31;94622.91;5054425;28;20279;-79
2022/08/06 08:37:59;;;;;;;5.88;3.63;;;;;;;29.71;31.06;94626.69;5037405;28;20043;-80
2022/08/06 08:40:24;;;;;;;5.10;3.90;;;;;;;29.77;32.06;94616.84;5072339;28;20032;-80
2022/08/06 08:42:53;;;;;;;5.40;3.63;;;;;;;29.86;31.20;94622.56;5070894;28;20449;-81
2022/08/06 08:45:19;;;;;;;9.20;4.20;;;;;;;29.76;31.38;94594.63;5072063;28;20056;-80
2022/08/06 08:47:48;;;;;;;6.20;4.13;;;;;;;30.08;30.86;94617.16;5071788;28;20025;-81
2022/08/06 08:50:14;;;;;;;4.75;3.97;;;;;;;30.19;31.61;94608.97;5070649;28;20033;-81
2022/08/06 08:52:40;;;;;;;4.70;3.70;;;;;;;30.31;31.46;94616.06;5053937;28;20036;-80
2022/08/06 08:55:07;;;;;;;3.80;3.33;;;;;;;30.42;31.53;94613.22;5070691;28;20039;-80
2022/08/06 08:57:33;;;;;;;6.53;3.63;;;;;;;30.65;31.29;94606.69;5053722;28;20028;-81
2022/08/06 09:00:00;;;;;;;4.03;3.58;;;;;;;30.62;31.71;94601.84;5054112;28;20037;-80
2022/08/06 09:02:26;;;;;;;6.68;4.10;;;;;;;30.76;30.44;94609.41;5054000;28;20042;-81
2022/08/06 09:04:52;;;;;;;4.90;4.28;;;;;;;30.82;30.15;94609.25;5036782;28;20056;-80
2022/08/06 09:07:18;;;;;;;5.63;3.88;;;;;;;30.68;29.34;94571.31;5053637;28;20028;-81
2022/08/06 09:09:43;;;;;;;6.38;3.83;;;;;;;30.72;30.50;94575.09;5053763;28;20460;-80
2022/08/06 09:12:09;;;;;;;5.07;3.65;;;;;;;31.10;29.61;94608.06;5053660;28;20422;-81
2022/08/06 09:14:35;;;;;;;6.78;3.80;;;;;;;31.14;29.64;94603.78;5070345;28;20035;-81
2022/08/06 09:17:02;;;;;;;4.80;4.13;;;;;;;31.19;30.27;94599.53;5053374;28;20020;-80
2022/08/06 09:19:29;;;;;;;5.25;3.75;;;;;;;31.36;30.48;94595.59;5071543;28;20033;-80
2022/08/06 09:21:57;;;;;;;3.97;3.33;;;;;;;31.49;29.54;94598.88;5069990;28;20254;-80
2022/08/06 09:24:23;;;;;;;10.80;4.18;;;;;;;31.54;28.90;94588.16;5070064;28;20478;-81
2022/08/06 09:27:04;;;;;;;5.25;3.88;;;;;;;31.57;28.52;94590.31;5053360;28;20027;-81
2022/08/06 09:29:29;;;;;;;4.25;3.67;;;;;;;31.52;28.71;94579.56;5053362;28;20055;-81
2022/08/06 09:31:55;;;;;;;4.57;3.80;;;;;;;31.65;29.86;94584.44;5036890;28;20021;-81
2022/08/06 09:34:20;;;;;;;5.50;3.72;;;;;;;31.78;29.38;94578.53;5071435;28;20037;-80
2022/08/06 09:36:46;;;;;;;3.90;3.50;;;;;;;31.75;28.66;94559.50;5036723;28;20024;-81
2022/08/06 09:39:12;;;;;;;4.13;3.40;;;;;;;31.82;26.93;94570.78;5053325;28;20035;-81
2022/08/06 09:41:48;;;;;;;5.28;3.67;;;;;;;31.87;27.93;94586.09;5069179;28;20414;-81
2022/08/06 09:44:13;;;;;;;5.80;3.58;;;;;;;31.88;27.36;94580.47;5069732;28;20044;-81
2022/08/06 09:46:43;;;;;;;4.20;3.55;;;;;;;31.88;27.88;94580.47;5070774;28;20031;-81
2022/08/06 09:49:10;;;;;;;4.13;3.30;;;;;;;31.97;27.46;94573.50;5071138;28;20029;-81
2022/08/06 09:51:36;;;;;;;4.40;3.45;;;;;;;31.87;27.42;94578.03;5071274;28;20031;-80
2022/08/06 09:54:03;;;;;;;5.70;3.63;;;;;;;31.61;27.49;94545.75;5069600;28;20036;-80
2022/08/06 09:56:28;;;;;;;5.78;3.92;;;;;;;31.84;26.97;94574.00;5070793;28;20024;-81
2022/08/06 09:58:58;;;;;;;5.20;3.65;;;;;;;31.98;26.52;94577.00;5069612;28;20107;-80
2022/08/06 10:01:24;;;;;;;;;;;;;;;32.02;27.62;94578.91;5071415;28;20108;-81
2022/08/06 10:03:50;;;;;;;3.93;3.40;;;;;;;31.98;27.05;94577.84;5070712;28;20078;-79
2022/08/06 10:06:21;;;;;;;4.53;3.40;;;;;;;32.03;26.69;94572.44;5069324;28;20107;-79
2022/08/06 10:09:04;;;;;;;4.57;3.67;;;;;;;31.95;27.41;94539.94;5071033;28;20402;-79
2022/08/06 10:11:37;;;;;;;6.28;3.60;;;;;;;32.18;26.86;94573.53;5070114;28;20043;-79
2022/08/06 10:14:02;;;;;;;4.25;3.60;;;;;;;32.13;25.85;94560.13;5069561;28;20036;-79
2022/08/06 10:16:29;;;;;;;4.82;3.80;;;;;;;32.18;26.86;94562.78;5036300;28;20025;-81
2022/08/06 10:18:55;;;;;;;8.00;3.58;;;;;;;32.01;27.20;94549.59;5053009;28;20535;-81
2022/08/06 10:21:22;;;;;;;4.95;3.90;;;;;;;31.98;26.60;94539.41;5069334;28;20508;-81
2022/08/06 10:23:58;;;;;;;5.82;3.80;;;;;;;32.07;26.12;94547.72;5070647;28;20418;-79
2022/08/06 10:26:29;;;;;;;7.55;4.07;;;;;;;32.20;27.13;94547.19;5053003;28;20035;-79
2022/08/06 10:28:54;;;;;;;6.15;4.50;;;;;;;32.24;26.53;94565.22;5070713;28;20040;-80
2022/08/06 10:31:20;;;;;;;7.80;3.60;;;;;;;32.19;25.38;94553.66;5069298;28;20029;-80
2022/08/06 10:34:01;;;;;;;5.80;3.28;;;;;;;31.95;25.95;94556.06;5069353;28;20198;-80
2022/08/06 10:36:39;;;;;;;6.18;3.70;;;;;;;32.08;26.22;94560.91;5052693;28;20441;-80
2022/08/06 10:39:04;;;;;;;5.38;3.20;;;;;;;32.06;26.23;94549.63;5069167;28;20032;-80
2022/08/06 10:41:30;;;;;;;8.20;4.20;;;;;;;31.96;26.57;94542.38;5036223;28;20154;-80
2022/08/06 10:43:55;;;;;;;3.63;3.33;;;;;;;31.94;26.59;94528.41;5052504;28;20098;-80
2022/08/06 10:46:21;;;;;;;3.60;3.17;;;;;;;32.09;25.00;94530.28;5052408;28;20032;-80
2022/08/06 10:48:46;;;;;;;3.90;3.28;;;;;;;32.28;25.49;94536.72;5052416;28;20042;-80
2022/08/06 10:51:12;;;;;;;5.22;3.50;;;;;;;32.32;26.26;94537.00;5052595;28;20035;-80
2022/08/06 10:53:40;;;;;;;5.18;3.65;;;;;;;32.35;25.97;94539.16;5071967;28;20031;-80
2022/08/06 10:56:07;;;;;;;5.63;4.22;;;;;;;32.33;25.61;94519.78;5056126;28;20499;-80
2022/08/06 10:58:33;;;;;;;5.50;3.53;;;;;;;32.46;25.46;94530.03;5072782;28;20104;-81
2022/08/06 11:01:04;;;;;;;5.50;3.45;;;;;;;32.44;26.06;94523.28;5072733;28;20039;-80
2022/08/06 11:04:00;;;;;;;3.95;3.40;;;;;;;32.48;23.99;94521.69;5073700;28;20057;-81
2022/08/06 11:06:50;;;;;;;4.00;3.35;;;;;;;32.58;25.39;94528.94;5072659;28;20025;-81
2022/08/06 11:09:15;;;;;;;;;;;;;;;32.55;25.74;94527.59;5074258;28;20040;-80
2022/08/06 11:11:46;;;;;;;4.35;3.40;;;;;;;32.33;24.82;94521.69;5072519;28;19912;-80
2022/08/06 11:14:13;;;;;;;6.00;3.13;;;;;;;32.17;25.63;94518.19;5072653;28;20478;-80
2022/08/06 11:16:39;;;;;;;5.35;3.22;;;;;;;32.19;24.85;94524.09;5056010;28;20037;-80
2022/08/06 11:19:05;;;;;;;4.13;3.50;;;;;;;32.21;24.64;94530.81;5072481;28;20036;-80
2022/08/06 11:21:44;;;;;;;3.83;3.08;;;;;;;32.17;25.54;94535.09;5072382;28;20056;-80
2022/08/06 11:24:11;;;;;;;6.03;3.90;;;;;;;32.09;26.03;94524.91;5073864;28;20029;-80
2022/08/06 11:26:39;;;;;;;5.50;3.40;;;;;;;31.94;26.15;94528.41;5073713;28;20044;-80
2022/08/06 11:29:06;;;;;;;5.57;3.20;;;;;;;31.90;25.53;94527.31;5055811;28;20124;-80
2022/08/06 11:31:36;;;;;;;3.78;3.38;;;;;;;31.84;26.20;94528.34;5072608;28;20036;-80
2022/08/06 11:34:04;;;;;;;4.72;2.92;;;;;;;31.74;25.61;94522.97;5055581;28;20029;-80
2022/08/06 11:36:43;;;;;;;5.38;3.05;;;;;;;31.68;25.97;94532.06;5072033;28;20043;-81
2022/08/06 11:39:09;;;;;;;5.72;3.40;;;;;;;31.44;26.28;94494.22;5073390;28;20025;-80
2022/08/06 11:42:12;;;;;;;3.63;2.90;;;;;;;31.57;25.99;94526.72;5072338;28;20032;-80
2022/08/06 11:44:37;;;;;;;5.38;3.13;;;;;;;31.27;26.08;94487.16;5042117;28;20127;-80