Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:58;;;;;;;36.10;24.90;;;;;;;8.47;100.00;98220.87;131914;1289;22537;-84
2023/03/23 00:04:01;;;;;;;39.60;24.40;;;;;;;8.43;100.00;98219.29;132035;1288;22536;-84
2023/03/23 00:07:04;;;;;;;34.40;22.60;;;;;;;8.40;100.00;98218.32;135261;1289;24332;-84
2023/03/23 00:10:07;;;;;;;35.20;23.70;;;;;;;8.39;100.00;98219.66;135802;1289;22571;-84
2023/03/23 00:13:11;;;;;;;41.10;25.30;;;;;;;8.40;100.00;98220.63;131997;1288;23913;-84
2023/03/23 00:16:18;;;;;;;35.90;24.70;;;;;;;8.41;100.00;98218.48;131966;1288;24516;-83
2023/03/23 00:19:21;;;;;;;37.40;25.70;;;;;;;8.39;100.00;98217.98;131938;1289;22550;-84
2023/03/23 00:22:24;;;;;;;40.00;26.10;;;;;;;8.36;100.00;98212.95;131957;1289;23786;-84
2023/03/23 00:25:27;;;;;;;37.40;25.10;;;;;;;8.31;100.00;98211.43;131968;1289;22664;-84
2023/03/23 00:28:30;;;;;;;37.00;24.20;;;;;;;8.26;100.00;98211.98;132129;1289;22642;-85
2023/03/23 00:31:34;;;;;;;37.60;26.40;;;;;;;8.24;100.00;98214.48;132108;1265;22542;-85
2023/03/23 00:34:38;;;;;;;38.20;25.30;;;;;;;8.22;100.00;98212.38;132195;1288;23938;-84
2023/03/23 00:37:41;;;;;;;39.40;27.50;;;;;;;8.21;100.00;98212.16;132467;1289;22559;-84
2023/03/23 00:40:44;;;;;;;44.40;25.50;;;;;;;8.17;100.00;98212.80;132207;1289;24345;-84
2023/03/23 00:43:48;;;;;;;37.90;25.60;;;;;;;8.14;100.00;98217.00;131893;1289;24459;-84
2023/03/23 00:46:51;;;;;;;36.60;25.70;;;;;;;8.09;100.00;98215.66;131923;1289;24287;-84
2023/03/23 00:49:55;;;;;;;38.30;25.60;;;;;;;8.07;100.00;98217.67;131960;1289;22560;-84
2023/03/23 00:52:59;;;;;;;38.80;25.90;;;;;;;8.06;100.00;98209.38;131943;1289;23734;-84
2023/03/23 00:56:02;;;;;;;41.60;26.40;;;;;;;8.06;100.00;98209.40;131905;1289;25381;-84
2023/03/23 00:59:04;;;;;;;41.30;26.30;;;;;;;8.06;100.00;98206.16;131889;1289;22551;-85
2023/03/23 01:02:07;;;;;;;37.00;24.60;;;;;;;8.04;100.00;98203.05;132257;1289;22537;-84
2023/03/23 01:05:10;;;;;;;46.60;28.20;;;;;;;8.01;100.00;98198.20;132590;1289;22589;-85
2023/03/23 01:08:13;;;;;;;35.70;24.70;;;;;;;7.97;100.00;98191.09;132933;1289;22559;-84
2023/03/23 01:11:16;;;;;;;38.00;24.20;;;;;;;7.96;100.00;98188.07;132651;1289;22677;-84
2023/03/23 01:14:18;;;;;;;33.70;23.20;;;;;;;7.97;100.00;98189.05;131807;1289;25424;-84
2023/03/23 01:17:21;;;;;;;33.20;23.70;;;;;;;7.99;100.00;98184.83;131632;1288;25365;-83
2023/03/23 01:20:24;;;;;;;38.10;23.90;;;;;;;8.00;100.00;98188.16;131854;1289;22681;-83
2023/03/23 01:23:27;;;;;;;40.80;25.50;;;;;;;8.00;100.00;98189.23;131843;1289;25922;-84
2023/03/23 01:26:29;;;;;;;37.40;25.00;;;;;;;7.99;100.00;98195.09;131847;1274;23937;-83
2023/03/23 01:29:32;;;;;;;39.40;26.00;;;;;;;7.96;100.00;98193.65;131659;1289;23891;-84
2023/03/23 01:32:35;;;;;;;38.80;24.50;;;;;;;7.95;100.00;98191.32;131698;1289;22543;-84
2023/03/23 01:35:38;;;;;;;39.50;23.60;;;;;;;7.96;100.00;98195.80;131655;1288;22536;-84
2023/03/23 01:38:40;;;;;;;33.30;22.60;;;;;;;7.97;100.00;98199.96;131519;1288;22599;-84
2023/03/23 01:41:43;;;;;;;37.00;24.40;;;;;;;8.00;100.00;98193.34;131571;1288;22630;-84
2023/03/23 01:44:46;;;;;;;34.70;22.40;;;;;;;8.02;100.00;98194.80;131861;1288;22553;-84
2023/03/23 01:47:49;;;;;;;37.70;23.30;;;;;;;8.02;100.00;98200.66;131881;1288;23333;-84
2023/03/23 01:50:52;;;;;;;34.90;22.50;;;;;;;8.01;100.00;98196.23;131880;1288;24241;-84
2023/03/23 01:53:55;;;;;;;32.30;22.10;;;;;;;8.03;100.00;98193.71;131899;1288;23336;-84
2023/03/23 01:56:58;;;;;;;31.00;21.30;;;;;;;8.08;100.00;98194.91;131956;1288;25515;-84
2023/03/23 02:00:06;;;;;;;31.00;20.90;;;;;;;8.13;100.00;98190.66;131948;1288;24431;-84
2023/03/23 02:03:13;;;;;;;30.50;21.50;;;;;;;8.18;100.00;98187.30;132093;1288;24271;-84
2023/03/23 02:06:16;;;;;;;31.50;21.40;;;;;;;8.22;100.00;98187.58;134380;1288;22552;-84
2023/03/23 02:09:19;;;;;;;31.60;21.90;;;;;;;8.22;100.00;98186.47;135170;1288;23026;-83
2023/03/23 02:12:21;;;;;;;33.60;21.80;;;;;;;8.22;100.00;98186.02;132959;1288;24246;-84
2023/03/23 02:15:25;;;;;;;31.30;20.40;;;;;;;8.22;100.00;98180.02;131987;1288;25586;-83
2023/03/23 02:18:28;;;;;;;30.90;20.90;;;;;;;8.24;100.00;98183.38;131989;1288;22554;-83
2023/03/23 02:21:31;;;;;;;27.70;19.70;;;;;;;8.24;100.00;98182.77;131972;1288;25334;-83
2023/03/23 02:24:34;;;;;;;31.10;22.30;;;;;;;8.24;100.00;98184.15;131975;1288;22576;-84
2023/03/23 02:27:37;;;;;;;34.00;21.60;;;;;;;8.21;100.00;98182.99;131872;1288;23324;-84
2023/03/23 02:30:40;;;;;;;32.90;21.90;;;;;;;8.14;100.00;98180.81;132105;1288;22502;-85
2023/03/23 02:33:43;;;;;;;30.70;21.60;;;;;;;8.06;100.00;98182.27;131896;1288;336297;-84
2023/03/23 02:36:46;;;;;;;30.50;20.00;;;;;;;8.00;100.00;98182.59;132281;1288;22608;-85
2023/03/23 02:39:49;;;;;;;37.90;21.10;;;;;;;7.96;100.00;98184.59;131993;1288;22576;-84
2023/03/23 02:42:52;;;;;;;33.80;22.50;;;;;;;7.94;100.00;98188.67;131918;1283;22578;-85
2023/03/23 02:45:54;;;;;;;34.50;23.90;;;;;;;7.92;100.00;98189.27;131952;1288;22558;-85
2023/03/23 02:48:57;;;;;;;39.40;23.70;;;;;;;7.88;100.00;98190.62;131962;1288;25390;-84
2023/03/23 02:52:00;;;;;;;41.50;26.30;;;;;;;7.84;100.00;98191.96;131881;1289;24281;-84
2023/03/23 02:55:03;;;;;;;45.40;25.40;;;;;;;7.79;100.00;98190.75;131913;1288;22535;-84
2023/03/23 02:58:05;;;;;;;34.20;22.80;;;;;;;7.76;100.00;98199.80;131892;1289;24234;-85
2023/03/23 03:01:08;;;;;;;34.40;23.20;;;;;;;7.74;100.00;98201.95;132066;1289;24198;-85
2023/03/23 03:04:12;;;;;;;37.30;24.10;;;;;;;7.71;100.00;98194.98;134458;1288;22585;-85
2023/03/23 03:07:15;;;;;;;40.40;25.50;;;;;;;7.72;100.00;98192.45;135769;1289;22475;-86
2023/03/23 03:10:18;;;;;;;40.70;24.30;;;;;;;7.66;100.00;98198.48;135405;1289;22553;-85
2023/03/23 03:13:21;;;;;;;47.90;27.50;;;;;;;7.55;100.00;98195.02;131994;1286;22534;-86
2023/03/23 03:16:24;;;;;;;32.50;21.00;;;;;;;7.42;100.00;98190.80;131967;1289;22550;-85
2023/03/23 03:19:27;;;;;;;39.50;23.30;;;;;;;7.25;100.00;98188.54;131917;1289;22644;-83
2023/03/23 03:22:30;;;;;;;32.90;20.50;;;;;;;7.12;100.00;98190.89;131958;1288;22549;-84
2023/03/23 03:25:33;;;;;;;37.60;21.30;;;;;;;7.00;100.00;98183.88;131900;1289;24239;-84
2023/03/23 03:28:36;;;;;;;35.70;22.90;;;;;;;6.90;100.00;98179.59;131909;1289;26526;-85
2023/03/23 03:31:39;;;;;;;37.80;23.50;;;;;;;6.82;100.00;98176.98;131867;1289;24304;-84
2023/03/23 03:34:42;;;;;;;38.60;23.20;;;;;;;6.77;100.00;98180.33;131900;1289;22539;-85
2023/03/23 03:37:46;;;;;;;35.80;22.30;;;;;;;6.72;100.00;98185.58;131909;1288;23214;-84
2023/03/23 03:40:49;;;;;;;30.30;21.60;;;;;;;6.66;100.00;98187.73;131890;1289;25452;-84
2023/03/23 03:43:51;;;;;;;36.10;21.30;;;;;;;6.62;100.00;98186.20;131892;1289;25378;-84
2023/03/23 03:46:54;;;;;;;32.30;22.20;;;;;;;6.54;100.00;98187.12;131963;1289;24391;-84
2023/03/23 03:49:57;;;;;;;32.40;21.50;;;;;;;6.45;100.00;98186.10;131814;1289;22680;-83
2023/03/23 03:53:00;;;;;;;33.90;21.90;;;;;;;6.34;100.00;98188.43;131897;1289;22543;-83
2023/03/23 03:56:02;;;;;;;31.50;21.10;;;;;;;6.22;100.00;98186.85;131625;1284;22488;-83
2023/03/23 03:59:05;;;;;;;37.90;23.20;;;;;;;6.10;100.00;98181.48;131618;1289;24034;-83
2023/03/23 04:02:09;;;;;;;34.40;21.20;;;;;;;6.03;100.00;98182.33;131723;1289;23049;-83
2023/03/23 04:05:12;;;;;;;32.50;21.50;;;;;;;5.97;100.00;98181.16;133415;1289;22588;-84
2023/03/23 04:08:15;;;;;;;35.90;21.10;;;;;;;5.92;100.00;98189.47;135484;1289;22581;-81
2023/03/23 04:11:17;;;;;;;31.80;21.60;;;;;;;5.89;100.00;98188.28;132984;1289;22775;-84
2023/03/23 04:14:20;;;;;;;31.50;21.00;;;;;;;5.84;100.00;98182.59;131703;1289;25408;-83
2023/03/23 04:17:25;;;;;;;37.40;22.70;;;;;;;5.77;100.00;98181.19;131656;1289;24332;-84
2023/03/23 04:20:29;;;;;;;38.20;24.00;;;;;;;5.67;100.00;98176.51;131688;1289;24275;-82
2023/03/23 04:23:33;;;;;;;34.70;23.80;;;;;;;5.60;100.00;98172.18;131659;1289;24301;-83
2023/03/23 04:26:36;;;;;;;35.90;22.70;;;;;;;5.61;100.00;98170.11;131630;1289;22561;-83
2023/03/23 04:29:39;;;;;;;38.30;24.70;;;;;;;5.67;100.00;98169.59;131575;1289;23890;-83
2023/03/23 04:32:42;;;;;;;39.60;24.60;;;;;;;5.77;100.00;98171.55;131690;1289;24266;-83
2023/03/23 04:35:47;;;;;;;43.50;27.40;;;;;;;5.86;100.00;98170.35;131647;1289;22620;-85
2023/03/23 04:38:54;;;;;;;32.10;23.40;;;;;;;5.97;100.00;98168.00;132185;1289;24256;-85
2023/03/23 04:42:01;;;;;;;36.40;24.00;;;;;;;6.06;100.00;98164.98;132386;1289;22566;-85
2023/03/23 04:45:05;;;;;;;35.50;23.60;;;;;;;6.14;100.00;98160.84;131982;1289;22770;-85
2023/03/23 04:48:08;;;;;;;35.70;24.40;;;;;;;6.23;100.00;98163.65;131980;1289;22536;-85
2023/03/23 04:51:11;;;;;;;39.30;25.70;;;;;;;6.33;100.00;98161.42;131911;1289;22527;-85
2023/03/23 04:54:14;;;;;;;37.50;22.90;;;;;;;6.44;100.00;98157.39;131899;1289;22620;-85
2023/03/23 04:57:17;;;;;;;35.00;23.20;;;;;;;6.57;100.00;98160.65;131931;1289;24296;-85
2023/03/23 05:00:20;;;;;;;38.00;23.00;;;;;;;6.71;100.00;98159.10;131943;1289;23878;-85
2023/03/23 05:03:24;;;;;;;39.80;25.20;;;;;;;6.85;100.00;98154.98;132718;1289;22764;-84
2023/03/23 05:06:27;;;;;;;36.90;23.40;;;;;;;6.99;100.00;98147.70;134260;1289;23449;-85
2023/03/23 05:09:30;;;;;;;33.50;20.60;;;;;;;7.11;100.00;98147.70;132053;1288;24209;-89
2023/03/23 05:12:33;;;;;;;34.20;20.30;;;;;;;7.26;100.00;98136.02;132131;1288;22587;-86
2023/03/23 05:15:36;;;;;;;31.60;20.80;;;;;;;7.41;100.00;98132.55;132632;1288;23792;-88
2023/03/23 05:18:38;;;;;;;36.50;21.00;;;;;;;7.58;100.00;98143.50;134238;1288;22776;-86
2023/03/23 05:21:41;;;;;;;32.30;19.70;;;;;;;7.74;100.00;98139.37;134675;1288;22657;-89
2023/03/23 05:24:44;;;;;;;31.60;19.10;;;;;;;7.89;100.00;98133.15;133239;1282;22863;-89
2023/03/23 05:27:52;;;;;;;34.60;18.30;;;;;;;8.05;100.00;98132.98;133822;1288;22777;-89
2023/03/23 05:30:57;;;;;;;34.90;19.80;;;;;;;8.24;100.00;98134.94;133141;1288;22539;-89
2023/03/23 05:34:00;;;;;;;29.20;18.10;;;;;;;8.43;100.00;98138.65;132774;1288;22595;-90
2023/03/23 05:37:03;;;;;;;32.40;19.60;;;;;;;8.63;100.00;98143.34;132171;1287;24433;-92
2023/03/23 05:40:06;;;;;;;28.90;19.00;;;;;;;8.79;100.00;98142.58;132287;1284;22752;-89
2023/03/23 05:43:09;;;;;;;31.20;19.40;;;;;;;8.95;100.00;98141.90;132198;1288;25416;-87
2023/03/23 05:46:12;;;;;;;28.70;19.10;;;;;;;9.12;100.00;98140.73;131902;1288;22637;-89
2023/03/23 05:49:15;;;;;;;24.70;17.60;;;;;;;9.30;100.00;98136.30;132163;1288;22551;-90
2023/03/23 05:52:18;;;;;;;25.10;17.90;;;;;;;9.49;100.00;98138.59;132365;1283;22683;-91
2023/03/23 05:55:21;;;;;;;28.10;18.40;;;;;;;9.68;100.00;98140.05;132201;1288;22806;-90
2023/03/23 05:58:24;;;;;;;27.30;18.60;;;;;;;9.84;100.00;98138.54;132159;1288;24353;-90
2023/03/23 06:01:27;;;;;;;28.50;19.10;;;;;;;10.01;100.00;98141.89;132654;1289;22645;-87
2023/03/23 06:04:29;;;;;;;24.80;17.00;;;;;;;10.17;100.00;98148.05;132806;1288;22592;-87
2023/03/23 06:07:32;;;;;;;21.10;15.70;;;;;;;10.34;100.00;98149.23;132469;1288;22619;-89
2023/03/23 06:10:36;;;;;;;21.30;15.30;;;;;;;10.49;100.00;98139.11;132993;1289;23180;-91
2023/03/23 06:13:39;;;;;;;20.20;13.90;;;;;;;10.64;100.00;98143.02;132629;1288;22576;-89
2023/03/23 06:16:42;;;;;;;21.90;15.30;;;;;;;10.76;100.00;98142.35;132410;1288;24384;-86
2023/03/23 06:19:45;;;;;;;24.50;14.80;;;;;;;10.87;100.00;98139.34;131890;1289;22779;-91
2023/03/23 06:22:50;;;;;;;22.50;14.90;;;;;;;10.96;100.00;98141.06;132280;1289;22542;-89
2023/03/23 06:25:53;;;;;;;21.40;16.10;;;;;;;11.05;100.00;98138.21;131978;1288;25281;-89
2023/03/23 06:28:57;;;;;;;22.00;14.30;;;;;;;11.20;100.00;98139.54;131938;1288;25440;-89
2023/03/23 06:32:00;;;;;;;25.50;16.50;;;;;;;11.36;100.00;98141.95;132380;1289;25437;-90
2023/03/23 06:35:03;;;;;;;24.20;15.90;;;;;;;11.52;100.00;98139.21;132086;1288;22677;-89
2023/03/23 06:38:06;;;;;;;20.00;15.70;;;;;;;11.67;100.00;98138.91;132156;1289;23804;-89
2023/03/23 06:41:12;;;;;;;20.00;15.80;;;;;;;11.81;100.00;98136.29;132324;1288;22544;-88
2023/03/23 06:44:15;;;;;;;25.80;17.00;;;;;;;11.91;100.00;98133.55;131970;1288;22729;-88
2023/03/23 06:47:18;;;;;;;24.50;15.10;;;;;;;11.98;100.00;98135.09;131946;1289;22537;-88
2023/03/23 06:50:21;;;;;;;23.50;16.10;;;;;;;12.05;100.00;98137.21;131972;1288;25357;-88
2023/03/23 06:53:24;;;;;;;22.00;15.70;;;;;;;12.12;100.00;98137.49;132094;1288;24317;-87
2023/03/23 06:56:27;;;;;;;22.40;15.30;;;;;;;12.19;100.00;98144.64;132061;1289;22585;-88
2023/03/23 06:59:30;;;;;;;21.10;14.50;;;;;;;12.28;100.00;98148.27;132336;1288;25272;-91
2023/03/23 07:02:33;;;;;;;18.90;14.70;;;;;;;12.41;100.00;98153.50;133148;1289;22587;-86
2023/03/23 07:05:36;;;;;;;18.50;15.20;;;;;;;12.52;100.00;98155.10;133972;1289;25355;-87
2023/03/23 07:08:39;;;;;;;24.40;16.00;;;;;;;12.63;100.00;98154.55;133569;1288;22609;-88
2023/03/23 07:11:42;;;;;;;18.40;14.00;;;;;;;12.77;100.00;98156.69;133584;1285;23940;-87
2023/03/23 07:14:45;;;;;;;21.20;13.70;;;;;;;12.93;100.00;98157.85;133018;1288;22677;-87
2023/03/23 07:17:48;;;;;;;20.30;14.00;;;;;;;13.10;100.00;98160.41;132173;1279;24752;-88
2023/03/23 07:20:51;;;;;;;25.60;16.60;;;;;;;13.27;100.00;98164.60;132215;1288;22738;-88
2023/03/23 07:23:54;;;;;;;22.90;15.30;;;;;;;13.45;100.00;98163.51;132229;1288;22535;-89
2023/03/23 07:26:57;;;;;;;21.10;14.50;;;;;;;13.61;100.00;98163.98;132089;1288;22701;-89
2023/03/23 07:30:00;;;;;;;22.70;14.70;;;;;;;13.72;100.00;98159.50;131960;1289;24230;-90
2023/03/23 07:33:03;;;;;;;20.90;13.90;;;;;;;13.79;100.00;98161.83;132014;1289;23186;-89
2023/03/23 07:36:07;;;;;;;19.70;14.00;;;;;;;13.85;100.00;98166.77;132001;1289;22556;-88
2023/03/23 07:39:10;;;;;;;21.00;14.30;;;;;;;13.89;100.00;98173.79;131939;1289;22540;-88
2023/03/23 07:42:12;;;;;;;19.90;14.50;;;;;;;13.93;100.00;98172.27;131937;1289;22849;-88
2023/03/23 07:45:15;;;;;;;17.50;12.80;;;;;;;14.02;100.00;98175.96;132067;1267;25473;-91
2023/03/23 07:48:18;;;;;;;18.60;13.50;;;;;;;14.20;100.00;98174.52;132002;1285;25440;-89
2023/03/23 07:51:22;;;;;;;16.70;12.70;;;;;;;14.35;100.00;98173.75;132105;1289;22797;-90
2023/03/23 07:54:25;;;;;;;20.30;12.50;;;;;;;14.44;100.00;98173.34;132366;1267;22529;-88
2023/03/23 07:57:28;;;;;;;18.40;13.00;;;;;;;14.46;100.00;98174.97;132649;1289;22604;-89
2023/03/23 08:00:32;;;;;;;19.50;13.30;;;;;;;14.49;100.00;98176.40;133825;1289;23425;-92
2023/03/23 08:03:35;;;;;;;20.40;13.30;;;;;;;14.56;100.00;98172.11;135762;1274;22576;-90
2023/03/23 08:06:39;;;;;;;15.00;12.40;;;;;;;14.72;100.00;98173.81;135658;1289;22481;-87
2023/03/23 08:09:42;;;;;;;17.40;12.50;;;;;;;14.95;100.00;98178.07;133979;1289;22777;-87
2023/03/23 08:12:46;;;;;;;13.80;11.50;;;;;;;15.19;100.00;98184.44;133845;1289;22490;-88
2023/03/23 08:15:49;;;;;;;14.40;11.10;;;;;;;15.43;100.00;98183.52;132596;1289;25316;-89
2023/03/23 08:18:53;;;;;;;17.50;12.20;;;;;;;15.66;100.00;98184.66;132579;1289;24205;-90
2023/03/23 08:21:55;;;;;;;17.50;11.60;;;;;;;15.83;100.00;98185.05;132609;1289;23227;-88
2023/03/23 08:25:00;;;;;;;16.60;10.00;;;;;;;15.96;100.00;98181.95;132210;1289;22546;-89
2023/03/23 08:28:05;;;;;;;16.20;10.10;;;;;;;16.07;100.00;98182.91;132404;1289;22495;-89
2023/03/23 08:31:08;;;;;;;16.40;11.80;;;;;;;16.17;100.00;98177.55;132203;1289;22800;-89
2023/03/23 08:34:11;;;;;;;17.40;11.60;;;;;;;16.26;100.00;98177.52;132216;1289;25624;-87
2023/03/23 08:37:14;;;;;;;17.80;11.30;;;;;;;16.28;98.53;98169.40;132359;1289;23890;-89
2023/03/23 08:40:19;;;;;;;13.70;11.10;;;;;;;16.25;96.66;98172.00;133249;1289;22579;-86
2023/03/23 08:43:22;;;;;;;17.70;11.90;;;;;;;16.23;94.74;98174.82;133060;1289;22508;-88
2023/03/23 08:46:25;;;;;;;16.30;12.00;;;;;;;16.23;95.58;98176.52;133373;1285;23924;-83
2023/03/23 08:49:29;;;;;;;19.50;12.60;;;;;;;16.25;94.64;98173.64;133745;1286;22522;-85
2023/03/23 08:52:32;;;;;;;20.50;12.60;;;;;;;16.27;93.72;98174.36;133216;1289;22863;-85
2023/03/23 08:55:35;;;;;;;16.40;11.50;;;;;;;16.31;93.81;98170.30;133362;1289;22625;-84
2023/03/23 08:58:38;;;;;;;16.00;11.00;;;;;;;16.35;93.39;98161.71;133417;1289;22559;-87
2023/03/23 09:01:41;;;;;;;15.70;10.90;;;;;;;16.40;93.70;98161.39;134734;1289;22214;-85
2023/03/23 09:04:44;;;;;;;13.20;9.60;;;;;;;16.52;91.52;98161.91;134851;1289;23925;-86
2023/03/23 09:07:47;;;;;;;13.80;9.30;;;;;;;16.61;90.57;98161.20;132637;1289;23439;-83
2023/03/23 09:10:50;;;;;;;9.90;8.50;;;;;;;16.68;88.16;98160.05;132641;1289;24231;-87
2023/03/23 09:13:53;;;;;;;11.50;9.00;;;;;;;16.73;86.52;98157.79;132102;1289;22657;-88
2023/03/23 09:16:57;;;;;;;13.50;9.50;;;;;;;16.75;85.87;98157.74;131958;1289;24266;-89
2023/03/23 09:20:00;;;;;;;13.20;9.10;;;;;;;16.79;84.03;98158.23;131998;1285;22543;-86
2023/03/23 09:23:03;;;;;;;13.10;9.40;;;;;;;16.81;81.79;98152.77;131874;1289;22634;-88
2023/03/23 09:26:06;;;;;;;14.00;9.10;;;;;;;16.82;80.37;98154.38;131907;1289;22627;-87
2023/03/23 09:29:09;;;;;;;13.90;9.60;;;;;;;16.85;80.61;98149.16;131823;1289;22558;-88
2023/03/23 09:32:13;;;;;;;15.90;9.20;;;;;;;16.90;81.66;98144.76;131956;1289;23883;-88
2023/03/23 09:35:16;;;;;;;12.50;9.90;;;;;;;16.98;81.16;98142.80;132052;1289;22540;-87
2023/03/23 09:38:19;;;;;;;12.00;10.00;;;;;;;17.08;80.86;98137.61;131953;1289;24265;-87
2023/03/23 09:41:22;;;;;;;18.30;10.00;;;;;;;17.16;80.58;98137.55;131947;1286;22990;-87
2023/03/23 09:44:25;;;;;;;12.00;8.60;;;;;;;17.26;79.21;98134.73;131943;1289;22539;-89
2023/03/23 09:47:28;;;;;;;11.60;9.10;;;;;;;17.38;77.29;98132.61;131920;1285;22539;-88
2023/03/23 09:50:32;;;;;;;12.10;9.70;;;;;;;17.50;76.87;98137.06;131874;1289;25297;-87
2023/03/23 09:53:36;;;;;;;8.60;7.70;;;;;;;17.62;74.65;98139.80;131945;1289;22574;-89
2023/03/23 09:56:39;;;;;;;12.00;7.60;;;;;;;17.82;73.51;98134.36;131992;1288;24219;-87
2023/03/23 09:59:42;;;;;;;9.10;7.20;;;;;;;18.11;72.23;98131.10;133581;1288;22660;-89
2023/03/23 10:02:45;;;;;;;11.70;8.40;;;;;;;18.37;71.31;98122.21;136141;1288;22601;-87
2023/03/23 10:05:49;;;;;;;15.10;8.50;;;;;;;18.54;69.89;98124.04;134269;1288;24331;-87
2023/03/23 10:08:52;;;;;;;12.90;8.10;;;;;;;18.66;69.56;98120.66;132563;1288;25586;-86
2023/03/23 10:11:55;;;;;;;10.00;7.80;;;;;;;18.76;68.16;98121.23;132146;1288;22588;-88
2023/03/23 10:14:58;;;;;;;11.20;8.00;;;;;;;18.82;66.60;98119.23;131905;1282;22540;-89
2023/03/23 10:18:01;;;;;;;18.20;8.40;;;;;;;18.86;64.80;98116.89;131968;1288;22879;-88
2023/03/23 10:21:04;;;;;;;17.00;10.10;;;;;;;18.90;64.79;98112.06;132004;1288;22809;-88
2023/03/23 10:24:07;;;;;;;16.80;10.60;;;;;;;19.06;66.62;98108.80;131968;1288;22574;-89
2023/03/23 10:27:10;;;;;;;13.70;9.20;;;;;;;19.28;66.02;98105.57;131924;1288;22666;-91
2023/03/23 10:30:13;;;;;;;12.20;7.60;;;;;;;19.45;62.81;98095.17;131974;1289;23943;-88
2023/03/23 10:33:16;;;;;;;10.40;7.10;;;;;;;19.57;62.12;98092.02;132132;1288;22663;-89
2023/03/23 10:36:19;;;;;;;11.30;7.80;;;;;;;19.65;60.46;98086.39;132804;1288;22564;-87
2023/03/23 10:39:22;;;;;;;11.90;7.40;;;;;;;19.64;59.87;98084.16;133669;1288;22495;-86
2023/03/23 10:42:25;;;;;;;9.10;6.90;;;;;;;19.62;60.93;98079.80;133604;1289;22527;-86
2023/03/23 10:45:29;;;;;;;9.50;7.30;;;;;;;19.58;59.54;98075.84;132218;1289;22551;-86
2023/03/23 10:48:32;;;;;;;9.10;7.80;;;;;;;19.55;59.91;98069.62;132199;1288;22651;-87
2023/03/23 10:51:35;;;;;;;8.20;6.30;;;;;;;19.49;59.61;98071.54;132114;1288;22659;-88
2023/03/23 10:54:39;;;;;;;8.80;6.60;;;;;;;19.45;59.15;98069.84;131994;1288;25346;-88
2023/03/23 10:57:42;;;;;;;9.00;6.50;;;;;;;19.44;58.75;98063.05;132071;1288;22535;-86
2023/03/23 11:00:46;;;;;;;12.90;7.10;;;;;;;19.53;58.94;98062.86;136120;1288;22554;-87
2023/03/23 11:03:50;;;;;;;9.30;6.60;;;;;;;19.62;58.53;98054.67;135691;1288;22565;-88
2023/03/23 11:06:53;;;;;;;10.90;7.50;;;;;;;19.76;58.85;98045.28;132661;1286;22552;-87
2023/03/23 11:09:58;;;;;;;8.70;6.40;;;;;;;19.91;58.61;98045.33;132307;1288;24374;-88
2023/03/23 11:13:04;;;;;;;8.40;5.70;;;;;;;20.02;57.73;98041.20;131907;1289;25454;-88
2023/03/23 11:16:07;;;;;;;14.00;5.90;;;;;;;20.14;56.36;98036.11;131862;1288;22641;-90
2023/03/23 11:19:10;;;;;;;6.20;4.00;;;;;;;20.19;54.35;98035.86;131818;1288;22625;-89
2023/03/23 11:22:14;;;;;;;8.70;4.80;;;;;;;20.22;52.10;98033.67;131896;1288;25369;-89
2023/03/23 11:25:17;;;;;;;8.20;5.00;;;;;;;20.22;51.65;98032.65;131818;1288;24441;-90
2023/03/23 11:28:20;;;;;;;6.30;4.00;;;;;;;20.16;50.75;98033.63;131790;1279;22560;-89
2023/03/23 11:31:23;;;;;;;6.40;4.30;;;;;;;20.06;50.48;98029.91;131798;1288;22592;-88
2023/03/23 11:34:26;;;;;;;4.90;3.70;;;;;;;20.02;51.17;98024.03;131870;1285;24439;-89
2023/03/23 11:37:29;;;;;;;5.20;3.70;;;;;;;20.01;51.64;98025.03;131870;1289;22635;-89
2023/03/23 11:40:35;;;;;;;8.30;4.40;;;;;;;20.04;51.30;98019.11;131948;1288;22779;-88
2023/03/23 11:43:38;;;;;;;7.90;4.10;;;;;;;20.02;49.76;98013.66;131920;1288;22556;-87
2023/03/23 11:46:41;;;;;;;6.50;4.00;;;;;;;19.98;49.20;98017.64;132026;1288;22578;-87
2023/03/23 11:49:45;;;;;;;5.30;3.60;;;;;;;19.98;49.53;98014.71;132841;1279;22555;-86
2023/03/23 11:52:48;;;;;;;5.60;2.30;;;;;;;20.01;49.56;98016.32;133885;1289;25896;-88
2023/03/23 11:55:52;;;;;;;4.20;2.20;;;;;;;20.07;48.95;98024.39;132005;1289;22650;-88
2023/03/23 11:58:55;;;;;;;2.90;2.40;;;;;;;20.13;49.31;98023.52;135000;1289;22623;-85
2023/03/23 12:01:58;;;;;;;3.30;2.60;;;;;;;20.14;49.43;98026.23;136238;1289;22574;-90
2023/03/23 12:05:01;;;;;;;3.00;2.40;;;;;;;20.14;49.63;98030.64;133675;1289;25279;-86
2023/03/23 12:08:06;;;;;;;2.30;2.00;;;;;;;20.15;49.72;98038.73;133604;1289;22704;-90
2023/03/23 12:11:09;;;;;;;3.30;2.30;;;;;;;20.12;48.22;98037.29;133062;1289;22672;-87
2023/03/23 12:14:12;;;;;;;2.50;2.00;;;;;;;20.13;48.39;98038.19;132582;1289;22503;-91
2023/03/23 12:17:16;;;;;;;3.10;2.00;;;;;;;20.15;48.41;98039.73;133628;1289;22533;-88
2023/03/23 12:20:59;;;;;;;2.50;1.70;;;;;;;20.13;48.51;98036.87;134109;1289;22676;-88
2023/03/23 12:24:43;;;;;;;2.40;2.20;;;;;;;20.11;48.28;98041.88;133822;1280;25436;-87
2023/03/23 12:28:17;;;;;;;3.10;2.70;;;;;;;20.12;48.25;98041.23;133415;1289;22485;-90
2023/03/23 12:31:22;;;;;;;4.60;4.20;;;;;;;20.11;48.23;98034.35;133133;1289;24240;-90
2023/03/23 12:34:26;;;;;;;4.20;3.80;;;;;;;20.11;48.51;98043.80;133087;1289;22629;-91
2023/03/23 12:37:31;;;;;;;3.00;2.50;;;;;;;20.08;48.78;98049.79;132804;1289;22547;-91
2023/03/23 12:40:35;;;;;;;3.90;3.50;;;;;;;19.99;48.56;98043.57;132962;1289;23218;-90
2023/03/23 12:43:59;;;;;;;2.90;2.20;;;;;;;19.88;48.42;98055.89;133026;1289;22800;-90
2023/03/23 12:47:24;;;;;;;8.50;3.10;;;;;;;19.71;49.21;98057.56;132984;1289;22554;-89
2023/03/23 12:50:28;;;;;;;10.40;6.00;;;;;;;19.59;49.33;98061.14;132455;1289;22558;-88
2023/03/23 12:53:35;;;;;;;3.40;2.70;;;;;;;19.50;49.69;98070.48;132715;1289;23903;-88
2023/03/23 12:56:41;;;;;;;1.90;1.80;;;;;;;19.40;49.86;98075.44;133642;1289;22571;-90
2023/03/23 13:00:10;;;;;;;1.70;1.60;;;;;;;19.35;50.46;98079.58;136283;1289;22836;-90
2023/03/23 13:03:22;;;;;;;3.70;3.30;;;;;;;19.35;50.62;98072.73;135131;1267;22547;-87
2023/03/23 13:06:29;;;;;;;5.00;2.60;;;;;;;19.30;50.62;98077.05;133275;1289;22663;-88
2023/03/23 13:09:39;;;;;;;3.40;2.90;;;;;;;19.26;51.07;98074.61;132834;1289;22570;-90
2023/03/23 13:13:03;;;;;;;2.40;1.90;;;;;;;19.20;51.36;98078.21;132737;1289;22596;-90
2023/03/23 13:16:21;;;;;;;2.50;2.20;;;;;;;19.15;51.55;98079.28;132938;1289;24350;-89
2023/03/23 13:19:26;;;;;;;5.20;2.40;;;;;;;19.11;51.44;98072.02;132822;1289;25353;-90
2023/03/23 13:22:51;;;;;;;2.00;1.90;;;;;;;19.01;51.79;98067.30;133418;1289;24277;-88
2023/03/23 13:25:56;;;;;;;2.20;2.00;;;;;;;18.93;51.98;98065.36;133131;1289;25436;-90
2023/03/23 13:29:02;;;;;;;2.30;1.90;;;;;;;18.86;52.16;98067.08;132896;1289;22572;-89
2023/03/23 13:32:22;;;;;;;2.70;2.10;;;;;;;18.78;52.73;98065.45;132727;1289;22560;-89
2023/03/23 13:35:25;;;;;;;3.40;2.30;;;;;;;18.69;53.12;98058.61;132744;1286;23022;-88
2023/03/23 13:38:29;;;;;;;2.40;1.70;;;;;;;18.61;53.76;98054.40;133268;1289;22607;-92
2023/03/23 13:41:53;;;;;;;2.80;1.90;;;;;;;18.57;54.02;98050.70;133612;1289;23862;-86
2023/03/23 13:44:59;;;;;;;3.40;2.00;;;;;;;18.52;54.12;98054.61;134480;1288;22848;-85
2023/03/23 13:48:22;;;;;;;2.40;1.90;;;;;;;18.49;54.32;98045.89;134060;1289;22575;-90
2023/03/23 13:51:25;;;;;;;3.20;2.80;;;;;;;18.44;54.54;98041.36;133460;1289;25310;-88
2023/03/23 13:54:29;;;;;;;2.40;2.00;;;;;;;18.42;54.42;98046.06;133396;1286;24119;-89
2023/03/23 13:57:33;;;;;;;2.10;2.00;;;;;;;18.46;54.62;98045.63;135182;1288;22559;-87
2023/03/23 14:00:39;;;;;;;2.30;2.20;;;;;;;18.52;54.53;98048.62;135829;1289;22589;-87