Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:35;;;;;;;8.07;4.93;;;3.10;88.30;;;;;;5042094;28;20077;-76
2021/03/06 00:03:02;;;;;;;10.48;5.05;;;3.10;86.80;;;;;;5038645;28;20041;-75
2021/03/06 00:05:28;;;;;;;10.77;4.82;;;3.00;87.20;;;;;;5040048;28;20041;-76
2021/03/06 00:07:54;;;;;;;9.85;5.38;;;3.10;87.70;;;;;;5056476;28;20094;-76
2021/03/06 00:10:20;;;;;;;12.10;6.03;;;3.10;87.30;;;;;;5043757;28;20410;-76
2021/03/06 00:12:48;;;;;;;20.98;7.63;;;3.00;88.30;;;;;;5041824;28;20049;-75
2021/03/06 00:15:19;;;;;;;13.95;5.75;;;3.00;88.90;;;;;;5038460;28;20033;-75
2021/03/06 00:17:45;;;;;;;15.07;7.05;;;3.00;88.00;;;;;;5038083;28;20041;-76
2021/03/06 00:20:11;;;;;;;17.40;6.03;;;3.00;88.40;;;;;;5040926;28;20372;-75
2021/03/06 00:22:37;;;;;;;14.63;6.47;;;3.00;88.00;;;;;;5041711;28;20049;-75
2021/03/06 00:25:09;;;;;;;9.80;4.70;;;2.80;88.50;;;;;;5041360;28;20033;-76
2021/03/06 00:27:35;;;;;;;9.60;5.00;;;2.90;89.10;;;;;;5042507;28;20517;-76
2021/03/06 00:30:04;;;;;;;9.95;5.55;;;3.00;88.00;;;;;;5043962;28;20128;-78
2021/03/06 00:32:29;;;;;;;9.18;4.60;;;2.90;88.50;;;;;;5054582;28;20055;-75
2021/03/06 00:34:55;;;;;;;9.10;4.80;;;2.80;88.30;;;;;;5039136;28;20033;-74
2021/03/06 00:37:21;;;;;;;6.93;4.60;;;2.90;88.40;;;;;;5041443;28;20155;-75
2021/03/06 00:39:46;;;;;;;8.55;4.90;;;2.90;88.90;;;;;;5014918;28;20118;-76
2021/03/06 00:42:12;;;;;;;8.55;4.88;;;2.90;88.20;;;;;;5040393;28;20025;-76
2021/03/06 00:44:38;;;;;;;9.43;5.43;;;2.90;88.20;;;;;;5035815;28;20052;-75
2021/03/06 00:47:04;;;;;;;10.02;5.03;;;2.70;88.40;;;;;;5042684;28;20041;-77
2021/03/06 00:49:30;;;;;;;9.75;4.68;;;2.50;89.40;;;;;;5035968;28;20541;-75
2021/03/06 00:51:55;;;;;;;10.27;5.00;;;2.50;89.90;;;;;;5032131;28;20085;-76
2021/03/06 00:54:21;;;;;;;9.52;5.07;;;3.90;90.80;;;;;;5038848;28;20056;-76
2021/03/06 00:56:47;;;;;;;9.68;5.00;;;2.30;90.30;;;;;;5036569;28;20041;-76
2021/03/06 00:59:13;;;;;;;9.73;4.57;;;2.40;90.60;;;;;;5038520;28;20744;-74
2021/03/06 01:01:40;;;;;;;9.10;5.00;;;2.30;90.60;;;;;;5035016;28;20805;-75
2021/03/06 01:04:06;;;;;;;10.02;5.03;;;2.30;90.90;;;;;;5030066;28;20418;-76
2021/03/06 01:06:32;;;;;;;9.35;5.00;;;2.30;90.70;;;;;;5034510;28;20052;-74
2021/03/06 01:08:57;;;;;;;9.18;4.88;;;2.20;90.80;;;;;;5028707;28;20029;-76
2021/03/06 01:11:23;;;;;;;9.25;5.30;;;2.30;90.90;;;;;;5035039;28;20734;-75
2021/03/06 01:13:49;;;;;;;8.27;4.40;;;2.60;90.80;;;;;;5035350;28;20076;-75
2021/03/06 01:16:14;;;;;;;9.45;4.47;;;2.20;91.00;;;;;;5036742;28;20672;-76
2021/03/06 01:18:40;;;;;;;9.52;5.00;;;2.20;90.90;;;;;;5037488;28;20028;-75
2021/03/06 01:21:06;;;;;;;8.18;4.50;;;2.40;90.50;;;;;;5037853;28;20035;-75
2021/03/06 01:23:32;;;;;;;8.15;4.50;;;2.50;90.30;;;;;;5037721;28;20080;-75
2021/03/06 01:25:58;;;;;;;8.70;4.95;;;2.40;90.00;;;;;;5033618;28;20625;-76
2021/03/06 01:28:23;;;;;;;8.57;4.18;;;2.40;90.10;;;;;;5036349;28;20058;-75
2021/03/06 01:30:49;;;;;;;10.45;4.80;;;2.30;90.20;;;;;;5036095;28;20041;-75
2021/03/06 01:33:15;;;;;;;8.88;4.75;;;2.30;90.50;;;;;;5037452;28;20131;-75
2021/03/06 01:35:41;;;;;;;9.02;4.75;;;2.50;90.30;;;;;;5035107;28;20041;-75
2021/03/06 01:38:07;;;;;;;8.75;4.88;;;4.20;90.40;;;;;;5038279;28;20035;-75
2021/03/06 01:40:35;;;;;;;8.70;4.47;;;2.40;90.00;;;;;;5035054;28;20037;-76
2021/03/06 01:43:09;;;;;;;8.65;4.68;;;2.30;90.50;;;;;;5034735;28;20676;-76
2021/03/06 01:45:36;;;;;;;8.43;4.50;;;2.30;90.40;;;;;;5033926;28;20060;-76
2021/03/06 01:48:03;;;;;;;8.43;4.93;;;2.30;90.00;;;;;;5038444;28;21773;-75
2021/03/06 01:50:31;;;;;;;10.18;4.72;;;2.30;90.20;;;;;;5036544;28;20530;-75
2021/03/06 01:52:59;;;;;;;8.57;4.78;;;2.30;90.00;;;;;;5038493;28;20048;-76
2021/03/06 01:55:26;;;;;;;7.57;5.05;;;2.30;90.20;;;;;;5040896;28;20094;-75
2021/03/06 01:57:53;;;;;;;9.27;4.97;;;2.30;90.00;;;;;;5034948;28;20441;-76
2021/03/06 02:00:20;;;;;;;7.68;4.82;;;2.30;90.20;;;;;;5039515;28;20410;-76
2021/03/06 02:02:48;;;;;;;8.65;4.93;;;2.20;90.40;;;;;;5035296;28;20045;-75
2021/03/06 02:05:15;;;;;;;8.70;5.03;;;2.10;90.50;;;;;;5041074;28;20061;-76
2021/03/06 02:07:41;;;;;;;8.52;5.07;;;2.00;90.60;;;;;;5036559;28;20032;-75
2021/03/06 02:10:09;;;;;;;8.50;4.70;;;2.10;90.50;;;;;;5039274;28;20041;-75
2021/03/06 02:13:00;;;;;;;8.02;4.55;;;2.10;90.30;;;;;;5040825;28;20099;-76
2021/03/06 02:15:43;;;;;;;7.28;4.22;;;2.10;90.40;;;;;;5039131;28;20067;-75
2021/03/06 02:18:24;;;;;;;9.52;4.25;;;2.10;89.80;;;;;;5035759;28;20039;-75
2021/03/06 02:21:13;;;;;;;10.32;5.43;;;2.10;90.00;;;;;;5039593;28;20036;-76
2021/03/06 02:24:04;;;;;;;7.68;4.07;;;2.10;90.00;;;;;;5034667;28;20037;-76
2021/03/06 02:26:51;;;;;;;8.40;4.47;;;2.10;89.40;;;;;;5030442;28;20579;-76
2021/03/06 02:29:38;;;;;;;9.77;4.78;;;2.00;90.00;;;;;;5036105;28;20116;-75
2021/03/06 02:32:11;;;;;;;9.95;4.38;;;1.80;90.60;;;;;;5035285;28;20051;-76
2021/03/06 02:34:43;;;;;;;8.82;4.65;;;1.80;90.70;;;;;;5036689;28;20395;-75
2021/03/06 02:37:11;;;;;;;9.70;4.72;;;2.00;90.10;;;;;;5035737;28;20040;-75
2021/03/06 02:39:43;;;;;;;10.30;4.95;;;2.00;90.10;;;;;;5036565;28;20102;-76
2021/03/06 02:42:13;;;;;;;7.75;4.40;;;1.90;90.10;;;;;;5035109;28;20044;-75
2021/03/06 02:44:41;;;;;;;9.35;4.95;;;1.80;90.10;;;;;;5038249;28;20029;-75
2021/03/06 02:47:07;;;;;;;9.05;4.82;;;1.90;90.00;;;;;;5035279;28;21019;-74
2021/03/06 02:49:33;;;;;;;9.73;4.68;;;1.90;89.90;;;;;;5036654;28;20063;-75
2021/03/06 02:51:58;;;;;;;8.00;4.25;;;1.80;90.20;;;;;;5035759;28;20041;-75
2021/03/06 02:54:24;;;;;;;8.68;4.88;;;1.80;90.30;;;;;;5030300;28;20091;-75
2021/03/06 02:56:50;;;;;;;6.93;4.07;;;1.80;90.10;;;;;;5031898;28;20035;-77
2021/03/06 02:59:29;;;;;;;11.13;4.88;;;1.70;90.10;;;;;;5035143;28;20116;-75
2021/03/06 03:02:19;;;;;;;7.00;4.90;;;1.60;90.50;;;;;;5037841;28;20090;-75
2021/03/06 03:05:01;;;;;;;9.27;5.37;;;1.60;90.30;;;;;;5038215;28;20586;-75
2021/03/06 03:08:03;;;;;;;10.43;4.93;;;1.60;90.20;;;;;;5036043;28;20036;-76
2021/03/06 03:10:33;;;;;;;11.73;6.03;;;1.70;90.40;;;;;;5023326;28;20041;-75
2021/03/06 03:13:18;;;;;;;8.38;4.57;;;1.70;90.10;;;;;;5037553;28;20499;-77
2021/03/06 03:15:51;;;;;;;10.57;5.38;;;1.60;90.30;;;;;;5053317;28;20044;-76
2021/03/06 03:18:22;;;;;;;9.85;5.43;;;1.50;90.30;;;;;;5036840;28;20578;-76
2021/03/06 03:20:51;;;;;;;;;;;1.40;90.50;;;;;;5034134;28;20047;-76
2021/03/06 03:23:21;;;;;;;9.00;4.55;;;1.40;91.00;;;;;;5030943;28;20366;-76
2021/03/06 03:25:48;;;;;;;9.13;5.00;;;1.70;90.90;;;;;;5035283;28;20041;-76
2021/03/06 03:28:15;;;;;;;7.35;4.32;;;1.30;90.50;;;;;;5043212;28;20353;-76
2021/03/06 03:30:42;;;;;;;7.10;3.80;;;1.30;90.80;;;;;;5042932;28;20094;-76
2021/03/06 03:33:10;;;;;;;8.07;4.15;;;1.40;89.80;;;;;;5043304;28;20411;-76
2021/03/06 03:35:40;;;;;;;8.35;4.72;;;1.60;90.00;;;;;;5044140;28;20395;-77
2021/03/06 03:38:06;;;;;;;9.23;4.82;;;1.50;90.10;;;;;;5038268;28;20045;-76
2021/03/06 03:40:34;;;;;;;7.35;4.57;;;1.40;90.10;;;;;;5041698;28;20046;-76
2021/03/06 03:43:01;;;;;;;9.43;4.95;;;1.40;89.40;;;;;;5043771;28;20040;-75
2021/03/06 03:45:31;;;;;;;7.15;4.13;;;1.50;89.20;;;;;;5049710;28;20385;-75
2021/03/06 03:47:59;;;;;;;7.05;4.05;;;1.50;88.90;;;;;;5044830;28;20442;-75
2021/03/06 03:50:26;;;;;;;7.63;4.38;;;1.50;89.10;;;;;;5041838;28;20040;-75
2021/03/06 03:52:52;;;;;;;7.63;4.10;;;1.60;87.60;;;;;;5040286;28;20499;-76
2021/03/06 03:55:19;;;;;;;10.82;4.65;;;;;;;;;;5040311;28;20098;-76
2021/03/06 03:57:48;;;;;;;8.80;4.38;;;1.50;88.20;;;;;;5046024;28;20049;-75
2021/03/06 04:00:17;;;;;;;8.05;4.50;;;1.50;88.60;;;;;;5041596;28;20128;-74
2021/03/06 04:02:44;;;;;;;7.05;4.13;;;1.40;88.10;;;;;;5044439;28;20033;-75
2021/03/06 04:05:11;;;;;;;7.25;4.05;;;1.40;88.90;;;;;;5046503;28;20041;-73
2021/03/06 04:07:49;;;;;;;6.88;3.55;;;1.50;88.20;;;;;;5040530;28;20481;-74
2021/03/06 04:10:17;;;;;;;6.53;3.85;;;1.50;88.70;;;;;;5040188;28;20021;-75
2021/03/06 04:12:45;;;;;;;6.57;3.75;;;1.40;88.30;;;;;;5044635;28;20076;-75
2021/03/06 04:15:13;;;;;;;8.63;4.03;;;1.40;87.40;;;;;;5045223;28;20047;-74
2021/03/06 04:17:43;;;;;;;7.40;3.60;;;1.40;87.70;;;;;;5049978;28;20045;-75
2021/03/06 04:20:12;;;;;;;6.50;4.30;;;1.90;88.50;;;;;;5045042;28;20052;-74
2021/03/06 04:22:38;;;;;;;6.05;3.45;;;1.30;88.30;;;;;;5044944;28;20048;-74
2021/03/06 04:25:06;;;;;;;6.00;3.75;;;1.30;87.90;;;;;;5045617;28;20175;-76
2021/03/06 04:27:33;;;;;;;7.10;3.95;;;1.20;88.30;;;;;;5046422;28;20035;-75
2021/03/06 04:29:59;;;;;;;6.95;3.97;;;1.20;87.90;;;;;;5042697;28;21278;-75
2021/03/06 04:32:25;;;;;;;8.00;3.85;;;1.30;87.20;;;;;;5043514;28;20037;-76
2021/03/06 04:34:51;;;;;;;7.60;3.40;;;1.30;86.70;;;;;;5011796;28;20581;-76
2021/03/06 04:37:17;;;;;;;6.88;4.10;;;1.50;85.20;;;;;;5043392;28;20044;-75
2021/03/06 04:39:42;;;;;;;7.18;3.33;;;1.40;85.20;;;;;;5044371;28;20041;-76
2021/03/06 04:42:09;;;;;;;6.70;3.38;;;1.30;86.80;;;;;;5043902;28;20100;-76
2021/03/06 04:44:34;;;;;;;8.15;3.75;;;1.40;85.50;;;;;;5047211;28;20457;-76
2021/03/06 04:47:03;;;;;;;6.70;3.78;;;1.50;84.30;;;;;;5041312;28;20121;-77
2021/03/06 04:49:30;;;;;;;5.72;3.30;;;1.50;83.70;;;;;;5046317;28;20033;-76
2021/03/06 04:51:56;;;;;;;6.60;4.00;;;1.50;84.20;;;;;;5047914;28;20040;-76
2021/03/06 04:54:22;;;;;;;6.60;3.53;;;1.50;84.20;;;;;;5042373;28;20051;-75
2021/03/06 04:56:49;;;;;;;7.22;3.70;;;1.50;84.10;;;;;;5047116;28;20052;-74
2021/03/06 04:59:16;;;;;;;9.52;4.20;;;1.50;83.80;;;;;;5044692;28;20029;-75
2021/03/06 05:01:42;;;;;;;5.97;3.60;;;1.50;83.70;;;;;;5042256;28;20405;-74
2021/03/06 05:04:10;;;;;;;5.72;3.70;;;1.40;83.90;;;;;;5045065;28;20048;-75
2021/03/06 05:06:36;;;;;;;7.13;4.20;;;1.40;84.20;;;;;;5044950;28;20040;-78
2021/03/06 05:09:02;;;;;;;6.22;3.55;;;1.40;84.10;;;;;;5045407;28;20032;-76
2021/03/06 05:11:28;;;;;;;6.47;3.58;;;1.40;83.40;;;;;;5045002;28;20068;-75
2021/03/06 05:13:54;;;;;;;5.95;3.47;;;1.60;82.50;;;;;;5043991;28;20037;-75
2021/03/06 05:16:20;;;;;;;4.55;3.08;;;1.60;82.30;;;;;;5045344;28;20513;-76
2021/03/06 05:18:46;;;;;;;7.05;3.05;;;1.70;81.60;;;;;;5043781;28;20040;-75
2021/03/06 05:21:12;;;;;;;8.10;3.90;;;1.70;81.30;;;;;;5043224;28;20037;-74
2021/03/06 05:23:37;;;;;;;5.22;3.38;;;1.80;80.50;;;;;;5048554;28;20029;-76
2021/03/06 05:26:04;;;;;;;6.53;3.70;;;1.80;80.50;;;;;;5047919;28;20041;-75
2021/03/06 05:28:30;;;;;;;8.10;4.07;;;1.70;81.00;;;;;;5045847;28;20076;-75
2021/03/06 05:30:56;;;;;;;7.22;3.38;;;1.60;80.80;;;;;;5046301;28;20535;-75
2021/03/06 05:33:22;;;;;;;7.07;3.70;;;1.50;81.80;;;;;;5047006;28;20048;-75
2021/03/06 05:35:48;;;;;;;6.53;3.95;;;1.40;81.70;;;;;;5036133;28;20043;-76
2021/03/06 05:38:14;;;;;;;4.97;3.50;;;1.50;81.20;;;;;;5043264;28;20087;-74
2021/03/06 05:40:46;;;;;;;5.47;3.60;;;1.40;81.20;;;;;;5040060;28;20717;-76
2021/03/06 05:43:12;;;;;;;5.47;3.42;;;1.40;81.70;;;;;;5044017;28;20040;-76
2021/03/06 05:45:38;;;;;;;4.95;3.30;;;1.40;81.50;;;;;;5043989;28;20383;-77
2021/03/06 05:48:05;;;;;;;8.25;4.07;;;1.40;81.10;;;;;;5044873;28;20075;-76
2021/03/06 05:50:32;;;;;;;5.53;3.20;;;1.50;80.70;;;;;;5044113;28;20040;-76
2021/03/06 05:52:59;;;;;;;5.90;3.28;;;1.50;80.90;;;;;;5037693;28;20144;-77
2021/03/06 05:55:26;;;;;;;5.78;3.60;;;1.60;79.90;;;;;;5042275;28;20099;-75
2021/03/06 05:57:54;;;;;;;8.23;4.25;;;1.50;80.10;;;;;;5037669;28;20076;-76
2021/03/06 06:00:21;;;;;;;5.38;3.08;;;1.40;80.30;;;;;;5038883;28;20525;-77
2021/03/06 06:02:49;;;;;;;7.82;3.40;;;1.50;80.10;;;;;;5042764;28;20041;-73
2021/03/06 06:05:16;;;;;;;8.50;3.20;;;1.60;79.20;;;;;;5040124;28;20032;-74
2021/03/06 06:07:45;;;;;;;7.53;3.22;;;1.60;79.40;;;;;;5039550;28;20494;-75
2021/03/06 06:10:11;;;;;;;6.45;3.08;;;1.50;79.70;;;;;;5046688;28;20516;-76
2021/03/06 06:12:40;;;;;;;6.60;3.50;;;1.40;79.80;;;;;;5046309;28;20053;-75
2021/03/06 06:15:07;;;;;;;6.82;3.47;;;1.40;79.80;;;;;;5039673;28;20033;-75
2021/03/06 06:17:33;;;;;;;8.20;3.15;;;1.30;80.30;;;;;;5038838;28;20061;-74
2021/03/06 06:19:59;;;;;;;7.47;3.55;;;1.30;80.60;;;;;;5041643;28;20044;-76
2021/03/06 06:22:27;;;;;;;6.47;3.60;;;1.40;80.10;;;;;;5040384;28;20044;-75
2021/03/06 06:24:53;;;;;;;5.40;3.55;;;1.50;79.70;;;;;;5044156;28;20321;-75
2021/03/06 06:27:23;;;;;;;8.57;3.38;;;1.40;79.40;;;;;;5035326;28;20383;-76
2021/03/06 06:29:51;;;;;;;6.03;3.67;;;1.40;79.80;;;;;;5042526;28;20111;-73
2021/03/06 06:32:21;;;;;;;5.57;3.20;;;1.50;79.20;;;;;;5036298;28;20368;-74
2021/03/06 06:35:14;;;;;;;6.18;3.38;;;1.60;78.10;;;;;;5041865;28;20450;-75
2021/03/06 06:37:54;;;;;;;6.55;3.42;;;1.60;78.60;;;;;;5047836;28;20044;-73
2021/03/06 06:40:22;;;;;;;6.35;3.28;;;1.60;78.00;;;;;;5056737;28;20037;-75
2021/03/06 06:42:48;;;;;;;5.72;3.72;;;1.60;76.90;;;;;;5037843;28;20939;-74
2021/03/06 06:45:16;;;;;;;6.78;3.47;;;1.60;77.40;;;;;;5040501;28;20087;-77
2021/03/06 06:47:43;;;;;;;5.72;3.50;;;1.60;78.30;;;;;;5037475;28;20039;-74
2021/03/06 06:50:11;;;;;;;6.00;3.50;;;1.60;78.10;;;;;;5044705;28;20082;-75
2021/03/06 06:52:44;;;;;;;6.95;3.45;;;1.70;76.70;;;;;;5043673;28;20045;-75
2021/03/06 06:55:12;;;;;;;7.93;3.80;;;1.70;76.90;;;;;;5045516;28;20105;-74
2021/03/06 06:57:51;;;;;;;4.57;3.10;;;1.60;76.70;;;;;;5041442;28;20116;-75
2021/03/06 07:00:19;;;;;;;6.70;3.30;;;1.70;76.40;;;;;;5043020;28;20037;-74
2021/03/06 07:02:59;;;;;;;5.47;3.25;;;1.90;75.20;;;;;;5047835;28;21129;-75
2021/03/06 07:05:32;;;;;;;4.82;3.03;;;1.90;75.90;;;;;;5059832;28;20389;-74
2021/03/06 07:08:06;;;;;;;6.10;3.40;;;1.80;75.60;;;;;;5045731;28;20036;-77
2021/03/06 07:10:37;;;;;;;6.30;3.17;;;1.90;75.10;;;;;;5045047;28;20075;-76
2021/03/06 07:13:08;;;;;;;;;;;1.90;74.80;;;;;;5045262;28;21593;-74
2021/03/06 07:15:35;;;;;;;6.47;3.55;;;2.00;74.20;;;;;;5056601;28;19948;-75
2021/03/06 07:18:04;;;;;;;6.72;3.50;;;2.10;74.10;;;;;;5044505;28;20052;-74
2021/03/06 07:20:33;;;;;;;5.75;3.55;;;2.10;73.60;;;;;;5044219;28;20513;-76
2021/03/06 07:23:11;;;;;;;8.02;3.63;;;2.10;73.90;;;;;;5044344;28;20037;-76
2021/03/06 07:25:37;;;;;;;8.70;3.63;;;2.20;73.70;;;;;;5047491;28;20029;-75
2021/03/06 07:28:03;;;;;;;7.00;3.22;;;2.20;73.60;;;;;;5050179;28;20035;-75
2021/03/06 07:30:29;;;;;;;7.63;3.40;;;2.30;73.00;;;;;;5050868;28;20036;-74
2021/03/06 07:32:57;;;;;;;5.60;3.25;;;2.40;72.50;;;;;;5046010;28;20048;-75
2021/03/06 07:35:24;;;;;;;4.82;2.85;;;2.40;71.60;;;;;;5045292;28;20049;-73
2021/03/06 07:37:58;;;;;;;6.20;3.08;;;2.50;71.30;;;;;;5045154;28;20048;-75
2021/03/06 07:40:32;;;;;;;6.20;3.20;;;2.60;70.90;;;;;;5045421;28;20048;-75
2021/03/06 07:42:59;;;;;;;7.30;3.10;;;2.60;69.80;;;;;;5052131;28;20025;-75
2021/03/06 07:45:35;;;;;;;6.10;3.15;;;2.70;69.30;;;;;;5047785;28;20123;-76
2021/03/06 07:48:13;;;;;;;6.43;3.55;;;2.70;69.10;;;;;;5048895;28;20054;-75
2021/03/06 07:50:42;;;;;;;4.45;2.88;;;2.80;68.50;;;;;;5043659;28;20048;-74
2021/03/06 07:53:09;;;;;;;5.40;2.90;;;2.80;67.80;;;;;;5046074;28;20753;-76
2021/03/06 07:55:36;;;;;;;5.38;2.88;;;;;;;;;;5037493;28;20048;-76
2021/03/06 07:58:08;;;;;;;4.90;2.90;;;2.90;67.50;;;;;;5045405;28;20533;-75
2021/03/06 08:00:50;;;;;;;4.82;2.92;;;3.00;66.70;;;;;;5047582;28;20069;-74
2021/03/06 08:03:28;;;;;;;5.30;3.10;;;2.90;67.30;;;;;;5040444;28;20098;-74
2021/03/06 08:06:03;;;;;;;4.28;2.72;;;3.10;66.30;;;;;;5041878;28;20390;-74
2021/03/06 08:08:51;;;;;;;8.98;3.75;;;3.00;66.70;;;;;;5038820;28;20033;-75
2021/03/06 08:11:43;;;;;;;5.70;3.00;;;3.30;65.10;;;;;;5037254;28;20033;-74
2021/03/06 08:14:29;;;;;;;;;;;3.30;65.50;;;;;;5037525;28;20033;-74
2021/03/06 08:17:33;;;;;;;6.40;3.10;;;3.40;65.30;;;;;;5039251;28;19954;-75
2021/03/06 08:20:00;;;;;;;5.22;3.40;;;3.70;64.10;;;;;;5033058;28;20033;-75
2021/03/06 08:22:26;;;;;;;6.03;3.30;;;3.90;62.20;;;;;;5037409;28;20045;-76
2021/03/06 08:24:52;;;;;;;5.45;3.13;;;4.00;62.30;;;;;;5038227;28;20045;-75
2021/03/06 08:27:18;;;;;;;4.82;2.78;;;4.00;61.80;;;;;;5019430;28;20067;-75
2021/03/06 08:29:49;;;;;;;7.30;3.00;;;4.10;61.60;;;;;;5037547;28;20477;-76
2021/03/06 08:32:23;;;;;;;5.05;2.92;;;4.00;61.60;;;;;;5034990;28;20225;-76
2021/03/06 08:34:54;;;;;;;6.90;2.55;;;4.10;61.50;;;;;;5034012;28;20037;-75
2021/03/06 08:37:21;;;;;;;8.25;3.30;;;4.10;61.20;;;;;;5043459;28;20521;-75
2021/03/06 08:39:58;;;;;;;6.82;2.92;;;4.10;61.30;;;;;;5036761;28;20044;-75
2021/03/06 08:42:35;;;;;;;5.80;2.50;;;4.10;61.40;;;;;;5039991;28;20114;-75
2021/03/06 08:45:16;;;;;;;4.87;2.90;;;4.30;60.60;;;;;;5038627;28;20037;-75
2021/03/06 08:47:53;;;;;;;5.60;2.90;;;4.30;59.50;;;;;;5036443;28;20290;-75
2021/03/06 08:50:21;;;;;;;5.95;3.30;;;4.40;59.50;;;;;;5038520;28;20446;-75
2021/03/06 08:53:02;;;;;;;7.13;3.10;;;4.50;59.00;;;;;;5039519;28;20075;-75
2021/03/06 08:55:33;;;;;;;;;;;4.60;59.10;;;;;;5037985;28;20067;-75
2021/03/06 08:58:03;;;;;;;5.40;2.80;;;4.60;58.80;;;;;;5036502;28;19962;-75
2021/03/06 09:00:35;;;;;;;3.72;2.45;;;4.50;58.60;;;;;;5042680;28;20055;-74
2021/03/06 09:03:19;;;;;;;4.28;2.70;;;4.70;57.50;;;;;;5035703;28;20037;-75
2021/03/06 09:05:48;;;;;;;4.72;2.90;;;4.80;58.20;;;;;;5033535;28;20518;-75
2021/03/06 09:08:18;;;;;;;4.85;2.85;;;5.00;56.90;;;;;;5028660;28;20068;-75
2021/03/06 09:10:45;;;;;;;4.13;2.60;;;5.10;56.70;;;;;;5037939;28;20762;-76
2021/03/06 09:13:15;;;;;;;5.40;2.70;;;5.10;56.60;;;;;;5035926;28;20076;-75
2021/03/06 09:15:48;;;;;;;4.38;2.80;;;5.40;56.30;;;;;;5039875;28;20056;-76
2021/03/06 09:18:20;;;;;;;5.47;3.00;;;5.50;55.40;;;;;;5036930;28;20083;-77
2021/03/06 09:21:10;;;;;;;4.72;2.70;;;5.50;55.10;;;;;;5037764;28;20475;-76
2021/03/06 09:23:42;;;;;;;3.97;2.63;;;5.60;54.60;;;;;;5038551;28;20051;-75
2021/03/06 09:26:08;;;;;;;4.70;2.65;;;5.60;54.80;;;;;;5038090;28;20037;-75
2021/03/06 09:28:35;;;;;;;4.60;2.80;;;5.60;54.50;;;;;;5041359;28;20020;-77
2021/03/06 09:31:11;;;;;;;4.43;2.70;;;5.70;54.40;;;;;;5032305;28;20043;-78
2021/03/06 09:33:38;;;;;;;4.07;2.60;;;5.70;53.70;;;;;;5039843;28;20079;-75
2021/03/06 09:36:11;;;;;;;4.40;2.40;;;5.90;52.40;;;;;;5021894;28;20047;-76
2021/03/06 09:38:53;;;;;;;5.43;2.80;;;5.70;52.10;;;;;;5036420;28;20044;-76
2021/03/06 09:41:22;;;;;;;7.07;2.50;;;5.80;52.70;;;;;;5036385;28;20406;-77
2021/03/06 09:43:53;;;;;;;5.22;2.55;;;5.80;52.70;;;;;;5036873;28;20045;-77
2021/03/06 09:46:31;;;;;;;;;;;6.00;52.70;;;;;;5041958;28;20059;-78
2021/03/06 09:48:57;;;;;;;4.65;2.90;;;6.10;51.70;;;;;;5035229;28;20031;-76
2021/03/06 09:51:44;;;;;;;4.82;2.60;;;6.20;52.00;;;;;;5041016;28;20041;-76
2021/03/06 09:54:15;;;;;;;3.53;2.40;;;6.20;51.10;;;;;;5037512;28;20540;-76
2021/03/06 09:56:58;;;;;;;4.05;2.30;;;6.10;50.10;;;;;;5050096;28;20041;-75
2021/03/06 09:59:26;;;;;;;6.15;3.08;;;6.20;50.90;;;;;;5038294;28;20565;-75
2021/03/06 10:01:53;;;;;;;4.95;2.50;;;6.00;50.50;;;;;;5037852;28;20605;-77
2021/03/06 10:04:21;;;;;;;4.88;2.38;;;6.00;50.00;;;;;;5033503;28;20052;-76
2021/03/06 10:06:56;;;;;;;3.42;2.10;;;5.90;50.40;;;;;;5047022;28;20033;-75
2021/03/06 10:09:24;;;;;;;5.07;2.30;;;6.20;48.40;;;;;;5035432;28;20814;-74
2021/03/06 10:12:01;;;;;;;4.80;2.70;;;6.30;49.20;;;;;;5049924;28;20045;-76
2021/03/06 10:14:28;;;;;;;3.25;2.40;;;6.30;48.20;;;;;;5030224;28;20040;-75
2021/03/06 10:16:59;;;;;;;4.13;2.20;;;6.40;48.50;;;;;;5030137;28;20044;-74
2021/03/06 10:19:27;;;;;;;5.55;2.35;;;6.60;48.30;;;;;;5031388;28;20025;-78
2021/03/06 10:22:04;;;;;;;4.70;2.45;;;6.80;48.30;;;;;;5034197;28;20132;-77
2021/03/06 10:25:02;;;;;;;5.45;2.58;;;7.10;47.50;;;;;;5035252;28;20061;-77
2021/03/06 10:27:31;;;;;;;5.00;2.63;;;7.00;47.40;;;;;;5049131;28;20029;-77
2021/03/06 10:30:26;;;;;;;4.15;2.33;;;7.20;47.30;;;;;;5038262;28;20128;-75
2021/03/06 10:33:05;;;;;;;3.47;2.45;;;7.30;44.60;;;;;;5035750;28;20041;-76
2021/03/06 10:35:43;;;;;;;2.85;1.83;;;7.30;44.10;;;;;;5038370;28;20128;-74
2021/03/06 10:38:10;;;;;;;3.35;1.98;;;7.30;42.70;;;;;;5041727;28;20045;-75
2021/03/06 10:40:53;;;;;;;2.92;1.90;;;7.00;42.20;;;;;;5038428;28;20048;-75
2021/03/06 10:43:33;;;;;;;3.45;2.10;;;6.90;43.30;;;;;;5046108;28;20037;-77
2021/03/06 10:46:12;;;;;;;3.47;2.10;;;7.00;43.10;;;;;;5044794;28;20065;-77
2021/03/06 10:48:38;;;;;;;3.25;2.08;;;7.10;42.60;;;;;;5044420;28;20025;-75
2021/03/06 10:51:06;;;;;;;4.47;2.40;;;7.30;42.50;;;;;;5043092;28;20135;-74
2021/03/06 10:53:32;;;;;;;3.60;2.10;;;7.40;42.80;;;;;;5040515;28;20641;-75
2021/03/06 10:55:58;;;;;;;3.90;2.30;;;7.50;42.90;;;;;;5043812;28;20486;-76
2021/03/06 10:58:44;;;;;;;3.45;2.13;;;7.60;41.60;;;;;;5046371;28;20028;-75
2021/03/06 11:01:12;;;;;;;3.65;2.08;;;7.60;41.20;;;;;;5045284;28;20056;-75
2021/03/06 11:03:40;;;;;;;4.43;2.20;;;7.40;41.50;;;;;;5042100;28;20055;-78
2021/03/06 11:06:06;;;;;;;4.35;2.20;;;7.40;41.20;;;;;;5043491;28;20049;-77
2021/03/06 11:08:32;;;;;;;3.35;2.17;;;7.30;41.60;;;;;;5044837;28;20041;-76
2021/03/06 11:10:58;;;;;;;5.55;2.30;;;8.20;42.10;;;;;;5040670;28;20033;-75
2021/03/06 11:13:43;;;;;;;3.88;2.08;;;7.80;41.60;;;;;;5041679;28;20049;-77
2021/03/06 11:16:11;;;;;;;3.97;2.28;;;7.70;41.40;;;;;;5039044;28;20037;-80
2021/03/06 11:18:42;;;;;;;3.28;1.83;;;7.80;40.90;;;;;;5050301;28;20115;-76
2021/03/06 11:21:11;;;;;;;3.00;1.98;;;7.80;40.90;;;;;;5045440;28;20746;-76
2021/03/06 11:23:38;;;;;;;4.65;2.30;;;8.10;41.10;;;;;;5040592;28;20110;-75
2021/03/06 11:26:04;;;;;;;3.90;2.00;;;8.30;40.20;;;;;;5036854;28;20048;-75
2021/03/06 11:28:31;;;;;;;2.85;1.88;;;8.30;41.40;;;;;;5039627;28;20034;-75
2021/03/06 11:30:57;;;;;;;4.10;2.10;;;8.60;40.60;;;;;;5038363;28;22171;-75
2021/03/06 11:33:23;;;;;;;3.60;2.08;;;8.60;40.20;;;;;;5038963;28;20028;-76
2021/03/06 11:35:50;;;;;;;4.13;2.20;;;8.60;39.70;;;;;;5038481;28;20037;-75
2021/03/06 11:38:18;;;;;;;3.83;2.25;;;8.60;39.70;;;;;;5039867;28;20537;-77
2021/03/06 11:40:49;;;;;;;4.18;2.10;;;8.70;39.80;;;;;;5039306;28;20124;-76
2021/03/06 11:43:15;;;;;;;6.15;2.80;;;8.70;40.20;;;;;;5033206;28;20518;-79
2021/03/06 11:45:42;;;;;;;3.30;2.13;;;8.70;39.80;;;;;;5032876;28;20183;-76
2021/03/06 11:48:08;;;;;;;2.75;1.92;;;8.60;39.50;;;;;;5041055;28;20032;-75
2021/03/06 11:50:52;;;;;;;4.03;2.10;;;8.70;39.50;;;;;;5038314;28;20040;-77
2021/03/06 11:53:18;;;;;;;2.95;1.73;;;8.70;39.70;;;;;;5040891;28;20121;-75
2021/03/06 11:55:44;;;;;;;3.63;2.10;;;8.70;39.20;;;;;;5041096;28;20056;-76
2021/03/06 11:58:10;;;;;;;4.22;2.10;;;8.70;39.00;;;;;;5041783;28;20041;-77
2021/03/06 12:00:36;;;;;;;3.50;2.05;;;8.70;38.60;;;;;;5039225;28;20037;-77
2021/03/06 12:03:04;;;;;;;3.58;2.20;;;8.70;38.50;;;;;;5038667;28;20053;-78
2021/03/06 12:05:30;;;;;;;3.45;2.17;;;8.80;38.30;;;;;;5043661;28;20064;-77
2021/03/06 12:07:56;;;;;;;3.45;2.10;;;8.80;38.20;;;;;;5043330;28;20088;-76
2021/03/06 12:10:31;;;;;;;3.97;2.03;;;8.80;38.20;;;;;;5038914;28;20072;-78
2021/03/06 12:12:58;;;;;;;4.07;2.30;;;8.90;38.10;;;;;;5040795;28;20025;-75
2021/03/06 12:15:25;;;;;;;4.93;2.10;;;8.90;37.60;;;;;;5040189;28;20055;-74
2021/03/06 12:17:52;;;;;;;2.90;1.85;;;8.70;37.20;;;;;;5042068;28;20055;-77
2021/03/06 12:20:18;;;;;;;3.85;2.25;;;8.70;37.50;;;;;;5020626;28;20136;-76
2021/03/06 12:22:45;;;;;;;3.25;2.00;;;8.90;37.60;;;;;;5042867;28;20055;-76
2021/03/06 12:25:12;;;;;;;4.80;2.10;;;9.00;36.00;;;;;;5045045;28;20040;-76
2021/03/06 12:27:39;;;;;;;2.78;1.95;;;8.90;36.20;;;;;;5050920;28;20045;-78
2021/03/06 12:30:07;;;;;;;3.45;2.30;;;8.90;36.90;;;;;;5038353;28;20045;-74
2021/03/06 12:32:34;;;;;;;3.25;2.00;;;8.90;37.20;;;;;;5041246;28;20122;-75
2021/03/06 12:35:00;;;;;;;8.88;3.42;;;9.00;36.00;;;;;;5037085;28;20049;-75
2021/03/06 12:37:26;;;;;;;3.65;1.90;;;9.00;36.30;;;;;;5041317;28;20071;-75
2021/03/06 12:39:51;;;;;;;4.68;2.25;;;9.20;36.10;;;;;;5043018;28;20033;-75
2021/03/06 12:42:17;;;;;;;3.33;2.15;;;9.00;35.50;;;;;;5048361;28;20041;-75
2021/03/06 12:44:43;;;;;;;4.35;2.10;;;9.00;35.90;;;;;;5040667;28;20397;-75
2021/03/06 12:47:09;;;;;;;6.95;2.35;;;9.10;36.30;;;;;;5047537;28;20039;-76
2021/03/06 12:49:35;;;;;;;3.50;1.90;;;9.10;36.10;;;;;;5052582;28;20151;-76
2021/03/06 12:52:01;;;;;;;2.80;1.80;;;9.50;36.40;;;;;;5041592;28;20120;-78
2021/03/06 12:54:28;;;;;;;3.22;1.92;;;9.40;34.90;;;;;;5039854;28;20048;-76
2021/03/06 12:56:54;;;;;;;3.15;2.10;;;9.40;35.10;;;;;;5043423;28;20041;-77
2021/03/06 12:59:20;;;;;;;2.80;2.00;;;9.30;35.40;;;;;;5042478;28;20037;-75
2021/03/06 13:01:46;;;;;;;5.90;2.28;;;9.40;35.40;;;;;;5037320;28;20056;-76
2021/03/06 13:04:12;;;;;;;3.35;2.00;;;9.30;35.20;;;;;;5039160;28;20080;-77
2021/03/06 13:06:38;;;;;;;4.13;2.33;;;9.20;35.60;;;;;;5038204;28;20121;-75
2021/03/06 13:09:04;;;;;;;3.05;2.20;;;9.30;35.70;;;;;;5023464;28;20123;-76
2021/03/06 13:11:30;;;;;;;3.30;2.17;;;9.20;34.90;;;;;;5040731;28;20138;-77