Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:11;;;;;;;7.67;4.97;;;17.40;55.20;;;;;;5208424;28;20213;-65
2022/04/03 00:05:04;;;;;;;7.30;4.90;;;17.40;55.80;;;;;;5211619;28;20255;-65
2022/04/03 00:07:56;;;;;;;8.33;4.97;;;17.40;55.30;;;;;;5221709;28;20197;-64
2022/04/03 00:10:49;;;;;;;7.33;4.63;;;17.40;55.20;;;;;;5226723;28;20197;-65
2022/04/03 00:13:42;;;;;;;8.10;5.30;;;17.40;55.20;;;;;;5213114;28;20224;-65
2022/04/03 00:16:35;;;;;;;7.27;4.77;;;17.40;55.20;;;;;;5227141;28;20616;-65
2022/04/03 00:19:27;;;;;;;6.60;4.60;;;17.40;55.70;;;;;;5223243;28;20201;-65
2022/04/03 00:22:19;;;;;;;7.47;4.87;;;17.40;55.20;;;;;;5226709;28;20221;-65
2022/04/03 00:25:12;;;;;;;6.87;4.40;;;17.40;55.20;;;;;;5226380;28;20250;-66
2022/04/03 00:28:07;;;;;;;6.03;4.03;;;17.40;55.20;;;;;;5226748;28;20201;-66
2022/04/03 00:30:59;;;;;;;6.43;4.17;;;17.40;55.20;;;;;;5227946;28;20189;-65
2022/04/03 00:33:51;;;;;;;6.53;4.27;;;17.40;55.20;;;;;;5226499;28;20224;-65
2022/04/03 00:36:43;;;;;;;6.67;4.20;;;17.40;55.20;;;;;;5224343;28;20199;-65
2022/04/03 00:39:36;;;;;;;5.77;4.00;;;17.40;55.20;;;;;;5224005;28;20197;-65
2022/04/03 00:42:28;;;;;;;6.20;3.87;;;17.40;55.10;;;;;;5213118;28;20217;-65
2022/04/03 00:45:22;;;;;;;5.77;4.13;;;17.40;55.10;;;;;;5212275;28;20196;-65
2022/04/03 00:48:15;;;;;;;5.63;4.03;;;17.40;55.20;;;;;;5227884;28;20378;-65
2022/04/03 00:51:07;;;;;;;5.70;3.70;;;17.40;55.10;;;;;;5213175;28;20657;-65
2022/04/03 00:53:59;;;;;;;5.80;3.90;;;17.40;55.10;;;;;;5214688;28;20205;-65
2022/04/03 00:56:52;;;;;;;4.77;3.33;;;17.40;55.20;;;;;;5210084;28;20194;-65
2022/04/03 00:59:44;;;;;;;5.83;3.67;;;17.40;55.10;;;;;;5206565;28;20550;-65
2022/04/03 01:02:37;;;;;;;4.67;3.43;;;17.40;55.20;;;;;;5199665;28;20333;-65
2022/04/03 01:05:30;;;;;;;4.93;3.43;;;17.30;55.00;;;;;;5206654;28;20221;-65
2022/04/03 01:08:23;;;;;;;5.37;4.03;;;17.40;55.10;;;;;;5205303;28;20202;-65
2022/04/03 01:11:21;;;;;;;5.70;3.37;;;17.40;55.00;;;;;;5217038;28;20216;-65
2022/04/03 01:14:13;;;;;;;5.03;3.30;;;17.40;55.10;;;;;;5207807;28;20212;-65
2022/04/03 01:17:07;;;;;;;4.00;3.10;;;17.40;55.10;;;;;;5206132;28;20198;-65
2022/04/03 01:20:00;;;;;;;5.07;3.30;;;17.40;55.10;;;;;;5220997;28;20193;-65
2022/04/03 01:22:53;;;;;;;4.17;2.93;;;17.40;55.00;;;;;;5226967;28;20587;-66
2022/04/03 01:25:46;;;;;;;4.67;3.10;;;17.40;55.00;;;;;;5226338;28;20198;-65
2022/04/03 01:28:39;;;;;;;3.83;2.63;;;17.30;54.90;;;;;;5223950;28;20193;-64
2022/04/03 01:31:31;;;;;;;4.77;2.70;;;17.40;54.90;;;;;;5207135;28;20213;-66
2022/04/03 01:34:23;;;;;;;4.63;2.90;;;17.40;55.00;;;;;;5209359;28;20669;-65
2022/04/03 01:37:15;;;;;;;3.97;2.87;;;17.30;54.90;;;;;;5205827;28;20194;-65
2022/04/03 01:40:08;;;;;;;3.97;3.00;;;17.30;54.90;;;;;;5219130;28;20211;-65
2022/04/03 01:43:02;;;;;;;4.33;3.23;;;17.40;55.00;;;;;;5224046;28;20209;-65
2022/04/03 01:45:54;;;;;;;5.03;3.63;;;17.30;54.90;;;;;;5209268;28;20197;-65
2022/04/03 01:48:46;;;;;;;3.57;2.70;;;17.40;54.90;;;;;;5198385;28;20576;-65
2022/04/03 01:51:38;;;;;;;3.93;2.93;;;17.40;54.90;;;;;;5206483;28;20690;-65
2022/04/03 01:54:30;;;;;;;3.40;2.47;;;17.40;54.90;;;;;;5210492;28;20201;-65
2022/04/03 01:57:22;;;;;;;3.40;2.30;;;17.30;54.90;;;;;;5207174;28;20198;-65
2022/04/03 02:00:16;;;;;;;3.67;2.43;;;17.40;54.90;;;;;;5223140;28;20201;-65
2022/04/03 02:03:09;;;;;;;3.87;2.60;;;17.30;54.90;;;;;;5218990;28;20210;-65
2022/04/03 02:06:02;;;;;;;3.10;2.30;;;17.40;55.00;;;;;;5204467;28;20558;-65
2022/04/03 02:08:54;;;;;;;3.17;2.10;;;17.30;54.90;;;;;;5219364;28;20203;-65
2022/04/03 02:11:46;;;;;;;3.37;2.60;;;17.30;54.90;;;;;;5204912;28;20224;-65
2022/04/03 02:14:38;;;;;;;2.97;2.23;;;17.40;54.90;;;;;;5214773;28;20430;-65
2022/04/03 02:17:32;;;;;;;2.77;2.13;;;17.40;54.90;;;;;;5226665;28;20198;-65
2022/04/03 02:20:24;;;;;;;2.80;2.30;;;17.30;54.90;;;;;;5183913;28;20689;-66
2022/04/03 02:23:17;;;;;;;2.83;1.90;;;17.30;54.90;;;;;;5188509;28;20597;-65
2022/04/03 02:26:09;;;;;;;3.40;2.30;;;17.40;54.90;;;;;;5204909;28;20201;-65
2022/04/03 02:29:01;;;;;;;3.53;2.30;;;17.40;55.00;;;;;;5203779;28;20336;-65
2022/04/03 02:31:53;;;;;;;2.10;1.87;;;17.30;54.90;;;;;;5213530;28;20213;-64
2022/04/03 02:34:46;;;;;;;2.57;2.20;;;17.30;54.90;;;;;;5207661;28;20673;-65
2022/04/03 02:37:40;;;;;;;2.70;2.20;;;17.30;54.80;;;;;;5225873;28;20239;-65
2022/04/03 02:40:33;;;;;;;3.17;2.33;;;17.30;54.80;;;;;;5224698;28;20204;-65
2022/04/03 02:43:25;;;;;;;2.63;1.93;;;17.30;54.80;;;;;;5208042;28;20214;-65
2022/04/03 02:46:17;;;;;;;2.27;1.83;;;17.30;54.80;;;;;;5208320;28;20669;-64
2022/04/03 02:49:09;;;;;;;3.07;2.20;;;17.30;54.80;;;;;;5217867;28;20189;-66
2022/04/03 02:52:03;;;;;;;3.00;2.30;;;17.30;54.80;;;;;;5206605;28;20217;-65
2022/04/03 02:54:56;;;;;;;2.50;2.13;;;17.30;54.80;;;;;;5216475;28;20583;-65
2022/04/03 02:57:49;;;;;;;3.40;2.00;;;17.30;54.80;;;;;;5229755;28;20201;-65
2022/04/03 03:00:41;;;;;;;2.60;2.03;;;17.30;54.80;;;;;;5227342;28;20199;-65
2022/04/03 03:03:33;;;;;;;2.17;1.80;;;17.30;54.80;;;;;;5217405;28;20718;-65
2022/04/03 03:06:25;;;;;;;2.53;1.93;;;17.30;54.80;;;;;;5208478;28;20204;-65
2022/04/03 03:09:19;;;;;;;2.30;1.70;;;17.30;55.30;;;;;;5208588;28;20204;-65
2022/04/03 03:12:11;;;;;;;2.03;1.70;;;17.30;54.70;;;;;;5208019;28;20216;-65
2022/04/03 03:15:04;;;;;;;2.67;1.83;;;17.30;54.70;;;;;;5207385;28;20546;-65
2022/04/03 03:17:57;;;;;;;2.57;1.67;;;17.30;54.80;;;;;;5207880;28;20268;-65
2022/04/03 03:20:49;;;;;;;3.07;2.00;;;17.30;54.70;;;;;;5188353;28;20665;-66
2022/04/03 03:23:41;;;;;;;2.40;1.60;;;17.30;54.70;;;;;;5201098;28;20205;-65
2022/04/03 03:26:34;;;;;;;2.33;1.57;;;17.30;54.70;;;;;;5215484;28;20200;-65
2022/04/03 03:29:26;;;;;;;3.03;1.80;;;17.30;54.70;;;;;;5227446;28;20194;-65
2022/04/03 03:32:18;;;;;;;2.50;1.80;;;17.30;54.70;;;;;;5224104;28;20225;-65
2022/04/03 03:35:11;;;;;;;2.60;1.77;;;17.30;54.60;;;;;;5227851;28;20185;-65
2022/04/03 03:38:04;;;;;;;1.70;1.50;;;17.30;54.70;;;;;;5224474;28;20224;-65
2022/04/03 03:40:56;;;;;;;2.50;1.40;;;17.30;54.70;;;;;;5227990;28;20197;-65
2022/04/03 03:43:49;;;;;;;2.10;1.70;;;17.30;54.70;;;;;;5226285;28;20707;-63
2022/04/03 03:46:41;;;;;;;2.00;1.73;;;17.30;54.70;;;;;;5228889;28;20197;-65
2022/04/03 03:49:34;;;;;;;2.67;1.60;;;17.30;54.70;;;;;;5213370;28;20224;-65
2022/04/03 03:52:26;;;;;;;2.40;1.70;;;17.30;54.60;;;;;;5192380;28;20236;-65
2022/04/03 03:55:18;;;;;;;2.20;1.60;;;17.30;54.70;;;;;;5206390;28;20256;-63
2022/04/03 03:58:10;;;;;;;2.60;1.80;;;17.30;54.60;;;;;;5188123;28;20566;-65
2022/04/03 04:01:03;;;;;;;1.37;1.20;;;17.30;54.70;;;;;;5207347;28;20202;-65
2022/04/03 04:03:55;;;;;;;2.27;1.87;;;17.30;54.70;;;;;;5208408;28;20210;-65
2022/04/03 04:06:48;;;;;;;1.87;1.53;;;17.30;54.70;;;;;;5209022;28;20213;-64
2022/04/03 04:09:41;;;;;;;2.10;1.40;;;17.30;54.70;;;;;;5217227;28;20194;-65
2022/04/03 04:12:34;;;;;;;2.30;1.70;;;17.30;54.70;;;;;;5220359;28;20245;-65
2022/04/03 04:15:27;;;;;;;2.83;1.57;;;17.30;54.70;;;;;;5228497;28;20189;-66
2022/04/03 04:18:21;;;;;;;2.57;1.50;;;17.30;54.70;;;;;;5226878;28;20703;-65
2022/04/03 04:21:15;;;;;;;1.60;1.40;;;17.30;54.70;;;;;;5227260;28;20249;-65
2022/04/03 04:24:07;;;;;;;1.83;1.40;;;17.30;54.80;;;;;;5222198;28;20205;-65
2022/04/03 04:26:59;;;;;;;1.80;1.27;;;17.30;54.70;;;;;;5206293;28;20202;-65
2022/04/03 04:29:52;;;;;;;2.03;1.50;;;17.30;54.70;;;;;;5206129;28;20201;-65
2022/04/03 04:32:45;;;;;;;1.60;1.30;;;17.30;54.60;;;;;;5205455;28;20232;-65
2022/04/03 04:35:38;;;;;;;1.50;1.30;;;17.30;54.60;;;;;;5206730;28;20203;-64
2022/04/03 04:38:30;;;;;;;2.53;1.77;;;17.30;54.60;;;;;;5217729;28;20672;-65
2022/04/03 04:41:22;;;;;;;1.47;1.30;;;17.30;54.60;;;;;;5227822;28;20690;-65
2022/04/03 04:44:14;;;;;;;1.67;1.53;;;17.30;54.60;;;;;;5224773;28;20221;-65
2022/04/03 04:47:07;;;;;;;1.70;1.43;;;17.30;54.60;;;;;;5226707;28;20680;-65
2022/04/03 04:49:59;;;;;;;1.70;1.37;;;17.30;54.50;;;;;;5221945;28;20267;-65
2022/04/03 04:52:52;;;;;;;1.50;1.30;;;17.30;54.60;;;;;;5206705;28;20218;-65
2022/04/03 04:55:44;;;;;;;1.57;1.47;;;17.30;54.60;;;;;;5206614;28;20194;-64
2022/04/03 04:58:36;;;;;;;1.53;1.10;;;17.30;54.60;;;;;;5186641;28;20191;-65
2022/04/03 05:01:28;;;;;;;1.67;1.30;;;17.30;54.60;;;;;;5191632;28;20194;-64
2022/04/03 05:04:20;;;;;;;2.70;1.07;;;17.30;54.60;;;;;;5225446;28;20217;-65
2022/04/03 05:07:13;;;;;;;2.07;1.13;;;17.30;54.60;;;;;;5217149;28;20198;-65
2022/04/03 05:10:08;;;;;;;1.50;1.20;;;17.30;54.60;;;;;;5215591;28;20198;-65
2022/04/03 05:13:01;;;;;;;2.13;1.47;;;17.30;54.60;;;;;;5211465;28;20404;-65
2022/04/03 05:15:54;;;;;;;1.37;1.17;;;17.30;54.50;;;;;;5227025;28;20201;-65
2022/04/03 05:18:46;;;;;;;1.50;1.23;;;17.40;54.60;;;;;;5201357;28;20197;-65
2022/04/03 05:21:39;;;;;;;2.03;1.27;;;17.30;54.50;;;;;;5205262;28;20228;-65
2022/04/03 05:24:31;;;;;;;1.20;1.00;;;17.30;54.50;;;;;;5204764;28;20194;-66
2022/04/03 05:27:24;;;;;;;1.37;1.23;;;17.30;54.50;;;;;;5206414;28;20205;-65
2022/04/03 05:30:17;;;;;;;1.00;0.90;;;17.40;54.50;;;;;;5204719;28;20193;-65
2022/04/03 05:33:09;;;;;;;1.37;1.10;;;17.40;54.50;;;;;;5220910;22;20697;-65
2022/04/03 05:36:01;;;;;;;1.97;1.30;;;17.40;54.50;;;;;;5205747;28;20190;-65
2022/04/03 05:38:53;;;;;;;1.77;1.07;;;17.40;54.50;;;;;;5225052;28;20201;-65
2022/04/03 05:41:45;;;;;;;1.30;1.00;;;17.40;54.50;;;;;;5226218;28;20200;-65
2022/04/03 05:44:39;;;;;;;1.60;1.10;;;17.40;54.50;;;;;;5204821;28;20289;-65
2022/04/03 05:47:31;;;;;;;1.37;1.27;;;17.40;54.50;;;;;;5206269;28;20197;-65
2022/04/03 05:50:23;;;;;;;1.37;1.07;;;17.40;54.50;;;;;;5200150;28;20202;-64
2022/04/03 05:53:15;;;;;;;1.50;1.20;;;17.40;54.50;;;;;;5211690;28;20213;-64
2022/04/03 05:56:08;;;;;;;1.40;1.10;;;17.30;54.50;;;;;;5205303;28;20197;-65
2022/04/03 05:59:00;;;;;;;2.00;1.00;;;17.40;54.50;;;;;;5204655;28;20197;-65
2022/04/03 06:01:53;;;;;;;1.37;1.17;;;17.40;54.50;;;;;;5219651;28;20193;-64
2022/04/03 06:04:46;;;;;;;1.27;1.03;;;17.30;55.00;;;;;;5201125;28;20192;-65
2022/04/03 06:07:38;;;;;;;1.33;1.00;;;17.40;54.50;;;;;;5204722;28;20193;-65
2022/04/03 06:10:30;;;;;;;2.17;1.20;;;17.40;54.50;;;;;;5205771;28;20190;-65
2022/04/03 06:13:25;;;;;;;1.20;1.00;;;17.40;54.60;;;;;;5206693;28;20333;-65
2022/04/03 06:16:17;;;;;;;3.40;1.10;;;17.40;54.50;;;;;;5219960;28;20193;-62
2022/04/03 06:19:11;;;;;;;1.17;1.00;;;17.30;54.50;;;;;;5220881;28;20664;-64
2022/04/03 06:22:03;;;;;;;1.40;1.17;;;17.40;54.50;;;;;;5228365;28;20204;-64
2022/04/03 06:24:55;;;;;;;1.03;0.93;;;17.40;54.60;;;;;;5202189;28;20549;-64
2022/04/03 06:27:47;;;;;;;1.07;0.90;;;17.40;54.60;;;;;;5229396;28;20660;-65
2022/04/03 06:30:40;;;;;;;1.20;1.00;;;17.40;54.60;;;;;;5214562;28;20277;-64
2022/04/03 06:33:32;;;;;;;1.13;0.93;;;17.40;54.60;;;;;;5228152;28;20221;-64
2022/04/03 06:36:26;;;;;;;3.00;1.10;;;17.40;54.60;;;;;;5219290;28;20277;-65
2022/04/03 06:39:18;;;;;;;1.20;0.90;;;17.30;54.50;;;;;;5215278;28;20206;-65
2022/04/03 06:42:10;;;;;;;1.77;1.00;;;17.30;54.50;;;;;;5217952;28;20201;-64
2022/04/03 06:45:02;;;;;;;1.10;0.90;;;17.40;54.60;;;;;;5218342;28;20197;-64
2022/04/03 06:47:56;;;;;;;1.23;1.13;;;17.40;54.60;;;;;;5217699;28;20265;-64
2022/04/03 06:50:49;;;;;;;1.30;0.90;;;17.30;54.60;;;;;;5215850;28;20244;-64
2022/04/03 06:53:42;;;;;;;0.97;0.80;;;17.40;54.60;;;;;;5215963;28;20240;-65
2022/04/03 06:56:34;;;;;;;1.20;1.10;;;17.40;54.60;;;;;;5218213;28;20189;-65
2022/04/03 06:59:27;;;;;;;1.20;0.90;;;17.40;54.60;;;;;;5217897;28;20929;-65
2022/04/03 07:02:19;;;;;;;1.50;0.90;;;17.40;54.60;;;;;;5215770;28;20204;-65
2022/04/03 07:05:12;;;;;;;1.30;1.03;;;17.30;54.60;;;;;;5217178;28;20208;-65
2022/04/03 07:08:05;;;;;;;1.50;1.10;;;17.30;54.60;;;;;;5211767;28;20200;-65
2022/04/03 07:10:58;;;;;;;1.17;0.70;;;17.40;55.30;;;;;;5213642;28;20189;-64
2022/04/03 07:13:50;;;;;;;1.10;1.00;;;17.40;54.70;;;;;;5213451;28;20214;-65
2022/04/03 07:16:42;;;;;;;1.67;1.27;;;17.40;54.70;;;;;;5215483;28;20201;-66
2022/04/03 07:19:35;;;;;;;1.60;0.80;;;17.40;54.70;;;;;;5213927;28;20205;-65
2022/04/03 07:22:27;;;;;;;1.63;1.17;;;17.30;54.70;;;;;;5226111;28;20204;-65
2022/04/03 07:25:19;;;;;;;0.93;0.80;;;17.40;54.70;;;;;;5227869;28;20193;-65
2022/04/03 07:28:12;;;;;;;1.27;0.93;;;17.30;54.70;;;;;;5223249;28;20230;-64
2022/04/03 07:31:04;;;;;;;2.23;0.90;;;17.40;54.80;;;;;;5207243;28;20680;-64
2022/04/03 07:33:56;;;;;;;3.63;1.20;;;17.30;54.70;;;;;;5207404;28;20351;-64
2022/04/03 07:36:49;;;;;;;1.13;0.97;;;17.40;54.70;;;;;;5205211;28;20212;-64
2022/04/03 07:39:41;;;;;;;1.20;0.97;;;17.30;54.60;;;;;;5218619;28;20219;-65
2022/04/03 07:42:33;;;;;;;1.50;1.00;;;17.40;55.00;;;;;;5226471;28;20227;-65
2022/04/03 07:45:26;;;;;;;0.97;0.80;;;17.40;54.90;;;;;;5206606;28;20190;-64
2022/04/03 07:48:19;;;;;;;1.17;0.90;;;17.30;54.80;;;;;;5206696;28;20804;-62
2022/04/03 07:51:12;;;;;;;1.23;1.00;;;17.40;54.90;;;;;;5207011;28;20274;-64
2022/04/03 07:54:04;;;;;;;0.80;0.80;;;17.30;54.90;;;;;;5226595;28;20343;-64
2022/04/03 07:56:56;;;;;;;0.90;0.90;;;17.30;54.80;;;;;;5217056;28;20285;-64
2022/04/03 07:59:48;;;;;;;0.70;0.70;;;17.40;54.90;;;;;;5206888;28;20197;-64
2022/04/03 08:02:43;;;;;;;1.10;1.00;;;17.40;54.80;;;;;;5207007;28;20222;-63
2022/04/03 08:05:35;;;;;;;1.87;1.00;;;17.40;54.90;;;;;;5207288;28;20197;-64
2022/04/03 08:08:27;;;;;;;2.60;0.83;;;17.30;54.90;;;;;;5205572;28;20201;-64
2022/04/03 08:11:19;;;;;;;1.77;1.00;;;17.40;54.90;;;;;;5205521;28;20198;-63
2022/04/03 08:14:11;;;;;;;2.03;1.10;;;17.40;54.90;;;;;;5206708;28;20225;-64
2022/04/03 08:17:03;;;;;;;1.67;1.00;;;17.30;54.90;;;;;;5206721;28;20230;-64
2022/04/03 08:19:57;;;;;;;2.33;1.10;;;17.40;54.90;;;;;;5211635;28;20197;-65
2022/04/03 08:22:49;;;;;;;1.33;0.77;;;17.40;54.90;;;;;;5217170;28;20220;-65
2022/04/03 08:25:44;;;;;;;1.27;0.90;;;17.40;55.00;;;;;;5207931;28;20205;-65
2022/04/03 08:28:36;;;;;;;1.27;1.10;;;17.30;54.90;;;;;;5207409;28;20679;-65
2022/04/03 08:31:29;;;;;;;2.97;1.17;;;17.30;54.90;;;;;;5205910;28;20569;-65
2022/04/03 08:34:21;;;;;;;2.27;1.30;;;17.30;54.90;;;;;;5205851;28;20570;-65
2022/04/03 08:37:14;;;;;;;1.30;1.10;;;17.30;54.90;;;;;;5206348;28;20328;-64
2022/04/03 08:40:08;;;;;;;1.73;1.00;;;17.30;54.90;;;;;;5207054;28;20204;-65
2022/04/03 08:43:01;;;;;;;2.47;1.10;;;17.40;54.90;;;;;;5226380;28;20217;-64
2022/04/03 08:45:54;;;;;;;1.60;1.13;;;17.40;55.50;;;;;;5226185;28;20605;-65
2022/04/03 08:48:46;;;;;;;0.83;0.80;;;17.30;54.90;;;;;;5226115;28;20193;-64
2022/04/03 08:51:41;;;;;;;1.10;1.00;;;17.40;54.90;;;;;;5208716;28;20194;-64
2022/04/03 08:54:35;;;;;;;1.67;0.83;;;17.30;54.90;;;;;;5205939;28;20596;-64
2022/04/03 08:57:27;;;;;;;2.10;1.10;;;17.40;55.00;;;;;;5206117;28;20572;-64
2022/04/03 09:00:20;;;;;;;1.87;0.80;;;17.40;54.90;;;;;;5205828;28;20194;-64
2022/04/03 09:03:13;;;;;;;1.10;0.77;;;17.30;54.90;;;;;;5205043;28;20221;-64
2022/04/03 09:06:15;;;;;;;1.10;0.80;;;17.40;55.00;;;;;;5205406;28;20205;-64
2022/04/03 09:09:21;;;;;;;1.90;1.10;;;17.30;54.90;;;;;;5205223;28;20568;-65
2022/04/03 09:12:16;;;;;;;1.73;0.90;;;17.40;54.90;;;;;;5213295;28;20389;-64
2022/04/03 09:15:14;;;;;;;1.30;0.80;;;17.40;54.90;;;;;;5224908;28;20213;-64
2022/04/03 09:18:08;;;;;;;1.93;0.70;;;17.40;55.00;;;;;;5225703;28;20201;-65
2022/04/03 09:21:00;;;;;;;1.07;0.70;;;17.40;55.00;;;;;;5223851;28;20208;-64
2022/04/03 09:24:00;;;;;;;1.37;0.77;;;17.30;55.00;;;;;;5205361;28;20206;-64
2022/04/03 09:26:59;;;;;;;2.10;1.10;;;17.40;55.50;;;;;;5201981;28;20201;-61
2022/04/03 09:30:05;;;;;;;1.17;0.73;;;17.40;55.10;;;;;;5192029;28;20197;-60
2022/04/03 09:32:58;;;;;;;2.13;1.10;;;17.30;54.90;;;;;;5205094;28;20801;-60
2022/04/03 09:35:56;;;;;;;0.90;0.80;;;17.30;54.90;;;;;;5204131;28;20220;-61
2022/04/03 09:38:48;;;;;;;1.47;0.90;;;17.30;55.00;;;;;;5204659;28;20201;-64
2022/04/03 09:41:56;;;;;;;1.80;1.03;;;17.30;55.40;;;;;;5205003;28;20201;-61
2022/04/03 09:44:50;;;;;;;1.47;0.80;;;17.30;55.00;;;;;;5201482;28;20201;-61
2022/04/03 09:47:43;;;;;;;1.50;0.80;;;17.30;55.00;;;;;;5204823;28;20202;-62
2022/04/03 09:50:55;;;;;;;2.70;0.70;;;17.30;55.00;;;;;;5203974;28;20194;-61
2022/04/03 09:53:49;;;;;;;1.77;0.70;;;17.30;55.20;;;;;;5205101;28;20593;-61
2022/04/03 09:56:41;;;;;;;2.87;1.00;;;17.20;55.00;;;;;;5204668;28;20239;-64
2022/04/03 09:59:33;;;;;;;1.77;1.00;;;17.20;55.10;;;;;;5203049;28;20433;-62
2022/04/03 10:02:25;;;;;;;1.10;0.83;;;17.30;55.20;;;;;;5204275;28;20197;-63
2022/04/03 10:05:19;;;;;;;1.97;0.77;;;17.30;55.30;;;;;;5203310;28;20193;-59
2022/04/03 10:08:12;;;;;;;3.47;1.00;;;17.30;55.40;;;;;;5203718;28;20209;-65
2022/04/03 10:11:04;;;;;;;1.20;0.90;;;17.40;55.50;;;;;;5203910;28;20209;-64
2022/04/03 10:13:57;;;;;;;3.97;1.25;;;17.40;55.50;;;;;;5203635;28;20429;-62
2022/04/03 10:16:49;;;;;;;58.50;22.60;;;17.50;55.20;;;;;;5204991;28;20200;-63
2022/04/03 10:19:41;;;;;;;76.33;29.27;;;17.50;54.90;;;;;;5204110;28;20196;-62
2022/04/03 10:22:39;;;;;;;81.07;31.10;;;17.50;54.70;;;;;;5209736;28;20199;-62
2022/04/03 10:25:36;;;;;;;114.77;43.50;;;17.60;54.70;;;;;;5195261;28;20197;-65
2022/04/03 10:28:28;;;;;;;121.47;44.50;;;17.50;55.00;;;;;;5199341;28;20206;-65
2022/04/03 10:31:21;;;;;;;136.93;51.03;;;17.50;55.00;;;;;;5200289;28;20346;-64
2022/04/03 10:34:14;;;;;;;144.00;57.38;;;17.50;55.40;;;;;;5200965;28;20953;-68
2022/04/03 10:37:23;;;;;;;125.00;50.17;;;17.50;55.50;;;;;;5200850;28;20657;-68
2022/04/03 10:40:18;;;;;;;114.77;45.83;;;17.50;55.60;;;;;;5201858;28;20197;-67
2022/04/03 10:43:10;;;;;;;87.87;37.50;;;17.50;55.60;;;;;;5205323;28;20668;-67
2022/04/03 10:46:02;;;;;;;80.23;33.70;;;17.50;55.70;;;;;;5215215;28;20190;-67
2022/04/03 10:48:55;;;;;;;82.00;31.90;;;17.50;55.80;;;;;;5213424;28;20240;-67
2022/04/03 10:51:47;;;;;;;64.20;27.47;;;17.50;55.90;;;;;;5211708;28;20691;-67
2022/04/03 10:54:43;;;;;;;60.83;27.20;;;17.50;55.90;;;;;;5211370;28;20593;-67
2022/04/03 10:57:42;;;;;;;66.77;27.47;;;17.50;56.00;;;;;;5203037;28;20221;-67
2022/04/03 11:00:39;;;;;;;61.03;25.47;;;17.50;56.00;;;;;;5201481;28;20210;-68
2022/04/03 11:03:35;;;;;;;51.00;21.17;;;17.50;56.00;;;;;;5205703;28;20605;-67
2022/04/03 11:06:33;;;;;;;49.53;20.43;;;17.40;55.90;;;;;;5206941;28;20667;-66
2022/04/03 11:09:25;;;;;;;42.90;18.70;;;17.40;55.90;;;;;;5207038;28;20189;-67
2022/04/03 11:12:18;;;;;;;42.73;18.03;;;17.40;55.90;;;;;;5213473;28;20232;-67
2022/04/03 11:15:14;;;;;;;35.37;15.03;;;17.40;55.90;;;;;;5208744;28;20213;-67
2022/04/03 11:18:26;;;;;;;40.90;16.20;;;17.40;55.90;;;;;;5207487;28;20182;-68
2022/04/03 11:21:21;;;;;;;37.97;17.52;;;17.40;55.80;;;;;;5210125;28;20480;-64
2022/04/03 11:24:15;;;;;;;29.53;13.77;;;17.40;55.80;;;;;;5210058;28;20220;-63
2022/04/03 11:27:08;;;;;;;28.50;12.73;;;17.50;55.70;;;;;;5207942;28;20202;-63
2022/04/03 11:30:00;;;;;;;25.43;11.73;;;17.40;55.60;;;;;;5221143;28;20200;-63
2022/04/03 11:35:42;;;;;;;31.57;13.20;;;17.40;55.90;;;;;;5222664;28;20217;-64
2022/04/03 11:38:36;;;;;;;28.70;13.13;;;17.40;56.10;;;;;;5227667;28;20200;-64
2022/04/03 11:41:31;;;;;;;27.27;13.00;;;17.40;56.20;;;;;;5227602;28;20189;-64
2022/04/03 11:44:24;;;;;;;26.67;11.33;;;17.40;56.20;;;;;;5227602;28;20723;-64
2022/04/03 11:47:21;;;;;;;24.17;10.27;;;17.40;56.20;;;;;;5227104;28;20706;-64
2022/04/03 11:50:15;;;;;;;22.03;10.07;;;17.40;56.20;;;;;;5220449;28;20185;-64
2022/04/03 11:53:10;;;;;;;20.57;9.60;;;17.40;56.20;;;;;;5228143;28;20197;-64
2022/04/03 11:56:07;;;;;;;21.70;9.43;;;17.40;56.10;;;;;;5230030;28;20205;-64
2022/04/03 11:59:00;;;;;;;22.10;10.00;;;17.40;56.20;;;;;;5231690;28;20220;-64
2022/04/03 12:01:52;;;;;;;19.70;9.57;;;17.40;56.20;;;;;;5231386;28;20672;-64
2022/04/03 12:04:45;;;;;;;18.43;9.23;;;17.40;56.20;;;;;;5234509;28;20208;-64
2022/04/03 12:07:37;;;;;;;18.63;9.00;;;17.40;56.20;;;;;;5236844;28;20255;-64
2022/04/03 12:10:33;;;;;;;17.60;8.93;;;17.40;56.20;;;;;;5233920;28;20196;-64
2022/04/03 12:13:25;;;;;;;18.13;8.40;;;17.50;56.30;;;;;;5236036;28;20215;-64
2022/04/03 12:16:20;;;;;;;15.97;8.00;;;17.50;56.30;;;;;;5243999;28;20216;-63
2022/04/03 12:19:15;;;;;;;15.63;7.57;;;17.40;56.10;;;;;;5245918;28;20202;-63
2022/04/03 12:22:10;;;;;;;14.20;7.67;;;17.40;56.00;;;;;;5247017;28;20197;-63
2022/04/03 12:25:02;;;;;;;14.70;7.23;;;17.40;56.00;;;;;;5248521;28;20213;-62
2022/04/03 12:27:55;;;;;;;14.43;6.90;;;17.40;56.20;;;;;;5244820;28;20185;-62
2022/04/03 12:30:58;;;;;;;14.23;6.93;;;17.30;56.20;;;;;;5227548;28;20193;-62
2022/04/03 12:33:50;;;;;;;13.80;6.10;;;17.30;56.30;;;;;;5247373;28;20255;-62
2022/04/03 12:36:44;;;;;;;14.23;6.40;;;17.30;56.40;;;;;;5246955;28;20220;-62
2022/04/03 12:39:39;;;;;;;21.33;6.87;;;17.30;56.40;;;;;;5240077;28;20208;-63
2022/04/03 12:42:32;;;;;;;14.03;6.27;;;17.30;56.40;;;;;;5246042;28;20219;-62
2022/04/03 12:45:26;;;;;;;13.23;6.17;;;17.20;56.40;;;;;;5228817;28;20217;-62
2022/04/03 12:48:19;;;;;;;13.07;6.43;;;17.20;56.50;;;;;;5221460;28;20201;-62
2022/04/03 12:51:11;;;;;;;12.90;5.87;;;17.20;56.50;;;;;;5224429;28;20339;-62
2022/04/03 12:54:03;;;;;;;11.53;5.80;;;17.20;56.60;;;;;;5224999;28;20208;-62
2022/04/03 13:00:20;;;;;;;11.50;5.87;;;17.20;56.60;;;;;;5193292;28;20199;-62
2022/04/03 13:03:23;;;;;;;10.30;5.13;;;17.20;56.60;;;;;;5194584;28;20203;-62
2022/04/03 13:06:25;;;;;;;9.13;4.53;;;17.20;56.70;;;;;;5218894;28;20203;-62
2022/04/03 13:09:18;;;;;;;10.63;5.37;;;17.20;56.70;;;;;;5239393;28;20231;-62
2022/04/03 13:12:10;;;;;;;10.10;5.13;;;17.20;56.90;;;;;;5224844;28;20331;-62
2022/04/03 13:15:02;;;;;;;10.07;4.90;;;17.20;56.80;;;;;;5238444;28;20626;-62
2022/04/03 13:17:54;;;;;;;8.33;4.67;;;17.20;56.90;;;;;;5225900;28;20205;-62
2022/04/03 13:20:52;;;;;;;9.40;4.63;;;17.20;56.90;;;;;;5219769;28;20199;-62
2022/04/03 13:23:44;;;;;;;9.80;4.40;;;17.20;56.90;;;;;;5236489;28;20218;-62
2022/04/03 13:26:37;;;;;;;8.47;4.00;;;17.20;56.80;;;;;;5225440;28;20189;-62
2022/04/03 13:29:29;;;;;;;11.57;4.53;;;17.20;56.90;;;;;;5225698;28;20550;-62
2022/04/03 13:32:21;;;;;;;9.07;3.93;;;17.20;56.90;;;;;;5224246;28;20197;-62
2022/04/03 13:35:14;;;;;;;9.73;4.53;;;17.20;56.90;;;;;;5225357;28;20687;-62
2022/04/03 13:38:08;;;;;;;8.87;4.10;;;17.20;56.80;;;;;;5225246;28;20672;-61
2022/04/03 13:41:01;;;;;;;7.30;3.67;;;17.20;56.90;;;;;;5225104;28;20200;-62
2022/04/03 13:43:53;;;;;;;8.03;4.10;;;17.20;56.70;;;;;;5224903;28;20588;-62
2022/04/03 13:46:47;;;;;;;5.77;3.13;;;17.20;56.70;;;;;;5222170;28;20288;-62
2022/04/03 13:49:39;;;;;;;5.90;3.47;;;17.20;56.70;;;;;;5225390;28;20189;-62
2022/04/03 13:52:32;;;;;;;6.27;3.40;;;17.20;56.80;;;;;;5225274;28;20697;-62
2022/04/03 13:55:25;;;;;;;6.47;3.20;;;17.20;56.60;;;;;;5224915;28;20220;-62
2022/04/03 13:58:17;;;;;;;6.87;3.60;;;17.20;56.50;;;;;;5223294;28;20580;-62
2022/04/03 14:01:10;;;;;;;7.33;3.20;;;17.20;56.60;;;;;;5214946;28;20228;-62
2022/04/03 14:04:02;;;;;;;6.07;3.23;;;17.10;56.80;;;;;;5224177;28;20219;-62
2022/04/03 14:06:54;;;;;;;5.80;3.07;;;17.20;56.90;;;;;;5235534;28;20268;-62
2022/04/03 14:09:47;;;;;;;7.00;3.07;;;17.20;57.00;;;;;;5229190;28;20201;-62
2022/04/03 14:12:40;;;;;;;5.27;2.77;;;17.20;57.00;;;;;;5225845;28;20201;-62
2022/04/03 14:15:32;;;;;;;5.13;2.70;;;17.10;57.00;;;;;;5225823;28;20260;-61
2022/04/03 14:18:25;;;;;;;6.23;2.70;;;17.20;57.10;;;;;;5224741;28;20201;-62
2022/04/03 14:21:23;;;;;;;6.33;3.00;;;17.20;57.10;;;;;;5204422;28;20200;-62
2022/04/03 14:24:15;;;;;;;5.27;2.80;;;17.20;57.10;;;;;;5242330;28;20217;-62
2022/04/03 14:27:07;;;;;;;5.77;2.80;;;17.20;57.20;;;;;;5224902;28;20652;-62
2022/04/03 14:30:03;;;;;;;4.80;2.90;;;17.20;57.20;;;;;;5225770;28;20212;-66
2022/04/03 14:32:57;;;;;;;5.40;2.70;;;17.20;57.30;;;;;;5224732;28;20204;-66
2022/04/03 14:35:49;;;;;;;6.37;2.80;;;17.20;57.40;;;;;;5218325;28;20205;-66
2022/04/03 14:38:41;;;;;;;5.40;2.40;;;17.20;57.40;;;;;;5226730;28;20622;-66
2022/04/03 14:41:34;;;;;;;3.67;2.20;;;17.30;57.50;;;;;;5227104;28;20189;-65
2022/04/03 14:44:26;;;;;;;6.27;2.63;;;17.30;57.50;;;;;;5216551;28;20217;-66
2022/04/03 14:47:20;;;;;;;6.77;2.70;;;17.30;57.40;;;;;;5221096;28;20191;-66
2022/04/03 14:50:14;;;;;;;5.43;2.77;;;17.30;57.40;;;;;;5228849;28;20204;-65
2022/04/03 14:53:06;;;;;;;5.00;2.77;;;17.30;57.40;;;;;;5231290;28;20271;-66
2022/04/03 14:56:01;;;;;;;4.53;2.23;;;17.30;57.40;;;;;;5232207;28;20310;-66
2022/04/03 14:58:54;;;;;;;5.20;2.37;;;17.30;57.30;;;;;;5226942;28;20336;-66
2022/04/03 15:01:46;;;;;;;4.27;2.50;;;17.30;57.30;;;;;;5227940;28;20231;-66
2022/04/03 15:04:39;;;;;;;3.13;2.20;;;17.40;57.90;;;;;;5228998;28;20600;-66