Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:04:16;;;;;;;;;;;;;;;8.49;82.12988;100326.9;;;;-80
2022/04/06 00:08:51;;;;;;;4.6;1.5;;;;;;;;;;;;;-81
2022/04/06 00:09:15;;;;;;;;;;;;;;;8.46;81.79492;100314.9;;;;-81
2022/04/06 00:14:16;;;;;;;;;;;;;;;8.47;81.45313;100322.8;;;;-81
2022/04/06 00:19:15;;;;;;;;;;;;;;;8.47;81.44434;100307.2;;;;-81
2022/04/06 00:24:24;;;;;;;;;;;;;;;8.48;80.96094;100319.5;;;;-80
2022/04/06 00:29:16;;;;;;;;;;;;;;;8.49;81.0625;100315.3;;;;-80
2022/04/06 00:35:28;;;;;;;;;;;;;;;8.5;81.21973;100308.4;;;;-81
2022/04/06 00:38:55;;;;;;;8.2;1.7;;;;;;;;;;;;;-81
2022/04/06 00:39:25;;;;;;;;;;;;;;;8.5;81.54883;100302.9;;;;-80
2022/04/06 00:44:19;;;;;;;;;;;;;;;8.5;81.625;100291.6;;;;-81
2022/04/06 00:49:16;;;;;;;;;;;;;;;8.5;81.69336;100289.7;;;;-81
2022/04/06 00:54:16;;;;;;;;;;;;;;;8.52;81.72754;100281.3;;;;-79
2022/04/06 00:59:15;;;;;;;;;;;;;;;8.53;81.69824;100276.4;;;;-82
2022/04/06 01:04:15;;;;;;;;;;;;;;;8.55;81.77832;100271.8;;;;-82
2022/04/06 01:08:54;;;;;;;11.5;2.3;;;;;;;;;;;;;-81
2022/04/06 01:09:15;;;;;;;;;;;;;;;8.57;81.65137;100265.6;;;;-81
2022/04/06 01:14:15;;;;;;;;;;;;;;;8.58;81.72852;100258.1;;;;-81
2022/04/06 01:19:14;;;;;;;;;;;;;;;8.59;81.63281;100254;;;;-81
2022/04/06 01:24:17;;;;;;;;;;;;;;;8.61;81.76855;100252.9;;;;-81
2022/04/06 01:29:16;;;;;;;;;;;;;;;8.63;82.05664;100246.8;;;;-80
2022/04/06 01:34:15;;;;;;;;;;;;;;;8.63;82.30273;100256.3;;;;-82
2022/04/06 01:38:53;;;;;;;12.5;3.2;;;;;;;;;;;;;-81
2022/04/06 01:39:15;;;;;;;;;;;;;;;8.64;82.30273;100257.2;;;;-80
2022/04/06 01:44:22;;;;;;;;;;;;;;;8.64;82.46777;100243.9;;;;-81
2022/04/06 01:54:15;;;;;;;;;;;;;;;8.62;82.45313;100241;;;;-81
2022/04/06 01:59:18;;;;;;;;;;;;;;;8.63;82.54297;100236.8;;;;-82
2022/04/06 02:04:22;;;;;;;;;;;;;;;8.63;82.52051;100236.2;;;;-80
2022/04/06 02:08:54;;;;;;;14;3.6;;;;;;;;;;;;;-82
2022/04/06 02:09:15;;;;;;;;;;;;;;;8.61;82.48438;100235.7;;;;-82
2022/04/06 02:14:21;;;;;;;;;;;;;;;8.59;82.53418;100227.9;;;;-81
2022/04/06 02:19:15;;;;;;;;;;;;;;;8.57;82.61914;100221.4;;;;-80
2022/04/06 02:24:15;;;;;;;;;;;;;;;8.55;82.45898;100219.9;;;;-82
2022/04/06 02:29:16;;;;;;;;;;;;;;;8.54;82.34961;100208.1;;;;-80
2022/04/06 02:34:18;;;;;;;;;;;;;;;8.51;82.4209;100205;;;;-83
2022/04/06 02:38:54;;;;;;;16.3;3.1;;;;;;;;;;;;;-82
2022/04/06 02:39:15;;;;;;;;;;;;;;;8.48;82.37207;100203.5;;;;-80
2022/04/06 02:44:15;;;;;;;;;;;;;;;8.46;82.30078;100198.1;;;;-81
2022/04/06 02:49:15;;;;;;;;;;;;;;;8.45;82.0127;100196.7;;;;-81
2022/04/06 02:54:15;;;;;;;;;;;;;;;8.44;81.93457;100208;;;;-81
2022/04/06 02:59:15;;;;;;;;;;;;;;;8.43;81.62305;100199.7;;;;-81
2022/04/06 03:04:15;;;;;;;;;;;;;;;8.41;81.61035;100181.5;;;;-81
2022/04/06 03:08:55;;;;;;;11.5;2.6;;;;;;;;;;;;;-81
2022/04/06 03:09:16;;;;;;;;;;;;;;;8.4;81.54199;100176.2;;;;-80
2022/04/06 03:14:24;;;;;;;;;;;;;;;8.38;81.40527;100176.7;;;;-80
2022/04/06 03:19:24;;;;;;;;;;;;;;;8.36;81.33691;100166.9;;;;-81
2022/04/06 03:24:15;;;;;;;;;;;;;;;8.35;81.26758;100167.3;;;;-80
2022/04/06 03:29:22;;;;;;;;;;;;;;;8.35;80.90527;100162;;;;-81
2022/04/06 03:34:19;;;;;;;;;;;;;;;8.34;81.0459;100159.1;;;;-81
2022/04/06 03:38:55;;;;;;;10.1;1.9;;;;;;;;;;;;;-81
2022/04/06 03:39:14;;;;;;;;;;;;;;;8.32;80.83398;100158.1;;;;-82
2022/04/06 03:44:15;;;;;;;;;;;;;;;8.32;80.78809;100150.1;;;;-82
2022/04/06 03:49:18;;;;;;;;;;;;;;;8.32;80.625;100144.3;;;;-79
2022/04/06 03:54:15;;;;;;;;;;;;;;;8.31;80.46875;100148.2;;;;-82
2022/04/06 03:59:17;;;;;;;;;;;;;;;8.32;80.3584;100140;;;;-80
2022/04/06 04:04:16;;;;;;;;;;;;;;;8.31;80.34766;100137.2;;;;-82
2022/04/06 04:08:56;;;;;;;9.3;1.7;;;;;;;;;;;;;-81
2022/04/06 04:09:14;;;;;;;;;;;;;;;8.3;80.40137;100132.6;;;;-81
2022/04/06 04:14:15;;;;;;;;;;;;;;;8.3;80.4541;100120.8;;;;-82
2022/04/06 04:19:17;;;;;;;;;;;;;;;8.29;80.17773;100116;;;;-81
2022/04/06 04:24:15;;;;;;;;;;;;;;;8.3;80.13574;100106.9;;;;-80
2022/04/06 04:29:15;;;;;;;;;;;;;;;8.29;80.15723;100107.2;;;;-80
2022/04/06 04:34:15;;;;;;;;;;;;;;;8.29;79.97949;100113.4;;;;-80
2022/04/06 04:38:57;;;;;;;5.6;1.5;;;;;;;;;;;;;-80
2022/04/06 04:39:15;;;;;;;;;;;;;;;8.29;79.72656;100107.1;;;;-79
2022/04/06 04:44:16;;;;;;;;;;;;;;;8.29;79.77051;100100.4;;;;-81
2022/04/06 04:49:15;;;;;;;;;;;;;;;8.28;79.84766;100092.5;;;;-81
2022/04/06 04:54:16;;;;;;;;;;;;;;;8.28;79.64746;100092.4;;;;-82
2022/04/06 04:59:15;;;;;;;;;;;;;;;8.28;79.41797;100082.1;;;;-82
2022/04/06 05:04:19;;;;;;;;;;;;;;;8.29;79.41992;100085.2;;;;-81
2022/04/06 05:08:57;;;;;;;7.7;1.3;;;;;;;;;;;;;-82
2022/04/06 05:09:23;;;;;;;;;;;;;;;8.29;79.51855;100072.3;;;;-79
2022/04/06 05:14:14;;;;;;;;;;;;;;;8.3;79.4873;100070.8;;;;-81
2022/04/06 05:19:15;;;;;;;;;;;;;;;8.31;79.58789;100075.1;;;;-81
2022/04/06 05:24:17;;;;;;;;;;;;;;;8.31;79.98438;100060.3;;;;-81
2022/04/06 05:29:15;;;;;;;;;;;;;;;8.3;80.02539;100069.8;;;;-81
2022/04/06 05:34:16;;;;;;;;;;;;;;;8.28;80.34277;100073.1;;;;-81
2022/04/06 05:39:01;;;;;;;11;1.8;;;;;;;;;;;;;-80
2022/04/06 05:39:14;;;;;;;;;;;;;;;8.25;80.60059;100072.2;;;;-81
2022/04/06 05:44:16;;;;;;;;;;;;;;;8.23;81.06934;100069.7;;;;-80
2022/04/06 05:49:15;;;;;;;;;;;;;;;8.21;81.40723;100063.4;;;;-80
2022/04/06 05:54:16;;;;;;;;;;;;;;;8.2;81.37305;100058.2;;;;-81
2022/04/06 05:59:15;;;;;;;;;;;;;;;8.2;81.52637;100054.2;;;;-79
2022/04/06 06:04:17;;;;;;;;;;;;;;;8.2;81.40527;100049;;;;-80
2022/04/06 06:08:59;;;;;;;9.8;1.7;;;;;;;;;;;;;-80
2022/04/06 06:09:15;;;;;;;;;;;;;;;8.21;81.49512;100058.8;;;;-84
2022/04/06 06:14:16;;;;;;;;;;;;;;;8.21;81.55078;100053.7;;;;-81
2022/04/06 06:19:17;;;;;;;;;;;;;;;8.23;81.63086;100054.3;;;;-81
2022/04/06 06:24:17;;;;;;;;;;;;;;;8.23;81.65332;100059.9;;;;-81
2022/04/06 06:29:15;;;;;;;;;;;;;;;8.24;81.46777;100060;;;;-81
2022/04/06 06:34:17;;;;;;;;;;;;;;;8.25;81.64355;100058.9;;;;-81
2022/04/06 06:39:03;;;;;;;8.2;1.5;;;;;;;;;;;;;-81
2022/04/06 06:39:27;;;;;;;;;;;;;;;8.22;81.95898;100039;;;;-82
2022/04/06 06:44:18;;;;;;;;;;;;;;;8.24;82.40234;100049;;;;-80
2022/04/06 06:49:16;;;;;;;;;;;;;;;8.22;82.5293;100041.1;;;;-81
2022/04/06 06:54:30;;;;;;;;;;;;;;;8.2;82.54785;100036.6;;;;-80
2022/04/06 06:59:17;;;;;;;;;;;;;;;8.18;82.48926;100042.2;;;;-80
2022/04/06 07:04:22;;;;;;;;;;;;;;;8.17;82.55371;100038;;;;-80
2022/04/06 07:09:01;;;;;;;8.7;1.5;;;;;;;;;;;;;-82
2022/04/06 07:09:15;;;;;;;;;;;;;;;8.15;82.61621;100029.6;;;;-81
2022/04/06 07:14:14;;;;;;;;;;;;;;;8.14;82.75781;100037.6;;;;-81
2022/04/06 07:19:16;;;;;;;;;;;;;;;8.11;83.41016;100031.9;;;;-81
2022/04/06 07:24:17;;;;;;;;;;;;;;;8.1;83.46289;100021.2;;;;-82
2022/04/06 07:29:20;;;;;;;;;;;;;;;8.12;84.09375;100010.8;;;;-80
2022/04/06 07:34:22;;;;;;;;;;;;;;;8.18;84.47949;100008.3;;;;-80
2022/04/06 07:39:12;;;;;;;10.3;2;;;;;;;;;;;;;-81
2022/04/06 07:39:26;;;;;;;;;;;;;;;8.21;84.05762;99999.09;;;;-80
2022/04/06 07:44:27;;;;;;;;;;;;;;;8.31;84.1543;99995.35;;;;-79
2022/04/06 07:49:18;;;;;;;;;;;;;;;8.36;84.12988;99991.39;;;;-81
2022/04/06 07:54:27;;;;;;;;;;;;;;;8.39;84.32227;99977.83;;;;-81
2022/04/06 07:59:19;;;;;;;;;;;;;;;8.48;84.64746;99988.52;;;;-81
2022/04/06 08:04:16;;;;;;;;;;;;;;;8.57;84.90723;99979.25;;;;-81
2022/04/06 08:09:06;;;;;;;14;1.9;;;;;;;;;;;;;-81
2022/04/06 08:09:22;;;;;;;;;;;;;;;8.67;84.83887;99986.02;;;;-82
2022/04/06 08:14:20;;;;;;;;;;;;;;;8.75;84.52441;99989.8;;;;-81
2022/04/06 08:19:17;;;;;;;;;;;;;;;8.87;84.61328;99972.34;;;;-83
2022/04/06 08:24:17;;;;;;;;;;;;;;;9.01;84.56445;99959.58;;;;-80
2022/04/06 08:29:29;;;;;;;;;;;;;;;9.16;84.65918;99951.32;;;;-81
2022/04/06 08:34:36;;;;;;;;;;;;;;;9.31;84.1377;99963.41;;;;-81
2022/04/06 08:39:22;;;;;;;18.5;2.2;;;;;;;;;;;;;-81
2022/04/06 08:39:41;;;;;;;;;;;;;;;9.39;83.54785;99959.91;;;;-81
2022/04/06 08:44:24;;;;;;;;;;;;;;;9.46;83.50488;99964.25;;;;-81
2022/04/06 08:49:40;;;;;;;;;;;;;;;9.55;83.2998;99949.16;;;;-81
2022/04/06 08:54:20;;;;;;;;;;;;;;;9.66;83.39941;99942.17;;;;-81
2022/04/06 08:59:33;;;;;;;;;;;;;;;9.88;83.4082;99946.88;;;;-81
2022/04/06 09:04:29;;;;;;;;;;;;;;;10.07;82.87988;99927.36;;;;-83
2022/04/06 09:09:09;;;;;;;17.9;2.5;;;;;;;;;;;;;-82
2022/04/06 09:09:32;;;;;;;;;;;;;;;10.14;82.45313;99918.7;;;;-81
2022/04/06 09:14:22;;;;;;;;;;;;;;;10.31;81.80957;99934.58;;;;-81
2022/04/06 09:19:24;;;;;;;;;;;;;;;10.41;81.33105;99939.91;;;;-81
2022/04/06 09:24:29;;;;;;;;;;;;;;;10.46;81.39648;99914.8;;;;-82
2022/04/06 09:29:15;;;;;;;;;;;;;;;10.56;80.84961;99911.11;;;;-80
2022/04/06 09:34:23;;;;;;;;;;;;;;;10.55;80.81641;99907.88;;;;-82
2022/04/06 09:39:46;;;;;;;10.7;2.2;;;;;;;;;;;;;-82
2022/04/06 09:40:20;;;;;;;;;;;;;;;10.64;80.98828;99909.84;;;;-81
2022/04/06 09:54:18;;;;;;;;;;;;;;;11.02;;99909.18;;;;-82
2022/04/06 09:59:19;;;;;;;;;;;;;;;11.14;79.99512;99906.75;;;;-82
2022/04/06 10:04:17;;;;;;;;;;;;;;;11.29;79.62402;99920.22;;;;-81
2022/04/06 10:09:08;;;;;;;14.2;2.5;;;;;;;;;;;;;-82
2022/04/06 10:09:22;;;;;;;;;;;;;;;11.44;79.09473;99907.23;;;;-81
2022/04/06 10:14:18;;;;;;;;;;;;;;;11.48;78.35938;99898.11;;;;-81
2022/04/06 10:19:17;;;;;;;;;;;;;;;11.41;78.04688;99892.41;;;;-82
2022/04/06 10:24:28;;;;;;;;;;;;;;;11.37;78.12012;99880.7;;;;-81
2022/04/06 10:29:21;;;;;;;;;;;;;;;11.35;77.85938;99881.79;;;;-81
2022/04/06 10:34:37;;;;;;;;;;;;;;;11.32;77.89941;99882.34;;;;-83
2022/04/06 10:39:48;;;;;;;;;;;;;;;;;;;;;
2022/04/06 10:40:09;;;;;;;;;;;;;;;11.33;78.16504;99880.23;;;;-82
2022/04/06 10:49:25;;;;;;;;;;;;;;;11.58;77.95508;99882.12;;;;-82
2022/04/06 10:54:34;;;;;;;;;;;;;;;11.64;77.66699;99877.88;;;;-81
2022/04/06 10:59:19;;;;;;;;;;;;;;;11.71;77.81348;99857.72;;;;-82
2022/04/06 11:04:20;;;;;;;;;;;;;;;11.84;77.54688;99860.05;;;;-80
2022/04/06 11:19:26;;;;;;;;;;;;;;;12.2;76.18652;99849.59;;;;-83
2022/04/06 11:29:27;;;;;;;;;;;;;;;12.36;75.65918;99845.2;;;;-82
2022/04/06 11:34:31;;;;;;;;;;;;;;;12.42;75.62402;99825.75;;;;-82
2022/04/06 11:39:15;;;;;;;;;;;;;;;12.45;75.55078;99832.58;;;;-80
2022/04/06 11:39:55;;;;;;;8.8;1.9;;;;;;;;;;;;;-80
2022/04/06 12:08:18;;;;;;;;;;;;;;;12.44;74.46973;99812.17;;;;-81
2022/04/06 12:09:10;;;;;;;10.9;2;;;;;;;;;;;;;-81
2022/04/06 12:13:09;;;;;;;;;;;;;;;12.3;75.0918;99822.86;;;;-80
2022/04/06 12:18:11;;;;;;;;;;;;;;;12.08;76.83203;99808.88;;;;-80
2022/04/06 12:23:13;;;;;;;;;;;;;;;11.89;77.82324;99797.55;;;;-80
2022/04/06 12:28:25;;;;;;;;;;;;;;;11.73;78.20313;99784.88;;;;-82
2022/04/06 12:38:26;;;;;;;;;;;;;;;11.43;79.07031;99784.7;;;;-81
2022/04/06 12:39:13;;;;;;;7.1;1.7;;;;;;;;;;;;;-81
2022/04/06 12:43:29;;;;;;;;;;;;;;;11.34;79.38672;99767.61;;;;-82
2022/04/06 12:48:22;;;;;;;;;;;;;;;11.24;79.72559;99767.63;;;;-79
2022/04/06 12:53:16;;;;;;;;;;;;;;;11.15;80.00781;99768.81;;;;-81
2022/04/06 12:58:26;;;;;;;;;;;;;;;11.06;80.08008;99763.08;;;;-81
2022/04/06 13:03:09;;;;;;;;;;;;;;;10.99;80.17676;99760.8;;;;-79
2022/04/06 13:08:08;;;;;;;;;;;;;;;10.9;80.21777;99745.91;;;;-81
2022/04/06 13:09:15;;;;;;;10;3.1;;;;;;;;;;;;;-81
2022/04/06 13:13:11;;;;;;;;;;;;;;;10.83;80.30176;99732.67;;;;-79
2022/04/06 13:18:14;;;;;;;;;;;;;;;10.78;80.74805;99719.62;;;;-81
2022/04/06 13:23:12;;;;;;;;;;;;;;;10.76;80.50977;99731.96;;;;-80
2022/04/06 13:28:12;;;;;;;;;;;;;;;10.69;80.875;99713.28;;;;-80
2022/04/06 13:33:09;;;;;;;;;;;;;;;10.65;81.14453;99701.02;;;;-80
2022/04/06 13:38:09;;;;;;;;;;;;;;;10.55;81.83398;99690.69;;;;-80
2022/04/06 13:39:12;;;;;;;11;3.1;;;;;;;;;;;;;-81
2022/04/06 13:43:08;;;;;;;;;;;;;;;10.47;82.02832;99670.19;;;;-79
2022/04/06 13:48:10;;;;;;;;;;;;;;;10.41;82.18262;99673.45;;;;-82
2022/04/06 13:53:09;;;;;;;;;;;;;;;10.41;82.29297;99665.44;;;;-81
2022/04/06 13:58:11;;;;;;;;;;;;;;;10.44;82.13379;99655.71;;;;-80
2022/04/06 14:03:09;;;;;;;;;;;;;;;10.48;82.00781;99661.72;;;;-80
2022/04/06 14:08:08;;;;;;;;;;;;;;;10.48;81.74316;99647.13;;;;-78
2022/04/06 14:09:13;;;;;;;9.3;3;;;;;;;;;;;;;-78
2022/04/06 14:13:08;;;;;;;;;;;;;;;10.54;81.60938;99628.79;;;;-78
2022/04/06 14:18:10;;;;;;;;;;;;;;;10.54;81.64258;99605.52;;;;-80
2022/04/06 14:23:12;;;;;;;;;;;;;;;10.58;81.02051;99612.37;;;;-80
2022/04/06 14:28:09;;;;;;;;;;;;;;;10.58;80.56641;99565.81;;;;-81
2022/04/06 14:33:11;;;;;;;;;;;;;;;10.6;79.92969;99570.39;;;;-81
2022/04/06 14:38:10;;;;;;;;;;;;;;;10.6;79.4082;99589.11;;;;-83
2022/04/06 14:39:14;;;;;;;7;2;;;;;;;;;;;;;-81
2022/04/06 14:43:12;;;;;;;;;;;;;;;10.63;79.02734;99577.69;;;;-79
2022/04/06 14:48:09;;;;;;;;;;;;;;;10.65;78.89746;99575.41;;;;-81
2022/04/06 14:53:09;;;;;;;;;;;;;;;10.72;78.90918;99569.25;;;;-82
2022/04/06 14:58:09;;;;;;;;;;;;;;;10.78;78.64355;99560.44;;;;-82
2022/04/06 15:03:13;;;;;;;;;;;;;;;10.86;78.60156;99561.28;;;;-81
2022/04/06 15:08:13;;;;;;;;;;;;;;;10.93;78.0293;99552.28;;;;-82
2022/04/06 15:09:15;;;;;;;4.7;1.3;;;;;;;;;;;;;-81
2022/04/06 15:13:11;;;;;;;;;;;;;;;11.02;77.99023;99559.3;;;;-82
2022/04/06 15:18:12;;;;;;;;;;;;;;;11.08;77.33496;99546.84;;;;-82
2022/04/06 15:23:12;;;;;;;;;;;;;;;11.06;76.93164;99541.95;;;;-80
2022/04/06 15:28:10;;;;;;;;;;;;;;;10.97;77.09375;99566.33;;;;-79
2022/04/06 15:33:13;;;;;;;;;;;;;;;10.9;77.19141;99552.63;;;;-81
2022/04/06 15:38:09;;;;;;;;;;;;;;;10.75;77.63086;99548.05;;;;-81
2022/04/06 15:39:17;;;;;;;4.6;1.3;;;;;;;;;;;;;-80
2022/04/06 15:43:15;;;;;;;;;;;;;;;10.68;77.97266;99517.45;;;;-82
2022/04/06 15:48:18;;;;;;;;;;;;;;;10.63;78.25195;99519.27;;;;-80
2022/04/06 15:53:10;;;;;;;;;;;;;;;10.58;78.61914;99492.89;;;;-81
2022/04/06 15:58:15;;;;;;;;;;;;;;;10.56;78.61426;99469.52;;;;-80
2022/04/06 16:03:10;;;;;;;;;;;;;;;10.54;78.50195;99469.67;;;;-80
2022/04/06 16:08:09;;;;;;;;;;;;;;;10.54;78.4668;99468.41;;;;-81
2022/04/06 16:09:17;;;;;;;4.8;2.1;;;;;;;;;;;;;-81
2022/04/06 16:13:09;;;;;;;;;;;;;;;10.49;78.51367;99456.05;;;;-80
2022/04/06 16:18:08;;;;;;;;;;;;;;;10.46;78.68457;99425.49;;;;-80
2022/04/06 16:23:09;;;;;;;;;;;;;;;10.44;78.65918;99444.38;;;;-79
2022/04/06 16:28:09;;;;;;;;;;;;;;;10.46;78.55176;99463.52;;;;-81
2022/04/06 16:33:08;;;;;;;;;;;;;;;10.44;78.75879;99477.88;;;;-83
2022/04/06 16:38:09;;;;;;;;;;;;;;;10.39;78.86133;99462.02;;;;-80
2022/04/06 16:39:27;;;;;;;5.1;2.3;;;;;;;;;;;;;-84
2022/04/06 16:43:09;;;;;;;;;;;;;;;10.37;78.9668;99448.31;;;;-81
2022/04/06 16:48:12;;;;;;;;;;;;;;;10.33;79.06152;99434.56;;;;-82
2022/04/06 16:53:09;;;;;;;;;;;;;;;10.3;79.51074;99445.14;;;;-81
2022/04/06 16:58:08;;;;;;;;;;;;;;;10.28;80.36816;99445.18;;;;-80
2022/04/06 17:03:12;;;;;;;;;;;;;;;10.22;80.6123;99426.32;;;;-80
2022/04/06 17:08:10;;;;;;;;;;;;;;;10.16;81.04199;99434.2;;;;-81
2022/04/06 17:09:20;;;;;;;4.3;1.8;;;;;;;;;;;;;-81
2022/04/06 17:13:12;;;;;;;;;;;;;;;10.05;81.36523;99423.95;;;;-83
2022/04/06 17:18:09;;;;;;;;;;;;;;;10.01;81.13574;99406.75;;;;-81
2022/04/06 17:23:12;;;;;;;;;;;;;;;9.97;80.96289;99404.02;;;;-81
2022/04/06 17:28:14;;;;;;;;;;;;;;;9.94;80.8252;99400.7;;;;-82
2022/04/06 17:33:10;;;;;;;;;;;;;;;9.92;80.5459;99391.02;;;;-82
2022/04/06 17:38:09;;;;;;;;;;;;;;;9.91;80.18848;99398.85;;;;-82
2022/04/06 17:39:25;;;;;;;5.7;1.6;;;;;;;;;;;;;-81
2022/04/06 17:43:12;;;;;;;;;;;;;;;9.89;80.67188;99396.75;;;;-82
2022/04/06 17:48:13;;;;;;;;;;;;;;;9.84;81.01465;99381.78;;;;-82
2022/04/06 17:53:09;;;;;;;;;;;;;;;9.79;81.42578;99397.26;;;;-81
2022/04/06 17:58:17;;;;;;;;;;;;;;;9.78;81.22559;99380.91;;;;-80
2022/04/06 18:03:09;;;;;;;;;;;;;;;9.76;81.39844;99368.31;;;;-81
2022/04/06 18:08:09;;;;;;;;;;;;;;;9.74;81.27246;99362.09;;;;-80
2022/04/06 18:09:25;;;;;;;5.5;1.6;;;;;;;;;;;;;-82
2022/04/06 18:18:09;;;;;;;;;;;;;;;9.7;81.73047;99357.18;;;;-81
2022/04/06 18:23:09;;;;;;;;;;;;;;;9.65;81.91895;99349.09;;;;-81
2022/04/06 18:28:09;;;;;;;;;;;;;;;9.61;81.87793;99349.7;;;;-81
2022/04/06 18:38:22;;;;;;;;;;;;;;;9.55;81.52539;99351.69;;;;-84
2022/04/06 18:39:35;;;;;;;7.6;1.7;;;;;;;;;;;;;-84
2022/04/06 18:43:21;;;;;;;;;;;;;;;9.52;81.41016;99333.91;;;;-85
2022/04/06 18:48:25;;;;;;;;;;;;;;;9.51;81.75977;99340.66;;;;-86
2022/04/06 18:53:28;;;;;;;;;;;;;;;9.49;81.59082;99344.73;;;;-84
2022/04/06 18:58:34;;;;;;;;;;;;;;;9.48;81.57813;99341.34;;;;-85
2022/04/06 19:03:20;;;;;;;;;;;;;;;9.46;81.54102;99354.52;;;;-82
2022/04/06 19:08:29;;;;;;;;;;;;;;;9.41;81.53125;99348.11;;;;-83
2022/04/06 19:09:29;;;;;;;5.2;1.5;;;;;;;;;;;;;-82
2022/04/06 19:13:16;;;;;;;;;;;;;;;9.36;81.59961;99337.63;;;;-82
2022/04/06 19:18:14;;;;;;;;;;;;;;;9.31;81.49219;99346.63;;;;-84
2022/04/06 19:23:23;;;;;;;;;;;;;;;9.28;81.66309;99332.69;;;;-82
2022/04/06 19:28:18;;;;;;;;;;;;;;;9.26;81.5918;99336.22;;;;-85
2022/04/06 19:33:16;;;;;;;;;;;;;;;9.22;81.43066;99320.9;;;;-84
2022/04/06 19:38:15;;;;;;;;;;;;;;;9.17;81.56445;99313.24;;;;-84
2022/04/06 19:39:32;;;;;;;10.1;1.6;;;;;;;;;;;;;-82
2022/04/06 19:43:20;;;;;;;;;;;;;;;9.14;81.53516;99315.97;;;;-83
2022/04/06 19:53:14;;;;;;;;;;;;;;;9.11;82.04785;99322.18;;;;-83
2022/04/06 19:58:09;;;;;;;;;;;;;;;9.11;82.18066;99331.4;;;;-83
2022/04/06 20:03:20;;;;;;;;;;;;;;;9.11;82.2373;99317.76;;;;-83
2022/04/06 20:08:22;;;;;;;;;;;;;;;9.12;82.2041;99308.2;;;;-82
2022/04/06 20:09:27;;;;;;;12.1;1.8;;;;;;;;;;;;;-86
2022/04/06 20:13:22;;;;;;;;;;;;;;;9.11;82.0166;99315.13;;;;-86
2022/04/06 20:18:11;;;;;;;;;;;;;;;9.09;81.86816;99311.05;;;;-82
2022/04/06 20:23:30;;;;;;;;;;;;;;;9.09;82.11133;99281.58;;;;-83
2022/04/06 20:28:12;;;;;;;;;;;;;;;9.1;81.80371;99276.17;;;;-82
2022/04/06 20:33:22;;;;;;;;;;;;;;;9.12;81.83008;99282.02;;;;-82
2022/04/06 20:38:25;;;;;;;;;;;;;;;9.14;81.59082;99261.58;;;;-85
2022/04/06 20:39:32;;;;;;;12.6;1.7;;;;;;;;;;;;;-83
2022/04/06 20:43:14;;;;;;;;;;;;;;;9.17;81.66309;99237.91;;;;-83
2022/04/06 20:48:09;;;;;;;;;;;;;;;9.2;81.52637;99226.27;;;;-82
2022/04/06 20:53:12;;;;;;;;;;;;;;;9.23;81.54297;99248.6;;;;-84
2022/04/06 20:58:20;;;;;;;;;;;;;;;9.25;81.41406;99241.72;;;;-82
2022/04/06 21:03:17;;;;;;;;;;;;;;;9.25;81.21582;99230.38;;;;-81
2022/04/06 21:08:12;;;;;;;;;;;;;;;9.27;81.13086;99225.34;;;;-81
2022/04/06 21:09:31;;;;;;;10.2;1.6;;;;;;;;;;;;;-82
2022/04/06 21:13:11;;;;;;;;;;;;;;;9.29;81.0127;99224.39;;;;-83
2022/04/06 21:18:14;;;;;;;;;;;;;;;9.3;80.82715;99217.35;;;;-82
2022/04/06 21:23:27;;;;;;;;;;;;;;;9.33;80.93262;99196.44;;;;-83
2022/04/06 21:28:24;;;;;;;;;;;;;;;9.33;80.98828;99171.08;;;;-85
2022/04/06 21:33:12;;;;;;;;;;;;;;;9.34;80.92383;99163.38;;;;-82
2022/04/06 21:38:21;;;;;;;;;;;;;;;9.35;80.98047;99152.59;;;;-85
2022/04/06 21:39:39;;;;;;;10.1;1.7;;;;;;;;;;;;;-82
2022/04/06 21:43:23;;;;;;;;;;;;;;;9.35;80.85938;99156.05;;;;-83
2022/04/06 21:48:14;;;;;;;;;;;;;;;9.36;81.08203;99144.72;;;;-84
2022/04/06 21:53:17;;;;;;;;;;;;;;;9.35;81.34473;99141.8;;;;-83
2022/04/06 21:58:13;;;;;;;;;;;;;;;9.34;81.82617;99149.93;;;;-83
2022/04/06 22:03:13;;;;;;;;;;;;;;;9.3;82.0752;99133.5;;;;-82
2022/04/06 22:08:12;;;;;;;;;;;;;;;9.26;82.17676;99122.26;;;;-83
2022/04/06 22:09:33;;;;;;;16;1.9;;;;;;;;;;;;;-84
2022/04/06 22:13:11;;;;;;;;;;;;;;;9.23;82.07227;99112.3;;;;-82
2022/04/06 22:18:14;;;;;;;;;;;;;;;9.22;82.12402;99111.38;;;;-82
2022/04/06 22:23:28;;;;;;;;;;;;;;;;;;;;;
2022/04/06 22:28:12;;;;;;;;;;;;;;;9.2;82.11133;99102.22;;;;-84
2022/04/06 22:33:09;;;;;;;;;;;;;;;9.21;82.04688;99105.26;;;;-83
2022/04/06 22:38:15;;;;;;;;;;;;;;;9.23;82.06152;99112.77;;;;-83
2022/04/06 22:39:27;;;;;;;14.5;2.4;;;;;;;;;;;;;-83
2022/04/06 22:43:09;;;;;;;;;;;;;;;9.22;82.76367;99109.06;;;;-80
2022/04/06 22:48:09;;;;;;;;;;;;;;;9.18;82.92383;99095.91;;;;-82
2022/04/06 22:53:09;;;;;;;;;;;;;;;9.13;83.18848;99082.78;;;;-81
2022/04/06 22:58:14;;;;;;;;;;;;;;;9.06;84.17676;99065.97;;;;-82
2022/04/06 23:03:10;;;;;;;;;;;;;;;8.99;84.25098;99063.73;;;;-84
2022/04/06 23:08:12;;;;;;;;;;;;;;;8.96;84.92871;99055.7;;;;-82
2022/04/06 23:09:27;;;;;;;12.6;2.4;;;;;;;;;;;;;-82
2022/04/06 23:13:09;;;;;;;;;;;;;;;8.93;84.42578;99040.53;;;;-82
2022/04/06 23:18:11;;;;;;;;;;;;;;;8.91;84.78711;99049.55;;;;-81
2022/04/06 23:23:08;;;;;;;;;;;;;;;8.89;84.98047;99023.95;;;;-82
2022/04/06 23:28:12;;;;;;;;;;;;;;;8.86;84.85352;99024.93;;;;-81
2022/04/06 23:33:16;;;;;;;;;;;;;;;8.82;84.74805;99010.63;;;;-82
2022/04/06 23:38:11;;;;;;;;;;;;;;;8.8;85.11621;99005.48;;;;-82
2022/04/06 23:39:35;;;;;;;16.1;2.1;;;;;;;;;;;;;-82
2022/04/06 23:43:17;;;;;;;;;;;;;;;8.79;85.29102;98996.09;;;;-82
2022/04/06 23:48:16;;;;;;;;;;;;;;;8.78;85.5752;98981.13;;;;-82
2022/04/06 23:53:11;;;;;;;;;;;;;;;8.78;85.69629;98971.69;;;;-83
2022/04/06 23:58:10;;;;;;;;;;;;;;;8.77;85.49609;98951.17;;;;-81
