Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:06;;;;;;;;;;;10.10;99.90;;;;;;4912210;29;19922;-65
2022/04/16 00:02:31;;;;;;;;;;;10.10;99.90;;;;;;4913465;29;20381;-65
2022/04/16 00:04:57;;;;;;;;;;;10.20;99.90;;;;;;4907967;29;20824;-64
2022/04/16 00:07:22;;;;;;;;;;;10.20;99.90;;;;;;4907662;29;19923;-64
2022/04/16 00:09:48;;;;;;;;;;;10.20;99.90;;;;;;4904777;29;19915;-65
2022/04/16 00:12:14;;;;;;;;;;;10.20;99.90;;;;;;4911024;29;19927;-64
2022/04/16 00:14:39;;;;;;;;;;;10.20;99.90;;;;;;4909787;29;19916;-63
2022/04/16 00:17:05;;;;;;;;;;;10.20;99.90;;;;;;4912827;29;19915;-64
2022/04/16 00:19:32;;;;;;;;;;;10.10;99.90;;;;;;4915369;29;19915;-64
2022/04/16 00:21:59;;;;;;;;;;;10.20;99.90;;;;;;4911254;29;19915;-64
2022/04/16 00:24:28;;;;;;;;;;;10.20;99.90;;;;;;4909628;29;19922;-64
2022/04/16 00:26:54;;;;;;;;;;;10.10;99.90;;;;;;4909508;29;19923;-64
2022/04/16 00:29:19;;;;;;;;;;;10.00;99.90;;;;;;4883826;29;19999;-63
2022/04/16 00:31:48;;;;;;;;;;;10.00;99.90;;;;;;4913541;29;19954;-64
2022/04/16 00:34:14;;;;;;;;;;;10.10;99.90;;;;;;4910700;29;19999;-64
2022/04/16 00:36:43;;;;;;;;;;;10.10;99.90;;;;;;4911151;29;20286;-63
2022/04/16 00:39:09;;;;;;;;;;;10.10;99.90;;;;;;4909636;29;19994;-64
2022/04/16 00:41:35;;;;;;;;;;;10.10;99.90;;;;;;4889430;29;19974;-64
2022/04/16 00:44:00;;;;;;;;;;;10.00;99.90;;;;;;4916912;29;19947;-64
2022/04/16 00:46:26;;;;;;;;;;;9.90;99.90;;;;;;4904550;29;19923;-64
2022/04/16 00:48:52;;;;;;;;;;;9.80;99.90;;;;;;4911092;29;20330;-64
2022/04/16 00:51:17;;;;;;;;;;;9.80;99.90;;;;;;4913798;29;19915;-64
2022/04/16 00:53:43;;;;;;;;;;;9.90;99.90;;;;;;4906342;29;20225;-64
2022/04/16 00:56:10;;;;;;;;;;;9.80;99.90;;;;;;4914877;29;20349;-63
2022/04/16 00:58:38;;;;;;;;;;;9.70;99.90;;;;;;4910211;29;19916;-63
2022/04/16 01:01:04;;;;;;;;;;;9.60;99.90;;;;;;4907848;29;20045;-64
2022/04/16 01:03:29;;;;;;;;;;;9.50;99.90;;;;;;4909654;29;20010;-64
2022/04/16 01:05:58;;;;;;;;;;;9.40;99.90;;;;;;4914602;29;20412;-64
2022/04/16 01:08:24;;;;;;;;;;;9.30;99.90;;;;;;4916088;29;19915;-64
2022/04/16 01:10:49;;;;;;;;;;;9.20;99.90;;;;;;4909986;29;19939;-64
2022/04/16 01:13:15;;;;;;;;;;;9.20;99.90;;;;;;4905090;29;20438;-64
2022/04/16 01:15:41;;;;;;;;;;;9.30;99.90;;;;;;4903480;29;19923;-64
2022/04/16 01:18:07;;;;;;;;;;;9.30;99.90;;;;;;4909699;29;20349;-63
2022/04/16 01:20:34;;;;;;;;;;;9.30;99.90;;;;;;4909196;29;19911;-64
2022/04/16 01:22:59;;;;;;;;;;;9.30;99.90;;;;;;4915183;29;19916;-64
2022/04/16 01:25:27;;;;;;;;;;;9.30;99.90;;;;;;4908200;29;20285;-64
2022/04/16 01:27:53;;;;;;;;;;;9.30;99.90;;;;;;4912368;29;19915;-64
2022/04/16 01:30:19;;;;;;;;;;;9.30;99.90;;;;;;4905174;29;19938;-66
2022/04/16 01:32:45;;;;;;;;;;;9.20;99.90;;;;;;4908415;29;20368;-64
2022/04/16 01:35:11;;;;;;;;;;;9.20;99.90;;;;;;4907782;29;19923;-65
2022/04/16 01:37:37;;;;;;;;;;;9.20;99.90;;;;;;4900540;29;19911;-65
2022/04/16 01:40:04;;;;;;;;;;;9.20;99.90;;;;;;4905827;29;20441;-64
2022/04/16 01:42:32;;;;;;;;;;;9.20;99.90;;;;;;4916683;29;19911;-64
2022/04/16 01:45:05;;;;;;;;;;;9.00;99.90;;;;;;4907802;29;19954;-64
2022/04/16 01:47:31;;;;;;;;;;;8.90;99.90;;;;;;4911857;29;19935;-64
2022/04/16 01:49:56;;;;;;;;;;;8.90;99.90;;;;;;4914495;29;20380;-64
2022/04/16 01:52:23;;;;;;;;;;;8.80;99.90;;;;;;4909669;29;19919;-65
2022/04/16 01:54:49;;;;;;;;;;;8.70;99.90;;;;;;4911903;29;19915;-66
2022/04/16 01:57:18;;;;;;;;;;;8.70;99.90;;;;;;4905118;29;19922;-65
2022/04/16 01:59:44;;;;;;;;;;;8.70;99.90;;;;;;4903066;29;19923;-64
2022/04/16 02:02:10;;;;;;;;;;;8.60;99.90;;;;;;4901888;29;19919;-66
2022/04/16 02:04:35;;;;;;;;;;;8.60;99.90;;;;;;4907112;29;19916;-65
2022/04/16 02:07:01;;;;;;;;;;;8.60;99.90;;;;;;4910279;29;19975;-65
2022/04/16 02:09:26;;;;;;;;;;;8.70;99.90;;;;;;4912334;29;20006;-65
2022/04/16 02:11:52;;;;;;;;;;;8.70;99.90;;;;;;4909080;29;19988;-64
2022/04/16 02:14:17;;;;;;;;;;;8.80;99.90;;;;;;4906860;29;19922;-64
2022/04/16 02:16:43;;;;;;;;;;;8.90;99.90;;;;;;4903702;29;19919;-65
2022/04/16 02:19:09;;;;;;;;;;;8.90;99.90;;;;;;4901497;29;20509;-64
2022/04/16 02:21:35;;;;;;;;;;;8.90;99.90;;;;;;4915075;29;19915;-65
2022/04/16 02:24:01;;;;;;;;;;;9.00;99.90;;;;;;4911835;29;20307;-64
2022/04/16 02:26:27;;;;;;;;;;;8.90;99.90;;;;;;4886874;29;19923;-64
2022/04/16 02:28:52;;;;;;;;;;;8.90;99.90;;;;;;4904658;29;19958;-64
2022/04/16 02:31:18;;;;;;;;;;;8.90;99.90;;;;;;4909177;29;19916;-64
2022/04/16 02:33:44;;;;;;;;;;;8.90;99.90;;;;;;4912371;29;19915;-64
2022/04/16 02:36:11;;;;;;;;;;;8.90;99.90;;;;;;4904793;29;19923;-64
2022/04/16 02:38:38;;;;;;;;;;;8.90;99.90;;;;;;4910171;29;19970;-64
2022/04/16 02:41:04;;;;;;;;;;;8.90;99.90;;;;;;4906985;29;20377;-64
2022/04/16 02:43:29;;;;;;;;;;;8.90;99.90;;;;;;4910636;29;19923;-65
2022/04/16 02:48:39;;;;;;;;;;;8.80;99.90;;;;;;4908300;29;19921;-64
2022/04/16 02:51:05;;;;;;;;;;;8.80;99.90;;;;;;4910468;29;19915;-65
2022/04/16 02:53:32;;;;;;;;;;;8.80;99.90;;;;;;4904756;29;20321;-64
2022/04/16 02:55:57;;;;;;;;;;;8.80;99.90;;;;;;4907777;29;20017;-64
2022/04/16 02:58:23;;;;;;;;;;;8.70;99.90;;;;;;4908122;29;19919;-66
2022/04/16 03:00:48;;;;;;;;;;;8.60;99.90;;;;;;4903069;29;20046;-65
2022/04/16 03:03:15;;;;;;;;;;;8.60;99.90;;;;;;4903368;29;20327;-64
2022/04/16 03:05:41;;;;;;;;;;;8.40;99.90;;;;;;4914757;29;20380;-64
2022/04/16 03:08:07;;;;;;;;;;;8.30;99.90;;;;;;4913103;29;19915;-64
2022/04/16 03:10:33;;;;;;;;;;;8.30;99.90;;;;;;4917819;29;20018;-64
2022/04/16 03:12:58;;;;;;;;;;;8.40;99.90;;;;;;4916998;29;19970;-64
2022/04/16 03:18:09;;;;;;;;;;;8.40;99.90;;;;;;4913380;29;19944;-64
2022/04/16 03:20:37;;;;;;;;;;;8.40;99.90;;;;;;4919573;29;19967;-64
2022/04/16 03:23:03;;;;;;;;;;;8.40;99.90;;;;;;4918185;29;19959;-63
2022/04/16 03:25:29;;;;;;;;;;;8.30;99.90;;;;;;4912135;29;19923;-64
2022/04/16 03:27:55;;;;;;;;;;;8.30;99.90;;;;;;4918242;29;19915;-64
2022/04/16 03:30:23;;;;;;;;;;;8.30;99.90;;;;;;4906926;29;19954;-65
2022/04/16 03:32:49;;;;;;;;;;;8.20;99.90;;;;;;4906839;29;19915;-64
2022/04/16 03:35:17;;;;;;;;;;;8.20;99.90;;;;;;4915829;29;19915;-64
2022/04/16 03:37:42;;;;;;;;;;;8.10;99.90;;;;;;4907276;29;19922;-65
2022/04/16 03:40:08;;;;;;;;;;;8.10;99.90;;;;;;4915363;29;20002;-64
2022/04/16 03:42:34;;;;;;;;;;;8.10;99.90;;;;;;4915268;29;20365;-64
2022/04/16 03:45:00;;;;;;;;;;;8.10;99.90;;;;;;4908592;29;19919;-66
2022/04/16 03:47:27;;;;;;;;;;;8.00;99.90;;;;;;4908784;29;21351;-64
2022/04/16 03:49:53;;;;;;;;;;;7.90;99.90;;;;;;4913955;29;19923;-65
2022/04/16 03:52:19;;;;;;;;;;;7.90;99.90;;;;;;4911961;29;19954;-65
2022/04/16 04:00:13;;;;;;;;;;;7.90;99.90;;;;;;4916402;29;19937;-64
2022/04/16 04:02:39;;;;;;;;;;;7.80;99.90;;;;;;4907113;29;19974;-64
2022/04/16 04:05:06;;;;;;;;;;;7.80;99.90;;;;;;4909944;29;19915;-65
2022/04/16 04:07:32;;;;;;;;;;;7.80;99.90;;;;;;4897977;29;20318;-64
2022/04/16 04:09:57;;;;;;;;;;;7.70;99.90;;;;;;4906277;29;19923;-64
2022/04/16 04:12:23;;;;;;;;;;;7.70;99.90;;;;;;4914639;29;19942;-64
2022/04/16 04:14:48;;;;;;;;;;;7.70;99.90;;;;;;4909291;29;19922;-65
2022/04/16 04:17:14;;;;;;;;;;;7.70;99.90;;;;;;4906014;29;20305;-64
2022/04/16 04:19:41;;;;;;;;;;;7.80;99.90;;;;;;4912482;29;19916;-63
2022/04/16 04:22:08;;;;;;;;;;;7.70;99.90;;;;;;4908984;29;19923;-64
2022/04/16 04:24:33;;;;;;;;;;;7.80;99.90;;;;;;4906459;29;19915;-64
2022/04/16 04:26:59;;;;;;;;;;;7.80;99.90;;;;;;4914853;29;19977;-64
2022/04/16 04:29:25;;;;;;;;;;;7.80;99.90;;;;;;4915678;29;19919;-64
2022/04/16 04:31:51;;;;;;;;;;;7.90;99.90;;;;;;4913377;29;19978;-64
2022/04/16 04:34:16;;;;;;;;;;;7.80;99.90;;;;;;4909962;29;19915;-65
2022/04/16 04:36:42;;;;;;;;;;;7.90;99.90;;;;;;4914949;29;19922;-64
2022/04/16 04:39:07;;;;;;;;;;;8.00;99.90;;;;;;4909184;29;19915;-64
2022/04/16 04:41:33;;;;;;;;;;;8.10;99.90;;;;;;4916402;29;19915;-64
2022/04/16 04:43:58;;;;;;;;;;;8.10;99.90;;;;;;4893463;29;19915;-63
2022/04/16 04:46:24;;;;;;;;;;;8.10;99.90;;;;;;4905362;29;20018;-63
2022/04/16 04:48:50;;;;;;;;;;;8.20;99.90;;;;;;4898927;29;19915;-63
2022/04/16 04:51:15;;;;;;;;;;;8.20;99.90;;;;;;4906572;29;19919;-64
2022/04/16 04:53:41;;;;;;;;;;;8.20;99.90;;;;;;4912287;29;19926;-64
2022/04/16 04:56:06;;;;;;;;;;;8.10;99.90;;;;;;4913626;29;19926;-64
2022/04/16 04:58:32;;;;;;;;;;;8.10;99.90;;;;;;4914970;29;19915;-64
2022/04/16 05:00:57;;;;;;;;;;;8.20;99.90;;;;;;4900490;29;19915;-64
2022/04/16 05:03:23;;;;;;;;;;;8.20;99.90;;;;;;4911991;29;20424;-65
2022/04/16 05:05:49;;;;;;;;;;;8.30;99.90;;;;;;4894835;29;19987;-64
2022/04/16 05:08:14;;;;;;;;;;;8.20;99.90;;;;;;4911238;29;20290;-64
2022/04/16 05:10:40;;;;;;;;;;;8.20;99.90;;;;;;4914332;29;20013;-64
2022/04/16 05:13:05;;;;;;;;;;;8.20;99.90;;;;;;4906395;29;19915;-64
2022/04/16 05:15:31;;;;;;;;;;;8.10;99.90;;;;;;4911559;29;20383;-64
2022/04/16 05:17:57;;;;;;;;;;;8.00;99.90;;;;;;4906794;29;19915;-65
2022/04/16 05:20:22;;;;;;;;;;;8.00;99.90;;;;;;4915609;29;20482;-64
2022/04/16 05:22:48;;;;;;;;;;;7.90;99.90;;;;;;4903533;29;19963;-64
2022/04/16 05:25:13;;;;;;;;;;;7.90;99.90;;;;;;4902872;29;19919;-64
2022/04/16 05:27:39;;;;;;;;;;;7.90;99.90;;;;;;4916066;29;20009;-64
2022/04/16 05:30:13;;;;;;;;;;;7.90;99.90;;;;;;4906250;29;20401;-68
2022/04/16 05:32:45;;;;;;;;;;;7.90;99.90;;;;;;4906556;29;19931;-64
2022/04/16 05:35:11;;;;;;;;;;;7.80;99.90;;;;;;4913522;29;19922;-65
2022/04/16 05:37:37;;;;;;;;;;;7.80;99.90;;;;;;4913261;29;19923;-64
2022/04/16 05:40:03;;;;;;;;;;;7.80;99.90;;;;;;4909511;29;19919;-64
2022/04/16 05:42:29;;;;;;;;;;;7.90;99.90;;;;;;4886397;29;19919;-64
2022/04/16 05:45:01;;;;;;;;;;;8.00;99.90;;;;;;4913335;29;19982;-64
2022/04/16 05:47:27;;;;;;;;;;;8.10;99.90;;;;;;4913980;29;19923;-64
2022/04/16 05:49:53;;;;;;;;;;;8.10;99.90;;;;;;4913462;29;19925;-64
2022/04/16 05:52:18;;;;;;;;;;;8.20;99.90;;;;;;4907929;29;19951;-64
2022/04/16 05:54:44;;;;;;;;;;;8.30;99.90;;;;;;4908071;29;20029;-64
2022/04/16 05:57:10;;;;;;;;;;;8.40;99.90;;;;;;4908456;29;19916;-64
2022/04/16 05:59:35;;;;;;;;;;;8.40;99.90;;;;;;4908733;29;20038;-64
2022/04/16 06:02:02;;;;;;;;;;;8.50;99.90;;;;;;4881781;29;20273;-64
2022/04/16 06:04:27;;;;;;;;;;;8.60;99.90;;;;;;4905634;29;20332;-63
2022/04/16 06:06:53;;;;;;;;;;;8.60;99.90;;;;;;4907864;29;20323;-64
2022/04/16 06:09:18;;;;;;;;;;;8.70;99.90;;;;;;4909855;29;19976;-64
2022/04/16 06:11:44;;;;;;;;;;;8.90;99.90;;;;;;4910033;29;20433;-64
2022/04/16 06:14:09;;;;;;;;;;;9.10;99.90;;;;;;4889703;29;20326;-63
2022/04/16 06:16:35;;;;;;;;;;;9.20;99.90;;;;;;4912828;29;19946;-63
2022/04/16 06:19:00;;;;;;;;;;;9.20;99.90;;;;;;4910440;29;20362;-64
2022/04/16 06:21:26;;;;;;;;;;;9.30;99.90;;;;;;4909501;29;19915;-63
2022/04/16 06:23:53;;;;;;;;;;;9.20;99.90;;;;;;4907773;29;19922;-64
2022/04/16 06:26:18;;;;;;;;;;;9.10;99.90;;;;;;4908892;29;20293;-64
2022/04/16 06:28:44;;;;;;;;;;;9.20;99.90;;;;;;4911694;29;19919;-65
2022/04/16 06:31:09;;;;;;;;;;;9.30;99.90;;;;;;4910343;29;19930;-67
2022/04/16 06:33:35;;;;;;;;;;;9.40;99.90;;;;;;4910207;29;19997;-64
2022/04/16 06:36:00;;;;;;;;;;;9.50;99.90;;;;;;4907784;29;20406;-64
2022/04/16 06:38:29;;;;;;;;;;;9.40;99.90;;;;;;4909373;29;20421;-63
2022/04/16 06:40:55;;;;;;;;;;;9.50;99.90;;;;;;4908377;29;20238;-64
2022/04/16 06:43:20;;;;;;;;;;;9.60;99.90;;;;;;4907547;29;20057;-64
2022/04/16 06:45:46;;;;;;;;;;;9.60;99.90;;;;;;4909134;29;19937;-64
2022/04/16 06:48:12;;;;;;;;;;;9.60;99.90;;;;;;4909437;29;20067;-64
2022/04/16 06:50:37;;;;;;;;;;;9.70;99.90;;;;;;4909468;29;21428;-64
2022/04/16 06:53:03;;;;;;;;;;;9.80;99.90;;;;;;4912291;29;19919;-67
2022/04/16 06:55:28;;;;;;;;;;;10.00;99.90;;;;;;4906102;29;20002;-64
2022/04/16 06:57:54;;;;;;;;;;;10.10;99.90;;;;;;4908203;29;19916;-65
2022/04/16 07:00:19;;;;;;;;;;;10.20;99.90;;;;;;4909641;29;19916;-65
2022/04/16 07:02:45;;;;;;;;;;;10.40;99.90;;;;;;4912268;29;19919;-65
2022/04/16 07:05:10;;;;;;;;;;;10.60;99.90;;;;;;4910929;29;20396;-66
2022/04/16 07:07:36;;;;;;;;;;;10.80;99.90;;;;;;4909404;29;19994;-65
2022/04/16 07:10:02;;;;;;;;;;;11.00;99.90;;;;;;4909183;29;20290;-66
2022/04/16 07:12:27;;;;;;;;;;;11.10;99.90;;;;;;4899811;29;19924;-65
2022/04/16 07:14:53;;;;;;;;;;;11.20;99.90;;;;;;4899658;29;19919;-66
2022/04/16 07:17:18;;;;;;;;;;;11.30;99.90;;;;;;4899423;29;19924;-65
2022/04/16 07:19:44;;;;;;;;;;;11.40;99.90;;;;;;4903481;29;19915;-66
2022/04/16 07:22:09;;;;;;;;;;;11.60;99.90;;;;;;4910534;29;20307;-65
2022/04/16 07:24:38;;;;;;;;;;;11.80;99.90;;;;;;4900832;29;19927;-66
2022/04/16 07:27:06;;;;;;;;;;;11.90;99.90;;;;;;4898991;29;22488;-65
2022/04/16 07:29:32;;;;;;;;;;;11.90;99.90;;;;;;4897373;29;19917;-64
2022/04/16 07:31:58;;;;;;;;;;;12.10;99.90;;;;;;4898304;29;19919;-65
2022/04/16 07:34:25;;;;;;;;;;;12.20;99.90;;;;;;4899735;29;20002;-65
2022/04/16 07:36:51;;;;;;;;;;;12.30;99.90;;;;;;4900615;29;20017;-65
2022/04/16 07:39:16;;;;;;;;;;;12.40;99.90;;;;;;4897024;29;19915;-67
2022/04/16 07:41:42;;;;;;;;;;;12.50;99.90;;;;;;4906470;29;20377;-66
2022/04/16 07:44:08;;;;;;;;;;;12.50;99.90;;;;;;4902313;29;19986;-68
2022/04/16 07:46:34;;;;;;;;;;;12.60;99.90;;;;;;4904760;29;19923;-66
2022/04/16 07:49:00;;;;;;;;;;;12.60;99.90;;;;;;4893680;29;20043;-69
2022/04/16 07:51:26;;;;;;;;;;;12.70;99.90;;;;;;4900815;29;20066;-66
2022/04/16 07:53:55;;;;;;;;;;;12.90;99.90;;;;;;4899899;29;20456;-66
2022/04/16 07:56:21;;;;;;;;;;;12.90;99.90;;;;;;4908925;29;19915;-67
2022/04/16 07:58:47;;;;;;;;;;;13.00;99.90;;;;;;4914745;29;19915;-66
2022/04/16 08:01:13;;;;;;;;;;;13.10;99.90;;;;;;4906817;29;19923;-66
2022/04/16 08:03:38;;;;;;;;;;;13.20;99.90;;;;;;4905994;29;19915;-67
2022/04/16 08:06:04;;;;;;;;;;;13.30;99.90;;;;;;4915537;29;19923;-68
2022/04/16 08:08:29;;;;;;;;;;;13.50;99.90;;;;;;4908395;29;19915;-66
2022/04/16 08:10:56;;;;;;;;;;;13.90;99.90;;;;;;4911159;29;19915;-67
2022/04/16 08:13:21;;;;;;;;;;;14.00;99.90;;;;;;4911436;29;19931;-66
2022/04/16 08:15:47;;;;;;;;;;;14.10;99.90;;;;;;4907577;29;20037;-67
2022/04/16 08:18:13;;;;;;;;;;;14.10;99.90;;;;;;4914348;29;19986;-67
2022/04/16 08:20:38;;;;;;;;;;;14.30;99.90;;;;;;4908166;29;19915;-66
2022/04/16 08:23:06;;;;;;;;;;;14.50;99.90;;;;;;4908541;29;19915;-67
2022/04/16 08:28:01;;;;;;;;;;;14.80;99.90;;;;;;4910572;29;19920;-66
2022/04/16 08:30:27;;;;;;;;;;;14.80;99.90;;;;;;4913957;29;19924;-67
2022/04/16 08:32:53;;;;;;;;;;;14.90;99.90;;;;;;4911213;29;19962;-66
2022/04/16 08:35:19;;;;;;;;;;;15.20;99.90;;;;;;4912288;29;20015;-66
2022/04/16 08:37:45;;;;;;;;;;;15.20;99.90;;;;;;4905205;29;19919;-66
2022/04/16 08:40:12;;;;;;;;;;;15.30;99.90;;;;;;4902848;29;19919;-67
2022/04/16 08:42:38;;;;;;;;;;;15.20;99.90;;;;;;4911598;29;20026;-68
2022/04/16 08:45:05;;;;;;;;;;;15.20;99.90;;;;;;4902121;29;19920;-67
2022/04/16 08:47:31;;;;;;;;;;;15.30;99.90;;;;;;4905596;29;20238;-68
2022/04/16 08:49:57;;;;;;;;;;;15.40;99.90;;;;;;4906625;29;20006;-66
2022/04/16 08:52:23;;;;;;;;;;;15.30;99.90;;;;;;4903796;29;20441;-66
2022/04/16 08:54:49;;;;;;;;;;;15.30;99.90;;;;;;4898826;29;20144;-66
2022/04/16 08:57:15;;;;;;;;;;;15.40;99.90;;;;;;4912357;29;20009;-66
2022/04/16 08:59:51;;;;;;;;;;;15.50;99.90;;;;;;4914664;29;19919;-67
2022/04/16 09:02:20;;;;;;;;;;;15.60;99.90;;;;;;4905860;29;19938;-66
2022/04/16 09:04:46;;;;;;;;;;;15.90;99.90;;;;;;4906402;29;20701;-66
2022/04/16 09:07:12;;;;;;;;;;;15.80;99.90;;;;;;4905949;29;19962;-66
2022/04/16 09:09:38;;;;;;;;;;;15.80;99.90;;;;;;4905292;29;19954;-65
2022/04/16 09:12:14;;;;;;;;;;;15.80;99.90;;;;;;4905454;29;20420;-66
2022/04/16 09:14:44;;;;;;;;;;;15.70;99.90;;;;;;4911664;29;19942;-66
2022/04/16 09:17:13;;;;;;;;;;;15.80;99.90;;;;;;4902843;29;19940;-66
2022/04/16 09:19:39;;;;;;;;;;;15.90;99.90;;;;;;4901016;29;19941;-66
2022/04/16 09:22:04;;;;;;;;;;;15.80;99.90;;;;;;4890834;29;20301;-65
2022/04/16 09:24:44;;;;;;;;;;;15.90;99.90;;;;;;4909791;29;20460;-65
2022/04/16 09:27:09;;;;;;;;;;;15.90;99.90;;;;;;4904331;29;19923;-65
2022/04/16 09:29:35;;;;;;;;;;;15.90;99.90;;;;;;4911118;29;20274;-66
2022/04/16 09:32:00;;;;;;;;;;;16.00;99.90;;;;;;4907681;29;19915;-67
2022/04/16 09:34:27;;;;;;;;;;;16.20;99.90;;;;;;4907615;29;19915;-67
2022/04/16 09:36:54;;;;;;;;;;;16.40;99.90;;;;;;4898040;29;19915;-66
2022/04/16 09:39:22;;;;;;;;;;;16.80;99.90;;;;;;4899427;29;19991;-66
2022/04/16 09:41:51;;;;;;;;;;;17.20;99.90;;;;;;4914647;29;19914;-68
2022/04/16 09:44:18;;;;;;;;;;;17.20;99.90;;;;;;4907420;29;19962;-67
2022/04/16 09:46:44;;;;;;;;;;;17.00;99.90;;;;;;4909978;29;19923;-66
2022/04/16 09:49:09;;;;;;;;;;;17.00;99.90;;;;;;4916665;29;20007;-66
2022/04/16 09:51:35;;;;;;;;;;;17.00;99.90;;;;;;4910258;29;20055;-66
2022/04/16 09:54:04;;;;;;;;;;;17.00;99.90;;;;;;4911542;29;20396;-66
2022/04/16 09:56:31;;;;;;;;;;;16.80;99.90;;;;;;4915298;29;19915;-66
2022/04/16 09:58:57;;;;;;;;;;;16.80;99.90;;;;;;4915355;29;19915;-66
2022/04/16 10:01:24;;;;;;;;;;;16.90;99.90;;;;;;4906416;29;19973;-66
2022/04/16 10:03:51;;;;;;;;;;;17.00;99.90;;;;;;4911408;29;19918;-66
2022/04/16 10:06:16;;;;;;;;;;;17.10;99.90;;;;;;4884918;29;19924;-67
2022/04/16 10:08:43;;;;;;;;;;;17.30;99.90;;;;;;4897365;29;20370;-66
2022/04/16 10:11:16;;;;;;;;;;;17.50;99.90;;;;;;4912804;29;19935;-67
2022/04/16 10:13:44;;;;;;;;;;;17.80;99.90;;;;;;4913018;29;20007;-66
2022/04/16 10:16:13;;;;;;;;;;;17.90;99.90;;;;;;4913761;29;20370;-66
2022/04/16 10:18:38;;;;;;;;;;;17.90;99.90;;;;;;4903744;29;20330;-66
2022/04/16 10:21:04;;;;;;;;;;;17.90;99.90;;;;;;4907577;29;19919;-66
2022/04/16 10:23:31;;;;;;;;;;;18.00;99.90;;;;;;4886362;29;19967;-67
2022/04/16 10:26:00;;;;;;;;;;;18.20;99.90;;;;;;4906420;29;19923;-66
2022/04/16 10:28:26;;;;;;;;;;;18.20;99.90;;;;;;4896563;29;19922;-66
2022/04/16 10:30:53;;;;;;;;;;;18.30;99.90;;;;;;4911409;29;20076;-66
2022/04/16 10:33:22;;;;;;;;;;;18.50;99.90;;;;;;4902722;29;19975;-66
2022/04/16 10:35:49;;;;;;;;;;;18.50;99.90;;;;;;4908176;29;19966;-66
2022/04/16 10:38:34;;;;;;;;;;;18.40;99.90;;;;;;4912480;29;19950;-65
2022/04/16 10:41:09;;;;;;;;;;;18.30;99.90;;;;;;4900408;29;19926;-65
2022/04/16 10:43:34;;;;;;;;;;;18.30;99.90;;;;;;4907860;29;20357;-66
2022/04/16 10:46:02;;;;;;;;;;;18.60;99.90;;;;;;4901624;29;19992;-65
2022/04/16 10:48:28;;;;;;;;;;;18.50;99.90;;;;;;4911351;29;19951;-67
2022/04/16 10:50:56;;;;;;;;;;;18.60;99.90;;;;;;4906619;29;20009;-66
2022/04/16 10:53:28;;;;;;;;;;;18.60;99.90;;;;;;4908385;29;19923;-66
2022/04/16 10:55:54;;;;;;;;;;;18.70;99.90;;;;;;4900888;29;19971;-65
2022/04/16 10:58:30;;;;;;;;;;;18.80;99.90;;;;;;4905763;29;19915;-65
2022/04/16 11:01:11;;;;;;;;;;;18.90;99.90;;;;;;4909265;29;20346;-65
2022/04/16 11:03:45;;;;;;;;;;;19.00;99.90;;;;;;4904936;29;20213;-65
2022/04/16 11:06:11;;;;;;;;;;;19.20;99.90;;;;;;4886566;29;19931;-67
2022/04/16 11:08:38;;;;;;;;;;;19.40;99.90;;;;;;4906908;29;19916;-63
2022/04/16 11:11:04;;;;;;;;;;;19.60;99.90;;;;;;4905649;29;20034;-67
2022/04/16 11:13:33;;;;;;;;;;;19.60;99.90;;;;;;4902115;29;19979;-66
2022/04/16 11:15:59;;;;;;;;;;;19.60;99.90;;;;;;4907732;29;19915;-65
2022/04/16 11:18:25;;;;;;;;;;;19.50;99.90;;;;;;4907628;29;20326;-65
2022/04/16 11:20:57;;;;;;;;;;;19.60;99.90;;;;;;4900111;29;19962;-66
2022/04/16 11:23:26;;;;;;;;;;;19.60;99.90;;;;;;4911297;29;19923;-67
2022/04/16 11:36:33;;;;;;;;;;;20.00;99.90;;;;;;5139698;23;19938;-81
2022/04/16 11:38:59;;;;;;;;;;;20.00;99.90;;;;;;4947623;28;19926;-78
2022/04/16 11:41:27;;;;;;;;;;;20.20;99.90;;;;;;4954567;29;19973;-78
2022/04/16 11:43:53;;;;;;;;;;;20.20;99.90;;;;;;4956094;29;19914;-78
2022/04/16 11:46:22;;;;;;;;;;;20.20;99.90;;;;;;4953124;29;19919;-77
2022/04/16 11:48:48;;;;;;;;;;;20.30;99.90;;;;;;4947172;29;19945;-76
2022/04/16 11:51:14;;;;;;;;;;;20.20;99.90;;;;;;4948228;28;19930;-78
2022/04/16 11:53:48;;;;;;;;;;;20.00;99.90;;;;;;4949472;28;20365;-77
2022/04/16 11:56:18;;;;;;;;;;;19.90;99.90;;;;;;4951140;28;19915;-78
2022/04/16 11:58:48;;;;;;;;;;;20.00;99.90;;;;;;4953249;29;19922;-77
2022/04/16 12:01:18;;;;;;;;;;;20.10;99.90;;;;;;4958437;28;19926;-77
2022/04/16 12:03:43;;;;;;;;;;;20.10;99.90;;;;;;4941229;28;20435;-76
2022/04/16 12:06:10;;;;;;;;;;;20.30;99.90;;;;;;4951110;28;19926;-75
2022/04/16 12:08:36;;;;;;;;;;;20.30;99.90;;;;;;4956423;28;19934;-75
2022/04/16 12:11:02;;;;;;;;;;;20.40;99.90;;;;;;4954485;28;19915;-75
2022/04/16 12:13:35;;;;;;;;;;;20.40;99.90;;;;;;4955063;28;19914;-77
2022/04/16 12:16:04;;;;;;;;;;;20.40;99.90;;;;;;4958559;28;19965;-77
2022/04/16 12:18:46;;;;;;;;;;;20.50;99.90;;;;;;4957423;28;19914;-77
2022/04/16 12:21:13;;;;;;;;;;;20.70;99.90;;;;;;4954565;28;19914;-77
2022/04/16 12:23:40;;;;;;;;;;;20.80;99.90;;;;;;4952289;28;19958;-77
2022/04/16 12:26:07;;;;;;;;;;;20.90;99.90;;;;;;4954826;28;19926;-78
2022/04/16 12:28:34;;;;;;;;;;;21.00;99.90;;;;;;4960397;28;20009;-77
2022/04/16 12:31:00;;;;;;;;;;;21.10;99.90;;;;;;4956453;28;19915;-78
2022/04/16 12:33:26;;;;;;;;;;;21.10;99.90;;;;;;4953859;28;19921;-76
2022/04/16 12:35:55;;;;;;;;;;;21.30;99.90;;;;;;4955295;28;20364;-77
2022/04/16 12:38:21;;;;;;;;;;;21.50;99.90;;;;;;4956932;28;19922;-77
2022/04/16 12:40:47;;;;;;;;;;;21.60;99.20;;;;;;4952633;28;19994;-77
2022/04/16 12:43:13;;;;;;;;;;;21.60;98.70;;;;;;4950731;28;19922;-76
2022/04/16 12:45:38;;;;;;;;;;;21.50;99.00;;;;;;4954207;28;19914;-76
2022/04/16 12:48:04;;;;;;;;;;;21.40;99.10;;;;;;4959791;28;19973;-78
2022/04/16 12:50:31;;;;;;;;;;;21.20;99.30;;;;;;4961301;28;19919;-77
2022/04/16 12:52:59;;;;;;;;;;;21.30;99.80;;;;;;4958955;28;19974;-77
2022/04/16 12:55:25;;;;;;;;;;;21.50;99.00;;;;;;4962278;28;19938;-76
2022/04/16 12:57:51;;;;;;;;;;;21.60;98.60;;;;;;4956802;28;19930;-76
2022/04/16 13:00:17;;;;;;;;;;;21.80;98.50;;;;;;4957983;28;21381;-76
2022/04/16 13:02:43;;;;;;;;;;;22.00;98.30;;;;;;4958666;28;19922;-76
2022/04/16 13:05:09;;;;;;;;;;;22.20;97.90;;;;;;4968275;28;19914;-76
2022/04/16 13:07:35;;;;;;;;;;;22.30;97.90;;;;;;4954824;28;19924;-77
2022/04/16 13:10:01;;;;;;;;;;;22.30;97.40;;;;;;4951501;28;20367;-78
2022/04/16 13:12:28;;;;;;;;;;;22.30;97.60;;;;;;4949468;28;19952;-77
2022/04/16 13:14:54;;;;;;;;;;;22.40;97.10;;;;;;4963487;28;19914;-78
2022/04/16 13:17:19;;;;;;;;;;;22.60;96.60;;;;;;4964026;28;19950;-77
2022/04/16 13:19:45;;;;;;;;;;;22.50;96.80;;;;;;4964983;28;19914;-77
2022/04/16 13:22:10;;;;;;;;;;;22.60;96.80;;;;;;4957841;28;20296;-78
2022/04/16 13:24:36;;;;;;;;;;;22.60;96.20;;;;;;4959283;28;19957;-77
2022/04/16 13:27:08;;;;;;;;;;;22.80;95.80;;;;;;4948798;28;19941;-77
2022/04/16 13:29:34;;;;;;;;;;;22.90;95.20;;;;;;4964222;28;19919;-78
2022/04/16 13:32:00;;;;;;;;;;;23.00;95.10;;;;;;4959321;28;19919;-76
2022/04/16 13:34:26;;;;;;;;;;;23.10;95.00;;;;;;4962033;29;19995;-77
2022/04/16 13:36:51;;;;;;;;;;;23.00;94.70;;;;;;4959521;28;19952;-79
2022/04/16 13:42:01;;;;;;;;;;;22.90;95.10;;;;;;4964348;29;19941;-77
2022/04/16 13:44:27;;;;;;;;;;;23.00;94.50;;;;;;4960274;28;19915;-76
2022/04/16 13:46:53;;;;;;;;;;;23.10;94.30;;;;;;4950331;28;20024;-77
2022/04/16 13:49:19;;;;;;;;;;;23.20;93.70;;;;;;4953836;28;19930;-79
2022/04/16 13:51:44;;;;;;;;;;;23.30;93.20;;;;;;4953796;28;20150;-77
2022/04/16 13:54:10;;;;;;;;;;;23.40;93.00;;;;;;4956811;29;19914;-77
2022/04/16 13:56:36;;;;;;;;;;;23.20;92.60;;;;;;4949689;28;19930;-75
2022/04/16 13:59:01;;;;;;;;;;;23.10;93.00;;;;;;4956549;29;19991;-77
2022/04/16 14:01:28;;;;;;;;;;;22.90;93.10;;;;;;4954835;28;19942;-77
2022/04/16 14:03:57;;;;;;;;;;;22.70;93.60;;;;;;4959476;28;19937;-76
2022/04/16 14:06:22;;;;;;;;;;;22.90;93.40;;;;;;4965178;28;19926;-78
2022/04/16 14:08:48;;;;;;;;;;;22.80;92.80;;;;;;4966295;29;19914;-76
2022/04/16 14:11:15;;;;;;;;;;;22.70;93.10;;;;;;4962300;28;20270;-77
2022/04/16 14:13:41;;;;;;;;;;;22.80;93.00;;;;;;4949720;29;19914;-78
2022/04/16 14:16:09;;;;;;;;;;;23.00;92.70;;;;;;4971436;28;19914;-78
2022/04/16 14:18:35;;;;;;;;;;;23.00;92.50;;;;;;4951683;28;19972;-78
2022/04/16 14:21:00;;;;;;;;;;;22.90;92.50;;;;;;4958458;28;19914;-78
2022/04/16 14:23:30;;;;;;;;;;;23.00;92.50;;;;;;4954266;29;19945;-77
2022/04/16 14:25:57;;;;;;;;;;;22.70;92.70;;;;;;4956570;29;19922;-77
2022/04/16 14:28:23;;;;;;;;;;;22.70;92.80;;;;;;4954206;29;19938;-75
2022/04/16 14:30:48;;;;;;;;;;;22.60;92.50;;;;;;4953161;28;19914;-78
2022/04/16 14:33:14;;;;;;;;;;;22.70;92.20;;;;;;4960941;28;19957;-77
2022/04/16 14:35:39;;;;;;;;;;;22.50;92.70;;;;;;4954082;29;19921;-76
2022/04/16 14:38:11;;;;;;;;;;;22.60;92.90;;;;;;4954192;28;19970;-77
2022/04/16 14:40:40;;;;;;;;;;;22.80;92.60;;;;;;4947316;28;19978;-77
2022/04/16 14:43:06;;;;;;;;;;;22.80;92.50;;;;;;4949792;28;20225;-76
2022/04/16 14:45:34;;;;;;;;;;;22.80;92.70;;;;;;4946856;29;20262;-77