Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:09;;;;;;;18.20;11.00;;;10.30;92.20;;;;;;5030817;28;20254;-76
2021/09/22 00:03:35;;;;;;;20.97;12.30;;;10.30;92.40;;;;;;5030592;28;20254;-76
2021/09/22 00:06:01;;;;;;;21.77;10.40;;;10.30;92.50;;;;;;5035843;28;20547;-76
2021/09/22 00:08:26;;;;;;;20.67;10.70;;;10.40;92.40;;;;;;5037982;28;20278;-78
2021/09/22 00:10:52;;;;;;;20.93;10.30;;;10.40;92.00;;;;;;5038193;28;20196;-76
2021/09/22 00:13:18;;;;;;;21.37;10.73;;;10.30;91.90;;;;;;5040010;28;20203;-75
2021/09/22 00:15:44;;;;;;;21.83;11.50;;;10.30;92.00;;;;;;5040407;28;20188;-76
2021/09/22 00:18:10;;;;;;;22.17;12.47;;;10.10;92.30;;;;;;5029310;28;20241;-79
2021/09/22 00:20:35;;;;;;;17.67;10.10;;;10.10;92.60;;;;;;5036323;28;20431;-77
2021/09/22 00:23:02;;;;;;;19.70;10.43;;;10.10;92.70;;;;;;5036089;28;20489;-77
2021/09/22 00:25:29;;;;;;;23.93;12.70;;;10.10;92.60;;;;;;5035773;28;20178;-77
2021/09/22 00:27:55;;;;;;;18.57;10.07;;;10.20;92.40;;;;;;5034671;28;20455;-77
2021/09/22 00:30:21;;;;;;;24.37;12.00;;;10.10;92.30;;;;;;5031261;28;20730;-76
2021/09/22 00:32:47;;;;;;;20.80;10.90;;;10.10;92.20;;;;;;5033032;28;20190;-78
2021/09/22 00:35:13;;;;;;;20.50;11.47;;;10.10;92.20;;;;;;5026605;28;20529;-77
2021/09/22 00:37:40;;;;;;;21.13;11.70;;;10.00;92.40;;;;;;5035789;28;20460;-76
2021/09/22 00:40:07;;;;;;;23.83;12.20;;;10.00;92.60;;;;;;5031825;28;20487;-76
2021/09/22 00:42:33;;;;;;;25.47;13.27;;;10.00;92.90;;;;;;5035246;28;20431;-81
2021/09/22 00:45:03;;;;;;;25.17;13.27;;;9.90;93.20;;;;;;5031136;28;20568;-78
2021/09/22 00:47:29;;;;;;;27.00;13.60;;;9.90;93.50;;;;;;5025409;28;20435;-79
2021/09/22 00:49:56;;;;;;;24.23;12.63;;;9.90;93.80;;;;;;5034001;28;20416;-80
2021/09/22 00:52:22;;;;;;;25.40;12.77;;;10.00;93.80;;;;;;5057977;28;20488;-79
2021/09/22 00:54:49;;;;;;;25.93;13.70;;;10.00;93.90;;;;;;5027028;28;20421;-79
2021/09/22 00:57:19;;;;;;;23.83;13.47;;;10.00;93.80;;;;;;5032087;28;20605;-79
2021/09/22 00:59:45;;;;;;;23.23;12.10;;;10.00;93.90;;;;;;5035830;28;20780;-77
2021/09/22 01:02:11;;;;;;;23.30;12.83;;;10.00;94.00;;;;;;5040861;28;20431;-77
2021/09/22 01:04:40;;;;;;;27.03;12.90;;;10.00;93.90;;;;;;5041386;28;20468;-79
2021/09/22 01:07:08;;;;;;;27.80;13.23;;;10.00;93.90;;;;;;5070050;28;20486;-79
2021/09/22 01:09:34;;;;;;;26.13;12.80;;;10.00;93.90;;;;;;5036476;28;20447;-81
2021/09/22 01:12:00;;;;;;;25.70;14.00;;;10.00;94.00;;;;;;5039226;28;20424;-78
2021/09/22 01:14:27;;;;;;;22.43;12.60;;;10.00;94.10;;;;;;5041720;28;20424;-76
2021/09/22 01:16:53;;;;;;;23.53;12.60;;;10.00;94.10;;;;;;5046859;28;20254;-77
2021/09/22 01:19:23;;;;;;;22.90;11.23;;;10.00;93.70;;;;;;5046492;28;20459;-74
2021/09/22 01:21:52;;;;;;;21.70;11.13;;;9.90;93.50;;;;;;5046396;28;20427;-75
2021/09/22 01:24:22;;;;;;;21.87;12.10;;;9.80;93.20;;;;;;5044017;28;20460;-76
2021/09/22 01:26:48;;;;;;;21.27;11.00;;;9.80;93.60;;;;;;5050387;28;20443;-75
2021/09/22 01:29:15;;;;;;;21.20;10.53;;;9.70;93.50;;;;;;5046487;28;20447;-78
2021/09/22 01:31:42;;;;;;;19.33;10.57;;;9.70;93.50;;;;;;5044049;28;20427;-75
2021/09/22 01:34:10;;;;;;;21.00;10.40;;;9.60;93.50;;;;;;5040762;28;20942;-77
2021/09/22 01:36:36;;;;;;;18.80;10.83;;;9.60;93.80;;;;;;5037617;28;20455;-77
2021/09/22 01:39:03;;;;;;;20.63;11.13;;;9.60;93.80;;;;;;5034703;28;20478;-77
2021/09/22 01:41:29;;;;;;;18.33;11.73;;;9.70;93.70;;;;;;5031241;28;20244;-76
2021/09/22 01:43:56;;;;;;;33.90;13.63;;;9.70;93.60;;;;;;5038387;28;20471;-80
2021/09/22 01:46:22;;;;;;;22.50;12.40;;;9.60;93.50;;;;;;5038414;28;20197;-80
2021/09/22 01:48:48;;;;;;;20.03;11.50;;;9.60;93.70;;;;;;5039224;28;20519;-77
2021/09/22 01:51:14;;;;;;;31.60;15.90;;;9.60;94.10;;;;;;5039675;28;20469;-79
2021/09/22 01:53:39;;;;;;;26.23;12.43;;;9.60;94.20;;;;;;5072871;28;20191;-77
2021/09/22 01:56:07;;;;;;;21.00;11.20;;;9.50;94.50;;;;;;5042613;28;20196;-77
2021/09/22 01:58:33;;;;;;;23.50;12.03;;;9.60;94.40;;;;;;5043911;28;20427;-77
2021/09/22 02:01:06;;;;;;;24.13;11.77;;;9.60;94.00;;;;;;5041155;28;20491;-77
2021/09/22 02:03:32;;;;;;;21.93;10.43;;;9.60;93.90;;;;;;5032003;28;21048;-79
2021/09/22 02:05:58;;;;;;;20.87;11.40;;;9.60;94.00;;;;;;5033026;28;20775;-77
2021/09/22 02:08:23;;;;;;;20.13;11.20;;;9.60;93.80;;;;;;5034215;28;20434;-78
2021/09/22 02:10:49;;;;;;;22.00;11.80;;;9.50;93.50;;;;;;5034303;28;20189;-79
2021/09/22 02:13:15;;;;;;;20.30;10.67;;;9.40;93.60;;;;;;5033184;28;20193;-80
2021/09/22 02:15:41;;;;;;;20.87;10.50;;;9.30;93.90;;;;;;5035249;28;20213;-77
2021/09/22 02:18:08;;;;;;;20.27;10.60;;;9.30;94.20;;;;;;5032319;28;20440;-80
2021/09/22 02:20:35;;;;;;;22.73;11.63;;;9.20;94.50;;;;;;5032592;28;20181;-79
2021/09/22 02:23:01;;;;;;;22.73;11.43;;;9.20;94.80;;;;;;5032078;28;20533;-79
2021/09/22 02:25:26;;;;;;;20.00;11.30;;;9.20;94.70;;;;;;5027859;28;21069;-77
2021/09/22 02:27:52;;;;;;;20.57;11.40;;;9.20;94.60;;;;;;5030039;28;20706;-79
2021/09/22 02:30:21;;;;;;;19.57;10.93;;;9.20;94.10;;;;;;5032779;28;20687;-78
2021/09/22 02:32:47;;;;;;;20.73;10.83;;;9.10;94.10;;;;;;5038076;28;20846;-79
2021/09/22 02:35:14;;;;;;;21.80;11.37;;;9.10;94.30;;;;;;5039177;28;20428;-77
2021/09/22 02:37:40;;;;;;;23.83;12.17;;;9.10;94.30;;;;;;5038825;28;20455;-76
2021/09/22 02:40:12;;;;;;;19.90;10.53;;;9.00;94.40;;;;;;5031377;28;20423;-77
2021/09/22 02:42:38;;;;;;;22.60;11.53;;;9.00;94.60;;;;;;5037820;28;20432;-75
2021/09/22 02:45:04;;;;;;;20.30;11.47;;;9.00;94.60;;;;;;5038150;28;20554;-74
2021/09/22 02:47:30;;;;;;;23.40;11.80;;;9.00;94.50;;;;;;5032721;28;20682;-75
2021/09/22 02:49:56;;;;;;;23.30;11.10;;;9.00;94.60;;;;;;5038150;28;20428;-77
2021/09/22 02:52:21;;;;;;;23.63;11.30;;;8.90;94.70;;;;;;5040328;28;20601;-77
2021/09/22 02:54:47;;;;;;;22.23;11.67;;;9.00;94.90;;;;;;5037962;28;20197;-78
2021/09/22 02:57:13;;;;;;;21.30;10.87;;;9.00;94.70;;;;;;5038059;28;20212;-77
2021/09/22 02:59:39;;;;;;;26.13;12.10;;;9.00;94.70;;;;;;5039605;28;20192;-78
2021/09/22 03:02:04;;;;;;;23.37;10.63;;;9.00;94.80;;;;;;5040247;28;20452;-77
2021/09/22 03:04:30;;;;;;;21.50;10.60;;;8.90;94.80;;;;;;5038669;28;20559;-76
2021/09/22 03:06:56;;;;;;;26.17;11.30;;;8.90;95.00;;;;;;5038413;28;20209;-74
2021/09/22 03:09:22;;;;;;;22.53;11.67;;;9.00;95.00;;;;;;5039456;28;20239;-78
2021/09/22 03:11:48;;;;;;;22.33;12.30;;;9.00;95.00;;;;;;5039595;28;20456;-78
2021/09/22 03:14:14;;;;;;;24.57;12.10;;;9.00;95.10;;;;;;5038470;28;20427;-78
2021/09/22 03:16:39;;;;;;;28.37;14.43;;;8.90;95.20;;;;;;5040751;28;20209;-79
2021/09/22 03:19:05;;;;;;;30.60;15.30;;;9.00;95.50;;;;;;5039620;28;20200;-79
2021/09/22 03:21:31;;;;;;;32.30;16.83;;;9.00;95.80;;;;;;5037776;28;20274;-78
2021/09/22 03:23:57;;;;;;;34.33;16.67;;;9.10;96.20;;;;;;5043351;28;20240;-76
2021/09/22 03:26:23;;;;;;;35.93;17.07;;;9.10;96.40;;;;;;5045791;28;20197;-75
2021/09/22 03:28:49;;;;;;;32.90;16.23;;;9.10;96.50;;;;;;5045721;28;20185;-77
2021/09/22 03:31:15;;;;;;;33.20;14.63;;;9.10;96.70;;;;;;5033504;28;20457;-79
2021/09/22 03:33:41;;;;;;;26.63;13.33;;;9.00;96.70;;;;;;5040578;28;20208;-78
2021/09/22 03:36:07;;;;;;;30.13;13.13;;;9.00;96.70;;;;;;5041758;28;20463;-79
2021/09/22 03:38:34;;;;;;;33.07;16.73;;;9.00;96.60;;;;;;5037125;28;20431;-80
2021/09/22 03:41:00;;;;;;;32.20;15.67;;;9.10;96.50;;;;;;5035152;28;20524;-77
2021/09/22 03:43:26;;;;;;;36.87;17.27;;;9.10;96.60;;;;;;5039696;28;20467;-76
2021/09/22 03:45:52;;;;;;;39.70;18.63;;;9.10;96.70;;;;;;5037257;28;20420;-78
2021/09/22 03:48:18;;;;;;;31.10;14.13;;;9.10;96.70;;;;;;5040984;28;20448;-78
2021/09/22 03:50:48;;;;;;;23.73;12.90;;;9.10;96.20;;;;;;5046600;28;20424;-76
2021/09/22 03:53:19;;;;;;;25.13;11.70;;;9.00;95.20;;;;;;5049548;28;20481;-78
2021/09/22 03:55:45;;;;;;;23.43;11.50;;;8.90;94.90;;;;;;5051299;28;20448;-75
2021/09/22 03:58:12;;;;;;;19.30;11.13;;;8.90;95.10;;;;;;5038496;28;20528;-76
2021/09/22 04:00:38;;;;;;;24.67;11.87;;;8.80;95.20;;;;;;5043968;28;20463;-79
2021/09/22 04:03:03;;;;;;;26.23;12.60;;;8.80;95.00;;;;;;5042111;28;20969;-75
2021/09/22 04:05:29;;;;;;;22.80;11.67;;;8.80;94.80;;;;;;5043788;28;20443;-77
2021/09/22 04:07:55;;;;;;;26.30;13.13;;;8.80;94.90;;;;;;5046428;28;20205;-78
2021/09/22 04:10:21;;;;;;;23.40;12.27;;;8.80;94.90;;;;;;5047057;28;20432;-75
2021/09/22 04:12:47;;;;;;;21.60;11.63;;;8.80;95.00;;;;;;5040899;28;20455;-77
2021/09/22 04:15:13;;;;;;;25.60;13.77;;;8.80;95.20;;;;;;5041329;28;20181;-76
2021/09/22 04:17:39;;;;;;;22.00;12.00;;;8.80;95.10;;;;;;5041553;28;20526;-77
2021/09/22 04:20:06;;;;;;;23.87;12.83;;;8.80;95.20;;;;;;5043692;28;20412;-77
2021/09/22 04:22:32;;;;;;;30.27;14.00;;;8.90;95.20;;;;;;5042324;28;20516;-77
2021/09/22 04:24:59;;;;;;;28.50;13.57;;;8.90;95.30;;;;;;5043846;28;20472;-80
2021/09/22 04:27:25;;;;;;;26.03;13.20;;;8.90;95.00;;;;;;5032794;28;20942;-79
2021/09/22 04:29:50;;;;;;;33.17;14.63;;;8.90;95.10;;;;;;5042745;28;20426;-77
2021/09/22 04:32:16;;;;;;;25.30;14.17;;;8.80;95.30;;;;;;5041026;28;20424;-79
2021/09/22 04:34:42;;;;;;;26.70;13.60;;;8.80;95.50;;;;;;5038226;28;20185;-75
2021/09/22 04:37:09;;;;;;;34.37;15.57;;;8.80;95.90;;;;;;5041415;28;20586;-78
2021/09/22 04:39:35;;;;;;;27.17;15.17;;;8.90;95.90;;;;;;5039549;28;20189;-79
2021/09/22 04:42:01;;;;;;;29.10;14.90;;;8.80;95.70;;;;;;5039829;28;20431;-79
2021/09/22 04:44:27;;;;;;;38.37;17.53;;;8.80;95.70;;;;;;5035738;28;20463;-78
2021/09/22 04:46:53;;;;;;;34.07;15.60;;;8.80;95.80;;;;;;5032809;28;21023;-78
2021/09/22 04:49:19;;;;;;;30.47;14.07;;;8.90;96.10;;;;;;5033915;28;20718;-79
2021/09/22 04:51:44;;;;;;;40.27;16.83;;;8.90;96.30;;;;;;5031182;28;20507;-77
2021/09/22 04:54:10;;;;;;;38.63;18.40;;;8.90;96.30;;;;;;5035345;28;20197;-80
2021/09/22 04:56:36;;;;;;;38.17;17.10;;;8.90;96.20;;;;;;5039054;28;20232;-80
2021/09/22 04:59:02;;;;;;;38.80;19.13;;;8.90;96.40;;;;;;5040217;28;20196;-80
2021/09/22 05:01:28;;;;;;;37.23;17.80;;;8.90;96.50;;;;;;5032281;28;20324;-78
2021/09/22 05:03:54;;;;;;;35.03;15.70;;;8.90;96.50;;;;;;5045697;28;20488;-77
2021/09/22 05:06:19;;;;;;;38.43;17.57;;;8.90;96.60;;;;;;5031948;28;20267;-77
2021/09/22 05:08:45;;;;;;;31.43;15.83;;;9.00;96.50;;;;;;5027871;28;20451;-77
2021/09/22 05:11:11;;;;;;;31.90;14.60;;;8.90;96.30;;;;;;5029478;28;20182;-76
2021/09/22 05:13:36;;;;;;;30.10;14.60;;;8.90;96.10;;;;;;5030247;28;20193;-76
2021/09/22 05:16:02;;;;;;;29.70;13.83;;;8.80;95.70;;;;;;5031338;28;20242;-77
2021/09/22 05:18:28;;;;;;;33.47;15.07;;;8.80;95.60;;;;;;5031862;28;20706;-77
2021/09/22 05:20:54;;;;;;;31.47;14.03;;;8.80;95.50;;;;;;5032632;28;20193;-77
2021/09/22 05:23:19;;;;;;;29.60;13.37;;;8.80;95.50;;;;;;5031451;28;20212;-76
2021/09/22 05:25:45;;;;;;;28.47;14.00;;;8.80;95.40;;;;;;5030769;28;20319;-76
2021/09/22 05:28:11;;;;;;;29.40;14.30;;;8.90;95.40;;;;;;5032283;28;20227;-77
2021/09/22 05:30:37;;;;;;;30.90;15.60;;;8.90;95.20;;;;;;5031629;28;20741;-79
2021/09/22 05:33:07;;;;;;;30.83;15.20;;;8.80;95.30;;;;;;5032634;28;20188;-77
2021/09/22 05:35:32;;;;;;;27.93;14.60;;;8.80;95.50;;;;;;5030776;28;20499;-76
2021/09/22 05:37:59;;;;;;;26.80;13.53;;;8.90;95.60;;;;;;5032403;28;20541;-77
2021/09/22 05:40:25;;;;;;;29.13;14.23;;;8.90;95.60;;;;;;5031105;28;20921;-77
2021/09/22 05:42:51;;;;;;;30.77;14.50;;;9.00;95.40;;;;;;5027245;28;20514;-76
2021/09/22 05:45:17;;;;;;;30.43;13.90;;;9.00;95.20;;;;;;5024737;28;20474;-77
2021/09/22 05:47:43;;;;;;;32.87;16.30;;;9.00;95.10;;;;;;5036638;28;20432;-76
2021/09/22 05:50:09;;;;;;;33.83;14.37;;;9.00;94.90;;;;;;5035123;28;20185;-76
2021/09/22 05:52:34;;;;;;;35.17;15.43;;;9.00;95.00;;;;;;5032621;28;20636;-76
2021/09/22 05:55:00;;;;;;;35.87;17.03;;;9.10;95.00;;;;;;5029403;28;20479;-77
2021/09/22 05:57:26;;;;;;;37.10;16.87;;;9.10;95.10;;;;;;5034753;28;20205;-79
2021/09/22 05:59:52;;;;;;;31.33;15.83;;;9.10;95.20;;;;;;5032885;28;20272;-76
2021/09/22 06:02:18;;;;;;;38.00;16.57;;;9.20;95.30;;;;;;5036678;28;20279;-77
2021/09/22 06:04:44;;;;;;;34.63;15.13;;;9.20;95.30;;;;;;5039902;28;20501;-76
2021/09/22 06:07:09;;;;;;;34.50;16.30;;;9.20;95.40;;;;;;5038832;28;20572;-79
2021/09/22 06:09:35;;;;;;;36.20;16.07;;;9.20;95.50;;;;;;5039120;28;20224;-78
2021/09/22 06:12:01;;;;;;;39.77;16.50;;;9.30;95.80;;;;;;5039370;28;20188;-78
2021/09/22 06:14:26;;;;;;;36.23;16.67;;;9.50;95.80;;;;;;5037510;28;20181;-77
2021/09/22 06:16:52;;;;;;;32.90;15.10;;;9.60;95.70;;;;;;5037788;28;20262;-79
2021/09/22 06:19:18;;;;;;;28.10;15.23;;;9.70;95.40;;;;;;5037513;28;20184;-78
2021/09/22 06:21:44;;;;;;;32.53;16.33;;;9.80;95.10;;;;;;5038577;28;20272;-79
2021/09/22 06:24:10;;;;;;;33.40;15.90;;;9.80;94.60;;;;;;5037417;28;20330;-77
2021/09/22 06:26:36;;;;;;;32.20;15.10;;;9.90;94.10;;;;;;5037083;28;20204;-76
2021/09/22 06:29:01;;;;;;;31.30;15.13;;;10.00;93.60;;;;;;5034685;28;21300;-78
2021/09/22 06:31:27;;;;;;;32.57;16.90;;;10.10;92.70;;;;;;5037474;28;20234;-79
2021/09/22 06:33:53;;;;;;;28.93;14.90;;;10.10;92.30;;;;;;5037709;28;20191;-76
2021/09/22 06:36:19;;;;;;;28.97;13.40;;;10.10;92.10;;;;;;5035069;28;20228;-77
2021/09/22 06:38:44;;;;;;;31.90;16.80;;;10.10;92.10;;;;;;5038020;28;20185;-77
2021/09/22 06:41:10;;;;;;;30.73;16.20;;;10.10;92.20;;;;;;5038315;28;20189;-76
2021/09/22 06:43:36;;;;;;;32.80;16.53;;;10.20;92.30;;;;;;5048824;28;20204;-79
2021/09/22 06:46:02;;;;;;;35.77;16.60;;;10.20;92.40;;;;;;5055549;28;20415;-76
2021/09/22 06:48:29;;;;;;;32.80;15.47;;;10.20;92.50;;;;;;5033612;28;20201;-76
2021/09/22 06:50:55;;;;;;;31.00;16.30;;;10.30;92.40;;;;;;5037469;28;20451;-76
2021/09/22 06:53:21;;;;;;;34.00;16.13;;;10.40;92.00;;;;;;5036816;28;20239;-78
2021/09/22 06:55:47;;;;;;;34.40;16.77;;;10.50;91.80;;;;;;5036019;28;20692;-78
2021/09/22 06:58:12;;;;;;;32.37;16.77;;;10.50;91.90;;;;;;5035514;28;20526;-77
2021/09/22 07:00:38;;;;;;;28.47;15.23;;;10.60;92.00;;;;;;5029118;28;20185;-78
2021/09/22 07:03:15;;;;;;;33.83;15.30;;;10.70;91.80;;;;;;5030867;28;20191;-77
2021/09/22 07:05:43;;;;;;;36.50;15.83;;;10.80;91.30;;;;;;5034495;28;20419;-76
2021/09/22 07:08:09;;;;;;;34.63;15.90;;;10.90;90.90;;;;;;5036108;28;20535;-77
2021/09/22 07:10:36;;;;;;;32.37;15.37;;;10.90;90.60;;;;;;5043843;28;20473;-77
2021/09/22 07:13:02;;;;;;;28.73;14.83;;;11.00;90.70;;;;;;5031759;28;21164;-77
2021/09/22 07:15:28;;;;;;;36.67;16.33;;;11.20;90.20;;;;;;5034935;28;20511;-78
2021/09/22 07:17:54;;;;;;;34.20;18.20;;;11.20;89.70;;;;;;5036447;28;20448;-79
2021/09/22 07:20:20;;;;;;;34.53;17.43;;;11.20;90.20;;;;;;5036746;28;20412;-77
2021/09/22 07:22:45;;;;;;;34.63;17.60;;;11.30;90.40;;;;;;5035989;28;20189;-78
2021/09/22 07:25:11;;;;;;;31.07;16.87;;;11.40;90.30;;;;;;5033527;28;20205;-78
2021/09/22 07:27:38;;;;;;;41.67;17.77;;;11.50;90.00;;;;;;5035631;28;20686;-79
2021/09/22 07:30:06;;;;;;;32.80;16.07;;;11.60;89.90;;;;;;5034931;28;20376;-77
2021/09/22 07:32:32;;;;;;;36.63;17.20;;;11.80;89.60;;;;;;5039819;28;20738;-78
2021/09/22 07:34:58;;;;;;;30.80;15.80;;;11.90;89.30;;;;;;5035212;28;20454;-79
2021/09/22 07:37:24;;;;;;;33.10;17.23;;;12.00;89.30;;;;;;5035131;28;20464;-79
2021/09/22 07:39:51;;;;;;;35.03;17.40;;;12.00;88.90;;;;;;5035692;28;20189;-79
2021/09/22 07:42:17;;;;;;;33.37;16.37;;;12.10;88.40;;;;;;5050137;28;20469;-79
2021/09/22 07:44:53;;;;;;;35.83;16.40;;;12.20;87.70;;;;;;5033328;28;20455;-78
2021/09/22 07:47:20;;;;;;;36.73;17.33;;;12.20;87.60;;;;;;5041492;28;20439;-79
2021/09/22 07:49:46;;;;;;;31.83;16.20;;;12.30;87.80;;;;;;5034734;28;20463;-78
2021/09/22 07:52:13;;;;;;;35.73;16.87;;;12.30;87.40;;;;;;5039212;28;20412;-82
2021/09/22 07:54:39;;;;;;;31.47;16.37;;;12.40;87.30;;;;;;5034296;28;20504;-79
2021/09/22 07:57:05;;;;;;;32.73;16.47;;;12.50;87.30;;;;;;5033257;28;20543;-79
2021/09/22 07:59:31;;;;;;;36.03;16.93;;;12.70;86.60;;;;;;5035525;28;20423;-78
2021/09/22 08:01:57;;;;;;;33.03;16.80;;;12.80;86.20;;;;;;5035814;28;20188;-79
2021/09/22 08:04:23;;;;;;;36.37;16.47;;;12.90;85.90;;;;;;5036285;28;20559;-80
2021/09/22 08:06:49;;;;;;;33.80;17.10;;;13.00;85.50;;;;;;5042249;28;20825;-78
2021/09/22 08:09:16;;;;;;;30.50;16.10;;;13.00;84.90;;;;;;5042809;28;20455;-78
2021/09/22 08:11:42;;;;;;;29.33;15.23;;;13.00;84.40;;;;;;5038392;28;20448;-78
2021/09/22 08:14:08;;;;;;;36.67;17.40;;;13.10;84.60;;;;;;5039923;28;20782;-78
2021/09/22 08:16:34;;;;;;;34.07;16.23;;;13.20;84.00;;;;;;5037646;28;20204;-77
2021/09/22 08:18:59;;;;;;;29.13;15.77;;;13.30;83.80;;;;;;5035311;28;20656;-78
2021/09/22 08:21:25;;;;;;;26.33;14.57;;;13.40;83.60;;;;;;5035675;28;20431;-77
2021/09/22 08:23:51;;;;;;;26.30;14.60;;;13.50;82.80;;;;;;5038063;28;20201;-78
2021/09/22 08:26:17;;;;;;;32.37;15.37;;;13.60;82.10;;;;;;5041438;28;20177;-78
2021/09/22 08:28:42;;;;;;;25.70;14.70;;;13.60;82.10;;;;;;5042169;28;20181;-77
2021/09/22 08:31:08;;;;;;;25.57;14.27;;;13.50;82.50;;;;;;5042768;28;20189;-77
2021/09/22 08:33:35;;;;;;;32.27;15.53;;;13.60;82.40;;;;;;5037640;28;20181;-78
2021/09/22 08:36:01;;;;;;;34.47;16.10;;;13.60;81.80;;;;;;5034566;28;20659;-78
2021/09/22 08:38:27;;;;;;;31.50;16.97;;;13.50;81.80;;;;;;5035107;28;20434;-77
2021/09/22 08:40:53;;;;;;;26.73;14.87;;;13.60;81.70;;;;;;5038561;28;20207;-78
2021/09/22 08:43:23;;;;;;;26.03;14.43;;;13.50;81.80;;;;;;5041118;28;20204;-75
2021/09/22 08:45:50;;;;;;;33.53;15.00;;;13.60;81.90;;;;;;5037830;28;20427;-76
2021/09/22 08:48:16;;;;;;;28.57;14.93;;;13.80;81.50;;;;;;5035078;28;20523;-76
2021/09/22 08:50:41;;;;;;;29.03;15.60;;;13.90;81.20;;;;;;5039450;28;20510;-75
2021/09/22 08:53:07;;;;;;;29.50;14.73;;;14.00;81.10;;;;;;5037708;28;20435;-76
2021/09/22 08:55:33;;;;;;;21.87;13.33;;;14.20;79.20;;;;;;5039762;28;20186;-76
2021/09/22 08:58:00;;;;;;;27.97;15.00;;;14.40;79.20;;;;;;5030992;28;20454;-76
2021/09/22 09:00:26;;;;;;;33.10;15.70;;;14.50;79.00;;;;;;5026774;28;20190;-76
2021/09/22 09:02:52;;;;;;;22.00;14.30;;;14.60;78.00;;;;;;5030451;28;20461;-76
2021/09/22 09:05:20;;;;;;;29.83;14.63;;;14.80;77.10;;;;;;5030722;28;20953;-76
2021/09/22 09:07:57;;;;;;;31.00;14.80;;;15.00;75.70;;;;;;5029493;28;20436;-76
2021/09/22 09:10:26;;;;;;;32.10;14.33;;;15.10;75.20;;;;;;5031483;28;20432;-76
2021/09/22 09:13:08;;;;;;;27.00;14.27;;;15.10;74.90;;;;;;5032437;28;20418;-75
2021/09/22 09:15:40;;;;;;;30.57;16.00;;;15.10;74.60;;;;;;5032817;28;20396;-76
2021/09/22 09:18:22;;;;;;;27.40;15.10;;;15.20;74.00;;;;;;5032328;28;20442;-76
2021/09/22 09:20:50;;;;;;;32.40;15.20;;;15.20;73.60;;;;;;5030281;28;20465;-76
2021/09/22 09:23:19;;;;;;;28.13;14.43;;;15.30;73.60;;;;;;5034852;28;20424;-76
2021/09/22 09:26:00;;;;;;;30.30;14.90;;;15.30;73.30;;;;;;5035888;28;20540;-75
2021/09/22 09:28:37;;;;;;;26.33;13.10;;;15.30;72.70;;;;;;5033535;28;20428;-76
2021/09/22 09:31:12;;;;;;;23.53;12.63;;;15.50;72.70;;;;;;5033792;28;20434;-77
2021/09/22 09:33:52;;;;;;;18.67;12.03;;;15.70;71.00;;;;;;5027044;28;20431;-77
2021/09/22 09:36:29;;;;;;;22.13;12.30;;;15.70;69.20;;;;;;5043456;28;20493;-76
2021/09/22 09:39:03;;;;;;;18.87;11.00;;;15.90;68.90;;;;;;5032738;28;20437;-76
2021/09/22 09:41:36;;;;;;;15.83;9.80;;;16.20;67.50;;;;;;5028778;28;20501;-77
2021/09/22 09:44:07;;;;;;;17.33;9.83;;;16.20;65.30;;;;;;5034363;28;20464;-77
2021/09/22 09:46:34;;;;;;;16.47;10.17;;;16.20;65.00;;;;;;5028134;28;20444;-75
2021/09/22 09:49:10;;;;;;;19.47;10.20;;;16.20;65.80;;;;;;5025715;28;20546;-77
2021/09/22 09:51:44;;;;;;;18.27;9.13;;;16.30;65.10;;;;;;5029998;28;20408;-76
2021/09/22 09:54:13;;;;;;;16.50;9.07;;;16.30;64.50;;;;;;5033147;28;21020;-75
2021/09/22 09:56:40;;;;;;;19.70;10.67;;;16.10;63.80;;;;;;5027773;28;20445;-76
2021/09/22 09:59:06;;;;;;;16.27;10.03;;;16.00;64.70;;;;;;5027716;28;20505;-76
2021/09/22 10:01:37;;;;;;;19.07;10.27;;;16.00;65.10;;;;;;5031274;28;20455;-76
2021/09/22 10:04:05;;;;;;;14.83;9.70;;;16.10;65.30;;;;;;5030982;28;20782;-76
2021/09/22 10:06:31;;;;;;;20.37;12.20;;;16.20;65.80;;;;;;5024189;28;20443;-74
2021/09/22 10:08:57;;;;;;;16.30;10.20;;;16.20;65.40;;;;;;5031623;28;20420;-76
2021/09/22 10:11:23;;;;;;;16.63;10.23;;;16.30;65.30;;;;;;5030405;28;20817;-77
2021/09/22 10:13:51;;;;;;;14.87;9.07;;;16.20;65.10;;;;;;5029960;28;20829;-77
2021/09/22 10:16:19;;;;;;;17.17;10.20;;;16.10;65.40;;;;;;5029212;28;20925;-77
2021/09/22 10:18:47;;;;;;;17.90;9.67;;;16.00;66.00;;;;;;5030393;28;20435;-76
2021/09/22 10:21:15;;;;;;;13.90;8.63;;;16.10;65.80;;;;;;5028006;28;20923;-76
2021/09/22 10:23:43;;;;;;;16.30;9.23;;;16.20;65.30;;;;;;5031325;28;20552;-77
2021/09/22 10:26:09;;;;;;;19.97;10.63;;;16.30;65.80;;;;;;5030238;28;20434;-76
2021/09/22 10:28:42;;;;;;;20.47;10.50;;;16.30;65.10;;;;;;5030185;28;20427;-76
2021/09/22 10:31:28;;;;;;;14.70;9.00;;;16.40;65.30;;;;;;5030554;28;20462;-76
2021/09/22 10:33:54;;;;;;;13.90;8.30;;;16.50;65.10;;;;;;5022876;28;20433;-75
2021/09/22 10:36:40;;;;;;;10.67;6.70;;;16.70;64.10;;;;;;5032129;28;20490;-76
2021/09/22 10:39:10;;;;;;;11.23;6.60;;;17.10;62.80;;;;;;5027282;28;20499;-77
2021/09/22 10:41:44;;;;;;;13.07;7.53;;;17.50;60.40;;;;;;5028914;28;20733;-77
2021/09/22 10:44:34;;;;;;;13.30;6.80;;;17.90;59.70;;;;;;5028629;28;20464;-76
2021/09/22 10:47:24;;;;;;;13.43;7.53;;;18.10;59.50;;;;;;5034628;28;20487;-79
2021/09/22 10:49:49;;;;;;;15.00;8.33;;;18.60;58.70;;;;;;5034779;28;21274;-75
2021/09/22 10:52:37;;;;;;;15.47;8.03;;;19.00;56.60;;;;;;5034236;28;20504;-76
2021/09/22 10:55:17;;;;;;;15.43;7.97;;;19.10;56.00;;;;;;5032213;28;20277;-77
2021/09/22 10:57:46;;;;;;;13.20;8.30;;;19.50;56.20;;;;;;5036076;28;20492;-80
2021/09/22 11:00:15;;;;;;;12.30;7.10;;;19.80;54.50;;;;;;5038628;28;20431;-79
2021/09/22 11:02:56;;;;;;;11.27;6.73;;;20.00;54.60;;;;;;5037780;28;20793;-79
2021/09/22 11:05:27;;;;;;;12.37;6.20;;;20.40;52.00;;;;;;5036014;28;20498;-81
2021/09/22 11:07:53;;;;;;;8.80;6.00;;;20.60;52.60;;;;;;5036829;28;20444;-79
2021/09/22 11:10:40;;;;;;;9.20;6.10;;;20.80;51.80;;;;;;5037364;28;20421;-81
2021/09/22 11:13:22;;;;;;;13.27;7.10;;;21.00;49.90;;;;;;5036560;28;20180;-80
2021/09/22 11:15:53;;;;;;;7.73;5.70;;;21.30;49.80;;;;;;5034010;28;20451;-75
2021/09/22 11:18:19;;;;;;;8.50;5.57;;;21.40;49.80;;;;;;5032499;28;20431;-75
2021/09/22 11:20:56;;;;;;;6.53;4.70;;;21.70;49.50;;;;;;5033147;28;20426;-76
2021/09/22 11:23:23;;;;;;;6.27;4.40;;;21.90;48.30;;;;;;5033141;28;20470;-76
2021/09/22 11:25:49;;;;;;;9.03;4.10;;;21.90;48.20;;;;;;5027619;28;20771;-76
2021/09/22 11:28:15;;;;;;;7.83;4.10;;;21.90;48.10;;;;;;5032303;28;20454;-76
2021/09/22 11:30:44;;;;;;;7.33;4.30;;;22.10;47.50;;;;;;5029280;28;20448;-76
2021/09/22 11:33:23;;;;;;;7.30;4.90;;;22.30;47.10;;;;;;5034330;28;20424;-76
2021/09/22 11:35:49;;;;;;;8.03;4.43;;;22.50;47.40;;;;;;5027975;28;20459;-76
2021/09/22 11:38:15;;;;;;;5.60;4.30;;;22.80;46.30;;;;;;5032337;28;20441;-76
2021/09/22 11:40:42;;;;;;;6.57;4.40;;;22.90;45.90;;;;;;5031435;28;20464;-76
2021/09/22 11:43:14;;;;;;;6.37;4.90;;;22.80;46.20;;;;;;5025589;28;20291;-75
2021/09/22 11:45:49;;;;;;;8.07;5.43;;;22.40;46.20;;;;;;5030793;28;20423;-75
2021/09/22 11:48:24;;;;;;;6.83;4.70;;;21.60;47.90;;;;;;5031475;28;20558;-75
2021/09/22 11:50:50;;;;;;;8.80;4.93;;;21.30;49.70;;;;;;5033794;28;20917;-75
2021/09/22 11:53:18;;;;;;;9.20;5.13;;;21.10;50.30;;;;;;5032792;28;20430;-75
2021/09/22 11:55:46;;;;;;;8.13;5.00;;;21.40;49.90;;;;;;5032793;28;20317;-76
2021/09/22 11:58:23;;;;;;;7.60;4.80;;;21.40;48.70;;;;;;5030963;28;20952;-79
2021/09/22 12:00:50;;;;;;;7.90;4.93;;;21.10;49.90;;;;;;5031039;28;20427;-75
2021/09/22 12:03:20;;;;;;;10.60;5.80;;;21.40;49.90;;;;;;5032409;28;20423;-76
2021/09/22 12:05:46;;;;;;;6.50;4.60;;;21.80;50.20;;;;;;5032775;28;20427;-75
2021/09/22 12:08:12;;;;;;;10.10;4.70;;;21.90;48.70;;;;;;5031254;28;20450;-76
2021/09/22 12:10:42;;;;;;;5.40;3.83;;;21.90;48.90;;;;;;5032598;28;20186;-76
2021/09/22 12:13:08;;;;;;;5.47;3.30;;;21.70;48.70;;;;;;5027496;28;20491;-75
2021/09/22 12:15:34;;;;;;;5.87;3.60;;;21.30;49.70;;;;;;5032484;28;20555;-77
2021/09/22 12:18:01;;;;;;;7.13;3.50;;;20.90;50.90;;;;;;5032115;28;20892;-75
2021/09/22 12:20:29;;;;;;;4.80;3.47;;;20.80;51.60;;;;;;5031077;28;20188;-75
2021/09/22 12:22:57;;;;;;;6.27;3.83;;;21.00;51.40;;;;;;5031535;28;20430;-75
2021/09/22 12:25:23;;;;;;;4.27;3.50;;;21.20;51.20;;;;;;5033071;28;20477;-76
2021/09/22 12:27:50;;;;;;;7.70;3.60;;;21.60;49.80;;;;;;5044580;28;20438;-76
2021/09/22 12:30:17;;;;;;;6.87;4.37;;;21.80;49.80;;;;;;5040595;28;20203;-76
2021/09/22 12:32:54;;;;;;;7.20;4.60;;;22.00;49.30;;;;;;5027233;28;20523;-76
2021/09/22 12:35:22;;;;;;;8.40;4.67;;;22.30;48.50;;;;;;5032251;28;20430;-76