Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:16;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5110766;28;20473;-66
2021/10/01 00:04:42;;;;;;;0.70;0.68;;;11.20;99.90;;;;;;5109788;28;20026;-66
2021/10/01 00:07:09;;;;;;;1.33;0.70;;;11.90;99.90;;;;;;5106785;28;20024;-66
2021/10/01 00:09:35;;;;;;;0.75;0.73;;;11.20;99.90;;;;;;5106631;28;20155;-66
2021/10/01 00:12:02;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5105466;27;20032;-66
2021/10/01 00:14:29;;;;;;;0.82;0.70;;;11.20;99.90;;;;;;5104911;28;20147;-66
2021/10/01 00:16:55;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5092626;28;20110;-66
2021/10/01 00:19:23;;;;;;;1.02;0.90;;;11.30;99.90;;;;;;5101566;28;20023;-66
2021/10/01 00:21:49;;;;;;;1.05;0.77;;;11.30;99.90;;;;;;5103478;28;20016;-67
2021/10/01 00:24:14;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5086052;28;20024;-66
2021/10/01 00:26:41;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5107197;28;20019;-66
2021/10/01 00:29:07;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;5109174;28;20031;-66
2021/10/01 00:31:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5083897;28;20028;-66
2021/10/01 00:34:01;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5104555;28;20432;-66
2021/10/01 00:36:28;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5101341;28;20040;-66
2021/10/01 00:38:53;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5109049;28;20098;-66
2021/10/01 00:41:19;;;;;;;1.45;0.80;;;11.20;99.90;;;;;;5108142;28;20519;-66
2021/10/01 00:43:45;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5102962;28;20016;-67
2021/10/01 00:46:10;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5108129;28;20417;-67
2021/10/01 00:48:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5109125;27;20032;-67
2021/10/01 00:51:02;;;;;;;1.52;0.90;;;11.10;99.90;;;;;;5098547;28;20049;-67
2021/10/01 00:53:30;;;;;;;1.95;0.80;;;11.00;99.90;;;;;;5102731;28;20028;-67
2021/10/01 00:55:55;;;;;;;1.25;1.15;;;11.00;99.90;;;;;;5098089;28;20035;-66
2021/10/01 00:58:21;;;;;;;2.83;1.05;;;11.00;99.90;;;;;;5096420;28;20028;-66
2021/10/01 01:03:18;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5106771;28;20023;-67
2021/10/01 01:06:06;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5102926;28;20413;-67
2021/10/01 01:08:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5108704;28;20551;-66
2021/10/01 01:12:00;;;;;;;1.15;0.88;;;10.90;99.90;;;;;;5106450;28;20683;-66
2021/10/01 01:14:50;;;;;;;2.30;0.90;;;10.90;99.90;;;;;;5102340;28;20020;-67
2021/10/01 01:17:29;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5090311;27;20035;-66
2021/10/01 01:20:17;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5098737;28;20032;-66
2021/10/01 01:22:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5092970;28;20521;-66
2021/10/01 01:25:47;;;;;;;0.88;0.73;;;10.80;99.90;;;;;;5096842;28;20016;-66
2021/10/01 01:28:37;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5099363;27;20460;-66
2021/10/01 01:31:14;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5088518;28;20023;-66
2021/10/01 01:33:40;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5101182;28;20085;-66
2021/10/01 01:36:10;;;;;;;3.70;1.55;;;10.80;99.90;;;;;;5101928;28;20062;-66
2021/10/01 01:38:40;;;;;;;0.93;0.60;;;10.70;99.90;;;;;;5085376;28;20030;-66
2021/10/01 01:41:06;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5104649;28;20449;-66
2021/10/01 01:43:34;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5104075;28;20080;-66
2021/10/01 01:46:01;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5087552;28;20062;-66
2021/10/01 01:48:27;;;;;;;1.35;0.80;;;10.60;99.90;;;;;;5087946;28;20399;-66
2021/10/01 01:50:55;;;;;;;0.63;0.60;;;10.70;99.90;;;;;;5116822;27;20106;-66
2021/10/01 01:53:21;;;;;;;0.85;0.73;;;10.70;99.90;;;;;;5101334;28;20450;-66
2021/10/01 01:55:48;;;;;;;1.05;0.77;;;10.70;99.90;;;;;;5096176;28;20107;-66
2021/10/01 01:58:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5113112;27;20036;-67
2021/10/01 02:00:41;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5086598;28;20077;-67
2021/10/01 02:03:07;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5108322;28;20024;-66
2021/10/01 02:05:34;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5105979;28;20031;-66
2021/10/01 02:08:02;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5090685;28;20073;-66
2021/10/01 02:10:29;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5108506;28;20103;-66
2021/10/01 02:12:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5095854;28;20067;-66
2021/10/01 02:15:25;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5108456;28;20106;-66
2021/10/01 02:17:54;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5105515;28;20139;-66
2021/10/01 02:20:20;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5091385;28;20037;-66
2021/10/01 02:22:46;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5106202;28;20023;-66
2021/10/01 02:28:02;;;;;;;0.77;0.70;;;10.50;99.90;;;;;;5097519;28;20031;-66
2021/10/01 02:30:31;;;;;;;0.85;0.65;;;10.50;99.90;;;;;;5087575;28;20030;-66
2021/10/01 02:33:02;;;;;;;2.05;0.95;;;10.50;99.90;;;;;;5103476;28;20024;-66
2021/10/01 02:35:28;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5102558;28;20102;-66
2021/10/01 02:37:53;;;;;;;1.33;0.70;;;10.50;99.90;;;;;;5101529;28;20115;-67
2021/10/01 02:40:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5105318;28;20077;-67
2021/10/01 02:42:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5089419;28;20096;-66
2021/10/01 02:45:12;;;;;;;1.50;0.88;;;10.40;99.90;;;;;;5107238;28;20020;-66
2021/10/01 02:47:38;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5102099;28;20159;-66
2021/10/01 02:50:22;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5099989;28;20038;-66
2021/10/01 02:52:53;;;;;;;0.93;0.60;;;10.50;99.90;;;;;;5095228;28;20032;-66
2021/10/01 02:55:45;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5100461;28;20457;-66
2021/10/01 02:58:16;;;;;;;1.38;0.80;;;10.40;99.90;;;;;;5079094;28;20043;-66
2021/10/01 03:00:42;;;;;;;1.30;1.08;;;10.40;99.90;;;;;;5096561;28;20050;-66
2021/10/01 03:03:17;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5083445;28;20442;-66
2021/10/01 03:05:44;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5101863;28;20025;-66
2021/10/01 03:08:11;;;;;;;0.95;0.85;;;10.40;99.90;;;;;;5107549;28;20020;-66
2021/10/01 03:10:39;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5088308;28;20028;-66
2021/10/01 03:13:06;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5101419;28;20024;-67
2021/10/01 03:15:33;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5086198;28;20031;-67
2021/10/01 03:18:00;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5102115;28;20024;-67
2021/10/01 03:20:26;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5107383;28;20035;-66
2021/10/01 03:22:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072915;28;20024;-67
2021/10/01 03:25:19;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5078166;28;20043;-66
2021/10/01 03:27:46;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5091578;28;20042;-66
2021/10/01 03:30:12;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5089763;28;20077;-66
2021/10/01 03:32:38;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5092599;28;20024;-66
2021/10/01 03:35:06;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5092224;28;20416;-66
2021/10/01 03:37:32;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5089924;28;20472;-66
2021/10/01 03:40:07;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5091170;28;20025;-66
2021/10/01 03:42:33;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5073871;28;20028;-66
2021/10/01 03:44:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5092008;28;20031;-66
2021/10/01 03:47:24;;;;;;;1.17;1.00;;;10.20;99.90;;;;;;5099327;28;20022;-66
2021/10/01 03:49:50;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5095313;28;20031;-66
2021/10/01 03:52:17;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5108728;28;20027;-66
2021/10/01 03:54:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5092301;28;20032;-66
2021/10/01 03:57:12;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5092926;28;20020;-66
2021/10/01 03:59:38;;;;;;;0.75;0.70;;;10.00;99.90;;;;;;5092452;28;20372;-66
2021/10/01 04:02:04;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5107351;28;20027;-66
2021/10/01 04:04:30;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5099806;28;20016;-66
2021/10/01 04:06:56;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5100703;28;20047;-66
2021/10/01 04:09:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5111719;28;20020;-66
2021/10/01 04:11:47;;;;;;;2.67;0.80;;;10.10;99.90;;;;;;5112913;28;20020;-66
2021/10/01 04:14:13;;;;;;;1.00;0.77;;;10.00;99.90;;;;;;5078148;28;20024;-66
2021/10/01 04:16:38;;;;;;;1.52;0.80;;;10.10;99.90;;;;;;5100963;28;20386;-66
2021/10/01 04:19:04;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5098707;28;20062;-66
2021/10/01 04:21:30;;;;;;;1.45;1.10;;;10.10;99.90;;;;;;5106554;28;20027;-66
2021/10/01 04:23:55;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5105665;28;20110;-66
2021/10/01 04:26:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5108014;28;20456;-66
2021/10/01 04:28:47;;;;;;;0.88;0.70;;;10.10;99.90;;;;;;5113478;27;20047;-66
2021/10/01 04:31:13;;;;;;;1.48;0.70;;;10.20;99.90;;;;;;5101534;27;20077;-66
2021/10/01 04:33:41;;;;;;;0.98;0.63;;;10.00;99.90;;;;;;5103620;28;20482;-67
2021/10/01 04:36:07;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094261;28;20036;-66
2021/10/01 04:38:33;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5094280;28;20012;-66
2021/10/01 04:40:59;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5093165;28;20030;-66
2021/10/01 04:43:25;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5110019;28;20395;-66
2021/10/01 04:45:51;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5095632;28;20025;-66
2021/10/01 04:48:16;;;;;;;1.48;0.98;;;10.20;99.90;;;;;;5090816;27;20024;-66
2021/10/01 04:50:42;;;;;;;1.38;0.82;;;10.20;99.90;;;;;;5095439;28;20456;-66
2021/10/01 04:53:08;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5092051;28;20028;-66
2021/10/01 04:55:34;;;;;;;4.35;2.55;;;10.20;99.90;;;;;;5094238;28;20051;-66
2021/10/01 04:58:04;;;;;;;1.45;0.82;;;10.30;99.90;;;;;;5076161;28;20044;-66
2021/10/01 05:00:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5105464;28;20032;-66
2021/10/01 05:02:56;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5111572;28;20048;-66
2021/10/01 05:05:22;;;;;;;1.10;0.85;;;10.30;99.90;;;;;;5089125;28;20426;-66
2021/10/01 05:07:48;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5099990;28;20475;-66
2021/10/01 05:10:14;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5100046;28;20023;-66
2021/10/01 05:12:41;;;;;;;0.80;0.63;;;10.30;99.90;;;;;;5097994;28;20096;-66
2021/10/01 05:15:07;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5109976;28;20102;-66
2021/10/01 05:17:37;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5111965;28;20016;-66
2021/10/01 05:20:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5109739;28;20064;-66
2021/10/01 05:22:30;;;;;;;1.48;0.85;;;10.40;99.90;;;;;;5096491;28;20024;-66
2021/10/01 05:24:56;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;5098393;28;20034;-66
2021/10/01 05:27:21;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5111620;28;20031;-66
2021/10/01 05:29:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5113149;27;20088;-66
2021/10/01 05:32:13;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5109088;28;20471;-66
2021/10/01 05:34:38;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5109227;28;20020;-66
2021/10/01 05:37:04;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5110866;28;20451;-66
2021/10/01 05:39:31;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5114498;27;20072;-66
2021/10/01 05:41:57;;;;;;;0.82;0.73;;;10.40;99.90;;;;;;5100905;28;20024;-67
2021/10/01 05:44:22;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5116417;27;20038;-66
2021/10/01 05:46:48;;;;;;;1.55;0.85;;;10.40;99.90;;;;;;5105994;28;20021;-66
2021/10/01 05:49:20;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5085498;28;20032;-66
2021/10/01 05:51:49;;;;;;;1.02;0.75;;;10.30;99.90;;;;;;5090017;28;20020;-66
2021/10/01 05:54:21;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5095847;28;20024;-66
2021/10/01 05:56:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5074425;28;20020;-66
2021/10/01 05:59:15;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;5071847;28;20024;-66
2021/10/01 06:01:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5095923;28;20043;-66
2021/10/01 06:04:06;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5091161;28;20024;-66
2021/10/01 06:06:33;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5092383;27;20051;-66
2021/10/01 06:08:58;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5090824;28;20323;-66
2021/10/01 06:11:25;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5089651;28;20019;-67
2021/10/01 06:13:51;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5094520;28;20020;-66
2021/10/01 06:16:16;;;;;;;1.35;0.80;;;10.60;99.90;;;;;;5092738;28;20718;-67
2021/10/01 06:18:42;;;;;;;1.05;0.93;;;10.60;99.90;;;;;;5092931;28;20077;-66
2021/10/01 06:21:08;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5076146;28;20028;-66
2021/10/01 06:23:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5091642;28;20020;-66
2021/10/01 06:26:04;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5072781;28;20118;-66
2021/10/01 06:28:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093685;28;20035;-66
2021/10/01 06:30:58;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5089537;28;20028;-66
2021/10/01 06:33:25;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5093909;28;20487;-66
2021/10/01 06:35:51;;;;;;;1.17;0.75;;;11.00;99.90;;;;;;5098507;28;20105;-66
2021/10/01 06:38:16;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5073578;28;20115;-67
2021/10/01 06:40:42;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5091161;28;20024;-66
2021/10/01 06:43:09;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5071683;28;20658;-67
2021/10/01 06:45:36;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5094550;28;20194;-67
2021/10/01 06:50:59;;;;;;;0.85;0.70;;;11.40;99.90;;;;;;5090318;28;20028;-66
2021/10/01 08:20:34;;;;;;;1.08;0.63;;;14.70;99.90;;;;;;5107177;28;20047;-69
2021/10/01 08:23:00;;;;;;;0.50;0.50;;;;;;;;;;5105766;28;20397;-69
2021/10/01 08:25:26;;;;;;;2.10;0.82;;;15.40;99.90;;;;;;5109454;28;20039;-68
2021/10/01 08:27:51;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5082355;28;20021;-68
2021/10/01 08:30:17;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5093866;28;20047;-68
2021/10/01 08:32:43;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093562;28;20038;-69
2021/10/01 08:35:10;;;;;;;1.05;0.60;;;15.60;99.90;;;;;;5080407;28;20035;-68
2021/10/01 08:37:36;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;5091942;28;20388;-68
2021/10/01 08:40:04;;;;;;;1.75;1.05;;;16.30;99.90;;;;;;5102482;28;20077;-69
2021/10/01 08:42:33;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5080803;28;20209;-68
2021/10/01 08:45:00;;;;;;;0.75;0.50;;;16.80;99.90;;;;;;5089665;28;20032;-68
2021/10/01 08:47:26;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5093577;28;20670;-70
2021/10/01 08:49:59;;;;;;;1.80;0.80;;;17.30;99.90;;;;;;5089433;28;20034;-68
2021/10/01 08:52:25;;;;;;;1.35;0.70;;;17.10;99.10;;;;;;5102476;28;20472;-69
2021/10/01 08:54:51;;;;;;;1.85;0.90;;;17.20;99.60;;;;;;5095280;28;20035;-68
2021/10/01 08:57:17;;;;;;;0.55;0.55;;;17.50;98.70;;;;;;5080451;28;20019;-68
2021/10/01 08:59:43;;;;;;;0.90;0.68;;;17.70;98.80;;;;;;5098216;28;20685;-69
2021/10/01 09:02:08;;;;;;;1.25;0.80;;;18.00;98.50;;;;;;5099138;28;20024;-69
2021/10/01 09:04:35;;;;;;;5.57;1.52;;;18.30;98.10;;;;;;5103198;27;20081;-68
2021/10/01 09:07:02;;;;;;;2.33;0.75;;;18.40;97.10;;;;;;5114170;27;20092;-68
2021/10/01 09:09:44;;;;;;;0.75;0.50;;;17.10;98.10;;;;;;5103974;28;20110;-68
2021/10/01 09:12:14;;;;;;;0.50;0.50;;;16.70;99.60;;;;;;5103862;28;20039;-68
2021/10/01 09:15:05;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5090191;28;20043;-68
2021/10/01 09:17:33;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5076316;28;20399;-68
2021/10/01 09:20:00;;;;;;;4.60;1.50;;;16.30;99.90;;;;;;5092834;28;20032;-68
2021/10/01 09:22:26;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5087092;28;20020;-68
2021/10/01 09:24:51;;;;;;;1.65;0.68;;;16.90;99.80;;;;;;5088116;28;20098;-68
2021/10/01 09:27:17;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5092618;28;20016;-68
2021/10/01 09:29:43;;;;;;;1.13;0.65;;;18.30;98.30;;;;;;5070532;28;20371;-69
2021/10/01 09:32:14;;;;;;;0.85;0.50;;;18.90;96.90;;;;;;5085655;28;20030;-69
2021/10/01 09:34:45;;;;;;;0.55;0.55;;;18.90;97.20;;;;;;5086887;28;20090;-69
2021/10/01 09:37:13;;;;;;;0.40;0.40;;;18.70;97.10;;;;;;5090591;28;20047;-68
2021/10/01 09:39:51;;;;;;;0.50;0.50;;;18.90;97.00;;;;;;5088622;28;20088;-68
2021/10/01 09:42:19;;;;;;;1.10;0.60;;;17.90;97.20;;;;;;5097354;28;20097;-69
2021/10/01 09:44:55;;;;;;;0.98;0.50;;;18.20;99.70;;;;;;5088491;28;20028;-68
2021/10/01 09:47:29;;;;;;;0.60;0.60;;;18.30;97.40;;;;;;5088165;28;20111;-68
2021/10/01 09:50:07;;;;;;;1.05;0.60;;;18.50;96.20;;;;;;5092840;28;20065;-68
2021/10/01 09:52:40;;;;;;;0.40;0.40;;;18.70;96.40;;;;;;5088990;28;20028;-68
2021/10/01 09:55:07;;;;;;;1.20;0.50;;;18.70;96.20;;;;;;5085741;28;20471;-68
2021/10/01 09:57:37;;;;;;;0.50;0.50;;;18.90;96.20;;;;;;5091191;28;20107;-68
2021/10/01 10:00:04;;;;;;;0.98;0.60;;;19.20;96.00;;;;;;5069628;28;20189;-68
2021/10/01 10:02:38;;;;;;;0.65;0.52;;;18.40;96.30;;;;;;5098716;28;20016;-68
2021/10/01 10:05:04;;;;;;;0.63;0.60;;;18.00;97.10;;;;;;5101043;27;20023;-68
2021/10/01 10:07:36;;;;;;;0.90;0.52;;;18.80;97.10;;;;;;5094061;27;20514;-68
2021/10/01 10:10:07;;;;;;;0.90;0.63;;;20.00;95.60;;;;;;5098642;28;20066;-68
2021/10/01 10:12:34;;;;;;;0.80;0.80;;;20.00;94.80;;;;;;5098163;27;20034;-68
2021/10/01 10:15:02;;;;;;;0.60;0.60;;;18.90;94.50;;;;;;5085363;28;20047;-68
2021/10/01 10:17:30;;;;;;;0.52;0.52;;;18.30;95.90;;;;;;5099446;28;20027;-68
2021/10/01 10:19:58;;;;;;;0.57;0.57;;;18.60;95.50;;;;;;5100846;27;20114;-68
2021/10/01 10:22:25;;;;;;;0.65;0.50;;;19.30;95.30;;;;;;5100477;28;20047;-69
2021/10/01 10:24:51;;;;;;;0.45;0.45;;;19.50;94.40;;;;;;5098809;28;20024;-69
2021/10/01 10:27:17;;;;;;;0.52;0.52;;;19.90;94.40;;;;;;5088990;28;20069;-68
2021/10/01 10:29:45;;;;;;;0.47;0.47;;;19.80;94.00;;;;;;5110175;27;20036;-70
2021/10/01 10:32:14;;;;;;;0.40;0.40;;;20.30;93.30;;;;;;5110638;27;20142;-69
2021/10/01 10:34:52;;;;;;;0.50;0.50;;;20.40;93.00;;;;;;5084511;28;20084;-69
2021/10/01 10:37:19;;;;;;;0.40;0.40;;;20.10;92.60;;;;;;5091774;28;20056;-69
2021/10/01 10:39:53;;;;;;;0.40;0.40;;;20.40;92.30;;;;;;5078897;28;20046;-68
2021/10/01 10:42:30;;;;;;;0.60;0.43;;;20.20;92.30;;;;;;5095592;28;20020;-69
2021/10/01 10:45:03;;;;;;;0.40;0.40;;;20.90;91.40;;;;;;5090926;28;20035;-69
2021/10/01 10:47:43;;;;;;;0.90;0.47;;;21.10;91.70;;;;;;5078420;28;20019;-69
2021/10/01 10:50:21;;;;;;;0.40;0.40;;;22.40;90.70;;;;;;5086017;28;20112;-69
2021/10/01 10:53:16;;;;;;;0.70;0.50;;;21.90;90.50;;;;;;5103528;28;20073;-69
2021/10/01 10:55:52;;;;;;;0.40;0.40;;;22.10;90.80;;;;;;5104438;28;20020;-69
2021/10/01 10:58:24;;;;;;;0.57;0.40;;;23.10;87.60;;;;;;5108134;28;20034;-69
2021/10/01 11:01:02;;;;;;;1.40;0.50;;;23.10;87.20;;;;;;5102406;28;20177;-69
2021/10/01 11:03:33;;;;;;;4.35;0.40;;;22.90;87.40;;;;;;5080809;28;20036;-69
2021/10/01 11:06:10;;;;;;;1.02;0.55;;;21.80;87.00;;;;;;5107796;27;20059;-68
2021/10/01 11:08:42;;;;;;;0.38;0.38;;;21.50;86.10;;;;;;5088279;28;20012;-68
2021/10/01 11:11:29;;;;;;;0.57;0.50;;;21.30;87.10;;;;;;5099459;28;20024;-68
2021/10/01 11:14:14;;;;;;;1.10;0.60;;;22.10;85.00;;;;;;5101537;27;20521;-68
2021/10/01 11:16:40;;;;;;;0.55;0.50;;;22.40;84.20;;;;;;5107447;28;20068;-69
2021/10/01 11:19:07;;;;;;;4.22;0.63;;;21.90;85.30;;;;;;5088999;28;20027;-69
2021/10/01 11:21:42;;;;;;;0.50;0.50;;;21.70;84.30;;;;;;5102913;28;20050;-69
2021/10/01 11:24:18;;;;;;;1.30;0.50;;;22.50;84.30;;;;;;5108016;28;20503;-68
2021/10/01 11:26:54;;;;;;;0.90;0.50;;;22.40;93.40;;;;;;5102437;28;20032;-68
2021/10/01 11:29:28;;;;;;;1.02;0.55;;;23.20;83.60;;;;;;5097561;28;20035;-68
2021/10/01 11:32:01;;;;;;;4.15;0.50;;;22.60;82.80;;;;;;5104030;28;20032;-68
2021/10/01 11:34:43;;;;;;;0.82;0.47;;;21.60;83.40;;;;;;5102526;28;20032;-68
2021/10/01 11:37:21;;;;;;;0.35;0.32;;;20.60;96.50;;;;;;5082868;28;20056;-68
2021/10/01 11:39:46;;;;;;;0.95;0.50;;;21.10;87.60;;;;;;5086845;28;20489;-68
2021/10/01 11:42:30;;;;;;;1.20;0.57;;;22.50;95.10;;;;;;5096805;28;20032;-68
2021/10/01 11:45:05;;;;;;;0.90;0.50;;;22.30;84.80;;;;;;5099431;28;20118;-68
2021/10/01 11:47:30;;;;;;;1.80;0.68;;;21.90;92.70;;;;;;5098918;28;20055;-67
2021/10/01 11:49:57;;;;;;;0.43;0.43;;;21.80;85.60;;;;;;5114327;27;20490;-68
2021/10/01 11:52:26;;;;;;;1.00;0.60;;;21.30;87.10;;;;;;5108590;27;20035;-68
2021/10/01 11:54:55;;;;;;;1.60;0.60;;;21.50;86.20;;;;;;5098508;28;20398;-69
2021/10/01 11:57:22;;;;;;;0.30;0.30;;;22.70;92.80;;;;;;5103282;28;20055;-68
2021/10/01 11:59:57;;;;;;;1.00;0.47;;;22.60;81.30;;;;;;5106205;28;20501;-68
2021/10/01 12:02:27;;;;;;;0.40;0.40;;;20.60;82.00;;;;;;5101786;28;20019;-67
2021/10/01 12:04:53;;;;;;;0.35;0.35;;;21.90;82.10;;;;;;5106643;28;20851;-68
2021/10/01 12:07:19;;;;;;;0.40;0.40;;;21.00;98.40;;;;;;5088480;28;20016;-68
2021/10/01 12:10:07;;;;;;;0.63;0.50;;;20.30;82.80;;;;;;5087627;28;20028;-67
2021/10/01 12:12:33;;;;;;;2.00;1.00;;;21.00;83.50;;;;;;5106547;28;20687;-68
2021/10/01 12:14:59;;;;;;;1.13;0.52;;;21.90;93.60;;;;;;5106063;28;20411;-68
2021/10/01 12:17:25;;;;;;;0.40;0.40;;;22.10;81.70;;;;;;5107769;28;20027;-68
2021/10/01 12:19:50;;;;;;;0.40;0.40;;;23.70;80.30;;;;;;5088726;28;20123;-69
2021/10/01 12:22:17;;;;;;;1.30;0.60;;;23.70;79.50;;;;;;5106423;28;20028;-68
2021/10/01 12:24:55;;;;;;;0.95;0.50;;;22.30;77.10;;;;;;5107584;28;20027;-67
2021/10/01 12:27:32;;;;;;;0.30;0.30;;;20.90;81.90;;;;;;5106978;28;20063;-67
2021/10/01 12:29:58;;;;;;;0.82;0.50;;;20.90;82.60;;;;;;5095585;28;20032;-67
2021/10/01 12:32:24;;;;;;;0.40;0.40;;;21.90;81.90;;;;;;5109543;27;20031;-68
2021/10/01 12:34:56;;;;;;;0.47;0.43;;;22.30;81.10;;;;;;5106807;28;20031;-68
2021/10/01 12:37:24;;;;;;;0.45;0.45;;;22.40;80.10;;;;;;5086411;28;20047;-68
2021/10/01 12:39:53;;;;;;;0.20;0.20;;;21.60;94.30;;;;;;5106881;28;20024;-68
2021/10/01 12:42:38;;;;;;;0.75;0.40;;;22.20;80.60;;;;;;5106119;28;20352;-68
2021/10/01 12:45:09;;;;;;;0.65;0.50;;;22.10;78.90;;;;;;5087076;28;20019;-68
2021/10/01 12:47:37;;;;;;;0.75;0.63;;;21.80;81.70;;;;;;5104220;28;20024;-68
2021/10/01 12:50:27;;;;;;;1.77;0.63;;;21.50;79.80;;;;;;5085282;28;20028;-68
2021/10/01 12:53:02;;;;;;;0.40;0.40;;;20.90;81.80;;;;;;5117022;27;20498;-67
2021/10/01 12:55:29;;;;;;;1.35;0.50;;;21.40;81.30;;;;;;5087829;28;20027;-67
2021/10/01 12:57:55;;;;;;;1.35;0.82;;;21.10;81.20;;;;;;5104757;28;20051;-68
2021/10/01 13:00:32;;;;;;;0.50;0.50;;;20.70;81.00;;;;;;5101921;28;20085;-68
2021/10/01 13:03:04;;;;;;;0.75;0.70;;;20.80;81.90;;;;;;5104598;28;20451;-68
2021/10/01 13:05:40;;;;;;;1.08;0.43;;;20.50;83.30;;;;;;5089416;27;20025;-68
2021/10/01 13:08:08;;;;;;;0.55;0.55;;;20.40;84.00;;;;;;5090145;28;20118;-68
2021/10/01 13:10:57;;;;;;;0.63;0.57;;;20.60;82.50;;;;;;5107214;27;20161;-68
2021/10/01 13:13:28;;;;;;;0.65;0.50;;;20.30;82.70;;;;;;5105156;28;20155;-68
2021/10/01 13:16:02;;;;;;;0.40;0.40;;;20.30;85.10;;;;;;5105608;27;20031;-68
2021/10/01 13:18:31;;;;;;;0.38;0.38;;;20.30;83.40;;;;;;5088113;28;20068;-69
2021/10/01 13:21:30;;;;;;;0.30;0.30;;;20.30;83.60;;;;;;5105295;28;20024;-69
2021/10/01 13:23:59;;;;;;;0.40;0.40;;;20.40;84.70;;;;;;5070904;28;20032;-69
2021/10/01 13:26:39;;;;;;;0.95;0.60;;;20.50;84.10;;;;;;5102719;28;20543;-69
2021/10/01 13:29:09;;;;;;;1.07;0.60;;;20.60;84.10;;;;;;5105348;28;20510;-69
2021/10/01 13:31:46;;;;;;;0.30;0.30;;;21.10;83.90;;;;;;5105541;28;20012;-70
2021/10/01 13:34:15;;;;;;;0.93;0.68;;;20.70;95.10;;;;;;5103589;28;20059;-70
2021/10/01 13:36:41;;;;;;;0.63;0.40;;;20.50;84.30;;;;;;5107421;27;20052;-69
2021/10/01 13:39:07;;;;;;;0.50;0.50;;;20.30;86.90;;;;;;5105050;28;20058;-69
2021/10/01 13:41:33;;;;;;;0.40;0.40;;;20.00;87.20;;;;;;5101050;28;20027;-67
2021/10/01 13:43:59;;;;;;;1.17;0.50;;;20.30;86.50;;;;;;5104334;28;20028;-67
2021/10/01 13:46:25;;;;;;;0.93;0.60;;;20.20;86.80;;;;;;5099692;28;20023;-67
2021/10/01 13:48:52;;;;;;;0.45;0.40;;;20.10;87.80;;;;;;5105434;28;20023;-67
2021/10/01 13:51:18;;;;;;;1.00;0.55;;;20.30;86.40;;;;;;5104747;28;20028;-67
2021/10/01 13:53:46;;;;;;;0.95;0.60;;;20.50;85.40;;;;;;5110971;27;20023;-67
2021/10/01 13:56:12;;;;;;;0.63;0.60;;;20.40;85.60;;;;;;5109404;27;20063;-67
2021/10/01 13:58:38;;;;;;;0.63;0.50;;;20.40;85.90;;;;;;5104100;28;20027;-67
2021/10/01 14:01:04;;;;;;;0.50;0.50;;;20.20;85.30;;;;;;5098872;28;20034;-68
2021/10/01 14:05:19;;;;;;;1.48;0.50;;;20.10;87.40;;;;;;5074841;28;20343;-69
2021/10/01 14:07:46;;;;;;;0.50;0.50;;;20.20;84.00;;;;;;5064174;28;20426;-68
2021/10/01 14:10:18;;;;;;;1.92;0.65;;;20.00;85.50;;;;;;5067145;28;20028;-68
2021/10/01 14:12:47;;;;;;;1.27;0.55;;;19.80;86.20;;;;;;5049667;28;20041;-66
2021/10/01 14:15:14;;;;;;;0.43;0.43;;;20.00;92.00;;;;;;5054015;28;20032;-68
2021/10/01 14:17:40;;;;;;;0.60;0.57;;;19.90;87.40;;;;;;5060262;28;20040;-69
2021/10/01 14:20:08;;;;;;;0.47;0.47;;;19.60;86.90;;;;;;5059129;28;20024;-69
2021/10/01 14:22:37;;;;;;;0.50;0.50;;;19.60;86.80;;;;;;5059069;28;20024;-69
2021/10/01 14:25:04;;;;;;;1.38;0.73;;;19.40;91.80;;;;;;5057964;28;20089;-69
2021/10/01 14:27:30;;;;;;;0.40;0.40;;;19.30;87.90;;;;;;5056441;28;20463;-68
2021/10/01 14:29:57;;;;;;;0.60;0.60;;;19.20;88.50;;;;;;5055792;28;20024;-68
2021/10/01 14:32:23;;;;;;;0.60;0.50;;;19.30;87.80;;;;;;5045069;28;20021;-68
2021/10/01 14:34:49;;;;;;;1.02;0.60;;;19.20;87.90;;;;;;5039780;28;20035;-68
2021/10/01 14:37:15;;;;;;;0.90;0.50;;;19.10;89.20;;;;;;5044437;28;20029;-68