Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:02;;;;;;;60.42;34.17;;;22.90;34.60;;;;;;6169888;28;83434;-63
2021/03/03 00:03:05;;;;;;;69.55;36.92;;;22.90;35.00;;;;;;6174460;28;83536;-63
2021/03/03 00:06:06;;;;;;;64.95;35.13;;;22.90;34.60;;;;;;6175444;28;83843;-63
2021/03/03 00:09:06;;;;;;;67.07;36.08;;;22.90;34.80;;;;;;6172355;28;82963;-63
2021/03/03 00:12:07;;;;;;;69.93;37.17;;;22.90;34.70;;;;;;6167183;28;83822;-63
2021/03/03 00:15:07;;;;;;;76.03;39.03;;;22.80;34.90;;;;;;6171820;28;83124;-65
2021/03/03 00:18:08;;;;;;;66.75;34.70;;;22.90;35.10;;;;;;6173036;27;83680;-65
2021/03/03 00:21:09;;;;;;;72.07;35.38;;;22.90;35.00;;;;;;6171466;28;83476;-64
2021/03/03 00:24:09;;;;;;;64.32;34.88;;;22.80;35.00;;;;;;6161932;28;84200;-65
2021/03/03 00:27:10;;;;;;;65.82;35.85;;;22.90;34.70;;;;;;6163151;28;83812;-65
2021/03/03 00:30:10;;;;;;;66.57;35.50;;;22.80;34.90;;;;;;6168426;28;83762;-65
2021/03/03 00:33:11;;;;;;;69.35;36.28;;;22.80;34.60;;;;;;6164592;27;83737;-68
2021/03/03 00:36:11;;;;;;;65.03;34.97;;;22.80;34.70;;;;;;6169318;28;83965;-65
2021/03/03 00:39:12;;;;;;;66.78;35.47;;;22.80;34.70;;;;;;6174626;27;83538;-68
2021/03/03 00:42:12;;;;;;;64.43;34.53;;;22.80;34.60;;;;;;6170186;28;83440;-67
2021/03/03 00:45:13;;;;;;;68.15;36.28;;;22.80;34.40;;;;;;6146760;28;85013;-65
2021/03/03 00:48:13;;;;;;;66.20;34.75;;;22.80;34.70;;;;;;6172173;27;83551;-65
2021/03/03 00:51:14;;;;;;;58.00;32.10;;;22.80;34.70;;;;;;6167642;28;84259;-61
2021/03/03 00:54:15;;;;;;;61.22;32.42;;;22.80;35.40;;;;;;6168264;28;83617;-65
2021/03/03 00:57:16;;;;;;;60.50;32.85;;;22.80;35.40;;;;;;6171723;27;84639;-64
2021/03/03 01:00:19;;;;;;;64.25;33.78;;;22.80;35.40;;;;;;6171886;28;86255;-63
2021/03/03 01:03:23;;;;;;;59.72;31.73;;;22.80;35.70;;;;;;6153884;28;84360;-64
2021/03/03 01:06:28;;;;;;;64.60;32.70;;;22.80;35.50;;;;;;6139113;28;85643;-64
2021/03/03 01:09:29;;;;;;;61.53;31.58;;;22.70;35.80;;;;;;6157868;28;86308;-65
2021/03/03 01:12:29;;;;;;;64.95;32.55;;;22.80;35.80;;;;;;6165351;28;83944;-65
2021/03/03 01:15:31;;;;;;;59.83;32.63;;;22.80;35.50;;;;;;6143477;28;86102;-66
2021/03/03 01:18:38;;;;;;;60.25;32.92;;;22.70;35.40;;;;;;6171113;28;86046;-65
2021/03/03 01:21:38;;;;;;;64.25;34.10;;;22.70;35.60;;;;;;6168958;28;83609;-65
2021/03/03 01:24:39;;;;;;;57.90;32.35;;;22.80;35.30;;;;;;6174372;27;83431;-66
2021/03/03 01:27:40;;;;;;;60.33;33.65;;;22.70;35.20;;;;;;6172703;28;83865;-66
2021/03/03 01:30:40;;;;;;;64.18;34.45;;;22.70;35.20;;;;;;6154766;28;83605;-64
2021/03/03 01:33:41;;;;;;;67.03;34.97;;;22.70;35.00;;;;;;6163573;28;83053;-64
2021/03/03 01:36:41;;;;;;;66.03;34.38;;;22.70;35.10;;;;;;6162408;28;84212;-64
2021/03/03 01:39:42;;;;;;;61.80;33.47;;;22.70;35.30;;;;;;6169604;28;84941;-64
2021/03/03 01:42:42;;;;;;;62.75;32.25;;;22.70;35.00;;;;;;6172672;28;83483;-64
2021/03/03 01:45:43;;;;;;;63.80;34.05;;;22.70;34.70;;;;;;6164913;28;83557;-65
2021/03/03 01:48:43;;;;;;;55.97;30.92;;;22.70;34.50;;;;;;6165829;28;83492;-65
2021/03/03 01:51:44;;;;;;;63.50;33.40;;;22.80;35.20;;;;;;6168420;27;83301;-64
2021/03/03 01:54:45;;;;;;;59.00;32.50;;;22.70;35.00;;;;;;6165710;28;83693;-64
2021/03/03 01:57:45;;;;;;;61.45;33.50;;;22.70;35.20;;;;;;6172179;27;83220;-64
2021/03/03 02:00:46;;;;;;;61.97;31.40;;;22.70;35.20;;;;;;6154753;28;84754;-64
2021/03/03 02:03:46;;;;;;;57.92;31.23;;;22.70;34.90;;;;;;6161050;28;83924;-65
2021/03/03 02:06:47;;;;;;;55.65;30.88;;;22.70;35.00;;;;;;6170644;28;83484;-65
2021/03/03 02:09:47;;;;;;;62.45;31.85;;;22.70;34.90;;;;;;6167032;28;83962;-65
2021/03/03 02:12:48;;;;;;;57.15;30.55;;;22.60;34.90;;;;;;6154306;28;84152;-64
2021/03/03 02:15:48;;;;;;;55.88;30.92;;;22.60;34.80;;;;;;6149025;28;85778;-64
2021/03/03 02:18:49;;;;;;;57.08;30.25;;;22.60;34.80;;;;;;6161054;27;83138;-64
2021/03/03 02:21:49;;;;;;;54.53;29.45;;;22.70;34.70;;;;;;6165226;28;84054;-64
2021/03/03 02:24:50;;;;;;;57.15;30.42;;;22.60;34.90;;;;;;6171926;28;84828;-64
2021/03/03 02:27:50;;;;;;;50.05;28.52;;;22.60;34.50;;;;;;6167161;28;83019;-64
2021/03/03 02:30:51;;;;;;;47.88;27.55;;;22.60;34.80;;;;;;6152817;28;84871;-64
2021/03/03 02:33:52;;;;;;;55.40;29.83;;;22.60;34.60;;;;;;6145542;28;84053;-65
2021/03/03 02:36:52;;;;;;;50.75;28.77;;;22.60;34.60;;;;;;6163679;28;83895;-64
2021/03/03 02:39:53;;;;;;;54.28;30.13;;;22.60;34.40;;;;;;6167356;28;83492;-64
2021/03/03 02:42:55;;;;;;;56.63;29.08;;;22.60;34.50;;;;;;6177924;28;83348;-66
2021/03/03 02:45:55;;;;;;;47.38;27.17;;;22.60;34.70;;;;;;6169151;28;83288;-64
2021/03/03 02:48:56;;;;;;;51.70;28.00;;;22.60;34.50;;;;;;6165395;27;83178;-64
2021/03/03 02:51:56;;;;;;;50.42;27.17;;;22.60;34.60;;;;;;6151058;28;83425;-65
2021/03/03 02:54:57;;;;;;;49.08;27.17;;;22.60;34.50;;;;;;6167322;27;83365;-65
2021/03/03 02:57:57;;;;;;;48.83;27.13;;;22.60;34.30;;;;;;6170371;28;83042;-65
2021/03/03 03:00:58;;;;;;;46.95;27.58;;;22.60;34.30;;;;;;6167972;28;83488;-64
2021/03/03 03:03:58;;;;;;;48.92;26.05;;;22.60;34.70;;;;;;6170633;28;83431;-63
2021/03/03 03:06:59;;;;;;;49.42;26.88;;;22.60;34.40;;;;;;6172307;28;83407;-64
2021/03/03 03:10:01;;;;;;;50.78;26.83;;;22.60;34.40;;;;;;6165779;28;84157;-65
2021/03/03 03:13:01;;;;;;;46.38;25.98;;;22.60;34.50;;;;;;6168713;27;83544;-64
2021/03/03 03:16:02;;;;;;;47.63;27.55;;;22.60;34.50;;;;;;6160869;28;86946;-64
2021/03/03 03:19:02;;;;;;;48.22;26.25;;;22.60;34.40;;;;;;6156678;28;85753;-65
2021/03/03 03:22:03;;;;;;;44.22;24.58;;;22.60;34.40;;;;;;6166386;28;83765;-64
2021/03/03 03:25:03;;;;;;;47.92;24.92;;;22.60;34.60;;;;;;6167521;28;83555;-64
2021/03/03 03:28:04;;;;;;;41.28;25.48;;;22.60;34.80;;;;;;6168132;28;83280;-64
2021/03/03 03:31:05;;;;;;;42.30;24.13;;;22.50;34.30;;;;;;6172897;28;85947;-64
2021/03/03 03:34:05;;;;;;;46.95;25.33;;;22.50;34.60;;;;;;6174827;28;83152;-65
2021/03/03 03:37:06;;;;;;;41.95;24.15;;;22.50;34.50;;;;;;6174623;27;84100;-65
2021/03/03 03:40:06;;;;;;;40.42;24.17;;;22.50;34.50;;;;;;6174788;28;83675;-65
2021/03/03 03:43:07;;;;;;;43.20;24.42;;;22.60;34.50;;;;;;6158726;27;85732;-64
2021/03/03 03:46:07;;;;;;;39.97;23.48;;;22.60;34.60;;;;;;6169776;28;83397;-65
2021/03/03 03:49:08;;;;;;;43.00;23.20;;;22.50;34.40;;;;;;6174986;27;84177;-64
2021/03/03 03:52:08;;;;;;;38.97;21.77;;;22.50;34.50;;;;;;6161280;28;83685;-64
2021/03/03 03:55:09;;;;;;;41.88;23.40;;;22.60;34.50;;;;;;6176923;28;83614;-65
2021/03/03 03:58:10;;;;;;;48.05;23.92;;;22.50;34.70;;;;;;6170359;28;84187;-64
2021/03/03 04:01:10;;;;;;;42.33;23.67;;;22.50;34.40;;;;;;6171164;27;84478;-65
2021/03/03 04:04:11;;;;;;;44.78;24.27;;;22.50;34.70;;;;;;6166193;28;83981;-65
2021/03/03 04:07:11;;;;;;;44.33;22.98;;;22.50;34.10;;;;;;6176333;28;82968;-65
2021/03/03 04:10:12;;;;;;;38.60;22.38;;;22.50;33.90;;;;;;6172039;28;85583;-66
2021/03/03 04:13:13;;;;;;;39.17;22.83;;;22.50;33.90;;;;;;6171815;28;84175;-65
2021/03/03 04:16:13;;;;;;;39.30;21.83;;;22.50;33.80;;;;;;6170889;28;83022;-65
2021/03/03 04:19:14;;;;;;;40.08;22.98;;;22.50;34.20;;;;;;6172253;27;83115;-65
2021/03/03 04:22:14;;;;;;;43.95;24.73;;;22.50;34.30;;;;;;6174980;28;84239;-65
2021/03/03 04:25:15;;;;;;;42.80;23.83;;;22.50;33.40;;;;;;6173277;27;82811;-65
2021/03/03 04:28:15;;;;;;;41.92;24.25;;;22.50;32.90;;;;;;6172147;28;84251;-65
2021/03/03 04:31:16;;;;;;;41.60;24.58;;;22.60;32.70;;;;;;6174411;28;83679;-64
2021/03/03 04:34:17;;;;;;;44.65;23.45;;;22.60;32.50;;;;;;6169703;28;83236;-65
2021/03/03 04:37:17;;;;;;;42.45;23.35;;;22.70;32.60;;;;;;6174478;28;83650;-65
2021/03/03 04:40:18;;;;;;;47.83;25.35;;;22.70;33.50;;;;;;6168346;28;84204;-65
2021/03/03 04:43:18;;;;;;;44.22;24.00;;;22.70;32.90;;;;;;6142735;28;85749;-65
2021/03/03 04:46:19;;;;;;;42.92;25.17;;;22.80;32.70;;;;;;6151298;28;87070;-66
2021/03/03 04:49:19;;;;;;;46.80;25.58;;;22.80;33.10;;;;;;6173683;28;83775;-66
2021/03/03 04:52:20;;;;;;;43.85;25.05;;;22.80;32.30;;;;;;6173848;27;85867;-65
2021/03/03 04:55:20;;;;;;;40.63;23.42;;;22.80;32.20;;;;;;6173496;28;83269;-66
2021/03/03 04:58:21;;;;;;;38.45;22.63;;;22.80;32.90;;;;;;6155894;28;83830;-65
2021/03/03 05:01:21;;;;;;;46.15;23.85;;;22.90;32.30;;;;;;6170344;28;84084;-65
2021/03/03 05:04:22;;;;;;;41.88;23.75;;;22.90;32.10;;;;;;6167520;28;85545;-66
2021/03/03 05:07:22;;;;;;;43.35;24.05;;;22.90;32.10;;;;;;6172016;27;83561;-65
2021/03/03 05:10:23;;;;;;;41.05;22.88;;;22.90;31.90;;;;;;6164744;28;83523;-65
2021/03/03 05:13:24;;;;;;;39.33;24.13;;;22.90;32.20;;;;;;6171907;28;83148;-66
2021/03/03 05:16:24;;;;;;;42.25;24.30;;;22.90;31.60;;;;;;6170010;28;83552;-67
2021/03/03 05:19:25;;;;;;;39.80;21.92;;;22.90;31.80;;;;;;6166703;28;83335;-67
2021/03/03 05:22:25;;;;;;;41.70;23.85;;;22.90;31.70;;;;;;6168713;28;83476;-65
2021/03/03 05:25:26;;;;;;;41.72;24.33;;;23.00;31.20;;;;;;6154395;28;84534;-63
2021/03/03 05:28:26;;;;;;;43.25;25.52;;;23.00;31.70;;;;;;6170440;27;84395;-63
2021/03/03 05:31:27;;;;;;;42.13;23.45;;;23.00;32.10;;;;;;6168779;28;83441;-66
2021/03/03 05:34:27;;;;;;;40.15;22.33;;;23.00;31.70;;;;;;6166974;27;83578;-64
2021/03/03 05:37:28;;;;;;;97.20;42.17;;;23.00;32.10;;;;;;6168716;28;83049;-66
2021/03/03 05:40:28;;;;;;;464.55;184.48;;;23.00;32.70;;;;;;6166142;28;83138;-66
2021/03/03 05:43:29;;;;;;;590.25;255.82;;;23.10;33.30;;;;;;6168289;28;85663;-69
2021/03/03 05:46:30;;;;;;;268.13;105.43;;;23.00;33.40;;;;;;6167466;28;85919;-65
2021/03/03 05:49:30;;;;;;;265.00;110.68;;;23.10;33.40;;;;;;6169727;28;86767;-65
2021/03/03 05:52:31;;;;;;;226.52;93.97;;;23.00;33.30;;;;;;6168669;28;85624;-66
2021/03/03 05:55:31;;;;;;;202.40;83.80;;;23.00;33.80;;;;;;6172626;28;85386;-67
2021/03/03 05:58:32;;;;;;;552.38;245.60;;;22.90;34.20;;;;;;6164169;27;84649;-67
2021/03/03 06:01:33;;;;;;;549.10;242.57;;;23.00;34.20;;;;;;6169484;28;85481;-67
2021/03/03 06:04:33;;;;;;;391.17;156.27;;;23.00;34.40;;;;;;6168810;28;85870;-64
2021/03/03 06:07:34;;;;;;;397.20;162.73;;;23.10;34.70;;;;;;6168908;28;86185;-65
2021/03/03 06:10:34;;;;;;;334.45;135.10;;;23.00;34.40;;;;;;6153667;28;86726;-67
2021/03/03 06:13:35;;;;;;;323.13;130.75;;;23.00;34.50;;;;;;6169340;28;85289;-63
2021/03/03 06:16:35;;;;;;;282.92;120.13;;;23.00;35.70;;;;;;6157125;28;85730;-65
2021/03/03 06:19:36;;;;;;;246.35;108.80;;;23.10;34.90;;;;;;6162393;28;86134;-64
2021/03/03 06:22:37;;;;;;;227.77;95.68;;;23.10;34.50;;;;;;6164565;27;85808;-62
2021/03/03 06:25:37;;;;;;;222.13;90.40;;;23.10;35.40;;;;;;6159900;28;85576;-66
2021/03/03 06:28:38;;;;;;;195.75;88.68;;;23.10;34.70;;;;;;6169613;28;83234;-65
2021/03/03 06:31:39;;;;;;;187.77;80.40;;;23.20;36.40;;;;;;6171190;28;83647;-66
2021/03/03 06:34:39;;;;;;;170.43;74.57;;;23.20;35.90;;;;;;6155645;28;83681;-63
2021/03/03 06:37:40;;;;;;;147.63;66.22;;;23.20;36.40;;;;;;6164933;28;83456;-64
2021/03/03 06:40:42;;;;;;;143.95;63.65;;;23.20;35.80;;;;;;6163298;28;84560;-65
2021/03/03 06:43:42;;;;;;;119.45;57.53;;;23.20;37.00;;;;;;6162588;27;84193;-65
2021/03/03 06:46:43;;;;;;;128.27;56.80;;;23.20;35.80;;;;;;6164564;28;83982;-65
2021/03/03 06:49:43;;;;;;;120.65;54.55;;;23.20;35.50;;;;;;6167708;27;84701;-64
2021/03/03 06:52:44;;;;;;;113.47;51.92;;;23.30;36.20;;;;;;6173101;28;83512;-64
2021/03/03 06:55:45;;;;;;;107.28;48.53;;;23.30;36.20;;;;;;6164040;28;83441;-64
2021/03/03 06:58:45;;;;;;;102.57;46.90;;;23.40;35.60;;;;;;6170272;28;83681;-64
2021/03/03 07:01:46;;;;;;;102.57;45.08;;;23.30;35.50;;;;;;6171970;28;83428;-68
2021/03/03 07:04:46;;;;;;;94.63;43.65;;;23.40;36.20;;;;;;6174630;27;84971;-68
2021/03/03 07:07:47;;;;;;;92.38;44.22;;;23.30;36.00;;;;;;6172602;28;83309;-68
2021/03/03 07:10:47;;;;;;;93.13;42.20;;;23.30;36.60;;;;;;6171264;27;83781;-68
2021/03/03 07:13:48;;;;;;;79.82;38.88;;;23.30;37.30;;;;;;6174020;28;84841;-66
2021/03/03 07:16:49;;;;;;;74.28;36.90;;;23.30;35.70;;;;;;6172577;28;84384;-67
2021/03/03 07:19:49;;;;;;;74.80;36.72;;;23.30;36.50;;;;;;6176631;28;84155;-67
2021/03/03 07:22:50;;;;;;;72.90;35.80;;;23.30;35.30;;;;;;6172699;27;84749;-66
2021/03/03 07:25:50;;;;;;;69.00;33.80;;;23.30;35.00;;;;;;6157058;28;83656;-67
2021/03/03 07:28:51;;;;;;;68.20;33.38;;;23.30;34.80;;;;;;6173404;28;83588;-67
2021/03/03 07:31:51;;;;;;;68.93;32.40;;;23.30;34.80;;;;;;6170343;28;83109;-68
2021/03/03 07:34:52;;;;;;;61.05;30.60;;;23.40;34.70;;;;;;6166596;28;83274;-68
2021/03/03 07:37:52;;;;;;;62.60;31.58;;;23.40;36.20;;;;;;6153392;28;84207;-68
2021/03/03 07:40:53;;;;;;;67.25;29.42;;;23.40;35.30;;;;;;6169910;28;83252;-72
2021/03/03 07:43:53;;;;;;;60.53;30.05;;;23.40;35.30;;;;;;6157042;28;86086;-69
2021/03/03 07:46:54;;;;;;;54.13;27.15;;;23.50;35.70;;;;;;6157392;27;83335;-67
2021/03/03 07:49:55;;;;;;;52.78;27.15;;;23.50;35.20;;;;;;6168285;28;83616;-68
2021/03/03 07:52:55;;;;;;;49.75;26.05;;;23.50;35.90;;;;;;6167372;27;83661;-69
2021/03/03 07:55:56;;;;;;;46.90;25.77;;;23.50;35.70;;;;;;6171109;28;83532;-69
2021/03/03 07:58:56;;;;;;;49.45;25.33;;;23.50;35.20;;;;;;6167928;28;83357;-70
2021/03/03 08:01:57;;;;;;;49.85;24.05;;;23.50;34.70;;;;;;6168382;28;87084;-67
2021/03/03 08:04:58;;;;;;;46.42;23.50;;;23.60;34.90;;;;;;6162293;27;88636;-67
2021/03/03 08:07:58;;;;;;;51.60;25.33;;;23.60;35.20;;;;;;6172008;28;82787;-68
2021/03/03 08:10:59;;;;;;;42.47;24.02;;;23.70;35.00;;;;;;6174808;28;83412;-67
2021/03/03 08:13:59;;;;;;;49.17;23.85;;;23.70;38.60;;;;;;6172590;28;83099;-67
2021/03/03 08:17:00;;;;;;;45.33;23.70;;;23.60;38.30;;;;;;6166196;27;82935;-67
2021/03/03 08:20:02;;;;;;;50.47;22.77;;;23.70;39.60;;;;;;6172516;28;83392;-69
2021/03/03 08:23:02;;;;;;;43.17;20.60;;;23.70;39.00;;;;;;6163782;28;84252;-68
2021/03/03 08:26:03;;;;;;;40.40;21.38;;;23.70;39.50;;;;;;6169887;28;83859;-67
2021/03/03 08:29:03;;;;;;;36.08;19.63;;;23.70;38.60;;;;;;6167888;28;83383;-68
2021/03/03 08:32:04;;;;;;;37.83;19.08;;;23.70;39.30;;;;;;6170291;27;83356;-68
2021/03/03 08:35:04;;;;;;;31.85;17.88;;;23.70;36.80;;;;;;6166851;28;84342;-67
2021/03/03 08:38:05;;;;;;;32.90;17.90;;;23.70;36.30;;;;;;6170686;27;83713;-68
2021/03/03 08:41:05;;;;;;;33.55;17.05;;;23.80;36.00;;;;;;6165088;28;84664;-68
2021/03/03 08:44:06;;;;;;;28.92;16.27;;;23.80;36.50;;;;;;6168237;28;84904;-66
2021/03/03 08:47:06;;;;;;;31.52;15.80;;;23.80;36.20;;;;;;6165468;28;84213;-69
2021/03/03 08:50:07;;;;;;;30.95;16.30;;;23.80;35.80;;;;;;6164582;27;86066;-67
2021/03/03 08:53:08;;;;;;;28.48;15.75;;;23.80;36.10;;;;;;6167052;28;85439;-69
2021/03/03 08:56:08;;;;;;;27.58;15.20;;;23.90;35.40;;;;;;6174528;28;83120;-68
2021/03/03 08:59:09;;;;;;;26.58;15.15;;;23.90;35.40;;;;;;6169690;28;83373;-67
2021/03/03 09:02:09;;;;;;;30.67;15.40;;;23.90;35.10;;;;;;6165029;27;83474;-68
2021/03/03 09:05:10;;;;;;;26.10;14.52;;;24.00;35.00;;;;;;6165793;28;83444;-69
2021/03/03 09:08:11;;;;;;;23.13;13.48;;;24.00;35.00;;;;;;6165863;28;83873;-68
2021/03/03 09:11:11;;;;;;;25.00;13.68;;;24.00;34.90;;;;;;6170029;28;83612;-69
2021/03/03 09:14:12;;;;;;;21.95;13.85;;;24.00;34.90;;;;;;6170171;28;84400;-68
2021/03/03 09:17:12;;;;;;;25.15;14.45;;;24.10;34.80;;;;;;6149816;27;86162;-67
2021/03/03 09:20:13;;;;;;;24.23;13.43;;;24.10;34.70;;;;;;6163079;28;83746;-67
2021/03/03 09:23:13;;;;;;;22.27;13.00;;;24.10;34.80;;;;;;6171317;27;83483;-67
2021/03/03 09:26:14;;;;;;;22.73;13.45;;;24.10;34.80;;;;;;6170891;28;84147;-68
2021/03/03 09:29:14;;;;;;;20.40;12.18;;;24.20;35.10;;;;;;6170895;28;83474;-67
2021/03/03 09:32:19;;;;;;;28.85;12.77;;;24.20;35.50;;;;;;6172283;28;83448;-69
2021/03/03 09:35:20;;;;;;;28.47;13.97;;;24.20;35.40;;;;;;6154073;28;83092;-68
2021/03/03 09:38:21;;;;;;;21.98;13.20;;;24.20;36.10;;;;;;6175190;28;83234;-68
2021/03/03 09:41:21;;;;;;;27.25;11.57;;;24.20;35.90;;;;;;6174742;28;83930;-70
2021/03/03 09:44:22;;;;;;;23.90;12.80;;;24.20;36.90;;;;;;6155561;27;85171;-68
2021/03/03 09:47:22;;;;;;;23.15;12.20;;;24.20;35.80;;;;;;6167890;28;83755;-69
2021/03/03 09:50:23;;;;;;;20.20;12.32;;;24.20;36.00;;;;;;6174944;28;83956;-68
2021/03/03 09:53:24;;;;;;;21.67;11.88;;;24.30;36.40;;;;;;6170513;28;83451;-69
2021/03/03 09:56:24;;;;;;;21.63;12.07;;;24.30;35.30;;;;;;6172196;28;83999;-68
2021/03/03 09:59:25;;;;;;;20.98;11.05;;;24.40;35.20;;;;;;6166288;27;83268;-67
2021/03/03 10:02:25;;;;;;;23.17;12.23;;;24.40;35.10;;;;;;6172014;28;83704;-67
2021/03/03 10:05:26;;;;;;;19.80;11.85;;;24.40;34.90;;;;;;6170765;27;83816;-68
2021/03/03 10:08:26;;;;;;;20.02;11.50;;;24.50;34.70;;;;;;6173495;28;83669;-68
2021/03/03 10:11:27;;;;;;;18.73;11.25;;;24.40;34.60;;;;;;6169097;28;83554;-67
2021/03/03 10:14:27;;;;;;;18.83;11.93;;;24.50;35.00;;;;;;6172611;28;83776;-69
2021/03/03 10:17:28;;;;;;;19.83;10.45;;;24.50;35.00;;;;;;6149866;28;85882;-68
2021/03/03 10:20:28;;;;;;;18.67;10.05;;;24.50;34.90;;;;;;6170007;28;83305;-67
2021/03/03 10:23:30;;;;;;;20.25;11.02;;;24.60;34.50;;;;;;6166933;28;83614;-68
2021/03/03 10:26:41;;;;;;;15.95;10.57;;;24.60;34.30;;;;;;6161510;28;83410;-67
2021/03/03 10:29:42;;;;;;;20.60;10.30;;;24.60;34.20;;;;;;6149134;28;83202;-68
2021/03/03 10:32:43;;;;;;;17.23;10.65;;;24.60;33.90;;;;;;6169042;28;82783;-69
2021/03/03 10:35:43;;;;;;;15.85;9.73;;;24.60;34.00;;;;;;6162280;27;83467;-68
2021/03/03 10:38:44;;;;;;;17.33;10.05;;;24.70;34.10;;;;;;6148030;28;86296;-68
2021/03/03 10:41:44;;;;;;;16.25;9.48;;;24.70;33.70;;;;;;6169726;28;83029;-67
2021/03/03 10:44:49;;;;;;;17.20;10.00;;;24.70;33.60;;;;;;6175988;28;83531;-68
2021/03/03 10:47:50;;;;;;;14.43;9.18;;;24.70;33.60;;;;;;6162498;27;83155;-66
2021/03/03 10:50:50;;;;;;;13.32;8.43;;;24.70;33.60;;;;;;6174094;28;82902;-65
2021/03/03 10:53:53;;;;;;;12.52;8.82;;;24.80;33.80;;;;;;6173866;28;81716;-67
2021/03/03 10:56:53;;;;;;;15.98;9.48;;;24.80;34.00;;;;;;6174517;28;80960;-70
2021/03/03 10:59:54;;;;;;;13.15;8.70;;;24.80;34.20;;;;;;6164472;28;81079;-67
2021/03/03 11:02:54;;;;;;;19.65;8.02;;;24.80;34.00;;;;;;6172584;27;81509;-67
2021/03/03 11:05:55;;;;;;;15.57;9.20;;;24.90;34.70;;;;;;6172782;28;81302;-68
2021/03/03 11:08:56;;;;;;;14.57;8.93;;;24.90;35.00;;;;;;6172452;27;80233;-67
2021/03/03 11:11:57;;;;;;;14.98;7.97;;;25.00;35.20;;;;;;6157893;28;80426;-67
2021/03/03 11:14:57;;;;;;;14.50;7.40;;;25.00;35.00;;;;;;6164175;28;80660;-67
2021/03/03 11:17:58;;;;;;;14.15;8.10;;;25.00;35.50;;;;;;6170844;28;80690;-66
2021/03/03 11:20:59;;;;;;;17.55;7.88;;;25.00;35.60;;;;;;6171691;28;81672;-67
2021/03/03 11:23:59;;;;;;;18.17;7.72;;;25.00;35.40;;;;;;6165384;28;80516;-68
2021/03/03 11:27:00;;;;;;;15.02;7.28;;;25.00;35.50;;;;;;6166405;28;80665;-67
2021/03/03 11:30:00;;;;;;;11.23;7.15;;;25.00;35.80;;;;;;6175702;27;80802;-69
2021/03/03 11:33:01;;;;;;;11.38;7.35;;;25.00;35.80;;;;;;6172569;28;81210;-69
2021/03/03 11:36:01;;;;;;;13.30;7.15;;;25.10;36.00;;;;;;6150016;28;83284;-68
2021/03/03 11:39:02;;;;;;;10.48;6.72;;;25.10;36.30;;;;;;6157531;28;80840;-69
2021/03/03 11:42:02;;;;;;;10.43;6.82;;;25.00;36.70;;;;;;6174331;27;81946;-69
2021/03/03 11:45:05;;;;;;;10.48;6.40;;;25.00;36.70;;;;;;6172298;28;80981;-70
2021/03/03 11:48:06;;;;;;;13.38;6.95;;;25.10;36.90;;;;;;6169542;27;80607;-69
2021/03/03 11:51:06;;;;;;;13.23;6.35;;;25.10;36.90;;;;;;6179793;28;80757;-67
2021/03/03 11:54:07;;;;;;;10.45;6.35;;;25.10;36.90;;;;;;6164908;28;81067;-68
2021/03/03 11:57:07;;;;;;;9.43;5.82;;;25.10;36.70;;;;;;6172250;28;81812;-67
2021/03/03 12:00:08;;;;;;;12.10;6.55;;;25.10;36.90;;;;;;6173964;28;82044;-68
2021/03/03 12:03:08;;;;;;;11.23;6.45;;;25.10;36.80;;;;;;6167899;28;81567;-68
2021/03/03 12:06:09;;;;;;;11.98;6.82;;;25.10;36.70;;;;;;6168970;28;81032;-67
2021/03/03 12:09:09;;;;;;;10.25;5.88;;;25.10;36.60;;;;;;6174065;28;80233;-67
2021/03/03 12:12:10;;;;;;;10.10;6.15;;;25.10;36.60;;;;;;6177165;28;80396;-70
2021/03/03 12:15:11;;;;;;;11.75;6.15;;;25.10;36.50;;;;;;6178482;28;80422;-68
2021/03/03 12:18:11;;;;;;;9.20;5.38;;;25.10;36.70;;;;;;6173819;28;80279;-67
2021/03/03 12:21:12;;;;;;;11.20;5.10;;;25.00;36.20;;;;;;6177465;28;81514;-69
2021/03/03 12:24:12;;;;;;;9.82;5.57;;;24.90;32.40;;;;;;6176688;28;80882;-67
2021/03/03 12:27:13;;;;;;;8.75;5.47;;;24.80;31.30;;;;;;6169745;28;80729;-69
2021/03/03 12:30:13;;;;;;;8.48;5.65;;;24.70;30.40;;;;;;6166494;28;80614;-69
2021/03/03 12:33:14;;;;;;;8.60;6.32;;;24.70;29.60;;;;;;6149095;28;80603;-67
2021/03/03 12:36:15;;;;;;;8.52;5.40;;;24.70;29.70;;;;;;6151963;27;82460;-68
2021/03/03 12:39:15;;;;;;;18.25;6.13;;;24.70;30.20;;;;;;6162317;28;82210;-67
2021/03/03 12:42:16;;;;;;;9.07;5.47;;;24.80;30.00;;;;;;6175162;27;80578;-70
2021/03/03 12:45:16;;;;;;;8.80;5.40;;;24.80;30.10;;;;;;6177979;28;80689;-68
2021/03/03 12:48:17;;;;;;;14.18;6.88;;;24.80;30.00;;;;;;6175281;28;80953;-69
2021/03/03 12:51:17;;;;;;;12.02;5.47;;;24.80;29.90;;;;;;6174599;28;81372;-67
2021/03/03 12:54:18;;;;;;;9.65;5.13;;;24.80;29.80;;;;;;6171345;28;81130;-67
2021/03/03 12:57:19;;;;;;;9.23;5.35;;;24.80;29.30;;;;;;6171240;28;81331;-67
2021/03/03 13:00:19;;;;;;;9.70;5.50;;;24.90;29.60;;;;;;6146678;27;81547;-68
2021/03/03 13:03:20;;;;;;;10.05;5.25;;;24.90;29.70;;;;;;6174883;28;82479;-68
2021/03/03 13:06:21;;;;;;;12.20;5.38;;;24.90;29.80;;;;;;6173457;27;80459;-68
2021/03/03 13:09:21;;;;;;;11.45;5.43;;;24.80;29.70;;;;;;6173827;28;81017;-69
2021/03/03 13:12:22;;;;;;;9.57;5.57;;;24.90;29.70;;;;;;6172272;28;81504;-68
2021/03/03 13:15:22;;;;;;;11.07;5.40;;;24.80;29.60;;;;;;6168647;28;80002;-69
2021/03/03 13:18:25;;;;;;;14.68;5.10;;;24.70;29.50;;;;;;6175867;27;81011;-69
2021/03/03 13:21:25;;;;;;;11.30;5.57;;;24.80;28.70;;;;;;6175167;28;80705;-69
2021/03/03 13:24:26;;;;;;;11.80;5.90;;;24.70;28.60;;;;;;6176229;27;81313;-69
2021/03/03 13:27:26;;;;;;;12.18;5.10;;;24.70;28.40;;;;;;6178482;28;81623;-69
2021/03/03 13:30:27;;;;;;;12.02;5.00;;;24.70;28.60;;;;;;6173879;28;80921;-69
2021/03/03 13:33:27;;;;;;;7.43;4.75;;;24.70;28.10;;;;;;6173150;28;80661;-68
2021/03/03 13:36:28;;;;;;;12.32;5.30;;;24.70;27.80;;;;;;6175501;28;80955;-70
2021/03/03 13:39:28;;;;;;;10.75;4.88;;;24.70;27.60;;;;;;6174601;28;80848;-69
2021/03/03 13:42:29;;;;;;;6.03;3.72;;;24.70;27.60;;;;;;6164761;28;81652;-68
2021/03/03 13:45:30;;;;;;;8.48;4.35;;;24.70;27.50;;;;;;6169333;28;80619;-69
2021/03/03 13:48:30;;;;;;;7.97;4.53;;;24.60;27.20;;;;;;6173877;28;81499;-69
2021/03/03 13:51:31;;;;;;;6.68;4.15;;;24.60;27.80;;;;;;6174648;28;82268;-67
2021/03/03 13:54:31;;;;;;;10.68;4.78;;;24.60;26.80;;;;;;6174946;28;81014;-66
2021/03/03 13:57:32;;;;;;;6.50;3.78;;;24.70;27.00;;;;;;6170584;28;80284;-67
2021/03/03 14:00:32;;;;;;;7.20;3.80;;;24.70;27.00;;;;;;6167820;28;80787;-66
2021/03/03 14:03:33;;;;;;;6.97;3.95;;;24.70;28.70;;;;;;6175649;28;80400;-66
2021/03/03 14:06:33;;;;;;;6.65;4.05;;;24.70;28.60;;;;;;6173851;28;80046;-66
2021/03/03 14:09:34;;;;;;;4.65;3.42;;;24.70;29.00;;;;;;6150696;28;82259;-66
2021/03/03 14:12:34;;;;;;;6.55;3.95;;;24.70;29.70;;;;;;6175192;28;80898;-66
2021/03/03 14:15:35;;;;;;;5.57;3.83;;;24.70;29.50;;;;;;6174455;27;81780;-66
2021/03/03 14:18:36;;;;;;;4.32;3.13;;;24.70;29.70;;;;;;6166965;28;80675;-65
2021/03/03 14:21:36;;;;;;;6.85;4.00;;;24.70;29.90;;;;;;6172934;28;81284;-66
2021/03/03 14:24:37;;;;;;;5.53;3.85;;;24.70;30.10;;;;;;6175995;27;80891;-65
2021/03/03 14:27:37;;;;;;;6.28;3.90;;;24.70;30.30;;;;;;6149725;28;81600;-67
2021/03/03 14:30:38;;;;;;;5.57;3.85;;;24.70;30.50;;;;;;6171563;27;80422;-67
2021/03/03 14:33:38;;;;;;;6.93;3.53;;;24.70;30.70;;;;;;6168437;28;80579;-67
2021/03/03 14:36:39;;;;;;;4.95;3.70;;;24.70;30.90;;;;;;6172280;28;84048;-65
2021/03/03 14:39:40;;;;;;;5.40;3.58;;;24.70;32.00;;;;;;6169295;28;80250;-67
2021/03/03 14:42:40;;;;;;;4.22;3.17;;;24.70;31.40;;;;;;6170100;28;80513;-67
2021/03/03 14:45:41;;;;;;;5.80;3.50;;;24.70;31.90;;;;;;6168187;28;81598;-67
2021/03/03 14:48:41;;;;;;;6.55;3.85;;;24.60;31.90;;;;;;6173184;28;81840;-66
2021/03/03 14:51:42;;;;;;;8.63;4.30;;;24.70;31.70;;;;;;6168791;28;83010;-67
2021/03/03 14:54:42;;;;;;;12.90;4.65;;;24.60;32.30;;;;;;6140132;28;83998;-68
2021/03/03 14:57:43;;;;;;;14.05;5.80;;;24.60;30.50;;;;;;6175953;28;80846;-68
2021/03/03 15:00:44;;;;;;;12.75;4.47;;;24.60;29.70;;;;;;6155276;28;80944;-67
2021/03/03 15:03:44;;;;;;;10.82;5.32;;;24.50;28.80;;;;;;6175365;28;81717;-68
2021/03/03 15:06:45;;;;;;;8.93;4.53;;;24.50;28.00;;;;;;6173496;28;80224;-70
2021/03/03 15:09:45;;;;;;;8.57;4.85;;;24.50;27.80;;;;;;6166542;28;80724;-68
2021/03/03 15:12:46;;;;;;;6.63;4.70;;;24.40;27.00;;;;;;6175203;28;81673;-68
2021/03/03 15:15:46;;;;;;;8.50;5.03;;;24.40;26.50;;;;;;6169786;28;80916;-69
2021/03/03 15:18:47;;;;;;;7.60;4.50;;;24.40;26.10;;;;;;6170471;28;82452;-68