Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:45;;;;;;;1.85;1.35;;;;;;;9.88;nan;100768.69;4967826;28;20285;-64
2022/09/23 00:04:10;;;;;;;2.53;1.20;;;;;;;9.95;nan;100775.06;4968292;28;20408;-65
2022/09/23 00:06:35;;;;;;;2.97;1.33;;;;;;;9.87;nan;100773.13;4964913;28;20400;-65
2022/09/23 00:09:01;;;;;;;1.88;1.30;;;;;;;9.89;nan;100762.41;4969115;28;20463;-65
2022/09/23 00:11:27;;;;;;;3.28;1.63;;;;;;;9.90;nan;100772.84;4967666;28;20113;-65
2022/09/23 00:13:58;;;;;;;2.83;1.55;;;;;;;9.80;nan;100769.41;4969299;28;20051;-65
2022/09/23 00:16:31;;;;;;;2.28;1.50;;;;;;;9.72;nan;100767.44;4967971;28;20388;-65
2022/09/23 00:18:56;;;;;;;3.20;1.67;;;;;;;9.59;nan;100763.44;4968933;28;20094;-65
2022/09/23 00:21:22;;;;;;;;;;;;;;;9.50;nan;100762.44;4968148;28;20481;-65
2022/09/23 00:23:47;;;;;;;2.35;1.70;;;;;;;9.40;nan;100753.72;4969275;28;19917;-65
2022/09/23 00:26:16;;;;;;;2.60;1.40;;;;;;;9.32;nan;100755.22;4967151;28;20101;-65
2022/09/23 00:28:42;;;;;;;1.88;1.50;;;;;;;9.23;nan;100755.22;4964646;28;20034;-65
2022/09/23 00:31:11;;;;;;;1.45;1.20;;;;;;;9.29;nan;100754.66;4967969;28;20463;-64
2022/09/23 00:33:36;;;;;;;2.17;1.40;;;;;;;9.18;nan;100754.81;4966977;28;20385;-65
2022/09/23 00:36:04;;;;;;;2.58;1.30;;;;;;;9.11;nan;100751.88;4969149;28;20035;-65
2022/09/23 00:38:29;;;;;;;2.08;1.55;;;;;;;9.13;nan;100745.50;4968300;28;20039;-64
2022/09/23 00:40:55;;;;;;;2.08;1.40;;;;;;;9.13;nan;100752.56;4969234;28;20403;-65
2022/09/23 00:43:56;;;;;;;2.38;1.45;;;;;;;9.04;nan;100754.22;4967567;28;20038;-65
2022/09/23 00:46:45;;;;;;;2.35;1.70;;;;;;;8.98;nan;100751.28;4949553;28;20114;-65
2022/09/23 00:49:29;;;;;;;2.17;1.58;;;;;;;8.91;nan;100757.13;4968357;28;20047;-65
2022/09/23 00:52:01;;;;;;;2.58;1.67;;;;;;;8.88;nan;100751.28;4968630;28;20027;-65
2022/09/23 00:54:28;;;;;;;2.35;1.70;;;;;;;8.83;nan;100742.94;4964190;28;20463;-65
2022/09/23 00:56:56;;;;;;;2.50;1.55;;;;;;;8.79;nan;100746.78;4971669;28;20063;-65
2022/09/23 00:59:23;;;;;;;2.20;1.40;;;;;;;8.74;nan;100743.75;4969019;28;20046;-65
2022/09/23 01:01:53;;;;;;;3.15;1.73;;;;;;;8.69;nan;100744.13;4968845;28;20042;-64
2022/09/23 01:04:20;;;;;;;2.83;1.77;;;;;;;8.67;nan;100748.69;4971523;28;20459;-65
2022/09/23 01:06:46;;;;;;;2.53;1.50;;;;;;;8.64;nan;100739.25;4968742;28;20399;-65
2022/09/23 01:09:11;;;;;;;2.30;1.80;;;;;;;8.61;nan;100746.63;4971643;28;20046;-65
2022/09/23 01:11:52;;;;;;;1.80;1.50;;;;;;;8.57;nan;100737.31;4972546;28;20038;-64
2022/09/23 01:14:51;;;;;;;2.60;1.50;;;;;;;8.58;nan;100742.44;4966636;28;20463;-64
2022/09/23 01:17:27;;;;;;;2.83;1.88;;;;;;;8.63;nan;100734.16;4953148;28;20287;-64
2022/09/23 01:20:11;;;;;;;1.98;1.48;;;;;;;8.63;nan;100734.16;4977127;28;20455;-65
2022/09/23 01:22:56;;;;;;;2.63;1.65;;;;;;;8.58;nan;100726.63;4972101;28;20399;-65
2022/09/23 01:26:06;;;;;;;2.55;1.70;;;;;;;8.57;nan;100727.59;4937610;28;20038;-65
2022/09/23 01:28:55;;;;;;;2.10;1.63;;;;;;;8.55;nan;100726.06;4909886;28;20495;-65
2022/09/23 01:31:48;;;;;;;1.95;1.40;;;;;;;8.48;nan;100720.47;4964799;28;20071;-65
2022/09/23 01:34:23;;;;;;;2.85;1.67;;;;;;;8.42;nan;100724.50;4974314;28;20046;-65
2022/09/23 01:37:09;;;;;;;2.30;1.42;;;;;;;8.36;nan;100721.50;4972451;28;20038;-64
2022/09/23 01:39:48;;;;;;;2.25;1.50;;;;;;;8.32;nan;100718.31;4971971;28;20042;-64
2022/09/23 01:42:29;;;;;;;2.22;1.52;;;;;;;8.27;nan;100718.72;4971643;28;20446;-65
2022/09/23 01:45:16;;;;;;;2.28;1.70;;;;;;;8.23;nan;100719.13;4979674;28;20066;-65
2022/09/23 01:47:50;;;;;;;2.47;1.60;;;;;;;8.27;nan;100717.88;4971852;28;20070;-65
2022/09/23 01:53:11;;;;;;;1.90;1.40;;;;;;;8.26;nan;100724.94;4971877;28;20105;-64
2022/09/23 01:55:41;;;;;;;2.53;1.50;;;;;;;8.27;nan;100717.88;4971099;28;20045;-65
2022/09/23 01:58:13;;;;;;;2.65;1.83;;;;;;;8.33;nan;100717.34;4971274;28;20038;-64
2022/09/23 02:00:46;;;;;;;3.30;1.80;;;;;;;8.37;nan;100720.56;4968120;28;20071;-65
2022/09/23 02:03:17;;;;;;;1.77;1.38;;;;;;;8.37;nan;100715.28;4971423;28;20031;-65
2022/09/23 02:05:50;;;;;;;2.23;1.60;;;;;;;8.33;nan;100714.72;4984277;28;20041;-65
2022/09/23 02:08:19;;;;;;;2.08;1.58;;;;;;;8.29;nan;100719.44;4963369;28;20632;-65
2022/09/23 02:10:51;;;;;;;1.88;1.35;;;;;;;8.26;nan;100710.94;4969405;28;20436;-65
2022/09/23 02:13:20;;;;;;;2.10;1.50;;;;;;;8.21;nan;100711.34;4970302;28;20042;-65
2022/09/23 02:15:51;;;;;;;1.88;1.20;;;;;;;8.17;nan;100714.34;4970330;28;20046;-65
2022/09/23 02:18:24;;;;;;;1.83;1.20;;;;;;;8.14;nan;100714.63;4970760;28;20038;-65
2022/09/23 02:20:54;;;;;;;2.30;1.40;;;;;;;8.10;nan;100716.69;4962150;28;20405;-64
2022/09/23 02:23:32;;;;;;;1.38;1.10;;;;;;;8.05;nan;100710.97;4968955;28;20443;-65
2022/09/23 02:26:07;;;;;;;2.90;1.48;;;;;;;8.04;nan;100702.25;4969782;28;20452;-64
2022/09/23 02:28:43;;;;;;;2.92;1.52;;;;;;;8.05;nan;100708.34;4970768;28;20031;-65
2022/09/23 02:31:20;;;;;;;1.90;1.25;;;;;;;8.05;nan;100705.72;4966658;28;20395;-64
2022/09/23 02:33:59;;;;;;;2.03;1.40;;;;;;;8.03;nan;100703.22;4971235;28;20217;-65
2022/09/23 02:36:48;;;;;;;1.80;1.50;;;;;;;7.98;nan;100702.75;4968154;28;20129;-64
2022/09/23 02:39:18;;;;;;;2.33;1.52;;;;;;;7.96;nan;100704.72;4970880;28;20038;-65
2022/09/23 02:42:03;;;;;;;1.80;1.40;;;;;;;7.91;nan;100703.41;4968945;28;20058;-64
2022/09/23 02:44:30;;;;;;;2.30;1.50;;;;;;;7.91;nan;100698.16;4964484;28;20031;-65
2022/09/23 02:46:56;;;;;;;1.77;1.27;;;;;;;7.91;nan;100703.41;4963350;28;20040;-65
2022/09/23 02:49:28;;;;;;;1.60;1.30;;;;;;;7.88;nan;100700.06;4970451;28;20090;-65
2022/09/23 02:51:55;;;;;;;2.28;1.60;;;;;;;7.84;nan;100688.16;4963627;28;20043;-64
2022/09/23 02:54:26;;;;;;;2.28;1.40;;;;;;;7.82;nan;100691.88;4970409;28;20030;-65
2022/09/23 02:56:52;;;;;;;;;;;;;;;7.78;nan;100686.03;4970730;28;20053;-65
2022/09/23 02:59:20;;;;;;;2.17;1.80;;;;;;;7.72;nan;100688.34;4970308;28;19997;-64
2022/09/23 03:02:19;;;;;;;1.92;1.50;;;;;;;7.68;nan;100682.50;4970574;28;20085;-64
2022/09/23 03:04:49;;;;;;;2.00;1.50;;;;;;;7.63;nan;100680.25;4966414;28;20468;-65
2022/09/23 03:07:17;;;;;;;2.47;1.70;;;;;;;7.62;nan;100673.31;4972007;28;20034;-65
2022/09/23 03:10:19;;;;;;;2.13;1.70;;;;;;;7.73;nan;100677.69;4969004;28;20432;-64
2022/09/23 03:12:51;;;;;;;1.92;1.40;;;;;;;7.69;nan;100678.06;4971069;28;20113;-64
2022/09/23 03:15:32;;;;;;;2.28;1.60;;;;;;;7.65;nan;100673.09;4968889;28;20098;-65
2022/09/23 03:18:14;;;;;;;1.87;1.40;;;;;;;7.61;nan;100676.09;4971352;28;20125;-64
2022/09/23 03:20:56;;;;;;;2.83;1.60;;;;;;;7.58;nan;100671.94;4970012;28;20302;-65
2022/09/23 03:23:27;;;;;;;2.08;1.48;;;;;;;7.55;nan;100660.81;4970278;28;20055;-65
2022/09/23 03:25:55;;;;;;;2.10;1.50;;;;;;;7.51;nan;100668.16;4969970;28;20036;-64
2022/09/23 03:28:24;;;;;;;2.90;2.10;;;;;;;7.48;nan;100671.00;4971915;28;20027;-65
2022/09/23 03:30:51;;;;;;;3.03;1.73;;;;;;;7.44;nan;100661.72;4969317;28;20047;-65
2022/09/23 03:33:20;;;;;;;2.65;1.90;;;;;;;7.42;nan;100664.47;4970297;28;20045;-65
2022/09/23 03:38:41;;;;;;;1.90;1.40;;;;;;;7.36;nan;100669.41;4970591;28;20496;-65
2022/09/23 03:41:10;;;;;;;1.92;1.45;;;;;;;7.31;nan;100667.16;4969488;28;20050;-64
2022/09/23 03:43:37;;;;;;;1.90;1.50;;;;;;;7.29;nan;100671.69;4970057;28;20070;-65
2022/09/23 03:46:02;;;;;;;2.35;1.30;;;;;;;7.26;nan;100666.69;4969378;28;20043;-66
2022/09/23 03:48:27;;;;;;;1.92;1.50;;;;;;;7.24;nan;100666.00;4970612;28;20146;-64
2022/09/23 03:50:52;;;;;;;2.33;1.70;;;;;;;7.35;nan;100659.84;4968226;28;20831;-65
2022/09/23 03:53:19;;;;;;;1.92;1.40;;;;;;;7.30;nan;100660.25;4970000;28;20035;-65
2022/09/23 03:55:45;;;;;;;2.63;1.50;;;;;;;7.27;nan;100668.41;4969133;28;20513;-64
2022/09/23 03:58:10;;;;;;;1.98;1.40;;;;;;;7.25;nan;100661.59;4969183;28;20038;-65
2022/09/23 04:00:36;;;;;;;2.10;1.70;;;;;;;7.34;nan;100661.66;4967770;28;20794;-64
2022/09/23 04:03:02;;;;;;;3.10;1.60;;;;;;;7.31;nan;100658.44;4969603;28;20038;-65
2022/09/23 04:05:27;;;;;;;2.35;1.67;;;;;;;7.26;nan;100660.63;4966092;28;20026;-65
2022/09/23 04:07:53;;;;;;;2.28;1.85;;;;;;;7.24;nan;100663.38;4968027;28;20039;-64
2022/09/23 04:10:19;;;;;;;2.83;2.00;;;;;;;7.21;nan;100658.38;4966836;28;20049;-65
2022/09/23 04:12:44;;;;;;;2.50;1.77;;;;;;;7.20;nan;100668.06;4969309;28;20031;-65
2022/09/23 04:15:09;;;;;;;3.27;2.10;;;;;;;7.16;nan;100665.81;4968647;28;20564;-65
2022/09/23 04:17:35;;;;;;;3.10;2.20;;;;;;;7.13;nan;100659.00;4969689;28;20313;-65
2022/09/23 04:20:00;;;;;;;2.97;2.20;;;;;;;7.11;nan;100660.09;4967784;28;20073;-65
2022/09/23 04:22:25;;;;;;;2.85;2.00;;;;;;;7.08;nan;100660.31;4968983;28;20041;-65
2022/09/23 04:24:50;;;;;;;2.90;1.90;;;;;;;7.03;nan;100660.69;4963763;28;20035;-64
2022/09/23 04:27:16;;;;;;;2.28;1.77;;;;;;;7.01;nan;100658.22;4969404;28;20533;-65
2022/09/23 04:29:41;;;;;;;2.43;1.70;;;;;;;6.95;nan;100656.06;4967730;28;20051;-64
2022/09/23 04:32:06;;;;;;;3.50;1.95;;;;;;;6.91;nan;100654.66;4968663;28;20282;-65
2022/09/23 04:34:32;;;;;;;2.90;2.03;;;;;;;6.88;nan;100667.22;4968605;28;20038;-65
2022/09/23 04:36:57;;;;;;;3.50;1.97;;;;;;;6.83;nan;100667.59;4968920;28;20035;-65
2022/09/23 04:39:22;;;;;;;3.25;2.28;;;;;;;6.76;nan;100663.78;4968875;28;20293;-65
2022/09/23 04:41:47;;;;;;;3.17;2.10;;;;;;;6.71;nan;100668.59;4967251;28;20047;-65
2022/09/23 04:44:13;;;;;;;3.03;2.30;;;;;;;6.68;nan;100674.09;4972210;28;20122;-65
2022/09/23 04:46:40;;;;;;;3.60;2.20;;;;;;;6.62;nan;100675.41;4972292;28;20101;-65
2022/09/23 04:49:06;;;;;;;2.58;2.00;;;;;;;6.58;nan;100676.63;4972884;28;20045;-65
2022/09/23 04:51:32;;;;;;;3.50;2.20;;;;;;;6.55;nan;100682.09;4971213;28;20126;-65
2022/09/23 04:53:57;;;;;;;3.25;2.33;;;;;;;6.51;nan;100686.78;4972936;28;20158;-64
2022/09/23 04:56:28;;;;;;;3.15;1.90;;;;;;;6.50;nan;100682.47;4971930;28;20450;-65
2022/09/23 04:58:56;;;;;;;2.30;1.90;;;;;;;6.47;nan;100685.34;4972640;28;20586;-65
2022/09/23 05:01:24;;;;;;;2.70;1.90;;;;;;;6.46;nan;100688.06;4972969;28;20371;-64
2022/09/23 05:03:50;;;;;;;2.13;1.70;;;;;;;6.44;nan;100695.28;4972868;28;20092;-64
2022/09/23 05:06:16;;;;;;;3.30;2.10;;;;;;;6.43;nan;100697.03;4972403;28;20027;-65
2022/09/23 05:08:49;;;;;;;2.65;2.00;;;;;;;6.45;nan;100696.94;4972236;28;20053;-65
2022/09/23 05:11:16;;;;;;;2.40;1.98;;;;;;;6.46;nan;100693.34;4972657;28;20046;-64
2022/09/23 05:13:42;;;;;;;3.00;2.00;;;;;;;6.45;nan;100691.69;4972422;28;20511;-64
2022/09/23 05:16:10;;;;;;;2.72;1.95;;;;;;;6.46;nan;100695.97;4971319;28;20067;-65
2022/09/23 05:18:41;;;;;;;2.75;1.83;;;;;;;6.46;nan;100698.59;4972290;28;20035;-65
2022/09/23 05:21:09;;;;;;;2.90;2.15;;;;;;;6.44;nan;100690.84;4976518;28;20038;-65
2022/09/23 05:23:35;;;;;;;3.60;2.47;;;;;;;6.44;nan;100698.72;4976118;28;20534;-65
2022/09/23 05:26:09;;;;;;;4.20;2.58;;;;;;;6.45;nan;100686.41;4973184;28;20109;-65
2022/09/23 05:28:36;;;;;;;4.13;2.70;;;;;;;6.47;nan;100687.97;4976972;28;20050;-65
2022/09/23 05:31:03;;;;;;;4.88;3.15;;;;;;;6.51;nan;100691.19;4973941;28;20026;-65
2022/09/23 05:33:29;;;;;;;3.22;2.38;;;;;;;6.55;nan;100687.34;4974021;28;20043;-65
2022/09/23 05:35:54;;;;;;;4.57;3.00;;;;;;;6.59;nan;100687.00;4972126;28;20516;-65
2022/09/23 05:38:19;;;;;;;3.97;2.25;;;;;;;6.68;nan;100688.06;4973080;28;20043;-65
2022/09/23 05:40:45;;;;;;;3.78;2.47;;;;;;;6.76;nan;100685.63;4971954;28;20043;-65
2022/09/23 05:43:10;;;;;;;3.70;2.20;;;;;;;6.86;nan;100685.72;4972875;28;20066;-65
2022/09/23 05:45:35;;;;;;;2.92;2.47;;;;;;;6.96;nan;100685.81;4972254;28;20031;-65
2022/09/23 05:48:01;;;;;;;2.92;2.22;;;;;;;7.10;nan;100689.97;4972328;28;20117;-64
2022/09/23 05:50:26;;;;;;;2.78;2.10;;;;;;;7.23;nan;100682.75;4971225;28;20053;-65
2022/09/23 05:52:51;;;;;;;2.60;2.17;;;;;;;7.39;nan;100684.94;4974849;28;20043;-65
2022/09/23 05:55:17;;;;;;;3.95;2.80;;;;;;;7.54;nan;100696.00;4971738;28;20030;-65
2022/09/23 05:57:42;;;;;;;5.47;2.50;;;;;;;7.74;nan;100702.22;4972028;28;20042;-65
2022/09/23 06:00:08;;;;;;;4.20;2.53;;;;;;;7.96;nan;100704.72;4970980;28;20287;-66
2022/09/23 06:02:33;;;;;;;4.63;2.70;;;;;;;8.16;nan;100705.63;4970905;28;20027;-65
2022/09/23 06:04:58;;;;;;;4.05;2.63;;;;;;;8.41;nan;100712.25;4971302;28;20073;-65
2022/09/23 06:07:24;;;;;;;4.27;2.70;;;;;;;8.68;nan;100713.47;4971982;28;20046;-65
2022/09/23 06:09:49;;;;;;;4.18;2.80;;;;;;;8.88;nan;100716.97;4970878;28;20795;-65
2022/09/23 06:12:14;;;;;;;6.10;2.55;;;;;;;9.06;nan;100704.81;4970829;28;20118;-65
2022/09/23 06:14:40;;;;;;;5.22;3.25;;;;;;;9.24;nan;100698.84;4964390;28;20035;-64
2022/09/23 06:17:05;;;;;;;5.10;2.83;;;;;;;9.44;nan;100695.22;4968693;28;20046;-64
2022/09/23 06:19:30;;;;;;;3.20;2.30;;;;;;;9.87;nan;100695.72;4964503;28;20302;-66
2022/09/23 06:21:55;;;;;;;3.60;2.70;;;;;;;10.31;nan;100699.47;4971427;28;20371;-65
2022/09/23 06:24:21;;;;;;;3.37;2.37;;;;;;;10.62;nan;100688.59;4970851;28;20674;-66
2022/09/23 06:26:46;;;;;;;3.30;2.40;;;;;;;10.87;nan;100691.50;4971215;28;20271;-66
2022/09/23 06:29:12;;;;;;;3.03;2.20;;;;;;;11.02;nan;100692.66;4970705;28;20039;-66
2022/09/23 06:31:39;;;;;;;3.03;2.13;;;;;;;11.09;nan;100690.25;4969900;28;20043;-66
2022/09/23 06:34:04;;;;;;;2.75;1.60;;;;;;;11.22;nan;100685.41;4969986;28;20500;-66
2022/09/23 06:36:29;;;;;;;2.38;1.63;;;;;;;11.56;nan;100692.63;4971195;28;20073;-66
2022/09/23 06:38:55;;;;;;;2.63;1.60;;;;;;;11.72;nan;100684.78;4971671;28;20046;-66
2022/09/23 06:41:20;;;;;;;3.65;2.00;;;;;;;11.86;nan;100691.34;4986052;28;20038;-66
2022/09/23 06:43:46;;;;;;;3.22;1.90;;;;;;;11.86;nan;100688.69;4971201;28;20039;-64
2022/09/23 06:46:14;;;;;;;3.17;2.33;;;;;;;11.71;nan;100685.78;4968767;28;20043;-66
2022/09/23 06:48:42;;;;;;;3.05;2.15;;;;;;;11.53;nan;100685.81;4970612;28;20319;-66
2022/09/23 06:51:12;;;;;;;4.95;3.08;;;;;;;11.26;nan;100687.59;4964983;28;20170;-65
2022/09/23 06:53:38;;;;;;;3.67;2.53;;;;;;;11.15;nan;100687.81;4970987;28;20039;-66
2022/09/23 06:56:04;;;;;;;3.80;2.15;;;;;;;11.20;nan;100690.00;4968966;28;20627;-66
2022/09/23 06:58:31;;;;;;;3.08;2.22;;;;;;;11.23;nan;100690.56;4969904;28;20038;-66
2022/09/23 07:01:04;;;;;;;2.95;1.90;;;;;;;11.22;nan;100688.88;4968928;28;20045;-64
2022/09/23 07:03:30;;;;;;;3.53;2.60;;;;;;;11.19;nan;100683.06;4970491;28;20551;-66
2022/09/23 07:05:56;;;;;;;3.47;2.40;;;;;;;11.30;nan;100689.91;4991466;28;20041;-66
2022/09/23 07:08:23;;;;;;;3.10;2.40;;;;;;;11.37;nan;100693.63;4984768;28;20034;-66
2022/09/23 07:10:53;;;;;;;4.07;2.25;;;;;;;11.50;nan;100694.06;4970486;28;20125;-66
2022/09/23 07:13:19;;;;;;;3.38;1.92;;;;;;;11.61;nan;100693.84;4964009;28;20034;-65
2022/09/23 07:15:51;;;;;;;3.75;2.15;;;;;;;11.64;nan;100698.00;4970358;28;20081;-64
2022/09/23 07:18:18;;;;;;;3.55;2.40;;;;;;;11.60;nan;100700.09;4961648;28;20387;-64
2022/09/23 07:20:44;;;;;;;3.40;2.60;;;;;;;11.58;nan;100699.41;4970586;28;20066;-65
2022/09/23 07:23:09;;;;;;;4.93;2.80;;;;;;;11.67;nan;100703.78;4968986;28;20426;-66
2022/09/23 07:25:34;;;;;;;3.90;2.25;;;;;;;11.87;nan;100703.66;4970479;28;20043;-66
2022/09/23 07:28:00;;;;;;;2.75;1.88;;;;;;;12.13;nan;100698.31;4968498;28;20067;-65
2022/09/23 07:30:25;;;;;;;2.45;1.95;;;;;;;12.40;nan;100699.94;4963332;28;20039;-65
2022/09/23 07:32:51;;;;;;;3.55;2.00;;;;;;;12.68;nan;100697.91;4975615;28;20559;-66
2022/09/23 07:35:17;;;;;;;4.60;2.53;;;;;;;12.91;nan;100697.28;4969718;28;20053;-64
2022/09/23 07:37:42;;;;;;;3.20;2.40;;;;;;;13.06;nan;100703.63;4973518;28;20039;-66
2022/09/23 07:40:08;;;;;;;3.55;2.38;;;;;;;13.31;nan;100701.03;4969391;28;20031;-65
2022/09/23 07:42:33;;;;;;;4.55;2.30;;;;;;;13.57;nan;100703.50;4970982;28;20082;-64
2022/09/23 07:44:58;;;;;;;3.10;2.40;;;;;;;13.83;nan;100698.00;4961811;28;20029;-64
2022/09/23 07:47:24;;;;;;;5.53;2.83;;;;;;;14.00;nan;100698.81;4970602;28;20037;-64
2022/09/23 07:49:49;;;;;;;6.50;3.30;;;;;;;14.04;nan;100700.13;4968854;28;20055;-64
2022/09/23 07:52:14;;;;;;;3.97;3.00;;;;;;;14.01;nan;100703.09;4980749;28;20333;-64
2022/09/23 07:54:40;;;;;;;4.38;2.90;;;;;;;14.13;nan;100700.91;4972350;28;20802;-66
2022/09/23 07:57:05;;;;;;;7.10;3.10;;;;;;;14.38;nan;100697.19;4959490;28;20039;-64
2022/09/23 07:59:30;;;;;;;6.40;3.80;;;;;;;14.61;nan;100705.28;4968856;28;20118;-64
2022/09/23 08:01:56;;;;;;;3.67;2.47;;;;;;;14.92;nan;100700.94;4969349;28;20133;-64
2022/09/23 08:04:28;;;;;;;4.03;2.78;;;;;;;15.31;nan;100705.34;4982903;28;20034;-64
2022/09/23 08:06:56;;;;;;;5.13;3.03;;;;;;;15.77;nan;100711.47;4966680;28;20030;-64
2022/09/23 08:09:24;;;;;;;4.97;3.00;;;;;;;16.10;nan;100703.94;4967428;28;20365;-64
2022/09/23 08:11:50;;;;;;;3.58;2.53;;;;;;;16.41;nan;100710.13;4967790;28;20042;-64
2022/09/23 08:14:17;;;;;;;3.83;2.72;;;;;;;16.80;nan;100709.78;4953705;28;20069;-64
2022/09/23 08:16:44;;;;;;;4.72;3.00;;;;;;;17.18;nan;100715.78;4969033;28;20042;-64
2022/09/23 08:19:10;;;;;;;4.53;2.42;;;;;;;17.33;nan;100712.22;4968731;28;20043;-64
2022/09/23 08:21:38;;;;;;;3.42;2.30;;;;;;;17.83;nan;100718.41;4968889;28;20031;-64
2022/09/23 08:24:14;;;;;;;3.38;2.10;;;;;;;18.20;nan;100713.69;4969480;28;20459;-64
2022/09/23 08:26:40;;;;;;;2.85;2.00;;;;;;;18.35;nan;100724.28;4964176;28;20070;-64
2022/09/23 08:29:08;;;;;;;3.35;2.20;;;;;;;18.69;nan;100720.75;4959833;28;20042;-64
2022/09/23 08:31:34;;;;;;;5.03;2.88;;;;;;;18.96;nan;100719.00;4967273;28;20045;-65
2022/09/23 08:33:59;;;;;;;4.03;3.20;;;;;;;19.08;nan;100725.41;4951756;28;20039;-65
2022/09/23 08:36:25;;;;;;;5.30;3.70;;;;;;;19.51;nan;100718.88;4966202;28;20045;-65
2022/09/23 08:38:50;;;;;;;6.45;3.08;;;;;;;19.81;nan;100721.16;4968912;28;20639;-64
2022/09/23 08:41:26;;;;;;;4.93;3.70;;;;;;;20.13;nan;100722.97;4968273;28;20113;-64
2022/09/23 08:44:03;;;;;;;4.50;3.28;;;;;;;20.37;nan;100720.63;4966875;28;20057;-64
2022/09/23 08:46:36;;;;;;;6.32;4.10;;;;;;;20.80;nan;100720.06;4963627;28;20042;-64
2022/09/23 08:49:04;;;;;;;10.90;6.40;;;;;;;20.97;nan;100717.69;4967244;28;20062;-65
2022/09/23 08:51:45;;;;;;;11.25;6.63;;;;;;;21.23;nan;100716.72;4965815;28;20352;-65
2022/09/23 08:54:12;;;;;;;6.70;4.43;;;;;;;21.64;nan;100720.75;4967150;28;20077;-65
2022/09/23 08:56:42;;;;;;;10.50;6.80;;;;;;;21.94;nan;100723.59;4964804;28;20044;-65
2022/09/23 08:59:27;;;;;;;10.15;5.70;;;;;;;22.00;nan;100714.66;4967787;28;20079;-64
2022/09/23 09:01:59;;;;;;;8.40;4.90;;;;;;;21.83;nan;100717.09;4963168;28;20150;-65
2022/09/23 09:04:41;;;;;;;6.50;4.30;;;;;;;22.32;nan;100716.41;4961333;28;20039;-64
2022/09/23 09:07:07;;;;;;;4.30;2.70;;;;;;;22.84;nan;100716.81;4977218;23;20086;-67
2022/09/23 09:10:05;;;;;;;3.00;2.37;;;;;;;23.36;nan;100718.97;4930864;28;20157;-65
2022/09/23 09:12:42;;;;;;;4.80;2.50;;;;;;;23.73;nan;100712.34;4925539;29;20382;-66
2022/09/23 09:15:22;;;;;;;3.95;2.63;;;;;;;23.99;nan;100706.72;4931361;28;20039;-66
2022/09/23 09:18:13;;;;;;;4.38;2.72;;;;;;;24.33;nan;100708.53;4924452;29;20043;-66
2022/09/23 09:21:10;;;;;;;3.42;2.10;;;;;;;24.80;nan;100704.91;4924664;29;20135;-67
2022/09/23 09:23:52;;;;;;;3.95;2.45;;;;;;;25.43;nan;100705.75;4939406;28;20115;-65
2022/09/23 09:26:24;;;;;;;4.03;2.60;;;;;;;25.89;nan;100703.78;4927249;28;20501;-65
2022/09/23 09:28:57;;;;;;;3.40;2.35;;;;;;;26.41;nan;100706.09;4925859;29;20518;-66
2022/09/23 09:31:42;;;;;;;4.53;2.35;;;;;;;26.97;nan;100696.97;4929432;29;20421;-66
2022/09/23 09:34:22;;;;;;;;;;;;;;;27.60;nan;100699.94;4929755;29;20115;-66
2022/09/23 09:37:19;;;;;;;4.00;2.20;;;;;;;28.01;nan;100692.06;4933307;29;19930;-66
2022/09/23 09:39:45;;;;;;;3.17;2.00;;;;;;;28.38;nan;100695.50;4929213;29;20143;-66
2022/09/23 09:42:22;;;;;;;2.85;1.95;;;;;;;28.77;nan;100691.53;4930057;28;20119;-67
2022/09/23 09:44:57;;;;;;;3.53;1.70;;;;;;;28.95;nan;100682.88;4934579;29;20173;-66
2022/09/23 09:48:16;;;;;;;5.90;3.03;;;;;;;29.68;nan;100676.38;4924279;29;20035;-67
2022/09/23 09:50:44;;;;;;;;;;;;;;;30.08;nan;100674.59;4920315;28;20328;-67
2022/09/23 09:53:20;;;;;;;3.50;1.85;;;;;;;29.90;nan;100675.22;4929251;28;19974;-67
2022/09/23 09:56:03;;;;;;;4.05;1.90;;;;;;;29.53;nan;100668.19;4929385;29;20036;-66
2022/09/23 09:58:50;;;;;;;4.57;2.30;;;;;;;29.57;nan;100656.47;4931229;29;20385;-68
2022/09/23 10:01:25;;;;;;;2.67;1.70;;;;;;;30.27;nan;100663.91;4927834;29;20182;-67
2022/09/23 10:03:53;;;;;;;4.25;2.03;;;;;;;30.72;nan;100663.94;4930160;29;20116;-66
2022/09/23 10:06:28;;;;;;;3.88;2.40;;;;;;;30.88;nan;100665.50;4928980;28;20134;-68
2022/09/23 10:09:03;;;;;;;4.50;2.10;;;;;;;30.90;nan;100660.56;4931000;28;20127;-67
2022/09/23 10:11:30;;;;;;;3.97;2.15;;;;;;;30.77;nan;100653.78;4929510;28;20044;-66
2022/09/23 10:14:01;;;;;;;3.80;1.90;;;;;;;30.60;nan;100656.91;4930954;29;20151;-67
2022/09/23 10:16:30;;;;;;;;;;;;;;;30.21;nan;100646.72;4930256;29;20480;-66
2022/09/23 10:18:56;;;;;;;3.58;1.90;;;;;;;30.67;nan;100649.22;4930096;29;19929;-66
2022/09/23 10:21:23;;;;;;;4.43;2.05;;;;;;;30.91;nan;100634.88;4930495;29;20471;-66
2022/09/23 10:23:51;;;;;;;2.58;1.90;;;;;;;31.30;nan;100637.56;4944409;28;20500;-65
2022/09/23 10:26:25;;;;;;;3.33;1.75;;;;;;;31.86;nan;100635.34;4928874;28;20027;-67
2022/09/23 10:28:54;;;;;;;4.03;2.10;;;;;;;32.28;nan;100634.56;4929786;28;20242;-66
2022/09/23 10:31:34;;;;;;;4.78;2.17;;;;;;;32.39;nan;100637.94;4928035;28;20103;-66
2022/09/23 10:34:23;;;;;;;2.58;1.77;;;;;;;31.82;nan;100626.09;4929821;28;20078;-66
2022/09/23 10:37:06;;;;;;;2.88;1.70;;;;;;;32.28;nan;100628.28;4928677;28;20040;-66
2022/09/23 10:48:41;;;;;;;3.35;1.70;;;;;;;33.36;nan;100613.72;4923374;29;20082;-63
2022/09/23 10:51:18;;;;;;;2.28;1.35;;;;;;;33.92;nan;100607.16;4926885;29;20048;-63
2022/09/23 10:54:00;;;;;;;2.28;1.20;;;;;;;34.05;nan;100603.56;4923371;29;20036;-64
2022/09/23 10:56:34;;;;;;;2.20;1.30;;;;;;;34.22;nan;100605.69;4916408;29;20032;-66
2022/09/23 10:59:28;;;;;;;2.38;1.20;;;;;;;34.05;nan;100600.00;4925759;28;20468;-65
2022/09/23 11:02:03;;;;;;;2.55;1.45;;;;;;;34.30;nan;100606.91;4929921;28;20035;-65
2022/09/23 11:04:50;;;;;;;5.18;1.40;;;;;;;34.31;nan;100600.28;4927037;29;20078;-65
2022/09/23 11:07:32;;;;;;;3.85;1.30;;;;;;;34.06;nan;100598.88;4930466;29;20483;-65
2022/09/23 11:10:20;;;;;;;2.17;1.20;;;;;;;34.70;nan;100601.56;4927283;28;20047;-65
2022/09/23 11:13:15;;;;;;;2.60;1.40;;;;;;;34.80;nan;100603.25;4925106;29;20126;-65
2022/09/23 11:15:52;;;;;;;2.20;1.40;;;;;;;34.82;nan;100596.31;4925889;29;20031;-65
2022/09/23 11:18:33;;;;;;;3.50;1.67;;;;;;;34.31;nan;100592.03;4923084;29;20048;-65
2022/09/23 11:21:19;;;;;;;2.33;1.40;;;;;;;33.93;nan;100589.56;4924214;28;20035;-65
2022/09/23 11:24:14;;;;;;;2.05;1.25;;;;;;;33.75;nan;100579.50;4927899;29;20904;-65
2022/09/23 11:27:09;;;;;;;2.10;1.30;;;;;;;33.23;nan;100585.19;4910990;28;20047;-65
2022/09/23 11:29:54;;;;;;;2.95;1.10;;;;;;;33.29;nan;100580.41;4925291;28;20048;-64
2022/09/23 11:32:28;;;;;;;2.13;1.40;;;;;;;33.27;nan;100580.69;4924819;29;20039;-65
2022/09/23 11:35:12;;;;;;;2.13;1.42;;;;;;;32.93;nan;100575.53;4928341;29;20043;-66
2022/09/23 11:37:45;;;;;;;2.30;1.58;;;;;;;32.15;nan;100575.91;4927874;28;20050;-65
2022/09/23 11:40:14;;;;;;;2.75;1.80;;;;;;;31.09;nan;100571.38;4927893;28;20071;-65
2022/09/23 11:42:57;;;;;;;2.70;1.45;;;;;;;30.12;nan;100568.50;4923482;29;20597;-65
2022/09/23 11:45:32;;;;;;;2.10;1.20;;;;;;;29.18;nan;100558.22;4929985;29;20042;-64
2022/09/23 11:48:02;;;;;;;3.58;1.60;;;;;;;28.53;nan;100553.31;4928157;28;20123;-65
2022/09/23 11:50:53;;;;;;;2.50;1.60;;;;;;;27.55;nan;100556.75;4927794;28;20071;-65
2022/09/23 11:53:26;;;;;;;2.10;1.50;;;;;;;26.69;nan;100558.59;4923691;28;20071;-65
2022/09/23 11:56:03;;;;;;;3.47;1.70;;;;;;;26.34;nan;100561.78;4928853;29;20039;-65
2022/09/23 11:58:41;;;;;;;3.53;1.88;;;;;;;26.00;nan;100553.81;4926349;28;20149;-65
2022/09/23 12:01:14;;;;;;;4.07;2.00;;;;;;;25.67;nan;100549.34;4928371;29;20046;-65
2022/09/23 12:03:52;;;;;;;3.00;1.70;;;;;;;25.32;nan;100541.56;4928241;28;20102;-65
2022/09/23 12:06:23;;;;;;;2.90;1.52;;;;;;;24.88;nan;100542.22;4925941;29;20162;-65
2022/09/23 12:09:01;;;;;;;3.92;2.28;;;;;;;24.82;nan;100535.09;4924447;29;20651;-65
2022/09/23 12:11:34;;;;;;;2.78;1.70;;;;;;;24.56;nan;100531.16;4924879;29;20032;-65
2022/09/23 12:14:19;;;;;;;2.95;1.40;;;;;;;24.35;nan;100532.63;4929460;28;20459;-65
2022/09/23 12:17:05;;;;;;;5.60;1.33;;;;;;;24.23;nan;100523.78;4925399;29;20046;-65
2022/09/23 12:19:57;;;;;;;2.80;1.40;;;;;;;23.89;nan;100527.19;4929058;29;20043;-65
2022/09/23 12:22:58;;;;;;;2.40;1.80;;;;;;;23.62;nan;100524.19;4901267;29;20075;-65
2022/09/23 12:25:52;;;;;;;1.90;1.30;;;;;;;23.47;nan;100526.56;4922377;29;20578;-64