Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:34;;;;;;;;;16.75;14.50;;;;;10.25;67.26;101883.34;2095576;28;46703;-63
2022/11/27 00:01:36;;;;;;;;;13.50;13.50;;;;;10.22;67.39;101883.38;2095909;28;46418;-63
2022/11/27 00:02:36;;;;;;;;;11.80;11.80;;;;;10.20;67.34;101883.34;2095640;28;46585;-64
2022/11/27 00:03:37;;;;;;;;;14.75;14.75;;;;;10.19;67.38;101884.22;2095875;28;46858;-63
2022/11/27 00:04:37;;;;;;;;;15.40;15.40;;;;;10.17;67.33;101878.06;2085627;28;46942;-63
2022/11/27 00:05:38;;;;;;;;;12.50;12.50;;;;;10.18;67.83;101870.97;2086699;28;46487;-60
2022/11/27 00:06:39;;;;;;;;;11.50;11.50;;;;;10.20;67.84;101880.69;2095742;28;46688;-63
2022/11/27 00:07:40;;;;;;;;;18.40;15.60;;;;;10.21;67.49;101882.50;2096977;28;47110;-62
2022/11/27 00:08:41;;;;;;;;;14.50;14.50;;;;;10.22;67.50;101886.03;2096824;28;46795;-63
2022/11/27 00:09:41;;;;;;;;;16.00;15.00;;;;;10.22;67.32;101886.03;2097029;28;46519;-62
2022/11/27 00:10:41;;;;;;;;;16.00;15.50;;;;;10.20;67.48;101883.34;2096804;28;46298;-61
2022/11/27 00:11:43;;;;;;;;;14.25;12.50;;;;;10.18;67.50;101874.50;2097116;28;46221;-62
2022/11/27 00:12:43;;;;;;;;;12.00;12.00;;;;;10.20;67.40;101877.16;2096853;28;46873;-60
2022/11/27 00:13:44;;;;;;;;;14.25;13.25;;;;;10.18;67.42;101885.13;2097123;28;46676;-62
2022/11/27 00:14:44;;;;;;;;;12.50;11.50;;;;;10.16;67.16;101886.88;2097513;28;46738;-60
2022/11/27 00:15:45;;;;;;;;;15.00;15.00;;;;;10.14;67.50;101877.16;2096950;28;46993;-61
2022/11/27 00:16:45;;;;;;;;;11.25;11.25;;;;;10.12;67.15;101871.84;2097134;28;46560;-62
2022/11/27 00:17:45;;;;;;;;;13.75;13.50;;;;;10.11;67.40;101880.69;2096901;28;45289;-62
2022/11/27 00:18:47;;;;;;;;;10.00;10.00;;;;;10.11;67.43;101875.38;2097086;28;46622;-62
2022/11/27 00:19:47;;;;;;;;;15.40;12.60;;;;;10.11;67.53;101871.84;2096932;28;46292;-62
2022/11/27 00:20:47;;;;;;;;;18.75;15.50;;;;;10.11;67.26;101869.19;2096846;28;46195;-61
2022/11/27 00:21:47;;;;;;;;;13.25;11.00;;;;;10.09;67.30;101863.91;2096702;28;46837;-62
2022/11/27 00:22:48;;;;;;;;;15.00;15.00;;;;;10.08;67.08;101855.94;2097190;28;46408;-62
2022/11/27 00:23:50;;;;;;;;;16.50;12.50;;;;;10.07;67.50;101856.84;2096334;28;46810;-61
2022/11/27 00:24:50;;;;;;;;;13.40;13.40;;;;;10.07;67.26;101859.50;2097302;28;46728;-62
2022/11/27 00:25:51;;;;;;;;;14.00;12.50;;;;;10.04;67.12;101860.38;2094879;28;46240;-60
2022/11/27 00:26:51;;;;;;;;;13.40;13.40;;;;;10.04;67.42;101849.78;2094364;28;46919;-61
2022/11/27 00:27:52;;;;;;;;;18.25;15.25;;;;;10.03;67.46;101847.97;2092601;28;46635;-62
2022/11/27 00:28:53;;;;;;;;;16.75;15.25;;;;;10.05;67.33;101853.31;2096828;28;46965;-61
2022/11/27 00:29:53;;;;;;;;;13.00;12.25;;;;;10.02;67.43;101848.88;2096914;28;46277;-61
2022/11/27 00:31:01;;;;;;;;;13.50;13.00;;;;;10.02;67.45;101849.75;2096846;28;46339;-62
2022/11/27 00:32:01;;;;;;;;;10.60;10.60;;;;;10.00;67.23;101854.19;2096679;28;46822;-63
2022/11/27 00:33:02;;;;;;;;;13.50;13.50;;;;;9.98;67.33;101852.41;2096880;28;47301;-62
2022/11/27 00:34:04;;;;;;;;;12.00;10.50;;;;;9.96;67.42;101852.44;2096739;28;46751;-62
2022/11/27 00:35:05;;;;;;;;;15.80;14.40;;;;;9.95;67.64;101847.13;2097170;28;46377;-61
2022/11/27 00:36:06;;;;;;;;;17.00;16.00;;;;;9.94;67.53;101846.25;2078475;28;47716;-62
2022/11/27 00:37:07;;;;;;;;;12.20;12.20;;;;;9.92;67.25;101849.78;2079748;28;46955;-63
2022/11/27 00:38:07;;;;;;;;;12.75;12.00;;;;;9.92;67.49;101848.03;2096707;28;46317;-62
2022/11/27 00:39:09;;;;;;;;;14.50;13.50;;;;;9.92;67.75;101847.13;2097007;28;46779;-62
2022/11/27 00:40:09;;;;;;;;;17.00;16.20;;;;;9.91;68.01;101843.59;2096860;28;46405;-63
2022/11/27 00:41:19;;;;;;;;;18.25;16.25;;;;;9.92;67.55;101841.84;2097051;28;46363;-61
2022/11/27 00:42:20;;;;;;;;;14.60;14.40;;;;;9.90;67.48;101843.56;2096794;28;46450;-62
2022/11/27 00:43:20;;;;;;;;;10.75;10.75;;;;;9.90;67.59;101844.47;2096868;28;46529;-61
2022/11/27 00:44:20;;;;;;;;;14.75;13.50;;;;;9.93;67.62;101846.25;2096458;28;46346;-61
2022/11/27 00:45:21;;;;;;;;;17.75;16.75;;;;;9.92;67.69;101840.06;2096875;28;46461;-62
2022/11/27 00:46:25;;;;;;;;;16.25;14.25;;;;;9.94;67.81;101840.94;2096682;28;46767;-61
2022/11/27 00:47:25;;;;;;;;;17.00;15.00;;;;;9.95;67.53;101839.19;2096636;28;46708;-60
2022/11/27 00:48:26;;;;;;;;;16.75;15.00;;;;;9.95;67.44;101833.88;2096524;28;46623;-62
2022/11/27 00:49:27;;;;;;;;;12.25;12.25;;;;;9.95;67.84;101836.53;2096985;28;46393;-62
2022/11/27 00:50:30;;;;;;;;;16.50;15.25;;;;;9.95;67.43;101834.75;2096787;28;46639;-63
2022/11/27 00:51:31;;;;;;;;;16.60;15.00;;;;;9.96;67.64;101836.50;2097040;28;46801;-61
2022/11/27 00:52:31;;;;;;;;;14.00;14.00;;;;;9.97;67.74;101832.09;2097417;28;46432;-61
2022/11/27 00:53:33;;;;;;;;;11.50;11.50;;;;;9.97;67.89;101827.69;2090674;28;46621;-60
2022/11/27 00:54:33;;;;;;;;;16.80;16.60;;;;;9.97;67.53;101830.31;2089080;28;46528;-62
2022/11/27 00:55:33;;;;;;;;;15.00;12.00;;;;;9.98;67.87;101821.47;2095461;28;46763;-61
2022/11/27 00:56:37;;;;;;;;;17.00;17.00;;;;;9.97;67.78;101811.75;2096625;28;46515;-61
2022/11/27 00:57:37;;;;;;;;;14.40;14.40;;;;;9.98;67.72;101815.28;2096946;28;46473;-61
2022/11/27 00:58:37;;;;;;;;;14.50;14.50;;;;;9.99;67.57;101814.41;2096596;28;46591;-61
2022/11/27 00:59:37;;;;;;;;;14.75;13.00;;;;;10.00;67.50;101813.53;2096993;28;46095;-62
2022/11/27 01:00:38;;;;;;;;;12.75;12.75;;;;;10.01;67.47;101807.31;2096909;28;46414;-63
2022/11/27 01:01:40;;;;;;;;;17.50;17.00;;;;;10.01;67.37;101812.63;2096837;28;46578;-61
2022/11/27 01:02:41;;;;;;;;;16.40;14.80;;;;;10.01;67.49;101809.97;2096696;28;46615;-62
2022/11/27 01:03:41;;;;;;;;;13.75;13.00;;;;;10.02;67.45;101811.75;2096837;28;46138;-62
2022/11/27 01:04:47;;;;;;;;;16.75;15.25;;;;;10.02;67.39;101806.44;2096652;28;46619;-62
2022/11/27 01:05:48;;;;;;;;;15.40;14.20;;;;;10.05;67.07;101813.53;2096320;28;46746;-61
2022/11/27 01:06:48;;;;;;;;;13.00;12.75;;;;;10.04;67.24;101810.00;2088422;28;46656;-62
2022/11/27 01:07:48;;;;;;;;;15.50;14.00;;;;;10.03;67.43;101805.56;2091992;28;46241;-62
2022/11/27 01:08:49;;;;;;;;;14.50;14.25;;;;;10.02;67.33;101812.63;2087607;28;46383;-63
2022/11/27 01:09:49;;;;;;;;;15.00;15.00;;;;;10.05;67.69;101808.22;2087004;28;46769;-63
2022/11/27 01:10:52;;;;;;;;;14.75;13.00;;;;;10.05;67.36;101809.09;2095453;28;46608;-62
2022/11/27 01:11:52;;;;;;;;;16.00;16.00;;;;;10.07;67.61;101814.41;2095882;28;46331;-62
2022/11/27 01:12:52;;;;;;;;;15.50;15.50;;;;;10.07;67.42;101819.72;2096585;28;46798;-61
2022/11/27 01:13:57;;;;;;;;;18.00;14.00;;;;;10.07;67.49;101806.44;2086960;28;46244;-60
2022/11/27 01:14:57;;;;;;;;;14.20;14.20;;;;;10.05;67.31;101816.19;2087816;28;46588;-61
2022/11/27 01:16:09;;;;;;;;;12.25;12.25;;;;;10.01;67.36;101813.50;2096653;28;46531;-61
2022/11/27 01:17:09;;;;;;;;;15.40;14.40;;;;;10.00;67.72;101809.09;2096662;28;46461;-62
2022/11/27 01:18:10;;;;;;;;;16.00;15.00;;;;;9.99;67.54;101809.09;2096665;28;46351;-63
2022/11/27 01:19:12;;;;;;;;;16.25;16.25;;;;;9.97;67.26;101802.94;2096787;28;46524;-59
2022/11/27 01:20:12;;;;;;;;;21.40;16.80;;;;;9.95;67.50;101804.69;2096444;28;46739;-62
2022/11/27 01:21:17;;;;;;;;;14.75;14.00;;;;;9.94;67.50;101802.94;2096614;28;46268;-60
2022/11/27 01:22:17;;;;;;;;;16.80;16.00;;;;;9.94;67.29;101800.28;2096722;28;46494;-61
2022/11/27 01:23:18;;;;;;;;;20.25;17.50;;;;;9.94;67.54;101803.81;2097233;28;46281;-63
2022/11/27 01:24:18;;;;;;;;;15.25;13.50;;;;;9.95;67.49;101805.59;2096630;28;46635;-62
2022/11/27 01:25:18;;;;;;;;;16.00;16.00;;;;;9.94;67.68;101802.94;2096756;28;47084;-60
2022/11/27 01:26:19;;;;;;;;;14.50;13.00;;;;;9.94;67.55;101806.47;2096918;28;46534;-61
2022/11/27 01:27:19;;;;;;;;;15.25;13.50;;;;;9.95;67.53;101805.59;2096749;28;45444;-62
2022/11/27 01:28:21;;;;;;;;;13.75;12.75;;;;;9.96;67.60;101810.00;2096420;28;46714;-61
2022/11/27 01:29:21;;;;;;;;;14.80;14.20;;;;;9.97;67.80;101811.75;2096275;28;46458;-61
2022/11/27 01:30:22;;;;;;;;;14.25;12.75;;;;;9.99;67.61;101809.09;2095963;28;46204;-62
2022/11/27 01:31:25;;;;;;;;;15.25;13.50;;;;;10.01;67.48;101807.31;2096864;28;46827;-63
2022/11/27 01:32:25;;;;;;;;;17.80;13.00;;;;;10.00;67.56;101809.09;2096417;28;45831;-62
2022/11/27 01:33:25;;;;;;;;;15.00;15.00;;;;;10.01;67.52;101812.63;2096796;28;46900;-62
2022/11/27 01:34:25;;;;;;;;;17.25;15.50;;;;;10.01;67.30;101808.22;2096532;28;46946;-60
2022/11/27 01:35:26;;;;;;;;;19.25;15.50;;;;;10.01;67.47;101802.03;2096660;28;46868;-60
2022/11/27 01:36:27;;;;;;;;;14.00;12.25;;;;;10.02;67.43;101798.47;2097022;28;46307;-61
2022/11/27 01:37:27;;;;;;;;;15.00;15.00;;;;;10.03;67.19;101800.25;2096709;28;46251;-61
2022/11/27 01:38:29;;;;;;;;;13.50;11.00;;;;;10.02;67.50;101798.47;2096305;28;46638;-61
2022/11/27 01:39:29;;;;;;;;;12.80;12.80;;;;;10.02;67.38;101786.09;2096856;28;46298;-62
2022/11/27 01:40:30;;;;;;;;;16.00;15.25;;;;;10.05;67.41;101784.34;2096570;28;46098;-60
2022/11/27 01:41:34;;;;;;;;;14.00;14.00;;;;;10.05;67.08;101774.63;2096883;28;45599;-62
2022/11/27 01:42:34;;;;;;;;;18.00;15.40;;;;;10.05;67.46;101776.41;2096476;28;46963;-61
2022/11/27 01:43:42;;;;;;;;;21.75;13.75;;;;;10.03;67.31;101774.59;2096720;28;45644;-62
2022/11/27 01:44:48;;;;;;;;;15.20;13.20;;;;;10.02;67.50;101777.25;2090504;28;47109;-61
2022/11/27 01:45:49;;;;;;;;;12.20;12.20;;;;;10.01;67.29;101768.44;2096861;28;47035;-62
2022/11/27 01:46:57;;;;;;;;;13.25;12.50;;;;;10.00;67.38;101771.09;2096607;28;46567;-61
2022/11/27 01:48:02;;;;;;;;;11.00;11.00;;;;;9.99;67.61;101770.22;2096612;28;46523;-62
2022/11/27 01:49:08;;;;;;;;;15.20;13.40;;;;;10.00;67.23;101765.78;2096392;28;46716;-61
2022/11/27 01:50:14;;;;;;;;;15.00;13.40;;;;;9.98;67.25;101760.50;2096859;28;46795;-63
2022/11/27 01:51:14;;;;;;;;;12.80;11.20;;;;;9.99;67.52;101770.22;2095513;28;45729;-61
2022/11/27 01:52:28;;;;;;;;;11.50;11.50;;;;;10.00;67.42;101765.78;2096133;28;46569;-62
2022/11/27 01:53:29;;;;;;;;;14.20;13.60;;;;;10.00;67.46;101771.09;2096553;28;46578;-61
2022/11/27 01:54:55;;;;;;;;;11.75;11.75;;;;;10.01;67.37;101775.50;2096346;28;46383;-63
2022/11/27 01:55:59;;;;;;;;;10.80;10.80;;;;;9.99;67.36;101772.84;2096507;28;46429;-61
2022/11/27 01:57:06;;;;;;;;;14.20;12.60;;;;;9.99;67.52;101769.31;2097026;28;47047;-62
2022/11/27 01:58:12;;;;;;;;;15.60;15.60;;;;;9.98;67.25;101776.41;2096655;28;46602;-62
2022/11/27 01:59:14;;;;;;;;;14.40;14.40;;;;;9.97;67.40;101769.34;2096296;28;46858;-62
2022/11/27 02:00:16;;;;;;;;;15.00;13.80;;;;;9.96;67.31;101774.66;2097115;28;45786;-62
2022/11/27 02:01:17;;;;;;;;;16.60;14.80;;;;;9.93;67.47;101775.53;2096178;28;46598;-61
2022/11/27 02:02:17;;;;;;;;;16.00;14.25;;;;;9.92;67.38;101778.19;2096542;28;46718;-61
2022/11/27 02:03:18;;;;;;;;;14.00;13.50;;;;;9.93;67.41;101772.00;2096954;28;46607;-61
2022/11/27 02:04:19;;;;;;;;;14.00;14.00;;;;;9.93;67.46;101774.66;2096532;28;46234;-60
2022/11/27 02:05:25;;;;;;;;;16.00;12.75;;;;;9.92;67.67;101768.47;2095731;28;46777;-61
2022/11/27 02:06:25;;;;;;;;;17.00;14.20;;;;;9.92;67.58;101771.13;2088278;28;46326;-62
2022/11/27 02:07:26;;;;;;;;;15.75;14.75;;;;;9.91;67.58;101761.41;2088413;28;46324;-62
2022/11/27 02:08:26;;;;;;;;;14.25;14.25;;;;;9.91;67.66;101761.41;2097021;28;46255;-62
2022/11/27 02:09:28;;;;;;;;;13.25;13.25;;;;;9.92;67.53;101757.00;2096073;28;46413;-61
2022/11/27 02:10:41;;;;;;;;;14.80;14.20;;;;;9.90;67.68;101759.63;2096444;28;46495;-61
2022/11/27 02:11:59;;;;;;;;;18.40;15.20;;;;;9.92;67.86;101754.34;2095083;28;46842;-59
2022/11/27 02:13:08;;;;;;;;;13.20;13.20;;;;;9.92;67.63;101751.69;2096493;28;46702;-62
2022/11/27 02:14:21;;;;;;;;;14.80;11.60;;;;;9.91;67.45;101753.44;2096096;28;46566;-61
2022/11/27 02:15:43;;;;;;;;;8.40;8.40;;;;;9.91;67.34;101756.09;2096166;28;46289;-60
2022/11/27 02:16:51;;;;;;;;;11.80;11.80;;;;;9.91;67.58;101757.84;2086669;28;46474;-61
2022/11/27 02:18:18;;;;;;;;;14.80;13.20;;;;;9.91;67.94;101752.53;2091473;28;46540;-61
2022/11/27 02:19:39;;;;;;;;;15.00;14.20;;;;;9.91;67.81;101756.09;2096163;28;45672;-62
2022/11/27 02:20:47;;;;;;;;;14.40;13.20;;;;;9.92;67.82;101763.19;2095832;28;46321;-62
2022/11/27 02:22:21;;;;;;;;;13.40;11.80;;;;;9.95;67.58;101762.28;2096289;28;46822;-60
2022/11/27 02:23:32;;;;;;;;;11.60;11.60;;;;;9.98;67.78;101760.50;2056118;28;46972;-62
2022/11/27 02:24:32;;;;;;;;;11.60;11.60;;;;;9.99;67.49;101767.56;2062264;28;46360;-63
2022/11/27 02:26:09;;;;;;;;;12.50;12.25;;;;;10.01;67.47;101762.25;2062403;28;46606;-62
2022/11/27 02:27:23;;;;;;;;;14.00;13.60;;;;;10.02;67.60;101764.88;2061799;28;46498;-61
2022/11/27 02:29:03;;;;;;;;;13.40;12.20;;;;;10.05;67.36;101756.06;2061080;28;46526;-62
2022/11/27 02:30:05;;;;;;;;;14.00;12.20;;;;;10.07;67.66;101761.38;2062083;28;46261;-62
2022/11/27 02:31:21;;;;;;;;;14.00;13.00;;;;;10.08;67.47;101764.00;2062343;28;47152;-62
2022/11/27 02:32:40;;;;;;;;;14.00;13.00;;;;;10.11;67.26;101757.81;2062130;28;46398;-61
2022/11/27 02:33:47;;;;;;;;;11.80;11.80;;;;;10.11;67.15;101757.81;2056644;28;47057;-61
2022/11/27 02:34:55;;;;;;;;;12.80;9.40;;;;;10.10;66.99;101750.75;2069853;28;46168;-60
2022/11/27 02:36:05;;;;;;;;;15.40;12.40;;;;;10.09;67.33;101751.63;2069323;28;46801;-62
2022/11/27 02:37:20;;;;;;;;;13.60;13.60;;;;;10.10;67.28;101756.91;2061918;28;46740;-62
2022/11/27 02:38:36;;;;;;;;;11.40;10.00;;;;;10.09;67.04;101756.94;2062317;28;46657;-62
2022/11/27 02:39:59;;;;;;;;;11.60;10.60;;;;;10.06;67.15;101754.28;2062831;28;45892;-62
2022/11/27 02:41:12;;;;;;;;;13.00;10.60;;;;;10.03;67.16;101755.16;2061709;28;46037;-62
2022/11/27 02:42:19;;;;;;;;;11.20;8.40;;;;;10.02;67.08;101754.28;2062338;28;46727;-63
2022/11/27 02:43:26;;;;;;;;;14.00;14.00;;;;;9.99;67.34;101750.75;2062074;28;46411;-61
2022/11/27 02:44:31;;;;;;;;;15.00;14.20;;;;;9.98;67.33;101756.97;2062253;28;46563;-62
2022/11/27 02:45:36;;;;;;;;;10.60;10.40;;;;;9.96;67.32;101746.34;2061799;28;46404;-61
2022/11/27 02:46:40;;;;;;;;;14.00;13.80;;;;;9.94;67.64;101745.47;2062587;28;46860;-61
2022/11/27 02:47:44;;;;;;;;;11.40;8.60;;;;;9.93;67.31;101749.03;2053254;28;46772;-63
2022/11/27 02:48:48;;;;;;;;;12.60;12.40;;;;;9.94;67.51;101747.25;2054467;28;47077;-62
2022/11/27 02:49:51;;;;;;;;;14.60;11.00;;;;;9.92;67.45;101744.63;2062348;28;46639;-60
2022/11/27 02:50:53;;;;;;;;;11.20;10.20;;;;;9.93;67.50;101745.50;2062588;28;47048;-63
2022/11/27 02:51:57;;;;;;;;;9.25;8.75;;;;;9.91;67.59;101739.28;2062233;28;45198;-62
2022/11/27 02:53:02;;;;;;;;;9.50;9.50;;;;;9.92;67.42;101731.34;2061573;28;45913;-62
2022/11/27 02:54:06;;;;;;;;;12.80;11.00;;;;;9.93;67.51;101735.78;2061792;28;46494;-61
2022/11/27 02:55:11;;;;;;;;;13.20;13.20;;;;;9.94;67.40;101734.00;2062196;28;46590;-62
2022/11/27 02:56:16;;;;;;;;;10.60;9.60;;;;;9.94;67.37;101729.56;2062289;28;46581;-61
2022/11/27 02:57:20;;;;;;;;;12.25;9.25;;;;;9.92;67.31;101723.41;2061978;28;46916;-62
2022/11/27 02:58:24;;;;;;;;;14.00;9.80;;;;;9.92;67.76;101720.75;2062512;28;46900;-61
2022/11/27 02:59:28;;;;;;;;;11.20;10.00;;;;;9.93;67.46;101714.56;2062274;28;46863;-62
2022/11/27 03:00:29;;;;;;;;;13.40;11.40;;;;;9.94;67.47;101710.13;2068813;28;46721;-62
2022/11/27 03:01:34;;;;;;;;;11.50;11.50;;;;;9.94;67.73;101711.00;2096148;28;46447;-61
2022/11/27 03:02:40;;;;;;;;;10.60;9.00;;;;;9.93;67.67;101705.72;2095862;28;46940;-62
2022/11/27 03:03:46;;;;;;;;;9.60;9.60;;;;;9.93;67.63;101709.25;2095894;28;46817;-62
2022/11/27 03:04:52;;;;;;;;;7.25;6.50;;;;;9.93;67.51;101701.31;2096161;28;46550;-61
2022/11/27 03:05:56;;;;;;;;;14.60;14.60;;;;;9.94;67.57;101705.72;2095099;28;46422;-62
2022/11/27 03:07:02;;;;;;;;;9.60;8.80;;;;;9.93;67.54;101700.41;2088165;28;46581;-62
2022/11/27 03:08:22;;;;;;;;;13.20;9.80;;;;;9.92;67.87;101711.91;2093117;28;46653;-63
2022/11/27 03:09:30;;;;;;;;;11.00;9.80;;;;;9.90;67.56;101703.94;2078028;28;46037;-61
2022/11/27 03:11:00;;;;;;;;;13.00;11.80;;;;;9.90;67.78;101703.06;2079583;28;46929;-61
2022/11/27 03:12:03;;;;;;;;;9.80;9.80;;;;;9.89;67.88;101699.53;2088278;28;46401;-61
2022/11/27 03:13:03;;;;;;;;;10.40;8.00;;;;;9.88;67.67;101696.88;2095000;28;46608;-61
2022/11/27 03:14:07;;;;;;;;;13.00;11.50;;;;;9.87;67.88;101697.78;2095882;28;46288;-62
2022/11/27 03:15:08;;;;;;;;;10.80;9.20;;;;;9.85;67.77;101692.47;2096162;28;46612;-62
2022/11/27 03:16:27;;;;;;;;;9.75;9.75;;;;;9.85;67.68;101691.59;2095881;28;46788;-61
2022/11/27 03:17:45;;;;;;;;;6.80;5.20;;;;;9.85;67.87;101696.91;2096059;28;46278;-59
2022/11/27 03:18:55;;;;;;;;;13.50;12.75;;;;;9.85;67.82;101696.91;2096120;28;47101;-61
2022/11/27 03:20:12;;;;;;;;;13.20;10.40;;;;;9.82;67.74;101683.66;2096071;28;46474;-61
2022/11/27 03:21:31;;;;;;;;;10.20;9.20;;;;;9.82;67.84;101686.31;2096025;28;46482;-63
2022/11/27 03:22:32;;;;;;;;;12.20;9.60;;;;;9.81;67.72;101684.53;2095890;28;46819;-61
2022/11/27 03:23:33;;;;;;;;;8.00;8.00;;;;;9.79;67.74;101691.63;2096076;28;46637;-62
2022/11/27 03:24:34;;;;;;;;;6.75;6.75;;;;;9.79;67.92;101691.63;2095510;28;46862;-62
2022/11/27 03:25:35;;;;;;;;;13.40;13.40;;;;;9.78;68.05;101695.13;2095892;28;46823;-62
2022/11/27 03:26:36;;;;;;;;;12.25;10.00;;;;;9.79;67.95;101697.81;2095693;28;46574;-62
2022/11/27 03:27:46;;;;;;;;;10.20;10.20;;;;;9.78;67.95;101688.06;2096695;28;46131;-61
2022/11/27 03:28:50;;;;;;;;;11.40;11.40;;;;;9.79;67.88;101689.84;2085808;28;46994;-61
2022/11/27 03:29:55;;;;;;;;;10.20;10.20;;;;;9.78;67.84;101682.75;2087416;28;45256;-62
2022/11/27 03:30:56;;;;;;;;;8.40;8.40;;;;;9.77;67.89;101678.34;2095463;28;46342;-62
2022/11/27 03:31:57;;;;;;;;;9.00;8.80;;;;;9.78;67.85;101672.16;2095988;28;46458;-63
2022/11/27 03:32:57;;;;;;;;;9.00;9.00;;;;;9.79;67.97;101673.94;2093757;28;46702;-61
2022/11/27 03:33:58;;;;;;;;;6.00;6.00;;;;;9.79;67.95;101676.59;2095991;28;46940;-61
2022/11/27 03:34:58;;;;;;;;;7.50;7.50;;;;;9.79;68.07;101681.03;2095943;28;46466;-61
2022/11/27 03:35:58;;;;;;;;;10.25;8.25;;;;;9.80;67.95;101677.47;2095938;28;46443;-62
2022/11/27 03:36:59;;;;;;;;;9.25;9.25;;;;;9.81;68.31;101676.59;2095662;28;46326;-61
2022/11/27 03:38:00;;;;;;;;;8.80;8.80;;;;;9.82;67.89;101675.72;2096089;28;46844;-62
2022/11/27 03:39:02;;;;;;;;;9.00;9.00;;;;;9.83;67.75;101681.00;2095712;28;47277;-60
2022/11/27 03:40:04;;;;;;;;;12.00;12.00;;;;;9.83;67.77;101665.09;2095867;28;46698;-60
2022/11/27 03:41:12;;;;;;;;;17.00;14.60;;;;;9.83;67.83;101666.88;2096829;28;46405;-61
2022/11/27 03:42:21;;;;;;;;;13.00;11.80;;;;;9.82;67.70;101665.97;2097404;28;46532;-62
2022/11/27 03:43:29;;;;;;;;;8.00;7.60;;;;;9.80;68.11;101664.22;2097689;28;45541;-62
2022/11/27 03:44:34;;;;;;;;;8.40;7.80;;;;;9.80;67.94;101661.59;2097028;28;46478;-62
2022/11/27 03:45:47;;;;;;;;;14.60;12.80;;;;;9.78;68.08;101668.63;2091183;28;46581;-62
2022/11/27 03:47:15;;;;;;;;;8.60;8.40;;;;;9.78;68.17;101673.94;2097616;28;46473;-62
2022/11/27 03:48:21;;;;;;;;;9.20;9.20;;;;;9.72;68.04;101658.94;2097873;28;46832;-62
2022/11/27 03:49:45;;;;;;;;;11.60;11.60;;;;;9.70;67.96;101656.31;2097213;28;46789;-61
2022/11/27 03:50:50;;;;;;;;;9.00;8.00;;;;;9.71;68.35;101651.88;2097441;28;46715;-61
2022/11/27 03:52:20;;;;;;;;;12.40;10.80;;;;;9.71;68.21;101655.41;2096973;28;46905;-60
2022/11/27 03:53:52;;;;;;;;;14.20;9.20;;;;;9.71;68.17;101654.53;2097357;28;46471;-61
2022/11/27 03:55:06;;;;;;;;;10.00;10.00;;;;;9.72;68.24;101651.88;2097993;28;45708;-59
2022/11/27 03:56:20;;;;;;;;;9.20;9.20;;;;;9.74;68.52;101650.09;2096988;28;46543;-61
2022/11/27 03:57:39;;;;;;;;;8.60;8.00;;;;;9.76;68.55;101649.19;2097349;28;47032;-62
2022/11/27 03:58:46;;;;;;;;;10.40;10.40;;;;;9.77;68.08;101648.31;2097503;28;46026;-60
2022/11/27 03:59:52;;;;;;;;;6.60;6.60;;;;;9.79;68.22;101636.84;2097059;28;46954;-62
2022/11/27 04:00:55;;;;;;;;;11.00;10.00;;;;;9.79;68.13;101634.19;2097250;28;47033;-62
2022/11/27 04:01:55;;;;;;;;;8.60;7.80;;;;;9.79;68.37;101636.84;2097168;28;46478;-61
2022/11/27 04:02:56;;;;;;;;;7.25;7.25;;;;;9.78;68.13;101632.41;2097343;28;47066;-61
2022/11/27 04:03:56;;;;;;;;;11.50;9.00;;;;;9.78;68.35;101631.50;2097078;28;46751;-61
2022/11/27 04:04:57;;;;;;;;;9.75;9.75;;;;;9.79;68.24;101628.00;2097457;28;46144;-62
2022/11/27 04:05:57;;;;;;;;;8.25;7.00;;;;;9.79;68.20;101635.97;2095148;28;46697;-61
2022/11/27 04:06:57;;;;;;;;;5.00;5.00;;;;;9.80;68.18;101630.66;2089111;28;46598;-62
2022/11/27 04:07:58;;;;;;;;;9.50;8.25;;;;;9.80;68.08;101635.06;2094047;28;46640;-58
2022/11/27 04:08:58;;;;;;;;;10.75;10.00;;;;;9.79;68.32;101633.31;2097657;28;46321;-61
2022/11/27 04:09:58;;;;;;;;;8.00;8.00;;;;;9.77;68.23;101641.25;2096996;28;46561;-61
2022/11/27 04:10:59;;;;;;;;;9.75;9.25;;;;;9.77;67.89;101637.72;2097367;28;46624;-62
2022/11/27 04:11:59;;;;;;;;;8.00;8.00;;;;;9.76;68.08;101634.19;2097449;28;46300;-62
2022/11/27 04:12:59;;;;;;;;;8.25;8.25;;;;;9.77;68.40;101638.59;2097564;28;46623;-61
2022/11/27 04:13:59;;;;;;;;;9.25;8.25;;;;;9.77;68.15;101638.59;2097190;28;46366;-61
2022/11/27 04:15:00;;;;;;;;;7.75;7.75;;;;;9.78;68.08;101635.03;2097127;28;46159;-61
2022/11/27 04:16:00;;;;;;;;;6.00;6.00;;;;;9.80;68.01;101628.00;2097476;28;46346;-61
2022/11/27 04:17:01;;;;;;;;;8.25;8.25;;;;;9.80;68.05;101629.78;2087556;28;46571;-59
2022/11/27 04:18:01;;;;;;;;;7.75;7.75;;;;;9.81;68.18;101640.38;2087903;28;46453;-60
2022/11/27 04:19:01;;;;;;;;;11.75;9.50;;;;;9.81;68.08;101637.72;2096843;28;46445;-62
2022/11/27 04:20:03;;;;;;;;;12.25;10.50;;;;;9.81;67.95;101645.66;2097217;28;46192;-61
2022/11/27 04:21:03;;;;;;;;;7.00;7.00;;;;;9.83;67.95;101648.31;2097161;28;46213;-62
2022/11/27 04:22:04;;;;;;;;;8.50;8.00;;;;;9.82;68.02;101647.44;2087485;28;46682;-59
2022/11/27 04:23:04;;;;;;;;;9.75;9.25;;;;;9.81;67.93;101645.66;2088008;28;47100;-61
2022/11/27 04:24:04;;;;;;;;;10.25;8.75;;;;;9.80;68.08;101649.19;2097207;28;46455;-61
2022/11/27 04:25:06;;;;;;;;;9.25;7.25;;;;;9.80;68.20;101651.84;2097767;28;45237;-60
2022/11/27 04:26:06;;;;;;;;;6.20;6.20;;;;;9.82;68.14;101652.72;2097485;28;47407;-61
2022/11/27 04:27:06;;;;;;;;;11.50;10.50;;;;;9.82;68.08;101641.25;2096990;28;46409;-62
2022/11/27 04:28:07;;;;;;;;;9.75;9.50;;;;;9.85;68.28;101643.88;2097384;28;46392;-61
2022/11/27 04:29:07;;;;;;;;;13.25;10.00;;;;;9.85;67.96;101647.41;2093978;28;46346;-61
2022/11/27 04:30:08;;;;;;;;;8.50;6.75;;;;;9.86;67.86;101643.88;2090917;28;46489;-61
2022/11/27 04:31:08;;;;;;;;;9.50;8.50;;;;;9.85;68.12;101634.16;2097359;28;46379;-61
2022/11/27 04:32:08;;;;;;;;;10.00;10.00;;;;;9.84;68.04;101636.81;2097384;28;46272;-62
2022/11/27 04:33:09;;;;;;;;;7.00;7.00;;;;;9.83;68.07;101635.06;2096916;28;46450;-61
2022/11/27 04:34:09;;;;;;;;;8.25;8.25;;;;;9.83;68.02;101635.06;2096950;28;46824;-60
2022/11/27 04:35:10;;;;;;;;;7.25;6.75;;;;;9.84;68.05;101628.84;2097072;28;46561;-60
2022/11/27 04:36:10;;;;;;;;;7.25;7.25;;;;;9.81;68.20;101624.44;2097389;28;46234;-62
2022/11/27 04:37:10;;;;;;;;;8.00;8.00;;;;;9.84;68.11;101627.09;2097055;28;46730;-61
2022/11/27 04:38:11;;;;;;;;;7.75;7.75;;;;;9.85;68.14;101627.97;2096917;28;46550;-61
2022/11/27 04:39:12;;;;;;;;;5.50;5.00;;;;;9.86;68.36;101627.97;2097099;28;45492;-61
2022/11/27 04:40:12;;;;;;;;;8.75;8.50;;;;;9.86;68.29;101624.44;2096950;28;47030;-62
2022/11/27 04:41:13;;;;;;;;;8.33;8.33;;;;;9.85;68.10;101614.72;2096639;28;46579;-61
2022/11/27 04:42:13;;;;;;;;;9.00;9.00;;;;;9.84;68.42;101615.59;2096452;28;46646;-61
2022/11/27 04:43:13;;;;;;;;;9.00;9.00;;;;;9.83;68.36;101613.84;2096344;28;46609;-60
2022/11/27 04:44:14;;;;;;;;;6.00;6.00;;;;;9.83;68.39;101613.84;2096507;28;46182;-62
2022/11/27 04:45:14;;;;;;;;;14.75;11.50;;;;;9.83;68.46;101617.38;2096397;28;46803;-61
2022/11/27 04:46:14;;;;;;;;;7.67;7.67;;;;;9.84;68.06;101613.84;2096755;28;46457;-61
2022/11/27 04:47:15;;;;;;;;;10.67;9.00;;;;;9.81;68.23;101605.91;2097248;28;46724;-60
2022/11/27 04:48:15;;;;;;;;;8.50;7.00;;;;;9.83;68.46;101614.72;2097179;28;46494;-61
2022/11/27 04:49:16;;;;;;;;;7.75;7.75;;;;;9.84;68.22;101620.91;2078899;28;46202;-61
2022/11/27 04:50:16;;;;;;;;;8.75;8.75;;;;;9.84;68.36;101615.59;2078902;28;46214;-61
2022/11/27 04:51:16;;;;;;;;;8.50;7.75;;;;;9.85;68.24;101606.75;2096791;28;46413;-59
2022/11/27 04:52:17;;;;;;;;;7.50;7.50;;;;;9.86;68.49;101616.47;2086483;28;47064;-59
2022/11/27 04:53:17;;;;;;;;;8.00;7.67;;;;;9.87;68.40;101613.81;2087643;28;46513;-61
2022/11/27 04:54:17;;;;;;;;;9.00;9.00;;;;;9.88;68.36;101609.38;2092616;28;46443;-61
2022/11/27 04:55:18;;;;;;;;;5.50;5.50;;;;;9.88;67.88;101599.66;2097111;28;46749;-60
2022/11/27 04:56:18;;;;;;;;;6.00;5.25;;;;;9.88;68.03;101588.19;2097040;28;46274;-61