Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:14;;;;;;;12.57;6.20;;;;;;;19.93;100.00;101564.31;5065458;28;20025;-69
2022/08/05 00:03:39;;;;;;;11.02;6.15;;;;;;;19.88;100.00;101564.34;5055852;28;20033;-69
2022/08/05 00:06:05;;;;;;;10.55;6.03;;;;;;;19.82;100.00;101556.44;5071818;28;20021;-71
2022/08/05 00:08:30;;;;;;;16.95;6.57;;;;;;;19.85;100.00;101572.41;5064093;28;20041;-68
2022/08/05 00:11:00;;;;;;;15.20;5.95;;;;;;;19.88;100.00;101578.59;5058845;28;20025;-70
2022/08/05 00:13:26;;;;;;;17.27;6.13;;;;;;;19.84;100.00;101570.63;5060089;28;20517;-71
2022/08/05 00:15:51;;;;;;;15.35;6.70;;;;;;;19.78;100.00;101566.22;5057771;28;20033;-70
2022/08/05 00:18:16;;;;;;;15.43;6.15;;;;;;;19.77;100.00;101569.78;5056454;28;20032;-70
2022/08/05 00:20:42;;;;;;;16.58;5.65;;;;;;;19.77;100.00;101575.13;5067246;28;20023;-70
2022/08/05 00:23:07;;;;;;;19.30;6.72;;;;;;;19.75;100.00;101573.34;5071876;28;20039;-69
2022/08/05 00:25:32;;;;;;;8.68;5.07;;;;;;;19.72;100.00;101576.94;5077469;28;20027;-69
2022/08/05 00:27:58;;;;;;;9.32;5.85;;;;;;;19.68;100.00;101585.88;5060412;28;20107;-70
2022/08/05 00:30:24;;;;;;;14.75;5.38;;;;;;;19.67;100.00;101584.13;5061637;28;20028;-70
2022/08/05 00:32:49;;;;;;;11.48;6.03;;;;;;;19.69;100.00;101582.31;5068436;28;20029;-72
2022/08/05 00:35:15;;;;;;;14.63;5.53;;;;;;;19.66;100.00;101582.34;5071040;28;20020;-70
2022/08/05 00:37:40;;;;;;;17.00;6.10;;;;;;;19.65;100.00;101581.44;5058040;28;20477;-69
2022/08/05 00:40:06;;;;;;;14.25;6.00;;;;;;;19.66;100.00;101582.34;5071591;28;20035;-71
2022/08/05 00:42:36;;;;;;;12.35;6.18;;;;;;;19.64;100.00;101585.03;5072949;28;20043;-70
2022/08/05 00:45:04;;;;;;;12.23;4.88;;;;;;;19.63;100.00;101585.03;5071403;28;20031;-70
2022/08/05 00:47:29;;;;;;;13.52;4.80;;;;;;;19.62;100.00;101583.28;5072678;28;20037;-70
2022/08/05 00:49:55;;;;;;;18.00;5.30;;;;;;;19.54;100.00;101584.22;5065492;28;20032;-70
2022/08/05 00:52:21;;;;;;;8.18;4.18;;;;;;;19.50;100.00;101582.47;5056416;28;20028;-70
2022/08/05 00:54:47;;;;;;;11.57;4.80;;;;;;;19.51;100.00;101572.72;5068581;28;20040;-70
2022/08/05 00:57:12;;;;;;;10.55;4.50;;;;;;;19.57;100.00;101569.09;5072837;28;20032;-71
2022/08/05 00:59:37;;;;;;;7.68;3.88;;;;;;;19.49;100.00;101578.06;5063583;28;20025;-70
2022/08/05 01:02:03;;;;;;;9.77;4.22;;;;;;;19.43;100.00;101591.44;5059040;28;20104;-70
2022/08/05 01:04:28;;;;;;;13.90;4.93;;;;;;;19.36;100.00;101593.28;5052683;28;20021;-69
2022/08/05 01:06:54;;;;;;;8.02;4.07;;;;;;;19.37;100.00;101591.47;5061420;28;20047;-69
2022/08/05 01:09:19;;;;;;;11.90;3.42;;;;;;;19.42;100.00;101587.00;5057712;28;20060;-71
2022/08/05 01:11:48;;;;;;;8.50;3.45;;;;;;;19.49;100.00;101591.41;5062029;28;20025;-70
2022/08/05 01:14:23;;;;;;;7.90;3.80;;;;;;;19.43;100.00;101594.13;5052998;28;20020;-70
2022/08/05 01:17:15;;;;;;;8.30;3.17;;;;;;;19.37;100.00;101588.81;5062408;28;20090;-70
2022/08/05 01:19:54;;;;;;;8.93;3.53;;;;;;;19.35;100.00;101593.28;5072018;28;20024;-70
2022/08/05 01:22:28;;;;;;;11.75;3.42;;;;;;;19.36;100.00;101605.75;5052674;28;20361;-70
2022/08/05 01:25:25;;;;;;;7.20;3.47;;;;;;;19.30;100.00;101614.69;5072925;28;20095;-70
2022/08/05 01:28:02;;;;;;;6.80;3.80;;;;;;;19.34;100.00;101607.53;5076184;28;20384;-71
2022/08/05 01:30:34;;;;;;;9.60;3.88;;;;;;;19.33;100.00;101611.09;5071068;28;20066;-71
2022/08/05 01:33:04;;;;;;;7.55;3.83;;;;;;;19.31;100.00;101618.22;5060094;28;20020;-71
2022/08/05 01:35:31;;;;;;;8.88;4.00;;;;;;;19.32;100.00;101615.56;5056425;28;20029;-70
2022/08/05 01:38:00;;;;;;;8.77;3.70;;;;;;;19.31;100.00;101631.56;5060176;28;20334;-69
2022/08/05 01:40:29;;;;;;;12.93;4.75;;;;;;;19.31;100.00;101629.78;5074680;28;20024;-70
2022/08/05 01:42:56;;;;;;;8.10;3.38;;;;;;;19.32;100.00;101631.56;5075003;28;20043;-70
2022/08/05 01:45:23;;;;;;;14.48;4.25;;;;;;;19.24;100.00;101638.75;5075909;28;20029;-70
2022/08/05 01:47:50;;;;;;;8.77;4.07;;;;;;;19.28;100.00;101626.28;5075771;28;20531;-70
2022/08/05 01:50:39;;;;;;;9.88;4.30;;;;;;;19.27;100.00;101629.81;5062807;28;20036;-70
2022/08/05 01:53:13;;;;;;;9.55;4.10;;;;;;;19.20;100.00;101635.19;5060613;28;20440;-71
2022/08/05 01:55:42;;;;;;;9.35;4.05;;;;;;;19.22;100.00;101629.84;5074216;28;20492;-70
2022/08/05 01:58:09;;;;;;;10.05;4.00;;;;;;;19.20;100.00;101620.97;5060082;28;20052;-69
2022/08/05 02:00:38;;;;;;;11.02;4.38;;;;;;;19.23;100.00;101625.41;5054402;28;20103;-70
2022/08/05 02:03:27;;;;;;;13.10;4.53;;;;;;;19.19;100.00;101608.53;5061582;28;20028;-70
2022/08/05 02:05:54;;;;;;;10.30;3.70;;;;;;;19.16;100.00;101611.22;5073565;28;20016;-69
2022/08/05 02:08:20;;;;;;;9.40;3.40;;;;;;;19.18;100.00;101609.41;5062378;28;20024;-70
2022/08/05 02:10:50;;;;;;;8.40;3.70;;;;;;;19.10;100.00;101604.16;5081346;28;20081;-70
2022/08/05 02:13:23;;;;;;;7.30;3.63;;;;;;;19.09;100.00;101602.38;5088776;28;20030;-70
2022/08/05 02:16:01;;;;;;;8.63;3.78;;;;;;;19.03;100.00;101586.41;5075285;28;20111;-71
2022/08/05 02:18:37;;;;;;;8.52;3.78;;;;;;;18.99;100.00;101597.97;5075329;28;20028;-70
2022/08/05 02:21:15;;;;;;;9.88;4.30;;;;;;;18.96;100.00;101600.69;5053939;28;20028;-70
2022/08/05 02:23:42;;;;;;;6.55;4.47;;;;;;;18.92;100.00;101598.94;5069006;28;20497;-70
2022/08/05 02:26:11;;;;;;;10.48;3.72;;;;;;;18.82;100.00;101598.94;5072591;28;20108;-70
2022/08/05 02:28:41;;;;;;;7.57;3.72;;;;;;;18.81;100.00;101590.94;5055014;28;20400;-69
2022/08/05 02:31:10;;;;;;;11.15;4.82;;;;;;;18.79;100.00;101593.63;5063748;28;20025;-69
2022/08/05 02:33:41;;;;;;;15.95;4.65;;;;;;;18.73;100.00;101588.31;5060583;28;20103;-70
2022/08/05 02:36:12;;;;;;;11.27;4.95;;;;;;;18.68;100.00;101591.03;5055961;28;20100;-70
2022/08/05 02:38:40;;;;;;;12.95;4.25;;;;;;;18.66;100.00;101581.25;5072397;28;20032;-71
2022/08/05 02:41:08;;;;;;;10.68;4.18;;;;;;;18.64;100.00;101577.72;5064479;28;20025;-69
2022/08/05 02:43:35;;;;;;;6.70;4.18;;;;;;;18.66;100.00;101579.47;5064020;28;20048;-69
2022/08/05 02:46:01;;;;;;;14.00;4.20;;;;;;;18.65;100.00;101579.47;5056145;28;20420;-70
2022/08/05 02:48:27;;;;;;;8.80;3.90;;;;;;;18.64;100.00;101588.41;5054693;28;20025;-69
2022/08/05 02:50:53;;;;;;;10.18;3.70;;;;;;;18.61;100.00;101589.28;5061052;28;20103;-70
2022/08/05 02:53:20;;;;;;;8.32;3.90;;;;;;;18.60;100.00;101591.94;5071461;28;20140;-70
2022/08/05 02:55:48;;;;;;;5.88;2.65;;;;;;;18.58;100.00;101583.06;5060818;28;20544;-69
2022/08/05 02:58:16;;;;;;;8.52;3.53;;;;;;;18.54;100.00;101591.09;5068631;28;20430;-69
2022/08/05 03:00:44;;;;;;;6.70;3.05;;;;;;;18.50;100.00;101592.00;5072349;28;20024;-69
2022/08/05 03:03:13;;;;;;;6.65;3.25;;;;;;;18.47;100.00;101589.34;5062320;28;20029;-70
2022/08/05 03:05:39;;;;;;;6.70;2.85;;;;;;;18.42;100.00;101598.25;5067277;28;20036;-70
2022/08/05 03:08:05;;;;;;;6.18;2.75;;;;;;;18.46;100.00;101600.00;5054256;28;20025;-70
2022/08/05 03:10:31;;;;;;;6.97;2.50;;;;;;;18.46;100.00;101602.66;5059885;28;20116;-70
2022/08/05 03:12:56;;;;;;;5.47;2.72;;;;;;;18.44;100.00;101608.00;5066066;28;20821;-70
2022/08/05 03:15:22;;;;;;;6.28;2.97;;;;;;;18.40;100.00;101608.91;5054823;28;20059;-69
2022/08/05 03:17:47;;;;;;;6.60;2.92;;;;;;;18.39;100.00;101608.94;5064379;28;20054;-70
2022/08/05 03:20:12;;;;;;;6.28;2.70;;;;;;;18.37;100.00;101603.59;5069585;28;20038;-70
2022/08/05 03:22:38;;;;;;;8.52;2.50;;;;;;;18.40;100.00;101606.25;5073916;28;20484;-70
2022/08/05 03:25:04;;;;;;;7.75;2.75;;;;;;;18.32;100.00;101608.06;5068262;28;20020;-70
2022/08/05 03:27:31;;;;;;;5.20;2.45;;;;;;;18.30;100.00;101605.41;5053974;28;20469;-70
2022/08/05 03:29:57;;;;;;;7.80;2.38;;;;;;;18.26;100.00;101603.63;5053801;28;20029;-69
2022/08/05 03:32:23;;;;;;;5.93;2.38;;;;;;;18.18;100.00;101603.66;5061867;28;20143;-69
2022/08/05 03:34:49;;;;;;;6.13;2.42;;;;;;;18.19;100.00;101610.75;5065431;28;20056;-69
2022/08/05 03:37:14;;;;;;;4.55;2.10;;;;;;;18.15;100.00;101616.09;5065408;28;20028;-70
2022/08/05 03:39:55;;;;;;;6.95;2.63;;;;;;;18.27;100.00;101615.16;5065762;28;20028;-69
2022/08/05 03:42:20;;;;;;;7.20;2.90;;;;;;;18.22;100.00;101622.28;5073826;28;20384;-70
2022/08/05 03:44:45;;;;;;;6.38;2.60;;;;;;;18.24;100.00;101623.19;5073597;28;20027;-70
2022/08/05 03:47:10;;;;;;;7.22;2.42;;;;;;;18.23;100.00;101629.41;5073594;28;20488;-71
2022/08/05 03:49:36;;;;;;;4.72;2.58;;;;;;;18.14;100.00;101625.00;5070774;28;20031;-70
2022/08/05 03:52:07;;;;;;;6.15;2.30;;;;;;;18.07;100.00;101616.13;5068360;28;20038;-69
2022/08/05 03:54:47;;;;;;;5.45;2.05;;;;;;;17.98;100.00;101616.13;5051787;28;20037;-69
2022/08/05 03:57:13;;;;;;;5.28;2.65;;;;;;;17.92;100.00;101625.03;5065007;28;20038;-70
2022/08/05 04:00:20;;;;;;;4.68;2.65;;;;;;;17.92;100.00;101621.47;5055785;28;20044;-70
2022/08/05 04:02:50;;;;;;;7.20;2.13;;;;;;;17.93;100.00;101625.91;5034519;28;20550;-68
2022/08/05 04:05:16;;;;;;;6.05;2.22;;;;;;;17.93;100.00;101623.25;5031144;28;20457;-70
2022/08/05 04:07:42;;;;;;;10.45;2.60;;;;;;;17.86;100.00;101617.91;5043614;28;20127;-70
2022/08/05 04:10:09;;;;;;;6.00;2.45;;;;;;;17.84;100.00;101617.00;5070393;28;20063;-69
2022/08/05 04:12:35;;;;;;;6.03;2.22;;;;;;;17.76;100.00;101607.28;5072760;28;20028;-68
2022/08/05 04:15:00;;;;;;;3.60;2.22;;;;;;;17.72;100.00;101610.81;5057119;28;20100;-70
2022/08/05 04:17:26;;;;;;;6.40;2.35;;;;;;;17.68;100.00;101608.13;5053246;28;20065;-70
2022/08/05 04:19:51;;;;;;;4.65;2.78;;;;;;;17.63;100.00;101611.69;5055523;28;20036;-70
2022/08/05 04:22:17;;;;;;;6.47;2.38;;;;;;;17.61;100.00;101625.00;5060735;28;20025;-70
2022/08/05 04:24:44;;;;;;;4.13;3.10;;;;;;;17.58;100.00;101608.16;5059895;28;20022;-69
2022/08/05 04:27:09;;;;;;;8.68;3.38;;;;;;;17.51;100.00;101608.16;5072948;28;20372;-69
2022/08/05 04:29:35;;;;;;;6.80;2.88;;;;;;;17.46;100.00;101609.94;5072943;28;20104;-70
2022/08/05 04:32:00;;;;;;;7.18;3.10;;;;;;;17.44;100.00;101617.00;5069609;28;20025;-70
2022/08/05 04:34:25;;;;;;;8.55;3.50;;;;;;;17.39;100.00;101612.56;5055422;28;20025;-70
2022/08/05 04:36:51;;;;;;;4.55;2.83;;;;;;;17.42;100.00;101613.47;5072901;28;20032;-69
2022/08/05 04:39:18;;;;;;;4.40;2.80;;;;;;;17.40;100.00;101615.22;5072863;28;20031;-71
2022/08/05 04:41:43;;;;;;;5.03;3.28;;;;;;;17.39;100.00;101612.56;5070460;28;20103;-69
2022/08/05 04:44:08;;;;;;;6.00;3.55;;;;;;;17.33;100.00;101617.00;5072847;28;20120;-69
2022/08/05 04:46:34;;;;;;;5.20;3.35;;;;;;;17.27;100.00;101608.13;5071600;28;20491;-71
2022/08/05 04:48:59;;;;;;;5.50;3.17;;;;;;;17.20;100.00;101609.91;5072833;28;20085;-70
2022/08/05 04:51:24;;;;;;;3.90;3.10;;;;;;;17.12;100.00;101601.91;5056673;28;20021;-71
2022/08/05 04:53:50;;;;;;;6.75;3.17;;;;;;;17.15;100.00;101609.91;5062815;28;20048;-70
2022/08/05 04:56:15;;;;;;;6.35;3.22;;;;;;;17.13;100.00;101605.44;5071312;28;20036;-70
2022/08/05 04:58:40;;;;;;;9.15;3.45;;;;;;;17.14;100.00;101600.13;5064933;28;20498;-71
2022/08/05 05:01:06;;;;;;;7.82;3.58;;;;;;;17.14;100.00;101599.25;5062098;28;20092;-70
2022/08/05 05:03:31;;;;;;;5.82;2.90;;;;;;;17.13;100.00;101598.38;5066845;28;20127;-70
2022/08/05 05:05:56;;;;;;;8.07;3.33;;;;;;;17.13;100.00;101595.72;5061896;28;20020;-70
2022/08/05 05:08:22;;;;;;;7.70;3.38;;;;;;;17.17;100.00;101618.78;5064393;28;20132;-70
2022/08/05 05:10:48;;;;;;;9.95;3.50;;;;;;;17.23;100.00;101614.31;5070850;28;20021;-70
2022/08/05 05:13:15;;;;;;;7.68;3.50;;;;;;;17.26;100.00;101612.56;5058139;28;20021;-69
2022/08/05 05:15:42;;;;;;;7.18;3.65;;;;;;;17.27;100.00;101616.09;5066986;28;20040;-71
2022/08/05 05:18:08;;;;;;;6.18;2.80;;;;;;;17.36;100.00;101621.44;5067571;28;20036;-70
2022/08/05 05:20:34;;;;;;;7.88;3.00;;;;;;;17.38;100.00;101616.13;5060958;28;20020;-70
2022/08/05 05:23:03;;;;;;;8.00;2.92;;;;;;;17.38;100.00;101617.03;5076255;28;20105;-71
2022/08/05 05:25:29;;;;;;;8.82;3.30;;;;;;;17.42;100.00;101621.47;5081075;28;20024;-71
2022/08/05 05:27:54;;;;;;;6.55;2.97;;;;;;;17.49;100.00;101619.69;5070691;28;20032;-71
2022/08/05 05:30:21;;;;;;;7.57;2.58;;;;;;;17.53;100.00;101625.00;5074374;28;20020;-71
2022/08/05 05:32:46;;;;;;;7.05;2.78;;;;;;;17.62;100.00;101631.22;5074172;28;20029;-70
2022/08/05 05:35:12;;;;;;;14.10;3.00;;;;;;;17.68;100.00;101628.56;5060850;28;20050;-72
2022/08/05 05:37:51;;;;;;;5.63;2.30;;;;;;;17.73;100.00;101629.44;5073801;28;20498;-70
2022/08/05 05:40:18;;;;;;;5.45;2.53;;;;;;;17.78;100.00;101629.44;5070312;28;20453;-70
2022/08/05 05:42:43;;;;;;;13.73;2.67;;;;;;;17.80;100.00;101630.34;5075405;28;20530;-71
2022/08/05 05:45:09;;;;;;;3.90;2.20;;;;;;;17.83;100.00;101630.31;5074260;28;20033;-71
2022/08/05 05:47:34;;;;;;;3.90;2.15;;;;;;;17.85;100.00;101634.75;5072513;28;20024;-72
2022/08/05 05:50:00;;;;;;;7.80;2.90;;;;;;;17.93;100.00;101642.75;5074238;28;20431;-71
2022/08/05 05:52:25;;;;;;;7.43;2.47;;;;;;;17.99;100.00;101648.09;5065263;28;20033;-73
2022/08/05 05:54:51;;;;;;;4.85;2.30;;;;;;;18.07;100.00;101645.41;5071318;28;20708;-71
2022/08/05 05:57:16;;;;;;;4.00;1.83;;;;;;;18.14;100.00;101646.28;5070693;28;20031;-71
2022/08/05 05:59:41;;;;;;;5.25;1.92;;;;;;;18.19;100.00;101650.72;5071328;28;20058;-71
2022/08/05 06:02:06;;;;;;;9.23;1.92;;;;;;;18.26;100.00;101650.69;5061139;28;20081;-72
2022/08/05 06:04:32;;;;;;;10.13;2.30;;;;;;;18.33;100.00;101652.47;5068859;28;20025;-72
2022/08/05 06:06:57;;;;;;;9.02;1.92;;;;;;;18.37;100.00;101654.22;5057916;28;20017;-71
2022/08/05 06:09:22;;;;;;;7.93;2.15;;;;;;;18.47;100.00;101650.63;5058615;28;20029;-71
2022/08/05 06:11:48;;;;;;;4.07;1.60;;;;;;;18.52;100.00;101654.16;5072504;28;20033;-71
2022/08/05 06:14:13;;;;;;;4.53;1.88;;;;;;;18.61;100.00;101657.69;5079040;28;20098;-71
2022/08/05 06:16:38;;;;;;;5.60;1.80;;;;;;;18.66;100.00;101659.44;5090217;28;20031;-71
2022/08/05 06:19:05;;;;;;;2.80;1.00;;;;;;;18.74;100.00;101662.09;5090924;28;20388;-71
2022/08/05 06:21:31;;;;;;;5.75;1.15;;;;;;;18.78;100.00;101666.50;5073800;28;20155;-73
2022/08/05 06:23:57;;;;;;;4.60;1.20;;;;;;;18.84;100.00;101665.59;5061400;28;20113;-72
2022/08/05 06:26:22;;;;;;;2.53;1.38;;;;;;;18.90;100.00;101670.06;5091792;28;20157;-70
2022/08/05 06:28:48;;;;;;;4.20;1.40;;;;;;;18.87;100.00;101663.81;5069975;28;20024;-71
2022/08/05 06:31:13;;;;;;;2.97;1.23;;;;;;;18.91;100.00;101679.81;5089803;28;20085;-71
2022/08/05 06:33:38;;;;;;;4.03;1.80;;;;;;;18.92;100.00;101670.94;5059149;28;20025;-72
2022/08/05 06:36:04;;;;;;;4.32;1.33;;;;;;;18.99;100.00;101664.66;5054748;28;20447;-72
2022/08/05 06:38:29;;;;;;;6.40;1.33;;;;;;;19.03;100.00;101667.31;5054816;28;20060;-71
2022/08/05 06:40:55;;;;;;;3.00;1.00;;;;;;;19.10;100.00;101673.50;5054183;28;20385;-71
2022/08/05 06:43:20;;;;;;;6.65;1.63;;;;;;;19.16;100.00;101676.13;5066349;28;20376;-71
2022/08/05 06:45:45;;;;;;;6.63;1.30;;;;;;;19.23;100.00;101678.78;5068172;28;20027;-72
2022/08/05 06:48:10;;;;;;;3.65;1.20;;;;;;;19.24;100.00;101680.56;5069803;28;20012;-72
2022/08/05 06:50:36;;;;;;;1.80;1.00;;;;;;;19.24;100.00;101680.56;5063635;28;20470;-72
2022/08/05 06:53:01;;;;;;;1.90;1.02;;;;;;;19.29;100.00;101678.72;5078310;28;20098;-71
2022/08/05 06:55:27;;;;;;;7.40;1.20;;;;;;;19.33;100.00;101680.47;5072861;28;20135;-71
2022/08/05 06:57:52;;;;;;;3.03;1.00;;;;;;;19.38;100.00;101679.56;5070189;28;20025;-72
2022/08/05 07:00:18;;;;;;;4.22;0.95;;;;;;;19.42;100.00;101684.88;5055736;28;20029;-72
2022/08/05 07:02:44;;;;;;;1.90;0.98;;;;;;;19.44;100.00;101689.31;5061345;28;20096;-71
2022/08/05 07:05:10;;;;;;;6.03;1.10;;;;;;;19.52;100.00;101684.81;5071176;28;20484;-71
2022/08/05 07:07:37;;;;;;;4.55;1.25;;;;;;;19.59;100.00;101688.31;5054739;28;20052;-71
2022/08/05 07:10:02;;;;;;;2.28;1.00;;;;;;;19.78;100.00;101694.41;5054762;28;20094;-68
2022/08/05 07:18:03;;;;;;;1.75;0.60;;;;;;;20.39;100.00;101697.44;5055241;28;20072;-69
2022/08/05 07:20:29;;;;;;;4.15;0.70;;;;;;;20.54;100.00;101702.59;5073963;28;20056;-67
2022/08/05 07:22:54;;;;;;;2.90;0.80;;;;;;;20.57;100.00;101700.81;5083995;28;20486;-70
2022/08/05 07:25:19;;;;;;;5.93;1.15;;;;;;;20.63;100.00;101698.06;5079268;28;20035;-70
2022/08/05 07:27:45;;;;;;;3.50;0.80;;;;;;;20.67;100.00;101714.06;5072292;28;20032;-71
2022/08/05 07:30:10;;;;;;;4.75;0.70;;;;;;;20.78;100.00;101723.75;5064830;28;20115;-70
2022/08/05 07:32:37;;;;;;;3.58;0.70;;;;;;;20.79;100.00;101717.53;5069395;28;20028;-71
2022/08/05 07:35:09;;;;;;;1.42;0.57;;;;;;;20.79;100.00;101723.75;5075787;28;20030;-71
2022/08/05 07:37:35;;;;;;;1.13;0.52;;;;;;;20.79;100.00;101722.88;5070847;28;20066;-70
2022/08/05 07:40:01;;;;;;;1.65;0.50;;;;;;;20.77;100.00;101730.91;5064293;28;20060;-72
2022/08/05 07:42:26;;;;;;;3.42;0.63;;;;;;;20.70;100.00;101727.41;5074903;28;20086;-71
2022/08/05 07:44:52;;;;;;;6.10;0.77;;;;;;;20.76;100.00;101741.63;5086538;28;20025;-71
2022/08/05 07:47:17;;;;;;;1.60;0.47;;;;;;;20.71;100.00;101744.34;5081960;28;20463;-71
2022/08/05 07:49:43;;;;;;;3.05;0.68;;;;;;;20.63;100.00;101748.84;5080903;28;20028;-71
2022/08/05 07:52:08;;;;;;;2.42;0.88;;;;;;;20.61;100.00;101761.38;5080025;28;20070;-71
2022/08/05 07:54:33;;;;;;;1.25;0.50;;;;;;;20.58;100.00;101767.63;5067704;28;20479;-72
2022/08/05 07:57:03;;;;;;;2.00;0.50;;;;;;;20.51;100.00;101776.59;5072892;28;20037;-71
2022/08/05 07:59:28;;;;;;;4.47;1.00;;;;;;;20.44;100.00;101778.44;5075295;28;20024;-71
2022/08/05 08:01:53;;;;;;;3.80;1.08;;;;;;;20.39;100.00;101785.66;5070379;28;20539;-70
2022/08/05 08:04:19;;;;;;;4.30;0.70;;;;;;;20.34;100.00;101784.81;5066770;28;20024;-71
2022/08/05 08:06:44;;;;;;;4.22;0.88;;;;;;;20.30;100.00;101788.41;5076145;28;20036;-70
2022/08/05 08:09:10;;;;;;;4.78;1.00;;;;;;;20.20;100.00;101800.97;5074151;28;20111;-70
2022/08/05 08:11:35;;;;;;;4.95;0.93;;;;;;;20.24;100.00;101793.78;5078048;28;20481;-70
2022/08/05 08:14:01;;;;;;;2.70;0.70;;;;;;;20.20;100.00;101791.16;5074446;28;20032;-70
2022/08/05 08:16:26;;;;;;;4.00;0.80;;;;;;;20.18;100.00;101790.28;5062811;28;20028;-70
2022/08/05 08:18:51;;;;;;;4.05;0.73;;;;;;;20.11;100.00;101799.25;5058550;28;20032;-71
2022/08/05 08:21:17;;;;;;;4.60;0.90;;;;;;;20.01;100.00;101802.91;5072668;28;20075;-70
2022/08/05 08:23:42;;;;;;;6.80;0.80;;;;;;;19.78;100.00;101803.91;5067542;28;20111;-70
2022/08/05 08:26:07;;;;;;;5.22;0.82;;;;;;;19.73;100.00;101807.50;5074092;28;20104;-71
2022/08/05 08:28:33;;;;;;;6.82;1.00;;;;;;;19.73;100.00;101807.50;5068777;28;20062;-71
2022/08/05 08:30:58;;;;;;;4.38;0.90;;;;;;;19.63;100.00;101806.63;5070451;28;20024;-73
2022/08/05 08:33:23;;;;;;;1.95;0.70;;;;;;;19.64;100.00;101813.75;5064583;28;20029;-71
2022/08/05 08:35:49;;;;;;;4.95;0.70;;;;;;;19.63;100.00;101812.88;5070493;28;20028;-70
2022/08/05 08:38:15;;;;;;;1.95;0.50;;;;;;;19.62;100.00;101820.91;5078835;28;21034;-71
2022/08/05 08:40:41;;;;;;;2.50;0.50;;;;;;;19.57;100.00;101831.59;5068604;28;20043;-70
2022/08/05 08:43:11;;;;;;;1.52;0.50;;;;;;;19.57;100.00;101828.06;5063781;28;20107;-71
2022/08/05 08:45:37;;;;;;;4.00;0.80;;;;;;;19.58;100.00;101835.19;5073263;28;20436;-72
2022/08/05 08:48:05;;;;;;;4.43;0.45;;;;;;;19.58;100.00;101836.06;5076498;28;20127;-70
2022/08/05 08:50:32;;;;;;;5.38;0.70;;;;;;;19.59;100.00;101840.50;5076252;28;20103;-70
2022/08/05 08:53:06;;;;;;;2.65;0.70;;;;;;;19.62;100.00;101842.28;5069361;28;20115;-72
2022/08/05 08:55:32;;;;;;;1.60;0.50;;;;;;;19.57;100.00;101849.41;5073763;28;20036;-72
2022/08/05 08:58:01;;;;;;;3.42;0.60;;;;;;;19.57;100.00;101844.06;5073527;28;20464;-72
2022/08/05 09:00:28;;;;;;;2.13;0.50;;;;;;;19.58;100.00;101838.72;5072673;28;20044;-71
2022/08/05 09:02:55;;;;;;;4.00;0.70;;;;;;;19.60;100.00;101849.38;5058012;28;20021;-70
2022/08/05 09:05:20;;;;;;;1.77;0.60;;;;;;;19.59;100.00;101852.94;5062448;28;20209;-71
2022/08/05 09:07:46;;;;;;;2.00;0.70;;;;;;;19.60;100.00;101865.41;5067669;28;20028;-71
2022/08/05 09:10:12;;;;;;;2.80;0.40;;;;;;;19.62;100.00;101860.97;5083478;28;20423;-71
2022/08/05 09:12:38;;;;;;;0.68;0.43;;;;;;;19.64;100.00;101853.81;5088365;28;20030;-71
2022/08/05 09:15:05;;;;;;;4.28;0.70;;;;;;;19.63;100.00;101854.69;5076782;28;20376;-71
2022/08/05 09:17:31;;;;;;;3.75;0.82;;;;;;;19.65;100.00;101861.81;5073208;28;20423;-71
2022/08/05 09:19:57;;;;;;;2.22;0.55;;;;;;;19.69;100.00;101865.38;5082664;28;20076;-71
2022/08/05 09:22:23;;;;;;;2.63;0.57;;;;;;;19.70;100.00;101867.16;5082305;28;20035;-70
2022/08/05 09:24:59;;;;;;;2.53;0.60;;;;;;;19.61;100.00;101872.53;5094180;28;20024;-71
2022/08/05 09:27:36;;;;;;;1.65;0.40;;;;;;;19.60;100.00;101873.41;5075814;28;20388;-72
2022/08/05 09:30:05;;;;;;;1.95;0.40;;;;;;;19.63;99.46;101876.06;5074620;28;20030;-71
2022/08/05 09:32:37;;;;;;;4.53;0.60;;;;;;;19.65;100.00;101874.28;5056397;28;20036;-70
2022/08/05 09:35:12;;;;;;;4.18;0.70;;;;;;;19.67;100.00;101877.84;5075405;28;20020;-71
2022/08/05 09:37:47;;;;;;;2.65;0.70;;;;;;;19.57;98.33;101878.78;5073989;28;20044;-72
2022/08/05 09:40:36;;;;;;;1.20;0.65;;;;;;;19.58;100.00;101889.44;5076401;28;20451;-72
2022/08/05 09:43:05;;;;;;;3.40;0.60;;;;;;;19.55;98.35;101890.34;5074055;28;20086;-71
2022/08/05 09:45:43;;;;;;;2.50;0.75;;;;;;;19.53;98.08;101894.81;5076793;28;20052;-72
2022/08/05 09:48:26;;;;;;;4.22;0.63;;;;;;;19.46;97.67;101900.19;5074743;28;20035;-73
2022/08/05 09:50:59;;;;;;;0.82;0.50;;;;;;;19.43;97.59;101901.06;5060434;28;20031;-72
2022/08/05 09:53:25;;;;;;;2.20;0.57;;;;;;;19.35;97.81;101903.75;5092932;28;20548;-73
2022/08/05 09:55:53;;;;;;;3.67;0.50;;;;;;;19.33;97.74;101910.91;5081120;28;20078;-71
2022/08/05 09:58:19;;;;;;;4.55;0.60;;;;;;;19.35;98.50;101913.56;5073814;28;20373;-72
2022/08/05 10:00:51;;;;;;;2.13;0.45;;;;;;;19.37;98.82;101911.75;5073867;28;20031;-71
2022/08/05 10:03:17;;;;;;;1.45;0.50;;;;;;;19.41;100.00;101913.56;5061719;28;20115;-72
2022/08/05 10:05:43;;;;;;;2.00;0.50;;;;;;;19.40;99.40;101917.09;5074818;28;20024;-71
2022/08/05 10:08:09;;;;;;;2.28;0.50;;;;;;;19.42;100.00;101925.97;5075440;28;20035;-72
2022/08/05 10:10:48;;;;;;;3.25;0.70;;;;;;;19.23;99.72;101929.59;5074856;28;20025;-70
2022/08/05 10:13:32;;;;;;;3.28;0.50;;;;;;;19.16;99.75;101924.25;5075259;28;20025;-71
2022/08/05 10:15:59;;;;;;;1.90;0.50;;;;;;;19.12;100.00;101921.63;5074993;28;20036;-69
2022/08/05 10:18:26;;;;;;;2.42;0.40;;;;;;;18.98;100.00;101925.19;5062769;28;20028;-71
2022/08/05 10:20:55;;;;;;;1.60;0.40;;;;;;;18.98;100.00;101929.66;5054167;28;20060;-71
2022/08/05 10:23:28;;;;;;;9.48;1.77;;;;;;;19.03;100.00;101925.16;5065376;28;20024;-69
2022/08/05 10:25:55;;;;;;;2.95;0.55;;;;;;;19.08;100.00;101925.19;5081241;28;20047;-69
2022/08/05 10:28:21;;;;;;;1.02;0.40;;;;;;;19.11;98.77;101919.84;5074720;28;20151;-71
2022/08/05 10:30:47;;;;;;;1.70;0.40;;;;;;;19.18;97.73;101933.16;5075051;28;20056;-70
2022/08/05 10:33:12;;;;;;;2.40;0.43;;;;;;;19.25;95.94;101936.72;5072913;28;20033;-70
2022/08/05 10:35:37;;;;;;;2.22;0.50;;;;;;;19.30;95.88;101936.69;5068726;28;20147;-70
2022/08/05 10:38:04;;;;;;;1.80;0.40;;;;;;;19.36;96.97;101936.69;5065269;28;20044;-69
2022/08/05 10:40:50;;;;;;;3.80;0.60;;;;;;;19.38;96.23;101938.47;5057708;28;20037;-71
2022/08/05 10:43:31;;;;;;;1.25;0.30;;;;;;;19.44;96.01;101926.88;5063938;28;20032;-69
2022/08/05 10:46:03;;;;;;;3.75;1.08;;;;;;;19.52;96.85;101938.41;5073992;28;20587;-69
2022/08/05 10:48:32;;;;;;;1.08;0.32;;;;;;;19.60;96.13;101940.16;5074790;28;20044;-71
2022/08/05 10:51:00;;;;;;;0.80;0.38;;;;;;;19.48;96.20;101939.31;5078048;28;20037;-70
2022/08/05 10:53:36;;;;;;;2.10;0.77;;;;;;;19.63;95.36;101949.06;5091555;28;20109;-70
2022/08/05 10:56:07;;;;;;;5.68;1.40;;;;;;;19.83;95.97;101949.03;5082505;28;20095;-71
2022/08/05 10:58:34;;;;;;;2.75;0.40;;;;;;;19.99;94.56;101948.94;5080581;28;20025;-70
2022/08/05 11:01:04;;;;;;;1.80;0.50;;;;;;;20.23;92.35;101955.06;5071432;28;20036;-70
2022/08/05 11:03:29;;;;;;;4.05;0.55;;;;;;;20.47;95.36;101957.59;5077927;28;20490;-70
2022/08/05 11:06:01;;;;;;;6.25;0.60;;;;;;;20.70;89.63;101965.47;5077581;28;20024;-71
2022/08/05 11:08:27;;;;;;;6.70;0.65;;;;;;;20.90;86.30;101961.72;5090294;28;20024;-71
2022/08/05 11:10:53;;;;;;;1.70;0.47;;;;;;;21.01;84.71;101969.66;5087490;28;20040;-71
2022/08/05 11:13:40;;;;;;;1.10;0.40;;;;;;;20.91;76.17;101968.88;5077318;28;20480;-70
2022/08/05 11:16:23;;;;;;;4.50;1.10;;;;;;;20.95;75.51;101970.59;5061764;28;20028;-69
2022/08/05 11:19:27;;;;;;;2.95;0.68;;;;;;;21.08;74.18;101974.06;5067108;28;20105;-71
2022/08/05 11:21:54;;;;;;;0.95;0.60;;;;;;;21.10;76.21;101976.72;5070886;28;20032;-71
2022/08/05 11:24:20;;;;;;;2.50;0.60;;;;;;;21.12;80.04;101983.84;5065738;28;20069;-72
2022/08/05 11:26:47;;;;;;;3.63;0.70;;;;;;;21.20;79.77;101987.34;5072976;28;20430;-71