Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:40;;;;;;;;;;;5.50;99.90;;;;;;5159695;27;20380;-79
2022/02/05 00:04:31;;;;;;;;;;;5.40;99.90;;;;;;5174151;27;20023;-79
2022/02/05 00:07:21;;;;;;;;;;;5.40;99.90;;;;;;5175323;27;19991;-79
2022/02/05 00:13:22;;;;;;;;;;;5.40;99.90;;;;;;5175147;27;19995;-79
2022/02/05 00:41:20;;;;;;;;;;;5.30;99.90;;;;;;5175025;27;20007;-79
2022/02/05 00:44:11;;;;;;;;;;;5.30;99.90;;;;;;5159370;27;20046;-78
2022/02/05 00:47:03;;;;;;;;;;;5.30;99.90;;;;;;5175061;27;20027;-78
2022/02/05 00:49:57;;;;;;;;;;;5.30;99.90;;;;;;5159071;27;19995;-79
2022/02/05 00:53:16;;;;;;;;;;;5.20;99.90;;;;;;5174863;27;20026;-78
2022/02/05 00:58:58;;;;;;;;;;;5.20;99.90;;;;;;5175106;27;20407;-78
2022/02/05 01:01:44;;;;;;;;;;;5.20;99.90;;;;;;5174521;27;20371;-78
2022/02/05 01:04:35;;;;;;;;;;;5.20;99.90;;;;;;5173685;27;20391;-79
2022/02/05 01:07:28;;;;;;;;;;;5.20;99.90;;;;;;5174862;27;20003;-78
2022/02/05 01:10:19;;;;;;;;;;;5.20;99.90;;;;;;5174801;27;20027;-78
2022/02/05 01:13:12;;;;;;;;;;;5.20;99.90;;;;;;5173728;27;20155;-79
2022/02/05 01:16:13;;;;;;;;;;;5.20;99.90;;;;;;5174624;27;20051;-78
2022/02/05 01:18:59;;;;;;;;;;;5.20;99.90;;;;;;5174846;27;20036;-79
2022/02/05 01:21:55;;;;;;;;;;;5.20;99.90;;;;;;5159049;27;19995;-78
2022/02/05 01:24:43;;;;;;;;;;;5.20;99.90;;;;;;5174864;27;19999;-78
2022/02/05 01:27:43;;;;;;;;;;;5.20;99.90;;;;;;5173792;27;19999;-79
2022/02/05 01:30:38;;;;;;;;;;;5.20;99.90;;;;;;5173455;27;20384;-79
2022/02/05 01:33:46;;;;;;;;;;;5.10;99.90;;;;;;5159105;27;20011;-79
2022/02/05 01:49:48;;;;;;;;;;;5.10;99.90;;;;;;5174745;27;20000;-78
2022/02/05 01:55:29;;;;;;;;;;;5.10;99.90;;;;;;5174532;27;19995;-79
2022/02/05 01:58:25;;;;;;;;;;;5.10;99.90;;;;;;5159010;27;19995;-78
2022/02/05 02:11:01;;;;;;;;;;;5.00;99.90;;;;;;5176170;27;20076;-78
2022/02/05 02:17:15;;;;;;;;;;;5.00;99.90;;;;;;5175763;27;20000;-79
2022/02/05 02:23:23;;;;;;;;;;;4.90;99.90;;;;;;5175806;27;19995;-78
2022/02/05 02:26:23;;;;;;;;;;;5.00;99.90;;;;;;5174692;27;20102;-79
2022/02/05 02:29:22;;;;;;;;;;;5.00;99.90;;;;;;5174677;27;20486;-79
2022/02/05 02:32:14;;;;;;;;;;;5.00;99.90;;;;;;5175880;27;20039;-79
2022/02/05 02:35:12;;;;;;;;;;;5.00;99.90;;;;;;5175741;27;20423;-79
2022/02/05 02:38:10;;;;;;;;;;;5.00;99.90;;;;;;5160309;27;20047;-79
2022/02/05 02:41:02;;;;;;;;;;;4.90;99.90;;;;;;5160126;27;20017;-79
2022/02/05 02:43:48;;;;;;;;;;;4.90;99.90;;;;;;5175662;27;20038;-78
2022/02/05 02:46:40;;;;;;;;;;;4.90;99.90;;;;;;5160240;27;19991;-79
2022/02/05 02:58:41;;;;;;;;;;;4.90;99.90;;;;;;5175845;27;20416;-79
2022/02/05 03:01:32;;;;;;;;;;;4.90;99.90;;;;;;5160130;27;20428;-79
2022/02/05 03:04:19;;;;;;;;;;;4.90;99.90;;;;;;5160172;27;20073;-79
2022/02/05 03:07:13;;;;;;;;;;;4.80;99.90;;;;;;5175745;27;20420;-78
2022/02/05 03:10:05;;;;;;;;;;;4.80;99.90;;;;;;5160061;27;20026;-78
2022/02/05 03:12:59;;;;;;;;;;;4.80;99.90;;;;;;5175185;27;20011;-79
2022/02/05 03:15:48;;;;;;;;;;;4.80;99.90;;;;;;5175477;27;20000;-78
2022/02/05 03:19:20;;;;;;;;;;;4.80;99.90;;;;;;5175611;27;20388;-78
2022/02/05 03:21:51;;;;;;;;;;;4.80;99.90;;;;;;5175524;27;20014;-79
2022/02/05 03:24:37;;;;;;;;;;;4.80;99.90;;;;;;5175625;27;19999;-79
2022/02/05 03:27:28;;;;;;;;;;;4.70;99.90;;;;;;5175461;27;20390;-79
2022/02/05 03:30:17;;;;;;;;;;;4.70;99.90;;;;;;5175544;27;20000;-79
2022/02/05 03:33:06;;;;;;;;;;;4.80;99.90;;;;;;5159747;27;19998;-79
2022/02/05 03:36:04;;;;;;;;;;;4.70;99.90;;;;;;5174123;27;20000;-78
2022/02/05 03:38:56;;;;;;;;;;;4.70;99.90;;;;;;5159805;27;20011;-78
2022/02/05 03:41:47;;;;;;;;;;;4.70;99.90;;;;;;5175377;27;20385;-78
2022/02/05 03:44:39;;;;;;;;;;;4.70;99.90;;;;;;5175265;27;20016;-79
2022/02/05 03:47:30;;;;;;;;;;;4.70;99.90;;;;;;5174337;27;20003;-79
2022/02/05 03:50:22;;;;;;;;;;;4.70;99.90;;;;;;5159753;27;20040;-79
2022/02/05 03:53:11;;;;;;;;;;;4.70;99.90;;;;;;5159722;27;20026;-79
2022/02/05 03:56:00;;;;;;;;;;;4.60;99.90;;;;;;5159607;27;20030;-78
2022/02/05 03:58:48;;;;;;;;;;;4.60;99.90;;;;;;5174159;27;19996;-79
2022/02/05 04:01:37;;;;;;;;;;;4.60;99.90;;;;;;5159714;27;20397;-79
2022/02/05 04:04:25;;;;;;;;;;;4.60;99.90;;;;;;5159785;27;20092;-78
2022/02/05 04:07:13;;;;;;;;;;;4.60;99.90;;;;;;5174325;27;20030;-78
2022/02/05 04:10:05;;;;;;;;;;;4.60;99.90;;;;;;5160007;27;20007;-79
2022/02/05 04:16:21;;;;;;;;;;;4.60;99.90;;;;;;5175292;27;20022;-78
2022/02/05 04:19:08;;;;;;;;;;;4.60;99.90;;;;;;5174061;27;20019;-79
2022/02/05 04:21:59;;;;;;;;;;;4.60;99.90;;;;;;5175062;27;20432;-79
2022/02/05 04:24:45;;;;;;;;;;;4.60;99.90;;;;;;5159397;27;20048;-79
2022/02/05 04:27:37;;;;;;;;;;;4.60;99.90;;;;;;5175115;27;20026;-79
2022/02/05 04:30:29;;;;;;;;;;;4.60;99.90;;;;;;5159250;27;20408;-78
2022/02/05 04:33:16;;;;;;;;;;;4.60;99.90;;;;;;5159688;27;20431;-78
2022/02/05 04:36:05;;;;;;;;;;;4.60;99.90;;;;;;5174974;27;19999;-79
2022/02/05 04:39:06;;;;;;;;;;;4.60;99.90;;;;;;5175195;27;20026;-79
2022/02/05 04:41:54;;;;;;;;;;;4.50;99.90;;;;;;5175055;27;20011;-78
2022/02/05 04:48:28;;;;;;;;;;;4.50;99.90;;;;;;5175069;27;20033;-79
2022/02/05 05:03:24;;;;;;;;;;;4.40;99.90;;;;;;5175027;27;20040;-79
2022/02/05 05:06:12;;;;;;;;;;;4.40;99.90;;;;;;5174782;27;20035;-79
2022/02/05 05:09:23;;;;;;;;;;;4.40;99.90;;;;;;5174889;27;20026;-79
2022/02/05 05:12:26;;;;;;;;;;;4.40;99.90;;;;;;5159013;27;20002;-79
2022/02/05 05:21:14;;;;;;;;;;;4.40;99.90;;;;;;5174612;27;20006;-79
2022/02/05 05:24:03;;;;;;;;;;;4.40;99.90;;;;;;5174740;27;20065;-79
2022/02/05 05:26:49;;;;;;;;;;;4.40;99.90;;;;;;5174592;27;20388;-79
2022/02/05 05:29:44;;;;;;;;;;;4.40;99.90;;;;;;5173808;27;19996;-78
2022/02/05 05:32:33;;;;;;;;;;;4.40;99.90;;;;;;5174730;27;20471;-79
2022/02/05 05:35:24;;;;;;;;;;;4.40;99.90;;;;;;5159197;27;20061;-79
2022/02/05 05:38:13;;;;;;;;;;;4.40;99.90;;;;;;5159031;27;20012;-79
2022/02/05 05:41:04;;;;;;;;;;;4.30;99.90;;;;;;5174617;27;19999;-79
2022/02/05 05:47:14;;;;;;;;;;;4.30;99.90;;;;;;5174669;27;20046;-79
2022/02/05 05:52:54;;;;;;;;;;;4.40;99.90;;;;;;5174746;27;20042;-78
2022/02/05 05:55:48;;;;;;;;;;;4.40;99.90;;;;;;5173425;27;19996;-79
2022/02/05 05:58:37;;;;;;;;;;;4.30;99.90;;;;;;5174743;27;19995;-78
2022/02/05 06:01:27;;;;;;;;;;;4.40;99.90;;;;;;5173679;27;20042;-79
2022/02/05 06:04:13;;;;;;;;;;;4.40;99.90;;;;;;5158914;27;20045;-78
2022/02/05 06:07:04;;;;;;;;;;;4.40;99.90;;;;;;5159042;27;20003;-79
2022/02/05 06:09:56;;;;;;;;;;;4.30;99.90;;;;;;5174587;27;20026;-79
2022/02/05 06:12:45;;;;;;;;;;;4.30;99.90;;;;;;5173363;27;20075;-79
2022/02/05 06:15:38;;;;;;;;;;;4.30;99.90;;;;;;5174708;27;20038;-78
2022/02/05 06:18:27;;;;;;;;;;;4.30;99.90;;;;;;5174538;27;20390;-79
2022/02/05 06:21:16;;;;;;;;;;;4.30;99.90;;;;;;5158867;27;20003;-78
2022/02/05 06:24:05;;;;;;;;;;;4.30;99.90;;;;;;5159397;27;19995;-79
2022/02/05 06:26:50;;;;;;;;;;;4.30;99.90;;;;;;5158936;27;20420;-79
2022/02/05 06:29:39;;;;;;;;;;;4.30;99.90;;;;;;5174393;27;19995;-79
2022/02/05 06:32:31;;;;;;;;;;;4.30;99.90;;;;;;5174570;27;20027;-79
2022/02/05 06:35:17;;;;;;;;;;;4.30;99.90;;;;;;5174541;27;20030;-78
2022/02/05 06:38:06;;;;;;;;;;;4.30;99.90;;;;;;5158868;27;19999;-79
2022/02/05 06:40:53;;;;;;;;;;;4.30;99.90;;;;;;5174644;27;19995;-79
2022/02/05 06:43:41;;;;;;;;;;;4.20;99.90;;;;;;5158835;27;20008;-78
2022/02/05 06:46:32;;;;;;;;;;;4.20;99.90;;;;;;5173524;27;20027;-79
2022/02/05 06:49:19;;;;;;;;;;;4.30;99.90;;;;;;5175618;27;20047;-79
2022/02/05 06:52:10;;;;;;;;;;;4.20;99.90;;;;;;5175661;27;20002;-79
2022/02/05 06:55:02;;;;;;;;;;;4.20;99.90;;;;;;5160066;27;19999;-78
2022/02/05 06:57:48;;;;;;;;;;;4.20;99.90;;;;;;5174394;27;20030;-78
2022/02/05 07:00:34;;;;;;;;;;;4.20;99.90;;;;;;5175707;27;20031;-79
2022/02/05 07:03:31;;;;;;;;;;;4.20;99.90;;;;;;5175397;27;20044;-79
2022/02/05 07:06:20;;;;;;;;;;;4.20;99.90;;;;;;5175812;27;19999;-79
2022/02/05 07:09:06;;;;;;;;;;;4.20;99.90;;;;;;5175515;27;20026;-78
2022/02/05 07:11:52;;;;;;;;;;;4.20;99.90;;;;;;5175831;27;20479;-78
2022/02/05 07:17:51;;;;;;;;;;;4.20;99.90;;;;;;5175378;27;19999;-78
2022/02/05 07:20:54;;;;;;;;;;;4.10;99.90;;;;;;5160130;27;20050;-78
2022/02/05 07:29:40;;;;;;;;;;;4.10;99.90;;;;;;5175482;27;19995;-79
2022/02/05 07:32:26;;;;;;;;;;;4.10;99.90;;;;;;5174255;27;20027;-79
2022/02/05 07:35:12;;;;;;;;;;;4.20;99.90;;;;;;5159644;27;20070;-78
2022/02/05 07:37:57;;;;;;;;;;;4.10;99.90;;;;;;5174136;27;20356;-78
2022/02/05 07:40:44;;;;;;;;;;;4.10;99.90;;;;;;5159836;27;19999;-79
2022/02/05 07:43:35;;;;;;;;;;;4.10;99.90;;;;;;5159835;27;20037;-78
2022/02/05 07:46:24;;;;;;;;;;;4.10;99.90;;;;;;5175204;27;19995;-79
2022/02/05 07:49:12;;;;;;;;;;;4.10;99.90;;;;;;5175241;27;19999;-79
2022/02/05 07:51:58;;;;;;;;;;;4.10;99.90;;;;;;5175308;27;20008;-78
2022/02/05 07:54:46;;;;;;;;;;;4.10;99.90;;;;;;5159756;27;20026;-78
2022/02/05 07:57:32;;;;;;;;;;;4.10;99.90;;;;;;5159501;27;20015;-79
2022/02/05 08:00:18;;;;;;;;;;;4.10;99.90;;;;;;5159442;27;19996;-79
2022/02/05 08:03:04;;;;;;;;;;;4.10;99.90;;;;;;5159485;27;20036;-79
2022/02/05 08:05:50;;;;;;;;;;;4.10;99.90;;;;;;5159529;27;20023;-79
2022/02/05 08:08:37;;;;;;;;;;;4.10;99.90;;;;;;5159476;27;20040;-78
2022/02/05 08:11:31;;;;;;;;;;;4.10;99.90;;;;;;5174032;27;20034;-79
2022/02/05 08:14:19;;;;;;;;;;;4.10;99.90;;;;;;5175307;27;20004;-79
2022/02/05 08:17:15;;;;;;;;;;;4.00;99.90;;;;;;5173994;27;19999;-79
2022/02/05 08:20:01;;;;;;;;;;;4.10;99.90;;;;;;5159409;27;20027;-79
2022/02/05 08:22:49;;;;;;;;;;;4.10;99.90;;;;;;5159196;27;20030;-79
2022/02/05 08:25:35;;;;;;;;;;;4.10;99.90;;;;;;5159304;27;19995;-78
2022/02/05 08:28:22;;;;;;;;;;;4.00;99.90;;;;;;5173932;27;20420;-78
2022/02/05 08:30:55;;;;;;;;;;;4.00;99.90;;;;;;5173447;27;20389;-78
2022/02/05 08:33:25;;;;;;;;;;;4.10;99.90;;;;;;5173660;27;20051;-78
2022/02/05 08:35:53;;;;;;;;;;;4.00;99.90;;;;;;5173741;27;19996;-79
2022/02/05 08:38:20;;;;;;;;;;;4.10;99.90;;;;;;5175407;27;20014;-78
2022/02/05 08:40:50;;;;;;;;;;;4.00;99.90;;;;;;5156644;27;19994;-78
2022/02/05 08:43:20;;;;;;;;;;;4.10;99.90;;;;;;5174911;27;20021;-79
2022/02/05 08:45:48;;;;;;;;;;;4.10;99.90;;;;;;5173553;27;20000;-79
2022/02/05 08:48:20;;;;;;;;;;;4.10;99.90;;;;;;5156292;27;20448;-78
2022/02/05 08:50:51;;;;;;;;;;;4.10;99.90;;;;;;5175514;27;20007;-79
2022/02/05 08:53:23;;;;;;;;;;;4.10;99.90;;;;;;5175340;27;19996;-79
2022/02/05 08:55:56;;;;;;;;;;;4.10;99.90;;;;;;5154873;27;34446;-78
2022/02/05 08:58:27;;;;;;;;;;;4.10;99.90;;;;;;5154741;27;47160;-79
2022/02/05 09:04:00;;;;;;;;;;;4.10;99.90;;;;;;5152037;27;20005;-79
2022/02/05 09:06:38;;;;;;;;;;;4.10;99.90;;;;;;5135573;27;19988;-79
2022/02/05 09:11:47;;;;;;;;;;;4.20;99.90;;;;;;5153135;27;34898;-79
2022/02/05 09:14:36;;;;;;;;;;;4.10;99.90;;;;;;5153315;27;20040;-79
2022/02/05 09:17:03;;;;;;;;;;;4.10;99.90;;;;;;5151682;27;39358;-79
2022/02/05 09:19:33;;;;;;;;;;;4.10;99.90;;;;;;5152139;27;24006;-79
2022/02/05 09:22:00;;;;;;;;;;;4.10;99.90;;;;;;5150965;27;43601;-79
2022/02/05 09:24:27;;;;;;;;;;;4.20;99.90;;;;;;5151464;27;37414;-78
2022/02/05 09:27:00;;;;;;;;;;;4.20;99.90;;;;;;5152749;27;35815;-78
2022/02/05 09:29:28;;;;;;;;;;;4.20;99.90;;;;;;5169433;27;24145;-79
2022/02/05 09:31:55;;;;;;;;;;;4.20;99.90;;;;;;5152899;27;37754;-79
2022/02/05 09:34:25;;;;;;;;;;;4.20;99.90;;;;;;5170162;27;19997;-79
2022/02/05 09:36:52;;;;;;;;;;;4.20;99.90;;;;;;5151032;27;40951;-79
2022/02/05 09:39:21;;;;;;;;;;;4.20;99.90;;;;;;5168198;27;38518;-79
2022/02/05 09:41:51;;;;;;;;;;;4.20;99.90;;;;;;5152946;27;22270;-79
2022/02/05 09:44:18;;;;;;;;;;;4.20;99.90;;;;;;5151375;27;44622;-79
2022/02/05 09:46:45;;;;;;;;;;;4.20;99.90;;;;;;5168279;27;41004;-79
2022/02/05 09:49:14;;;;;;;;;;;4.30;99.90;;;;;;5152070;27;45271;-79
2022/02/05 09:51:50;;;;;;;;;;;4.30;99.90;;;;;;5168161;27;42021;-79
2022/02/05 09:54:18;;;;;;;;;;;4.30;99.90;;;;;;5152991;27;35875;-79
2022/02/05 09:56:48;;;;;;;;;;;4.30;99.90;;;;;;5150879;27;44577;-79
2022/02/05 09:59:17;;;;;;;;;;;4.30;99.90;;;;;;5153074;27;34396;-79
2022/02/05 10:01:44;;;;;;;;;;;4.30;99.90;;;;;;5169157;27;34082;-79
2022/02/05 10:04:11;;;;;;;;;;;4.40;99.90;;;;;;5155801;27;24637;-79
2022/02/05 10:06:47;;;;;;;;;;;4.30;99.90;;;;;;5154206;27;45189;-79
2022/02/05 10:09:15;;;;;;;;;;;4.40;99.90;;;;;;5173782;27;20328;-79
2022/02/05 10:12:03;;;;;;;;;;;4.40;99.90;;;;;;5156199;27;20019;-79
2022/02/05 10:14:33;;;;;;;;;;;4.40;99.90;;;;;;5172360;27;42380;-79
2022/02/05 10:17:01;;;;;;;;;;;4.40;99.90;;;;;;5172056;27;40446;-80
2022/02/05 10:19:48;;;;;;;;;;;4.40;99.90;;;;;;5137577;27;46228;-79
2022/02/05 10:22:15;;;;;;;;;;;4.50;99.90;;;;;;5155303;27;19993;-79
2022/02/05 10:24:50;;;;;;;;;;;4.50;99.90;;;;;;5157076;27;20158;-79
2022/02/05 10:27:49;;;;;;;;;;;4.60;99.90;;;;;;5156506;27;20001;-79
2022/02/05 10:30:23;;;;;;;;;;;4.50;99.90;;;;;;5152781;27;21667;-79
2022/02/05 10:32:59;;;;;;;;;;;4.50;99.90;;;;;;5156807;27;22708;-79
2022/02/05 10:35:37;;;;;;;;;;;4.60;99.90;;;;;;5138982;27;35938;-79
2022/02/05 10:43:14;;;;;;;;;;;4.60;99.90;;;;;;5176273;27;20044;-79
2022/02/05 10:45:41;;;;;;;;;;;4.60;99.90;;;;;;5157498;27;19993;-79
2022/02/05 10:48:18;;;;;;;;;;;4.70;99.90;;;;;;5140273;27;19992;-79
2022/02/05 10:50:47;;;;;;;;;;;4.70;99.90;;;;;;5174902;27;20049;-79
2022/02/05 10:53:23;;;;;;;;;;;4.70;99.90;;;;;;5157106;27;20016;-79
2022/02/05 10:58:37;;;;;;;;;;;4.80;99.90;;;;;;5175237;27;20413;-80
2022/02/05 11:07:05;;;;;;;;;;;4.90;99.90;;;;;;5156553;27;20395;-79
2022/02/05 11:09:35;;;;;;;;;;;4.90;99.90;;;;;;5246883;27;20010;-79
2022/02/05 11:20:19;;;;;;;;;;;5.00;99.90;;;;;;5174688;27;37947;-80
2022/02/05 11:22:46;;;;;;;;;;;5.10;99.90;;;;;;5156253;27;42658;-79
2022/02/05 11:25:17;;;;;;;;;;;5.10;99.90;;;;;;5157366;27;20054;-79
2022/02/05 11:27:46;;;;;;;;;;;5.10;99.90;;;;;;5174821;27;41794;-79
2022/02/05 11:30:29;;;;;;;;;;;5.20;99.90;;;;;;5139362;27;20000;-79
2022/02/05 11:33:03;;;;;;;;;;;5.20;99.90;;;;;;5173928;27;21707;-79
2022/02/05 11:35:46;;;;;;;;;;;5.20;99.90;;;;;;5155965;27;19995;-79
2022/02/05 11:38:15;;;;;;;;;;;5.20;99.90;;;;;;5156211;27;20003;-79
2022/02/05 11:40:51;;;;;;;;;;;5.30;99.90;;;;;;5173821;27;20345;-80
2022/02/05 11:43:28;;;;;;;;;;;5.30;99.90;;;;;;5156964;27;19999;-79
2022/02/05 11:46:04;;;;;;;;;;;5.30;99.90;;;;;;5157466;27;20390;-79
2022/02/05 11:48:40;;;;;;;;;;;5.30;99.90;;;;;;5157050;27;20004;-79
2022/02/05 11:51:17;;;;;;;;;;;5.40;99.90;;;;;;5155737;27;26430;-79
2022/02/05 11:54:00;;;;;;;;;;;5.40;99.90;;;;;;5174413;27;20048;-79
2022/02/05 11:56:48;;;;;;;;;;;5.40;99.90;;;;;;5155375;27;40104;-79
2022/02/05 11:59:16;;;;;;;;;;;5.40;99.90;;;;;;5138111;27;43586;-79
2022/02/05 12:01:45;;;;;;;;;;;5.50;99.90;;;;;;5175226;27;20048;-80
2022/02/05 12:04:18;;;;;;;;;;;5.50;99.90;;;;;;5174768;27;36385;-79
2022/02/05 12:06:51;;;;;;;;;;;5.50;99.90;;;;;;5155925;27;45260;-79
2022/02/05 12:09:34;;;;;;;;;;;5.60;99.90;;;;;;5140109;27;46986;-79
2022/02/05 12:12:20;;;;;;;;;;;5.60;99.90;;;;;;5155937;27;19996;-79
2022/02/05 12:15:07;;;;;;;;;;;5.60;99.90;;;;;;5138949;27;19988;-79
2022/02/05 12:17:54;;;;;;;;;;;5.60;99.90;;;;;;5156204;27;20044;-79
2022/02/05 12:20:27;;;;;;;;;;;5.60;99.90;;;;;;5175046;27;20014;-79
2022/02/05 12:25:54;;;;;;;;;;;5.60;99.90;;;;;;5174502;27;20052;-79
2022/02/05 12:28:33;;;;;;;;;;;5.70;99.90;;;;;;5156138;27;20000;-80
2022/02/05 12:31:01;;;;;;;;;;;5.80;99.90;;;;;;5175553;27;20007;-79
2022/02/05 12:33:47;;;;;;;;;;;5.80;99.90;;;;;;5156114;27;19996;-80
2022/02/05 12:36:25;;;;;;;;;;;5.80;99.90;;;;;;5138667;27;20428;-80
2022/02/05 12:38:53;;;;;;;;;;;5.80;99.90;;;;;;5173874;27;20000;-80
2022/02/05 12:41:25;;;;;;;;;;;5.90;99.90;;;;;;5156159;27;20000;-80
2022/02/05 12:43:54;;;;;;;;;;;5.90;99.90;;;;;;5156018;27;20353;-79
2022/02/05 12:46:25;;;;;;;;;;;5.90;99.90;;;;;;5174697;27;20000;-80
2022/02/05 12:49:01;;;;;;;;;;;6.00;99.90;;;;;;5156663;27;20007;-80
2022/02/05 12:51:31;;;;;;;;;;;6.00;99.90;;;;;;5173956;27;20333;-80
2022/02/05 12:54:11;;;;;;;;;;;6.00;99.90;;;;;;5175390;27;20000;-80
2022/02/05 12:56:40;;;;;;;;;;;6.10;99.90;;;;;;5175734;27;19992;-79
2022/02/05 12:59:13;;;;;;;;;;;6.10;99.90;;;;;;5175546;27;20010;-80
2022/02/05 13:01:58;;;;;;;;;;;6.10;99.90;;;;;;5175037;27;19996;-80
2022/02/05 13:04:29;;;;;;;;;;;6.10;99.90;;;;;;5174512;27;20001;-80
2022/02/05 13:06:59;;;;;;;;;;;6.20;99.90;;;;;;5156752;27;20014;-80
2022/02/05 13:09:30;;;;;;;;;;;6.20;99.90;;;;;;5139425;27;20003;-80
2022/02/05 13:12:02;;;;;;;;;;;6.20;99.90;;;;;;5173827;27;36495;-80
2022/02/05 13:15:17;;;;;;;;;;;6.30;99.90;;;;;;5156348;27;20022;-80
2022/02/05 13:26:27;;;;;;;;;;;6.40;99.90;;;;;;5174934;27;20090;-80
2022/02/05 13:34:34;;;;;;;;;;;6.50;99.90;;;;;;5156442;27;19995;-80
2022/02/05 13:37:20;;;;;;;;;;;6.50;99.90;;;;;;5156856;27;20008;-80
2022/02/05 13:39:59;;;;;;;;;;;6.60;99.90;;;;;;5156021;27;19992;-80
2022/02/05 13:42:31;;;;;;;;;;;6.60;99.90;;;;;;5155518;27;32222;-80
2022/02/05 13:45:09;;;;;;;;;;;6.60;99.90;;;;;;5154705;27;38830;-80
2022/02/05 13:47:49;;;;;;;;;;;6.60;99.90;;;;;;5173869;27;40391;-80
2022/02/05 13:50:23;;;;;;;;;;;6.60;99.90;;;;;;5172912;27;28580;-80
2022/02/05 13:52:57;;;;;;;;;;;6.70;99.90;;;;;;5173130;27;39711;-80
2022/02/05 13:55:26;;;;;;;;;;;6.70;99.90;;;;;;5174377;27;36332;-80
2022/02/05 13:58:10;;;;;;;;;;;6.70;99.90;;;;;;5154581;27;34676;-80
2022/02/05 14:00:47;;;;;;;;;;;6.80;99.90;;;;;;5173980;27;32861;-80
2022/02/05 14:03:35;;;;;;;;;;;6.80;99.90;;;;;;5172645;27;20409;-80
2022/02/05 14:06:09;;;;;;;;;;;6.80;99.90;;;;;;5135418;27;20006;-80
2022/02/05 14:08:41;;;;;;;;;;;6.80;99.90;;;;;;5173476;27;20000;-80
2022/02/05 14:11:08;;;;;;;;;;;6.90;99.90;;;;;;5154642;27;32658;-80
2022/02/05 14:13:41;;;;;;;;;;;6.90;99.90;;;;;;5154390;27;44695;-80
2022/02/05 14:16:12;;;;;;;;;;;6.90;99.90;;;;;;5172920;27;29598;-80
2022/02/05 14:18:52;;;;;;;;;;;6.90;99.90;;;;;;5173133;27;39761;-80
2022/02/05 14:21:29;;;;;;;;;;;6.90;99.90;;;;;;5173402;27;36722;-81
2022/02/05 14:23:57;;;;;;;;;;;7.00;99.90;;;;;;5155535;27;20000;-80
2022/02/05 14:26:35;;;;;;;;;;;7.00;99.90;;;;;;5154361;27;41308;-80
2022/02/05 14:29:04;;;;;;;;;;;7.00;99.90;;;;;;5172460;27;44302;-80
2022/02/05 14:31:44;;;;;;;;;;;7.00;99.90;;;;;;5173740;27;35453;-80
2022/02/05 14:42:10;;;;;;;;;;;7.10;99.90;;;;;;5171939;27;43671;-81
2022/02/05 14:44:44;;;;;;;;;;;7.10;99.90;;;;;;5174803;27;20011;-81
2022/02/05 14:47:12;;;;;;;;;;;7.10;99.90;;;;;;5172351;27;33625;-81
2022/02/05 14:49:40;;;;;;;;;;;7.10;99.90;;;;;;5154575;27;40273;-81
2022/02/05 14:52:10;;;;;;;;;;;7.10;99.90;;;;;;5171572;27;38993;-81
2022/02/05 14:54:40;;;;;;;;;;;7.20;99.90;;;;;;5154067;27;43048;-81
2022/02/05 14:57:09;;;;;;;;;;;7.20;99.90;;;;;;5174058;27;26003;-81
2022/02/05 14:59:37;;;;;;;;;;;7.20;99.90;;;;;;5171869;27;43620;-81
2022/02/05 15:02:04;;;;;;;;;;;7.20;99.90;;;;;;5155271;27;20076;-81
2022/02/05 15:04:31;;;;;;;;;;;7.20;99.90;;;;;;5155315;27;40394;-81
2022/02/05 15:06:59;;;;;;;;;;;7.20;99.90;;;;;;5138662;27;19994;-81
2022/02/05 15:09:26;;;;;;;;;;;7.20;99.90;;;;;;5173175;27;43683;-81
2022/02/05 15:11:55;;;;;;;;;;;7.20;99.90;;;;;;5156304;27;20361;-80
2022/02/05 15:14:25;;;;;;;;;;;7.20;99.90;;;;;;5175488;27;20007;-80
2022/02/05 15:16:55;;;;;;;;;;;7.20;99.90;;;;;;5174335;27;31127;-80
2022/02/05 15:19:22;;;;;;;;;;;7.20;99.90;;;;;;5138194;27;45055;-80
2022/02/05 15:21:49;;;;;;;;;;;7.20;99.90;;;;;;5156363;27;21134;-81
2022/02/05 15:24:16;;;;;;;;;;;7.30;99.90;;;;;;5172970;27;32627;-80
2022/02/05 15:26:43;;;;;;;;;;;7.30;99.90;;;;;;5175459;27;20345;-80
2022/02/05 15:29:11;;;;;;;;;;;7.30;99.90;;;;;;5172574;27;41993;-80
2022/02/05 15:31:40;;;;;;;;;;;7.30;99.90;;;;;;5156357;27;20002;-80
2022/02/05 15:34:09;;;;;;;;;;;7.30;99.90;;;;;;5175317;27;20295;-80
2022/02/05 15:37:01;;;;;;;;;;;7.30;99.90;;;;;;5173044;27;31452;-81
2022/02/05 15:45:02;;;;;;;;;;;7.40;99.90;;;;;;5172599;27;41378;-80
2022/02/05 15:47:30;;;;;;;;;;;7.30;99.90;;;;;;5172960;27;34508;-80
2022/02/05 15:50:00;;;;;;;;;;;7.30;99.90;;;;;;5155200;27;36093;-80
2022/02/05 15:52:27;;;;;;;;;;;7.30;99.90;;;;;;5175413;27;20000;-81
2022/02/05 15:54:56;;;;;;;;;;;7.40;99.90;;;;;;5175082;27;20091;-80
2022/02/05 16:00:27;;;;;;;;;;;7.40;99.90;;;;;;5189556;27;29612;-80
2022/02/05 16:02:55;;;;;;;;;;;7.40;99.90;;;;;;5156565;27;20038;-81
2022/02/05 16:05:22;;;;;;;;;;;7.40;99.90;;;;;;5156844;27;20024;-81
2022/02/05 16:07:49;;;;;;;;;;;7.40;99.90;;;;;;5175523;27;19996;-81
2022/02/05 16:10:21;;;;;;;;;;;7.40;99.90;;;;;;5157421;27;20060;-80
2022/02/05 16:12:51;;;;;;;;;;;7.40;99.90;;;;;;5174256;27;20020;-80
2022/02/05 16:15:19;;;;;;;;;;;7.40;99.90;;;;;;5156513;27;20010;-80
2022/02/05 16:17:50;;;;;;;;;;;7.40;99.90;;;;;;5156189;27;20568;-80
2022/02/05 16:20:19;;;;;;;;;;;7.40;99.90;;;;;;5174444;27;29131;-79
2022/02/05 16:22:46;;;;;;;;;;;7.40;99.90;;;;;;5175251;27;20059;-80
2022/02/05 16:25:21;;;;;;;;;;;7.40;99.90;;;;;;5155137;27;33310;-80
2022/02/05 16:27:55;;;;;;;;;;;7.40;99.90;;;;;;5157650;27;19997;-80
2022/02/05 16:30:27;;;;;;;;;;;7.40;99.90;;;;;;5173632;27;19996;-80
2022/02/05 16:32:56;;;;;;;;;;;7.40;99.90;;;;;;5156850;27;19998;-80
2022/02/05 16:35:29;;;;;;;;;;;7.40;99.90;;;;;;5155775;27;20428;-80
2022/02/05 16:38:00;;;;;;;;;;;7.40;99.90;;;;;;5156637;27;20036;-80
2022/02/05 16:40:31;;;;;;;;;;;7.40;99.90;;;;;;5173646;27;20039;-79
2022/02/05 16:43:04;;;;;;;;;;;7.40;99.90;;;;;;5156869;27;19988;-79
2022/02/05 16:45:34;;;;;;;;;;;7.40;99.90;;;;;;5175228;27;20012;-80
2022/02/05 16:48:04;;;;;;;;;;;7.40;99.90;;;;;;5156631;27;20000;-80
2022/02/05 16:50:37;;;;;;;;;;;7.40;99.90;;;;;;5173900;27;20011;-79
2022/02/05 16:53:04;;;;;;;;;;;7.40;99.90;;;;;;5157117;27;20036;-79
2022/02/05 16:55:31;;;;;;;;;;;7.40;99.90;;;;;;5156272;27;20385;-80
2022/02/05 16:58:01;;;;;;;;;;;7.40;99.90;;;;;;5173496;27;20039;-80
2022/02/05 17:00:32;;;;;;;;;;;7.40;99.90;;;;;;5155968;27;19996;-80
2022/02/05 17:03:05;;;;;;;;;;;7.40;99.90;;;;;;5155928;27;20022;-80
2022/02/05 17:05:40;;;;;;;;;;;7.40;99.90;;;;;;5139105;27;19995;-79
2022/02/05 17:08:09;;;;;;;;;;;7.40;99.90;;;;;;5156618;27;20042;-81
2022/02/05 17:10:37;;;;;;;;;;;7.40;99.90;;;;;;5173223;27;20046;-79
2022/02/05 17:13:05;;;;;;;;;;;7.40;99.90;;;;;;5138737;27;20012;-79
2022/02/05 17:15:35;;;;;;;;;;;7.40;99.90;;;;;;5173279;27;20008;-79
2022/02/05 17:20:33;;;;;;;;;;;7.40;99.90;;;;;;5174359;27;20419;-80
2022/02/05 17:23:00;;;;;;;;;;;7.40;99.90;;;;;;5156772;27;20004;-79
2022/02/05 17:25:35;;;;;;;;;;;7.40;99.90;;;;;;5173147;27;20044;-80
2022/02/05 17:28:03;;;;;;;;;;;7.40;99.90;;;;;;5173729;27;20399;-80
2022/02/05 17:30:33;;;;;;;;;;;7.40;99.90;;;;;;5172570;27;19993;-80
2022/02/05 17:33:05;;;;;;;;;;;7.40;99.90;;;;;;5155537;27;19989;-79
2022/02/05 17:35:36;;;;;;;;;;;7.40;99.90;;;;;;5156348;27;20006;-80
2022/02/05 17:38:04;;;;;;;;;;;7.40;99.90;;;;;;5173081;27;20006;-80
2022/02/05 17:40:31;;;;;;;;;;;7.40;99.90;;;;;;5155056;27;20000;-80
2022/02/05 17:42:59;;;;;;;;;;;7.40;99.90;;;;;;5155799;27;23049;-80
2022/02/05 17:45:26;;;;;;;;;;;7.40;99.90;;;;;;5172676;27;20407;-79
2022/02/05 17:47:53;;;;;;;;;;;7.40;99.90;;;;;;5155773;27;20038;-80
2022/02/05 17:50:21;;;;;;;;;;;7.40;99.90;;;;;;5155882;27;20003;-80
2022/02/05 17:52:48;;;;;;;;;;;7.40;99.90;;;;;;5174047;27;20465;-79
2022/02/05 17:55:16;;;;;;;;;;;7.40;99.90;;;;;;5173941;27;20058;-80
2022/02/05 17:57:45;;;;;;;;;;;7.40;99.90;;;;;;5172991;27;20380;-79
2022/02/05 18:00:14;;;;;;;;;;;7.40;99.90;;;;;;5172729;27;20000;-79
2022/02/05 18:02:42;;;;;;;;;;;7.40;99.90;;;;;;5155445;27;20397;-79
2022/02/05 18:05:11;;;;;;;;;;;7.40;99.90;;;;;;5172582;27;20004;-79
2022/02/05 18:10:37;;;;;;;;;;;7.40;99.90;;;;;;5154436;27;42706;-79
2022/02/05 18:13:25;;;;;;;;;;;7.30;99.90;;;;;;5174173;27;31781;-79
2022/02/05 18:15:52;;;;;;;;;;;7.30;99.90;;;;;;5155108;27;38687;-80
2022/02/05 18:18:20;;;;;;;;;;;7.30;99.90;;;;;;5173149;27;32337;-80
2022/02/05 18:20:47;;;;;;;;;;;7.40;99.90;;;;;;5171282;27;45215;-79
2022/02/05 18:23:14;;;;;;;;;;;7.30;99.90;;;;;;5155817;27;20039;-80
2022/02/05 18:25:42;;;;;;;;;;;7.30;99.90;;;;;;5154664;27;46247;-80
2022/02/05 18:28:10;;;;;;;;;;;7.30;99.90;;;;;;5171552;27;43432;-80
2022/02/05 18:30:38;;;;;;;;;;;7.30;99.90;;;;;;5172276;27;38780;-80
2022/02/05 18:33:08;;;;;;;;;;;7.30;99.90;;;;;;5173358;27;20017;-80
2022/02/05 18:35:36;;;;;;;;;;;7.30;99.90;;;;;;5172801;27;45433;-80
2022/02/05 18:38:07;;;;;;;;;;;7.30;99.90;;;;;;5171488;27;44343;-80
2022/02/05 18:40:38;;;;;;;;;;;7.30;99.90;;;;;;5173242;27;22315;-80
2022/02/05 18:43:09;;;;;;;;;;;7.30;99.90;;;;;;5154814;27;29774;-79