Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074104;28;20052;-87
2022/10/19 00:04:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074370;28;20041;-87
2022/10/19 00:06:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5074214;28;20362;-87
2022/10/19 00:09:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5057513;28;20113;-87
2022/10/19 00:11:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5074393;28;20480;-87
2022/10/19 00:14:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5057548;28;20067;-87
2022/10/19 00:16:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5057175;28;20051;-87
2022/10/19 00:18:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5073816;28;20040;-87
2022/10/19 00:21:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073862;28;20052;-87
2022/10/19 00:23:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073790;28;20397;-87
2022/10/19 00:26:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5057244;28;20047;-87
2022/10/19 00:28:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5057176;28;20116;-87
2022/10/19 00:31:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5074177;28;20044;-87
2022/10/19 00:33:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5073644;28;20048;-87
2022/10/19 00:36:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072955;28;20458;-87
2022/10/19 00:38:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5073626;28;20041;-87
2022/10/19 00:40:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5056922;28;20487;-87
2022/10/19 00:43:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5056777;28;20055;-87
2022/10/19 00:45:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5073515;28;20048;-87
2022/10/19 00:48:23;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5056884;28;20430;-87
2022/10/19 00:50:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074147;28;20075;-87
2022/10/19 00:53:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056735;28;20392;-87
2022/10/19 00:55:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073210;28;20037;-87
2022/10/19 00:58:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056567;28;20068;-87
2022/10/19 01:00:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073916;28;20052;-86
2022/10/19 01:03:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073252;28;20109;-87
2022/10/19 01:05:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073075;28;20055;-87
2022/10/19 01:07:59;;;;;;;0.30;0.00;;;9.00;99.90;;;;;;5073277;28;20049;-87
2022/10/19 01:10:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5073216;28;20396;-87
2022/10/19 01:13:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5073675;28;20045;-87
2022/10/19 01:16:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055949;28;20045;-87
2022/10/19 01:19:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5018937;28;20122;-87
2022/10/19 01:22:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5033529;28;20084;-86
2022/10/19 01:24:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5035786;28;20095;-87
2022/10/19 01:27:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041583;28;20053;-87
2022/10/19 01:30:57;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5024679;28;20052;-87
2022/10/19 01:33:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5035532;28;20464;-87
2022/10/19 01:36:31;;;;;;;0.05;0.00;;;9.00;99.90;;;;;;5034908;28;20053;-87
2022/10/19 01:39:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5018574;28;20618;-87
2022/10/19 01:41:40;;;;;;;0.17;0.00;;;9.10;99.90;;;;;;5034967;28;20052;-86
2022/10/19 01:44:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5035154;28;20055;-87
2022/10/19 01:47:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035050;28;20489;-87
2022/10/19 01:49:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039273;28;20061;-87
2022/10/19 01:52:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039842;28;20369;-87
2022/10/19 01:54:42;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5030794;28;20102;-87
2022/10/19 01:57:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5077373;28;20045;-87
2022/10/19 01:59:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5059555;28;20404;-86
2022/10/19 02:02:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5076803;28;20052;-87
2022/10/19 02:04:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5076591;28;20095;-87
2022/10/19 02:07:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5076512;28;20396;-87
2022/10/19 02:09:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5059830;28;20131;-87
2022/10/19 02:12:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5059695;28;20075;-87
2022/10/19 02:14:37;;;;;;;;;;;9.50;99.90;;;;;;5077014;28;20101;-87
2022/10/19 02:17:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5076109;28;19959;-87
2022/10/19 02:19:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5077260;28;20045;-87
2022/10/19 02:22:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059315;28;20070;-87
2022/10/19 02:24:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076083;28;20052;-87
2022/10/19 02:27:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059400;28;20438;-87
2022/10/19 02:29:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076549;28;20110;-86
2022/10/19 02:31:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075992;28;20169;-87
2022/10/19 02:34:20;;;;;;;0.32;0.28;;;9.60;99.90;;;;;;5059388;28;20484;-87
2022/10/19 02:36:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5058976;28;20051;-87
2022/10/19 02:39:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5059273;28;20041;-87
2022/10/19 02:41:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5059112;28;20381;-87
2022/10/19 02:44:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059573;28;20056;-87
2022/10/19 02:47:06;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5059320;28;20392;-87
2022/10/19 02:49:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5059124;28;20059;-86
2022/10/19 02:52:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5059097;28;20151;-86
2022/10/19 02:54:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5059142;28;20048;-86
2022/10/19 02:56:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5075321;28;20101;-86
2022/10/19 02:59:22;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5058386;28;20101;-86
2022/10/19 03:01:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5058804;28;20048;-86
2022/10/19 03:04:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5075473;28;20056;-87
2022/10/19 03:06:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5058790;28;20049;-86
2022/10/19 03:09:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5077879;28;20048;-86
2022/10/19 03:11:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5079695;28;20086;-86
2022/10/19 03:13:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5077022;28;20036;-86
2022/10/19 03:16:22;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075307;28;20048;-86
2022/10/19 03:18:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5058516;28;20488;-86
2022/10/19 03:21:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075841;28;20468;-86
2022/10/19 03:23:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075138;28;20070;-86
2022/10/19 03:26:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075137;28;20044;-86
2022/10/19 03:28:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075115;28;20045;-86
2022/10/19 03:30:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074998;28;20052;-86
2022/10/19 03:33:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5058145;28;20103;-86
2022/10/19 03:36:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5058927;28;20036;-86
2022/10/19 03:38:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074786;28;20481;-86
2022/10/19 03:41:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075088;28;20047;-87
2022/10/19 03:43:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074807;28;20070;-86
2022/10/19 03:45:59;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5074786;28;20044;-86
2022/10/19 03:48:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5074894;28;20048;-86
2022/10/19 03:51:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075074;28;20052;-86
2022/10/19 03:53:26;;;;;;;0.63;0.00;;;9.60;99.90;;;;;;5057956;28;20044;-86
2022/10/19 03:55:52;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5074744;28;20388;-86
2022/10/19 03:58:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5057523;28;20094;-86
2022/10/19 04:00:43;;;;;;;1.08;0.00;;;9.60;99.90;;;;;;5074428;28;20053;-86
2022/10/19 04:03:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074384;28;20048;-86
2022/10/19 04:05:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074346;28;20091;-86
2022/10/19 04:08:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074274;28;20155;-86
2022/10/19 04:10:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073539;28;20045;-86
2022/10/19 04:12:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5057542;28;20045;-86
2022/10/19 04:15:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5074073;28;20389;-86
2022/10/19 04:17:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5057439;28;20052;-86
2022/10/19 04:20:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5057285;28;20041;-86
2022/10/19 04:22:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074076;28;20051;-86
2022/10/19 04:25:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073560;28;20040;-86
2022/10/19 04:27:25;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5057507;28;20157;-86
2022/10/19 04:29:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5057391;28;20146;-86
2022/10/19 04:32:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056730;28;20070;-86
2022/10/19 04:34:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073578;28;20040;-86
2022/10/19 04:37:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073446;28;20048;-86
2022/10/19 04:39:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073424;28;20040;-85
2022/10/19 04:41:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5072924;28;20044;-86
2022/10/19 04:44:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073347;28;20383;-86
2022/10/19 04:46:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056733;28;20036;-86
2022/10/19 04:49:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056785;28;20139;-86
2022/10/19 04:51:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056885;28;20044;-86
2022/10/19 04:54:07;;;;;;;0.52;0.22;;;9.20;99.90;;;;;;5062744;28;20061;-86
2022/10/19 04:56:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063154;28;20494;-86
2022/10/19 04:58:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5041727;28;20105;-86
2022/10/19 05:01:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5072902;28;20048;-86
2022/10/19 05:03:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056679;28;20052;-86
2022/10/19 05:06:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056386;28;20480;-86
2022/10/19 05:08:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5072492;28;20114;-86
2022/10/19 05:11:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5072614;28;20068;-85
2022/10/19 05:13:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056253;28;20477;-86
2022/10/19 05:16:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072640;28;20519;-86
2022/10/19 05:18:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056257;28;20048;-86
2022/10/19 05:21:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056091;28;20063;-86
2022/10/19 05:23:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056190;28;20484;-86
2022/10/19 05:26:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5055721;28;20064;-86
2022/10/19 05:28:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073140;28;20450;-86
2022/10/19 05:31:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056363;28;20063;-85
2022/10/19 05:33:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072833;28;20048;-84
2022/10/19 05:36:13;;;;;;;0.38;0.15;;;9.40;99.90;;;;;;5072127;28;20492;-85
2022/10/19 05:38:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5043341;28;20052;-86
2022/10/19 05:41:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5045110;28;20055;-85
2022/10/19 05:43:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5045685;28;20056;-86
2022/10/19 05:45:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5045686;28;20047;-86
2022/10/19 05:48:22;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5043524;28;20041;-85
2022/10/19 05:50:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5044546;28;20056;-85
2022/10/19 05:53:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043659;28;20033;-85
2022/10/19 05:55:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062776;28;20098;-85
2022/10/19 05:58:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5060249;28;20904;-86
2022/10/19 06:00:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5059631;28;20056;-86
2022/10/19 06:03:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5066053;28;20385;-85
2022/10/19 06:05:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5072224;28;20044;-86
2022/10/19 06:07:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073236;28;20098;-86
2022/10/19 06:10:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055681;28;20194;-85
2022/10/19 06:12:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072473;28;20053;-85
2022/10/19 06:15:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072557;28;20442;-85
2022/10/19 06:17:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072201;28;20131;-84
2022/10/19 06:20:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055583;28;20419;-84
2022/10/19 06:22:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072361;28;20048;-84
2022/10/19 06:24:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072871;28;20427;-84
2022/10/19 06:27:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072583;28;20040;-84
2022/10/19 06:29:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055514;28;20083;-84
2022/10/19 06:32:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072327;28;20089;-84
2022/10/19 06:34:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5058671;28;20036;-84
2022/10/19 06:37:04;;;;;;;0.05;0.00;;;9.10;99.90;;;;;;5076656;28;20097;-84
2022/10/19 06:39:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5077049;28;20045;-84
2022/10/19 06:41:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5059207;28;20044;-84
2022/10/19 06:44:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5059061;28;20052;-84
2022/10/19 06:46:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075798;28;20052;-84
2022/10/19 06:49:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075280;28;20092;-85
2022/10/19 06:51:39;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5075774;28;20119;-85
2022/10/19 06:54:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075902;28;20056;-84
2022/10/19 06:56:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5058796;28;20369;-85
2022/10/19 06:58:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5075338;28;20044;-83
2022/10/19 07:01:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5058804;28;20052;-83
2022/10/19 07:03:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075519;28;20502;-84
2022/10/19 07:06:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076134;28;20048;-85
2022/10/19 07:08:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5058796;28;20060;-85
2022/10/19 07:11:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5058663;28;20048;-85
2022/10/19 07:13:39;;;;;;;0.35;0.30;;;9.80;99.90;;;;;;5058733;28;20503;-85
2022/10/19 07:16:11;;;;;;;0.45;0.20;;;9.80;99.90;;;;;;5058934;28;20040;-85
2022/10/19 07:18:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058655;28;20056;-86
2022/10/19 07:21:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058581;28;20045;-85
2022/10/19 07:23:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5075180;28;20400;-85
2022/10/19 07:26:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058699;28;20052;-85
2022/10/19 07:28:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074971;28;20048;-85
2022/10/19 07:31:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074696;28;20048;-85
2022/10/19 07:33:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5075136;28;20041;-85
2022/10/19 07:35:58;;;;;;;0.52;0.35;;;10.40;99.90;;;;;;5074638;28;20527;-85
2022/10/19 07:38:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5074809;28;20052;-84
2022/10/19 07:40:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5074568;28;20040;-85
2022/10/19 07:43:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5057928;28;20036;-85
2022/10/19 07:45:41;;;;;;;2.40;0.00;;;10.50;99.90;;;;;;5072671;28;20427;-84
2022/10/19 07:48:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5058155;28;20044;-85
2022/10/19 07:50:32;;;;;;;1.08;0.00;;;10.60;99.90;;;;;;5074972;28;20102;-85
2022/10/19 07:52:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5057903;28;20049;-87
2022/10/19 07:55:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5057949;28;20102;-85
2022/10/19 07:57:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5074284;28;20534;-84
2022/10/19 08:00:16;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5057461;28;20061;-85
2022/10/19 08:02:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5057778;28;20040;-84
2022/10/19 08:05:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5074335;28;20053;-85
2022/10/19 08:07:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5057621;28;20052;-85
2022/10/19 08:10:00;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5057482;28;20492;-84
2022/10/19 08:12:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5074126;28;20048;-83
2022/10/19 08:14:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5057912;28;20048;-83
2022/10/19 08:17:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5074183;28;20047;-84
2022/10/19 08:19:45;;;;;;;0.80;0.32;;;11.40;99.90;;;;;;5073039;28;20044;-83
2022/10/19 08:22:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5075736;28;20045;-85
2022/10/19 08:24:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5081557;28;20480;-84
2022/10/19 08:27:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5059021;28;20048;-82
2022/10/19 08:29:28;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5057480;28;20052;-82
2022/10/19 08:31:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056971;28;20056;-82
2022/10/19 08:34:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073882;28;20044;-84
2022/10/19 08:36:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073356;28;20041;-82
2022/10/19 08:39:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073529;28;20135;-81
2022/10/19 08:42:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5056906;28;20061;-81
2022/10/19 08:44:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072579;28;20053;-81
2022/10/19 08:47:40;;;;;;;1.05;0.38;;;12.90;99.90;;;;;;5072854;28;20040;-81
2022/10/19 08:50:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073386;28;20052;-82
2022/10/19 08:53:13;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5056972;28;20542;-81
2022/10/19 08:55:38;;;;;;;;;;;14.00;99.90;;;;;;5067842;28;20082;-81
2022/10/19 08:58:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5052818;28;19924;-81
2022/10/19 09:01:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054707;28;20588;-82
2022/10/19 09:03:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073263;28;20042;-82
2022/10/19 09:06:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073212;28;20048;-82
2022/10/19 09:08:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5056043;28;20056;-82
2022/10/19 09:11:28;;;;;;;1.77;0.65;;;14.20;99.90;;;;;;5073504;28;20464;-82
2022/10/19 09:14:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5065690;28;20041;-82
2022/10/19 09:16:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052268;28;20148;-82
2022/10/19 09:19:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052471;28;20143;-82
2022/10/19 09:21:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5036123;28;20061;-82
2022/10/19 09:24:28;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036907;28;20064;-82
2022/10/19 09:26:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5036230;28;20044;-81
2022/10/19 09:29:57;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5035676;28;20118;-81
2022/10/19 09:32:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5047117;28;20052;-81
2022/10/19 09:35:17;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;5052403;28;20041;-82
2022/10/19 09:37:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5035709;28;20406;-81
2022/10/19 09:40:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036261;28;20202;-81
2022/10/19 09:42:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052850;28;20052;-82
2022/10/19 09:45:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5036317;28;20052;-82
2022/10/19 09:47:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035711;28;20057;-82
2022/10/19 09:50:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036048;28;20511;-82
2022/10/19 09:52:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036098;28;20052;-82
2022/10/19 09:55:19;;;;;;;0.05;0.00;;;14.20;99.90;;;;;;5036179;28;20084;-82
2022/10/19 09:57:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035619;28;20134;-81
2022/10/19 10:00:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052472;28;20053;-82
2022/10/19 10:03:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036172;28;20049;-81
2022/10/19 10:06:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5055830;28;20508;-82
2022/10/19 10:08:49;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;5052012;28;20049;-81
2022/10/19 10:11:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5050909;28;20154;-81
2022/10/19 10:13:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5040116;28;20052;-83
2022/10/19 10:16:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5070747;28;20419;-82
2022/10/19 10:18:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5076526;28;20044;-82
2022/10/19 10:21:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059521;28;20044;-82
2022/10/19 10:24:00;;;;;;;;;;;15.30;99.90;;;;;;5059963;28;20056;-81
2022/10/19 10:26:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5059234;28;19927;-82
2022/10/19 10:28:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5040901;28;20085;-87
2022/10/19 10:31:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5055948;28;20045;-83
2022/10/19 10:34:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5039586;28;20056;-81
2022/10/19 10:36:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055990;28;20507;-82
2022/10/19 10:39:07;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5039727;28;20118;-83
2022/10/19 10:41:39;;;;;;;0.43;0.10;;;16.50;99.90;;;;;;5056122;28;20041;-82
2022/10/19 10:44:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5055969;28;20084;-83
2022/10/19 10:46:52;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5039919;28;20047;-82
2022/10/19 10:49:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5039636;28;20472;-82
2022/10/19 10:52:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055803;28;20496;-83
2022/10/19 10:54:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039215;28;20087;-83
2022/10/19 10:57:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055370;28;20044;-83
2022/10/19 11:00:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038320;28;20485;-83
2022/10/19 11:02:35;;;;;;;0.08;0.05;;;16.60;99.90;;;;;;5055665;28;20051;-82
2022/10/19 11:05:26;;;;;;;0.00;0.00;;;16.40;99.80;;;;;;5054573;28;20059;-83
2022/10/19 11:08:17;;;;;;;3.10;0.57;;;16.50;99.90;;;;;;5054599;28;20053;-83
2022/10/19 11:10:58;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5038964;28;20060;-84
2022/10/19 11:13:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055464;28;20412;-85
2022/10/19 11:16:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055060;28;20481;-85
2022/10/19 11:19:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054812;28;20485;-86
2022/10/19 11:22:07;;;;;;;2.42;0.70;;;16.60;99.90;;;;;;5054809;28;20488;-83
2022/10/19 11:25:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055487;28;20094;-84
2022/10/19 11:27:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017575;28;20099;-84
2022/10/19 11:30:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5016873;28;20164;-84
2022/10/19 11:32:59;;;;;;;1.25;0.17;;;16.40;99.90;;;;;;5017516;28;20057;-83
2022/10/19 11:35:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017889;28;20391;-83
2022/10/19 11:38:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001099;28;20072;-84
2022/10/19 11:41:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5018021;28;20448;-83
2022/10/19 11:44:15;;;;;;;2.25;0.55;;;16.20;99.90;;;;;;4958389;28;20534;-83
2022/10/19 11:47:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4943224;28;20055;-83
2022/10/19 11:50:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4958814;28;20055;-83
2022/10/19 11:52:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4948273;28;20140;-82
2022/10/19 11:55:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4962086;28;20085;-82
2022/10/19 11:58:27;;;;;;;0.10;0.05;;;15.20;99.90;;;;;;4978216;28;20054;-82
2022/10/19 12:01:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4978259;28;20050;-82
2022/10/19 12:04:27;;;;;;;0.68;0.22;;;15.80;99.90;;;;;;4977624;28;20089;-83
2022/10/19 12:06:57;;;;;;;0.80;0.35;;;16.30;99.90;;;;;;4992993;28;20523;-83
2022/10/19 12:09:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4978296;28;20097;-83
2022/10/19 12:12:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4961788;28;20062;-82
2022/10/19 12:14:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4977430;28;20057;-83
2022/10/19 12:17:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4961300;28;20530;-82
2022/10/19 12:19:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4979726;28;20046;-81
2022/10/19 12:22:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054013;28;20518;-83
2022/10/19 12:24:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037648;28;20112;-82
2022/10/19 12:27:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053957;28;20041;-82
2022/10/19 12:30:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054054;28;20083;-82
2022/10/19 12:32:51;;;;;;;1.50;0.43;;;16.60;99.90;;;;;;5053453;28;20041;-82
2022/10/19 12:35:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054570;28;20084;-82
2022/10/19 12:38:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053446;28;20055;-83
2022/10/19 12:40:58;;;;;;;0.05;0.00;;;16.10;99.90;;;;;;5037303;28;20151;-82
2022/10/19 12:43:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5037108;28;20045;-82
2022/10/19 12:46:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5037158;28;20041;-82
2022/10/19 12:49:29;;;;;;;0.08;0.00;;;15.70;99.90;;;;;;5051354;28;20045;-82
2022/10/19 12:51:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5037459;28;20098;-82
2022/10/19 12:54:33;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5054026;28;20052;-82
2022/10/19 12:57:01;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;5036670;28;20562;-82
2022/10/19 12:59:33;;;;;;;0.93;0.10;;;15.60;99.90;;;;;;5053081;28;20068;-82
2022/10/19 13:02:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036228;28;20053;-85
2022/10/19 13:04:30;;;;;;;0.32;0.20;;;15.40;99.90;;;;;;5053570;28;20052;-84
2022/10/19 13:06:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036643;28;20098;-84
2022/10/19 13:09:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053346;28;20473;-83
2022/10/19 13:30:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5148666;27;20358;-79
2022/10/19 13:33:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5131405;28;20181;-79
2022/10/19 13:35:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5131255;28;20079;-79