Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:50;;;;;;;;;;;5.10;99.90;;;;;;8219705;28;19965;-75
2023/04/07 00:06:51;;;;;;;;;;;5.00;99.90;;;;;;8213465;28;20474;-75
2023/04/07 00:10:51;;;;;;;;;;;5.00;99.90;;;;;;8223984;28;19996;-75
2023/04/07 00:14:51;;;;;;;;;;;5.00;99.90;;;;;;8227466;28;19913;-75
2023/04/07 00:18:52;;;;;;;;;;;4.90;99.90;;;;;;8219621;28;19910;-76
2023/04/07 00:22:52;;;;;;;;;;;5.00;99.90;;;;;;8213795;28;20001;-76
2023/04/07 00:26:53;;;;;;;;;;;5.10;99.90;;;;;;8222080;28;19964;-76
2023/04/07 00:30:53;;;;;;;;;;;4.90;99.90;;;;;;8221104;28;19961;-76
2023/04/07 00:34:54;;;;;;;;;;;5.00;99.90;;;;;;8218634;28;19914;-75
2023/04/07 00:38:54;;;;;;;;;;;5.00;99.90;;;;;;8221121;28;20009;-76
2023/04/07 00:42:55;;;;;;;;;;;5.00;99.90;;;;;;8210876;28;19907;-76
2023/04/07 00:46:55;;;;;;;;;;;4.80;99.90;;;;;;8207511;28;19914;-76
2023/04/07 00:50:56;;;;;;;;;;;4.70;99.90;;;;;;8206419;28;19910;-76
2023/04/07 00:54:56;;;;;;;;;;;4.80;99.90;;;;;;8200885;28;19906;-76
2023/04/07 00:58:56;;;;;;;;;;;4.80;99.90;;;;;;8201912;28;19952;-74
2023/04/07 01:03:05;;;;;;;;;;;4.80;99.90;;;;;;8214732;28;19910;-76
2023/04/07 01:07:08;;;;;;;;;;;4.80;99.90;;;;;;8216076;28;20606;-75
2023/04/07 01:11:08;;;;;;;;;;;4.80;99.90;;;;;;8207357;28;20005;-76
2023/04/07 01:15:10;;;;;;;;;;;4.80;99.90;;;;;;8233639;28;20334;-76
2023/04/07 01:19:29;;;;;;;;;;;4.70;99.90;;;;;;8210440;28;20527;-75
2023/04/07 01:23:49;;;;;;;;;;;4.80;99.90;;;;;;8204656;28;19918;-76
2023/04/07 01:28:08;;;;;;;;;;;4.90;99.90;;;;;;8219672;28;19921;-75
2023/04/07 01:32:10;;;;;;;;;;;4.80;99.90;;;;;;8217506;28;19917;-77
2023/04/07 01:36:11;;;;;;;;;;;4.70;99.90;;;;;;8215715;28;19969;-75
2023/04/07 01:40:12;;;;;;;;;;;4.70;99.90;;;;;;8212531;28;19914;-76
2023/04/07 01:44:13;;;;;;;;;;;4.50;99.90;;;;;;8207385;28;19910;-75
2023/04/07 01:48:14;;;;;;;;;;;4.60;99.90;;;;;;8202627;28;19914;-76
2023/04/07 01:52:15;;;;;;;;;;;4.50;99.90;;;;;;8212144;28;19910;-76
2023/04/07 01:56:16;;;;;;;;;;;4.50;99.90;;;;;;8200459;28;19906;-76
2023/04/07 02:00:16;;;;;;;;;;;4.80;99.90;;;;;;8199400;28;20414;-75
2023/04/07 02:04:37;;;;;;;;;;;5.20;99.90;;;;;;8210395;28;20267;-77
2023/04/07 02:08:40;;;;;;;;;;;5.20;99.90;;;;;;8215943;28;20405;-78
2023/04/07 02:12:41;;;;;;;;;;;5.10;99.90;;;;;;8219940;28;19929;-79
2023/04/07 02:16:42;;;;;;;;;;;5.00;99.90;;;;;;8211056;28;19937;-76
2023/04/07 02:20:43;;;;;;;;;;;5.00;99.90;;;;;;8211463;28;19906;-75
2023/04/07 02:24:44;;;;;;;;;;;5.10;99.90;;;;;;8210846;28;19913;-75
2023/04/07 02:28:44;;;;;;;;;;;5.20;99.90;;;;;;8209608;28;19918;-76
2023/04/07 02:32:45;;;;;;;;;;;4.90;99.90;;;;;;8215915;28;19910;-77
2023/04/07 02:36:45;;;;;;;;;;;5.10;99.90;;;;;;8211654;28;20418;-76
2023/04/07 02:40:46;;;;;;;;;;;4.90;99.90;;;;;;8208073;28;20313;-77
2023/04/07 02:44:46;;;;;;;;;;;4.80;99.90;;;;;;8204842;28;20366;-75
2023/04/07 02:48:47;;;;;;;;;;;4.60;99.90;;;;;;8205034;28;19915;-77
2023/04/07 02:52:47;;;;;;;;;;;4.50;99.90;;;;;;8203783;28;19907;-76
2023/04/07 02:56:47;;;;;;;;;;;4.70;99.90;;;;;;8211824;28;19918;-77
2023/04/07 03:00:48;;;;;;;;;;;4.70;99.90;;;;;;8210010;28;19960;-77
2023/04/07 03:04:50;;;;;;;;;;;4.50;99.90;;;;;;8214471;28;20452;-77
2023/04/07 03:08:50;;;;;;;;;;;4.30;99.90;;;;;;8225402;28;19917;-76
2023/04/07 03:12:51;;;;;;;;;;;4.20;99.90;;;;;;8225621;28;20252;-76
2023/04/07 03:16:51;;;;;;;;;;;4.20;99.90;;;;;;8224723;28;19917;-76
2023/04/07 03:20:52;;;;;;;;;;;4.40;99.90;;;;;;8223744;28;19907;-76
2023/04/07 03:24:52;;;;;;;;;;;4.40;99.90;;;;;;8213829;28;19992;-76
2023/04/07 03:28:53;;;;;;;;;;;4.40;99.90;;;;;;8231002;28;19914;-76
2023/04/07 03:32:53;;;;;;;;;;;4.30;99.90;;;;;;8222463;28;19910;-76
2023/04/07 03:36:54;;;;;;;;;;;4.50;99.90;;;;;;8218165;28;19906;-76
2023/04/07 03:40:54;;;;;;;;;;;4.50;99.90;;;;;;8211785;28;19910;-76
2023/04/07 03:44:55;;;;;;;;;;;4.60;99.90;;;;;;8215128;28;19911;-76
2023/04/07 03:48:55;;;;;;;;;;;4.60;99.90;;;;;;8213330;28;19924;-75
2023/04/07 03:52:56;;;;;;;;;;;4.70;99.90;;;;;;8204828;28;19906;-76
2023/04/07 03:56:56;;;;;;;;;;;4.70;99.90;;;;;;8207714;28;19913;-76
2023/04/07 04:00:57;;;;;;;;;;;4.70;99.90;;;;;;8204150;28;19910;-76
2023/04/07 04:04:57;;;;;;;;;;;4.60;99.90;;;;;;8210907;28;19910;-75
2023/04/07 04:08:58;;;;;;;;;;;4.50;99.90;;;;;;8217651;28;19918;-76
2023/04/07 04:13:03;;;;;;;;;;;4.40;99.90;;;;;;8214369;28;19914;-76
2023/04/07 04:17:03;;;;;;;;;;;4.20;99.90;;;;;;8218721;28;19946;-76
2023/04/07 04:21:04;;;;;;;;;;;4.10;99.90;;;;;;8216391;28;19917;-75
2023/04/07 04:25:05;;;;;;;;;;;4.50;99.90;;;;;;8212938;28;19922;-75
2023/04/07 04:29:05;;;;;;;;;;;4.60;99.90;;;;;;8217041;28;19914;-76
2023/04/07 04:33:06;;;;;;;;;;;4.60;99.90;;;;;;8212587;28;19910;-76
2023/04/07 04:37:06;;;;;;;;;;;4.30;99.90;;;;;;8213314;28;20345;-76
2023/04/07 04:41:07;;;;;;;;;;;4.10;99.90;;;;;;8217714;28;19911;-76
2023/04/07 04:45:07;;;;;;;;;;;3.90;99.90;;;;;;8214259;28;19984;-76
2023/04/07 04:49:08;;;;;;;;;;;3.90;99.90;;;;;;8216360;28;19914;-77
2023/04/07 04:53:09;;;;;;;;;;;3.90;99.90;;;;;;8221126;28;19937;-76
2023/04/07 04:57:09;;;;;;;;;;;3.80;99.90;;;;;;8218841;28;20403;-76
2023/04/07 05:01:10;;;;;;;;;;;3.90;99.90;;;;;;8218050;28;20018;-77
2023/04/07 05:05:11;;;;;;;;;;;4.60;99.90;;;;;;8220487;28;19942;-76
2023/04/07 05:09:11;;;;;;;;;;;4.60;99.90;;;;;;8211297;28;19977;-75
2023/04/07 05:13:12;;;;;;;;;;;4.40;99.90;;;;;;8212353;28;19937;-76
2023/04/07 05:17:12;;;;;;;;;;;4.30;99.90;;;;;;8214095;28;19906;-76
2023/04/07 05:21:13;;;;;;;;;;;4.30;99.90;;;;;;8215551;28;19906;-76
2023/04/07 05:25:13;;;;;;;;;;;4.20;99.90;;;;;;8209769;28;19910;-76
2023/04/07 05:29:13;;;;;;;;;;;4.10;99.90;;;;;;8216624;28;20346;-76
2023/04/07 05:33:14;;;;;;;;;;;4.10;99.90;;;;;;8211441;28;19914;-75
2023/04/07 05:37:14;;;;;;;;;;;4.10;99.90;;;;;;8208388;28;19954;-75
2023/04/07 05:41:15;;;;;;;;;;;4.10;99.90;;;;;;8211132;28;19956;-76
2023/04/07 05:45:16;;;;;;;;;;;4.20;99.90;;;;;;8213082;28;19918;-76
2023/04/07 05:49:16;;;;;;;;;;;4.40;99.90;;;;;;8216628;28;19918;-76
2023/04/07 05:53:17;;;;;;;;;;;5.10;99.90;;;;;;8212170;28;19907;-76
2023/04/07 05:57:17;;;;;;;;;;;5.30;99.90;;;;;;8214094;28;19921;-77
2023/04/07 06:01:18;;;;;;;;;;;5.20;99.90;;;;;;8215672;28;19910;-76
2023/04/07 06:05:18;;;;;;;;;;;5.30;99.90;;;;;;8212155;28;20005;-75
2023/04/07 06:09:19;;;;;;;;;;;5.20;99.90;;;;;;8210010;28;20529;-76
2023/04/07 06:13:19;;;;;;;;;;;5.10;99.90;;;;;;8212016;28;19973;-75
2023/04/07 06:17:20;;;;;;;;;;;5.30;99.90;;;;;;8214352;28;19910;-76
2023/04/07 06:21:21;;;;;;;;;;;5.20;99.90;;;;;;8212752;28;19993;-75
2023/04/07 06:25:21;;;;;;;;;;;5.20;99.90;;;;;;8213282;28;19972;-76
2023/04/07 06:29:21;;;;;;;;;;;5.60;99.90;;;;;;8208140;28;20494;-75
2023/04/07 06:33:24;;;;;;;;;;;5.50;99.90;;;;;;8227481;28;20387;-76
2023/04/07 06:37:25;;;;;;;;;;;5.60;99.90;;;;;;8226153;28;19906;-76
2023/04/07 06:41:25;;;;;;;;;;;5.60;99.90;;;;;;8215940;28;19937;-76
2023/04/07 06:45:26;;;;;;;;;;;6.00;99.90;;;;;;8210420;28;19907;-76
2023/04/07 06:49:26;;;;;;;;;;;6.40;99.90;;;;;;8223421;28;21555;-76
2023/04/07 06:53:26;;;;;;;;;;;6.50;99.90;;;;;;8211897;28;19925;-76
2023/04/07 06:57:27;;;;;;;;;;;6.50;99.90;;;;;;8220084;28;19924;-75
2023/04/07 07:01:27;;;;;;;;;;;6.40;99.90;;;;;;8206533;28;19910;-76
2023/04/07 07:05:28;;;;;;;;;;;6.40;99.90;;;;;;8219824;28;19921;-75
2023/04/07 07:09:28;;;;;;;;;;;6.80;99.90;;;;;;8220515;28;19918;-76
2023/04/07 07:13:29;;;;;;;;;;;7.70;99.90;;;;;;8217157;28;19910;-76
2023/04/07 07:17:29;;;;;;;;;;;7.90;99.90;;;;;;8221640;28;19917;-76
2023/04/07 07:21:30;;;;;;;;;;;8.10;99.90;;;;;;8215119;28;20006;-76
2023/04/07 07:25:31;;;;;;;;;;;8.30;99.90;;;;;;8225227;28;19910;-76
2023/04/07 07:29:32;;;;;;;;;;;8.70;99.90;;;;;;8223097;28;19916;-76
2023/04/07 07:33:32;;;;;;;;;;;8.90;99.90;;;;;;8221542;28;20458;-77
2023/04/07 07:37:32;;;;;;;;;;;9.20;99.90;;;;;;8220441;28;19917;-76
2023/04/07 07:41:33;;;;;;;;;;;9.50;99.90;;;;;;8220573;28;19918;-76
2023/04/07 07:45:33;;;;;;;;;;;9.50;99.90;;;;;;8218507;28;20475;-77
2023/04/07 07:49:34;;;;;;;;;;;9.70;99.90;;;;;;8216948;28;20456;-77
2023/04/07 07:53:34;;;;;;;;;;;9.90;99.90;;;;;;8207327;28;19953;-76
2023/04/07 07:57:35;;;;;;;;;;;10.30;99.90;;;;;;8202608;28;19924;-76
2023/04/07 08:01:35;;;;;;;;;;;10.10;99.90;;;;;;8216248;28;19906;-77
2023/04/07 08:05:36;;;;;;;;;;;10.50;99.90;;;;;;8214631;28;20391;-76
2023/04/07 08:09:36;;;;;;;;;;;10.50;99.90;;;;;;8222424;28;19913;-77
2023/04/07 08:13:37;;;;;;;;;;;10.80;99.90;;;;;;8221961;28;20045;-76
2023/04/07 08:17:37;;;;;;;;;;;11.00;99.90;;;;;;8214557;28;19919;-76
2023/04/07 08:21:38;;;;;;;;;;;11.00;99.90;;;;;;8220742;28;19910;-75
2023/04/07 08:25:39;;;;;;;;;;;11.10;99.90;;;;;;8223706;28;19914;-76
2023/04/07 08:29:39;;;;;;;;;;;11.50;99.90;;;;;;8221508;28;19915;-77
2023/04/07 08:33:40;;;;;;;;;;;11.50;99.90;;;;;;8207766;28;19922;-76
2023/04/07 08:37:42;;;;;;;;;;;12.20;99.90;;;;;;8211575;28;19906;-76
2023/04/07 08:41:44;;;;;;;;;;;12.70;99.90;;;;;;8222974;28;19906;-75
2023/04/07 08:45:45;;;;;;;;;;;11.70;99.90;;;;;;8205526;28;19910;-76
2023/04/07 08:49:47;;;;;;;;;;;10.90;99.90;;;;;;8212830;28;19918;-76
2023/04/07 08:53:51;;;;;;;;;;;10.80;99.90;;;;;;8208801;28;19918;-76
2023/04/07 08:57:52;;;;;;;;;;;11.00;99.90;;;;;;8203046;28;20394;-76
2023/04/07 09:01:53;;;;;;;;;;;11.40;99.90;;;;;;8207639;28;20005;-77
2023/04/07 09:05:55;;;;;;;;;;;11.10;99.90;;;;;;8220981;28;20498;-76
2023/04/07 09:09:56;;;;;;;;;;;10.80;99.90;;;;;;8222696;28;19914;-76
2023/04/07 09:13:57;;;;;;;;;;;10.80;99.90;;;;;;8223681;28;19906;-76
2023/04/07 09:17:58;;;;;;;;;;;11.40;99.90;;;;;;8218248;28;19956;-76
2023/04/07 09:21:58;;;;;;;;;;;11.40;99.90;;;;;;8213748;28;20520;-76
2023/04/07 09:26:00;;;;;;;;;;;11.30;99.90;;;;;;8223946;28;20295;-77
2023/04/07 09:30:10;;;;;;;;;;;12.10;99.90;;;;;;8211329;28;20342;-76
2023/04/07 09:34:23;;;;;;;;;;;11.90;99.90;;;;;;8212633;28;19939;-75
2023/04/07 09:38:31;;;;;;;;;;;12.00;99.90;;;;;;8217626;28;19910;-76
2023/04/07 09:42:33;;;;;;;;;;;12.70;99.90;;;;;;8220996;28;20712;-75
2023/04/07 09:46:33;;;;;;;;;;;13.30;99.90;;;;;;8200312;28;20391;-75
2023/04/07 09:50:40;;;;;;;;;;;13.50;99.90;;;;;;8210972;28;20105;-76
2023/04/07 09:54:41;;;;;;;;;;;13.90;99.90;;;;;;8202401;28;19911;-76
2023/04/07 09:58:42;;;;;;;;;;;14.30;99.90;;;;;;8198798;28;19956;-76
2023/04/07 10:02:43;;;;;;;;;;;14.10;99.90;;;;;;8209261;28;19914;-76
2023/04/07 10:06:44;;;;;;;;;;;14.40;99.90;;;;;;8219202;28;19933;-76
2023/04/07 10:10:46;;;;;;;;;;;15.20;99.90;;;;;;8223872;28;19910;-76
2023/04/07 10:14:47;;;;;;;;;;;15.80;99.90;;;;;;8212246;28;19925;-77
2023/04/07 10:18:47;;;;;;;;;;;16.10;99.90;;;;;;8218880;28;19914;-76
2023/04/07 10:22:50;;;;;;;;;;;15.60;99.90;;;;;;8219003;28;20356;-77
2023/04/07 10:26:53;;;;;;;;;;;16.30;99.90;;;;;;8222846;28;20009;-76
2023/04/07 10:30:54;;;;;;;;;;;15.40;99.90;;;;;;8212795;28;19918;-77
2023/04/07 10:34:56;;;;;;;;;;;15.60;99.90;;;;;;8215522;28;19958;-77
2023/04/07 10:39:06;;;;;;;;;;;15.40;99.90;;;;;;8227216;28;19929;-77
2023/04/07 10:43:10;;;;;;;;;;;16.00;99.90;;;;;;8225048;28;20072;-76
2023/04/07 10:47:13;;;;;;;;;;;16.80;99.90;;;;;;8207553;28;19974;-77
2023/04/07 10:51:14;;;;;;;;;;;15.80;99.90;;;;;;8215494;28;20197;-78
2023/04/07 10:55:31;;;;;;;;;;;15.60;99.90;;;;;;8206023;28;20377;-78
2023/04/07 10:59:32;;;;;;;;;;;15.70;99.90;;;;;;8215746;28;19914;-77
2023/04/07 11:03:36;;;;;;;;;;;15.40;99.90;;;;;;8219219;28;19964;-77
2023/04/07 11:07:43;;;;;;;;;;;15.10;99.90;;;;;;8221957;28;19925;-77
2023/04/07 11:11:46;;;;;;;;;;;14.60;99.90;;;;;;8219926;28;20383;-78
2023/04/07 11:15:48;;;;;;;;;;;14.30;99.90;;;;;;8212058;28;20045;-77
2023/04/07 11:19:50;;;;;;;;;;;13.60;99.90;;;;;;8213316;28;19936;-77
2023/04/07 11:23:50;;;;;;;;;;;13.40;99.90;;;;;;8214528;28;19913;-77
2023/04/07 11:27:51;;;;;;;;;;;13.00;99.90;;;;;;8219536;28;19922;-78
2023/04/07 11:31:52;;;;;;;;;;;12.90;99.90;;;;;;8230822;28;20004;-77
2023/04/07 11:35:56;;;;;;;;;;;12.90;99.90;;;;;;8223165;28;20389;-78
2023/04/07 11:39:57;;;;;;;;;;;12.90;99.90;;;;;;8219346;28;19910;-77
2023/04/07 11:44:07;;;;;;;;;;;13.40;99.90;;;;;;8224826;28;20431;-78
2023/04/07 11:48:26;;;;;;;;;;;13.70;99.90;;;;;;8221670;28;19917;-77
2023/04/07 11:52:27;;;;;;;;;;;13.50;99.90;;;;;;8223949;28;19906;-77
2023/04/07 11:56:29;;;;;;;;;;;13.50;99.90;;;;;;8218468;28;19910;-78
2023/04/07 12:00:29;;;;;;;;;;;13.90;99.90;;;;;;8214995;28;19914;-78
2023/04/07 12:04:30;;;;;;;;;;;14.00;99.90;;;;;;8223852;28;19910;-78
2023/04/07 12:08:37;;;;;;;;;;;13.80;99.90;;;;;;8223226;28;19918;-78
2023/04/07 12:12:38;;;;;;;;;;;13.20;99.90;;;;;;8217821;28;19911;-80
2023/04/07 12:16:38;;;;;;;;;;;12.80;99.90;;;;;;8222230;28;20831;-77
2023/04/07 12:20:39;;;;;;;;;;;12.30;99.90;;;;;;8225249;28;20001;-76
2023/04/07 12:24:39;;;;;;;;;;;12.60;99.90;;;;;;8221650;28;19919;-78
2023/04/07 12:28:40;;;;;;;;;;;12.40;99.90;;;;;;8213671;28;19992;-78
2023/04/07 12:32:40;;;;;;;;;;;12.30;99.90;;;;;;8224239;28;19969;-77
2023/04/07 12:36:41;;;;;;;;;;;12.20;99.90;;;;;;8223906;28;19957;-78
2023/04/07 12:40:42;;;;;;;;;;;12.20;99.90;;;;;;8223713;28;19907;-78
2023/04/07 12:44:42;;;;;;;;;;;12.40;99.90;;;;;;8227505;28;19911;-78
2023/04/07 12:48:43;;;;;;;;;;;12.60;99.90;;;;;;8223549;28;19917;-78
2023/04/07 12:52:43;;;;;;;;;;;12.90;99.90;;;;;;8225010;28;19926;-79
2023/04/07 12:56:44;;;;;;;;;;;12.90;99.90;;;;;;8220974;28;19915;-77
2023/04/07 13:00:47;;;;;;;;;;;12.70;99.90;;;;;;8228611;28;20424;-78
2023/04/07 13:04:48;;;;;;;;;;;12.60;99.90;;;;;;8224122;28;19921;-78
2023/04/07 13:08:48;;;;;;;;;;;12.50;99.90;;;;;;8225676;28;19914;-77
2023/04/07 13:12:49;;;;;;;;;;;12.50;99.90;;;;;;8223113;28;19918;-78
2023/04/07 13:16:49;;;;;;;;;;;12.20;99.90;;;;;;8224716;28;19910;-78
2023/04/07 13:20:50;;;;;;;;;;;12.30;99.90;;;;;;8224853;28;20371;-77
2023/04/07 13:24:50;;;;;;;;;;;12.50;99.90;;;;;;8223125;28;19917;-78
2023/04/07 13:28:51;;;;;;;;;;;12.70;99.90;;;;;;8225308;28;19915;-78
2023/04/07 13:32:52;;;;;;;;;;;12.50;99.90;;;;;;8221756;28;19911;-76
2023/04/07 13:36:52;;;;;;;;;;;12.50;99.90;;;;;;8226101;28;19933;-78
2023/04/07 13:40:53;;;;;;;;;;;12.10;99.90;;;;;;8226362;28;19910;-78
2023/04/07 13:44:53;;;;;;;;;;;11.80;99.90;;;;;;8230045;28;19973;-78
2023/04/07 13:48:54;;;;;;;;;;;11.20;99.90;;;;;;8232012;28;19917;-78
2023/04/07 13:52:54;;;;;;;;;;;11.30;99.90;;;;;;8232562;28;19917;-78
2023/04/07 13:56:55;;;;;;;;;;;11.40;99.90;;;;;;8222942;28;19949;-78
2023/04/07 14:00:56;;;;;;;;;;;12.50;99.90;;;;;;8228562;28;20661;-79
2023/04/07 14:04:56;;;;;;;;;;;12.50;99.90;;;;;;8222414;28;20497;-77
2023/04/07 14:08:57;;;;;;;;;;;13.10;99.90;;;;;;8226575;28;20298;-78
2023/04/07 14:12:57;;;;;;;;;;;14.80;99.90;;;;;;8233477;28;20387;-78
2023/04/07 14:16:58;;;;;;;;;;;13.90;99.90;;;;;;8226367;28;19954;-79
2023/04/07 14:21:00;;;;;;;;;;;13.40;99.90;;;;;;8226124;28;20377;-78
2023/04/07 14:25:01;;;;;;;;;;;12.70;99.90;;;;;;8232149;28;19907;-78
2023/04/07 14:29:02;;;;;;;;;;;12.30;99.90;;;;;;8231690;28;20470;-79
2023/04/07 14:33:03;;;;;;;;;;;14.10;99.90;;;;;;8221102;28;20303;-78
2023/04/07 14:37:03;;;;;;;;;;;13.90;99.90;;;;;;8227118;28;19920;-78
2023/04/07 14:41:04;;;;;;;;;;;12.50;99.90;;;;;;8219108;28;19910;-78
2023/04/07 14:45:05;;;;;;;;;;;11.90;99.90;;;;;;8224550;28;20642;-78
2023/04/07 14:49:06;;;;;;;;;;;11.80;99.90;;;;;;8224933;28;19980;-79
2023/04/07 14:53:07;;;;;;;;;;;12.10;99.90;;;;;;8224271;28;19906;-78
2023/04/07 14:57:07;;;;;;;;;;;12.10;99.90;;;;;;8225563;28;19957;-78
2023/04/07 15:01:07;;;;;;;;;;;12.20;99.90;;;;;;8229694;28;19917;-78
2023/04/07 15:05:08;;;;;;;;;;;12.30;99.90;;;;;;8230122;28;19914;-78
2023/04/07 15:09:08;;;;;;;;;;;12.70;99.90;;;;;;8224126;28;20542;-78
2023/04/07 15:13:09;;;;;;;;;;;12.60;99.90;;;;;;8237169;28;19957;-78
2023/04/07 15:17:10;;;;;;;;;;;12.30;99.90;;;;;;8230527;28;20587;-78
2023/04/07 15:21:11;;;;;;;;;;;11.90;99.90;;;;;;8229071;28;20000;-78
2023/04/07 15:25:11;;;;;;;;;;;11.50;99.90;;;;;;8227828;28;20124;-78
2023/04/07 15:29:12;;;;;;;;;;;11.40;99.90;;;;;;8226378;28;19914;-78
2023/04/07 15:33:12;;;;;;;;;;;11.50;99.90;;;;;;8222622;28;19910;-77
2023/04/07 15:37:13;;;;;;;;;;;11.40;99.90;;;;;;8226096;28;19913;-78
2023/04/07 15:41:17;;;;;;;;;;;11.50;99.90;;;;;;8223929;28;19989;-77
2023/04/07 15:45:17;;;;;;;;;;;11.30;99.90;;;;;;8231886;28;19917;-78
2023/04/07 15:49:18;;;;;;;;;;;11.30;99.90;;;;;;8225610;28;20326;-78
2023/04/07 15:53:19;;;;;;;;;;;10.90;99.90;;;;;;8222848;28;20010;-78
2023/04/07 15:57:20;;;;;;;;;;;11.10;99.90;;;;;;8225177;28;19907;-77
2023/04/07 16:01:21;;;;;;;;;;;11.40;99.90;;;;;;8217248;28;19910;-78
2023/04/07 16:05:21;;;;;;;;;;;11.40;99.90;;;;;;8222843;28;19997;-77
2023/04/07 16:09:22;;;;;;;;;;;11.60;99.90;;;;;;8219645;28;19916;-77
2023/04/07 16:13:22;;;;;;;;;;;11.60;99.90;;;;;;8222278;28;19911;-77
2023/04/07 16:17:23;;;;;;;;;;;11.70;99.90;;;;;;8222754;28;20418;-78
2023/04/07 16:21:23;;;;;;;;;;;11.80;99.90;;;;;;8221381;28;20000;-77
2023/04/07 16:25:24;;;;;;;;;;;11.80;99.90;;;;;;8213349;28;19925;-78
2023/04/07 16:29:24;;;;;;;;;;;12.00;99.90;;;;;;8223382;28;20406;-77
2023/04/07 16:33:26;;;;;;;;;;;12.20;99.90;;;;;;8223482;28;19910;-78
2023/04/07 16:37:27;;;;;;;;;;;12.00;99.90;;;;;;8227446;28;19910;-78
2023/04/07 16:41:27;;;;;;;;;;;11.90;99.90;;;;;;8229226;28;19918;-78
2023/04/07 16:45:29;;;;;;;;;;;11.70;99.90;;;;;;8202999;28;20326;-76
2023/04/07 16:49:29;;;;;;;;;;;11.40;99.90;;;;;;8228097;28;19914;-78
2023/04/07 16:53:30;;;;;;;;;;;11.30;99.90;;;;;;8224521;28;20397;-78
2023/04/07 16:57:30;;;;;;;;;;;11.00;99.90;;;;;;8231561;28;19921;-76
2023/04/07 17:01:31;;;;;;;;;;;11.00;99.90;;;;;;8213853;28;19918;-79
2023/04/07 17:05:31;;;;;;;;;;;11.10;99.90;;;;;;8227262;28;19945;-78
2023/04/07 17:09:32;;;;;;;;;;;11.00;99.90;;;;;;8224501;28;20346;-77
2023/04/07 17:13:33;;;;;;;;;;;10.80;99.90;;;;;;8215922;28;19918;-79
2023/04/07 17:17:33;;;;;;;;;;;10.70;99.90;;;;;;8227674;28;19906;-77
2023/04/07 17:21:33;;;;;;;;;;;10.40;99.90;;;;;;8221876;28;20163;-77
2023/04/07 17:25:34;;;;;;;;;;;9.90;99.90;;;;;;8222632;28;20444;-78
2023/04/07 17:29:34;;;;;;;;;;;9.50;99.90;;;;;;8227640;28;19922;-78
2023/04/07 17:33:35;;;;;;;;;;;9.20;99.90;;;;;;8216351;28;19916;-78
2023/04/07 17:37:37;;;;;;;;;;;8.90;99.90;;;;;;8237580;28;19973;-78
2023/04/07 17:41:37;;;;;;;;;;;8.70;99.90;;;;;;8233021;28;19997;-77
2023/04/07 17:45:38;;;;;;;;;;;8.50;99.90;;;;;;8220694;28;20375;-78
2023/04/07 17:49:38;;;;;;;;;;;8.50;99.90;;;;;;8210442;28;20446;-79
2023/04/07 17:53:39;;;;;;;;;;;8.40;99.90;;;;;;8209197;28;19957;-78
2023/04/07 17:57:40;;;;;;;;;;;8.40;99.90;;;;;;8225541;28;20029;-78
2023/04/07 18:01:40;;;;;;;;;;;8.50;99.90;;;;;;8223807;28;20732;-77
2023/04/07 18:05:45;;;;;;;;;;;8.20;99.90;;;;;;8225760;28;19906;-79
2023/04/07 18:09:45;;;;;;;;;;;8.10;99.90;;;;;;8226958;28;19914;-78
2023/04/07 18:13:46;;;;;;;;;;;8.10;99.90;;;;;;8231915;28;20434;-78
2023/04/07 18:17:51;;;;;;;;;;;8.20;99.90;;;;;;8231930;28;19984;-77
2023/04/07 18:21:51;;;;;;;;;;;8.10;99.90;;;;;;8221493;28;19960;-79
2023/04/07 18:25:52;;;;;;;;;;;8.00;99.90;;;;;;8223300;28;19925;-78
2023/04/07 18:29:55;;;;;;;;;;;8.00;99.90;;;;;;8229161;28;19920;-77
2023/04/07 18:33:56;;;;;;;;;;;7.80;99.90;;;;;;8227090;28;19925;-79
2023/04/07 18:37:57;;;;;;;;;;;7.90;99.90;;;;;;8227255;28;20275;-76
2023/04/07 18:41:58;;;;;;;;;;;7.80;99.90;;;;;;8226816;28;20004;-78
2023/04/07 18:45:58;;;;;;;;;;;7.70;99.90;;;;;;8228124;28;19925;-79
2023/04/07 18:49:59;;;;;;;;;;;7.60;99.90;;;;;;8229422;28;19922;-76
2023/04/07 18:53:59;;;;;;;;;;;7.50;99.90;;;;;;8233669;28;19910;-78
2023/04/07 18:58:00;;;;;;;;;;;7.30;99.90;;;;;;8224412;28;19966;-77
2023/04/07 19:02:01;;;;;;;;;;;7.00;99.90;;;;;;8231694;28;19996;-78
2023/04/07 19:06:01;;;;;;;;;;;6.90;99.90;;;;;;8228029;28;19914;-77
2023/04/07 19:10:02;;;;;;;;;;;6.90;99.90;;;;;;8231590;28;19929;-77
2023/04/07 19:14:03;;;;;;;;;;;6.70;99.90;;;;;;8226458;28;19914;-78
2023/04/07 19:18:04;;;;;;;;;;;6.70;99.90;;;;;;8226193;28;19910;-77
2023/04/07 19:22:04;;;;;;;;;;;6.70;99.90;;;;;;8224358;28;20451;-78
2023/04/07 19:26:05;;;;;;;;;;;6.70;99.90;;;;;;8225354;28;20024;-78
2023/04/07 19:30:06;;;;;;;;;;;6.70;99.90;;;;;;8220585;28;19914;-78
2023/04/07 19:34:06;;;;;;;;;;;6.60;99.90;;;;;;8224825;28;19969;-77
2023/04/07 19:38:07;;;;;;;;;;;6.70;99.90;;;;;;8223484;28;19992;-78
2023/04/07 19:42:07;;;;;;;;;;;6.50;99.90;;;;;;8219633;28;20310;-78
2023/04/07 19:46:08;;;;;;;;;;;6.60;99.90;;;;;;8227591;28;19913;-78
2023/04/07 19:50:10;;;;;;;;;;;6.70;99.90;;;;;;8224852;28;20046;-78
2023/04/07 19:54:10;;;;;;;;;;;6.80;99.90;;;;;;8214367;28;19910;-77
2023/04/07 19:58:11;;;;;;;;;;;6.70;99.90;;;;;;8215083;28;19910;-78
2023/04/07 20:02:12;;;;;;;;;;;6.70;99.90;;;;;;8221241;28;19925;-77
2023/04/07 20:06:13;;;;;;;;;;;6.50;99.90;;;;;;8221334;28;19923;-78
2023/04/07 20:10:14;;;;;;;;;;;6.30;99.90;;;;;;8230026;28;19918;-78
2023/04/07 20:14:14;;;;;;;;;;;6.50;99.90;;;;;;8226394;28;19914;-79
2023/04/07 20:18:17;;;;;;;;;;;6.30;99.90;;;;;;8220890;28;19921;-77
2023/04/07 20:22:17;;;;;;;;;;;6.10;99.90;;;;;;8224168;28;19910;-77
2023/04/07 20:26:18;;;;;;;;;;;6.20;99.90;;;;;;8225491;28;19941;-78
2023/04/07 20:30:18;;;;;;;;;;;6.10;99.90;;;;;;8223197;28;20321;-77
2023/04/07 20:34:20;;;;;;;;;;;6.20;99.90;;;;;;8220264;28;19913;-76
2023/04/07 20:38:20;;;;;;;;;;;6.30;99.90;;;;;;8224021;28;19910;-77
2023/04/07 20:42:21;;;;;;;;;;;6.30;99.90;;;;;;8223266;28;19922;-76
2023/04/07 20:46:21;;;;;;;;;;;6.40;99.90;;;;;;8216947;28;20054;-77
2023/04/07 20:50:22;;;;;;;;;;;6.30;99.90;;;;;;8213494;28;20310;-76
2023/04/07 20:54:22;;;;;;;;;;;6.40;99.90;;;;;;8221901;28;20392;-76
2023/04/07 20:58:23;;;;;;;;;;;6.40;99.90;;;;;;8220943;28;19942;-77
2023/04/07 21:02:24;;;;;;;;;;;6.30;99.90;;;;;;8219852;28;19910;-78
2023/04/07 21:06:24;;;;;;;;;;;6.20;99.90;;;;;;8216518;28;19917;-77
2023/04/07 21:10:25;;;;;;;;;;;6.20;99.90;;;;;;8218017;28;19918;-78
2023/04/07 21:14:25;;;;;;;;;;;6.10;99.90;;;;;;8221934;28;20005;-77
2023/04/07 21:18:26;;;;;;;;;;;6.60;99.90;;;;;;8231366;28;19929;-78
2023/04/07 21:22:27;;;;;;;;;;;6.90;99.90;;;;;;8217542;28;20312;-77
2023/04/07 21:26:27;;;;;;;;;;;7.00;99.90;;;;;;8224951;28;19914;-77
2023/04/07 21:30:27;;;;;;;;;;;6.50;99.90;;;;;;8222798;28;20298;-77
2023/04/07 21:34:28;;;;;;;;;;;6.20;99.90;;;;;;8229084;28;19912;-77
2023/04/07 21:38:30;;;;;;;;;;;6.40;99.90;;;;;;8222122;28;19916;-77
2023/04/07 21:42:30;;;;;;;;;;;6.40;99.90;;;;;;8225798;28;20298;-76
2023/04/07 21:46:32;;;;;;;;;;;6.10;99.90;;;;;;8203554;28;19916;-77
2023/04/07 21:50:32;;;;;;;;;;;6.10;99.90;;;;;;8202731;28;19922;-78
2023/04/07 21:54:33;;;;;;;;;;;6.20;99.90;;;;;;8208082;28;19928;-77
2023/04/07 21:58:33;;;;;;;;;;;6.30;99.90;;;;;;8215434;28;20375;-78
2023/04/07 22:02:34;;;;;;;;;;;6.20;99.90;;;;;;8215280;28;20009;-78
2023/04/07 22:06:34;;;;;;;;;;;6.20;99.90;;;;;;8224734;28;19964;-78
2023/04/07 22:10:35;;;;;;;;;;;6.20;99.90;;;;;;8223681;28;19917;-78
2023/04/07 22:14:35;;;;;;;;;;;6.50;99.90;;;;;;8227543;28;19917;-77
2023/04/07 22:18:36;;;;;;;;;;;6.80;99.90;;;;;;8216537;28;20021;-77
2023/04/07 22:22:36;;;;;;;;;;;6.70;99.90;;;;;;8211979;28;19910;-78
2023/04/07 22:26:37;;;;;;;;;;;6.70;99.90;;;;;;8213030;28;19910;-77
2023/04/07 22:30:37;;;;;;;;;;;6.70;99.90;;;;;;8208464;28;19910;-78
2023/04/07 22:34:38;;;;;;;;;;;6.40;99.90;;;;;;8227588;28;19929;-77
2023/04/07 22:38:38;;;;;;;;;;;6.10;99.90;;;;;;8227709;28;20375;-78
2023/04/07 22:42:39;;;;;;;;;;;6.10;99.90;;;;;;8214420;28;20005;-77
2023/04/07 22:46:39;;;;;;;;;;;6.10;99.90;;;;;;8207399;28;19910;-78
2023/04/07 22:50:40;;;;;;;;;;;6.00;99.90;;;;;;8209443;28;19972;-77
2023/04/07 22:54:40;;;;;;;;;;;6.10;99.90;;;;;;8212724;28;19945;-77
2023/04/07 22:58:40;;;;;;;;;;;6.20;99.90;;;;;;8230344;28;19911;-79
2023/04/07 23:02:41;;;;;;;;;;;6.30;99.90;;;;;;8223313;28;19953;-78
2023/04/07 23:06:42;;;;;;;;;;;6.30;99.90;;;;;;8233336;28;19917;-78
2023/04/07 23:10:42;;;;;;;;;;;6.60;99.90;;;;;;8232097;28;19972;-77
2023/04/07 23:14:43;;;;;;;;;;;6.70;99.90;;;;;;8229464;28;19907;-79
2023/04/07 23:18:43;;;;;;;;;;;6.60;99.90;;;;;;8227721;28;19910;-78
2023/04/07 23:22:44;;;;;;;;;;;6.40;99.90;;;;;;8226969;28;20040;-80
2023/04/07 23:26:44;;;;;;;;;;;6.40;99.90;;;;;;8234483;28;19933;-79
2023/04/07 23:30:45;;;;;;;;;;;6.30;99.90;;;;;;8230958;28;19907;-80
2023/04/07 23:34:46;;;;;;;;;;;6.20;99.90;;;;;;8226583;28;20001;-80