Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:03;;;;;;;18.07;13.30;;;;;;;;;;5067344;28;20274;-76
2021/09/22 00:02:30;;;;;;;24.97;15.00;;;;;;;;;;5065525;28;20729;-76
2021/09/22 00:04:57;;;;;;;20.70;15.30;;;;;;;;;;5062877;28;20393;-76
2021/09/22 00:07:26;;;;;;;18.40;14.50;;;;;;;;;;5062442;28;20282;-76
2021/09/22 00:09:53;;;;;;;20.00;14.50;;;;;;;;;;5061213;28;20286;-76
2021/09/22 00:12:20;;;;;;;19.17;15.07;;;;;;;;;;5059592;28;20226;-76
2021/09/22 00:14:47;;;;;;;19.80;14.27;;;;;;;;;;5059127;28;20289;-76
2021/09/22 00:17:14;;;;;;;19.43;14.77;;;;;;;;;;5062733;28;20289;-76
2021/09/22 00:19:42;;;;;;;18.30;14.50;;;;;;;;;;5068861;28;20289;-76
2021/09/22 00:22:09;;;;;;;20.23;14.80;;;;;;;;;;5067646;28;20330;-76
2021/09/22 00:24:38;;;;;;;18.80;14.20;;;;;;;;;;5059575;28;20198;-76
2021/09/22 00:27:06;;;;;;;20.57;15.30;;;;;;;;;;5061611;28;20293;-76
2021/09/22 00:29:34;;;;;;;21.47;15.63;;;;;;;;;;5064011;28;20278;-77
2021/09/22 00:32:01;;;;;;;22.97;17.40;;;;;;;;;;5066730;28;20290;-77
2021/09/22 00:34:28;;;;;;;23.20;15.77;;;;;;;;;;5059609;28;20203;-76
2021/09/22 00:36:55;;;;;;;22.50;16.53;;;;;;;;;;5058927;28;20667;-77
2021/09/22 00:39:22;;;;;;;20.80;15.77;;;;;;;;;;5066862;28;20219;-76
2021/09/22 00:41:51;;;;;;;22.57;15.90;;;;;;;;;;5058499;28;20725;-77
2021/09/22 00:44:18;;;;;;;22.03;15.07;;;;;;;;;;5066907;28;20337;-76
2021/09/22 00:46:45;;;;;;;21.40;15.47;;;;;;;;;;5063749;28;20606;-76
2021/09/22 00:49:13;;;;;;;20.37;15.70;;;;;;;;;;5074400;28;20352;-77
2021/09/22 00:51:40;;;;;;;23.00;16.83;;;;;;;;;;5072541;28;20231;-76
2021/09/22 00:54:08;;;;;;;24.70;16.87;;;;;;;;;;5066177;28;20226;-77
2021/09/22 00:56:35;;;;;;;24.17;16.33;;;;;;;;;;5058076;28;20702;-76
2021/09/22 00:59:03;;;;;;;22.93;16.17;;;;;;;;;;5065958;28;20286;-76
2021/09/22 01:01:31;;;;;;;22.10;16.20;;;;;;;;;;5062264;28;20293;-76
2021/09/22 01:04:00;;;;;;;20.77;16.00;;;;;;;;;;5066100;28;20282;-76
2021/09/22 01:06:27;;;;;;;21.77;16.27;;;;;;;;;;5063109;28;20229;-76
2021/09/22 01:08:57;;;;;;;23.13;16.33;;;;;;;;;;5059880;28;20290;-76
2021/09/22 01:11:27;;;;;;;22.43;16.33;;;;;;;;;;5070561;28;20256;-76
2021/09/22 01:13:54;;;;;;;22.40;15.27;;;;;;;;;;5060594;28;20202;-76
2021/09/22 01:16:23;;;;;;;21.30;16.17;;;;;;;;;;5056743;28;20315;-76
2021/09/22 01:18:51;;;;;;;23.50;16.60;;;;;;;;;;5065369;28;20295;-76
2021/09/22 01:21:21;;;;;;;20.53;16.03;;;;;;;;;;5065551;28;20773;-76
2021/09/22 01:23:48;;;;;;;25.17;16.43;;;;;;;;;;5065446;28;20195;-76
2021/09/22 01:26:15;;;;;;;21.70;15.53;;;;;;;;;;5067482;28;20278;-76
2021/09/22 01:28:43;;;;;;;23.30;15.80;;;;;;;;;;5061531;28;20631;-76
2021/09/22 01:31:10;;;;;;;21.47;15.47;;;;;;;;;;5063637;28;20241;-76
2021/09/22 01:33:37;;;;;;;20.70;15.20;;;;;;;;;;5064716;28;20287;-76
2021/09/22 01:36:07;;;;;;;21.40;15.80;;;;;;;;;;5064919;28;20305;-76
2021/09/22 01:38:35;;;;;;;24.00;16.90;;;;;;;;;;5064160;28;20630;-76
2021/09/22 01:41:04;;;;;;;23.70;17.60;;;;;;;;;;5062058;28;20195;-76
2021/09/22 01:43:32;;;;;;;21.70;16.40;;;;;;;;;;5069214;28;20309;-77
2021/09/22 01:46:00;;;;;;;23.83;15.83;;;;;;;;;;5064505;28;20282;-76
2021/09/22 01:48:27;;;;;;;22.50;16.80;;;;;;;;;;5065586;28;20287;-76
2021/09/22 01:50:55;;;;;;;20.73;15.70;;;;;;;;;;5063209;28;20767;-76
2021/09/22 01:53:23;;;;;;;23.13;16.43;;;;;;;;;;5064479;28;20659;-76
2021/09/22 01:55:53;;;;;;;21.83;16.27;;;;;;;;;;5064210;28;20332;-75
2021/09/22 01:58:20;;;;;;;23.97;16.37;;;;;;;;;;5063715;28;20204;-77
2021/09/22 02:00:47;;;;;;;22.00;16.27;;;;;;;;;;5063534;28;20229;-76
2021/09/22 02:03:16;;;;;;;22.00;15.60;;;;;;;;;;5062681;28;20299;-76
2021/09/22 02:05:43;;;;;;;19.03;14.47;;;;;;;;;;5062857;28;20232;-76
2021/09/22 02:08:10;;;;;;;22.70;15.40;;;;;;;;;;5065720;28;20703;-77
2021/09/22 02:10:38;;;;;;;20.13;15.03;;;;;;;;;;5061483;28;20362;-76
2021/09/22 02:13:07;;;;;;;21.30;15.20;;;;;;;;;;5062982;28;20227;-76
2021/09/22 02:15:34;;;;;;;21.57;15.70;;;;;;;;;;5064018;28;20273;-76
2021/09/22 02:18:02;;;;;;;19.70;15.37;;;;;;;;;;5073117;28;20294;-76
2021/09/22 02:20:29;;;;;;;24.47;16.20;;;;;;;;;;5056678;28;20216;-76
2021/09/22 02:22:56;;;;;;;19.60;15.07;;;;;;;;;;5063933;28;20594;-76
2021/09/22 02:25:23;;;;;;;21.57;15.90;;;;;;;;;;5072834;28;20201;-76
2021/09/22 02:27:51;;;;;;;18.90;14.67;;;;;;;;;;5072416;28;20483;-76
2021/09/22 02:30:21;;;;;;;21.83;15.37;;;;;;;;;;5071188;28;20235;-76
2021/09/22 02:32:48;;;;;;;23.03;16.23;;;;;;;;;;5062967;28;20227;-76
2021/09/22 02:35:15;;;;;;;21.27;15.70;;;;;;;;;;5061280;28;20706;-75
2021/09/22 02:37:43;;;;;;;20.20;15.43;;;;;;;;;;5058133;28;20986;-76
2021/09/22 02:40:12;;;;;;;19.90;14.00;;;;;;;;;;5062790;28;20206;-76
2021/09/22 02:42:39;;;;;;;21.60;15.43;;;;;;;;;;5063719;28;20279;-76
2021/09/22 02:45:07;;;;;;;21.77;15.63;;;;;;;;;;5062696;28;20290;-76
2021/09/22 02:47:36;;;;;;;21.63;15.73;;;;;;;;;;5055644;28;20218;-76
2021/09/22 02:50:03;;;;;;;20.07;15.10;;;;;;;;;;5052530;28;20650;-76
2021/09/22 02:52:30;;;;;;;24.73;16.13;;;;;;;;;;5052221;28;20284;-76
2021/09/22 02:54:57;;;;;;;20.83;15.40;;;;;;;;;;5052358;28;20200;-77
2021/09/22 02:57:24;;;;;;;22.60;15.93;;;;;;;;;;5061413;28;20314;-76
2021/09/22 02:59:52;;;;;;;22.43;15.17;;;;;;;;;;5058115;28;20846;-76
2021/09/22 03:02:19;;;;;;;21.30;15.60;;;;;;;;;;5063310;28;20262;-76
2021/09/22 03:04:47;;;;;;;21.63;15.53;;;;;;;;;;5051855;28;20201;-76
2021/09/22 03:07:14;;;;;;;21.47;15.63;;;;;;;;;;5051782;28;20288;-76
2021/09/22 03:09:42;;;;;;;22.07;16.07;;;;;;;;;;5055020;28;20282;-76
2021/09/22 03:12:09;;;;;;;23.53;16.43;;;;;;;;;;5071218;28;20238;-76
2021/09/22 03:14:36;;;;;;;23.37;16.17;;;;;;;;;;5058731;28;20303;-76
2021/09/22 03:17:03;;;;;;;23.37;16.37;;;;;;;;;;5051929;28;20307;-76
2021/09/22 03:19:30;;;;;;;22.30;17.00;;;;;;;;;;5062498;28;20196;-76
2021/09/22 03:21:59;;;;;;;24.47;17.27;;;;;;;;;;5071972;28;20286;-76
2021/09/22 03:24:26;;;;;;;22.20;16.57;;;;;;;;;;5072059;28;20558;-76
2021/09/22 03:26:53;;;;;;;22.33;16.50;;;;;;;;;;5071628;28;20286;-75
2021/09/22 03:29:20;;;;;;;22.80;16.47;;;;;;;;;;5071860;28;20238;-76
2021/09/22 03:31:48;;;;;;;23.10;16.30;;;;;;;;;;5071647;28;20205;-76
2021/09/22 03:34:15;;;;;;;23.77;16.47;;;;;;;;;;5071838;28;20226;-76
2021/09/22 03:36:42;;;;;;;21.10;15.80;;;;;;;;;;5071501;28;20306;-76
2021/09/22 03:39:11;;;;;;;24.87;17.10;;;;;;;;;;5071881;28;20187;-76
2021/09/22 03:41:38;;;;;;;23.57;16.87;;;;;;;;;;5071330;28;20261;-75
2021/09/22 03:44:06;;;;;;;27.73;17.13;;;;;;;;;;5071978;28;20237;-76
2021/09/22 03:46:33;;;;;;;24.20;16.77;;;;;;;;;;5061879;28;20374;-77
2021/09/22 03:49:00;;;;;;;27.57;18.40;;;;;;;;;;5071584;28;20230;-76
2021/09/22 03:51:27;;;;;;;25.60;18.27;;;;;;;;;;5063940;28;20210;-77
2021/09/22 03:53:54;;;;;;;25.07;17.30;;;;;;;;;;5061062;28;20295;-76
2021/09/22 03:56:23;;;;;;;24.30;17.60;;;;;;;;;;5059120;28;20314;-76
2021/09/22 03:58:50;;;;;;;24.67;17.63;;;;;;;;;;5062085;28;20234;-76
2021/09/22 04:01:18;;;;;;;28.40;17.63;;;;;;;;;;5059556;28;20279;-75
2021/09/22 04:03:45;;;;;;;23.57;17.00;;;;;;;;;;5064219;28;20208;-77
2021/09/22 04:06:13;;;;;;;24.27;17.00;;;;;;;;;;5062783;28;20265;-75
2021/09/22 04:08:40;;;;;;;25.67;17.83;;;;;;;;;;5067239;28;20199;-77
2021/09/22 04:11:07;;;;;;;26.97;18.43;;;;;;;;;;5059585;28;20294;-77
2021/09/22 04:13:35;;;;;;;25.10;16.83;;;;;;;;;;5059248;28;20290;-76
2021/09/22 04:16:03;;;;;;;26.93;17.80;;;;;;;;;;5058678;28;20227;-76
2021/09/22 04:18:30;;;;;;;26.37;17.53;;;;;;;;;;5060386;28;20782;-76
2021/09/22 04:20:57;;;;;;;26.53;18.60;;;;;;;;;;5053726;28;20231;-77
2021/09/22 04:23:24;;;;;;;24.40;16.63;;;;;;;;;;5055324;28;20230;-77
2021/09/22 04:25:51;;;;;;;24.63;17.00;;;;;;;;;;5055367;28;20704;-77
2021/09/22 04:28:19;;;;;;;24.27;17.07;;;;;;;;;;5075021;28;20230;-76
2021/09/22 04:30:47;;;;;;;24.37;17.23;;;;;;;;;;5066860;28;20225;-77
2021/09/22 04:33:14;;;;;;;24.80;17.50;;;;;;;;;;5073013;28;20286;-77
2021/09/22 04:35:42;;;;;;;24.17;17.37;;;;;;;;;;5075021;28;20279;-76
2021/09/22 04:38:09;;;;;;;24.20;16.37;;;;;;;;;;5073945;28;20227;-76
2021/09/22 04:40:37;;;;;;;26.93;17.27;;;;;;;;;;5061201;28;20687;-77
2021/09/22 04:43:04;;;;;;;23.47;16.83;;;;;;;;;;5071185;28;20631;-76
2021/09/22 04:45:31;;;;;;;25.87;17.07;;;;;;;;;;5069903;28;20278;-76
2021/09/22 04:48:00;;;;;;;23.87;16.90;;;;;;;;;;5065218;28;20251;-76
2021/09/22 04:50:28;;;;;;;25.03;16.03;;;;;;;;;;5066101;28;20282;-76
2021/09/22 04:52:55;;;;;;;24.90;17.53;;;;;;;;;;5072544;28;20207;-76
2021/09/22 04:55:23;;;;;;;24.57;17.10;;;;;;;;;;5061305;28;20231;-76
2021/09/22 04:57:50;;;;;;;25.77;17.07;;;;;;;;;;5065000;28;20301;-75
2021/09/22 05:00:17;;;;;;;28.17;16.97;;;;;;;;;;5066898;28;20301;-76
2021/09/22 05:02:45;;;;;;;24.83;17.17;;;;;;;;;;5072619;28;20910;-77
2021/09/22 05:05:13;;;;;;;27.90;17.80;;;;;;;;;;5065716;28;20312;-78
2021/09/22 05:07:41;;;;;;;26.63;17.87;;;;;;;;;;5068835;28;20209;-78
2021/09/22 05:10:09;;;;;;;26.20;18.57;;;;;;;;;;5061327;28;20199;-78
2021/09/22 05:12:36;;;;;;;24.97;18.50;;;;;;;;;;5059084;28;20245;-78
2021/09/22 05:15:04;;;;;;;29.00;18.17;;;;;;;;;;5070185;28;20203;-78
2021/09/22 05:17:31;;;;;;;25.87;17.90;;;;;;;;;;5056911;28;20305;-78
2021/09/22 05:19:58;;;;;;;28.37;18.47;;;;;;;;;;5074368;28;20293;-78
2021/09/22 05:22:27;;;;;;;27.13;18.33;;;;;;;;;;5073705;28;20222;-79
2021/09/22 05:24:54;;;;;;;27.67;19.10;;;;;;;;;;5074097;28;20298;-80
2021/09/22 05:27:21;;;;;;;29.33;18.37;;;;;;;;;;5074664;28;20280;-78
2021/09/22 05:29:48;;;;;;;36.20;20.53;;;;;;;;;;5073409;28;20240;-78
2021/09/22 05:32:16;;;;;;;33.83;19.83;;;;;;;;;;5058879;28;20203;-77
2021/09/22 05:34:44;;;;;;;34.03;20.30;;;;;;;;;;5068456;28;20670;-77
2021/09/22 05:37:11;;;;;;;32.30;20.13;;;;;;;;;;5068619;28;20313;-78
2021/09/22 05:39:40;;;;;;;30.53;20.07;;;;;;;;;;5070133;28;20303;-78
2021/09/22 05:42:07;;;;;;;29.27;18.43;;;;;;;;;;5070056;28;20683;-79
2021/09/22 05:44:34;;;;;;;31.57;20.43;;;;;;;;;;5068317;28;20294;-78
2021/09/22 05:47:01;;;;;;;29.90;18.60;;;;;;;;;;5071345;28;20231;-78
2021/09/22 05:49:36;;;;;;;32.23;20.00;;;;;;;;;;5067410;28;20290;-77
2021/09/22 05:52:04;;;;;;;34.60;21.40;;;;;;;;;;5058604;28;20231;-77
2021/09/22 05:54:31;;;;;;;33.77;21.03;;;;;;;;;;5065706;28;20258;-77
2021/09/22 05:57:00;;;;;;;32.73;20.93;;;;;;;;;;5070227;28;20779;-77
2021/09/22 05:59:27;;;;;;;34.03;20.83;;;;;;;;;;5054492;28;20290;-76
2021/09/22 06:01:54;;;;;;;30.40;19.33;;;;;;;;;;5056200;28;20311;-77
2021/09/22 06:04:22;;;;;;;30.90;19.90;;;;;;;;;;5061518;28;20231;-76
2021/09/22 06:06:49;;;;;;;32.87;19.60;;;;;;;;;;5057245;28;20223;-76
2021/09/22 06:09:16;;;;;;;33.93;21.00;;;;;;;;;;5061934;28;20710;-77
2021/09/22 06:11:43;;;;;;;35.80;21.80;;;;;;;;;;5070547;28;20751;-77
2021/09/22 06:14:12;;;;;;;37.63;23.07;;;;;;;;;;5060800;28;20231;-77
2021/09/22 06:16:39;;;;;;;38.43;24.93;;;;;;;;;;5062186;28;20279;-77
2021/09/22 06:19:09;;;;;;;39.33;24.43;;;;;;;;;;5058497;28;20198;-76
2021/09/22 06:21:36;;;;;;;40.40;24.40;;;;;;;;;;5062081;28;20199;-77
2021/09/22 06:24:03;;;;;;;35.43;23.53;;;;;;;;;;5059412;28;20227;-77
2021/09/22 06:26:31;;;;;;;43.77;26.83;;;;;;;;;;5061853;28;20301;-77
2021/09/22 06:28:58;;;;;;;43.30;27.33;;;;;;;;;;5066428;28;20192;-77
2021/09/22 06:31:27;;;;;;;45.77;27.57;;;;;;;;;;5058016;28;20659;-77
2021/09/22 06:33:54;;;;;;;42.97;27.50;;;;;;;;;;5053346;28;20730;-77
2021/09/22 06:36:21;;;;;;;41.60;27.50;;;;;;;;;;5063707;28;20196;-77
2021/09/22 06:38:49;;;;;;;40.07;26.70;;;;;;;;;;5060077;28;20330;-77
2021/09/22 06:41:16;;;;;;;42.93;27.00;;;;;;;;;;5058883;28;20199;-77
2021/09/22 06:43:44;;;;;;;41.07;26.17;;;;;;;;;;5065585;28;20625;-77
2021/09/22 06:46:11;;;;;;;34.87;22.90;;;;;;;;;;5060087;28;20299;-77
2021/09/22 06:48:40;;;;;;;35.37;23.60;;;;;;;;;;5059797;28;20290;-77
2021/09/22 06:51:09;;;;;;;35.77;21.77;;;;;;;;;;5065845;28;20292;-77
2021/09/22 06:53:39;;;;;;;34.00;21.57;;;;;;;;;;5066798;28;20749;-78
2021/09/22 06:56:07;;;;;;;30.47;21.07;;;;;;;;;;5055786;28;20828;-77
2021/09/22 06:58:34;;;;;;;28.40;20.03;;;;;;;;;;5066503;28;20246;-76
2021/09/22 07:01:01;;;;;;;24.73;19.07;;;;;;;;;;5064146;28;20278;-76
2021/09/22 07:03:28;;;;;;;26.00;19.47;;;;;;;;;;5042717;28;20250;-76
2021/09/22 07:05:57;;;;;;;23.77;18.07;;;;;;;;;;5058421;28;20318;-77
2021/09/22 07:08:25;;;;;;;26.80;18.67;;;;;;;;;;5061174;28;20226;-75
2021/09/22 07:10:52;;;;;;;25.73;17.53;;;;;;;;;;5062618;28;20203;-75
2021/09/22 07:13:20;;;;;;;22.20;17.13;;;;;;;;;;5069921;28;20291;-76
2021/09/22 07:15:48;;;;;;;21.25;17.23;;;;;;;;;;5062166;28;20249;-76
2021/09/22 07:18:18;;;;;;;21.52;17.52;;;;;;;;;;5059351;28;20306;-75
2021/09/22 07:20:45;;;;;;;20.08;17.10;;;;;;;;;;5061045;28;20200;-75
2021/09/22 07:23:14;;;;;;;23.30;17.33;;;;;;;;;;5065425;28;20659;-75
2021/09/22 07:25:41;;;;;;;20.38;17.27;;;;;;;;;;5057329;28;20278;-76
2021/09/22 07:28:08;;;;;;;19.05;16.30;;;;;;;;;;5064004;28;20223;-76
2021/09/22 07:30:35;;;;;;;18.75;16.75;;;;;;;;;;5063144;28;20203;-76
2021/09/22 07:33:03;;;;;;;19.00;16.15;;;;;;;;;;5059685;28;20287;-76
2021/09/22 07:35:30;;;;;;;19.48;17.38;;;;;;;;;;5059240;28;20287;-75
2021/09/22 07:37:57;;;;;;;18.73;16.70;;;;;;;;;;5061279;28;20219;-76
2021/09/22 07:40:26;;;;;;;18.85;16.60;;;;;;;;;;5058918;28;20322;-76
2021/09/22 07:42:53;;;;;;;18.83;16.80;;;;;;;;;;5058572;28;20287;-77
2021/09/22 07:45:20;;;;;;;18.63;16.65;;;;;;;;;;5062778;28;20235;-76
2021/09/22 07:47:48;;;;;;;19.48;16.77;;;;;;;;;;5061065;28;20226;-76
2021/09/22 07:50:15;;;;;;;19.90;16.90;;;;;;;;;;5060967;28;20206;-76
2021/09/22 07:52:42;;;;;;;19.10;16.90;;;;;;;;;;5065177;28;20199;-75
2021/09/22 07:55:11;;;;;;;18.58;16.77;;;;;;;;;;5066690;28;20286;-76
2021/09/22 07:57:40;;;;;;;18.60;16.45;;;;;;;;;;5057903;28;20305;-76
2021/09/22 08:00:08;;;;;;;19.15;16.58;;;;;;;;;;5060643;28;20226;-76
2021/09/22 08:02:35;;;;;;;18.38;16.48;;;;;;;;;;5059765;28;20306;-76
2021/09/22 08:05:03;;;;;;;19.10;17.02;;;;;;;;;;5066161;28;20338;-76
2021/09/22 08:07:30;;;;;;;18.95;16.02;;;;;;;;;;5064128;28;20602;-77
2021/09/22 08:09:57;;;;;;;17.58;15.75;;;;;;;;;;5067917;28;20572;-76
2021/09/22 08:12:25;;;;;;;19.02;16.67;;;;;;;;;;5068562;28;20286;-76
2021/09/22 08:14:53;;;;;;;18.27;16.33;;;;;;;;;;5060153;28;20235;-76
2021/09/22 08:17:21;;;;;;;17.67;15.95;;;;;;;;;;5061416;28;20279;-76
2021/09/22 08:19:48;;;;;;;17.80;16.00;;;;;;;;;;5051687;28;20254;-76
2021/09/22 08:22:15;;;;;;;19.23;16.30;;;;;;;;;;5066972;28;20282;-76
2021/09/22 08:24:43;;;;;;;18.13;16.23;;;;;;;;;;5062974;28;20219;-77
2021/09/22 08:27:10;;;;;;;17.75;15.95;;;;;;;;;;5059736;28;20274;-78
2021/09/22 08:29:38;;;;;;;17.95;15.95;;;;;;;;;;5054212;28;20195;-79
2021/09/22 08:32:07;;;;;;;17.65;15.85;;;;;;;;;;5063978;28;20203;-79
2021/09/22 08:34:35;;;;;;;16.58;14.70;;;;;;;;;;5062896;28;20283;-79
2021/09/22 08:37:02;;;;;;;16.42;14.70;;;;;;;;;;5062978;28;20227;-78
2021/09/22 08:39:32;;;;;;;17.63;15.63;;;;;;;;;;5061530;28;20653;-78
2021/09/22 08:41:59;;;;;;;16.00;14.48;;;;;;;;;;5056868;28;20204;-78
2021/09/22 08:44:27;;;;;;;17.00;14.82;;;;;;;;;;5053377;28;20755;-78
2021/09/22 08:46:55;;;;;;;15.77;13.88;;;;;;;;;;5061790;28;20233;-78
2021/09/22 08:49:24;;;;;;;16.23;14.45;;;;;;;;;;5034361;28;20283;-78
2021/09/22 08:51:51;;;;;;;16.38;14.65;;;;;;;;;;5056619;28;20203;-78
2021/09/22 08:54:19;;;;;;;16.45;14.75;;;;;;;;;;5065551;28;20626;-78
2021/09/22 08:56:47;;;;;;;15.30;13.73;;;;;;;;;;5063014;28;20287;-78
2021/09/22 08:59:15;;;;;;;15.43;13.88;;;;;;;;;;5054115;28;20307;-78
2021/09/22 09:01:43;;;;;;;15.80;13.82;;;;;;;;;;5054875;28;20291;-78
2021/09/22 09:04:15;;;;;;;15.25;13.70;;;;;;;;;;5069702;28;20242;-78
2021/09/22 09:06:44;;;;;;;15.70;14.20;;;;;;;;;;5064087;28;20313;-78
2021/09/22 09:09:11;;;;;;;15.93;13.43;;;;;;;;;;5070147;28;20199;-78
2021/09/22 09:11:39;;;;;;;15.32;12.70;;;;;;;;;;5072468;28;20611;-78
2021/09/22 09:14:07;;;;;;;13.68;12.38;;;;;;;;;;5070963;28;20278;-78
2021/09/22 09:16:36;;;;;;;12.52;11.30;;;;;;;;;;5061538;28;20223;-78
2021/09/22 09:19:10;;;;;;;14.23;12.77;;;;;;;;;;5062090;28;20216;-78
2021/09/22 09:21:52;;;;;;;12.88;11.35;;;;;;;;;;5065141;28;20286;-79
2021/09/22 09:24:31;;;;;;;11.98;10.77;;;;;;;;;;5062358;28;20234;-79
2021/09/22 09:26:58;;;;;;;13.93;12.45;;;;;;;;;;5062700;28;20276;-79
2021/09/22 09:29:25;;;;;;;13.30;12.00;;;;;;;;;;5066782;28;20286;-79
2021/09/22 09:32:09;;;;;;;10.52;9.48;;;;;;;;;;5064864;28;20201;-79
2021/09/22 09:34:37;;;;;;;10.82;9.80;;;;;;;;;;5060910;28;20286;-79
2021/09/22 09:37:04;;;;;;;10.77;9.70;;;;;;;;;;5057884;28;20571;-79
2021/09/22 09:39:34;;;;;;;9.40;8.48;;;;;;;;;;5069444;28;20254;-79
2021/09/22 09:42:02;;;;;;;9.63;8.63;;;;;;;;;;5058777;28;20199;-79
2021/09/22 09:44:30;;;;;;;11.13;9.82;;;;;;;;;;5064933;28;20709;-79
2021/09/22 09:47:08;;;;;;;9.40;8.48;;;;;;;;;;5063702;28;20214;-79
2021/09/22 09:49:37;;;;;;;9.57;8.35;;;;;;;;;;5061359;28;20282;-79
2021/09/22 09:52:05;;;;;;;8.45;7.63;;;;;;;;;;5064393;28;20283;-79
2021/09/22 09:54:36;;;;;;;8.88;7.93;;;;;;;;;;5058682;28;20611;-79
2021/09/22 09:57:11;;;;;;;8.45;7.63;;;;;;;;;;5064431;28;20226;-79
2021/09/22 09:59:44;;;;;;;9.00;8.20;;;;;;;;;;5062581;28;20237;-79
2021/09/22 10:02:23;;;;;;;9.40;8.50;;;;;;;;;;5058547;28;20215;-78
2021/09/22 10:04:50;;;;;;;8.82;8.02;;;;;;;;;;5066824;28;20241;-79
2021/09/22 10:07:18;;;;;;;8.90;8.05;;;;;;;;;;5064499;28;20204;-79
2021/09/22 10:09:47;;;;;;;9.00;8.10;;;;;;;;;;5067309;28;20222;-79
2021/09/22 10:12:15;;;;;;;8.98;8.05;;;;;;;;;;5059659;28;20732;-79
2021/09/22 10:14:44;;;;;;;9.32;8.43;;;;;;;;;;5046947;28;20283;-78
2021/09/22 10:17:11;;;;;;;9.45;8.55;;;;;;;;;;5063378;28;20513;-78
2021/09/22 10:19:39;;;;;;;8.50;7.32;;;;;;;;;;5065351;28;20220;-78
2021/09/22 10:22:06;;;;;;;9.65;8.75;;;;;;;;;;5062652;28;20290;-78
2021/09/22 10:24:34;;;;;;;8.77;7.75;;;;;;;;;;5060905;28;20278;-78
2021/09/22 10:27:03;;;;;;;9.80;7.88;;;;;;;;;;5067923;28;20718;-78
2021/09/22 10:29:36;;;;;;;8.55;7.65;;;;;;;;;;5056788;28;20667;-78
2021/09/22 10:32:03;;;;;;;8.48;7.55;;;;;;;;;;5069706;28;20199;-78
2021/09/22 10:34:33;;;;;;;9.27;7.07;;;;;;;;;;5054539;28;20290;-78
2021/09/22 10:37:01;;;;;;;9.02;8.18;;;;;;;;;;5061812;28;20203;-78
2021/09/22 10:39:41;;;;;;;10.07;8.25;;;;;;;;;;5066808;28;20211;-78
2021/09/22 10:42:23;;;;;;;8.68;7.70;;;;;;;;;;5067435;28;20198;-78
2021/09/22 10:44:52;;;;;;;10.15;8.50;;;;;;;;;;5060897;28;20203;-78
2021/09/22 10:47:23;;;;;;;8.68;7.88;;;;;;;;;;5062433;28;20289;-78
2021/09/22 10:49:50;;;;;;;8.18;7.47;;;;;;;;;;5060670;28;20187;-78
2021/09/22 10:52:31;;;;;;;8.07;6.93;;;;;;;;;;5057815;28;20242;-78
2021/09/22 10:55:08;;;;;;;8.73;7.82;;;;;;;;;;5065311;28;20203;-78
2021/09/22 10:57:35;;;;;;;8.07;7.15;;;;;;;;;;5063067;28;20199;-78
2021/09/22 11:00:10;;;;;;;8.45;7.65;;;;;;;;;;5064587;28;20305;-78
2021/09/22 11:02:48;;;;;;;9.80;8.80;;;;;;;;;;5068375;28;20309;-78
2021/09/22 11:05:34;;;;;;;8.48;7.68;;;;;;;;;;5060400;28;20263;-78
2021/09/22 11:08:03;;;;;;;9.15;8.10;;;;;;;;;;5058975;28;20274;-78
2021/09/22 11:10:34;;;;;;;9.13;8.30;;;;;;;;;;5069118;28;20597;-78
2021/09/22 11:13:16;;;;;;;8.90;8.10;;;;;;;;;;5052201;28;20690;-78
2021/09/22 11:15:45;;;;;;;9.55;8.50;;;;;;;;;;5056315;28;20195;-78
2021/09/22 11:18:12;;;;;;;9.98;8.98;;;;;;;;;;5066902;28;20294;-78
2021/09/22 11:20:39;;;;;;;10.25;8.40;;;;;;;;;;5057665;28;20230;-76
2021/09/22 11:23:08;;;;;;;9.27;8.38;;;;;;;;;;5072543;28;20199;-77
2021/09/22 11:25:35;;;;;;;9.20;8.25;;;;;;;;;;5070570;28;20231;-78
2021/09/22 11:28:04;;;;;;;9.07;8.20;;;;;;;;;;5064630;28;20650;-76
2021/09/22 11:30:31;;;;;;;9.02;8.13;;;;;;;;;;5062619;28;20608;-77
2021/09/22 11:33:00;;;;;;;8.80;8.00;;;;;;;;;;5071792;28;20241;-76
2021/09/22 11:35:39;;;;;;;9.35;8.50;;;;;;;;;;5066378;28;20475;-77
2021/09/22 11:38:11;;;;;;;9.25;8.27;;;;;;;;;;5063736;28;20199;-77
2021/09/22 11:41:01;;;;;;;10.13;9.00;;;;;;;;;;5058217;28;20214;-77
2021/09/22 11:46:33;;;;;;;7.32;6.57;;;;;;;;;;5045730;28;20191;-77
2021/09/22 11:52:10;;;;;;;8.82;8.02;;;;;;;;;;5003802;28;20271;-77
2021/09/22 11:54:37;;;;;;;8.30;7.50;;;;;;;;;;5056136;28;20278;-77
2021/09/22 11:57:05;;;;;;;9.02;8.15;;;;;;;;;;5072972;28;20669;-77
2021/09/22 11:59:33;;;;;;;9.57;7.88;;;;;;;;;;5065345;28;20651;-77
2021/09/22 12:02:01;;;;;;;8.00;7.30;;;;;;;;;;5060200;28;20243;-77
2021/09/22 12:04:32;;;;;;;10.27;9.27;;;;;;;;;;5054829;28;20208;-77
2021/09/22 12:06:59;;;;;;;9.77;8.88;;;;;;;;;;5056651;28;20227;-77
2021/09/22 12:09:27;;;;;;;9.00;7.95;;;;;;;;;;5050854;28;20319;-76
2021/09/22 12:12:08;;;;;;;8.48;7.68;;;;;;;;;;5063990;28;20856;-77
2021/09/22 12:14:36;;;;;;;8.50;7.70;;;;;;;;;;5054544;28;20241;-76
2021/09/22 12:17:06;;;;;;;7.88;7.10;;;;;;;;;;5061509;28;20230;-76
2021/09/22 12:19:34;;;;;;;8.80;8.00;;;;;;;;;;5063236;28;20302;-77
2021/09/22 12:22:02;;;;;;;10.32;8.10;;;;;;;;;;5062259;28;20210;-77
2021/09/22 12:24:33;;;;;;;8.55;6.80;;;;;;;;;;5061995;28;20223;-77
2021/09/22 12:27:01;;;;;;;7.57;6.97;;;;;;;;;;5057802;28;20274;-77
2021/09/22 12:29:28;;;;;;;8.23;7.53;;;;;;;;;;5061740;28;20222;-76
2021/09/22 12:31:56;;;;;;;7.80;7.20;;;;;;;;;;5051836;28;20349;-77
2021/09/22 12:34:24;;;;;;;8.43;7.63;;;;;;;;;;5056587;28;20261;-76
2021/09/22 12:36:53;;;;;;;8.20;7.50;;;;;;;;;;5058949;28;20290;-77
2021/09/22 12:39:22;;;;;;;8.40;7.60;;;;;;;;;;5059879;28;20311;-76
2021/09/22 12:42:01;;;;;;;8.40;7.57;;;;;;;;;;5063413;28;20671;-76
2021/09/22 12:44:29;;;;;;;18.42;8.93;;;;;;;;;;5060649;28;20906;-77
2021/09/22 12:46:56;;;;;;;9.15;8.35;;;;;;;;;;5063273;28;20208;-76
2021/09/22 12:49:24;;;;;;;9.00;8.10;;;;;;;;;;5056697;28;20307;-77
2021/09/22 12:51:52;;;;;;;8.70;7.82;;;;;;;;;;5062148;28;20416;-76
2021/09/22 12:54:20;;;;;;;9.25;7.75;;;;;;;;;;5067341;28;20618;-76
2021/09/22 12:56:47;;;;;;;7.47;6.65;;;;;;;;;;5063669;28;20285;-76
2021/09/22 12:59:18;;;;;;;8.20;7.50;;;;;;;;;;5066350;28;20297;-77
2021/09/22 13:01:49;;;;;;;7.78;7.07;;;;;;;;;;5066082;28;20318;-76
2021/09/22 13:04:23;;;;;;;8.70;7.80;;;;;;;;;;5058071;28;20589;-76
2021/09/22 13:06:51;;;;;;;8.73;6.57;;;;;;;;;;5057358;28;20559;-76
2021/09/22 13:09:29;;;;;;;12.23;7.40;;;;;;;;;;5063885;28;20199;-76
2021/09/22 13:11:57;;;;;;;9.30;6.65;;;;;;;;;;5068704;28;20209;-76
2021/09/22 13:14:25;;;;;;;7.82;7.03;;;;;;;;;;5066984;28;20302;-78
2021/09/22 13:16:54;;;;;;;7.38;6.70;;;;;;;;;;5059624;28;20289;-75
2021/09/22 13:19:22;;;;;;;9.00;8.13;;;;;;;;;;5058867;28;20234;-76
2021/09/22 13:21:50;;;;;;;8.35;7.50;;;;;;;;;;5061056;28;20298;-77
2021/09/22 13:24:18;;;;;;;11.55;7.05;;;;;;;;;;5059495;28;20231;-77
2021/09/22 13:26:46;;;;;;;8.60;7.82;;;;;;;;;;5061313;28;20279;-77
2021/09/22 13:29:15;;;;;;;7.80;7.00;;;;;;;;;;5067762;28;20194;-77
2021/09/22 13:31:44;;;;;;;8.10;7.28;;;;;;;;;;5061715;28;20231;-77
2021/09/22 13:34:12;;;;;;;8.40;7.40;;;;;;;;;;5064201;28;20293;-77
2021/09/22 13:36:39;;;;;;;8.63;7.82;;;;;;;;;;5074094;28;20253;-76
2021/09/22 13:39:07;;;;;;;9.10;8.20;;;;;;;;;;5062815;28;20770;-77
2021/09/22 13:41:34;;;;;;;9.27;8.48;;;;;;;;;;5072344;28;20287;-77
2021/09/22 13:44:04;;;;;;;8.65;7.85;;;;;;;;;;5066660;28;20224;-77
2021/09/22 13:46:32;;;;;;;9.68;8.40;;;;;;;;;;5066175;28;20684;-77
2021/09/22 13:49:01;;;;;;;7.70;7.00;;;;;;;;;;5066063;28;20261;-77
2021/09/22 13:51:28;;;;;;;9.75;8.65;;;;;;;;;;5059507;28;20788;-77
2021/09/22 13:53:55;;;;;;;9.35;8.40;;;;;;;;;;5054288;28;20321;-77
2021/09/22 13:56:23;;;;;;;9.02;8.23;;;;;;;;;;5069696;28;20289;-77
2021/09/22 13:58:50;;;;;;;8.43;7.53;;;;;;;;;;5067306;28;20206;-77
2021/09/22 14:01:17;;;;;;;9.20;8.30;;;;;;;;;;5062873;28;20307;-76
2021/09/22 14:03:44;;;;;;;9.52;7.80;;;;;;;;;;5052225;28;20660;-76
2021/09/22 14:06:13;;;;;;;9.43;8.20;;;;;;;;;;5067237;28;20255;-75
2021/09/22 14:08:40;;;;;;;9.88;8.10;;;;;;;;;;5072755;28;20258;-77
2021/09/22 14:11:07;;;;;;;8.90;8.00;;;;;;;;;;5072160;28;20282;-76
2021/09/22 14:13:35;;;;;;;9.57;8.50;;;;;;;;;;5063306;28;20282;-77
2021/09/22 14:16:03;;;;;;;11.13;6.75;;;;;;;;;;5066504;28;20199;-76
2021/09/22 14:18:30;;;;;;;10.18;9.18;;;;;;;;;;5060507;28;20208;-77
2021/09/22 14:20:58;;;;;;;9.25;8.40;;;;;;;;;;5064545;28;20686;-76
2021/09/22 14:23:27;;;;;;;9.57;7.82;;;;;;;;;;5063883;28;20200;-77
2021/09/22 14:25:55;;;;;;;9.30;8.40;;;;;;;;;;5057568;28;20286;-76
2021/09/22 14:28:23;;;;;;;10.13;9.13;;;;;;;;;;5064365;28;20210;-76
2021/09/22 14:30:50;;;;;;;9.32;8.07;;;;;;;;;;5071450;28;20256;-76
2021/09/22 14:33:17;;;;;;;9.80;8.23;;;;;;;;;;5072164;28;20233;-77
2021/09/22 14:35:45;;;;;;;9.27;8.38;;;;;;;;;;5062392;28;20238;-76
2021/09/22 14:38:13;;;;;;;8.10;7.30;;;;;;;;;;5072041;28;20278;-76