Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:03:58;;;;;;;3.47;1.27;;;;;;;;;;10457156;28;20017;-63
2023/08/29 00:08:58;;;;;;;2.47;1.15;;;;;;;;;;10456813;28;20036;-63
2023/08/29 00:13:59;;;;;;;3.75;1.20;;;;;;;;;;10456855;28;20388;-63
2023/08/29 00:19:00;;;;;;;3.42;1.20;;;;;;;;;;10456287;28;20048;-63
2023/08/29 00:24:00;;;;;;;3.28;1.20;;;;;;;;;;10456514;28;20025;-63
2023/08/29 00:29:01;;;;;;;1.85;1.02;;;;;;;;;;10456154;28;20028;-63
2023/08/29 00:34:01;;;;;;;3.58;1.20;;;;;;;;;;10456092;28;20465;-63
2023/08/29 00:39:03;;;;;;;2.65;1.33;;;;;;;;;;10455039;28;20476;-63
2023/08/29 00:44:04;;;;;;;2.38;1.20;;;;;;;;;;10455654;28;20063;-63
2023/08/29 00:49:05;;;;;;;1.95;0.95;;;;;;;;;;10455384;28;20090;-63
2023/08/29 00:54:08;;;;;;;3.55;1.20;;;;;;;;;;10455349;28;20029;-63
2023/08/29 00:59:09;;;;;;;3.22;1.23;;;;;;;;;;10453842;28;20029;-63
2023/08/29 01:04:09;;;;;;;1.95;1.00;;;;;;;;;;10454639;28;20017;-63
2023/08/29 01:09:10;;;;;;;2.38;1.00;;;;;;;;;;10454447;28;20033;-63
2023/08/29 01:14:31;;;;;;;2.10;1.13;;;;;;;;;;10454456;28;20033;-63
2023/08/29 01:19:39;;;;;;;2.75;1.15;;;;;;;;;;10452816;28;20045;-63
2023/08/29 01:25:09;;;;;;;2.92;1.27;;;;;;;;;;10454265;28;20032;-63
2023/08/29 01:30:10;;;;;;;2.22;1.00;;;;;;;;;;10452578;28;20396;-63
2023/08/29 01:35:13;;;;;;;1.42;1.25;;;;;;;;;;10453744;28;20056;-63
2023/08/29 01:40:14;;;;;;;1.10;0.85;;;;;;;;;;10453303;28;20075;-63
2023/08/29 01:45:14;;;;;;;2.00;1.10;;;;;;;;;;10453574;28;20079;-63
2023/08/29 01:50:18;;;;;;;1.80;0.80;;;;;;;;;;10451791;28;20527;-63
2023/08/29 01:55:19;;;;;;;2.38;1.27;;;;;;;;;;10452837;28;20025;-63
2023/08/29 02:00:22;;;;;;;2.08;1.00;;;;;;;;;;10451371;28;20029;-63
2023/08/29 02:05:22;;;;;;;2.35;1.30;;;;;;;;;;10451178;28;20032;-63
2023/08/29 02:10:24;;;;;;;4.63;1.10;;;;;;;;;;10452086;28;20043;-63
2023/08/29 02:15:25;;;;;;;1.30;1.10;;;;;;;;;;10452591;28;20433;-63
2023/08/29 02:20:25;;;;;;;2.05;0.98;;;;;;;;;;10451474;28;20055;-63
2023/08/29 02:25:26;;;;;;;2.00;0.98;;;;;;;;;;10451800;28;20032;-63
2023/08/29 02:30:26;;;;;;;1.75;0.98;;;;;;;;;;10451263;28;20021;-63
2023/08/29 02:35:27;;;;;;;1.38;1.10;;;;;;;;;;10451682;28;20431;-63
2023/08/29 02:40:28;;;;;;;2.40;1.30;;;;;;;;;;10451037;28;20064;-63
2023/08/29 02:45:28;;;;;;;1.23;1.05;;;;;;;;;;10451091;28;20029;-63
2023/08/29 02:50:29;;;;;;;2.15;1.10;;;;;;;;;;10450439;28;20033;-63
2023/08/29 02:55:30;;;;;;;2.25;1.05;;;;;;;;;;10450475;28;20079;-63
2023/08/29 03:00:30;;;;;;;1.95;1.00;;;;;;;;;;10450101;28;20021;-63
2023/08/29 03:05:31;;;;;;;1.95;1.13;;;;;;;;;;10450252;28;20021;-63
2023/08/29 03:10:36;;;;;;;3.03;1.20;;;;;;;;;;10473754;22;20064;-62
2023/08/29 03:15:40;;;;;;;2.58;1.27;;;;;;;;;;10491436;28;20103;-63
2023/08/29 03:20:41;;;;;;;3.97;1.63;;;;;;;;;;10491663;28;20023;-63
2023/08/29 03:25:43;;;;;;;1.77;1.13;;;;;;;;;;10473599;28;20060;-62
2023/08/29 03:30:44;;;;;;;3.38;1.15;;;;;;;;;;10490999;28;20119;-63
2023/08/29 03:35:45;;;;;;;4.03;1.33;;;;;;;;;;10491060;28;20535;-63
2023/08/29 03:40:46;;;;;;;3.75;1.20;;;;;;;;;;10491037;28;20036;-63
2023/08/29 03:45:46;;;;;;;3.22;1.50;;;;;;;;;;10490893;28;20275;-62
2023/08/29 03:50:48;;;;;;;2.03;1.15;;;;;;;;;;10490565;28;20028;-62
2023/08/29 03:55:49;;;;;;;2.97;1.20;;;;;;;;;;10456206;28;20035;-62
2023/08/29 04:00:52;;;;;;;2.05;1.20;;;;;;;;;;10472910;28;20403;-63
2023/08/29 04:05:52;;;;;;;1.88;1.10;;;;;;;;;;10472745;28;20432;-63
2023/08/29 04:10:53;;;;;;;2.63;1.25;;;;;;;;;;10490300;28;20049;-62
2023/08/29 04:15:54;;;;;;;2.67;1.17;;;;;;;;;;10497516;28;20037;-61
2023/08/29 04:20:54;;;;;;;2.22;1.20;;;;;;;;;;10497618;28;20028;-62
2023/08/29 04:26:03;;;;;;;3.22;1.40;;;;;;;;;;10497638;28;20032;-62
2023/08/29 04:31:09;;;;;;;4.20;1.30;;;;;;;;;;10495860;28;20032;-63
2023/08/29 04:36:09;;;;;;;2.92;1.60;;;;;;;;;;10497319;28;20029;-63
2023/08/29 04:41:10;;;;;;;5.32;1.20;;;;;;;;;;10497222;28;20032;-63
2023/08/29 04:46:11;;;;;;;4.57;1.33;;;;;;;;;;10496914;28;20100;-63
2023/08/29 04:51:11;;;;;;;2.92;1.48;;;;;;;;;;10496496;28;20062;-62
2023/08/29 04:56:13;;;;;;;2.80;1.27;;;;;;;;;;10478113;28;20029;-62
2023/08/29 05:01:13;;;;;;;4.95;0.90;;;;;;;;;;10496293;28;20024;-62
2023/08/29 05:06:14;;;;;;;3.30;1.60;;;;;;;;;;10496017;28;20032;-62
2023/08/29 05:11:14;;;;;;;9.88;1.45;;;;;;;;;;10495597;28;20090;-62
2023/08/29 05:16:15;;;;;;;4.18;1.83;;;;;;;;;;10494478;28;20044;-62
2023/08/29 05:21:16;;;;;;;5.60;1.23;;;;;;;;;;10495262;28;20020;-62
2023/08/29 05:26:16;;;;;;;6.18;1.92;;;;;;;;;;10495305;28;20021;-62
2023/08/29 05:31:17;;;;;;;9.77;1.73;;;;;;;;;;10494975;28;20031;-62
2023/08/29 05:36:17;;;;;;;5.95;1.67;;;;;;;;;;10494889;28;20395;-63
2023/08/29 05:41:18;;;;;;;4.68;1.83;;;;;;;;;;10495374;28;20709;-62
2023/08/29 05:46:18;;;;;;;12.27;2.03;;;;;;;;;;10494966;28;20020;-62
2023/08/29 05:51:19;;;;;;;5.10;1.80;;;;;;;;;;10494467;28;20055;-62
2023/08/29 05:56:20;;;;;;;9.95;2.20;;;;;;;;;;10494013;28;20029;-62
2023/08/29 06:01:21;;;;;;;7.82;2.03;;;;;;;;;;10493754;28;20502;-62
2023/08/29 06:06:21;;;;;;;7.25;2.10;;;;;;;;;;10493544;28;20028;-62
2023/08/29 06:11:22;;;;;;;8.10;2.45;;;;;;;;;;10492601;28;20048;-63
2023/08/29 06:16:22;;;;;;;6.75;2.45;;;;;;;;;;10493281;28;20025;-62
2023/08/29 06:21:23;;;;;;;5.80;1.75;;;;;;;;;;10491711;28;20056;-62
2023/08/29 06:26:23;;;;;;;6.25;2.05;;;;;;;;;;10493238;28;20036;-62
2023/08/29 06:31:24;;;;;;;4.60;1.80;;;;;;;;;;10492454;28;20553;-62
2023/08/29 06:36:26;;;;;;;6.05;1.92;;;;;;;;;;10492278;28;20059;-62
2023/08/29 06:41:26;;;;;;;6.63;2.10;;;;;;;;;;10492279;28;20428;-62
2023/08/29 06:46:27;;;;;;;5.70;1.80;;;;;;;;;;10492663;28;20028;-62
2023/08/29 06:51:28;;;;;;;4.40;1.58;;;;;;;;;;10491921;28;20028;-63
2023/08/29 06:56:28;;;;;;;4.95;1.80;;;;;;;;;;10474294;28;20025;-63
2023/08/29 07:01:29;;;;;;;5.38;1.60;;;;;;;;;;10491799;28;20024;-63
2023/08/29 07:06:29;;;;;;;6.03;1.77;;;;;;;;;;10491572;28;20028;-62
2023/08/29 07:11:30;;;;;;;4.10;1.48;;;;;;;;;;10491449;28;20051;-62
2023/08/29 07:16:31;;;;;;;3.25;1.73;;;;;;;;;;10491608;28;20020;-63
2023/08/29 07:21:32;;;;;;;6.22;1.95;;;;;;;;;;10491281;28;20025;-63
2023/08/29 07:26:32;;;;;;;5.03;1.67;;;;;;;;;;10491328;28;20418;-62
2023/08/29 07:31:33;;;;;;;8.77;2.15;;;;;;;;;;10491335;28;20260;-63
2023/08/29 07:36:33;;;;;;;5.32;1.52;;;;;;;;;;10491068;28;20032;-62
2023/08/29 07:41:34;;;;;;;3.58;1.55;;;;;;;;;;10491017;28;20024;-62
2023/08/29 07:46:35;;;;;;;2.17;1.50;;;;;;;;;;10493379;28;20375;-62
2023/08/29 07:51:36;;;;;;;2.67;1.52;;;;;;;;;;10498718;28;20423;-63
2023/08/29 07:56:36;;;;;;;3.33;1.55;;;;;;;;;;10498759;28;20478;-62
2023/08/29 08:01:37;;;;;;;4.60;1.60;;;;;;;;;;10498396;28;20135;-63
2023/08/29 08:06:37;;;;;;;4.10;1.50;;;;;;;;;;10498169;28;20028;-63
2023/08/29 08:11:38;;;;;;;4.00;1.58;;;;;;;;;;10497689;28;20044;-62
2023/08/29 08:16:38;;;;;;;6.28;1.50;;;;;;;;;;10497800;28;20027;-63
2023/08/29 08:21:39;;;;;;;5.18;1.90;;;;;;;;;;10497980;28;20494;-63
2023/08/29 08:26:40;;;;;;;2.90;1.48;;;;;;;;;;10497645;28;20077;-63
2023/08/29 08:31:40;;;;;;;6.68;1.75;;;;;;;;;;10495465;28;20040;-62
2023/08/29 08:36:41;;;;;;;2.17;1.08;;;;;;;;;;10492016;28;20032;-63
2023/08/29 08:41:42;;;;;;;3.38;1.90;;;;;;;;;;10496803;28;20047;-62
2023/08/29 08:46:46;;;;;;;2.70;1.48;;;;;;;;;;10496908;28;20036;-63
2023/08/29 08:51:48;;;;;;;5.28;1.33;;;;;;;;;;10495047;28;20024;-62
2023/08/29 08:56:49;;;;;;;3.92;1.30;;;;;;;;;;10478977;28;20031;-62
2023/08/29 09:01:50;;;;;;;6.63;1.73;;;;;;;;;;10495481;28;20029;-62
2023/08/29 09:06:51;;;;;;;2.65;1.48;;;;;;;;;;10495248;28;20028;-63
2023/08/29 09:11:56;;;;;;;2.53;1.48;;;;;;;;;;10495486;28;20044;-62
2023/08/29 09:16:59;;;;;;;2.47;1.30;;;;;;;;;;10495631;28;20301;-63
2023/08/29 09:22:00;;;;;;;2.10;1.30;;;;;;;;;;10477448;28;20161;-62
2023/08/29 09:27:11;;;;;;;2.33;1.35;;;;;;;;;;10495078;28;20029;-62
2023/08/29 09:32:13;;;;;;;4.07;1.60;;;;;;;;;;10494778;28;20033;-62
2023/08/29 09:37:14;;;;;;;3.13;1.58;;;;;;;;;;10494539;28;20127;-62
2023/08/29 09:42:16;;;;;;;3.92;1.90;;;;;;;;;;10494611;28;20075;-62
2023/08/29 09:47:25;;;;;;;1.83;1.30;;;;;;;;;;10494753;28;20077;-63
2023/08/29 09:52:28;;;;;;;4.32;1.45;;;;;;;;;;10491497;28;20120;-62
2023/08/29 09:57:33;;;;;;;3.58;1.65;;;;;;;;;;10476129;28;20032;-62
2023/08/29 10:02:34;;;;;;;2.85;1.48;;;;;;;;;;10493499;28;20035;-62
2023/08/29 10:07:46;;;;;;;2.35;0.98;;;;;;;;;;10475543;28;20464;-62
2023/08/29 10:12:48;;;;;;;2.20;1.60;;;;;;;;;;10492002;28;20428;-62
2023/08/29 10:17:52;;;;;;;3.58;1.42;;;;;;;;;;10492863;28;20402;-62
2023/08/29 10:22:54;;;;;;;2.70;1.60;;;;;;;;;;10493472;28;20025;-62
2023/08/29 10:27:55;;;;;;;2.38;1.30;;;;;;;;;;10492638;28;20353;-62
2023/08/29 10:32:55;;;;;;;5.28;1.63;;;;;;;;;;10474586;28;20087;-63
2023/08/29 10:38:15;;;;;;;4.20;1.48;;;;;;;;;;10474549;28;20077;-62
2023/08/29 10:43:20;;;;;;;2.97;1.30;;;;;;;;;;10492078;28;20107;-62
2023/08/29 10:48:46;;;;;;;1.45;1.17;;;;;;;;;;10492169;28;20058;-63
2023/08/29 10:53:49;;;;;;;3.22;1.42;;;;;;;;;;10491915;28;20410;-63
2023/08/29 10:58:50;;;;;;;3.03;1.55;;;;;;;;;;10491882;28;20028;-62
2023/08/29 11:03:51;;;;;;;2.58;1.20;;;;;;;;;;10491795;28;20481;-63
2023/08/29 11:09:20;;;;;;;3.03;1.48;;;;;;;;;;10491395;28;20021;-62
2023/08/29 11:14:21;;;;;;;2.47;1.42;;;;;;;;;;10491435;28;20522;-62
2023/08/29 11:19:22;;;;;;;2.33;1.48;;;;;;;;;;10491434;28;20035;-63
2023/08/29 11:24:23;;;;;;;2.65;1.25;;;;;;;;;;10491377;28;20309;-62
2023/08/29 11:29:24;;;;;;;2.33;1.38;;;;;;;;;;10491142;28;20280;-63
2023/08/29 11:34:24;;;;;;;3.28;1.50;;;;;;;;;;10473492;28;20020;-62
2023/08/29 11:39:25;;;;;;;2.15;1.25;;;;;;;;;;10491082;28;20036;-62
2023/08/29 11:44:27;;;;;;;1.60;1.13;;;;;;;;;;10490901;28;20353;-62
2023/08/29 11:49:29;;;;;;;4.47;1.40;;;;;;;;;;10491587;28;20025;-62
2023/08/29 11:54:52;;;;;;;6.28;1.23;;;;;;;;;;10490710;28;20028;-62
2023/08/29 11:59:53;;;;;;;1.10;1.00;;;;;;;;;;10490835;28;20062;-62
2023/08/29 12:04:56;;;;;;;3.90;1.25;;;;;;;;;;10472864;28;20028;-62
2023/08/29 12:10:09;;;;;;;2.97;1.52;;;;;;;;;;10490104;28;20122;-62
2023/08/29 12:15:11;;;;;;;1.17;0.90;;;;;;;;;;10489606;28;20576;-62
2023/08/29 12:20:12;;;;;;;2.38;1.00;;;;;;;;;;10490462;28;20021;-62
2023/08/29 12:25:13;;;;;;;1.63;1.30;;;;;;;;;;10490118;28;20024;-62
2023/08/29 12:30:14;;;;;;;2.25;1.20;;;;;;;;;;10490630;28;20040;-62
2023/08/29 12:35:18;;;;;;;2.83;1.42;;;;;;;;;;10476331;28;20357;-62
2023/08/29 12:40:18;;;;;;;2.17;1.20;;;;;;;;;;10497302;28;20031;-62
2023/08/29 12:45:19;;;;;;;1.58;1.15;;;;;;;;;;10497269;28;20494;-62
2023/08/29 12:50:20;;;;;;;1.13;0.88;;;;;;;;;;10497009;28;20383;-62
2023/08/29 12:55:20;;;;;;;1.48;1.00;;;;;;;;;;10478676;28;20400;-62
2023/08/29 13:00:21;;;;;;;1.33;1.05;;;;;;;;;;10496668;28;20025;-62
2023/08/29 13:05:22;;;;;;;2.00;1.20;;;;;;;;;;10496705;28;20031;-64
2023/08/29 13:10:23;;;;;;;2.35;1.05;;;;;;;;;;10495702;28;20040;-61
2023/08/29 13:15:26;;;;;;;4.13;1.23;;;;;;;;;;10495996;28;20044;-63
2023/08/29 13:20:28;;;;;;;2.72;1.20;;;;;;;;;;10495780;28;20423;-63
2023/08/29 13:25:29;;;;;;;1.88;1.10;;;;;;;;;;10495716;28;20052;-63
2023/08/29 13:30:29;;;;;;;4.60;1.30;;;;;;;;;;10494335;28;20024;-62
2023/08/29 13:35:30;;;;;;;4.25;1.40;;;;;;;;;;10494305;28;20086;-63
2023/08/29 13:40:30;;;;;;;3.00;1.20;;;;;;;;;;10495034;28;20024;-63
2023/08/29 13:45:31;;;;;;;1.90;1.17;;;;;;;;;;10494535;28;20031;-63
2023/08/29 13:50:32;;;;;;;2.30;1.20;;;;;;;;;;10495121;28;20455;-63
2023/08/29 13:55:34;;;;;;;4.80;1.10;;;;;;;;;;10494759;28;20021;-63
2023/08/29 14:00:35;;;;;;;1.88;1.02;;;;;;;;;;10494214;28;20021;-63
2023/08/29 14:05:36;;;;;;;1.50;0.98;;;;;;;;;;10494553;28;20074;-62
2023/08/29 14:10:37;;;;;;;1.98;1.10;;;;;;;;;;10493446;28;20045;-62
2023/08/29 14:15:37;;;;;;;3.17;1.10;;;;;;;;;;10493921;28;20037;-62
2023/08/29 14:20:43;;;;;;;3.83;1.50;;;;;;;;;;10493287;28;20089;-62
2023/08/29 14:25:44;;;;;;;3.38;0.98;;;;;;;;;;10493174;28;20461;-62
2023/08/29 14:30:46;;;;;;;1.58;1.10;;;;;;;;;;10493073;28;20024;-62
2023/08/29 14:35:56;;;;;;;1.40;1.10;;;;;;;;;;10458618;28;20157;-63
2023/08/29 14:41:08;;;;;;;4.68;1.20;;;;;;;;;;10492717;28;20155;-63
2023/08/29 14:46:09;;;;;;;3.20;1.20;;;;;;;;;;10475014;28;20090;-63
2023/08/29 14:51:09;;;;;;;2.75;1.27;;;;;;;;;;10492308;28;20067;-62
2023/08/29 14:56:11;;;;;;;2.17;1.35;;;;;;;;;;10491847;28;20348;-62
2023/08/29 15:01:12;;;;;;;2.40;1.20;;;;;;;;;;10474517;28;20037;-63
2023/08/29 15:06:14;;;;;;;3.90;1.30;;;;;;;;;;10492068;28;20020;-62
2023/08/29 15:11:15;;;;;;;3.38;1.25;;;;;;;;;;10476437;28;20053;-62
2023/08/29 15:16:16;;;;;;;2.42;1.50;;;;;;;;;;10450410;28;20048;-61
2023/08/29 15:21:16;;;;;;;1.70;1.30;;;;;;;;;;10450294;28;20083;-63
2023/08/29 15:26:17;;;;;;;2.33;1.20;;;;;;;;;;10450186;28;20036;-62
2023/08/29 15:31:18;;;;;;;4.22;1.75;;;;;;;;;;10450443;28;20047;-62
2023/08/29 15:36:24;;;;;;;2.88;1.52;;;;;;;;;;10449646;28;20377;-62
2023/08/29 15:41:24;;;;;;;2.50;1.40;;;;;;;;;;10450015;28;20048;-62
2023/08/29 15:46:26;;;;;;;4.22;1.45;;;;;;;;;;10449304;28;20049;-62
2023/08/29 15:51:26;;;;;;;6.07;1.60;;;;;;;;;;10449380;28;20472;-62
2023/08/29 15:56:27;;;;;;;5.85;1.70;;;;;;;;;;10449833;28;20017;-62
2023/08/29 16:01:27;;;;;;;1.50;1.40;;;;;;;;;;10449767;28;20376;-62
2023/08/29 16:06:28;;;;;;;3.28;1.30;;;;;;;;;;10449499;28;20091;-61
2023/08/29 16:11:29;;;;;;;3.63;1.85;;;;;;;;;;10455278;28;20049;-61
2023/08/29 16:16:29;;;;;;;3.85;1.60;;;;;;;;;;10439896;28;20091;-62
2023/08/29 16:21:30;;;;;;;3.45;1.42;;;;;;;;;;10456813;28;20040;-62
2023/08/29 16:26:31;;;;;;;3.22;1.70;;;;;;;;;;10456848;28;20024;-61
2023/08/29 16:31:31;;;;;;;5.50;1.60;;;;;;;;;;10456849;28;20040;-62
2023/08/29 16:36:32;;;;;;;2.90;1.48;;;;;;;;;;10456713;28;20020;-62
2023/08/29 16:41:33;;;;;;;3.75;1.45;;;;;;;;;;10456161;28;20106;-61
2023/08/29 16:46:34;;;;;;;3.53;1.40;;;;;;;;;;10455834;28;20021;-62
2023/08/29 16:51:35;;;;;;;2.35;1.27;;;;;;;;;;10437971;28;20056;-62
2023/08/29 16:56:35;;;;;;;7.30;1.30;;;;;;;;;;10455507;28;20082;-62
2023/08/29 17:01:36;;;;;;;3.53;1.35;;;;;;;;;;10455347;28;20033;-61
2023/08/29 17:06:37;;;;;;;3.05;1.02;;;;;;;;;;10437310;28;20075;-62
2023/08/29 17:11:37;;;;;;;3.85;1.35;;;;;;;;;;10454612;28;20059;-62
2023/08/29 17:16:39;;;;;;;4.32;0.95;;;;;;;;;;10455098;28;20028;-62
2023/08/29 17:21:40;;;;;;;2.70;1.00;;;;;;;;;;10454127;28;20603;-61
2023/08/29 17:26:40;;;;;;;2.85;1.10;;;;;;;;;;10454725;28;20240;-62
2023/08/29 17:31:41;;;;;;;7.68;1.02;;;;;;;;;;10454047;28;20029;-62
2023/08/29 17:36:41;;;;;;;3.30;1.10;;;;;;;;;;10453817;28;20025;-61
2023/08/29 17:41:42;;;;;;;2.60;0.65;;;;;;;;;;10453659;28;20021;-61
2023/08/29 17:46:42;;;;;;;1.60;0.82;;;;;;;;;;10454082;28;20025;-62
2023/08/29 17:51:43;;;;;;;2.13;0.98;;;;;;;;;;10454074;28;20029;-61
2023/08/29 17:56:44;;;;;;;2.55;0.80;;;;;;;;;;10453139;28;20025;-61
2023/08/29 18:01:44;;;;;;;0.98;0.75;;;;;;;;;;10452625;28;20021;-62
2023/08/29 18:06:45;;;;;;;4.32;0.95;;;;;;;;;;10453008;28;20452;-62
2023/08/29 18:11:46;;;;;;;3.80;0.73;;;;;;;;;;10452029;28;20045;-62
2023/08/29 18:16:48;;;;;;;2.25;1.02;;;;;;;;;;10452336;28;20020;-62
2023/08/29 18:21:48;;;;;;;2.05;0.85;;;;;;;;;;10451863;28;20017;-62
2023/08/29 18:26:49;;;;;;;3.65;1.25;;;;;;;;;;10451900;28;20029;-62
2023/08/29 18:31:50;;;;;;;1.90;0.80;;;;;;;;;;10450960;28;20052;-62
2023/08/29 18:36:50;;;;;;;2.22;0.95;;;;;;;;;;10451773;28;20025;-62
2023/08/29 18:41:51;;;;;;;2.85;0.90;;;;;;;;;;10451218;28;20099;-62
2023/08/29 18:46:51;;;;;;;2.35;0.98;;;;;;;;;;10451321;28;20024;-62
2023/08/29 18:51:52;;;;;;;3.40;0.85;;;;;;;;;;10475921;28;20036;-62
2023/08/29 18:56:52;;;;;;;2.20;0.75;;;;;;;;;;10482436;28;20060;-62
2023/08/29 19:01:53;;;;;;;3.72;0.93;;;;;;;;;;10489723;28;20020;-62
2023/08/29 19:06:54;;;;;;;3.65;1.05;;;;;;;;;;10490559;28;20028;-62
2023/08/29 19:11:54;;;;;;;1.23;0.70;;;;;;;;;;10487331;28;20048;-62
2023/08/29 19:16:55;;;;;;;3.90;1.15;;;;;;;;;;10490482;28;20039;-62
2023/08/29 19:21:55;;;;;;;1.58;0.77;;;;;;;;;;10490380;28;20071;-62
2023/08/29 19:26:57;;;;;;;3.13;0.82;;;;;;;;;;10471971;28;20526;-62
2023/08/29 19:31:57;;;;;;;2.90;0.85;;;;;;;;;;10490426;28;20046;-62
2023/08/29 19:36:58;;;;;;;2.17;0.73;;;;;;;;;;10490341;28;20032;-62
2023/08/29 19:41:58;;;;;;;5.85;0.75;;;;;;;;;;10490632;28;20025;-62
2023/08/29 19:46:59;;;;;;;2.42;0.90;;;;;;;;;;10498239;28;20059;-62
2023/08/29 19:52:00;;;;;;;3.65;0.90;;;;;;;;;;10498566;28;20028;-62
2023/08/29 19:57:01;;;;;;;2.65;0.80;;;;;;;;;;10497904;28;20512;-62
2023/08/29 20:02:02;;;;;;;1.25;0.80;;;;;;;;;;10497967;28;20457;-62
2023/08/29 20:07:02;;;;;;;2.92;0.80;;;;;;;;;;10497477;28;20039;-62
2023/08/29 20:12:04;;;;;;;1.23;0.98;;;;;;;;;;10497725;28;20506;-62
2023/08/29 20:17:05;;;;;;;2.33;1.10;;;;;;;;;;10495182;28;20032;-62
2023/08/29 20:22:05;;;;;;;1.27;0.73;;;;;;;;;;10496442;28;20029;-62
2023/08/29 20:27:06;;;;;;;2.20;0.88;;;;;;;;;;10479191;28;20036;-62
2023/08/29 20:32:06;;;;;;;2.72;1.15;;;;;;;;;;10496929;28;20028;-62
2023/08/29 20:37:07;;;;;;;3.95;1.35;;;;;;;;;;10496949;28;20024;-62
2023/08/29 20:42:07;;;;;;;2.03;1.02;;;;;;;;;;10496285;28;20027;-62
2023/08/29 20:47:09;;;;;;;3.60;1.13;;;;;;;;;;10496884;28;20036;-62
2023/08/29 20:52:09;;;;;;;1.48;1.02;;;;;;;;;;10495833;28;20035;-62
2023/08/29 20:57:10;;;;;;;4.13;1.13;;;;;;;;;;10494941;28;20040;-62
2023/08/29 21:02:10;;;;;;;5.28;1.00;;;;;;;;;;10495872;28;20062;-62
2023/08/29 21:07:11;;;;;;;2.58;1.15;;;;;;;;;;10495384;28;20035;-62
2023/08/29 21:12:11;;;;;;;2.60;1.08;;;;;;;;;;10494663;28;20074;-61
2023/08/29 21:17:16;;;;;;;5.13;1.38;;;;;;;;;;10495536;28;20105;-61
2023/08/29 21:22:16;;;;;;;3.95;1.13;;;;;;;;;;10495072;28;20031;-62
2023/08/29 21:27:17;;;;;;;2.40;0.90;;;;;;;;;;10482721;28;20033;-62
2023/08/29 21:32:18;;;;;;;5.97;1.38;;;;;;;;;;10483382;28;20553;-62
2023/08/29 21:37:18;;;;;;;3.03;0.95;;;;;;;;;;10493562;28;20024;-62
2023/08/29 21:42:19;;;;;;;2.17;0.90;;;;;;;;;;10493157;28;20021;-61
2023/08/29 21:47:19;;;;;;;4.13;1.15;;;;;;;;;;10492038;28;20029;-61
2023/08/29 21:52:20;;;;;;;7.72;1.30;;;;;;;;;;10493788;28;20059;-61
2023/08/29 21:57:21;;;;;;;3.53;1.30;;;;;;;;;;10494086;28;20031;-61
2023/08/29 22:02:21;;;;;;;4.55;0.90;;;;;;;;;;10492333;28;20028;-62
2023/08/29 22:07:22;;;;;;;1.38;0.80;;;;;;;;;;10493059;28;20020;-62
2023/08/29 22:12:22;;;;;;;1.85;1.00;;;;;;;;;;10491875;28;20047;-62
2023/08/29 22:17:23;;;;;;;5.40;1.17;;;;;;;;;;10493343;28;20017;-62
2023/08/29 22:22:24;;;;;;;6.68;1.05;;;;;;;;;;10492855;28;20017;-62
2023/08/29 22:27:24;;;;;;;2.75;0.90;;;;;;;;;;10493201;28;20033;-62
2023/08/29 22:32:25;;;;;;;2.65;1.00;;;;;;;;;;10492507;28;20379;-62
2023/08/29 22:37:26;;;;;;;2.78;0.98;;;;;;;;;;10492534;28;20446;-62
2023/08/29 22:42:26;;;;;;;1.80;1.08;;;;;;;;;;10492367;28;20217;-62
2023/08/29 22:47:27;;;;;;;2.30;0.82;;;;;;;;;;10492858;28;20036;-62
2023/08/29 22:52:27;;;;;;;5.75;0.98;;;;;;;;;;10491899;28;20035;-62
2023/08/29 22:57:28;;;;;;;2.10;1.00;;;;;;;;;;10491853;28;20067;-62
2023/08/29 23:02:29;;;;;;;3.60;1.10;;;;;;;;;;10491729;28;20058;-62
2023/08/29 23:07:29;;;;;;;3.10;0.93;;;;;;;;;;10491753;28;20021;-62
2023/08/29 23:12:30;;;;;;;3.75;0.90;;;;;;;;;;10473337;28;20052;-62
2023/08/29 23:17:30;;;;;;;2.95;0.90;;;;;;;;;;10491269;28;20092;-62
2023/08/29 23:22:31;;;;;;;5.30;0.80;;;;;;;;;;10473582;28;20027;-62
2023/08/29 23:27:32;;;;;;;1.33;0.90;;;;;;;;;;10491412;28;20024;-62
2023/08/29 23:32:32;;;;;;;1.73;0.88;;;;;;;;;;10491555;28;20028;-62
2023/08/29 23:37:35;;;;;;;2.53;0.90;;;;;;;;;;10491091;28;20028;-62
2023/08/29 23:42:36;;;;;;;2.03;0.80;;;;;;;;;;10491195;28;20033;-62
2023/08/29 23:47:36;;;;;;;2.05;0.80;;;;;;;;;;10473323;28;20029;-62
2023/08/29 23:52:37;;;;;;;7.07;0.90;;;;;;;;;;10490788;28;20036;-62
2023/08/29 23:57:37;;;;;;;2.00;0.77;;;;;;;;;;10490619;28;20032;-62
