Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:15;;;;;;;11.45;10.25;;;-2.30;99.90;;;;;;6089233;23;20638;-76
2022/12/14 00:03:43;;;;;;;12.05;10.07;;;-2.30;99.90;;;;;;6080746;23;20202;-76
2022/12/14 00:06:15;;;;;;;14.60;10.80;;;-2.30;99.90;;;;;;6088628;23;20206;-76
2022/12/14 00:08:43;;;;;;;12.38;11.07;;;-2.30;99.90;;;;;;6062008;23;20215;-76
2022/12/14 00:11:11;;;;;;;12.30;10.15;;;-2.30;99.90;;;;;;6074164;23;20228;-76
2022/12/14 00:13:40;;;;;;;12.35;10.70;;;-2.30;99.90;;;;;;6083948;23;20335;-76
2022/12/14 00:16:11;;;;;;;12.55;11.23;;;-2.20;99.90;;;;;;6086261;23;20264;-76
2022/12/14 00:18:38;;;;;;;12.80;11.45;;;-2.20;99.90;;;;;;6087439;23;20198;-76
2022/12/14 00:21:08;;;;;;;13.43;10.95;;;-2.20;99.90;;;;;;6079336;23;20627;-76
2022/12/14 00:23:37;;;;;;;12.55;11.10;;;-2.20;99.90;;;;;;6084278;23;20687;-76
2022/12/14 00:26:09;;;;;;;11.43;10.10;;;-2.10;99.90;;;;;;6065833;23;20211;-76
2022/12/14 00:28:37;;;;;;;11.40;10.20;;;-2.10;99.90;;;;;;6069862;23;20277;-76
2022/12/14 00:31:06;;;;;;;11.75;10.40;;;-2.00;99.90;;;;;;6076792;23;20295;-76
2022/12/14 00:33:33;;;;;;;12.77;10.75;;;-2.00;99.90;;;;;;6087207;23;20220;-76
2022/12/14 00:36:02;;;;;;;12.52;10.18;;;-2.00;99.90;;;;;;6074858;23;20250;-76
2022/12/14 00:38:30;;;;;;;11.65;10.32;;;-2.00;99.90;;;;;;6061475;23;20215;-77
2022/12/14 00:40:58;;;;;;;12.60;10.00;;;-1.90;99.90;;;;;;6093709;23;20203;-76
2022/12/14 00:43:25;;;;;;;11.50;10.30;;;-1.90;99.90;;;;;;6084676;23;20619;-76
2022/12/14 00:45:52;;;;;;;13.35;11.25;;;-1.80;99.90;;;;;;6093779;23;20225;-76
2022/12/14 00:48:22;;;;;;;10.90;9.57;;;-1.90;99.90;;;;;;6102626;23;20281;-76
2022/12/14 00:50:51;;;;;;;12.65;10.43;;;-1.90;99.90;;;;;;6104018;23;20642;-76
2022/12/14 00:53:19;;;;;;;12.55;11.20;;;-1.90;99.90;;;;;;6096127;23;20201;-76
2022/12/14 00:55:49;;;;;;;11.80;10.57;;;-2.00;99.90;;;;;;6100582;23;20223;-76
2022/12/14 00:58:20;;;;;;;12.77;10.52;;;-2.10;99.90;;;;;;6093176;23;20239;-76
2022/12/14 01:00:57;;;;;;;11.70;9.70;;;-2.10;99.90;;;;;;6078108;23;20193;-76
2022/12/14 01:03:26;;;;;;;12.13;10.77;;;-2.10;99.90;;;;;;6074537;23;20295;-76
2022/12/14 01:05:53;;;;;;;11.93;10.48;;;-2.10;99.90;;;;;;6089230;23;20254;-76
2022/12/14 01:08:21;;;;;;;13.68;10.95;;;-2.10;99.90;;;;;;6063848;23;20212;-76
2022/12/14 01:10:49;;;;;;;15.07;10.65;;;-2.10;99.90;;;;;;6063891;23;20298;-76
2022/12/14 01:13:16;;;;;;;11.88;10.65;;;-2.10;99.90;;;;;;6064007;23;20695;-76
2022/12/14 01:15:43;;;;;;;12.05;10.85;;;-2.00;99.90;;;;;;6082951;23;20328;-76
2022/12/14 01:18:10;;;;;;;11.48;10.15;;;-2.00;99.90;;;;;;6086928;23;20192;-76
2022/12/14 01:20:39;;;;;;;13.02;10.65;;;-2.00;99.90;;;;;;6081789;23;20267;-76
2022/12/14 01:23:07;;;;;;;12.48;11.18;;;-2.00;99.90;;;;;;6085812;23;20225;-76
2022/12/14 01:25:34;;;;;;;12.23;10.73;;;-2.10;99.90;;;;;;6089509;23;20280;-76
2022/12/14 01:28:01;;;;;;;12.65;10.35;;;-2.10;99.90;;;;;;6093589;23;20737;-76
2022/12/14 01:30:28;;;;;;;13.98;10.52;;;-2.00;99.90;;;;;;6076032;23;20212;-76
2022/12/14 01:32:58;;;;;;;12.65;10.30;;;-2.00;99.90;;;;;;6089364;23;20330;-76
2022/12/14 01:35:25;;;;;;;11.25;10.05;;;-1.90;99.90;;;;;;6076950;23;20204;-76
2022/12/14 01:37:53;;;;;;;12.43;10.63;;;-1.90;99.90;;;;;;6076454;23;20192;-77
2022/12/14 01:40:20;;;;;;;11.27;9.98;;;-1.90;99.90;;;;;;6084277;23;20701;-76
2022/12/14 01:42:47;;;;;;;12.40;10.70;;;-1.80;99.90;;;;;;6089593;23;20358;-76
2022/12/14 01:45:20;;;;;;;12.25;10.30;;;-1.80;99.90;;;;;;6087810;23;20294;-76
2022/12/14 01:47:52;;;;;;;14.98;11.00;;;-1.80;99.90;;;;;;6076729;23;20204;-76
2022/12/14 01:50:26;;;;;;;12.90;11.00;;;-1.80;99.90;;;;;;6076783;23;20212;-76
2022/12/14 01:52:58;;;;;;;11.95;10.25;;;-1.80;99.90;;;;;;6076267;23;20589;-76
2022/12/14 01:55:29;;;;;;;12.57;10.65;;;-1.80;99.90;;;;;;6077450;23;20280;-76
2022/12/14 01:58:03;;;;;;;12.57;10.43;;;-1.80;99.90;;;;;;6056303;23;20218;-76
2022/12/14 02:00:31;;;;;;;12.60;11.25;;;-1.80;99.90;;;;;;6079592;23;20207;-76
2022/12/14 02:03:01;;;;;;;11.40;10.13;;;-1.70;99.90;;;;;;6075029;23;20609;-76
2022/12/14 02:05:32;;;;;;;13.05;10.82;;;-1.70;99.90;;;;;;6069559;23;20399;-76
2022/12/14 02:08:02;;;;;;;13.40;11.60;;;-1.70;99.90;;;;;;6096442;23;20198;-76
2022/12/14 02:10:32;;;;;;;11.80;9.70;;;-1.70;99.90;;;;;;6089022;23;20208;-76
2022/12/14 02:13:04;;;;;;;13.65;11.55;;;-1.70;99.90;;;;;;6086390;23;20271;-76
2022/12/14 02:15:32;;;;;;;12.63;11.38;;;-1.70;99.90;;;;;;6086508;23;20242;-76
2022/12/14 02:18:04;;;;;;;12.95;11.00;;;-1.80;99.90;;;;;;6074702;23;20199;-76
2022/12/14 02:20:37;;;;;;;15.25;11.50;;;-1.70;99.90;;;;;;6070820;23;20208;-76
2022/12/14 02:23:52;;;;;;;13.98;11.38;;;-1.70;99.90;;;;;;6082535;23;20215;-76
2022/12/14 02:26:51;;;;;;;13.63;11.98;;;-1.70;99.90;;;;;;6079809;23;20196;-76
2022/12/14 02:29:55;;;;;;;12.75;11.15;;;-1.70;99.90;;;;;;6076181;23;20226;-76
2022/12/14 02:32:37;;;;;;;13.82;11.98;;;-1.70;99.90;;;;;;6076597;23;20494;-76
2022/12/14 02:35:17;;;;;;;14.77;11.57;;;-1.70;99.90;;;;;;6088894;23;20551;-76
2022/12/14 02:37:56;;;;;;;14.05;12.48;;;-1.70;99.90;;;;;;6081017;23;20192;-76
2022/12/14 02:40:30;;;;;;;14.20;11.90;;;-1.80;99.90;;;;;;6079322;23;20695;-76
2022/12/14 02:43:09;;;;;;;13.70;12.10;;;-1.80;99.90;;;;;;6088333;23;20223;-76
2022/12/14 02:45:41;;;;;;;13.63;12.02;;;-1.80;99.90;;;;;;6086286;23;20211;-76
2022/12/14 02:48:16;;;;;;;16.15;12.50;;;-1.80;99.90;;;;;;6090795;23;20192;-76
2022/12/14 02:50:49;;;;;;;14.30;12.80;;;-1.80;99.90;;;;;;6088031;23;20306;-76
2022/12/14 02:53:23;;;;;;;14.60;12.35;;;-1.90;99.90;;;;;;6065643;23;20202;-76
2022/12/14 02:55:54;;;;;;;14.55;12.48;;;-1.80;99.90;;;;;;6062042;23;20226;-76
2022/12/14 02:58:25;;;;;;;13.90;12.38;;;-1.90;99.90;;;;;;6084194;23;20196;-76
2022/12/14 03:00:54;;;;;;;14.13;12.10;;;-1.90;99.90;;;;;;6079745;23;20196;-76
2022/12/14 03:03:23;;;;;;;15.13;13.35;;;-1.90;99.90;;;;;;6088102;23;20369;-76
2022/12/14 03:05:57;;;;;;;14.93;13.45;;;-1.90;99.90;;;;;;6088680;23;20203;-76
2022/12/14 03:08:27;;;;;;;13.65;12.25;;;-1.90;99.90;;;;;;6086480;23;20198;-76
2022/12/14 03:10:58;;;;;;;14.55;12.15;;;-1.90;99.90;;;;;;6082734;23;20240;-76
2022/12/14 03:13:28;;;;;;;15.32;13.35;;;-1.90;99.90;;;;;;6076854;23;20545;-76
2022/12/14 03:16:01;;;;;;;18.08;13.82;;;-1.90;99.90;;;;;;6088358;23;20348;-76
2022/12/14 03:18:37;;;;;;;17.35;13.95;;;-1.80;99.90;;;;;;6101500;23;20201;-76
2022/12/14 03:21:11;;;;;;;14.25;12.75;;;-1.80;99.90;;;;;;6086843;23;20226;-76
2022/12/14 03:23:40;;;;;;;16.25;13.60;;;-1.80;99.90;;;;;;6085539;23;20291;-76
2022/12/14 03:26:13;;;;;;;15.70;13.70;;;-1.80;99.90;;;;;;6085001;23;20295;-76
2022/12/14 03:28:45;;;;;;;14.98;12.60;;;-1.80;99.90;;;;;;6078021;23;20216;-76
2022/12/14 03:31:17;;;;;;;14.82;12.60;;;-1.80;99.90;;;;;;6075976;23;20295;-76
2022/12/14 03:33:49;;;;;;;16.08;13.23;;;-1.90;99.90;;;;;;6067314;23;20204;-76
2022/12/14 03:36:24;;;;;;;13.93;12.43;;;-2.00;99.90;;;;;;6083960;23;20272;-76
2022/12/14 03:38:55;;;;;;;16.20;13.98;;;-2.00;99.90;;;;;;6080745;23;20199;-76
2022/12/14 03:41:32;;;;;;;15.27;13.52;;;-2.00;99.90;;;;;;6086839;23;20658;-76
2022/12/14 03:44:11;;;;;;;14.88;13.30;;;-2.00;99.90;;;;;;6082844;23;20198;-76
2022/12/14 03:46:47;;;;;;;14.75;12.95;;;-2.00;99.90;;;;;;6084580;23;20198;-76
2022/12/14 03:49:23;;;;;;;17.33;13.75;;;-2.00;99.90;;;;;;6102502;23;20609;-76
2022/12/14 03:52:00;;;;;;;15.48;13.60;;;-2.00;99.90;;;;;;6087568;23;20270;-76
2022/12/14 03:54:41;;;;;;;17.65;15.20;;;-1.90;99.90;;;;;;6080524;23;20193;-76
2022/12/14 03:57:15;;;;;;;17.35;14.00;;;-1.90;99.90;;;;;;6072361;23;20630;-76
2022/12/14 03:59:52;;;;;;;16.63;14.82;;;-1.90;99.90;;;;;;6088185;23;20330;-76
2022/12/14 04:02:25;;;;;;;16.05;13.95;;;-1.90;99.90;;;;;;6090146;23;20192;-76
2022/12/14 04:05:00;;;;;;;16.08;14.38;;;-1.90;99.90;;;;;;6086732;23;20331;-76
2022/12/14 04:07:40;;;;;;;15.60;13.27;;;-1.90;99.90;;;;;;6088178;23;20199;-76
2022/12/14 04:21:29;;;;;;;15.77;14.07;;;-1.70;99.90;;;;;;6085981;23;20278;-76
2022/12/14 04:26:53;;;;;;;18.98;15.73;;;-1.80;99.90;;;;;;6077898;23;20278;-76
2022/12/14 04:32:17;;;;;;;16.52;14.82;;;-1.80;99.90;;;;;;6079880;23;20222;-76
2022/12/14 04:34:51;;;;;;;18.88;15.60;;;-1.80;99.90;;;;;;6088595;23;20234;-76
2022/12/14 04:37:25;;;;;;;17.25;15.00;;;-1.80;99.90;;;;;;6074542;23;20227;-76
2022/12/14 04:39:56;;;;;;;17.73;15.10;;;-1.80;99.90;;;;;;6085892;23;20229;-76
2022/12/14 04:42:29;;;;;;;17.70;15.88;;;-1.80;99.90;;;;;;6086651;23;20231;-76
2022/12/14 04:45:02;;;;;;;17.10;15.00;;;-1.80;99.90;;;;;;6087622;23;20196;-76
2022/12/14 04:47:35;;;;;;;19.92;16.23;;;-1.70;99.90;;;;;;6062018;23;20221;-75
2022/12/14 04:50:07;;;;;;;18.30;15.43;;;-1.70;99.90;;;;;;6079120;23;20250;-76
2022/12/14 04:52:41;;;;;;;17.67;15.77;;;-1.40;99.90;;;;;;6086475;23;20261;-76
2022/12/14 04:55:13;;;;;;;17.10;14.55;;;-1.40;99.90;;;;;;6070699;23;20231;-76
2022/12/14 04:57:45;;;;;;;18.52;15.18;;;-1.50;99.90;;;;;;6066843;23;20644;-77
2022/12/14 05:00:14;;;;;;;18.55;15.75;;;-1.50;99.90;;;;;;6065693;23;20253;-77
2022/12/14 05:02:59;;;;;;;21.00;15.70;;;-1.50;99.90;;;;;;6093201;23;20285;-76
2022/12/14 05:05:33;;;;;;;17.55;15.35;;;-1.50;99.90;;;;;;6090960;23;20282;-76
2022/12/14 05:08:10;;;;;;;17.83;15.93;;;-1.50;99.90;;;;;;6066237;23;20272;-76
2022/12/14 05:10:43;;;;;;;18.67;15.82;;;-1.50;99.90;;;;;;6078666;23;20192;-78
2022/12/14 05:13:15;;;;;;;18.08;16.05;;;-1.50;99.90;;;;;;6089323;23;20271;-76
2022/12/14 05:15:45;;;;;;;20.27;16.80;;;-1.50;99.90;;;;;;6070664;23;20566;-75
2022/12/14 05:18:12;;;;;;;19.38;17.30;;;-1.50;99.90;;;;;;6075632;23;20220;-76
2022/12/14 05:20:40;;;;;;;21.38;17.50;;;-1.50;99.90;;;;;;6083903;23;20207;-76
2022/12/14 05:23:09;;;;;;;20.30;16.98;;;-1.40;99.90;;;;;;6084291;23;20590;-76
2022/12/14 05:25:38;;;;;;;19.05;16.23;;;-1.40;99.90;;;;;;6090148;23;20198;-76
2022/12/14 05:28:05;;;;;;;19.85;16.48;;;-1.40;99.90;;;;;;6059438;23;20227;-76
2022/12/14 05:30:33;;;;;;;19.50;16.75;;;-1.40;99.90;;;;;;6060892;23;20278;-76
2022/12/14 05:33:00;;;;;;;19.15;16.67;;;-1.40;99.90;;;;;;6087072;23;20216;-75
2022/12/14 05:35:29;;;;;;;18.90;16.75;;;-1.40;99.90;;;;;;6083665;23;20232;-79
2022/12/14 05:37:56;;;;;;;22.08;17.48;;;-1.50;99.90;;;;;;6071063;23;20188;-77
2022/12/14 05:40:27;;;;;;;20.58;18.27;;;-1.50;99.90;;;;;;6077538;23;20282;-78
2022/12/14 05:43:05;;;;;;;18.75;16.75;;;-1.60;99.90;;;;;;6079751;23;20201;-77
2022/12/14 05:45:34;;;;;;;21.33;17.52;;;-1.60;99.90;;;;;;6084552;23;20354;-77
2022/12/14 05:48:01;;;;;;;22.27;17.98;;;-1.60;99.90;;;;;;6084851;23;20354;-77
2022/12/14 05:50:30;;;;;;;21.63;17.95;;;-1.60;99.90;;;;;;6076273;23;20204;-77
2022/12/14 05:52:58;;;;;;;22.40;17.52;;;-1.60;99.90;;;;;;6051191;23;20243;-77
2022/12/14 05:55:26;;;;;;;21.50;17.88;;;-1.50;99.90;;;;;;6078212;23;20254;-77
2022/12/14 05:57:53;;;;;;;20.40;16.95;;;-1.50;99.90;;;;;;6086790;23;20267;-77
2022/12/14 06:00:21;;;;;;;23.48;18.35;;;-1.50;99.90;;;;;;6085113;23;20200;-77
2022/12/14 06:02:48;;;;;;;20.88;17.88;;;-1.50;99.90;;;;;;6084655;23;20195;-77
2022/12/14 06:05:15;;;;;;;23.20;19.17;;;-1.60;99.90;;;;;;6099208;23;20195;-77
2022/12/14 06:07:42;;;;;;;22.35;18.23;;;-1.60;99.90;;;;;;6103859;23;20198;-77
2022/12/14 06:10:10;;;;;;;23.23;19.73;;;-1.60;99.90;;;;;;6098170;23;20188;-77
2022/12/14 06:12:38;;;;;;;23.35;19.15;;;-1.40;99.90;;;;;;6099189;23;20283;-78
2022/12/14 06:15:06;;;;;;;20.52;18.02;;;-1.60;99.90;;;;;;6100008;23;20191;-77
2022/12/14 06:17:34;;;;;;;20.83;18.35;;;-1.60;99.90;;;;;;6094867;23;20193;-77
2022/12/14 06:20:01;;;;;;;20.00;17.23;;;-1.60;99.90;;;;;;6079759;23;20211;-77
2022/12/14 06:22:30;;;;;;;20.95;18.45;;;-1.50;99.90;;;;;;6089643;23;20211;-76
2022/12/14 06:24:57;;;;;;;22.92;17.75;;;-1.50;99.90;;;;;;6082738;23;20196;-77
2022/12/14 06:27:24;;;;;;;21.38;18.08;;;-1.40;99.90;;;;;;6072517;23;20246;-77
2022/12/14 06:29:53;;;;;;;20.38;18.05;;;-1.50;99.90;;;;;;6089991;23;20622;-79
2022/12/14 06:32:20;;;;;;;21.15;16.88;;;-1.50;99.90;;;;;;6089427;23;20287;-77
2022/12/14 06:34:48;;;;;;;19.52;17.25;;;-1.50;99.90;;;;;;6091833;23;20189;-76
2022/12/14 06:37:16;;;;;;;22.83;20.08;;;-1.50;99.90;;;;;;6088134;23;20646;-76
2022/12/14 06:39:44;;;;;;;25.40;19.70;;;-1.60;99.90;;;;;;6088352;23;20257;-77
2022/12/14 06:42:11;;;;;;;22.63;19.05;;;-1.60;99.90;;;;;;6087982;23;20317;-77
2022/12/14 06:44:38;;;;;;;22.80;20.17;;;-1.60;99.90;;;;;;6092182;23;20192;-77
2022/12/14 06:47:09;;;;;;;25.10;21.20;;;-1.60;99.90;;;;;;6085151;23;20204;-76
2022/12/14 06:49:36;;;;;;;26.25;20.60;;;-1.60;99.90;;;;;;6076717;23;20699;-77
2022/12/14 06:52:03;;;;;;;23.15;18.48;;;-1.60;99.90;;;;;;6096504;23;20281;-78
2022/12/14 06:54:30;;;;;;;26.55;21.95;;;-1.60;99.90;;;;;;6065694;23;20297;-77
2022/12/14 06:56:57;;;;;;;25.40;19.98;;;-1.70;99.90;;;;;;6081585;23;20212;-77
2022/12/14 06:59:24;;;;;;;27.13;21.58;;;-1.70;99.90;;;;;;6083534;23;20606;-78
2022/12/14 07:01:51;;;;;;;28.85;22.42;;;-1.70;99.90;;;;;;6070141;23;20184;-78
2022/12/14 07:04:20;;;;;;;26.10;21.65;;;-1.70;99.90;;;;;;6068898;23;20188;-78
2022/12/14 07:06:47;;;;;;;27.52;22.33;;;-1.60;99.90;;;;;;6081113;23;20298;-78
2022/12/14 07:09:15;;;;;;;25.75;22.75;;;-1.60;99.90;;;;;;6066638;23;20694;-78
2022/12/14 07:11:43;;;;;;;26.42;21.77;;;-1.60;99.90;;;;;;6083206;23;21037;-78
2022/12/14 07:14:14;;;;;;;28.42;22.38;;;-1.60;99.90;;;;;;6081790;23;20310;-78
2022/12/14 07:16:41;;;;;;;28.20;23.25;;;-1.60;99.90;;;;;;6085360;23;20195;-78
2022/12/14 07:19:10;;;;;;;26.80;21.85;;;-1.60;99.90;;;;;;6085258;23;20184;-76
2022/12/14 07:21:39;;;;;;;28.88;22.20;;;-1.70;99.90;;;;;;6088802;23;20699;-75
2022/12/14 07:24:06;;;;;;;27.33;22.40;;;-1.60;99.90;;;;;;6098507;23;20185;-78
2022/12/14 07:26:35;;;;;;;28.00;21.98;;;-1.60;99.90;;;;;;6093980;23;20258;-78
2022/12/14 07:29:02;;;;;;;28.33;22.55;;;-1.60;99.90;;;;;;6087018;23;20211;-78
2022/12/14 07:31:29;;;;;;;27.48;22.83;;;-1.60;99.90;;;;;;6092095;23;20246;-78
2022/12/14 07:33:58;;;;;;;26.80;22.35;;;-1.50;99.90;;;;;;6096608;23;20193;-77
2022/12/14 07:36:28;;;;;;;27.65;23.08;;;-1.60;99.90;;;;;;6096412;23;20274;-78
2022/12/14 07:38:57;;;;;;;28.48;23.02;;;-1.70;99.90;;;;;;6093493;23;20185;-78
2022/12/14 07:41:26;;;;;;;26.40;23.27;;;-1.70;99.90;;;;;;6088226;23;20210;-79
2022/12/14 07:43:54;;;;;;;27.40;21.63;;;-1.70;99.90;;;;;;6087923;23;20203;-78
2022/12/14 07:46:25;;;;;;;27.05;22.58;;;-1.70;99.90;;;;;;6088889;23;20194;-78
2022/12/14 07:48:54;;;;;;;28.10;22.17;;;-1.70;99.90;;;;;;6091719;23;20183;-78
2022/12/14 07:51:24;;;;;;;27.85;23.25;;;-1.60;99.90;;;;;;6087835;23;20832;-78
2022/12/14 07:53:53;;;;;;;26.30;21.15;;;-1.50;99.90;;;;;;6086041;23;20235;-78
2022/12/14 07:56:24;;;;;;;26.83;21.05;;;-1.50;99.90;;;;;;6078865;23;20193;-78
2022/12/14 07:58:55;;;;;;;30.35;24.27;;;-1.50;99.90;;;;;;6101416;23;20206;-78
2022/12/14 08:01:27;;;;;;;26.73;22.63;;;-1.50;99.90;;;;;;6074299;23;20523;-78
2022/12/14 08:03:58;;;;;;;29.63;23.02;;;-1.50;99.90;;;;;;6096475;23;20272;-78
2022/12/14 08:06:27;;;;;;;28.67;23.20;;;-1.70;99.90;;;;;;6061092;23;20216;-77
2022/12/14 08:08:57;;;;;;;25.42;21.75;;;-1.60;99.90;;;;;;6077863;23;20196;-77
2022/12/14 08:11:26;;;;;;;25.42;21.48;;;-1.60;99.90;;;;;;6085190;23;20217;-78
2022/12/14 08:13:53;;;;;;;24.95;21.40;;;-1.50;99.90;;;;;;6058293;23;20243;-78
2022/12/14 08:16:21;;;;;;;25.67;22.58;;;-1.50;99.90;;;;;;6083654;23;20197;-78
2022/12/14 08:18:49;;;;;;;26.92;22.20;;;-1.30;99.90;;;;;;6083911;23;20261;-78
2022/12/14 08:21:19;;;;;;;26.50;21.13;;;-1.30;99.90;;;;;;6086926;23;20192;-78
2022/12/14 08:23:48;;;;;;;25.73;21.02;;;-1.20;99.90;;;;;;6076069;23;20551;-78
2022/12/14 08:26:15;;;;;;;28.50;22.38;;;-1.10;99.90;;;;;;6054662;23;20642;-78
2022/12/14 08:28:44;;;;;;;26.83;22.00;;;-1.10;99.90;;;;;;6083647;23;20203;-78
2022/12/14 08:31:15;;;;;;;28.55;21.48;;;-1.00;99.90;;;;;;6084665;23;20281;-78
2022/12/14 08:33:43;;;;;;;26.88;21.77;;;-0.90;99.90;;;;;;6059182;23;20212;-78
2022/12/14 08:36:12;;;;;;;28.27;22.13;;;-0.90;99.90;;;;;;6084741;23;20311;-78
2022/12/14 08:38:41;;;;;;;27.38;20.92;;;-0.80;99.90;;;;;;6082385;23;20226;-78
2022/12/14 08:41:09;;;;;;;29.75;22.83;;;-0.80;99.90;;;;;;6081892;23;20242;-78
2022/12/14 08:43:37;;;;;;;27.75;23.17;;;-0.70;99.90;;;;;;6085135;23;20687;-78
2022/12/14 08:46:08;;;;;;;31.52;23.92;;;-0.70;99.90;;;;;;6083359;23;20207;-78
2022/12/14 08:48:35;;;;;;;31.75;23.75;;;-0.80;99.90;;;;;;6080042;23;20599;-78
2022/12/14 08:51:03;;;;;;;28.20;22.67;;;-0.80;99.90;;;;;;6082153;23;20719;-78
2022/12/14 08:53:30;;;;;;;29.85;23.20;;;-0.80;99.90;;;;;;6076665;23;20258;-78
2022/12/14 08:55:58;;;;;;;31.55;23.70;;;-0.80;99.90;;;;;;6072464;23;20714;-76
2022/12/14 08:58:26;;;;;;;29.27;24.08;;;-0.90;99.90;;;;;;6062386;23;20207;-78
2022/12/14 09:01:01;;;;;;;29.17;24.20;;;-0.80;99.90;;;;;;6077692;23;20198;-78
2022/12/14 09:03:31;;;;;;;29.58;25.52;;;-0.80;99.90;;;;;;6079361;23;20188;-78
2022/12/14 09:06:02;;;;;;;34.13;26.13;;;-0.70;99.90;;;;;;6072689;23;20200;-79
2022/12/14 09:08:30;;;;;;;33.25;25.00;;;-0.70;99.90;;;;;;6083506;23;20196;-78
2022/12/14 09:10:58;;;;;;;33.25;24.75;;;-0.70;99.90;;;;;;6081268;23;20200;-77
2022/12/14 09:13:26;;;;;;;34.28;25.83;;;-0.70;99.90;;;;;;6082544;23;20292;-80
2022/12/14 09:16:00;;;;;;;30.88;24.67;;;-0.70;99.90;;;;;;6097414;23;20546;-80
2022/12/14 09:18:30;;;;;;;32.28;26.40;;;-0.70;99.90;;;;;;6093509;23;20705;-80
2022/12/14 09:20:58;;;;;;;32.88;26.80;;;-0.70;99.90;;;;;;6104020;23;20192;-80
2022/12/14 09:23:29;;;;;;;34.00;25.38;;;-0.70;99.90;;;;;;6113424;23;20257;-81
2022/12/14 09:26:01;;;;;;;31.58;24.30;;;-0.70;99.90;;;;;;6100257;23;20219;-80
2022/12/14 09:28:29;;;;;;;36.03;26.67;;;-0.70;99.90;;;;;;6097059;23;20366;-80
2022/12/14 09:30:57;;;;;;;34.72;25.95;;;-0.80;99.90;;;;;;6099854;23;20184;-80
2022/12/14 09:33:25;;;;;;;34.72;27.90;;;-0.80;99.90;;;;;;6090401;23;20575;-81
2022/12/14 09:35:58;;;;;;;31.30;26.73;;;-0.80;99.90;;;;;;6103274;23;20204;-80
2022/12/14 09:38:26;;;;;;;34.17;27.05;;;-0.80;99.90;;;;;;6106867;23;20212;-80
2022/12/14 09:40:57;;;;;;;35.78;27.77;;;-0.80;99.90;;;;;;6086529;23;20257;-80
2022/12/14 09:43:39;;;;;;;33.83;27.88;;;-0.90;99.90;;;;;;6110219;23;20192;-81
2022/12/14 09:46:23;;;;;;;31.30;25.70;;;-1.00;99.90;;;;;;6098413;23;20202;-81
2022/12/14 09:48:52;;;;;;;35.33;26.30;;;-0.90;99.90;;;;;;6096327;23;20263;-81
2022/12/14 09:51:26;;;;;;;37.13;27.65;;;-0.90;99.90;;;;;;6081248;23;20203;-81
2022/12/14 09:54:05;;;;;;;36.85;26.50;;;-0.80;99.90;;;;;;6103902;23;20282;-81
2022/12/14 09:56:37;;;;;;;33.42;27.70;;;-0.70;99.90;;;;;;6110500;23;20196;-81
2022/12/14 09:59:05;;;;;;;37.38;27.27;;;-0.70;99.90;;;;;;6105020;23;20196;-81
2022/12/14 10:01:48;;;;;;;36.50;27.98;;;-0.70;99.90;;;;;;6114994;23;20307;-81
2022/12/14 10:04:28;;;;;;;34.08;27.85;;;-0.70;99.90;;;;;;6120520;23;20193;-81
2022/12/14 10:07:09;;;;;;;31.95;26.25;;;-0.60;99.90;;;;;;6093569;23;20229;-81
2022/12/14 10:09:43;;;;;;;32.88;25.83;;;-0.60;99.90;;;;;;6118300;23;20195;-81
2022/12/14 10:12:23;;;;;;;36.45;27.50;;;-0.50;99.90;;;;;;6093692;23;20636;-74
2022/12/14 10:15:01;;;;;;;39.20;31.08;;;-0.50;99.90;;;;;;6064241;23;20212;-75
2022/12/14 10:17:39;;;;;;;37.47;29.13;;;-0.40;99.90;;;;;;6086305;23;20625;-74
2022/12/14 10:20:16;;;;;;;41.58;32.22;;;-0.30;99.90;;;;;;6089220;23;20188;-75
2022/12/14 10:22:48;;;;;;;38.50;31.35;;;-0.30;99.90;;;;;;6092994;23;20188;-74
2022/12/14 10:25:19;;;;;;;38.88;31.85;;;-0.30;99.90;;;;;;6093407;23;20199;-74
2022/12/14 10:27:53;;;;;;;41.67;32.85;;;-0.30;99.90;;;;;;6035746;23;20199;-74
2022/12/14 10:30:21;;;;;;;40.65;31.35;;;-0.30;99.90;;;;;;6094200;23;20212;-75
2022/12/14 10:32:52;;;;;;;40.17;30.52;;;-0.30;99.90;;;;;;6100027;23;20315;-75
2022/12/14 10:35:23;;;;;;;39.38;30.88;;;-0.20;99.90;;;;;;6101218;23;20194;-74
2022/12/14 10:38:00;;;;;;;35.90;28.13;;;-0.20;99.90;;;;;;6095839;23;20271;-74
2022/12/14 10:40:30;;;;;;;38.60;28.55;;;-0.20;99.90;;;;;;6095807;23;20669;-74
2022/12/14 10:43:11;;;;;;;38.05;29.23;;;-0.20;99.90;;;;;;6091041;23;20215;-74
2022/12/14 10:45:46;;;;;;;32.78;27.88;;;-0.30;99.90;;;;;;6089338;23;20205;-74
2022/12/14 10:48:29;;;;;;;34.58;27.48;;;-0.40;99.90;;;;;;6062205;23;20877;-74
2022/12/14 10:51:01;;;;;;;35.58;28.02;;;-0.40;99.90;;;;;;6093796;23;20653;-74
2022/12/14 10:53:36;;;;;;;36.92;29.88;;;-0.40;99.90;;;;;;6089580;23;20525;-74
2022/12/14 10:56:09;;;;;;;35.65;27.88;;;-0.30;99.90;;;;;;6087989;23;20278;-74
2022/12/14 10:58:41;;;;;;;36.55;28.17;;;-0.30;99.90;;;;;;6088654;23;20267;-74
2022/12/14 11:01:13;;;;;;;39.00;29.20;;;-0.30;99.90;;;;;;6086133;23;20508;-75
2022/12/14 11:03:42;;;;;;;36.63;27.60;;;-0.20;99.90;;;;;;6087566;23;20214;-74
2022/12/14 11:06:14;;;;;;;31.60;26.38;;;-0.10;99.90;;;;;;6061844;23;20271;-74
2022/12/14 11:08:45;;;;;;;34.00;27.85;;;0.00;99.90;;;;;;6088432;23;20663;-74
2022/12/14 11:11:16;;;;;;;31.63;25.40;;;0.10;99.90;;;;;;6089352;23;20642;-75
2022/12/14 11:13:49;;;;;;;31.25;25.80;;;0.30;99.90;;;;;;6087123;23;20216;-74
2022/12/14 11:16:27;;;;;;;30.52;25.92;;;0.40;99.90;;;;;;6083617;23;20621;-74
2022/12/14 11:19:00;;;;;;;31.50;26.10;;;0.50;99.90;;;;;;6084746;23;20599;-74
2022/12/14 11:21:33;;;;;;;30.52;26.08;;;0.40;99.90;;;;;;6086410;23;20192;-75
2022/12/14 11:24:02;;;;;;;33.13;27.42;;;0.50;99.90;;;;;;6092057;23;20191;-74
2022/12/14 11:26:36;;;;;;;33.75;27.10;;;0.60;99.90;;;;;;6081392;23;20188;-74
2022/12/14 11:29:07;;;;;;;29.67;25.50;;;0.60;99.90;;;;;;6102874;23;20203;-74
2022/12/14 11:31:37;;;;;;;31.92;26.77;;;0.80;99.90;;;;;;6066725;23;20667;-74
2022/12/14 11:34:07;;;;;;;31.80;25.23;;;0.90;99.90;;;;;;6081954;23;20550;-74
2022/12/14 11:36:36;;;;;;;30.10;26.33;;;1.00;99.90;;;;;;6096773;23;20188;-74
2022/12/14 11:39:18;;;;;;;28.85;25.08;;;1.20;99.90;;;;;;6079044;23;20197;-74
2022/12/14 11:41:47;;;;;;;27.05;23.88;;;1.30;99.90;;;;;;6086527;23;20198;-74
2022/12/14 11:44:24;;;;;;;30.42;25.08;;;1.40;99.90;;;;;;6091273;23;20205;-74
2022/12/14 11:47:02;;;;;;;31.70;24.83;;;1.50;99.90;;;;;;6084341;23;20183;-74
2022/12/14 11:49:34;;;;;;;26.88;23.05;;;1.50;99.90;;;;;;6081841;23;20196;-73
2022/12/14 11:52:09;;;;;;;28.08;25.02;;;1.40;99.90;;;;;;6078554;23;20279;-74
2022/12/14 11:54:39;;;;;;;29.10;25.95;;;1.40;99.90;;;;;;6082615;23;20215;-74
2022/12/14 11:57:18;;;;;;;30.50;25.40;;;1.40;99.90;;;;;;6080614;23;20277;-74
2022/12/14 11:59:47;;;;;;;29.27;25.08;;;1.40;99.90;;;;;;6083315;23;20326;-74
2022/12/14 12:02:23;;;;;;;29.73;26.30;;;1.40;99.90;;;;;;6081984;23;20262;-74
2022/12/14 12:04:54;;;;;;;28.95;24.95;;;1.50;99.90;;;;;;6086731;23;20188;-74
2022/12/14 12:07:28;;;;;;;30.42;25.95;;;1.50;99.90;;;;;;6080675;23;20292;-74
2022/12/14 12:10:01;;;;;;;30.67;25.95;;;1.60;99.90;;;;;;6081389;23;20299;-74
2022/12/14 12:12:30;;;;;;;31.00;26.50;;;1.70;99.90;;;;;;6079726;23;20196;-74
2022/12/14 12:14:58;;;;;;;28.67;24.27;;;1.70;99.90;;;;;;6085647;23;20287;-74
2022/12/14 12:17:39;;;;;;;31.17;25.88;;;1.80;99.90;;;;;;6062146;23;20221;-74
2022/12/14 12:20:27;;;;;;;31.58;26.02;;;1.80;99.90;;;;;;6083252;23;20192;-74
2022/12/14 12:22:59;;;;;;;30.55;25.98;;;1.80;99.90;;;;;;6080235;23;20189;-74
2022/12/14 12:25:33;;;;;;;32.20;27.27;;;1.90;99.90;;;;;;6092735;23;20193;-74
2022/12/14 12:28:06;;;;;;;30.65;24.80;;;2.00;99.90;;;;;;6078144;23;20642;-74
2022/12/14 12:30:38;;;;;;;30.42;25.30;;;2.00;99.90;;;;;;6094070;23;20220;-74
2022/12/14 12:33:20;;;;;;;32.83;26.15;;;2.00;99.90;;;;;;6052430;23;20602;-74
2022/12/14 12:35:52;;;;;;;32.83;25.38;;;2.00;99.90;;;;;;6077851;23;20261;-74
2022/12/14 12:38:31;;;;;;;30.27;25.02;;;2.00;99.90;;;;;;6057411;23;20319;-74
2022/12/14 12:41:06;;;;;;;31.05;25.27;;;1.80;99.90;;;;;;6080753;23;20357;-74
2022/12/14 12:43:37;;;;;;;31.65;24.85;;;1.70;99.90;;;;;;6075468;23;20184;-74
2022/12/14 12:46:12;;;;;;;30.92;26.13;;;1.60;99.90;;;;;;6091045;23;20591;-74
2022/12/14 12:48:49;;;;;;;29.45;26.25;;;1.50;99.90;;;;;;6089968;23;20194;-74
2022/12/14 12:51:22;;;;;;;34.67;28.45;;;1.40;99.90;;;;;;6081228;23;20216;-74
2022/12/14 12:53:56;;;;;;;32.38;25.80;;;1.30;99.90;;;;;;6081016;23;20205;-74
2022/12/14 12:56:28;;;;;;;31.27;26.70;;;1.20;99.90;;;;;;6083711;23;20285;-74
2022/12/14 12:58:58;;;;;;;31.35;24.60;;;1.20;99.90;;;;;;6081299;23;20189;-74
2022/12/14 13:01:33;;;;;;;31.85;26.65;;;1.10;99.90;;;;;;6088385;23;20274;-74
2022/12/14 13:04:04;;;;;;;31.35;27.02;;;1.00;99.90;;;;;;6092360;23;20563;-74
2022/12/14 13:06:34;;;;;;;34.30;27.23;;;1.00;99.90;;;;;;6092971;23;20257;-74