Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:49;;;;;;;91.03;41.20;;;;;;;;;;10530859;28;20107;-78
2023/12/01 00:05:50;;;;;;;93.03;40.70;;;;;;;;;;10523800;28;20094;-78
2023/12/01 00:10:51;;;;;;;93.30;41.50;;;;;;;;;;10530156;28;20075;-78
2023/12/01 00:15:53;;;;;;;93.63;42.47;;;;;;;;;;10522156;28;20107;-78
2023/12/01 00:20:54;;;;;;;93.73;40.80;;;;;;;;;;10529505;28;20773;-77
2023/12/01 00:25:55;;;;;;;103.33;43.93;;;;;;;;;;10530880;28;20165;-78
2023/12/01 00:30:56;;;;;;;97.23;43.57;;;;;;;;;;10517500;28;20040;-78
2023/12/01 00:36:00;;;;;;;86.43;38.60;;;;;;;;;;10531720;28;20028;-79
2023/12/01 00:41:01;;;;;;;88.13;39.53;;;;;;;;;;10525613;28;20833;-80
2023/12/01 00:46:02;;;;;;;96.50;41.37;;;;;;;;;;10523015;28;20048;-77
2023/12/01 00:51:04;;;;;;;96.43;42.33;;;;;;;;;;10528662;28;20046;-80
2023/12/01 00:56:05;;;;;;;94.83;45.27;;;;;;;;;;10522287;28;20574;-78
2023/12/01 01:01:06;;;;;;;95.23;40.70;;;;;;;;;;10523724;28;20174;-77
2023/12/01 01:06:08;;;;;;;92.43;42.30;;;;;;;;;;10529446;28;20039;-78
2023/12/01 01:11:09;;;;;;;90.23;40.67;;;;;;;;;;10526382;28;20031;-78
2023/12/01 01:16:10;;;;;;;97.27;42.77;;;;;;;;;;10528360;28;20115;-78
2023/12/01 01:21:11;;;;;;;105.43;46.70;;;;;;;;;;10518225;28;20027;-77
2023/12/01 01:26:14;;;;;;;90.33;42.33;;;;;;;;;;10524850;28;20063;-77
2023/12/01 01:31:15;;;;;;;93.47;42.70;;;;;;;;;;10525783;28;20044;-78
2023/12/01 01:36:18;;;;;;;86.90;42.17;;;;;;;;;;10526211;28;20032;-78
2023/12/01 01:41:19;;;;;;;89.23;39.83;;;;;;;;;;10502305;28;20510;-78
2023/12/01 01:46:20;;;;;;;94.00;42.20;;;;;;;;;;10527506;28;20414;-77
2023/12/01 01:51:21;;;;;;;95.37;41.27;;;;;;;;;;10528398;28;20131;-80
2023/12/01 01:56:23;;;;;;;92.80;43.93;;;;;;;;;;10527384;28;20111;-77
2023/12/01 02:01:27;;;;;;;103.50;45.23;;;;;;;;;;10515472;28;20043;-80
2023/12/01 02:06:35;;;;;;;98.97;45.27;;;;;;;;;;10508409;28;20419;-77
2023/12/01 02:11:37;;;;;;;95.23;42.67;;;;;;;;;;10526918;28;20059;-78
2023/12/01 02:16:45;;;;;;;92.33;42.67;;;;;;;;;;10521473;28;20056;-80
2023/12/01 02:21:48;;;;;;;87.97;40.77;;;;;;;;;;10518372;28;20933;-78
2023/12/01 02:26:55;;;;;;;95.80;43.53;;;;;;;;;;10525388;28;20040;-80
2023/12/01 02:31:56;;;;;;;91.00;42.27;;;;;;;;;;10517004;28;20040;-78
2023/12/01 02:36:58;;;;;;;100.50;46.50;;;;;;;;;;10498259;28;20095;-77
2023/12/01 02:41:59;;;;;;;87.00;39.37;;;;;;;;;;10534906;28;20067;-78
2023/12/01 02:47:00;;;;;;;90.83;38.33;;;;;;;;;;10518964;28;20028;-78
2023/12/01 02:52:01;;;;;;;92.70;42.63;;;;;;;;;;10526773;28;20086;-79
2023/12/01 02:57:02;;;;;;;92.00;42.17;;;;;;;;;;10505592;28;20129;-78
2023/12/01 03:02:04;;;;;;;91.20;41.53;;;;;;;;;;10524639;28;20174;-77
2023/12/01 03:07:05;;;;;;;100.40;43.63;;;;;;;;;;10525832;28;20032;-78
2023/12/01 03:12:06;;;;;;;103.40;47.13;;;;;;;;;;10517274;28;20033;-77
2023/12/01 03:17:07;;;;;;;106.07;48.93;;;;;;;;;;10524161;28;20036;-78
2023/12/01 03:22:08;;;;;;;112.73;50.73;;;;;;;;;;10526321;28;20042;-78
2023/12/01 03:27:09;;;;;;;108.07;48.83;;;;;;;;;;10506256;28;20119;-77
2023/12/01 03:32:10;;;;;;;142.23;58.83;;;;;;;;;;10519800;28;20036;-77
2023/12/01 03:37:11;;;;;;;115.40;52.73;;;;;;;;;;10517089;28;20028;-79
2023/12/01 03:42:12;;;;;;;115.30;50.03;;;;;;;;;;10519346;28;20087;-79
2023/12/01 03:47:20;;;;;;;116.50;49.30;;;;;;;;;;10545487;28;20104;-78
2023/12/01 03:52:21;;;;;;;102.13;45.63;;;;;;;;;;10528304;28;20384;-77
2023/12/01 03:57:22;;;;;;;99.57;47.80;;;;;;;;;;10523416;28;20032;-80
2023/12/01 04:02:23;;;;;;;101.03;44.17;;;;;;;;;;10519409;28;20112;-77
2023/12/01 04:07:24;;;;;;;99.53;44.03;;;;;;;;;;10521970;28;20082;-81
2023/12/01 04:12:25;;;;;;;93.00;44.03;;;;;;;;;;10527159;28;20040;-78
2023/12/01 04:17:26;;;;;;;91.47;42.93;;;;;;;;;;10531388;28;20703;-78
2023/12/01 04:22:27;;;;;;;92.17;43.03;;;;;;;;;;10529120;28;20127;-80
2023/12/01 04:27:30;;;;;;;97.53;44.40;;;;;;;;;;10522437;28;20063;-78
2023/12/01 04:32:31;;;;;;;91.53;42.33;;;;;;;;;;10524204;28;20036;-81
2023/12/01 04:37:32;;;;;;;100.10;47.47;;;;;;;;;;10520342;28;20123;-78
2023/12/01 04:42:33;;;;;;;110.47;51.03;;;;;;;;;;10508018;28;20059;-77
2023/12/01 04:47:35;;;;;;;108.83;49.93;;;;;;;;;;10520739;28;20036;-78
2023/12/01 04:52:36;;;;;;;122.10;56.97;;;;;;;;;;10524871;28;20089;-78
2023/12/01 04:57:37;;;;;;;126.60;53.80;;;;;;;;;;10530342;28;20036;-78
2023/12/01 05:02:38;;;;;;;103.37;46.30;;;;;;;;;;10516238;28;20035;-78
2023/12/01 05:07:39;;;;;;;111.67;47.27;;;;;;;;;;10523709;28;20111;-77
2023/12/01 05:12:44;;;;;;;124.13;53.53;;;;;;;;;;10512610;28;20124;-77
2023/12/01 05:18:00;;;;;;;126.60;53.27;;;;;;;;;;10521992;28;20471;-78
2023/12/01 05:23:05;;;;;;;116.03;51.70;;;;;;;;;;10530764;28;20027;-78
2023/12/01 05:28:10;;;;;;;102.23;47.50;;;;;;;;;;10529381;28;20016;-77
2023/12/01 05:33:11;;;;;;;101.70;44.22;;;;;;;;;;10529584;28;20043;-79
2023/12/01 05:38:12;;;;;;;95.23;42.03;;;;;;;;;;10529606;28;20016;-81
2023/12/01 05:43:21;;;;;;;97.17;43.73;;;;;;;;;;10528012;28;20048;-77
2023/12/01 05:48:22;;;;;;;94.33;41.57;;;;;;;;;;10510899;28;20454;-77
2023/12/01 05:53:23;;;;;;;100.27;41.70;;;;;;;;;;10528624;28;20027;-77
2023/12/01 05:58:24;;;;;;;91.73;42.30;;;;;;;;;;10528946;28;20035;-78
2023/12/01 06:03:26;;;;;;;96.30;41.37;;;;;;;;;;10527681;28;20043;-78
2023/12/01 06:08:27;;;;;;;94.10;41.00;;;;;;;;;;10528518;28;20119;-77
2023/12/01 06:13:28;;;;;;;107.57;46.97;;;;;;;;;;10528711;28;20055;-78
2023/12/01 06:18:29;;;;;;;117.93;50.37;;;;;;;;;;10541785;28;20032;-79
2023/12/01 06:23:32;;;;;;;137.33;64.40;;;;;;;;;;10527532;28;20066;-78
2023/12/01 06:28:33;;;;;;;152.43;69.90;;;;;;;;;;10514212;28;20024;-78
2023/12/01 06:33:34;;;;;;;147.10;65.50;;;;;;;;;;10527560;28;20090;-78
2023/12/01 06:38:35;;;;;;;137.60;61.43;;;;;;;;;;10527070;28;20031;-77
2023/12/01 06:43:43;;;;;;;120.67;55.57;;;;;;;;;;10526440;28;20185;-77
2023/12/01 06:48:44;;;;;;;121.43;54.87;;;;;;;;;;10526852;28;20093;-77
2023/12/01 06:53:45;;;;;;;164.13;78.37;;;;;;;;;;10526833;28;20835;-78
2023/12/01 06:58:46;;;;;;;157.90;71.63;;;;;;;;;;10527027;28;20067;-77
2023/12/01 07:03:47;;;;;;;153.20;68.13;;;;;;;;;;10522246;28;20099;-78
2023/12/01 07:08:49;;;;;;;141.60;65.50;;;;;;;;;;10527207;28;20036;-78
2023/12/01 07:13:50;;;;;;;127.27;60.70;;;;;;;;;;10528659;28;20032;-80
2023/12/01 07:18:51;;;;;;;135.50;60.10;;;;;;;;;;10534921;28;20107;-78
2023/12/01 07:23:52;;;;;;;128.63;56.87;;;;;;;;;;10535254;28;20203;-78
2023/12/01 07:28:53;;;;;;;174.07;78.93;;;;;;;;;;10534569;28;20470;-77
2023/12/01 07:33:54;;;;;;;170.93;80.47;;;;;;;;;;10534828;28;20040;-80
2023/12/01 07:38:56;;;;;;;168.40;79.27;;;;;;;;;;10533633;28;20422;-78
2023/12/01 07:43:57;;;;;;;166.73;77.33;;;;;;;;;;10534021;28;20105;-78
2023/12/01 07:48:58;;;;;;;150.03;65.70;;;;;;;;;;10533167;28;20031;-78
2023/12/01 07:54:00;;;;;;;137.27;62.60;;;;;;;;;;10533343;28;20127;-79
2023/12/01 07:59:01;;;;;;;158.13;76.83;;;;;;;;;;10532964;28;20491;-78
2023/12/01 08:04:08;;;;;;;166.73;82.20;;;;;;;;;;10533257;28;20103;-78
2023/12/01 08:09:12;;;;;;;194.13;95.20;;;;;;;;;;10526889;28;20035;-78
2023/12/01 08:14:13;;;;;;;221.33;110.63;;;;;;;;;;10532915;28;20043;-80
2023/12/01 08:19:15;;;;;;;108.90;50.70;;;;;;;;;;10532208;28;20051;-78
2023/12/01 08:24:23;;;;;;;104.40;47.97;;;;;;;;;;10532254;28;20028;-77
2023/12/01 08:29:25;;;;;;;113.57;52.73;;;;;;;;;;10532693;28;20036;-80
2023/12/01 08:34:26;;;;;;;149.23;68.70;;;;;;;;;;10531984;28;20039;-77
2023/12/01 08:39:27;;;;;;;157.13;78.07;;;;;;;;;;10530642;28;20439;-81
2023/12/01 08:44:29;;;;;;;316.10;168.87;;;;;;;;;;10531784;28;20028;-78
2023/12/01 08:49:31;;;;;;;163.30;82.20;;;;;;;;;;10531648;28;20369;-78
2023/12/01 08:54:32;;;;;;;130.00;62.07;;;;;;;;;;10531116;28;20043;-80
2023/12/01 08:59:33;;;;;;;126.07;60.90;;;;;;;;;;10531171;28;20111;-77
2023/12/01 09:04:34;;;;;;;127.80;60.60;;;;;;;;;;10530679;28;20081;-80
2023/12/01 09:09:35;;;;;;;117.33;54.60;;;;;;;;;;10531450;28;20135;-79
2023/12/01 09:14:36;;;;;;;133.77;62.43;;;;;;;;;;10529650;28;20086;-78
2023/12/01 09:19:37;;;;;;;153.77;71.70;;;;;;;;;;10530703;28;20031;-78
2023/12/01 09:24:38;;;;;;;141.27;65.83;;;;;;;;;;10530129;28;20468;-77
2023/12/01 09:29:39;;;;;;;154.97;69.60;;;;;;;;;;10530505;28;20038;-77
2023/12/01 09:34:40;;;;;;;137.93;65.87;;;;;;;;;;10529319;28;20044;-77
2023/12/01 09:39:41;;;;;;;136.20;60.70;;;;;;;;;;10528055;28;20754;-77
2023/12/01 09:44:43;;;;;;;113.43;52.93;;;;;;;;;;10520905;28;20115;-79
2023/12/01 09:49:45;;;;;;;119.63;55.40;;;;;;;;;;10519820;28;20032;-77
2023/12/01 09:54:46;;;;;;;119.67;53.73;;;;;;;;;;10516713;28;20135;-77
2023/12/01 09:59:49;;;;;;;129.07;61.30;;;;;;;;;;10527091;28;20456;-77
2023/12/01 10:05:00;;;;;;;122.40;56.20;;;;;;;;;;10521062;28;20742;-77
2023/12/01 10:10:19;;;;;;;135.57;64.77;;;;;;;;;;10515111;28;20032;-77
2023/12/01 10:15:20;;;;;;;144.37;71.77;;;;;;;;;;10540623;28;20058;-77
2023/12/01 10:20:21;;;;;;;142.47;66.47;;;;;;;;;;10521853;28;20028;-78
2023/12/01 10:25:22;;;;;;;130.17;57.80;;;;;;;;;;10527117;28;20034;-76
2023/12/01 10:30:24;;;;;;;131.30;62.27;;;;;;;;;;10509584;28;20032;-77
2023/12/01 10:35:25;;;;;;;147.83;68.17;;;;;;;;;;10514921;28;20048;-78
2023/12/01 10:40:27;;;;;;;134.07;65.70;;;;;;;;;;10522301;28;20139;-78
2023/12/01 10:45:28;;;;;;;137.87;65.83;;;;;;;;;;10527537;28;20073;-77
2023/12/01 10:50:29;;;;;;;133.13;61.30;;;;;;;;;;10525816;28;20056;-77
2023/12/01 10:55:30;;;;;;;113.37;51.30;;;;;;;;;;10527372;28;20127;-77
2023/12/01 11:00:31;;;;;;;107.73;50.17;;;;;;;;;;10523351;28;20637;-78
2023/12/01 11:05:33;;;;;;;97.83;46.77;;;;;;;;;;10533084;28;20056;-78
2023/12/01 11:10:42;;;;;;;128.83;63.67;;;;;;;;;;10526980;28;20122;-81
2023/12/01 11:15:51;;;;;;;101.27;48.53;;;;;;;;;;10508134;28;20024;-81
2023/12/01 11:20:54;;;;;;;113.70;53.10;;;;;;;;;;10519831;28;20115;-81
2023/12/01 11:26:05;;;;;;;105.60;53.93;;;;;;;;;;10526312;28;20020;-82
2023/12/01 11:31:13;;;;;;;109.50;50.90;;;;;;;;;;10524503;28;20040;-79
2023/12/01 11:36:33;;;;;;;104.10;48.63;;;;;;;;;;10526872;28;20028;-78
2023/12/01 11:41:35;;;;;;;100.73;46.50;;;;;;;;;;10524796;28;20532;-78
2023/12/01 11:46:39;;;;;;;97.10;47.17;;;;;;;;;;10526031;28;20368;-77
2023/12/01 11:51:40;;;;;;;99.77;48.93;;;;;;;;;;10528222;28;20032;-78
2023/12/01 11:56:46;;;;;;;105.03;48.60;;;;;;;;;;10528268;28;20063;-78
2023/12/01 12:01:47;;;;;;;102.75;46.80;;;;;;;;;;10529168;28;20025;-78
2023/12/01 12:06:48;;;;;;;90.00;40.93;;;;;;;;;;10532648;28;20059;-77
2023/12/01 12:11:53;;;;;;;89.50;43.47;;;;;;;;;;10531842;28;20032;-79
2023/12/01 12:16:54;;;;;;;87.33;40.97;;;;;;;;;;10535719;28;20097;-78
2023/12/01 12:21:56;;;;;;;79.83;38.60;;;;;;;;;;10535079;28;20090;-80
2023/12/01 12:26:58;;;;;;;81.80;36.97;;;;;;;;;;10529087;28;20047;-79
2023/12/01 12:31:59;;;;;;;84.53;39.67;;;;;;;;;;10526850;28;20028;-78
2023/12/01 12:37:00;;;;;;;83.53;40.20;;;;;;;;;;10535692;28;20028;-81
2023/12/01 12:42:01;;;;;;;83.07;39.43;;;;;;;;;;10537379;28;20055;-78
2023/12/01 12:47:04;;;;;;;83.80;39.17;;;;;;;;;;10541764;28;20101;-79
2023/12/01 12:52:05;;;;;;;89.73;39.63;;;;;;;;;;10535701;28;20036;-79
2023/12/01 12:57:06;;;;;;;97.93;42.87;;;;;;;;;;10535058;28;20032;-79
2023/12/01 13:02:08;;;;;;;98.03;45.03;;;;;;;;;;10532912;28;20032;-79
2023/12/01 13:07:09;;;;;;;105.57;47.43;;;;;;;;;;10533949;28;20064;-79
2023/12/01 13:12:10;;;;;;;100.17;48.07;;;;;;;;;;10533119;28;20546;-78
2023/12/01 13:17:11;;;;;;;92.33;42.23;;;;;;;;;;10533420;28;20115;-83
2023/12/01 13:22:12;;;;;;;98.87;45.13;;;;;;;;;;10532159;28;20127;-79
2023/12/01 13:27:15;;;;;;;97.47;44.47;;;;;;;;;;10525813;28;20043;-78
2023/12/01 13:32:16;;;;;;;87.83;41.77;;;;;;;;;;10526874;28;20127;-79
2023/12/01 13:37:17;;;;;;;88.57;40.70;;;;;;;;;;10530353;28;20836;-79
2023/12/01 13:42:18;;;;;;;85.67;41.73;;;;;;;;;;10521381;28;20052;-79
2023/12/01 13:47:19;;;;;;;84.27;39.73;;;;;;;;;;10521095;28;20031;-83
2023/12/01 13:52:20;;;;;;;81.90;37.53;;;;;;;;;;10525007;28;20040;-79
2023/12/01 13:57:23;;;;;;;68.17;34.10;;;;;;;;;;10527838;28;20582;-79
2023/12/01 14:02:25;;;;;;;68.87;33.83;;;;;;;;;;10516898;28;20036;-80
2023/12/01 14:07:26;;;;;;;73.13;35.33;;;;;;;;;;10529211;28;20695;-78
2023/12/01 14:12:27;;;;;;;82.73;37.10;;;;;;;;;;10532147;28;20032;-83
2023/12/01 14:17:28;;;;;;;84.10;39.17;;;;;;;;;;10528953;28;20024;-79
2023/12/01 14:22:29;;;;;;;89.47;42.23;;;;;;;;;;10531826;28;20021;-79
2023/12/01 14:27:37;;;;;;;83.27;40.50;;;;;;;;;;10530169;28;20078;-79
2023/12/01 14:32:39;;;;;;;89.47;38.67;;;;;;;;;;10513072;28;20055;-79
2023/12/01 14:37:40;;;;;;;80.70;36.83;;;;;;;;;;10528090;28;20554;-79
2023/12/01 14:42:41;;;;;;;86.73;37.83;;;;;;;;;;10524469;28;20185;-79
2023/12/01 14:47:43;;;;;;;82.47;38.07;;;;;;;;;;10517958;28;20495;-79
2023/12/01 14:52:44;;;;;;;80.30;36.83;;;;;;;;;;10509180;28;20381;-79
2023/12/01 14:57:47;;;;;;;72.17;36.70;;;;;;;;;;10515185;28;20036;-80
2023/12/01 15:02:48;;;;;;;89.07;39.47;;;;;;;;;;10520407;28;20119;-81
2023/12/01 15:07:49;;;;;;;82.13;37.80;;;;;;;;;;10522805;28;20519;-85
2023/12/01 15:12:53;;;;;;;76.17;35.63;;;;;;;;;;10520872;28;20067;-82
2023/12/01 15:17:55;;;;;;;77.70;36.87;;;;;;;;;;10515140;28;20032;-83
2023/12/01 15:22:56;;;;;;;75.67;35.20;;;;;;;;;;10504332;28;20101;-82
2023/12/01 15:27:57;;;;;;;70.23;34.00;;;;;;;;;;10490062;28;20032;-81
2023/12/01 15:32:58;;;;;;;70.43;32.47;;;;;;;;;;10509998;28;20044;-82
2023/12/01 15:37:59;;;;;;;82.07;36.97;;;;;;;;;;10513809;28;20115;-82
2023/12/01 15:43:00;;;;;;;78.13;37.23;;;;;;;;;;10532397;28;20059;-80
2023/12/01 15:48:03;;;;;;;73.47;35.20;;;;;;;;;;10531975;28;20119;-79
2023/12/01 15:53:04;;;;;;;69.53;32.93;;;;;;;;;;10536916;28;20046;-79
2023/12/01 15:58:05;;;;;;;69.13;32.53;;;;;;;;;;10537329;28;20048;-79
2023/12/01 16:03:14;;;;;;;74.00;34.73;;;;;;;;;;10524708;28;20020;-82
2023/12/01 16:08:15;;;;;;;74.53;34.20;;;;;;;;;;10533749;28;20028;-80
2023/12/01 16:13:16;;;;;;;83.80;40.10;;;;;;;;;;10535558;28;20036;-82
2023/12/01 16:18:20;;;;;;;88.00;42.37;;;;;;;;;;10530895;28;20027;-82
2023/12/01 16:23:21;;;;;;;74.20;35.60;;;;;;;;;;10534572;28;20038;-82
2023/12/01 16:28:23;;;;;;;80.60;40.77;;;;;;;;;;10532744;28;20449;-82
2023/12/01 16:33:24;;;;;;;83.13;40.80;;;;;;;;;;10507442;28;20105;-79
2023/12/01 16:38:25;;;;;;;84.07;39.57;;;;;;;;;;10500643;28;20056;-81
2023/12/01 16:43:27;;;;;;;77.10;36.27;;;;;;;;;;10530240;28;20465;-79
2023/12/01 16:48:29;;;;;;;78.07;35.20;;;;;;;;;;10515917;28;20028;-78
2023/12/01 16:53:30;;;;;;;75.80;36.30;;;;;;;;;;10512969;28;20541;-79
2023/12/01 16:58:31;;;;;;;79.07;37.17;;;;;;;;;;10505307;28;20123;-82
2023/12/01 17:03:32;;;;;;;94.10;42.60;;;;;;;;;;10513882;28;20105;-79
2023/12/01 17:08:33;;;;;;;84.20;39.87;;;;;;;;;;10512358;28;20060;-80
2023/12/01 17:13:35;;;;;;;95.60;42.07;;;;;;;;;;10512321;28;20072;-82
2023/12/01 17:18:43;;;;;;;96.20;43.20;;;;;;;;;;10522788;28;20038;-80
2023/12/01 17:23:44;;;;;;;100.43;46.10;;;;;;;;;;10533615;28;20491;-79
2023/12/01 17:28:45;;;;;;;98.53;46.07;;;;;;;;;;10516337;28;20487;-82
2023/12/01 17:33:46;;;;;;;89.90;40.03;;;;;;;;;;10523400;28;20635;-80
2023/12/01 17:38:48;;;;;;;94.40;43.27;;;;;;;;;;10511715;28;20111;-83
2023/12/01 17:43:49;;;;;;;91.93;42.17;;;;;;;;;;10516260;28;20043;-81
2023/12/01 17:48:50;;;;;;;89.93;42.10;;;;;;;;;;10519812;28;20016;-82
2023/12/01 17:53:51;;;;;;;95.80;41.53;;;;;;;;;;10526457;28;20039;-80
2023/12/01 17:58:54;;;;;;;97.33;42.07;;;;;;;;;;10515704;28;20114;-83
2023/12/01 18:03:56;;;;;;;88.37;39.57;;;;;;;;;;10505636;28;20085;-81
2023/12/01 18:08:57;;;;;;;80.87;38.73;;;;;;;;;;10523917;28;20032;-80
2023/12/01 18:13:58;;;;;;;89.33;41.07;;;;;;;;;;10528021;28;20040;-79
2023/12/01 18:19:02;;;;;;;88.93;40.93;;;;;;;;;;10518805;28;20044;-80
2023/12/01 18:24:03;;;;;;;88.53;40.47;;;;;;;;;;10526923;28;20024;-80
2023/12/01 18:29:07;;;;;;;84.00;37.90;;;;;;;;;;10519034;28;20076;-81
2023/12/01 18:34:08;;;;;;;90.20;42.70;;;;;;;;;;10521467;28;20038;-82
2023/12/01 18:39:10;;;;;;;84.00;40.17;;;;;;;;;;10520019;28;20115;-80
2023/12/01 18:44:11;;;;;;;102.10;46.23;;;;;;;;;;10511970;28;20075;-82
2023/12/01 18:49:12;;;;;;;105.47;46.53;;;;;;;;;;10516616;28;20107;-82
2023/12/01 18:54:14;;;;;;;106.97;49.47;;;;;;;;;;10530210;28;20079;-80
2023/12/01 18:59:15;;;;;;;110.13;46.97;;;;;;;;;;10522901;28;20060;-83
2023/12/01 19:04:17;;;;;;;110.20;50.17;;;;;;;;;;10518044;28;20597;-80
2023/12/01 19:09:18;;;;;;;109.87;49.43;;;;;;;;;;10527900;28;20035;-83
2023/12/01 19:14:19;;;;;;;108.53;48.30;;;;;;;;;;10529986;28;20080;-80
2023/12/01 19:19:21;;;;;;;115.10;51.70;;;;;;;;;;10531128;28;20035;-80
2023/12/01 19:24:22;;;;;;;103.77;46.47;;;;;;;;;;10526972;28;20638;-80
2023/12/01 19:29:24;;;;;;;115.23;52.87;;;;;;;;;;10530947;28;20118;-81
2023/12/01 19:34:25;;;;;;;101.13;48.57;;;;;;;;;;10534908;28;20472;-82
2023/12/01 19:39:26;;;;;;;103.50;48.27;;;;;;;;;;10514256;28;20115;-82
2023/12/01 19:44:27;;;;;;;121.53;55.53;;;;;;;;;;10524818;28;20056;-79
2023/12/01 19:49:30;;;;;;;121.53;57.70;;;;;;;;;;10537062;28;20115;-83
2023/12/01 19:54:40;;;;;;;121.03;57.37;;;;;;;;;;10523521;28;20365;-81
2023/12/01 19:59:41;;;;;;;126.17;60.50;;;;;;;;;;10515828;28;20075;-82
2023/12/01 20:04:44;;;;;;;129.87;60.00;;;;;;;;;;10529870;28;20040;-78
2023/12/01 20:09:46;;;;;;;124.03;55.90;;;;;;;;;;10526534;28;20064;-81
2023/12/01 20:14:48;;;;;;;135.07;64.67;;;;;;;;;;10516867;28;20083;-80
2023/12/01 20:19:49;;;;;;;109.73;52.93;;;;;;;;;;10530358;28;20388;-80
2023/12/01 20:24:57;;;;;;;129.93;59.53;;;;;;;;;;10533209;28;20035;-80
2023/12/01 20:29:59;;;;;;;123.83;60.87;;;;;;;;;;10526643;28;20122;-81
2023/12/01 20:35:00;;;;;;;117.23;57.03;;;;;;;;;;10517298;28;20040;-82
2023/12/01 20:40:02;;;;;;;122.77;57.60;;;;;;;;;;10526592;28;20099;-82
2023/12/01 20:45:03;;;;;;;105.03;50.13;;;;;;;;;;10504722;28;20056;-79
2023/12/01 20:50:08;;;;;;;118.27;55.43;;;;;;;;;;10523533;28;20024;-81
2023/12/01 20:55:13;;;;;;;117.87;56.27;;;;;;;;;;10545724;28;20036;-80
2023/12/01 21:00:16;;;;;;;118.25;57.15;;;;;;;;;;10540553;28;20091;-81
2023/12/01 21:05:17;;;;;;;128.77;58.30;;;;;;;;;;10530527;28;20063;-80
2023/12/01 21:10:18;;;;;;;117.23;56.00;;;;;;;;;;10533993;28;20123;-81
2023/12/01 21:15:19;;;;;;;126.53;60.53;;;;;;;;;;10531770;28;20392;-81
2023/12/01 21:20:21;;;;;;;130.83;58.30;;;;;;;;;;10533742;28;20495;-81
2023/12/01 21:25:22;;;;;;;117.60;54.70;;;;;;;;;;10534083;28;20509;-80
2023/12/01 21:30:24;;;;;;;123.33;58.50;;;;;;;;;;10507953;28;20081;-80
2023/12/01 21:35:25;;;;;;;134.30;65.10;;;;;;;;;;10534722;28;20044;-81
2023/12/01 21:40:26;;;;;;;137.17;62.20;;;;;;;;;;10532240;28;20034;-84
2023/12/01 21:45:28;;;;;;;141.97;63.70;;;;;;;;;;10521450;28;20821;-84
2023/12/01 21:50:29;;;;;;;126.50;60.43;;;;;;;;;;10531485;28;20044;-82
2023/12/01 21:55:30;;;;;;;131.33;59.00;;;;;;;;;;10493041;28;20059;-80
2023/12/01 22:00:31;;;;;;;121.37;55.73;;;;;;;;;;10531921;28;20115;-81
2023/12/01 22:05:33;;;;;;;120.20;57.73;;;;;;;;;;10486438;28;20040;-81
2023/12/01 22:10:35;;;;;;;114.93;57.30;;;;;;;;;;10527932;28;20122;-81
2023/12/01 22:15:36;;;;;;;109.10;54.30;;;;;;;;;;10498967;28;20040;-84
2023/12/01 22:20:37;;;;;;;126.17;58.70;;;;;;;;;;10527666;28;20083;-81
2023/12/01 22:25:38;;;;;;;118.87;55.53;;;;;;;;;;10523972;28;20133;-82
2023/12/01 22:30:39;;;;;;;112.83;54.87;;;;;;;;;;10528021;28;20561;-81
2023/12/01 22:35:40;;;;;;;113.27;52.87;;;;;;;;;;10528736;28;20126;-83
2023/12/01 22:40:41;;;;;;;123.03;55.93;;;;;;;;;;10515049;28;20116;-81
2023/12/01 22:45:42;;;;;;;105.90;51.03;;;;;;;;;;10474140;28;20134;-83
2023/12/01 22:50:44;;;;;;;112.37;54.70;;;;;;;;;;10484341;28;20119;-81
2023/12/01 22:55:45;;;;;;;115.17;50.47;;;;;;;;;;10466167;28;20047;-82
2023/12/01 23:00:46;;;;;;;108.87;50.57;;;;;;;;;;10490909;28;20139;-83
2023/12/01 23:05:47;;;;;;;120.50;54.90;;;;;;;;;;10460618;28;20152;-81
2023/12/01 23:10:48;;;;;;;113.27;53.90;;;;;;;;;;10481047;28;20091;-83
2023/12/01 23:15:56;;;;;;;123.03;54.10;;;;;;;;;;10498785;28;20432;-82
2023/12/01 23:20:57;;;;;;;115.03;50.33;;;;;;;;;;10492766;28;20024;-81
2023/12/01 23:25:58;;;;;;;121.40;55.40;;;;;;;;;;10478716;28;20407;-81
2023/12/01 23:30:59;;;;;;;120.27;56.13;;;;;;;;;;10496864;28;20028;-81
2023/12/01 23:36:00;;;;;;;119.10;54.40;;;;;;;;;;10492041;28;20119;-81
2023/12/01 23:41:01;;;;;;;105.27;46.37;;;;;;;;;;10487604;28;20059;-82
2023/12/01 23:46:02;;;;;;;114.17;51.90;;;;;;;;;;10487571;28;20110;-83
2023/12/01 23:51:03;;;;;;;123.00;53.97;;;;;;;;;;10490034;28;20137;-82
2023/12/01 23:56:05;;;;;;;119.00;53.83;;;;;;;;;;10482663;28;20131;-81
