Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:05;;;;;;;8.10;1.70;;;;;;;10.05;90.88;101280.41;5465196;26;20025;-60
2024/04/19 00:03:32;;;;;;;3.45;1.50;;;;;;;10.04;91.04;101284.28;5458954;26;20002;-60
2024/04/19 00:06:00;;;;;;;6.30;2.03;;;;;;;10.01;90.87;101285.75;5477941;26;20012;-60
2024/04/19 00:08:27;;;;;;;4.88;1.35;;;;;;;10.00;91.25;101278.63;5478733;26;20016;-60
2024/04/19 00:10:55;;;;;;;10.88;2.25;;;;;;;10.00;91.31;101281.38;5454346;26;20744;-60
2024/04/19 00:13:22;;;;;;;9.18;1.92;;;;;;;10.03;91.06;101277.16;5444762;26;20006;-60
2024/04/19 00:15:51;;;;;;;4.50;1.75;;;;;;;10.00;91.39;101278.63;5452352;26;20075;-60
2024/04/19 00:18:18;;;;;;;3.35;1.35;;;;;;;9.95;91.69;101273.25;5448549;26;20460;-61
2024/04/19 00:20:46;;;;;;;6.63;1.85;;;;;;;9.91;91.70;101277.81;5451119;26;20010;-60
2024/04/19 00:23:13;;;;;;;8.02;1.58;;;;;;;9.91;91.68;101274.22;5473763;26;20021;-60
2024/04/19 00:25:41;;;;;;;8.65;1.70;;;;;;;9.87;91.87;101278.81;5478370;26;20013;-60
2024/04/19 00:28:08;;;;;;;4.93;2.17;;;;;;;9.85;91.83;101276.34;5468612;26;20021;-60
2024/04/19 00:30:35;;;;;;;5.38;1.58;;;;;;;9.82;91.84;101269.53;5476321;26;20034;-60
2024/04/19 00:33:03;;;;;;;8.35;2.17;;;;;;;9.80;92.48;101279.28;5493355;26;20012;-60
2024/04/19 00:35:40;;;;;;;10.05;1.80;;;;;;;9.76;92.50;101275.56;5481386;26;20010;-60
2024/04/19 00:38:07;;;;;;;9.82;1.80;;;;;;;9.72;92.88;101272.63;5476310;26;20001;-60
2024/04/19 00:40:34;;;;;;;9.10;2.03;;;;;;;9.72;92.48;101275.41;5477216;26;20028;-60
2024/04/19 00:43:04;;;;;;;3.50;1.40;;;;;;;9.72;93.26;101280.91;5472608;26;20043;-56
2024/04/19 00:45:36;;;;;;;6.60;1.10;;;;;;;9.72;93.19;101274.56;5474689;26;20079;-58
2024/04/19 00:48:10;;;;;;;8.70;2.33;;;;;;;9.69;93.38;101283.53;5473358;26;20074;-59
2024/04/19 00:50:39;;;;;;;9.10;1.50;;;;;;;9.65;93.27;101290.84;5475566;26;20017;-61
2024/04/19 00:53:07;;;;;;;6.78;1.65;;;;;;;9.64;93.47;101283.69;5461585;26;20016;-60
2024/04/19 00:55:35;;;;;;;8.55;2.08;;;;;;;9.65;93.95;101279.78;5465861;26;20848;-59
2024/04/19 00:58:03;;;;;;;5.13;1.50;;;;;;;9.66;94.24;101275.91;5474215;26;20015;-60
2024/04/19 01:00:30;;;;;;;13.77;2.33;;;;;;;9.64;94.29;101272.63;5468286;26;20007;-58
2024/04/19 01:02:58;;;;;;;6.03;1.60;;;;;;;9.62;94.26;101266.63;5468919;26;20405;-59
2024/04/19 01:05:25;;;;;;;4.10;1.20;;;;;;;9.56;94.84;101259.63;5475586;26;20400;-60
2024/04/19 01:07:53;;;;;;;5.22;1.40;;;;;;;9.56;94.89;101265.16;5460273;26;20013;-60
2024/04/19 01:10:20;;;;;;;4.95;1.58;;;;;;;9.54;95.15;101270.19;5481214;26;20935;-60
2024/04/19 01:12:47;;;;;;;6.60;1.90;;;;;;;9.53;95.05;101254.78;5483594;26;20062;-59
2024/04/19 01:15:20;;;;;;;3.95;1.20;;;;;;;9.52;95.03;101265.00;5471333;26;20025;-59
2024/04/19 01:17:48;;;;;;;7.53;1.33;;;;;;;9.54;95.70;101272.97;5466011;26;20003;-59
2024/04/19 01:20:17;;;;;;;3.60;1.40;;;;;;;9.54;95.43;101261.91;5462577;26;20014;-59
2024/04/19 01:22:46;;;;;;;6.20;1.67;;;;;;;9.55;95.65;101247.78;5474940;26;20087;-60
2024/04/19 01:25:39;;;;;;;3.90;1.15;;;;;;;9.53;96.13;101261.09;5453301;26;20017;-58
2024/04/19 01:28:11;;;;;;;3.92;2.13;;;;;;;9.50;96.18;101255.41;5461711;26;20003;-60
2024/04/19 01:30:42;;;;;;;7.32;1.60;;;;;;;9.45;96.15;101255.59;5454864;26;20003;-59
2024/04/19 01:33:11;;;;;;;3.10;1.08;;;;;;;9.40;96.31;101253.78;5476671;26;20009;-58
2024/04/19 01:35:39;;;;;;;5.25;1.40;;;;;;;9.38;96.57;101253.28;5465437;25;20101;-60
2024/04/19 01:38:07;;;;;;;5.28;1.17;;;;;;;9.37;96.67;101250.88;5472294;26;20524;-59
2024/04/19 01:40:34;;;;;;;13.88;2.97;;;;;;;9.36;96.37;101246.47;5460278;26;20006;-59
2024/04/19 01:43:03;;;;;;;6.50;0.93;;;;;;;9.38;96.82;101244.19;5449816;26;20006;-60
2024/04/19 01:45:30;;;;;;;4.25;1.58;;;;;;;9.41;96.94;101257.34;5462873;26;20013;-58
2024/04/19 01:48:00;;;;;;;2.45;1.00;;;;;;;9.42;97.23;101240.47;5482713;26;20010;-60
2024/04/19 01:50:28;;;;;;;5.50;1.00;;;;;;;9.45;96.96;101236.25;5473140;26;20393;-59
2024/04/19 01:52:56;;;;;;;4.43;1.20;;;;;;;9.46;96.90;101232.31;5483228;26;20046;-60
2024/04/19 01:55:24;;;;;;;4.85;1.15;;;;;;;9.49;97.00;101237.19;5475183;26;20014;-60
2024/04/19 01:57:51;;;;;;;3.45;1.50;;;;;;;9.50;97.05;101233.31;5481777;26;20017;-58
2024/04/19 02:00:19;;;;;;;4.72;0.80;;;;;;;9.50;97.30;101225.00;5470045;26;20076;-59
2024/04/19 02:02:46;;;;;;;5.28;1.95;;;;;;;9.51;97.73;101230.19;5463187;26;20021;-59
2024/04/19 02:05:14;;;;;;;1.27;1.02;;;;;;;9.53;97.19;101232.66;5446733;26;20563;-60
2024/04/19 02:07:41;;;;;;;4.72;1.13;;;;;;;9.54;97.84;101242.56;5463370;26;20010;-60
2024/04/19 02:10:09;;;;;;;1.52;0.88;;;;;;;9.52;97.67;101242.91;5477441;26;20013;-60
2024/04/19 02:12:36;;;;;;;4.53;1.02;;;;;;;9.54;97.79;101239.78;5482832;26;19998;-60
2024/04/19 02:15:04;;;;;;;2.60;0.73;;;;;;;9.54;97.62;101235.09;5458262;26;19999;-60
2024/04/19 02:17:31;;;;;;;5.45;0.90;;;;;;;9.55;97.96;101236.72;5450017;26;20456;-60
2024/04/19 02:19:59;;;;;;;4.13;0.93;;;;;;;9.54;98.39;101228.72;5470025;26;20018;-60
2024/04/19 02:22:28;;;;;;;1.52;0.95;;;;;;;9.55;98.31;101230.38;5474306;26;20003;-60
2024/04/19 02:24:56;;;;;;;5.13;1.77;;;;;;;9.56;98.45;101231.97;5450225;26;20014;-60
2024/04/19 02:33:04;;;;;;;5.40;0.90;;;;;;;9.56;98.60;101230.03;5430092;26;20017;-60
2024/04/19 02:35:31;;;;;;;1.98;0.93;;;;;;;9.56;98.89;101229.22;5446348;26;20017;-59
2024/04/19 02:37:59;;;;;;;1.23;0.90;;;;;;;9.56;98.99;101226.44;5454997;26;20026;-59
2024/04/19 02:40:26;;;;;;;5.50;0.98;;;;;;;9.56;99.03;101215.41;5470684;26;20008;-60
2024/04/19 02:42:53;;;;;;;1.15;0.80;;;;;;;9.55;99.23;101220.13;5477137;26;20013;-60
2024/04/19 02:45:21;;;;;;;3.15;1.00;;;;;;;9.55;99.39;101220.13;5476681;26;19994;-60
2024/04/19 02:47:48;;;;;;;2.30;1.13;;;;;;;9.54;99.40;101225.97;5481162;26;20091;-59
2024/04/19 02:50:16;;;;;;;2.97;1.50;;;;;;;9.54;99.07;101225.97;5456883;26;20006;-60
2024/04/19 02:52:43;;;;;;;1.55;1.10;;;;;;;9.53;99.22;101203.03;5475935;26;20098;-60
2024/04/19 02:55:10;;;;;;;3.83;1.20;;;;;;;9.52;99.50;101206.16;5451749;26;20013;-60
2024/04/19 02:57:38;;;;;;;5.30;1.92;;;;;;;9.50;99.87;101209.25;5479074;26;20331;-61
2024/04/19 03:00:06;;;;;;;3.63;1.35;;;;;;;9.50;100.00;101211.19;5475671;26;20021;-60
2024/04/19 03:02:34;;;;;;;5.55;1.45;;;;;;;9.50;100.00;101211.19;5577406;21;20006;-56
2024/04/19 03:05:01;;;;;;;3.70;1.52;;;;;;;9.49;100.00;101198.50;5480213;26;20636;-55
2024/04/19 03:07:28;;;;;;;3.33;1.50;;;;;;;9.49;100.00;101215.09;5458710;26;20087;-56
2024/04/19 03:09:56;;;;;;;5.78;1.48;;;;;;;9.49;100.00;101220.63;5475155;26;20957;-57
2024/04/19 03:12:23;;;;;;;4.63;1.50;;;;;;;9.48;100.00;101210.69;5460601;26;19999;-57
2024/04/19 03:14:51;;;;;;;2.53;1.20;;;;;;;9.49;100.00;101212.31;5451514;26;20010;-57
2024/04/19 03:17:18;;;;;;;5.90;2.17;;;;;;;9.50;100.00;101200.13;5476020;26;20017;-57
2024/04/19 03:19:46;;;;;;;2.15;1.45;;;;;;;9.49;100.00;101206.78;5479308;26;20411;-59
2024/04/19 03:22:14;;;;;;;4.10;1.30;;;;;;;9.49;100.00;101213.13;5451922;26;20052;-56
2024/04/19 03:24:42;;;;;;;5.43;2.47;;;;;;;9.51;100.00;101202.56;5447944;26;20003;-57
2024/04/19 03:27:10;;;;;;;1.20;1.10;;;;;;;9.52;100.00;101206.16;5467548;26;20035;-57
2024/04/19 03:29:37;;;;;;;3.88;1.02;;;;;;;9.51;100.00;101208.09;5460168;26;20018;-55
2024/04/19 03:32:05;;;;;;;2.13;1.30;;;;;;;9.51;100.00;101201.75;5468069;26;20078;-56
2024/04/19 03:34:32;;;;;;;1.92;1.15;;;;;;;9.50;100.00;101200.97;5482591;26;20377;-57
2024/04/19 03:37:00;;;;;;;3.25;1.30;;;;;;;9.50;100.00;101202.91;5462710;26;19999;-59
2024/04/19 03:39:27;;;;;;;1.58;1.17;;;;;;;9.49;100.00;101207.63;5471453;26;20012;-57
2024/04/19 03:41:56;;;;;;;2.13;0.70;;;;;;;9.50;100.00;101194.63;5477613;26;20338;-57
2024/04/19 03:47:10;;;;;;;2.92;0.65;;;;;;;9.51;100.00;101183.22;5478295;26;20006;-55
2024/04/19 03:49:37;;;;;;;1.38;0.90;;;;;;;9.48;100.00;101191.34;5471826;26;20032;-57
2024/04/19 03:52:05;;;;;;;3.95;0.75;;;;;;;9.47;100.00;101200.78;5476182;26;20343;-54
2024/04/19 03:54:32;;;;;;;0.90;0.45;;;;;;;9.47;100.00;101195.25;5454269;26;20013;-55
2024/04/19 03:57:00;;;;;;;5.22;0.60;;;;;;;9.49;100.00;101198.50;5467449;26;20864;-59
2024/04/19 03:59:27;;;;;;;2.92;0.50;;;;;;;9.51;100.00;101191.50;5474034;26;20083;-58
2024/04/19 04:01:54;;;;;;;1.40;0.55;;;;;;;9.53;100.00;101191.19;5467594;26;20002;-56
2024/04/19 04:04:22;;;;;;;1.08;0.50;;;;;;;9.52;100.00;101195.09;5477862;26;20516;-59
2024/04/19 04:06:49;;;;;;;0.55;0.40;;;;;;;9.52;100.00;101192.31;5478819;26;19998;-55
2024/04/19 04:09:17;;;;;;;1.17;0.25;;;;;;;9.52;100.00;101192.31;5478304;26;20448;-58
2024/04/19 04:11:44;;;;;;;1.92;0.52;;;;;;;9.52;100.00;101192.31;5476447;26;20826;-54
2024/04/19 04:14:12;;;;;;;1.13;0.40;;;;;;;9.54;100.00;101199.16;5475392;26;20508;-52
2024/04/19 04:16:39;;;;;;;2.50;0.40;;;;;;;9.54;100.00;101199.16;5459901;26;20006;-57
2024/04/19 04:19:07;;;;;;;1.48;1.38;;;;;;;9.54;100.00;101196.38;5475177;26;19998;-58
2024/04/19 04:21:34;;;;;;;0.40;0.40;;;;;;;9.53;100.00;101199.50;5480278;26;20796;-56
2024/04/19 04:24:02;;;;;;;0.50;0.50;;;;;;;9.47;100.00;101200.78;5479946;26;20003;-54
2024/04/19 04:26:30;;;;;;;0.82;0.40;;;;;;;9.42;100.00;101198.19;5449831;26;20043;-54
2024/04/19 04:28:57;;;;;;;1.95;0.65;;;;;;;9.43;100.00;101205.31;5474745;26;20352;-57
2024/04/19 04:31:24;;;;;;;1.27;0.60;;;;;;;9.40;100.00;101206.00;5462323;26;20523;-54
2024/04/19 04:33:52;;;;;;;3.53;0.70;;;;;;;9.40;100.00;101208.78;5480559;26;20006;-57
2024/04/19 04:36:19;;;;;;;0.98;0.80;;;;;;;9.36;100.00;101207.78;5453453;25;20007;-54
2024/04/19 04:38:46;;;;;;;1.63;0.90;;;;;;;9.33;100.00;101205.66;5444435;26;20771;-57
2024/04/19 04:41:14;;;;;;;0.80;0.52;;;;;;;9.34;100.00;101207.28;5477978;26;20014;-55
2024/04/19 04:43:42;;;;;;;1.23;0.93;;;;;;;9.35;100.00;101215.25;5475217;26;20003;-50
2024/04/19 04:46:09;;;;;;;1.40;0.95;;;;;;;9.36;100.00;101218.84;5457266;26;20003;-54
2024/04/19 04:48:37;;;;;;;1.88;0.70;;;;;;;9.33;100.00;101213.94;5444114;26;20035;-57
2024/04/19 04:51:05;;;;;;;1.05;0.60;;;;;;;9.34;100.00;101218.34;5444146;26;20017;-52
2024/04/19 04:53:35;;;;;;;1.77;0.60;;;;;;;9.31;100.00;101207.94;5466104;26;20002;-52
2024/04/19 04:56:03;;;;;;;1.42;0.85;;;;;;;9.31;100.00;101214.28;5461212;26;20482;-51
2024/04/19 04:58:30;;;;;;;0.60;0.40;;;;;;;9.31;100.00;101207.94;5444044;26;20547;-50
2024/04/19 05:00:58;;;;;;;0.63;0.32;;;;;;;9.32;100.00;101210.38;5464552;26;20373;-51
2024/04/19 05:03:25;;;;;;;1.05;0.40;;;;;;;9.34;100.00;101213.66;5484149;26;20003;-50
2024/04/19 05:05:53;;;;;;;1.17;0.30;;;;;;;9.36;100.00;101202.25;5472251;26;20002;-50
2024/04/19 05:08:20;;;;;;;0.35;0.35;;;;;;;9.38;100.00;101208.25;5473512;26;20634;-52
2024/04/19 05:10:47;;;;;;;1.05;0.30;;;;;;;9.38;100.00;101203.56;5485555;26;20443;-47
2024/04/19 05:13:15;;;;;;;6.80;0.75;;;;;;;9.40;100.00;101183.91;5469752;26;20013;-49
2024/04/19 05:15:43;;;;;;;1.00;0.30;;;;;;;9.41;100.00;101182.75;5474422;26;20404;-51
2024/04/19 05:18:10;;;;;;;1.70;0.30;;;;;;;9.42;100.00;101187.13;5480525;26;20078;-52
2024/04/19 05:20:38;;;;;;;0.47;0.20;;;;;;;9.44;100.00;101171.03;5482341;26;20014;-51
2024/04/19 05:23:05;;;;;;;0.70;0.28;;;;;;;9.44;100.00;101176.56;5483983;26;20016;-47
2024/04/19 05:25:36;;;;;;;4.13;0.40;;;;;;;9.44;100.00;101169.09;5462051;26;20011;-50
2024/04/19 05:28:05;;;;;;;0.52;0.30;;;;;;;9.45;100.00;101170.69;5468001;26;20331;-51
2024/04/19 05:30:33;;;;;;;1.75;0.40;;;;;;;9.46;100.00;101171.50;5473067;26;20788;-50
2024/04/19 05:33:05;;;;;;;1.73;0.60;;;;;;;9.47;100.00;101186.97;5481262;26;20001;-54
2024/04/19 05:35:33;;;;;;;3.67;0.30;;;;;;;9.48;100.00;101199.63;5490076;25;20016;-54
2024/04/19 05:38:00;;;;;;;2.95;0.20;;;;;;;9.48;100.00;101208.75;5480072;26;20002;-53
2024/04/19 05:40:28;;;;;;;1.02;0.30;;;;;;;9.49;100.00;101226.13;5477406;26;20002;-52
2024/04/19 05:42:55;;;;;;;1.08;0.20;;;;;;;9.49;100.00;101217.84;5479239;26;20009;-52
2024/04/19 05:45:22;;;;;;;0.45;0.20;;;;;;;9.50;100.00;101223.06;5471064;26;19998;-55
2024/04/19 05:47:50;;;;;;;2.67;0.50;;;;;;;9.51;100.00;101229.38;5480125;26;20013;-50
2024/04/19 05:50:17;;;;;;;1.17;0.38;;;;;;;9.53;100.00;101210.53;5483201;26;20010;-53
2024/04/19 05:52:46;;;;;;;1.13;0.20;;;;;;;9.53;100.00;101211.34;5466293;26;20068;-50
2024/04/19 05:55:17;;;;;;;0.38;0.20;;;;;;;9.53;100.00;101216.88;5466762;26;20017;-51
2024/04/19 05:57:44;;;;;;;1.58;0.30;;;;;;;9.54;100.00;101212.16;5470737;26;20018;-51
2024/04/19 06:00:12;;;;;;;1.42;0.57;;;;;;;9.57;100.00;101222.56;5455962;26;20364;-51
2024/04/19 06:02:40;;;;;;;2.40;0.98;;;;;;;9.58;100.00;101224.97;5478457;26;20725;-53
2024/04/19 06:05:08;;;;;;;0.50;0.30;;;;;;;9.61;100.00;101224.34;5474538;26;20006;-53
2024/04/19 06:07:36;;;;;;;0.73;0.60;;;;;;;9.63;100.00;101215.72;5472434;26;20012;-53
2024/04/19 06:10:05;;;;;;;4.68;0.30;;;;;;;9.68;100.00;101229.38;5458269;26;20075;-50
2024/04/19 06:12:33;;;;;;;2.47;0.40;;;;;;;9.68;100.00;101229.38;5477010;26;20606;-53
2024/04/19 06:15:00;;;;;;;0.20;0.15;;;;;;;9.69;100.00;101234.56;5447111;26;20046;-56
2024/04/19 06:17:27;;;;;;;1.60;0.45;;;;;;;9.70;100.00;101236.22;5447881;26;20018;-52
2024/04/19 06:19:55;;;;;;;0.65;0.30;;;;;;;9.72;100.00;101241.41;5453652;26;20043;-48
2024/04/19 06:22:22;;;;;;;0.70;0.50;;;;;;;9.72;100.00;101242.22;5466644;26;20014;-53
2024/04/19 06:24:50;;;;;;;2.95;0.47;;;;;;;9.74;100.00;101239.94;5446479;26;20017;-52
2024/04/19 06:27:17;;;;;;;2.10;0.30;;;;;;;9.77;100.00;101238.47;5448578;26;20026;-51
2024/04/19 06:29:49;;;;;;;1.10;0.30;;;;;;;9.79;100.00;101252.78;5451806;26;20344;-51
2024/04/19 06:32:17;;;;;;;0.82;0.20;;;;;;;9.80;100.00;101252.44;5458562;26;20381;-54
2024/04/19 06:34:50;;;;;;;0.65;0.43;;;;;;;9.81;100.00;101250.50;5473443;26;20389;-49
2024/04/19 06:37:17;;;;;;;1.00;0.20;;;;;;;9.80;100.00;101252.44;5466966;26;20002;-54
2024/04/19 06:39:45;;;;;;;0.95;0.20;;;;;;;9.82;100.00;101249.38;5470912;26;20540;-52
2024/04/19 06:42:28;;;;;;;0.68;0.20;;;;;;;9.85;100.00;101251.47;5463777;26;20014;-56
2024/04/19 06:44:55;;;;;;;0.50;0.20;;;;;;;9.89;100.00;101252.44;5462094;26;20007;-53
2024/04/19 06:47:22;;;;;;;2.42;0.25;;;;;;;9.93;100.00;101258.94;5511818;26;20038;-50
2024/04/19 06:49:50;;;;;;;1.45;0.63;;;;;;;9.97;100.00;101254.38;5509166;26;20777;-54
2024/04/19 06:52:17;;;;;;;3.42;0.40;;;;;;;10.01;100.00;101257.28;5478923;26;20038;-53
2024/04/19 06:54:45;;;;;;;0.30;0.30;;;;;;;10.03;100.00;101257.78;5482264;26;20002;-54
2024/04/19 06:57:12;;;;;;;1.70;0.50;;;;;;;10.07;100.00;101264.28;5481093;26;20077;-52
2024/04/19 06:59:42;;;;;;;1.98;0.85;;;;;;;10.12;100.00;101270.47;5515560;26;19998;-55
2024/04/19 07:02:09;;;;;;;0.57;0.28;;;;;;;10.16;100.00;101270.66;5509174;25;20006;-57
2024/04/19 07:04:37;;;;;;;2.92;0.20;;;;;;;10.18;100.00;101271.13;5476194;26;20105;-60
2024/04/19 07:07:05;;;;;;;0.90;0.30;;;;;;;10.20;100.00;101266.88;5518892;25;20033;-58
2024/04/19 07:09:32;;;;;;;0.57;0.47;;;;;;;10.24;100.00;101270.63;5509906;25;20492;-58
2024/04/19 07:12:00;;;;;;;1.77;0.32;;;;;;;10.27;100.00;101278.25;5468063;26;20003;-59
2024/04/19 07:14:27;;;;;;;5.10;1.33;;;;;;;10.33;100.00;101274.16;5460080;26;20017;-60
2024/04/19 07:16:55;;;;;;;3.30;0.55;;;;;;;10.37;100.00;101275.13;5466092;26;20441;-57
2024/04/19 07:19:22;;;;;;;1.45;0.30;;;;;;;10.37;100.00;101283.44;5455707;26;20003;-58
2024/04/19 07:21:49;;;;;;;3.30;0.30;;;;;;;10.38;100.00;101285.06;5475687;26;20091;-57
2024/04/19 07:24:17;;;;;;;1.65;0.28;;;;;;;10.39;100.00;101285.88;5463390;26;20374;-59
2024/04/19 07:26:44;;;;;;;2.30;0.28;;;;;;;10.39;100.00;101283.91;5479979;26;20002;-57
2024/04/19 07:29:12;;;;;;;3.53;0.50;;;;;;;10.41;100.00;101289.09;5470604;26;20010;-58
2024/04/19 07:31:44;;;;;;;1.60;0.15;;;;;;;10.43;100.00;101277.72;5454784;26;20013;-58
2024/04/19 07:34:11;;;;;;;0.30;0.30;;;;;;;10.43;100.00;101281.31;5464126;26;20022;-58
2024/04/19 07:36:39;;;;;;;0.43;0.20;;;;;;;10.47;100.00;101278.66;5473817;26;20002;-59
2024/04/19 07:39:06;;;;;;;1.95;0.22;;;;;;;10.51;100.00;101291.50;5471033;26;20021;-59
2024/04/19 07:41:33;;;;;;;0.82;0.30;;;;;;;10.62;100.00;101278.13;5479575;26;20002;-59
2024/04/19 07:44:03;;;;;;;0.50;0.25;;;;;;;10.71;100.00;101290.78;5476100;26;20527;-59
2024/04/19 07:46:31;;;;;;;0.98;0.20;;;;;;;10.81;100.00;101295.13;5466416;26;20012;-59
2024/04/19 07:48:58;;;;;;;1.80;0.50;;;;;;;10.88;100.00;101292.69;5478844;26;20017;-60
2024/04/19 07:51:26;;;;;;;1.15;0.10;;;;;;;10.91;100.00;101290.03;5476001;26;20485;-60
2024/04/19 07:53:53;;;;;;;0.50;0.40;;;;;;;10.92;100.00;101288.06;5451667;26;20003;-60
2024/04/19 07:56:22;;;;;;;0.98;0.47;;;;;;;10.93;100.00;101287.72;5462955;26;20006;-58
2024/04/19 07:58:49;;;;;;;2.50;0.38;;;;;;;10.96;100.00;101286.28;5478327;26;20002;-59
2024/04/19 08:01:17;;;;;;;4.13;1.23;;;;;;;10.96;100.00;101300.13;5466083;26;20504;-60
2024/04/19 08:03:48;;;;;;;3.20;0.73;;;;;;;10.91;100.00;101290.03;5478685;26;20006;-59
2024/04/19 08:06:16;;;;;;;15.07;1.47;;;;;;;10.88;100.00;101303.75;5462580;26;20034;-57
2024/04/19 08:08:45;;;;;;;0.73;0.40;;;;;;;10.83;100.00;101299.19;5466412;26;20804;-60
2024/04/19 08:11:13;;;;;;;3.40;0.30;;;;;;;10.81;100.00;101307.03;5476893;26;20006;-60
2024/04/19 08:13:41;;;;;;;0.55;0.38;;;;;;;10.79;100.00;101314.06;5467630;26;19999;-60
2024/04/19 08:16:08;;;;;;;2.03;0.40;;;;;;;10.79;100.00;101308.50;5465800;26;20011;-60
2024/04/19 08:18:37;;;;;;;0.65;0.32;;;;;;;10.78;100.00;101315.19;5454490;26;20011;-61
2024/04/19 08:21:04;;;;;;;1.42;0.32;;;;;;;10.82;100.00;101308.66;5460553;26;20003;-61
2024/04/19 08:23:31;;;;;;;1.02;0.30;;;;;;;10.84;100.00;101322.16;5476024;26;20033;-59
2024/04/19 08:25:59;;;;;;;1.75;0.30;;;;;;;10.84;100.00;101320.22;5470083;26;20527;-60
2024/04/19 08:28:27;;;;;;;2.33;0.20;;;;;;;10.83;100.00;101321.34;5458528;26;20551;-59
2024/04/19 08:30:55;;;;;;;1.10;0.28;;;;;;;10.81;100.00;101318.13;5465682;26;20013;-61
2024/04/19 08:33:23;;;;;;;0.90;0.40;;;;;;;10.83;100.00;101331.63;5475626;26;20013;-53
2024/04/19 08:35:57;;;;;;;2.67;0.32;;;;;;;10.81;100.00;101322.84;5477504;26;20856;-56
2024/04/19 08:38:25;;;;;;;0.55;0.10;;;;;;;10.84;100.00;101336.84;5475064;26;21114;-57
2024/04/19 08:40:59;;;;;;;0.32;0.20;;;;;;;10.85;100.00;101329.34;5452898;26;20108;-57
2024/04/19 08:43:31;;;;;;;1.33;0.20;;;;;;;10.81;100.00;101333.91;5476952;26;20002;-57
2024/04/19 08:46:01;;;;;;;0.88;0.20;;;;;;;10.80;100.00;101338.63;5474555;26;20002;-57
2024/04/19 08:48:31;;;;;;;;;;;;;;;10.82;100.00;101347.44;5469039;26;20006;-54
2024/04/19 08:51:00;;;;;;;1.67;0.30;;;;;;;10.89;100.00;101342.19;5460176;26;20266;-53
2024/04/19 08:53:28;;;;;;;0.50;0.30;;;;;;;10.96;100.00;101341.69;5477597;26;20010;-53
2024/04/19 08:55:55;;;;;;;0.95;0.40;;;;;;;11.02;100.00;101345.88;5457650;26;20003;-53
2024/04/19 08:58:23;;;;;;;0.73;0.40;;;;;;;11.08;100.00;101350.09;5454460;26;20525;-55
2024/04/19 09:00:50;;;;;;;0.63;0.30;;;;;;;11.11;100.00;101349.44;5466169;26;20083;-58
2024/04/19 09:03:18;;;;;;;0.50;0.20;;;;;;;11.18;100.00;101346.94;5472301;26;20013;-56
2024/04/19 09:05:46;;;;;;;0.68;0.30;;;;;;;11.28;100.00;101343.78;5481159;26;20336;-57
2024/04/19 09:08:14;;;;;;;2.63;0.47;;;;;;;11.35;100.00;101354.34;5476295;26;20012;-57
2024/04/19 09:10:43;;;;;;;1.92;0.80;;;;;;;11.42;100.00;101354.63;5460987;26;20003;-57
2024/04/19 09:13:11;;;;;;;0.52;0.52;;;;;;;11.58;100.00;101361.19;5460668;26;20006;-57
2024/04/19 09:15:39;;;;;;;3.03;0.43;;;;;;;11.73;100.00;101362.59;5461782;26;20758;-58
2024/04/19 09:18:06;;;;;;;8.32;1.25;;;;;;;11.85;100.00;101346.00;5464311;26;20348;-57
2024/04/19 09:20:34;;;;;;;3.85;0.57;;;;;;;11.99;100.00;101358.44;5477043;26;20456;-58
2024/04/19 09:23:01;;;;;;;1.95;0.80;;;;;;;12.14;100.00;101348.69;5470427;26;20458;-59
2024/04/19 09:25:28;;;;;;;5.28;1.50;;;;;;;12.21;100.00;101360.88;5478730;26;20005;-59
2024/04/19 09:27:56;;;;;;;5.55;1.60;;;;;;;12.28;100.00;101365.06;5465119;26;20538;-57
2024/04/19 09:30:24;;;;;;;1.55;1.10;;;;;;;12.34;100.00;101369.25;5460507;26;20025;-57
2024/04/19 09:32:53;;;;;;;1.23;0.65;;;;;;;12.30;100.00;101363.56;5461590;26;20050;-58
2024/04/19 09:35:27;;;;;;;3.22;1.00;;;;;;;12.22;100.00;101375.56;5450173;26;20090;-58
2024/04/19 09:37:54;;;;;;;4.75;1.00;;;;;;;12.21;100.00;101366.41;5467985;26;20006;-58
2024/04/19 09:40:25;;;;;;;1.88;0.98;;;;;;;12.17;100.00;101371.03;5463659;26;21828;-58
2024/04/19 09:42:55;;;;;;;0.63;0.63;;;;;;;12.08;100.00;101377.81;5476636;26;20002;-59
2024/04/19 09:45:23;;;;;;;1.10;0.95;;;;;;;11.96;100.00;101384.13;5468174;26;20022;-56
2024/04/19 09:47:54;;;;;;;4.00;0.80;;;;;;;11.98;100.00;101389.31;5479806;26;20690;-57
2024/04/19 09:50:29;;;;;;;0.98;0.88;;;;;;;12.00;100.00;101387.81;5478542;26;20087;-57
2024/04/19 09:53:00;;;;;;;1.38;0.95;;;;;;;12.01;100.00;101399.75;5465641;26;20002;-56
2024/04/19 09:55:45;;;;;;;1.85;0.95;;;;;;;12.02;100.00;101393.84;5462628;26;20018;-57
2024/04/19 09:58:14;;;;;;;2.35;1.40;;;;;;;11.97;99.94;101398.78;5472672;26;19999;-57
2024/04/19 10:00:43;;;;;;;2.42;1.30;;;;;;;11.95;99.62;101401.09;5473641;26;20015;-58
2024/04/19 10:03:17;;;;;;;2.60;1.10;;;;;;;11.94;99.42;101407.81;5478969;26;20082;-60
2024/04/19 10:05:46;;;;;;;1.75;0.80;;;;;;;11.99;99.50;101415.94;5460753;26;20002;-56
2024/04/19 10:08:14;;;;;;;3.38;0.77;;;;;;;12.02;99.19;101418.81;5453022;26;20404;-56
2024/04/19 10:10:42;;;;;;;2.70;1.02;;;;;;;12.07;98.78;101420.59;5482304;26;20038;-58
2024/04/19 10:13:09;;;;;;;2.97;1.23;;;;;;;12.08;98.53;101427.75;5474115;26;20331;-57
2024/04/19 10:15:37;;;;;;;1.58;0.80;;;;;;;12.10;98.26;101414.34;5468471;26;20046;-60
2024/04/19 10:18:06;;;;;;;2.65;1.02;;;;;;;12.18;98.00;101419.84;5462035;26;20034;-59
2024/04/19 10:20:37;;;;;;;3.88;0.90;;;;;;;12.35;97.56;101420.84;5481162;26;20006;-57
2024/04/19 10:23:05;;;;;;;2.85;0.85;;;;;;;12.44;97.23;101416.84;5456534;26;20478;-59
2024/04/19 10:25:38;;;;;;;4.95;1.08;;;;;;;12.50;96.79;101421.00;5470118;26;20018;-59
2024/04/19 10:28:09;;;;;;;5.15;0.98;;;;;;;12.54;96.70;101430.31;5448632;26;20013;-59
2024/04/19 10:30:40;;;;;;;0.75;0.40;;;;;;;12.49;96.15;101433.28;5469185;26;20003;-60
2024/04/19 10:33:12;;;;;;;1.97;0.60;;;;;;;12.41;95.71;101442.50;5477942;26;20353;-57
2024/04/19 10:35:46;;;;;;;1.35;0.50;;;;;;;12.25;95.94;101437.91;5452741;26;20047;-59
2024/04/19 10:38:14;;;;;;;1.35;0.35;;;;;;;12.11;96.01;101433.47;5464902;26;20014;-57
2024/04/19 10:40:42;;;;;;;1.75;0.40;;;;;;;12.13;96.49;101444.22;5432289;26;20356;-58
2024/04/19 10:43:10;;;;;;;1.50;0.60;;;;;;;12.20;96.60;101441.72;5471580;26;20519;-59
2024/04/19 10:45:38;;;;;;;0.57;0.57;;;;;;;12.34;96.47;101442.22;5476934;26;20014;-59
2024/04/19 10:48:06;;;;;;;3.28;0.47;;;;;;;12.43;96.24;101440.22;5478676;26;20075;-59
2024/04/19 10:50:34;;;;;;;3.40;0.45;;;;;;;12.31;95.80;101442.91;5476916;26;20006;-56
2024/04/19 10:53:02;;;;;;;4.13;0.75;;;;;;;12.11;95.47;101460.41;5461453;26;20367;-57
2024/04/19 10:55:29;;;;;;;1.98;0.88;;;;;;;12.01;96.21;101449.69;5468780;26;20006;-57
2024/04/19 10:57:57;;;;;;;1.50;0.65;;;;;;;11.98;96.43;101450.38;5459493;26;20007;-57
2024/04/19 11:00:26;;;;;;;6.45;1.00;;;;;;;11.96;97.14;101442.41;5466962;26;20014;-57
2024/04/19 11:02:54;;;;;;;3.17;0.80;;;;;;;11.98;96.75;101448.41;5467198;26;20042;-56
2024/04/19 11:05:40;;;;;;;3.67;1.25;;;;;;;12.02;97.18;101440.25;5473115;26;20111;-58
2024/04/19 11:08:08;;;;;;;5.72;1.23;;;;;;;12.13;97.18;101441.44;5469422;26;20028;-56
2024/04/19 11:10:35;;;;;;;1.08;0.95;;;;;;;12.17;96.97;101451.53;5471752;26;20013;-53
2024/04/19 11:13:04;;;;;;;3.30;1.27;;;;;;;12.16;96.98;101466.56;5472286;26;20006;-54
2024/04/19 11:15:31;;;;;;;2.58;1.10;;;;;;;12.20;97.12;101463.94;5465577;26;20443;-53
2024/04/19 11:18:13;;;;;;;2.85;1.50;;;;;;;12.23;97.29;101462.44;5473469;26;20078;-56
2024/04/19 11:20:41;;;;;;;3.80;0.95;;;;;;;12.30;97.65;101474.63;5471279;26;20040;-55
2024/04/19 11:23:13;;;;;;;4.35;2.20;;;;;;;12.35;97.18;101466.09;5472673;26;20003;-54
2024/04/19 11:25:41;;;;;;;3.25;1.10;;;;;;;12.39;97.57;101463.44;5480161;26;19998;-55
2024/04/19 11:28:08;;;;;;;2.22;1.30;;;;;;;12.40;97.42;101457.53;5467535;26;19999;-51
2024/04/19 11:30:40;;;;;;;2.15;1.00;;;;;;;12.53;97.75;101464.78;5456746;26;20332;-53
2024/04/19 11:33:11;;;;;;;3.90;1.45;;;;;;;12.77;97.06;101455.72;5405277;26;20005;-54
2024/04/19 11:35:43;;;;;;;2.25;1.63;;;;;;;12.97;97.09;101470.72;5461050;26;20002;-55
2024/04/19 11:38:14;;;;;;;3.40;1.35;;;;;;;13.19;96.40;101478.66;5472302;26;20010;-55