Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:31;;;;;;;22.08;15.77;;;;;;;;;;10415410;28;20108;-77
2022/08/28 00:05:32;;;;;;;18.03;14.73;;;;;;;;;;10410187;28;20033;-78
2022/08/28 00:10:32;;;;;;;18.40;14.27;;;;;;;;;;10416786;28;20040;-77
2022/08/28 00:15:35;;;;;;;18.23;14.43;;;;;;;;;;10415751;28;20116;-76
2022/08/28 00:20:35;;;;;;;20.35;14.73;;;;;;;;;;10415376;28;20302;-79
2022/08/28 00:25:36;;;;;;;18.98;14.73;;;;;;;;;;10417023;28;20059;-77
2022/08/28 00:30:47;;;;;;;20.40;14.85;;;;;;;;;;10415435;28;20087;-76
2022/08/28 00:35:48;;;;;;;18.15;13.93;;;;;;;;;;10418897;28;20037;-77
2022/08/28 00:40:50;;;;;;;18.40;13.77;;;;;;;;;;10403917;28;20229;-76
2022/08/28 00:45:50;;;;;;;19.50;14.53;;;;;;;;;;10420935;28;20037;-76
2022/08/28 00:56:11;;;;;;;19.48;14.38;;;;;;;;;;10416429;28;20717;-76
2022/08/28 01:01:12;;;;;;;19.37;14.57;;;;;;;;;;10419998;28;20542;-76
2022/08/28 01:06:13;;;;;;;24.02;15.10;;;;;;;;;;10415672;28;20136;-75
2022/08/28 01:11:17;;;;;;;16.75;13.68;;;;;;;;;;10417155;28;20042;-77
2022/08/28 01:16:17;;;;;;;18.87;14.10;;;;;;;;;;10409642;28;20034;-76
2022/08/28 01:21:22;;;;;;;16.23;12.75;;;;;;;;;;10429610;28;20060;-74
2022/08/28 01:26:23;;;;;;;18.38;13.55;;;;;;;;;;10439073;28;20043;-78
2022/08/28 01:31:25;;;;;;;20.50;14.00;;;;;;;;;;10431105;28;20487;-77
2022/08/28 01:36:27;;;;;;;16.75;13.30;;;;;;;;;;10414081;28;20144;-76
2022/08/28 01:41:28;;;;;;;17.38;14.00;;;;;;;;;;10415833;28;20139;-75
2022/08/28 01:46:30;;;;;;;19.63;13.82;;;;;;;;;;10418624;28;20127;-76
2022/08/28 01:51:30;;;;;;;19.73;14.50;;;;;;;;;;10409442;28;20118;-76
2022/08/28 01:56:31;;;;;;;17.20;13.87;;;;;;;;;;10406977;28;20037;-74
2022/08/28 02:01:32;;;;;;;15.98;13.35;;;;;;;;;;10416994;28;20368;-76
2022/08/28 02:06:32;;;;;;;17.23;13.45;;;;;;;;;;10407932;28;20439;-76
2022/08/28 02:11:33;;;;;;;17.08;13.75;;;;;;;;;;10415094;28;20373;-76
2022/08/28 02:16:34;;;;;;;18.38;13.45;;;;;;;;;;10425533;28;20030;-76
2022/08/28 02:21:34;;;;;;;17.95;13.30;;;;;;;;;;10424736;28;20038;-75
2022/08/28 02:26:35;;;;;;;16.80;13.60;;;;;;;;;;10430316;28;20045;-76
2022/08/28 02:31:35;;;;;;;20.70;14.48;;;;;;;;;;10421565;28;20337;-76
2022/08/28 02:36:38;;;;;;;17.60;13.88;;;;;;;;;;10416566;28;20029;-80
2022/08/28 02:41:39;;;;;;;18.63;13.55;;;;;;;;;;10415797;28;20029;-76
2022/08/28 02:46:39;;;;;;;17.55;13.07;;;;;;;;;;10423481;28;20041;-75
2022/08/28 02:51:40;;;;;;;18.83;13.63;;;;;;;;;;10422360;28;20050;-77
2022/08/28 02:56:40;;;;;;;17.20;13.32;;;;;;;;;;10406287;28;20471;-76
2022/08/28 03:01:40;;;;;;;21.98;15.32;;;;;;;;;;10414811;28;20091;-77
2022/08/28 03:12:45;;;;;;;21.90;14.95;;;;;;;;;;10415284;28;20049;-76
2022/08/28 03:17:45;;;;;;;20.75;13.77;;;;;;;;;;10416164;28;20033;-76
2022/08/28 03:28:04;;;;;;;21.02;14.55;;;;;;;;;;10405507;28;20033;-77
2022/08/28 03:33:05;;;;;;;16.38;13.68;;;;;;;;;;10421118;28;20037;-76
2022/08/28 03:38:05;;;;;;;18.58;15.30;;;;;;;;;;10413235;28;20041;-79
2022/08/28 03:43:06;;;;;;;21.30;15.30;;;;;;;;;;10423484;28;20488;-78
2022/08/28 03:48:07;;;;;;;19.88;15.70;;;;;;;;;;10433938;28;20356;-77
2022/08/28 03:53:07;;;;;;;19.73;15.07;;;;;;;;;;10425174;28;20565;-76
2022/08/28 03:58:09;;;;;;;21.53;14.67;;;;;;;;;;10417790;28;20455;-76
2022/08/28 04:03:12;;;;;;;20.27;14.93;;;;;;;;;;10408824;28;20310;-76
2022/08/28 04:08:14;;;;;;;20.65;14.80;;;;;;;;;;10412281;28;20843;-76
2022/08/28 04:13:16;;;;;;;18.90;14.20;;;;;;;;;;10406027;28;20084;-75
2022/08/28 04:18:17;;;;;;;20.03;13.97;;;;;;;;;;10426728;28;20036;-74
2022/08/28 04:23:17;;;;;;;17.35;13.82;;;;;;;;;;10430979;28;20037;-76
2022/08/28 04:28:18;;;;;;;17.97;13.67;;;;;;;;;;10414590;28;20052;-75
2022/08/28 04:33:18;;;;;;;16.67;13.35;;;;;;;;;;10419750;28;20299;-76
2022/08/28 04:38:18;;;;;;;19.27;13.75;;;;;;;;;;10412295;28;20029;-77
2022/08/28 04:43:20;;;;;;;17.13;13.07;;;;;;;;;;10411139;28;20045;-77
2022/08/28 04:48:20;;;;;;;17.20;13.65;;;;;;;;;;10412418;28;20041;-76
2022/08/28 04:53:20;;;;;;;19.47;15.00;;;;;;;;;;10410592;28;20025;-76
2022/08/28 04:58:21;;;;;;;16.37;12.93;;;;;;;;;;10408540;28;20037;-75
2022/08/28 05:03:22;;;;;;;19.42;14.93;;;;;;;;;;10406367;28;20395;-75
2022/08/28 05:08:23;;;;;;;19.02;13.05;;;;;;;;;;10403589;28;20041;-75
2022/08/28 05:13:24;;;;;;;15.25;13.02;;;;;;;;;;10418296;28;20088;-76
2022/08/28 05:18:24;;;;;;;17.90;13.77;;;;;;;;;;10417424;28;20113;-76
2022/08/28 05:23:25;;;;;;;20.47;14.67;;;;;;;;;;10415297;28;20044;-76
2022/08/28 05:28:25;;;;;;;16.90;14.32;;;;;;;;;;10415041;28;20045;-76
2022/08/28 05:33:26;;;;;;;16.13;13.27;;;;;;;;;;10396089;28;20037;-76
2022/08/28 05:38:27;;;;;;;16.85;13.43;;;;;;;;;;10418529;28;20502;-76
2022/08/28 05:43:28;;;;;;;16.85;13.48;;;;;;;;;;10417525;28;20037;-74
2022/08/28 05:48:30;;;;;;;17.95;13.13;;;;;;;;;;10415157;28;20037;-77
2022/08/28 05:53:32;;;;;;;17.60;13.45;;;;;;;;;;10404609;28;20068;-75
2022/08/28 05:58:33;;;;;;;16.60;12.80;;;;;;;;;;10409586;28;20052;-75
2022/08/28 06:03:34;;;;;;;16.35;13.63;;;;;;;;;;10416962;28;20453;-75
2022/08/28 06:08:35;;;;;;;23.33;14.15;;;;;;;;;;10413059;28;20041;-75
2022/08/28 06:13:36;;;;;;;17.05;12.63;;;;;;;;;;10409749;28;20407;-76
2022/08/28 06:18:36;;;;;;;16.35;12.98;;;;;;;;;;10401617;28;20037;-75
2022/08/28 06:23:37;;;;;;;18.33;12.93;;;;;;;;;;10408100;28;20046;-78
2022/08/28 06:28:37;;;;;;;14.20;11.87;;;;;;;;;;10398175;28;20042;-76
2022/08/28 06:33:38;;;;;;;17.30;12.20;;;;;;;;;;10412811;28;20079;-75
2022/08/28 06:38:39;;;;;;;18.33;12.63;;;;;;;;;;10401273;28;20108;-77
2022/08/28 06:43:39;;;;;;;14.95;11.48;;;;;;;;;;10412423;28;20616;-76
2022/08/28 06:48:40;;;;;;;14.18;12.18;;;;;;;;;;10417295;28;20425;-75
2022/08/28 06:53:41;;;;;;;14.20;11.48;;;;;;;;;;10417157;28;20040;-77
2022/08/28 06:58:42;;;;;;;14.77;11.10;;;;;;;;;;10420910;28;20037;-75
2022/08/28 07:03:46;;;;;;;15.07;11.77;;;;;;;;;;10433805;28;20025;-77
2022/08/28 07:08:47;;;;;;;12.82;10.93;;;;;;;;;;10455274;28;20052;-77
2022/08/28 07:13:47;;;;;;;13.87;11.13;;;;;;;;;;10435294;28;20426;-77
2022/08/28 07:18:48;;;;;;;13.15;10.90;;;;;;;;;;10413983;28;20288;-76
2022/08/28 07:23:48;;;;;;;16.40;10.97;;;;;;;;;;10408713;28;20041;-76
2022/08/28 07:28:50;;;;;;;15.43;11.73;;;;;;;;;;10419426;28;20786;-78
2022/08/28 07:33:51;;;;;;;14.95;12.00;;;;;;;;;;10419137;28;20465;-77
2022/08/28 07:38:52;;;;;;;15.65;11.23;;;;;;;;;;10415169;28;20125;-75
2022/08/28 07:49:14;;;;;;;17.42;12.15;;;;;;;;;;10408861;28;20242;-75
2022/08/28 07:54:16;;;;;;;16.15;11.23;;;;;;;;;;10420826;28;20052;-75
2022/08/28 07:59:17;;;;;;;13.47;10.90;;;;;;;;;;10404411;28;20037;-75
2022/08/28 08:04:20;;;;;;;14.40;12.13;;;;;;;;;;10418897;28;20155;-74
2022/08/28 08:09:20;;;;;;;15.55;11.85;;;;;;;;;;10414213;28;20052;-78
2022/08/28 08:14:21;;;;;;;14.68;11.13;;;;;;;;;;10415974;28;20396;-75
2022/08/28 08:19:22;;;;;;;13.20;11.35;;;;;;;;;;10433842;28;20396;-77
2022/08/28 08:24:24;;;;;;;16.10;11.57;;;;;;;;;;10413494;28;20060;-79
2022/08/28 08:29:25;;;;;;;13.68;11.00;;;;;;;;;;10430223;28;20299;-80
2022/08/28 08:34:26;;;;;;;15.45;10.65;;;;;;;;;;10436302;28;20041;-78
2022/08/28 08:39:26;;;;;;;19.40;11.63;;;;;;;;;;10408826;28;20033;-77
2022/08/28 08:44:35;;;;;;;12.48;10.35;;;;;;;;;;10415140;28;20304;-80
2022/08/28 08:49:37;;;;;;;12.02;9.55;;;;;;;;;;10420477;28;20045;-77
2022/08/28 08:54:42;;;;;;;14.90;9.53;;;;;;;;;;10400742;28;20029;-74
2022/08/28 08:59:42;;;;;;;12.23;9.27;;;;;;;;;;10419455;28;20113;-75
2022/08/28 09:04:50;;;;;;;12.40;8.60;;;;;;;;;;10443546;28;20073;-76
2022/08/28 09:09:51;;;;;;;12.25;8.82;;;;;;;;;;10458442;28;20360;-77
2022/08/28 09:15:04;;;;;;;13.13;8.80;;;;;;;;;;10461610;28;20033;-83
2022/08/28 09:20:08;;;;;;;12.05;8.02;;;;;;;;;;10427908;28;20041;-77
2022/08/28 09:25:12;;;;;;;12.10;8.00;;;;;;;;;;10411209;28;20113;-78
2022/08/28 09:30:27;;;;;;;12.48;7.20;;;;;;;;;;10406986;28;20045;-75
2022/08/28 09:35:32;;;;;;;13.35;7.82;;;;;;;;;;10410965;28;20045;-73
2022/08/28 09:45:59;;;;;;;9.65;7.13;;;;;;;;;;10413937;28;20102;-76
2022/08/28 09:51:09;;;;;;;8.95;6.60;;;;;;;;;;10426738;28;20041;-76
2022/08/28 09:56:12;;;;;;;8.00;7.15;;;;;;;;;;10425372;28;20041;-76
2022/08/28 10:01:31;;;;;;;7.78;6.93;;;;;;;;;;10409781;28;20047;-76
2022/08/28 10:06:34;;;;;;;8.48;6.70;;;;;;;;;;10404615;28;20056;-75
2022/08/28 10:11:37;;;;;;;9.48;7.53;;;;;;;;;;10406572;28;20889;-77
2022/08/28 10:16:45;;;;;;;9.48;7.30;;;;;;;;;;10401005;28;20140;-77
2022/08/28 10:22:08;;;;;;;7.90;6.55;;;;;;;;;;10408497;28;20065;-76
2022/08/28 10:27:08;;;;;;;9.48;7.13;;;;;;;;;;10405998;28;20842;-76
2022/08/28 10:32:26;;;;;;;8.23;7.17;;;;;;;;;;10424230;28;20045;-76
2022/08/28 10:37:40;;;;;;;9.50;7.53;;;;;;;;;;10416772;28;20029;-77
2022/08/28 10:42:44;;;;;;;13.55;8.55;;;;;;;;;;10419966;28;20048;-69
2022/08/28 10:47:47;;;;;;;15.48;11.48;;;;;;;;;;10401370;28;20041;-69
2022/08/28 10:52:52;;;;;;;9.45;7.05;;;;;;;;;;10419486;28;20036;-70
2022/08/28 10:57:56;;;;;;;7.40;6.32;;;;;;;;;;10397915;28;20044;-72
2022/08/28 11:02:58;;;;;;;8.65;6.78;;;;;;;;;;10412816;28;20033;-72
2022/08/28 11:08:04;;;;;;;7.15;6.45;;;;;;;;;;10420789;28;20037;-70
2022/08/28 11:13:05;;;;;;;7.70;7.00;;;;;;;;;;10422773;28;20045;-74
2022/08/28 11:18:15;;;;;;;8.53;7.10;;;;;;;;;;10414220;28;20038;-70
2022/08/28 11:23:29;;;;;;;9.45;7.68;;;;;;;;;;10417174;28;20045;-70
2022/08/28 11:28:35;;;;;;;7.57;6.78;;;;;;;;;;10409412;28;20108;-70
2022/08/28 11:33:47;;;;;;;8.50;7.63;;;;;;;;;;10406540;28;20806;-69
2022/08/28 11:38:50;;;;;;;7.97;6.78;;;;;;;;;;10416954;28;20045;-70
2022/08/28 11:44:13;;;;;;;10.10;7.65;;;;;;;;;;10404407;28;20040;-71
2022/08/28 11:49:14;;;;;;;;;;;;;;;;;;10421767;28;20159;-71
2022/08/28 11:54:32;;;;;;;8.60;7.22;;;;;;;;;;10422292;28;20448;-73
2022/08/28 11:59:42;;;;;;;7.20;6.50;;;;;;;;;;10421059;28;20048;-74
2022/08/28 12:04:43;;;;;;;8.85;6.68;;;;;;;;;;10412057;28;20025;-71
2022/08/28 12:09:47;;;;;;;8.07;6.03;;;;;;;;;;10412770;28;20037;-71
2022/08/28 12:14:47;;;;;;;8.38;6.90;;;;;;;;;;10410106;28;20038;-72
2022/08/28 12:19:54;;;;;;;8.67;6.50;;;;;;;;;;10414067;28;20037;-71
2022/08/28 12:25:00;;;;;;;8.20;6.15;;;;;;;;;;10414693;28;20048;-73
2022/08/28 12:30:01;;;;;;;8.57;6.32;;;;;;;;;;10395079;28;20044;-73
2022/08/28 12:35:06;;;;;;;6.50;5.43;;;;;;;;;;10418740;28;20037;-70
2022/08/28 12:40:10;;;;;;;7.28;6.43;;;;;;;;;;10421548;28;20470;-69
2022/08/28 12:45:15;;;;;;;7.43;6.30;;;;;;;;;;10417792;28;20491;-69
2022/08/28 12:50:19;;;;;;;9.10;5.63;;;;;;;;;;10412108;28;20042;-73
2022/08/28 12:55:20;;;;;;;8.27;6.60;;;;;;;;;;10408738;28;20075;-70
2022/08/28 13:00:23;;;;;;;7.25;5.50;;;;;;;;;;10405168;28;20030;-72
2022/08/28 13:05:27;;;;;;;8.38;5.78;;;;;;;;;;10411373;28;20045;-72
2022/08/28 13:10:29;;;;;;;5.88;5.07;;;;;;;;;;10400745;28;20049;-71
2022/08/28 13:15:29;;;;;;;;;;;;;;;;;;10405035;28;20878;-69
2022/08/28 13:20:36;;;;;;;6.15;4.80;;;;;;;;;;10410806;28;19925;-68
2022/08/28 13:25:36;;;;;;;6.97;5.55;;;;;;;;;;10414053;28;20334;-69
2022/08/28 13:30:37;;;;;;;6.38;5.45;;;;;;;;;;10411082;28;20041;-74
2022/08/28 13:35:40;;;;;;;6.35;5.22;;;;;;;;;;10410565;28;20106;-69
2022/08/28 13:40:43;;;;;;;6.47;4.93;;;;;;;;;;10406954;28;20037;-71
2022/08/28 13:45:46;;;;;;;5.63;5.03;;;;;;;;;;10402952;28;20048;-72
2022/08/28 13:50:56;;;;;;;5.25;4.75;;;;;;;;;;10410751;28;20049;-70
2022/08/28 13:55:59;;;;;;;5.80;5.20;;;;;;;;;;10406468;28;20071;-73
2022/08/28 14:00:59;;;;;;;6.72;5.53;;;;;;;;;;10419550;28;20041;-77
2022/08/28 14:06:03;;;;;;;6.20;5.00;;;;;;;;;;10431424;28;20052;-72
2022/08/28 14:11:04;;;;;;;5.88;5.15;;;;;;;;;;10423600;28;20032;-69
2022/08/28 14:16:05;;;;;;;6.05;5.45;;;;;;;;;;10429180;28;20067;-72
2022/08/28 14:21:05;;;;;;;7.63;5.85;;;;;;;;;;10416345;28;20042;-75
2022/08/28 14:26:06;;;;;;;7.18;5.18;;;;;;;;;;10416601;28;20037;-72
2022/08/28 14:31:06;;;;;;;8.80;6.07;;;;;;;;;;10408854;28;20038;-76
2022/08/28 14:36:06;;;;;;;16.33;9.70;;;;;;;;;;10423494;28;20283;-73
2022/08/28 14:41:07;;;;;;;8.00;5.30;;;;;;;;;;10406151;28;20300;-72
2022/08/28 14:46:13;;;;;;;7.63;5.10;;;;;;;;;;10411073;28;20775;-80
2022/08/28 14:51:14;;;;;;;6.45;5.55;;;;;;;;;;10399652;28;20044;-71
2022/08/28 14:56:14;;;;;;;7.32;5.25;;;;;;;;;;10418283;28;20036;-74
2022/08/28 15:01:23;;;;;;;8.30;5.10;;;;;;;;;;10415636;28;20045;-73
2022/08/28 15:06:24;;;;;;;8.48;5.20;;;;;;;;;;10404632;28;20488;-71
2022/08/28 15:11:25;;;;;;;5.38;4.80;;;;;;;;;;10415246;28;20037;-72
2022/08/28 15:16:26;;;;;;;7.53;5.18;;;;;;;;;;10408932;28;20076;-73
2022/08/28 15:21:30;;;;;;;6.03;5.10;;;;;;;;;;10417150;28;20044;-72
2022/08/28 15:26:31;;;;;;;6.95;5.10;;;;;;;;;;10421527;28;20089;-76
2022/08/28 15:31:33;;;;;;;5.70;4.80;;;;;;;;;;10439928;28;20057;-74
2022/08/28 15:36:33;;;;;;;;;;;;;;;;;;10424116;28;20041;-72
2022/08/28 15:41:35;;;;;;;8.02;5.00;;;;;;;;;;10416861;28;19924;-73
2022/08/28 15:46:36;;;;;;;7.50;6.13;;;;;;;;;;10417516;28;20267;-72
2022/08/28 15:51:36;;;;;;;6.67;5.50;;;;;;;;;;10407921;28;20079;-71
2022/08/28 15:56:37;;;;;;;6.82;5.20;;;;;;;;;;10419713;28;20037;-73
2022/08/28 16:01:37;;;;;;;6.22;5.13;;;;;;;;;;10401584;28;20041;-73
2022/08/28 16:06:38;;;;;;;6.65;5.47;;;;;;;;;;10413592;28;20049;-82
2022/08/28 16:11:42;;;;;;;6.57;5.20;;;;;;;;;;10396512;28;20054;-75
2022/08/28 16:16:43;;;;;;;5.88;5.22;;;;;;;;;;10423328;28;20274;-71
2022/08/28 16:21:43;;;;;;;5.80;5.20;;;;;;;;;;10419404;28;20046;-71
2022/08/28 16:26:43;;;;;;;6.87;5.47;;;;;;;;;;10414106;28;20082;-71
2022/08/28 16:31:44;;;;;;;6.53;5.63;;;;;;;;;;10414790;28;20284;-70
2022/08/28 16:36:46;;;;;;;8.77;6.30;;;;;;;;;;10406878;28;20033;-71
2022/08/28 16:41:49;;;;;;;8.40;5.80;;;;;;;;;;10409589;28;20386;-72
2022/08/28 16:46:49;;;;;;;6.05;4.65;;;;;;;;;;10416667;28;20037;-73
2022/08/28 16:51:50;;;;;;;5.85;5.22;;;;;;;;;;10416200;28;20053;-71
2022/08/28 16:56:50;;;;;;;6.65;4.78;;;;;;;;;;10404964;28;20037;-70
2022/08/28 17:01:51;;;;;;;6.95;5.22;;;;;;;;;;10413674;28;20060;-72
2022/08/28 17:06:51;;;;;;;6.27;5.57;;;;;;;;;;10412429;28;20049;-73
2022/08/28 17:11:52;;;;;;;6.13;5.47;;;;;;;;;;10410186;28;20283;-71
2022/08/28 17:16:52;;;;;;;5.80;4.93;;;;;;;;;;10416681;28;20039;-74
2022/08/28 17:27:15;;;;;;;7.18;5.38;;;;;;;;;;10415499;28;20393;-73
2022/08/28 17:32:16;;;;;;;9.00;5.95;;;;;;;;;;10413309;28;20045;-70
2022/08/28 17:37:19;;;;;;;6.80;5.43;;;;;;;;;;10404941;28;20694;-72
2022/08/28 17:42:21;;;;;;;5.28;4.78;;;;;;;;;;10404577;28;20288;-75
2022/08/28 17:47:21;;;;;;;5.95;4.80;;;;;;;;;;10409120;28;20510;-73
2022/08/28 17:52:22;;;;;;;6.40;5.13;;;;;;;;;;10389950;28;20042;-71
2022/08/28 17:57:23;;;;;;;15.52;10.73;;;;;;;;;;10402942;28;20294;-74
2022/08/28 18:02:23;;;;;;;12.65;9.88;;;;;;;;;;10405792;28;20092;-72
2022/08/28 18:07:24;;;;;;;12.15;10.48;;;;;;;;;;10401131;28;20038;-72
2022/08/28 18:12:24;;;;;;;9.52;8.40;;;;;;;;;;10408876;28;20401;-73
2022/08/28 18:17:24;;;;;;;9.27;7.03;;;;;;;;;;10396448;28;20041;-71
2022/08/28 18:22:25;;;;;;;7.87;6.50;;;;;;;;;;10420901;28;20072;-69
2022/08/28 18:27:27;;;;;;;8.07;6.60;;;;;;;;;;10411100;28;20418;-72
2022/08/28 18:32:27;;;;;;;6.47;5.88;;;;;;;;;;10407906;28;20279;-71
2022/08/28 18:37:28;;;;;;;8.88;7.07;;;;;;;;;;10392821;28;20045;-71
2022/08/28 18:42:28;;;;;;;10.32;7.45;;;;;;;;;;10394018;28;20041;-73
2022/08/28 18:47:28;;;;;;;7.93;6.77;;;;;;;;;;10409577;28;20041;-72
2022/08/28 18:52:29;;;;;;;14.83;10.30;;;;;;;;;;10410576;28;20318;-73
2022/08/28 18:57:31;;;;;;;8.43;7.53;;;;;;;;;;10414829;28;20459;-75
2022/08/28 19:02:31;;;;;;;8.77;6.93;;;;;;;;;;10406928;28;20029;-75
2022/08/28 19:07:32;;;;;;;8.30;6.45;;;;;;;;;;10410221;28;20057;-75
2022/08/28 19:12:33;;;;;;;8.98;7.20;;;;;;;;;;10428172;28;20045;-72
2022/08/28 19:17:34;;;;;;;8.85;7.63;;;;;;;;;;10421070;28;20041;-72
2022/08/28 19:22:35;;;;;;;11.05;8.10;;;;;;;;;;10424421;28;20037;-76
2022/08/28 19:27:35;;;;;;;9.52;7.97;;;;;;;;;;10415122;28;20103;-73
2022/08/28 19:32:35;;;;;;;12.32;9.13;;;;;;;;;;10422774;28;20056;-75
2022/08/28 19:37:36;;;;;;;11.40;9.97;;;;;;;;;;10422283;28;20029;-73
2022/08/28 19:42:37;;;;;;;11.37;9.37;;;;;;;;;;10399491;28;20029;-75
2022/08/28 19:47:37;;;;;;;12.70;10.95;;;;;;;;;;10403461;28;20052;-73
2022/08/28 19:52:37;;;;;;;14.27;11.60;;;;;;;;;;10427636;28;20037;-74
2022/08/28 19:57:38;;;;;;;15.68;11.77;;;;;;;;;;10436927;28;20112;-74
2022/08/28 20:02:39;;;;;;;15.77;12.32;;;;;;;;;;10423660;28;20059;-72
2022/08/28 20:07:39;;;;;;;13.20;11.40;;;;;;;;;;10429486;28;20093;-74
2022/08/28 20:12:40;;;;;;;13.25;10.90;;;;;;;;;;10420833;28;20045;-74
2022/08/28 20:17:42;;;;;;;11.15;9.85;;;;;;;;;;10425442;28;20119;-73
2022/08/28 20:22:43;;;;;;;12.48;11.18;;;;;;;;;;10423866;28;20045;-73
2022/08/28 20:27:43;;;;;;;11.88;10.23;;;;;;;;;;10407030;28;20053;-72
2022/08/28 20:32:43;;;;;;;12.30;10.37;;;;;;;;;;10408210;28;20041;-73
2022/08/28 20:37:44;;;;;;;11.13;9.98;;;;;;;;;;10407610;28;20300;-75
2022/08/28 20:42:45;;;;;;;12.65;10.52;;;;;;;;;;10428902;28;20549;-73
2022/08/28 20:47:45;;;;;;;12.13;9.68;;;;;;;;;;10414632;28;20037;-72
2022/08/28 20:52:46;;;;;;;10.45;9.00;;;;;;;;;;10418306;28;20045;-74
2022/08/28 20:57:46;;;;;;;10.90;9.00;;;;;;;;;;10389873;28;20033;-73
2022/08/28 21:02:47;;;;;;;11.70;9.77;;;;;;;;;;10417277;28;20045;-72
2022/08/28 21:07:47;;;;;;;12.13;9.40;;;;;;;;;;10405424;28;20366;-72
2022/08/28 21:12:47;;;;;;;10.70;9.32;;;;;;;;;;10406897;28;20044;-71
2022/08/28 21:17:48;;;;;;;10.93;9.02;;;;;;;;;;10409900;28;20033;-71
2022/08/28 21:22:48;;;;;;;14.15;10.05;;;;;;;;;;10409917;28;20048;-72
2022/08/28 21:27:49;;;;;;;12.70;9.50;;;;;;;;;;10421798;28;20045;-72
2022/08/28 21:32:51;;;;;;;11.38;9.23;;;;;;;;;;10413213;28;20140;-75
2022/08/28 21:37:51;;;;;;;11.00;9.80;;;;;;;;;;10422491;28;20104;-76
2022/08/28 21:42:52;;;;;;;13.43;10.25;;;;;;;;;;10415892;28;20120;-73
2022/08/28 21:47:52;;;;;;;11.85;9.25;;;;;;;;;;10407883;28;20674;-72
2022/08/28 21:52:53;;;;;;;11.43;9.40;;;;;;;;;;10408857;28;20040;-73
2022/08/28 21:57:53;;;;;;;10.90;9.40;;;;;;;;;;10411672;28;20292;-72
2022/08/28 22:02:54;;;;;;;13.25;10.32;;;;;;;;;;10400126;28;20046;-73
2022/08/28 22:07:54;;;;;;;11.43;9.43;;;;;;;;;;10413502;28;20041;-72
2022/08/28 22:12:55;;;;;;;13.67;10.30;;;;;;;;;;10418083;28;20045;-72
2022/08/28 22:17:55;;;;;;;12.07;9.63;;;;;;;;;;10422247;28;20359;-73
2022/08/28 22:23:11;;;;;;;12.23;9.90;;;;;;;;;;10413990;28;20459;-72
2022/08/28 22:28:12;;;;;;;12.65;10.57;;;;;;;;;;10418543;28;20038;-71
2022/08/28 22:33:12;;;;;;;13.30;9.88;;;;;;;;;;10412502;28;20052;-74
2022/08/28 22:38:14;;;;;;;13.82;10.35;;;;;;;;;;10419088;28;20033;-72
2022/08/28 22:43:15;;;;;;;12.80;9.48;;;;;;;;;;10408263;28;20046;-71
2022/08/28 22:48:16;;;;;;;11.27;9.88;;;;;;;;;;10405493;28;20033;-71
2022/08/28 22:53:16;;;;;;;12.18;10.00;;;;;;;;;;10422087;28;20526;-73
2022/08/28 22:58:16;;;;;;;12.52;9.68;;;;;;;;;;10420594;28;20120;-74
2022/08/28 23:03:17;;;;;;;12.43;10.27;;;;;;;;;;10417203;28;20045;-71
2022/08/28 23:08:18;;;;;;;11.70;9.70;;;;;;;;;;10422752;28;20300;-72
2022/08/28 23:13:19;;;;;;;11.15;9.88;;;;;;;;;;10429258;28;20045;-73
2022/08/28 23:18:19;;;;;;;11.00;9.68;;;;;;;;;;10414448;28;20068;-75
2022/08/28 23:23:20;;;;;;;12.18;10.32;;;;;;;;;;10412694;28;20044;-72
2022/08/28 23:28:20;;;;;;;13.90;10.13;;;;;;;;;;10407306;28;20508;-72
2022/08/28 23:33:21;;;;;;;12.57;10.00;;;;;;;;;;10401668;28;20491;-72
2022/08/28 23:38:21;;;;;;;10.03;9.03;;;;;;;;;;10402717;28;20307;-72
2022/08/28 23:43:21;;;;;;;12.40;10.23;;;;;;;;;;10419927;28;20309;-76
2022/08/28 23:48:23;;;;;;;12.90;10.73;;;;;;;;;;10414070;28;20375;-73
2022/08/28 23:53:24;;;;;;;12.15;10.38;;;;;;;;;;10411333;28;20146;-72
2022/08/28 23:58:25;;;;;;;12.38;10.48;;;;;;;;;;10427348;28;20049;-72
