Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:06;;;;;;;4.33;3.87;;;10.80;75.30;;;;;;6276983;28;20972;-74
2023/04/27 00:05:12;;;;;;;3.87;3.40;;;10.80;75.30;;;;;;6286609;28;20476;-74
2023/04/27 00:08:19;;;;;;;4.80;3.23;;;10.80;75.30;;;;;;6286361;28;20512;-75
2023/04/27 00:11:25;;;;;;;5.07;3.73;;;10.70;75.20;;;;;;6276014;28;20506;-75
2023/04/27 00:14:38;;;;;;;6.47;3.00;;;10.70;75.80;;;;;;6275420;28;20807;-77
2023/04/27 00:17:42;;;;;;;6.23;4.43;;;10.60;75.60;;;;;;6276034;28;20937;-74
2023/04/27 00:20:48;;;;;;;4.37;3.50;;;10.60;75.80;;;;;;6276446;28;20615;-74
2023/04/27 00:23:56;;;;;;;4.43;3.80;;;10.60;76.40;;;;;;6275929;28;20474;-74
2023/04/27 00:27:12;;;;;;;4.47;4.10;;;10.60;76.70;;;;;;6276224;28;20474;-74
2023/04/27 00:30:17;;;;;;;5.30;3.83;;;10.60;76.80;;;;;;6276314;28;20482;-75
2023/04/27 00:33:23;;;;;;;5.43;4.17;;;10.60;77.00;;;;;;6278039;28;20470;-75
2023/04/27 00:36:30;;;;;;;5.80;3.70;;;10.60;77.30;;;;;;6277580;28;20559;-75
2023/04/27 00:39:36;;;;;;;4.40;3.90;;;10.60;77.60;;;;;;6276527;28;20795;-74
2023/04/27 00:42:41;;;;;;;5.23;3.30;;;10.60;77.60;;;;;;6275518;28;20501;-75
2023/04/27 00:45:46;;;;;;;5.13;3.60;;;10.60;77.70;;;;;;6265624;28;20470;-75
2023/04/27 00:48:59;;;;;;;7.20;3.00;;;10.50;77.70;;;;;;6275637;28;20466;-75
2023/04/27 00:52:06;;;;;;;3.60;3.20;;;10.50;78.50;;;;;;6276311;28;20481;-74
2023/04/27 00:55:12;;;;;;;4.93;3.83;;;10.50;79.10;;;;;;6275708;28;20493;-75
2023/04/27 00:58:17;;;;;;;3.40;3.20;;;10.50;78.80;;;;;;6275702;28;20483;-75
2023/04/27 01:01:23;;;;;;;4.30;3.63;;;10.50;78.80;;;;;;6275955;28;20470;-75
2023/04/27 01:04:28;;;;;;;6.03;3.60;;;10.40;78.80;;;;;;6274963;28;20956;-74
2023/04/27 01:07:38;;;;;;;4.83;4.07;;;10.50;79.10;;;;;;6276989;28;20481;-75
2023/04/27 01:10:44;;;;;;;3.57;3.27;;;10.50;79.10;;;;;;6279790;28;20788;-74
2023/04/27 01:13:49;;;;;;;5.77;3.10;;;10.50;78.50;;;;;;6279599;28;20473;-74
2023/04/27 01:16:57;;;;;;;5.43;3.80;;;10.60;78.50;;;;;;6279734;28;20528;-75
2023/04/27 01:20:06;;;;;;;4.37;3.80;;;10.50;78.30;;;;;;6279736;28;20485;-75
2023/04/27 01:23:15;;;;;;;4.30;3.47;;;10.50;78.80;;;;;;6279796;28;20486;-74
2023/04/27 01:26:22;;;;;;;3.40;3.10;;;10.40;77.90;;;;;;6279594;28;20491;-74
2023/04/27 01:29:27;;;;;;;3.83;3.53;;;10.40;78.00;;;;;;6279592;28;20470;-74
2023/04/27 01:32:33;;;;;;;6.37;3.60;;;10.30;78.20;;;;;;6279382;28;20805;-74
2023/04/27 01:35:46;;;;;;;3.50;3.20;;;10.30;78.30;;;;;;6279413;28;20581;-74
2023/04/27 01:38:55;;;;;;;3.40;2.97;;;10.40;79.00;;;;;;6279471;28;20487;-74
2023/04/27 01:42:05;;;;;;;4.17;3.77;;;10.30;79.60;;;;;;6279246;28;20800;-75
2023/04/27 01:45:11;;;;;;;4.23;3.47;;;10.30;80.00;;;;;;6279299;28;20490;-74
2023/04/27 01:48:16;;;;;;;5.37;2.97;;;10.30;80.70;;;;;;6278781;28;20770;-74
2023/04/27 01:51:21;;;;;;;5.20;3.27;;;10.30;81.20;;;;;;6275194;28;20544;-74
2023/04/27 01:54:40;;;;;;;3.80;3.20;;;10.20;81.50;;;;;;6275935;28;20443;-76
2023/04/27 01:57:46;;;;;;;5.30;3.47;;;10.20;81.80;;;;;;6282888;28;20470;-75
2023/04/27 02:00:53;;;;;;;3.80;3.30;;;10.10;82.30;;;;;;6287133;28;20474;-75
2023/04/27 02:03:59;;;;;;;5.53;4.10;;;10.10;82.60;;;;;;6290936;28;20501;-75
2023/04/27 02:07:17;;;;;;;4.10;3.63;;;10.10;82.90;;;;;;6280848;28;20477;-75
2023/04/27 02:10:24;;;;;;;3.47;3.20;;;10.10;82.90;;;;;;6278916;28;20474;-75
2023/04/27 02:13:31;;;;;;;5.23;3.30;;;10.10;83.10;;;;;;6279227;28;20474;-74
2023/04/27 02:16:46;;;;;;;4.13;3.40;;;10.10;83.20;;;;;;6278889;28;20481;-75
2023/04/27 02:19:50;;;;;;;4.63;3.53;;;10.10;83.20;;;;;;6277743;28;20810;-74
2023/04/27 02:22:55;;;;;;;6.13;3.90;;;10.00;83.30;;;;;;6278534;28;20497;-74
2023/04/27 02:26:17;;;;;;;3.80;3.40;;;10.00;83.50;;;;;;6278840;28;20471;-75
2023/04/27 02:29:23;;;;;;;3.80;3.40;;;10.00;83.90;;;;;;6279114;28;20474;-75
2023/04/27 02:32:35;;;;;;;3.23;2.93;;;9.90;85.20;;;;;;6279805;28;20477;-74
2023/04/27 02:35:40;;;;;;;4.27;3.97;;;9.90;85.60;;;;;;6281711;28;20510;-74
2023/04/27 02:38:47;;;;;;;5.70;3.67;;;9.90;85.90;;;;;;6291664;28;20462;-74
2023/04/27 02:42:02;;;;;;;4.77;3.40;;;9.90;86.80;;;;;;6290321;28;20471;-75
2023/04/27 02:45:10;;;;;;;7.87;3.97;;;9.80;86.10;;;;;;6277692;28;20497;-75
2023/04/27 02:48:15;;;;;;;4.87;3.70;;;9.80;86.50;;;;;;6278150;28;20482;-75
2023/04/27 02:51:19;;;;;;;3.80;3.30;;;9.70;86.80;;;;;;6277934;28;20474;-75
2023/04/27 02:54:36;;;;;;;3.10;2.90;;;9.60;86.80;;;;;;6276867;28;20447;-76
2023/04/27 02:57:49;;;;;;;4.77;3.60;;;9.50;87.50;;;;;;6277172;28;20502;-75
2023/04/27 03:00:57;;;;;;;3.80;3.50;;;9.60;87.90;;;;;;6278065;28;20489;-75
2023/04/27 03:04:04;;;;;;;5.50;3.50;;;9.50;88.10;;;;;;6277639;28;20501;-75
2023/04/27 03:07:11;;;;;;;4.83;3.97;;;9.50;88.70;;;;;;6277768;28;20470;-74
2023/04/27 03:10:16;;;;;;;4.00;3.50;;;9.60;89.40;;;;;;6277170;28;20474;-75
2023/04/27 03:13:22;;;;;;;4.10;3.80;;;9.60;89.50;;;;;;6276990;28;20458;-74
2023/04/27 03:16:41;;;;;;;4.70;4.00;;;9.60;89.50;;;;;;6277323;28;20956;-74
2023/04/27 03:19:48;;;;;;;5.40;3.67;;;9.60;89.70;;;;;;6276156;28;20821;-75
2023/04/27 03:22:52;;;;;;;4.10;3.80;;;9.50;89.80;;;;;;6276394;28;20486;-75
2023/04/27 03:25:56;;;;;;;7.00;3.50;;;9.50;90.20;;;;;;6277061;28;20478;-75
2023/04/27 03:29:13;;;;;;;6.00;4.07;;;9.50;90.60;;;;;;6276720;28;20478;-75
2023/04/27 03:32:18;;;;;;;3.60;3.30;;;9.50;90.40;;;;;;6276432;28;20553;-74
2023/04/27 03:35:22;;;;;;;6.10;4.77;;;9.50;90.50;;;;;;6275876;28;20481;-74
2023/04/27 03:38:31;;;;;;;4.50;4.10;;;9.50;91.00;;;;;;6276967;28;20485;-74
2023/04/27 03:41:36;;;;;;;3.93;3.23;;;9.40;90.80;;;;;;6276696;28;20471;-75
2023/04/27 03:44:45;;;;;;;5.50;3.70;;;9.40;90.90;;;;;;6276339;28;20492;-74
2023/04/27 03:47:49;;;;;;;5.83;4.00;;;9.40;91.00;;;;;;6276401;28;20808;-75
2023/04/27 03:50:54;;;;;;;4.37;3.73;;;9.40;91.10;;;;;;6275999;28;20818;-75
2023/04/27 03:54:06;;;;;;;7.50;4.00;;;9.40;91.20;;;;;;6276451;28;20474;-74
2023/04/27 03:57:10;;;;;;;4.50;3.87;;;9.30;91.20;;;;;;6276057;28;20487;-75
2023/04/27 04:00:17;;;;;;;4.87;4.07;;;9.30;91.30;;;;;;6275974;28;20506;-75
2023/04/27 04:03:26;;;;;;;4.00;3.63;;;9.30;91.40;;;;;;6275891;28;20478;-74
2023/04/27 04:06:35;;;;;;;4.73;3.57;;;9.30;91.40;;;;;;6276124;28;20446;-75
2023/04/27 04:09:39;;;;;;;8.60;3.73;;;9.30;91.60;;;;;;6276198;28;20485;-75
2023/04/27 04:12:44;;;;;;;6.70;4.70;;;9.30;91.60;;;;;;6277133;28;20423;-75
2023/04/27 04:15:50;;;;;;;5.13;4.17;;;9.40;91.50;;;;;;6276918;28;20462;-75
2023/04/27 04:18:55;;;;;;;5.33;3.90;;;9.40;91.50;;;;;;6276732;28;20477;-75
2023/04/27 04:22:08;;;;;;;4.37;3.97;;;9.50;91.50;;;;;;6276535;28;20472;-75
2023/04/27 04:25:12;;;;;;;5.27;4.37;;;9.40;91.30;;;;;;6276108;28;20462;-75
2023/04/27 04:28:19;;;;;;;9.10;4.47;;;9.50;91.40;;;;;;6275780;28;20466;-75
2023/04/27 04:31:25;;;;;;;6.87;4.10;;;9.50;91.50;;;;;;6276101;28;20470;-74
2023/04/27 04:34:39;;;;;;;7.30;3.97;;;9.50;91.60;;;;;;6277401;28;20478;-75
2023/04/27 04:37:48;;;;;;;6.83;5.17;;;9.50;91.80;;;;;;6278336;28;20478;-75
2023/04/27 04:40:52;;;;;;;4.97;4.43;;;9.50;91.90;;;;;;6278450;28;20482;-75
2023/04/27 04:43:57;;;;;;;9.57;4.60;;;9.60;92.00;;;;;;6279862;28;20497;-75
2023/04/27 04:47:08;;;;;;;6.40;4.67;;;9.60;92.00;;;;;;6280194;28;20745;-75
2023/04/27 04:50:12;;;;;;;4.80;4.40;;;9.70;91.90;;;;;;6280192;28;20960;-75
2023/04/27 04:53:19;;;;;;;7.30;4.87;;;9.70;91.70;;;;;;6280322;28;20473;-74
2023/04/27 04:56:23;;;;;;;7.57;5.70;;;9.70;91.70;;;;;;6279739;28;20923;-75
2023/04/27 04:59:28;;;;;;;4.90;4.40;;;9.80;91.70;;;;;;6280589;28;20477;-75
2023/04/27 05:02:36;;;;;;;4.50;3.90;;;9.80;91.60;;;;;;6274085;28;20470;-75
2023/04/27 05:05:43;;;;;;;4.83;4.10;;;9.80;91.30;;;;;;6284507;28;20482;-75
2023/04/27 05:08:49;;;;;;;5.13;4.00;;;9.90;91.10;;;;;;6284938;28;20482;-75
2023/04/27 05:12:02;;;;;;;4.43;3.90;;;10.00;90.30;;;;;;6289870;28;20470;-74
2023/04/27 05:15:07;;;;;;;4.27;3.80;;;10.10;90.30;;;;;;6294777;28;20485;-74
2023/04/27 05:18:13;;;;;;;5.90;4.73;;;10.10;90.30;;;;;;6280025;28;20482;-75
2023/04/27 05:21:19;;;;;;;6.03;3.70;;;10.20;90.30;;;;;;6280267;28;20492;-75
2023/04/27 05:24:24;;;;;;;7.13;3.70;;;10.30;90.10;;;;;;6279965;28;20485;-74
2023/04/27 05:27:29;;;;;;;6.60;3.97;;;10.40;89.90;;;;;;6279869;28;20450;-75
2023/04/27 05:30:36;;;;;;;7.13;4.47;;;10.60;89.50;;;;;;6279871;28;20482;-75
2023/04/27 05:33:45;;;;;;;10.27;5.30;;;10.80;88.80;;;;;;6279611;28;20434;-75
2023/04/27 05:36:57;;;;;;;14.33;10.53;;;10.90;88.60;;;;;;6279547;28;20909;-75
2023/04/27 05:40:08;;;;;;;5.37;4.87;;;11.00;88.30;;;;;;6279244;28;20501;-75
2023/04/27 05:43:12;;;;;;;7.17;4.90;;;11.20;88.00;;;;;;6279040;28;20476;-75
2023/04/27 05:46:17;;;;;;;10.87;5.30;;;11.30;87.10;;;;;;6279026;28;20474;-75
2023/04/27 05:49:23;;;;;;;5.93;4.40;;;11.50;86.40;;;;;;6279245;28;20477;-75
2023/04/27 05:52:31;;;;;;;5.63;4.63;;;11.60;85.60;;;;;;6279335;28;20972;-75
2023/04/27 05:55:42;;;;;;;8.93;4.40;;;11.80;85.20;;;;;;6277574;28;20478;-75
2023/04/27 05:58:46;;;;;;;7.70;5.40;;;11.90;84.00;;;;;;6278652;28;20960;-75
2023/04/27 06:01:54;;;;;;;7.53;5.20;;;12.00;83.80;;;;;;6278982;28;20482;-75
2023/04/27 06:05:04;;;;;;;6.10;4.13;;;12.20;81.80;;;;;;6275572;28;20971;-75
2023/04/27 06:08:11;;;;;;;8.27;5.00;;;12.40;80.50;;;;;;6278827;28;20485;-75
2023/04/27 06:11:16;;;;;;;7.70;5.17;;;12.60;78.30;;;;;;6270677;28;20508;-76
2023/04/27 06:14:23;;;;;;;6.27;4.23;;;12.80;77.10;;;;;;6256352;28;20832;-75
2023/04/27 06:17:30;;;;;;;6.50;4.60;;;12.90;75.10;;;;;;6253592;28;20497;-75
2023/04/27 06:20:36;;;;;;;6.27;4.47;;;13.10;74.20;;;;;;6253580;28;20489;-75
2023/04/27 06:23:42;;;;;;;8.00;7.30;;;13.20;73.90;;;;;;6268336;28;20486;-75
2023/04/27 06:26:47;;;;;;;6.13;4.87;;;13.30;72.40;;;;;;6265153;28;20467;-75
2023/04/27 06:29:51;;;;;;;6.77;5.07;;;13.30;71.60;;;;;;6278635;28;20586;-76
2023/04/27 06:32:57;;;;;;;8.97;4.80;;;13.50;70.60;;;;;;6280213;28;20459;-76
2023/04/27 06:36:06;;;;;;;5.03;4.53;;;13.50;66.20;;;;;;6280527;28;20490;-76
2023/04/27 06:39:11;;;;;;;4.43;3.83;;;13.60;66.30;;;;;;6278579;28;20466;-76
2023/04/27 06:42:20;;;;;;;6.30;4.40;;;13.80;65.50;;;;;;6265130;28;20509;-75
2023/04/27 06:45:29;;;;;;;6.77;4.43;;;13.90;63.40;;;;;;6265609;28;20479;-75
2023/04/27 06:48:36;;;;;;;5.80;4.43;;;14.00;62.50;;;;;;6258972;28;20514;-75
2023/04/27 06:51:48;;;;;;;5.33;4.40;;;14.10;60.30;;;;;;6259643;28;20446;-75
2023/04/27 06:55:01;;;;;;;4.73;4.33;;;14.40;58.30;;;;;;6259749;28;20462;-75
2023/04/27 06:58:09;;;;;;;4.53;4.13;;;14.70;58.30;;;;;;6276245;28;20485;-76
2023/04/27 07:01:14;;;;;;;8.73;4.50;;;15.00;58.10;;;;;;6255472;28;20546;-75
2023/04/27 07:04:18;;;;;;;6.10;4.40;;;15.40;57.70;;;;;;6251717;28;20784;-75
2023/04/27 07:07:24;;;;;;;13.20;5.43;;;15.90;56.30;;;;;;6251816;28;20471;-75
2023/04/27 07:10:30;;;;;;;8.73;5.37;;;16.20;54.80;;;;;;6238621;28;20501;-75
2023/04/27 07:13:35;;;;;;;6.70;4.70;;;16.50;53.20;;;;;;6251513;28;20467;-75
2023/04/27 07:16:40;;;;;;;7.20;4.97;;;17.00;52.30;;;;;;6251274;28;20490;-76
2023/04/27 07:19:55;;;;;;;7.47;4.33;;;17.70;50.00;;;;;;6267807;28;20474;-76
2023/04/27 07:23:08;;;;;;;4.27;3.87;;;18.50;47.20;;;;;;6256039;28;20785;-75
2023/04/27 07:26:14;;;;;;;8.10;3.83;;;19.10;44.00;;;;;;6265345;28;20239;-75
2023/04/27 07:29:19;;;;;;;4.60;3.83;;;19.30;42.10;;;;;;6275370;28;20675;-75
2023/04/27 07:32:34;;;;;;;4.33;3.93;;;19.10;41.00;;;;;;6268385;28;20224;-75
2023/04/27 07:35:40;;;;;;;7.80;4.33;;;19.70;40.50;;;;;;6269578;28;20346;-75
2023/04/27 07:38:46;;;;;;;4.40;3.60;;;20.10;39.70;;;;;;6254159;28;20228;-75
2023/04/27 07:41:51;;;;;;;8.67;4.73;;;20.90;38.10;;;;;;6250991;28;20307;-75
2023/04/27 07:44:57;;;;;;;4.00;3.57;;;21.80;35.70;;;;;;6276177;28;20242;-76
2023/04/27 07:48:03;;;;;;;4.43;3.80;;;23.80;32.50;;;;;;6283412;28;20296;-75
2023/04/27 07:51:14;;;;;;;10.20;5.13;;;26.10;29.50;;;;;;6276431;28;20318;-75
2023/04/27 07:54:38;;;;;;;5.20;4.70;;;28.10;26.30;;;;;;6275191;28;20242;-75
2023/04/27 07:57:42;;;;;;;6.00;4.30;;;27.80;26.10;;;;;;6275058;28;20235;-76
2023/04/27 08:00:47;;;;;;;4.30;3.90;;;29.60;24.20;;;;;;6276058;28;20522;-75
2023/04/27 08:03:52;;;;;;;3.93;3.60;;;30.80;22.70;;;;;;6261920;28;20235;-75
2023/04/27 08:06:56;;;;;;;3.65;3.35;;;32.60;21.40;;;;;;6273585;28;20242;-76
2023/04/27 08:10:12;;;;;;;4.97;4.47;;;33.80;19.70;;;;;;6274303;28;20239;-75
2023/04/27 08:13:19;;;;;;;5.10;4.10;;;32.70;19.50;;;;;;6265916;28;20231;-77
2023/04/27 08:16:36;;;;;;;5.05;4.50;;;32.20;20.20;;;;;;6274632;28;20562;-77
2023/04/27 08:19:43;;;;;;;4.53;4.00;;;32.90;19.30;;;;;;6267137;28;20405;-76
2023/04/27 08:22:49;;;;;;;5.07;3.97;;;34.10;18.70;;;;;;6270418;28;20238;-77
2023/04/27 08:26:10;;;;;;;5.30;4.55;;;35.70;18.10;;;;;;6269433;28;20231;-76
2023/04/27 08:29:13;;;;;;;7.13;4.13;;;35.10;17.40;;;;;;6283719;28;20261;-76
2023/04/27 08:32:32;;;;;;;6.85;3.53;;;36.10;17.70;;;;;;6280580;28;20223;-76
2023/04/27 08:35:39;;;;;;;4.50;3.80;;;37.50;16.50;;;;;;6300297;28;20249;-76
2023/04/27 08:38:45;;;;;;;5.53;4.40;;;37.10;16.40;;;;;;6297217;28;20227;-76
2023/04/27 08:41:53;;;;;;;6.80;4.90;;;36.70;15.80;;;;;;6279178;28;20230;-76
2023/04/27 08:45:00;;;;;;;12.32;11.15;;;37.90;15.60;;;;;;6278490;28;20248;-76
2023/04/27 08:48:09;;;;;;;10.38;9.45;;;38.60;14.70;;;;;;6279174;28;20226;-76
2023/04/27 08:51:16;;;;;;;7.60;5.28;;;38.30;14.70;;;;;;6278991;28;20316;-77
2023/04/27 08:54:21;;;;;;;4.93;4.47;;;38.20;14.50;;;;;;6277700;28;20223;-76
2023/04/27 08:57:30;;;;;;;5.53;4.00;;;37.00;15.10;;;;;;6262502;28;20246;-79
2023/04/27 09:00:43;;;;;;;5.22;4.45;;;35.70;15.70;;;;;;6255128;28;20235;-77
2023/04/27 09:03:56;;;;;;;5.07;4.57;;;35.00;16.30;;;;;;6254958;28;20231;-76
2023/04/27 09:07:15;;;;;;;5.75;3.95;;;34.10;16.30;;;;;;6254104;28;20670;-76
2023/04/27 09:10:22;;;;;;;4.78;4.05;;;32.10;17.50;;;;;;6254814;28;20239;-75
2023/04/27 09:13:44;;;;;;;6.82;4.38;;;30.40;18.90;;;;;;6261100;28;20361;-77
2023/04/27 09:16:59;;;;;;;5.43;4.50;;;28.50;20.50;;;;;;6274204;28;20569;-76
2023/04/27 09:20:09;;;;;;;5.33;4.60;;;26.10;22.60;;;;;;6279317;28;20242;-75
2023/04/27 09:23:30;;;;;;;4.53;4.23;;;25.20;23.70;;;;;;6280338;28;20238;-77
2023/04/27 09:26:37;;;;;;;4.20;3.90;;;24.60;24.50;;;;;;6280446;28;20552;-76
2023/04/27 09:29:45;;;;;;;6.00;4.90;;;24.30;24.90;;;;;;6279615;28;20748;-76
2023/04/27 09:32:57;;;;;;;6.43;4.00;;;24.10;25.30;;;;;;6279655;28;20234;-77
2023/04/27 09:36:10;;;;;;;6.53;4.50;;;23.10;26.10;;;;;;6280188;28;20512;-78
2023/04/27 09:39:17;;;;;;;5.50;4.53;;;22.80;26.60;;;;;;6279678;28;20239;-75
2023/04/27 09:42:24;;;;;;;6.33;5.13;;;22.20;27.70;;;;;;6277528;28;20269;-76
2023/04/27 09:45:31;;;;;;;6.33;4.70;;;21.00;29.00;;;;;;6253085;28;20327;-75
2023/04/27 09:48:35;;;;;;;4.40;4.00;;;20.70;29.50;;;;;;6253807;28;20303;-77
2023/04/27 09:51:40;;;;;;;8.53;4.10;;;20.30;30.00;;;;;;6253422;28;20248;-76
2023/04/27 09:55:01;;;;;;;6.23;4.93;;;20.30;30.90;;;;;;6261730;28;20651;-74
2023/04/27 09:58:42;;;;;;;5.87;5.13;;;20.40;30.90;;;;;;6266292;28;20301;-74
2023/04/27 10:01:55;;;;;;;4.53;4.10;;;19.90;31.10;;;;;;6273679;28;20232;-76
2023/04/27 10:05:22;;;;;;;4.67;4.20;;;19.90;31.70;;;;;;6281038;28;20235;-74
2023/04/27 10:08:27;;;;;;;4.50;4.13;;;20.20;31.90;;;;;;6279560;28;20254;-74
2023/04/27 10:11:39;;;;;;;5.47;5.07;;;20.30;31.60;;;;;;6280747;28;20354;-74
2023/04/27 10:14:54;;;;;;;4.40;3.93;;;20.40;31.50;;;;;;6280689;28;20238;-74
2023/04/27 10:18:08;;;;;;;4.77;4.37;;;20.30;31.70;;;;;;6283461;28;20582;-74
2023/04/27 10:21:13;;;;;;;4.57;4.20;;;20.50;31.90;;;;;;6285061;28;20676;-75
2023/04/27 10:24:18;;;;;;;7.07;4.87;;;20.40;31.70;;;;;;6287912;28;20556;-75
2023/04/27 10:27:24;;;;;;;6.20;5.27;;;20.50;32.10;;;;;;6280899;28;20247;-75
2023/04/27 10:30:36;;;;;;;5.73;5.00;;;20.40;32.20;;;;;;6280112;28;20698;-75
2023/04/27 10:33:44;;;;;;;4.30;3.90;;;20.20;32.90;;;;;;6279272;28;20220;-75
2023/04/27 10:36:51;;;;;;;7.00;5.37;;;20.40;32.90;;;;;;6279732;28;20244;-76
2023/04/27 10:40:09;;;;;;;5.70;4.27;;;19.90;33.20;;;;;;6278134;28;20255;-74
2023/04/27 10:43:13;;;;;;;5.30;4.80;;;20.00;33.70;;;;;;6279410;28;20232;-74
2023/04/27 10:46:18;;;;;;;6.90;5.10;;;20.30;33.20;;;;;;6279518;28;20228;-75
2023/04/27 10:49:24;;;;;;;5.13;4.73;;;20.40;33.10;;;;;;6278420;28;20407;-74
2023/04/27 10:52:29;;;;;;;5.53;5.03;;;20.60;32.50;;;;;;6280000;28;20682;-74
2023/04/27 10:55:36;;;;;;;6.33;5.70;;;20.30;33.30;;;;;;6280821;28;20266;-75
2023/04/27 10:58:48;;;;;;;5.77;5.27;;;20.50;33.70;;;;;;6282649;28;20242;-75
2023/04/27 11:01:52;;;;;;;5.90;5.40;;;20.60;33.10;;;;;;6281730;28;20250;-76
2023/04/27 11:05:06;;;;;;;5.13;4.60;;;20.80;32.90;;;;;;6269379;28;20301;-75
2023/04/27 11:08:21;;;;;;;6.20;4.77;;;21.00;32.70;;;;;;6278786;28;20310;-75
2023/04/27 11:11:25;;;;;;;5.10;4.57;;;21.30;32.50;;;;;;6278527;28;20234;-75
2023/04/27 11:14:33;;;;;;;9.77;6.07;;;21.60;32.00;;;;;;6279816;28;20227;-74
2023/04/27 11:17:39;;;;;;;7.93;5.43;;;21.40;31.70;;;;;;6278482;28;20686;-75
2023/04/27 11:20:51;;;;;;;6.37;5.77;;;20.70;32.70;;;;;;6278767;28;20566;-76
2023/04/27 11:23:56;;;;;;;6.03;5.07;;;19.80;33.40;;;;;;6269483;28;20231;-75
2023/04/27 11:27:09;;;;;;;5.20;4.33;;;19.70;34.00;;;;;;6258800;28;20232;-74
2023/04/27 11:30:21;;;;;;;4.60;4.20;;;19.50;34.40;;;;;;6253441;28;20246;-76
2023/04/27 11:33:27;;;;;;;5.00;3.63;;;19.10;33.80;;;;;;6255997;28;20228;-76
2023/04/27 11:36:43;;;;;;;4.43;4.03;;;19.10;33.90;;;;;;6280628;28;20315;-75
2023/04/27 11:39:48;;;;;;;4.60;4.20;;;19.00;35.00;;;;;;6281896;28;20235;-75
2023/04/27 11:43:02;;;;;;;5.30;4.20;;;19.20;35.70;;;;;;6283309;28;20245;-76
2023/04/27 11:46:11;;;;;;;5.80;5.13;;;19.20;35.90;;;;;;6276518;28;20220;-75
2023/04/27 11:49:25;;;;;;;5.40;4.50;;;19.00;36.30;;;;;;6276977;28;20273;-74
2023/04/27 11:52:35;;;;;;;5.77;5.10;;;18.90;37.20;;;;;;6275068;28;20223;-75
2023/04/27 11:55:42;;;;;;;6.77;5.40;;;18.40;38.50;;;;;;6276808;28;20691;-74
2023/04/27 11:58:46;;;;;;;6.57;5.80;;;18.30;38.70;;;;;;6277485;28;20635;-75
2023/04/27 12:01:53;;;;;;;6.38;5.38;;;17.80;39.80;;;;;;6277436;28;20450;-76
2023/04/27 12:05:02;;;;;;;7.67;4.73;;;17.60;39.80;;;;;;6276605;28;20546;-75
2023/04/27 12:08:12;;;;;;;6.27;4.30;;;17.50;40.20;;;;;;6276005;28;20926;-75
2023/04/27 12:11:17;;;;;;;7.07;5.50;;;17.70;39.80;;;;;;6274243;28;20474;-75
2023/04/27 12:14:24;;;;;;;5.90;5.27;;;17.70;40.00;;;;;;6275768;28;20522;-76
2023/04/27 12:17:33;;;;;;;5.97;5.40;;;17.60;41.10;;;;;;6276087;28;20904;-76
2023/04/27 12:20:40;;;;;;;4.53;4.13;;;17.30;41.10;;;;;;6269392;28;20481;-76
2023/04/27 12:24:01;;;;;;;6.13;4.67;;;17.20;41.50;;;;;;6276246;28;20462;-76
2023/04/27 12:27:09;;;;;;;4.87;4.47;;;17.40;41.30;;;;;;6275947;28;20486;-76
2023/04/27 12:30:14;;;;;;;5.50;4.40;;;17.50;41.50;;;;;;6275691;28;20920;-75
2023/04/27 12:33:28;;;;;;;5.23;4.63;;;17.90;40.30;;;;;;6275765;28;20689;-74
2023/04/27 12:36:33;;;;;;;4.57;3.90;;;18.10;39.90;;;;;;6276146;28;20231;-75
2023/04/27 12:39:46;;;;;;;4.77;4.37;;;18.50;39.70;;;;;;6276960;28;20242;-75
2023/04/27 12:42:51;;;;;;;7.17;4.40;;;18.90;38.10;;;;;;6276637;28;20231;-75
2023/04/27 12:45:56;;;;;;;4.43;3.87;;;19.20;37.90;;;;;;6275144;28;20314;-79
2023/04/27 12:49:01;;;;;;;5.10;3.77;;;19.50;37.30;;;;;;6277026;28;20242;-78
2023/04/27 12:52:09;;;;;;;5.77;4.30;;;19.70;36.90;;;;;;6277013;28;20232;-78
2023/04/27 12:55:14;;;;;;;5.03;4.30;;;19.70;36.30;;;;;;6277840;28;20250;-78
2023/04/27 12:58:35;;;;;;;4.00;3.70;;;19.80;35.40;;;;;;6300777;28;20366;-78
2023/04/27 13:01:50;;;;;;;6.07;4.47;;;19.80;35.20;;;;;;6289293;28;20235;-78
2023/04/27 13:04:55;;;;;;;3.70;3.47;;;19.50;35.40;;;;;;6284447;28;20289;-79
2023/04/27 13:08:01;;;;;;;6.20;5.03;;;19.20;35.80;;;;;;6282363;28;20325;-78
2023/04/27 13:11:10;;;;;;;4.70;4.03;;;19.30;35.80;;;;;;6284440;28;20220;-79
2023/04/27 13:14:17;;;;;;;7.60;6.63;;;19.60;35.50;;;;;;6284498;28;20188;-79
2023/04/27 13:17:22;;;;;;;10.90;8.90;;;19.90;35.70;;;;;;6281619;28;20219;-78
2023/04/27 13:20:32;;;;;;;6.40;5.80;;;20.10;35.50;;;;;;6281118;28;20652;-79
2023/04/27 13:23:36;;;;;;;5.40;4.30;;;20.20;35.10;;;;;;6272112;28;20227;-77
2023/04/27 13:26:46;;;;;;;6.73;4.43;;;20.30;34.80;;;;;;6279851;28;20279;-77
2023/04/27 13:30:03;;;;;;;7.53;5.70;;;20.60;35.10;;;;;;6280297;28;20239;-77
2023/04/27 13:33:12;;;;;;;5.73;5.23;;;20.70;34.10;;;;;;6280559;28;20228;-77
2023/04/27 13:36:27;;;;;;;6.20;4.43;;;20.50;34.70;;;;;;6264895;28;20240;-78
2023/04/27 13:39:32;;;;;;;4.57;4.17;;;20.50;34.50;;;;;;6279484;28;20231;-77
2023/04/27 13:42:37;;;;;;;5.00;4.23;;;20.50;34.10;;;;;;6279476;28;20250;-77
2023/04/27 13:45:42;;;;;;;8.53;5.33;;;20.40;34.30;;;;;;6278907;28;20231;-77
2023/04/27 13:48:47;;;;;;;3.93;3.63;;;19.80;34.90;;;;;;6281476;28;20254;-77
2023/04/27 13:51:52;;;;;;;4.70;3.93;;;19.60;35.50;;;;;;6274380;28;20227;-76
2023/04/27 13:55:00;;;;;;;4.73;4.33;;;19.80;35.60;;;;;;6280341;28;20239;-76
2023/04/27 13:58:09;;;;;;;6.30;3.97;;;19.90;35.80;;;;;;6281959;28;20223;-76
2023/04/27 14:01:16;;;;;;;5.00;4.40;;;20.00;35.60;;;;;;6279888;28;20313;-76
2023/04/27 14:04:22;;;;;;;4.80;3.63;;;20.20;35.50;;;;;;6278670;28;20227;-76
2023/04/27 14:07:30;;;;;;;5.30;4.30;;;19.60;36.00;;;;;;6279754;28;20242;-77
2023/04/27 14:10:44;;;;;;;5.77;5.27;;;19.30;36.40;;;;;;6279406;28;20236;-76
2023/04/27 14:13:56;;;;;;;7.30;4.33;;;18.80;37.60;;;;;;6278970;28;20315;-77
2023/04/27 14:17:03;;;;;;;5.23;4.10;;;18.60;37.90;;;;;;6278260;28;20227;-77
2023/04/27 14:20:08;;;;;;;6.20;4.33;;;18.80;38.30;;;;;;6278832;28;20259;-77
2023/04/27 14:23:14;;;;;;;6.50;4.43;;;18.50;38.40;;;;;;6278434;28;20211;-76
2023/04/27 14:26:18;;;;;;;6.30;5.10;;;18.20;39.00;;;;;;6278225;28;20185;-77
2023/04/27 14:29:37;;;;;;;7.30;4.90;;;18.10;39.50;;;;;;6277980;28;20243;-76
2023/04/27 14:32:43;;;;;;;5.43;4.93;;;18.10;40.40;;;;;;6278699;28;20529;-77
2023/04/27 14:35:58;;;;;;;6.40;3.97;;;18.10;39.50;;;;;;6278220;28;20470;-76
2023/04/27 14:39:08;;;;;;;5.10;4.60;;;18.30;39.60;;;;;;6279920;28;20537;-77
2023/04/27 14:42:13;;;;;;;5.03;3.77;;;18.40;39.50;;;;;;6282405;28;20220;-79
2023/04/27 14:45:31;;;;;;;5.37;4.87;;;18.50;39.50;;;;;;6280083;28;20235;-79
2023/04/27 14:48:53;;;;;;;6.40;5.80;;;18.40;39.90;;;;;;6282039;28;20239;-79
2023/04/27 14:52:02;;;;;;;5.93;5.43;;;18.30;40.50;;;;;;6279206;28;20694;-79
2023/04/27 14:55:17;;;;;;;6.53;4.23;;;18.10;41.10;;;;;;6279674;28;20227;-78
2023/04/27 14:58:24;;;;;;;5.03;4.53;;;18.20;41.10;;;;;;6278038;28;20239;-76
2023/04/27 15:01:31;;;;;;;4.07;3.67;;;18.40;41.60;;;;;;6279091;28;20254;-76
2023/04/27 15:04:36;;;;;;;4.87;4.47;;;18.50;40.40;;;;;;6280226;28;20313;-79
2023/04/27 15:07:41;;;;;;;5.87;3.83;;;18.60;40.10;;;;;;6283838;28;20263;-79
2023/04/27 15:10:48;;;;;;;4.50;4.10;;;18.80;40.30;;;;;;6282226;28;20235;-79
2023/04/27 15:13:53;;;;;;;6.00;5.50;;;19.00;40.00;;;;;;6282541;28;20238;-79
2023/04/27 15:17:13;;;;;;;5.97;5.27;;;18.80;39.50;;;;;;6285504;28;20235;-81
2023/04/27 15:20:22;;;;;;;8.20;7.00;;;18.90;40.00;;;;;;6283396;28;20228;-78
2023/04/27 15:23:36;;;;;;;4.13;3.70;;;18.90;39.60;;;;;;6282133;28;20223;-78
2023/04/27 15:26:40;;;;;;;4.73;4.23;;;19.00;39.70;;;;;;6280218;28;20277;-79
2023/04/27 15:29:54;;;;;;;6.77;5.57;;;18.70;40.50;;;;;;6279280;28;20231;-76
2023/04/27 15:33:03;;;;;;;6.97;6.10;;;18.70;40.90;;;;;;6285660;28;20231;-77
2023/04/27 15:36:14;;;;;;;7.70;7.10;;;18.60;41.60;;;;;;6293215;28;20659;-78
2023/04/27 15:39:19;;;;;;;10.00;9.00;;;18.30;41.90;;;;;;6278071;28;20250;-78
2023/04/27 15:42:23;;;;;;;8.57;7.67;;;18.00;42.50;;;;;;6277615;28;20227;-78
2023/04/27 15:45:29;;;;;;;7.37;6.67;;;18.00;41.80;;;;;;6278976;28;20235;-78
2023/04/27 15:48:42;;;;;;;6.10;4.70;;;18.20;42.40;;;;;;6279102;28;20227;-78
2023/04/27 15:51:50;;;;;;;6.57;5.97;;;18.20;42.40;;;;;;6277557;28;20231;-78
2023/04/27 15:54:57;;;;;;;7.70;5.77;;;18.10;42.70;;;;;;6278905;28;20238;-78
2023/04/27 15:58:10;;;;;;;8.33;6.40;;;17.90;43.20;;;;;;6279167;28;20546;-78
2023/04/27 16:01:15;;;;;;;14.50;7.33;;;17.90;43.20;;;;;;6281751;28;20474;-80
2023/04/27 16:04:22;;;;;;;4.50;4.10;;;18.00;42.90;;;;;;6278685;28;20478;-78
2023/04/27 16:07:30;;;;;;;6.70;4.80;;;18.10;43.00;;;;;;6279512;28;20278;-78
2023/04/27 16:10:44;;;;;;;7.30;6.80;;;18.10;42.80;;;;;;6279378;28;20706;-77
2023/04/27 16:13:49;;;;;;;4.90;4.50;;;18.00;43.10;;;;;;6278143;28;20227;-77
2023/04/27 16:16:54;;;;;;;4.33;3.93;;;17.80;43.20;;;;;;6278339;28;20266;-77
2023/04/27 16:20:03;;;;;;;4.53;4.13;;;17.80;43.80;;;;;;6279799;28;20458;-77
2023/04/27 16:23:10;;;;;;;7.33;4.50;;;17.80;44.00;;;;;;6260135;28;20207;-77