Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:18;;;;;;;1.37;1.37;;;12.20;71.30;11.40;98777.00;;;;5135602;28;20271;-77
2022/05/08 00:04:45;;;;;;;1.80;1.70;;;12.10;71.00;11.30;98774.00;;;;5135424;28;20225;-78
2022/05/08 00:07:12;;;;;;;1.40;1.40;;;12.00;71.10;11.40;98771.00;;;;5136207;28;20213;-78
2022/05/08 00:09:39;;;;;;;1.70;1.60;;;12.10;71.10;11.30;98769.00;;;;5135238;28;20548;-79
2022/05/08 00:12:07;;;;;;;1.23;1.23;;;12.10;71.30;11.20;98776.00;;;;5117225;28;20197;-78
2022/05/08 00:14:36;;;;;;;0.90;0.90;;;12.00;71.60;11.30;98778.00;;;;5135899;28;20225;-78
2022/05/08 00:17:06;;;;;;;1.00;1.00;;;12.00;72.20;11.40;98770.00;;;;5135205;28;20616;-77
2022/05/08 00:19:35;;;;;;;1.57;1.47;;;12.00;72.00;11.40;98774.00;;;;5135228;28;20201;-78
2022/05/08 00:22:01;;;;;;;2.37;1.13;;;12.00;70.80;11.30;98774.00;;;;5135506;28;20205;-78
2022/05/08 00:24:30;;;;;;;0.93;0.93;;;12.00;70.60;11.40;98769.00;;;;5135423;28;20257;-79
2022/05/08 00:26:57;;;;;;;1.13;1.13;;;12.00;71.00;11.30;98773.00;;;;5116703;28;20727;-80
2022/05/08 00:29:23;;;;;;;1.80;1.67;;;11.90;71.00;11.30;98782.00;;;;5135057;28;20203;-77
2022/05/08 00:31:52;;;;;;;2.03;1.60;;;11.90;71.10;11.10;98758.00;;;;5134929;28;20225;-78
2022/05/08 00:34:19;;;;;;;2.47;1.63;;;12.00;71.90;11.30;98768.00;;;;5134990;28;20219;-78
2022/05/08 00:36:46;;;;;;;1.70;1.60;;;12.00;71.10;11.40;98765.00;;;;5135065;28;20221;-78
2022/05/08 00:39:12;;;;;;;1.00;1.00;;;11.90;71.00;11.40;98767.00;;;;5134816;28;20203;-78
2022/05/08 00:41:39;;;;;;;1.97;1.87;;;12.00;70.10;11.10;98773.00;;;;5134933;28;20666;-78
2022/05/08 00:44:07;;;;;;;1.60;1.50;;;11.90;70.60;11.20;98781.00;;;;5134992;28;20213;-79
2022/05/08 00:46:36;;;;;;;1.20;1.20;;;11.80;71.20;11.00;98774.00;;;;5134695;28;20224;-78
2022/05/08 00:49:03;;;;;;;1.67;1.20;;;11.70;71.30;11.10;98764.00;;;;5117750;28;20246;-78
2022/05/08 00:51:31;;;;;;;1.47;1.40;;;11.70;71.00;11.10;98767.00;;;;5134755;28;20647;-77
2022/05/08 00:54:04;;;;;;;1.30;1.20;;;11.70;70.90;11.10;98766.00;;;;5134679;28;20201;-77
2022/05/08 00:56:31;;;;;;;1.23;1.23;;;11.70;70.90;11.00;98765.00;;;;5116685;28;20228;-78
2022/05/08 00:58:57;;;;;;;1.77;1.67;;;11.60;71.00;10.90;98761.00;;;;5134618;28;20573;-77
2022/05/08 01:01:24;;;;;;;0.70;0.70;;;11.60;71.20;10.80;98752.00;;;;5134681;28;20189;-77
2022/05/08 01:03:50;;;;;;;1.27;1.27;;;11.50;71.80;10.80;98756.00;;;;5134617;28;20209;-77
2022/05/08 01:06:20;;;;;;;0.80;0.80;;;11.50;72.40;11.00;98763.00;;;;5134370;28;20278;-77
2022/05/08 01:08:49;;;;;;;1.00;1.00;;;11.50;72.60;10.80;98759.00;;;;5134552;28;20266;-77
2022/05/08 01:11:17;;;;;;;1.40;1.30;;;11.40;71.70;10.70;98763.00;;;;5134383;28;20307;-77
2022/05/08 01:13:45;;;;;;;1.00;1.00;;;11.40;71.90;10.70;98764.00;;;;5134291;28;20295;-76
2022/05/08 01:16:17;;;;;;;0.90;0.90;;;11.30;73.10;10.70;98761.00;;;;5134423;28;20193;-78
2022/05/08 01:18:48;;;;;;;1.67;1.57;;;11.30;72.10;10.30;98767.00;;;;5134326;28;20201;-78
2022/05/08 01:21:17;;;;;;;2.20;1.67;;;11.10;72.40;10.50;98760.00;;;;5134520;28;20197;-77
2022/05/08 01:23:46;;;;;;;1.17;1.17;;;11.10;73.00;10.60;98756.00;;;;5134416;28;20564;-76
2022/05/08 01:26:20;;;;;;;1.30;1.30;;;11.20;72.70;10.50;98744.00;;;;5116264;28;20629;-77
2022/05/08 01:28:46;;;;;;;1.47;1.37;;;11.20;73.70;10.60;98769.00;;;;5134284;28;20221;-77
2022/05/08 01:31:15;;;;;;;1.63;1.53;;;11.10;73.10;10.60;98757.00;;;;5134409;28;20201;-77
2022/05/08 01:33:41;;;;;;;1.67;1.57;;;11.20;72.90;10.40;98755.00;;;;5134243;28;20225;-76
2022/05/08 01:36:10;;;;;;;1.43;1.33;;;11.10;73.10;10.50;98756.00;;;;5134397;28;20225;-77
2022/05/08 01:38:37;;;;;;;1.30;1.27;;;11.10;73.80;10.50;98754.00;;;;5136247;27;20197;-77
2022/05/08 01:41:08;;;;;;;1.70;1.60;;;11.10;73.70;10.40;98753.00;;;;5137818;28;20659;-78
2022/05/08 01:43:36;;;;;;;1.10;1.10;;;11.10;73.90;10.50;98759.00;;;;5119640;28;20204;-77
2022/05/08 01:46:03;;;;;;;1.17;1.17;;;11.00;74.10;10.60;98753.00;;;;5137504;28;20189;-79
2022/05/08 01:48:32;;;;;;;1.30;1.30;;;11.10;73.80;10.40;98749.00;;;;5137704;28;20221;-77
2022/05/08 01:51:01;;;;;;;1.87;1.77;;;11.10;73.10;10.40;98745.00;;;;5137564;28;20237;-76
2022/05/08 01:53:32;;;;;;;1.57;1.47;;;11.10;72.70;10.40;98753.00;;;;5138041;28;20208;-77
2022/05/08 01:55:59;;;;;;;1.13;1.13;;;11.00;73.50;10.30;98743.00;;;;5138253;28;20299;-76
2022/05/08 01:58:28;;;;;;;0.97;0.97;;;11.00;72.50;10.30;98735.00;;;;5138726;28;20302;-77
2022/05/08 02:01:01;;;;;;;1.77;1.47;;;10.90;73.30;10.20;98741.00;;;;5137656;28;20280;-79
2022/05/08 02:03:30;;;;;;;1.07;1.07;;;10.90;73.80;10.20;98744.00;;;;5137601;28;20620;-77
2022/05/08 02:05:59;;;;;;;1.07;1.07;;;10.90;74.50;10.30;98750.00;;;;5137381;28;20716;-78
2022/05/08 02:08:26;;;;;;;2.00;1.90;;;10.90;75.00;10.30;98756.00;;;;5137619;28;20221;-78
2022/05/08 02:10:53;;;;;;;1.10;1.10;;;10.90;74.90;10.30;98764.00;;;;5137701;28;20296;-77
2022/05/08 02:13:21;;;;;;;0.60;0.60;;;10.90;74.80;10.30;98752.00;;;;5137513;28;20229;-77
2022/05/08 02:15:49;;;;;;;1.53;1.43;;;10.90;74.30;10.30;98756.00;;;;5137444;28;20274;-77
2022/05/08 02:18:15;;;;;;;0.97;0.97;;;10.90;74.70;10.20;98756.00;;;;5137137;28;20248;-77
2022/05/08 02:20:42;;;;;;;0.90;0.90;;;10.90;74.60;10.10;98754.00;;;;5137075;28;20215;-76
2022/05/08 02:23:09;;;;;;;0.87;0.87;;;10.80;74.40;10.10;98752.00;;;;5136980;28;20185;-75
2022/05/08 02:25:36;;;;;;;1.20;1.10;;;10.80;75.30;10.00;98755.00;;;;5137136;28;20335;-78
2022/05/08 02:28:04;;;;;;;1.43;1.40;;;10.70;75.60;10.10;98751.00;;;;5137117;28;20300;-77
2022/05/08 02:30:31;;;;;;;1.33;1.23;;;10.70;76.40;10.10;98753.00;;;;5136922;28;20273;-77
2022/05/08 02:33:00;;;;;;;2.00;1.87;;;10.70;76.30;10.10;98754.00;;;;5136895;28;20683;-77
2022/05/08 02:35:26;;;;;;;0.83;0.83;;;10.70;75.90;10.10;98756.00;;;;5136889;28;20225;-76
2022/05/08 02:37:55;;;;;;;1.27;1.20;;;10.70;75.60;10.20;98763.00;;;;5136918;28;20200;-77
2022/05/08 02:40:23;;;;;;;1.00;1.00;;;10.80;75.50;10.30;98752.00;;;;5118706;28;20258;-77
2022/05/08 02:42:50;;;;;;;1.47;1.37;;;10.80;75.00;10.20;98716.00;;;;5118751;28;20288;-77
2022/05/08 02:45:17;;;;;;;1.67;1.33;;;10.80;74.30;10.10;98758.00;;;;5136902;28;20296;-77
2022/05/08 02:47:44;;;;;;;1.87;1.77;;;10.70;74.20;10.00;98757.00;;;;5136841;28;20226;-78
2022/05/08 02:50:12;;;;;;;0.93;0.93;;;10.70;74.60;9.90;98759.00;;;;5136705;27;20196;-77
2022/05/08 02:52:39;;;;;;;1.27;1.23;;;10.60;74.70;9.80;98764.00;;;;5136716;28;20229;-77
2022/05/08 03:00:43;;;;;;;1.60;1.50;;;10.40;75.60;9.60;98760.00;;;;5136544;28;20199;-77
2022/05/08 03:03:10;;;;;;;0.80;0.80;;;10.30;75.30;9.70;98762.00;;;;5136391;28;20217;-76
2022/05/08 03:05:41;;;;;;;1.30;1.30;;;10.30;76.70;9.80;98759.00;;;;5136390;28;20746;-76
2022/05/08 03:08:08;;;;;;;1.00;1.00;;;10.40;77.00;9.70;98762.00;;;;5136375;28;20235;-77
2022/05/08 03:13:17;;;;;;;0.90;0.90;;;10.30;77.00;9.80;98765.00;;;;5135198;28;20756;-77
2022/05/08 03:15:43;;;;;;;0.83;0.83;;;10.40;77.70;9.70;98765.00;;;;5136233;28;20288;-76
2022/05/08 03:18:10;;;;;;;1.37;1.37;;;10.30;78.10;9.60;98769.00;;;;5136466;28;20210;-77
2022/05/08 03:20:37;;;;;;;1.13;1.10;;;10.30;77.40;9.50;98760.00;;;;5117961;28;20231;-77
2022/05/08 03:23:06;;;;;;;1.10;1.10;;;10.20;77.00;9.50;98766.00;;;;5136097;28;20216;-77
2022/05/08 03:25:33;;;;;;;1.50;1.47;;;10.20;76.80;9.60;98757.00;;;;5136024;28;20303;-76
2022/05/08 03:28:00;;;;;;;1.20;1.20;;;10.20;76.90;9.70;98767.00;;;;5136042;28;20307;-76
2022/05/08 03:30:26;;;;;;;1.30;1.23;;;10.30;77.60;9.60;98767.00;;;;5136399;28;20197;-76
2022/05/08 03:32:52;;;;;;;31.53;20.20;;;10.20;77.60;9.50;98766.00;;;;5117943;28;20211;-77
2022/05/08 03:35:19;;;;;;;37.13;23.17;;;10.10;77.80;9.50;98748.00;;;;5135862;28;20205;-76
2022/05/08 03:37:47;;;;;;;7.83;7.03;;;10.20;77.70;9.60;98773.00;;;;5135910;28;20201;-77
2022/05/08 03:40:13;;;;;;;5.93;5.43;;;10.10;77.70;9.40;98766.00;;;;5135859;28;20208;-77
2022/05/08 03:42:40;;;;;;;4.37;3.97;;;10.10;77.00;9.30;98764.00;;;;5135569;28;20648;-76
2022/05/08 03:45:08;;;;;;;2.03;1.93;;;10.00;77.90;9.30;98764.00;;;;5135818;28;20201;-76
2022/05/08 03:47:34;;;;;;;1.13;1.13;;;9.90;79.10;9.40;98764.00;;;;5135445;28;20236;-76
2022/05/08 03:50:02;;;;;;;1.30;1.20;;;10.00;78.80;9.40;98761.00;;;;5135718;28;20185;-76
2022/05/08 03:52:28;;;;;;;1.40;1.37;;;10.00;78.80;9.40;98745.00;;;;5135592;28;20197;-76
2022/05/08 03:54:59;;;;;;;1.37;1.27;;;10.00;78.20;9.40;98753.00;;;;5135701;28;20225;-76
2022/05/08 03:57:26;;;;;;;1.77;1.67;;;10.00;78.30;9.20;98760.00;;;;5135804;28;20201;-76
2022/05/08 03:59:53;;;;;;;1.53;1.43;;;9.90;77.60;9.20;98758.00;;;;5117310;27;20524;-76
2022/05/08 04:02:19;;;;;;;0.73;0.73;;;9.90;78.30;9.20;98756.00;;;;5134971;28;20205;-75
2022/05/08 04:04:46;;;;;;;1.20;1.17;;;9.90;78.20;9.20;98756.00;;;;5135399;28;20236;-75
2022/05/08 04:07:13;;;;;;;0.97;0.97;;;9.80;78.40;9.10;98774.00;;;;5135320;28;20217;-75
2022/05/08 04:09:40;;;;;;;0.80;0.80;;;9.80;78.70;9.10;98768.00;;;;5136433;28;20232;-76
2022/05/08 04:12:08;;;;;;;1.43;1.40;;;9.80;79.50;9.20;98767.00;;;;5135352;28;20236;-76
2022/05/08 04:14:35;;;;;;;1.33;1.33;;;9.80;80.00;9.10;98770.00;;;;5135729;28;20272;-75
2022/05/08 04:17:03;;;;;;;1.47;1.37;;;9.80;80.20;9.10;98776.00;;;;5135380;28;21184;-76
2022/05/08 04:19:30;;;;;;;1.60;1.50;;;9.80;80.80;9.20;98785.00;;;;5137496;28;20284;-75
2022/05/08 04:24:41;;;;;;;1.20;1.20;;;9.90;80.40;9.10;98788.00;;;;5134306;28;20208;-76
2022/05/08 04:27:08;;;;;;;1.87;1.77;;;9.80;79.80;9.10;98792.00;;;;5134845;28;20277;-76
2022/05/08 04:29:37;;;;;;;2.67;2.47;;;9.70;80.60;9.20;98798.00;;;;5135038;28;20205;-76
2022/05/08 04:32:04;;;;;;;1.37;1.30;;;9.70;80.70;9.20;98799.00;;;;5135138;28;20236;-76
2022/05/08 04:34:31;;;;;;;1.00;1.00;;;9.80;81.10;9.20;98800.00;;;;5116911;28;20345;-76
2022/05/08 04:36:57;;;;;;;1.67;1.57;;;9.80;80.60;9.00;98803.00;;;;5135155;28;20185;-76
2022/05/08 04:39:24;;;;;;;2.87;2.53;;;9.70;80.30;8.90;98808.00;;;;5134985;28;20212;-77
2022/05/08 04:41:51;;;;;;;1.83;1.73;;;9.60;80.40;9.00;98796.00;;;;5134925;28;20285;-76
2022/05/08 04:44:19;;;;;;;1.77;1.67;;;9.60;82.00;9.10;98800.00;;;;5135275;28;20309;-76
2022/05/08 04:46:45;;;;;;;3.27;2.97;;;9.80;81.70;9.00;98810.00;;;;5116736;28;20228;-76
2022/05/08 04:49:12;;;;;;;2.07;1.87;;;9.70;81.60;9.00;98803.00;;;;5134711;28;20224;-77
2022/05/08 04:51:41;;;;;;;4.10;2.40;;;9.70;82.60;9.20;98813.00;;;;5134935;28;20677;-77
2022/05/08 04:54:07;;;;;;;0.97;0.97;;;9.80;83.00;9.20;98822.00;;;;5134992;28;20228;-77
2022/05/08 04:56:36;;;;;;;2.00;1.40;;;9.80;82.90;9.30;98804.00;;;;5135140;28;20525;-76
2022/05/08 04:59:06;;;;;;;2.70;2.50;;;9.90;82.90;9.40;98806.00;;;;5135057;28;20194;-76
2022/05/08 05:01:34;;;;;;;2.50;2.30;;;9.90;82.50;9.40;98809.00;;;;5135847;28;20228;-76
2022/05/08 05:04:00;;;;;;;1.23;1.17;;;10.00;82.40;9.30;98806.00;;;;5134743;28;20228;-76
2022/05/08 05:06:27;;;;;;;1.67;1.57;;;10.00;82.60;9.40;98811.00;;;;5134936;28;20217;-77
2022/05/08 05:08:54;;;;;;;8.03;2.47;;;10.00;82.70;9.40;98807.00;;;;5134685;28;20588;-77
2022/05/08 05:11:20;;;;;;;2.07;1.20;;;10.00;83.40;9.40;98818.00;;;;5134535;28;20339;-76
2022/05/08 05:13:46;;;;;;;1.30;1.30;;;10.10;84.30;9.50;98810.00;;;;5136853;27;20643;-76
2022/05/08 05:16:13;;;;;;;1.27;1.27;;;10.10;85.40;9.60;98804.00;;;;5138362;28;20193;-77
2022/05/08 05:18:40;;;;;;;1.20;1.20;;;10.20;84.80;9.60;98830.00;;;;5138382;28;20208;-76
2022/05/08 05:21:07;;;;;;;1.40;1.30;;;10.20;84.30;9.70;98813.00;;;;5138276;28;20730;-77
2022/05/08 05:23:35;;;;;;;2.50;1.90;;;10.20;82.40;9.50;98820.00;;;;5138151;28;20249;-78
2022/05/08 05:26:01;;;;;;;1.10;1.10;;;10.20;82.70;9.50;98821.00;;;;5138035;28;20197;-77
2022/05/08 05:28:29;;;;;;;2.33;2.13;;;10.10;82.60;9.60;98827.00;;;;5137998;28;20316;-76
2022/05/08 05:30:55;;;;;;;1.60;1.50;;;10.20;81.60;9.60;98826.00;;;;5137930;28;20189;-77
2022/05/08 05:33:22;;;;;;;1.00;1.00;;;10.20;81.60;9.70;98827.00;;;;5137872;28;20316;-76
2022/05/08 05:35:49;;;;;;;1.23;1.23;;;10.20;81.70;9.60;98826.00;;;;5137892;28;20174;-77
2022/05/08 05:38:16;;;;;;;1.93;1.83;;;10.20;82.50;9.60;98834.00;;;;5119845;28;20253;-77
2022/05/08 05:40:42;;;;;;;2.37;1.77;;;10.30;83.10;9.70;98825.00;;;;5137796;28;20199;-77
2022/05/08 05:43:09;;;;;;;1.47;1.40;;;10.30;83.60;9.80;98826.00;;;;5137922;28;20197;-76
2022/05/08 05:45:35;;;;;;;4.73;1.93;;;;;9.80;98825.00;;;;5137909;28;20300;-77
2022/05/08 05:48:02;;;;;;;2.03;1.70;;;10.40;82.40;10.00;98827.00;;;;5136768;28;20228;-77
2022/05/08 05:50:29;;;;;;;3.50;1.83;;;10.50;83.10;9.90;98829.00;;;;5137635;28;20244;-77
2022/05/08 05:52:56;;;;;;;2.10;1.80;;;10.60;82.40;10.00;98829.00;;;;5137597;28;20212;-77
2022/05/08 05:55:25;;;;;;;1.80;1.70;;;10.60;82.40;10.00;98826.00;;;;5138943;28;20216;-77
2022/05/08 05:57:51;;;;;;;1.50;1.40;;;10.60;82.60;10.10;98840.00;;;;5140675;28;20197;-77
2022/05/08 06:00:20;;;;;;;1.33;1.27;;;10.70;82.80;10.10;98823.00;;;;5138564;28;20211;-77
2022/05/08 06:02:48;;;;;;;3.30;2.07;;;10.70;82.80;10.10;98830.00;;;;5137226;28;20246;-77
2022/05/08 06:05:16;;;;;;;1.20;1.20;;;10.70;82.80;10.20;98834.00;;;;5137282;28;20190;-76
2022/05/08 06:07:43;;;;;;;1.43;1.30;;;10.80;83.40;10.20;98840.00;;;;5137240;28;20320;-76
2022/05/08 06:10:12;;;;;;;1.37;1.37;;;10.80;82.90;10.30;98843.00;;;;5137229;28;20257;-77
2022/05/08 06:12:39;;;;;;;1.43;1.40;;;11.00;83.10;10.50;98843.00;;;;5137263;28;20209;-77
2022/05/08 06:15:08;;;;;;;1.43;1.23;;;11.00;83.60;10.40;98845.00;;;;5137214;28;20562;-77
2022/05/08 06:17:35;;;;;;;3.63;1.87;;;11.00;83.90;10.50;98826.00;;;;5137186;28;20640;-76
2022/05/08 06:20:01;;;;;;;1.53;1.37;;;11.10;85.00;10.50;98840.00;;;;5136934;28;20284;-77
2022/05/08 06:22:30;;;;;;;1.80;1.70;;;11.20;84.50;10.60;98835.00;;;;5137092;28;20275;-76
2022/05/08 06:24:57;;;;;;;1.40;1.30;;;11.20;84.80;10.60;98843.00;;;;5136557;27;20316;-76
2022/05/08 06:27:27;;;;;;;1.43;1.43;;;11.20;85.40;10.80;98853.00;;;;5119010;28;20249;-77
2022/05/08 06:29:55;;;;;;;1.90;1.73;;;11.30;85.50;10.90;98845.00;;;;5136988;28;20247;-78
2022/05/08 06:32:24;;;;;;;2.50;2.30;;;11.40;85.70;10.90;98848.00;;;;5136772;28;20208;-77
2022/05/08 06:34:53;;;;;;;1.83;1.73;;;11.50;85.20;11.10;98855.00;;;;5136648;28;20222;-76
2022/05/08 06:37:20;;;;;;;2.07;1.87;;;11.60;85.00;11.10;98855.00;;;;5136790;28;20240;-77
2022/05/08 06:39:46;;;;;;;1.70;1.60;;;11.70;84.80;11.20;98846.00;;;;5137013;28;20234;-77
2022/05/08 06:42:13;;;;;;;1.40;1.37;;;11.80;84.20;11.20;98825.00;;;;5118484;28;20301;-77
2022/05/08 06:44:43;;;;;;;1.87;1.57;;;11.80;83.30;11.30;98856.00;;;;5118542;28;20624;-78
2022/05/08 06:47:09;;;;;;;0.90;0.90;;;11.80;82.10;11.30;98862.00;;;;5136691;28;20591;-77
2022/05/08 06:49:36;;;;;;;1.80;1.70;;;11.90;82.40;11.50;98863.00;;;;5136597;28;20685;-75
2022/05/08 06:52:05;;;;;;;1.47;1.37;;;12.00;82.40;11.60;98864.00;;;;5136437;28;20228;-77
2022/05/08 06:54:32;;;;;;;1.70;1.60;;;12.20;81.30;11.70;98861.00;;;;5136527;28;20190;-78
2022/05/08 06:57:00;;;;;;;1.00;1.00;;;12.20;81.00;11.80;98864.00;;;;5136364;28;20193;-75
2022/05/08 07:02:13;;;;;;;1.63;1.57;;;12.40;78.90;11.90;98864.00;;;;5136413;28;20611;-77
2022/05/08 07:04:41;;;;;;;2.00;1.90;;;12.40;79.20;12.00;98862.00;;;;5136477;28;20209;-77
2022/05/08 07:07:10;;;;;;;1.07;1.07;;;12.60;78.20;12.20;98871.00;;;;5136287;28;20290;-77
2022/05/08 07:09:39;;;;;;;2.10;2.00;;;12.70;77.70;12.30;98865.00;;;;5136309;28;20279;-77
2022/05/08 07:12:06;;;;;;;1.07;1.07;;;12.80;77.60;12.40;98864.00;;;;5136209;28;20220;-77
2022/05/08 07:14:33;;;;;;;1.50;1.40;;;12.90;77.80;12.50;98873.00;;;;5136113;28;20297;-77
2022/05/08 07:17:02;;;;;;;2.20;1.93;;;13.00;77.60;12.60;98879.00;;;;5136267;28;20329;-76
2022/05/08 07:19:29;;;;;;;1.87;1.77;;;13.10;76.90;12.60;98876.00;;;;5136078;28;20197;-76
2022/05/08 07:21:56;;;;;;;2.30;2.10;;;13.10;75.90;12.60;98881.00;;;;5136207;28;20244;-77
2022/05/08 07:24:22;;;;;;;1.30;1.30;;;13.20;76.40;12.70;98875.00;;;;5136118;28;20581;-78
2022/05/08 07:26:49;;;;;;;12.67;3.27;;;13.20;75.80;12.80;98874.00;;;;5135967;28;20255;-78
2022/05/08 07:29:17;;;;;;;1.43;1.43;;;13.30;74.70;12.90;98883.00;;;;5135992;28;20289;-78
2022/05/08 07:31:46;;;;;;;2.07;1.77;;;13.40;74.10;12.90;98877.00;;;;5135880;28;20221;-78
2022/05/08 07:36:58;;;;;;;2.13;2.03;;;13.50;74.00;13.20;98887.00;;;;5134856;27;20221;-78
2022/05/08 07:39:25;;;;;;;2.87;2.67;;;13.70;74.30;13.30;98889.00;;;;5136846;28;20272;-78
2022/05/08 07:41:53;;;;;;;2.20;2.10;;;13.70;73.80;13.40;98894.00;;;;5135583;28;20193;-78
2022/05/08 07:44:20;;;;;;;1.63;1.53;;;13.80;73.20;13.40;98892.00;;;;5136303;28;20313;-78
2022/05/08 07:46:49;;;;;;;1.70;1.63;;;13.90;73.50;13.40;98890.00;;;;5135628;28;20655;-78
2022/05/08 07:49:18;;;;;;;3.27;2.67;;;14.00;73.80;13.50;98902.00;;;;5135655;28;20205;-77
2022/05/08 07:51:45;;;;;;;2.13;1.97;;;14.00;72.70;13.60;98902.00;;;;5135464;28;20197;-77
2022/05/08 07:54:12;;;;;;;2.20;2.07;;;14.10;72.70;13.60;98906.00;;;;5135487;28;20656;-78
2022/05/08 07:56:39;;;;;;;0.97;0.97;;;14.20;73.10;13.80;98895.00;;;;5135446;28;20238;-78
2022/05/08 07:59:08;;;;;;;2.70;2.50;;;14.30;73.60;13.90;98906.00;;;;5135374;28;20225;-78
2022/05/08 08:01:34;;;;;;;2.37;2.03;;;14.40;73.20;13.90;98901.00;;;;5135484;28;20572;-76
2022/05/08 08:04:01;;;;;;;1.70;1.60;;;14.40;72.50;14.10;98902.00;;;;5135249;28;20193;-76
2022/05/08 08:06:31;;;;;;;2.33;2.13;;;14.60;73.40;14.20;98897.00;;;;5135333;28;20202;-76
2022/05/08 08:08:58;;;;;;;1.83;1.73;;;14.70;72.50;14.30;98906.00;;;;5135415;28;20288;-77
2022/05/08 08:11:25;;;;;;;2.53;2.07;;;14.80;71.90;14.40;98906.00;;;;5135204;28;20299;-77
2022/05/08 08:13:54;;;;;;;1.50;1.40;;;14.90;71.70;14.60;98909.00;;;;5135266;28;20269;-77
2022/05/08 08:16:20;;;;;;;1.53;1.43;;;15.00;71.00;14.70;98911.00;;;;5135253;28;20636;-76
2022/05/08 08:18:48;;;;;;;2.53;2.33;;;15.20;70.90;14.80;98920.00;;;;5135234;28;20274;-77
2022/05/08 08:21:16;;;;;;;1.90;1.80;;;15.20;71.10;14.90;98911.00;;;;5135127;28;20221;-77
2022/05/08 08:23:44;;;;;;;1.73;1.63;;;15.30;70.60;15.00;98924.00;;;;5135469;28;20225;-77
2022/05/08 08:26:13;;;;;;;2.03;1.93;;;15.40;71.50;15.00;98906.00;;;;5137590;28;20714;-77
2022/05/08 08:28:41;;;;;;;2.17;1.60;;;15.50;68.50;15.10;98918.00;;;;5143633;28;20335;-77
2022/05/08 08:31:08;;;;;;;1.53;1.43;;;15.50;68.80;15.20;98929.00;;;;5124581;28;20341;-79
2022/05/08 08:33:38;;;;;;;3.73;1.87;;;15.60;68.70;15.20;98924.00;;;;5135906;28;20285;-79
2022/05/08 08:36:06;;;;;;;1.27;1.27;;;15.70;68.20;15.40;98918.00;;;;5136595;28;20213;-78
2022/05/08 08:38:35;;;;;;;1.50;1.40;;;;;15.60;98921.00;;;;5117632;28;20193;-78
2022/05/08 08:41:04;;;;;;;1.23;1.23;;;;;15.70;98924.00;;;;5135116;28;20227;-78
2022/05/08 08:47:42;;;;;;;2.37;2.17;;;;;15.90;98925.00;;;;5116851;28;20245;-77
2022/05/08 08:49:22;;;;;;;2.10;2.00;;;16.40;65.80;16.30;98923.00;;;;5134794;28;20265;-77
2022/05/08 08:51:50;;;;;;;2.07;1.90;;;16.60;64.70;16.50;98924.00;;;;5134511;28;20213;-76
2022/05/08 08:54:18;;;;;;;2.53;2.33;;;17.10;63.70;16.80;98921.00;;;;5134761;28;20306;-77
2022/05/08 08:56:45;;;;;;;2.00;1.90;;;17.40;61.60;17.10;98920.00;;;;5134577;28;20231;-76
2022/05/08 08:59:11;;;;;;;2.83;2.63;;;17.30;62.50;17.00;98919.00;;;;5134624;28;20197;-77
2022/05/08 09:01:44;;;;;;;2.80;2.60;;;17.40;61.20;17.20;98912.00;;;;5134521;28;20225;-77
2022/05/08 09:04:12;;;;;;;1.70;1.60;;;17.50;60.90;17.20;98917.00;;;;5134552;28;20197;-76
2022/05/08 09:06:40;;;;;;;1.43;1.40;;;17.70;60.40;17.50;98920.00;;;;5134328;28;20221;-77
2022/05/08 09:09:23;;;;;;;2.13;2.03;;;17.80;61.30;17.80;98924.00;;;;5134558;28;20258;-76
2022/05/08 09:11:54;;;;;;;1.70;1.60;;;18.00;59.00;17.90;98902.00;;;;5134792;28;20216;-76
2022/05/08 09:14:29;;;;;;;2.43;2.23;;;18.20;58.90;18.20;98912.00;;;;5116845;28;20572;-77
2022/05/08 09:16:57;;;;;;;1.70;1.60;;;18.40;57.40;18.50;98915.00;;;;5134351;28;20223;-77
2022/05/08 09:19:34;;;;;;;4.57;2.30;;;18.70;56.10;18.60;98917.00;;;;5134368;28;20629;-77
2022/05/08 09:22:03;;;;;;;1.70;1.60;;;18.80;55.70;18.80;98922.00;;;;5134270;28;20231;-77
2022/05/08 09:24:30;;;;;;;1.40;1.30;;;19.10;54.10;18.90;98916.00;;;;5134330;28;20201;-77
2022/05/08 09:27:12;;;;;;;1.60;1.50;;;19.20;53.40;19.10;98917.00;;;;5134137;28;20317;-77
2022/05/08 09:29:38;;;;;;;0.80;0.80;;;19.40;52.70;19.10;98908.00;;;;5134273;28;20204;-76
2022/05/08 09:32:07;;;;;;;3.73;1.50;;;19.40;53.50;19.20;98911.00;;;;5116203;28;20217;-76
2022/05/08 09:34:57;;;;;;;1.57;1.47;;;19.50;51.40;19.20;98912.00;;;;5134237;28;20213;-77
2022/05/08 09:37:24;;;;;;;0.70;0.70;;;19.60;51.20;19.30;98885.00;;;;5134199;28;20362;-76
2022/05/08 09:39:51;;;;;;;1.10;1.10;;;19.60;51.00;19.40;98906.00;;;;5116128;28;20544;-77
2022/05/08 09:42:36;;;;;;;1.00;1.00;;;19.70;50.30;19.40;98908.00;;;;5134025;28;20286;-76
2022/05/08 09:45:08;;;;;;;1.33;1.23;;;19.80;50.40;19.60;98911.00;;;;5134076;28;20295;-76
2022/05/08 09:47:45;;;;;;;0.83;0.83;;;19.90;49.00;19.60;98905.00;;;;5115849;28;20225;-76
2022/05/08 09:50:16;;;;;;;0.97;0.97;;;19.90;50.10;19.70;98913.00;;;;5134288;28;20217;-77
2022/05/08 09:52:46;;;;;;;0.70;0.70;;;20.00;48.30;19.70;98903.00;;;;5115891;28;20570;-76
2022/05/08 09:55:14;;;;;;;1.00;1.00;;;20.00;48.70;19.70;98906.00;;;;5134053;28;20193;-77
2022/05/08 09:57:41;;;;;;;1.50;1.40;;;20.10;48.90;19.90;98903.00;;;;5133967;28;20304;-77
2022/05/08 10:00:11;;;;;;;1.60;1.50;;;20.20;47.90;20.00;98909.00;;;;5136680;27;20649;-77
2022/05/08 10:02:38;;;;;;;1.13;1.10;;;20.30;48.50;20.10;98906.00;;;;5137376;28;20316;-77
2022/05/08 10:05:08;;;;;;;1.37;1.30;;;20.40;48.00;20.10;98908.00;;;;5137538;28;20527;-76
2022/05/08 10:07:39;;;;;;;1.40;1.33;;;20.40;47.50;20.10;98906.00;;;;5137583;28;20239;-75
2022/05/08 10:15:43;;;;;;;2.10;1.37;;;20.60;47.90;20.30;98907.00;;;;5137254;28;20190;-78
2022/05/08 10:18:28;;;;;;;0.80;0.80;;;20.70;47.40;20.50;98906.00;;;;5119237;28;20560;-78
2022/05/08 10:21:04;;;;;;;1.20;1.13;;;20.80;46.40;20.60;98906.00;;;;5137219;28;20228;-78
2022/05/08 10:23:39;;;;;;;1.07;1.07;;;20.90;45.10;20.70;98899.00;;;;5119368;28;20212;-78
2022/05/08 10:26:17;;;;;;;0.97;0.97;;;21.00;44.90;20.90;98897.00;;;;5119283;28;20208;-77
2022/05/08 10:29:12;;;;;;;1.13;1.13;;;21.20;44.80;21.10;98904.00;;;;5137166;28;20663;-77
2022/05/08 10:31:48;;;;;;;0.73;0.73;;;21.30;44.00;21.30;98901.00;;;;5136886;28;20201;-78
2022/05/08 10:34:15;;;;;;;1.57;1.47;;;21.50;44.70;21.40;98892.00;;;;5136853;28;20189;-76
2022/05/08 10:37:32;;;;;;;1.07;1.07;;;21.60;43.00;21.30;98892.00;;;;5136808;28;20205;-78
2022/05/08 10:39:59;;;;;;;1.17;1.17;;;21.70;41.40;21.50;98891.00;;;;5131661;28;20534;-78
2022/05/08 10:42:45;;;;;;;1.30;1.20;;;21.80;43.00;21.50;98886.00;;;;5136776;28;20299;-78
2022/05/08 10:45:43;;;;;;;0.73;0.73;;;21.80;42.70;21.70;98875.00;;;;5136714;28;20209;-78
2022/05/08 10:48:15;;;;;;;1.10;1.10;;;22.00;41.80;21.80;98890.00;;;;5136706;28;20548;-78
2022/05/08 10:50:46;;;;;;;1.93;1.80;;;22.00;41.40;21.70;98886.00;;;;5136629;28;20251;-77
2022/05/08 10:53:28;;;;;;;0.67;0.67;;;22.00;41.40;21.70;98885.00;;;;5136832;28;20273;-77
2022/05/08 10:56:03;;;;;;;7.50;1.23;;;22.00;40.60;21.80;98885.00;;;;5136462;28;20189;-77
2022/05/08 10:58:30;;;;;;;1.17;1.17;;;22.10;41.90;21.80;98889.00;;;;5118535;28;20280;-78
2022/05/08 11:00:58;;;;;;;1.17;1.17;;;22.10;40.10;21.90;98884.00;;;;5136798;28;20296;-77
2022/05/08 11:03:26;;;;;;;0.95;0.95;;;22.20;40.90;22.00;98882.00;;;;5136321;28;20229;-77
2022/05/08 11:05:53;;;;;;;0.90;0.90;;;22.30;40.60;22.10;98886.00;;;;5136513;28;20200;-77
2022/05/08 11:08:32;;;;;;;1.08;1.08;;;22.40;39.90;22.00;98876.00;;;;5136221;28;20217;-77
2022/05/08 11:11:02;;;;;;;1.08;1.08;;;22.30;40.10;22.10;98882.00;;;;5135189;27;20296;-77
2022/05/08 11:13:47;;;;;;;1.10;1.08;;;22.30;40.20;22.20;98877.00;;;;5136156;28;20224;-77
2022/05/08 11:16:34;;;;;;;0.60;0.60;;;22.40;39.30;22.20;98882.00;;;;5136480;28;20522;-78
2022/05/08 11:19:04;;;;;;;0.98;0.98;;;22.50;39.60;22.20;98877.00;;;;5136144;28;20240;-78
2022/05/08 11:21:31;;;;;;;0.77;0.77;;;22.50;37.80;22.20;98890.00;;;;5136175;28;20312;-78
2022/05/08 11:23:58;;;;;;;0.75;0.75;;;22.50;38.00;22.40;98883.00;;;;5136090;28;20369;-78
2022/05/08 11:26:31;;;;;;;1.55;1.35;;;22.60;39.00;22.60;98886.00;;;;5136200;28;20246;-77
2022/05/08 11:29:00;;;;;;;1.20;1.20;;;22.90;39.40;22.60;98896.00;;;;5135876;28;20687;-77
2022/05/08 11:31:33;;;;;;;0.82;0.82;;;22.90;38.30;22.60;98889.00;;;;5136772;28;20304;-78