Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 15:43:34;;;;;;;28.20;13.30;;;;;;;19.58;34.85;102478.47;5089335;28;20062;-65
2022/03/21 15:46:02;;;;;;;27.50;11.90;;;;;;;20.21;33.60;102475.94;5097195;28;20028;-65
2022/03/21 15:48:29;;;;;;;27.65;11.55;;;;;;;20.24;34.51;102467.50;5089853;28;20040;-66
2022/03/21 15:50:56;;;;;;;24.13;11.48;;;;;;;20.02;34.53;102471.81;5077891;28;20067;-65
2022/03/21 15:53:24;;;;;;;29.77;12.55;;;;;;;20.07;34.09;102475.66;5099873;28;20051;-65
2022/03/21 15:55:53;;;;;;;26.92;11.95;;;;;;;20.36;33.51;102470.66;5070710;28;20036;-64
2022/03/21 15:58:22;;;;;;;27.65;12.63;;;;;;;20.82;33.80;102476.09;5071826;28;20056;-64
2022/03/21 16:00:49;;;;;;;21.50;10.75;;;;;;;21.02;33.07;102477.28;5094347;28;20043;-64
2022/03/21 16:03:17;;;;;;;22.15;11.10;;;;;;;21.11;32.28;102471.81;5100325;28;20071;-65
2022/03/21 16:05:44;;;;;;;23.17;9.70;;;;;;;21.22;32.60;102474.06;5069107;28;20049;-65
2022/03/21 16:08:11;;;;;;;23.67;9.55;;;;;;;20.98;31.19;102465.19;5090384;28;20036;-66
2022/03/21 16:10:38;;;;;;;27.00;9.48;;;;;;;20.86;32.52;102474.72;5091342;28;20507;-65
2022/03/21 16:13:05;;;;;;;17.20;8.75;;;;;;;20.95;32.19;102473.63;5082718;28;20385;-65
2022/03/21 16:15:32;;;;;;;21.20;8.98;;;;;;;20.62;32.57;102471.16;5091411;28;20048;-65
2022/03/21 16:18:00;;;;;;;21.17;9.55;;;;;;;20.79;32.29;102468.34;5092818;28;20044;-68
2022/03/21 16:20:27;;;;;;;19.83;9.10;;;;;;;20.77;32.71;102479.31;5069614;28;20044;-64
2022/03/21 16:22:54;;;;;;;35.38;9.05;;;;;;;20.44;32.99;102471.41;5090813;28;20517;-71
2022/03/21 16:25:21;;;;;;;19.80;9.52;;;;;;;20.10;33.24;102466.38;5027987;28;20044;-65
2022/03/21 16:27:47;;;;;;;18.55;8.40;;;;;;;19.94;33.43;102472.69;5090533;28;20044;-64
2022/03/21 16:30:15;;;;;;;23.45;8.80;;;;;;;19.83;33.72;102467.66;5087711;28;20071;-65
2022/03/21 16:32:42;;;;;;;23.45;8.40;;;;;;;19.41;34.37;102477.69;5044415;28;20041;-66
2022/03/21 16:35:10;;;;;;;19.30;7.93;;;;;;;19.09;35.00;102471.31;5083602;28;20485;-66
2022/03/21 16:37:37;;;;;;;23.10;8.20;;;;;;;19.11;34.66;102473.84;5071941;28;20059;-65
2022/03/21 16:40:07;;;;;;;21.05;8.35;;;;;;;18.94;35.61;102475.69;5069733;28;20052;-66
2022/03/21 16:42:36;;;;;;;17.25;8.30;;;;;;;18.82;35.33;102472.47;5098780;28;20127;-67
2022/03/21 16:45:05;;;;;;;23.98;8.88;;;;;;;18.87;35.66;102470.13;5071352;28;20036;-66
2022/03/21 16:47:32;;;;;;;24.55;8.45;;;;;;;18.75;36.52;102469.56;5082720;28;20044;-65
2022/03/21 16:49:59;;;;;;;162.38;10.77;;;;;;;18.63;36.31;102467.38;5065867;28;20519;-65
2022/03/21 16:52:26;;;;;;;28.92;8.98;;;;;;;18.48;35.81;102468.03;5067548;28;20159;-64
2022/03/21 16:54:54;;;;;;;24.77;8.20;;;;;;;18.35;35.90;102465.78;5073708;28;20052;-64
2022/03/21 16:57:21;;;;;;;26.42;9.07;;;;;;;18.26;36.82;102464.09;5073010;28;20054;-67
2022/03/21 16:59:48;;;;;;;23.08;8.43;;;;;;;18.15;37.31;102467.91;5028833;28;20046;-65
2022/03/21 17:02:16;;;;;;;27.17;9.38;;;;;;;18.18;37.82;102464.09;5071496;28;20044;-63
2022/03/21 17:04:44;;;;;;;28.42;8.88;;;;;;;18.12;38.05;102470.94;5063348;28;20105;-65
2022/03/21 17:07:13;;;;;;;23.40;10.27;;;;;;;18.10;38.07;102474.78;5067200;28;20127;-65
2022/03/21 17:09:41;;;;;;;38.05;10.85;;;;;;;17.99;38.24;102462.47;5069021;28;20046;-65
2022/03/21 17:12:10;;;;;;;22.20;9.93;;;;;;;17.78;38.30;102469.06;5057448;28;20048;-66
2022/03/21 17:14:39;;;;;;;23.60;9.60;;;;;;;17.75;38.68;102469.38;5073243;28;20040;-67
2022/03/21 17:17:07;;;;;;;31.73;9.85;;;;;;;17.65;39.75;102474.88;5063159;28;20037;-67
2022/03/21 17:23:27;;;;;;;26.67;10.40;;;;;;;17.55;40.28;102476.81;5077278;28;20454;-65
2022/03/21 17:25:10;;;;;;;31.90;11.98;;;;;;;17.38;40.96;102473.19;5059366;28;20051;-66
2022/03/21 17:27:38;;;;;;;21.58;10.43;;;;;;;17.30;41.91;102480.31;5062382;28;20037;-66
2022/03/21 17:30:07;;;;;;;281.40;18.08;;;;;;;17.20;41.87;102481.25;5076812;28;20044;-67
2022/03/21 17:32:35;;;;;;;34.17;10.52;;;;;;;17.11;41.10;102484.88;5084619;28;20143;-65
2022/03/21 17:35:05;;;;;;;30.33;10.25;;;;;;;17.13;42.09;102487.41;5062032;28;20122;-64
2022/03/21 17:37:33;;;;;;;49.70;10.35;;;;;;;17.00;41.96;102491.31;5035149;28;20055;-64
2022/03/21 17:40:00;;;;;;;40.97;10.07;;;;;;;16.94;41.57;102485.75;5066496;28;20044;-64
2022/03/21 17:42:28;;;;;;;54.08;10.73;;;;;;;16.75;41.83;102486.69;5079975;28;20059;-65
2022/03/21 17:44:57;;;;;;;21.85;9.52;;;;;;;16.70;41.99;102488.00;5036233;28;20049;-66
2022/03/21 17:47:24;;;;;;;27.85;10.05;;;;;;;16.60;42.46;102489.91;5077161;28;20085;-67
2022/03/21 17:49:51;;;;;;;127.50;13.75;;;;;;;16.51;43.71;102488.13;5073111;28;20052;-65
2022/03/21 17:52:19;;;;;;;76.30;11.88;;;;;;;16.32;42.65;102494.44;5072536;28;20036;-66
2022/03/21 17:54:46;;;;;;;51.83;19.55;;;;;;;16.25;43.82;102488.84;5073312;28;20555;-65
2022/03/21 17:57:14;;;;;;;25.50;11.65;;;;;;;16.19;43.25;102489.44;5081902;28;20044;-65
2022/03/21 17:59:41;;;;;;;27.67;11.93;;;;;;;16.12;44.74;102486.50;5069395;28;20036;-65
2022/03/21 18:02:09;;;;;;;26.73;10.63;;;;;;;16.13;43.60;102490.03;5076602;28;20087;-65
2022/03/21 18:04:37;;;;;;;22.30;10.10;;;;;;;16.14;42.86;102493.56;5074244;28;20125;-65
2022/03/21 18:07:03;;;;;;;28.42;10.73;;;;;;;16.07;43.97;102495.97;5058246;28;20044;-62
2022/03/21 18:09:30;;;;;;;30.95;11.18;;;;;;;16.00;45.37;102493.03;5077725;28;20098;-63
2022/03/21 18:11:57;;;;;;;27.75;11.40;;;;;;;15.91;47.15;102504.63;5061138;28;20045;-63
2022/03/21 18:14:25;;;;;;;21.75;10.55;;;;;;;15.79;48.23;102505.78;5060002;28;20407;-62
2022/03/21 18:16:52;;;;;;;35.63;11.13;;;;;;;15.72;50.89;102510.88;5058035;28;20055;-62
2022/03/21 18:21:55;;;;;;;24.35;10.48;;;;;;;15.55;49.91;102518.66;5068044;28;20120;-62
2022/03/21 18:24:27;;;;;;;24.05;12.00;;;;;;;15.46;48.74;102524.84;5050763;28;20045;-61
2022/03/21 18:26:54;;;;;;;25.92;12.30;;;;;;;15.39;50.20;102525.53;5059292;28;20043;-63
2022/03/21 18:29:23;;;;;;;82.18;29.35;;;;;;;15.32;49.33;102525.28;5040957;28;20067;-61
2022/03/21 18:31:51;;;;;;;82.82;38.30;;;;;;;15.27;49.95;102522.19;5073434;28;20045;-62
2022/03/21 18:34:18;;;;;;;44.63;18.80;;;;;;;15.18;50.07;102523.88;5076248;28;20493;-62
2022/03/21 18:36:45;;;;;;;35.38;17.92;;;;;;;15.11;49.21;102514.72;5079249;28;20497;-62
2022/03/21 18:39:12;;;;;;;40.30;16.48;;;;;;;15.03;50.02;102522.63;5079027;28;20516;-62
2022/03/21 18:41:39;;;;;;;33.78;16.10;;;;;;;14.91;49.60;102529.91;5072705;28;20157;-62
2022/03/21 18:44:06;;;;;;;34.28;13.70;;;;;;;14.83;50.94;102529.78;5074620;28;20094;-62
2022/03/21 18:46:35;;;;;;;24.95;12.60;;;;;;;14.75;51.58;102531.31;5072956;28;20174;-62
2022/03/21 18:49:02;;;;;;;25.20;12.80;;;;;;;14.78;50.54;102536.34;5050984;28;20048;-61
2022/03/21 18:51:29;;;;;;;27.08;13.32;;;;;;;14.72;50.01;102538.75;5068646;28;20043;-61
2022/03/21 18:53:55;;;;;;;29.15;13.73;;;;;;;14.62;49.97;102538.72;5065815;28;20041;-61
2022/03/21 18:56:22;;;;;;;28.55;13.00;;;;;;;14.57;50.58;102539.16;5053602;28;20434;-61
2022/03/21 18:58:49;;;;;;;31.15;15.63;;;;;;;14.51;50.13;102536.97;5072365;28;20047;-61
2022/03/21 19:01:16;;;;;;;35.45;14.23;;;;;;;14.53;52.96;102542.19;5071821;28;20053;-60
2022/03/21 19:03:46;;;;;;;32.25;15.07;;;;;;;14.50;50.33;102534.47;5069831;28;20059;-62
2022/03/21 19:06:13;;;;;;;36.67;16.33;;;;;;;14.42;50.30;102537.78;5063952;28;20075;-62
2022/03/21 19:08:40;;;;;;;30.50;14.27;;;;;;;14.39;52.43;102540.75;5076430;28;20036;-62
2022/03/21 19:11:07;;;;;;;29.67;13.43;;;;;;;14.36;51.96;102546.34;5075709;28;20040;-62
2022/03/21 19:13:34;;;;;;;24.50;13.02;;;;;;;14.28;51.96;102547.03;5064172;28;20047;-61
2022/03/21 19:16:02;;;;;;;29.63;13.95;;;;;;;14.27;52.94;102553.34;5064374;28;20044;-62
2022/03/21 19:18:31;;;;;;;30.15;14.18;;;;;;;14.09;51.55;102553.13;5056671;28;20067;-61
2022/03/21 19:20:58;;;;;;;29.73;13.82;;;;;;;14.00;49.78;102554.75;5050198;28;20047;-61
2022/03/21 19:23:25;;;;;;;29.02;14.40;;;;;;;14.04;53.02;102554.50;5045069;28;20043;-61
2022/03/21 19:25:53;;;;;;;30.50;14.18;;;;;;;14.02;51.28;102555.50;5048506;28;20048;-61
2022/03/21 19:28:19;;;;;;;36.25;14.90;;;;;;;13.97;53.76;102548.81;5066871;28;20049;-61
2022/03/21 19:30:46;;;;;;;34.22;13.95;;;;;;;13.92;52.98;102557.25;5063592;28;20051;-60
2022/03/21 19:33:14;;;;;;;29.48;14.48;;;;;;;13.95;54.14;102564.13;5065561;28;20048;-61
2022/03/21 19:35:41;;;;;;;33.10;14.27;;;;;;;13.88;54.82;102562.97;5062576;28;20616;-61
2022/03/21 19:38:08;;;;;;;29.00;12.82;;;;;;;13.74;52.36;102562.31;5053215;28;20033;-61
2022/03/21 19:40:38;;;;;;;35.35;13.95;;;;;;;13.78;53.02;102563.75;5068564;28;20086;-61
2022/03/21 19:43:05;;;;;;;32.65;15.63;;;;;;;13.81;52.96;102566.16;5076454;28;20036;-61
2022/03/21 19:45:35;;;;;;;27.52;14.75;;;;;;;13.81;53.06;102570.66;5040027;28;20068;-61
2022/03/21 19:48:06;;;;;;;31.02;15.10;;;;;;;13.76;52.33;102575.53;5026230;28;20127;-61
2022/03/21 19:50:33;;;;;;;32.47;14.02;;;;;;;13.71;52.19;102575.91;5065695;28;20033;-61
2022/03/21 19:53:01;;;;;;;27.52;13.40;;;;;;;13.68;53.30;102568.19;5070277;28;20089;-61
2022/03/21 19:55:29;;;;;;;28.95;13.52;;;;;;;13.67;51.96;102571.81;5065219;28;20044;-61
2022/03/21 19:57:57;;;;;;;32.00;14.00;;;;;;;13.65;52.32;102571.13;5070303;28;20467;-62
2022/03/21 20:00:25;;;;;;;32.05;15.65;;;;;;;13.65;53.02;102576.44;5050739;28;20053;-62
2022/03/21 20:02:53;;;;;;;27.20;13.25;;;;;;;13.63;52.51;102581.91;5071909;28;20053;-62
2022/03/21 20:05:36;;;;;;;27.13;13.23;;;;;;;13.62;52.96;102580.22;5048187;28;20047;-62
2022/03/21 20:08:04;;;;;;;27.23;12.82;;;;;;;13.59;52.09;102580.47;5063652;28;20045;-61
2022/03/21 20:10:33;;;;;;;29.27;12.43;;;;;;;13.56;51.88;102583.38;5071564;28;20186;-62
2022/03/21 20:13:00;;;;;;;26.45;12.60;;;;;;;13.54;51.36;102579.19;5072426;28;20044;-62
2022/03/21 20:15:28;;;;;;;25.58;12.70;;;;;;;13.51;52.87;102588.25;5072030;28;20086;-63
2022/03/21 20:17:56;;;;;;;24.65;12.32;;;;;;;13.41;52.22;102580.19;5037669;28;20123;-62
2022/03/21 20:20:24;;;;;;;35.22;13.50;;;;;;;13.39;52.70;102583.97;5072219;28;20476;-62
2022/03/21 20:22:52;;;;;;;35.83;13.88;;;;;;;13.36;54.21;102582.38;5055383;28;20068;-62
2022/03/21 20:25:20;;;;;;;36.30;14.63;;;;;;;13.28;52.09;102586.63;5074449;28;20029;-62
2022/03/21 20:27:46;;;;;;;32.50;13.73;;;;;;;13.23;53.74;102582.53;5074549;28;20048;-61
2022/03/21 20:30:14;;;;;;;34.70;13.63;;;;;;;13.13;51.18;102586.91;4956607;28;20075;-62
2022/03/21 20:32:41;;;;;;;35.30;14.25;;;;;;;13.08;51.47;102586.47;5074637;28;20048;-63
2022/03/21 20:35:12;;;;;;;27.73;13.43;;;;;;;13.05;52.40;102590.22;5057643;28;20044;-60
2022/03/21 20:37:40;;;;;;;30.80;13.63;;;;;;;13.06;50.94;102602.56;5074860;28;20041;-62
2022/03/21 20:40:08;;;;;;;32.83;13.63;;;;;;;13.08;51.73;102594.47;5045845;28;20087;-61
2022/03/21 20:42:37;;;;;;;27.00;13.40;;;;;;;13.02;50.70;102595.81;5074094;28;20051;-61
2022/03/21 20:45:05;;;;;;;25.85;13.07;;;;;;;13.07;50.32;102596.25;5075129;28;20052;-61
2022/03/21 20:47:32;;;;;;;30.83;13.50;;;;;;;13.06;50.35;102604.38;5074947;28;20037;-61
2022/03/21 20:49:59;;;;;;;32.58;14.45;;;;;;;13.07;49.93;102604.25;5074174;28;20045;-62
2022/03/21 20:52:28;;;;;;;34.15;14.20;;;;;;;13.04;50.10;102606.31;5040913;28;20044;-62
2022/03/21 20:54:58;;;;;;;28.00;13.55;;;;;;;13.03;49.76;102610.81;5073974;28;20040;-62
2022/03/21 20:57:25;;;;;;;32.45;13.57;;;;;;;13.02;49.43;102608.25;5073568;28;20050;-62
2022/03/21 20:59:52;;;;;;;27.70;14.52;;;;;;;12.99;48.77;102606.72;5073979;28;20489;-61
2022/03/21 21:02:20;;;;;;;34.03;14.65;;;;;;;13.05;49.91;102610.69;5054202;28;20444;-61
2022/03/21 21:04:47;;;;;;;36.42;15.10;;;;;;;13.01;49.54;102610.09;5053169;28;20048;-61
2022/03/21 21:07:14;;;;;;;33.80;15.43;;;;;;;13.02;49.26;102610.94;5052852;28;20402;-61
2022/03/21 21:09:42;;;;;;;26.75;15.18;;;;;;;13.04;49.20;102612.50;5072230;28;20045;-61
2022/03/21 21:12:09;;;;;;;28.35;14.23;;;;;;;13.09;48.68;102619.28;5073950;28;20045;-61
2022/03/21 21:14:36;;;;;;;30.17;15.10;;;;;;;12.98;48.66;102617.50;5073429;28;20144;-61
2022/03/21 21:17:03;;;;;;;29.13;15.07;;;;;;;13.01;49.71;102623.41;5057125;28;20044;-61
2022/03/21 21:19:30;;;;;;;33.40;15.55;;;;;;;13.04;49.06;102627.63;5054056;28;20036;-61
2022/03/21 21:21:57;;;;;;;34.45;14.48;;;;;;;12.96;49.53;102628.25;5045528;28;20049;-61
2022/03/21 21:24:23;;;;;;;34.70;15.63;;;;;;;12.93;48.27;102627.66;5037144;28;20077;-61
2022/03/21 21:26:50;;;;;;;31.58;16.00;;;;;;;12.88;48.38;102622.72;5065005;28;20382;-61
2022/03/21 21:29:17;;;;;;;29.73;15.52;;;;;;;12.82;48.97;102628.53;5073254;28;20113;-61
2022/03/21 21:31:46;;;;;;;32.10;16.33;;;;;;;12.76;48.46;102632.53;5057323;28;20041;-61
2022/03/21 21:34:13;;;;;;;32.95;16.38;;;;;;;12.79;49.22;102636.78;5054577;28;20097;-61
2022/03/21 21:36:41;;;;;;;30.55;15.85;;;;;;;12.81;48.83;102634.84;5054491;28;20071;-61
2022/03/21 21:39:08;;;;;;;36.10;15.60;;;;;;;12.78;49.98;102635.06;5053139;28;20516;-62
2022/03/21 21:41:34;;;;;;;33.00;16.02;;;;;;;12.76;48.48;102637.84;5053172;28;20107;-61
2022/03/21 21:44:01;;;;;;;37.35;16.85;;;;;;;12.70;49.65;102630.34;5070114;28;20086;-62
2022/03/21 21:46:28;;;;;;;39.83;16.85;;;;;;;12.70;49.30;102638.34;5054125;28;20469;-62
2022/03/21 21:48:55;;;;;;;34.63;16.13;;;;;;;12.62;49.11;102638.09;5052769;28;20045;-61
2022/03/21 21:51:23;;;;;;;38.60;17.50;;;;;;;12.53;48.79;102636.16;5054535;28;20520;-61
2022/03/21 21:53:50;;;;;;;35.90;17.33;;;;;;;12.48;48.63;102636.53;5036738;28;20052;-62
2022/03/21 21:56:17;;;;;;;32.28;16.35;;;;;;;12.48;48.99;102636.53;5036079;28;20037;-62
2022/03/21 21:58:43;;;;;;;30.65;17.25;;;;;;;12.47;48.71;102632.16;5068722;28;20033;-62
2022/03/21 22:01:10;;;;;;;34.30;17.55;;;;;;;12.38;48.33;102638.22;5072988;28;20131;-62
2022/03/21 22:03:37;;;;;;;35.50;17.10;;;;;;;12.40;48.62;102630.94;5054149;28;20139;-61
2022/03/21 22:06:04;;;;;;;35.90;17.63;;;;;;;12.34;48.35;102640.25;5072534;28;20135;-62
2022/03/21 22:08:31;;;;;;;42.40;18.27;;;;;;;12.34;49.59;102640.25;5070913;28;20036;-61
2022/03/21 22:10:58;;;;;;;37.28;18.17;;;;;;;12.28;49.38;102627.44;5052657;28;20045;-61
2022/03/21 22:13:27;;;;;;;33.72;17.10;;;;;;;12.31;49.01;102632.50;5036750;28;20045;-62
2022/03/21 22:15:53;;;;;;;34.28;17.67;;;;;;;12.29;48.72;102637.09;5072662;28;20032;-61
2022/03/21 22:18:21;;;;;;;33.65;16.77;;;;;;;12.20;49.34;102641.31;5055334;28;20445;-61
2022/03/21 22:20:49;;;;;;;33.28;17.80;;;;;;;12.22;48.95;102638.53;5073589;28;20094;-61
2022/03/21 22:23:21;;;;;;;41.28;18.15;;;;;;;12.23;49.13;102638.44;5072667;28;20037;-61
2022/03/21 22:25:48;;;;;;;39.65;17.25;;;;;;;12.17;48.17;102640.72;5073375;28;20051;-62
2022/03/21 22:28:14;;;;;;;41.28;19.15;;;;;;;12.19;48.47;102644.97;5039102;28;20048;-61
2022/03/21 22:30:41;;;;;;;35.83;18.73;;;;;;;12.18;49.73;102645.09;5051183;28;20045;-61
2022/03/21 22:33:09;;;;;;;40.75;19.35;;;;;;;12.16;48.47;102650.50;5052332;28;20041;-61
2022/03/21 22:35:37;;;;;;;40.67;19.50;;;;;;;12.08;48.60;102652.94;5053537;28;20095;-61
2022/03/21 22:38:04;;;;;;;37.28;18.58;;;;;;;12.08;48.34;102659.09;5052243;28;20087;-61
2022/03/21 22:48:51;;;;;;;38.28;19.27;;;;;;;11.96;49.38;102651.19;5051662;28;20044;-61
2022/03/21 22:51:17;;;;;;;36.92;18.70;;;;;;;11.85;49.04;102657.28;5035801;28;20044;-62
2022/03/21 22:53:45;;;;;;;37.40;19.27;;;;;;;11.81;48.08;102653.19;5052934;28;20057;-61
2022/03/21 22:56:12;;;;;;;44.65;19.13;;;;;;;11.77;47.91;102649.03;5052028;28;20497;-61
2022/03/21 22:58:39;;;;;;;44.17;20.20;;;;;;;11.74;48.42;102647.47;5061099;28;20156;-61
2022/03/21 23:01:07;;;;;;;39.17;18.55;;;;;;;11.75;49.41;102651.84;5072116;28;20044;-61
2022/03/21 23:03:35;;;;;;;43.78;19.85;;;;;;;11.73;49.02;102645.75;5069861;28;20416;-61
2022/03/21 23:06:03;;;;;;;40.80;20.10;;;;;;;11.64;48.60;102649.09;5071701;28;20056;-61
2022/03/21 23:08:31;;;;;;;38.55;19.33;;;;;;;11.63;48.65;102648.25;5071572;28;20087;-61
2022/03/21 23:11:01;;;;;;;38.42;19.77;;;;;;;11.64;48.72;102652.63;5072022;28;20072;-61
2022/03/21 23:13:28;;;;;;;37.13;19.75;;;;;;;11.53;48.52;102653.44;5072835;28;20052;-61
2022/03/21 23:15:54;;;;;;;41.80;20.83;;;;;;;11.56;48.77;102654.16;5071752;28;20477;-61
2022/03/21 23:18:22;;;;;;;35.42;20.08;;;;;;;11.59;48.57;102657.44;5072724;28;20040;-61
2022/03/21 23:20:50;;;;;;;39.75;19.60;;;;;;;11.56;48.69;102656.81;5071371;28;20047;-61
2022/03/21 23:23:18;;;;;;;40.50;20.58;;;;;;;11.56;49.05;102657.66;5072937;28;20052;-62
2022/03/21 23:25:44;;;;;;;40.90;19.90;;;;;;;11.62;47.41;102651.03;5072356;28;20080;-61
2022/03/21 23:28:11;;;;;;;41.28;20.77;;;;;;;11.54;48.64;102654.28;5071593;28;20115;-61
2022/03/21 23:30:42;;;;;;;41.17;20.13;;;;;;;11.49;48.29;102656.41;5071164;28;20102;-61
2022/03/21 23:33:11;;;;;;;42.33;20.13;;;;;;;11.50;48.42;102653.66;5067658;28;20044;-61
2022/03/21 23:35:40;;;;;;;39.85;21.50;;;;;;;11.48;48.01;102660.06;5069646;28;20098;-61
2022/03/21 23:38:07;;;;;;;40.78;20.05;;;;;;;11.45;48.33;102657.59;5038551;28;20045;-61
2022/03/21 23:43:21;;;;;;;40.63;20.30;;;;;;;11.29;48.47;102657.88;5071403;28;20040;-61
2022/03/21 23:45:48;;;;;;;44.03;20.65;;;;;;;11.20;48.46;102659.38;5054461;28;20094;-61
2022/03/21 23:48:16;;;;;;;36.70;20.27;;;;;;;11.19;48.13;102664.81;5038689;28;20131;-61
2022/03/21 23:50:43;;;;;;;41.30;20.27;;;;;;;11.18;48.63;102663.13;5071757;28;20086;-61
2022/03/21 23:53:11;;;;;;;46.95;20.90;;;;;;;11.12;48.67;102665.25;5071452;28;20044;-61
2022/03/21 23:55:41;;;;;;;36.50;20.02;;;;;;;11.13;48.29;102659.00;5071945;28;20060;-62
2022/03/21 23:58:08;;;;;;;36.28;19.70;;;;;;;11.14;48.37;102666.00;5066151;28;20109;-62
