Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:39:12;;;;;;;0.47;0.47;;;;;;;6.85;75.43;101543.41;10574385;28;20051;-78
2022/04/26 03:44:13;;;;;;;0.52;0.52;;;;;;;6.84;75.51;101552.75;10562107;28;20047;-77
2022/04/26 03:49:15;;;;;;;1.60;0.73;;;;;;;6.71;76.15;101552.91;10575987;28;20089;-77
2022/04/26 03:54:16;;;;;;;6.07;2.00;;;;;;;6.66;76.41;101548.41;10581760;28;20088;-77
2022/04/26 03:59:21;;;;;;;2.13;1.40;;;;;;;6.48;77.04;101557.72;10582360;28;20050;-78
2022/04/26 04:04:23;;;;;;;5.22;2.47;;;;;;;6.57;77.55;101553.09;10580090;28;20438;-77
2022/04/26 04:09:24;;;;;;;2.55;1.40;;;;;;;6.60;77.48;101563.47;10581437;28;20040;-77
2022/04/26 04:14:26;;;;;;;5.20;2.20;;;;;;;6.60;77.80;101562.59;10579472;28;20048;-77
2022/04/26 04:19:29;;;;;;;3.95;2.10;;;;;;;6.56;78.74;101568.34;10563209;28;20059;-78
2022/04/26 04:24:32;;;;;;;4.38;2.47;;;;;;;6.65;78.55;101569.72;10580853;28;20043;-78
2022/04/26 04:29:33;;;;;;;0.95;0.82;;;;;;;6.75;79.11;101572.75;10581278;28;20055;-78
2022/04/26 04:34:36;;;;;;;0.15;0.15;;;;;;;6.91;79.20;101577.88;10580924;27;20439;-77
2022/04/26 04:39:37;;;;;;;1.65;0.85;;;;;;;6.84;79.09;101583.47;10579557;28;20064;-78
2022/04/26 04:44:40;;;;;;;2.42;1.15;;;;;;;6.94;79.92;101580.63;10579776;28;20031;-77
2022/04/26 04:49:43;;;;;;;5.72;2.97;;;;;;;6.83;79.78;101586.84;10584282;27;20436;-78
2022/04/26 04:54:44;;;;;;;3.55;2.22;;;;;;;6.89;80.11;101599.97;10600349;27;20046;-78
2022/04/26 04:59:46;;;;;;;2.00;0.75;;;;;;;6.96;80.11;101591.78;10613326;27;20051;-77
2022/04/26 05:04:48;;;;;;;0.65;0.65;;;;;;;7.00;80.20;101605.66;10578713;28;20449;-77
2022/04/26 05:09:52;;;;;;;1.38;1.08;;;;;;;6.94;80.19;101611.34;10578365;28;20055;-77
2022/04/26 05:14:53;;;;;;;0.63;0.60;;;;;;;7.04;79.81;101611.81;10536403;28;20054;-77
2022/04/26 05:19:55;;;;;;;5.90;2.70;;;;;;;7.04;80.37;101616.94;10577383;28;20462;-78
2022/04/26 05:24:57;;;;;;;6.45;0.90;;;;;;;7.11;80.95;101629.28;10578150;28;20490;-77
2022/04/26 05:29:59;;;;;;;4.72;2.25;;;;;;;7.17;80.11;101615.88;10578849;28;20039;-79
2022/04/26 05:35:02;;;;;;;6.10;3.45;;;;;;;7.21;81.00;101618.69;10577370;28;20047;-79
2022/04/26 05:40:05;;;;;;;3.42;2.70;;;;;;;7.37;80.29;101627.16;10559589;28;20039;-78
2022/04/26 05:45:07;;;;;;;0.85;0.65;;;;;;;7.58;80.73;101632.50;10577280;28;20498;-78
2022/04/26 05:50:10;;;;;;;9.13;4.35;;;;;;;7.51;79.49;101636.44;10565447;28;20108;-79
2022/04/26 05:55:11;;;;;;;16.95;3.35;;;;;;;7.75;80.12;101641.88;10576771;28;20051;-78
2022/04/26 06:00:14;;;;;;;3.17;2.22;;;;;;;7.84;79.43;101636.34;10576410;28;20071;-78
2022/04/26 06:05:16;;;;;;;13.05;5.90;;;;;;;7.86;79.36;101650.09;10568497;28;20051;-79
2022/04/26 06:10:18;;;;;;;8.23;4.22;;;;;;;8.05;78.62;101648.44;10575134;28;20063;-79
2022/04/26 06:15:21;;;;;;;8.90;4.75;;;;;;;8.15;78.05;101653.22;10575018;28;20095;-80
2022/04/26 06:20:24;;;;;;;8.35;4.30;;;;;;;8.28;77.49;101664.06;10576234;28;20048;-79
2022/04/26 06:25:26;;;;;;;14.35;7.40;;;;;;;8.13;76.89;101665.09;10575664;28;20036;-79
2022/04/26 06:30:29;;;;;;;6.25;2.63;;;;;;;8.32;76.51;101676.22;10576460;27;20132;-80
2022/04/26 06:35:30;;;;;;;4.47;3.17;;;;;;;8.56;76.05;101681.69;10570875;28;20089;-78
2022/04/26 06:40:32;;;;;;;1.58;1.40;;;;;;;8.75;75.32;101677.41;10586149;27;20056;-78
2022/04/26 06:45:33;;;;;;;7.85;4.45;;;;;;;8.78;75.70;101683.56;10589854;27;20035;-77
2022/04/26 06:50:41;;;;;;;8.57;3.70;;;;;;;8.93;74.90;101682.50;10604706;27;20047;-79
2022/04/26 06:55:42;;;;;;;15.23;7.25;;;;;;;8.95;73.97;101691.16;10606385;28;20043;-79
2022/04/26 07:00:46;;;;;;;4.70;1.35;;;;;;;9.98;72.91;101681.84;10601697;28;20097;-79
2022/04/26 07:05:51;;;;;;;24.17;6.22;;;;;;;9.40;72.30;101680.25;10594690;28;20088;-79
2022/04/26 07:10:52;;;;;;;13.63;5.70;;;;;;;9.82;71.46;101670.03;10603699;28;20039;-80
2022/04/26 07:15:54;;;;;;;13.07;5.13;;;;;;;10.38;69.59;101683.47;10593646;27;20039;-78
2022/04/26 07:20:57;;;;;;;10.38;5.35;;;;;;;10.35;69.34;101678.16;10593895;27;20103;-81
2022/04/26 07:25:59;;;;;;;9.95;6.22;;;;;;;9.80;70.38;101682.81;10604490;27;20044;-79
2022/04/26 07:31:01;;;;;;;8.10;3.05;;;;;;;9.90;70.20;101688.34;10616765;27;20043;-77
2022/04/26 07:36:03;;;;;;;4.15;2.60;;;;;;;10.00;70.37;101695.66;10615123;27;20526;-79
2022/04/26 07:41:07;;;;;;;7.00;3.95;;;;;;;9.69;70.42;101704.66;10611506;27;20035;-80
2022/04/26 07:46:09;;;;;;;21.10;5.15;;;;;;;10.03;69.34;101700.91;10604519;27;20092;-77
2022/04/26 07:51:11;;;;;;;6.50;3.88;;;;;;;9.98;69.03;101702.44;10578587;27;20138;-80
2022/04/26 07:56:13;;;;;;;20.73;5.50;;;;;;;10.65;66.60;101703.38;10564110;27;20051;-79
2022/04/26 08:01:18;;;;;;;6.10;3.95;;;;;;;11.30;66.82;101690.28;10607635;27;20135;-80
2022/04/26 08:06:20;;;;;;;3.10;2.20;;;;;;;11.96;63.44;101696.81;10608023;27;20543;-77
2022/04/26 08:11:22;;;;;;;5.70;2.55;;;;;;;11.54;62.08;101695.41;10602315;27;20035;-78
2022/04/26 08:16:23;;;;;;;5.15;1.40;;;;;;;12.52;61.53;101711.53;10602363;27;20043;-78
2022/04/26 08:21:25;;;;;;;1.50;1.05;;;;;;;12.83;61.00;101715.94;10605095;27;20047;-80
2022/04/26 08:31:47;;;;;;;9.38;3.42;;;;;;;12.44;61.61;101728.53;10604497;27;20035;-77
2022/04/26 08:36:49;;;;;;;10.07;3.13;;;;;;;11.22;64.30;101740.72;10566029;28;20476;-79
2022/04/26 08:41:57;;;;;;;5.13;2.72;;;;;;;11.64;63.38;101737.94;10578548;28;20467;-77
2022/04/26 08:52:19;;;;;;;7.45;4.13;;;;;;;11.76;61.23;101747.81;10578829;28;20048;-78
2022/04/26 08:57:21;;;;;;;5.28;3.50;;;;;;;12.05;61.89;101761.72;10563311;28;20125;-77
2022/04/26 09:02:24;;;;;;;3.75;1.92;;;;;;;13.26;59.98;101749.94;10576814;28;20040;-77
2022/04/26 09:07:39;;;;;;;4.90;2.72;;;;;;;13.06;57.59;101766.59;10578488;28;20520;-79
2022/04/26 09:13:09;;;;;;;4.03;2.28;;;;;;;12.82;57.41;101777.94;10594689;27;20051;-78
2022/04/26 09:18:13;;;;;;;5.05;2.65;;;;;;;12.52;60.56;101784.78;10598217;27;20126;-77
2022/04/26 09:23:15;;;;;;;6.97;3.35;;;;;;;13.09;56.45;101777.91;10577346;28;20040;-78
2022/04/26 09:28:29;;;;;;;7.45;3.05;;;;;;;13.08;56.65;101785.59;10576898;28;20131;-77
2022/04/26 09:33:47;;;;;;;8.48;3.15;;;;;;;12.75;58.61;101776.00;10577275;28;20120;-78
2022/04/26 09:38:51;;;;;;;5.65;2.80;;;;;;;12.97;58.00;101788.75;10577149;28;20047;-80
2022/04/26 09:44:07;;;;;;;9.15;3.60;;;;;;;12.98;56.12;101798.28;10566073;28;20108;-77
2022/04/26 09:49:12;;;;;;;2.53;1.05;;;;;;;14.57;53.92;101800.81;10559275;28;20051;-78
2022/04/26 09:54:14;;;;;;;6.13;2.85;;;;;;;12.24;57.39;101811.44;10591814;27;20035;-79
2022/04/26 09:59:39;;;;;;;4.65;2.28;;;;;;;12.91;55.48;101809.28;10575885;28;20134;-78
2022/04/26 10:04:47;;;;;;;7.50;2.90;;;;;;;12.71;55.13;101816.41;10575813;28;20552;-77
2022/04/26 10:09:49;;;;;;;4.68;1.98;;;;;;;13.73;54.06;101819.44;10567517;28;20078;-77
2022/04/26 10:14:51;;;;;;;1.50;1.10;;;;;;;14.28;53.70;101814.81;10575954;28;20062;-76
2022/04/26 10:19:53;;;;;;;2.65;1.80;;;;;;;14.44;57.42;101820.38;10576082;28;20395;-80
2022/04/26 10:25:15;;;;;;;8.43;3.05;;;;;;;14.40;52.44;101822.03;10575443;28;20032;-80
2022/04/26 10:30:16;;;;;;;0.65;0.30;;;;;;;14.31;53.36;101823.53;10574930;28;20047;-78
2022/04/26 10:35:24;;;;;;;2.35;1.25;;;;;;;14.09;51.84;101838.53;10574982;28;20124;-77
2022/04/26 10:40:26;;;;;;;4.03;1.85;;;;;;;13.79;52.64;101832.53;10560272;28;20096;-79
2022/04/26 10:45:28;;;;;;;0.80;0.68;;;;;;;14.52;52.20;101829.22;10576301;28;20126;-78
2022/04/26 10:50:31;;;;;;;6.80;3.10;;;;;;;12.65;54.08;101848.09;10574307;28;20055;-79
2022/04/26 10:55:32;;;;;;;0.05;0.05;;;;;;;15.80;51.16;101833.75;10574569;28;20109;-78
2022/04/26 11:00:35;;;;;;;1.50;0.50;;;;;;;15.45;52.25;101846.91;10587432;28;20052;-79
2022/04/26 11:05:40;;;;;;;2.63;1.45;;;;;;;15.37;50.82;101843.28;10588914;28;20043;-78
2022/04/26 11:16:12;;;;;;;4.35;2.00;;;;;;;14.33;52.04;101837.41;10587196;27;20058;-79
2022/04/26 11:21:14;;;;;;;5.00;2.03;;;;;;;15.51;46.72;101852.25;10574621;27;20047;-80
2022/04/26 11:31:42;;;;;;;2.50;1.17;;;;;;;15.31;50.07;101848.34;10587457;27;20569;-80
2022/04/26 11:36:46;;;;;;;6.50;2.67;;;;;;;14.56;49.72;101844.00;10590890;27;20111;-79
2022/04/26 11:41:48;;;;;;;9.55;3.22;;;;;;;13.70;49.25;101857.31;10613289;27;20039;-78
2022/04/26 11:46:59;;;;;;;2.47;1.80;;;;;;;14.36;50.73;101848.72;10586710;28;20040;-80
2022/04/26 11:52:01;;;;;;;1.95;1.33;;;;;;;14.90;48.14;101849.16;10588463;28;20051;-78
2022/04/26 11:57:04;;;;;;;2.53;1.30;;;;;;;15.62;49.97;101864.56;10587449;28;20566;-79
2022/04/26 12:02:07;;;;;;;4.00;2.90;;;;;;;13.86;49.51;101872.44;10587006;27;20039;-80
2022/04/26 12:07:10;;;;;;;2.45;1.20;;;;;;;15.16;48.10;101862.72;10551684;27;20047;-79
2022/04/26 12:12:15;;;;;;;5.90;1.98;;;;;;;14.33;50.90;101863.31;10582451;28;20043;-79
2022/04/26 12:17:19;;;;;;;1.58;0.55;;;;;;;15.45;49.60;101848.63;10563372;28;20051;-78
2022/04/26 12:22:36;;;;;;;1.17;1.08;;;;;;;13.74;51.89;101853.97;10580109;27;20487;-78
2022/04/26 12:27:38;;;;;;;5.07;2.10;;;;;;;14.85;50.00;101859.47;10584384;27;20050;-78
2022/04/26 12:32:43;;;;;;;9.40;3.05;;;;;;;14.22;49.50;101850.97;10597818;27;20398;-78
2022/04/26 12:37:46;;;;;;;5.22;2.30;;;;;;;14.46;47.90;101849.84;10605427;27;20055;-78
2022/04/26 12:42:51;;;;;;;2.53;1.63;;;;;;;15.10;51.93;101853.94;10580063;28;20139;-78
2022/04/26 12:53:32;;;;;;;4.45;1.67;;;;;;;15.17;51.47;101853.25;10576099;28;20379;-79
2022/04/26 12:58:39;;;;;;;3.47;2.20;;;;;;;14.67;49.55;101854.69;10598468;27;20131;-78
2022/04/26 13:03:44;;;;;;;4.60;1.75;;;;;;;14.62;49.08;101860.59;10562981;28;20051;-79
2022/04/26 13:08:48;;;;;;;2.38;1.17;;;;;;;14.75;48.32;101857.47;10595895;27;20073;-78
2022/04/26 13:13:51;;;;;;;5.85;1.98;;;;;;;14.10;50.68;101861.00;10597080;27;20441;-78
2022/04/26 13:18:52;;;;;;;2.22;1.52;;;;;;;14.45;50.30;101858.44;10577782;28;20470;-78
2022/04/26 13:23:57;;;;;;;1.65;1.02;;;;;;;14.99;47.26;101851.13;10575853;28;20116;-78
2022/04/26 13:28:58;;;;;;;4.28;1.60;;;;;;;15.45;50.36;101846.91;10577368;28;20051;-78
2022/04/26 13:34:00;;;;;;;6.05;2.10;;;;;;;14.39;46.86;101846.19;10576227;28;20486;-77
2022/04/26 13:39:22;;;;;;;0.22;0.10;;;;;;;15.25;45.02;101843.00;10575426;28;20071;-77
2022/04/26 13:44:23;;;;;;;0.13;0.03;;;;;;;15.88;45.23;101838.25;10578033;28;20047;-77
2022/04/26 13:49:25;;;;;;;3.85;2.20;;;;;;;14.59;46.87;101845.84;10576718;28;20054;-79
2022/04/26 13:54:27;;;;;;;2.13;1.33;;;;;;;14.65;47.62;101845.09;10576156;28;20096;-79
2022/04/26 13:59:29;;;;;;;3.53;2.08;;;;;;;14.41;47.78;101852.31;10576236;28;20043;-78
2022/04/26 14:04:36;;;;;;;1.42;0.98;;;;;;;14.63;46.48;101852.84;10576117;28;20035;-79
2022/04/26 14:09:38;;;;;;;0.00;0.00;;;;;;;14.77;45.94;101848.03;10576480;27;20051;-79
2022/04/26 14:25:20;;;;;;;3.80;2.05;;;;;;;14.50;43.98;101851.66;10604601;27;20580;-76
2022/04/26 14:30:22;;;;;;;1.05;0.63;;;;;;;14.59;44.90;101857.06;10616185;27;20051;-78
2022/04/26 14:35:44;;;;;;;1.15;0.90;;;;;;;14.28;44.76;101863.22;10590461;27;20059;-77
2022/04/26 14:40:46;;;;;;;1.88;1.20;;;;;;;14.63;47.02;101857.16;10574575;28;20043;-78
2022/04/26 14:45:50;;;;;;;0.60;0.43;;;;;;;15.57;44.87;101855.81;10589654;27;20039;-78
2022/04/26 14:50:51;;;;;;;3.08;1.05;;;;;;;14.78;44.76;101857.53;10613069;27;20047;-77
2022/04/26 14:55:54;;;;;;;1.90;1.35;;;;;;;14.26;45.69;101868.31;10595994;27;20097;-78
2022/04/26 15:00:55;;;;;;;3.70;1.20;;;;;;;14.00;45.45;101866.78;10574381;28;20547;-78
2022/04/26 15:06:00;;;;;;;0.00;0.00;;;;;;;14.42;44.89;101858.34;10574176;28;20495;-78
2022/04/26 15:11:03;;;;;;;3.38;1.40;;;;;;;14.52;44.86;101852.56;10555277;28;20055;-78
2022/04/26 15:21:27;;;;;;;0.52;0.30;;;;;;;14.87;43.16;101857.75;10566214;28;20043;-79
2022/04/26 15:26:29;;;;;;;2.17;1.27;;;;;;;14.81;46.86;101852.44;10573412;28;20051;-79
2022/04/26 15:31:31;;;;;;;9.00;1.13;;;;;;;14.59;43.76;101851.88;10573142;28;20335;-80
2022/04/26 15:36:33;;;;;;;1.23;0.70;;;;;;;14.55;46.51;101857.84;10589721;28;20378;-79
2022/04/26 15:41:34;;;;;;;2.58;1.58;;;;;;;14.06;43.84;101865.22;10592631;28;20191;-80
2022/04/26 15:46:36;;;;;;;3.30;1.10;;;;;;;14.37;44.20;101870.34;10581376;27;20047;-79
2022/04/26 15:51:41;;;;;;;0.32;0.32;;;;;;;14.54;45.17;101863.88;10588358;27;20050;-79
2022/04/26 15:56:43;;;;;;;0.80;0.30;;;;;;;14.66;43.34;101865.03;10610679;27;20039;-77
2022/04/26 16:01:46;;;;;;;0.52;0.15;;;;;;;14.59;43.67;101867.44;10580394;28;20565;-79
2022/04/26 16:06:48;;;;;;;0.35;0.10;;;;;;;14.98;47.15;101859.75;10571359;28;20050;-78
2022/04/26 16:22:30;;;;;;;0.47;0.40;;;;;;;14.09;44.20;101880.84;10578425;28;19972;-78
2022/04/26 16:27:32;;;;;;;1.50;1.02;;;;;;;13.97;44.56;101893.47;10579437;28;20048;-80
2022/04/26 16:32:34;;;;;;;1.00;0.85;;;;;;;14.10;45.03;101884.34;10579092;28;20043;-78
2022/04/26 16:37:35;;;;;;;5.82;0.55;;;;;;;14.11;43.60;101888.69;10580048;28;20051;-81
2022/04/26 16:42:39;;;;;;;0.28;0.28;;;;;;;14.23;43.88;101893.28;10578639;28;20044;-79
2022/04/26 16:47:41;;;;;;;0.00;0.00;;;;;;;14.38;45.32;101888.50;10577946;28;20124;-78
2022/04/26 16:52:46;;;;;;;2.47;1.17;;;;;;;13.85;44.59;101909.53;10578204;28;20435;-80
2022/04/26 16:57:47;;;;;;;3.20;1.73;;;;;;;13.73;44.80;101910.06;10578792;28;20047;-80
2022/04/26 17:02:49;;;;;;;1.08;0.65;;;;;;;13.77;44.71;101905.84;10577581;28;20043;-79
2022/04/26 17:07:51;;;;;;;1.50;0.88;;;;;;;13.71;43.89;101918.63;10577613;28;20051;-79
2022/04/26 17:12:53;;;;;;;0.60;0.55;;;;;;;13.94;45.21;101916.69;10577513;28;20521;-78
2022/04/26 17:17:55;;;;;;;1.75;1.08;;;;;;;13.47;45.24;101922.25;10559098;28;20044;-79
2022/04/26 17:23:01;;;;;;;0.93;0.73;;;;;;;13.35;46.60;101927.03;10576398;28;20036;-79
2022/04/26 17:28:07;;;;;;;1.20;1.10;;;;;;;13.36;46.16;101931.38;10576536;28;20152;-79
2022/04/26 17:33:09;;;;;;;0.05;0.05;;;;;;;13.16;49.06;101940.25;10575607;28;20050;-79
2022/04/26 17:38:11;;;;;;;1.63;1.23;;;;;;;13.10;46.48;101939.19;10576917;28;20055;-78
2022/04/26 17:43:13;;;;;;;1.23;0.57;;;;;;;12.93;45.53;101952.44;10575913;28;20043;-79
2022/04/26 17:48:15;;;;;;;7.10;0.68;;;;;;;12.65;46.92;101956.69;10576570;28;20550;-79
2022/04/26 17:58:37;;;;;;;0.65;0.52;;;;;;;12.11;48.76;101967.72;10611648;27;20050;-80
2022/04/26 18:03:39;;;;;;;0.28;0.22;;;;;;;11.97;48.69;101979.25;10596187;27;20043;-80
2022/04/26 18:08:41;;;;;;;0.43;0.25;;;;;;;11.84;49.51;101983.03;10578486;27;20039;-78
2022/04/26 18:13:43;;;;;;;0.28;0.13;;;;;;;11.39;51.73;101987.34;10580185;27;20048;-78
2022/04/26 18:18:49;;;;;;;0.77;0.63;;;;;;;11.31;51.12;102006.78;10586611;27;20566;-79
2022/04/26 18:23:54;;;;;;;2.10;0.95;;;;;;;10.93;52.48;102013.81;10569663;27;20379;-79
2022/04/26 18:28:57;;;;;;;1.45;0.95;;;;;;;10.83;52.93;102024.56;10578959;27;20078;-78
2022/04/26 18:34:00;;;;;;;1.17;0.40;;;;;;;10.56;54.79;102033.75;10600976;27;20040;-78
2022/04/26 18:39:03;;;;;;;0.52;0.30;;;;;;;10.55;54.05;102050.00;10604266;27;20130;-78
2022/04/26 18:44:05;;;;;;;1.48;1.10;;;;;;;10.51;53.47;102054.97;10555208;28;20557;-79
2022/04/26 18:49:07;;;;;;;0.30;0.30;;;;;;;10.33;54.46;102071.31;10562582;27;20092;-78
2022/04/26 18:54:10;;;;;;;0.65;0.20;;;;;;;10.34;54.22;102073.06;10594348;27;20058;-77
2022/04/26 18:59:12;;;;;;;0.68;0.30;;;;;;;10.10;54.58;102072.84;10601683;27;20116;-77
2022/04/26 19:04:14;;;;;;;1.05;0.80;;;;;;;9.90;54.77;102090.81;10609099;28;20691;-79
2022/04/26 19:09:15;;;;;;;0.00;0.00;;;;;;;9.65;56.59;102097.34;10603041;28;20084;-77
2022/04/26 19:14:17;;;;;;;0.17;0.17;;;;;;;9.60;56.45;102110.78;10604718;27;20046;-78
2022/04/26 19:19:19;;;;;;;0.10;0.10;;;;;;;9.65;56.29;102114.44;10584861;27;20050;-78
2022/04/26 19:24:20;;;;;;;0.43;0.35;;;;;;;9.48;56.93;102121.34;10588363;27;20040;-77
2022/04/26 19:29:22;;;;;;;0.00;0.00;;;;;;;9.41;57.25;102125.31;10564872;28;20058;-77
2022/04/26 19:34:24;;;;;;;0.10;0.10;;;;;;;9.29;58.11;102129.81;10583300;28;20036;-77
2022/04/26 19:39:25;;;;;;;0.22;0.22;;;;;;;9.07;58.45;102138.13;10582308;28;20666;-78
2022/04/26 19:44:27;;;;;;;0.20;0.20;;;;;;;8.97;58.78;102141.91;10594608;27;20074;-77
2022/04/26 19:49:28;;;;;;;0.00;0.00;;;;;;;9.06;58.62;102147.50;10609928;27;20104;-78
2022/04/26 19:54:30;;;;;;;0.00;0.00;;;;;;;8.91;59.61;102157.00;10621818;27;20035;-78
2022/04/26 19:59:32;;;;;;;0.00;0.00;;;;;;;8.87;59.85;102155.94;10605980;27;20050;-78
2022/04/26 20:04:42;;;;;;;0.00;0.00;;;;;;;8.39;60.77;102161.94;10614668;27;20039;-77
2022/04/26 20:09:45;;;;;;;0.00;0.00;;;;;;;8.45;61.91;102160.50;10621453;27;20433;-78
2022/04/26 20:14:47;;;;;;;0.00;0.00;;;;;;;8.24;62.12;102177.38;10624263;27;20035;-77
2022/04/26 20:19:51;;;;;;;0.00;0.00;;;;;;;8.28;61.85;102178.44;10597190;27;20040;-77
2022/04/26 20:24:54;;;;;;;0.00;0.00;;;;;;;8.19;62.07;102178.81;10580577;28;20040;-78
2022/04/26 20:29:55;;;;;;;0.17;0.17;;;;;;;8.08;62.34;102174.75;10581025;28;20047;-77
2022/04/26 20:34:57;;;;;;;0.00;0.00;;;;;;;8.14;61.99;102190.50;10580109;28;20039;-78
2022/04/26 20:39:59;;;;;;;0.00;0.00;;;;;;;7.87;62.86;102190.69;10580905;28;20082;-78
2022/04/26 20:45:01;;;;;;;0.00;0.00;;;;;;;7.82;63.47;102197.25;10561771;28;20047;-77
2022/04/26 20:50:03;;;;;;;0.00;0.00;;;;;;;7.71;63.72;102193.16;10580382;28;20078;-78
2022/04/26 20:55:05;;;;;;;0.00;0.00;;;;;;;7.57;64.07;102206.06;10579536;28;20039;-78
2022/04/26 21:00:08;;;;;;;0.00;0.00;;;;;;;7.61;63.37;102202.00;10580299;28;20043;-78
2022/04/26 21:05:09;;;;;;;0.00;0.00;;;;;;;7.42;64.23;102200.91;10579878;28;20040;-78
2022/04/26 21:10:11;;;;;;;0.20;0.20;;;;;;;7.50;63.80;102206.50;10579270;28;20051;-78
2022/04/26 21:15:13;;;;;;;0.00;0.00;;;;;;;7.56;63.87;102219.66;10579948;28;20055;-78
2022/04/26 21:20:14;;;;;;;0.00;0.00;;;;;;;7.48;63.83;102220.94;10576757;28;20035;-78
2022/04/26 21:25:16;;;;;;;0.00;0.00;;;;;;;7.58;63.52;102228.34;10593847;27;20096;-78
2022/04/26 21:30:17;;;;;;;0.13;0.13;;;;;;;7.20;64.08;102238.88;10616035;27;20423;-78
2022/04/26 21:35:20;;;;;;;0.10;0.10;;;;;;;7.11;64.48;102241.75;10585405;27;20043;-78
2022/04/26 21:40:22;;;;;;;0.00;0.00;;;;;;;7.27;63.80;102241.88;10578238;28;20096;-78
2022/04/26 21:45:25;;;;;;;0.00;0.00;;;;;;;7.23;63.78;102245.06;10575467;28;20036;-77
2022/04/26 21:55:48;;;;;;;2.42;0.75;;;;;;;7.15;64.24;102256.53;10577659;28;20076;-73
2022/04/26 22:00:50;;;;;;;0.00;0.00;;;;;;;6.75;65.23;102265.19;10576380;28;20043;-73
2022/04/26 22:05:51;;;;;;;0.45;0.40;;;;;;;6.47;66.75;102272.75;10578103;28;20040;-73
2022/04/26 22:10:53;;;;;;;0.00;0.00;;;;;;;6.52;66.54;102271.38;10592392;27;20048;-73
2022/04/26 22:15:55;;;;;;;0.00;0.00;;;;;;;6.17;68.07;102267.41;10575513;28;20080;-72
2022/04/26 22:20:56;;;;;;;0.05;0.05;;;;;;;6.11;68.49;102272.13;10572733;28;20043;-72
2022/04/26 22:25:58;;;;;;;0.00;0.00;;;;;;;6.15;68.30;102276.66;10567383;28;20050;-73
2022/04/26 22:30:59;;;;;;;0.00;0.00;;;;;;;6.44;67.02;102293.94;10558167;28;20071;-73
2022/04/26 22:36:01;;;;;;;0.00;0.00;;;;;;;6.29;67.80;102288.69;10576123;28;20095;-73
2022/04/26 22:41:02;;;;;;;0.00;0.00;;;;;;;6.35;66.57;102299.34;10557744;28;20044;-73
2022/04/26 22:46:04;;;;;;;0.00;0.00;;;;;;;6.24;66.84;102309.66;10575731;28;20047;-73
2022/04/26 22:51:06;;;;;;;0.00;0.00;;;;;;;6.21;67.55;102309.44;10557521;28;20109;-73
2022/04/26 22:56:07;;;;;;;0.00;0.00;;;;;;;5.98;68.55;102311.31;10574783;28;20054;-73
2022/04/26 23:01:09;;;;;;;0.00;0.00;;;;;;;5.86;68.86;102313.94;10574521;28;20100;-73
2022/04/26 23:06:11;;;;;;;0.00;0.00;;;;;;;6.00;67.91;102320.91;10575564;28;20494;-73
2022/04/26 23:11:13;;;;;;;0.00;0.00;;;;;;;5.93;68.86;102321.25;10574871;28;20491;-73
2022/04/26 23:16:14;;;;;;;0.00;0.00;;;;;;;6.07;68.84;102323.91;10573973;28;20055;-73
2022/04/26 23:21:16;;;;;;;0.00;0.00;;;;;;;5.70;69.28;102325.66;10570030;28;20044;-73
2022/04/26 23:26:18;;;;;;;0.00;0.00;;;;;;;5.35;69.62;102323.25;10564788;28;20043;-73
2022/04/26 23:31:19;;;;;;;0.00;0.00;;;;;;;5.21;70.78;102327.38;10567903;28;20044;-72
2022/04/26 23:36:21;;;;;;;0.00;0.00;;;;;;;5.48;70.14;102317.28;10574905;28;20597;-73
2022/04/26 23:41:23;;;;;;;0.00;0.00;;;;;;;5.49;69.27;102321.63;10554582;28;20078;-73
2022/04/26 23:46:24;;;;;;;0.00;0.00;;;;;;;5.35;70.41;102325.81;10574984;28;20487;-73
2022/04/26 23:56:46;;;;;;;0.00;0.00;;;;;;;4.49;73.13;102335.84;10573499;28;20528;-73
