Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:42;;;;;;;1.85;0.50;;;20.20;99.90;;;;;;5057575;28;20035;-75
2022/04/02 00:03:09;;;;;;;1.13;0.35;;;20.40;99.90;;;;;;5071037;28;20078;-75
2022/04/02 00:05:40;;;;;;;1.50;0.35;;;20.40;99.90;;;;;;5066504;28;20081;-76
2022/04/02 00:08:10;;;;;;;3.45;0.50;;;20.40;99.90;;;;;;5067624;28;20025;-75
2022/04/02 00:10:37;;;;;;;2.25;0.65;;;20.50;99.90;;;;;;5051165;28;20068;-75
2022/04/02 00:13:08;;;;;;;1.75;0.60;;;20.80;99.90;;;;;;5068775;28;20032;-75
2022/04/02 00:15:35;;;;;;;1.02;0.35;;;20.80;99.90;;;;;;5066969;28;20005;-75
2022/04/02 00:18:03;;;;;;;2.22;0.35;;;20.80;99.90;;;;;;5065023;28;20041;-76
2022/04/02 00:20:30;;;;;;;1.75;0.40;;;21.10;99.90;;;;;;5061367;28;20040;-74
2022/04/02 00:25:43;;;;;;;2.15;0.77;;;20.50;99.90;;;;;;5061470;28;20039;-74
2022/04/02 00:28:10;;;;;;;2.20;0.60;;;20.80;99.90;;;;;;5060854;28;20503;-74
2022/04/02 00:30:38;;;;;;;2.17;0.88;;;21.00;99.90;;;;;;5041801;28;20025;-75
2022/04/02 00:33:05;;;;;;;1.10;0.45;;;21.30;99.90;;;;;;5043404;28;20115;-75
2022/04/02 00:35:33;;;;;;;2.25;0.45;;;21.10;99.90;;;;;;5042126;28;20634;-75
2022/04/02 00:38:00;;;;;;;2.10;0.68;;;20.90;99.90;;;;;;5061734;28;20393;-73
2022/04/02 00:40:29;;;;;;;2.17;0.60;;;21.10;99.90;;;;;;5060751;28;20110;-74
2022/04/02 00:42:56;;;;;;;1.38;0.80;;;21.40;99.90;;;;;;5042991;28;20071;-76
2022/04/02 00:45:24;;;;;;;1.40;0.50;;;21.90;99.90;;;;;;5042250;28;20029;-76
2022/04/02 00:47:51;;;;;;;0.68;0.32;;;21.70;99.90;;;;;;5054212;28;20154;-74
2022/04/02 00:50:18;;;;;;;2.33;0.82;;;21.70;99.90;;;;;;5053649;28;20531;-74
2022/04/02 00:52:46;;;;;;;1.42;0.50;;;21.70;99.90;;;;;;5053739;28;20047;-73
2022/04/02 00:55:13;;;;;;;3.38;1.10;;;21.70;99.90;;;;;;5053550;28;20021;-74
2022/04/02 00:57:41;;;;;;;2.08;0.57;;;21.70;99.90;;;;;;5053632;28;20017;-74
2022/04/02 01:00:09;;;;;;;2.70;0.70;;;21.80;99.90;;;;;;5053622;28;20021;-74
2022/04/02 01:02:36;;;;;;;1.70;0.57;;;22.00;99.90;;;;;;5053616;28;20056;-74
2022/04/02 01:05:04;;;;;;;1.13;0.32;;;22.20;99.90;;;;;;5053386;28;20534;-73
2022/04/02 01:07:32;;;;;;;2.08;0.30;;;22.30;99.90;;;;;;5053476;28;20032;-74
2022/04/02 01:09:59;;;;;;;0.82;0.25;;;21.70;99.90;;;;;;5053235;28;20060;-73
2022/04/02 01:12:27;;;;;;;1.15;0.68;;;21.60;99.90;;;;;;5035334;28;20482;-73
2022/04/02 01:14:54;;;;;;;1.85;0.52;;;21.70;99.90;;;;;;5035340;28;20017;-74
2022/04/02 01:17:22;;;;;;;1.23;0.70;;;22.00;99.90;;;;;;5035059;28;20044;-74
2022/04/02 01:19:50;;;;;;;1.20;0.45;;;22.60;99.90;;;;;;5053098;28;20025;-75
2022/04/02 01:22:17;;;;;;;2.00;0.60;;;22.20;99.90;;;;;;5053073;28;20100;-74
2022/04/02 01:24:45;;;;;;;1.10;0.32;;;22.00;99.90;;;;;;5035189;28;20127;-75
2022/04/02 01:27:12;;;;;;;1.45;0.40;;;21.70;99.90;;;;;;5053396;28;20074;-74
2022/04/02 01:29:40;;;;;;;1.65;0.20;;;21.60;99.90;;;;;;5034918;28;20029;-74
2022/04/02 01:32:07;;;;;;;0.80;0.35;;;21.20;99.90;;;;;;5052646;28;20021;-75
2022/04/02 01:34:35;;;;;;;1.20;0.20;;;21.10;99.90;;;;;;5034684;28;20021;-75
2022/04/02 01:37:02;;;;;;;1.17;0.30;;;21.10;99.90;;;;;;5052295;28;20466;-74
2022/04/02 01:39:30;;;;;;;4.13;0.93;;;21.40;99.90;;;;;;5034538;28;20366;-75
2022/04/02 01:41:57;;;;;;;0.68;0.20;;;21.70;99.90;;;;;;5052541;28;20022;-75
2022/04/02 01:44:24;;;;;;;1.33;0.40;;;21.80;99.90;;;;;;5034652;28;20025;-74
2022/04/02 01:46:52;;;;;;;0.73;0.30;;;22.20;99.90;;;;;;5052516;28;20029;-74
2022/04/02 01:49:19;;;;;;;0.60;0.30;;;22.10;99.90;;;;;;5052556;28;20065;-74
2022/04/02 01:51:46;;;;;;;1.13;0.68;;;21.80;99.90;;;;;;5052676;28;20025;-75
2022/04/02 01:54:14;;;;;;;1.00;0.40;;;21.70;99.90;;;;;;5052691;28;20021;-74
2022/04/02 01:56:41;;;;;;;0.65;0.20;;;21.70;99.90;;;;;;5052609;28;20105;-75
2022/04/02 01:59:08;;;;;;;1.10;0.38;;;21.40;99.90;;;;;;5052636;28;20104;-75
2022/04/02 02:01:36;;;;;;;2.05;0.52;;;21.60;99.90;;;;;;5034560;28;20025;-80
2022/04/02 02:04:03;;;;;;;1.40;0.40;;;21.90;99.90;;;;;;5057465;28;20017;-78
2022/04/02 02:06:31;;;;;;;0.90;0.28;;;21.90;99.90;;;;;;5056565;28;20055;-77
2022/04/02 02:08:59;;;;;;;0.65;0.40;;;21.80;99.90;;;;;;5056759;28;20021;-78
2022/04/02 02:11:26;;;;;;;1.55;0.30;;;21.60;99.90;;;;;;5057106;28;20084;-78
2022/04/02 02:13:54;;;;;;;0.77;0.30;;;21.40;99.90;;;;;;5055757;28;20089;-78
2022/04/02 02:16:21;;;;;;;1.08;0.30;;;21.40;99.90;;;;;;5055021;28;20045;-79
2022/04/02 02:18:48;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5056678;28;20104;-77
2022/04/02 02:21:16;;;;;;;0.98;0.40;;;21.20;99.90;;;;;;5055599;28;20083;-78
2022/04/02 02:23:43;;;;;;;0.75;0.25;;;21.20;99.90;;;;;;5054806;28;20021;-78
2022/04/02 02:26:11;;;;;;;2.28;0.40;;;21.30;99.90;;;;;;5054864;28;20436;-78
2022/04/02 02:28:38;;;;;;;0.80;0.43;;;21.40;99.90;;;;;;5054618;28;20021;-78
2022/04/02 02:31:05;;;;;;;0.90;0.40;;;21.40;99.90;;;;;;5037213;28;20067;-77
2022/04/02 02:36:18;;;;;;;1.10;0.30;;;21.10;99.90;;;;;;5054078;28;20032;-78
2022/04/02 02:38:46;;;;;;;1.38;0.35;;;21.20;99.90;;;;;;5054849;28;20051;-77
2022/04/02 02:41:14;;;;;;;0.75;0.20;;;21.30;99.90;;;;;;5053702;28;20033;-79
2022/04/02 02:43:41;;;;;;;0.75;0.20;;;21.30;99.90;;;;;;5053635;28;20385;-78
2022/04/02 02:46:10;;;;;;;0.85;0.20;;;21.50;99.90;;;;;;5053981;28;20025;-78
2022/04/02 02:48:37;;;;;;;0.85;0.20;;;21.50;99.90;;;;;;5053672;28;20029;-78
2022/04/02 02:51:04;;;;;;;1.27;0.60;;;21.40;99.90;;;;;;5053285;28;20032;-78
2022/04/02 02:53:31;;;;;;;1.45;0.38;;;21.40;99.90;;;;;;5035449;28;20021;-78
2022/04/02 02:55:59;;;;;;;0.68;0.30;;;21.40;99.90;;;;;;5053129;28;20563;-78
2022/04/02 02:58:26;;;;;;;1.35;0.50;;;21.50;99.90;;;;;;5052387;28;20151;-78
2022/04/02 03:00:54;;;;;;;1.58;0.73;;;21.50;99.90;;;;;;5052349;28;20067;-78
2022/04/02 03:03:22;;;;;;;1.88;1.00;;;21.40;99.90;;;;;;5034442;28;20033;-78
2022/04/02 03:05:52;;;;;;;1.15;0.43;;;21.40;99.90;;;;;;5052089;28;20032;-78
2022/04/02 03:08:20;;;;;;;0.95;0.65;;;21.50;99.90;;;;;;5034023;28;20459;-78
2022/04/02 03:10:47;;;;;;;1.00;0.60;;;21.30;99.90;;;;;;5051951;28;20045;-78
2022/04/02 03:13:14;;;;;;;2.28;0.43;;;21.40;99.90;;;;;;5034264;28;20020;-78
2022/04/02 03:15:42;;;;;;;2.00;0.22;;;21.40;99.90;;;;;;5034191;28;20043;-77
2022/04/02 03:18:10;;;;;;;1.23;0.45;;;21.60;99.90;;;;;;5052017;28;20045;-77
2022/04/02 03:20:38;;;;;;;1.02;0.30;;;21.70;99.90;;;;;;5052012;28;20063;-78
2022/04/02 03:23:06;;;;;;;1.00;0.10;;;21.80;99.90;;;;;;5034282;28;20055;-77
2022/04/02 03:25:34;;;;;;;1.10;0.47;;;21.80;99.90;;;;;;5052219;28;20029;-78
2022/04/02 03:28:01;;;;;;;0.52;0.22;;;21.90;99.90;;;;;;5055783;28;20033;-77
2022/04/02 03:30:28;;;;;;;0.75;0.40;;;21.70;99.90;;;;;;5037878;28;20032;-78
2022/04/02 03:32:56;;;;;;;0.60;0.30;;;22.00;99.90;;;;;;5038159;28;20021;-78
2022/04/02 03:35:24;;;;;;;0.38;0.20;;;22.20;99.90;;;;;;5056189;28;20100;-77
2022/04/02 03:37:53;;;;;;;1.13;0.30;;;22.30;99.90;;;;;;5038720;28;20017;-77
2022/04/02 03:40:23;;;;;;;1.70;0.20;;;22.10;99.90;;;;;;5056541;28;20036;-76
2022/04/02 03:42:52;;;;;;;1.23;0.13;;;22.00;99.90;;;;;;5055793;28;20025;-78
2022/04/02 03:45:21;;;;;;;0.65;0.25;;;22.00;99.90;;;;;;5055916;28;20262;-78
2022/04/02 03:47:49;;;;;;;1.53;0.20;;;22.10;99.90;;;;;;5056063;28;20466;-78
2022/04/02 03:50:17;;;;;;;1.75;0.20;;;22.00;99.90;;;;;;5054901;28;20477;-78
2022/04/02 03:52:45;;;;;;;0.22;0.10;;;21.80;99.90;;;;;;5037193;28;20031;-77
2022/04/02 03:55:13;;;;;;;1.75;0.80;;;21.50;99.90;;;;;;5055009;28;20026;-78
2022/04/02 03:57:40;;;;;;;0.60;0.20;;;21.60;99.90;;;;;;5055045;28;20074;-78
2022/04/02 04:00:10;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5054933;28;20021;-78
2022/04/02 04:02:37;;;;;;;0.88;0.30;;;21.90;99.90;;;;;;5037099;28;20056;-78
2022/04/02 04:05:08;;;;;;;0.98;0.38;;;21.90;99.90;;;;;;5054893;28;20035;-77
2022/04/02 04:07:37;;;;;;;;;;;21.80;99.90;;;;;;5055382;28;20540;-78
2022/04/02 04:10:06;;;;;;;1.58;0.10;;;22.00;99.90;;;;;;5054697;28;19935;-78
2022/04/02 04:12:34;;;;;;;1.30;0.40;;;21.90;99.90;;;;;;5054928;28;20108;-78
2022/04/02 04:15:01;;;;;;;0.75;0.10;;;22.20;99.90;;;;;;5054822;28;20020;-78
2022/04/02 04:17:28;;;;;;;0.20;0.15;;;22.00;99.90;;;;;;5054591;28;20037;-78
2022/04/02 04:19:56;;;;;;;0.57;0.10;;;21.80;99.90;;;;;;5054969;28;20025;-77
2022/04/02 04:22:23;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5054435;28;20147;-78
2022/04/02 04:24:50;;;;;;;0.50;0.20;;;21.90;99.90;;;;;;5054660;28;20032;-77
2022/04/02 04:27:18;;;;;;;0.68;0.20;;;22.30;99.90;;;;;;5054484;28;20021;-77
2022/04/02 04:29:45;;;;;;;0.52;0.25;;;22.70;99.90;;;;;;5054304;28;20079;-76
2022/04/02 04:32:13;;;;;;;0.68;0.20;;;22.40;99.90;;;;;;5054398;28;20021;-77
2022/04/02 04:34:40;;;;;;;1.52;0.30;;;22.60;99.90;;;;;;5054490;28;20025;-77
2022/04/02 04:37:07;;;;;;;1.02;0.20;;;22.70;99.90;;;;;;5054231;28;20100;-77
2022/04/02 04:39:35;;;;;;;0.75;0.10;;;23.40;99.90;;;;;;5053888;28;20039;-78
2022/04/02 04:42:02;;;;;;;1.05;0.20;;;22.90;99.90;;;;;;5036426;28;20028;-78
2022/04/02 04:44:29;;;;;;;0.35;0.17;;;22.50;99.90;;;;;;5036997;28;20029;-78
2022/04/02 04:46:57;;;;;;;0.32;0.10;;;22.30;99.90;;;;;;5054445;28;20136;-77
2022/04/02 04:49:24;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5054706;28;20060;-77
2022/04/02 04:51:51;;;;;;;0.47;0.15;;;22.20;99.90;;;;;;5053967;28;20103;-78
2022/04/02 04:54:19;;;;;;;0.60;0.10;;;22.20;99.90;;;;;;5054301;28;20017;-78
2022/04/02 04:56:46;;;;;;;0.82;0.20;;;22.30;99.90;;;;;;5053876;28;20013;-78
2022/04/02 04:59:13;;;;;;;1.65;0.40;;;22.50;99.90;;;;;;5053964;28;20024;-78
2022/04/02 05:01:41;;;;;;;0.38;0.10;;;22.40;99.90;;;;;;5053662;28;20025;-77
2022/04/02 05:04:08;;;;;;;1.23;0.17;;;22.40;99.90;;;;;;5036078;28;20448;-77
2022/04/02 05:06:37;;;;;;;1.83;0.30;;;22.40;99.90;;;;;;5053909;28;20040;-78
2022/04/02 05:09:05;;;;;;;0.95;0.20;;;22.50;99.90;;;;;;5054116;28;20055;-78
2022/04/02 05:11:34;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;5053494;28;20071;-78
2022/04/02 05:14:02;;;;;;;0.90;0.20;;;22.10;99.90;;;;;;5053569;28;20487;-78
2022/04/02 05:16:29;;;;;;;0.35;0.20;;;22.20;99.90;;;;;;5053479;28;20478;-79
2022/04/02 05:18:57;;;;;;;0.63;0.17;;;22.40;99.90;;;;;;5035574;28;20021;-78
2022/04/02 05:21:24;;;;;;;1.10;0.20;;;22.60;99.90;;;;;;5053525;28;20062;-77
2022/04/02 05:23:51;;;;;;;0.55;0.10;;;22.60;99.90;;;;;;5035348;28;20040;-78
2022/04/02 05:26:19;;;;;;;0.88;0.28;;;23.00;99.90;;;;;;5035524;28;20111;-78
2022/04/02 05:28:46;;;;;;;0.73;0.30;;;23.40;99.90;;;;;;5053433;28;20366;-78
2022/04/02 05:31:13;;;;;;;0.50;0.20;;;23.70;99.90;;;;;;5054765;28;20052;-77
2022/04/02 05:33:41;;;;;;;1.52;0.50;;;23.70;99.90;;;;;;5053491;28;20025;-78
2022/04/02 05:36:09;;;;;;;0.73;0.20;;;23.70;99.90;;;;;;5035532;28;20389;-76
2022/04/02 05:38:36;;;;;;;1.90;0.25;;;23.50;99.90;;;;;;5035258;28;20021;-77
2022/04/02 05:41:04;;;;;;;0.75;0.20;;;23.50;99.90;;;;;;5053028;28;20086;-76
2022/04/02 05:43:31;;;;;;;2.15;0.30;;;23.30;99.90;;;;;;5052986;28;20017;-77
2022/04/02 05:45:58;;;;;;;0.68;0.20;;;23.20;99.90;;;;;;5035034;28;20112;-76
2022/04/02 05:48:26;;;;;;;0.57;0.20;;;23.00;99.90;;;;;;5034837;28;20025;-76
2022/04/02 05:50:53;;;;;;;1.15;0.20;;;22.90;99.90;;;;;;5051828;28;20056;-75
2022/04/02 05:53:21;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5052662;28;20021;-76
2022/04/02 05:55:49;;;;;;;0.95;0.30;;;22.20;99.90;;;;;;5053051;28;20052;-76
2022/04/02 05:58:17;;;;;;;0.85;0.20;;;22.20;99.90;;;;;;5052718;28;20025;-76
2022/04/02 06:00:44;;;;;;;1.20;0.30;;;22.30;99.90;;;;;;5052755;28;20508;-76
2022/04/02 06:03:15;;;;;;;0.93;0.20;;;22.30;99.90;;;;;;5052547;28;20036;-76
2022/04/02 06:05:43;;;;;;;0.35;0.22;;;22.10;99.90;;;;;;5034750;28;20029;-76
2022/04/02 06:08:10;;;;;;;0.38;0.20;;;22.00;99.90;;;;;;5052508;28;20052;-76
2022/04/02 06:10:38;;;;;;;0.75;0.40;;;21.90;99.90;;;;;;5052371;28;20025;-76
2022/04/02 06:13:06;;;;;;;0.90;0.30;;;22.00;99.90;;;;;;5034519;28;20021;-75
2022/04/02 06:15:34;;;;;;;1.20;0.40;;;22.00;99.90;;;;;;5034554;28;20032;-77
2022/04/02 06:18:02;;;;;;;0.30;0.10;;;21.90;99.90;;;;;;5052175;28;20067;-77
2022/04/02 06:20:30;;;;;;;1.48;0.47;;;21.80;99.90;;;;;;5052338;28;20178;-76
2022/04/02 06:22:57;;;;;;;2.47;0.55;;;21.80;99.90;;;;;;5052260;28;20024;-77
2022/04/02 06:25:24;;;;;;;1.13;0.40;;;21.70;99.90;;;;;;5052146;28;20025;-77
2022/04/02 06:27:54;;;;;;;1.48;0.20;;;21.50;99.90;;;;;;5052293;28;20021;-76
2022/04/02 06:30:22;;;;;;;1.27;0.30;;;21.30;99.90;;;;;;5052338;28;20021;-77
2022/04/02 06:32:49;;;;;;;1.42;0.30;;;21.20;99.90;;;;;;5034150;28;20060;-77
2022/04/02 06:35:18;;;;;;;1.85;0.30;;;21.10;99.90;;;;;;5052062;28;20032;-77
2022/04/02 06:37:48;;;;;;;0.82;0.40;;;21.00;99.90;;;;;;5052189;28;20032;-77
2022/04/02 06:40:16;;;;;;;3.22;0.40;;;21.00;99.90;;;;;;5052142;28;20071;-77
2022/04/02 06:42:44;;;;;;;2.30;0.57;;;20.90;99.90;;;;;;5052168;28;20039;-78
2022/04/02 06:45:11;;;;;;;1.77;0.73;;;20.90;99.90;;;;;;5052069;28;20021;-77
2022/04/02 06:47:38;;;;;;;0.98;0.40;;;21.00;99.90;;;;;;5034578;28;20033;-77
2022/04/02 06:50:10;;;;;;;1.77;0.50;;;21.10;99.90;;;;;;5034018;28;20025;-78
2022/04/02 06:52:39;;;;;;;1.70;0.52;;;21.10;99.90;;;;;;5052095;28;20025;-76
2022/04/02 06:55:16;;;;;;;1.35;0.50;;;21.20;99.90;;;;;;5052243;28;20025;-77
2022/04/02 06:57:45;;;;;;;1.98;0.57;;;20.90;99.90;;;;;;5034242;28;20021;-77
2022/04/02 07:00:14;;;;;;;0.85;0.25;;;20.80;99.90;;;;;;5033944;28;20050;-77
2022/04/02 07:02:41;;;;;;;1.00;0.40;;;20.60;99.90;;;;;;5037423;28;20031;-77
2022/04/02 07:05:09;;;;;;;0.77;0.22;;;20.50;99.90;;;;;;5056207;28;20388;-76
2022/04/02 07:07:37;;;;;;;1.73;0.30;;;20.40;99.90;;;;;;5038058;28;20062;-77
2022/04/02 07:10:08;;;;;;;3.33;0.40;;;20.30;99.90;;;;;;5055871;28;20040;-76
2022/04/02 07:12:39;;;;;;;0.90;0.30;;;20.30;99.90;;;;;;5037949;28;20063;-76
2022/04/02 07:15:07;;;;;;;0.90;0.20;;;20.20;99.90;;;;;;5055719;28;20013;-76
2022/04/02 07:17:35;;;;;;;0.65;0.10;;;20.20;99.90;;;;;;5055675;28;20041;-76
2022/04/02 07:20:03;;;;;;;0.73;0.40;;;20.20;99.90;;;;;;5037636;28;20053;-75
2022/04/02 07:22:32;;;;;;;0.65;0.20;;;20.20;99.90;;;;;;5055662;28;20021;-76
2022/04/02 07:25:00;;;;;;;1.05;0.40;;;20.10;99.90;;;;;;5056093;28;20396;-78
2022/04/02 07:27:31;;;;;;;1.10;0.22;;;20.10;99.90;;;;;;5056155;28;20547;-76
2022/04/02 07:29:59;;;;;;;1.48;0.40;;;20.00;99.90;;;;;;5056675;28;20028;-77
2022/04/02 07:32:26;;;;;;;1.48;0.60;;;20.00;99.90;;;;;;5058806;28;20021;-76
2022/04/02 07:34:53;;;;;;;0.65;0.40;;;20.00;99.90;;;;;;5058082;28;20112;-76
2022/04/02 07:37:50;;;;;;;2.55;0.50;;;19.90;99.90;;;;;;5038401;28;20108;-76
2022/04/02 07:40:26;;;;;;;1.60;0.63;;;19.90;99.90;;;;;;5025701;28;20124;-77
2022/04/02 07:43:25;;;;;;;3.08;1.95;;;19.80;99.90;;;;;;5061946;28;20024;-77
2022/04/02 07:46:10;;;;;;;1.40;0.55;;;19.80;99.90;;;;;;5001244;28;20040;-76
2022/04/02 07:48:44;;;;;;;1.35;0.70;;;19.70;99.90;;;;;;5067217;28;20096;-76
2022/04/02 07:51:14;;;;;;;3.45;2.80;;;19.70;99.90;;;;;;5047838;28;20044;-77
2022/04/02 07:53:50;;;;;;;1.55;0.40;;;19.60;99.90;;;;;;5050780;28;20045;-76
2022/04/02 07:56:30;;;;;;;3.10;1.17;;;19.60;99.90;;;;;;5059836;28;20022;-77
2022/04/02 07:59:14;;;;;;;2.77;1.77;;;19.50;99.90;;;;;;5060255;28;20029;-76
2022/04/02 08:01:43;;;;;;;1.50;0.60;;;19.50;99.90;;;;;;5056354;28;20025;-76
2022/04/02 08:04:13;;;;;;;0.98;0.40;;;19.50;99.90;;;;;;5037788;28;20029;-76
2022/04/02 08:06:43;;;;;;;89.35;80.97;;;19.40;99.90;;;;;;5056257;28;20037;-77
2022/04/02 08:09:12;;;;;;;7.50;6.70;;;19.30;99.90;;;;;;5058168;28;20163;-76
2022/04/02 08:11:40;;;;;;;1.38;0.63;;;19.20;99.90;;;;;;5061141;28;20048;-76
2022/04/02 08:14:08;;;;;;;2.00;1.00;;;19.20;99.90;;;;;;5063153;28;20074;-76
2022/04/02 08:16:42;;;;;;;1.02;0.50;;;19.10;99.90;;;;;;5048557;28;20047;-76
2022/04/02 08:19:12;;;;;;;2.33;0.88;;;19.10;99.90;;;;;;5060045;28;20029;-76
2022/04/02 08:21:39;;;;;;;1.00;0.60;;;19.00;99.90;;;;;;5061807;28;20029;-75
2022/04/02 08:24:07;;;;;;;2.05;1.00;;;19.00;99.90;;;;;;5070280;28;20109;-76
2022/04/02 08:27:02;;;;;;;3.38;2.00;;;18.90;99.90;;;;;;5049613;28;20405;-75
2022/04/02 08:29:32;;;;;;;1.77;0.90;;;18.90;99.90;;;;;;5056497;28;20025;-75
2022/04/02 08:32:12;;;;;;;1.05;0.50;;;18.90;99.90;;;;;;5054669;28;20099;-75
2022/04/02 08:35:05;;;;;;;1.33;0.60;;;18.90;99.90;;;;;;5055221;28;20025;-77
2022/04/02 08:37:38;;;;;;;0.88;0.40;;;18.90;99.90;;;;;;5038544;28;20453;-75
2022/04/02 08:40:38;;;;;;;2.75;1.13;;;18.80;99.90;;;;;;5056757;28;20049;-77
2022/04/02 08:43:36;;;;;;;1.10;0.77;;;18.80;99.90;;;;;;5008634;28;20138;-77
2022/04/02 08:46:25;;;;;;;2.05;0.80;;;18.80;99.90;;;;;;5060269;28;20049;-76
2022/04/02 08:48:59;;;;;;;1.58;0.60;;;18.70;99.90;;;;;;5056802;28;20044;-76
2022/04/02 08:51:55;;;;;;;1.60;0.60;;;18.60;99.90;;;;;;5055691;28;20431;-77
2022/04/02 08:54:27;;;;;;;1.33;0.50;;;18.60;99.90;;;;;;5006982;28;20032;-77
2022/04/02 08:57:15;;;;;;;3.58;1.00;;;18.70;99.90;;;;;;5054954;28;20469;-78
2022/04/02 08:59:42;;;;;;;2.50;1.00;;;18.60;99.90;;;;;;5015355;28;20076;-77
2022/04/02 09:02:28;;;;;;;3.28;0.63;;;18.60;99.90;;;;;;5038026;28;20432;-77
2022/04/02 09:05:33;;;;;;;1.65;1.08;;;18.50;99.90;;;;;;5041318;28;20032;-77
2022/04/02 09:08:19;;;;;;;1.02;0.50;;;18.50;99.90;;;;;;5041313;28;20029;-77
2022/04/02 09:11:33;;;;;;;2.00;0.80;;;18.40;99.90;;;;;;5067475;28;20024;-77
2022/04/02 09:14:28;;;;;;;1.75;1.42;;;18.40;99.90;;;;;;4982622;28;20395;-77
2022/04/02 09:17:09;;;;;;;0.88;0.50;;;18.40;99.90;;;;;;5044476;28;20532;-78
2022/04/02 09:20:08;;;;;;;2.30;0.75;;;18.30;99.90;;;;;;5038239;28;20014;-78
2022/04/02 09:23:08;;;;;;;1.52;0.57;;;18.30;99.90;;;;;;5039616;28;20485;-78
2022/04/02 09:25:59;;;;;;;1.23;0.60;;;18.20;99.90;;;;;;5030704;28;20087;-77
2022/04/02 09:28:46;;;;;;;1.05;0.60;;;18.20;99.90;;;;;;5042375;28;20049;-76
2022/04/02 09:31:34;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5053677;28;20528;-76
2022/04/02 09:34:34;;;;;;;0.85;0.50;;;18.10;99.90;;;;;;5053093;28;20021;-76
2022/04/02 09:37:08;;;;;;;1.10;0.90;;;18.00;99.90;;;;;;5026090;28;20029;-77
2022/04/02 09:39:58;;;;;;;1.52;0.80;;;18.00;99.90;;;;;;5044574;28;20026;-76
2022/04/02 09:42:56;;;;;;;2.35;1.42;;;18.00;99.90;;;;;;5042945;28;20026;-77
2022/04/02 09:45:27;;;;;;;0.75;0.60;;;17.90;99.90;;;;;;5047392;28;20026;-77
2022/04/02 09:48:24;;;;;;;1.25;0.50;;;17.90;99.90;;;;;;5045221;28;20045;-77
2022/04/02 09:50:56;;;;;;;1.13;0.70;;;17.90;99.90;;;;;;5047945;28;20497;-77
2022/04/02 09:53:29;;;;;;;1.63;1.20;;;17.80;99.90;;;;;;5043878;28;20550;-77
2022/04/02 09:56:20;;;;;;;2.22;0.80;;;17.70;99.90;;;;;;5035786;28;20017;-77
2022/04/02 09:59:17;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;5038609;28;20014;-77
2022/04/02 10:02:04;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;5022583;28;20120;-78
2022/04/02 10:04:40;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5037157;28;20091;-77
2022/04/02 10:07:33;;;;;;;2.13;0.60;;;17.50;99.90;;;;;;5038081;28;20026;-77
2022/04/02 10:10:02;;;;;;;1.05;0.60;;;17.50;99.90;;;;;;5038706;28;20104;-77
2022/04/02 10:12:32;;;;;;;1.30;0.60;;;17.40;99.90;;;;;;5038614;28;20044;-77
2022/04/02 10:15:01;;;;;;;1.23;0.65;;;17.40;99.90;;;;;;5039819;28;20025;-78
2022/04/02 10:17:32;;;;;;;1.40;0.75;;;17.40;99.90;;;;;;5049972;28;20570;-77
2022/04/02 10:20:00;;;;;;;1.10;0.65;;;17.30;99.90;;;;;;5065111;28;20020;-77
2022/04/02 10:22:37;;;;;;;1.55;0.73;;;17.30;99.90;;;;;;5073790;28;20025;-76
2022/04/02 10:25:10;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;5073688;28;20024;-76
2022/04/02 10:27:45;;;;;;;2.25;0.80;;;17.10;99.90;;;;;;5070485;28;20013;-77
2022/04/02 10:30:15;;;;;;;1.63;0.98;;;17.10;99.90;;;;;;5048915;28;20389;-76
2022/04/02 10:33:26;;;;;;;1.10;0.70;;;17.20;99.90;;;;;;5068541;28;20021;-76
2022/04/02 10:35:46;;;;;;;1.02;0.52;;;17.20;99.90;;;;;;5067339;28;20033;-76
2022/04/02 10:38:33;;;;;;;1.60;0.52;;;17.20;99.90;;;;;;5053357;28;20017;-76
2022/04/02 10:41:13;;;;;;;0.75;0.65;;;17.10;99.90;;;;;;5068557;28;20021;-76
2022/04/02 10:44:05;;;;;;;0.77;0.40;;;17.20;99.90;;;;;;5066008;28;20033;-76
2022/04/02 10:46:33;;;;;;;1.30;0.50;;;17.20;99.90;;;;;;5051186;28;20032;-76
2022/04/02 10:49:07;;;;;;;1.00;0.43;;;17.20;99.90;;;;;;5066399;28;20029;-75
2022/04/02 10:51:40;;;;;;;1.05;0.30;;;17.30;99.90;;;;;;5064375;28;20028;-76
2022/04/02 10:54:12;;;;;;;1.45;0.45;;;17.30;99.90;;;;;;5050139;28;20017;-77
2022/04/02 10:56:44;;;;;;;2.22;0.40;;;17.30;99.90;;;;;;5067739;28;20036;-76
2022/04/02 10:59:13;;;;;;;1.75;0.52;;;17.30;99.90;;;;;;5053203;28;20088;-77
2022/04/02 11:01:42;;;;;;;1.15;0.50;;;17.20;99.90;;;;;;5053699;28;20051;-76
2022/04/02 11:04:22;;;;;;;1.35;0.30;;;17.20;99.90;;;;;;5063973;28;20083;-76
2022/04/02 11:06:51;;;;;;;0.55;0.32;;;17.20;99.90;;;;;;5054705;28;20029;-76
2022/04/02 11:09:29;;;;;;;1.48;0.30;;;17.20;99.90;;;;;;5068480;28;20060;-77
2022/04/02 11:12:11;;;;;;;2.78;0.63;;;17.10;99.90;;;;;;5048508;28;20040;-77
2022/04/02 11:14:41;;;;;;;1.90;0.60;;;17.10;99.90;;;;;;5047480;28;20029;-76
2022/04/02 11:17:09;;;;;;;1.13;0.50;;;17.00;99.90;;;;;;5066300;28;20037;-77
2022/04/02 11:19:56;;;;;;;0.77;0.43;;;17.00;99.90;;;;;;5070228;28;20409;-77
2022/04/02 11:22:51;;;;;;;2.28;0.50;;;16.80;99.90;;;;;;5049637;28;20543;-77
2022/04/02 11:25:34;;;;;;;0.80;0.47;;;16.90;99.90;;;;;;5039141;28;20037;-76
2022/04/02 11:28:14;;;;;;;1.20;0.30;;;16.80;99.90;;;;;;5056120;28;20390;-77
2022/04/02 11:30:44;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5055114;28;20044;-76
2022/04/02 11:33:17;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5070627;28;20029;-76
2022/04/02 11:35:53;;;;;;;3.05;0.45;;;16.80;99.90;;;;;;5072019;28;20025;-76
2022/04/02 11:38:21;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5071021;28;20493;-76
2022/04/02 11:41:00;;;;;;;1.50;0.40;;;16.90;99.90;;;;;;5072955;28;20012;-76
2022/04/02 11:43:36;;;;;;;1.02;0.50;;;16.90;99.90;;;;;;5068145;28;20059;-76
2022/04/02 11:46:06;;;;;;;1.25;0.60;;;16.90;99.90;;;;;;5054097;28;20089;-76
2022/04/02 11:48:49;;;;;;;0.98;0.40;;;16.80;99.90;;;;;;5054212;28;20050;-76
2022/04/02 11:51:20;;;;;;;1.15;0.40;;;16.80;99.90;;;;;;5071904;28;20137;-76
2022/04/02 11:53:48;;;;;;;1.17;0.50;;;16.80;99.90;;;;;;5072160;28;20021;-77
2022/04/02 11:56:30;;;;;;;0.95;0.50;;;16.70;99.90;;;;;;5047031;28;20036;-77
2022/04/02 11:59:00;;;;;;;1.65;0.50;;;16.60;99.90;;;;;;5041554;28;20035;-77
2022/04/02 12:01:49;;;;;;;1.15;0.60;;;16.60;99.90;;;;;;5039680;28;20036;-77
2022/04/02 12:04:25;;;;;;;1.30;0.50;;;16.60;99.90;;;;;;5054950;28;20037;-77
2022/04/02 12:07:08;;;;;;;0.85;0.43;;;16.60;99.90;;;;;;5055280;28;20021;-77
2022/04/02 12:09:49;;;;;;;1.70;0.60;;;16.50;99.90;;;;;;5037134;28;20517;-77
2022/04/02 12:12:24;;;;;;;1.05;0.55;;;16.50;99.90;;;;;;5037378;28;20037;-78
2022/04/02 12:14:58;;;;;;;1.10;0.55;;;16.40;99.90;;;;;;5054922;28;20112;-77
2022/04/02 12:17:31;;;;;;;1.25;0.50;;;16.40;99.90;;;;;;5055065;28;20493;-77
2022/04/02 12:19:59;;;;;;;1.60;0.73;;;16.40;99.90;;;;;;5037036;28;20048;-78
2022/04/02 12:22:31;;;;;;;1.27;0.55;;;16.30;99.90;;;;;;5037559;28;20069;-78
2022/04/02 12:25:02;;;;;;;1.50;0.63;;;16.20;99.90;;;;;;5036835;28;20021;-81
2022/04/02 12:27:32;;;;;;;1.80;0.80;;;16.20;99.90;;;;;;5054967;28;20053;-78
2022/04/02 12:30:04;;;;;;;1.88;0.60;;;16.10;99.90;;;;;;5038010;28;20033;-78
2022/04/02 12:32:40;;;;;;;1.45;0.60;;;16.10;99.90;;;;;;5037578;28;20025;-78
2022/04/02 12:35:13;;;;;;;1.58;0.75;;;16.00;99.90;;;;;;5037124;28;20021;-77
2022/04/02 12:37:50;;;;;;;2.05;0.80;;;15.90;99.90;;;;;;5037019;28;20025;-78
2022/04/02 12:40:22;;;;;;;1.35;0.75;;;15.80;99.90;;;;;;5055288;28;20477;-78
2022/04/02 12:42:55;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;5036659;28;20049;-78
2022/04/02 12:45:27;;;;;;;1.85;0.77;;;15.70;99.90;;;;;;5036412;28;20029;-78
2022/04/02 12:48:20;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5054263;28;20029;-77
2022/04/02 12:50:53;;;;;;;2.08;0.60;;;15.70;99.90;;;;;;5054153;28;20387;-77
2022/04/02 12:53:38;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;5036057;28;20063;-77
2022/04/02 12:56:27;;;;;;;1.48;1.00;;;15.70;99.90;;;;;;5036158;28;20063;-78
2022/04/02 12:59:01;;;;;;;1.08;0.52;;;15.70;99.90;;;;;;5036926;28;20036;-78
2022/04/02 13:01:33;;;;;;;1.58;0.80;;;15.70;99.90;;;;;;5036032;28;20021;-79
2022/04/02 13:04:11;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5053848;28;20028;-78
2022/04/02 13:06:44;;;;;;;1.17;0.77;;;15.70;99.90;;;;;;5036019;28;20025;-78
2022/04/02 13:09:29;;;;;;;1.10;0.63;;;15.60;99.90;;;;;;5035930;28;20044;-78
2022/04/02 13:12:02;;;;;;;1.25;0.63;;;15.70;99.90;;;;;;5020772;28;20048;-79
2022/04/02 13:14:38;;;;;;;2.03;0.70;;;15.70;99.90;;;;;;5035955;28;20032;-79
2022/04/02 13:17:20;;;;;;;1.83;0.90;;;15.60;99.90;;;;;;5053559;28;20033;-78
2022/04/02 13:22:51;;;;;;;3.22;0.98;;;15.60;99.90;;;;;;5053614;28;20082;-79