Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:10:18;;;;;;;64.43;25.53;;;1.60;99.90;;;;;;4656282;30;20211;-86
2022/12/04 00:40:52;;;;;;;65.93;28.40;;;1.50;99.90;;;;;;4732358;29;20204;-82
2022/12/04 01:06:00;;;;;;;77.40;27.60;;;1.50;99.90;;;;;;4596157;30;20252;-82
2022/12/04 01:26:30;;;;;;;80.50;29.17;;;1.50;99.90;;;;;;4657184;30;20593;-85
2022/12/04 01:56:49;;;;;;;66.23;28.20;;;1.40;99.90;;;;;;4597976;30;20229;-84
2022/12/04 02:22:24;;;;;;;70.33;28.27;;;1.50;99.90;;;;;;4648538;29;20263;-82
2022/12/04 02:26:45;;;;;;;61.27;26.30;;;1.50;99.90;;;;;;4598424;30;20281;-83
2022/12/04 02:47:39;;;;;;;68.10;27.00;;;1.50;99.90;;;;;;4700438;29;20295;-82
2022/12/04 03:07:44;;;;;;;58.00;25.33;;;1.50;99.90;;;;;;5493300;23;21812;-83
2022/12/04 03:43:29;;;;;;;57.47;23.97;;;1.50;99.90;;;;;;4582204;30;20527;-81
2022/12/04 04:59:30;;;;;;;53.80;24.17;;;1.40;99.90;;;;;;4882411;28;20198;-82
2022/12/04 05:24:49;;;;;;;61.30;24.80;;;1.40;99.90;;;;;;4688920;29;20247;-81
2022/12/04 05:54:39;;;;;;;50.50;23.53;;;1.40;99.90;;;;;;4636895;30;20376;-81
2022/12/04 06:24:59;;;;;;;48.33;21.73;;;1.40;99.90;;;;;;4753441;29;20618;-81
2022/12/04 06:50:25;;;;;;;58.80;24.20;;;1.30;99.90;;;;;;4477707;31;20675;-82
2022/12/04 06:55:22;;;;;;;62.37;25.03;;;1.40;99.90;;;;;;4487162;31;20786;-80
2022/12/04 07:21:24;;;;;;;33.77;15.93;;;1.20;99.90;;;;;;4610147;30;20287;-83
2022/12/04 07:46:24;;;;;;;46.27;21.47;;;1.40;99.90;;;;;;4541264;30;20223;-82
2022/12/04 08:46:40;;;;;;;39.37;19.73;;;1.60;99.90;;;;;;6124091;23;20185;-81
2022/12/04 08:51:00;;;;;;;33.63;17.77;;;1.60;99.90;;;;;;6005708;23;20600;-83
2022/12/04 09:11:39;;;;;;;36.70;20.40;;;1.80;99.90;;;;;;6160320;22;20598;-82
2022/12/04 09:32:06;;;;;;;38.03;19.07;;;1.70;99.90;;;;;;6142323;22;20262;-84
2022/12/04 10:02:03;;;;;;;36.13;20.23;;;2.00;99.90;;;;;;5894096;23;20561;-83
2022/12/04 10:53:14;;;;;;;35.50;20.23;;;2.20;99.90;;;;;;5915641;23;20187;-79
2022/12/04 11:23:20;;;;;;;34.87;21.00;;;2.20;99.90;;;;;;6141598;22;21165;-81
2022/12/04 12:03:22;;;;;;;41.03;21.57;;;2.20;99.90;;;;;;6135201;23;20259;-82
2022/12/04 12:33:20;;;;;;;34.23;19.97;;;2.40;99.90;;;;;;5961606;23;20189;-82
2022/12/04 13:19:18;;;;;;;42.77;22.77;;;2.30;99.90;;;;;;6101760;23;20331;-82
2022/12/04 13:49:25;;;;;;;38.87;21.27;;;2.10;99.90;;;;;;6061969;23;20520;-81
2022/12/04 14:09:29;;;;;;;30.83;18.53;;;2.10;99.90;;;;;;5706982;24;20277;-83
2022/12/04 14:35:17;;;;;;;36.53;20.83;;;2.10;99.90;;;;;;5878312;24;20180;-83
2022/12/04 15:26:00;;;;;;;33.77;19.47;;;2.10;99.90;;;;;;5962565;23;20247;-80
2022/12/04 15:51:18;;;;;;;33.90;20.37;;;2.00;99.90;;;;;;5914081;23;20175;-81
2022/12/04 17:17:39;;;;;;;27.13;16.53;;;1.70;99.90;;;;;;5814020;24;20220;-86
2022/12/04 17:47:23;;;;;;;22.10;13.57;;;1.70;99.90;;;;;;5865873;23;20505;-86
2022/12/04 18:08:23;;;;;;;22.73;13.83;;;1.70;99.90;;;;;;5836177;24;20244;-82
2022/12/04 18:43:49;;;;;;;28.40;17.80;;;1.60;99.90;;;;;;5881299;24;20198;-83
2022/12/04 19:13:36;;;;;;;27.73;17.53;;;1.80;99.90;;;;;;5984914;23;20179;-81
2022/12/04 19:44:01;;;;;;;27.50;16.67;;;1.60;99.90;;;;;;5965836;23;20510;-83
2022/12/04 20:10:00;;;;;;;26.50;16.27;;;1.90;99.90;;;;;;6054888;23;20150;-82
2022/12/04 20:45:35;;;;;;;29.27;17.57;;;1.80;99.90;;;;;;5994352;23;20206;-82
2022/12/04 20:49:54;;;;;;;27.83;17.93;;;1.60;99.90;;;;;;5895239;24;20476;-83
2022/12/04 21:45:57;;;;;;;19.77;14.33;;;1.70;99.90;;;;;;5959475;23;20708;-83
2022/12/04 22:32:00;;;;;;;24.63;16.17;;;1.70;99.20;;;;;;5765759;24;20309;-85
2022/12/04 22:57:15;;;;;;;18.53;13.57;;;1.70;98.90;;;;;;5903973;23;20701;-83
2022/12/04 23:17:09;;;;;;;25.13;16.80;;;1.60;98.80;;;;;;5779936;24;20897;-86
