Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:05;;;;;;;3.93;3.53;;;;;;;6.38;100.00;94871.09;5074891;28;20247;-79
2021/04/18 00:04:32;;;;;;;3.30;3.00;;;;;;;6.32;100.00;94858.72;5074795;28;20215;-79
2021/04/18 00:06:59;;;;;;;3.03;2.83;;;;;;;6.38;100.00;94852.84;5074562;28;20304;-79
2021/04/18 00:09:26;;;;;;;3.40;2.73;;;;;;;6.23;100.00;94854.50;5074864;28;20203;-79
2021/04/18 00:11:53;;;;;;;3.77;3.23;;;;;;;6.28;100.00;94857.44;5074195;28;20287;-79
2021/04/18 00:14:19;;;;;;;3.20;2.90;;;;;;;6.43;100.00;94854.94;5074465;28;20241;-79
2021/04/18 00:16:46;;;;;;;3.83;3.50;;;;;;;6.42;100.00;94853.31;5074295;28;20235;-79
2021/04/18 00:19:14;;;;;;;3.20;2.90;;;;;;;6.38;100.00;94855.44;5074584;28;20197;-79
2021/04/18 00:21:41;;;;;;;3.93;2.60;;;;;;;6.51;100.00;94847.09;5074097;28;20650;-80
2021/04/18 00:24:09;;;;;;;3.23;2.57;;;;;;;6.63;100.00;94842.31;5074410;28;20203;-80
2021/04/18 00:26:36;;;;;;;2.97;2.63;;;;;;;6.54;100.00;94838.91;5074264;28;20257;-80
2021/04/18 00:29:03;;;;;;;2.80;2.60;;;;;;;6.58;100.00;94836.78;5074201;28;20232;-79
2021/04/18 00:31:30;;;;;;;4.20;2.43;;;;;;;6.37;100.00;94832.94;5074336;28;20570;-80
2021/04/18 00:33:57;;;;;;;2.67;2.47;;;;;;;6.45;100.00;94828.69;5074118;28;20283;-79
2021/04/18 00:36:25;;;;;;;4.27;2.57;;;;;;;6.39;100.00;94817.13;5074116;28;20308;-79
2021/04/18 00:38:51;;;;;;;3.50;2.60;;;;;;;6.37;100.00;94809.47;5073851;28;20297;-79
2021/04/18 00:41:18;;;;;;;2.73;2.50;;;;;;;6.41;100.00;94808.16;5073891;28;20243;-79
2021/04/18 00:43:46;;;;;;;2.73;2.37;;;;;;;6.36;100.00;94807.00;5073852;28;20189;-79
2021/04/18 00:46:13;;;;;;;4.90;3.40;;;;;;;6.42;100.00;94806.34;5074014;28;20279;-79
2021/04/18 00:48:41;;;;;;;5.40;2.70;;;;;;;6.40;100.00;94796.06;5073776;28;20193;-79
2021/04/18 00:51:09;;;;;;;2.73;2.53;;;;;;;6.32;100.00;94798.72;5073933;28;20233;-79
2021/04/18 00:53:37;;;;;;;2.33;2.13;;;;;;;6.24;100.00;94793.53;5073890;28;20205;-79
2021/04/18 00:56:05;;;;;;;4.20;2.33;;;;;;;6.29;100.00;94783.38;5073711;28;20221;-79
2021/04/18 00:58:33;;;;;;;3.70;3.40;;;;;;;6.32;100.00;94783.06;5073760;28;20281;-79
2021/04/18 01:01:00;;;;;;;5.17;2.77;;;;;;;6.33;100.00;94771.63;5074056;28;20633;-79
2021/04/18 01:03:26;;;;;;;2.50;2.30;;;;;;;6.24;100.00;94770.03;5073389;28;20288;-79
2021/04/18 01:05:53;;;;;;;4.70;2.87;;;;;;;6.28;100.00;94763.50;5073702;28;20679;-78
2021/04/18 01:08:20;;;;;;;5.83;3.27;;;;;;;6.33;100.00;94761.19;5073437;28;20284;-79
2021/04/18 01:10:48;;;;;;;2.90;2.60;;;;;;;6.32;100.00;94751.72;5073295;28;20288;-79
2021/04/18 01:13:15;;;;;;;7.10;5.37;;;;;;;6.40;100.00;94751.69;5073363;28;20673;-79
2021/04/18 01:15:42;;;;;;;5.97;4.63;;;;;;;6.51;100.00;94753.13;5073343;28;20225;-79
2021/04/18 01:18:09;;;;;;;4.20;3.80;;;;;;;6.33;100.00;94760.38;5073417;28;20634;-79
2021/04/18 01:20:36;;;;;;;3.07;2.77;;;;;;;6.54;100.00;94762.41;5072826;28;20228;-79
2021/04/18 01:23:03;;;;;;;3.40;2.83;;;;;;;6.47;100.00;94751.81;5072933;28;20722;-79
2021/04/18 01:25:30;;;;;;;3.17;2.97;;;;;;;6.50;100.00;94756.72;5073233;28;20287;-79
2021/04/18 01:27:57;;;;;;;5.03;2.93;;;;;;;6.54;100.00;94749.34;5073062;28;20366;-79
2021/04/18 01:30:27;;;;;;;2.37;2.07;;;;;;;6.28;100.00;94750.44;5073121;28;20205;-79
2021/04/18 01:32:56;;;;;;;11.73;2.20;;;;;;;6.25;100.00;94758.63;5072414;28;20223;-79
2021/04/18 01:35:23;;;;;;;4.00;2.10;;;;;;;6.23;100.00;94757.97;5071927;28;20251;-79
2021/04/18 01:37:50;;;;;;;2.53;2.27;;;;;;;6.22;100.00;94758.94;5071946;28;20276;-79
2021/04/18 01:40:20;;;;;;;4.17;2.27;;;;;;;6.17;100.00;94753.44;5073220;28;20286;-79
2021/04/18 01:42:48;;;;;;;2.97;2.17;;;;;;;6.19;100.00;94751.47;5072781;28;20203;-79
2021/04/18 01:45:17;;;;;;;3.07;2.40;;;;;;;6.25;100.00;94749.97;5072898;28;20227;-80
2021/04/18 01:47:45;;;;;;;2.77;1.77;;;;;;;6.18;100.00;94752.44;5072651;28;20197;-79
2021/04/18 01:50:14;;;;;;;2.53;2.37;;;;;;;6.11;100.00;94757.53;5072654;28;20196;-79
2021/04/18 01:52:42;;;;;;;2.40;2.20;;;;;;;6.11;100.00;94746.28;5072524;28;20686;-79
2021/04/18 01:55:10;;;;;;;4.03;2.00;;;;;;;6.04;100.00;94753.97;5072700;28;20247;-79
2021/04/18 01:57:38;;;;;;;3.43;2.40;;;;;;;6.10;100.00;94762.91;5072527;28;20233;-79
2021/04/18 02:00:06;;;;;;;3.83;2.63;;;;;;;6.09;100.00;94751.66;5072852;28;20280;-79
2021/04/18 02:02:33;;;;;;;2.87;2.40;;;;;;;6.13;100.00;94757.34;5072187;28;20649;-79
2021/04/18 02:04:59;;;;;;;2.67;2.37;;;;;;;6.16;100.00;94746.56;5072542;28;20224;-79
2021/04/18 02:07:26;;;;;;;2.50;2.30;;;;;;;6.13;100.00;94747.75;5072465;28;20227;-79
2021/04/18 02:09:53;;;;;;;2.53;2.27;;;;;;;6.13;100.00;94746.91;5072454;28;20279;-79
2021/04/18 02:12:20;;;;;;;2.40;2.30;;;;;;;6.09;100.00;94745.63;5071991;28;20287;-79
2021/04/18 02:14:48;;;;;;;2.50;2.30;;;;;;;6.15;100.00;94747.56;5072632;28;20225;-79
2021/04/18 02:17:15;;;;;;;4.40;2.30;;;;;;;6.12;100.00;94746.09;5071342;28;20315;-79
2021/04/18 02:19:42;;;;;;;5.00;2.37;;;;;;;6.12;100.00;94742.69;5071937;28;20279;-79
2021/04/18 02:22:09;;;;;;;2.40;2.20;;;;;;;6.13;100.00;94739.91;5072376;28;20274;-79
2021/04/18 02:24:35;;;;;;;2.60;2.40;;;;;;;6.12;100.00;94734.84;5072426;28;20224;-79
2021/04/18 02:27:02;;;;;;;2.60;2.40;;;;;;;6.08;100.00;94726.56;5071999;28;20207;-79
2021/04/18 02:29:29;;;;;;;4.10;2.83;;;;;;;6.16;100.00;94721.28;5072116;28;20209;-79
2021/04/18 02:31:57;;;;;;;2.23;2.13;;;;;;;6.07;100.00;94714.50;5072212;28;20233;-79
2021/04/18 02:34:24;;;;;;;2.70;2.50;;;;;;;6.10;100.00;94708.16;5072339;28;20287;-79
2021/04/18 02:36:50;;;;;;;2.67;2.37;;;;;;;6.00;100.00;94712.75;5071833;28;20716;-79
2021/04/18 02:39:17;;;;;;;2.87;2.50;;;;;;;6.13;100.00;94699.94;5071828;28;20201;-79
2021/04/18 02:41:47;;;;;;;2.60;2.40;;;;;;;6.09;100.00;94699.47;5071883;28;20239;-79
2021/04/18 02:44:14;;;;;;;5.37;2.53;;;;;;;6.10;100.00;94700.31;5072235;28;20204;-79
2021/04/18 02:46:41;;;;;;;5.00;2.47;;;;;;;6.08;100.00;94694.44;5072088;28;20632;-80
2021/04/18 02:49:09;;;;;;;2.43;2.33;;;;;;;6.13;100.00;94690.34;5071659;28;20284;-79
2021/04/18 02:51:37;;;;;;;2.63;2.43;;;;;;;6.16;100.00;94691.78;5071743;28;20261;-79
2021/04/18 02:54:03;;;;;;;2.70;2.50;;;;;;;6.16;100.00;94686.56;5071671;28;20741;-79
2021/04/18 02:56:30;;;;;;;3.83;2.47;;;;;;;6.08;100.00;94689.22;5071855;28;20355;-79
2021/04/18 02:58:57;;;;;;;3.97;2.97;;;;;;;6.03;100.00;94688.94;5071989;28;20201;-79
2021/04/18 03:01:24;;;;;;;3.73;2.77;;;;;;;6.08;100.00;94676.19;5071895;28;20232;-79
2021/04/18 03:03:51;;;;;;;3.50;3.20;;;;;;;6.09;100.00;94676.00;5071633;28;20197;-80
2021/04/18 03:06:19;;;;;;;2.93;2.63;;;;;;;6.16;100.00;94668.31;5071623;28;20189;-79
2021/04/18 03:08:45;;;;;;;3.43;3.10;;;;;;;6.07;100.00;94669.34;5071858;28;20635;-79
2021/04/18 03:11:12;;;;;;;3.00;2.70;;;;;;;6.13;100.00;94661.66;5071720;28;20666;-79
2021/04/18 03:13:39;;;;;;;2.77;2.57;;;;;;;6.07;100.00;94666.75;5071598;28;20193;-79
2021/04/18 03:16:07;;;;;;;2.93;2.67;;;;;;;6.09;100.00;94659.53;5071722;28;20312;-79
2021/04/18 03:18:34;;;;;;;3.70;2.97;;;;;;;6.12;100.00;94644.38;5071301;28;20280;-79
2021/04/18 03:21:00;;;;;;;3.83;2.57;;;;;;;6.05;100.00;94634.78;5071453;28;20264;-79
2021/04/18 03:23:28;;;;;;;6.67;3.47;;;;;;;6.03;100.00;94628.94;5071465;28;20297;-79
2021/04/18 03:25:55;;;;;;;3.60;3.30;;;;;;;6.13;100.00;94626.91;5071501;28;20257;-79
2021/04/18 03:28:22;;;;;;;3.67;2.80;;;;;;;6.00;100.00;94626.69;5073156;28;20262;-79
2021/04/18 03:30:49;;;;;;;3.30;3.00;;;;;;;6.01;100.00;94631.72;5075401;28;20207;-79
2021/04/18 03:33:16;;;;;;;3.30;2.90;;;;;;;6.04;100.00;94635.78;5075074;28;20257;-79
2021/04/18 03:35:42;;;;;;;3.03;2.83;;;;;;;6.07;100.00;94635.44;5075109;28;20225;-78
2021/04/18 03:38:10;;;;;;;3.73;3.40;;;;;;;6.09;100.00;94629.06;5074750;28;20204;-79
2021/04/18 03:40:38;;;;;;;3.33;3.07;;;;;;;6.08;100.00;94637.06;5075108;28;20204;-79
2021/04/18 03:43:05;;;;;;;3.43;3.13;;;;;;;6.13;100.00;94640.78;5074882;28;20745;-79
2021/04/18 03:45:32;;;;;;;4.63;3.33;;;;;;;6.05;100.00;94642.63;5075404;28;20596;-79
2021/04/18 03:47:59;;;;;;;3.90;3.50;;;;;;;6.00;100.00;94639.72;5074614;28;20628;-79
2021/04/18 03:50:26;;;;;;;5.37;4.33;;;;;;;6.04;100.00;94646.22;5075337;28;20581;-79
2021/04/18 03:52:55;;;;;;;6.30;4.77;;;;;;;6.03;100.00;94640.19;5074735;28;20208;-79
2021/04/18 03:55:23;;;;;;;8.40;7.20;;;;;;;6.03;100.00;94627.16;5074820;28;20219;-79
2021/04/18 03:57:51;;;;;;;7.40;6.00;;;;;;;6.06;100.00;94629.44;5074942;28;20221;-79
2021/04/18 04:00:19;;;;;;;6.63;6.07;;;;;;;6.03;100.00;94628.94;5074808;28;20285;-79
2021/04/18 04:02:46;;;;;;;7.03;6.43;;;;;;;6.24;100.00;94621.34;5074691;28;20239;-78
2021/04/18 04:05:13;;;;;;;6.13;5.53;;;;;;;6.13;100.00;94616.47;5075407;28;20273;-79
2021/04/18 04:07:40;;;;;;;7.53;6.10;;;;;;;6.10;100.00;94603.81;5074340;28;20193;-78
2021/04/18 04:10:08;;;;;;;7.63;4.77;;;;;;;6.13;100.00;94614.72;5074843;28;20203;-79
2021/04/18 04:12:35;;;;;;;4.60;4.20;;;;;;;6.11;100.00;94614.06;5074465;28;20197;-78
2021/04/18 04:15:03;;;;;;;5.13;4.43;;;;;;;6.21;100.00;94600.81;5074452;28;20291;-79
2021/04/18 04:17:30;;;;;;;6.40;4.37;;;;;;;6.18;100.00;94575.06;5074377;28;20271;-79
2021/04/18 04:19:57;;;;;;;4.33;3.93;;;;;;;6.06;100.00;94545.97;5074363;28;20319;-79
2021/04/18 04:22:24;;;;;;;5.30;4.80;;;;;;;6.06;100.00;94539.91;5074201;28;20207;-78
2021/04/18 04:24:53;;;;;;;20.73;16.77;;;;;;;6.21;100.00;94556.44;5074319;28;20288;-79
2021/04/18 04:27:20;;;;;;;20.33;13.97;;;;;;;6.25;100.00;94560.34;5074123;28;20291;-80
2021/04/18 04:29:48;;;;;;;10.30;7.77;;;;;;;6.27;100.00;94558.38;5068061;28;20351;-79
2021/04/18 04:32:16;;;;;;;10.10;9.10;;;;;;;6.18;100.00;94569.84;5073550;28;20201;-79
2021/04/18 04:34:42;;;;;;;6.87;6.17;;;;;;;6.14;100.00;94592.03;5073252;28;20208;-79
2021/04/18 04:37:09;;;;;;;5.77;4.70;;;;;;;6.12;100.00;94607.84;5073790;28;20225;-79
2021/04/18 04:39:36;;;;;;;8.20;7.40;;;;;;;6.15;100.00;94604.09;5073467;28;20342;-80
2021/04/18 04:42:03;;;;;;;4.87;4.47;;;;;;;6.19;100.00;94607.97;5073401;28;20205;-79
2021/04/18 04:44:30;;;;;;;11.80;9.87;;;;;;;6.22;100.00;94601.59;5073777;28;20201;-79
2021/04/18 04:46:57;;;;;;;19.63;10.97;;;;;;;6.27;100.00;94591.44;5073669;28;20239;-79
2021/04/18 04:49:25;;;;;;;15.90;10.77;;;;;;;6.31;100.00;94597.97;5073823;28;20283;-80
2021/04/18 04:51:52;;;;;;;9.00;6.80;;;;;;;6.31;100.00;94590.97;5073786;28;20203;-79
2021/04/18 04:54:19;;;;;;;10.63;7.43;;;;;;;6.31;100.00;94585.75;5073691;28;20286;-79
2021/04/18 04:56:45;;;;;;;8.00;6.87;;;;;;;6.28;100.00;94582.66;5073274;28;20312;-79
2021/04/18 04:59:12;;;;;;;11.90;8.43;;;;;;;6.26;100.00;94584.63;5068519;28;20201;-79
2021/04/18 05:01:39;;;;;;;13.67;10.27;;;;;;;6.29;100.00;94585.09;5053201;28;20571;-79
2021/04/18 05:04:06;;;;;;;14.97;11.73;;;;;;;6.40;100.00;94566.41;5053391;28;20743;-79
2021/04/18 05:06:34;;;;;;;15.63;12.77;;;;;;;6.41;100.00;94555.00;5053449;28;20194;-79
2021/04/18 05:09:01;;;;;;;14.93;11.47;;;;;;;6.45;100.00;94552.84;5053567;28;20281;-79
2021/04/18 05:11:28;;;;;;;12.80;11.43;;;;;;;6.43;100.00;94537.34;5053080;28;20284;-79
2021/04/18 05:13:54;;;;;;;15.80;12.60;;;;;;;6.50;100.00;94513.19;5053512;28;20692;-79
2021/04/18 05:16:21;;;;;;;12.73;9.53;;;;;;;6.37;100.00;94509.38;5053262;28;20728;-79
2021/04/18 05:18:48;;;;;;;14.40;12.07;;;;;;;6.40;100.00;94492.53;5053186;28;20281;-80
2021/04/18 05:21:16;;;;;;;17.87;13.30;;;;;;;6.50;100.00;94480.06;5052854;28;20787;-80
2021/04/18 05:23:44;;;;;;;13.37;11.17;;;;;;;6.42;100.00;94488.78;5052928;28;20288;-80
2021/04/18 05:26:11;;;;;;;21.73;19.53;;;;;;;6.48;100.00;94476.81;5053158;28;20194;-80
2021/04/18 05:28:38;;;;;;;10.43;9.33;;;;;;;6.45;100.00;94460.72;5052542;28;20272;-80
2021/04/18 05:31:05;;;;;;;7.40;6.70;;;;;;;6.38;100.00;94448.38;5053014;28;20210;-79
2021/04/18 05:33:32;;;;;;;6.73;6.17;;;;;;;6.45;100.00;94434.63;5052795;28;20241;-81
2021/04/18 05:35:59;;;;;;;11.67;7.40;;;;;;;6.39;100.00;94442.16;5052713;28;20226;-81
2021/04/18 05:38:26;;;;;;;9.13;7.53;;;;;;;6.46;100.00;94449.28;5053383;28;20194;-80
2021/04/18 05:40:54;;;;;;;14.30;10.70;;;;;;;6.54;100.00;94455.22;5052883;28;20202;-80
2021/04/18 05:43:21;;;;;;;11.20;9.17;;;;;;;6.66;100.00;94437.34;5052724;28;20197;-81
2021/04/18 05:45:47;;;;;;;24.10;16.77;;;;;;;6.80;100.00;94425.28;5052761;28;20259;-80
2021/04/18 05:48:14;;;;;;;16.77;12.40;;;;;;;6.83;100.00;94412.66;5052477;28;20198;-81
2021/04/18 05:50:45;;;;;;;9.43;8.43;;;;;;;6.82;100.00;94395.38;5052348;28;20281;-81
2021/04/18 05:53:12;;;;;;;13.40;9.57;;;;;;;6.87;100.00;94406.09;5052448;28;20212;-81
2021/04/18 05:55:38;;;;;;;10.87;9.77;;;;;;;6.85;100.00;94400.22;5052348;28;20296;-80
2021/04/18 05:58:06;;;;;;;15.97;13.40;;;;;;;6.87;100.00;94405.28;5052518;28;20194;-80
2021/04/18 06:00:34;;;;;;;15.13;11.70;;;;;;;6.82;100.00;94436.31;5052888;28;20232;-80
2021/04/18 06:03:01;;;;;;;11.13;8.90;;;;;;;6.79;100.00;94449.75;5052470;28;20277;-80
2021/04/18 06:05:28;;;;;;;13.27;10.73;;;;;;;6.86;100.00;94453.28;5052480;28;20193;-80
2021/04/18 06:07:55;;;;;;;19.13;12.57;;;;;;;6.89;100.00;94443.28;5051986;28;20194;-79
2021/04/18 06:10:22;;;;;;;15.70;11.90;;;;;;;6.85;100.00;94457.66;5053000;28;20204;-80
2021/04/18 06:12:49;;;;;;;12.43;9.43;;;;;;;7.00;100.00;94449.06;5052120;28;20194;-77
2021/04/18 06:15:16;;;;;;;11.07;8.53;;;;;;;6.89;100.00;94432.00;5052206;28;20206;-79
2021/04/18 06:17:44;;;;;;;25.27;19.57;;;;;;;6.91;100.00;94435.25;5052193;28;20316;-79
2021/04/18 06:20:11;;;;;;;13.40;10.00;;;;;;;6.94;100.00;94450.56;5052159;28;20325;-79
2021/04/18 06:22:38;;;;;;;23.97;18.90;;;;;;;6.98;100.00;94441.38;5051925;28;20288;-79
2021/04/18 06:25:06;;;;;;;16.37;14.73;;;;;;;6.91;100.00;94430.84;5052193;28;20284;-81
2021/04/18 06:27:33;;;;;;;19.20;17.17;;;;;;;7.03;100.00;94414.69;5052160;28;20637;-78
2021/04/18 06:30:00;;;;;;;14.67;12.47;;;;;;;7.08;100.00;94400.13;5051789;28;20285;-77
2021/04/18 06:32:28;;;;;;;17.93;14.47;;;;;;;7.07;100.00;94395.09;5053883;28;20197;-78
2021/04/18 06:34:54;;;;;;;25.27;19.83;;;;;;;7.10;100.00;94398.13;5051993;28;20205;-78
2021/04/18 06:37:22;;;;;;;27.57;21.80;;;;;;;7.15;100.00;94394.97;5051791;28;20222;-80
2021/04/18 06:39:49;;;;;;;55.60;37.50;;;;;;;7.32;100.00;94395.56;5052399;28;20208;-80
2021/04/18 06:42:17;;;;;;;26.77;23.73;;;;;;;7.33;100.00;94384.91;5052628;28;20220;-79
2021/04/18 06:44:45;;;;;;;19.37;15.67;;;;;;;7.25;100.00;94387.66;5052463;28;20288;-80
2021/04/18 06:47:12;;;;;;;12.40;10.47;;;;;;;7.20;100.00;94397.84;5052322;28;20190;-80
2021/04/18 06:49:40;;;;;;;21.20;16.63;;;;;;;7.12;100.00;94408.41;5052855;28;20502;-80
2021/04/18 06:52:07;;;;;;;52.47;40.00;;;;;;;7.12;100.00;94411.81;5051707;28;20202;-79
2021/04/18 06:54:35;;;;;;;15.60;13.43;;;;;;;7.12;100.00;94437.94;5052032;28;20251;-79
2021/04/18 06:57:02;;;;;;;14.23;12.07;;;;;;;7.03;100.00;94451.28;5062862;28;20586;-79
2021/04/18 06:59:29;;;;;;;14.73;12.23;;;;;;;7.05;100.00;94459.75;5063302;28;20209;-79
2021/04/18 07:01:56;;;;;;;15.13;9.50;;;;;;;7.01;100.00;94482.81;5053214;28;20233;-80
2021/04/18 07:04:24;;;;;;;11.77;10.70;;;;;;;7.07;100.00;94484.72;5061258;28;20308;-80
2021/04/18 07:06:54;;;;;;;13.30;11.67;;;;;;;7.24;100.00;94484.50;5072383;28;20205;-80
2021/04/18 07:09:23;;;;;;;15.80;13.37;;;;;;;7.20;100.00;94486.66;5068309;28;20716;-80
2021/04/18 07:11:51;;;;;;;11.17;10.17;;;;;;;7.21;100.00;94477.84;5078067;28;20201;-80
2021/04/18 07:14:26;;;;;;;14.67;13.17;;;;;;;7.21;100.00;94514.44;5064790;28;20209;-81
2021/04/18 07:17:05;;;;;;;14.23;12.30;;;;;;;7.29;100.00;94516.94;5058385;28;20673;-80
2021/04/18 07:19:34;;;;;;;15.67;9.40;;;;;;;7.20;100.00;94507.56;5064044;28;20236;-80
2021/04/18 07:22:02;;;;;;;9.73;8.33;;;;;;;7.21;100.00;94485.69;5059159;28;20285;-80
2021/04/18 07:24:31;;;;;;;22.13;16.40;;;;;;;7.25;100.00;94489.56;5072088;28;20600;-81
2021/04/18 07:27:01;;;;;;;16.80;14.23;;;;;;;7.30;100.00;94496.84;5078121;28;20196;-80
2021/04/18 07:29:30;;;;;;;17.30;14.70;;;;;;;7.25;100.00;94512.28;5067939;28;20207;-79
2021/04/18 07:31:59;;;;;;;25.20;18.97;;;;;;;7.11;100.00;94524.34;5070375;28;20205;-79
2021/04/18 07:34:27;;;;;;;16.23;14.27;;;;;;;7.28;100.00;94520.56;5060962;28;20201;-79
2021/04/18 07:37:09;;;;;;;13.77;12.37;;;;;;;7.38;100.00;94542.00;5073525;28;20309;-79
2021/04/18 07:39:49;;;;;;;14.57;10.47;;;;;;;7.21;100.00;94518.84;5064761;28;20216;-80
2021/04/18 07:42:29;;;;;;;15.03;13.43;;;;;;;7.27;100.00;94529.38;5072393;28;20385;-79
2021/04/18 07:44:57;;;;;;;11.93;10.43;;;;;;;7.39;100.00;94469.63;5078053;28;20287;-79
2021/04/18 07:47:25;;;;;;;15.37;10.77;;;;;;;7.49;100.00;94493.69;5078142;28;20200;-79
2021/04/18 07:49:53;;;;;;;13.80;10.80;;;;;;;7.38;100.00;94476.66;5061910;28;20201;-79
2021/04/18 07:52:23;;;;;;;17.40;15.10;;;;;;;7.48;100.00;94483.38;5058607;28;20296;-79
2021/04/18 07:54:50;;;;;;;14.20;12.87;;;;;;;7.49;100.00;94485.03;5078320;28;20283;-79
2021/04/18 07:57:21;;;;;;;12.13;9.70;;;;;;;7.60;100.00;94479.31;5077656;28;20231;-80
2021/04/18 07:59:48;;;;;;;12.10;9.50;;;;;;;7.55;100.00;94476.44;5066728;28;20276;-80
2021/04/18 08:02:17;;;;;;;11.67;10.27;;;;;;;7.57;100.00;94471.84;5056246;28;20290;-81
2021/04/18 08:04:47;;;;;;;14.77;12.50;;;;;;;7.57;100.00;94490.94;5077351;28;20665;-81
2021/04/18 08:07:14;;;;;;;12.67;10.30;;;;;;;7.60;100.00;94497.63;5077169;28;20280;-81
2021/04/18 08:09:42;;;;;;;14.97;10.67;;;;;;;7.63;100.00;94512.94;5077371;28;20197;-81
2021/04/18 08:12:15;;;;;;;13.27;8.83;;;;;;;7.56;100.00;94517.28;5077362;28;20205;-81
2021/04/18 08:14:44;;;;;;;16.40;10.23;;;;;;;7.52;100.00;94522.06;5059871;28;20259;-82
2021/04/18 08:17:12;;;;;;;12.27;9.47;;;;;;;7.58;100.00;94523.13;5054151;28;20229;-81
2021/04/18 08:19:53;;;;;;;11.70;9.77;;;;;;;7.59;100.00;94520.34;5070303;28;20244;-81
2021/04/18 08:22:20;;;;;;;17.07;12.50;;;;;;;7.59;100.00;94532.63;5074429;28;20569;-82
2021/04/18 08:24:48;;;;;;;12.53;11.20;;;;;;;7.61;100.00;94541.06;5054272;28;20251;-82
2021/04/18 08:27:17;;;;;;;19.90;12.97;;;;;;;7.68;100.00;94520.22;5053925;28;20198;-81
2021/04/18 08:30:02;;;;;;;18.87;11.20;;;;;;;7.78;100.00;94495.41;5056484;28;20198;-81
2021/04/18 08:32:42;;;;;;;11.53;9.33;;;;;;;7.69;100.00;94496.53;5065653;28;20322;-82
2021/04/18 08:35:13;;;;;;;12.63;10.30;;;;;;;7.89;100.00;94496.72;5074145;28;20201;-82
2021/04/18 08:37:40;;;;;;;19.43;13.33;;;;;;;7.93;100.00;94469.22;5073966;28;20201;-81
2021/04/18 08:40:08;;;;;;;15.03;12.77;;;;;;;7.92;100.00;94464.16;5056259;28;20655;-81
2021/04/18 08:42:36;;;;;;;17.20;11.03;;;;;;;7.84;100.00;94455.44;5053903;28;20194;-82
2021/04/18 08:45:05;;;;;;;63.60;39.13;;;;;;;7.90;100.00;94455.69;5071280;28;20300;-81
2021/04/18 08:47:33;;;;;;;20.90;17.53;;;;;;;7.93;100.00;94452.69;5073842;28;20193;-81
2021/04/18 08:50:07;;;;;;;27.63;18.50;;;;;;;8.08;100.00;94456.06;5055213;28;20210;-82
2021/04/18 08:52:37;;;;;;;11.07;9.77;;;;;;;8.14;100.00;94438.81;5053786;28;20183;-81
2021/04/18 08:55:06;;;;;;;11.50;9.23;;;;;;;8.19;100.00;94403.22;5072183;28;20209;-81
2021/04/18 08:57:34;;;;;;;10.17;7.77;;;;;;;8.06;100.00;94385.59;5073487;28;20320;-81
2021/04/18 09:00:09;;;;;;;15.17;10.27;;;;;;;8.34;100.00;94387.44;5056203;28;20205;-81
2021/04/18 09:02:36;;;;;;;17.07;11.63;;;;;;;8.53;100.00;94362.44;5059988;28;20338;-81
2021/04/18 09:05:09;;;;;;;15.17;10.47;;;;;;;8.50;100.00;94350.53;5055760;28;20565;-81
2021/04/18 09:07:40;;;;;;;16.50;12.30;;;;;;;8.52;100.00;94366.84;5053647;28;20197;-81
2021/04/18 09:10:09;;;;;;;17.83;12.40;;;;;;;8.75;100.00;94368.38;5056407;28;20225;-81
2021/04/18 09:12:37;;;;;;;8.83;7.77;;;;;;;8.85;100.00;94344.44;5053458;28;20231;-81
2021/04/18 09:15:06;;;;;;;12.27;8.57;;;;;;;8.85;100.00;94334.78;5056211;28;20213;-81
2021/04/18 09:17:34;;;;;;;15.37;13.77;;;;;;;9.00;100.00;94324.94;5059314;28;20271;-82
2021/04/18 09:20:05;;;;;;;17.37;15.47;;;;;;;9.16;100.00;94315.13;5058873;28;20226;-82
2021/04/18 09:22:33;;;;;;;9.10;7.43;;;;;;;8.94;100.00;94317.91;5063432;28;20263;-81
2021/04/18 09:25:06;;;;;;;8.93;7.37;;;;;;;9.04;100.00;94355.03;5055781;28;20289;-82
2021/04/18 09:27:34;;;;;;;11.60;10.03;;;;;;;8.95;100.00;94365.88;5052991;28;20261;-81
2021/04/18 09:30:05;;;;;;;11.63;8.30;;;;;;;8.95;100.00;94392.06;5070958;28;20292;-82
2021/04/18 09:32:35;;;;;;;12.27;7.77;;;;;;;8.78;100.00;94404.66;5075233;28;20276;-82
2021/04/18 09:35:02;;;;;;;13.90;8.77;;;;;;;8.63;100.00;94438.84;5055986;28;20233;-81
2021/04/18 09:37:31;;;;;;;9.67;7.97;;;;;;;8.73;100.00;94456.84;5052974;28;20610;-82
2021/04/18 09:40:00;;;;;;;9.73;7.30;;;;;;;8.85;100.00;94471.00;5070920;28;20252;-81
2021/04/18 09:42:28;;;;;;;9.00;8.17;;;;;;;8.75;100.00;94479.19;5072923;28;20207;-82
2021/04/18 09:45:09;;;;;;;10.33;9.10;;;;;;;8.66;100.00;94514.41;5056186;28;20237;-81
2021/04/18 09:47:36;;;;;;;10.73;9.30;;;;;;;8.48;100.00;94545.44;5052705;28;20250;-82
2021/04/18 09:50:06;;;;;;;16.13;12.17;;;;;;;8.53;100.00;94583.16;5064986;28;20280;-81
2021/04/18 09:52:36;;;;;;;18.13;13.13;;;;;;;8.43;100.00;94597.56;5056279;28;20250;-82
2021/04/18 09:55:21;;;;;;;11.63;9.33;;;;;;;8.24;100.00;94633.81;5061652;28;20206;-82
2021/04/18 09:57:54;;;;;;;16.83;11.93;;;;;;;8.29;100.00;94665.44;5053174;28;20241;-82
2021/04/18 10:00:24;;;;;;;14.40;10.40;;;;;;;8.21;100.00;94677.81;5062258;28;20236;-82
2021/04/18 10:03:00;;;;;;;13.90;10.37;;;;;;;8.08;100.00;94692.38;5072486;28;20185;-82
2021/04/18 10:05:28;;;;;;;16.13;10.97;;;;;;;8.25;100.00;94700.03;5072547;28;20305;-82
2021/04/18 10:08:22;;;;;;;16.50;12.10;;;;;;;8.19;100.00;94692.91;5071541;28;20283;-82
2021/04/18 10:10:51;;;;;;;20.60;13.33;;;;;;;8.12;100.00;94707.72;5063766;28;20225;-82
2021/04/18 10:13:36;;;;;;;20.67;15.77;;;;;;;8.18;100.00;94723.50;5072037;28;20204;-82
2021/04/18 10:16:05;;;;;;;18.57;11.90;;;;;;;8.30;100.00;94723.84;5072269;28;20228;-82
2021/04/18 10:18:33;;;;;;;18.63;12.33;;;;;;;8.24;100.00;94704.47;5066965;28;20206;-82
2021/04/18 10:21:17;;;;;;;19.33;13.77;;;;;;;8.19;100.00;94735.59;5061195;28;20244;-82
2021/04/18 10:23:45;;;;;;;21.20;15.13;;;;;;;8.24;100.00;94722.78;5058919;28;20284;-82
2021/04/18 10:26:14;;;;;;;13.47;11.53;;;;;;;8.34;100.00;94698.94;5056007;28;20288;-82
2021/04/18 10:28:40;;;;;;;18.80;11.73;;;;;;;8.50;100.00;94695.31;5054845;28;20198;-82
2021/04/18 10:31:08;;;;;;;20.17;13.87;;;;;;;8.68;100.00;94671.34;5054765;28;20201;-82
2021/04/18 10:33:37;;;;;;;17.53;13.27;;;;;;;8.80;100.00;94652.34;5065206;28;20229;-87
2021/04/18 10:36:04;;;;;;;17.07;14.13;;;;;;;8.82;100.00;94626.75;5051818;28;20288;-83
2021/04/18 10:38:31;;;;;;;33.90;22.93;;;;;;;8.95;100.00;94625.25;5064538;28;20201;-83
2021/04/18 10:40:58;;;;;;;32.60;23.73;;;;;;;9.01;100.00;94619.28;5072061;28;20273;-83
2021/04/18 10:43:25;;;;;;;23.10;17.10;;;;;;;9.08;100.00;94617.50;5071535;28;20240;-82
2021/04/18 10:45:52;;;;;;;21.70;17.03;;;;;;;9.21;100.00;94607.13;5071974;28;20331;-83
2021/04/18 10:48:20;;;;;;;29.07;20.97;;;;;;;9.14;100.00;94595.75;5056839;28;20198;-81
2021/04/18 10:50:47;;;;;;;16.87;13.63;;;;;;;9.18;100.00;94588.31;5051516;28;20301;-81
2021/04/18 10:53:13;;;;;;;25.00;16.80;;;;;;;9.41;100.00;94601.19;5051304;28;20256;-81
2021/04/18 10:55:41;;;;;;;12.80;11.50;;;;;;;9.16;100.00;94599.00;5051735;28;20639;-82
2021/04/18 10:58:09;;;;;;;18.73;16.07;;;;;;;9.00;100.00;94609.75;5051277;28;20308;-83
2021/04/18 11:00:36;;;;;;;18.57;13.67;;;;;;;9.04;100.00;94626.75;5051795;28;20582;-82
2021/04/18 11:03:03;;;;;;;16.53;13.93;;;;;;;9.11;100.00;94653.00;5051235;28;20268;-83
2021/04/18 11:05:30;;;;;;;16.53;12.37;;;;;;;9.46;100.00;94659.94;5050995;28;20285;-83
2021/04/18 11:07:58;;;;;;;18.97;16.23;;;;;;;9.64;100.00;94643.72;5051561;28;20288;-82
2021/04/18 11:10:25;;;;;;;15.90;12.00;;;;;;;9.47;100.00;94637.16;5066405;28;20251;-82
2021/04/18 11:12:52;;;;;;;17.90;10.37;;;;;;;9.42;100.00;94642.13;5067697;28;20995;-82
2021/04/18 11:15:20;;;;;;;12.77;9.63;;;;;;;9.48;100.00;94628.28;5070193;28;20240;-82
2021/04/18 11:17:48;;;;;;;11.60;8.87;;;;;;;9.67;100.00;94617.09;5060444;28;20730;-82
2021/04/18 11:20:18;;;;;;;10.57;8.23;;;;;;;9.65;100.00;94598.13;5054331;28;20598;-84
2021/04/18 11:22:48;;;;;;;11.47;9.53;;;;;;;9.92;100.00;94582.50;5054399;28;20222;-84
2021/04/18 11:25:15;;;;;;;12.43;9.60;;;;;;;10.10;100.00;94577.53;5072139;28;20189;-84
2021/04/18 11:27:42;;;;;;;12.73;8.80;;;;;;;10.16;100.00;94583.81;5071410;28;20203;-84
2021/04/18 11:30:11;;;;;;;10.43;8.00;;;;;;;10.21;100.00;94587.44;5051907;28;20209;-84