Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:18;;;;;;;;;;;21.20;44.70;;;;;;5052846;28;19925;-73
2020/12/18 00:03:45;;;;;;;;;;;21.30;44.70;;;;;;5053413;28;20347;-73
2020/12/18 00:06:11;;;;;;;;;;;21.30;44.50;;;;;;5053214;28;19932;-73
2020/12/18 00:08:38;;;;;;;;;;;21.30;44.50;;;;;;5052838;28;19932;-74
2020/12/18 00:11:04;;;;;;;;;;;21.40;44.30;;;;;;5053346;28;19932;-73
2020/12/18 00:13:31;;;;;;;;;;;21.30;44.30;;;;;;5052718;28;19937;-73
2020/12/18 00:15:57;;;;;;;;;;;21.20;44.50;;;;;;5052664;28;19971;-73
2020/12/18 00:18:24;;;;;;;;;;;21.20;44.80;;;;;;5052769;28;19925;-74
2020/12/18 00:20:54;;;;;;;;;;;21.20;44.70;;;;;;5052657;28;19925;-73
2020/12/18 00:23:21;;;;;;;;;;;21.20;44.40;;;;;;5052721;28;20349;-73
2020/12/18 00:25:49;;;;;;;;;;;21.30;44.50;;;;;;5051674;28;19931;-73
2020/12/18 00:28:16;;;;;;;;;;;21.20;44.70;;;;;;5051387;28;19979;-73
2020/12/18 00:30:42;;;;;;;;;;;21.10;45.00;;;;;;5052610;28;19925;-73
2020/12/18 00:33:08;;;;;;;;;;;21.10;45.00;;;;;;5052399;28;19925;-73
2020/12/18 00:35:34;;;;;;;;;;;20.80;45.90;;;;;;5052740;28;19940;-73
2020/12/18 00:38:02;;;;;;;;;;;20.50;46.10;;;;;;5052268;28;19932;-73
2020/12/18 00:40:29;;;;;;;;;;;20.40;46.50;;;;;;5052334;28;19935;-73
2020/12/18 00:42:55;;;;;;;;;;;20.60;46.40;;;;;;5052333;28;19925;-73
2020/12/18 00:45:21;;;;;;;;;;;20.60;45.90;;;;;;5051982;28;19932;-73
2020/12/18 00:47:48;;;;;;;;;;;20.70;46.10;;;;;;5052176;28;20305;-73
2020/12/18 00:50:14;;;;;;;;;;;20.70;45.90;;;;;;5052329;28;19929;-73
2020/12/18 00:52:40;;;;;;;;;;;20.40;46.70;;;;;;5052133;28;19932;-72
2020/12/18 00:55:06;;;;;;;;;;;20.40;47.70;;;;;;5051923;28;20028;-73
2020/12/18 00:57:33;;;;;;;;;;;20.50;46.70;;;;;;5051971;28;19924;-73
2020/12/18 00:59:59;;;;;;;;;;;20.50;46.70;;;;;;5051770;28;19928;-73
2020/12/18 01:02:25;;;;;;;;;;;20.60;46.50;;;;;;5051860;28;20412;-72
2020/12/18 01:04:52;;;;;;;;;;;20.40;46.90;;;;;;5051989;28;20305;-73
2020/12/18 01:07:18;;;;;;;;;;;20.30;47.00;;;;;;5051952;28;19925;-73
2020/12/18 01:09:44;;;;;;;;;;;20.50;46.80;;;;;;5051876;28;19929;-73
2020/12/18 01:12:12;;;;;;;;;;;20.50;46.80;;;;;;5051380;28;19925;-73
2020/12/18 01:14:39;;;;;;;;;;;20.10;47.50;;;;;;5051060;28;19932;-73
2020/12/18 01:17:06;;;;;;;;;;;20.30;47.70;;;;;;5051736;28;19934;-73
2020/12/18 01:19:32;;;;;;;;;;;20.30;47.50;;;;;;5051666;28;19925;-73
2020/12/18 01:21:58;;;;;;;;;;;20.50;47.00;;;;;;5051400;28;20278;-74
2020/12/18 01:24:24;;;;;;;;;;;20.60;46.60;;;;;;5050313;28;20289;-72
2020/12/18 01:26:51;;;;;;;;;;;20.70;46.10;;;;;;5051646;28;19924;-73
2020/12/18 01:29:17;;;;;;;;;;;20.40;46.90;;;;;;5051135;28;19924;-73
2020/12/18 01:31:43;;;;;;;;;;;20.40;47.20;;;;;;5051500;28;19932;-73
2020/12/18 01:34:09;;;;;;;;;;;20.50;46.80;;;;;;5051494;28;19955;-73
2020/12/18 01:36:36;;;;;;;;;;;20.50;46.60;;;;;;5051521;28;19929;-73
2020/12/18 01:39:02;;;;;;;;;;;20.60;46.90;;;;;;5051183;28;19925;-73
2020/12/18 01:41:29;;;;;;;;;;;20.70;46.30;;;;;;5051291;28;19928;-73
2020/12/18 01:43:55;;;;;;;;;;;20.70;46.20;;;;;;5051132;28;19924;-73
2020/12/18 01:46:25;;;;;;;;;;;20.60;46.60;;;;;;5051299;28;19925;-73
2020/12/18 01:48:51;;;;;;;;;;;20.60;46.80;;;;;;5051318;28;19932;-73
2020/12/18 01:51:17;;;;;;;;;;;20.60;46.60;;;;;;5051158;28;19947;-73
2020/12/18 01:53:44;;;;;;;;;;;20.70;46.40;;;;;;5051194;28;19925;-73
2020/12/18 01:56:11;;;;;;;;;;;20.80;46.30;;;;;;5051194;28;19924;-73
2020/12/18 01:58:38;;;;;;;;;;;20.80;46.10;;;;;;5051008;28;20001;-73
2020/12/18 02:01:06;;;;;;;;;;;20.90;46.00;;;;;;5051056;28;19925;-73
2020/12/18 02:03:32;;;;;;;;;;;20.70;46.50;;;;;;5051104;28;20292;-73
2020/12/18 02:06:03;;;;;;;;;;;20.70;46.50;;;;;;5050713;28;20380;-73
2020/12/18 02:08:30;;;;;;;;;;;20.80;46.30;;;;;;5051030;28;20399;-73
2020/12/18 02:10:57;;;;;;;;;;;20.80;45.90;;;;;;5050890;28;19924;-73
2020/12/18 02:13:24;;;;;;;;;;;20.50;46.40;;;;;;5050811;28;19947;-73
2020/12/18 02:15:51;;;;;;;;;;;20.60;46.70;;;;;;5050747;28;19925;-73
2020/12/18 02:18:23;;;;;;;;;;;20.80;46.30;;;;;;5050550;28;20308;-73
2020/12/18 02:20:51;;;;;;;;;;;20.90;45.90;;;;;;5050880;28;19944;-73
2020/12/18 02:23:17;;;;;;;;;;;20.90;45.40;;;;;;5050796;28;19925;-74
2020/12/18 02:26:01;;;;;;;;;;;20.90;45.90;;;;;;5050299;28;20320;-73
2020/12/18 02:28:27;;;;;;;;;;;20.90;45.90;;;;;;5050467;28;20351;-74
2020/12/18 02:30:53;;;;;;;;;;;20.70;46.20;;;;;;5050607;28;19933;-73
2020/12/18 02:33:19;;;;;;;;;;;20.80;46.10;;;;;;5051084;28;19997;-73
2020/12/18 02:35:46;;;;;;;;;;;20.80;46.10;;;;;;5050519;28;20308;-73
2020/12/18 02:38:12;;;;;;;;;;;21.00;45.80;;;;;;5050637;28;19925;-73
2020/12/18 02:40:38;;;;;;;;;;;21.10;45.50;;;;;;5049444;28;19936;-74
2020/12/18 02:43:05;;;;;;;;;;;21.10;45.50;;;;;;5049488;28;19928;-73
2020/12/18 02:45:31;;;;;;;;;;;21.10;45.40;;;;;;5050323;28;19932;-73
2020/12/18 02:47:57;;;;;;;;;;;21.10;45.10;;;;;;5050294;28;20289;-73
2020/12/18 02:50:24;;;;;;;;;;;21.20;45.10;;;;;;5050169;28;20480;-73
2020/12/18 02:52:51;;;;;;;;;;;21.10;45.30;;;;;;5050285;28;19951;-73
2020/12/18 02:55:17;;;;;;;;;;;21.20;45.20;;;;;;5050322;28;19924;-73
2020/12/18 02:57:44;;;;;;;;;;;21.20;44.90;;;;;;5050534;28;19979;-73
2020/12/18 03:00:11;;;;;;;;;;;21.10;45.00;;;;;;5050210;28;19925;-73
2020/12/18 03:02:37;;;;;;;;;;;21.00;45.00;;;;;;5050414;28;19925;-73
2020/12/18 03:05:03;;;;;;;;;;;20.90;45.20;;;;;;5050566;28;19924;-74
2020/12/18 03:07:30;;;;;;;;;;;21.00;45.70;;;;;;5050039;28;19979;-73
2020/12/18 03:09:56;;;;;;;;;;;21.00;45.40;;;;;;5050084;28;19932;-73
2020/12/18 03:12:22;;;;;;;;;;;21.00;45.40;;;;;;5050351;28;19932;-73
2020/12/18 03:14:49;;;;;;;;;;;21.00;45.50;;;;;;5050048;28;19948;-73
2020/12/18 03:17:15;;;;;;;;;;;20.90;44.90;;;;;;5049908;28;20389;-73
2020/12/18 03:19:42;;;;;;;;;;;20.90;45.70;;;;;;5050343;28;19925;-73
2020/12/18 03:22:08;;;;;;;;;;;20.90;45.30;;;;;;5049828;28;19925;-73
2020/12/18 03:24:34;;;;;;;;;;;20.90;45.70;;;;;;5050181;28;19932;-74
2020/12/18 03:27:01;;;;;;;;;;;20.90;46.10;;;;;;5049939;28;20495;-73
2020/12/18 03:29:27;;;;;;;;;;;20.90;45.20;;;;;;5049773;28;19925;-73
2020/12/18 03:31:54;;;;;;;;;;;20.90;45.50;;;;;;5050179;28;19960;-73
2020/12/18 03:34:20;;;;;;;;;;;21.00;45.30;;;;;;5049913;28;20369;-73
2020/12/18 03:36:46;;;;;;;;;;;21.10;45.20;;;;;;5051500;28;19924;-73
2020/12/18 03:39:13;;;;;;;;;;;20.90;45.30;;;;;;5052689;28;19932;-73
2020/12/18 03:41:39;;;;;;;;;;;20.90;45.30;;;;;;5053512;28;20411;-73
2020/12/18 03:44:05;;;;;;;;;;;21.00;45.10;;;;;;5053727;28;19986;-73
2020/12/18 03:46:32;;;;;;;;;;;21.00;45.00;;;;;;5053466;28;19925;-73
2020/12/18 03:48:59;;;;;;;;;;;21.10;45.00;;;;;;5053335;28;20577;-73
2020/12/18 03:51:25;;;;;;;;;;;21.00;44.90;;;;;;5053476;28;19929;-73
2020/12/18 03:53:51;;;;;;;;;;;21.10;44.70;;;;;;5053515;28;19924;-73
2020/12/18 03:56:18;;;;;;;;;;;21.10;44.80;;;;;;5053440;28;19924;-73
2020/12/18 03:58:44;;;;;;;;;;;21.00;44.70;;;;;;5053181;28;20388;-74
2020/12/18 04:01:10;;;;;;;;;;;21.10;44.70;;;;;;5053366;28;20293;-73
2020/12/18 04:03:36;;;;;;;;;;;21.10;44.60;;;;;;5053316;28;19925;-73
2020/12/18 04:06:03;;;;;;;;;;;21.10;44.70;;;;;;5053016;28;20534;-73
2020/12/18 04:08:29;;;;;;;;;;;21.10;44.60;;;;;;5052944;28;20400;-73
2020/12/18 04:11:07;;;;;;;;;;;21.00;44.20;;;;;;5053019;28;19979;-73
2020/12/18 04:13:34;;;;;;;;;;;21.10;44.70;;;;;;5052830;28;19951;-73
2020/12/18 04:16:00;;;;;;;;;;;21.10;44.70;;;;;;5052639;28;20385;-73
2020/12/18 04:18:27;;;;;;;;;;;21.00;44.60;;;;;;5052755;28;19924;-74
2020/12/18 04:20:53;;;;;;;;;;;21.10;44.60;;;;;;5052909;28;19925;-73
2020/12/18 04:23:20;;;;;;;;;;;21.10;44.40;;;;;;5053047;28;19925;-73
2020/12/18 04:25:46;;;;;;;;;;;21.20;44.40;;;;;;5052665;28;20388;-72
2020/12/18 04:28:12;;;;;;;;;;;21.20;44.40;;;;;;5052629;28;19925;-73
2020/12/18 04:30:39;;;;;;;;;;;21.20;44.20;;;;;;5052593;28;20373;-73
2020/12/18 04:33:05;;;;;;;;;;;21.20;44.00;;;;;;5052722;28;19925;-73
2020/12/18 04:35:31;;;;;;;;;;;21.20;44.00;;;;;;5052524;28;19932;-73
2020/12/18 04:37:59;;;;;;;;;;;21.20;44.10;;;;;;5052367;28;19933;-73
2020/12/18 04:40:27;;;;;;;;;;;21.30;44.00;;;;;;5051118;28;20388;-73
2020/12/18 04:42:54;;;;;;;;;;;21.40;43.90;;;;;;5051270;28;19932;-73
2020/12/18 04:45:20;;;;;;;;;;;21.30;43.90;;;;;;5051290;28;19932;-73
2020/12/18 04:47:48;;;;;;;;;;;21.20;44.10;;;;;;5050947;28;19925;-73
2020/12/18 04:50:14;;;;;;;;;;;21.20;44.20;;;;;;5052289;28;19935;-73
2020/12/18 04:52:41;;;;;;;;;;;21.20;44.00;;;;;;5052568;28;19925;-73
2020/12/18 04:55:07;;;;;;;;;;;21.20;44.00;;;;;;5051991;28;20002;-73
2020/12/18 04:57:34;;;;;;;;;;;21.20;44.00;;;;;;5051998;28;19932;-73
2020/12/18 05:00:06;;;;;;;;;;;21.30;44.00;;;;;;5052249;28;19931;-73
2020/12/18 05:02:34;;;;;;;;;;;21.20;43.40;;;;;;5052242;28;19936;-74
2020/12/18 05:05:00;;;;;;;;;;;21.20;44.00;;;;;;5052234;28;20270;-73
2020/12/18 05:07:28;;;;;;;;;;;21.20;43.90;;;;;;5052002;28;19932;-73
2020/12/18 05:09:54;;;;;;;;;;;21.30;43.50;;;;;;5052217;28;19924;-73
2020/12/18 05:12:21;;;;;;;;;;;21.10;43.90;;;;;;5051807;28;19931;-73
2020/12/18 05:14:47;;;;;;;;;;;21.20;44.10;;;;;;5051476;28;20301;-73
2020/12/18 05:17:14;;;;;;;;;;;21.10;44.00;;;;;;5051957;28;19952;-72
2020/12/18 05:19:42;;;;;;;;;;;21.20;43.90;;;;;;5051630;28;19931;-73
2020/12/18 05:22:09;;;;;;;;;;;21.10;44.00;;;;;;5051488;28;19932;-73
2020/12/18 05:24:36;;;;;;;;;;;21.10;44.10;;;;;;5051551;28;19931;-73
2020/12/18 05:27:03;;;;;;;;;;;20.90;43.90;;;;;;5051376;28;19948;-73
2020/12/18 05:29:30;;;;;;;;;;;20.90;44.30;;;;;;5051263;28;19925;-73
2020/12/18 05:32:00;;;;;;;;;;;20.70;44.70;;;;;;5051431;28;19924;-73
2020/12/18 05:34:27;;;;;;;;;;;20.60;44.80;;;;;;5051601;28;20277;-73
2020/12/18 05:36:54;;;;;;;;;;;20.70;44.90;;;;;;5051345;28;19932;-73
2020/12/18 05:39:20;;;;;;;;;;;20.80;44.30;;;;;;5051315;28;19929;-73
2020/12/18 05:42:00;;;;;;;;;;;20.80;44.60;;;;;;5051384;28;19947;-73
2020/12/18 05:44:29;;;;;;;;;;;20.60;44.50;;;;;;5050912;28;20384;-73
2020/12/18 05:47:05;;;;;;;;;;;20.70;44.90;;;;;;5051063;28;20474;-73
2020/12/18 05:49:38;;;;;;;;;;;20.70;44.50;;;;;;5050931;28;19932;-74
2020/12/18 05:52:05;;;;;;;;;;;20.70;44.30;;;;;;5051262;28;19924;-73
2020/12/18 05:54:35;;;;;;;;;;;20.70;44.80;;;;;;5051452;28;20285;-72
2020/12/18 05:57:12;;;;;;;;;;;20.70;44.70;;;;;;5051408;28;19925;-73
2020/12/18 05:59:45;;;;;;;;;;;20.80;44.10;;;;;;5050272;28;19952;-73
2020/12/18 06:02:14;;;;;;;;;;;20.70;44.30;;;;;;5051377;28;19925;-73
2020/12/18 06:04:42;;;;;;;;;;;20.60;44.70;;;;;;5049783;28;19975;-73
2020/12/18 06:07:09;;;;;;;;;;;20.60;44.50;;;;;;5051265;28;19928;-73
2020/12/18 06:09:35;;;;;;;;;;;20.70;44.80;;;;;;5050744;28;19924;-73
2020/12/18 06:12:07;;;;;;;;;;;20.60;43.90;;;;;;5050638;28;20416;-73
2020/12/18 06:14:33;;;;;;;;;;;20.60;44.70;;;;;;5050630;28;20309;-73
2020/12/18 06:17:10;;;;;;;;;;;20.70;44.50;;;;;;5051114;28;19928;-73
2020/12/18 06:19:39;;;;;;;;;;;20.80;44.30;;;;;;5051230;28;20130;-73
2020/12/18 06:22:07;;;;;;;;;;;20.70;44.00;;;;;;5050693;28;20289;-73
2020/12/18 06:24:41;;;;;;;;;;;20.80;44.20;;;;;;5050933;28;19925;-73
2020/12/18 06:27:12;;;;;;;;;;;20.80;44.00;;;;;;5050374;28;19925;-73
2020/12/18 06:29:38;;;;;;;;;;;20.70;43.80;;;;;;5050304;28;19925;-73
2020/12/18 06:32:24;;;;;;;;;;;20.70;44.40;;;;;;5050841;28;19932;-73
2020/12/18 06:34:50;;;;;;;;;;;20.50;45.00;;;;;;5050541;28;19924;-73
2020/12/18 06:37:32;;;;;;;;;;;20.60;44.40;;;;;;5050891;28;20316;-73
2020/12/18 06:39:59;;;;;;;;;;;20.70;44.40;;;;;;5050600;28;19925;-73
2020/12/18 06:42:27;;;;;;;;;;;20.70;44.30;;;;;;5050165;28;20025;-73
2020/12/18 06:44:57;;;;;;;;;;;20.80;44.00;;;;;;5050500;28;19925;-73
2020/12/18 06:47:23;;;;;;;;;;;20.90;43.70;;;;;;5050500;28;19928;-73
2020/12/18 06:49:56;;;;;;;;;;;20.90;43.70;;;;;;5050494;28;20011;-73
2020/12/18 06:52:41;;;;;;;;;;;20.90;43.60;;;;;;5050693;28;19924;-73
2020/12/18 06:55:08;;;;;;;;;;;21.00;43.60;;;;;;5048996;28;19925;-72
2020/12/18 06:57:35;;;;;;;;;;;21.00;43.30;;;;;;5049132;28;19929;-73
2020/12/18 07:00:20;;;;;;;;;;;21.00;43.40;;;;;;5050231;28;19925;-73
2020/12/18 07:02:46;;;;;;;;;;;21.00;43.30;;;;;;5050031;28;19935;-73
2020/12/18 07:05:28;;;;;;;;;;;21.00;43.30;;;;;;5050412;28;19925;-73
2020/12/18 07:07:56;;;;;;;;;;;21.00;43.30;;;;;;5050422;28;19930;-73
2020/12/18 07:10:27;;;;;;;;;;;20.90;43.20;;;;;;5050428;28;20323;-73
2020/12/18 07:12:58;;;;;;;;;;;21.00;43.20;;;;;;5053966;28;19925;-73
2020/12/18 07:15:29;;;;;;;;;;;21.00;43.20;;;;;;5053862;28;19935;-73
2020/12/18 07:17:56;;;;;;;;;;;20.90;43.30;;;;;;5054158;28;19932;-73
2020/12/18 07:20:26;;;;;;;;;;;20.70;43.50;;;;;;5053677;28;19932;-73
2020/12/18 07:22:52;;;;;;;;;;;20.70;43.70;;;;;;5053834;28;20385;-73
2020/12/18 07:25:19;;;;;;;;;;;20.80;43.60;;;;;;5053854;28;19929;-73
2020/12/18 07:27:45;;;;;;;;;;;20.80;43.40;;;;;;5053817;28;19925;-73
2020/12/18 07:30:12;;;;;;;;;;;20.80;43.50;;;;;;5053449;28;19929;-73
2020/12/18 07:32:39;;;;;;;;;;;20.80;43.50;;;;;;5053709;28;19924;-74
2020/12/18 07:35:09;;;;;;;;;;;20.70;42.70;;;;;;5053969;28;19926;-73
2020/12/18 07:37:35;;;;;;;;;;;20.60;43.60;;;;;;5053976;28;19936;-73
2020/12/18 07:40:04;;;;;;;;;;;20.70;44.30;;;;;;5053488;28;19925;-74
2020/12/18 07:42:31;;;;;;;;;;;20.70;43.40;;;;;;5053777;28;20297;-73
2020/12/18 07:45:07;;;;;;;;;;;20.70;43.40;;;;;;5053636;28;19924;-73
2020/12/18 07:47:42;;;;;;;;;;;20.70;43.40;;;;;;5053646;28;19929;-73
2020/12/18 07:50:09;;;;;;;;;;;20.70;43.40;;;;;;5053503;28;19924;-74
2020/12/18 07:52:36;;;;;;;;;;;20.70;43.10;;;;;;5053692;28;19971;-73
2020/12/18 07:55:03;;;;;;;;;;;20.70;43.40;;;;;;5053304;28;19925;-73
2020/12/18 07:57:29;;;;;;;;;;;20.70;43.50;;;;;;5052391;28;20184;-73
2020/12/18 08:00:08;;;;;;;;;;;20.70;43.30;;;;;;5053151;28;19924;-73
2020/12/18 08:02:34;;;;;;;;;;;20.80;43.20;;;;;;5053452;28;19931;-73
2020/12/18 08:05:01;;;;;;;;;;;20.80;43.00;;;;;;5053325;28;19925;-73
2020/12/18 08:07:31;;;;;;;;;;;20.80;43.00;;;;;;5052116;28;19971;-73
2020/12/18 08:09:58;;;;;;;;;;;20.70;43.10;;;;;;5053416;28;19924;-73
2020/12/18 08:12:25;;;;;;;;;;;20.70;43.30;;;;;;5053109;28;19925;-73
2020/12/18 08:15:05;;;;;;;;;;;20.80;43.30;;;;;;5053053;28;19948;-74
2020/12/18 08:17:31;;;;;;;;;;;20.60;42.10;;;;;;5053061;28;19925;-73
2020/12/18 08:19:57;;;;;;;;;;;20.60;43.20;;;;;;5053041;28;20300;-73
2020/12/18 08:22:25;;;;;;;;;;;20.70;43.30;;;;;;5052709;28;20261;-73
2020/12/18 08:24:54;;;;;;;;;;;20.70;43.30;;;;;;5052925;28;19925;-73
2020/12/18 08:27:24;;;;;;;;;;;20.70;43.10;;;;;;5052641;28;19924;-73
2020/12/18 08:29:52;;;;;;;;;;;20.80;43.00;;;;;;5052410;28;19925;-73
2020/12/18 08:32:26;;;;;;;;;;;20.80;42.80;;;;;;5053113;28;19998;-73
2020/12/18 08:35:03;;;;;;;;;;;20.80;42.90;;;;;;5054844;28;20389;-73
2020/12/18 08:37:29;;;;;;;;;;;20.80;43.00;;;;;;5050373;28;19931;-73
2020/12/18 08:39:56;;;;;;;;;;;21.00;42.60;;;;;;5050970;28;19929;-72
2020/12/18 08:42:22;;;;;;;;;;;21.20;42.00;;;;;;5052548;28;19958;-73
2020/12/18 08:44:48;;;;;;;;;;;21.40;41.40;;;;;;5052525;28;19925;-73
2020/12/18 08:47:25;;;;;;;;;;;21.50;41.00;;;;;;5052264;28;19933;-73
2020/12/18 08:49:52;;;;;;;;;;;21.60;40.50;;;;;;5052428;28;19924;-72
2020/12/18 08:52:25;;;;;;;;;;;21.80;40.10;;;;;;5052398;28;19936;-73
2020/12/18 08:54:59;;;;;;;;;;;21.90;39.80;;;;;;5052272;28;19925;-72
2020/12/18 08:57:26;;;;;;;;;;;21.90;39.60;;;;;;5052005;28;20377;-72
2020/12/18 09:00:00;;;;;;;;;;;22.00;39.30;;;;;;5052360;28;19932;-73
2020/12/18 09:02:27;;;;;;;;;;;22.10;39.10;;;;;;5052132;28;19925;-73
2020/12/18 09:05:09;;;;;;;;;;;22.10;39.00;;;;;;5052132;28;19925;-72
2020/12/18 09:07:38;;;;;;;;;;;22.10;38.80;;;;;;5051643;28;19931;-72
2020/12/18 09:10:05;;;;;;;;;;;22.20;38.80;;;;;;5051505;28;19935;-72
2020/12/18 09:12:37;;;;;;;;;;;22.20;38.70;;;;;;5051927;28;19948;-72
2020/12/18 09:15:19;;;;;;;;;;;22.10;38.60;;;;;;5051792;28;19932;-72
2020/12/18 09:17:46;;;;;;;;;;;22.00;38.30;;;;;;5051811;28;19932;-73
2020/12/18 09:20:27;;;;;;;;;;;22.10;38.60;;;;;;5051367;28;19925;-72
2020/12/18 09:22:54;;;;;;;;;;;22.10;38.40;;;;;;5051837;28;19932;-73
2020/12/18 09:25:21;;;;;;;;;;;22.10;38.20;;;;;;5051609;28;19932;-73
2020/12/18 09:27:51;;;;;;;;;;;22.20;38.20;;;;;;5051403;28;19944;-73
2020/12/18 09:30:21;;;;;;;;;;;22.20;38.10;;;;;;5051014;28;19925;-73
2020/12/18 09:33:05;;;;;;;;;;;22.20;38.10;;;;;;5051224;28;19925;-76
2020/12/18 09:35:32;;;;;;;;;;;22.20;38.10;;;;;;5051029;28;19947;-76
2020/12/18 09:37:58;;;;;;;;;;;22.20;38.00;;;;;;5051206;28;19925;-73
2020/12/18 09:40:24;;;;;;;;;;;22.30;38.00;;;;;;5051590;28;19960;-76
2020/12/18 09:42:51;;;;;;;;;;;22.30;37.90;;;;;;5051177;28;19932;-75
2020/12/18 09:45:17;;;;;;;;;;;22.30;37.90;;;;;;5050917;28;20305;-73
2020/12/18 09:47:43;;;;;;;;;;;22.30;37.90;;;;;;5051667;28;20077;-73
2020/12/18 09:50:09;;;;;;;;;;;22.30;37.70;;;;;;5049905;28;19954;-74
2020/12/18 09:52:42;;;;;;;;;;;22.30;38.00;;;;;;5050929;28;20436;-74
2020/12/18 09:55:08;;;;;;;;;;;22.30;37.90;;;;;;5050898;28;20389;-75
2020/12/18 09:57:35;;;;;;;;;;;22.30;37.90;;;;;;5050736;28;20020;-73
2020/12/18 10:00:03;;;;;;;;;;;22.40;37.90;;;;;;5050847;28;19925;-75
2020/12/18 10:02:30;;;;;;;;;;;22.40;37.80;;;;;;5050985;28;19932;-73
2020/12/18 10:04:56;;;;;;;;;;;22.40;37.80;;;;;;5050981;28;19947;-71
2020/12/18 10:07:22;;;;;;;;;;;22.50;37.70;;;;;;5050888;28;19929;-72
2020/12/18 10:09:49;;;;;;;;;;;22.50;37.60;;;;;;5050579;28;19936;-72
2020/12/18 10:12:15;;;;;;;;;;;22.50;37.60;;;;;;5050951;28;19925;-71
2020/12/18 10:14:42;;;;;;;;;;;22.60;37.50;;;;;;5050983;28;20503;-70
2020/12/18 10:17:08;;;;;;;;;;;22.50;37.40;;;;;;5050835;28;19931;-69
2020/12/18 10:19:35;;;;;;;;;;;22.50;37.40;;;;;;5050704;28;19928;-69
2020/12/18 10:22:02;;;;;;;;;;;22.60;37.40;;;;;;5051197;28;20262;-67
2020/12/18 10:24:29;;;;;;;;;;;22.60;37.30;;;;;;5049319;28;19932;-73
2020/12/18 10:26:58;;;;;;;;;;;22.50;37.30;;;;;;5048862;28;19939;-72
2020/12/18 10:29:24;;;;;;;;;;;22.40;37.70;;;;;;5048496;28;19929;-72
2020/12/18 10:31:51;;;;;;;;;;;22.20;38.00;;;;;;5048816;28;19925;-72
2020/12/18 10:34:18;;;;;;;;;;;22.00;38.30;;;;;;5047706;28;20000;-69
2020/12/18 10:36:47;;;;;;;;;;;22.00;38.50;;;;;;5050299;28;19931;-68
2020/12/18 10:39:13;;;;;;;;;;;21.70;39.10;;;;;;5050617;28;19925;-68
2020/12/18 10:41:40;;;;;;;;;;;21.50;39.40;;;;;;5050644;28;19928;-67
2020/12/18 10:44:06;;;;;;;;;;;21.40;39.50;;;;;;5050281;28;19925;-68
2020/12/18 10:46:33;;;;;;;;;;;21.30;40.20;;;;;;5052068;28;19964;-68
2020/12/18 10:49:00;;;;;;;;;;;21.60;39.90;;;;;;5051533;28;19946;-73
2020/12/18 10:51:27;;;;;;;;;;;21.80;39.50;;;;;;5053635;28;20444;-73
2020/12/18 10:53:54;;;;;;;;;;;21.90;39.20;;;;;;5055643;28;19935;-74
2020/12/18 10:56:21;;;;;;;;;;;22.10;39.60;;;;;;5052685;28;19994;-72
2020/12/18 10:58:48;;;;;;;;;;;22.20;38.90;;;;;;5053613;28;19950;-75
2020/12/18 11:01:18;;;;;;;;;;;22.10;38.80;;;;;;5053138;28;19928;-72
2020/12/18 11:03:44;;;;;;;;;;;22.20;38.80;;;;;;5052972;28;19959;-72
2020/12/18 11:06:11;;;;;;;;;;;22.20;38.50;;;;;;5053546;28;19962;-74
2020/12/18 11:08:38;;;;;;;;;;;22.20;38.90;;;;;;5051164;28;19959;-75
2020/12/18 11:11:04;;;;;;;;;;;22.30;38.80;;;;;;5054826;28;19925;-73
2020/12/18 11:13:30;;;;;;;;;;;22.40;38.50;;;;;;5054252;28;19925;-73
2020/12/18 11:15:57;;;;;;;;;;;22.50;38.40;;;;;;5053625;28;19928;-70
2020/12/18 11:18:23;;;;;;;;;;;22.60;38.20;;;;;;5053085;28;20365;-68
2020/12/18 11:20:50;;;;;;;;;;;22.70;38.00;;;;;;5053949;28;19928;-71
2020/12/18 11:23:16;;;;;;;;;;;22.70;38.00;;;;;;5055052;28;19944;-69
2020/12/18 11:25:44;;;;;;;;;;;22.70;37.90;;;;;;5053347;28;19932;-72
2020/12/18 11:28:11;;;;;;;;;;;22.70;37.80;;;;;;5053633;28;19928;-70
2020/12/18 11:30:38;;;;;;;;;;;22.80;37.80;;;;;;5053457;28;19925;-72
2020/12/18 11:33:04;;;;;;;;;;;22.80;37.60;;;;;;5053597;28;19925;-72
2020/12/18 11:35:30;;;;;;;;;;;22.90;37.70;;;;;;5053374;28;20369;-72
2020/12/18 11:37:57;;;;;;;;;;;22.90;37.60;;;;;;5052575;28;20190;-70
2020/12/18 11:40:23;;;;;;;;;;;22.90;37.40;;;;;;5056617;28;20304;-71
2020/12/18 11:42:49;;;;;;;;;;;22.90;37.40;;;;;;5053560;28;20906;-69
2020/12/18 11:45:16;;;;;;;;;;;23.00;37.40;;;;;;5061100;28;19932;-70
2020/12/18 11:47:42;;;;;;;;;;;23.00;37.40;;;;;;5065384;28;19931;-72
2020/12/18 11:50:08;;;;;;;;;;;23.00;37.50;;;;;;5053049;28;20315;-73
2020/12/18 11:52:35;;;;;;;;;;;23.00;37.40;;;;;;5058454;28;19928;-75
2020/12/18 11:55:01;;;;;;;;;;;23.00;38.00;;;;;;5073489;28;20309;-71
2020/12/18 11:57:40;;;;;;;;;;;23.00;37.30;;;;;;5057340;28;19925;-73
2020/12/18 12:00:07;;;;;;;;;;;23.00;37.40;;;;;;5053541;28;20056;-68
2020/12/18 12:02:34;;;;;;;;;;;23.00;37.60;;;;;;5070288;28;19924;-69
2020/12/18 12:05:01;;;;;;;;;;;22.90;37.60;;;;;;5073039;28;19924;-69
2020/12/18 12:07:30;;;;;;;;;;;23.00;37.60;;;;;;5073284;28;19925;-69
2020/12/18 12:09:57;;;;;;;;;;;23.00;37.50;;;;;;5073142;28;20443;-70
2020/12/18 12:12:23;;;;;;;;;;;23.00;37.40;;;;;;5073102;28;19924;-69
2020/12/18 12:14:49;;;;;;;;;;;23.10;37.40;;;;;;5057889;28;19931;-68
2020/12/18 12:17:16;;;;;;;;;;;23.00;37.50;;;;;;5052288;28;19925;-69
2020/12/18 12:19:42;;;;;;;;;;;23.00;37.60;;;;;;5052555;28;19925;-70
2020/12/18 12:22:09;;;;;;;;;;;23.10;37.40;;;;;;5052494;28;19925;-71
2020/12/18 12:24:42;;;;;;;;;;;23.20;37.30;;;;;;5064965;28;19940;-68
2020/12/18 12:27:09;;;;;;;;;;;23.20;37.20;;;;;;5052249;28;19979;-70
2020/12/18 12:29:36;;;;;;;;;;;23.20;37.20;;;;;;5052420;28;19931;-68
2020/12/18 12:32:02;;;;;;;;;;;23.20;37.10;;;;;;5052252;28;20392;-67
2020/12/18 12:34:28;;;;;;;;;;;23.20;36.90;;;;;;5052483;28;19978;-69
2020/12/18 12:36:55;;;;;;;;;;;22.80;37.80;;;;;;5052670;28;20019;-71
2020/12/18 12:39:21;;;;;;;;;;;22.90;37.80;;;;;;5052243;28;19959;-69
2020/12/18 12:41:48;;;;;;;;;;;23.00;37.60;;;;;;5051942;28;19932;-69
2020/12/18 12:44:15;;;;;;;;;;;23.10;37.40;;;;;;5051386;28;20408;-70
2020/12/18 12:46:41;;;;;;;;;;;23.20;37.20;;;;;;5071079;28;19924;-68
2020/12/18 12:49:08;;;;;;;;;;;23.20;37.20;;;;;;5056003;28;19931;-70
2020/12/18 12:51:34;;;;;;;;;;;23.40;37.10;;;;;;5052221;28;19925;-70
2020/12/18 12:54:01;;;;;;;;;;;23.30;37.00;;;;;;5052786;28;19925;-73
2020/12/18 12:56:27;;;;;;;;;;;23.40;36.90;;;;;;5049865;28;19925;-73
2020/12/18 12:58:54;;;;;;;;;;;23.30;36.80;;;;;;5053338;28;19925;-72
2020/12/18 13:01:20;;;;;;;;;;;23.40;36.90;;;;;;5050292;28;20129;-72
2020/12/18 13:03:46;;;;;;;;;;;23.30;36.90;;;;;;5050720;28;20281;-72
2020/12/18 13:06:19;;;;;;;;;;;23.40;36.90;;;;;;5051815;28;19925;-77
2020/12/18 13:08:46;;;;;;;;;;;23.40;36.90;;;;;;5050566;28;19928;-71
2020/12/18 13:11:12;;;;;;;;;;;23.40;36.80;;;;;;5051607;28;19931;-73
2020/12/18 13:13:39;;;;;;;;;;;23.40;37.40;;;;;;5053371;28;19920;-73
2020/12/18 13:16:06;;;;;;;;;;;23.50;36.80;;;;;;5051706;28;19968;-73
2020/12/18 13:18:32;;;;;;;;;;;23.50;36.80;;;;;;5051935;28;19928;-73
2020/12/18 13:20:59;;;;;;;;;;;23.40;36.90;;;;;;5052601;28;19925;-71
2020/12/18 13:23:25;;;;;;;;;;;23.50;36.80;;;;;;5051632;28;19928;-72
2020/12/18 13:25:51;;;;;;;;;;;23.40;36.90;;;;;;5051551;28;20427;-73
2020/12/18 13:28:27;;;;;;;;;;;23.40;36.80;;;;;;5052719;28;20001;-72
2020/12/18 13:30:53;;;;;;;;;;;23.40;36.80;;;;;;5050977;28;20424;-75
2020/12/18 13:33:20;;;;;;;;;;;23.40;37.00;;;;;;5050757;28;20296;-73
2020/12/18 13:35:46;;;;;;;;;;;23.40;36.90;;;;;;5051158;28;19925;-74
2020/12/18 13:38:13;;;;;;;;;;;23.40;37.00;;;;;;5051164;28;20216;-73
2020/12/18 13:40:39;;;;;;;;;;;23.50;37.00;;;;;;5049966;28;19932;-73
2020/12/18 13:43:06;;;;;;;;;;;23.50;37.00;;;;;;5051025;28;19932;-73
2020/12/18 13:45:33;;;;;;;;;;;23.50;36.90;;;;;;5052433;28;19925;-72
2020/12/18 13:47:59;;;;;;;;;;;23.50;36.90;;;;;;5064354;28;19929;-74
2020/12/18 13:50:26;;;;;;;;;;;23.50;36.90;;;;;;5050833;28;19925;-73
2020/12/18 13:52:53;;;;;;;;;;;23.60;37.00;;;;;;5051096;28;19931;-73
2020/12/18 13:55:19;;;;;;;;;;;23.60;36.80;;;;;;5051064;28;19925;-73
2020/12/18 13:57:45;;;;;;;;;;;23.70;36.80;;;;;;5051109;28;20008;-73
2020/12/18 14:00:11;;;;;;;;;;;23.70;36.70;;;;;;5050726;28;19969;-72
2020/12/18 14:02:38;;;;;;;;;;;23.60;36.40;;;;;;5051033;28;19925;-71
2020/12/18 14:05:04;;;;;;;;;;;23.60;36.60;;;;;;5050787;28;19925;-73
2020/12/18 14:07:31;;;;;;;;;;;23.60;36.70;;;;;;5051007;28;19925;-73
2020/12/18 14:09:58;;;;;;;;;;;23.60;36.70;;;;;;5048926;28;19982;-73
2020/12/18 14:12:24;;;;;;;;;;;23.60;36.90;;;;;;5049654;28;19956;-72
2020/12/18 14:14:52;;;;;;;;;;;23.50;36.80;;;;;;5048854;28;19924;-72
2020/12/18 14:17:19;;;;;;;;;;;23.50;37.00;;;;;;5046324;28;19925;-71
2020/12/18 14:19:46;;;;;;;;;;;23.50;37.20;;;;;;5049117;28;19948;-71