Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:09;;;;;;;8.80;3.15;;;5.50;79.90;;;;;;5013195;28;20049;-67
2022/11/03 00:03:35;;;;;;;12.00;3.38;;;5.50;79.90;;;;;;5012199;28;20029;-66
2022/11/03 00:06:03;;;;;;;6.78;3.28;;;5.50;79.10;;;;;;5012938;28;20065;-65
2022/11/03 00:08:32;;;;;;;8.70;3.13;;;5.40;80.10;;;;;;5012409;28;20029;-66
2022/11/03 00:11:12;;;;;;;10.23;3.55;;;5.30;80.90;;;;;;5012277;28;20025;-67
2022/11/03 00:13:40;;;;;;;8.50;3.33;;;5.30;78.80;;;;;;5023914;28;20045;-67
2022/11/03 00:16:07;;;;;;;9.88;3.55;;;5.30;78.30;;;;;;5019021;28;20112;-66
2022/11/03 00:18:33;;;;;;;12.52;3.40;;;5.30;79.40;;;;;;5013407;28;20442;-66
2022/11/03 00:21:07;;;;;;;14.80;4.18;;;5.20;80.30;;;;;;5015548;28;20030;-66
2022/11/03 00:23:34;;;;;;;;;;;5.20;79.40;;;;;;5015616;28;20076;-65
2022/11/03 00:26:05;;;;;;;11.57;3.50;;;5.20;79.40;;;;;;5014827;28;20054;-65
2022/11/03 00:28:35;;;;;;;12.95;3.20;;;5.20;79.30;;;;;;5017216;28;20033;-67
2022/11/03 00:31:06;;;;;;;11.40;3.75;;;5.30;78.00;;;;;;5029963;28;20034;-66
2022/11/03 00:33:32;;;;;;;14.55;4.20;;;5.20;79.20;;;;;;5013451;28;20034;-67
2022/11/03 00:36:00;;;;;;;8.15;3.10;;;5.30;78.70;;;;;;5023850;28;20025;-67
2022/11/03 00:38:26;;;;;;;11.82;3.97;;;5.20;79.20;;;;;;5012659;28;20032;-67
2022/11/03 00:40:54;;;;;;;8.48;3.42;;;5.20;78.00;;;;;;5016084;28;20036;-67
2022/11/03 00:43:24;;;;;;;11.00;3.70;;;5.30;77.50;;;;;;5011581;28;20044;-66
2022/11/03 00:45:50;;;;;;;12.13;2.80;;;5.20;78.20;;;;;;5012876;28;20057;-67
2022/11/03 00:48:28;;;;;;;13.95;4.32;;;5.10;78.30;;;;;;5011913;28;20026;-66
2022/11/03 00:51:01;;;;;;;13.32;4.05;;;5.40;72.70;;;;;;5015038;28;20053;-66
2022/11/03 00:53:27;;;;;;;16.20;5.57;;;6.10;71.50;;;;;;5012865;28;20018;-66
2022/11/03 00:55:53;;;;;;;15.68;4.78;;;6.60;71.30;;;;;;5014617;28;20390;-66
2022/11/03 00:58:19;;;;;;;15.40;4.85;;;6.80;73.10;;;;;;5016180;28;20057;-67
2022/11/03 01:00:44;;;;;;;19.13;5.07;;;7.00;74.60;;;;;;5018576;28;20031;-66
2022/11/03 01:03:12;;;;;;;11.52;4.75;;;7.10;75.90;;;;;;5019085;28;20132;-66
2022/11/03 01:08:37;;;;;;;20.60;5.13;;;7.30;79.60;;;;;;5020401;28;20088;-66
2022/11/03 01:13:50;;;;;;;13.45;4.35;;;7.50;83.40;;;;;;5010908;28;20120;-66
2022/11/03 01:16:15;;;;;;;12.73;4.35;;;7.70;85.90;;;;;;5022019;28;20057;-66
2022/11/03 01:18:41;;;;;;;11.50;4.38;;;7.70;87.60;;;;;;5017345;28;20372;-66
2022/11/03 01:21:06;;;;;;;15.60;4.90;;;7.60;88.30;;;;;;5018363;28;20389;-66
2022/11/03 01:23:34;;;;;;;17.83;5.35;;;7.60;89.00;;;;;;5017066;28;20287;-66
2022/11/03 01:26:06;;;;;;;13.25;4.47;;;7.50;89.00;;;;;;5020254;28;20116;-66
2022/11/03 01:28:37;;;;;;;15.02;4.72;;;7.30;89.40;;;;;;5021068;28;20040;-67
2022/11/03 01:31:09;;;;;;;11.07;3.63;;;7.10;88.90;;;;;;5013330;28;20462;-68
2022/11/03 01:33:34;;;;;;;19.83;5.57;;;7.00;88.60;;;;;;5018995;28;20037;-67
2022/11/03 01:36:00;;;;;;;14.10;4.63;;;6.90;88.50;;;;;;5021913;28;20034;-66
2022/11/03 01:38:29;;;;;;;13.13;5.00;;;6.90;85.70;;;;;;5024915;28;20028;-66
2022/11/03 01:40:55;;;;;;;14.85;5.25;;;6.90;88.00;;;;;;5025483;28;20370;-67
2022/11/03 01:43:22;;;;;;;10.93;3.97;;;6.80;87.40;;;;;;5018761;28;20037;-66
2022/11/03 01:45:54;;;;;;;14.60;4.65;;;6.70;87.50;;;;;;5019058;28;20053;-66
2022/11/03 01:48:21;;;;;;;13.45;5.05;;;6.70;85.60;;;;;;5017579;28;20343;-68
2022/11/03 01:50:47;;;;;;;12.50;4.53;;;6.70;84.80;;;;;;5019456;28;20438;-65
2022/11/03 01:53:15;;;;;;;13.55;5.03;;;6.90;85.30;;;;;;5018001;28;20125;-66
2022/11/03 01:55:41;;;;;;;13.00;5.40;;;6.80;86.40;;;;;;5017647;28;20105;-67
2022/11/03 01:58:18;;;;;;;16.80;4.93;;;6.70;86.50;;;;;;5026386;28;20322;-66
2022/11/03 02:00:48;;;;;;;16.23;4.65;;;6.60;86.50;;;;;;5014357;28;20382;-66
2022/11/03 02:03:15;;;;;;;14.30;5.00;;;6.50;86.60;;;;;;5016477;28;20319;-68
2022/11/03 02:05:44;;;;;;;15.80;6.18;;;6.40;85.80;;;;;;5015749;28;20057;-66
2022/11/03 02:08:21;;;;;;;13.50;5.07;;;6.40;85.00;;;;;;5014867;28;20063;-67
2022/11/03 02:10:48;;;;;;;13.95;5.57;;;6.40;83.70;;;;;;5015043;28;20028;-66
2022/11/03 02:13:25;;;;;;;14.13;4.68;;;6.40;84.40;;;;;;5011314;28;20030;-66
2022/11/03 02:15:59;;;;;;;13.40;6.13;;;6.30;84.10;;;;;;5012167;28;20042;-67
2022/11/03 02:18:31;;;;;;;15.45;5.95;;;6.30;84.10;;;;;;5011584;28;20034;-67
2022/11/03 02:21:29;;;;;;;13.23;5.45;;;6.20;84.70;;;;;;5015717;28;20415;-66
2022/11/03 02:24:22;;;;;;;14.27;5.82;;;6.20;83.00;;;;;;5017662;28;20045;-66
2022/11/03 02:26:52;;;;;;;16.17;6.97;;;6.10;84.10;;;;;;5008771;28;20033;-68
2022/11/03 02:29:18;;;;;;;15.15;5.53;;;5.90;85.50;;;;;;5016462;28;20048;-68
2022/11/03 02:32:21;;;;;;;15.15;5.93;;;5.70;83.60;;;;;;5017924;28;20080;-67
2022/11/03 02:34:49;;;;;;;19.52;7.57;;;5.70;83.40;;;;;;5021415;28;20088;-67
2022/11/03 02:37:20;;;;;;;11.07;5.90;;;5.60;82.70;;;;;;5014239;28;20030;-67
2022/11/03 02:39:51;;;;;;;14.80;6.30;;;5.60;80.70;;;;;;5032214;28;20119;-67
2022/11/03 02:42:18;;;;;;;14.27;6.75;;;5.50;82.30;;;;;;5016486;28;20022;-67
2022/11/03 02:44:49;;;;;;;20.27;7.32;;;5.40;81.20;;;;;;5015151;28;20430;-67
2022/11/03 02:47:16;;;;;;;13.23;6.03;;;5.30;81.60;;;;;;5017339;28;20037;-67
2022/11/03 02:49:53;;;;;;;18.13;6.30;;;5.20;79.30;;;;;;5016236;28;20647;-67
2022/11/03 02:52:37;;;;;;;15.63;6.82;;;5.20;79.30;;;;;;5017873;28;20058;-67
2022/11/03 02:55:21;;;;;;;11.32;5.68;;;5.20;79.50;;;;;;5010410;28;20030;-66
2022/11/03 02:58:06;;;;;;;12.68;5.95;;;5.10;78.30;;;;;;5013798;28;20108;-66
2022/11/03 03:00:45;;;;;;;14.32;6.90;;;5.20;77.80;;;;;;5017618;28;20905;-66
2022/11/03 03:03:21;;;;;;;11.82;6.38;;;5.10;78.70;;;;;;5012349;28;20034;-66
2022/11/03 03:05:48;;;;;;;13.80;5.43;;;5.00;79.90;;;;;;5013735;28;20026;-66
2022/11/03 03:08:15;;;;;;;16.42;6.30;;;4.80;80.00;;;;;;5003704;28;20052;-66
2022/11/03 03:10:44;;;;;;;14.93;6.85;;;5.00;73.60;;;;;;5014817;28;20045;-64
2022/11/03 03:13:13;;;;;;;14.50;6.80;;;5.30;74.90;;;;;;5015447;28;20379;-64
2022/11/03 03:15:44;;;;;;;12.93;6.82;;;5.30;76.10;;;;;;5014444;28;20047;-65
2022/11/03 03:18:14;;;;;;;14.73;7.35;;;5.20;77.00;;;;;;5015667;28;20036;-65
2022/11/03 03:20:53;;;;;;;20.13;8.55;;;5.10;77.40;;;;;;5014244;28;20034;-65
2022/11/03 03:23:25;;;;;;;18.45;7.10;;;5.20;75.90;;;;;;5015631;28;20350;-67
2022/11/03 03:25:58;;;;;;;16.52;7.25;;;5.30;76.00;;;;;;5013781;28;20334;-66
2022/11/03 03:28:27;;;;;;;24.00;8.02;;;5.30;75.00;;;;;;5022873;28;20022;-66
2022/11/03 03:30:56;;;;;;;24.05;8.57;;;5.40;74.90;;;;;;5013780;28;20030;-65
2022/11/03 03:33:24;;;;;;;21.42;8.80;;;5.40;74.30;;;;;;5012968;28;20049;-66
2022/11/03 03:35:51;;;;;;;21.58;7.80;;;5.60;74.30;;;;;;5013163;28;20108;-66
2022/11/03 03:38:24;;;;;;;16.77;7.78;;;5.50;75.80;;;;;;5010823;28;20037;-68
2022/11/03 03:40:54;;;;;;;18.30;7.97;;;5.40;75.70;;;;;;5014469;28;20034;-65
2022/11/03 03:43:23;;;;;;;16.17;7.13;;;5.40;73.60;;;;;;5011999;28;20049;-66
2022/11/03 03:45:53;;;;;;;16.55;7.30;;;5.60;73.00;;;;;;5013315;28;20327;-66
2022/11/03 03:48:19;;;;;;;18.50;7.45;;;5.70;72.30;;;;;;5012254;28;20026;-66
2022/11/03 03:50:47;;;;;;;11.15;5.57;;;5.70;75.10;;;;;;5014024;28;20085;-66
2022/11/03 03:53:16;;;;;;;17.52;6.80;;;5.70;75.50;;;;;;5016392;28;20104;-67
2022/11/03 03:55:45;;;;;;;20.77;7.43;;;5.60;74.70;;;;;;5021642;28;20026;-66
2022/11/03 03:58:12;;;;;;;13.38;5.82;;;5.60;75.90;;;;;;5014036;28;20029;-67
2022/11/03 04:00:39;;;;;;;16.40;5.95;;;5.50;76.80;;;;;;5014458;28;20124;-66
2022/11/03 04:03:06;;;;;;;11.07;5.30;;;5.50;76.50;;;;;;5014436;28;20112;-66
2022/11/03 04:05:32;;;;;;;11.68;5.40;;;5.50;75.00;;;;;;5012773;28;20167;-66
2022/11/03 04:07:57;;;;;;;14.18;5.32;;;5.50;75.10;;;;;;5011358;28;20112;-66
2022/11/03 04:10:23;;;;;;;12.13;5.35;;;5.60;76.30;;;;;;5013054;28;20041;-65
2022/11/03 04:23:50;;;;;;;13.23;4.75;;;5.30;78.60;;;;;;5017107;28;20457;-66
2022/11/03 04:26:18;;;;;;;12.95;4.90;;;5.50;74.60;;;;;;5018094;28;20133;-66
2022/11/03 04:28:44;;;;;;;9.55;4.60;;;5.50;77.30;;;;;;5012771;28;20501;-66
2022/11/03 04:31:16;;;;;;;16.27;5.53;;;5.60;76.60;;;;;;5015782;28;20030;-67
2022/11/03 04:33:42;;;;;;;14.98;5.50;;;5.60;76.90;;;;;;5019250;28;20124;-66
2022/11/03 04:36:12;;;;;;;11.35;5.03;;;5.70;76.90;;;;;;5019755;28;20481;-66
2022/11/03 04:38:38;;;;;;;16.00;6.03;;;5.80;76.20;;;;;;5017184;28;20040;-67
2022/11/03 04:41:32;;;;;;;13.45;5.03;;;6.10;77.00;;;;;;5016868;28;20029;-66
2022/11/03 04:44:04;;;;;;;14.68;5.57;;;6.20;78.40;;;;;;5016347;28;20046;-67
2022/11/03 04:46:30;;;;;;;12.93;4.43;;;6.30;81.90;;;;;;5018188;28;20446;-66
2022/11/03 04:48:59;;;;;;;12.82;4.05;;;6.40;82.80;;;;;;5016376;28;20407;-66
2022/11/03 04:51:30;;;;;;;11.15;4.35;;;6.60;85.90;;;;;;5020271;28;20775;-66
2022/11/03 04:54:06;;;;;;;10.90;5.00;;;6.80;88.80;;;;;;5017326;28;20195;-67
2022/11/03 04:56:32;;;;;;;8.73;3.45;;;6.80;90.70;;;;;;5023742;28;20326;-66
2022/11/03 04:58:58;;;;;;;10.77;4.57;;;6.90;91.10;;;;;;5016513;28;20064;-66
2022/11/03 05:01:25;;;;;;;8.80;4.13;;;6.90;91.90;;;;;;5018513;28;20057;-67
2022/11/03 05:03:53;;;;;;;10.82;3.72;;;6.70;92.20;;;;;;5015744;28;20029;-66
2022/11/03 05:06:27;;;;;;;9.68;3.72;;;6.70;92.50;;;;;;5015056;28;20065;-65
2022/11/03 05:09:00;;;;;;;;;;;6.70;92.60;;;;;;5014755;28;20021;-64
2022/11/03 05:11:31;;;;;;;11.68;4.55;;;6.70;93.40;;;;;;5017176;28;19952;-65
2022/11/03 05:14:02;;;;;;;10.38;3.25;;;6.50;93.40;;;;;;5016860;28;20022;-65
2022/11/03 05:16:28;;;;;;;9.30;4.40;;;6.50;93.40;;;;;;5014991;28;20446;-65
2022/11/03 05:18:56;;;;;;;11.25;5.10;;;6.40;93.70;;;;;;5017660;28;20349;-66
2022/11/03 05:21:24;;;;;;;13.75;5.00;;;6.30;93.80;;;;;;5015117;28;20053;-65
2022/11/03 05:23:57;;;;;;;16.30;5.75;;;6.10;92.50;;;;;;5017355;28;20427;-66
2022/11/03 05:26:33;;;;;;;12.75;5.40;;;5.90;92.20;;;;;;5019213;28;20053;-66
2022/11/03 05:29:16;;;;;;;16.95;6.72;;;5.80;91.40;;;;;;5014593;28;20029;-67
2022/11/03 05:31:44;;;;;;;21.08;11.13;;;5.60;90.70;;;;;;5019079;28;20030;-67
2022/11/03 05:34:28;;;;;;;10.70;7.10;;;5.50;90.00;;;;;;5016716;28;20438;-66
2022/11/03 05:36:58;;;;;;;;;;;5.40;90.30;;;;;;5008568;28;20089;-66
2022/11/03 05:39:36;;;;;;;32.05;18.08;;;5.30;89.50;;;;;;5016819;28;20222;-66
2022/11/03 05:42:32;;;;;;;20.58;11.65;;;5.00;89.50;;;;;;5016892;28;20427;-66
2022/11/03 05:44:59;;;;;;;20.25;10.55;;;4.80;88.80;;;;;;5019819;28;20045;-66
2022/11/03 05:47:33;;;;;;;18.45;10.77;;;4.80;87.00;;;;;;5022743;28;20051;-66
2022/11/03 05:50:00;;;;;;;;;;;4.70;86.00;;;;;;5017782;28;20041;-66
2022/11/03 05:52:27;;;;;;;17.33;9.73;;;4.80;84.50;;;;;;5015417;28;19917;-66
2022/11/03 05:54:58;;;;;;;19.90;9.00;;;4.80;84.10;;;;;;5015710;28;20030;-66
2022/11/03 05:57:26;;;;;;;16.38;8.77;;;4.80;84.30;;;;;;5009247;28;20036;-66
2022/11/03 05:59:56;;;;;;;17.98;8.27;;;4.80;83.90;;;;;;5016782;28;20033;-66
2022/11/03 06:02:42;;;;;;;15.95;7.90;;;4.80;82.40;;;;;;5012726;28;20034;-66
2022/11/03 06:05:18;;;;;;;18.08;7.43;;;4.70;82.80;;;;;;5012800;28;20411;-65
2022/11/03 06:07:49;;;;;;;15.85;6.88;;;4.80;82.30;;;;;;5014111;28;20117;-65
2022/11/03 06:10:38;;;;;;;14.98;6.43;;;4.80;81.80;;;;;;5015681;28;20022;-65
2022/11/03 06:13:12;;;;;;;17.52;6.63;;;4.80;81.60;;;;;;5015044;28;20033;-64
2022/11/03 06:15:40;;;;;;;16.15;5.47;;;5.10;77.30;;;;;;5014931;28;20030;-65
2022/11/03 06:18:18;;;;;;;17.02;5.07;;;5.70;77.00;;;;;;5015443;28;20033;-68
2022/11/03 06:20:55;;;;;;;12.52;5.07;;;6.10;80.10;;;;;;5015796;28;20064;-66
2022/11/03 06:23:21;;;;;;;11.13;5.47;;;6.30;86.20;;;;;;5010031;28;20387;-66
2022/11/03 06:25:47;;;;;;;10.27;5.57;;;6.60;89.30;;;;;;5015854;28;20100;-66
2022/11/03 06:28:23;;;;;;;14.93;5.18;;;6.60;92.10;;;;;;5015554;28;20040;-66
2022/11/03 06:30:51;;;;;;;12.25;4.88;;;6.70;92.60;;;;;;5015845;28;20025;-67
2022/11/03 06:33:28;;;;;;;10.77;4.88;;;7.00;94.20;;;;;;5016741;28;20054;-67
2022/11/03 06:36:17;;;;;;;12.40;5.03;;;7.20;95.80;;;;;;5027917;28;20319;-66
2022/11/03 06:38:47;;;;;;;10.35;5.25;;;7.40;97.10;;;;;;5013075;28;20435;-66
2022/11/03 06:41:20;;;;;;;11.27;6.05;;;7.50;98.00;;;;;;5015028;28;20041;-66
2022/11/03 06:43:46;;;;;;;15.68;5.28;;;7.50;98.00;;;;;;5014151;28;20415;-66
2022/11/03 06:46:17;;;;;;;11.20;4.60;;;7.70;98.00;;;;;;5016417;28;20329;-66
2022/11/03 06:48:43;;;;;;;12.23;4.60;;;7.90;98.00;;;;;;5006903;28;20030;-65
2022/11/03 06:51:40;;;;;;;14.05;4.50;;;7.90;98.00;;;;;;5015709;28;20030;-66
2022/11/03 06:54:10;;;;;;;12.15;4.72;;;8.10;98.00;;;;;;5006346;28;20034;-66
2022/11/03 06:56:36;;;;;;;7.55;4.05;;;8.20;98.00;;;;;;5016741;28;20030;-67
2022/11/03 06:59:02;;;;;;;12.45;4.25;;;8.20;98.00;;;;;;5017332;28;20026;-66
2022/11/03 07:01:34;;;;;;;10.88;4.38;;;8.20;98.00;;;;;;5016649;28;20359;-67
2022/11/03 07:04:11;;;;;;;12.07;5.60;;;8.20;98.00;;;;;;5014642;28;20361;-67
2022/11/03 07:06:37;;;;;;;14.00;4.28;;;8.30;98.00;;;;;;5015327;28;20882;-66
2022/11/03 07:09:05;;;;;;;12.25;4.07;;;8.50;98.00;;;;;;5015592;28;20034;-67
2022/11/03 07:11:43;;;;;;;10.77;5.35;;;8.70;98.00;;;;;;5017112;28;20032;-66
2022/11/03 07:14:22;;;;;;;11.73;5.75;;;8.80;98.00;;;;;;5016410;28;20029;-66
2022/11/03 07:16:52;;;;;;;15.38;4.95;;;9.00;98.00;;;;;;5016849;28;20423;-66
2022/11/03 07:19:25;;;;;;;10.48;3.78;;;9.10;98.00;;;;;;5016039;28;20073;-66
2022/11/03 07:22:16;;;;;;;10.18;4.07;;;9.30;98.00;;;;;;5014101;28;20030;-65
2022/11/03 07:24:47;;;;;;;9.30;3.42;;;9.40;98.00;;;;;;4992295;28;20133;-66
2022/11/03 07:27:52;;;;;;;7.45;3.58;;;9.50;98.00;;;;;;5013137;28;20034;-69
2022/11/03 07:30:19;;;;;;;9.07;3.92;;;9.70;98.00;;;;;;5014667;28;20561;-66
2022/11/03 07:32:48;;;;;;;10.68;3.25;;;9.70;98.00;;;;;;5013257;28;20121;-67
2022/11/03 07:35:16;;;;;;;7.65;3.55;;;9.90;98.00;;;;;;5015564;28;20117;-67
2022/11/03 07:37:46;;;;;;;9.20;3.67;;;10.20;98.00;;;;;;5014501;28;20029;-66
2022/11/03 07:40:19;;;;;;;10.05;3.42;;;10.40;97.80;;;;;;5015316;28;20028;-67
2022/11/03 07:42:45;;;;;;;7.22;3.10;;;10.60;97.20;;;;;;5016127;28;20048;-65
2022/11/03 07:45:32;;;;;;;11.70;4.03;;;10.70;96.60;;;;;;5023172;28;20393;-68
2022/11/03 07:48:06;;;;;;;9.30;4.45;;;10.70;96.90;;;;;;5022824;28;20021;-66
2022/11/03 07:50:31;;;;;;;8.55;4.10;;;10.70;96.50;;;;;;5013733;28;20026;-66
2022/11/03 07:52:58;;;;;;;9.95;4.10;;;10.90;95.50;;;;;;5014829;28;20319;-66
2022/11/03 07:55:24;;;;;;;7.43;3.22;;;11.00;95.70;;;;;;5024704;28;20026;-66
2022/11/03 07:57:52;;;;;;;9.77;4.15;;;11.20;94.50;;;;;;5015592;28;20045;-66
2022/11/03 08:00:21;;;;;;;9.60;3.40;;;11.20;94.60;;;;;;5015842;28;20030;-67
2022/11/03 08:03:00;;;;;;;7.65;3.38;;;11.30;94.20;;;;;;5015630;28;20038;-66
2022/11/03 08:05:25;;;;;;;6.40;3.03;;;11.40;93.40;;;;;;5015084;28;20033;-66
2022/11/03 08:07:51;;;;;;;6.22;2.63;;;11.70;93.40;;;;;;5015466;28;20112;-66
2022/11/03 08:10:17;;;;;;;7.55;2.55;;;11.90;92.30;;;;;;5014575;28;20033;-66
2022/11/03 08:12:42;;;;;;;5.55;2.85;;;12.00;91.80;;;;;;5014980;28;20160;-66
2022/11/03 08:15:09;;;;;;;7.68;2.50;;;12.00;91.50;;;;;;5015758;28;20030;-66
2022/11/03 08:17:37;;;;;;;5.93;2.50;;;12.10;91.50;;;;;;5015230;28;20029;-66
2022/11/03 08:20:03;;;;;;;7.25;2.53;;;12.20;91.20;;;;;;5002915;28;20034;-66
2022/11/03 08:22:29;;;;;;;8.60;3.13;;;12.30;90.30;;;;;;5014317;28;20103;-67
2022/11/03 08:24:55;;;;;;;7.68;2.47;;;12.40;89.90;;;;;;5014327;28;20046;-65
2022/11/03 08:27:20;;;;;;;6.32;2.53;;;12.60;89.80;;;;;;5015425;28;20311;-66
2022/11/03 08:29:46;;;;;;;8.00;2.03;;;12.70;89.50;;;;;;4996302;28;20027;-65
2022/11/03 08:32:12;;;;;;;6.75;2.50;;;12.80;89.80;;;;;;5004243;28;20520;-66
2022/11/03 08:34:37;;;;;;;5.07;2.40;;;12.90;88.70;;;;;;5028059;28;20034;-66
2022/11/03 08:37:03;;;;;;;14.50;3.65;;;13.10;88.60;;;;;;5013919;28;20034;-65
2022/11/03 08:39:30;;;;;;;8.40;2.42;;;13.30;88.60;;;;;;5014558;28;20103;-66
2022/11/03 08:41:58;;;;;;;14.07;3.25;;;13.30;88.30;;;;;;5015175;28;20077;-66
2022/11/03 08:44:23;;;;;;;14.00;2.97;;;13.20;88.20;;;;;;5015017;28;20744;-65
2022/11/03 08:46:49;;;;;;;10.40;3.15;;;13.10;88.40;;;;;;5015977;28;20026;-66
2022/11/03 08:49:15;;;;;;;5.47;2.35;;;13.10;88.40;;;;;;5014608;28;20034;-66
2022/11/03 08:51:40;;;;;;;7.55;2.08;;;13.10;88.70;;;;;;5014701;28;20152;-66
2022/11/03 08:54:06;;;;;;;6.68;2.28;;;13.30;87.70;;;;;;5015111;28;20384;-66
2022/11/03 08:56:32;;;;;;;6.18;2.30;;;13.40;87.60;;;;;;5015027;28;20442;-66
2022/11/03 08:58:57;;;;;;;7.15;2.17;;;13.40;88.00;;;;;;5014491;28;20037;-66
2022/11/03 09:01:23;;;;;;;5.13;2.40;;;13.50;87.50;;;;;;5005842;28;20037;-65
2022/11/03 09:03:49;;;;;;;6.00;1.80;;;13.60;86.60;;;;;;5015281;28;20034;-65
2022/11/03 09:06:14;;;;;;;7.03;2.30;;;13.50;87.40;;;;;;5013792;28;20036;-65
2022/11/03 09:08:43;;;;;;;5.20;2.10;;;13.60;87.30;;;;;;5013919;28;20022;-65
2022/11/03 09:11:08;;;;;;;6.95;2.00;;;13.80;87.00;;;;;;5014181;28;20046;-65
2022/11/03 09:13:37;;;;;;;9.23;3.63;;;13.90;86.60;;;;;;5014678;28;20053;-66
2022/11/03 09:16:03;;;;;;;5.40;2.20;;;14.10;85.40;;;;;;5014928;28;20371;-66
2022/11/03 09:18:28;;;;;;;5.10;2.00;;;14.40;85.30;;;;;;5017542;28;20034;-66
2022/11/03 09:20:55;;;;;;;5.72;2.08;;;14.70;85.00;;;;;;5019434;28;20104;-66
2022/11/03 09:23:20;;;;;;;7.00;2.85;;;15.00;83.10;;;;;;5018069;28;20022;-66
2022/11/03 09:25:46;;;;;;;8.02;2.58;;;15.20;80.50;;;;;;5018286;28;20084;-66
2022/11/03 09:28:12;;;;;;;5.80;1.90;;;15.50;80.10;;;;;;5017663;28;20419;-67
2022/11/03 09:30:40;;;;;;;36.97;5.10;;;15.80;79.20;;;;;;5017037;28;20034;-67
2022/11/03 09:33:06;;;;;;;10.55;2.25;;;16.00;80.00;;;;;;5019801;28;20304;-66
2022/11/03 09:35:31;;;;;;;3.22;1.42;;;16.10;79.10;;;;;;5016143;28;20045;-66
2022/11/03 09:37:57;;;;;;;5.70;2.13;;;15.70;77.70;;;;;;5016791;28;20426;-68
2022/11/03 09:40:24;;;;;;;7.15;2.35;;;15.50;79.30;;;;;;5018923;28;20037;-66
2022/11/03 09:42:52;;;;;;;4.72;1.77;;;15.40;79.30;;;;;;5018693;28;20033;-66
2022/11/03 09:45:18;;;;;;;7.07;1.77;;;15.20;79.40;;;;;;5019623;28;20061;-67
2022/11/03 09:47:47;;;;;;;5.22;2.08;;;15.20;79.60;;;;;;5017360;28;20423;-66
2022/11/03 09:50:18;;;;;;;7.03;2.83;;;15.20;79.60;;;;;;5014925;28;20030;-66
2022/11/03 09:52:50;;;;;;;7.10;2.40;;;15.10;81.30;;;;;;4997998;28;20364;-66
2022/11/03 09:55:25;;;;;;;11.95;5.22;;;15.20;81.40;;;;;;5018259;28;20034;-65
2022/11/03 09:58:08;;;;;;;13.25;4.93;;;14.90;82.40;;;;;;5018036;28;20026;-66
2022/11/03 10:00:33;;;;;;;11.73;4.90;;;14.60;84.70;;;;;;5018404;28;20109;-66
2022/11/03 10:03:02;;;;;;;8.20;2.75;;;14.40;85.60;;;;;;5018842;28;20391;-66
2022/11/03 10:05:29;;;;;;;11.35;3.65;;;14.60;79.00;;;;;;5018110;28;20103;-66
2022/11/03 10:08:04;;;;;;;8.68;4.05;;;15.00;81.00;;;;;;5014890;28;20049;-67
2022/11/03 10:10:32;;;;;;;12.30;4.82;;;15.30;81.10;;;;;;5015510;28;20097;-66
2022/11/03 10:12:59;;;;;;;7.10;3.78;;;15.50;81.90;;;;;;5017461;28;20108;-66
2022/11/03 10:15:26;;;;;;;25.58;5.00;;;15.40;81.20;;;;;;5018137;28;20085;-66
2022/11/03 10:17:52;;;;;;;6.85;2.00;;;15.60;80.30;;;;;;5017648;28;20034;-66
2022/11/03 10:20:20;;;;;;;3.17;1.42;;;15.70;74.90;;;;;;5018416;28;20413;-66
2022/11/03 10:22:51;;;;;;;5.78;1.70;;;15.70;70.70;;;;;;5016248;28;20061;-66
2022/11/03 10:25:37;;;;;;;2.15;1.10;;;16.00;71.10;;;;;;5017463;28;20037;-66
2022/11/03 10:28:20;;;;;;;5.22;2.42;;;16.30;67.10;;;;;;5016902;28;20057;-66
2022/11/03 10:30:59;;;;;;;5.30;1.70;;;16.50;68.70;;;;;;5017291;28;20029;-66
2022/11/03 10:33:31;;;;;;;3.65;1.40;;;16.60;67.70;;;;;;5016262;28;20117;-66
2022/11/03 10:36:19;;;;;;;4.28;1.52;;;16.90;66.30;;;;;;5017117;28;20041;-66
2022/11/03 10:38:46;;;;;;;3.95;1.70;;;17.00;66.80;;;;;;5017448;28;20061;-66
2022/11/03 10:41:35;;;;;;;7.05;1.77;;;17.10;69.00;;;;;;5017187;28;20037;-66
2022/11/03 10:44:25;;;;;;;4.18;1.60;;;17.10;66.30;;;;;;5020319;28;20029;-66
2022/11/03 10:47:02;;;;;;;3.05;1.45;;;17.10;65.30;;;;;;5001416;28;20045;-67
2022/11/03 10:49:30;;;;;;;6.57;1.63;;;17.40;66.60;;;;;;5007598;28;20370;-67
2022/11/03 10:52:24;;;;;;;5.45;1.58;;;17.40;67.30;;;;;;5015588;28;20030;-66
2022/11/03 10:54:51;;;;;;;4.30;1.77;;;17.40;66.50;;;;;;5017565;28;20026;-66
2022/11/03 10:57:18;;;;;;;3.20;1.40;;;17.40;66.90;;;;;;5018211;28;20307;-66
2022/11/03 10:59:48;;;;;;;5.93;2.45;;;17.40;67.10;;;;;;5016753;28;20430;-66
2022/11/03 11:02:19;;;;;;;6.13;2.33;;;17.20;68.60;;;;;;5015884;28;20029;-66
2022/11/03 11:04:51;;;;;;;6.78;2.47;;;16.90;71.30;;;;;;5017139;28;20048;-66
2022/11/03 11:07:20;;;;;;;7.68;3.28;;;16.80;71.30;;;;;;5014472;28;20095;-66
2022/11/03 11:09:46;;;;;;;9.88;3.63;;;16.80;73.30;;;;;;5017254;28;20704;-66
2022/11/03 11:12:18;;;;;;;8.30;3.38;;;16.60;76.80;;;;;;5015798;28;20045;-66
2022/11/03 11:14:58;;;;;;;6.82;2.10;;;16.70;75.80;;;;;;5016456;28;20431;-66
2022/11/03 11:17:44;;;;;;;12.60;5.82;;;16.90;73.20;;;;;;5016543;28;20102;-66
2022/11/03 11:20:32;;;;;;;11.00;4.82;;;16.50;77.50;;;;;;5016952;28;20030;-67
2022/11/03 11:23:26;;;;;;;11.57;5.25;;;16.50;76.90;;;;;;5014940;28;20030;-66
2022/11/03 11:26:09;;;;;;;9.68;4.53;;;16.90;78.70;;;;;;5015868;28;20411;-67
2022/11/03 11:28:37;;;;;;;16.97;8.40;;;16.90;77.80;;;;;;5016116;28;20026;-66
2022/11/03 11:31:28;;;;;;;9.02;4.28;;;17.00;78.00;;;;;;5017652;28;20686;-66
2022/11/03 11:34:11;;;;;;;8.00;3.67;;;17.00;74.90;;;;;;5032309;28;20315;-66
2022/11/03 11:36:39;;;;;;;5.53;2.50;;;17.20;75.20;;;;;;5012364;28;20086;-66
2022/11/03 11:39:23;;;;;;;6.20;2.15;;;17.30;70.90;;;;;;5015813;28;20116;-66
2022/11/03 11:42:07;;;;;;;4.55;1.60;;;17.20;68.40;;;;;;5016398;28;20022;-66
2022/11/03 11:44:38;;;;;;;5.15;1.85;;;17.10;69.10;;;;;;5014083;28;20476;-66
2022/11/03 11:47:22;;;;;;;5.28;1.80;;;17.20;70.10;;;;;;5013445;28;20030;-66
2022/11/03 11:49:48;;;;;;;4.63;1.92;;;17.30;68.30;;;;;;4996928;28;20045;-66
2022/11/03 11:52:14;;;;;;;3.20;1.48;;;17.20;68.70;;;;;;4996437;28;20105;-66
2022/11/03 11:54:43;;;;;;;3.63;1.52;;;17.20;67.60;;;;;;5019811;28;20110;-66
2022/11/03 11:57:20;;;;;;;3.58;1.40;;;17.30;68.10;;;;;;5016303;28;20022;-65
2022/11/03 11:59:48;;;;;;;3.78;1.70;;;17.60;68.20;;;;;;5015768;28;20026;-65
2022/11/03 12:02:26;;;;;;;4.55;1.67;;;17.70;67.40;;;;;;5015527;28;20029;-65
2022/11/03 12:05:02;;;;;;;3.30;1.50;;;17.50;67.40;;;;;;5017229;28;20030;-65
2022/11/03 12:07:35;;;;;;;4.72;1.80;;;17.30;67.70;;;;;;5013497;28;20034;-67
2022/11/03 12:10:30;;;;;;;3.95;1.70;;;17.20;68.30;;;;;;5016345;28;20312;-67
2022/11/03 12:12:58;;;;;;;5.40;1.58;;;17.00;68.70;;;;;;5017204;28;20104;-66
2022/11/03 12:15:51;;;;;;;4.47;1.85;;;16.80;68.40;;;;;;5015490;28;20030;-67
2022/11/03 12:18:33;;;;;;;4.88;1.83;;;16.60;68.90;;;;;;5010897;28;20041;-66
2022/11/03 12:21:00;;;;;;;4.18;1.67;;;16.50;69.60;;;;;;5017925;28;20025;-67
2022/11/03 12:23:39;;;;;;;3.80;1.63;;;16.40;69.80;;;;;;5014875;28;20018;-67
2022/11/03 12:26:23;;;;;;;4.13;1.70;;;16.40;69.90;;;;;;5014511;28;20045;-66
2022/11/03 12:28:49;;;;;;;3.67;1.45;;;16.50;71.00;;;;;;5015263;28;20076;-67
2022/11/03 12:31:14;;;;;;;5.18;1.70;;;16.60;70.50;;;;;;5016967;28;20030;-66
2022/11/03 12:33:40;;;;;;;3.70;1.63;;;16.60;70.50;;;;;;5016060;28;20045;-66
2022/11/03 12:36:06;;;;;;;6.15;1.60;;;16.50;70.30;;;;;;5013721;28;20058;-66
2022/11/03 12:38:32;;;;;;;4.88;1.50;;;16.40;70.00;;;;;;5014033;28;20045;-66
2022/11/03 12:41:19;;;;;;;3.55;1.60;;;16.30;70.80;;;;;;5017165;28;20100;-67
2022/11/03 12:43:43;;;;;;;4.15;1.60;;;16.30;70.00;;;;;;4996000;28;20031;-66
2022/11/03 12:46:09;;;;;;;3.97;1.80;;;16.30;70.30;;;;;;5004057;28;20026;-66
2022/11/03 12:48:34;;;;;;;3.70;1.50;;;16.40;70.00;;;;;;5015769;28;20111;-67
2022/11/03 12:51:00;;;;;;;7.63;1.70;;;16.50;71.50;;;;;;5014002;28;20471;-67
2022/11/03 12:53:25;;;;;;;6.63;1.85;;;16.50;69.50;;;;;;5018258;28;20419;-67
2022/11/03 12:55:51;;;;;;;5.03;1.60;;;16.40;69.30;;;;;;5018435;28;20038;-67
2022/11/03 12:58:17;;;;;;;4.05;1.52;;;16.30;69.40;;;;;;5019706;28;20026;-66
2022/11/03 13:00:42;;;;;;;4.10;1.50;;;16.20;70.80;;;;;;5019967;28;20084;-66
2022/11/03 13:03:11;;;;;;;4.25;1.70;;;16.20;69.70;;;;;;5018139;28;20045;-66
2022/11/03 13:05:36;;;;;;;4.50;1.60;;;16.10;70.20;;;;;;5018624;28;20061;-67
2022/11/03 13:08:02;;;;;;;4.28;1.95;;;16.10;69.90;;;;;;5018084;28;20477;-67
2022/11/03 13:10:28;;;;;;;3.83;1.65;;;16.00;70.00;;;;;;5019789;28;20427;-67
2022/11/03 13:12:53;;;;;;;8.38;4.05;;;15.90;70.80;;;;;;5019212;28;20048;-67
2022/11/03 13:15:19;;;;;;;8.30;6.35;;;15.90;71.80;;;;;;5018102;28;20422;-66
2022/11/03 13:17:45;;;;;;;6.38;3.15;;;15.70;72.10;;;;;;5019103;28;20311;-66
2022/11/03 13:20:13;;;;;;;6.78;4.78;;;15.70;73.80;;;;;;5018139;28;20034;-67
2022/11/03 13:22:39;;;;;;;6.57;2.10;;;15.60;74.50;;;;;;5016706;28;20042;-67
2022/11/03 13:25:05;;;;;;;6.32;2.20;;;15.60;74.70;;;;;;5018369;28;20107;-66