Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;9.73;2.47;;;19.00;99.90;;;;;;4975699;28;20191;-68
2023/01/19 00:03:23;;;;;;;11.53;2.40;;;19.00;99.90;;;;;;4975774;28;20187;-69
2023/01/19 00:05:51;;;;;;;11.60;2.77;;;19.10;99.90;;;;;;4975479;28;20608;-68
2023/01/19 00:08:18;;;;;;;12.27;2.40;;;19.10;99.90;;;;;;4975299;28;20661;-69
2023/01/19 00:10:49;;;;;;;11.10;2.70;;;19.30;99.90;;;;;;4964608;28;20278;-68
2023/01/19 00:13:17;;;;;;;10.53;2.07;;;19.10;99.90;;;;;;4994592;28;20229;-75
2023/01/19 00:15:45;;;;;;;18.17;2.63;;;19.10;99.90;;;;;;4985770;28;20210;-67
2023/01/19 00:18:12;;;;;;;11.83;2.50;;;19.10;99.90;;;;;;4978360;28;20317;-68
2023/01/19 00:20:41;;;;;;;11.00;2.97;;;19.00;99.90;;;;;;4990377;28;20191;-71
2023/01/19 00:23:09;;;;;;;13.90;2.70;;;19.00;99.90;;;;;;4975967;28;20208;-76
2023/01/19 00:25:43;;;;;;;18.30;3.53;;;19.10;99.90;;;;;;4957756;28;20569;-67
2023/01/19 00:28:13;;;;;;;12.10;3.17;;;19.20;99.90;;;;;;4975052;28;20185;-67
2023/01/19 00:30:41;;;;;;;16.07;2.73;;;19.20;99.90;;;;;;4974904;28;20233;-68
2023/01/19 00:33:09;;;;;;;16.27;3.13;;;19.30;99.90;;;;;;4975182;28;20257;-68
2023/01/19 00:35:37;;;;;;;13.80;3.60;;;19.10;99.90;;;;;;4974576;28;20191;-69
2023/01/19 00:38:04;;;;;;;13.00;2.83;;;19.20;99.90;;;;;;4975114;28;20553;-76
2023/01/19 00:40:31;;;;;;;22.93;3.73;;;19.30;99.90;;;;;;4974426;28;20191;-78
2023/01/19 00:42:59;;;;;;;21.70;3.23;;;19.40;99.90;;;;;;4977555;28;20652;-68
2023/01/19 00:45:26;;;;;;;16.63;3.67;;;19.50;99.90;;;;;;4977961;28;20187;-68
2023/01/19 00:47:55;;;;;;;19.80;3.37;;;19.50;99.90;;;;;;4974586;28;20183;-68
2023/01/19 00:50:27;;;;;;;16.87;2.87;;;19.50;99.90;;;;;;4974287;28;20213;-68
2023/01/19 00:52:56;;;;;;;20.00;3.90;;;19.60;99.90;;;;;;4974306;28;20187;-69
2023/01/19 00:55:23;;;;;;;13.60;3.87;;;19.60;99.90;;;;;;4974689;28;20176;-77
2023/01/19 00:57:51;;;;;;;18.43;2.80;;;19.60;99.90;;;;;;4972798;28;20182;-67
2023/01/19 01:00:20;;;;;;;17.10;3.47;;;19.60;99.90;;;;;;4974869;28;20176;-67
2023/01/19 01:02:49;;;;;;;14.47;2.73;;;19.50;99.90;;;;;;4974288;28;20348;-67
2023/01/19 01:05:17;;;;;;;13.83;3.00;;;19.30;99.90;;;;;;4975288;28;20565;-72
2023/01/19 01:07:48;;;;;;;19.60;3.67;;;19.30;99.90;;;;;;4974304;28;20215;-78
2023/01/19 01:10:22;;;;;;;17.03;2.93;;;19.30;99.90;;;;;;4973884;28;20270;-67
2023/01/19 01:12:50;;;;;;;20.40;3.10;;;19.30;99.90;;;;;;4974047;28;20190;-68
2023/01/19 01:15:18;;;;;;;19.63;3.10;;;19.20;99.90;;;;;;4983932;28;20250;-67
2023/01/19 01:17:46;;;;;;;14.50;3.13;;;19.30;99.90;;;;;;4985355;28;20266;-68
2023/01/19 01:20:27;;;;;;;18.93;3.07;;;19.20;99.90;;;;;;4990138;28;20183;-68
2023/01/19 01:22:56;;;;;;;15.27;3.20;;;19.20;99.90;;;;;;4973796;28;20234;-67
2023/01/19 01:25:26;;;;;;;16.90;2.90;;;19.20;99.90;;;;;;4973887;28;20649;-67
2023/01/19 01:27:54;;;;;;;16.77;3.10;;;19.10;99.90;;;;;;4972285;28;20251;-70
2023/01/19 01:30:23;;;;;;;13.73;2.50;;;19.20;99.90;;;;;;4956669;28;20208;-70
2023/01/19 01:32:50;;;;;;;13.40;2.87;;;19.30;99.90;;;;;;4973626;28;20234;-70
2023/01/19 01:35:17;;;;;;;12.70;2.43;;;19.30;99.90;;;;;;4972867;28;20190;-72
2023/01/19 01:37:45;;;;;;;14.43;4.00;;;19.30;99.90;;;;;;4973941;28;20180;-70
2023/01/19 01:40:15;;;;;;;18.77;2.73;;;19.30;99.90;;;;;;4955958;28;20287;-70
2023/01/19 01:42:44;;;;;;;16.63;2.50;;;19.30;99.90;;;;;;4973292;28;20266;-70
2023/01/19 01:45:32;;;;;;;18.27;2.83;;;19.30;99.90;;;;;;4956119;28;20637;-71
2023/01/19 01:48:14;;;;;;;11.13;2.30;;;19.40;99.90;;;;;;4976964;28;20191;-71
2023/01/19 01:51:32;;;;;;;11.03;2.70;;;19.50;99.90;;;;;;4973609;28;20301;-70
2023/01/19 01:53:36;;;;;;;15.13;3.03;;;19.50;99.90;;;;;;4967527;28;20195;-71
2023/01/19 01:56:08;;;;;;;13.77;2.87;;;19.40;99.90;;;;;;4973436;28;20289;-70
2023/01/19 01:58:37;;;;;;;14.27;2.50;;;19.40;99.90;;;;;;4973418;28;20185;-75
2023/01/19 02:03:52;;;;;;;14.27;3.00;;;19.40;99.90;;;;;;4974638;28;20322;-70
2023/01/19 02:06:21;;;;;;;13.33;2.50;;;19.40;99.90;;;;;;4973864;28;20562;-70
2023/01/19 02:14:28;;;;;;;14.17;3.03;;;19.20;99.90;;;;;;4973112;28;20189;-71
2023/01/19 02:16:56;;;;;;;15.00;2.83;;;19.40;99.90;;;;;;4973321;28;20313;-70
2023/01/19 02:19:37;;;;;;;10.97;2.53;;;19.40;99.90;;;;;;4972597;28;20216;-69
2023/01/19 02:22:16;;;;;;;16.13;2.93;;;19.50;99.90;;;;;;4955892;28;20198;-69
2023/01/19 02:24:44;;;;;;;14.83;2.57;;;19.60;99.90;;;;;;4973211;28;20187;-70
2023/01/19 02:27:12;;;;;;;17.47;2.40;;;19.70;99.90;;;;;;4972660;28;20190;-70
2023/01/19 02:29:40;;;;;;;12.87;2.20;;;19.70;99.90;;;;;;4973125;28;20213;-70
2023/01/19 02:32:07;;;;;;;12.30;2.50;;;19.90;99.90;;;;;;4973058;28;20274;-70
2023/01/19 02:34:35;;;;;;;16.70;2.37;;;20.00;99.90;;;;;;4972613;28;20651;-70
2023/01/19 02:37:12;;;;;;;16.77;2.73;;;19.90;99.90;;;;;;4972856;28;20233;-70
2023/01/19 02:40:00;;;;;;;17.17;2.23;;;19.90;99.90;;;;;;4973171;28;20183;-70
2023/01/19 02:42:37;;;;;;;13.63;2.60;;;19.80;99.90;;;;;;4958955;28;20191;-76
2023/01/19 02:45:05;;;;;;;12.17;1.83;;;19.70;99.90;;;;;;4972837;28;20229;-70
2023/01/19 02:47:48;;;;;;;14.37;2.43;;;19.70;99.90;;;;;;4972170;28;20615;-69
2023/01/19 02:50:38;;;;;;;13.27;2.60;;;19.70;99.90;;;;;;4972845;28;20215;-70
2023/01/19 02:53:17;;;;;;;13.23;2.33;;;19.60;99.90;;;;;;4971567;28;20274;-70
2023/01/19 02:55:53;;;;;;;6.50;2.27;;;19.60;99.90;;;;;;4971762;28;20186;-70
2023/01/19 02:58:29;;;;;;;11.47;2.40;;;19.60;99.90;;;;;;4972422;28;20182;-69
2023/01/19 03:01:04;;;;;;;15.33;2.80;;;19.70;99.90;;;;;;4955839;28;20222;-69
2023/01/19 03:03:36;;;;;;;20.47;2.93;;;19.70;99.90;;;;;;4972479;28;20621;-70
2023/01/19 03:06:14;;;;;;;12.57;2.60;;;19.80;99.90;;;;;;4972578;28;20185;-76
2023/01/19 03:09:04;;;;;;;13.03;2.50;;;19.90;99.90;;;;;;4972559;28;20183;-72
2023/01/19 03:11:38;;;;;;;20.03;2.77;;;19.90;99.90;;;;;;4972189;28;20226;-71
2023/01/19 03:14:15;;;;;;;9.13;2.20;;;20.10;99.90;;;;;;4954307;28;20574;-71
2023/01/19 03:16:53;;;;;;;17.10;3.77;;;20.30;99.90;;;;;;4982519;28;20222;-71
2023/01/19 03:19:22;;;;;;;11.77;2.97;;;20.20;99.90;;;;;;4991775;28;20300;-70
2023/01/19 03:21:58;;;;;;;13.67;2.67;;;20.20;99.90;;;;;;4992310;28;20647;-74
2023/01/19 03:24:28;;;;;;;12.37;2.80;;;20.30;99.90;;;;;;4975552;28;20333;-70
2023/01/19 03:27:05;;;;;;;16.87;3.00;;;20.30;99.90;;;;;;4974060;28;20647;-70
2023/01/19 03:29:34;;;;;;;16.33;2.40;;;20.50;99.90;;;;;;4973463;28;20293;-70
2023/01/19 03:32:06;;;;;;;14.20;2.93;;;20.40;99.90;;;;;;4973882;28;20192;-69
2023/01/19 03:34:36;;;;;;;16.67;3.50;;;20.30;99.90;;;;;;4973577;28;20177;-81
2023/01/19 03:37:04;;;;;;;13.80;2.67;;;20.20;99.90;;;;;;4973799;28;20233;-70
2023/01/19 03:39:32;;;;;;;12.80;2.60;;;20.20;99.90;;;;;;4972288;28;20187;-67
2023/01/19 03:42:04;;;;;;;12.63;3.17;;;20.20;99.90;;;;;;4973256;28;20175;-72
2023/01/19 03:44:34;;;;;;;14.87;2.80;;;20.30;99.90;;;;;;4973899;28;20560;-71
2023/01/19 03:47:03;;;;;;;15.27;2.30;;;20.20;99.90;;;;;;4974197;28;20209;-70
2023/01/19 03:49:32;;;;;;;12.47;2.57;;;20.10;99.90;;;;;;4973667;28;20670;-74
2023/01/19 03:52:00;;;;;;;12.30;2.37;;;20.00;99.90;;;;;;4973848;28;20355;-67
2023/01/19 03:54:28;;;;;;;14.60;2.77;;;20.00;99.90;;;;;;4973647;28;20176;-68
2023/01/19 03:56:55;;;;;;;14.07;2.50;;;20.00;99.90;;;;;;4975623;28;20237;-67
2023/01/19 03:59:23;;;;;;;10.07;2.47;;;20.10;99.90;;;;;;4977220;28;20279;-67
2023/01/19 04:01:50;;;;;;;12.50;2.43;;;20.20;99.90;;;;;;4977231;28;20178;-69
2023/01/19 04:04:17;;;;;;;13.50;2.67;;;20.20;99.90;;;;;;4977126;28;20292;-73
2023/01/19 04:06:45;;;;;;;14.83;2.30;;;20.10;99.90;;;;;;4977362;28;20175;-69
2023/01/19 04:09:12;;;;;;;9.77;2.20;;;20.10;99.90;;;;;;4976904;28;20184;-67
2023/01/19 04:11:39;;;;;;;11.00;2.57;;;20.00;99.90;;;;;;4977008;28;20183;-67
2023/01/19 04:14:07;;;;;;;12.83;2.67;;;20.00;99.90;;;;;;4976993;28;20542;-73
2023/01/19 04:16:34;;;;;;;16.33;2.53;;;19.90;99.90;;;;;;4976769;28;20229;-67
2023/01/19 04:19:02;;;;;;;11.37;2.67;;;19.90;99.90;;;;;;4977057;28;20178;-68
2023/01/19 04:21:34;;;;;;;12.83;2.73;;;19.90;99.90;;;;;;4976996;28;20207;-67
2023/01/19 04:24:01;;;;;;;16.30;2.80;;;19.90;99.90;;;;;;4976809;28;20186;-67
2023/01/19 04:26:28;;;;;;;8.23;2.40;;;19.80;99.90;;;;;;4976861;28;20230;-67
2023/01/19 04:28:57;;;;;;;9.17;2.47;;;19.80;99.90;;;;;;4976764;28;20594;-67
2023/01/19 04:31:24;;;;;;;12.10;2.47;;;19.80;99.90;;;;;;4976744;28;20219;-74
2023/01/19 04:33:52;;;;;;;14.10;2.67;;;19.80;99.90;;;;;;4976771;28;20618;-73
2023/01/19 04:36:19;;;;;;;10.50;2.53;;;19.80;99.90;;;;;;4976637;28;20179;-67
2023/01/19 04:38:47;;;;;;;11.10;2.27;;;19.80;99.90;;;;;;4976584;28;20192;-67
2023/01/19 04:41:15;;;;;;;11.73;2.07;;;19.90;99.90;;;;;;4976392;28;20246;-67
2023/01/19 04:43:42;;;;;;;10.47;2.00;;;20.00;99.90;;;;;;4976631;28;20649;-67
2023/01/19 04:46:09;;;;;;;9.90;2.10;;;19.90;99.90;;;;;;4976467;28;20180;-67
2023/01/19 04:48:37;;;;;;;8.73;2.30;;;20.10;99.90;;;;;;4976314;28;20180;-74
2023/01/19 04:51:04;;;;;;;10.27;2.17;;;20.00;99.90;;;;;;4976235;28;20270;-67
2023/01/19 04:53:32;;;;;;;11.00;1.77;;;20.00;99.90;;;;;;4976237;28;20243;-67
2023/01/19 04:55:59;;;;;;;10.43;2.70;;;20.00;99.90;;;;;;4976367;28;20237;-72
2023/01/19 04:58:27;;;;;;;11.00;2.00;;;20.00;99.90;;;;;;4976179;28;20182;-66
2023/01/19 05:00:54;;;;;;;11.43;2.40;;;20.10;99.90;;;;;;4976362;28;20184;-68
2023/01/19 05:03:21;;;;;;;8.17;1.70;;;20.10;99.90;;;;;;4976099;28;20187;-69
2023/01/19 05:05:49;;;;;;;9.50;2.10;;;20.00;99.90;;;;;;4976062;28;20243;-68
2023/01/19 05:08:16;;;;;;;13.33;2.87;;;20.10;99.90;;;;;;4975059;28;20559;-68
2023/01/19 05:10:43;;;;;;;10.07;2.50;;;20.10;99.90;;;;;;4976094;28;20276;-68
2023/01/19 05:13:11;;;;;;;12.50;2.43;;;20.20;99.90;;;;;;4975991;28;20182;-68
2023/01/19 05:15:38;;;;;;;13.03;2.03;;;20.20;99.90;;;;;;4975775;28;20175;-68
2023/01/19 05:18:06;;;;;;;8.13;2.23;;;20.00;99.90;;;;;;4975777;28;20312;-76
2023/01/19 05:20:34;;;;;;;14.83;2.73;;;20.00;99.90;;;;;;4975816;28;20180;-71
2023/01/19 05:23:01;;;;;;;9.00;2.30;;;20.00;99.90;;;;;;4975805;28;20179;-68
2023/01/19 05:25:29;;;;;;;11.60;1.90;;;19.90;99.90;;;;;;4975866;28;20179;-68
2023/01/19 05:27:56;;;;;;;10.67;2.20;;;19.90;99.90;;;;;;4975753;28;20177;-68
2023/01/19 05:30:24;;;;;;;15.03;2.63;;;20.00;99.90;;;;;;4975423;28;20211;-68
2023/01/19 05:32:51;;;;;;;14.07;2.40;;;20.00;99.90;;;;;;4975494;28;20650;-68
2023/01/19 05:35:18;;;;;;;8.43;2.03;;;20.00;99.90;;;;;;4975516;28;20204;-68
2023/01/19 05:37:46;;;;;;;7.77;1.77;;;20.00;99.90;;;;;;4975865;28;20183;-68
2023/01/19 05:40:13;;;;;;;10.73;2.20;;;20.00;99.90;;;;;;4975611;28;20179;-68
2023/01/19 05:42:40;;;;;;;11.87;2.43;;;19.90;99.90;;;;;;4975286;28;20184;-68
2023/01/19 05:45:08;;;;;;;14.30;2.53;;;19.90;99.90;;;;;;4975276;28;20247;-68
2023/01/19 05:47:36;;;;;;;11.93;2.47;;;19.90;99.90;;;;;;4975291;28;20646;-68
2023/01/19 05:50:04;;;;;;;13.83;2.43;;;19.90;99.90;;;;;;4975109;28;20213;-68
2023/01/19 05:52:31;;;;;;;12.90;1.97;;;20.10;99.90;;;;;;4975281;28;20183;-68
2023/01/19 05:54:58;;;;;;;13.10;2.23;;;20.10;99.90;;;;;;4975102;28;20173;-68
2023/01/19 05:57:26;;;;;;;7.83;2.17;;;20.10;99.90;;;;;;4975003;28;20249;-68
2023/01/19 05:59:53;;;;;;;12.47;2.10;;;20.10;99.90;;;;;;4975126;28;20667;-72
2023/01/19 06:02:27;;;;;;;12.17;2.03;;;20.00;99.90;;;;;;4957456;28;20183;-68
2023/01/19 06:04:55;;;;;;;13.17;2.93;;;20.00;99.90;;;;;;4974868;28;20189;-68
2023/01/19 06:07:23;;;;;;;12.80;2.63;;;20.00;99.90;;;;;;4974820;28;20190;-71
2023/01/19 06:09:50;;;;;;;19.13;2.70;;;20.10;99.90;;;;;;4974567;28;20599;-68
2023/01/19 06:12:18;;;;;;;13.30;2.20;;;20.10;99.90;;;;;;4974705;28;20272;-66
2023/01/19 06:14:45;;;;;;;8.27;2.20;;;20.10;99.90;;;;;;4974572;28;20263;-68
2023/01/19 06:17:13;;;;;;;14.67;2.40;;;20.10;99.90;;;;;;4974454;28;20231;-67
2023/01/19 06:19:40;;;;;;;18.97;2.40;;;20.10;99.90;;;;;;4974246;28;20273;-69
2023/01/19 06:22:08;;;;;;;12.93;2.60;;;20.10;99.90;;;;;;4974584;28;20202;-73
2023/01/19 06:24:36;;;;;;;15.23;2.87;;;20.10;99.90;;;;;;4974544;28;20233;-67
2023/01/19 06:27:05;;;;;;;13.13;2.43;;;20.10;99.90;;;;;;4974585;28;20188;-68
2023/01/19 06:29:32;;;;;;;10.53;2.37;;;20.10;99.90;;;;;;4974503;28;20635;-67
2023/01/19 06:32:00;;;;;;;10.10;2.17;;;20.10;99.90;;;;;;4974420;28;20682;-68
2023/01/19 06:34:27;;;;;;;8.23;2.07;;;20.10;99.90;;;;;;4974499;28;20184;-67
2023/01/19 06:36:58;;;;;;;6.80;1.77;;;20.10;99.90;;;;;;4974375;28;20206;-68
2023/01/19 06:39:26;;;;;;;10.60;2.70;;;20.10;99.90;;;;;;4974321;28;20184;-71
2023/01/19 06:41:53;;;;;;;13.47;2.43;;;20.00;99.90;;;;;;4974278;28;20278;-69
2023/01/19 06:44:21;;;;;;;11.67;2.53;;;20.00;99.90;;;;;;4974395;28;20546;-68
2023/01/19 06:46:48;;;;;;;7.60;1.80;;;20.00;99.90;;;;;;4974439;28;20708;-69
2023/01/19 06:49:15;;;;;;;12.30;2.17;;;20.00;99.90;;;;;;4974449;28;20210;-68
2023/01/19 06:51:43;;;;;;;6.27;1.70;;;20.00;99.90;;;;;;4974172;28;20719;-68
2023/01/19 06:54:10;;;;;;;7.23;2.23;;;20.00;99.90;;;;;;4974053;28;20544;-68
2023/01/19 06:56:37;;;;;;;8.97;2.00;;;20.10;99.90;;;;;;4974487;28;20187;-68
2023/01/19 06:59:05;;;;;;;6.27;1.87;;;20.10;99.90;;;;;;4974124;28;20314;-75
2023/01/19 07:01:32;;;;;;;7.27;1.60;;;20.20;99.90;;;;;;4974129;28;20176;-68
2023/01/19 07:04:00;;;;;;;7.03;2.03;;;20.20;99.90;;;;;;4974039;28;20622;-67
2023/01/19 07:06:27;;;;;;;9.17;2.10;;;20.10;99.90;;;;;;4956824;28;20516;-68
2023/01/19 07:08:55;;;;;;;10.67;1.93;;;20.10;99.90;;;;;;4973975;28;20181;-68
2023/01/19 07:11:22;;;;;;;8.97;2.10;;;20.00;99.90;;;;;;4974113;28;20591;-68
2023/01/19 07:13:54;;;;;;;10.93;2.40;;;20.00;99.90;;;;;;4974037;28;20176;-68
2023/01/19 07:16:22;;;;;;;11.40;2.33;;;20.10;99.90;;;;;;4973822;28;20183;-68
2023/01/19 07:18:50;;;;;;;12.17;2.10;;;20.10;99.90;;;;;;4974313;28;20222;-73
2023/01/19 07:21:18;;;;;;;8.73;1.80;;;20.10;99.90;;;;;;4974166;28;20510;-69
2023/01/19 07:23:51;;;;;;;8.87;2.30;;;20.10;99.90;;;;;;4956564;28;20187;-76
2023/01/19 07:26:20;;;;;;;8.87;2.33;;;20.10;99.90;;;;;;4974081;28;20172;-68
2023/01/19 07:28:48;;;;;;;10.57;2.13;;;20.10;99.90;;;;;;4974075;28;20190;-68
2023/01/19 07:31:16;;;;;;;9.40;1.97;;;20.10;99.90;;;;;;4974746;28;20211;-71
2023/01/19 07:33:44;;;;;;;9.93;2.27;;;20.20;99.90;;;;;;4977585;28;20180;-68
2023/01/19 07:36:12;;;;;;;11.60;2.10;;;20.20;99.90;;;;;;4977636;28;20229;-68
2023/01/19 07:38:40;;;;;;;10.87;2.40;;;20.20;99.90;;;;;;4977528;28;20181;-69
2023/01/19 07:41:09;;;;;;;11.60;2.20;;;20.10;99.90;;;;;;4977536;28;20272;-71
2023/01/19 07:43:37;;;;;;;7.87;1.63;;;20.10;99.90;;;;;;4977408;28;20176;-69
2023/01/19 07:46:06;;;;;;;14.57;3.10;;;20.10;99.90;;;;;;4977472;28;20179;-70
2023/01/19 07:48:34;;;;;;;11.23;2.30;;;20.10;99.90;;;;;;4977620;28;20534;-70
2023/01/19 07:51:10;;;;;;;13.47;2.17;;;20.10;99.90;;;;;;4977524;28;20219;-71
2023/01/19 07:53:38;;;;;;;14.37;2.70;;;20.10;99.90;;;;;;4977259;28;20190;-67
2023/01/19 07:56:06;;;;;;;14.13;2.47;;;20.10;99.90;;;;;;4977237;28;20176;-69
2023/01/19 07:58:33;;;;;;;10.93;2.00;;;20.00;99.90;;;;;;4977089;28;20637;-68
2023/01/19 08:01:05;;;;;;;12.00;2.67;;;20.00;99.90;;;;;;4977188;28;20660;-68
2023/01/19 08:03:33;;;;;;;18.00;2.60;;;20.00;99.90;;;;;;4977300;28;20185;-68
2023/01/19 08:06:01;;;;;;;11.23;2.30;;;20.00;99.90;;;;;;4977431;28;20502;-68
2023/01/19 08:08:31;;;;;;;14.97;2.40;;;20.00;99.90;;;;;;4977162;28;20229;-68
2023/01/19 08:10:58;;;;;;;9.77;2.43;;;19.90;99.90;;;;;;4976185;28;20279;-69
2023/01/19 08:13:26;;;;;;;11.90;2.07;;;19.90;99.90;;;;;;4976993;28;20266;-76
2023/01/19 08:15:54;;;;;;;9.57;2.23;;;19.90;99.90;;;;;;4976964;28;20342;-69
2023/01/19 08:18:22;;;;;;;12.53;2.53;;;20.00;99.90;;;;;;4976782;28;20310;-77
2023/01/19 08:20:49;;;;;;;9.97;2.23;;;20.00;99.90;;;;;;4977358;28;20266;-68
2023/01/19 08:23:17;;;;;;;12.27;2.20;;;19.90;99.90;;;;;;4976949;28;20323;-68
2023/01/19 08:25:45;;;;;;;12.53;2.53;;;19.90;99.90;;;;;;4976706;28;20183;-68
2023/01/19 08:28:15;;;;;;;12.07;2.60;;;19.80;99.90;;;;;;4976669;28;20189;-69
2023/01/19 08:30:44;;;;;;;12.10;2.87;;;19.80;99.90;;;;;;4976987;28;20207;-76
2023/01/19 08:33:12;;;;;;;12.43;2.20;;;19.60;99.90;;;;;;4976585;28;20179;-68
2023/01/19 08:35:42;;;;;;;12.60;2.33;;;19.30;99.90;;;;;;4976677;28;20183;-69
2023/01/19 08:38:10;;;;;;;10.00;2.13;;;19.00;99.90;;;;;;4976520;28;20174;-68
2023/01/19 08:40:40;;;;;;;12.93;2.50;;;18.80;99.90;;;;;;4976578;28;20187;-68
2023/01/19 08:43:11;;;;;;;9.50;2.10;;;18.60;99.90;;;;;;4976481;28;20268;-68
2023/01/19 08:45:45;;;;;;;10.57;2.50;;;18.60;99.90;;;;;;4976600;28;20238;-67
2023/01/19 08:48:13;;;;;;;13.07;2.67;;;18.50;99.90;;;;;;4976376;28;20672;-69
2023/01/19 08:50:41;;;;;;;11.10;2.33;;;18.50;99.90;;;;;;4976136;28;20598;-68
2023/01/19 08:53:09;;;;;;;10.23;2.40;;;18.50;99.90;;;;;;4976100;28;20181;-68
2023/01/19 08:55:37;;;;;;;8.20;2.03;;;18.50;99.90;;;;;;4958771;28;20614;-67
2023/01/19 08:58:07;;;;;;;14.60;2.70;;;18.50;99.90;;;;;;4976325;28;20270;-68
2023/01/19 09:00:39;;;;;;;8.67;2.00;;;18.50;99.90;;;;;;4976339;28;20234;-68
2023/01/19 09:03:08;;;;;;;10.07;2.17;;;18.50;99.90;;;;;;4976671;28;20179;-77
2023/01/19 09:05:37;;;;;;;7.53;2.43;;;18.50;99.90;;;;;;4976085;28;20234;-68
2023/01/19 09:08:11;;;;;;;8.90;2.17;;;18.50;99.90;;;;;;4975981;28;20171;-68
2023/01/19 09:10:44;;;;;;;11.37;2.87;;;18.60;99.90;;;;;;4976223;28;20204;-68
2023/01/19 09:13:12;;;;;;;8.83;1.93;;;18.60;99.90;;;;;;4976178;28;20175;-76
2023/01/19 09:15:40;;;;;;;8.50;2.23;;;18.50;99.90;;;;;;4976380;28;20532;-72
2023/01/19 09:18:12;;;;;;;11.13;2.30;;;18.60;99.90;;;;;;4975578;28;20235;-68
2023/01/19 09:20:41;;;;;;;7.57;1.90;;;18.60;99.90;;;;;;4975965;28;20309;-68
2023/01/19 09:23:10;;;;;;;20.23;3.23;;;18.60;99.90;;;;;;4975811;28;20262;-68
2023/01/19 09:25:43;;;;;;;10.23;2.27;;;18.50;99.90;;;;;;4975644;28;20187;-68
2023/01/19 09:28:13;;;;;;;13.30;2.30;;;18.50;99.90;;;;;;4975533;28;20214;-69
2023/01/19 09:30:42;;;;;;;12.77;2.17;;;18.60;99.90;;;;;;4975616;28;20604;-68
2023/01/19 09:33:14;;;;;;;15.80;2.60;;;18.60;99.90;;;;;;4958633;28;20183;-68
2023/01/19 09:35:42;;;;;;;13.53;2.40;;;18.60;99.90;;;;;;4975981;28;20190;-68
2023/01/19 09:38:10;;;;;;;14.50;2.57;;;18.70;99.90;;;;;;4975535;28;20659;-77
2023/01/19 09:40:47;;;;;;;9.43;2.17;;;18.70;99.90;;;;;;4975475;28;20665;-69
2023/01/19 09:43:35;;;;;;;13.40;3.13;;;18.70;99.90;;;;;;4975455;28;20182;-68
2023/01/19 09:46:06;;;;;;;12.20;2.93;;;18.70;99.90;;;;;;4975680;28;20266;-69
2023/01/19 09:48:44;;;;;;;10.17;2.63;;;18.60;99.90;;;;;;4975310;28;20187;-68
2023/01/19 09:51:35;;;;;;;9.60;2.33;;;18.60;99.90;;;;;;4975145;28;20249;-68
2023/01/19 09:54:13;;;;;;;14.53;2.47;;;18.70;99.90;;;;;;4974464;28;20528;-66
2023/01/19 09:56:41;;;;;;;17.43;2.50;;;18.80;99.90;;;;;;4975126;28;20183;-67
2023/01/19 09:59:29;;;;;;;14.40;3.10;;;19.00;99.90;;;;;;4974797;28;20188;-67
2023/01/19 10:02:09;;;;;;;13.37;2.50;;;19.10;99.90;;;;;;4975024;28;20226;-67
2023/01/19 10:04:41;;;;;;;15.70;2.57;;;19.20;99.90;;;;;;4975347;28;20183;-67
2023/01/19 10:07:32;;;;;;;9.17;2.00;;;19.30;99.90;;;;;;4975284;28;20175;-68
2023/01/19 10:10:12;;;;;;;11.50;2.50;;;19.20;99.90;;;;;;4974627;28;20293;-67
2023/01/19 10:12:50;;;;;;;7.90;2.20;;;19.30;99.90;;;;;;4957567;28;20190;-67
2023/01/19 10:15:28;;;;;;;12.17;2.13;;;19.30;99.90;;;;;;4974804;28;20179;-74
2023/01/19 10:18:10;;;;;;;10.00;2.50;;;19.20;99.90;;;;;;4974550;28;20231;-67
2023/01/19 10:20:50;;;;;;;12.40;2.67;;;19.20;99.90;;;;;;4974608;28;20204;-67
2023/01/19 10:23:35;;;;;;;7.30;2.00;;;19.20;99.90;;;;;;4974814;28;20570;-68
2023/01/19 10:26:08;;;;;;;11.40;2.30;;;19.20;99.90;;;;;;4974843;28;20207;-69
2023/01/19 10:28:37;;;;;;;7.83;2.10;;;19.20;99.90;;;;;;4974787;28;20256;-67
2023/01/19 10:31:08;;;;;;;13.27;2.70;;;19.30;99.90;;;;;;4974354;28;20315;-67
2023/01/19 10:33:37;;;;;;;12.20;1.80;;;19.30;99.90;;;;;;4974400;28;20614;-67
2023/01/19 10:36:21;;;;;;;11.40;2.23;;;19.30;99.90;;;;;;4974707;28;20713;-67
2023/01/19 10:38:49;;;;;;;15.67;2.50;;;19.40;99.90;;;;;;4974419;28;20179;-68
2023/01/19 10:41:31;;;;;;;11.93;2.07;;;19.40;99.90;;;;;;4974816;28;20210;-75
2023/01/19 10:44:04;;;;;;;11.63;3.00;;;19.40;99.90;;;;;;4974780;28;20590;-70
2023/01/19 10:46:46;;;;;;;10.17;1.90;;;19.40;99.90;;;;;;4974626;28;20239;-74
2023/01/19 10:49:27;;;;;;;13.80;2.23;;;19.40;99.90;;;;;;4974365;28;20176;-68
2023/01/19 10:51:56;;;;;;;12.43;2.10;;;19.40;99.90;;;;;;4974337;28;20199;-68
2023/01/19 10:54:25;;;;;;;13.90;1.90;;;19.40;99.90;;;;;;4974243;28;20701;-68
2023/01/19 10:57:02;;;;;;;8.10;2.53;;;19.40;99.90;;;;;;4974175;28;20183;-69
2023/01/19 10:59:36;;;;;;;14.17;2.30;;;19.40;99.90;;;;;;4974353;28;20230;-73
2023/01/19 11:02:28;;;;;;;9.43;2.50;;;19.40;99.90;;;;;;4956803;28;20645;-66
2023/01/19 11:04:58;;;;;;;12.83;2.67;;;19.40;99.90;;;;;;4974189;28;20288;-67
2023/01/19 11:07:33;;;;;;;7.93;1.90;;;19.40;99.90;;;;;;4977323;28;20190;-66
2023/01/19 11:10:21;;;;;;;13.13;2.50;;;19.30;99.90;;;;;;4977333;28;20559;-69
2023/01/19 11:13:03;;;;;;;7.83;1.83;;;19.40;99.90;;;;;;4977359;28;20217;-68
2023/01/19 11:15:44;;;;;;;8.97;1.67;;;19.40;99.90;;;;;;4959986;28;20721;-68
2023/01/19 11:18:29;;;;;;;10.10;1.73;;;19.30;99.90;;;;;;4977757;28;20296;-69
2023/01/19 11:21:05;;;;;;;13.83;1.90;;;19.30;99.90;;;;;;4977838;28;20225;-69
2023/01/19 11:23:53;;;;;;;12.20;2.57;;;19.30;99.90;;;;;;4977105;28;20175;-71
2023/01/19 11:26:34;;;;;;;6.90;1.40;;;19.30;99.90;;;;;;4977417;28;20233;-69
2023/01/19 11:29:03;;;;;;;7.33;1.97;;;19.30;99.90;;;;;;4977617;28;20573;-68
2023/01/19 11:31:32;;;;;;;10.07;2.20;;;19.30;99.90;;;;;;4977093;28;20694;-69
2023/01/19 11:34:03;;;;;;;10.57;1.87;;;19.20;99.90;;;;;;4976671;28;20266;-75
2023/01/19 11:36:33;;;;;;;10.87;1.90;;;19.20;99.90;;;;;;4977114;28;20210;-69
2023/01/19 11:39:23;;;;;;;9.17;1.77;;;19.20;99.90;;;;;;4976789;28;20326;-69
2023/01/19 11:41:56;;;;;;;10.77;1.57;;;19.20;99.90;;;;;;4976631;28;20195;-69
2023/01/19 11:44:29;;;;;;;9.73;1.60;;;19.10;99.90;;;;;;4959477;28;20254;-69
2023/01/19 11:47:00;;;;;;;7.43;1.50;;;19.10;99.90;;;;;;4976860;28;20249;-68
2023/01/19 11:49:58;;;;;;;12.40;2.00;;;19.10;99.90;;;;;;4976820;28;20257;-73
2023/01/19 11:52:28;;;;;;;8.47;1.67;;;19.10;99.90;;;;;;4977047;28;20202;-69
2023/01/19 11:55:03;;;;;;;10.27;1.63;;;19.10;99.90;;;;;;4976535;28;20614;-71
2023/01/19 11:57:30;;;;;;;6.20;1.40;;;19.20;99.90;;;;;;4976708;28;20222;-68
2023/01/19 12:00:02;;;;;;;7.13;1.60;;;19.20;99.90;;;;;;4976198;28;20660;-73
2023/01/19 12:02:45;;;;;;;9.97;1.73;;;19.20;99.90;;;;;;4976459;28;20318;-73
2023/01/19 12:05:18;;;;;;;4.60;1.43;;;19.20;99.90;;;;;;4976738;28;20183;-73
2023/01/19 12:07:48;;;;;;;7.57;1.77;;;19.20;99.90;;;;;;4976411;28;20191;-69
2023/01/19 12:10:34;;;;;;;4.80;1.37;;;19.20;99.90;;;;;;4975388;28;20211;-71
2023/01/19 12:13:03;;;;;;;8.90;1.30;;;19.20;99.90;;;;;;4976209;28;20204;-70
2023/01/19 12:15:41;;;;;;;14.07;1.97;;;19.20;99.90;;;;;;4975766;28;20195;-72
2023/01/19 12:18:21;;;;;;;12.33;2.17;;;19.20;99.90;;;;;;4975476;28;20234;-69
2023/01/19 12:20:54;;;;;;;6.47;1.50;;;19.20;99.90;;;;;;4976184;28;20203;-69
2023/01/19 12:23:43;;;;;;;7.20;1.67;;;19.20;99.90;;;;;;4976220;28;20198;-69
2023/01/19 12:26:30;;;;;;;6.70;1.53;;;19.20;99.90;;;;;;4975934;28;20191;-70
2023/01/19 12:29:04;;;;;;;9.53;2.00;;;19.20;99.90;;;;;;4975096;28;20515;-69
2023/01/19 12:31:32;;;;;;;7.33;1.50;;;19.20;99.90;;;;;;4975356;28;20210;-69
2023/01/19 12:34:41;;;;;;;8.03;2.00;;;19.20;99.90;;;;;;4975454;28;20184;-68
2023/01/19 12:37:33;;;;;;;8.27;1.83;;;19.20;99.90;;;;;;4973521;28;20192;-68
2023/01/19 12:40:04;;;;;;;10.67;1.70;;;19.20;99.90;;;;;;4975137;28;20270;-69
2023/01/19 12:42:32;;;;;;;8.80;1.60;;;19.20;99.90;;;;;;4975180;28;20233;-68
2023/01/19 12:45:12;;;;;;;6.13;1.90;;;19.10;99.90;;;;;;4975313;28;20196;-69
2023/01/19 12:47:49;;;;;;;15.00;2.30;;;19.10;99.90;;;;;;4975978;28;20175;-68
2023/01/19 12:50:22;;;;;;;6.10;1.43;;;19.20;99.90;;;;;;4969466;28;20585;-68
2023/01/19 12:53:01;;;;;;;9.00;1.83;;;19.20;99.90;;;;;;4975995;28;20234;-68
2023/01/19 12:55:33;;;;;;;6.40;1.70;;;19.20;99.90;;;;;;4975197;28;20176;-69
2023/01/19 12:58:06;;;;;;;6.13;1.70;;;19.10;99.90;;;;;;4975295;28;20181;-69
2023/01/19 13:00:37;;;;;;;8.23;1.70;;;19.10;99.90;;;;;;4975416;28;20179;-68
2023/01/19 13:03:17;;;;;;;5.93;1.60;;;19.10;99.90;;;;;;4975254;28;20229;-68
2023/01/19 13:05:47;;;;;;;8.77;1.73;;;19.10;99.90;;;;;;4972109;28;20206;-68
2023/01/19 13:08:17;;;;;;;8.60;1.43;;;19.10;99.90;;;;;;4974785;28;20184;-71
2023/01/19 13:11:09;;;;;;;5.67;1.40;;;19.10;99.90;;;;;;4974562;28;20582;-70