Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:55;;;;;;;131.63;34.10;;;;;;;-145.18;100.00;46668.22;5004279;28;20351;-70
2022/01/19 00:03:21;;;;;;;115.50;34.27;;;;;;;-145.18;100.00;46672.13;5007883;28;20452;-70
2022/01/19 00:05:49;;;;;;;116.77;33.77;;;;;;;-145.18;100.00;46677.97;4993196;28;20037;-70
2022/01/19 00:08:18;;;;;;;108.13;32.87;;;;;;;-145.18;100.00;46676.03;5009559;28;20046;-70
2022/01/19 00:10:44;;;;;;;106.00;32.20;;;;;;;-145.18;100.00;46668.22;5009777;28;20263;-71
2022/01/19 00:13:09;;;;;;;110.67;32.70;;;;;;;-145.18;100.00;46662.34;5009771;28;20275;-70
2022/01/19 00:15:35;;;;;;;115.10;33.13;;;;;;;-145.18;100.00;46658.44;4992024;28;20271;-70
2022/01/19 00:18:00;;;;;;;104.40;30.53;;;;;;;-145.18;100.00;46654.53;5009201;28;20517;-70
2022/01/19 00:20:29;;;;;;;111.40;30.10;;;;;;;-145.18;100.00;46658.44;5009749;28;20089;-71
2022/01/19 00:22:54;;;;;;;106.90;30.33;;;;;;;-145.18;100.00;46662.34;5009660;28;20041;-71
2022/01/19 00:25:20;;;;;;;98.43;30.37;;;;;;;-145.18;100.00;46668.22;5009846;28;20272;-70
2022/01/19 00:27:46;;;;;;;98.67;29.27;;;;;;;-145.18;100.00;46668.22;5009624;28;20406;-70
2022/01/19 00:30:13;;;;;;;102.73;30.63;;;;;;;-145.18;100.00;46670.16;5009239;28;20291;-70
2022/01/19 00:32:40;;;;;;;91.93;29.97;;;;;;;-145.18;100.00;46664.31;5009725;28;20052;-71
2022/01/19 00:35:06;;;;;;;92.30;28.83;;;;;;;-145.18;100.00;46674.06;5007512;28;20775;-71
2022/01/19 00:37:32;;;;;;;85.93;28.00;;;;;;;-145.18;100.00;46670.16;5009597;28;20267;-71
2022/01/19 00:39:57;;;;;;;92.00;28.43;;;;;;;-145.18;100.00;46670.16;5010210;28;20942;-71
2022/01/19 00:42:23;;;;;;;80.30;27.00;;;;;;;-145.18;100.00;46672.13;5009445;28;20057;-71
2022/01/19 00:44:48;;;;;;;91.00;26.40;;;;;;;-145.18;100.00;46676.03;5009481;28;20180;-71
2022/01/19 00:47:14;;;;;;;104.13;30.03;;;;;;;-145.18;100.00;46679.94;5009519;28;20414;-71
2022/01/19 00:49:42;;;;;;;96.07;29.53;;;;;;;-145.18;100.00;46691.66;5008732;28;20052;-71
2022/01/19 00:52:08;;;;;;;99.87;27.67;;;;;;;-145.18;100.00;46699.47;5009162;28;20278;-71
2022/01/19 00:54:33;;;;;;;93.40;28.93;;;;;;;-145.18;100.00;46670.16;5009311;28;20347;-71
2022/01/19 00:56:59;;;;;;;96.57;28.83;;;;;;;-145.18;100.00;46674.06;5009784;28;20346;-71
2022/01/19 00:59:24;;;;;;;90.67;29.17;;;;;;;-145.18;100.00;46681.88;5025187;28;20092;-71
2022/01/19 01:01:50;;;;;;;86.63;26.87;;;;;;;-145.18;100.00;46674.06;5028651;28;20038;-71
2022/01/19 01:04:15;;;;;;;91.80;26.40;;;;;;;-145.18;100.00;46676.03;5027824;28;20053;-71
2022/01/19 01:06:41;;;;;;;80.87;26.23;;;;;;;-145.18;100.00;46674.06;5028440;28;20115;-71
2022/01/19 01:09:06;;;;;;;92.30;28.17;;;;;;;-145.18;100.00;46672.13;5028573;28;20053;-71
2022/01/19 01:11:36;;;;;;;82.57;26.10;;;;;;;-145.18;100.00;46674.06;5029036;28;20041;-71
2022/01/19 01:16:51;;;;;;;83.07;25.60;;;;;;;-145.18;100.00;46689.69;5008420;28;20326;-71
2022/01/19 01:19:15;;;;;;;90.07;28.40;;;;;;;-145.18;100.00;46685.78;4994238;28;20275;-70
2022/01/19 01:21:40;;;;;;;96.50;29.13;;;;;;;-145.18;100.00;46693.59;4991082;28;20278;-70
2022/01/19 01:24:06;;;;;;;92.17;28.23;;;;;;;-145.18;100.00;46685.78;5008630;28;20038;-71
2022/01/19 01:26:31;;;;;;;99.83;27.10;;;;;;;-145.18;100.00;46687.75;5008622;28;20453;-70
2022/01/19 01:28:57;;;;;;;78.83;26.67;;;;;;;-145.18;100.00;46695.56;5008150;28;20050;-71
2022/01/19 01:31:22;;;;;;;78.77;25.73;;;;;;;-145.18;100.00;46695.56;5008387;28;20137;-70
2022/01/19 01:33:47;;;;;;;78.10;25.33;;;;;;;-145.18;100.00;46695.56;5008856;28;20455;-70
2022/01/19 01:36:14;;;;;;;74.90;26.53;;;;;;;-145.18;100.00;46703.38;4990754;28;20616;-70
2022/01/19 01:38:40;;;;;;;77.60;24.80;;;;;;;-145.18;100.00;46705.31;5000940;28;20129;-70
2022/01/19 01:41:09;;;;;;;68.97;23.33;;;;;;;-145.18;100.00;46697.50;4988521;28;20930;-70
2022/01/19 01:43:34;;;;;;;68.70;21.23;;;;;;;-145.18;100.00;46697.50;4988805;28;20042;-70
2022/01/19 01:46:06;;;;;;;70.87;23.43;;;;;;;-145.18;100.00;46703.38;4971164;28;20290;-71
2022/01/19 01:48:35;;;;;;;72.33;25.40;;;;;;;-145.18;100.00;46707.28;4988547;28;20042;-71
2022/01/19 01:53:44;;;;;;;93.23;28.10;;;;;;;-145.18;100.00;46705.31;4988529;28;20343;-71
2022/01/19 01:56:13;;;;;;;133.07;27.50;;;;;;;-145.18;100.00;46697.50;4988217;28;20680;-70
2022/01/19 01:58:45;;;;;;;85.97;24.97;;;;;;;-145.18;100.00;46699.47;4988468;28;20042;-70
2022/01/19 02:01:11;;;;;;;81.80;26.00;;;;;;;-145.18;100.00;46695.56;4988228;28;20724;-70
2022/01/19 02:03:42;;;;;;;353.63;31.47;;;;;;;-145.18;100.00;46683.84;4988454;28;20268;-70
2022/01/19 02:06:33;;;;;;;93.33;21.60;;;;;;;-145.18;100.00;46687.75;4995113;28;20046;-71
2022/01/19 02:21:36;;;;;;;122.57;23.90;;;;;;;-145.18;100.00;46685.78;5007225;28;20372;-71
2022/01/19 02:22:16;;;;;;;156.40;20.13;;;;;;;-145.18;100.00;46697.50;5007749;28;20286;-70
2022/01/19 02:24:45;;;;;;;128.63;23.87;;;;;;;-145.18;100.00;46674.06;5007010;28;20283;-70
2022/01/19 02:40:49;;;;;;;218.80;21.00;;;;;;;-145.18;100.00;46687.75;5007711;28;20278;-70
2022/01/19 02:43:22;;;;;;;78.20;17.50;;;;;;;-145.18;100.00;46679.94;5007243;28;20274;-70
2022/01/19 02:51:15;;;;;;;256.47;22.40;;;;;;;-145.18;100.00;46697.50;5007060;28;20345;-70
2022/01/19 02:53:41;;;;;;;473.17;26.70;;;;;;;-145.18;100.00;46699.47;5007496;28;20768;-70
2022/01/19 02:56:10;;;;;;;346.23;21.40;;;;;;;-145.18;100.00;46699.47;5006821;28;20177;-71
2022/01/19 02:58:44;;;;;;;94.33;16.20;;;;;;;-145.18;100.00;46697.50;5006836;28;20049;-70
2022/01/19 03:09:11;;;;;;;118.43;19.87;;;;;;;-145.18;100.00;46697.50;5007043;28;20291;-70
2022/01/19 03:11:36;;;;;;;297.83;24.13;;;;;;;-145.18;100.00;46703.38;5006856;28;20287;-70
2022/01/19 03:14:04;;;;;;;132.63;20.47;;;;;;;-145.18;100.00;46691.66;5007303;28;20543;-70
2022/01/19 03:16:29;;;;;;;63.17;19.03;;;;;;;-145.18;100.00;46697.50;5007055;28;20139;-70
2022/01/19 03:18:55;;;;;;;132.63;19.93;;;;;;;-145.18;100.00;46715.09;5006836;28;20275;-70
2022/01/19 03:21:20;;;;;;;143.47;15.57;;;;;;;-145.18;100.00;46701.41;5007548;28;20096;-70
2022/01/19 03:23:46;;;;;;;131.30;16.40;;;;;;;-145.18;100.00;46709.22;5007330;28;20046;-72
2022/01/19 03:26:11;;;;;;;135.93;15.17;;;;;;;-145.18;100.00;46732.66;5007208;28;20045;-71
2022/01/19 03:28:37;;;;;;;128.83;15.33;;;;;;;-145.18;100.00;46738.53;5006391;28;20499;-72
2022/01/19 03:31:04;;;;;;;207.43;16.40;;;;;;;-145.18;100.00;46732.66;5007373;28;20502;-72
2022/01/19 03:33:30;;;;;;;99.88;16.15;;;;;;;-145.18;100.00;46719.00;5006843;28;20054;-71
2022/01/19 03:35:55;;;;;;;85.83;15.57;;;;;;;-145.18;100.00;46722.91;5006862;28;20096;-72
2022/01/19 03:38:21;;;;;;;131.10;15.80;;;;;;;-145.18;100.00;46713.13;5010295;28;20042;-72
2022/01/19 03:40:46;;;;;;;97.43;16.23;;;;;;;-145.18;100.00;46715.09;5010875;28;20046;-72
2022/01/19 03:43:12;;;;;;;70.80;15.30;;;;;;;-145.18;100.00;46719.00;5010635;28;20092;-72
2022/01/19 03:45:38;;;;;;;141.53;18.20;;;;;;;-145.18;100.00;46719.00;5010464;28;20100;-72
2022/01/19 03:48:15;;;;;;;148.33;17.57;;;;;;;-145.18;100.00;46709.22;5010749;28;20045;-72
2022/01/19 03:50:40;;;;;;;145.75;18.58;;;;;;;-145.18;100.00;46709.22;5010563;28;20124;-70
2022/01/19 03:53:05;;;;;;;143.33;18.90;;;;;;;-145.18;100.00;46695.56;5010579;28;20704;-72
2022/01/19 03:55:31;;;;;;;139.93;21.13;;;;;;;-145.18;100.00;46691.66;5010665;28;20100;-72
2022/01/19 03:57:56;;;;;;;176.90;21.10;;;;;;;-145.18;100.00;46695.56;5010666;28;20034;-72
2022/01/19 04:00:21;;;;;;;228.07;21.70;;;;;;;-145.18;100.00;46703.38;5010358;28;20620;-72
2022/01/19 04:02:50;;;;;;;190.47;20.20;;;;;;;-145.18;100.00;46697.50;5009706;28;20053;-72
2022/01/19 04:05:38;;;;;;;198.52;19.55;;;;;;;-145.18;100.00;46697.50;5010521;28;20041;-72
2022/01/19 04:08:04;;;;;;;179.98;19.70;;;;;;;-145.18;100.00;46697.50;5009927;28;20048;-69
2022/01/19 04:10:30;;;;;;;199.17;19.97;;;;;;;-145.18;100.00;46691.66;5010227;28;20042;-69
2022/01/19 04:13:08;;;;;;;185.23;18.92;;;;;;;-145.18;100.00;46687.75;5009931;28;20044;-70
2022/01/19 04:15:36;;;;;;;222.18;17.88;;;;;;;-145.18;100.00;46691.66;5010247;28;20611;-69
2022/01/19 04:18:02;;;;;;;213.02;18.95;;;;;;;-145.18;100.00;46681.88;5009902;28;20065;-69
2022/01/19 04:20:28;;;;;;;168.00;18.27;;;;;;;-145.18;100.00;46691.66;5010228;28;20084;-72
2022/01/19 04:22:53;;;;;;;171.50;17.90;;;;;;;-145.18;100.00;46683.84;4991954;28;20413;-70
2022/01/19 04:25:19;;;;;;;154.13;18.97;;;;;;;-145.18;100.00;46707.28;4992987;28;20120;-70
2022/01/19 04:27:45;;;;;;;104.67;16.70;;;;;;;-145.18;100.00;46693.59;5009199;28;20061;-70
2022/01/19 04:30:13;;;;;;;67.22;15.80;;;;;;;-145.18;100.00;46699.47;5010687;28;20104;-69
2022/01/19 04:32:52;;;;;;;79.38;17.25;;;;;;;-145.18;100.00;46695.56;5009307;28;20041;-70
2022/01/19 04:35:23;;;;;;;142.65;19.13;;;;;;;-145.18;100.00;46699.47;5014157;28;20049;-71
2022/01/19 04:46:59;;;;;;;141.88;16.60;;;;;;;-145.18;100.00;46719.00;5009435;28;20679;-72
2022/01/19 04:54:53;;;;;;;90.45;17.98;;;;;;;-145.18;100.00;46705.31;4978105;28;20041;-71
2022/01/19 05:03:19;;;;;;;87.50;18.70;;;;;;;-145.18;100.00;46705.31;5008500;28;20528;-72
2022/01/19 05:05:55;;;;;;;50.67;17.95;;;;;;;-145.18;100.00;46701.41;5009279;28;20276;-72
2022/01/19 05:09:10;;;;;;;36.88;16.95;;;;;;;-145.18;100.00;46701.41;5008699;28;20057;-71
2022/01/19 05:13:51;;;;;;;52.88;18.38;;;;;;;-145.18;100.00;46693.59;5008874;28;20048;-72
2022/01/19 05:16:19;;;;;;;37.20;19.15;;;;;;;-145.18;100.00;46701.41;5008981;28;20493;-72
2022/01/19 05:18:45;;;;;;;44.40;20.48;;;;;;;-145.18;100.00;46709.22;5008201;28;20087;-69
2022/01/19 05:21:10;;;;;;;43.58;22.90;;;;;;;-145.18;100.00;46681.88;5009058;28;20046;-72
2022/01/19 05:23:36;;;;;;;48.10;21.93;;;;;;;-145.18;100.00;46689.69;5007895;28;20038;-69
2022/01/19 05:26:01;;;;;;;54.03;24.23;;;;;;;-145.18;100.00;46689.69;5007887;28;20152;-70
2022/01/19 05:28:26;;;;;;;62.90;24.87;;;;;;;-145.18;100.00;46703.38;5008255;28;20033;-69
2022/01/19 05:30:52;;;;;;;58.97;26.57;;;;;;;-145.18;100.00;46691.66;5010491;28;20506;-72
2022/01/19 05:33:17;;;;;;;55.53;27.57;;;;;;;-145.18;100.00;46681.88;5011758;28;20053;-72
2022/01/19 05:35:43;;;;;;;55.23;25.63;;;;;;;-145.18;100.00;46695.56;5013536;28;20046;-72
2022/01/19 05:38:08;;;;;;;56.40;27.73;;;;;;;-145.18;100.00;46693.59;4985861;28;20529;-72
2022/01/19 05:40:34;;;;;;;65.27;27.40;;;;;;;-145.18;100.00;46705.31;4985251;28;20090;-72
2022/01/19 05:42:59;;;;;;;61.00;27.00;;;;;;;-145.18;100.00;46693.59;5009939;28;20179;-72
2022/01/19 05:45:24;;;;;;;58.33;26.87;;;;;;;-145.18;100.00;46707.28;5024885;28;20132;-71
2022/01/19 05:47:50;;;;;;;62.73;28.07;;;;;;;-145.18;100.00;46699.47;5020260;28;20052;-71
2022/01/19 05:50:15;;;;;;;66.53;28.77;;;;;;;-145.18;100.00;46691.66;5026783;28;20040;-71
2022/01/19 05:52:41;;;;;;;61.43;29.33;;;;;;;-145.18;100.00;46705.31;5009182;28;20042;-71
2022/01/19 05:55:07;;;;;;;65.10;28.80;;;;;;;-145.18;100.00;46691.66;5028216;28;20116;-72
2022/01/19 05:57:32;;;;;;;85.10;32.17;;;;;;;-145.18;100.00;46689.69;5028135;28;20424;-71
2022/01/19 05:59:58;;;;;;;78.73;31.93;;;;;;;-145.18;100.00;46693.59;5027318;28;20069;-69
2022/01/19 06:02:23;;;;;;;89.83;33.00;;;;;;;-145.18;100.00;46707.28;5027009;28;20083;-72
2022/01/19 06:04:49;;;;;;;84.60;33.17;;;;;;;-145.18;100.00;46681.88;5027328;28;20048;-69
2022/01/19 06:07:15;;;;;;;95.18;35.53;;;;;;;-145.18;100.00;46687.75;5009320;28;20128;-72
2022/01/19 06:12:11;;;;;;;83.40;34.33;;;;;;;-145.18;100.00;46695.56;5027212;28;20045;-72
2022/01/19 06:14:39;;;;;;;93.72;34.92;;;;;;;-145.18;100.00;46689.69;5025075;28;20399;-71
2022/01/19 06:17:07;;;;;;;88.47;34.17;;;;;;;-145.18;100.00;46691.66;5025942;28;20034;-71
2022/01/19 06:19:33;;;;;;;101.90;37.40;;;;;;;-145.18;100.00;46689.69;5018144;28;20278;-71
2022/01/19 06:21:58;;;;;;;101.22;36.88;;;;;;;-145.18;100.00;46689.69;5008387;28;20756;-71
2022/01/19 06:26:59;;;;;;;101.68;36.03;;;;;;;-145.18;100.00;46679.94;5026852;22;20041;-70
2022/01/19 06:29:24;;;;;;;96.00;37.27;;;;;;;-145.18;100.00;46676.03;5058106;28;20056;-69
2022/01/19 06:31:50;;;;;;;95.47;36.40;;;;;;;-145.18;100.00;46683.84;5046554;28;20036;-70
2022/01/19 06:34:16;;;;;;;99.10;36.50;;;;;;;-145.18;100.00;46683.84;5046993;28;20093;-70
2022/01/19 06:36:41;;;;;;;109.38;37.95;;;;;;;-145.18;100.00;46687.75;5047192;28;20041;-69
2022/01/19 06:39:08;;;;;;;110.23;37.87;;;;;;;-145.18;100.00;46674.06;5046663;28;20366;-70
2022/01/19 06:41:33;;;;;;;98.82;36.42;;;;;;;-145.18;100.00;46674.06;5047208;28;20037;-70
2022/01/19 06:43:58;;;;;;;97.80;35.13;;;;;;;-145.18;100.00;46679.94;5046902;28;20090;-70
2022/01/19 06:46:24;;;;;;;100.90;35.93;;;;;;;-145.18;100.00;46679.94;5046582;28;20047;-70
2022/01/19 06:48:49;;;;;;;100.10;36.83;;;;;;;-145.18;100.00;46672.13;5047667;28;20048;-70
2022/01/19 06:51:15;;;;;;;107.63;36.80;;;;;;;-145.18;100.00;46674.06;5046843;28;20481;-70
2022/01/19 06:53:40;;;;;;;118.90;37.77;;;;;;;-145.18;100.00;46679.94;5047199;28;20053;-69
2022/01/19 06:56:06;;;;;;;102.13;36.60;;;;;;;-145.18;100.00;46672.13;5041431;28;20044;-70
2022/01/19 06:58:31;;;;;;;92.40;34.47;;;;;;;-145.18;100.00;46679.94;5042775;28;20091;-70
2022/01/19 07:00:57;;;;;;;94.23;34.60;;;;;;;-145.18;100.00;46662.34;5041996;28;20043;-70
2022/01/19 07:03:23;;;;;;;92.67;35.37;;;;;;;-145.18;100.00;46674.06;5024038;28;20108;-69
2022/01/19 07:05:49;;;;;;;81.00;32.17;;;;;;;-145.18;100.00;46677.97;5024719;28;20537;-70
2022/01/19 07:08:15;;;;;;;94.57;34.30;;;;;;;-145.18;100.00;46666.25;5024235;28;20050;-69
2022/01/19 07:10:41;;;;;;;101.70;34.97;;;;;;;-145.18;100.00;46674.06;5024241;28;20041;-69
2022/01/19 07:13:07;;;;;;;83.20;30.57;;;;;;;-145.18;100.00;46668.22;5026717;28;20440;-69
2022/01/19 07:15:33;;;;;;;90.90;34.40;;;;;;;-145.18;100.00;46672.13;5028585;28;20266;-71
2022/01/19 07:17:59;;;;;;;87.20;32.72;;;;;;;-145.18;100.00;46670.16;5028823;28;20049;-71
2022/01/19 07:20:24;;;;;;;86.63;32.80;;;;;;;-145.18;100.00;46662.34;5025932;28;20041;-70
2022/01/19 07:22:50;;;;;;;78.97;32.07;;;;;;;-145.18;100.00;46674.06;5028204;28;20568;-70
2022/01/19 07:25:17;;;;;;;84.60;32.17;;;;;;;-145.18;100.00;46677.97;5027231;28;20049;-70
2022/01/19 07:27:42;;;;;;;83.40;32.67;;;;;;;-145.18;100.00;46672.13;5029162;28;20042;-70
2022/01/19 07:30:09;;;;;;;83.90;32.57;;;;;;;-145.18;100.00;46672.13;5028410;28;20278;-70
2022/01/19 07:32:35;;;;;;;87.10;32.97;;;;;;;-145.18;100.00;46668.22;5028561;28;20041;-70
2022/01/19 07:35:02;;;;;;;90.70;31.60;;;;;;;-145.18;100.00;46662.34;5028842;28;20612;-72
2022/01/19 07:37:28;;;;;;;88.83;33.17;;;;;;;-145.18;100.00;46664.31;5028709;28;20048;-70
2022/01/19 07:39:53;;;;;;;84.77;35.47;;;;;;;-145.18;100.00;46658.44;5028465;28;20251;-70
2022/01/19 07:42:19;;;;;;;88.63;34.83;;;;;;;-145.18;100.00;46658.44;5041555;28;20038;-70
2022/01/19 07:44:45;;;;;;;78.03;33.97;;;;;;;-145.18;100.00;46654.53;5026219;28;20053;-70
2022/01/19 07:47:11;;;;;;;86.63;32.67;;;;;;;-145.18;100.00;46658.44;5026637;28;20300;-70
2022/01/19 07:49:36;;;;;;;95.00;35.23;;;;;;;-145.18;100.00;46650.63;5027124;28;20053;-70
2022/01/19 07:52:02;;;;;;;90.67;35.90;;;;;;;-145.18;100.00;46666.25;5028627;28;20110;-70
2022/01/19 07:54:27;;;;;;;86.93;34.50;;;;;;;-145.18;100.00;46660.41;5027732;28;20056;-70
2022/01/19 07:56:52;;;;;;;91.83;36.53;;;;;;;-145.18;100.00;46656.50;5028404;28;20037;-70
2022/01/19 07:59:18;;;;;;;82.73;36.97;;;;;;;-145.18;100.00;46658.44;5027346;28;20050;-70
2022/01/19 08:01:44;;;;;;;84.40;34.20;;;;;;;-145.18;100.00;46650.63;5027954;28;20553;-70
2022/01/19 08:04:09;;;;;;;79.97;32.43;;;;;;;-145.18;100.00;46652.59;5026406;28;20124;-71
2022/01/19 08:06:35;;;;;;;88.37;32.97;;;;;;;-145.18;100.00;46664.31;5028305;28;20043;-70
2022/01/19 08:09:00;;;;;;;92.33;32.33;;;;;;;-145.18;100.00;46662.34;5028149;28;20080;-70
2022/01/19 08:11:26;;;;;;;87.90;32.83;;;;;;;-145.18;100.00;46644.78;5027223;28;20498;-70
2022/01/19 08:13:51;;;;;;;73.83;31.20;;;;;;;-145.18;100.00;46654.53;5028135;28;20033;-70
2022/01/19 08:16:17;;;;;;;84.43;32.63;;;;;;;-145.18;100.00;46652.59;5026845;28;20076;-70
2022/01/19 08:18:43;;;;;;;75.43;32.00;;;;;;;-145.18;100.00;46650.63;5028038;28;20124;-71
2022/01/19 08:21:08;;;;;;;80.00;34.17;;;;;;;-145.18;100.00;46658.44;5028310;28;20061;-70
2022/01/19 08:23:34;;;;;;;72.60;31.07;;;;;;;-145.18;100.00;46662.34;5026686;28;20068;-70
2022/01/19 08:25:59;;;;;;;79.23;31.40;;;;;;;-145.18;100.00;46646.72;5027193;28;20089;-70
2022/01/19 08:28:25;;;;;;;78.33;32.47;;;;;;;-145.18;100.00;46654.53;5026924;28;20049;-70
2022/01/19 08:30:50;;;;;;;69.30;31.93;;;;;;;-145.18;100.00;46650.63;5027949;28;20042;-71
2022/01/19 08:33:16;;;;;;;76.73;31.13;;;;;;;-145.18;100.00;46658.44;5027082;28;20440;-71
2022/01/19 08:35:41;;;;;;;72.37;30.67;;;;;;;-145.18;100.00;46648.69;5027992;28;20048;-70
2022/01/19 08:38:07;;;;;;;71.30;31.07;;;;;;;-145.18;100.00;46652.59;5027248;28;20037;-70
2022/01/19 08:40:34;;;;;;;74.20;31.77;;;;;;;-145.18;100.00;46652.59;5026839;28;20046;-70
2022/01/19 08:43:00;;;;;;;73.90;29.43;;;;;;;-145.18;100.00;46652.59;5027193;28;20120;-70
2022/01/19 08:45:26;;;;;;;71.40;31.83;;;;;;;-145.18;100.00;46658.44;5026437;28;20693;-71
2022/01/19 08:47:52;;;;;;;72.20;29.57;;;;;;;-145.18;100.00;46650.63;5027182;28;20267;-71
2022/01/19 08:50:18;;;;;;;61.83;28.97;;;;;;;-145.18;100.00;46654.53;5027171;28;20065;-70
2022/01/19 08:52:45;;;;;;;68.20;30.33;;;;;;;-145.18;100.00;46660.41;5027352;28;20309;-70
2022/01/19 08:55:11;;;;;;;67.43;29.10;;;;;;;-145.18;100.00;46650.63;5027089;28;20120;-70
2022/01/19 08:57:37;;;;;;;70.93;32.13;;;;;;;-145.18;100.00;46648.69;5019270;28;20342;-71
2022/01/19 09:00:07;;;;;;;64.80;30.00;;;;;;;-145.18;100.00;46660.41;5017674;28;20291;-71
2022/01/19 09:02:32;;;;;;;64.10;28.13;;;;;;;-145.18;100.00;46652.59;5019992;28;20515;-71
2022/01/19 09:04:58;;;;;;;67.20;30.20;;;;;;;-145.18;100.00;46652.59;5026740;28;20259;-70
2022/01/19 09:07:23;;;;;;;68.03;31.07;;;;;;;-145.18;100.00;46664.31;5021297;28;20041;-70
2022/01/19 09:09:48;;;;;;;62.27;30.10;;;;;;;-145.18;100.00;46658.44;5025757;28;20449;-70
2022/01/19 09:12:14;;;;;;;64.93;29.73;;;;;;;-145.18;100.00;46652.59;5024353;28;20068;-70
2022/01/19 09:14:39;;;;;;;64.93;30.07;;;;;;;-145.18;100.00;46654.53;5026558;28;20041;-71
2022/01/19 09:17:07;;;;;;;70.80;30.20;;;;;;;-145.18;100.00;46650.63;5026099;28;20056;-70
2022/01/19 09:19:34;;;;;;;60.67;29.57;;;;;;;-145.18;100.00;46646.72;5024801;28;20048;-71
2022/01/19 09:22:03;;;;;;;59.40;31.10;;;;;;;-145.18;100.00;46648.69;5023047;28;20274;-71
2022/01/19 09:24:29;;;;;;;61.87;29.67;;;;;;;-145.18;100.00;46652.59;5021598;28;20275;-71
2022/01/19 09:26:54;;;;;;;58.23;28.80;;;;;;;-145.18;100.00;46650.63;5023014;28;20370;-71
2022/01/19 09:29:19;;;;;;;63.30;30.07;;;;;;;-145.18;100.00;46656.50;5025024;28;20373;-71
2022/01/19 09:31:45;;;;;;;69.10;31.50;;;;;;;-145.18;100.00;46648.69;5025430;28;20046;-71
2022/01/19 09:34:14;;;;;;;75.17;32.73;;;;;;;-145.18;100.00;46650.63;5024289;28;20505;-70
2022/01/19 09:36:48;;;;;;;78.10;32.40;;;;;;;-145.18;100.00;46640.88;5023312;28;20057;-70
2022/01/19 09:39:17;;;;;;;71.50;32.30;;;;;;;-145.18;100.00;46656.50;5025165;28;20271;-70
2022/01/19 09:41:43;;;;;;;64.93;30.77;;;;;;;-145.18;100.00;46652.59;5023166;28;20362;-71
2022/01/19 09:44:09;;;;;;;62.57;28.17;;;;;;;-145.18;100.00;46656.50;5025639;28;20271;-70
2022/01/19 09:46:36;;;;;;;63.70;29.83;;;;;;;-145.18;100.00;46648.69;5023928;28;20279;-70
2022/01/19 09:49:03;;;;;;;64.60;32.43;;;;;;;-145.18;100.00;46650.63;5025418;28;20127;-71
2022/01/19 09:51:28;;;;;;;68.23;31.93;;;;;;;-145.18;100.00;46648.69;5021276;28;20831;-70
2022/01/19 09:53:54;;;;;;;64.90;31.97;;;;;;;-145.18;100.00;46660.41;5020118;28;20354;-70
2022/01/19 09:56:20;;;;;;;77.00;33.43;;;;;;;-145.18;100.00;46656.50;5022840;28;20041;-71
2022/01/19 09:58:46;;;;;;;66.23;31.77;;;;;;;-145.18;100.00;46662.34;5025261;28;20392;-70
2022/01/19 10:01:17;;;;;;;64.70;28.73;;;;;;;-145.18;100.00;46664.31;5039540;28;20110;-71
2022/01/19 10:03:43;;;;;;;62.23;31.47;;;;;;;-145.18;100.00;46662.34;5024957;28;20475;-71
2022/01/19 10:06:11;;;;;;;63.37;29.83;;;;;;;-145.18;100.00;46674.06;5039134;28;20647;-71
2022/01/19 10:08:48;;;;;;;65.93;30.73;;;;;;;-145.18;100.00;46683.84;5025744;28;20049;-70
2022/01/19 10:16:59;;;;;;;65.67;29.20;;;;;;;-145.18;100.00;46683.84;5025426;28;20320;-71
2022/01/19 10:19:45;;;;;;;64.65;31.23;;;;;;;-145.18;100.00;46691.66;5024301;28;20310;-70
2022/01/19 10:22:29;;;;;;;65.05;29.65;;;;;;;-145.18;100.00;46685.78;5024318;28;20044;-71
2022/01/19 10:25:00;;;;;;;60.33;29.23;;;;;;;-145.18;100.00;46670.16;5025599;28;20038;-70
2022/01/19 10:27:39;;;;;;;58.87;27.77;;;;;;;-145.18;100.00;46672.13;5024591;28;20650;-70
2022/01/19 10:30:04;;;;;;;54.83;28.70;;;;;;;-145.18;100.00;46679.94;5024889;28;20370;-71
2022/01/19 10:32:35;;;;;;;56.83;25.80;;;;;;;-145.18;100.00;46685.78;5024955;28;21025;-70
2022/01/19 10:35:16;;;;;;;58.53;25.50;;;;;;;-145.18;100.00;46677.97;5025079;28;20041;-70
2022/01/19 10:37:42;;;;;;;54.67;27.47;;;;;;;-145.18;100.00;46676.03;5023068;28;20269;-71
2022/01/19 10:40:20;;;;;;;58.50;27.93;;;;;;;-145.18;100.00;46681.88;5023326;28;20271;-71
2022/01/19 10:42:47;;;;;;;55.30;29.63;;;;;;;-145.18;100.00;46685.78;5025278;28;20701;-70
2022/01/19 10:45:14;;;;;;;57.70;28.37;;;;;;;-145.18;100.00;46697.50;5024709;28;20324;-71
2022/01/19 10:47:55;;;;;;;59.53;27.30;;;;;;;-145.18;100.00;46697.50;5022908;28;20287;-70
2022/01/19 10:50:30;;;;;;;56.53;28.87;;;;;;;-145.18;100.00;46701.41;5023079;28;20271;-71
2022/01/19 10:53:01;;;;;;;53.47;25.92;;;;;;;-145.18;100.00;46707.28;5023963;28;20267;-70
2022/01/19 10:55:27;;;;;;;50.30;26.60;;;;;;;-145.18;100.00;46717.03;5024661;28;20048;-70
2022/01/19 10:57:53;;;;;;;61.70;24.00;;;;;;;-145.18;100.00;46709.22;5025152;28;20707;-71
2022/01/19 11:00:24;;;;;;;52.03;26.53;;;;;;;-145.18;100.00;46715.09;5021272;28;20076;-71
2022/01/19 11:02:54;;;;;;;50.70;27.53;;;;;;;-145.18;100.00;46713.13;5024593;28;20684;-71
2022/01/19 11:05:45;;;;;;;55.43;28.53;;;;;;;-145.18;100.00;46707.28;5024145;28;20811;-71
2022/01/19 11:08:11;;;;;;;54.60;28.97;;;;;;;-145.18;100.00;46713.13;5039045;28;20674;-71
2022/01/19 11:10:38;;;;;;;58.00;26.70;;;;;;;-145.18;100.00;46722.91;5024875;28;20882;-71
2022/01/19 11:13:06;;;;;;;57.23;27.70;;;;;;;-145.18;100.00;46734.63;5024976;28;20302;-70
2022/01/19 11:15:31;;;;;;;62.57;27.57;;;;;;;-145.18;100.00;46736.56;5024318;28;20338;-71
2022/01/19 11:17:56;;;;;;;58.97;29.17;;;;;;;-145.18;100.00;46742.44;5021211;28;20333;-71
2022/01/19 11:20:24;;;;;;;51.03;24.43;;;;;;;-145.18;100.00;46736.56;5020569;28;20053;-71
2022/01/19 11:23:15;;;;;;;52.87;27.63;;;;;;;-145.18;100.00;46744.38;5023528;28;20497;-71
2022/01/19 11:26:00;;;;;;;53.70;27.30;;;;;;;-145.18;100.00;46748.28;5022409;28;20274;-71
2022/01/19 11:28:35;;;;;;;58.00;29.08;;;;;;;-145.18;100.00;46783.47;5025709;28;20317;-70
2022/01/19 11:31:06;;;;;;;50.17;25.07;;;;;;;-145.18;100.00;46799.09;5025445;28;20489;-71
2022/01/19 11:33:40;;;;;;;55.83;26.13;;;;;;;-145.18;100.00;46789.31;5023145;28;20778;-71
2022/01/19 11:36:39;;;;;;;56.80;29.67;;;;;;;-145.18;100.00;46797.13;5025165;28;20278;-71
2022/01/19 11:39:06;;;;;;;61.23;29.50;;;;;;;-145.18;100.00;46804.94;5023912;28;20278;-71
2022/01/19 11:41:47;;;;;;;55.27;28.13;;;;;;;-145.18;100.00;46783.47;5026651;28;20270;-71
2022/01/19 11:44:33;;;;;;;56.67;28.73;;;;;;;-145.18;100.00;46789.31;5026263;28;20274;-71
2022/01/19 11:47:23;;;;;;;52.88;25.20;;;;;;;-145.18;100.00;46785.41;5026402;28;20381;-71
2022/01/19 11:50:01;;;;;;;50.97;20.93;;;;;;;-145.18;100.00;46818.63;5017933;28;20116;-71
2022/01/19 11:52:34;;;;;;;45.23;21.73;;;;;;;-145.18;100.00;46838.16;5026261;28;20287;-71
2022/01/19 11:55:22;;;;;;;52.07;27.37;;;;;;;-145.18;100.00;46816.66;5026709;28;20321;-71
2022/01/19 11:58:09;;;;;;;57.63;28.17;;;;;;;-145.18;100.00;46797.13;5026123;28;20267;-71
2022/01/19 12:00:35;;;;;;;60.20;30.07;;;;;;;-145.18;100.00;46793.22;5027995;28;20338;-71
2022/01/19 12:03:17;;;;;;;62.93;31.90;;;;;;;-145.18;100.00;46797.13;5028396;28;20274;-71
2022/01/19 12:05:43;;;;;;;59.77;29.40;;;;;;;-145.18;100.00;46840.09;5026857;28;20294;-71
2022/01/19 12:08:38;;;;;;;53.07;26.13;;;;;;;-145.18;100.00;46826.44;5025746;28;20706;-72
2022/01/19 12:11:23;;;;;;;54.20;30.23;;;;;;;-145.18;100.00;46812.75;5026924;28;20048;-71
2022/01/19 12:14:06;;;;;;;60.97;28.37;;;;;;;-145.18;100.00;46814.72;5027970;28;20061;-71