Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;;;5.80;5.00;;;;;15.13;43.36;98189.31;6210911;28;98009;-65
2022/01/03 00:03:22;;;;;;;;;4.40;4.40;;;;;15.16;43.46;98175.19;6213210;28;97437;-65
2022/01/03 00:06:26;;;;;;;;;5.80;5.20;;;;;15.14;43.56;98177.38;6212444;28;97390;-64
2022/01/03 00:09:30;;;;;;;;;5.00;5.00;;;;;15.19;43.57;98176.56;6213515;28;96614;-64
2022/01/03 00:12:35;;;;;;;;;8.00;7.00;;;;;15.02;43.72;98154.25;6213505;28;96668;-63
2022/01/03 00:15:39;;;;;;;;;9.00;8.00;;;;;15.15;43.83;98173.56;6213697;28;97513;-64
2022/01/03 00:18:42;;;;;;;;;7.20;7.00;;;;;15.07;43.82;98168.66;6213199;28;96813;-66
2022/01/03 00:21:47;;;;;;;;;7.00;7.00;;;;;15.05;44.00;98159.97;6212614;28;97043;-65
2022/01/03 00:25:00;;;;;;;;;8.00;7.20;;;;;15.15;43.99;98172.75;6213301;28;97004;-65
2022/01/03 00:28:12;;;;;;;;;7.00;5.00;;;;;15.14;44.06;98177.38;6212770;28;96936;-63
2022/01/03 00:31:18;;;;;;;;;8.00;7.00;;;;;15.15;43.95;98186.31;6212858;28;96448;-63
2022/01/03 00:34:27;;;;;;;;;7.50;7.00;;;;;15.17;44.04;98178.72;6213581;28;97145;-63
2022/01/03 00:37:32;;;;;;;;;7.40;6.00;;;;;15.33;43.86;98174.16;6211437;28;97136;-64
2022/01/03 00:40:36;;;;;;;;;8.60;7.00;;;;;15.21;43.96;98163.53;6212410;28;97647;-64
2022/01/03 00:43:42;;;;;;;;;8.00;7.00;;;;;15.10;44.25;98153.75;6192897;28;99436;-66
2022/01/03 00:46:46;;;;;;;;;8.00;7.20;;;;;14.91;44.67;98166.97;6209819;28;98100;-67
2022/01/03 00:49:51;;;;;;;;;7.00;6.40;;;;;14.92;44.64;98165.09;6211612;28;97883;-67
2022/01/03 00:52:55;;;;;;;;;6.00;6.00;;;;;14.83;45.06;98161.25;6211379;28;97044;-65
2022/01/03 00:56:05;;;;;;;;;5.60;4.00;;;;;14.92;44.83;98165.09;6210408;28;96615;-65
2022/01/03 00:59:13;;;;;;;;;9.00;8.00;;;;;14.98;44.97;98156.72;6194562;28;98414;-65
2022/01/03 01:02:18;;;;;;;;;9.40;7.40;;;;;14.97;44.85;98152.34;6212131;28;97540;-63
2022/01/03 01:05:24;;;;;;;;;6.00;5.20;;;;;14.93;44.84;98139.59;6211029;28;97094;-65
2022/01/03 01:08:29;;;;;;;;;7.00;7.00;;;;;14.91;44.94;98139.03;6194196;28;96885;-66
2022/01/03 01:11:33;;;;;;;;;7.00;6.40;;;;;14.90;44.97;98137.41;6212670;28;96998;-65
2022/01/03 01:14:38;;;;;;;;;7.00;6.80;;;;;14.88;44.84;98139.56;6209824;28;97484;-66
2022/01/03 01:17:42;;;;;;;;;7.00;6.25;;;;;14.97;44.80;98125.22;6211132;28;96892;-65
2022/01/03 01:20:46;;;;;;;;;8.00;7.60;;;;;14.96;44.89;98131.72;6210377;28;97528;-64
2022/01/03 01:23:51;;;;;;;;;7.00;7.00;;;;;15.02;44.97;98127.13;6210556;28;96785;-64
2022/01/03 01:30:18;;;;;;;;;7.00;7.00;;;;;14.83;45.15;98137.66;6186111;28;97284;-64
2022/01/03 01:33:23;;;;;;;;;6.00;5.00;;;;;14.95;44.97;98132.81;6205194;28;97841;-67
2022/01/03 01:36:51;;;;;;;;;10.00;9.00;;;;;14.86;45.10;98133.59;6210104;28;97378;-65
2022/01/03 01:39:58;;;;;;;;;6.00;6.00;;;;;14.82;45.21;98121.63;6211054;28;96563;-63
2022/01/03 01:43:03;;;;;;;;;8.00;7.60;;;;;14.86;45.26;98109.16;6210462;28;97087;-67
2022/01/03 01:46:11;;;;;;;;;8.00;7.00;;;;;14.78;45.39;98109.69;6193041;28;98986;-65
2022/01/03 01:49:18;;;;;;;;;8.40;8.00;;;;;14.79;45.33;98101.28;6211884;28;97416;-64
2022/01/03 01:52:26;;;;;;;;;7.40;7.00;;;;;14.73;44.72;98092.31;6193360;28;98858;-65
2022/01/03 01:55:39;;;;;;;;;9.00;8.40;;;;;14.89;45.03;98100.50;6243438;27;97095;-65
2022/01/03 01:59:08;;;;;;;;;9.00;8.00;;;;;14.92;44.79;98086.38;6209811;28;96829;-66
2022/01/03 02:02:17;;;;;;;;;6.20;5.60;;;;;14.99;44.82;98081.53;6200921;28;97506;-63
2022/01/03 02:05:31;;;;;;;;;6.00;6.00;;;;;15.10;44.55;98086.66;6230136;27;99566;-66
2022/01/03 02:08:44;;;;;;;;;6.00;6.00;;;;;15.12;44.28;98087.22;6209794;28;98057;-66
2022/01/03 02:11:53;;;;;;;;;6.00;6.00;;;;;15.17;44.24;98083.72;6211241;28;97535;-65
2022/01/03 02:15:00;;;;;;;;;8.00;7.40;;;;;15.16;44.34;98082.88;6209891;28;97529;-65
2022/01/03 02:18:06;;;;;;;;;7.00;7.00;;;;;15.29;44.07;98091.59;6243784;27;97388;-63
2022/01/03 02:21:12;;;;;;;;;5.40;5.40;;;;;15.29;43.96;98091.59;6192177;28;98521;-65
2022/01/03 02:24:15;;;;;;;;;7.00;6.40;;;;;15.38;43.82;98093.50;6209629;28;96554;-66
2022/01/03 02:27:19;;;;;;;;;8.00;7.00;;;;;15.47;43.71;98097.28;6208321;28;97538;-65
2022/01/03 02:30:25;;;;;;;;;7.60;7.60;;;;;15.56;43.51;98084.81;6208482;28;97716;-67
2022/01/03 02:33:28;;;;;;;;;7.40;7.00;;;;;15.52;43.35;98088.34;6241267;27;96900;-65
2022/01/03 02:36:36;;;;;;;;;6.00;6.00;;;;;15.60;43.36;98063.34;6208591;28;97190;-66
2022/01/03 02:39:41;;;;;;;;;6.00;5.00;;;;;15.63;43.34;98062.81;6208828;28;96935;-65
2022/01/03 02:42:48;;;;;;;;;6.00;5.00;;;;;15.63;43.10;98059.28;6208401;28;97587;-67
2022/01/03 02:45:52;;;;;;;;;8.40;7.00;;;;;15.58;43.09;98046.53;6227222;28;97490;-64
2022/01/03 02:48:56;;;;;;;;;8.00;8.00;;;;;15.50;43.24;98039.69;6210595;28;97162;-66
2022/01/03 02:52:00;;;;;;;;;6.50;6.50;;;;;15.52;42.98;98028.59;6210822;28;96558;-65
2022/01/03 02:55:06;;;;;;;;;5.40;5.40;;;;;15.53;43.18;98030.22;6211255;28;97424;-66
2022/01/03 02:58:09;;;;;;;;;8.00;7.00;;;;;15.55;43.13;98034.28;6211082;28;96489;-63
2022/01/03 03:01:16;;;;;;;;;5.25;5.25;;;;;15.45;43.18;98038.88;6210773;28;96611;-65
2022/01/03 03:04:22;;;;;;;;;5.00;4.00;;;;;15.48;43.13;98031.03;6210589;28;97783;-65
2022/01/03 03:07:28;;;;;;;;;6.00;5.40;;;;;15.51;43.04;98038.63;6209883;28;96650;-65
2022/01/03 03:10:32;;;;;;;;;4.20;4.00;;;;;15.45;43.03;98039.69;6210681;28;97568;-65
2022/01/03 03:13:37;;;;;;;;;5.00;5.00;;;;;15.47;42.98;98034.81;6209968;28;96577;-65
2022/01/03 03:16:42;;;;;;;;;6.40;6.00;;;;;15.46;43.15;98046.75;6210327;28;96957;-65
2022/01/03 03:19:54;;;;;;;;;6.00;6.00;;;;;15.37;43.27;98034.81;6193382;28;96992;-65
2022/01/03 03:23:00;;;;;;;;;6.00;6.00;;;;;15.21;43.57;98021.53;6211280;28;97600;-65
2022/01/03 03:26:06;;;;;;;;;6.40;6.00;;;;;15.36;43.38;98033.19;6210257;28;96454;-65
2022/01/03 03:29:10;;;;;;;;;7.00;7.00;;;;;15.30;43.36;98026.13;6209303;28;97386;-66
2022/01/03 03:32:14;;;;;;;;;7.00;6.00;;;;;15.26;43.43;98022.34;6210146;28;96538;-63
2022/01/03 03:35:18;;;;;;;;;6.00;6.00;;;;;15.23;43.59;98016.66;6211271;28;98081;-64
2022/01/03 03:38:25;;;;;;;;;6.00;5.00;;;;;15.21;43.52;98025.06;6215323;28;97409;-65
2022/01/03 03:41:29;;;;;;;;;6.60;6.60;;;;;15.11;43.75;98028.59;6227370;28;96624;-66
2022/01/03 03:44:32;;;;;;;;;6.00;5.00;;;;;15.13;43.71;98022.91;6213478;28;97230;-65
2022/01/03 03:47:37;;;;;;;;;6.00;5.00;;;;;15.14;43.77;98025.34;6215092;28;97536;-63
2022/01/03 03:50:42;;;;;;;;;5.20;5.00;;;;;15.12;43.55;98023.97;6213394;28;97406;-65
2022/01/03 03:53:48;;;;;;;;;6.60;6.00;;;;;15.20;43.63;98009.06;6196707;28;96695;-65
2022/01/03 03:56:53;;;;;;;;;5.00;5.00;;;;;15.12;43.47;98022.06;6247231;27;97461;-64
2022/01/03 03:59:56;;;;;;;;;6.00;5.00;;;;;15.11;43.45;98014.19;6212465;28;98256;-64
2022/01/03 04:03:00;;;;;;;;;5.60;5.00;;;;;15.25;43.08;98014.47;6213814;28;97576;-65
2022/01/03 04:06:05;;;;;;;;;5.00;5.00;;;;;15.36;43.04;98000.59;6247509;27;97609;-63
2022/01/03 04:09:10;;;;;;;;;5.00;4.00;;;;;15.32;43.00;98004.13;6195736;28;96971;-66
2022/01/03 04:12:13;;;;;;;;;4.00;4.00;;;;;15.41;43.03;98013.34;6209851;28;96975;-66
2022/01/03 04:15:17;;;;;;;;;5.20;4.20;;;;;15.34;43.05;98010.13;6229561;28;96682;-63
2022/01/03 04:18:21;;;;;;;;;4.00;4.00;;;;;15.31;42.92;98013.38;6226473;28;97943;-63
2022/01/03 04:21:25;;;;;;;;;5.60;5.00;;;;;15.38;42.99;98011.19;6196143;28;97110;-64
2022/01/03 04:24:30;;;;;;;;;6.00;6.00;;;;;15.36;43.09;98007.94;6211103;28;96830;-65
2022/01/03 04:27:34;;;;;;;;;6.50;5.50;;;;;15.27;43.13;98004.16;6196146;28;97435;-63
2022/01/03 04:30:37;;;;;;;;;5.00;5.00;;;;;15.34;43.17;98012.84;6195697;28;100190;-63
2022/01/03 04:33:41;;;;;;;;;3.25;3.25;;;;;15.34;43.28;98005.50;6207637;28;96648;-64
2022/01/03 04:36:44;;;;;;;;;5.00;5.00;;;;;15.33;43.26;98000.34;6211124;28;97095;-65
2022/01/03 04:39:49;;;;;;;;;8.00;6.00;;;;;15.31;43.42;97997.91;6229297;28;97071;-66
2022/01/03 04:42:53;;;;;;;;;6.00;5.00;;;;;15.33;43.39;97997.63;6229567;28;96791;-64
2022/01/03 04:45:57;;;;;;;;;6.40;5.00;;;;;15.35;43.36;97990.00;6194699;28;96677;-62
2022/01/03 04:49:00;;;;;;;;;6.00;6.00;;;;;15.35;43.51;97990.00;6227565;27;96838;-62
2022/01/03 04:52:04;;;;;;;;;5.40;5.00;;;;;15.36;43.47;97978.88;6210843;28;96677;-65
2022/01/03 04:55:12;;;;;;;;;4.80;4.80;;;;;15.34;43.53;97983.78;6227518;28;97417;-65
2022/01/03 04:58:17;;;;;;;;;6.00;5.00;;;;;15.34;43.57;97977.53;6210601;28;99402;-65
2022/01/03 05:01:21;;;;;;;;;4.00;4.00;;;;;15.39;43.43;97980.25;6210694;28;98353;-65
2022/01/03 05:04:24;;;;;;;;;4.00;4.00;;;;;15.31;43.62;97975.34;6212327;28;97437;-65
2022/01/03 05:07:27;;;;;;;;;5.00;5.00;;;;;15.38;43.51;97981.31;6195203;28;98400;-63
2022/01/03 05:10:34;;;;;;;;;6.00;6.00;;;;;15.35;43.75;97968.28;6194772;28;97818;-63
2022/01/03 05:13:37;;;;;;;;;6.00;5.00;;;;;15.20;43.94;97960.19;6211603;28;98369;-63
2022/01/03 05:16:41;;;;;;;;;5.00;4.00;;;;;15.24;43.61;97956.66;6211909;28;97756;-64
2022/01/03 05:19:45;;;;;;;;;6.00;6.00;;;;;15.25;43.61;97952.03;6219367;28;97525;-64
2022/01/03 05:22:48;;;;;;;;;4.00;4.00;;;;;15.21;43.83;97959.06;6185911;28;96576;-64
2022/01/03 05:25:53;;;;;;;;;5.00;5.00;;;;;15.28;43.66;97944.16;6187074;28;96560;-63
2022/01/03 05:28:57;;;;;;;;;5.00;5.00;;;;;15.36;43.46;97931.88;6187504;28;97608;-64
2022/01/03 05:32:02;;;;;;;;;4.60;4.60;;;;;15.38;43.56;97925.13;6188331;28;97479;-65
2022/01/03 05:35:06;;;;;;;;;4.00;4.00;;;;;15.38;43.29;97921.59;6211587;28;98332;-64
2022/01/03 05:38:09;;;;;;;;;4.50;4.00;;;;;15.44;43.35;97936.78;6212636;28;97592;-66
2022/01/03 05:41:15;;;;;;;;;4.00;3.00;;;;;15.53;43.21;97941.41;6210168;28;99551;-63
2022/01/03 05:44:18;;;;;;;;;3.20;3.20;;;;;15.58;43.25;97946.00;6211844;28;97163;-63
2022/01/03 05:47:22;;;;;;;;;6.40;5.00;;;;;15.59;43.61;97934.03;6211161;28;96805;-64
2022/01/03 05:50:26;;;;;;;;;4.00;4.00;;;;;15.62;43.63;97930.78;6211580;28;97114;-63
2022/01/03 05:53:30;;;;;;;;;5.00;4.60;;;;;15.49;43.64;97931.34;6194511;28;97274;-65
2022/01/03 05:56:35;;;;;;;;;5.00;4.00;;;;;15.49;44.12;97932.13;6212404;28;97430;-65
2022/01/03 05:59:41;;;;;;;;;4.00;3.00;;;;;15.38;44.70;97935.16;6211198;28;96464;-66
2022/01/03 06:02:44;;;;;;;;;5.00;5.00;;;;;15.40;45.26;97943.81;6209291;28;99570;-67
2022/01/03 06:06:16;;;;;;;;;4.00;3.75;;;;;15.31;46.20;97943.59;6202894;28;96647;-66
2022/01/03 06:09:22;;;;;;;;;4.25;3.25;;;;;15.16;47.17;97925.41;6193934;28;96667;-70
2022/01/03 06:12:28;;;;;;;;;4.00;3.00;;;;;15.13;48.05;97933.31;6211374;28;96684;-68
2022/01/03 06:15:32;;;;;;;;;5.00;4.00;;;;;15.20;48.52;97930.31;6199183;28;96880;-70
2022/01/03 06:18:35;;;;;;;;;6.00;5.25;;;;;15.14;48.91;97916.75;6202574;28;96849;-68
2022/01/03 06:21:42;;;;;;;;;5.60;5.00;;;;;14.95;50.01;97913.00;6208344;28;98036;-65
2022/01/03 06:24:49;;;;;;;;;5.00;4.40;;;;;14.90;49.71;97914.88;6202041;28;97382;-67
2022/01/03 06:27:56;;;;;;;;;6.00;6.00;;;;;14.90;49.86;97926.56;6218185;28;97178;-68
2022/01/03 06:31:00;;;;;;;;;5.00;4.00;;;;;14.74;50.02;97911.38;6199415;28;97003;-66
2022/01/03 06:34:04;;;;;;;;;4.60;4.60;;;;;14.50;50.46;97902.97;6193712;28;97858;-67
2022/01/03 06:37:08;;;;;;;;;4.60;4.00;;;;;14.67;50.21;97921.66;6191674;28;97448;-66
2022/01/03 06:40:28;;;;;;;;;5.00;4.00;;;;;14.66;50.33;97925.47;6202063;28;97182;-67
2022/01/03 06:43:33;;;;;;;;;4.00;4.00;;;;;14.71;50.48;97928.97;6193107;28;98522;-69
2022/01/03 06:46:36;;;;;;;;;6.00;5.00;;;;;14.43;50.84;97907.81;6208692;28;96950;-68
2022/01/03 06:49:40;;;;;;;;;5.60;5.00;;;;;14.37;51.12;97908.09;6210031;28;96760;-67
2022/01/03 06:52:43;;;;;;;;;5.00;5.00;;;;;14.52;51.29;97938.75;6184155;28;98376;-68
2022/01/03 06:55:47;;;;;;;;;5.20;5.20;;;;;14.47;51.46;97937.91;6184994;28;97436;-70
2022/01/03 06:58:51;;;;;;;;;6.00;5.00;;;;;14.41;51.74;97947.16;6195120;28;98724;-69
2022/01/03 07:01:57;;;;;;;;;4.00;4.00;;;;;14.39;52.04;97949.31;6221088;27;97478;-64
2022/01/03 07:05:00;;;;;;;;;5.25;4.25;;;;;14.44;52.12;97963.69;6220925;28;99750;-68
2022/01/03 07:08:04;;;;;;;;;6.00;6.00;;;;;14.51;52.34;97956.13;6211137;28;98029;-68
2022/01/03 07:11:07;;;;;;;;;5.00;5.00;;;;;14.47;52.43;97971.28;6212064;28;97812;-69
2022/01/03 07:20:55;;;;;;;;;6.20;5.80;;;;;14.50;52.58;97945.53;6215412;28;96553;-68
2022/01/03 07:23:59;;;;;;;;;7.67;6.00;;;;;14.50;52.67;97943.66;6214887;28;97209;-67
2022/01/03 07:27:03;;;;;;;;;5.00;5.00;;;;;14.42;52.75;97936.03;6215744;28;96964;-65
2022/01/03 07:30:09;;;;;;;;;4.00;4.00;;;;;14.55;52.51;97930.09;6214476;28;96573;-66
2022/01/03 07:33:13;;;;;;;;;5.60;4.60;;;;;14.60;52.24;97940.13;6196093;28;96731;-65
2022/01/03 07:36:17;;;;;;;;;7.00;5.00;;;;;14.61;52.32;97922.78;6192861;28;97357;-66
2022/01/03 07:39:20;;;;;;;;;3.60;3.60;;;;;14.78;52.15;97939.56;6214834;28;97480;-64
2022/01/03 07:42:24;;;;;;;;;4.80;4.00;;;;;14.85;51.83;97934.72;6215619;28;97451;-67
2022/01/03 07:45:33;;;;;;;;;6.00;5.00;;;;;14.91;51.67;97940.91;6214508;28;96753;-64
2022/01/03 07:48:36;;;;;;;;;5.60;4.60;;;;;14.96;51.61;97963.44;6204984;28;98416;-62
2022/01/03 07:51:39;;;;;;;;;5.20;5.00;;;;;14.90;51.46;97969.97;6197778;28;97502;-65
2022/01/03 07:54:42;;;;;;;;;4.00;3.20;;;;;14.88;51.15;97968.59;6200786;28;97497;-66
2022/01/03 07:57:47;;;;;;;;;4.00;4.00;;;;;14.82;51.15;97958.84;6193594;28;97444;-63
2022/01/03 08:00:51;;;;;;;;;4.40;4.40;;;;;14.70;50.83;97973.50;6215044;28;97510;-64
2022/01/03 08:03:55;;;;;;;;;5.00;4.00;;;;;14.77;50.75;97977.81;6230092;28;97176;-67
2022/01/03 08:07:18;;;;;;;;;4.20;3.20;;;;;14.91;50.27;97985.16;6190394;28;98206;-65
2022/01/03 08:10:23;;;;;;;;;4.00;4.00;;;;;14.99;49.97;97975.66;6192658;28;97952;-65
2022/01/03 08:13:26;;;;;;;;;4.00;3.60;;;;;15.01;49.85;97978.91;6200627;28;97518;-65
2022/01/03 08:16:31;;;;;;;;;3.00;3.00;;;;;15.05;49.37;97974.59;6208948;28;97123;-66
2022/01/03 08:19:35;;;;;;;;;4.25;3.00;;;;;15.13;49.38;97993.84;6196754;28;96712;-65
2022/01/03 08:22:38;;;;;;;;;3.00;3.00;;;;;15.10;49.37;97980.00;6214272;28;96579;-67
2022/01/03 08:25:42;;;;;;;;;5.00;5.00;;;;;15.00;49.31;97980.81;6196358;28;98760;-68
2022/01/03 08:28:46;;;;;;;;;4.25;4.00;;;;;15.03;49.27;97972.13;6195147;28;96815;-66
2022/01/03 08:31:51;;;;;;;;;6.00;5.00;;;;;15.09;48.96;97972.94;6222683;27;98389;-66
2022/01/03 08:34:54;;;;;;;;;5.25;5.25;;;;;15.14;48.85;97979.19;6189897;28;97397;-65
2022/01/03 08:37:59;;;;;;;;;5.00;4.00;;;;;15.20;48.53;97998.97;6196627;28;96904;-66
2022/01/03 08:41:02;;;;;;;;;4.00;4.00;;;;;15.28;48.15;97975.91;6186844;28;97218;-67
2022/01/03 08:44:07;;;;;;;;;4.00;4.00;;;;;15.32;47.79;97985.13;6188743;28;97217;-66
2022/01/03 08:47:12;;;;;;;;;3.00;3.00;;;;;15.35;47.29;97993.53;6189062;28;97043;-68
2022/01/03 08:50:17;;;;;;;;;3.00;3.00;;;;;15.27;47.04;97988.66;6242227;27;96722;-68
2022/01/03 08:53:26;;;;;;;;;3.00;2.00;;;;;15.32;46.89;98004.97;6212121;28;96904;-67
2022/01/03 08:56:30;;;;;;;;;4.00;4.00;;;;;15.36;46.70;98003.31;6211606;28;97873;-64
2022/01/03 08:59:36;;;;;;;;;6.00;4.25;;;;;15.24;46.64;97983.81;6189293;28;97692;-66
2022/01/03 09:02:41;;;;;;;;;3.75;3.75;;;;;15.30;46.74;98003.59;6207966;28;99183;-67
2022/01/03 09:05:44;;;;;;;;;3.80;3.00;;;;;15.32;46.26;97996.00;6227526;28;97612;-69
2022/01/03 09:08:48;;;;;;;;;3.40;3.00;;;;;15.38;46.37;98006.59;6211847;28;96670;-67
2022/01/03 09:11:51;;;;;;;;;5.00;4.00;;;;;15.39;46.35;98005.50;6213256;28;96629;-66
2022/01/03 09:14:55;;;;;;;;;4.00;4.00;;;;;15.37;46.30;97985.13;6212609;28;97498;-67
2022/01/03 09:18:00;;;;;;;;;3.60;3.00;;;;;15.47;45.68;97998.69;6213347;28;96435;-66
2022/01/03 09:21:03;;;;;;;;;3.00;3.00;;;;;15.63;45.41;97994.88;6212062;28;97417;-68
2022/01/03 09:24:21;;;;;;;;;5.00;4.60;;;;;17.08;42.86;97994.38;6206222;28;99522;-67
2022/01/03 09:30:46;;;;;;;;;3.00;3.00;;;;;18.99;37.83;97998.66;6202100;28;97336;-64
2022/01/03 09:33:51;;;;;;;;;3.80;3.00;;;;;18.62;38.41;97998.66;6194367;28;96980;-65
2022/01/03 09:36:55;;;;;;;;;2.00;2.00;;;;;18.28;38.90;97995.28;6196705;28;97923;-65
2022/01/03 09:39:58;;;;;;;;;5.00;3.00;;;;;18.17;38.92;97998.16;6207473;28;99512;-65
2022/01/03 09:43:03;;;;;;;;;3.00;3.00;;;;;17.95;39.55;97992.44;6205991;28;97404;-64
2022/01/03 09:46:10;;;;;;;;;2.00;2.00;;;;;18.34;38.60;97988.66;6223458;28;98003;-68
2022/01/03 09:49:17;;;;;;;;;4.00;4.00;;;;;19.84;36.74;97987.31;6208241;28;96508;-65
2022/01/03 09:52:24;;;;;;;;;2.60;2.00;;;;;21.13;34.06;97983.13;6207150;28;98659;-69
2022/01/03 09:55:28;;;;;;;;;3.00;3.00;;;;;22.10;32.22;97995.09;6207383;28;96823;-70
2022/01/03 09:58:33;;;;;;;;;2.20;2.00;;;;;22.40;31.89;97987.91;6209853;28;97420;-68
2022/01/03 10:01:36;;;;;;;;;3.00;2.00;;;;;21.85;32.94;97976.56;6207597;28;96634;-63
2022/01/03 10:04:42;;;;;;;;;3.00;3.00;;;;;21.03;34.01;97969.66;6205402;28;96821;-68
2022/01/03 10:07:45;;;;;;;;;1.20;1.20;;;;;20.14;35.29;97979.59;6207332;28;97017;-66
2022/01/03 10:10:50;;;;;;;;;2.00;2.00;;;;;19.70;36.06;97981.03;6208282;28;97363;-66
2022/01/03 10:13:53;;;;;;;;;2.20;2.00;;;;;20.66;35.20;97956.31;6207966;28;97428;-66
2022/01/03 10:16:56;;;;;;;;;2.60;2.00;;;;;21.14;34.21;97981.22;6204290;28;96743;-68
2022/01/03 10:20:02;;;;;;;;;2.00;2.00;;;;;22.11;32.52;97965.72;6201705;28;97410;-67
2022/01/03 10:23:09;;;;;;;;;3.00;2.40;;;;;22.11;32.19;97973.97;6175143;28;98517;-67
2022/01/03 10:26:18;;;;;;;;;3.00;2.00;;;;;21.45;32.67;97975.75;6177313;28;98605;-69
2022/01/03 10:29:23;;;;;;;;;1.60;1.60;;;;;20.72;33.78;97975.03;6179422;28;97892;-69
2022/01/03 10:32:28;;;;;;;;;3.00;2.40;;;;;20.17;34.84;97968.06;6226369;27;97823;-68
2022/01/03 10:35:42;;;;;;;;;2.00;2.00;;;;;19.23;36.48;97981.31;6190484;28;97471;-66
2022/01/03 10:38:47;;;;;;;;;2.00;2.00;;;;;18.74;37.51;97973.66;6191376;28;98647;-66
2022/01/03 10:41:52;;;;;;;;;2.00;2.00;;;;;19.44;36.69;97977.97;6196839;28;96707;-66
2022/01/03 10:45:01;;;;;;;;;2.00;2.00;;;;;19.83;36.17;97977.50;6199918;28;97734;-64
2022/01/03 10:48:05;;;;;;;;;3.00;2.00;;;;;19.69;36.35;97995.84;6202761;28;98582;-65
2022/01/03 10:51:09;;;;;;;;;3.00;3.00;;;;;19.27;36.94;97976.88;6203657;28;97950;-67
2022/01/03 10:54:16;;;;;;;;;3.50;3.50;;;;;19.32;37.44;97974.88;6195398;28;97515;-64
2022/01/03 10:57:20;;;;;;;;;5.00;4.00;;;;;19.29;37.48;97974.66;6196841;28;99019;-69
2022/01/03 11:00:28;;;;;;;;;5.00;3.00;;;;;19.32;37.50;97963.94;6181589;28;97435;-70
2022/01/03 11:03:37;;;;;;;;;4.00;4.00;;;;;18.96;38.01;97952.78;6206822;28;97291;-65
2022/01/03 11:06:51;;;;;;;;;4.25;2.25;;;;;18.70;38.55;97958.97;6208414;28;97746;-65
2022/01/03 11:13:32;;;;;;;;;3.00;2.80;;;;;19.44;36.83;97941.63;6212034;28;96978;-68
2022/01/03 11:16:39;;;;;;;;;4.00;2.75;;;;;19.06;37.03;97921.75;6205110;28;98029;-68
2022/01/03 11:19:43;;;;;;;;;4.00;4.00;;;;;18.77;37.71;97932.91;6202792;28;98515;-67
2022/01/03 11:22:50;;;;;;;;;2.00;1.00;;;;;18.29;38.44;97902.22;6209546;28;96565;-67
2022/01/03 11:25:54;;;;;;;;;3.00;3.00;;;;;17.85;38.92;97942.66;6211844;28;99627;-67
2022/01/03 11:28:58;;;;;;;;;1.60;1.60;;;;;17.45;42.71;97955.59;6214861;28;96692;-64
2022/01/03 11:32:02;;;;;;;;;3.00;3.00;;;;;16.73;44.82;97983.75;6212350;28;97263;-66
2022/01/03 11:35:07;;;;;;;;;3.00;3.00;;;;;16.16;46.86;97936.22;6203570;28;96918;-65
2022/01/03 11:38:15;;;;;;;;;3.00;3.00;;;;;16.38;46.82;97938.53;6195017;28;96672;-65
2022/01/03 11:41:23;;;;;;;;;2.75;2.75;;;;;17.39;44.79;97945.06;6200036;28;96699;-66
2022/01/03 11:44:27;;;;;;;;;5.00;4.00;;;;;18.09;42.59;97938.78;6227097;27;97494;-66
2022/01/03 11:47:32;;;;;;;;;3.80;3.00;;;;;19.01;41.29;97939.06;6209000;28;97506;-64
2022/01/03 11:50:37;;;;;;;;;4.00;3.40;;;;;19.72;38.90;97915.91;6209045;28;98627;-66
2022/01/03 11:53:46;;;;;;;;;4.00;4.00;;;;;20.39;37.28;97934.47;6192493;28;96696;-67
2022/01/03 11:57:07;;;;;;;;;4.75;4.00;;;;;20.94;36.17;97930.44;6189181;28;97828;-68
2022/01/03 12:03:42;;;;;;;;;3.00;2.00;;;;;21.77;33.97;97938.94;6211333;28;96723;-67
2022/01/03 12:06:48;;;;;;;;;2.00;2.00;;;;;22.25;33.04;97938.94;6184029;28;98535;-68
2022/01/03 12:09:54;;;;;;;;;4.00;3.00;;;;;22.59;31.94;97946.41;6204207;28;97307;-66
2022/01/03 12:12:59;;;;;;;;;3.00;2.00;;;;;22.71;30.92;97938.38;6221915;28;98279;-69
2022/01/03 12:16:06;;;;;;;;;3.00;2.00;;;;;22.57;30.70;97940.44;6202334;28;96694;-69
2022/01/03 12:19:13;;;;;;;;;4.00;3.00;;;;;22.84;30.51;97949.19;6204154;28;97558;-72
2022/01/03 12:22:18;;;;;;;;;3.00;2.00;;;;;22.92;31.44;97961.31;6192677;28;99674;-67
2022/01/03 12:25:28;;;;;;;;;2.20;2.00;;;;;22.92;30.60;97920.06;6209447;28;96838;-68
2022/01/03 12:29:06;;;;;;;;;4.00;3.00;;;;;23.35;29.32;97938.44;6227484;28;97507;-66
2022/01/03 12:32:13;;;;;;;;;2.75;2.75;;;;;23.43;29.03;97927.41;6208780;28;97167;-67
2022/01/03 12:35:24;;;;;;;;;2.00;2.00;;;;;23.67;28.18;97929.63;6191892;28;97041;-70
2022/01/03 12:38:31;;;;;;;;;4.00;3.00;;;;;23.78;28.07;97930.88;6210978;28;97784;-68
2022/01/03 12:41:41;;;;;;;;;3.00;3.00;;;;;23.92;27.49;97938.91;6210399;28;96917;-66
2022/01/03 12:44:47;;;;;;;;;4.00;4.00;;;;;23.44;27.33;97930.97;6199329;28;97556;-70
2022/01/03 12:47:50;;;;;;;;;4.00;2.00;;;;;23.10;27.78;97912.63;6201550;28;97247;-67
2022/01/03 12:51:16;;;;;;;;;5.00;4.00;;;;;22.97;28.02;97930.91;6194303;28;97735;-71
2022/01/03 12:54:40;;;;;;;;;4.50;4.00;;;;;22.17;28.85;97932.31;6194551;28;96793;-68
2022/01/03 12:57:45;;;;;;;;;3.50;3.00;;;;;21.26;29.92;97931.31;6195994;28;96699;-65
2022/01/03 13:00:50;;;;;;;;;5.00;4.50;;;;;20.49;31.59;97937.00;6195784;28;98086;-70
2022/01/03 13:03:55;;;;;;;;;4.00;4.00;;;;;19.75;32.62;97923.50;6207590;28;96985;-67
2022/01/03 13:07:04;;;;;;;;;4.00;3.60;;;;;19.10;33.64;97935.66;6207395;28;98021;-67
2022/01/03 13:10:07;;;;;;;;;3.60;3.60;;;;;18.46;34.56;97942.66;6205242;28;96695;-66
2022/01/03 13:13:27;;;;;;;;;3.80;3.40;;;;;17.96;35.56;97927.81;6206628;28;97516;-66
2022/01/03 13:16:33;;;;;;;;;4.00;3.00;;;;;17.63;36.20;97929.56;6211442;28;97725;-64
2022/01/03 13:19:37;;;;;;;;;3.60;3.00;;;;;17.00;37.66;97932.38;6243291;27;97467;-68
2022/01/03 13:22:41;;;;;;;;;6.00;5.00;;;;;16.68;38.19;97938.34;6207777;28;97046;-67
2022/01/03 13:25:44;;;;;;;;;5.60;4.00;;;;;16.04;39.32;97936.56;6207559;28;97096;-66
2022/01/03 13:28:51;;;;;;;;;5.00;5.00;;;;;16.02;39.73;97943.38;6206661;28;97832;-68
2022/01/03 13:31:55;;;;;;;;;5.60;4.00;;;;;15.83;40.17;97945.88;6205303;28;97332;-64
2022/01/03 13:35:00;;;;;;;;;5.00;4.20;;;;;15.62;40.89;97935.38;6210737;28;97824;-64
2022/01/03 13:38:16;;;;;;;;;4.20;4.00;;;;;15.56;40.85;97950.88;6209511;28;98617;-66
2022/01/03 13:41:21;;;;;;;;;5.00;4.00;;;;;15.41;41.28;97965.28;6210648;28;97142;-67
2022/01/03 13:44:44;;;;;;;;;4.00;4.00;;;;;15.43;41.64;97959.59;6209274;28;97180;-67
2022/01/03 13:51:18;;;;;;;;;4.00;3.00;;;;;15.11;41.96;97955.28;6205805;28;97329;-67
2022/01/03 13:54:24;;;;;;;;;5.00;4.60;;;;;15.04;42.26;97964.81;6184865;28;99546;-67
2022/01/03 13:57:28;;;;;;;;;7.00;6.00;;;;;14.99;42.25;97957.50;6192069;28;97363;-68
2022/01/03 14:00:38;;;;;;;;;5.00;5.00;;;;;14.99;42.38;97959.38;6204495;28;99428;-67
2022/01/03 14:03:42;;;;;;;;;4.00;3.80;;;;;15.03;41.95;97960.47;6202763;28;97927;-69
2022/01/03 14:06:46;;;;;;;;;5.00;4.00;;;;;15.10;42.01;97975.38;6206378;28;96658;-67
2022/01/03 14:09:56;;;;;;;;;5.00;4.20;;;;;15.12;42.00;97973.22;6202830;28;96969;-65
2022/01/03 14:13:05;;;;;;;;;6.00;5.00;;;;;14.95;42.29;97983.56;6203715;28;97652;-66
2022/01/03 14:16:11;;;;;;;;;4.00;4.00;;;;;14.87;42.38;97992.22;6209410;28;96816;-68
2022/01/03 14:19:15;;;;;;;;;6.25;5.50;;;;;15.06;42.21;97995.19;6205759;28;100211;-69
2022/01/03 14:22:19;;;;;;;;;7.60;6.00;;;;;14.93;42.07;98007.41;6190757;28;98937;-64
2022/01/03 14:25:26;;;;;;;;;5.00;4.60;;;;;14.77;42.00;98008.47;6203392;28;97156;-68
2022/01/03 14:28:30;;;;;;;;;4.25;3.25;;;;;14.86;41.84;98025.03;6204992;28;96631;-67
2022/01/03 14:31:42;;;;;;;;;4.50;4.00;;;;;14.86;41.64;98025.03;6207920;28;98164;-67
2022/01/03 14:34:53;;;;;;;;;7.00;6.00;;;;;14.95;41.75;98021.53;6205850;28;97340;-68
2022/01/03 14:38:06;;;;;;;;;6.40;4.40;;;;;15.00;41.80;98035.09;6210269;28;97789;-66
2022/01/03 14:41:20;;;;;;;;;5.00;4.00;;;;;15.12;41.54;98026.69;6200069;28;97776;-68
2022/01/03 14:44:25;;;;;;;;;4.00;3.80;;;;;15.17;41.34;98037.56;6203025;28;97456;-67
2022/01/03 14:47:30;;;;;;;;;4.75;4.00;;;;;15.15;40.92;98037.00;6207827;28;97152;-65
2022/01/03 14:50:36;;;;;;;;;5.00;4.00;;;;;15.13;40.76;98050.03;6203144;28;98368;-66
2022/01/03 14:53:41;;;;;;;;;4.20;4.00;;;;;14.90;40.80;98045.16;6196448;28;97586;-66
2022/01/03 14:56:46;;;;;;;;;4.00;3.00;;;;;14.94;40.58;98044.34;6198797;28;96869;-65
2022/01/03 14:59:50;;;;;;;;;3.00;3.00;;;;;14.87;40.44;98041.06;6208930;28;97340;-67