Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 04:48:51;;;;;;;7.65;3.97;;;-4.40;99.90;;;;;;6279516;22;20015;-94
2024/01/09 04:51:54;;;;;;;;;;;;;;;;;;;;;
2024/01/09 04:55:15;;;;;;;;;;;;;;;;;;;;;
2024/01/09 04:57:43;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:00:53;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:03:52;;;;;;;6.55;3.78;;;-3.20;99.90;;;;;;6252779;22;20026;-94
2024/01/09 05:06:43;;;;;;;9.65;3.72;;;-4.40;99.90;;;;;;6227842;22;20095;-94
2024/01/09 05:10:01;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:12:59;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:16:01;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:19:14;;;;;;;7.45;3.55;;;-3.60;99.90;;;;;;6230642;22;20073;-94
2024/01/09 05:21:48;;;;;;;6.20;3.60;;;-4.50;99.90;;;;;;6252327;22;20085;-95
2024/01/09 05:24:28;;;;;;;9.35;4.97;;;-4.50;99.90;;;;;;6252678;22;20051;-96
2024/01/09 05:30:18;;;;;;;5.90;3.47;;;-4.50;99.90;;;;;;6230956;22;20020;-94
2024/01/09 05:33:27;;;;;;;7.35;4.63;;;-4.50;99.90;;;;;;6231383;22;20047;-94
2024/01/09 05:36:28;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:39:25;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:42:21;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:45:19;;;;;;;5.90;3.85;;;-3.70;99.90;;;;;;6252138;22;20039;-94
2024/01/09 05:48:42;;;;;;;6.53;3.55;;;-4.70;99.90;;;;;;6214912;22;20035;-94
2024/01/09 05:51:36;;;;;;;;;;;;;;;;;;;;;
2024/01/09 05:54:38;;;;;;;6.78;3.65;;;-4.70;99.90;;;;;;6229521;22;20022;-94
2024/01/09 05:57:21;;;;;;;5.55;4.28;;;-4.40;99.90;;;;;;6250743;22;20332;-94
2024/01/09 05:59:52;;;;;;;7.85;3.90;;;-4.70;99.90;;;;;;6252076;22;20015;-93
2024/01/09 06:02:55;;;;;;;4.82;3.03;;;-4.70;99.90;;;;;;6251500;22;20019;-94
2024/01/09 06:05:56;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:12:03;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:14:55;;;;;;;;;;;-4.70;99.90;;;;;;6229229;22;20391;-93
2024/01/09 06:17:35;;;;;;;5.78;3.58;;;-4.80;99.90;;;;;;6251736;22;19915;-93
2024/01/09 06:20:28;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:23:31;;;;;;;7.28;3.55;;;-4.80;99.90;;;;;;6251367;22;20012;-94
2024/01/09 06:26:46;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:29:47;;;;;;;7.28;4.13;;;-5.80;99.90;;;;;;6231081;22;20038;-93
2024/01/09 06:32:39;;;;;;;5.75;3.55;;;-4.80;99.90;;;;;;6252177;22;20019;-93
2024/01/09 06:35:27;;;;;;;7.72;4.15;;;-3.90;99.90;;;;;;6207444;22;20485;-94
2024/01/09 06:38:20;;;;;;;5.00;3.20;;;-4.90;99.90;;;;;;6251926;22;20016;-94
2024/01/09 06:41:15;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:43:57;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:47:02;;;;;;;;;;;;;;;;;;;;;
2024/01/09 06:50:14;;;;;;;6.60;3.58;;;-5.00;99.90;;;;;;6234529;22;20066;-94
2024/01/09 06:53:08;;;;;;;6.97;4.45;;;-4.90;99.90;;;;;;6197661;23;20348;-94
2024/01/09 06:55:53;;;;;;;7.75;3.70;;;-4.90;99.90;;;;;;6175285;23;20103;-94
2024/01/09 06:58:48;;;;;;;7.15;4.13;;;-6.00;99.90;;;;;;6173189;23;20016;-93
2024/01/09 07:01:38;;;;;;;;;;;;;;;;;;;;;
2024/01/09 07:04:38;;;;;;;;;;;;;;;;;;;;;
2024/01/09 07:10:45;;;;;;;5.60;4.38;;;-4.90;99.90;;;;;;6209023;23;20020;-94
2024/01/09 07:17:08;;;;;;;6.18;4.18;;;-4.70;99.90;;;;;;6201424;23;20445;-95
2024/01/09 07:22:53;;;;;;;;;;;;;;;;;;;;;
2024/01/09 07:25:45;;;;;;;5.70;3.50;;;-5.20;99.90;;;;;;6200211;23;20100;-94
2024/01/09 07:28:21;;;;;;;;;;;;;;;;;;;;;
2024/01/09 07:30:57;;;;;;;6.20;4.38;;;-3.80;99.90;;;;;;6221929;23;20321;-94
2024/01/09 07:33:28;;;;;;;5.65;4.05;;;-5.20;99.90;;;;;;6198061;23;20462;-94
2024/01/09 07:36:05;;;;;;;4.57;3.58;;;-4.30;99.90;;;;;;6197555;23;20012;-94
2024/01/09 07:38:34;;;;;;;6.25;3.92;;;-5.20;99.90;;;;;;6199977;23;20467;-94
2024/01/09 07:41:05;;;;;;;8.48;3.95;;;-5.30;99.90;;;;;;6174763;23;20012;-93
2024/01/09 07:43:34;;;;;;;6.55;4.82;;;-3.60;99.90;;;;;;6174333;23;20017;-94
2024/01/09 07:46:05;;;;;;;6.07;3.60;;;-4.40;99.90;;;;;;6176015;23;20016;-94
2024/01/09 07:48:38;;;;;;;7.88;3.83;;;-4.30;99.90;;;;;;6176363;23;20023;-95
2024/01/09 07:51:09;;;;;;;7.80;3.45;;;-4.10;99.90;;;;;;6217818;22;20026;-95
2024/01/09 07:53:40;;;;;;;6.88;4.43;;;-6.20;99.90;;;;;;6230762;22;20016;-95
2024/01/09 07:56:23;;;;;;;4.90;3.15;;;-4.40;99.90;;;;;;6206507;22;20116;-94
2024/01/09 07:58:58;;;;;;;7.43;4.13;;;-4.00;99.90;;;;;;6230081;22;20019;-94
2024/01/09 08:01:35;;;;;;;7.18;3.60;;;-4.20;99.90;;;;;;6255503;22;20027;-93
2024/01/09 08:04:04;;;;;;;6.45;3.50;;;-4.80;99.90;;;;;;6205435;22;20019;-93
2024/01/09 08:06:37;;;;;;;5.95;3.78;;;-6.30;99.90;;;;;;6257867;22;20016;-94
2024/01/09 08:09:24;;;;;;;6.68;3.83;;;-5.00;99.90;;;;;;6254062;22;20031;-93
2024/01/09 08:11:52;;;;;;;5.55;3.13;;;-4.00;99.90;;;;;;6208506;22;20022;-93
2024/01/09 08:14:20;;;;;;;5.00;3.08;;;-5.00;99.90;;;;;;6203827;22;20012;-93
2024/01/09 08:16:59;;;;;;;7.85;4.20;;;-3.80;99.90;;;;;;6204285;22;20335;-93
2024/01/09 08:19:28;;;;;;;5.63;3.58;;;-4.30;99.90;;;;;;6229526;22;20020;-94
2024/01/09 08:21:58;;;;;;;5.65;3.80;;;-4.30;99.90;;;;;;6229365;22;20451;-92
2024/01/09 08:24:24;;;;;;;6.53;4.10;;;-3.90;99.90;;;;;;6204841;22;20015;-92
2024/01/09 08:26:54;;;;;;;7.57;4.77;;;-5.70;99.90;;;;;;6227923;22;20463;-94
2024/01/09 08:29:27;;;;;;;4.15;3.40;;;-3.90;99.90;;;;;;6232572;22;20073;-93
2024/01/09 08:31:55;;;;;;;5.93;3.28;;;-3.90;99.90;;;;;;6252722;22;20020;-92
2024/01/09 08:34:23;;;;;;;8.10;3.75;;;-3.80;99.90;;;;;;6203675;22;20465;-92
2024/01/09 08:36:55;;;;;;;4.88;3.10;;;-4.30;99.90;;;;;;6227382;22;20020;-93
2024/01/09 08:39:23;;;;;;;4.97;3.15;;;-3.30;99.90;;;;;;6203905;22;20026;-93
2024/01/09 08:41:53;;;;;;;6.45;3.70;;;-2.30;99.90;;;;;;6252024;22;20016;-92
2024/01/09 08:44:24;;;;;;;7.00;3.20;;;-2.20;99.90;;;;;;6203456;22;20344;-93
2024/01/09 08:46:53;;;;;;;5.75;3.05;;;-1.80;99.90;;;;;;6251942;22;20097;-92
2024/01/09 08:49:19;;;;;;;5.80;3.55;;;-1.80;97.10;;;;;;6251259;22;20012;-93
2024/01/09 08:51:45;;;;;;;4.20;3.47;;;-1.30;93.40;;;;;;6250346;22;20389;-92
2024/01/09 08:54:22;;;;;;;9.17;3.70;;;-2.60;89.90;;;;;;6230887;22;20055;-92
2024/01/09 08:56:50;;;;;;;6.13;3.60;;;-2.40;94.50;;;;;;6228699;22;20023;-92
2024/01/09 08:59:15;;;;;;;5.13;3.58;;;-1.70;88.70;;;;;;6230852;22;20027;-91
2024/01/09 09:01:41;;;;;;;5.23;3.43;;;-4.00;92.10;;;;;;6229933;22;20016;-92
2024/01/09 09:04:07;;;;;;;4.17;3.03;;;-2.40;87.90;;;;;;6255517;22;20374;-92
2024/01/09 09:06:33;;;;;;;4.87;3.07;;;-1.70;88.30;;;;;;6228526;22;20042;-92
2024/01/09 09:08:59;;;;;;;4.10;3.13;;;-2.90;91.90;;;;;;6251851;22;20051;-91
2024/01/09 09:11:27;;;;;;;5.77;3.60;;;-3.10;90.20;;;;;;6277165;22;20443;-91
2024/01/09 09:13:52;;;;;;;5.32;3.40;;;-1.70;90.80;;;;;;6225210;22;20424;-92
2024/01/09 09:16:18;;;;;;;6.90;3.20;;;-2.70;91.90;;;;;;6250420;22;20022;-91
2024/01/09 09:18:44;;;;;;;5.40;3.20;;;-1.60;91.20;;;;;;6224955;22;20369;-91
2024/01/09 09:21:13;;;;;;;7.57;4.47;;;-2.10;84.70;;;;;;6250124;22;20027;-92
2024/01/09 09:23:39;;;;;;;6.97;3.90;;;-0.90;77.10;;;;;;6275810;22;20016;-91
2024/01/09 09:26:05;;;;;;;4.70;3.00;;;-0.80;81.50;;;;;;6249376;22;20016;-92
2024/01/09 09:28:31;;;;;;;4.30;3.00;;;-1.90;80.40;;;;;;6250248;22;20436;-91
2024/01/09 09:30:56;;;;;;;6.60;3.60;;;-2.30;78.30;;;;;;6249838;22;20118;-92
2024/01/09 09:33:22;;;;;;;5.17;3.13;;;-2.20;81.30;;;;;;6224950;22;20396;-92
2024/01/09 09:35:48;;;;;;;5.87;3.43;;;-0.90;84.50;;;;;;6199201;22;20018;-90
2024/01/09 09:38:16;;;;;;;6.73;2.87;;;-1.20;62.70;;;;;;6224686;22;20339;-92
2024/01/09 09:40:42;;;;;;;4.80;3.15;;;-0.70;77.70;;;;;;6225160;22;20027;-91
2024/01/09 09:43:15;;;;;;;5.73;3.23;;;-1.50;84.40;;;;;;6224201;22;20027;-92
2024/01/09 09:45:45;;;;;;;4.72;3.08;;;-1.50;53.10;;;;;;6250293;22;20012;-91
2024/01/09 09:48:14;;;;;;;4.22;3.15;;;-1.30;77.40;;;;;;6249884;22;20018;-91
2024/01/09 09:50:40;;;;;;;5.03;3.20;;;-1.10;77.30;;;;;;6275731;22;20022;-91
2024/01/09 09:53:10;;;;;;;5.00;3.50;;;0.00;74.20;;;;;;6224117;22;20016;-92
2024/01/09 09:55:37;;;;;;;7.22;3.75;;;-0.20;55.50;;;;;;6250061;22;20050;-92
2024/01/09 09:58:03;;;;;;;4.32;2.80;;;-0.60;70.30;;;;;;6224700;22;20020;-92
2024/01/09 10:00:29;;;;;;;13.63;3.75;;;-1.40;59.40;;;;;;6224778;22;20012;-91
2024/01/09 10:02:57;;;;;;;5.63;3.67;;;0.10;63.00;;;;;;6224602;22;20095;-91
2024/01/09 10:05:26;;;;;;;7.35;3.20;;;0.00;42.00;;;;;;6224740;22;20023;-91
2024/01/09 10:07:56;;;;;;;4.53;3.50;;;0.50;55.80;;;;;;6224025;22;20022;-91
2024/01/09 10:10:22;;;;;;;5.22;3.70;;;0.60;59.30;;;;;;6249917;22;20019;-91
2024/01/09 10:12:48;;;;;;;7.10;3.53;;;-0.10;70.20;;;;;;6274800;22;20012;-91
2024/01/09 10:15:17;;;;;;;3.83;3.10;;;0.20;54.10;;;;;;6273932;22;20634;-91
2024/01/09 10:17:44;;;;;;;7.40;3.45;;;1.70;73.50;;;;;;6249519;22;20042;-91
2024/01/09 10:20:11;;;;;;;4.93;3.17;;;1.80;78.60;;;;;;6224093;22;20034;-90
2024/01/09 10:22:41;;;;;;;4.82;3.25;;;0.70;62.90;;;;;;6224259;22;20026;-91
2024/01/09 10:25:10;;;;;;;5.88;3.00;;;0.80;43.10;;;;;;6223484;22;20016;-91
2024/01/09 10:27:37;;;;;;;6.25;3.58;;;0.80;58.20;;;;;;6248909;22;20343;-91
2024/01/09 10:30:04;;;;;;;4.03;3.00;;;1.60;55.10;;;;;;6248711;22;20070;-91
2024/01/09 10:32:32;;;;;;;4.55;3.10;;;0.90;62.70;;;;;;6274473;22;20016;-92
2024/01/09 10:35:03;;;;;;;4.45;3.15;;;1.20;56.70;;;;;;6248821;22;20039;-91
2024/01/09 10:37:36;;;;;;;4.25;3.20;;;1.20;64.30;;;;;;6274418;22;20016;-91
2024/01/09 10:40:04;;;;;;;5.90;4.07;;;1.20;38.60;;;;;;6223358;22;20515;-91
2024/01/09 10:42:48;;;;;;;5.78;4.22;;;1.40;16.20;;;;;;6249599;22;20069;-92
2024/01/09 10:45:16;;;;;;;4.15;2.90;;;2.00;25.70;;;;;;6248109;22;20019;-92
2024/01/09 10:47:45;;;;;;;7.45;3.45;;;2.70;20.80;;;;;;6274622;22;20051;-91
2024/01/09 10:50:11;;;;;;;6.40;3.60;;;2.60;41.20;;;;;;6223132;22;20020;-91
2024/01/09 10:52:40;;;;;;;5.35;4.65;;;3.00;42.70;;;;;;6223640;22;20027;-90
2024/01/09 10:55:08;;;;;;;5.43;3.30;;;3.40;15.10;;;;;;6248384;22;20447;-90
2024/01/09 10:57:34;;;;;;;6.07;3.55;;;3.70;1.00;;;;;;6223872;22;20112;-90
2024/01/09 11:00:00;;;;;;;4.18;2.97;;;3.60;1.00;;;;;;6223556;22;20054;-91
2024/01/09 11:02:27;;;;;;;5.90;3.47;;;3.70;1.00;;;;;;6223777;22;20016;-91
2024/01/09 11:04:53;;;;;;;4.22;3.13;;;3.60;1.00;;;;;;6223734;22;20019;-90
2024/01/09 11:07:22;;;;;;;4.57;3.60;;;3.40;1.00;;;;;;6223138;22;20090;-90
2024/01/09 11:09:50;;;;;;;5.90;3.13;;;3.00;1.00;;;;;;6197992;22;20028;-91
2024/01/09 11:12:30;;;;;;;3.83;2.92;;;3.80;1.00;;;;;;6248070;22;20019;-90
2024/01/09 11:15:13;;;;;;;5.68;2.95;;;2.20;1.00;;;;;;6223267;22;20451;-90
2024/01/09 11:17:44;;;;;;;3.03;2.65;;;1.90;1.00;;;;;;6224100;22;20095;-90
2024/01/09 11:20:12;;;;;;;3.22;2.78;;;2.70;1.00;;;;;;6200374;22;20020;-89
2024/01/09 11:22:38;;;;;;;5.43;2.83;;;2.90;1.00;;;;;;6248879;22;20016;-89
2024/01/09 11:25:15;;;;;;;3.95;2.85;;;3.30;1.00;;;;;;6197772;22;20026;-90
2024/01/09 11:27:43;;;;;;;3.35;2.65;;;3.40;1.00;;;;;;6248508;22;20019;-89
2024/01/09 11:30:15;;;;;;;5.50;3.15;;;3.10;1.00;;;;;;6248143;22;20047;-89
2024/01/09 11:32:41;;;;;;;3.85;2.78;;;3.60;1.00;;;;;;6199020;22;20016;-89
2024/01/09 11:35:16;;;;;;;4.53;3.13;;;3.70;1.00;;;;;;6222887;22;20047;-90
2024/01/09 11:37:48;;;;;;;4.55;3.08;;;3.50;99.90;;;;;;6248674;22;20459;-88
2024/01/09 11:40:21;;;;;;;4.60;2.88;;;3.70;99.90;;;;;;6223129;22;20016;-88
2024/01/09 11:42:51;;;;;;;4.82;3.10;;;3.90;99.90;;;;;;6223391;22;20020;-88
2024/01/09 11:45:22;;;;;;;3.72;2.85;;;3.90;1.00;;;;;;6222708;22;20094;-88
2024/01/09 11:47:48;;;;;;;6.60;3.42;;;3.60;1.00;;;;;;6223622;22;20012;-88
2024/01/09 11:50:16;;;;;;;4.43;3.05;;;3.50;1.00;;;;;;6198155;22;20317;-88
2024/01/09 11:52:46;;;;;;;4.13;3.08;;;3.30;1.00;;;;;;6274132;22;20012;-88
2024/01/09 11:55:16;;;;;;;4.63;2.85;;;3.60;1.00;;;;;;6199130;22;20024;-88
2024/01/09 11:57:45;;;;;;;4.32;3.25;;;3.20;1.00;;;;;;6248459;22;20459;-88
2024/01/09 12:00:11;;;;;;;3.85;3.13;;;3.20;1.00;;;;;;6247589;22;20511;-89
2024/01/09 12:02:40;;;;;;;4.13;3.28;;;3.10;1.00;;;;;;6248810;22;20094;-88
2024/01/09 12:05:07;;;;;;;4.10;2.95;;;3.20;1.00;;;;;;6198674;22;20022;-87
2024/01/09 12:07:38;;;;;;;4.20;3.30;;;3.20;1.00;;;;;;6197564;22;20020;-88
2024/01/09 12:10:05;;;;;;;3.63;2.70;;;3.90;1.00;;;;;;6223402;22;20024;-88
2024/01/09 12:12:31;;;;;;;4.55;2.70;;;3.00;1.00;;;;;;6248187;22;20011;-88
2024/01/09 12:15:01;;;;;;;3.73;2.60;;;2.80;1.00;;;;;;6223552;22;20058;-88
2024/01/09 12:17:34;;;;;;;3.53;2.90;;;2.90;1.00;;;;;;6223429;22;20027;-88
2024/01/09 12:20:04;;;;;;;4.28;2.80;;;3.10;1.00;;;;;;6223371;22;20347;-88
2024/01/09 12:22:31;;;;;;;5.20;2.85;;;3.00;99.90;;;;;;6249909;22;20051;-88
2024/01/09 12:24:58;;;;;;;4.43;3.05;;;3.10;1.00;;;;;;6250661;22;20087;-88
2024/01/09 12:27:27;;;;;;;3.55;2.40;;;3.20;1.00;;;;;;6248920;22;20016;-88
2024/01/09 12:29:53;;;;;;;3.90;3.47;;;3.10;1.00;;;;;;6276135;22;20398;-87
2024/01/09 12:32:22;;;;;;;3.90;2.92;;;3.10;1.00;;;;;;6224951;22;20054;-88
2024/01/09 12:34:48;;;;;;;3.78;2.85;;;3.00;1.00;;;;;;6250292;22;20016;-87
2024/01/09 12:37:14;;;;;;;2.97;2.67;;;3.80;1.00;;;;;;6249941;22;20020;-92
2024/01/09 12:39:40;;;;;;;2.65;2.28;;;2.20;1.00;;;;;;6225296;22;20028;-88
2024/01/09 12:42:07;;;;;;;3.60;2.73;;;2.90;1.00;;;;;;6200385;22;20016;-87
2024/01/09 12:44:33;;;;;;;3.67;2.90;;;2.70;1.00;;;;;;6249679;22;20278;-87
2024/01/09 12:46:58;;;;;;;4.50;2.70;;;2.70;1.00;;;;;;6225155;22;20011;-88
2024/01/09 12:49:24;;;;;;;5.20;2.80;;;3.80;1.00;;;;;;6224672;22;20098;-88
2024/01/09 12:51:55;;;;;;;3.47;2.40;;;2.50;1.00;;;;;;6249995;22;20448;-88
2024/01/09 12:54:21;;;;;;;4.32;2.83;;;2.60;1.00;;;;;;6250161;22;20015;-88
2024/01/09 12:56:47;;;;;;;2.80;2.43;;;3.80;19.50;;;;;;6225267;22;20034;-88
2024/01/09 12:59:21;;;;;;;3.10;2.37;;;3.40;1.00;;;;;;6276855;22;20020;-88
2024/01/09 13:01:54;;;;;;;2.88;2.47;;;2.70;1.00;;;;;;6226062;22;20026;-88
2024/01/09 13:04:21;;;;;;;2.80;2.53;;;2.80;13.60;;;;;;6251290;22;20020;-88
2024/01/09 13:06:48;;;;;;;2.78;2.33;;;2.80;1.00;;;;;;6225615;22;20012;-88
2024/01/09 13:09:14;;;;;;;3.22;2.88;;;4.10;1.00;;;;;;6276208;22;20071;-88
2024/01/09 13:11:42;;;;;;;3.30;2.42;;;3.90;1.00;;;;;;6224749;22;20027;-88
2024/01/09 13:14:13;;;;;;;4.43;2.70;;;2.90;1.00;;;;;;6225406;22;20022;-88
2024/01/09 13:16:39;;;;;;;3.75;2.28;;;3.30;17.80;;;;;;6250120;22;20024;-88
2024/01/09 13:19:06;;;;;;;3.13;2.40;;;2.80;1.00;;;;;;6251109;22;20023;-87
2024/01/09 13:21:34;;;;;;;4.88;2.47;;;3.30;1.00;;;;;;6223917;22;20023;-88
2024/01/09 13:24:07;;;;;;;3.03;2.42;;;3.50;8.10;;;;;;6251222;22;20514;-88
2024/01/09 13:26:51;;;;;;;3.15;2.80;;;2.70;9.50;;;;;;6250916;22;20020;-88
2024/01/09 13:29:19;;;;;;;3.20;2.60;;;3.30;1.00;;;;;;6252338;22;20107;-88
2024/01/09 13:31:45;;;;;;;4.10;2.95;;;3.00;28.20;;;;;;6224746;22;20015;-88
2024/01/09 13:34:10;;;;;;;4.27;3.00;;;4.00;1.00;;;;;;6224423;22;20145;-88
2024/01/09 13:36:38;;;;;;;3.60;2.55;;;3.80;1.00;;;;;;6249209;22;20012;-88
2024/01/09 13:39:09;;;;;;;4.17;2.43;;;3.10;8.00;;;;;;6201526;22;20119;-88
2024/01/09 13:41:38;;;;;;;2.55;2.30;;;3.30;1.00;;;;;;6251498;22;20015;-89
2024/01/09 13:44:05;;;;;;;5.18;2.83;;;3.30;1.00;;;;;;6252342;22;20015;-88
2024/01/09 13:46:31;;;;;;;4.65;2.63;;;3.30;1.00;;;;;;6227914;22;20016;-89
2024/01/09 13:48:57;;;;;;;2.63;2.23;;;3.20;1.00;;;;;;6227639;22;20016;-89
2024/01/09 13:51:28;;;;;;;2.83;2.15;;;3.10;1.00;;;;;;6225516;22;20019;-89
2024/01/09 13:53:54;;;;;;;3.80;2.50;;;4.40;2.70;;;;;;6252404;22;20375;-89
2024/01/09 13:56:19;;;;;;;2.70;2.00;;;3.00;1.00;;;;;;6279046;22;20019;-89
2024/01/09 13:58:45;;;;;;;3.10;2.17;;;2.90;14.10;;;;;;6228597;22;20164;-89
2024/01/09 14:01:14;;;;;;;5.13;2.63;;;4.00;8.50;;;;;;6228057;22;20027;-89
2024/01/09 14:03:42;;;;;;;3.80;2.03;;;4.00;3.20;;;;;;6254223;22;20020;-90
2024/01/09 14:06:15;;;;;;;2.78;2.10;;;2.90;16.60;;;;;;6228992;22;20019;-90
2024/01/09 14:08:41;;;;;;;2.63;2.05;;;2.90;1.00;;;;;;6279883;22;20066;-90
2024/01/09 14:11:09;;;;;;;2.50;1.80;;;2.90;4.00;;;;;;6277851;22;20016;-90
2024/01/09 14:13:35;;;;;;;2.53;1.90;;;2.90;1.00;;;;;;6224663;22;20054;-90
2024/01/09 14:16:04;;;;;;;3.05;2.03;;;4.00;1.00;;;;;;6225631;22;20030;-91
2024/01/09 14:18:29;;;;;;;2.08;1.92;;;2.90;14.10;;;;;;6224477;22;20016;-93
2024/01/09 14:20:56;;;;;;;2.90;2.03;;;3.00;1.00;;;;;;6199601;22;20112;-91
2024/01/09 14:23:22;;;;;;;3.08;2.75;;;3.90;1.00;;;;;;6224694;22;20020;-91
2024/01/09 14:25:53;;;;;;;4.10;2.70;;;2.90;1.00;;;;;;6249461;22;20041;-92
2024/01/09 14:28:22;;;;;;;3.60;2.45;;;3.80;5.40;;;;;;6249198;22;20047;-92
2024/01/09 14:30:48;;;;;;;2.80;2.40;;;2.40;1.00;;;;;;6248689;22;20030;-92
2024/01/09 14:33:15;;;;;;;3.40;2.47;;;2.20;6.80;;;;;;6199974;22;20098;-93
2024/01/09 14:35:41;;;;;;;3.58;2.72;;;2.90;2.40;;;;;;6199311;22;20016;-93
2024/01/09 14:38:07;;;;;;;3.57;2.43;;;2.50;1.70;;;;;;6199693;22;20012;-93
2024/01/09 14:40:35;;;;;;;3.63;2.80;;;1.20;1.00;;;;;;6249346;22;20024;-94
2024/01/09 14:43:03;;;;;;;3.85;2.80;;;1.10;1.00;;;;;;6250269;22;20024;-94
2024/01/09 14:45:29;;;;;;;5.43;2.90;;;1.30;15.80;;;;;;6224904;22;20016;-94
2024/01/09 14:47:58;;;;;;;4.37;3.13;;;0.80;1.00;;;;;;6199937;22;20073;-95
2024/01/09 14:50:27;;;;;;;7.45;2.97;;;0.80;1.00;;;;;;6225292;22;20061;-94
2024/01/09 14:52:53;;;;;;;4.57;2.63;;;0.70;13.30;;;;;;6200504;22;20073;-95
2024/01/09 14:55:24;;;;;;;4.30;3.23;;;0.70;1.00;;;;;;6225310;22;20012;-96
2024/01/09 14:57:52;;;;;;;3.88;2.78;;;-0.30;1.00;;;;;;6226358;22;20026;-96
2024/01/09 15:00:39;;;;;;;3.35;2.78;;;0.50;1.00;;;;;;6226242;22;20020;-96
2024/01/09 15:03:06;;;;;;;3.58;3.05;;;1.80;99.90;;;;;;6202511;22;20022;-96
2024/01/09 15:05:44;;;;;;;3.58;2.58;;;1.80;1.00;;;;;;6251096;22;20051;-96
2024/01/09 15:08:10;;;;;;;4.43;3.00;;;0.60;1.00;;;;;;6202339;22;20012;-96
2024/01/09 15:10:40;;;;;;;5.17;3.50;;;0.80;1.00;;;;;;6254961;22;20012;-95
2024/01/09 15:17:13;;;;;;;5.05;3.33;;;0.70;1.00;;;;;;6269050;22;20047;-96
2024/01/09 16:17:47;;;;;;;7.82;3.75;;;-1.50;1.00;;;;;;6298104;22;20940;31
2024/01/09 16:23:47;;;;;;;4.88;3.15;;;-1.50;2.30;;;;;;6317499;22;20098;-96
2024/01/09 16:26:47;;;;;;;7.07;4.22;;;-1.60;6.30;;;;;;6284981;22;20019;-96
2024/01/09 16:29:32;;;;;;;4.85;3.28;;;-1.30;1.00;;;;;;6271877;22;20029;-96
2024/01/09 16:32:12;;;;;;;5.00;3.40;;;-1.60;14.90;;;;;;6271651;22;20019;-96
2024/01/09 16:34:47;;;;;;;10.32;3.28;;;-1.50;22.60;;;;;;6288156;22;20026;-96
2024/01/09 16:37:13;;;;;;;4.70;2.83;;;-1.50;17.70;;;;;;6285281;22;20043;-96
2024/01/09 16:39:44;;;;;;;4.17;3.33;;;-0.30;7.30;;;;;;6285366;22;20026;-96
2024/01/09 16:42:12;;;;;;;6.43;4.10;;;-2.30;32.60;;;;;;6284353;22;20022;-96
2024/01/09 16:44:52;;;;;;;6.88;3.90;;;-1.60;35.10;;;;;;6284228;22;20047;-96
2024/01/09 16:47:25;;;;;;;5.35;3.30;;;-1.40;28.10;;;;;;6261633;22;20011;-96
2024/01/09 16:49:54;;;;;;;3.50;2.95;;;-0.40;37.90;;;;;;6283670;22;20015;-96
2024/01/09 16:52:20;;;;;;;4.13;2.77;;;-1.80;36.00;;;;;;6258644;22;20486;-94
2024/01/09 16:54:51;;;;;;;6.85;3.20;;;-0.40;42.90;;;;;;6284643;22;20398;-95
2024/01/09 16:57:17;;;;;;;4.88;3.53;;;-0.80;49.90;;;;;;6283620;22;20015;-95
2024/01/09 16:59:48;;;;;;;4.90;3.55;;;-0.40;31.10;;;;;;6284087;22;20023;-95
2024/01/09 17:02:15;;;;;;;6.00;4.07;;;-1.20;29.30;;;;;;6283455;22;20019;-95
2024/01/09 17:05:11;;;;;;;4.88;3.05;;;-0.40;38.60;;;;;;6284321;22;20072;-94
2024/01/09 17:07:40;;;;;;;3.70;3.03;;;-1.00;43.30;;;;;;6259271;22;20073;-96
2024/01/09 17:10:06;;;;;;;3.38;2.63;;;-1.00;26.10;;;;;;6283402;22;20031;-95
2024/01/09 17:12:32;;;;;;;4.95;3.15;;;-1.80;36.20;;;;;;6283891;22;20019;-95
2024/01/09 17:15:09;;;;;;;5.28;3.42;;;-1.30;34.30;;;;;;6259069;22;20343;-95
2024/01/09 17:17:39;;;;;;;4.72;3.15;;;-1.90;48.20;;;;;;6259345;22;20015;-95
2024/01/09 17:20:08;;;;;;;4.32;3.50;;;-0.70;38.30;;;;;;6282017;22;20022;-95
2024/01/09 17:22:38;;;;;;;4.03;2.92;;;-1.90;34.50;;;;;;6257472;22;20015;-93
2024/01/09 17:25:10;;;;;;;6.72;4.53;;;-1.80;31.50;;;;;;6256496;22;20026;-94
2024/01/09 17:27:41;;;;;;;5.03;3.22;;;-2.00;31.30;;;;;;6257669;22;20019;-93
2024/01/09 17:30:08;;;;;;;3.72;2.78;;;-2.10;27.30;;;;;;6307669;22;20443;-95
2024/01/09 17:32:44;;;;;;;7.18;2.92;;;-2.00;34.60;;;;;;6281999;22;20037;-94
2024/01/09 17:35:19;;;;;;;7.03;3.40;;;-2.80;35.50;;;;;;6281807;22;20057;-94
2024/01/09 17:37:45;;;;;;;4.60;3.53;;;-2.20;35.50;;;;;;6258515;22;20019;-94
2024/01/09 17:40:15;;;;;;;7.10;3.10;;;-2.20;29.30;;;;;;6257205;22;20084;-94
2024/01/09 17:42:41;;;;;;;6.60;3.50;;;-1.10;25.10;;;;;;6281730;22;20045;-95
2024/01/09 17:45:08;;;;;;;5.47;3.53;;;-1.20;30.40;;;;;;6256060;22;20089;-92
2024/01/09 17:47:34;;;;;;;8.10;4.60;;;-2.20;23.70;;;;;;6281945;22;20053;-93
2024/01/09 17:50:04;;;;;;;4.87;3.53;;;-1.00;50.50;;;;;;6307467;22;20019;-93
2024/01/09 17:52:32;;;;;;;6.57;3.70;;;-1.60;44.30;;;;;;6282013;22;20022;-93
2024/01/09 17:55:04;;;;;;;5.13;3.40;;;-2.80;59.10;;;;;;6280768;22;20049;-93
2024/01/09 17:57:38;;;;;;;5.60;3.53;;;-2.10;65.50;;;;;;6282320;22;20514;-93
2024/01/09 18:00:50;;;;;;;4.93;3.75;;;-1.80;62.20;;;;;;6309322;22;20094;-94
2024/01/09 18:03:16;;;;;;;6.80;3.83;;;-3.10;77.10;;;;;;6260189;22;20023;-93
2024/01/09 18:05:49;;;;;;;6.60;4.83;;;-2.30;67.80;;;;;;6282065;22;20106;-93
2024/01/09 18:08:24;;;;;;;7.93;4.60;;;-2.40;67.80;;;;;;6281217;22;20015;-93
2024/01/09 18:10:50;;;;;;;8.15;4.63;;;-2.20;72.30;;;;;;6281487;22;20015;-93
2024/01/09 18:13:22;;;;;;;7.83;5.03;;;-1.20;85.10;;;;;;6255510;22;20021;-94
2024/01/09 18:15:55;;;;;;;8.65;4.85;;;-1.00;80.50;;;;;;6257779;22;20016;-95
2024/01/09 18:18:21;;;;;;;6.13;4.55;;;-0.90;92.50;;;;;;6255732;22;20015;-94
2024/01/09 18:20:54;;;;;;;6.93;4.43;;;-1.00;91.80;;;;;;6307324;22;20066;-92
2024/01/09 18:23:20;;;;;;;5.47;4.32;;;-2.60;94.00;;;;;;6306512;22;20670;-94
2024/01/09 18:25:46;;;;;;;7.20;4.93;;;-1.20;98.40;;;;;;6280497;22;20451;-94
2024/01/09 18:28:21;;;;;;;10.17;5.03;;;-1.20;99.90;;;;;;6307106;22;20015;-95
2024/01/09 18:30:56;;;;;;;7.80;5.30;;;-1.10;99.90;;;;;;6281835;22;20015;-94
2024/01/09 18:33:24;;;;;;;8.02;5.15;;;-1.40;99.90;;;;;;6280781;22;20015;-93
2024/01/09 18:35:53;;;;;;;6.50;4.88;;;-1.10;99.90;;;;;;6281694;22;20090;-94
2024/01/09 18:38:19;;;;;;;9.40;6.25;;;-2.70;99.90;;;;;;6306785;22;20016;-94
2024/01/09 18:40:55;;;;;;;8.63;6.27;;;-1.70;99.90;;;;;;6281590;22;20019;-94
2024/01/09 18:43:24;;;;;;;12.35;6.38;;;-1.10;99.90;;;;;;6257927;22;20098;-94
2024/01/09 18:45:55;;;;;;;10.85;6.18;;;-1.20;99.90;;;;;;6256374;22;20022;-94
2024/01/09 18:48:21;;;;;;;10.77;5.90;;;-3.40;99.90;;;;;;6280654;22;20375;-95
2024/01/09 18:50:47;;;;;;;7.67;5.13;;;-2.50;99.90;;;;;;6281284;22;20015;-95
2024/01/09 18:53:17;;;;;;;7.87;6.03;;;-1.30;99.90;;;;;;6281198;22;20019;-94
2024/01/09 18:55:53;;;;;;;9.57;6.60;;;-2.30;99.90;;;;;;6281264;22;20026;-94
2024/01/09 18:58:26;;;;;;;8.57;6.68;;;-2.60;99.90;;;;;;6255651;22;20011;-94
2024/01/09 19:00:56;;;;;;;11.23;6.82;;;-2.40;99.90;;;;;;6281331;22;20019;-94
2024/01/09 19:03:22;;;;;;;10.20;7.65;;;-2.90;99.90;;;;;;6306508;22;20100;-94
2024/01/09 19:05:56;;;;;;;10.02;6.93;;;-2.50;99.90;;;;;;6282310;22;20022;-94
2024/01/09 19:08:25;;;;;;;14.93;7.85;;;-1.40;99.90;;;;;;6280989;22;20015;-94
2024/01/09 19:10:58;;;;;;;10.82;7.07;;;-1.60;99.90;;;;;;6280974;22;20015;-95
2024/01/09 19:13:24;;;;;;;16.52;7.25;;;-1.40;99.90;;;;;;6280535;22;20076;-94
2024/01/09 19:15:50;;;;;;;12.67;7.90;;;-2.40;99.90;;;;;;6255683;22;20097;-95
2024/01/09 19:18:18;;;;;;;12.33;7.80;;;-2.60;99.90;;;;;;6306693;22;20015;-95
2024/01/09 19:20:47;;;;;;;11.77;7.78;;;-1.40;99.90;;;;;;6282209;22;20026;-95
2024/01/09 19:23:13;;;;;;;11.70;8.63;;;-1.90;99.90;;;;;;6280483;22;20019;-94
2024/01/09 19:25:41;;;;;;;13.57;9.10;;;-2.80;99.90;;;;;;6280876;22;20451;-94
2024/01/09 19:28:10;;;;;;;12.98;9.43;;;-1.70;99.90;;;;;;6254508;22;20025;-93
2024/01/09 19:30:36;;;;;;;16.20;10.35;;;-2.70;99.90;;;;;;6306742;22;20021;-94
2024/01/09 19:33:06;;;;;;;13.27;9.13;;;-1.60;99.90;;;;;;6280874;22;20051;-94
2024/01/09 19:35:32;;;;;;;14.38;9.88;;;-2.70;99.90;;;;;;6255811;22;20015;-94
2024/01/09 19:38:01;;;;;;;13.17;9.67;;;-2.00;99.90;;;;;;6280792;22;20055;-94
2024/01/09 19:40:29;;;;;;;12.43;9.15;;;-1.60;99.90;;;;;;6230031;22;20051;-95
2024/01/09 19:42:59;;;;;;;15.85;10.77;;;-1.60;99.90;;;;;;6258521;22;20054;-94
2024/01/09 19:45:25;;;;;;;15.85;9.77;;;-1.70;99.90;;;;;;6286386;22;20019;-93
2024/01/09 19:47:51;;;;;;;16.33;9.87;;;-2.80;99.90;;;;;;6259718;22;20454;-93
2024/01/09 19:50:19;;;;;;;17.27;10.60;;;-1.70;99.90;;;;;;6257294;22;20019;-94
2024/01/09 19:52:51;;;;;;;17.08;11.23;;;-1.80;99.90;;;;;;6283300;22;20030;-93
2024/01/09 19:55:17;;;;;;;15.15;9.90;;;-2.40;99.90;;;;;;6282256;22;20055;-93
2024/01/09 19:57:43;;;;;;;15.57;10.23;;;-2.10;99.90;;;;;;6257466;22;20015;-94
2024/01/09 20:00:09;;;;;;;15.87;11.37;;;-1.80;99.90;;;;;;6281012;22;20016;-94