Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:57;;;;;;;;;39.00;35.50;;;;;5.13;53.60;101072.03;4958881;28;8858;-78
2022/12/20 00:04:26;;;;;;;;;39.75;35.25;;;;;5.24;53.03;101073.41;4991008;28;8882;-79
2022/12/20 00:06:55;;;;;;;;;37.00;32.50;;;;;5.27;52.55;101074.44;4990110;28;8870;-77
2022/12/20 00:09:25;;;;;;;;;39.75;31.50;;;;;5.16;52.84;101083.41;5006945;28;8940;-80
2022/12/20 00:11:54;;;;;;;;;26.25;26.25;;;;;5.26;52.60;101080.41;5007295;28;8956;-77
2022/12/20 00:14:22;;;;;;;;;33.50;33.00;;;;;5.32;52.36;101077.22;4991681;28;8897;-78
2022/12/20 00:16:51;;;;;;;;;43.25;35.25;;;;;5.18;52.70;101076.59;4991245;28;8939;-79
2022/12/20 00:19:20;;;;;;;;;33.75;30.25;;;;;5.22;52.48;101083.66;5007515;28;8853;-78
2022/12/20 00:21:48;;;;;;;;;33.25;31.00;;;;;5.42;52.23;101084.56;5006829;28;8882;-77
2022/12/20 00:24:17;;;;;;;;;30.75;30.75;;;;;5.46;52.06;101078.72;5023206;28;8842;-79
2022/12/20 00:26:54;;;;;;;;;32.25;29.25;;;;;5.43;51.83;101073.41;4990920;28;8866;-78
2022/12/20 00:29:23;;;;;;;;;42.00;32.75;;;;;5.41;51.78;101075.03;5040207;28;8947;-77
2022/12/20 00:31:52;;;;;;;;;35.75;32.50;;;;;5.50;51.66;101071.09;5009242;28;8874;-78
2022/12/20 00:34:21;;;;;;;;;35.25;30.75;;;;;5.43;51.77;101072.53;5016700;28;8925;-77
2022/12/20 00:36:49;;;;;;;;;37.25;32.25;;;;;5.07;52.06;101075.22;5010438;28;8968;-78
2022/12/20 00:39:18;;;;;;;;;39.50;31.75;;;;;5.14;52.45;101071.19;5026353;28;8847;-80
2022/12/20 00:41:46;;;;;;;;;36.75;32.00;;;;;5.34;52.13;101072.09;5028174;28;8894;-80
2022/12/20 00:44:16;;;;;;;;;37.00;31.50;;;;;5.42;51.91;101070.75;5043455;28;8864;-76
2022/12/20 00:46:45;;;;;;;;;42.00;30.50;;;;;5.39;51.67;101066.31;5010304;28;9025;-77
2022/12/20 00:49:15;;;;;;;;;20.25;18.75;;;;;5.29;51.78;101066.72;5010532;28;8886;-79
2022/12/20 00:51:43;;;;;;;;;44.25;36.25;;;;;5.34;51.60;101066.94;5027330;28;8910;-78
2022/12/20 00:54:12;;;;;;;;;40.00;33.50;;;;;5.40;51.33;101065.50;5008129;28;9641;-78
2022/12/20 00:56:41;;;;;;;;;32.00;27.50;;;;;5.32;51.67;101056.50;4973850;28;8956;-78
2022/12/20 00:59:10;;;;;;;;;22.25;19.00;;;;;5.27;51.74;101058.91;5023278;28;8858;-77
2022/12/20 01:01:40;;;;;;;;;39.25;34.75;;;;;5.30;51.38;101047.81;5005057;28;8851;-79
2022/12/20 01:04:09;;;;;;;;;34.00;32.25;;;;;5.32;51.95;101038.41;5026694;28;8868;-78
2022/12/20 01:06:37;;;;;;;;;38.25;33.50;;;;;5.37;51.66;101033.44;4993492;28;8977;-77
2022/12/20 01:09:06;;;;;;;;;41.00;31.50;;;;;5.42;51.04;101031.94;5059894;28;8851;-78
2022/12/20 01:11:37;;;;;;;;;34.25;29.00;;;;;5.13;51.89;101023.78;5027768;28;8852;-77
2022/12/20 01:14:09;;;;;;;;;29.50;26.75;;;;;5.15;51.52;101019.53;5009880;28;8840;-76
2022/12/20 01:16:43;;;;;;;;;30.50;29.50;;;;;5.17;51.54;101014.44;4993183;28;8867;-77
2022/12/20 01:19:17;;;;;;;;;28.75;26.75;;;;;5.16;51.47;101016.16;5026613;28;8863;-78
2022/12/20 01:21:46;;;;;;;;;21.00;15.75;;;;;5.01;52.03;101023.19;5002040;28;8917;-77
2022/12/20 01:24:17;;;;;;;;;35.50;27.00;;;;;5.15;51.21;101008.34;5006498;28;8854;-76
2022/12/20 01:26:46;;;;;;;;;30.00;29.00;;;;;4.92;52.09;101017.63;5006642;28;8944;-78
2022/12/20 01:29:15;;;;;;;;;31.50;29.75;;;;;4.86;52.09;101010.47;5007960;28;8902;-76
2022/12/20 01:31:46;;;;;;;;;27.50;27.00;;;;;5.03;51.60;101009.53;5024520;28;8880;-79
2022/12/20 01:34:16;;;;;;;;;36.50;36.25;;;;;4.82;52.18;101008.53;5010418;28;8844;-78
2022/12/20 01:36:45;;;;;;;;;39.50;29.75;;;;;5.05;52.03;101005.31;5009999;28;8867;-77
2022/12/20 01:39:16;;;;;;;;;27.00;25.50;;;;;5.00;51.71;100993.88;5026318;28;8882;-78
2022/12/20 01:41:46;;;;;;;;;28.50;27.50;;;;;5.03;51.40;100998.31;5042843;28;8879;-77
2022/12/20 01:44:52;;;;;;;;;31.50;25.75;;;;;5.02;51.45;100992.25;5026198;28;8878;-78
2022/12/20 01:47:24;;;;;;;;;30.50;29.00;;;;;5.05;51.64;100994.97;5026014;28;8979;-76
2022/12/20 01:49:56;;;;;;;;;19.00;18.25;;;;;5.10;51.31;100989.13;5023328;28;8870;-78
2022/12/20 01:52:31;;;;;;;;;24.50;21.50;;;;;4.95;51.47;100987.59;5008043;28;8886;-75
2022/12/20 01:55:05;;;;;;;;;37.75;30.00;;;;;4.84;52.15;100999.19;5006354;28;8853;-76
2022/12/20 01:57:40;;;;;;;;;24.75;18.75;;;;;4.93;51.46;100988.38;5020979;28;8953;-77
2022/12/20 02:00:10;;;;;;;;;32.25;29.50;;;;;4.97;50.93;100993.75;5026065;28;8906;-77
2022/12/20 02:02:46;;;;;;;;;32.25;30.25;;;;;5.03;50.79;100988.88;5009779;28;8945;-79
2022/12/20 02:05:17;;;;;;;;;26.75;25.50;;;;;4.86;51.46;100977.75;5026087;28;8881;-76
2022/12/20 02:07:48;;;;;;;;;34.25;29.00;;;;;4.93;51.15;100978.03;5005929;28;8963;-77
2022/12/20 02:10:21;;;;;;;;;25.50;23.75;;;;;4.95;51.04;100977.28;4990180;28;8882;-79
2022/12/20 02:12:58;;;;;;;;;32.00;28.75;;;;;4.90;51.12;100981.38;4989346;28;8904;-76
2022/12/20 02:15:40;;;;;;;;;31.25;28.00;;;;;5.14;50.52;100972.94;5006296;28;8919;-77
2022/12/20 02:18:22;;;;;;;;;30.50;25.00;;;;;5.11;50.32;100965.94;5010156;28;8850;-77
2022/12/20 02:21:16;;;;;;;;;33.00;30.50;;;;;5.21;50.17;100951.69;5012425;28;8870;-77
2022/12/20 02:24:17;;;;;;;;;36.75;28.50;;;;;5.11;50.00;100958.19;5017546;28;8984;-77
2022/12/20 02:27:18;;;;;;;;;29.00;24.50;;;;;4.83;50.71;100956.94;4978800;28;8897;-76
2022/12/20 02:30:04;;;;;;;;;29.75;26.75;;;;;5.01;50.57;100953.41;4940363;28;8900;-75
2022/12/20 02:32:38;;;;;;;;;31.00;26.00;;;;;4.74;50.94;100945.28;4878305;28;8904;-77
2022/12/20 02:35:09;;;;;;;;;33.00;28.00;;;;;4.79;50.21;100941.22;4935597;28;8862;-76
2022/12/20 02:37:47;;;;;;;;;25.00;22.75;;;;;5.02;50.04;100942.25;4937615;28;8861;-76
2022/12/20 02:40:22;;;;;;;;;28.50;25.25;;;;;4.68;50.60;100936.44;4918285;28;8869;-75
2022/12/20 02:42:57;;;;;;;;;28.50;26.25;;;;;4.88;50.96;100949.41;4917722;28;8862;-77
2022/12/20 02:45:32;;;;;;;;;32.25;28.50;;;;;4.92;50.22;100940.09;4933889;28;8876;-77
2022/12/20 02:48:05;;;;;;;;;29.75;24.25;;;;;4.85;50.15;100936.31;4933624;28;8996;-76
2022/12/20 02:50:38;;;;;;;;;26.75;25.50;;;;;4.98;49.90;100940.34;4949424;28;8887;-78
2022/12/20 02:53:09;;;;;;;;;31.25;24.00;;;;;4.98;49.63;100945.53;4955178;28;8855;-78
2022/12/20 02:55:46;;;;;;;;;31.00;27.75;;;;;4.72;49.88;100941.75;4936812;28;8898;-76
2022/12/20 02:58:23;;;;;;;;;27.50;22.50;;;;;4.66;50.27;100932.03;4968197;28;8856;-77
2022/12/20 03:00:57;;;;;;;;;26.50;24.75;;;;;4.53;51.21;100938.31;4977241;28;9536;-78
2022/12/20 03:03:26;;;;;;;;;25.00;22.75;;;;;4.58;50.56;100938.56;4997007;28;9092;-76
2022/12/20 03:05:56;;;;;;;;;26.50;22.25;;;;;4.44;50.31;100927.56;4992995;28;8896;-77
2022/12/20 03:08:25;;;;;;;;;21.50;19.50;;;;;4.69;50.26;100930.47;5008487;28;8846;-76
2022/12/20 03:10:55;;;;;;;;;28.75;25.00;;;;;4.79;49.72;100936.94;5008791;28;8985;-76
2022/12/20 03:13:25;;;;;;;;;24.75;20.75;;;;;4.55;49.78;100943.56;4993105;28;8936;-79
2022/12/20 03:16:01;;;;;;;;;25.50;24.25;;;;;4.72;49.82;100939.19;4992687;28;8870;-79
2022/12/20 03:18:30;;;;;;;;;33.25;23.25;;;;;4.73;49.75;100933.22;5002677;28;8859;-78
2022/12/20 03:20:58;;;;;;;;;29.00;26.50;;;;;4.84;49.37;100940.63;5028345;28;8894;-77
2022/12/20 03:23:27;;;;;;;;;22.25;22.25;;;;;4.56;49.95;100955.69;5045311;28;8848;-77
2022/12/20 03:25:56;;;;;;;;;27.75;24.50;;;;;4.47;49.98;100945.78;5011956;28;8855;-77
2022/12/20 03:28:39;;;;;;;;;25.00;23.75;;;;;4.75;49.61;100936.75;5027930;28;8851;-78
2022/12/20 03:31:11;;;;;;;;;21.25;20.50;;;;;4.72;49.42;100923.66;5033766;28;8939;-77
2022/12/20 03:33:47;;;;;;;;;23.25;23.00;;;;;4.62;49.17;100927.53;5035981;28;9542;-78
2022/12/20 03:36:16;;;;;;;;;23.50;21.75;;;;;4.51;49.37;100931.31;5051970;28;8854;-77
2022/12/20 03:38:46;;;;;;;;;24.75;23.25;;;;;4.79;49.05;100928.31;5023126;28;8830;-78
2022/12/20 03:41:14;;;;;;;;;24.50;23.75;;;;;4.66;49.57;100920.00;5024760;28;8858;-77
2022/12/20 03:43:43;;;;;;;;;22.75;20.25;;;;;4.86;49.06;100920.03;5038570;28;8980;-78
2022/12/20 03:46:13;;;;;;;;;24.50;19.25;;;;;4.91;49.02;100923.66;5038547;28;9705;-77
2022/12/20 03:48:42;;;;;;;;;30.00;26.50;;;;;4.83;48.69;100909.53;5014499;28;8877;-78
2022/12/20 03:51:12;;;;;;;;;18.00;16.25;;;;;4.64;49.29;100911.28;5030506;28;8857;-77
2022/12/20 03:53:41;;;;;;;;;23.75;20.00;;;;;4.63;49.06;100909.53;4990581;28;8866;-77
2022/12/20 03:56:11;;;;;;;;;30.75;26.00;;;;;4.70;49.24;100918.44;5007017;28;8858;-75
2022/12/20 03:58:41;;;;;;;;;28.50;26.00;;;;;4.71;49.36;100908.97;4959198;28;8947;-78
2022/12/20 04:01:24;;;;;;;;;22.25;20.75;;;;;4.97;49.18;100898.13;4989888;28;8885;-76
2022/12/20 04:03:54;;;;;;;;;27.25;25.75;;;;;4.78;48.83;100893.84;5006543;28;8866;-76
2022/12/20 04:06:24;;;;;;;;;26.50;24.00;;;;;5.08;48.36;100903.75;5026283;28;8903;-76
2022/12/20 04:08:53;;;;;;;;;23.25;21.75;;;;;4.82;48.43;100902.59;5026226;28;8860;-76
2022/12/20 04:11:29;;;;;;;;;27.75;24.75;;;;;4.89;48.51;100904.63;4993116;28;8872;-76
2022/12/20 04:14:08;;;;;;;;;28.50;22.75;;;;;4.82;48.64;100910.34;4974262;28;8855;-78
2022/12/20 04:16:38;;;;;;;;;24.75;21.75;;;;;4.79;48.45;100900.75;5006522;28;9584;-77
2022/12/20 04:19:10;;;;;;;;;31.25;26.75;;;;;4.89;48.22;100902.03;4991328;28;8858;-76
2022/12/20 04:21:46;;;;;;;;;30.25;26.00;;;;;4.95;47.98;100896.25;4988429;28;8836;-77
2022/12/20 04:24:17;;;;;;;;;30.25;24.00;;;;;4.85;47.92;100890.69;4963741;28;8844;-76
2022/12/20 04:27:06;;;;;;;;;36.25;32.75;;;;;4.77;48.46;100878.25;5027007;28;8872;-77
2022/12/20 04:29:35;;;;;;;;;23.75;23.75;;;;;4.77;48.71;100886.88;4989640;28;8926;-76
2022/12/20 04:32:07;;;;;;;;;26.25;25.75;;;;;4.98;48.24;100897.28;4990088;28;8883;-75
2022/12/20 04:34:36;;;;;;;;;20.50;17.75;;;;;5.06;48.18;100906.25;4994097;28;8859;-77
2022/12/20 04:37:05;;;;;;;;;22.75;21.00;;;;;5.12;47.45;100897.00;4994286;28;8841;-78
2022/12/20 04:39:45;;;;;;;;;23.75;19.75;;;;;5.19;47.83;100892.16;5009595;28;8884;-78
2022/12/20 04:42:19;;;;;;;;;21.50;18.75;;;;;4.97;47.85;100889.47;5009788;28;9010;-77
2022/12/20 04:44:48;;;;;;;;;27.25;27.25;;;;;5.02;47.76;100895.72;5009586;28;8907;-77
2022/12/20 04:47:23;;;;;;;;;33.25;28.25;;;;;4.81;48.17;100887.91;5005294;28;8854;-77
2022/12/20 04:49:54;;;;;;;;;17.75;16.00;;;;;4.89;48.35;100879.66;4990791;28;8858;-79
2022/12/20 04:55:15;;;;;;;;;13.75;13.50;;;;;4.86;47.87;100882.13;5022600;28;8858;-77
2022/12/20 04:57:44;;;;;;;;;20.25;15.75;;;;;4.78;48.08;100874.84;5022310;28;8862;-78
2022/12/20 05:00:16;;;;;;;;;27.25;22.50;;;;;4.79;48.06;100884.38;5025791;28;8838;-77
2022/12/20 05:02:51;;;;;;;;;23.50;18.25;;;;;4.80;48.08;100884.44;5035850;28;8991;-76
2022/12/20 05:05:22;;;;;;;;;25.50;23.00;;;;;4.91;47.98;100881.44;5047957;28;8905;-76
2022/12/20 05:07:53;;;;;;;;;26.50;24.50;;;;;4.87;47.93;100883.00;5031311;28;8887;-78
2022/12/20 05:10:23;;;;;;;;;34.75;30.00;;;;;4.91;47.37;100887.50;5005411;28;8957;-77
2022/12/20 05:12:54;;;;;;;;;25.25;25.25;;;;;4.87;47.25;100889.06;5001896;28;8887;-77
2022/12/20 05:15:35;;;;;;;;;31.25;24.75;;;;;4.91;48.02;100886.63;5015681;28;8839;-77
2022/12/20 05:18:06;;;;;;;;;24.75;18.00;;;;;4.87;47.25;100889.06;4988152;28;8870;-76
2022/12/20 05:26:32;;;;;;;;;24.75;22.75;;;;;4.78;47.08;100877.44;4958105;28;8864;-77
2022/12/20 05:29:01;;;;;;;;;37.75;35.00;;;;;4.94;46.73;100879.00;4943852;28;8939;-77
2022/12/20 05:31:30;;;;;;;;;28.75;27.50;;;;;4.67;47.40;100867.50;4907778;29;8876;-75
2022/12/20 05:34:00;;;;;;;;;30.00;25.50;;;;;4.58;47.26;100880.00;4920395;29;9612;-76
2022/12/20 05:36:33;;;;;;;;;29.00;26.25;;;;;4.62;46.78;100863.84;4928095;29;9612;-78
2022/12/20 05:39:04;;;;;;;;;23.50;21.25;;;;;4.54;47.28;100865.19;4927766;29;9043;-78
2022/12/20 05:41:39;;;;;;;;;31.25;21.00;;;;;4.58;46.64;100859.34;4953116;28;8855;-77
2022/12/20 05:44:08;;;;;;;;;21.25;21.25;;;;;4.55;47.44;100864.38;4950179;28;8871;-76
2022/12/20 05:46:40;;;;;;;;;28.25;23.25;;;;;4.41;47.15;100852.53;4949625;28;8994;-78
2022/12/20 05:49:16;;;;;;;;;24.50;23.00;;;;;4.55;46.76;100859.19;4934235;28;8887;-76
2022/12/20 05:51:45;;;;;;;;;25.25;21.25;;;;;4.51;47.03;100852.13;4974435;28;8860;-77
2022/12/20 05:54:24;;;;;;;;;23.50;20.00;;;;;4.38;46.91;100848.09;4969357;28;8867;-79
2022/12/20 05:57:31;;;;;;;;;25.50;25.50;;;;;4.43;46.89;100858.66;4949779;28;9656;-75
2022/12/20 06:00:00;;;;;;;;;33.50;26.25;;;;;4.35;47.02;100855.72;4935471;28;9695;-78
2022/12/20 06:02:32;;;;;;;;;25.75;24.00;;;;;4.41;46.74;100857.72;4972436;28;8877;-77
2022/12/20 06:05:06;;;;;;;;;30.75;24.75;;;;;4.59;47.25;100857.63;4988760;28;8882;-77
2022/12/20 06:07:35;;;;;;;;;25.00;23.75;;;;;4.85;46.28;100859.66;4956487;28;8932;-76
2022/12/20 06:10:04;;;;;;;;;30.50;24.00;;;;;4.80;45.78;100862.88;5004015;28;8869;-79
2022/12/20 06:12:52;;;;;;;;;32.00;26.50;;;;;4.80;46.18;100856.03;4988643;28;8854;-77
2022/12/20 06:15:23;;;;;;;;;30.00;23.25;;;;;4.60;45.94;100839.63;4988874;28;8963;-78
2022/12/20 06:17:52;;;;;;;;;24.75;24.75;;;;;4.68;46.41;100840.84;4972607;28;8964;-75
2022/12/20 06:20:22;;;;;;;;;29.25;22.00;;;;;4.62;45.85;100834.53;4988762;28;8873;-80
2022/12/20 06:22:52;;;;;;;;;29.75;25.75;;;;;4.60;46.03;100829.31;4955886;28;8890;-78
2022/12/20 06:25:21;;;;;;;;;23.75;23.75;;;;;4.44;45.98;100827.75;4988489;28;8904;-78
2022/12/20 06:27:50;;;;;;;;;24.75;20.25;;;;;4.56;46.49;100816.19;4992996;28;8862;-78
2022/12/20 06:30:19;;;;;;;;;23.75;22.50;;;;;4.57;45.87;100818.81;5030344;28;9111;-76
2022/12/20 06:33:06;;;;;;;;;27.75;23.75;;;;;4.73;45.59;100814.34;5014317;28;9639;-77
2022/12/20 06:35:36;;;;;;;;;26.25;24.75;;;;;4.60;45.84;100818.09;5014682;28;9681;-77
2022/12/20 06:38:06;;;;;;;;;30.75;29.50;;;;;4.67;45.78;100828.75;5030796;28;8858;-79
2022/12/20 06:40:38;;;;;;;;;24.75;23.25;;;;;4.80;45.65;100811.19;5014024;28;8904;-78
2022/12/20 06:43:08;;;;;;;;;26.50;23.50;;;;;4.63;45.98;100798.44;5046071;28;8865;-75
2022/12/20 06:45:36;;;;;;;;;28.00;23.25;;;;;4.60;46.26;100790.53;5030160;28;8961;-74
2022/12/20 06:48:11;;;;;;;;;25.00;24.00;;;;;4.78;45.86;100803.41;5013858;28;8868;-78
2022/12/20 06:50:42;;;;;;;;;23.25;20.75;;;;;4.67;45.50;100787.41;5013092;28;8866;-78
2022/12/20 06:53:11;;;;;;;;;31.75;23.50;;;;;4.52;46.32;100803.94;5014163;28;8874;-78
2022/12/20 06:55:40;;;;;;;;;28.75;25.00;;;;;4.35;45.70;100810.94;5013568;28;8888;-78
2022/12/20 06:58:09;;;;;;;;;29.00;27.75;;;;;4.64;45.96;100804.47;5029144;28;8862;-77
2022/12/20 07:00:38;;;;;;;;;24.75;22.75;;;;;4.64;46.17;100809.66;5030121;28;8956;-77
2022/12/20 07:03:07;;;;;;;;;23.50;19.75;;;;;4.89;46.36;100815.03;5005962;28;8962;-76
2022/12/20 07:05:36;;;;;;;;;29.25;25.50;;;;;4.93;45.36;100803.13;4974373;28;8858;-77
2022/12/20 07:08:07;;;;;;;;;29.25;27.50;;;;;4.89;45.29;100819.34;5007625;28;8854;-76
2022/12/20 07:10:37;;;;;;;;;33.75;28.75;;;;;4.79;45.22;100819.78;4990816;28;8892;-78
2022/12/20 07:13:06;;;;;;;;;31.25;26.75;;;;;4.88;45.60;100823.63;4990628;28;8865;-75
2022/12/20 07:15:35;;;;;;;;;28.25;27.50;;;;;5.00;44.83;100817.22;4971136;28;9728;-78
2022/12/20 07:18:05;;;;;;;;;36.25;26.75;;;;;4.96;45.33;100818.78;4971621;28;8868;-77
2022/12/20 07:20:34;;;;;;;;;30.50;25.75;;;;;5.02;45.79;100813.88;4988439;28;8866;-79
2022/12/20 07:23:03;;;;;;;;;30.00;27.25;;;;;5.15;45.14;100820.44;4990797;28;9808;-80
2022/12/20 07:25:33;;;;;;;;;26.50;23.50;;;;;5.13;45.40;100821.22;4988882;28;8872;-77
2022/12/20 07:28:03;;;;;;;;;38.50;31.00;;;;;5.18;45.07;100825.75;4952481;28;8860;-77
2022/12/20 07:30:31;;;;;;;;;36.75;33.00;;;;;5.28;45.19;100827.91;4967946;28;8853;-79
2022/12/20 07:33:00;;;;;;;;;38.25;32.50;;;;;5.27;45.18;100822.66;5000863;28;8873;-79
2022/12/20 07:35:29;;;;;;;;;33.50;30.25;;;;;5.46;44.77;100819.13;4992924;28;9615;-78
2022/12/20 07:37:57;;;;;;;;;35.75;28.25;;;;;5.47;44.48;100815.72;4989580;28;8969;-79
2022/12/20 07:40:26;;;;;;;;;23.50;21.50;;;;;5.56;44.76;100807.47;5013743;28;8860;-77
2022/12/20 07:42:56;;;;;;;;;28.25;26.75;;;;;5.58;44.26;100811.88;5025880;28;8862;-78
2022/12/20 07:45:25;;;;;;;;;36.25;31.75;;;;;5.62;44.01;100805.13;5015034;28;8878;-77
2022/12/20 07:47:56;;;;;;;;;34.75;31.50;;;;;5.74;44.14;100805.59;5025192;28;8856;-79
2022/12/20 07:50:24;;;;;;;;;34.00;30.00;;;;;5.84;43.83;100812.00;4992282;28;9032;-79
2022/12/20 07:52:54;;;;;;;;;28.00;21.25;;;;;5.85;43.66;100816.38;5043708;28;8856;-79
2022/12/20 07:55:23;;;;;;;;;23.75;23.00;;;;;5.89;43.42;100823.41;5009879;28;8888;-78
2022/12/20 07:57:57;;;;;;;;;30.75;27.75;;;;;5.98;43.78;100822.94;4993859;28;8870;-80
2022/12/20 08:00:26;;;;;;;;;28.00;24.00;;;;;6.23;43.45;100823.03;5010049;28;8864;-79
2022/12/20 08:03:01;;;;;;;;;31.50;28.50;;;;;6.15;43.15;100818.41;5026566;28;8864;-80
2022/12/20 08:05:30;;;;;;;;;37.00;27.25;;;;;6.22;42.56;100826.47;5010161;28;8941;-79
2022/12/20 08:08:01;;;;;;;;;39.00;28.50;;;;;6.20;42.22;100825.53;5012356;28;8859;-78
2022/12/20 08:10:31;;;;;;;;;40.25;34.50;;;;;6.33;43.05;100824.28;5006461;28;8943;-78
2022/12/20 08:13:01;;;;;;;;;35.25;30.75;;;;;6.23;42.14;100824.75;5005905;28;8866;-78
2022/12/20 08:15:30;;;;;;;;;23.75;14.25;;;;;6.27;42.30;100826.63;4986385;28;8958;-79
2022/12/20 08:17:59;;;;;;;;;33.50;28.50;;;;;6.38;42.29;100830.50;4970391;28;8938;-80
2022/12/20 08:20:27;;;;;;;;;27.50;25.00;;;;;6.52;42.10;100823.25;4970518;28;8881;-80
2022/12/20 08:22:56;;;;;;;;;30.75;30.75;;;;;6.58;41.63;100823.47;4954525;28;9004;-80
2022/12/20 08:25:25;;;;;;;;;30.25;28.00;;;;;6.60;41.47;100820.94;4949717;28;8864;-78
2022/12/20 08:27:54;;;;;;;;;24.50;22.50;;;;;6.64;41.60;100823.69;4990330;28;8852;-79
2022/12/20 08:30:24;;;;;;;;;32.50;30.75;;;;;6.79;41.56;100818.16;5022712;28;9024;-80
2022/12/20 08:32:53;;;;;;;;;29.00;26.00;;;;;6.78;41.76;100818.09;5006640;28;8860;-77
2022/12/20 08:35:22;;;;;;;;;30.00;27.25;;;;;6.90;41.75;100826.34;5006573;28;9648;-78
2022/12/20 08:37:52;;;;;;;;;34.75;32.00;;;;;6.92;41.69;100834.13;4958207;28;8880;-78
2022/12/20 08:40:21;;;;;;;;;26.50;26.50;;;;;6.72;41.06;100825.66;5022159;28;8904;-81
2022/12/20 08:42:49;;;;;;;;;13.75;7.00;;;;;6.78;40.86;100825.88;5041784;28;8856;-79
2022/12/20 08:45:18;;;;;;;;;35.25;25.50;;;;;6.75;41.47;100815.44;5042000;28;8941;-78
2022/12/20 08:47:49;;;;;;;;;36.00;27.75;;;;;6.75;41.86;100824.06;5005064;28;8851;-77
2022/12/20 08:50:18;;;;;;;;;33.75;28.50;;;;;7.02;41.35;100834.53;5005970;28;8996;-79
2022/12/20 08:52:47;;;;;;;;;28.25;25.00;;;;;7.08;41.70;100825.19;4989799;28;8908;-77
2022/12/20 08:55:15;;;;;;;;;32.00;29.25;;;;;7.32;41.03;100815.66;4989628;28;8870;-77
2022/12/20 08:57:44;;;;;;;;;27.75;26.50;;;;;7.19;40.59;100821.25;4950509;28;10241;-77
2022/12/20 09:00:14;;;;;;;;;25.25;25.00;;;;;7.19;40.53;100822.13;4966806;28;9023;-79
2022/12/20 09:02:43;;;;;;;;;36.25;30.00;;;;;7.26;40.48;100815.44;4966805;28;8847;-78
2022/12/20 09:05:13;;;;;;;;;24.50;22.25;;;;;7.31;40.77;100806.06;4966777;28;8878;-78
2022/12/20 09:07:42;;;;;;;;;27.25;22.50;;;;;7.20;40.61;100799.66;4966729;28;8866;-79
2022/12/20 09:10:11;;;;;;;;;26.75;26.75;;;;;7.20;40.30;100813.53;4982822;28;8863;-78
2022/12/20 09:12:40;;;;;;;;;27.50;25.00;;;;;7.24;40.25;100806.72;4982743;28;8909;-79
2022/12/20 09:15:10;;;;;;;;;35.00;29.50;;;;;7.36;40.08;100806.25;4966493;28;8900;-78
2022/12/20 09:17:39;;;;;;;;;31.75;27.25;;;;;7.33;40.27;100791.44;4947992;28;8862;-79
2022/12/20 09:20:08;;;;;;;;;30.75;29.00;;;;;7.37;40.51;100795.03;4952511;28;8927;-77
2022/12/20 09:22:39;;;;;;;;;24.75;23.25;;;;;7.33;40.48;100790.56;4987542;28;8853;-79
2022/12/20 09:25:08;;;;;;;;;25.00;23.00;;;;;7.32;40.10;100788.81;4987637;28;9602;-77
2022/12/20 09:27:38;;;;;;;;;25.50;24.00;;;;;7.24;40.20;100780.78;4958002;28;8865;-79
2022/12/20 09:30:08;;;;;;;;;33.50;28.50;;;;;7.37;40.79;100782.94;4976667;28;8866;-77
2022/12/20 09:32:37;;;;;;;;;36.00;26.00;;;;;7.44;40.33;100778.81;5027018;28;8846;-79
2022/12/20 09:35:06;;;;;;;;;39.00;32.75;;;;;7.51;40.64;100788.56;5010729;28;8878;-78
2022/12/20 09:37:35;;;;;;;;;38.75;30.25;;;;;7.34;40.70;100781.97;5010650;28;8854;-78
2022/12/20 09:40:08;;;;;;;;;31.50;30.00;;;;;7.33;40.47;100775.00;5047874;28;8864;-78
2022/12/20 09:42:36;;;;;;;;;31.50;29.25;;;;;7.34;39.81;100779.38;5031342;28;8856;-79
2022/12/20 09:45:09;;;;;;;;;30.00;27.25;;;;;7.45;40.24;100774.50;5031640;28;9002;-80
2022/12/20 09:47:39;;;;;;;;;28.50;24.75;;;;;7.40;40.07;100777.84;5030200;28;8864;-77
2022/12/20 09:50:14;;;;;;;;;40.25;31.50;;;;;7.27;39.88;100767.03;5030292;28;8856;-78
2022/12/20 09:53:05;;;;;;;;;32.75;27.00;;;;;7.67;39.68;100756.19;5030243;28;8940;-79
2022/12/20 09:55:43;;;;;;;;;28.25;26.25;;;;;7.48;39.80;100757.31;5029686;28;8875;-79
2022/12/20 09:58:29;;;;;;;;;5.00;4.50;;;;;7.44;39.11;100757.19;5030734;28;8851;-78
2022/12/20 10:00:58;;;;;;;;;34.75;31.00;;;;;7.36;40.18;100752.63;5015457;28;8856;-77
2022/12/20 10:03:31;;;;;;;;;37.25;33.00;;;;;7.51;40.43;100747.03;4993906;28;8968;-78
2022/12/20 10:06:08;;;;;;;;;33.25;23.75;;;;;7.53;39.34;100747.97;5043340;28;8957;-77
2022/12/20 10:08:45;;;;;;;;;33.75;30.25;;;;;7.59;40.05;100749.88;5026434;28;9049;-79
2022/12/20 10:11:36;;;;;;;;;33.75;32.00;;;;;7.83;39.90;100749.75;5026423;28;8863;-79
2022/12/20 10:14:45;;;;;;;;;27.75;25.25;;;;;7.85;39.36;100744.63;5011362;28;8883;-78
2022/12/20 10:17:23;;;;;;;;;23.50;21.00;;;;;7.67;39.85;100743.19;5010087;28;8879;-78
2022/12/20 10:20:30;;;;;;;;;27.75;23.50;;;;;7.96;39.25;100738.88;5011171;28;9617;-79
2022/12/20 10:23:04;;;;;;;;;25.75;24.50;;;;;7.89;39.52;100736.94;4969588;28;8882;-77
2022/12/20 10:25:34;;;;;;;;;24.75;22.00;;;;;7.99;39.23;100735.50;4969475;28;9027;-79
2022/12/20 10:28:10;;;;;;;;;27.50;26.00;;;;;8.05;39.82;100720.06;4953343;28;9677;-79
2022/12/20 10:30:40;;;;;;;;;20.25;19.25;;;;;8.08;38.96;100714.09;4937281;28;8883;-78
2022/12/20 10:33:19;;;;;;;;;34.50;29.25;;;;;8.29;39.32;100711.22;4937223;28;9607;-78
2022/12/20 10:35:49;;;;;;;;;30.25;26.25;;;;;8.26;38.52;100709.44;4937216;28;8885;-78
2022/12/20 10:38:19;;;;;;;;;32.50;32.50;;;;;8.35;38.46;100716.56;4936805;28;8872;-79
2022/12/20 10:40:59;;;;;;;;;32.50;27.75;;;;;8.24;38.58;100707.59;4937350;28;9689;-78
2022/12/20 10:43:55;;;;;;;;;32.00;28.75;;;;;8.30;38.53;100697.38;4968947;28;9738;-80
2022/12/20 10:46:36;;;;;;;;;30.50;23.25;;;;;8.36;38.70;100675.03;4945593;28;8841;-79
2022/12/20 10:49:30;;;;;;;;;30.75;28.00;;;;;8.54;38.59;100679.91;4937017;28;8931;-77
2022/12/20 10:52:01;;;;;;;;;30.75;28.00;;;;;8.50;37.90;100675.44;4930558;29;8881;-77
2022/12/20 10:54:33;;;;;;;;;26.75;26.25;;;;;8.52;38.58;100670.28;4899047;29;8881;-78
2022/12/20 10:57:13;;;;;;;;;27.00;26.25;;;;;8.67;38.53;100662.00;4899582;29;8870;-78
2022/12/20 10:59:48;;;;;;;;;27.00;24.00;;;;;8.65;38.78;100661.06;4915708;28;8938;-78
2022/12/20 11:02:29;;;;;;;;;29.50;27.00;;;;;8.67;38.63;100646.41;4954289;28;8885;-79
2022/12/20 11:05:22;;;;;;;;;31.50;27.25;;;;;8.82;38.44;100638.97;4953560;28;8993;-77
2022/12/20 11:07:56;;;;;;;;;31.25;27.25;;;;;8.66;38.57;100635.13;4969538;28;8886;-78
2022/12/20 11:10:45;;;;;;;;;27.50;25.75;;;;;8.68;38.45;100622.16;4954281;28;8862;-79
2022/12/20 11:13:24;;;;;;;;;30.75;29.25;;;;;8.64;38.29;100617.69;4953631;28;8881;-79
2022/12/20 11:16:00;;;;;;;;;29.50;27.75;;;;;8.68;38.25;100616.97;4984972;28;8933;-77
2022/12/20 11:18:43;;;;;;;;;31.50;28.00;;;;;8.79;38.25;100625.91;4939721;28;8854;-79
2022/12/20 11:21:26;;;;;;;;;36.50;30.00;;;;;8.72;38.78;100619.66;4937619;28;8870;-78
2022/12/20 11:24:05;;;;;;;;;32.00;29.25;;;;;8.73;38.74;100617.94;4937959;28;8945;-77
2022/12/20 11:26:49;;;;;;;;;30.00;27.75;;;;;9.01;38.01;100616.88;4953305;28;8985;-79
2022/12/20 11:29:40;;;;;;;;;28.25;25.50;;;;;8.92;38.19;100621.84;5013212;28;8847;-77
2022/12/20 11:32:26;;;;;;;;;22.50;20.50;;;;;8.92;38.22;100609.75;5029423;28;9633;-79
2022/12/20 11:35:03;;;;;;;;;29.75;25.00;;;;;9.01;38.63;100606.47;5030232;28;8848;-79
2022/12/20 11:37:37;;;;;;;;;31.50;31.00;;;;;9.14;37.94;100599.81;5066887;28;8840;-78
2022/12/20 11:40:21;;;;;;;;;27.50;22.50;;;;;8.96;37.98;100601.16;5051072;28;8913;-79
2022/12/20 11:43:04;;;;;;;;;30.25;28.50;;;;;9.14;38.32;100605.00;5055219;28;8970;-77
2022/12/20 11:45:42;;;;;;;;;26.50;26.25;;;;;9.28;38.02;100598.41;5039767;28;8852;-77
2022/12/20 11:48:40;;;;;;;;;35.25;31.50;;;;;9.45;37.77;100596.16;5040648;28;8836;-80
2022/12/20 11:51:21;;;;;;;;;37.50;32.50;;;;;9.43;37.98;100595.22;5040203;28;8859;-79
2022/12/20 11:54:00;;;;;;;;;35.50;32.75;;;;;9.23;38.16;100581.81;5034655;28;8886;-78
2022/12/20 11:56:36;;;;;;;;;31.25;30.00;;;;;9.35;37.74;100586.38;5029822;28;8841;-79
2022/12/20 11:59:20;;;;;;;;;34.00;30.25;;;;;9.15;37.73;100581.63;5046527;28;8957;-78
2022/12/20 12:01:56;;;;;;;;;28.80;28.40;;;;;9.44;37.59;100577.91;5013343;28;8858;-79