Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:27;;;;;;;9.50;6.15;;;;;;;;;;5039636;28;20078;-72
2022/03/16 00:03:53;;;;;;;8.57;5.95;;;;;;;;;;5023699;28;20025;-72
2022/03/16 00:06:19;;;;;;;12.02;7.55;;;;;;;;;;5034665;28;20025;-72
2022/03/16 00:08:45;;;;;;;7.78;6.53;;;;;;;;;;5041641;28;20033;-72
2022/03/16 00:11:13;;;;;;;8.85;6.10;;;;;;;;;;5037229;28;20484;-72
2022/03/16 00:13:39;;;;;;;9.27;5.90;;;;;;;;;;5039131;28;20086;-72
2022/03/16 00:16:05;;;;;;;13.25;6.03;;;;;;;;;;5027845;28;20033;-72
2022/03/16 00:18:31;;;;;;;8.63;5.80;;;;;;;;;;5038851;28;20070;-72
2022/03/16 00:20:59;;;;;;;8.45;6.00;;;;;;;;;;5040652;28;20108;-72
2022/03/16 00:23:26;;;;;;;9.65;5.38;;;;;;;;;;5041402;28;20021;-72
2022/03/16 00:25:52;;;;;;;7.30;5.25;;;;;;;;;;5043549;28;20421;-72
2022/03/16 00:28:18;;;;;;;9.45;4.95;;;;;;;;;;5043565;28;20037;-72
2022/03/16 00:30:44;;;;;;;8.13;5.20;;;;;;;;;;5038475;28;20013;-72
2022/03/16 00:33:14;;;;;;;7.15;4.78;;;;;;;;;;5037463;28;20698;-73
2022/03/16 00:35:40;;;;;;;9.65;5.15;;;;;;;;;;5044009;28;20025;-72
2022/03/16 00:38:06;;;;;;;7.93;4.70;;;;;;;;;;5043664;28;20025;-72
2022/03/16 00:40:33;;;;;;;7.38;4.68;;;;;;;;;;5042582;28;20026;-72
2022/03/16 00:43:00;;;;;;;5.50;4.53;;;;;;;;;;5036489;28;20033;-72
2022/03/16 00:45:26;;;;;;;12.00;5.55;;;;;;;;;;5033723;28;20381;-72
2022/03/16 00:47:52;;;;;;;8.18;4.72;;;;;;;;;;5042099;28;20066;-72
2022/03/16 00:50:19;;;;;;;8.50;4.60;;;;;;;;;;5040055;28;20084;-71
2022/03/16 00:52:45;;;;;;;6.75;5.00;;;;;;;;;;5041392;28;20041;-72
2022/03/16 00:55:11;;;;;;;10.88;5.05;;;;;;;;;;5041206;28;20033;-71
2022/03/16 00:57:37;;;;;;;8.98;5.97;;;;;;;;;;5045009;28;20082;-72
2022/03/16 01:00:05;;;;;;;8.95;5.00;;;;;;;;;;5041492;28;20522;-74
2022/03/16 01:02:31;;;;;;;8.93;5.55;;;;;;;;;;5040066;28;20036;-74
2022/03/16 01:04:57;;;;;;;9.98;5.38;;;;;;;;;;5041866;28;20017;-72
2022/03/16 01:07:23;;;;;;;7.60;5.32;;;;;;;;;;5038954;28;20026;-72
2022/03/16 01:09:49;;;;;;;7.20;5.20;;;;;;;;;;5039942;28;20021;-72
2022/03/16 01:12:16;;;;;;;6.65;4.78;;;;;;;;;;5039910;28;20065;-72
2022/03/16 01:14:42;;;;;;;5.72;4.65;;;;;;;;;;5044219;28;20044;-73
2022/03/16 01:17:08;;;;;;;10.70;5.20;;;;;;;;;;5042138;28;20035;-72
2022/03/16 01:19:35;;;;;;;6.10;5.03;;;;;;;;;;5040747;28;20044;-72
2022/03/16 01:22:02;;;;;;;11.73;5.45;;;;;;;;;;5042128;28;20018;-72
2022/03/16 01:24:28;;;;;;;9.23;5.93;;;;;;;;;;5037605;28;20029;-72
2022/03/16 01:26:54;;;;;;;9.85;5.00;;;;;;;;;;5041557;28;20049;-72
2022/03/16 01:29:20;;;;;;;6.53;5.05;;;;;;;;;;5045544;28;20029;-72
2022/03/16 01:31:46;;;;;;;8.05;4.82;;;;;;;;;;5040768;28;20091;-72
2022/03/16 01:34:12;;;;;;;7.82;4.75;;;;;;;;;;5040410;28;20086;-72
2022/03/16 01:36:38;;;;;;;7.95;5.28;;;;;;;;;;5040990;28;20136;-72
2022/03/16 01:39:05;;;;;;;7.70;4.47;;;;;;;;;;5037062;28;20049;-72
2022/03/16 01:41:31;;;;;;;10.57;4.95;;;;;;;;;;5035303;28;20092;-72
2022/03/16 01:43:57;;;;;;;6.72;4.78;;;;;;;;;;5034388;28;20025;-72
2022/03/16 01:46:24;;;;;;;7.53;4.15;;;;;;;;;;5033800;28;20513;-73
2022/03/16 01:48:53;;;;;;;9.25;4.15;;;;;;;;;;5032290;28;20507;-72
2022/03/16 01:51:19;;;;;;;7.88;4.68;;;;;;;;;;5034465;28;20634;-73
2022/03/16 01:53:45;;;;;;;6.28;4.35;;;;;;;;;;5041486;28;20029;-73
2022/03/16 01:56:12;;;;;;;4.80;3.88;;;;;;;;;;5043583;28;20037;-73
2022/03/16 01:58:38;;;;;;;5.60;4.25;;;;;;;;;;5043667;28;20032;-72
2022/03/16 02:01:04;;;;;;;8.52;4.60;;;;;;;;;;5046887;28;20652;-73
2022/03/16 02:03:30;;;;;;;7.30;4.47;;;;;;;;;;5044736;28;20040;-73
2022/03/16 02:05:56;;;;;;;4.80;3.70;;;;;;;;;;5042682;28;20028;-73
2022/03/16 02:08:22;;;;;;;11.43;4.15;;;;;;;;;;5040088;28;20029;-72
2022/03/16 02:10:49;;;;;;;6.18;4.50;;;;;;;;;;5043084;28;20028;-72
2022/03/16 02:13:16;;;;;;;7.22;4.60;;;;;;;;;;5041371;28;20048;-73
2022/03/16 02:15:42;;;;;;;7.45;4.75;;;;;;;;;;5042870;28;20065;-73
2022/03/16 02:18:08;;;;;;;7.78;4.88;;;;;;;;;;5043091;28;20026;-73
2022/03/16 02:20:34;;;;;;;6.30;4.45;;;;;;;;;;5041232;28;20529;-73
2022/03/16 02:23:02;;;;;;;5.47;4.22;;;;;;;;;;5040101;28;20057;-73
2022/03/16 02:25:29;;;;;;;5.20;4.03;;;;;;;;;;5044059;28;20059;-73
2022/03/16 02:27:56;;;;;;;6.85;4.43;;;;;;;;;;5038731;28;20026;-73
2022/03/16 02:30:23;;;;;;;6.55;4.57;;;;;;;;;;5040440;28;20024;-72
2022/03/16 02:32:49;;;;;;;6.97;4.60;;;;;;;;;;5042039;28;20031;-73
2022/03/16 02:35:16;;;;;;;5.43;4.28;;;;;;;;;;5037764;28;20032;-73
2022/03/16 02:37:42;;;;;;;9.75;4.45;;;;;;;;;;5041265;28;20082;-72
2022/03/16 02:40:12;;;;;;;7.05;4.30;;;;;;;;;;5041122;28;20033;-72
2022/03/16 02:42:39;;;;;;;7.72;4.35;;;;;;;;;;5045158;28;20032;-73
2022/03/16 02:45:06;;;;;;;9.85;4.18;;;;;;;;;;5043365;28;20049;-72
2022/03/16 02:47:33;;;;;;;7.82;4.35;;;;;;;;;;5040511;28;20052;-73
2022/03/16 02:50:00;;;;;;;9.10;4.38;;;;;;;;;;5039726;28;20025;-73
2022/03/16 02:52:26;;;;;;;7.35;5.00;;;;;;;;;;5041816;28;20059;-73
2022/03/16 02:54:52;;;;;;;7.70;4.90;;;;;;;;;;5039330;28;20171;-73
2022/03/16 02:57:19;;;;;;;8.05;4.93;;;;;;;;;;5038815;28;20029;-72
2022/03/16 02:59:45;;;;;;;8.50;4.35;;;;;;;;;;5038812;28;20029;-73
2022/03/16 03:02:12;;;;;;;6.57;3.85;;;;;;;;;;5033282;28;20045;-73
2022/03/16 03:04:39;;;;;;;6.75;4.53;;;;;;;;;;5031189;28;20032;-73
2022/03/16 03:07:05;;;;;;;8.00;4.35;;;;;;;;;;5030878;28;20079;-72
2022/03/16 03:09:32;;;;;;;7.80;4.85;;;;;;;;;;5033059;28;20511;-72
2022/03/16 03:11:59;;;;;;;8.70;4.63;;;;;;;;;;5030282;28;20056;-72
2022/03/16 03:14:28;;;;;;;6.72;4.38;;;;;;;;;;5034358;28;20091;-73
2022/03/16 03:16:54;;;;;;;7.28;4.65;;;;;;;;;;5031919;28;20147;-73
2022/03/16 03:19:21;;;;;;;8.77;4.80;;;;;;;;;;5037344;28;20033;-73
2022/03/16 03:21:47;;;;;;;9.23;4.72;;;;;;;;;;5029475;28;20457;-73
2022/03/16 03:24:14;;;;;;;7.22;4.38;;;;;;;;;;5032706;28;20033;-73
2022/03/16 03:26:40;;;;;;;7.00;5.10;;;;;;;;;;5033984;28;20051;-73
2022/03/16 03:29:07;;;;;;;7.82;4.40;;;;;;;;;;5037825;28;20040;-73
2022/03/16 03:31:33;;;;;;;8.93;4.65;;;;;;;;;;5029953;28;20103;-73
2022/03/16 03:34:00;;;;;;;6.30;5.13;;;;;;;;;;5031823;28;20408;-73
2022/03/16 03:36:26;;;;;;;8.70;6.25;;;;;;;;;;5031956;28;20466;-73
2022/03/16 03:38:52;;;;;;;8.73;5.10;;;;;;;;;;5037251;28;20474;-73
2022/03/16 03:41:18;;;;;;;8.73;4.93;;;;;;;;;;5029101;28;20037;-73
2022/03/16 03:43:44;;;;;;;7.28;4.85;;;;;;;;;;5036754;28;20639;-73
2022/03/16 03:46:10;;;;;;;7.55;5.38;;;;;;;;;;5033500;28;20033;-73
2022/03/16 03:48:37;;;;;;;8.75;5.45;;;;;;;;;;5032728;28;20033;-73
2022/03/16 03:51:03;;;;;;;9.48;5.43;;;;;;;;;;5030149;28;20036;-73
2022/03/16 03:53:29;;;;;;;9.90;4.50;;;;;;;;;;5031062;28;20041;-73
2022/03/16 03:55:55;;;;;;;6.13;4.80;;;;;;;;;;5032110;28;20049;-73
2022/03/16 03:58:21;;;;;;;6.95;4.32;;;;;;;;;;5032149;28;20025;-73
2022/03/16 04:00:49;;;;;;;7.32;5.03;;;;;;;;;;5031335;28;20039;-73
2022/03/16 04:03:15;;;;;;;6.07;4.72;;;;;;;;;;5027970;28;20723;-73
2022/03/16 04:05:41;;;;;;;7.03;4.38;;;;;;;;;;5029529;28;20044;-73
2022/03/16 04:08:08;;;;;;;7.43;3.88;;;;;;;;;;5030484;28;20025;-73
2022/03/16 04:10:36;;;;;;;11.98;5.10;;;;;;;;;;5027548;28;20140;-73
2022/03/16 04:13:03;;;;;;;6.32;3.92;;;;;;;;;;5034753;28;20695;-73
2022/03/16 04:15:29;;;;;;;9.63;4.57;;;;;;;;;;5034057;28;20106;-73
2022/03/16 04:17:55;;;;;;;6.93;4.00;;;;;;;;;;5033941;28;20040;-73
2022/03/16 04:20:22;;;;;;;6.68;4.28;;;;;;;;;;5034225;28;20061;-73
2022/03/16 04:22:48;;;;;;;7.30;4.20;;;;;;;;;;5031744;28;20029;-73
2022/03/16 04:25:14;;;;;;;8.68;5.00;;;;;;;;;;5035132;28;20139;-73
2022/03/16 04:27:41;;;;;;;7.50;4.20;;;;;;;;;;5029537;28;20052;-73
2022/03/16 04:30:07;;;;;;;8.23;4.25;;;;;;;;;;5031232;28;20048;-73
2022/03/16 04:32:33;;;;;;;6.95;4.13;;;;;;;;;;5033853;28;20060;-73
2022/03/16 04:34:59;;;;;;;9.57;4.28;;;;;;;;;;5033417;28;20064;-73
2022/03/16 04:37:26;;;;;;;7.43;3.97;;;;;;;;;;5033694;28;20017;-73
2022/03/16 04:39:52;;;;;;;7.95;4.45;;;;;;;;;;5032657;28;20025;-73
2022/03/16 04:42:18;;;;;;;8.13;4.30;;;;;;;;;;5031634;28;20033;-73
2022/03/16 04:44:44;;;;;;;5.57;3.92;;;;;;;;;;5034395;28;20033;-73
2022/03/16 04:47:10;;;;;;;8.68;4.32;;;;;;;;;;5030560;28;20035;-73
2022/03/16 04:49:36;;;;;;;7.60;4.45;;;;;;;;;;5033128;28;20366;-73
2022/03/16 04:52:03;;;;;;;6.40;4.30;;;;;;;;;;5033149;28;20021;-73
2022/03/16 04:54:29;;;;;;;7.10;4.30;;;;;;;;;;5032254;28;20047;-73
2022/03/16 04:56:56;;;;;;;6.03;4.32;;;;;;;;;;5030874;28;20029;-73
2022/03/16 04:59:22;;;;;;;5.85;4.05;;;;;;;;;;5035594;28;20603;-73
2022/03/16 05:01:48;;;;;;;7.68;4.50;;;;;;;;;;5031904;28;20036;-73
2022/03/16 05:04:15;;;;;;;7.55;4.45;;;;;;;;;;5033844;28;20103;-72
2022/03/16 05:06:41;;;;;;;8.50;4.22;;;;;;;;;;5035219;28;20029;-73
2022/03/16 05:09:07;;;;;;;8.05;4.63;;;;;;;;;;5031496;28;20029;-73
2022/03/16 05:11:35;;;;;;;10.48;4.90;;;;;;;;;;5034567;28;20167;-73
2022/03/16 05:14:01;;;;;;;7.95;4.75;;;;;;;;;;5035438;28;20124;-73
2022/03/16 05:16:27;;;;;;;7.13;4.78;;;;;;;;;;5035217;28;20496;-72
2022/03/16 05:18:54;;;;;;;7.88;5.00;;;;;;;;;;5033014;28;20061;-72
2022/03/16 05:21:20;;;;;;;11.00;5.03;;;;;;;;;;5032160;28;20697;-72
2022/03/16 05:23:46;;;;;;;7.40;4.57;;;;;;;;;;5032908;28;20055;-73
2022/03/16 05:26:12;;;;;;;5.95;4.47;;;;;;;;;;5035943;28;20033;-72
2022/03/16 05:28:38;;;;;;;7.90;4.80;;;;;;;;;;5035361;28;20025;-72
2022/03/16 05:31:05;;;;;;;7.45;4.93;;;;;;;;;;5032731;28;20030;-72
2022/03/16 05:33:31;;;;;;;7.13;5.05;;;;;;;;;;5031917;28;20036;-72
2022/03/16 05:35:57;;;;;;;7.57;4.60;;;;;;;;;;5034158;28;20056;-72
2022/03/16 05:38:23;;;;;;;7.18;4.68;;;;;;;;;;5035820;28;20098;-73
2022/03/16 05:40:50;;;;;;;7.75;4.70;;;;;;;;;;5032398;28;20083;-73
2022/03/16 05:43:16;;;;;;;9.38;5.25;;;;;;;;;;5033839;28;20029;-73
2022/03/16 05:45:42;;;;;;;7.60;4.75;;;;;;;;;;5032469;28;20037;-72
2022/03/16 05:48:08;;;;;;;6.72;5.07;;;;;;;;;;5035418;28;20578;-72
2022/03/16 05:50:35;;;;;;;9.45;5.72;;;;;;;;;;5032128;28;20536;-72
2022/03/16 05:53:03;;;;;;;8.55;5.65;;;;;;;;;;5031847;28;20041;-72
2022/03/16 05:55:29;;;;;;;9.18;6.25;;;;;;;;;;5034779;28;20029;-72
2022/03/16 05:57:55;;;;;;;11.45;5.30;;;;;;;;;;5031661;28;20029;-72
2022/03/16 06:00:22;;;;;;;10.65;5.35;;;;;;;;;;5034080;28;20029;-72
2022/03/16 06:02:49;;;;;;;9.07;5.18;;;;;;;;;;5040499;28;20056;-72
2022/03/16 06:05:15;;;;;;;6.40;4.68;;;;;;;;;;5037134;28;20029;-73
2022/03/16 06:07:42;;;;;;;8.80;5.00;;;;;;;;;;5031693;28;20036;-72
2022/03/16 06:10:09;;;;;;;7.82;4.55;;;;;;;;;;5033948;28;20507;-72
2022/03/16 06:12:49;;;;;;;11.20;4.88;;;;;;;;;;5036075;28;20041;-72
2022/03/16 06:15:15;;;;;;;6.38;4.13;;;;;;;;;;5030551;28;20057;-72
2022/03/16 06:17:41;;;;;;;9.10;4.43;;;;;;;;;;5032581;28;20865;-72
2022/03/16 06:20:08;;;;;;;6.50;4.40;;;;;;;;;;5034237;28;20032;-72
2022/03/16 06:22:34;;;;;;;9.13;5.10;;;;;;;;;;5031069;28;20033;-73
2022/03/16 06:25:00;;;;;;;13.68;6.90;;;;;;;;;;5032981;28;20064;-72
2022/03/16 06:27:26;;;;;;;17.88;6.38;;;;;;;;;;5032571;28;20381;-72
2022/03/16 06:29:52;;;;;;;10.13;5.47;;;;;;;;;;5033101;28;20025;-72
2022/03/16 06:32:18;;;;;;;7.40;5.80;;;;;;;;;;5030055;28;20037;-72
2022/03/16 06:34:46;;;;;;;8.40;5.40;;;;;;;;;;5034090;28;20033;-72
2022/03/16 06:37:13;;;;;;;10.35;5.28;;;;;;;;;;5034312;28;20032;-73
2022/03/16 06:39:39;;;;;;;10.02;5.32;;;;;;;;;;5035773;28;20041;-72
2022/03/16 06:42:05;;;;;;;28.55;9.02;;;;;;;;;;5040980;28;20267;-74
2022/03/16 06:44:31;;;;;;;15.82;8.10;;;;;;;;;;5033280;28;20035;-74
2022/03/16 06:46:58;;;;;;;13.02;8.05;;;;;;;;;;5036231;28;20052;-73
2022/03/16 06:49:24;;;;;;;13.40;8.48;;;;;;;;;;5032544;28;20065;-73
2022/03/16 06:51:50;;;;;;;13.65;8.80;;;;;;;;;;5034701;28;20040;-73
2022/03/16 06:54:16;;;;;;;19.45;9.45;;;;;;;;;;5038311;28;20037;-74
2022/03/16 06:56:42;;;;;;;16.90;8.65;;;;;;;;;;5035360;28;20028;-74
2022/03/16 06:59:08;;;;;;;16.02;9.13;;;;;;;;;;5029470;28;20845;-73
2022/03/16 07:01:34;;;;;;;19.80;11.02;;;;;;;;;;5030465;28;20032;-75
2022/03/16 07:04:01;;;;;;;16.33;12.00;;;;;;;;;;5032835;28;20021;-74
2022/03/16 07:06:27;;;;;;;15.55;10.65;;;;;;;;;;5031438;28;20021;-73
2022/03/16 07:08:53;;;;;;;20.58;11.25;;;;;;;;;;5039836;28;20025;-73
2022/03/16 07:11:19;;;;;;;19.17;10.65;;;;;;;;;;5031235;28;20037;-73
2022/03/16 07:16:30;;;;;;;16.20;11.68;;;;;;;;;;5030168;28;20634;-73
2022/03/16 07:18:56;;;;;;;19.70;13.07;;;;;;;;;;5031084;28;20063;-73
2022/03/16 07:21:22;;;;;;;15.43;10.15;;;;;;;;;;5030535;28;20078;-73
2022/03/16 07:23:48;;;;;;;18.15;8.27;;;;;;;;;;5029546;28;20041;-73
2022/03/16 07:26:14;;;;;;;15.18;6.90;;;;;;;;;;5031891;28;20416;-73
2022/03/16 07:28:41;;;;;;;8.05;6.38;;;;;;;;;;5027487;28;20021;-73
2022/03/16 07:31:08;;;;;;;15.95;6.40;;;;;;;;;;5030702;28;20144;-73
2022/03/16 07:33:35;;;;;;;12.38;5.50;;;;;;;;;;5032897;28;20037;-73
2022/03/16 07:36:01;;;;;;;11.15;6.00;;;;;;;;;;5030098;28;20057;-73
2022/03/16 07:38:27;;;;;;;9.65;6.07;;;;;;;;;;5032258;28;20116;-73
2022/03/16 07:40:54;;;;;;;10.82;6.30;;;;;;;;;;5029850;28;20037;-73
2022/03/16 07:43:20;;;;;;;8.80;6.13;;;;;;;;;;5030720;28;20025;-73
2022/03/16 07:45:46;;;;;;;18.63;6.47;;;;;;;;;;5033193;28;20436;-73
2022/03/16 07:48:12;;;;;;;14.57;6.20;;;;;;;;;;5035116;28;20474;-73
2022/03/16 07:50:39;;;;;;;8.60;5.63;;;;;;;;;;5036086;28;20052;-73
2022/03/16 07:53:06;;;;;;;7.38;5.60;;;;;;;;;;5036693;28;20090;-73
2022/03/16 07:55:33;;;;;;;8.20;6.28;;;;;;;;;;5032397;28;20526;-73
2022/03/16 07:57:59;;;;;;;9.93;5.38;;;;;;;;;;5036244;28;20052;-73
2022/03/16 08:00:25;;;;;;;8.43;6.40;;;;;;;;;;5043279;28;20469;-74
2022/03/16 08:02:55;;;;;;;10.60;6.78;;;;;;;;;;5031904;28;20041;-74
2022/03/16 08:05:21;;;;;;;8.15;6.35;;;;;;;;;;5035135;28;20029;-73
2022/03/16 08:07:48;;;;;;;9.25;6.28;;;;;;;;;;5042557;28;20021;-72
2022/03/16 08:10:14;;;;;;;7.93;6.35;;;;;;;;;;5033782;28;20025;-72
2022/03/16 08:12:40;;;;;;;9.40;6.30;;;;;;;;;;5036452;28;20401;-73
2022/03/16 08:15:07;;;;;;;10.30;6.40;;;;;;;;;;5033154;28;20071;-73
2022/03/16 08:17:33;;;;;;;8.98;6.03;;;;;;;;;;5032714;28;20032;-73
2022/03/16 08:19:59;;;;;;;10.70;7.07;;;;;;;;;;5034224;28;20478;-73
2022/03/16 08:22:29;;;;;;;10.48;6.40;;;;;;;;;;5035972;28;20037;-73
2022/03/16 08:24:56;;;;;;;11.07;6.53;;;;;;;;;;5035174;28;20033;-73
2022/03/16 08:27:23;;;;;;;11.45;7.63;;;;;;;;;;5034599;28;20032;-73
2022/03/16 08:29:49;;;;;;;15.07;7.82;;;;;;;;;;5038337;28;20478;-74
2022/03/16 08:32:16;;;;;;;13.20;7.55;;;;;;;;;;5036538;28;20257;-73
2022/03/16 08:34:42;;;;;;;9.15;6.53;;;;;;;;;;5031856;28;20025;-73
2022/03/16 08:37:08;;;;;;;10.32;6.38;;;;;;;;;;5034505;28;20041;-73
2022/03/16 08:39:34;;;;;;;12.55;6.88;;;;;;;;;;5033524;28;20520;-75
2022/03/16 08:42:00;;;;;;;11.10;7.82;;;;;;;;;;5032258;28;20040;-74
2022/03/16 08:44:26;;;;;;;11.85;8.10;;;;;;;;;;5036574;28;20027;-75
2022/03/16 08:46:53;;;;;;;14.10;8.43;;;;;;;;;;5038620;28;20032;-74
2022/03/16 08:49:21;;;;;;;9.43;6.80;;;;;;;;;;5036286;28;20017;-73
2022/03/16 08:51:47;;;;;;;11.20;7.28;;;;;;;;;;5031135;28;20037;-75
2022/03/16 08:54:13;;;;;;;13.32;7.70;;;;;;;;;;5035587;28;20033;-74
2022/03/16 08:56:40;;;;;;;13.40;7.20;;;;;;;;;;5035333;28;20029;-74
2022/03/16 08:59:06;;;;;;;13.18;8.38;;;;;;;;;;5037771;28;20033;-74
2022/03/16 09:01:32;;;;;;;13.80;8.75;;;;;;;;;;5038583;28;20145;-73
2022/03/16 09:03:58;;;;;;;11.88;7.97;;;;;;;;;;5037489;28;20497;-73
2022/03/16 09:06:25;;;;;;;16.30;8.40;;;;;;;;;;5037228;28;20088;-73
2022/03/16 09:08:51;;;;;;;15.07;7.25;;;;;;;;;;5037235;28;20036;-73
2022/03/16 09:11:17;;;;;;;8.48;7.10;;;;;;;;;;5036175;28;20028;-73
2022/03/16 09:13:44;;;;;;;9.80;6.72;;;;;;;;;;5034048;28;20041;-74
2022/03/16 09:16:10;;;;;;;10.88;7.38;;;;;;;;;;5034329;28;20053;-73
2022/03/16 09:18:36;;;;;;;8.20;6.32;;;;;;;;;;5032788;28;20029;-73
2022/03/16 09:21:02;;;;;;;10.18;6.57;;;;;;;;;;5039349;28;20067;-74
2022/03/16 09:23:31;;;;;;;8.90;6.50;;;;;;;;;;5035520;28;20672;-73
2022/03/16 09:26:00;;;;;;;13.85;7.40;;;;;;;;;;5037512;28;20481;-73
2022/03/16 09:28:26;;;;;;;17.90;7.32;;;;;;;;;;5034421;28;20036;-75
2022/03/16 09:30:53;;;;;;;7.97;5.88;;;;;;;;;;5038827;28;20080;-73
2022/03/16 09:33:21;;;;;;;10.50;6.70;;;;;;;;;;5037313;28;20041;-74
2022/03/16 09:35:48;;;;;;;48.08;10.70;;;;;;;;;;5035696;28;20604;-74
2022/03/16 09:38:15;;;;;;;11.07;7.68;;;;;;;;;;5034455;28;20051;-73
2022/03/16 09:40:42;;;;;;;13.18;7.20;;;;;;;;;;5040458;28;20021;-74
2022/03/16 09:43:08;;;;;;;13.05;7.93;;;;;;;;;;5040852;28;20057;-73
2022/03/16 09:45:46;;;;;;;16.70;9.00;;;;;;;;;;5035629;28;20030;-73
2022/03/16 09:48:13;;;;;;;15.50;8.32;;;;;;;;;;5033024;28;20457;-73
2022/03/16 09:50:42;;;;;;;12.00;7.90;;;;;;;;;;5035480;28;20059;-74
2022/03/16 09:53:11;;;;;;;14.75;7.60;;;;;;;;;;5034486;28;20677;-74
2022/03/16 09:55:39;;;;;;;16.63;7.25;;;;;;;;;;5036365;28;20417;-74
2022/03/16 09:58:05;;;;;;;21.65;8.32;;;;;;;;;;5033495;28;20464;-73
2022/03/16 10:00:31;;;;;;;12.10;7.18;;;;;;;;;;5032104;28;20573;-73
2022/03/16 10:03:02;;;;;;;12.65;8.10;;;;;;;;;;5032796;28;22333;-74
2022/03/16 10:05:29;;;;;;;13.18;8.32;;;;;;;;;;5036447;28;20033;-74
2022/03/16 10:07:59;;;;;;;19.15;8.85;;;;;;;;;;5032745;28;20033;-77
2022/03/16 10:13:17;;;;;;;11.45;7.88;;;;;;;;;;5030839;28;20390;-72
2022/03/16 10:15:43;;;;;;;15.30;8.93;;;;;;;;;;5033273;28;20040;-73
2022/03/16 10:18:09;;;;;;;12.25;7.55;;;;;;;;;;5030785;28;20036;-72
2022/03/16 10:20:40;;;;;;;14.57;7.78;;;;;;;;;;5037087;28;20021;-72
2022/03/16 10:23:07;;;;;;;12.90;8.13;;;;;;;;;;5038952;28;20021;-75
2022/03/16 10:25:34;;;;;;;12.75;9.02;;;;;;;;;;5034937;28;20041;-77
2022/03/16 10:28:11;;;;;;;15.75;8.02;;;;;;;;;;5037926;28;20031;-73
2022/03/16 10:30:38;;;;;;;8.80;6.60;;;;;;;;;;5034430;28;20031;-73
2022/03/16 10:33:05;;;;;;;11.35;6.75;;;;;;;;;;5035260;28;20041;-75
2022/03/16 10:35:33;;;;;;;9.40;7.00;;;;;;;;;;5032634;28;20500;-73
2022/03/16 10:38:10;;;;;;;9.40;6.32;;;;;;;;;;5033103;28;20025;-73
2022/03/16 10:40:36;;;;;;;12.63;7.15;;;;;;;;;;5031616;28;20116;-74
2022/03/16 10:49:03;;;;;;;12.38;6.45;;;;;;;;;;5026299;28;20029;-73
2022/03/16 10:51:30;;;;;;;14.45;6.85;;;;;;;;;;5031334;28;20025;-73
2022/03/16 10:53:58;;;;;;;10.80;6.88;;;;;;;;;;5033134;28;20597;-73
2022/03/16 10:56:24;;;;;;;9.05;6.22;;;;;;;;;;5033566;28;20059;-74
2022/03/16 10:58:54;;;;;;;10.25;7.05;;;;;;;;;;5031073;28;20025;-73
2022/03/16 11:01:22;;;;;;;9.18;7.15;;;;;;;;;;5034395;28;20372;-73
2022/03/16 11:03:50;;;;;;;10.80;7.07;;;;;;;;;;5030450;28;20629;-73
2022/03/16 11:06:23;;;;;;;10.05;7.03;;;;;;;;;;5029220;28;20410;-73
2022/03/16 11:08:50;;;;;;;14.90;7.40;;;;;;;;;;5032514;28;20028;-73
2022/03/16 11:14:03;;;;;;;9.10;6.40;;;;;;;;;;5035405;28;20072;-73
2022/03/16 11:16:30;;;;;;;11.13;6.50;;;;;;;;;;5030700;28;20018;-73
2022/03/16 11:18:58;;;;;;;8.23;6.25;;;;;;;;;;5033637;28;20037;-73
2022/03/16 11:21:29;;;;;;;10.32;6.93;;;;;;;;;;5032238;28;20116;-73
2022/03/16 11:24:16;;;;;;;8.27;5.72;;;;;;;;;;5035637;28;20112;-74
2022/03/16 11:26:54;;;;;;;7.70;5.63;;;;;;;;;;5032246;28;20443;-74
2022/03/16 11:29:36;;;;;;;9.25;6.53;;;;;;;;;;5034398;28;20021;-73
2022/03/16 11:32:09;;;;;;;12.03;7.47;;;;;;;;;;5035512;28;20029;-73
2022/03/16 11:34:36;;;;;;;9.98;7.05;;;;;;;;;;5033506;28;20030;-73
2022/03/16 11:37:09;;;;;;;11.95;6.63;;;;;;;;;;5039710;28;20021;-73
2022/03/16 11:39:45;;;;;;;9.90;6.82;;;;;;;;;;5038913;28;20025;-73
2022/03/16 11:42:15;;;;;;;8.52;6.40;;;;;;;;;;5034580;28;20351;-74
2022/03/16 11:44:42;;;;;;;8.75;5.75;;;;;;;;;;5037342;28;20033;-73
2022/03/16 11:47:13;;;;;;;9.63;6.00;;;;;;;;;;5034036;28;20095;-73
2022/03/16 11:49:42;;;;;;;11.85;6.63;;;;;;;;;;5033525;28;20025;-73
2022/03/16 11:52:09;;;;;;;11.38;6.47;;;;;;;;;;5036725;28;20069;-74
2022/03/16 11:54:42;;;;;;;9.88;6.57;;;;;;;;;;5037729;28;20025;-74
2022/03/16 11:57:09;;;;;;;7.82;5.25;;;;;;;;;;5033451;28;20048;-74
2022/03/16 11:59:45;;;;;;;7.13;5.50;;;;;;;;;;5034028;28;20032;-73
2022/03/16 12:02:21;;;;;;;8.85;5.38;;;;;;;;;;5035896;28;20029;-74
2022/03/16 12:04:47;;;;;;;14.10;6.43;;;;;;;;;;5036698;28;20067;-74
2022/03/16 12:07:22;;;;;;;8.07;5.35;;;;;;;;;;5036914;28;20021;-74
2022/03/16 12:09:55;;;;;;;8.10;5.20;;;;;;;;;;5032544;28;20638;-73
2022/03/16 12:12:51;;;;;;;9.38;6.55;;;;;;;;;;5035783;28;20057;-74
2022/03/16 12:15:22;;;;;;;8.77;7.00;;;;;;;;;;5037001;28;20040;-74
2022/03/16 12:17:48;;;;;;;7.93;5.95;;;;;;;;;;5034042;28;20482;-73
2022/03/16 12:20:24;;;;;;;11.55;6.43;;;;;;;;;;5036109;28;21290;-74
2022/03/16 12:22:51;;;;;;;7.97;6.20;;;;;;;;;;5033215;28;20094;-74
2022/03/16 12:25:27;;;;;;;7.18;5.05;;;;;;;;;;5038730;28;20052;-76
2022/03/16 12:31:03;;;;;;;7.68;5.32;;;;;;;;;;5032421;28;20036;-74
2022/03/16 12:33:30;;;;;;;7.32;4.80;;;;;;;;;;5039613;28;20470;-74
2022/03/16 12:36:00;;;;;;;7.38;4.20;;;;;;;;;;5038496;28;20531;-74
2022/03/16 12:38:29;;;;;;;13.20;4.32;;;;;;;;;;5038357;28;20602;-74
2022/03/16 12:43:41;;;;;;;7.90;4.00;;;;;;;;;;5041990;28;20086;-73
2022/03/16 12:46:25;;;;;;;11.20;3.97;;;;;;;;;;5037478;28;20043;-73
2022/03/16 12:48:56;;;;;;;13.52;3.75;;;;;;;;;;5039052;28;20028;-73
2022/03/16 12:51:34;;;;;;;15.13;4.82;;;;;;;;;;5037735;28;20166;-72
2022/03/16 12:54:01;;;;;;;6.90;4.05;;;;;;;;;;5038633;28;20090;-73
2022/03/16 12:56:27;;;;;;;8.95;4.18;;;;;;;;;;5038263;28;20025;-73
2022/03/16 12:58:54;;;;;;;6.05;3.58;;;;;;;;;;5042235;28;20031;-73
2022/03/16 13:01:21;;;;;;;7.93;4.00;;;;;;;;;;5038435;28;20037;-73
2022/03/16 13:03:48;;;;;;;5.68;3.70;;;;;;;;;;5043543;28;20536;-74
2022/03/16 13:06:18;;;;;;;9.95;4.20;;;;;;;;;;5041457;28;20031;-73
2022/03/16 13:08:52;;;;;;;16.35;4.88;;;;;;;;;;5045110;28;20017;-74
2022/03/16 13:11:26;;;;;;;7.78;4.10;;;;;;;;;;5038872;28;20037;-73
2022/03/16 13:14:01;;;;;;;6.97;4.15;;;;;;;;;;5032450;28;20145;-74
2022/03/16 13:16:42;;;;;;;6.03;3.70;;;;;;;;;;5040180;28;20108;-73
2022/03/16 13:19:09;;;;;;;5.20;3.87;;;;;;;;;;5038179;28;20108;-73
2022/03/16 13:21:36;;;;;;;4.47;3.40;;;;;;;;;;5041739;28;20324;-73
2022/03/16 13:24:10;;;;;;;6.22;3.70;;;;;;;;;;5038116;28;20044;-74
2022/03/16 13:26:38;;;;;;;4.82;3.45;;;;;;;;;;5039783;28;20111;-73
2022/03/16 13:29:09;;;;;;;6.93;4.00;;;;;;;;;;5041353;28;20025;-73
2022/03/16 13:31:36;;;;;;;7.65;3.95;;;;;;;;;;5038194;28;20025;-73
2022/03/16 13:34:03;;;;;;;8.45;3.90;;;;;;;;;;5036677;28;20208;-73
2022/03/16 13:36:37;;;;;;;9.57;3.92;;;;;;;;;;5037157;28;20021;-73
2022/03/16 13:39:21;;;;;;;6.13;3.83;;;;;;;;;;5035043;28;20025;-72
2022/03/16 13:42:12;;;;;;;9.75;4.53;;;;;;;;;;5036761;28;20134;-72
2022/03/16 13:44:40;;;;;;;10.20;4.50;;;;;;;;;;5036400;28;20029;-74
2022/03/16 13:47:26;;;;;;;8.02;4.40;;;;;;;;;;5038378;28;20017;-72
2022/03/16 13:49:56;;;;;;;5.88;4.00;;;;;;;;;;5034126;28;20724;-73
2022/03/16 13:52:30;;;;;;;7.15;4.60;;;;;;;;;;5040838;28;20155;-73
2022/03/16 13:55:06;;;;;;;6.13;4.32;;;;;;;;;;5042644;28;20032;-73
2022/03/16 13:57:41;;;;;;;4.70;4.20;;;;;;;;;;5040675;28;20756;-76
2022/03/16 14:00:09;;;;;;;6.28;4.32;;;;;;;;;;5040774;28;20039;-75
2022/03/16 14:02:36;;;;;;;7.20;4.60;;;;;;;;;;5039944;28;20137;-74
2022/03/16 14:05:02;;;;;;;6.75;4.38;;;;;;;;;;5039510;28;20044;-73
2022/03/16 14:07:30;;;;;;;5.93;4.15;;;;;;;;;;5038825;28;20492;-73
2022/03/16 14:09:57;;;;;;;7.78;4.28;;;;;;;;;;5043904;28;20481;-73
2022/03/16 14:12:24;;;;;;;8.68;4.60;;;;;;;;;;5034195;28;20054;-73
2022/03/16 14:14:59;;;;;;;6.68;4.20;;;;;;;;;;5042140;28;20441;-73
2022/03/16 14:17:44;;;;;;;6.47;4.20;;;;;;;;;;5035692;28;20021;-74
2022/03/16 14:20:13;;;;;;;5.40;4.32;;;;;;;;;;5037279;28;20029;-73
2022/03/16 14:22:39;;;;;;;6.40;4.35;;;;;;;;;;5037537;28;20029;-74
2022/03/16 14:25:12;;;;;;;7.82;4.72;;;;;;;;;;5037080;28;20052;-74
2022/03/16 14:27:38;;;;;;;6.22;4.65;;;;;;;;;;5038613;28;20071;-74
2022/03/16 14:30:05;;;;;;;6.90;4.60;;;;;;;;;;5036113;28;20025;-74
2022/03/16 14:32:31;;;;;;;9.32;5.57;;;;;;;;;;5038116;28;20052;-73
2022/03/16 14:34:57;;;;;;;9.98;4.68;;;;;;;;;;5036338;28;20025;-73
2022/03/16 14:37:23;;;;;;;5.55;4.20;;;;;;;;;;5041453;28;20059;-73
2022/03/16 14:39:50;;;;;;;6.68;4.65;;;;;;;;;;5039814;28;20036;-74
2022/03/16 14:42:18;;;;;;;9.38;4.82;;;;;;;;;;5044100;28;20068;-74
2022/03/16 14:44:44;;;;;;;9.55;4.45;;;;;;;;;;5036054;28;20524;-73
2022/03/16 14:47:10;;;;;;;5.20;4.13;;;;;;;;;;5043289;28;20473;-73
2022/03/16 14:49:36;;;;;;;10.82;7.00;;;;;;;;;;5041468;28;20021;-73
2022/03/16 14:52:05;;;;;;;19.42;8.88;;;;;;;;;;5038084;28;20067;-73
2022/03/16 14:54:31;;;;;;;8.90;5.45;;;;;;;;;;5032701;28;20032;-73
2022/03/16 14:57:00;;;;;;;10.68;5.68;;;;;;;;;;5039934;28;20031;-72
2022/03/16 14:59:26;;;;;;;6.97;6.18;;;;;;;;;;5037119;28;20059;-72
2022/03/16 15:01:52;;;;;;;9.85;6.47;;;;;;;;;;5035397;28;20588;-72