Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:36;;;;;;;27.83;5.63;;;;;;;;;;776458;180;920043;-63
2022/02/08 00:03:02;;;;;;;6.62;3.72;;;;;;;;;;770388;179;920230;-61
2022/02/08 00:05:26;;;;;;;9.33;3.60;;;;;;;;;;778229;180;918790;-62
2022/02/08 00:07:54;;;;;;;15.47;4.30;;;;;;;;;;770151;178;1016663;-61
2022/02/08 00:10:17;;;;;;;16.42;4.20;;;;;;;;;;773798;179;919741;-62
2022/02/08 00:12:43;;;;;;;11.40;5.43;;;;;;;;;;774492;180;919556;-61
2022/02/08 00:15:09;;;;;;;11.20;6.30;;;;;;;;;;778529;177;964168;-61
2022/02/08 00:17:35;;;;;;;15.50;4.60;;;;;;;;;;772883;180;919401;-61
2022/02/08 00:20:03;;;;;;;19.00;5.00;;;;;;;;;;771138;178;918784;-61
2022/02/08 00:22:27;;;;;;;8.50;3.67;;;;;;;;;;777211;180;918832;-62
2022/02/08 00:24:53;;;;;;;12.00;4.63;;;;;;;;;;774099;178;919080;-61
2022/02/08 00:27:18;;;;;;;16.70;5.03;;;;;;;;;;770320;179;919281;-61
2022/02/08 00:29:44;;;;;;;14.03;3.80;;;;;;;;;;780732;181;918950;-63
2022/02/08 00:32:10;;;;;;;15.90;4.60;;;;;;;;;;776415;177;921386;-61
2022/02/08 00:34:36;;;;;;;13.20;4.43;;;;;;;;;;774828;179;918882;-61
2022/02/08 00:37:02;;;;;;;10.67;4.10;;;;;;;;;;772477;180;1123748;-59
2022/02/08 00:39:30;;;;;;;10.68;5.82;;;;;;;;;;775660;180;918696;-61
2022/02/08 00:41:54;;;;;;;10.93;4.30;;;;;;;;;;770581;181;919322;-62
2022/02/08 00:44:26;;;;;;;10.47;4.97;;;;;;;;;;772947;177;918673;-61
2022/02/08 00:46:54;;;;;;;7.50;4.53;;;;;;;;;;768251;181;919943;-62
2022/02/08 00:49:13;;;;;;;20.80;4.62;;;;;;;;;;770866;180;919722;-62
2022/02/08 00:51:45;;;;;;;8.33;4.27;;;;;;;;;;774106;177;956799;-61
2022/02/08 00:54:07;;;;;;;8.07;4.00;;;;;;;;;;770049;180;919674;-62
2022/02/08 00:56:33;;;;;;;7.73;3.57;;;;;;;;;;762446;178;919456;-62
2022/02/08 00:58:59;;;;;;;12.80;4.87;;;;;;;;;;773876;180;919111;-61
2022/02/08 01:01:25;;;;;;;11.30;4.33;;;;;;;;;;773348;180;919236;-60
2022/02/08 01:03:51;;;;;;;16.90;4.83;;;;;;;;;;766601;180;919199;-62
2022/02/08 01:06:20;;;;;;;9.73;3.77;;;;;;;;;;762600;180;1018477;-61
2022/02/08 01:08:43;;;;;;;14.63;4.10;;;;;;;;;;773636;177;915304;-61
2022/02/08 01:11:09;;;;;;;10.60;4.77;;;;;;;;;;763054;181;919613;-61
2022/02/08 01:13:34;;;;;;;14.30;3.90;;;;;;;;;;763050;181;915452;-61
2022/02/08 01:16:00;;;;;;;6.63;3.23;;;;;;;;;;772117;179;922891;-61
2022/02/08 01:18:27;;;;;;;11.23;4.13;;;;;;;;;;777871;179;914610;-61
2022/02/08 01:20:52;;;;;;;10.97;4.47;;;;;;;;;;773567;178;920036;-60
2022/02/08 01:23:18;;;;;;;15.40;5.30;;;;;;;;;;774805;177;919091;-62
2022/02/08 01:25:48;;;;;;;10.10;4.10;;;;;;;;;;773113;178;920200;-61
2022/02/08 01:28:21;;;;;;;11.13;3.40;;;;;;;;;;773191;177;920763;-61
2022/02/08 01:31:13;;;;;;;13.30;5.03;;;;;;;;;;770940;179;917993;-61
2022/02/08 01:34:10;;;;;;;13.80;4.47;;;;;;;;;;771400;177;923511;-61
2022/02/08 01:38:35;;;;;;;14.93;3.90;;;;;;;;;;766790;178;920455;-61
2022/02/08 01:44:07;;;;;;;9.13;4.67;;;;;;;;;;779579;178;919184;-61
2022/02/08 01:46:27;;;;;;;12.77;3.63;;;;;;;;;;777264;180;918759;-61
2022/02/08 01:48:47;;;;;;;16.83;4.13;;;;;;;;;;774445;178;918732;-61
2022/02/08 01:51:05;;;;;;;14.57;4.33;;;;;;;;;;774026;179;924250;-61
2022/02/08 01:53:30;;;;;;;15.00;3.43;;;;;;;;;;778653;180;895542;-61
2022/02/08 01:55:56;;;;;;;10.07;4.10;;;;;;;;;;772494;178;919604;-61
2022/02/08 01:58:22;;;;;;;9.60;5.03;;;;;;;;;;770245;180;920114;-61
2022/02/08 02:00:48;;;;;;;19.73;4.40;;;;;;;;;;779724;176;915367;-60
2022/02/08 02:03:14;;;;;;;10.07;2.60;;;;;;;;;;754724;184;919394;-61
2022/02/08 02:05:41;;;;;;;22.70;3.80;;;;;;;;;;760907;180;914847;-60
2022/02/08 02:08:07;;;;;;;12.73;4.23;;;;;;;;;;766733;180;915982;-60
2022/02/08 02:10:33;;;;;;;12.33;3.80;;;;;;;;;;778841;179;915131;-59
2022/02/08 02:12:59;;;;;;;18.13;4.63;;;;;;;;;;774466;178;919086;-60
2022/02/08 02:15:25;;;;;;;12.40;4.30;;;;;;;;;;774219;179;919408;-60
2022/02/08 02:17:51;;;;;;;13.68;3.65;;;;;;;;;;773969;180;919328;-61
2022/02/08 02:20:17;;;;;;;6.70;2.97;;;;;;;;;;769761;177;920033;-59
2022/02/08 02:22:42;;;;;;;15.73;3.60;;;;;;;;;;760588;183;919089;-60
2022/02/08 02:25:09;;;;;;;9.20;3.33;;;;;;;;;;778026;180;919290;-59
2022/02/08 02:27:34;;;;;;;7.63;3.70;;;;;;;;;;773370;180;919551;-60
2022/02/08 02:30:00;;;;;;;12.00;4.40;;;;;;;;;;774311;180;918925;-60
2022/02/08 02:32:26;;;;;;;8.65;3.10;;;;;;;;;;766976;180;918935;-60
2022/02/08 02:34:52;;;;;;;14.37;3.20;;;;;;;;;;771266;181;920114;-59
2022/02/08 02:37:18;;;;;;;20.20;3.43;;;;;;;;;;771216;180;1022283;-60
2022/02/08 02:39:44;;;;;;;5.20;2.63;;;;;;;;;;775658;178;930161;-59
2022/02/08 02:42:12;;;;;;;10.20;4.53;;;;;;;;;;775971;180;919486;-60
2022/02/08 02:44:38;;;;;;;14.90;4.03;;;;;;;;;;771319;179;918237;-59
2022/02/08 02:47:04;;;;;;;10.97;3.80;;;;;;;;;;777355;179;918738;-60
2022/02/08 02:49:30;;;;;;;11.07;3.40;;;;;;;;;;774976;179;919044;-60
2022/02/08 02:51:56;;;;;;;12.37;4.40;;;;;;;;;;770716;179;919322;-59
2022/02/08 02:54:21;;;;;;;11.83;2.70;;;;;;;;;;773646;177;919032;-59
2022/02/08 02:56:47;;;;;;;10.83;3.57;;;;;;;;;;769724;179;919841;-60
2022/02/08 02:59:13;;;;;;;10.20;3.43;;;;;;;;;;768894;181;919692;-60
2022/02/08 03:01:53;;;;;;;17.67;3.78;;;;;;;;;;773068;177;919524;-60
2022/02/08 03:04:26;;;;;;;4.83;2.63;;;;;;;;;;765907;177;919426;-60
2022/02/08 03:19:13;;;;;;;19.03;3.53;;;;;;;;;;781289;180;918684;-61
2022/02/08 03:21:38;;;;;;;7.60;3.47;;;;;;;;;;773284;178;918880;-60
2022/02/08 03:24:05;;;;;;;9.85;3.00;;;;;;;;;;770190;180;917730;-61
2022/02/08 03:26:31;;;;;;;34.38;3.85;;;;;;;;;;774077;180;919382;-61
2022/02/08 03:28:56;;;;;;;16.30;3.33;;;;;;;;;;777423;179;916865;-61
2022/02/08 03:31:22;;;;;;;13.87;3.43;;;;;;;;;;769785;180;918988;-61
2022/02/08 03:33:48;;;;;;;11.07;3.37;;;;;;;;;;773113;180;919432;-61
2022/02/08 03:36:16;;;;;;;8.40;3.00;;;;;;;;;;777890;180;918636;-60
2022/02/08 03:38:44;;;;;;;15.38;3.17;;;;;;;;;;772089;180;919513;-61
2022/02/08 03:41:08;;;;;;;18.30;2.80;;;;;;;;;;773030;178;920594;-61
2022/02/08 03:43:33;;;;;;;7.87;2.43;;;;;;;;;;774873;179;919135;-60
2022/02/08 03:46:00;;;;;;;13.73;2.73;;;;;;;;;;776929;180;918157;-61
2022/02/08 03:48:26;;;;;;;13.70;3.35;;;;;;;;;;770920;180;919428;-61
2022/02/08 03:50:52;;;;;;;5.70;2.87;;;;;;;;;;780713;179;919718;-60
2022/02/08 03:53:16;;;;;;;9.07;4.50;;;;;;;;;;762691;180;920523;-61
2022/02/08 03:55:42;;;;;;;3.83;2.63;;;;;;;;;;761443;181;919832;-60
2022/02/08 03:58:09;;;;;;;8.97;2.50;;;;;;;;;;771279;180;926094;-60
2022/02/08 04:00:44;;;;;;;11.87;4.90;;;;;;;;;;772601;180;918560;-61
2022/02/08 04:03:00;;;;;;;7.13;3.00;;;;;;;;;;768705;178;915531;-59
2022/02/08 04:05:31;;;;;;;19.63;3.27;;;;;;;;;;775496;177;912764;-60
2022/02/08 04:07:57;;;;;;;9.40;3.30;;;;;;;;;;780271;177;915535;-61
2022/02/08 04:10:23;;;;;;;7.97;2.70;;;;;;;;;;775202;180;920236;-60
2022/02/08 04:13:26;;;;;;;8.37;3.20;;;;;;;;;;773999;177;919813;-60
2022/02/08 04:18:37;;;;;;;11.53;2.70;;;;;;;;;;772781;180;919430;-60
2022/02/08 04:34:19;;;;;;;12.77;2.40;;;;;;;;;;771533;180;919174;-62
2022/02/08 04:36:30;;;;;;;11.30;2.40;;;;;;;;;;772526;180;919639;-59
2022/02/08 04:38:51;;;;;;;9.60;3.17;;;;;;;;;;770997;180;921786;-60
2022/02/08 04:41:12;;;;;;;15.57;4.00;;;;;;;;;;778842;180;918342;-60
2022/02/08 04:43:41;;;;;;;13.13;3.53;;;;;;;;;;767860;180;1022237;-60
2022/02/08 04:46:10;;;;;;;13.67;4.00;;;;;;;;;;768708;180;1020973;-60
2022/02/08 04:48:48;;;;;;;10.27;4.30;;;;;;;;;;777745;178;919493;-60
2022/02/08 04:51:15;;;;;;;4.57;2.53;;;;;;;;;;778794;179;918726;-60
2022/02/08 04:53:40;;;;;;;11.20;2.43;;;;;;;;;;774845;179;920197;-61
2022/02/08 04:56:10;;;;;;;12.03;3.30;;;;;;;;;;770413;176;920012;-61
2022/02/08 04:58:35;;;;;;;16.77;3.37;;;;;;;;;;773161;180;920154;-61
2022/02/08 05:01:01;;;;;;;10.53;3.50;;;;;;;;;;771058;181;1021406;-61
2022/02/08 05:41:56;;;;;;;11.53;2.83;;;;;;;;;;771819;177;922850;-60
2022/02/08 05:44:30;;;;;;;15.33;5.00;;;;;;;;;;774815;180;919797;-61
2022/02/08 05:46:49;;;;;;;12.60;3.30;;;;;;;;;;776557;180;635868;-61
2022/02/08 05:49:10;;;;;;;32.17;5.23;;;;;;;;;;779224;179;634972;-60
2022/02/08 05:54:07;;;;;;;14.30;3.10;;;;;;;;;;777655;180;920151;-61
2022/02/08 05:56:32;;;;;;;9.80;3.13;;;;;;;;;;772727;179;635805;-61
2022/02/08 05:58:58;;;;;;;19.57;3.10;;;;;;;;;;775334;180;635192;-60
2022/02/08 06:01:24;;;;;;;16.23;3.87;;;;;;;;;;783208;178;633297;-60
2022/02/08 06:03:50;;;;;;;13.00;3.20;;;;;;;;;;776474;179;916670;-61
2022/02/08 06:06:16;;;;;;;13.20;2.97;;;;;;;;;;776668;177;920317;-59
2022/02/08 06:08:42;;;;;;;18.70;3.63;;;;;;;;;;778865;178;921182;-61
2022/02/08 06:11:15;;;;;;;12.93;3.00;;;;;;;;;;771949;180;920130;-61
2022/02/08 06:13:33;;;;;;;12.73;2.57;;;;;;;;;;772297;178;921006;-61
2022/02/08 06:16:03;;;;;;;8.15;3.25;;;;;;;;;;777079;181;924354;-60
2022/02/08 06:18:29;;;;;;;10.53;4.87;;;;;;;;;;774967;180;918860;-61
2022/02/08 06:20:54;;;;;;;14.20;3.50;;;;;;;;;;775778;176;919644;-60
2022/02/08 06:23:20;;;;;;;15.40;3.87;;;;;;;;;;775860;179;919403;-61
2022/02/08 06:25:46;;;;;;;12.07;3.90;;;;;;;;;;780650;179;919195;-60
2022/02/08 06:28:13;;;;;;;10.93;2.90;;;;;;;;;;773180;178;919813;-61
2022/02/08 06:30:38;;;;;;;24.03;3.80;;;;;;;;;;771512;179;919312;-61
2022/02/08 06:33:04;;;;;;;8.47;3.40;;;;;;;;;;779316;180;919251;-61
2022/02/08 06:35:31;;;;;;;13.87;3.73;;;;;;;;;;770802;180;918305;-61
2022/02/08 06:37:58;;;;;;;9.50;3.72;;;;;;;;;;771204;180;1019275;-60
2022/02/08 06:40:21;;;;;;;11.33;3.50;;;;;;;;;;775539;178;919542;-60
2022/02/08 06:42:47;;;;;;;17.13;3.43;;;;;;;;;;770823;181;919608;-61
2022/02/08 06:45:15;;;;;;;20.10;4.27;;;;;;;;;;768761;180;918390;-60
2022/02/08 06:47:39;;;;;;;14.10;4.30;;;;;;;;;;769868;180;1022038;-60
2022/02/08 06:50:05;;;;;;;7.60;3.20;;;;;;;;;;779356;180;919784;-61
2022/02/08 06:52:31;;;;;;;9.00;3.40;;;;;;;;;;771888;180;919329;-60
2022/02/08 06:54:57;;;;;;;14.20;4.70;;;;;;;;;;772091;179;919091;-61
2022/02/08 06:57:24;;;;;;;15.23;4.83;;;;;;;;;;775248;180;919098;-61
2022/02/08 06:59:51;;;;;;;23.37;6.53;;;;;;;;;;776244;177;918961;-61
2022/02/08 07:02:14;;;;;;;16.53;4.60;;;;;;;;;;770953;180;919161;-62
2022/02/08 07:04:40;;;;;;;9.67;3.10;;;;;;;;;;779069;178;919025;-62
2022/02/08 07:07:08;;;;;;;14.30;4.00;;;;;;;;;;774818;178;919314;-60
2022/02/08 07:09:32;;;;;;;12.27;4.37;;;;;;;;;;776647;177;920118;-62
2022/02/08 07:11:59;;;;;;;9.63;3.35;;;;;;;;;;774484;180;923143;-61
2022/02/08 07:14:28;;;;;;;7.17;3.43;;;;;;;;;;779783;178;636323;-64
2022/02/08 07:16:49;;;;;;;9.27;3.70;;;;;;;;;;774820;180;652739;-62
2022/02/08 07:19:15;;;;;;;13.73;3.53;;;;;;;;;;776103;180;684591;-62
2022/02/08 07:21:42;;;;;;;21.63;3.50;;;;;;;;;;779543;180;919385;-62
2022/02/08 07:24:07;;;;;;;11.33;3.37;;;;;;;;;;774382;180;918955;-62
2022/02/08 07:26:33;;;;;;;18.20;3.37;;;;;;;;;;770814;180;921251;-62
2022/02/08 07:28:59;;;;;;;11.07;4.27;;;;;;;;;;776592;180;918778;-61
2022/02/08 07:31:34;;;;;;;13.50;3.10;;;;;;;;;;766103;180;936849;-62
2022/02/08 07:33:55;;;;;;;12.93;3.10;;;;;;;;;;774593;180;919057;-62
2022/02/08 07:36:29;;;;;;;10.57;4.37;;;;;;;;;;775480;180;919245;-61
2022/02/08 07:38:49;;;;;;;11.57;3.20;;;;;;;;;;778126;178;920878;-62
2022/02/08 07:43:53;;;;;;;13.57;3.93;;;;;;;;;;775834;179;919119;-63
2022/02/08 07:46:19;;;;;;;18.17;3.87;;;;;;;;;;774513;178;962376;-63
2022/02/08 07:48:45;;;;;;;16.03;4.57;;;;;;;;;;773387;180;1019995;-63
2022/02/08 07:51:13;;;;;;;13.57;4.37;;;;;;;;;;773493;177;920019;-64
2022/02/08 07:53:37;;;;;;;10.70;3.77;;;;;;;;;;771356;177;917179;-63
2022/02/08 07:56:03;;;;;;;14.00;4.10;;;;;;;;;;781607;178;917976;-63
2022/02/08 07:58:29;;;;;;;8.53;4.10;;;;;;;;;;775797;178;915987;-63
2022/02/08 08:00:54;;;;;;;7.90;3.67;;;;;;;;;;774678;178;915606;-63
2022/02/08 08:03:20;;;;;;;19.00;3.60;;;;;;;;;;773292;179;918062;-64
2022/02/08 08:05:47;;;;;;;10.77;3.03;;;;;;;;;;777861;180;919553;-65
2022/02/08 08:08:14;;;;;;;11.03;3.50;;;;;;;;;;771849;180;920129;-63
2022/02/08 08:10:43;;;;;;;7.30;3.47;;;;;;;;;;772136;178;918035;-64
2022/02/08 08:13:05;;;;;;;8.90;3.97;;;;;;;;;;774010;180;915698;-62
2022/02/08 08:15:40;;;;;;;12.87;4.33;;;;;;;;;;767595;178;917651;-65
2022/02/08 08:20:42;;;;;;;11.10;4.50;;;;;;;;;;772874;178;919229;-64
2022/02/08 08:23:07;;;;;;;8.40;3.60;;;;;;;;;;769804;180;1021152;-63
2022/02/08 08:25:33;;;;;;;14.00;4.67;;;;;;;;;;770330;180;920195;-63
2022/02/08 08:27:59;;;;;;;13.17;4.30;;;;;;;;;;765027;178;643375;-62
2022/02/08 08:30:26;;;;;;;14.32;5.18;;;;;;;;;;772050;179;919143;-63
2022/02/08 08:32:52;;;;;;;11.60;4.00;;;;;;;;;;773792;180;918943;-62
2022/02/08 08:35:20;;;;;;;18.30;4.33;;;;;;;;;;769286;180;919192;-63
2022/02/08 08:37:44;;;;;;;12.00;4.65;;;;;;;;;;773631;180;918586;-66
2022/02/08 08:40:24;;;;;;;12.07;5.93;;;;;;;;;;774262;180;919685;-63
2022/02/08 08:42:49;;;;;;;14.18;6.45;;;;;;;;;;770380;177;918593;-63
2022/02/08 08:48:27;;;;;;;9.30;3.70;;;;;;;;;;773508;179;919745;-63
2022/02/08 08:50:18;;;;;;;16.43;5.50;;;;;;;;;;765433;181;919043;-62
2022/02/08 08:52:43;;;;;;;12.40;5.30;;;;;;;;;;776553;180;919713;-63
2022/02/08 08:55:07;;;;;;;10.40;4.53;;;;;;;;;;770904;180;919442;-62
2022/02/08 08:57:33;;;;;;;8.87;4.47;;;;;;;;;;772441;180;919663;-63
2022/02/08 08:59:59;;;;;;;7.97;4.53;;;;;;;;;;777998;180;918970;-62
2022/02/08 09:02:25;;;;;;;12.80;5.60;;;;;;;;;;770731;180;918701;-63
2022/02/08 09:04:52;;;;;;;16.93;5.00;;;;;;;;;;771260;181;1020742;-63
2022/02/08 09:07:17;;;;;;;7.62;4.82;;;;;;;;;;778366;180;918287;-61
2022/02/08 09:09:46;;;;;;;11.77;5.13;;;;;;;;;;772024;179;918143;-61
2022/02/08 09:12:18;;;;;;;8.77;4.77;;;;;;;;;;771503;179;919054;-61
2022/02/08 09:14:45;;;;;;;11.05;4.62;;;;;;;;;;774360;180;920111;-61
2022/02/08 09:20:11;;;;;;;9.03;4.00;;;;;;;;;;784590;178;919198;-62
2022/02/08 09:27:43;;;;;;;13.43;5.23;;;;;;;;;;768532;180;919568;-62
2022/02/08 09:29:51;;;;;;;14.23;5.03;;;;;;;;;;772545;178;921260;-61
2022/02/08 09:32:17;;;;;;;14.83;5.43;;;;;;;;;;767966;181;919421;-62
2022/02/08 09:34:41;;;;;;;13.50;4.50;;;;;;;;;;769430;180;918881;-62
2022/02/08 09:37:06;;;;;;;12.33;4.97;;;;;;;;;;770703;180;919937;-62
2022/02/08 09:39:31;;;;;;;12.10;6.20;;;;;;;;;;779305;180;917130;-62
2022/02/08 09:41:57;;;;;;;15.23;4.43;;;;;;;;;;771499;178;920221;-62
2022/02/08 09:44:26;;;;;;;8.57;5.53;;;;;;;;;;772668;177;1020828;-64
2022/02/08 09:46:49;;;;;;;12.53;5.00;;;;;;;;;;778873;180;923365;-61
2022/02/08 09:49:15;;;;;;;9.97;4.10;;;;;;;;;;772720;176;919030;-62
2022/02/08 09:51:47;;;;;;;14.20;4.00;;;;;;;;;;770949;179;916865;-62
2022/02/08 09:54:07;;;;;;;9.40;4.27;;;;;;;;;;772682;177;915621;-61
2022/02/08 09:56:33;;;;;;;10.73;6.03;;;;;;;;;;766020;178;918250;-62
2022/02/08 09:58:59;;;;;;;18.33;5.40;;;;;;;;;;772634;180;920581;-62
2022/02/08 10:01:25;;;;;;;19.10;5.60;;;;;;;;;;773174;179;917244;-62
2022/02/08 10:03:52;;;;;;;7.82;5.53;;;;;;;;;;778954;179;918876;-61
2022/02/08 10:06:17;;;;;;;12.87;5.43;;;;;;;;;;769374;180;924766;-62
2022/02/08 10:08:43;;;;;;;11.63;5.72;;;;;;;;;;773790;180;919075;-62
2022/02/08 10:11:11;;;;;;;9.50;5.83;;;;;;;;;;774927;180;918699;-62
2022/02/08 10:13:44;;;;;;;8.05;5.57;;;;;;;;;;774895;180;924614;-62
2022/02/08 10:23:38;;;;;;;11.57;5.13;;;;;;;;;;772985;180;817963;-61
2022/02/08 10:26:07;;;;;;;11.60;4.50;;;;;;;;;;772273;181;918946;-61
2022/02/08 10:28:51;;;;;;;16.23;5.30;;;;;;;;;;773350;180;919526;-61
2022/02/08 10:31:43;;;;;;;14.63;6.00;;;;;;;;;;775738;180;997402;-61
2022/02/08 10:38:53;;;;;;;12.13;5.43;;;;;;;;;;770563;180;919533;-61
2022/02/08 10:41:19;;;;;;;17.53;8.00;;;;;;;;;;768118;178;919759;-62
2022/02/08 10:43:50;;;;;;;11.87;5.50;;;;;;;;;;771656;181;919239;-61
2022/02/08 10:46:17;;;;;;;12.73;5.90;;;;;;;;;;773745;180;918911;-61
2022/02/08 10:48:43;;;;;;;11.83;5.50;;;;;;;;;;772114;180;919577;-62
2022/02/08 10:51:09;;;;;;;7.60;5.17;;;;;;;;;;773171;181;1020986;-62
2022/02/08 10:53:40;;;;;;;17.27;5.17;;;;;;;;;;775939;180;919487;-62
2022/02/08 10:56:06;;;;;;;10.93;5.20;;;;;;;;;;770173;177;919357;-61
2022/02/08 10:58:36;;;;;;;12.70;5.67;;;;;;;;;;760693;181;921948;-61
2022/02/08 11:01:06;;;;;;;12.03;5.47;;;;;;;;;;771935;180;990592;-62
2022/02/08 11:03:30;;;;;;;8.40;5.27;;;;;;;;;;776036;180;919090;-61
2022/02/08 11:06:06;;;;;;;14.33;5.70;;;;;;;;;;775180;178;917683;-62
2022/02/08 11:08:39;;;;;;;11.07;4.27;;;;;;;;;;773948;177;918875;-61
2022/02/08 11:16:11;;;;;;;12.80;5.93;;;;;;;;;;776470;181;917638;-62
2022/02/08 11:18:58;;;;;;;13.90;5.37;;;;;;;;;;775273;180;917934;-61
2022/02/08 11:23:59;;;;;;;9.50;4.90;;;;;;;;;;774365;180;920150;-61
2022/02/08 11:26:14;;;;;;;9.87;5.43;;;;;;;;;;773947;178;920071;-61
2022/02/08 11:28:48;;;;;;;7.32;5.18;;;;;;;;;;777337;179;1336152;-61
2022/02/08 11:31:23;;;;;;;14.30;5.97;;;;;;;;;;776294;179;920557;-62
2022/02/08 11:34:11;;;;;;;12.57;4.83;;;;;;;;;;771768;179;920457;-61
2022/02/08 11:39:15;;;;;;;8.43;5.23;;;;;;;;;;773600;177;1017620;-61
2022/02/08 11:42:49;;;;;;;8.10;4.20;;;;;;;;;;775633;180;916730;-62
2022/02/08 11:49:34;;;;;;;15.30;4.83;;;;;;;;;;775979;180;919015;-62
2022/02/08 11:52:14;;;;;;;16.50;5.60;;;;;;;;;;775499;180;919279;-61
2022/02/08 11:57:38;;;;;;;9.73;5.60;;;;;;;;;;772676;180;919006;-62
2022/02/08 12:07:20;;;;;;;16.93;6.20;;;;;;;;;;776433;180;919856;-61
2022/02/08 12:09:57;;;;;;;8.13;4.73;;;;;;;;;;773420;180;1004511;-61
2022/02/08 12:28:37;;;;;;;8.40;4.30;;;;;;;;;;773088;178;1017136;-61
2022/02/08 12:31:10;;;;;;;16.53;5.73;;;;;;;;;;770585;180;918279;-63
2022/02/08 12:33:13;;;;;;;9.57;4.23;;;;;;;;;;772413;177;920797;-62
2022/02/08 12:51:45;;;;;;;10.80;4.20;;;;;;;;;;772926;179;920822;-61
2022/02/08 12:56:00;;;;;;;17.07;4.57;;;;;;;;;;761645;180;917567;-60
2022/02/08 12:58:35;;;;;;;7.90;3.20;;;;;;;;;;772124;180;918434;-62
2022/02/08 13:01:16;;;;;;;11.37;3.20;;;;;;;;;;772514;180;919309;-61
2022/02/08 13:03:42;;;;;;;9.67;4.40;;;;;;;;;;776167;178;919641;-62
2022/02/08 13:19:40;;;;;;;8.30;3.83;;;;;;;;;;772018;181;919156;-61
2022/02/08 14:01:53;;;;;;;13.90;4.57;;;;;;;;;;772021;180;919532;-62
2022/02/08 14:05:17;;;;;;;9.40;4.40;;;;;;;;;;773215;177;919162;-62
2022/02/08 14:07:07;;;;;;;14.90;4.73;;;;;;;;;;762759;180;919763;-62
2022/02/08 14:14:52;;;;;;;7.10;3.97;;;;;;;;;;775593;179;919687;-62
2022/02/08 14:17:31;;;;;;;8.90;4.07;;;;;;;;;;776190;178;918393;-62
2022/02/08 14:19:52;;;;;;;8.30;3.43;;;;;;;;;;771576;180;919302;-62
2022/02/08 14:22:20;;;;;;;8.20;3.90;;;;;;;;;;771424;181;918973;-60
2022/02/08 14:25:02;;;;;;;8.90;4.53;;;;;;;;;;766408;179;919911;-60
2022/02/08 14:29:50;;;;;;;9.40;4.00;;;;;;;;;;775821;180;919908;-59
2022/02/08 14:32:21;;;;;;;12.37;4.90;;;;;;;;;;771425;180;919941;-60
2022/02/08 14:35:06;;;;;;;8.27;3.43;;;;;;;;;;772866;180;918602;-63
2022/02/08 14:37:29;;;;;;;10.17;4.53;;;;;;;;;;771307;180;932201;-60
2022/02/08 15:05:43;;;;;;;9.50;3.57;;;;;;;;;;774943;178;918702;-61
2022/02/08 15:08:13;;;;;;;11.40;3.83;;;;;;;;;;774625;179;920865;-62
2022/02/08 15:13:04;;;;;;;5.70;3.10;;;;;;;;;;778941;181;919315;-62
2022/02/08 15:15:44;;;;;;;8.50;3.83;;;;;;;;;;773901;180;919835;-61
2022/02/08 15:17:57;;;;;;;6.70;4.20;;;;;;;;;;773572;180;919143;-61
2022/02/08 15:20:25;;;;;;;7.17;4.50;;;;;;;;;;778047;181;918799;-62
2022/02/08 15:22:49;;;;;;;8.47;4.20;;;;;;;;;;774463;178;919916;-61
2022/02/08 15:25:15;;;;;;;10.50;3.70;;;;;;;;;;770477;180;1018492;-61
2022/02/08 15:27:41;;;;;;;8.13;4.10;;;;;;;;;;767620;180;919831;-61
2022/02/08 15:30:08;;;;;;;6.57;3.90;;;;;;;;;;771731;181;918074;-62
2022/02/08 15:32:35;;;;;;;8.93;4.33;;;;;;;;;;763362;178;919996;-61
2022/02/08 15:34:59;;;;;;;10.77;5.27;;;;;;;;;;761899;180;915970;-61
2022/02/08 15:37:30;;;;;;;9.77;5.00;;;;;;;;;;771618;179;917251;-60
2022/02/08 15:39:51;;;;;;;10.57;5.03;;;;;;;;;;778446;177;915010;-61
2022/02/08 15:42:19;;;;;;;10.97;5.00;;;;;;;;;;771052;177;919642;-61
2022/02/08 15:44:47;;;;;;;8.27;4.23;;;;;;;;;;776793;180;919463;-61
2022/02/08 15:47:11;;;;;;;9.07;4.70;;;;;;;;;;774644;177;918885;-61
2022/02/08 15:49:40;;;;;;;8.20;5.30;;;;;;;;;;769409;179;918655;-61
2022/02/08 15:52:16;;;;;;;11.17;5.10;;;;;;;;;;777631;179;919398;-61
2022/02/08 15:54:36;;;;;;;10.63;5.40;;;;;;;;;;773432;176;919783;-61
2022/02/08 15:57:08;;;;;;;5.65;4.00;;;;;;;;;;764853;180;969959;-63
2022/02/08 16:07:11;;;;;;;8.13;4.37;;;;;;;;;;768253;177;919112;-62
2022/02/08 16:09:49;;;;;;;7.00;3.80;;;;;;;;;;769400;180;920159;-63
2022/02/08 16:12:31;;;;;;;9.77;4.37;;;;;;;;;;770614;180;918630;-63
2022/02/08 16:20:18;;;;;;;6.07;3.97;;;;;;;;;;769436;179;1021508;-63
2022/02/08 16:23:01;;;;;;;10.30;4.40;;;;;;;;;;775050;180;918874;-63
2022/02/08 16:25:22;;;;;;;5.50;3.80;;;;;;;;;;775693;180;919705;-63
2022/02/08 16:28:00;;;;;;;8.30;4.20;;;;;;;;;;768862;178;1022110;-64
2022/02/08 16:30:45;;;;;;;11.00;4.83;;;;;;;;;;774711;178;919710;-64
2022/02/08 16:49:02;;;;;;;7.93;5.50;;;;;;;;;;779077;180;918885;-63
2022/02/08 16:53:23;;;;;;;11.18;6.53;;;;;;;;;;776778;180;917777;-62
2022/02/08 16:55:59;;;;;;;6.40;5.00;;;;;;;;;;773154;181;917177;-63
2022/02/08 17:00:59;;;;;;;14.45;6.25;;;;;;;;;;762435;181;915946;-65
2022/02/08 17:03:26;;;;;;;11.17;5.97;;;;;;;;;;779060;180;624011;-63
2022/02/08 17:05:47;;;;;;;9.70;6.20;;;;;;;;;;783532;180;619281;-64
2022/02/08 17:08:14;;;;;;;13.05;6.03;;;;;;;;;;777893;181;629027;-63
2022/02/08 17:10:43;;;;;;;11.10;6.63;;;;;;;;;;775502;181;918411;-64
2022/02/08 17:13:17;;;;;;;8.93;5.90;;;;;;;;;;781666;177;918699;-63
2022/02/08 17:15:51;;;;;;;12.50;6.43;;;;;;;;;;769450;180;920162;-63
2022/02/08 17:18:32;;;;;;;17.30;6.83;;;;;;;;;;765273;179;919112;-64
2022/02/08 17:37:24;;;;;;;13.27;8.17;;;;;;;;;;768278;181;918230;-64
2022/02/08 17:46:13;;;;;;;12.67;9.50;;;;;;;;;;775194;179;919719;-65
2022/02/08 17:48:35;;;;;;;17.70;11.20;;;;;;;;;;775399;177;918947;-64
2022/02/08 17:50:57;;;;;;;15.20;9.60;;;;;;;;;;778586;181;919990;-64
2022/02/08 17:53:23;;;;;;;18.70;9.40;;;;;;;;;;767925;181;918528;-64
2022/02/08 17:55:48;;;;;;;20.10;10.63;;;;;;;;;;767510;180;919887;-64
2022/02/08 17:58:15;;;;;;;19.77;9.50;;;;;;;;;;777964;179;918841;-63
2022/02/08 18:00:40;;;;;;;19.70;10.30;;;;;;;;;;773240;179;923321;-62
2022/02/08 18:03:06;;;;;;;15.90;9.90;;;;;;;;;;773132;178;917348;-63
2022/02/08 18:05:34;;;;;;;12.43;7.80;;;;;;;;;;773673;180;996686;-63
2022/02/08 18:07:58;;;;;;;12.80;7.13;;;;;;;;;;774001;180;915138;-64
2022/02/08 18:10:26;;;;;;;17.93;7.30;;;;;;;;;;773215;178;919247;-65
2022/02/08 18:12:53;;;;;;;13.03;7.67;;;;;;;;;;769376;179;919322;-65
2022/02/08 18:15:17;;;;;;;17.30;7.30;;;;;;;;;;763164;181;919314;-65
2022/02/08 18:17:48;;;;;;;12.10;7.93;;;;;;;;;;770085;180;919560;-64
2022/02/08 18:20:22;;;;;;;15.63;9.60;;;;;;;;;;775231;180;919474;-64
2022/02/08 18:22:51;;;;;;;18.40;10.30;;;;;;;;;;780163;180;919570;-63
2022/02/08 19:04:10;;;;;;;15.00;9.23;;;;;;;;;;769788;177;919380;-64
2022/02/08 19:09:09;;;;;;;15.07;8.15;;;;;;;;;;763968;179;919866;-64
2022/02/08 19:14:29;;;;;;;18.03;7.80;;;;;;;;;;777684;180;918815;-64
2022/02/08 19:19:35;;;;;;;10.90;7.03;;;;;;;;;;765725;181;917206;-62
2022/02/08 19:21:46;;;;;;;16.37;8.63;;;;;;;;;;772197;178;918759;-62
2022/02/08 19:24:18;;;;;;;11.03;6.80;;;;;;;;;;771701;180;919190;-63
2022/02/08 19:26:38;;;;;;;12.67;5.93;;;;;;;;;;779550;178;917731;-63
2022/02/08 19:29:04;;;;;;;9.93;6.33;;;;;;;;;;775543;179;917753;-62
2022/02/08 19:31:31;;;;;;;7.78;5.10;;;;;;;;;;775783;180;919026;-62
2022/02/08 19:33:56;;;;;;;8.90;6.50;;;;;;;;;;774617;180;919549;-63
2022/02/08 19:36:21;;;;;;;13.07;5.67;;;;;;;;;;766675;181;919910;-63
2022/02/08 19:38:48;;;;;;;8.07;5.73;;;;;;;;;;770503;181;920211;-64
2022/02/08 19:41:14;;;;;;;8.17;5.63;;;;;;;;;;766664;180;918653;-63
2022/02/08 19:43:40;;;;;;;6.47;4.83;;;;;;;;;;765327;181;1018570;-63
2022/02/08 19:46:06;;;;;;;6.65;4.70;;;;;;;;;;766443;180;919515;-63
2022/02/08 19:48:32;;;;;;;10.57;4.87;;;;;;;;;;770841;180;919065;-64
2022/02/08 19:50:58;;;;;;;10.37;5.63;;;;;;;;;;772802;180;918438;-64
2022/02/08 19:53:24;;;;;;;7.47;5.00;;;;;;;;;;763256;181;628043;-64
2022/02/08 19:56:06;;;;;;;6.03;4.40;;;;;;;;;;777508;178;919313;-63
2022/02/08 19:58:28;;;;;;;6.07;4.57;;;;;;;;;;771741;181;918904;-63
2022/02/08 20:01:02;;;;;;;6.23;4.00;;;;;;;;;;777932;180;919303;-64
2022/02/08 20:03:24;;;;;;;9.93;5.33;;;;;;;;;;773209;180;919249;-63
2022/02/08 20:05:49;;;;;;;13.13;5.30;;;;;;;;;;772635;180;919692;-63
2022/02/08 20:08:14;;;;;;;6.53;4.43;;;;;;;;;;770331;178;919022;-63
2022/02/08 20:10:40;;;;;;;6.50;4.70;;;;;;;;;;777896;180;919641;-63
2022/02/08 20:13:06;;;;;;;7.12;4.07;;;;;;;;;;772137;180;919112;-63
2022/02/08 20:15:32;;;;;;;6.93;4.30;;;;;;;;;;771224;180;918512;-63