Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:26;;;;;;;25.38;10.32;;;;;;;4.40;57.22;99792.41;6154968;23;20451;-83
2022/05/21 00:02:53;;;;;;;23.67;8.88;;;;;;;4.18;57.20;99743.97;6154974;23;20054;-81
2022/05/21 00:05:21;;;;;;;16.23;7.60;;;;;;;4.04;57.12;99725.72;6158469;23;20031;-81
2022/05/21 00:07:48;;;;;;;19.45;8.10;;;;;;;3.89;57.39;99713.47;6151366;23;20100;-84
2022/05/21 00:10:16;;;;;;;30.02;12.20;;;;;;;4.31;57.32;99787.97;6156974;23;20032;-80
2022/05/21 00:12:43;;;;;;;14.80;8.20;;;;;;;4.36;57.77;99781.19;6156313;23;20147;-84
2022/05/21 00:15:12;;;;;;;15.93;7.55;;;;;;;4.01;57.78;99735.13;6158025;23;20081;-81
2022/05/21 00:17:38;;;;;;;23.08;9.02;;;;;;;4.17;57.98;99747.41;6158971;23;20021;-81
2022/05/21 00:20:07;;;;;;;12.85;7.60;;;;;;;4.20;57.99;99749.16;6143639;23;20017;-82
2022/05/21 00:22:33;;;;;;;14.00;7.38;;;;;;;3.98;57.69;99706.72;6091498;23;20021;-82
2022/05/21 00:25:01;;;;;;;12.15;6.82;;;;;;;4.14;57.81;99742.19;6161201;23;20040;-81
2022/05/21 00:27:29;;;;;;;18.73;7.95;;;;;;;3.99;57.23;99719.63;6105971;23;20017;-80
2022/05/21 00:29:55;;;;;;;15.65;7.82;;;;;;;4.14;57.21;99731.88;6155384;23;20017;-81
2022/05/21 00:32:21;;;;;;;17.38;7.78;;;;;;;4.46;57.68;99777.91;6105085;23;20017;-80
2022/05/21 00:34:47;;;;;;;25.63;9.00;;;;;;;4.10;57.14;99714.66;6130484;23;20506;-82
2022/05/21 00:37:13;;;;;;;25.25;10.93;;;;;;;4.47;57.27;99791.66;6107680;23;20021;-82
2022/05/21 00:39:39;;;;;;;21.90;8.82;;;;;;;4.32;57.57;99754.50;6131414;23;20052;-80
2022/05/21 00:42:07;;;;;;;14.63;8.50;;;;;;;4.31;57.04;99757.03;6132288;23;20244;-82
2022/05/21 00:44:33;;;;;;;18.02;7.75;;;;;;;4.01;57.37;99707.66;6108604;23;20021;-82
2022/05/21 00:46:59;;;;;;;17.27;7.40;;;;;;;4.07;57.38;99697.44;6133794;23;20097;-79
2022/05/21 00:49:44;;;;;;;21.10;7.57;;;;;;;4.52;57.74;99774.56;6108177;23;20032;-81
2022/05/21 00:52:12;;;;;;;18.75;8.13;;;;;;;4.55;57.48;99771.16;6132763;23;20064;-82
2022/05/21 00:54:43;;;;;;;13.35;6.95;;;;;;;4.56;57.24;99760.00;6157397;23;20067;-82
2022/05/21 00:57:26;;;;;;;17.88;8.00;;;;;;;4.41;57.28;99740.91;6103816;23;20017;-82
2022/05/21 01:00:13;;;;;;;15.93;7.97;;;;;;;4.51;57.52;99762.53;6104259;23;20017;-80
2022/05/21 01:03:09;;;;;;;19.58;7.60;;;;;;;4.54;57.64;99765.16;6098213;23;20481;-82
2022/05/21 01:05:37;;;;;;;15.43;7.80;;;;;;;4.61;57.64;99755.78;6108430;23;20289;-81
2022/05/21 01:08:04;;;;;;;16.30;8.13;;;;;;;4.26;57.20;99697.72;6103895;23;20290;-82
2022/05/21 01:10:36;;;;;;;15.55;7.93;;;;;;;4.60;58.05;99739.47;6128073;23;20029;-81
2022/05/21 01:13:07;;;;;;;20.08;8.50;;;;;;;4.74;57.41;99759.41;6156246;23;20021;-80
2022/05/21 01:15:38;;;;;;;17.15;7.70;;;;;;;4.46;57.27;99704.88;6155768;23;20021;-79
2022/05/21 01:18:07;;;;;;;20.48;7.53;;;;;;;4.78;57.41;99768.94;6131470;23;20104;-80
2022/05/21 01:20:43;;;;;;;18.13;7.93;;;;;;;4.71;58.15;99743.91;6131164;23;20022;-79
2022/05/21 01:23:09;;;;;;;15.77;9.27;;;;;;;4.57;57.67;99721.38;6140384;23;20017;-78
2022/05/21 01:25:38;;;;;;;16.48;8.10;;;;;;;4.63;57.40;99730.91;6138514;23;20104;-79
2022/05/21 01:28:11;;;;;;;21.58;9.25;;;;;;;4.45;57.86;99711.75;6131470;23;20028;-81
2022/05/21 01:30:41;;;;;;;17.73;8.10;;;;;;;4.61;58.57;99730.00;6106041;23;20018;-80
2022/05/21 01:33:10;;;;;;;15.93;7.72;;;;;;;4.70;57.68;99747.31;6129824;23;20017;-80
2022/05/21 01:35:38;;;;;;;37.65;14.77;;;;;;;4.81;57.22;99759.50;6154544;23;20021;-80
2022/05/21 01:38:09;;;;;;;29.05;12.93;;;;;;;4.58;58.03;99740.28;6128342;23;20022;-79
2022/05/21 01:40:36;;;;;;;22.30;9.98;;;;;;;4.74;58.54;99754.25;6130048;23;20029;-80
2022/05/21 01:45:52;;;;;;;19.35;9.13;;;;;;;4.81;59.09;99756.09;6155392;23;20036;-79
2022/05/21 01:48:21;;;;;;;24.98;11.52;;;;;;;4.73;59.08;99707.00;6131226;23;20017;-80
2022/05/21 01:50:48;;;;;;;24.30;11.10;;;;;;;5.07;58.82;99751.28;6105590;23;20029;-80
2022/05/21 01:53:15;;;;;;;19.00;10.75;;;;;;;5.31;58.76;99760.16;6153407;23;20052;-82
2022/05/21 01:55:43;;;;;;;20.10;10.88;;;;;;;5.28;59.11;99737.78;6156426;23;20033;-79
2022/05/21 01:58:09;;;;;;;22.80;10.07;;;;;;;5.41;58.72;99725.84;6129210;23;20478;-80
2022/05/21 02:00:35;;;;;;;19.90;10.05;;;;;;;5.36;58.66;99706.91;6155104;23;20092;-79
2022/05/21 02:03:02;;;;;;;20.80;11.32;;;;;;;5.72;58.23;99767.50;6155271;23;20017;-80
2022/05/21 02:05:28;;;;;;;20.77;10.63;;;;;;;5.78;58.23;99760.66;6156183;23;20014;-79
2022/05/21 02:07:54;;;;;;;23.33;10.48;;;;;;;5.42;58.24;99685.44;6131148;23;20017;-79
2022/05/21 02:10:22;;;;;;;26.80;10.40;;;;;;;5.84;58.59;99751.25;6137671;23;20084;-79
2022/05/21 02:12:49;;;;;;;25.92;11.57;;;;;;;5.87;57.87;99733.22;6108235;23;20021;-81
2022/05/21 02:15:15;;;;;;;25.10;12.30;;;;;;;6.01;58.26;99751.47;6130678;23;20459;-80
2022/05/21 02:17:42;;;;;;;23.85;11.98;;;;;;;5.61;57.36;99690.78;6129887;23;20010;-80
2022/05/21 02:20:10;;;;;;;22.63;11.13;;;;;;;5.78;57.58;99704.72;6156578;23;20028;-79
2022/05/21 02:22:36;;;;;;;22.98;11.65;;;;;;;5.86;57.69;99708.22;6130188;23;20027;-80
2022/05/21 02:25:07;;;;;;;28.80;11.40;;;;;;;5.99;57.52;99727.28;6129963;23;20016;-81
2022/05/21 02:27:34;;;;;;;21.85;11.63;;;;;;;6.15;57.00;99735.19;6130346;23;20450;-81
2022/05/21 02:30:01;;;;;;;27.27;11.82;;;;;;;5.65;56.91;99702.88;6155265;23;20096;-81
2022/05/21 02:32:27;;;;;;;22.00;11.60;;;;;;;5.68;57.29;99701.19;6131040;23;20021;-81
2022/05/21 02:34:54;;;;;;;21.17;11.70;;;;;;;6.08;57.03;99743.75;6169844;23;20022;-80
2022/05/21 02:40:05;;;;;;;20.85;10.23;;;;;;;5.35;56.64;99673.31;6171149;23;20100;-81
2022/05/21 02:42:44;;;;;;;15.88;10.10;;;;;;;5.72;56.66;99725.34;6152791;23;20016;-80
2022/05/21 02:45:12;;;;;;;22.83;10.60;;;;;;;5.85;56.45;99741.78;6180711;23;19998;-82
2022/05/21 02:47:38;;;;;;;18.30;10.57;;;;;;;5.62;56.72;99677.03;6155681;23;20012;-82
2022/05/21 02:50:06;;;;;;;19.77;10.60;;;;;;;6.09;56.91;99717.03;6155903;23;20030;-82
2022/05/21 02:52:32;;;;;;;24.98;10.57;;;;;;;6.37;56.37;99749.16;6171146;23;20029;-82
2022/05/21 02:54:58;;;;;;;18.08;10.13;;;;;;;6.43;56.28;99725.06;6133208;23;20053;-81
2022/05/21 02:57:26;;;;;;;21.88;12.27;;;;;;;6.42;55.54;99703.50;6130289;23;20022;-81
2022/05/21 02:59:53;;;;;;;25.33;16.17;;;;;;;6.79;55.84;99744.25;6155220;23;20013;-80
2022/05/21 03:02:19;;;;;;;24.35;17.15;;;;;;;6.77;55.31;99710.63;6128318;23;20025;-80
2022/05/21 03:04:45;;;;;;;20.23;13.35;;;;;;;6.44;54.36;99688.03;6154857;23;20106;-81
2022/05/21 03:07:12;;;;;;;22.48;12.48;;;;;;;6.73;54.92;99742.50;6106393;23;20027;-78
2022/05/21 03:12:24;;;;;;;22.98;11.15;;;;;;;6.76;54.84;99682.16;6105136;23;20036;-81
2022/05/21 03:14:50;;;;;;;15.75;10.63;;;;;;;6.99;54.30;99678.81;6133038;23;20092;-79
2022/05/21 03:17:15;;;;;;;20.73;10.05;;;;;;;7.37;53.72;99724.69;6121643;23;20040;-81
2022/05/21 03:19:41;;;;;;;104.05;52.85;;;;;;;7.27;53.75;99664.25;6161661;23;20053;-80
2022/05/21 03:22:14;;;;;;;14.13;9.52;;;;;;;7.56;53.09;99668.59;6156079;23;20017;-81
2022/05/21 03:24:43;;;;;;;17.95;8.82;;;;;;;7.46;52.45;99607.31;6130642;23;20384;-82
2022/05/21 03:27:09;;;;;;;23.52;11.32;;;;;;;8.07;52.33;99678.13;6129051;23;20354;-82
2022/05/21 03:29:35;;;;;;;17.25;9.23;;;;;;;8.38;51.69;99710.06;6129554;23;20025;-82
2022/05/21 03:32:03;;;;;;;19.52;8.85;;;;;;;8.40;50.64;99708.34;6129245;23;20502;-83
2022/05/21 03:34:36;;;;;;;16.50;8.13;;;;;;;8.33;50.82;99678.09;6155020;23;20021;-82
2022/05/21 03:37:04;;;;;;;29.17;14.00;;;;;;;8.70;50.79;99711.78;6156712;23;20021;-82
2022/05/21 03:39:33;;;;;;;16.27;8.82;;;;;;;9.07;50.18;99730.69;6154542;23;20487;-84
2022/05/21 03:42:05;;;;;;;21.90;9.88;;;;;;;9.17;50.12;99716.78;6130284;23;20021;-81
2022/05/21 03:45:02;;;;;;;13.88;7.22;;;;;;;8.86;49.21;99654.63;6135476;23;20017;-81
2022/05/21 03:47:31;;;;;;;18.30;10.88;;;;;;;9.07;49.10;99669.22;6107747;23;20017;-81
2022/05/21 03:50:11;;;;;;;22.05;9.77;;;;;;;9.51;48.88;99716.63;6132011;23;20023;-80
2022/05/21 03:52:40;;;;;;;15.27;7.97;;;;;;;9.19;48.34;99635.44;6085399;23;20033;-83
2022/05/21 03:55:15;;;;;;;19.92;9.80;;;;;;;9.60;48.40;99676.72;6108511;23;20088;-83
2022/05/21 03:57:48;;;;;;;14.65;8.02;;;;;;;9.89;47.88;99699.06;6106885;23;20040;-80
2022/05/21 04:00:25;;;;;;;;;;;;;;;10.02;47.52;99697.22;6105233;23;20024;-83
2022/05/21 04:02:51;;;;;;;9.63;6.72;;;;;;;9.82;47.12;99643.63;6129913;23;20338;-82
2022/05/21 04:05:25;;;;;;;10.43;5.07;;;;;;;10.26;46.58;99690.94;6131207;23;20021;-81
2022/05/21 04:07:52;;;;;;;12.10;6.05;;;;;;;10.04;45.74;99627.88;6110827;23;20112;-80
2022/05/21 04:10:18;;;;;;;16.48;8.77;;;;;;;10.18;45.69;99641.59;6112799;23;20021;-78
2022/05/21 04:12:45;;;;;;;12.18;5.80;;;;;;;10.31;45.64;99644.06;6083895;23;20021;-81
2022/05/21 04:15:12;;;;;;;7.47;4.95;;;;;;;10.90;44.89;99703.31;6104767;23;20025;-81
2022/05/21 04:17:38;;;;;;;8.93;5.28;;;;;;;10.75;44.24;99681.78;6128922;23;20028;-82
2022/05/21 04:20:07;;;;;;;12.63;5.25;;;;;;;10.65;44.06;99661.97;6127941;23;20021;-80
2022/05/21 04:22:33;;;;;;;5.65;4.25;;;;;;;10.72;43.54;99645.38;6128104;23;20439;-81
2022/05/21 04:25:00;;;;;;;8.75;5.18;;;;;;;11.00;43.33;99660.66;6103711;23;20013;-82
2022/05/21 04:27:26;;;;;;;11.93;6.40;;;;;;;11.27;42.69;99666.38;6104149;23;20025;-82
2022/05/21 04:29:53;;;;;;;11.00;5.07;;;;;;;11.18;42.50;99610.09;6154324;23;20163;-81
2022/05/21 04:32:23;;;;;;;8.70;5.63;;;;;;;11.41;41.58;99651.41;6154871;23;20053;-81
2022/05/21 04:34:49;;;;;;;9.48;5.22;;;;;;;11.19;41.79;99609.19;6156274;23;20117;-80
2022/05/21 04:37:15;;;;;;;12.45;5.35;;;;;;;11.77;40.78;99656.09;6128989;23;20018;-81
2022/05/21 04:39:41;;;;;;;10.90;4.82;;;;;;;11.70;40.00;99631.88;6154068;23;20013;-81
2022/05/21 04:42:07;;;;;;;9.35;4.90;;;;;;;11.98;40.48;99654.00;6155537;23;20627;-85
2022/05/21 04:44:35;;;;;;;9.50;4.82;;;;;;;12.30;40.03;99682.16;6104560;23;20017;-82
2022/05/21 04:47:02;;;;;;;7.22;4.15;;;;;;;12.32;39.38;99656.06;6128953;23;20017;-82
2022/05/21 04:49:29;;;;;;;7.60;4.22;;;;;;;12.56;39.30;99673.00;6128760;23;20454;-82
2022/05/21 04:51:57;;;;;;;11.00;4.40;;;;;;;12.54;38.97;99622.59;6155020;23;20021;-80
2022/05/21 04:54:23;;;;;;;8.75;3.85;;;;;;;12.87;38.61;99630.63;6128391;23;20028;-81
2022/05/21 04:56:49;;;;;;;9.07;4.05;;;;;;;13.20;37.94;99646.44;6131091;23;20023;-80
2022/05/21 04:59:18;;;;;;;8.32;3.85;;;;;;;13.14;38.01;99591.72;6154626;23;20046;-80
2022/05/21 05:01:43;;;;;;;5.75;2.92;;;;;;;13.53;36.80;99650.97;6108589;23;20032;-78
2022/05/21 05:04:11;;;;;;;8.25;3.40;;;;;;;13.54;37.21;99661.41;6110652;23;20017;-79
2022/05/21 05:06:38;;;;;;;8.63;3.35;;;;;;;13.53;36.74;99633.56;6156145;23;20025;-80
2022/05/21 05:09:08;;;;;;;8.98;2.90;;;;;;;13.64;36.56;99635.03;6107486;23;20063;-80
2022/05/21 05:11:34;;;;;;;6.72;3.45;;;;;;;13.79;36.17;99633.81;6106179;23;20021;-80
2022/05/21 05:14:04;;;;;;;5.03;2.70;;;;;;;13.89;36.18;99613.50;6130191;23;20022;-81
2022/05/21 05:16:30;;;;;;;7.78;3.72;;;;;;;13.99;35.49;99605.38;6135403;23;20025;-80
2022/05/21 05:18:56;;;;;;;6.65;3.00;;;;;;;14.40;35.58;99635.72;6131465;23;20021;-82
2022/05/21 05:21:27;;;;;;;10.18;3.15;;;;;;;14.49;35.31;99561.31;6088577;23;20001;-79
2022/05/21 05:23:54;;;;;;;6.07;2.65;;;;;;;15.12;34.40;99580.41;6133131;23;20025;-79
2022/05/21 05:26:22;;;;;;;8.60;2.78;;;;;;;15.30;33.99;99584.22;6081371;23;20013;-80
2022/05/21 05:28:49;;;;;;;4.22;2.22;;;;;;;15.39;33.39;99606.66;6080617;23;20064;-82
2022/05/21 05:31:17;;;;;;;5.75;2.55;;;;;;;14.99;32.92;99534.56;6130857;23;20480;-79
2022/05/21 05:33:43;;;;;;;3.17;2.08;;;;;;;15.49;32.70;99609.84;6130219;23;20037;-81
2022/05/21 05:36:09;;;;;;;4.30;2.05;;;;;;;15.54;32.40;99544.13;6131027;23;20395;-82
2022/05/21 05:38:40;;;;;;;3.60;2.03;;;;;;;16.20;31.66;99541.88;6107187;23;20053;-82
2022/05/21 05:41:07;;;;;;;5.28;2.65;;;;;;;18.12;31.07;99595.75;6107254;23;20028;-81
2022/05/21 05:43:34;;;;;;;5.93;2.47;;;;;;;20.33;28.89;99552.69;6131561;23;20137;-81
2022/05/21 05:46:00;;;;;;;5.40;2.17;;;;;;;22.95;26.69;99585.22;6106332;23;20013;-80
2022/05/21 05:48:28;;;;;;;6.47;2.10;;;;;;;24.32;24.38;99526.59;6130058;23;20032;-79
2022/05/21 05:50:59;;;;;;;6.93;1.95;;;;;;;26.01;22.34;99508.00;6132376;23;20068;-82
2022/05/21 05:53:28;;;;;;;4.35;2.38;;;;;;;27.15;21.34;99502.56;6116989;23;20036;-81
2022/05/21 05:55:54;;;;;;;5.28;2.55;;;;;;;27.98;20.47;99494.69;6090786;23;20036;-81
2022/05/21 06:01:08;;;;;;;4.57;1.92;;;;;;;30.49;18.64;99519.25;6141121;23;20025;-82
2022/05/21 06:03:36;;;;;;;3.88;1.90;;;;;;;31.08;17.42;99540.38;6107682;23;20052;-81
2022/05/21 06:06:04;;;;;;;4.82;2.15;;;;;;;32.04;17.01;99530.75;6156841;23;20049;-81
2022/05/21 06:08:31;;;;;;;3.97;1.70;;;;;;;33.01;15.51;99526.94;6108071;23;20374;-81
2022/05/21 06:10:57;;;;;;;3.05;1.73;;;;;;;32.97;14.56;99518.38;6156843;23;20018;-82
2022/05/21 06:13:23;;;;;;;2.00;1.60;;;;;;;32.98;14.62;99465.31;6132974;23;20489;-81
2022/05/21 06:15:49;;;;;;;3.92;1.67;;;;;;;34.46;13.36;99503.84;6133076;23;20014;-79
2022/05/21 06:18:26;;;;;;;2.15;1.70;;;;;;;34.97;12.99;99498.00;6112857;23;20029;-81
2022/05/21 06:21:09;;;;;;;3.35;2.30;;;;;;;34.92;13.06;99424.72;6135703;23;20104;-80
2022/05/21 06:23:48;;;;;;;3.13;1.75;;;;;;;35.54;12.57;99472.34;6164194;23;20044;-80
2022/05/21 06:26:18;;;;;;;1.92;1.35;;;;;;;35.87;11.38;99441.38;6176906;23;20005;-81
2022/05/21 06:28:48;;;;;;;2.78;1.50;;;;;;;36.69;10.88;99463.03;6181017;23;20026;-83
2022/05/21 06:31:24;;;;;;;3.20;1.70;;;;;;;37.30;10.32;99499.69;6130190;23;20016;-80
2022/05/21 06:33:52;;;;;;;2.05;1.15;;;;;;;36.44;9.92;99493.16;6181353;23;20057;-81
2022/05/21 06:36:19;;;;;;;1.98;1.50;;;;;;;35.57;10.09;99495.50;6154509;23;20091;-80
2022/05/21 06:38:51;;;;;;;4.35;1.88;;;;;;;34.92;10.36;99459.84;6180076;23;20104;-81
2022/05/21 06:41:17;;;;;;;2.42;1.77;;;;;;;33.71;10.94;99473.53;6130346;23;20022;-81
2022/05/21 06:43:50;;;;;;;2.75;1.20;;;;;;;31.68;11.43;99461.78;6150268;23;20025;-80
2022/05/21 06:46:30;;;;;;;1.25;1.10;;;;;;;29.92;11.70;99471.88;6108971;23;20017;-81
2022/05/21 06:49:06;;;;;;;3.30;1.10;;;;;;;28.73;12.59;99421.25;6134670;23;20023;-79
2022/05/21 06:51:32;;;;;;;1.50;1.10;;;;;;;31.47;11.85;99469.38;6132186;23;20101;-81
2022/05/21 06:53:58;;;;;;;1.50;0.90;;;;;;;33.29;10.55;99443.91;6132076;23;20017;-81
2022/05/21 06:56:45;;;;;;;1.38;1.27;;;;;;;32.93;10.26;99473.91;6108565;23;20017;-83
2022/05/21 06:59:10;;;;;;;1.63;1.45;;;;;;;31.93;11.15;99469.16;6129525;23;20021;-81
2022/05/21 07:01:41;;;;;;;3.67;1.40;;;;;;;32.79;10.71;99426.91;6127934;23;20519;-82
2022/05/21 07:04:26;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:09:47;;;;;;;10.75;8.45;;;;;;;37.28;8.73;99405.00;6128773;23;20018;-82
2022/05/21 07:12:49;;;;;;;3.40;1.30;;;;;;;37.95;8.37;99380.13;6110651;23;20056;-81
2022/05/21 07:15:19;;;;;;;1.50;1.40;;;;;;;39.58;7.86;99437.19;6128355;23;20112;-80
2022/05/21 07:17:48;;;;;;;1.83;1.20;;;;;;;40.31;7.43;99441.59;6129754;23;20362;-81
2022/05/21 07:20:21;;;;;;;2.22;1.25;;;;;;;39.90;7.45;99432.72;6128626;23;20025;-80
2022/05/21 07:23:07;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:28:51;;;;;;;1.48;1.38;;;;;;;39.41;7.55;99409.59;6128488;23;20028;-83
2022/05/21 07:31:31;;;;;;;1.30;1.20;;;;;;;39.89;7.35;99412.00;6128169;23;20056;-80
2022/05/21 07:34:15;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:36:44;;;;;;;2.72;1.50;;;;;;;40.03;6.98;99380.09;6153912;23;20024;-83
2022/05/21 07:39:13;;;;;;;2.28;1.30;;;;;;;41.52;6.42;99391.56;6081191;23;20026;-82
2022/05/21 07:44:48;;;;;;;3.50;1.80;;;;;;;44.09;5.71;99402.84;6157507;23;20017;-82
2022/05/21 07:47:14;;;;;;;4.60;1.90;;;;;;;44.09;5.54;99389.97;6130579;23;20462;-80
2022/05/21 07:49:41;;;;;;;5.00;1.90;;;;;;;43.44;5.67;99374.66;6155566;23;20022;-82
2022/05/21 07:52:39;;;;;;;2.58;2.38;;;;;;;43.02;5.32;99402.97;6157578;23;20028;-81
2022/05/21 07:55:07;;;;;;;3.70;2.40;;;;;;;43.37;5.53;99391.19;6130748;23;20040;-80
2022/05/21 07:57:33;;;;;;;3.50;1.80;;;;;;;43.88;5.18;99405.19;6128831;23;20035;-79
2022/05/21 07:59:59;;;;;;;1.42;1.30;;;;;;;43.86;5.30;99377.19;6155525;23;20343;-85
2022/05/21 08:02:25;;;;;;;2.17;1.63;;;;;;;43.91;5.29;99382.78;6105133;23;20013;-80
2022/05/21 08:04:53;;;;;;;2.50;1.60;;;;;;;43.83;4.89;99343.97;6133475;23;20013;-80
2022/05/21 08:07:21;;;;;;;1.42;1.33;;;;;;;44.78;4.91;99329.75;6109423;23;20431;-82
2022/05/21 08:10:33;;;;;;;1.98;1.20;;;;;;;45.54;4.21;99373.09;6135322;23;20021;-82
2022/05/21 08:13:06;;;;;;;2.15;1.40;;;;;;;43.16;5.54;99376.22;6097209;23;20020;-81
2022/05/21 08:15:35;;;;;;;3.65;1.40;;;;;;;42.47;5.34;99358.44;6227151;23;20024;-84
2022/05/21 08:18:04;;;;;;;2.22;1.40;;;;;;;42.69;5.63;99361.44;6227158;23;20016;-81
2022/05/21 08:20:32;;;;;;;2.85;1.50;;;;;;;43.19;5.04;99367.53;6172280;23;20016;-78
2022/05/21 08:28:36;;;;;;;1.75;1.23;;;;;;;43.68;5.06;99311.66;6219676;23;20046;-82
2022/05/21 08:31:03;;;;;;;6.32;1.40;;;;;;;42.93;5.17;99328.66;6245468;23;20095;-81
2022/05/21 08:34:03;;;;;;;3.13;2.70;;;;;;;43.05;5.05;99309.50;6218570;23;20361;-79
2022/05/21 08:36:38;;;;;;;2.45;1.60;;;;;;;44.40;4.87;99307.47;6219285;23;20016;-79
2022/05/21 08:39:27;;;;;;;12.70;10.48;;;;;;;44.88;4.84;99331.84;6218832;23;20069;-81
2022/05/21 08:42:13;;;;;;;1.77;1.33;;;;;;;43.92;4.90;99328.81;6193112;23;20051;-81
2022/05/21 08:45:17;;;;;;;5.15;1.60;;;;;;;39.72;5.75;99261.09;6194492;23;20393;-80
2022/05/21 08:48:03;;;;;;;2.00;1.80;;;;;;;39.70;5.93;99333.94;6220100;23;20049;-79
2022/05/21 08:50:53;;;;;;;4.82;2.60;;;;;;;41.54;5.62;99334.03;6246322;23;20094;-81
2022/05/21 08:53:29;;;;;;;3.55;1.40;;;;;;;43.33;5.04;99332.56;6201559;23;20043;-82
2022/05/21 08:55:59;;;;;;;2.05;1.60;;;;;;;41.79;5.52;99331.19;6199132;23;20016;-81
2022/05/21 08:58:40;;;;;;;3.45;3.17;;;;;;;42.53;5.47;99315.66;6231584;23;20011;-79
2022/05/21 09:01:10;;;;;;;1.60;1.50;;;;;;;43.75;4.80;99309.59;6254480;23;20027;-79
2022/05/21 09:03:37;;;;;;;2.13;1.70;;;;;;;43.40;5.14;99318.75;6231051;23;20558;-78
2022/05/21 09:06:33;;;;;;;5.32;2.80;;;;;;;43.70;4.86;99304.84;6258418;23;20012;-80
2022/05/21 09:09:42;;;;;;;3.67;2.20;;;;;;;44.65;4.79;99293.38;6231437;23;20012;-78
2022/05/21 09:12:23;;;;;;;1.50;1.40;;;;;;;44.87;4.67;99287.13;6255776;23;20016;-79
2022/05/21 09:14:55;;;;;;;5.05;4.30;;;;;;;45.47;4.40;99275.53;6198933;23;20016;-80
2022/05/21 09:17:24;;;;;;;5.25;3.50;;;;;;;45.78;4.60;99246.53;6197675;23;20023;-81
2022/05/21 09:20:03;;;;;;;4.43;3.42;;;;;;;46.21;4.25;99284.28;6169049;23;20461;-80
2022/05/21 09:22:30;;;;;;;11.45;5.60;;;;;;;45.49;4.37;99285.19;6194436;23;20020;-78
2022/05/21 09:25:01;;;;;;;2.45;1.52;;;;;;;44.33;4.84;99291.19;6193181;23;20016;-78
2022/05/21 09:27:39;;;;;;;5.05;2.10;;;;;;;43.51;5.11;99289.66;6222892;23;20013;-78
2022/05/21 09:30:15;;;;;;;2.55;1.65;;;;;;;41.77;5.57;99265.06;6219987;23;20012;-77
2022/05/21 09:32:48;;;;;;;19.40;17.35;;;;;;;38.77;5.84;99274.13;6167489;23;20023;-81
2022/05/21 09:35:17;;;;;;;3.58;1.88;;;;;;;36.03;7.17;99276.13;6143078;23;20031;-80
2022/05/21 09:37:44;;;;;;;18.20;15.43;;;;;;;34.26;8.24;99279.38;6218632;23;20508;-80
2022/05/21 09:40:36;;;;;;;2.53;2.05;;;;;;;35.47;7.55;99274.00;6166034;23;20023;-78
2022/05/21 09:46:18;;;;;;;4.25;1.65;;;;;;;39.12;6.82;99260.25;6190162;23;20017;-77
2022/05/21 09:48:50;;;;;;;5.65;2.17;;;;;;;39.43;6.43;99249.72;6191223;23;20017;-78
2022/05/21 09:51:31;;;;;;;6.18;5.40;;;;;;;40.19;6.10;99242.56;6191038;23;20024;-78
2022/05/21 09:54:05;;;;;;;;;;;;;;;40.59;6.15;99232.41;6166462;23;20023;-80
2022/05/21 09:56:34;;;;;;;2.63;2.25;;;;;;;41.18;6.12;99238.31;6192023;23;19916;-78
2022/05/21 09:59:21;;;;;;;3.78;2.63;;;;;;;39.56;6.59;99233.34;6217687;23;20111;-82
2022/05/21 10:02:49;;;;;;;2.40;1.40;;;;;;;38.65;6.39;99237.75;6154662;23;20028;-79
2022/05/21 10:05:22;;;;;;;8.00;2.67;;;;;;;38.69;6.83;99146.63;6129071;23;20021;-79
2022/05/21 10:11:07;;;;;;;4.80;3.50;;;;;;;39.11;6.94;99222.41;6128701;23;20039;-80
2022/05/21 10:13:33;;;;;;;2.08;1.90;;;;;;;38.62;6.75;99230.88;6153609;23;20049;-78
2022/05/21 10:16:18;;;;;;;4.03;1.40;;;;;;;37.63;6.51;99181.69;6153408;23;20611;-80
2022/05/21 10:19:05;;;;;;;2.47;1.40;;;;;;;37.68;6.66;99200.91;6129133;23;20057;-79
2022/05/21 10:22:10;;;;;;;4.88;3.88;;;;;;;38.35;6.97;99151.28;6107998;23;20056;-81
2022/05/21 10:25:14;;;;;;;4.93;1.88;;;;;;;39.09;6.85;99200.03;6037942;23;20048;-81
2022/05/21 10:28:29;;;;;;;3.67;2.30;;;;;;;36.34;7.50;99169.34;6145883;23;20101;-81
2022/05/21 10:31:02;;;;;;;5.88;5.25;;;;;;;34.24;8.23;99202.13;6136622;23;20092;-80
2022/05/21 10:34:15;;;;;;;8.73;4.55;;;;;;;31.76;9.40;99175.16;6222760;23;20075;-79
2022/05/21 10:37:10;;;;;;;2.45;1.65;;;;;;;29.66;10.67;99175.06;6235586;23;20052;-78
2022/05/21 10:40:15;;;;;;;2.70;1.88;;;;;;;27.58;12.08;99202.41;6213848;23;20028;-79
2022/05/21 10:43:22;;;;;;;2.45;1.88;;;;;;;26.13;12.02;99197.88;6189825;23;19997;-79
2022/05/21 10:46:04;;;;;;;4.38;2.30;;;;;;;25.09;13.28;99211.50;6162366;23;20028;-77
2022/05/21 10:48:56;;;;;;;3.00;1.50;;;;;;;24.43;14.06;99192.63;6189832;23;20018;-78
2022/05/21 10:51:40;;;;;;;3.17;1.60;;;;;;;23.99;13.67;99160.50;6187150;23;20020;-78
2022/05/21 10:54:17;;;;;;;4.70;2.42;;;;;;;23.37;14.96;99189.72;6213682;23;20023;-77
2022/05/21 10:57:14;;;;;;;2.35;1.58;;;;;;;23.04;14.92;99214.16;6189433;23;20122;-78
2022/05/21 11:00:17;;;;;;;5.07;2.22;;;;;;;22.01;15.96;99198.97;6191244;23;20021;-77
2022/05/21 11:03:00;;;;;;;4.88;2.65;;;;;;;21.32;15.88;99176.00;6161608;23;20150;-77
2022/05/21 11:05:35;;;;;;;5.65;4.03;;;;;;;21.63;16.25;99219.91;6187295;23;20019;-79
2022/05/21 11:08:15;;;;;;;3.13;1.73;;;;;;;21.29;16.49;99203.53;6213501;23;20016;-78
2022/05/21 11:11:13;;;;;;;6.28;4.43;;;;;;;20.76;17.20;99122.13;6186723;23;20108;-79
2022/05/21 11:13:57;;;;;;;3.55;1.60;;;;;;;21.39;16.79;99201.13;6187127;23;20114;-79
2022/05/21 11:16:35;;;;;;;4.07;2.17;;;;;;;20.85;17.14;99199.19;6210740;23;20016;-78
2022/05/21 11:19:08;;;;;;;2.25;1.75;;;;;;;20.07;17.69;99129.78;6187252;23;20020;-77
2022/05/21 11:21:58;;;;;;;2.42;1.50;;;;;;;20.03;17.96;99144.09;6165165;23;20017;-77
2022/05/21 11:24:51;;;;;;;2.13;1.40;;;;;;;20.07;18.38;99202.88;6212854;23;20024;-79
2022/05/21 11:27:40;;;;;;;4.70;1.73;;;;;;;19.52;18.45;99186.53;6185988;23;20016;-77
2022/05/21 11:30:12;;;;;;;4.88;1.77;;;;;;;18.44;18.45;99057.00;6187000;23;20413;-78
2022/05/21 11:38:50;;;;;;;6.05;1.85;;;;;;;18.71;19.29;99122.31;6186838;23;20043;-77
2022/05/21 11:41:28;;;;;;;4.20;1.73;;;;;;;18.66;19.38;99183.16;6187301;23;20457;-77
2022/05/21 11:46:54;;;;;;;4.20;1.75;;;;;;;18.03;20.69;99174.03;6186982;23;20023;-77
2022/05/21 11:49:44;;;;;;;7.03;2.30;;;;;;;17.85;21.09;99161.75;6187183;23;20016;-78
2022/05/21 11:52:32;;;;;;;4.88;2.25;;;;;;;17.89;21.30;99161.53;6161824;23;20252;-77
2022/05/21 11:54:59;;;;;;;6.28;2.10;;;;;;;17.87;21.43;99157.28;6188426;23;20020;-80
2022/05/21 11:57:40;;;;;;;4.70;1.90;;;;;;;17.61;21.50;99165.53;6140469;23;20020;-78
2022/05/21 12:00:32;;;;;;;4.85;2.88;;;;;;;17.72;21.66;99154.50;6189774;23;20509;-80
2022/05/21 12:03:04;;;;;;;12.65;9.00;;;;;;;17.90;21.53;99154.50;6187527;23;20067;-80
2022/05/21 12:05:49;;;;;;;8.27;4.50;;;;;;;17.96;21.43;99121.75;6162876;23;20092;-79
2022/05/21 12:08:21;;;;;;;9.43;5.90;;;;;;;18.27;21.22;99154.47;6212694;23;20476;-81
2022/05/21 12:11:12;;;;;;;7.38;2.75;;;;;;;18.34;21.45;99147.94;6140498;23;20044;-80
2022/05/21 12:13:47;;;;;;;3.25;1.50;;;;;;;18.07;21.45;99153.72;6137835;23;20397;-79
2022/05/21 12:16:52;;;;;;;4.20;2.28;;;;;;;17.84;21.61;99163.56;6183581;23;20120;-81
2022/05/21 12:19:56;;;;;;;2.40;1.83;;;;;;;17.27;21.51;99069.84;6213726;23;20291;-80
2022/05/21 12:22:53;;;;;;;11.10;7.00;;;;;;;17.45;21.73;99102.28;6207564;23;20039;-80
2022/05/21 12:25:41;;;;;;;3.72;2.40;;;;;;;17.94;21.63;99135.00;6213280;23;20030;-78
2022/05/21 12:28:20;;;;;;;5.07;1.40;;;;;;;18.13;21.64;99144.63;6212992;23;20457;-81
2022/05/21 12:30:48;;;;;;;3.38;1.63;;;;;;;17.44;22.04;99023.44;6211056;23;20024;-78
2022/05/21 12:33:38;;;;;;;7.95;3.55;;;;;;;17.58;21.96;99020.13;6186744;23;20022;-79
2022/05/21 12:36:40;;;;;;;6.45;2.08;;;;;;;18.35;22.05;99116.28;6165318;23;20017;-79
2022/05/21 12:39:11;;;;;;;4.85;2.30;;;;;;;17.97;21.97;99048.00;6188764;23;20027;-80
2022/05/21 12:42:04;;;;;;;5.60;2.63;;;;;;;17.90;21.90;99034.28;6188157;23;20020;-81
2022/05/21 12:44:47;;;;;;;4.55;2.60;;;;;;;17.54;22.00;98990.53;6213327;23;20096;-80
2022/05/21 12:47:48;;;;;;;5.88;1.88;;;;;;;17.61;22.06;99025.25;6166067;23;20053;-79
2022/05/21 12:50:36;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:53:10;;;;;;;3.95;2.17;;;;;;;17.25;21.95;99034.03;6187030;23;20016;-79