Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:34;;;;;;;11.98;5.18;;;;;;;;;;5025379;28;20495;-79
2023/03/06 00:04:00;;;;;;;16.15;6.53;;;;;;;;;;5024470;28;20057;-77
2023/03/06 00:06:27;;;;;;;14.20;5.68;;;;;;;;;;5025194;28;20143;-78
2023/03/06 00:08:53;;;;;;;14.02;5.93;;;;;;;;;;5027064;28;20116;-79
2023/03/06 00:11:20;;;;;;;14.07;5.80;;;;;;;;;;5011183;28;20088;-78
2023/03/06 00:13:47;;;;;;;13.85;5.60;;;;;;;;;;5022142;28;20041;-79
2023/03/06 00:16:13;;;;;;;15.40;6.18;;;;;;;;;;5028184;28;20129;-77
2023/03/06 00:18:42;;;;;;;12.25;5.97;;;;;;;;;;5038898;28;20124;-78
2023/03/06 00:21:09;;;;;;;17.38;6.78;;;;;;;;;;5034017;28;20071;-78
2023/03/06 00:23:36;;;;;;;15.25;5.85;;;;;;;;;;5047000;28;20105;-78
2023/03/06 00:26:05;;;;;;;13.98;6.20;;;;;;;;;;5036907;28;20049;-77
2023/03/06 00:28:31;;;;;;;14.15;5.55;;;;;;;;;;5008640;28;20053;-77
2023/03/06 00:30:58;;;;;;;14.27;5.65;;;;;;;;;;5081801;28;20049;-78
2023/03/06 00:33:25;;;;;;;14.73;6.07;;;;;;;;;;5068940;28;20118;-77
2023/03/06 00:35:52;;;;;;;15.07;6.00;;;;;;;;;;5048068;28;20040;-78
2023/03/06 00:38:19;;;;;;;14.98;6.00;;;;;;;;;;5049095;28;20061;-77
2023/03/06 00:40:48;;;;;;;13.13;6.07;;;;;;;;;;5048867;28;20114;-77
2023/03/06 00:43:14;;;;;;;15.13;6.63;;;;;;;;;;5048809;28;20060;-78
2023/03/06 00:45:41;;;;;;;14.30;6.10;;;;;;;;;;5077353;28;20107;-77
2023/03/06 00:48:08;;;;;;;18.08;6.60;;;;;;;;;;5048208;28;20120;-79
2023/03/06 00:50:35;;;;;;;15.15;6.68;;;;;;;;;;5039768;28;20080;-79
2023/03/06 00:53:01;;;;;;;13.30;5.85;;;;;;;;;;5048543;28;20041;-79
2023/03/06 00:55:29;;;;;;;18.92;6.70;;;;;;;;;;5045974;28;20049;-79
2023/03/06 00:57:56;;;;;;;17.85;6.75;;;;;;;;;;5046105;28;20103;-78
2023/03/06 01:00:23;;;;;;;20.45;7.10;;;;;;;;;;5044661;28;20468;-78
2023/03/06 01:02:49;;;;;;;16.55;6.80;;;;;;;;;;5046745;28;20061;-77
2023/03/06 01:05:16;;;;;;;17.75;6.70;;;;;;;;;;5030905;28;20569;-77
2023/03/06 01:07:42;;;;;;;15.93;7.05;;;;;;;;;;5027230;28;20053;-76
2023/03/06 01:10:09;;;;;;;15.82;6.55;;;;;;;;;;5032877;28;20132;-77
2023/03/06 01:12:36;;;;;;;18.17;6.95;;;;;;;;;;5046088;28;20044;-76
2023/03/06 01:15:03;;;;;;;16.80;7.22;;;;;;;;;;5047306;28;20051;-78
2023/03/06 01:17:29;;;;;;;16.30;7.10;;;;;;;;;;5046814;28;20493;-79
2023/03/06 01:19:56;;;;;;;15.27;6.70;;;;;;;;;;5030841;28;20416;-76
2023/03/06 01:22:23;;;;;;;17.08;6.78;;;;;;;;;;5030922;28;20040;-77
2023/03/06 01:24:49;;;;;;;17.30;7.43;;;;;;;;;;5046565;28;20670;-76
2023/03/06 01:27:16;;;;;;;17.98;6.80;;;;;;;;;;5035546;28;20052;-76
2023/03/06 01:29:43;;;;;;;18.10;7.45;;;;;;;;;;5028064;28;20702;-76
2023/03/06 01:32:09;;;;;;;15.93;6.85;;;;;;;;;;5043659;28;20037;-76
2023/03/06 01:34:36;;;;;;;15.43;7.00;;;;;;;;;;5046206;28;20060;-78
2023/03/06 01:37:02;;;;;;;18.00;7.13;;;;;;;;;;5046017;28;20511;-78
2023/03/06 01:39:30;;;;;;;14.32;6.78;;;;;;;;;;5047184;28;20037;-78
2023/03/06 01:41:56;;;;;;;15.52;7.07;;;;;;;;;;5045387;28;20152;-78
2023/03/06 01:44:23;;;;;;;18.73;7.13;;;;;;;;;;5046876;28;20131;-78
2023/03/06 01:46:50;;;;;;;17.15;7.28;;;;;;;;;;5046401;28;20055;-77
2023/03/06 01:49:26;;;;;;;14.07;6.60;;;;;;;;;;5062209;28;20047;-78
2023/03/06 01:52:10;;;;;;;15.80;6.85;;;;;;;;;;5012433;28;20069;-78
2023/03/06 01:54:49;;;;;;;15.85;7.30;;;;;;;;;;5044204;28;20844;-77
2023/03/06 01:57:18;;;;;;;20.27;6.90;;;;;;;;;;5012083;28;20354;-77
2023/03/06 01:59:47;;;;;;;14.10;6.30;;;;;;;;;;5028681;28;20638;-77
2023/03/06 02:02:14;;;;;;;17.60;6.70;;;;;;;;;;5028803;28;20049;-77
2023/03/06 02:04:42;;;;;;;18.92;6.68;;;;;;;;;;5026759;28;20037;-77
2023/03/06 02:07:09;;;;;;;15.45;6.35;;;;;;;;;;5044798;28;20045;-78
2023/03/06 02:09:37;;;;;;;13.35;6.57;;;;;;;;;;5044952;28;20041;-78
2023/03/06 02:12:15;;;;;;;15.45;6.50;;;;;;;;;;5028045;28;20045;-78
2023/03/06 02:14:41;;;;;;;12.60;5.78;;;;;;;;;;5028485;28;20137;-76
2023/03/06 02:17:09;;;;;;;16.35;6.72;;;;;;;;;;5028490;28;20072;-78
2023/03/06 02:19:37;;;;;;;18.52;7.30;;;;;;;;;;5028259;28;20067;-78
2023/03/06 02:22:04;;;;;;;16.20;6.82;;;;;;;;;;5028491;28;21478;-78
2023/03/06 02:24:37;;;;;;;16.35;6.55;;;;;;;;;;5027643;28;20175;-76
2023/03/06 02:27:05;;;;;;;19.58;6.75;;;;;;;;;;5008142;28;20061;-79
2023/03/06 02:29:32;;;;;;;20.05;7.47;;;;;;;;;;5047598;28;20091;-75
2023/03/06 02:32:01;;;;;;;13.43;6.10;;;;;;;;;;5041501;28;20045;-77
2023/03/06 02:34:28;;;;;;;14.35;6.47;;;;;;;;;;5027157;28;20105;-76
2023/03/06 02:36:57;;;;;;;16.35;7.22;;;;;;;;;;5025657;28;20156;-77
2023/03/06 02:39:25;;;;;;;18.70;7.00;;;;;;;;;;5041179;28;20045;-75
2023/03/06 02:41:52;;;;;;;15.23;7.13;;;;;;;;;;5059188;28;20050;-76
2023/03/06 02:44:20;;;;;;;16.98;6.60;;;;;;;;;;5025577;28;20041;-76
2023/03/06 02:46:47;;;;;;;19.58;7.32;;;;;;;;;;5057698;28;20050;-76
2023/03/06 02:49:14;;;;;;;16.48;7.85;;;;;;;;;;5025000;28;20494;-76
2023/03/06 02:51:40;;;;;;;16.98;7.45;;;;;;;;;;5026345;28;20041;-78
2023/03/06 02:54:07;;;;;;;17.55;7.68;;;;;;;;;;5025303;28;20057;-76
2023/03/06 02:56:33;;;;;;;18.95;7.15;;;;;;;;;;5007371;28;20581;-76
2023/03/06 02:59:00;;;;;;;19.80;8.30;;;;;;;;;;5025766;28;20518;-76
2023/03/06 03:01:27;;;;;;;21.00;8.00;;;;;;;;;;5026733;28;20144;-77
2023/03/06 03:03:54;;;;;;;18.77;8.32;;;;;;;;;;5013123;28;20041;-75
2023/03/06 03:06:21;;;;;;;23.40;8.43;;;;;;;;;;5024851;28;20099;-76
2023/03/06 03:08:49;;;;;;;20.48;8.48;;;;;;;;;;5028942;28;20041;-76
2023/03/06 03:11:15;;;;;;;19.17;7.78;;;;;;;;;;5045520;28;20037;-78
2023/03/06 03:13:43;;;;;;;22.30;8.88;;;;;;;;;;5011637;28;20025;-76
2023/03/06 03:16:17;;;;;;;14.70;6.50;;;;;;;;;;5033329;28;20079;-81
2023/03/06 03:18:46;;;;;;;24.70;9.07;;;;;;;;;;5033026;28;20053;-81
2023/03/06 03:21:14;;;;;;;25.15;8.77;;;;;;;;;;5032787;28;20106;-81
2023/03/06 03:23:42;;;;;;;24.02;8.85;;;;;;;;;;5035502;28;20037;-79
2023/03/06 03:26:10;;;;;;;20.70;9.13;;;;;;;;;;5037486;28;20477;-80
2023/03/06 03:28:40;;;;;;;20.58;8.75;;;;;;;;;;5055032;28;20089;-80
2023/03/06 03:31:09;;;;;;;19.95;8.68;;;;;;;;;;5035838;28;20076;-80
2023/03/06 03:33:36;;;;;;;23.48;9.02;;;;;;;;;;5036125;28;20449;-80
2023/03/06 03:36:04;;;;;;;18.45;8.43;;;;;;;;;;5051544;28;20049;-80
2023/03/06 03:38:33;;;;;;;23.52;9.05;;;;;;;;;;5036730;28;20064;-81
2023/03/06 03:40:59;;;;;;;26.73;10.10;;;;;;;;;;5035473;28;20080;-79
2023/03/06 03:43:26;;;;;;;23.45;9.45;;;;;;;;;;5051554;28;20049;-80
2023/03/06 03:45:54;;;;;;;21.73;9.20;;;;;;;;;;5035935;28;20041;-81
2023/03/06 03:48:22;;;;;;;20.83;8.90;;;;;;;;;;5069345;28;20103;-81
2023/03/06 03:50:50;;;;;;;24.65;8.85;;;;;;;;;;5060375;28;20050;-80
2023/03/06 03:53:18;;;;;;;20.52;8.88;;;;;;;;;;5072055;28;20053;-81
2023/03/06 03:55:46;;;;;;;23.30;9.35;;;;;;;;;;5037659;28;20421;-81
2023/03/06 03:58:13;;;;;;;22.23;8.90;;;;;;;;;;5037592;28;20049;-81
2023/03/06 04:00:40;;;;;;;21.10;9.15;;;;;;;;;;5054597;28;20044;-80
2023/03/06 04:03:11;;;;;;;22.65;8.95;;;;;;;;;;5039297;28;20041;-80
2023/03/06 04:05:41;;;;;;;21.13;8.70;;;;;;;;;;5038904;28;20709;-81
2023/03/06 04:08:10;;;;;;;20.13;9.07;;;;;;;;;;5073119;28;20102;-80
2023/03/06 04:10:40;;;;;;;22.58;9.63;;;;;;;;;;5038235;28;20037;-80
2023/03/06 04:13:08;;;;;;;23.95;9.38;;;;;;;;;;5037832;28;20059;-79
2023/03/06 04:15:39;;;;;;;20.27;9.18;;;;;;;;;;5055605;28;20037;-80
2023/03/06 04:18:06;;;;;;;24.63;9.43;;;;;;;;;;5072393;28;20053;-78
2023/03/06 04:20:34;;;;;;;24.95;9.55;;;;;;;;;;5033191;28;20168;-81
2023/03/06 04:23:01;;;;;;;22.77;9.65;;;;;;;;;;5068775;28;20045;-80
2023/03/06 04:25:28;;;;;;;25.52;9.73;;;;;;;;;;5033535;28;20049;-80
2023/03/06 04:27:56;;;;;;;27.13;11.07;;;;;;;;;;5070961;28;20101;-80
2023/03/06 04:30:27;;;;;;;24.83;9.43;;;;;;;;;;5034674;28;20042;-80
2023/03/06 04:32:54;;;;;;;24.75;10.68;;;;;;;;;;5105266;28;20045;-81
2023/03/06 04:35:21;;;;;;;23.63;10.10;;;;;;;;;;5070355;28;20084;-80
2023/03/06 04:37:54;;;;;;;23.70;9.63;;;;;;;;;;5092301;28;20076;-80
2023/03/06 04:40:27;;;;;;;24.95;10.43;;;;;;;;;;5088908;28;20780;-81
2023/03/06 04:42:54;;;;;;;28.02;10.25;;;;;;;;;;5057964;28;20061;-81
2023/03/06 04:45:21;;;;;;;25.25;9.63;;;;;;;;;;5057154;28;20039;-80
2023/03/06 04:47:48;;;;;;;25.92;10.63;;;;;;;;;;5055504;28;20053;-80
2023/03/06 04:50:18;;;;;;;23.63;9.32;;;;;;;;;;5054325;28;20041;-81
2023/03/06 04:52:44;;;;;;;22.20;9.18;;;;;;;;;;5072158;28;20056;-82
2023/03/06 04:55:12;;;;;;;20.58;9.30;;;;;;;;;;5043959;28;20049;-80
2023/03/06 04:57:39;;;;;;;24.38;9.57;;;;;;;;;;5054371;28;20057;-81
2023/03/06 05:00:09;;;;;;;24.38;10.38;;;;;;;;;;5056234;28;20456;-80
2023/03/06 05:02:35;;;;;;;23.40;9.93;;;;;;;;;;5055131;28;20159;-81
2023/03/06 05:05:03;;;;;;;25.73;10.13;;;;;;;;;;5055119;28;20131;-80
2023/03/06 05:07:29;;;;;;;21.05;9.02;;;;;;;;;;5055240;28;20049;-79
2023/03/06 05:09:55;;;;;;;21.23;9.30;;;;;;;;;;5049560;28;20075;-79
2023/03/06 05:12:22;;;;;;;22.92;9.57;;;;;;;;;;5056415;28;20166;-80
2023/03/06 05:14:49;;;;;;;24.85;9.93;;;;;;;;;;5056479;28;20725;-81
2023/03/06 05:17:15;;;;;;;27.70;9.73;;;;;;;;;;5056750;28;20045;-81
2023/03/06 05:19:42;;;;;;;26.75;10.57;;;;;;;;;;5058199;28;20047;-82
2023/03/06 05:22:12;;;;;;;26.83;10.18;;;;;;;;;;5083372;28;20057;-82
2023/03/06 05:24:39;;;;;;;24.90;10.05;;;;;;;;;;5050234;28;20294;-83
2023/03/06 05:27:05;;;;;;;27.77;10.38;;;;;;;;;;5046818;28;20212;-82
2023/03/06 05:29:32;;;;;;;29.20;11.07;;;;;;;;;;5029283;28;20045;-80
2023/03/06 05:31:58;;;;;;;30.05;10.38;;;;;;;;;;5036344;28;20074;-81
2023/03/06 05:34:25;;;;;;;21.95;9.13;;;;;;;;;;5036644;28;20041;-81
2023/03/06 05:36:52;;;;;;;25.95;9.68;;;;;;;;;;5033857;28;20132;-81
2023/03/06 05:39:18;;;;;;;27.45;10.60;;;;;;;;;;5035912;28;20056;-81
2023/03/06 05:41:44;;;;;;;24.00;10.40;;;;;;;;;;5036596;28;20122;-80
2023/03/06 05:44:11;;;;;;;26.67;9.60;;;;;;;;;;5033885;28;20060;-81
2023/03/06 05:46:37;;;;;;;26.60;10.20;;;;;;;;;;5034642;28;20053;-80
2023/03/06 05:49:04;;;;;;;26.95;10.32;;;;;;;;;;5036781;28;20458;-81
2023/03/06 05:51:30;;;;;;;23.48;9.85;;;;;;;;;;5064107;28;20250;-81
2023/03/06 05:53:57;;;;;;;26.23;10.00;;;;;;;;;;5035656;28;20486;-82
2023/03/06 05:56:23;;;;;;;27.08;9.95;;;;;;;;;;5037122;28;20125;-82
2023/03/06 05:58:50;;;;;;;28.73;10.07;;;;;;;;;;5032488;28;20057;-81
2023/03/06 06:01:18;;;;;;;22.75;9.68;;;;;;;;;;5035934;28;20116;-81
2023/03/06 06:03:45;;;;;;;24.77;9.98;;;;;;;;;;5037225;28;20076;-81
2023/03/06 06:06:12;;;;;;;28.25;10.10;;;;;;;;;;5035998;28;20295;-80
2023/03/06 06:08:40;;;;;;;19.55;9.20;;;;;;;;;;5035427;28;20485;-81
2023/03/06 06:11:08;;;;;;;24.60;10.07;;;;;;;;;;5067592;28;20502;-82
2023/03/06 06:13:35;;;;;;;24.73;9.63;;;;;;;;;;5037728;28;20037;-82
2023/03/06 06:16:14;;;;;;;25.42;9.98;;;;;;;;;;5034648;28;20033;-80
2023/03/06 06:18:41;;;;;;;27.05;10.50;;;;;;;;;;5052583;28;20053;-82
2023/03/06 06:21:08;;;;;;;26.58;9.90;;;;;;;;;;5036111;28;20057;-80
2023/03/06 06:23:35;;;;;;;25.98;9.73;;;;;;;;;;5019140;28;20140;-81
2023/03/06 06:26:03;;;;;;;23.27;9.35;;;;;;;;;;5037780;28;20573;-78
2023/03/06 06:28:30;;;;;;;22.35;9.85;;;;;;;;;;5029387;28;20057;-79
2023/03/06 06:30:56;;;;;;;30.05;9.63;;;;;;;;;;5037490;28;20061;-81
2023/03/06 06:33:23;;;;;;;30.58;9.88;;;;;;;;;;5038282;28;20045;-81
2023/03/06 06:35:50;;;;;;;25.05;10.60;;;;;;;;;;5052023;28;20056;-81
2023/03/06 06:38:17;;;;;;;22.70;9.30;;;;;;;;;;5035010;28;20041;-81
2023/03/06 06:40:44;;;;;;;30.50;10.93;;;;;;;;;;5034586;28;20049;-81
2023/03/06 06:43:30;;;;;;;25.80;10.93;;;;;;;;;;5036157;28;20041;-81
2023/03/06 06:45:57;;;;;;;31.85;12.02;;;;;;;;;;5035853;28;20054;-81
2023/03/06 06:48:46;;;;;;;31.17;11.30;;;;;;;;;;5036086;28;20157;-81
2023/03/06 06:51:12;;;;;;;32.47;11.93;;;;;;;;;;5036249;28;20045;-81
2023/03/06 06:53:39;;;;;;;28.52;11.50;;;;;;;;;;5035176;28;20042;-81
2023/03/06 06:56:05;;;;;;;32.13;11.70;;;;;;;;;;5034939;28;20048;-81
2023/03/06 06:58:32;;;;;;;31.65;10.88;;;;;;;;;;5038256;28;20411;-81
2023/03/06 07:01:09;;;;;;;26.05;11.13;;;;;;;;;;5040231;28;20070;-81
2023/03/06 07:03:36;;;;;;;30.95;11.35;;;;;;;;;;5022416;28;20572;-80
2023/03/06 07:06:03;;;;;;;32.08;10.80;;;;;;;;;;5041153;28;20129;-82
2023/03/06 07:08:30;;;;;;;28.45;11.63;;;;;;;;;;5035549;28;20045;-82
2023/03/06 07:10:56;;;;;;;32.95;12.00;;;;;;;;;;5034837;28;20075;-83
2023/03/06 07:13:23;;;;;;;29.48;12.02;;;;;;;;;;5036459;28;20213;-82
2023/03/06 07:15:49;;;;;;;31.55;11.70;;;;;;;;;;5036894;28;20053;-81
2023/03/06 07:18:16;;;;;;;30.25;11.60;;;;;;;;;;5037137;28;20053;-80
2023/03/06 07:20:43;;;;;;;28.98;11.43;;;;;;;;;;5035604;28;20145;-82
2023/03/06 07:23:11;;;;;;;26.20;11.45;;;;;;;;;;5058759;28;20095;-82
2023/03/06 07:25:38;;;;;;;29.15;11.60;;;;;;;;;;5068613;28;20041;-80
2023/03/06 07:28:05;;;;;;;31.98;12.07;;;;;;;;;;5030927;28;20051;-81
2023/03/06 07:30:31;;;;;;;30.92;11.43;;;;;;;;;;5040684;28;20045;-81
2023/03/06 07:32:58;;;;;;;30.52;11.45;;;;;;;;;;5035718;28;20056;-81
2023/03/06 07:35:25;;;;;;;29.58;12.20;;;;;;;;;;5066911;28;20488;-81
2023/03/06 07:37:52;;;;;;;33.47;11.98;;;;;;;;;;5035762;28;20092;-81
2023/03/06 07:40:19;;;;;;;28.08;10.77;;;;;;;;;;5035180;28;20041;-82
2023/03/06 07:42:46;;;;;;;28.83;10.90;;;;;;;;;;5036683;28;20056;-83
2023/03/06 07:45:16;;;;;;;32.70;11.80;;;;;;;;;;5027904;28;20305;-81
2023/03/06 07:47:42;;;;;;;32.13;11.60;;;;;;;;;;5067794;28;20053;-82
2023/03/06 07:50:09;;;;;;;33.22;11.52;;;;;;;;;;5036087;28;20052;-82
2023/03/06 07:52:36;;;;;;;31.08;10.63;;;;;;;;;;5065500;28;20124;-81
2023/03/06 07:55:02;;;;;;;29.02;11.30;;;;;;;;;;5064667;28;20053;-81
2023/03/06 07:57:29;;;;;;;34.90;11.65;;;;;;;;;;5034308;28;20049;-80
2023/03/06 07:59:55;;;;;;;28.42;11.55;;;;;;;;;;5047890;28;20349;-82
2023/03/06 08:02:23;;;;;;;29.20;11.82;;;;;;;;;;5064615;28;20045;-79
2023/03/06 08:04:53;;;;;;;29.08;12.25;;;;;;;;;;5032373;28;20045;-79
2023/03/06 08:07:20;;;;;;;31.80;12.05;;;;;;;;;;5031083;28;20124;-81
2023/03/06 08:09:47;;;;;;;31.88;11.23;;;;;;;;;;5033095;28;20046;-78
2023/03/06 08:12:14;;;;;;;27.13;11.07;;;;;;;;;;5044591;28;20041;-81
2023/03/06 08:14:42;;;;;;;32.60;12.02;;;;;;;;;;5050849;28;20044;-79
2023/03/06 08:17:08;;;;;;;32.55;12.65;;;;;;;;;;5051637;28;20049;-81
2023/03/06 08:19:35;;;;;;;25.08;11.00;;;;;;;;;;5055297;28;20045;-81
2023/03/06 08:22:02;;;;;;;28.67;11.52;;;;;;;;;;5054205;28;20091;-82
2023/03/06 08:24:29;;;;;;;28.00;10.95;;;;;;;;;;5053288;28;20135;-81
2023/03/06 08:26:56;;;;;;;28.77;11.85;;;;;;;;;;5047615;28;20045;-81
2023/03/06 08:29:22;;;;;;;25.52;11.20;;;;;;;;;;5032937;28;20102;-81
2023/03/06 08:31:50;;;;;;;29.65;10.90;;;;;;;;;;5067710;28;20050;-81
2023/03/06 08:34:18;;;;;;;29.30;11.25;;;;;;;;;;5035840;28;20552;-82
2023/03/06 08:36:45;;;;;;;27.35;10.77;;;;;;;;;;5038433;28;20057;-82
2023/03/06 08:39:11;;;;;;;27.02;10.27;;;;;;;;;;5049583;28;20034;-81
2023/03/06 08:41:38;;;;;;;25.92;11.63;;;;;;;;;;5082220;28;20076;-80
2023/03/06 08:44:05;;;;;;;30.88;11.07;;;;;;;;;;5046405;28;20037;-80
2023/03/06 08:46:32;;;;;;;25.30;10.80;;;;;;;;;;5046729;28;20075;-81
2023/03/06 08:48:59;;;;;;;24.30;10.40;;;;;;;;;;5031991;28;20045;-81
2023/03/06 08:51:27;;;;;;;27.02;10.65;;;;;;;;;;5060610;28;20037;-81
2023/03/06 08:53:55;;;;;;;28.55;11.85;;;;;;;;;;5030214;28;20132;-82
2023/03/06 08:56:23;;;;;;;29.55;11.38;;;;;;;;;;5063455;28;20049;-80
2023/03/06 08:58:50;;;;;;;28.15;10.68;;;;;;;;;;5065126;28;20045;-82
2023/03/06 09:01:18;;;;;;;26.35;10.98;;;;;;;;;;5035605;28;20230;-82
2023/03/06 09:03:45;;;;;;;22.40;9.30;;;;;;;;;;5033843;28;20595;-83
2023/03/06 09:06:12;;;;;;;22.30;9.90;;;;;;;;;;5033212;28;20034;-82
2023/03/06 09:08:41;;;;;;;27.92;10.30;;;;;;;;;;5039094;28;20041;-82
2023/03/06 09:11:09;;;;;;;25.63;9.93;;;;;;;;;;5049824;28;20042;-83
2023/03/06 09:13:36;;;;;;;24.40;9.73;;;;;;;;;;5050525;28;20042;-82
2023/03/06 09:16:03;;;;;;;27.35;9.68;;;;;;;;;;5051223;28;20041;-80
2023/03/06 09:18:29;;;;;;;21.92;9.43;;;;;;;;;;5050255;28;20076;-81
2023/03/06 09:20:56;;;;;;;25.60;10.02;;;;;;;;;;5048854;28;20045;-82
2023/03/06 09:23:22;;;;;;;22.90;10.70;;;;;;;;;;5050827;28;20069;-83
2023/03/06 09:25:53;;;;;;;21.88;9.88;;;;;;;;;;5041230;28;20133;-80
2023/03/06 09:28:21;;;;;;;23.40;10.15;;;;;;;;;;5031674;28;20049;-81
2023/03/06 09:30:47;;;;;;;23.00;10.13;;;;;;;;;;5031985;28;20042;-81
2023/03/06 09:33:14;;;;;;;27.95;10.75;;;;;;;;;;5031516;28;20059;-80
2023/03/06 09:35:43;;;;;;;27.05;11.02;;;;;;;;;;5030979;28;20095;-82
2023/03/06 09:38:10;;;;;;;25.10;10.35;;;;;;;;;;5030542;28;20099;-80
2023/03/06 09:40:48;;;;;;;21.23;9.88;;;;;;;;;;5030888;28;20049;-81
2023/03/06 09:43:19;;;;;;;20.25;9.55;;;;;;;;;;5036719;28;20051;-81
2023/03/06 09:45:46;;;;;;;22.48;9.55;;;;;;;;;;5035338;28;20060;-81
2023/03/06 09:48:13;;;;;;;21.60;10.25;;;;;;;;;;5038392;28;20378;-81
2023/03/06 09:51:01;;;;;;;22.17;9.63;;;;;;;;;;5038111;28;20038;-81
2023/03/06 09:53:35;;;;;;;24.90;10.32;;;;;;;;;;5035462;28;20509;-82
2023/03/06 09:56:08;;;;;;;23.45;10.27;;;;;;;;;;5012468;28;20132;-81
2023/03/06 09:58:40;;;;;;;23.13;10.13;;;;;;;;;;5062155;28;20033;-80
2023/03/06 10:01:16;;;;;;;22.02;9.90;;;;;;;;;;5032298;28;20037;-79
2023/03/06 10:03:48;;;;;;;22.33;10.57;;;;;;;;;;5030338;28;20038;-81
2023/03/06 10:06:19;;;;;;;22.55;10.32;;;;;;;;;;5028437;28;20037;-79
2023/03/06 10:08:46;;;;;;;21.13;10.10;;;;;;;;;;5062446;28;20053;-81
2023/03/06 10:11:17;;;;;;;25.00;9.30;;;;;;;;;;5030557;28;20041;-81
2023/03/06 10:13:57;;;;;;;22.90;9.95;;;;;;;;;;5031013;28;20045;-80
2023/03/06 10:16:28;;;;;;;19.48;9.40;;;;;;;;;;5030303;28;20063;-82
2023/03/06 10:18:58;;;;;;;20.52;9.38;;;;;;;;;;5031856;28;20425;-81
2023/03/06 10:21:30;;;;;;;21.33;9.30;;;;;;;;;;5031164;28;20049;-82
2023/03/06 10:23:59;;;;;;;20.30;10.60;;;;;;;;;;5029270;28;20525;-82
2023/03/06 10:26:31;;;;;;;28.30;11.38;;;;;;;;;;5029803;28;20394;-80
2023/03/06 10:28:58;;;;;;;24.13;10.63;;;;;;;;;;5029280;28;20450;-81
2023/03/06 10:31:25;;;;;;;24.35;10.82;;;;;;;;;;5030420;28;20498;-81
2023/03/06 10:34:11;;;;;;;21.23;9.45;;;;;;;;;;5031372;28;20145;-80
2023/03/06 10:36:37;;;;;;;24.98;10.85;;;;;;;;;;5027668;28;20047;-79
2023/03/06 10:39:09;;;;;;;22.88;9.80;;;;;;;;;;5027300;28;20053;-81
2023/03/06 10:41:37;;;;;;;21.90;10.50;;;;;;;;;;5029593;28;20042;-81
2023/03/06 10:44:03;;;;;;;24.08;10.02;;;;;;;;;;5031603;28;20409;-81
2023/03/06 10:46:33;;;;;;;22.67;10.45;;;;;;;;;;5027945;28;20048;-81
2023/03/06 10:49:01;;;;;;;24.40;10.77;;;;;;;;;;5029499;28;20076;-79
2023/03/06 10:51:28;;;;;;;29.35;11.15;;;;;;;;;;5031375;28;20053;-80
2023/03/06 10:53:57;;;;;;;25.90;11.60;;;;;;;;;;5030169;28;20064;-80
2023/03/06 10:56:31;;;;;;;25.50;11.13;;;;;;;;;;5029577;28;20096;-79
2023/03/06 10:59:04;;;;;;;25.35;11.70;;;;;;;;;;5030335;28;20041;-79
2023/03/06 11:01:30;;;;;;;25.17;11.10;;;;;;;;;;5031412;28;20039;-80
2023/03/06 11:04:17;;;;;;;25.27;11.55;;;;;;;;;;5029413;28;20121;-80
2023/03/06 11:06:44;;;;;;;25.42;11.82;;;;;;;;;;5010901;28;20570;-81
2023/03/06 11:09:24;;;;;;;28.52;12.32;;;;;;;;;;5031828;28;20049;-82
2023/03/06 11:11:51;;;;;;;26.52;11.98;;;;;;;;;;5016584;28;20095;-80
2023/03/06 11:14:21;;;;;;;29.40;12.98;;;;;;;;;;5014213;28;20480;-81
2023/03/06 11:16:53;;;;;;;28.42;13.07;;;;;;;;;;5031283;28;20115;-82
2023/03/06 11:19:19;;;;;;;27.30;12.48;;;;;;;;;;5031110;28;20060;-80
2023/03/06 11:21:58;;;;;;;31.25;13.63;;;;;;;;;;5030413;28;20402;-81
2023/03/06 11:24:26;;;;;;;30.40;13.32;;;;;;;;;;5029726;28;20037;-80
2023/03/06 11:26:57;;;;;;;28.48;13.60;;;;;;;;;;5032182;28;20046;-80
2023/03/06 11:29:31;;;;;;;31.05;14.40;;;;;;;;;;5030899;28;20441;-81
2023/03/06 11:32:09;;;;;;;29.95;13.90;;;;;;;;;;5050197;28;20072;-80
2023/03/06 11:34:36;;;;;;;27.67;13.50;;;;;;;;;;5048235;28;20435;-80
2023/03/06 11:37:09;;;;;;;32.42;13.98;;;;;;;;;;5047687;28;20055;-79
2023/03/06 11:39:46;;;;;;;33.22;14.90;;;;;;;;;;5045733;28;20045;-79
2023/03/06 11:42:28;;;;;;;34.15;14.90;;;;;;;;;;5046095;28;20045;-78
2023/03/06 11:45:18;;;;;;;34.80;15.65;;;;;;;;;;5048111;28;20124;-80
2023/03/06 11:47:48;;;;;;;35.90;15.63;;;;;;;;;;5050137;28;20044;-79
2023/03/06 11:50:21;;;;;;;35.45;15.82;;;;;;;;;;5049413;28;20037;-78
2023/03/06 11:52:50;;;;;;;42.60;15.65;;;;;;;;;;5031786;28;20389;-79
2023/03/06 11:55:27;;;;;;;40.78;16.40;;;;;;;;;;5016074;28;20037;-79
2023/03/06 11:58:12;;;;;;;43.05;16.20;;;;;;;;;;5052554;28;20065;-78
2023/03/06 12:00:57;;;;;;;37.63;16.80;;;;;;;;;;5033120;28;20033;-78
2023/03/06 12:03:26;;;;;;;38.15;15.82;;;;;;;;;;5034289;28;20049;-78
2023/03/06 12:06:00;;;;;;;31.13;12.82;;;;;;;;;;5031642;28;20464;-79
2023/03/06 12:08:35;;;;;;;33.97;14.27;;;;;;;;;;5030911;28;20516;-79
2023/03/06 12:11:08;;;;;;;33.75;14.32;;;;;;;;;;5014096;28;20341;-78
2023/03/06 12:13:49;;;;;;;40.65;15.38;;;;;;;;;;5049674;28;20072;-78
2023/03/06 12:16:43;;;;;;;42.83;15.52;;;;;;;;;;5057949;28;20104;-80
2023/03/06 12:19:13;;;;;;;36.42;15.43;;;;;;;;;;5051592;28;20055;-80
2023/03/06 12:21:57;;;;;;;38.13;15.88;;;;;;;;;;5050286;28;20045;-79
2023/03/06 12:24:33;;;;;;;44.10;17.40;;;;;;;;;;5031844;28;20120;-79
2023/03/06 12:27:15;;;;;;;37.80;16.67;;;;;;;;;;5022778;28;20045;-80
2023/03/06 12:30:00;;;;;;;40.50;17.10;;;;;;;;;;5044621;28;20036;-81
2023/03/06 12:32:30;;;;;;;42.38;16.73;;;;;;;;;;5050473;28;20037;-80
2023/03/06 12:35:23;;;;;;;37.53;17.38;;;;;;;;;;5050872;28;20068;-81
2023/03/06 12:38:09;;;;;;;41.53;17.50;;;;;;;;;;5024340;28;20530;-82
2023/03/06 12:40:44;;;;;;;43.47;18.33;;;;;;;;;;5031016;28;20104;-82
2023/03/06 12:43:29;;;;;;;37.67;17.20;;;;;;;;;;5031579;28;20045;-81
2023/03/06 12:46:02;;;;;;;36.25;16.55;;;;;;;;;;5036328;28;20544;-81
2023/03/06 12:48:32;;;;;;;34.78;15.95;;;;;;;;;;5037073;28;20049;-81
2023/03/06 12:50:59;;;;;;;36.35;15.20;;;;;;;;;;5037310;28;20053;-81
2023/03/06 12:53:27;;;;;;;29.08;14.20;;;;;;;;;;5035834;28;20079;-81
2023/03/06 12:55:55;;;;;;;30.77;14.05;;;;;;;;;;5035708;28;20053;-79
2023/03/06 12:58:45;;;;;;;31.48;14.82;;;;;;;;;;5034895;28;20042;-81
2023/03/06 13:01:18;;;;;;;32.60;14.70;;;;;;;;;;5028418;28;20144;-81
2023/03/06 13:04:04;;;;;;;31.77;14.48;;;;;;;;;;5039654;28;20049;-80
2023/03/06 13:06:40;;;;;;;27.92;12.10;;;;;;;;;;5038435;28;20049;-80
2023/03/06 13:09:18;;;;;;;28.50;11.40;;;;;;;;;;5034604;28;20099;-80
2023/03/06 13:11:57;;;;;;;25.23;11.55;;;;;;;;;;5036283;28;20048;-81
2023/03/06 13:14:36;;;;;;;24.23;11.02;;;;;;;;;;5018628;28;20068;-80
2023/03/06 13:17:30;;;;;;;28.60;11.77;;;;;;;;;;5036126;28;20142;-81
2023/03/06 13:20:12;;;;;;;25.67;11.15;;;;;;;;;;5031818;28;20045;-81
2023/03/06 13:22:40;;;;;;;23.77;10.30;;;;;;;;;;5036950;28;20041;-80
2023/03/06 13:25:16;;;;;;;26.05;10.75;;;;;;;;;;5037362;28;20049;-81
2023/03/06 13:27:42;;;;;;;;;;;;;;;;;;5034151;28;20160;-80
2023/03/06 13:30:29;;;;;;;27.45;10.73;;;;;;;;;;5028514;28;19921;-80
2023/03/06 13:32:56;;;;;;;26.45;11.30;;;;;;;;;;5024118;28;20129;-80
2023/03/06 13:35:28;;;;;;;29.70;12.38;;;;;;;;;;5066788;28;20392;-80
2023/03/06 13:37:56;;;;;;;22.52;10.95;;;;;;;;;;5036555;28;20049;-81
2023/03/06 13:40:28;;;;;;;23.35;10.38;;;;;;;;;;5048223;28;20065;-81
2023/03/06 13:42:58;;;;;;;20.77;9.98;;;;;;;;;;5032303;28;20784;-80
2023/03/06 13:45:28;;;;;;;22.48;10.45;;;;;;;;;;5035195;28;20069;-80
2023/03/06 13:47:56;;;;;;;18.17;9.48;;;;;;;;;;5035890;28;20049;-80
2023/03/06 13:50:46;;;;;;;20.20;9.38;;;;;;;;;;5026946;28;20300;-79
2023/03/06 13:53:22;;;;;;;21.05;10.00;;;;;;;;;;5007148;28;20049;-80
2023/03/06 13:55:57;;;;;;;22.00;9.95;;;;;;;;;;5020703;28;20385;-81
2023/03/06 13:58:30;;;;;;;18.48;9.40;;;;;;;;;;5055627;28;20075;-80
2023/03/06 14:01:12;;;;;;;21.73;10.10;;;;;;;;;;5037477;28;20493;-80
2023/03/06 14:03:46;;;;;;;19.45;9.93;;;;;;;;;;5036565;28;20477;-80
2023/03/06 14:06:31;;;;;;;21.90;9.85;;;;;;;;;;5034307;28;20048;-80
2023/03/06 14:08:58;;;;;;;23.08;10.73;;;;;;;;;;5050857;28;20044;-79
2023/03/06 14:11:25;;;;;;;21.05;10.13;;;;;;;;;;5030339;28;20476;-79
2023/03/06 14:13:53;;;;;;;24.08;10.15;;;;;;;;;;5030852;28;20042;-80
2023/03/06 14:16:24;;;;;;;21.58;10.70;;;;;;;;;;5030915;28;20052;-81
2023/03/06 14:18:52;;;;;;;23.20;9.98;;;;;;;;;;5034267;28;20112;-80
2023/03/06 14:21:29;;;;;;;24.08;10.60;;;;;;;;;;5031447;28;20053;-80
2023/03/06 14:24:01;;;;;;;22.08;10.02;;;;;;;;;;5031749;28;20049;-80
2023/03/06 14:26:30;;;;;;;24.95;10.52;;;;;;;;;;5030275;28;20056;-80
2023/03/06 14:28:58;;;;;;;20.98;9.60;;;;;;;;;;5022015;28;20046;-79
2023/03/06 14:31:27;;;;;;;19.90;8.80;;;;;;;;;;5076319;28;20068;-79
2023/03/06 14:33:55;;;;;;;15.00;7.18;;;;;;;;;;5048832;28;20037;-79
2023/03/06 14:36:24;;;;;;;14.88;6.68;;;;;;;;;;5023540;28;20053;-78
2023/03/06 14:38:55;;;;;;;11.77;6.15;;;;;;;;;;5032712;28;20053;-79