Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:18;;;;;;;2.08;1.83;;;21.70;52.30;;;;;;5072975;28;20330;-63
2023/03/29 00:03:06;;;;;;;4.20;1.60;;;21.70;53.10;;;;;;5072658;28;20200;-63
2023/03/29 00:06:01;;;;;;;3.25;1.83;;;21.70;52.40;;;;;;5072162;28;20331;-63
2023/03/29 00:08:52;;;;;;;3.50;1.52;;;21.70;52.30;;;;;;5072868;28;20204;-63
2023/03/29 00:11:41;;;;;;;3.15;2.10;;;21.70;52.50;;;;;;5072490;28;20196;-63
2023/03/29 00:14:29;;;;;;;4.85;1.83;;;21.70;52.40;;;;;;5071730;28;20261;-63
2023/03/29 00:17:18;;;;;;;3.45;2.13;;;21.70;51.90;;;;;;5072310;28;20221;-63
2023/03/29 00:20:09;;;;;;;3.22;1.98;;;21.70;52.50;;;;;;5072533;28;20200;-63
2023/03/29 00:22:57;;;;;;;3.83;1.60;;;21.80;53.20;;;;;;5072278;28;20690;-63
2023/03/29 00:25:46;;;;;;;2.88;2.03;;;21.80;52.50;;;;;;5071584;28;20298;-63
2023/03/29 00:28:34;;;;;;;4.63;2.10;;;21.90;52.50;;;;;;5072673;28;20251;-63
2023/03/29 00:31:22;;;;;;;3.92;1.67;;;21.90;52.40;;;;;;5071729;28;20278;-63
2023/03/29 00:34:11;;;;;;;3.08;1.45;;;21.90;52.40;;;;;;5072065;28;20213;-63
2023/03/29 00:36:59;;;;;;;1.88;1.70;;;21.90;53.00;;;;;;5072039;28;20216;-63
2023/03/29 00:39:47;;;;;;;2.40;1.63;;;22.00;52.30;;;;;;5070782;28;20197;-63
2023/03/29 00:42:37;;;;;;;1.25;1.08;;;22.00;52.20;;;;;;5070731;28;20739;-63
2023/03/29 00:45:29;;;;;;;2.42;1.55;;;21.90;52.10;;;;;;5072464;28;20700;-62
2023/03/29 00:48:20;;;;;;;1.90;1.50;;;21.90;52.00;;;;;;5071578;28;20200;-63
2023/03/29 00:51:13;;;;;;;2.28;1.42;;;22.00;52.20;;;;;;5072334;28;20315;-65
2023/03/29 00:54:05;;;;;;;2.55;1.67;;;21.90;52.10;;;;;;5072434;28;20204;-63
2023/03/29 00:56:54;;;;;;;2.45;1.60;;;21.90;52.00;;;;;;5065614;28;20217;-63
2023/03/29 00:59:45;;;;;;;1.70;1.60;;;21.90;52.00;;;;;;5051900;28;20201;-63
2023/03/29 01:02:38;;;;;;;2.20;1.58;;;21.90;52.10;;;;;;5050782;28;20207;-63
2023/03/29 01:05:31;;;;;;;1.70;1.10;;;21.90;51.50;;;;;;5079140;22;20223;-67
2023/03/29 01:08:24;;;;;;;2.35;1.77;;;21.80;52.10;;;;;;5044497;28;20216;-68
2023/03/29 01:11:17;;;;;;;2.45;1.58;;;21.80;52.10;;;;;;5051012;28;20193;-68
2023/03/29 01:14:08;;;;;;;2.00;1.58;;;21.80;52.10;;;;;;5049412;28;20229;-68
2023/03/29 01:16:58;;;;;;;1.75;1.65;;;21.80;52.10;;;;;;5050858;28;20659;-68
2023/03/29 01:19:56;;;;;;;2.40;1.60;;;21.80;52.10;;;;;;5051099;28;20208;-67
2023/03/29 01:23:00;;;;;;;2.25;1.60;;;21.80;52.30;;;;;;5050032;28;20197;-67
2023/03/29 01:25:53;;;;;;;2.67;1.60;;;21.70;52.10;;;;;;5050566;28;20252;-68
2023/03/29 01:28:50;;;;;;;1.83;1.73;;;21.70;52.10;;;;;;5051077;28;20244;-67
2023/03/29 01:31:41;;;;;;;2.17;1.75;;;21.80;52.30;;;;;;5051122;28;20276;-67
2023/03/29 01:34:35;;;;;;;2.35;1.77;;;21.80;52.30;;;;;;5050284;28;20224;-68
2023/03/29 01:37:29;;;;;;;1.45;1.33;;;21.80;52.20;;;;;;5050060;28;20225;-67
2023/03/29 01:40:17;;;;;;;1.50;1.40;;;21.80;52.10;;;;;;5050175;28;20250;-68
2023/03/29 01:43:12;;;;;;;2.45;1.88;;;21.90;52.20;;;;;;5050954;28;20268;-66
2023/03/29 01:46:07;;;;;;;3.55;1.60;;;21.90;52.10;;;;;;5050227;28;20269;-67
2023/03/29 01:49:00;;;;;;;6.95;1.75;;;21.90;52.10;;;;;;5050236;28;20205;-67
2023/03/29 01:51:53;;;;;;;1.95;1.70;;;21.90;52.10;;;;;;5050145;28;20566;-68
2023/03/29 01:54:47;;;;;;;2.10;1.55;;;21.90;52.00;;;;;;5053933;28;20274;-68
2023/03/29 01:57:39;;;;;;;1.90;1.80;;;21.90;51.90;;;;;;5043455;28;20261;-67
2023/03/29 02:00:29;;;;;;;1.60;1.40;;;21.90;51.80;;;;;;5034971;28;20295;-66
2023/03/29 02:03:20;;;;;;;2.50;1.40;;;21.80;51.80;;;;;;5035599;28;20285;-67
2023/03/29 02:06:10;;;;;;;1.85;1.40;;;21.80;51.70;;;;;;5035365;28;20226;-66
2023/03/29 02:08:59;;;;;;;1.67;1.55;;;21.80;51.70;;;;;;5034790;28;20620;-67
2023/03/29 02:11:48;;;;;;;3.05;1.75;;;21.70;51.80;;;;;;5035498;28;20289;-69
2023/03/29 02:14:37;;;;;;;1.58;1.48;;;21.70;51.80;;;;;;5034980;28;20200;-67
2023/03/29 02:17:27;;;;;;;2.80;2.08;;;21.70;51.70;;;;;;5035536;28;20217;-69
2023/03/29 02:20:21;;;;;;;2.15;1.40;;;21.80;51.80;;;;;;5034967;28;20205;-68
2023/03/29 02:23:16;;;;;;;3.80;1.70;;;21.70;51.90;;;;;;5034504;28;20580;-68
2023/03/29 02:26:07;;;;;;;2.63;1.58;;;21.70;51.70;;;;;;5035445;28;20225;-69
2023/03/29 02:28:55;;;;;;;1.55;1.23;;;21.80;51.90;;;;;;5035416;28;20267;-68
2023/03/29 02:31:49;;;;;;;4.20;1.65;;;21.80;51.80;;;;;;5033574;28;20281;-68
2023/03/29 02:34:42;;;;;;;2.10;1.88;;;21.80;51.70;;;;;;5034670;28;20206;-68
2023/03/29 02:37:35;;;;;;;2.92;1.77;;;21.80;51.60;;;;;;5034529;28;20344;-67
2023/03/29 02:40:25;;;;;;;2.17;1.58;;;21.90;51.70;;;;;;5035223;28;20202;-69
2023/03/29 02:43:15;;;;;;;1.92;1.50;;;21.90;51.80;;;;;;5033286;28;20287;-66
2023/03/29 02:46:06;;;;;;;1.80;1.70;;;21.90;51.70;;;;;;5034090;28;20707;-67
2023/03/29 02:48:56;;;;;;;2.40;1.50;;;21.90;51.50;;;;;;5034622;28;20206;-67
2023/03/29 02:51:48;;;;;;;1.95;1.48;;;21.90;51.60;;;;;;5034067;28;20202;-66
2023/03/29 02:54:42;;;;;;;1.73;1.45;;;21.90;51.50;;;;;;5033134;28;20284;-69
2023/03/29 02:57:31;;;;;;;2.13;1.70;;;21.90;51.50;;;;;;5023704;28;20253;-67
2023/03/29 03:00:21;;;;;;;2.80;2.08;;;21.90;51.50;;;;;;5013182;28;20198;-69
2023/03/29 03:03:10;;;;;;;1.50;1.40;;;21.90;51.50;;;;;;5013424;28;20286;-67
2023/03/29 03:06:00;;;;;;;2.55;1.83;;;21.90;51.40;;;;;;5011477;28;20230;-68
2023/03/29 03:08:48;;;;;;;2.78;1.67;;;21.80;51.40;;;;;;5014261;28;20587;-66
2023/03/29 03:11:38;;;;;;;1.95;1.63;;;21.80;51.40;;;;;;5013877;28;20210;-68
2023/03/29 03:14:27;;;;;;;2.00;1.67;;;21.80;51.40;;;;;;5014050;28;20297;-69
2023/03/29 03:17:17;;;;;;;2.10;1.50;;;21.80;51.40;;;;;;5013184;28;20270;-67
2023/03/29 03:20:11;;;;;;;2.75;1.65;;;21.80;51.40;;;;;;5013995;28;20202;-68
2023/03/29 03:23:02;;;;;;;2.75;1.48;;;21.80;51.40;;;;;;5013147;28;20202;-69
2023/03/29 03:25:51;;;;;;;1.30;1.20;;;21.70;51.40;;;;;;5013514;28;20396;-67
2023/03/29 03:28:41;;;;;;;2.05;1.65;;;21.70;51.40;;;;;;5014456;28;20319;-67
2023/03/29 03:31:29;;;;;;;3.30;1.70;;;21.70;51.50;;;;;;5014080;28;20282;-69
2023/03/29 03:34:18;;;;;;;3.10;1.80;;;21.70;51.50;;;;;;5014253;28;20203;-67
2023/03/29 03:37:06;;;;;;;2.47;1.40;;;21.70;51.50;;;;;;5014358;28;20249;-69
2023/03/29 03:39:54;;;;;;;2.55;1.75;;;21.70;51.40;;;;;;5013599;28;20687;-67
2023/03/29 03:42:42;;;;;;;2.10;1.67;;;21.70;51.40;;;;;;5013808;28;20202;-68
2023/03/29 03:45:31;;;;;;;3.22;1.65;;;21.60;62.70;;;;;;5014339;28;20210;-69
2023/03/29 03:48:20;;;;;;;2.60;1.80;;;21.60;51.30;;;;;;5012156;28;20252;-68
2023/03/29 03:51:09;;;;;;;2.45;1.60;;;21.60;51.30;;;;;;5013042;28;20210;-69
2023/03/29 03:53:57;;;;;;;3.05;1.73;;;21.60;51.40;;;;;;5014054;28;20250;-68
2023/03/29 03:56:46;;;;;;;2.75;1.90;;;21.60;51.50;;;;;;5017714;28;20301;-68
2023/03/29 03:59:35;;;;;;;3.45;1.67;;;21.60;51.50;;;;;;5032947;28;20198;-70
2023/03/29 04:02:25;;;;;;;3.13;2.17;;;21.60;51.50;;;;;;5032684;28;20691;-67
2023/03/29 04:05:14;;;;;;;3.00;1.88;;;21.70;51.40;;;;;;5032831;28;20202;-67
2023/03/29 04:08:02;;;;;;;2.33;1.40;;;21.80;51.40;;;;;;5032859;28;20225;-70
2023/03/29 04:10:52;;;;;;;1.95;1.50;;;21.80;51.40;;;;;;5033173;28;20702;-70
2023/03/29 04:13:40;;;;;;;2.65;1.60;;;21.90;51.40;;;;;;5032226;28;20232;-66
2023/03/29 04:16:29;;;;;;;2.10;1.90;;;21.90;51.50;;;;;;5032142;28;20309;-68
2023/03/29 04:19:18;;;;;;;2.65;1.67;;;21.90;51.30;;;;;;5031569;28;20209;-67
2023/03/29 04:22:06;;;;;;;2.45;1.42;;;21.90;51.10;;;;;;5032482;28;20202;-68
2023/03/29 04:24:55;;;;;;;2.55;2.22;;;22.00;51.30;;;;;;5032697;28;20206;-68
2023/03/29 04:27:44;;;;;;;2.85;2.10;;;21.90;51.00;;;;;;5031743;28;20261;-67
2023/03/29 04:30:33;;;;;;;4.82;1.80;;;21.90;51.00;;;;;;5032856;28;20232;-67
2023/03/29 04:33:21;;;;;;;3.28;1.63;;;21.90;50.90;;;;;;5032094;28;20194;-68
2023/03/29 04:36:12;;;;;;;2.20;2.00;;;21.90;51.10;;;;;;5032249;28;20717;-66
2023/03/29 04:39:00;;;;;;;2.95;2.53;;;21.80;50.90;;;;;;5031837;28;20198;-67
2023/03/29 04:41:48;;;;;;;1.95;1.85;;;21.80;50.90;;;;;;5031930;28;20292;-69
2023/03/29 04:44:36;;;;;;;3.58;1.90;;;21.80;51.00;;;;;;5032135;28;20280;-68
2023/03/29 04:47:28;;;;;;;3.15;1.92;;;21.70;50.90;;;;;;5032103;28;20718;-68
2023/03/29 04:50:17;;;;;;;2.55;1.90;;;21.70;51.10;;;;;;5032133;28;20202;-67
2023/03/29 04:53:07;;;;;;;2.63;2.00;;;21.60;51.10;;;;;;5031515;28;20301;-70
2023/03/29 04:55:56;;;;;;;2.25;2.05;;;21.60;51.20;;;;;;5031786;28;20310;-68
2023/03/29 04:58:44;;;;;;;2.33;1.73;;;21.60;51.20;;;;;;5012863;28;20668;-67
2023/03/29 05:01:33;;;;;;;2.30;1.85;;;21.60;51.30;;;;;;5011755;28;20460;-68
2023/03/29 05:04:22;;;;;;;3.15;2.13;;;21.60;51.30;;;;;;5010850;28;20337;-66
2023/03/29 05:07:10;;;;;;;2.22;1.63;;;21.60;51.40;;;;;;5011349;28;20328;-68
2023/03/29 05:10:00;;;;;;;8.40;4.97;;;21.70;51.40;;;;;;5011308;28;20355;-68
2023/03/29 05:12:52;;;;;;;6.55;3.88;;;21.70;51.30;;;;;;5011463;28;20198;-67
2023/03/29 05:15:42;;;;;;;13.07;8.25;;;21.90;63.10;;;;;;5010825;28;20713;-67
2023/03/29 05:18:30;;;;;;;7.65;4.68;;;21.80;51.30;;;;;;5011327;28;20300;-68
2023/03/29 05:21:19;;;;;;;6.25;3.53;;;21.80;51.40;;;;;;5011888;28;20202;-65
2023/03/29 05:24:07;;;;;;;6.38;2.92;;;21.80;51.30;;;;;;5012019;28;20265;-66
2023/03/29 05:26:57;;;;;;;4.90;2.40;;;21.90;51.30;;;;;;5011869;28;20302;-67
2023/03/29 05:29:45;;;;;;;5.03;2.33;;;21.90;51.30;;;;;;5014112;28;20701;-66
2023/03/29 05:32:35;;;;;;;4.03;2.15;;;21.90;51.10;;;;;;5015760;28;20198;-67
2023/03/29 05:35:25;;;;;;;4.38;2.25;;;;;;;;;;5015148;28;20675;-67
2023/03/29 05:38:13;;;;;;;13.00;2.83;;;21.80;50.50;;;;;;5014856;28;20309;-68
2023/03/29 05:41:01;;;;;;;2.90;2.10;;;21.80;51.00;;;;;;5023540;28;20268;-68
2023/03/29 05:43:51;;;;;;;2.17;1.83;;;21.80;51.80;;;;;;5022009;28;20194;-66
2023/03/29 05:46:39;;;;;;;4.68;1.98;;;21.70;51.00;;;;;;5015811;28;20322;-67
2023/03/29 05:49:27;;;;;;;10.77;2.85;;;21.70;50.90;;;;;;5048165;28;20287;-68
2023/03/29 05:52:15;;;;;;;11.88;3.97;;;21.70;50.90;;;;;;5019929;28;20202;-66
2023/03/29 05:55:03;;;;;;;8.25;5.47;;;21.60;51.10;;;;;;5035475;28;20701;-68
2023/03/29 05:57:52;;;;;;;9.95;5.90;;;21.60;51.20;;;;;;5030483;28;20603;-66
2023/03/29 06:00:41;;;;;;;11.88;4.50;;;21.60;51.20;;;;;;5033100;28;20744;-66
2023/03/29 06:03:30;;;;;;;5.65;3.17;;;21.60;51.30;;;;;;5033555;28;20210;-68
2023/03/29 06:06:20;;;;;;;2.75;2.20;;;21.60;51.50;;;;;;5032343;28;20230;-67
2023/03/29 06:09:08;;;;;;;7.00;2.10;;;21.70;51.40;;;;;;5035227;28;20206;-67
2023/03/29 06:11:57;;;;;;;9.60;2.78;;;21.80;51.50;;;;;;5030523;28;20257;-66
2023/03/29 06:14:47;;;;;;;61.50;10.13;;;21.80;51.20;;;;;;5034795;28;20210;-68
2023/03/29 06:17:36;;;;;;;33.45;6.32;;;21.90;51.20;;;;;;5028709;28;20284;-68
2023/03/29 06:20:25;;;;;;;13.95;6.82;;;21.90;51.20;;;;;;5032486;28;20584;-68
2023/03/29 06:23:13;;;;;;;11.57;4.95;;;22.00;51.50;;;;;;5050243;28;20209;-68
2023/03/29 06:26:01;;;;;;;27.90;13.40;;;22.00;51.50;;;;;;5019991;28;20333;-67
2023/03/29 06:28:49;;;;;;;18.10;9.52;;;22.00;51.40;;;;;;5034109;28;20801;-65
2023/03/29 06:31:39;;;;;;;18.55;5.72;;;22.00;51.20;;;;;;5034222;28;20198;-67
2023/03/29 06:34:29;;;;;;;4.32;2.95;;;22.00;51.30;;;;;;5035222;28;20698;-67
2023/03/29 06:37:17;;;;;;;5.95;3.28;;;22.10;51.40;;;;;;5029118;28;20317;-66
2023/03/29 06:40:08;;;;;;;4.90;3.65;;;22.00;51.40;;;;;;5032903;28;20245;-67
2023/03/29 06:42:58;;;;;;;7.18;2.70;;;22.00;51.20;;;;;;5032832;28;20565;-66
2023/03/29 06:45:46;;;;;;;7.05;2.72;;;22.00;51.30;;;;;;5018564;28;20222;-68
2023/03/29 06:48:34;;;;;;;3.92;2.10;;;22.00;51.60;;;;;;5026723;28;20245;-69
2023/03/29 06:51:24;;;;;;;4.45;2.85;;;21.90;51.30;;;;;;5031277;28;20206;-68
2023/03/29 06:54:12;;;;;;;8.15;5.00;;;21.90;51.50;;;;;;5031305;28;20210;-66
2023/03/29 06:57:00;;;;;;;11.77;5.50;;;21.90;51.60;;;;;;5031301;28;20222;-66
2023/03/29 06:59:48;;;;;;;9.82;5.22;;;22.50;52.20;;;;;;5014059;28;20276;-68
2023/03/29 07:02:37;;;;;;;9.38;3.65;;;21.80;51.50;;;;;;5019452;28;20603;-66
2023/03/29 07:05:26;;;;;;;5.65;2.85;;;21.90;63.00;;;;;;5013898;28;20584;-67
2023/03/29 07:08:17;;;;;;;6.13;2.25;;;21.80;51.80;;;;;;5026545;28;20260;-66
2023/03/29 07:11:05;;;;;;;3.20;2.13;;;21.90;51.60;;;;;;5028455;28;20199;-67
2023/03/29 07:13:54;;;;;;;6.93;2.30;;;22.00;52.30;;;;;;5013202;28;20757;-67
2023/03/29 07:16:43;;;;;;;4.22;2.15;;;22.00;51.80;;;;;;5013301;28;20230;-68
2023/03/29 07:19:32;;;;;;;3.78;2.60;;;22.00;51.10;;;;;;5045268;22;20751;-66
2023/03/29 07:22:20;;;;;;;11.00;6.18;;;22.00;51.50;;;;;;5056593;28;20714;-62
2023/03/29 07:25:11;;;;;;;4.55;3.10;;;22.10;52.00;;;;;;5055789;28;20579;-62
2023/03/29 07:27:59;;;;;;;3.60;2.10;;;22.10;51.90;;;;;;5053569;28;20193;-63
2023/03/29 07:30:48;;;;;;;3.60;2.20;;;22.10;51.80;;;;;;5064118;28;20303;-63
2023/03/29 07:33:37;;;;;;;3.70;2.22;;;22.20;51.60;;;;;;5074498;28;20200;-63
2023/03/29 07:36:27;;;;;;;4.15;2.00;;;22.30;51.80;;;;;;5076867;28;20220;-64
2023/03/29 07:39:15;;;;;;;2.70;1.35;;;22.30;51.80;;;;;;5056077;28;20308;-63
2023/03/29 07:42:05;;;;;;;9.23;2.08;;;22.30;51.80;;;;;;5057607;28;20288;-63
2023/03/29 07:44:54;;;;;;;4.95;1.98;;;22.30;51.70;;;;;;5060472;28;20205;-63
2023/03/29 07:47:42;;;;;;;4.35;2.30;;;22.30;51.60;;;;;;5068762;28;20201;-64
2023/03/29 07:50:31;;;;;;;7.72;2.22;;;22.30;51.80;;;;;;5088021;28;20228;-62
2023/03/29 07:53:19;;;;;;;5.85;1.98;;;22.30;52.30;;;;;;5070926;28;20228;-63
2023/03/29 07:56:08;;;;;;;6.18;2.20;;;21.90;51.80;;;;;;5075631;28;20205;-64
2023/03/29 07:58:58;;;;;;;7.30;1.83;;;22.30;52.40;;;;;;5056480;28;20233;-64
2023/03/29 08:01:46;;;;;;;3.47;1.73;;;22.30;52.70;;;;;;5074803;28;20204;-64
2023/03/29 08:04:34;;;;;;;4.53;2.10;;;22.20;52.20;;;;;;5055728;28;20253;-64
2023/03/29 08:07:23;;;;;;;8.10;1.90;;;22.20;52.50;;;;;;5062567;28;20239;-65
2023/03/29 08:10:14;;;;;;;2.05;1.60;;;22.00;52.70;;;;;;5073707;28;20298;-64
2023/03/29 08:13:04;;;;;;;5.82;1.63;;;22.10;52.70;;;;;;5056830;28;20210;-65
2023/03/29 08:15:54;;;;;;;3.25;1.73;;;22.10;52.90;;;;;;5064919;28;20230;-65
2023/03/29 08:18:42;;;;;;;4.65;2.58;;;22.50;63.60;;;;;;5069838;28;20217;-65
2023/03/29 08:21:30;;;;;;;11.23;3.53;;;22.10;53.00;;;;;;5068002;28;20235;-64
2023/03/29 08:24:18;;;;;;;3.05;2.42;;;22.20;52.90;;;;;;5063744;28;20242;-63
2023/03/29 08:27:08;;;;;;;2.40;1.90;;;22.20;53.40;;;;;;5075538;28;20204;-63
2023/03/29 08:29:56;;;;;;;4.78;1.92;;;22.30;53.20;;;;;;5073198;28;20300;-63
2023/03/29 08:32:46;;;;;;;4.35;1.67;;;22.30;53.10;;;;;;5072727;28;20251;-64
2023/03/29 08:35:37;;;;;;;5.93;2.22;;;22.30;53.30;;;;;;5061091;28;20207;-64
2023/03/29 08:38:26;;;;;;;4.30;1.90;;;22.30;53.20;;;;;;5074825;28;20228;-62
2023/03/29 08:41:28;;;;;;;3.13;1.80;;;22.40;53.50;;;;;;5074260;28;20209;-63
2023/03/29 08:44:30;;;;;;;2.83;2.10;;;22.40;53.30;;;;;;5067558;28;20200;-63
2023/03/29 08:47:25;;;;;;;1.80;1.70;;;22.40;53.20;;;;;;5074184;28;20225;-66
2023/03/29 08:50:15;;;;;;;6.28;2.17;;;22.40;53.20;;;;;;5066047;28;20216;-64
2023/03/29 08:53:08;;;;;;;2.45;1.73;;;22.40;53.30;;;;;;5051655;28;20275;-63
2023/03/29 08:55:58;;;;;;;3.63;1.60;;;22.40;53.50;;;;;;5053805;28;20205;-63
2023/03/29 08:58:47;;;;;;;2.95;1.65;;;22.30;64.30;;;;;;5063563;28;20256;-63
2023/03/29 09:01:37;;;;;;;3.90;1.83;;;22.30;53.20;;;;;;5071778;28;20645;-63
2023/03/29 09:04:29;;;;;;;3.35;1.80;;;22.30;53.40;;;;;;5070008;28;20571;-62
2023/03/29 09:07:18;;;;;;;3.90;2.65;;;22.40;53.60;;;;;;5072837;28;20196;-63
2023/03/29 09:10:14;;;;;;;5.03;2.80;;;22.40;53.70;;;;;;5058493;28;20842;-63
2023/03/29 09:13:16;;;;;;;2.22;2.03;;;22.30;53.60;;;;;;5072736;28;20326;-62
2023/03/29 09:16:12;;;;;;;1.75;1.52;;;22.30;53.40;;;;;;5081587;28;20204;-63
2023/03/29 09:19:07;;;;;;;3.00;1.60;;;22.30;53.60;;;;;;5088131;28;20284;-64
2023/03/29 09:22:04;;;;;;;1.98;1.58;;;22.20;53.60;;;;;;5091410;28;20287;-62
2023/03/29 09:25:03;;;;;;;3.17;2.30;;;22.20;53.80;;;;;;5064803;28;20633;-64
2023/03/29 09:27:59;;;;;;;5.10;1.65;;;22.20;53.90;;;;;;5070189;28;20205;-64
2023/03/29 09:30:54;;;;;;;1.83;1.25;;;22.20;53.70;;;;;;5051796;28;20229;-64
2023/03/29 09:33:49;;;;;;;1.73;1.42;;;22.20;54.00;;;;;;5060409;28;20676;-63
2023/03/29 09:36:45;;;;;;;2.83;1.75;;;22.20;54.10;;;;;;5074798;28;20199;-63
2023/03/29 09:39:33;;;;;;;1.83;1.30;;;22.20;54.20;;;;;;5061330;28;20269;-63
2023/03/29 09:42:26;;;;;;;4.30;1.70;;;22.00;54.10;;;;;;5062051;28;20201;-63
2023/03/29 09:45:15;;;;;;;4.57;1.73;;;22.20;54.30;;;;;;5070349;28;20207;-62
2023/03/29 09:48:11;;;;;;;3.53;1.98;;;22.20;54.30;;;;;;5070017;28;20224;-62
2023/03/29 09:51:01;;;;;;;3.78;2.22;;;22.20;54.20;;;;;;5060983;28;20194;-64
2023/03/29 09:53:49;;;;;;;2.42;1.67;;;22.20;54.20;;;;;;5067507;28;20604;-64
2023/03/29 09:56:38;;;;;;;2.40;1.60;;;22.20;54.20;;;;;;5072691;28;20204;-64
2023/03/29 09:59:27;;;;;;;1.77;1.50;;;22.20;54.20;;;;;;5059104;28;20229;-64
2023/03/29 10:02:19;;;;;;;3.28;1.50;;;22.30;54.30;;;;;;5063290;28;20196;-64
2023/03/29 10:05:15;;;;;;;2.10;1.63;;;22.20;54.60;;;;;;5054942;28;20258;-63
2023/03/29 10:08:16;;;;;;;5.57;1.50;;;22.20;54.50;;;;;;5072908;28;20207;-63
2023/03/29 10:11:12;;;;;;;1.45;1.30;;;22.20;54.30;;;;;;5073127;28;20823;-64
2023/03/29 10:14:03;;;;;;;3.25;1.55;;;22.10;54.40;;;;;;5060080;28;20205;-64
2023/03/29 10:16:56;;;;;;;2.65;1.77;;;22.10;54.30;;;;;;5055862;28;20208;-64
2023/03/29 10:19:49;;;;;;;2.03;1.20;;;22.10;54.40;;;;;;5068881;28;20289;-64
2023/03/29 10:22:39;;;;;;;2.50;1.38;;;22.10;54.60;;;;;;5075657;28;20231;-64
2023/03/29 10:25:31;;;;;;;2.58;1.38;;;22.10;54.60;;;;;;5075127;28;20196;-63
2023/03/29 10:28:21;;;;;;;2.88;1.55;;;22.10;54.50;;;;;;5075655;28;20208;-63
2023/03/29 10:31:18;;;;;;;1.70;1.60;;;22.10;54.40;;;;;;5081738;28;20195;-64
2023/03/29 10:34:08;;;;;;;1.60;1.33;;;22.10;54.40;;;;;;5090002;28;20548;-64
2023/03/29 10:36:58;;;;;;;3.30;1.50;;;22.10;54.30;;;;;;5075464;28;20621;-64
2023/03/29 10:39:48;;;;;;;2.55;1.00;;;22.10;54.40;;;;;;5073069;28;20375;-64
2023/03/29 10:42:46;;;;;;;1.58;1.48;;;22.10;54.40;;;;;;5056833;28;20239;-64
2023/03/29 10:45:37;;;;;;;4.00;1.35;;;22.10;54.40;;;;;;5063746;28;20265;-65
2023/03/29 10:48:30;;;;;;;2.17;1.50;;;22.10;54.60;;;;;;5073870;28;20258;-64
2023/03/29 10:51:19;;;;;;;3.05;1.50;;;22.10;54.60;;;;;;5059874;28;20205;-65
2023/03/29 10:54:13;;;;;;;5.85;1.30;;;21.90;54.40;;;;;;5077635;28;20212;-65
2023/03/29 10:57:06;;;;;;;1.40;1.30;;;22.10;54.60;;;;;;5085404;28;20196;-65
2023/03/29 11:00:01;;;;;;;2.40;1.42;;;22.10;54.70;;;;;;5070758;28;20275;-64
2023/03/29 11:03:02;;;;;;;2.50;2.10;;;22.10;54.60;;;;;;5057906;28;20206;-64
2023/03/29 11:05:59;;;;;;;2.22;1.40;;;22.10;54.70;;;;;;5059838;28;20219;-65
2023/03/29 11:08:54;;;;;;;2.20;1.40;;;22.30;65.60;;;;;;5071005;28;20235;-63
2023/03/29 11:12:00;;;;;;;2.92;1.50;;;22.10;54.80;;;;;;5076242;28;20205;-65
2023/03/29 11:15:17;;;;;;;1.50;1.40;;;22.10;54.80;;;;;;5075401;28;20204;-64
2023/03/29 11:18:26;;;;;;;1.83;1.20;;;22.10;54.90;;;;;;5056234;28;20197;-64
2023/03/29 11:21:22;;;;;;;1.83;1.10;;;22.10;54.90;;;;;;5058268;28;20216;-64
2023/03/29 11:24:35;;;;;;;2.33;1.40;;;22.10;55.30;;;;;;5068539;28;20230;-65
2023/03/29 11:27:32;;;;;;;2.92;1.52;;;22.10;55.00;;;;;;5072671;28;20730;-64
2023/03/29 11:30:24;;;;;;;3.72;1.80;;;22.10;54.90;;;;;;5072979;28;20217;-64
2023/03/29 11:33:23;;;;;;;1.67;1.58;;;22.10;54.90;;;;;;5072666;28;20196;-64
2023/03/29 11:36:17;;;;;;;1.55;1.45;;;22.10;55.00;;;;;;5073598;28;20216;-64
2023/03/29 11:39:14;;;;;;;1.60;1.50;;;22.10;55.10;;;;;;5082446;28;20235;-64
2023/03/29 11:42:09;;;;;;;2.38;1.23;;;22.10;55.00;;;;;;5085638;28;20247;-64
2023/03/29 11:44:59;;;;;;;2.22;1.55;;;22.10;55.00;;;;;;5053305;28;20276;-65
2023/03/29 11:47:50;;;;;;;1.80;1.50;;;22.10;55.10;;;;;;5053314;28;20678;-64
2023/03/29 11:50:44;;;;;;;8.65;2.28;;;22.10;54.90;;;;;;5060352;28;20223;-64
2023/03/29 11:53:38;;;;;;;1.80;1.38;;;22.10;54.90;;;;;;5083604;28;20196;-64
2023/03/29 11:56:35;;;;;;;1.77;1.40;;;22.10;55.10;;;;;;5074677;28;20211;-64
2023/03/29 11:59:32;;;;;;;1.92;1.10;;;22.10;55.00;;;;;;5091979;28;20683;-64
2023/03/29 12:02:28;;;;;;;2.25;1.30;;;22.10;55.00;;;;;;5090568;28;20207;-65
2023/03/29 12:05:20;;;;;;;2.65;1.30;;;22.10;55.10;;;;;;5091670;28;20200;-64
2023/03/29 12:08:14;;;;;;;1.67;1.58;;;22.00;55.10;;;;;;5091029;28;20238;-64
2023/03/29 12:11:07;;;;;;;7.95;2.10;;;22.00;55.10;;;;;;5091161;28;20199;-64
2023/03/29 12:14:01;;;;;;;1.23;1.13;;;22.00;55.20;;;;;;5082189;28;20200;-64
2023/03/29 12:16:56;;;;;;;3.53;1.38;;;22.00;55.30;;;;;;5077164;28;20245;-64
2023/03/29 12:19:50;;;;;;;3.72;1.70;;;22.00;55.40;;;;;;5056737;28;962157;-64
2023/03/29 12:22:39;;;;;;;6.78;1.23;;;22.00;55.50;;;;;;5086875;28;20447;-65
2023/03/29 12:25:34;;;;;;;1.50;1.38;;;22.00;55.40;;;;;;5078463;28;20204;-66
2023/03/29 12:28:35;;;;;;;2.00;1.50;;;22.10;55.50;;;;;;5069771;28;20247;-65
2023/03/29 12:31:31;;;;;;;9.18;1.83;;;22.10;55.40;;;;;;5073544;28;20224;-64
2023/03/29 12:34:34;;;;;;;2.92;1.17;;;22.20;55.30;;;;;;5066292;28;20702;-64
2023/03/29 12:37:32;;;;;;;2.08;1.25;;;22.20;55.20;;;;;;5054889;28;20662;-65
2023/03/29 12:40:26;;;;;;;3.65;1.48;;;22.30;55.20;;;;;;5073619;28;20639;-64
2023/03/29 12:43:21;;;;;;;3.53;1.33;;;22.30;55.20;;;;;;5067225;28;20579;-65
2023/03/29 12:46:14;;;;;;;4.45;3.25;;;22.40;55.10;;;;;;5063641;28;20201;-65
2023/03/29 12:49:10;;;;;;;3.97;1.90;;;22.40;55.00;;;;;;5065512;28;20236;-64
2023/03/29 12:52:03;;;;;;;9.00;2.00;;;22.40;55.00;;;;;;5062496;28;20238;-64
2023/03/29 12:54:55;;;;;;;3.13;2.25;;;22.50;55.00;;;;;;5066991;28;20346;-65
2023/03/29 12:57:56;;;;;;;2.78;1.23;;;22.50;54.80;;;;;;5076266;28;20189;-65
2023/03/29 13:00:45;;;;;;;6.35;1.88;;;22.50;54.90;;;;;;5053149;28;20221;-65
2023/03/29 13:03:46;;;;;;;2.50;1.30;;;22.40;54.90;;;;;;5052103;28;20201;-65
2023/03/29 13:06:52;;;;;;;1.70;1.40;;;22.50;55.00;;;;;;5053232;28;20228;-65
2023/03/29 13:09:51;;;;;;;2.25;1.35;;;22.50;54.90;;;;;;5053427;28;20232;-64
2023/03/29 13:12:43;;;;;;;3.75;1.48;;;22.50;55.00;;;;;;5051039;28;20200;-64
2023/03/29 13:15:34;;;;;;;147.55;12.13;;;22.50;55.00;;;;;;5050455;28;20209;-64
2023/03/29 13:18:34;;;;;;;66.72;6.85;;;22.60;55.10;;;;;;5051289;28;20221;-63
2023/03/29 13:21:35;;;;;;;39.80;5.25;;;22.60;55.10;;;;;;5059866;28;20716;-65
2023/03/29 13:24:52;;;;;;;32.70;3.85;;;22.60;55.00;;;;;;5066537;28;20219;-65
2023/03/29 13:27:48;;;;;;;6.38;1.90;;;22.60;55.00;;;;;;5070797;28;20205;-64
2023/03/29 13:30:51;;;;;;;13.52;6.00;;;22.60;55.10;;;;;;5070182;28;20213;-64
2023/03/29 13:33:51;;;;;;;35.70;5.10;;;22.60;54.90;;;;;;5070920;28;20589;-64
2023/03/29 13:36:55;;;;;;;522.33;52.60;;;22.60;55.10;;;;;;5067374;28;20193;-64
2023/03/29 13:39:50;;;;;;;534.13;54.85;;;22.60;55.20;;;;;;5063256;28;20659;-66
2023/03/29 13:42:40;;;;;;;45.75;6.68;;;22.60;55.30;;;;;;5061362;28;20208;-65
2023/03/29 13:45:32;;;;;;;15.88;2.55;;;22.60;55.20;;;;;;5062428;28;20286;-65
2023/03/29 13:48:25;;;;;;;10.30;1.65;;;22.60;55.20;;;;;;5070752;28;20270;-66
2023/03/29 13:51:27;;;;;;;63.95;7.63;;;22.60;55.20;;;;;;5074086;28;20275;-65
2023/03/29 13:54:25;;;;;;;16.50;2.40;;;22.60;55.30;;;;;;5075372;28;20204;-65
2023/03/29 13:57:17;;;;;;;10.43;2.08;;;22.70;55.30;;;;;;5082696;28;20329;-64
2023/03/29 14:00:16;;;;;;;10.65;2.22;;;22.70;55.20;;;;;;5095898;28;20734;-65
2023/03/29 14:03:11;;;;;;;6.82;2.10;;;22.70;55.20;;;;;;5088664;28;20596;-64
2023/03/29 14:06:00;;;;;;;12.40;2.75;;;22.60;55.20;;;;;;5055801;28;20201;-65
2023/03/29 14:08:49;;;;;;;9.77;2.13;;;22.30;66.40;;;;;;5073938;28;20201;-65
2023/03/29 14:11:38;;;;;;;8.13;1.42;;;22.60;55.30;;;;;;5075502;28;20193;-64
2023/03/29 14:14:28;;;;;;;10.07;2.13;;;22.60;55.30;;;;;;5075970;28;20576;-65
2023/03/29 14:17:20;;;;;;;13.00;2.28;;;22.50;55.30;;;;;;5075606;28;20208;-65
2023/03/29 14:20:15;;;;;;;2.60;1.30;;;22.60;55.30;;;;;;5074585;28;20668;-65
2023/03/29 14:23:09;;;;;;;3.90;1.92;;;22.60;55.30;;;;;;5075840;28;20299;-65
2023/03/29 14:26:06;;;;;;;4.15;1.50;;;22.70;55.40;;;;;;5075594;28;20200;-64
2023/03/29 14:28:56;;;;;;;8.27;1.67;;;22.70;55.30;;;;;;5074083;28;20345;-65
2023/03/29 14:31:45;;;;;;;9.13;2.08;;;22.70;55.40;;;;;;5098119;22;20268;-70
2023/03/29 14:34:33;;;;;;;5.63;1.67;;;22.70;55.40;;;;;;5073237;28;20215;-66
2023/03/29 14:37:26;;;;;;;6.05;1.60;;;22.70;55.50;;;;;;5070951;28;20604;-69
2023/03/29 14:40:18;;;;;;;4.68;1.77;;;22.70;55.30;;;;;;5074010;28;20663;-69
2023/03/29 14:43:09;;;;;;;3.90;1.90;;;22.70;55.20;;;;;;5074213;28;20227;-68
2023/03/29 14:46:00;;;;;;;1.77;1.65;;;22.70;55.20;;;;;;5074157;28;20254;-67
2023/03/29 14:48:48;;;;;;;4.93;2.17;;;22.70;55.40;;;;;;5074417;28;20567;-68
2023/03/29 14:51:39;;;;;;;4.10;1.63;;;22.50;55.20;;;;;;5073623;28;20220;-68