Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:44;;;;;;;12.68;3.50;;;;;;;;;;143748;607;46014;-81
2021/12/03 00:04:32;;;;;;;10.02;2.97;;;;;;;;;;143739;708;46020;-83
2021/12/03 00:07:18;;;;;;;7.53;2.50;;;;;;;;;;143738;619;47021;-82
2021/12/03 00:10:00;;;;;;;14.77;4.65;;;;;;;;;;143747;604;45020;-82
2021/12/03 00:13:10;;;;;;;16.23;4.65;;;;;;;;;;143739;575;47022;-82
2021/12/03 00:15:54;;;;;;;14.00;3.50;;;;;;;;;;143739;606;46010;-81
2021/12/03 00:18:28;;;;;;;10.85;3.45;;;;;;;;;;143741;632;46053;-82
2021/12/03 00:21:09;;;;;;;10.90;3.83;;;;;;;;;;143740;617;47018;-82
2021/12/03 00:23:39;;;;;;;10.02;2.67;;;;;;;;;;143736;644;46012;-81
2021/12/03 00:26:21;;;;;;;8.13;2.55;;;;;;;;;;143740;600;45917;-82
2021/12/03 00:29:09;;;;;;;5.95;2.00;;;;;;;;;;143739;601;46021;-81
2021/12/03 00:31:52;;;;;;;8.52;1.98;;;;;;;;;;143742;605;46010;-84
2021/12/03 00:34:29;;;;;;;13.70;2.03;;;;;;;;;;143741;621;46020;-82
2021/12/03 00:37:10;;;;;;;13.23;2.05;;;;;;;;;;143736;620;46021;-81
2021/12/03 00:39:57;;;;;;;8.43;2.10;;;;;;;;;;143741;594;46028;-81
2021/12/03 00:42:45;;;;;;;10.02;2.00;;;;;;;;;;143748;563;45038;-82
2021/12/03 00:45:23;;;;;;;7.97;2.00;;;;;;;;;;143738;614;47021;-81
2021/12/03 00:47:53;;;;;;;6.53;2.33;;;;;;;;;;143744;565;46020;-81
2021/12/03 00:50:47;;;;;;;4.78;2.47;;;;;;;;;;143744;571;46020;-81
2021/12/03 00:53:24;;;;;;;13.20;3.87;;;;;;;;;;143742;613;46012;-81
2021/12/03 00:55:59;;;;;;;10.73;3.33;;;;;;;;;;143739;571;46022;-81
2021/12/03 00:59:08;;;;;;;7.43;2.92;;;;;;;;;;143741;585;46021;-81
2021/12/03 01:02:00;;;;;;;10.50;2.20;;;;;;;;;;143745;632;46020;-81
2021/12/03 01:04:49;;;;;;;6.57;3.10;;;;;;;;;;143740;601;45020;-82
2021/12/03 01:07:32;;;;;;;5.40;2.28;;;;;;;;;;143741;603;47023;-81
2021/12/03 01:10:29;;;;;;;;;;;;;;;;;;;;;
2021/12/03 01:13:06;;;;;;;11.55;2.55;;;;;;;;;;143742;571;46020;-80
2021/12/03 01:15:46;;;;;;;7.47;2.80;;;;;;;;;;143742;586;46010;-81
2021/12/03 01:18:27;;;;;;;5.75;2.33;;;;;;;;;;143743;587;46052;-82
2021/12/03 01:21:01;;;;;;;16.08;2.85;;;;;;;;;;143741;615;46915;-81
2021/12/03 01:23:41;;;;;;;4.45;1.58;;;;;;;;;;143737;572;47020;-81
2021/12/03 01:26:19;;;;;;;7.75;1.80;;;;;;;;;;143740;569;46018;-81
2021/12/03 01:28:51;;;;;;;9.88;2.45;;;;;;;;;;143744;566;46021;-82
2021/12/03 01:31:30;;;;;;;6.43;1.77;;;;;;;;;;143739;570;46020;-81
2021/12/03 01:34:17;;;;;;;;;;;;;;;;;;;;;
2021/12/03 01:37:08;;;;;;;8.75;2.55;;;;;;;;;;143745;607;46021;-81
2021/12/03 01:39:50;;;;;;;4.25;1.80;;;;;;;;;;143738;599;47020;-81
2021/12/03 01:42:26;;;;;;;5.68;2.03;;;;;;;;;;143739;588;46010;-82
2021/12/03 01:44:59;;;;;;;11.52;3.35;;;;;;;;;;143745;589;46012;-81
2021/12/03 01:47:48;;;;;;;;;;;;;;;;;;;;;
2021/12/03 01:50:38;;;;;;;8.40;1.60;;;;;;;;;;143742;579;46024;-81
2021/12/03 01:53:32;;;;;;;14.95;2.42;;;;;;;;;;143735;603;46915;-82
2021/12/03 01:56:28;;;;;;;15.32;2.30;;;;;;;;;;143742;607;46020;-82
2021/12/03 01:59:15;;;;;;;8.73;2.30;;;;;;;;;;143739;583;46010;-81
2021/12/03 02:01:57;;;;;;;6.15;2.03;;;;;;;;;;143740;578;47022;-81
2021/12/03 02:04:26;;;;;;;8.73;2.37;;;;;;;;;;143741;589;46010;-82
2021/12/03 02:07:14;;;;;;;11.00;1.87;;;;;;;;;;143742;581;46021;-82
2021/12/03 02:10:15;;;;;;;6.93;2.15;;;;;;;;;;143738;574;46020;-81
2021/12/03 02:12:56;;;;;;;7.68;2.17;;;;;;;;;;143745;597;46022;-84
2021/12/03 02:15:45;;;;;;;10.75;3.03;;;;;;;;;;143733;639;47020;-82
2021/12/03 02:18:29;;;;;;;10.55;2.90;;;;;;;;;;143737;582;46012;-82
2021/12/03 02:21:19;;;;;;;8.82;3.05;;;;;;;;;;143741;597;46010;-81
2021/12/03 02:24:21;;;;;;;18.27;2.60;;;;;;;;;;143740;639;46023;-81
2021/12/03 02:27:10;;;;;;;13.38;2.78;;;;;;;;;;143737;571;46010;-82
2021/12/03 02:30:09;;;;;;;;;;;;;;;;;;;;;
2021/12/03 02:32:49;;;;;;;10.05;2.15;;;;;;;;;;143742;613;47018;-81
2021/12/03 02:35:50;;;;;;;6.75;2.05;;;;;;;;;;143739;576;47022;-82
2021/12/03 02:38:26;;;;;;;5.68;2.35;;;;;;;;;;143738;566;46010;-80
2021/12/03 02:41:22;;;;;;;12.95;2.70;;;;;;;;;;143740;590;46020;-83
2021/12/03 02:44:17;;;;;;;9.32;2.67;;;;;;;;;;143753;583;47021;-81
2021/12/03 02:47:10;;;;;;;5.78;2.37;;;;;;;;;;143755;570;46022;-81
2021/12/03 02:49:42;;;;;;;8.15;2.33;;;;;;;;;;143752;564;45916;-79
2021/12/03 02:52:16;;;;;;;10.80;2.62;;;;;;;;;;143755;569;46020;-81
2021/12/03 02:54:57;;;;;;;8.13;2.25;;;;;;;;;;143758;569;45020;-82
2021/12/03 02:57:41;;;;;;;6.15;1.87;;;;;;;;;;143743;582;46022;-82
2021/12/03 03:00:21;;;;;;;9.15;3.67;;;;;;;;;;143755;589;46020;-82
2021/12/03 03:03:10;;;;;;;13.88;2.50;;;;;;;;;;143753;618;45020;-82
2021/12/03 03:05:39;;;;;;;11.82;2.33;;;;;;;;;;143755;594;45021;-83
2021/12/03 03:08:39;;;;;;;5.15;2.72;;;;;;;;;;143755;618;46023;-81
2021/12/03 03:11:29;;;;;;;6.70;3.05;;;;;;;;;;143738;591;46010;-82
2021/12/03 03:14:32;;;;;;;13.57;2.42;;;;;;;;;;143755;594;46021;-83
2021/12/03 03:17:10;;;;;;;8.50;2.58;;;;;;;;;;143757;581;45022;-81
2021/12/03 03:20:07;;;;;;;14.05;2.95;;;;;;;;;;143747;584;47022;-82
2021/12/03 03:22:52;;;;;;;11.45;3.75;;;;;;;;;;143745;566;47924;-82
2021/12/03 03:25:36;;;;;;;5.78;2.92;;;;;;;;;;143755;588;46020;-83
2021/12/03 03:28:11;;;;;;;10.25;4.12;;;;;;;;;;143750;609;45035;-83
2021/12/03 03:30:44;;;;;;;13.15;3.50;;;;;;;;;;143754;647;45022;-82
2021/12/03 03:33:43;;;;;;;13.93;3.05;;;;;;;;;;143752;621;45021;-82
2021/12/03 03:36:27;;;;;;;10.77;3.37;;;;;;;;;;143754;576;46021;-81
2021/12/03 03:39:04;;;;;;;20.40;3.45;;;;;;;;;;143751;709;45020;-82
2021/12/03 03:41:47;;;;;;;12.88;3.40;;;;;;;;;;143753;586;45022;-83
2021/12/03 03:44:33;;;;;;;7.75;3.28;;;;;;;;;;143739;613;45918;-81
2021/12/03 03:47:17;;;;;;;15.25;3.35;;;;;;;;;;143745;580;46020;-81
2021/12/03 03:49:51;;;;;;;14.68;4.50;;;;;;;;;;143741;605;47019;-81
2021/12/03 03:52:29;;;;;;;19.73;5.12;;;;;;;;;;143739;618;46012;-82
2021/12/03 03:55:01;;;;;;;13.75;4.45;;;;;;;;;;143737;595;47020;-82
2021/12/03 03:57:45;;;;;;;27.80;6.40;;;;;;;;;;143740;595;47020;-83
2021/12/03 04:00:44;;;;;;;;;;;;;;;;;;;;;
2021/12/03 04:03:15;;;;;;;17.17;7.53;;;;;;;;;;143739;594;47024;-81
2021/12/03 04:06:06;;;;;;;20.70;10.25;;;;;;;;;;143740;619;46010;-81
2021/12/03 04:08:48;;;;;;;18.75;11.73;;;;;;;;;;143740;602;47020;-81
2021/12/03 04:11:20;;;;;;;22.95;10.98;;;;;;;;;;143741;580;47020;-83
2021/12/03 04:13:49;;;;;;;18.17;7.25;;;;;;;;;;143740;619;46023;-83
2021/12/03 04:16:32;;;;;;;7.18;4.20;;;;;;;;;;143740;624;46917;-83
2021/12/03 04:19:15;;;;;;;12.82;5.32;;;;;;;;;;143744;619;46020;-83
2021/12/03 04:22:06;;;;;;;9.87;3.77;;;;;;;;;;143737;559;46020;-81
2021/12/03 04:24:56;;;;;;;12.43;4.28;;;;;;;;;;143742;609;46022;-81
2021/12/03 04:27:37;;;;;;;6.97;2.35;;;;;;;;;;143738;599;46011;-81
2021/12/03 04:30:24;;;;;;;6.85;2.40;;;;;;;;;;143744;592;46020;-82
2021/12/03 04:33:13;;;;;;;6.80;2.12;;;;;;;;;;143739;614;46012;-82
2021/12/03 04:36:04;;;;;;;8.75;3.25;;;;;;;;;;143736;566;46021;-82
2021/12/03 04:38:37;;;;;;;9.00;3.42;;;;;;;;;;143741;575;46020;-82
2021/12/03 04:41:25;;;;;;;12.57;4.03;;;;;;;;;;143745;610;46020;-81
2021/12/03 04:43:59;;;;;;;12.00;4.07;;;;;;;;;;143748;589;46020;-82
2021/12/03 04:46:38;;;;;;;8.80;4.07;;;;;;;;;;143745;707;45036;-81
2021/12/03 04:49:16;;;;;;;11.77;3.25;;;;;;;;;;143745;694;45915;-83
2021/12/03 04:51:56;;;;;;;15.25;4.60;;;;;;;;;;143745;587;47037;-81
2021/12/03 04:54:41;;;;;;;9.60;3.72;;;;;;;;;;143750;721;46018;-83
2021/12/03 04:57:10;;;;;;;8.82;3.28;;;;;;;;;;143750;610;46021;-84
2021/12/03 04:59:37;;;;;;;13.38;3.67;;;;;;;;;;143746;566;46020;-81
2021/12/03 05:02:04;;;;;;;7.62;2.70;;;;;;;;;;143745;577;46020;-81
2021/12/03 05:04:37;;;;;;;10.02;3.42;;;;;;;;;;143742;569;46020;-82
2021/12/03 05:09:58;;;;;;;6.37;2.40;;;;;;;;;;143747;600;46020;-81
2021/12/03 05:12:25;;;;;;;10.63;3.37;;;;;;;;;;143749;579;45021;-81
2021/12/03 05:14:53;;;;;;;5.97;2.30;;;;;;;;;;143749;686;46020;-81
2021/12/03 05:17:20;;;;;;;6.75;3.28;;;;;;;;;;143747;602;47039;-80
2021/12/03 05:19:50;;;;;;;6.30;2.40;;;;;;;;;;143747;609;45918;-80
2021/12/03 05:22:17;;;;;;;10.52;2.47;;;;;;;;;;143746;640;47020;-79
2021/12/03 05:24:57;;;;;;;7.50;2.62;;;;;;;;;;143747;578;46020;-79
2021/12/03 05:27:25;;;;;;;9.50;2.42;;;;;;;;;;143744;605;47022;-80
2021/12/03 05:29:55;;;;;;;27.37;6.37;;;;;;;;;;143738;608;46012;-80
2021/12/03 05:32:21;;;;;;;22.42;5.35;;;;;;;;;;143749;591;46020;-79
2021/12/03 05:34:48;;;;;;;17.30;7.20;;;;;;;;;;143746;593;46021;-80
2021/12/03 05:37:15;;;;;;;23.92;7.97;;;;;;;;;;143745;594;47022;-80
2021/12/03 05:39:50;;;;;;;11.20;5.22;;;;;;;;;;143746;615;45020;-80
2021/12/03 05:42:26;;;;;;;21.75;5.65;;;;;;;;;;143745;588;47021;-80
2021/12/03 05:44:53;;;;;;;19.25;8.10;;;;;;;;;;143738;576;46020;-80
2021/12/03 05:47:20;;;;;;;46.33;23.15;;;;;;;;;;143738;564;47022;-80
2021/12/03 05:49:50;;;;;;;30.10;16.70;;;;;;;;;;143737;577;46011;-80
2021/12/03 05:52:17;;;;;;;63.78;33.10;;;;;;;;;;143738;717;47020;-80
2021/12/03 05:54:45;;;;;;;38.42;21.23;;;;;;;;;;143739;598;46010;-80
2021/12/03 05:57:18;;;;;;;25.90;15.07;;;;;;;;;;143737;589;47023;-81
2021/12/03 05:59:45;;;;;;;35.97;15.85;;;;;;;;;;143739;578;46010;-80
2021/12/03 06:02:12;;;;;;;35.20;12.48;;;;;;;;;;143736;577;47012;-79
2021/12/03 06:04:43;;;;;;;23.80;10.13;;;;;;;;;;143739;636;46021;-80
2021/12/03 06:07:11;;;;;;;24.77;10.98;;;;;;;;;;143736;612;47022;-79
2021/12/03 06:09:41;;;;;;;29.73;11.00;;;;;;;;;;143738;573;46917;-79
2021/12/03 06:12:10;;;;;;;19.98;9.00;;;;;;;;;;143740;611;46021;-80
2021/12/03 06:14:37;;;;;;;31.77;15.55;;;;;;;;;;143739;765;46018;-80
2021/12/03 06:17:04;;;;;;;21.77;11.73;;;;;;;;;;143741;585;46022;-80
2021/12/03 06:19:31;;;;;;;30.12;12.18;;;;;;;;;;143735;734;46013;-79
2021/12/03 06:21:57;;;;;;;24.92;11.98;;;;;;;;;;143742;674;46020;-79
2021/12/03 06:24:27;;;;;;;21.08;9.45;;;;;;;;;;143740;624;46010;-80
2021/12/03 06:26:53;;;;;;;18.25;8.70;;;;;;;;;;143742;811;46022;-81
2021/12/03 06:29:20;;;;;;;20.12;8.07;;;;;;;;;;143740;767;46010;-79
2021/12/03 06:31:47;;;;;;;16.10;8.05;;;;;;;;;;143741;582;46020;-79
2021/12/03 06:34:14;;;;;;;20.60;7.00;;;;;;;;;;143741;607;46018;-79
2021/12/03 06:36:41;;;;;;;13.00;4.68;;;;;;;;;;143739;676;46022;-80
2021/12/03 06:39:20;;;;;;;14.13;4.32;;;;;;;;;;143737;580;46020;-81
2021/12/03 06:41:50;;;;;;;16.42;3.85;;;;;;;;;;143740;565;47021;-82
2021/12/03 06:44:23;;;;;;;19.52;3.65;;;;;;;;;;143737;575;46020;-80
2021/12/03 06:46:51;;;;;;;9.75;2.85;;;;;;;;;;143738;628;47022;-80
2021/12/03 06:49:18;;;;;;;10.35;3.60;;;;;;;;;;143740;629;46011;-80
2021/12/03 06:51:45;;;;;;;13.70;3.95;;;;;;;;;;143739;593;46014;-80
2021/12/03 06:54:14;;;;;;;12.73;2.85;;;;;;;;;;143739;585;46012;-80
2021/12/03 06:56:48;;;;;;;15.82;3.85;;;;;;;;;;143738;622;47022;-79
2021/12/03 06:59:26;;;;;;;13.40;3.47;;;;;;;;;;143741;607;46010;-79
2021/12/03 07:01:53;;;;;;;12.77;3.03;;;;;;;;;;143739;617;47020;-80
2021/12/03 07:04:22;;;;;;;8.10;3.50;;;;;;;;;;143740;610;46011;-80
2021/12/03 07:06:50;;;;;;;13.38;3.45;;;;;;;;;;143738;584;47022;-81
2021/12/03 07:09:17;;;;;;;8.13;2.72;;;;;;;;;;143736;569;46012;-79
2021/12/03 07:11:45;;;;;;;21.08;3.22;;;;;;;;;;143740;659;48021;-79
2021/12/03 07:14:12;;;;;;;10.10;2.55;;;;;;;;;;143739;564;46018;-79
2021/12/03 07:16:39;;;;;;;10.98;3.05;;;;;;;;;;143738;584;47022;-79
2021/12/03 07:19:06;;;;;;;17.20;4.07;;;;;;;;;;143735;608;48010;-79
2021/12/03 07:21:33;;;;;;;12.05;3.12;;;;;;;;;;143743;588;46012;-80
2021/12/03 07:24:00;;;;;;;9.55;2.45;;;;;;;;;;143741;591;46010;-80
2021/12/03 07:26:26;;;;;;;10.57;3.10;;;;;;;;;;143742;570;47022;-80
2021/12/03 07:28:54;;;;;;;16.67;3.20;;;;;;;;;;143738;573;46010;-80
2021/12/03 07:31:21;;;;;;;11.02;2.58;;;;;;;;;;143740;569;47020;-79
2021/12/03 07:33:48;;;;;;;12.95;4.03;;;;;;;;;;143740;581;46010;-78
2021/12/03 07:36:15;;;;;;;10.15;2.95;;;;;;;;;;143739;612;47022;-79
2021/12/03 07:38:42;;;;;;;11.45;3.75;;;;;;;;;;143738;592;46010;-78
2021/12/03 07:41:09;;;;;;;9.68;2.72;;;;;;;;;;143741;573;46021;-79
2021/12/03 07:43:37;;;;;;;14.77;2.80;;;;;;;;;;143746;583;46010;-80
2021/12/03 07:46:04;;;;;;;11.95;2.28;;;;;;;;;;143739;710;47022;-78
2021/12/03 07:48:31;;;;;;;8.90;2.40;;;;;;;;;;143740;621;47020;-80
2021/12/03 07:50:59;;;;;;;7.53;2.12;;;;;;;;;;143742;646;47020;-77
2021/12/03 07:53:29;;;;;;;18.08;2.20;;;;;;;;;;143738;589;46012;-81
2021/12/03 07:55:57;;;;;;;10.60;3.40;;;;;;;;;;143734;585;47022;-82
2021/12/03 07:58:30;;;;;;;15.10;3.70;;;;;;;;;;143737;585;46012;-81
2021/12/03 08:01:09;;;;;;;9.55;3.30;;;;;;;;;;143742;589;47022;-82
2021/12/03 08:03:37;;;;;;;5.65;2.20;;;;;;;;;;143742;619;47016;-81
2021/12/03 08:06:19;;;;;;;;;;;;;;;;;;;;;
2021/12/03 08:08:50;;;;;;;5.75;2.40;;;;;;;;;;143740;599;46010;-81
2021/12/03 08:11:19;;;;;;;6.30;2.30;;;;;;;;;;143745;582;46021;-80
2021/12/03 08:13:45;;;;;;;19.30;3.17;;;;;;;;;;143744;576;46010;-81
2021/12/03 08:16:14;;;;;;;12.90;2.90;;;;;;;;;;143739;617;47022;-81
2021/12/03 08:18:47;;;;;;;13.88;4.68;;;;;;;;;;143741;565;46010;-82
2021/12/03 08:21:13;;;;;;;13.77;3.37;;;;;;;;;;143741;698;46020;-80
2021/12/03 08:23:40;;;;;;;6.68;2.35;;;;;;;;;;143741;638;46010;-82
2021/12/03 08:26:09;;;;;;;12.23;2.40;;;;;;;;;;143743;592;47022;-80
2021/12/03 08:28:38;;;;;;;16.77;10.13;;;;;;;;;;143740;582;46917;-82
2021/12/03 08:31:05;;;;;;;13.90;6.72;;;;;;;;;;143743;666;46020;-80
2021/12/03 08:33:33;;;;;;;27.25;8.10;;;;;;;;;;143743;585;46010;-80
2021/12/03 08:36:00;;;;;;;14.90;3.65;;;;;;;;;;143741;573;47020;-81
2021/12/03 08:38:26;;;;;;;11.30;2.85;;;;;;;;;;143741;569;46020;-81
2021/12/03 08:40:58;;;;;;;16.27;5.53;;;;;;;;;;143740;626;47021;-80
2021/12/03 08:43:28;;;;;;;12.73;3.83;;;;;;;;;;143742;614;46010;-81
2021/12/03 08:46:00;;;;;;;14.13;3.08;;;;;;;;;;143739;588;47022;-80
2021/12/03 08:48:36;;;;;;;7.82;3.25;;;;;;;;;;143738;569;46011;-79
2021/12/03 08:51:11;;;;;;;23.75;4.75;;;;;;;;;;143743;603;48020;-82
2021/12/03 08:56:27;;;;;;;14.02;2.85;;;;;;;;;;143746;591;46021;-80
2021/12/03 08:58:57;;;;;;;11.65;2.90;;;;;;;;;;143740;627;46010;-79
2021/12/03 09:01:34;;;;;;;7.28;2.75;;;;;;;;;;143742;614;47020;-80
2021/12/03 09:04:01;;;;;;;16.05;3.20;;;;;;;;;;143747;569;45027;-80
2021/12/03 09:06:45;;;;;;;17.25;2.78;;;;;;;;;;143742;593;46022;-80
2021/12/03 09:09:21;;;;;;;13.02;2.55;;;;;;;;;;143739;581;46010;-79
2021/12/03 09:11:53;;;;;;;19.12;3.70;;;;;;;;;;143741;581;46021;-79
2021/12/03 09:22:47;;;;;;;11.40;2.85;;;;;;;;;;143742;566;46012;-80
2021/12/03 09:25:18;;;;;;;8.55;2.78;;;;;;;;;;143740;621;46018;-79
2021/12/03 09:27:45;;;;;;;12.70;4.25;;;;;;;;;;143741;652;47020;-79
2021/12/03 09:30:15;;;;;;;12.75;2.70;;;;;;;;;;143736;569;46012;-79
2021/12/03 09:32:48;;;;;;;13.75;2.92;;;;;;;;;;143741;594;47021;-79
2021/12/03 09:35:15;;;;;;;8.27;2.17;;;;;;;;;;143741;571;46010;-79
2021/12/03 09:37:45;;;;;;;10.65;3.20;;;;;;;;;;143742;632;46022;-79
2021/12/03 09:40:19;;;;;;;23.95;3.75;;;;;;;;;;143739;674;46020;-79
2021/12/03 09:42:50;;;;;;;9.85;2.92;;;;;;;;;;143745;643;47020;-79
2021/12/03 09:45:19;;;;;;;9.45;2.80;;;;;;;;;;143749;586;46018;-80
2021/12/03 09:47:48;;;;;;;8.68;2.67;;;;;;;;;;143748;598;47022;-79
2021/12/03 09:50:16;;;;;;;12.65;3.33;;;;;;;;;;143738;573;46020;-81
2021/12/03 09:53:04;;;;;;;12.05;3.53;;;;;;;;;;143749;613;47020;-80
2021/12/03 09:55:35;;;;;;;16.05;3.80;;;;;;;;;;143752;571;46021;-79
2021/12/03 09:58:30;;;;;;;16.25;3.53;;;;;;;;;;143747;572;47020;-79
2021/12/03 10:01:08;;;;;;;9.18;2.20;;;;;;;;;;143742;565;46020;-79
2021/12/03 10:04:04;;;;;;;14.60;2.70;;;;;;;;;;143747;581;47021;-80
2021/12/03 10:15:29;;;;;;;18.40;2.42;;;;;;;;;;143746;622;48018;-80
2021/12/03 10:18:07;;;;;;;12.40;2.75;;;;;;;;;;143750;564;46018;-80
2021/12/03 10:29:25;;;;;;;14.87;2.67;;;;;;;;;;143753;608;47020;-81
2021/12/03 10:35:27;;;;;;;16.90;4.37;;;;;;;;;;143749;575;46020;-80
2021/12/03 10:38:11;;;;;;;12.10;3.00;;;;;;;;;;143749;578;46020;-80
2021/12/03 10:43:45;;;;;;;11.00;2.50;;;;;;;;;;143744;573;46014;-79
2021/12/03 10:46:24;;;;;;;10.93;3.22;;;;;;;;;;143738;586;46011;-78
2021/12/03 10:49:07;;;;;;;13.70;3.03;;;;;;;;;;143741;589;47020;-79
2021/12/03 10:54:53;;;;;;;14.18;2.40;;;;;;;;;;143741;639;47021;-79
2021/12/03 11:12:42;;;;;;;16.70;2.97;;;;;;;;;;143743;603;45022;-79
2021/12/03 11:15:38;;;;;;;14.27;2.28;;;;;;;;;;143744;569;46022;-79
2021/12/03 11:21:45;;;;;;;15.45;3.40;;;;;;;;;;143745;586;46020;-79
2021/12/03 11:29:51;;;;;;;16.08;3.15;;;;;;;;;;143745;569;45024;-79
2021/12/03 11:38:30;;;;;;;7.10;1.77;;;;;;;;;;143745;594;47019;-79
2021/12/03 12:19:49;;;;;;;9.77;2.17;;;;;;;;;;143742;625;46045;-80
2021/12/03 12:23:34;;;;;;;9.15;2.78;;;;;;;;;;143747;571;46019;-79
2021/12/03 13:04:10;;;;;;;18.52;4.55;;;;;;;;;;143741;564;47023;-80
2021/12/03 13:12:25;;;;;;;12.27;3.67;;;;;;;;;;143739;594;46020;-80
2021/12/03 13:18:02;;;;;;;17.52;3.03;;;;;;;;;;143737;581;46020;-79
2021/12/03 13:36:27;;;;;;;18.85;5.70;;;;;;;;;;143737;707;46020;-79
2021/12/03 14:04:57;;;;;;;19.75;9.82;;;;;;;;;;143744;599;45020;-81
2021/12/03 14:07:34;;;;;;;38.45;15.13;;;;;;;;;;143744;627;45022;-81
2021/12/03 14:23:45;;;;;;;;;;;;;;;;;;;;;
2021/12/03 14:39:47;;;;;;;31.83;16.75;;;;;;;;;;143739;579;46020;-79
2021/12/03 14:42:49;;;;;;;47.08;19.05;;;;;;;;;;143740;624;47020;-80
2021/12/03 14:45:40;;;;;;;42.67;15.50;;;;;;;;;;143750;681;46021;-79
2021/12/03 14:57:29;;;;;;;35.97;19.75;;;;;;;;;;143748;580;47018;-80
2021/12/03 15:03:29;;;;;;;18.67;9.80;;;;;;;;;;143744;574;47020;-80
2021/12/03 15:06:17;;;;;;;22.17;12.18;;;;;;;;;;143744;602;47020;-80
2021/12/03 15:08:58;;;;;;;23.40;12.30;;;;;;;;;;143749;712;45021;-80
2021/12/03 15:26:04;;;;;;;22.60;11.82;;;;;;;;;;143745;683;46020;-80
2021/12/03 15:31:44;;;;;;;27.77;13.52;;;;;;;;;;143751;565;46020;-80
2021/12/03 15:40:09;;;;;;;28.73;17.35;;;;;;;;;;143742;744;46020;-79
2021/12/03 15:56:37;;;;;;;29.83;14.75;;;;;;;;;;143738;588;46020;-79
2021/12/03 16:04:54;;;;;;;23.02;12.75;;;;;;;;;;143738;585;46018;-78
2021/12/03 16:10:19;;;;;;;26.52;12.40;;;;;;;;;;143737;591;46014;-79
2021/12/03 16:12:56;;;;;;;20.17;10.75;;;;;;;;;;143740;592;46014;-79
2021/12/03 16:15:58;;;;;;;25.50;12.50;;;;;;;;;;143742;585;46020;-80
2021/12/03 16:18:49;;;;;;;29.60;15.23;;;;;;;;;;143739;639;46024;-80
2021/12/03 16:21:42;;;;;;;19.25;8.70;;;;;;;;;;143735;589;46013;-80
2021/12/03 16:52:44;;;;;;;12.30;4.35;;;;;;;;;;143740;574;46020;-82
2021/12/03 16:55:22;;;;;;;20.92;5.43;;;;;;;;;;143736;576;46012;-81
2021/12/03 16:58:10;;;;;;;16.92;5.53;;;;;;;;;;143741;568;46020;-82
2021/12/03 17:03:58;;;;;;;26.95;12.45;;;;;;;;;;143736;609;46020;-82
2021/12/03 17:21:38;;;;;;;19.48;8.70;;;;;;;;;;143740;617;46021;-82
2021/12/03 17:30:02;;;;;;;18.40;9.60;;;;;;;;;;143737;580;46917;-81
2021/12/03 17:58:21;;;;;;;11.88;4.60;;;;;;;;;;143740;570;46020;-81
2021/12/03 18:07:06;;;;;;;24.27;19.10;;;;;;;;;;143740;622;46021;-83
2021/12/03 18:09:50;;;;;;;21.30;14.85;;;;;;;;;;143738;594;46012;-82
2021/12/03 18:46:53;;;;;;;6.20;3.15;;;;;;;;;;143741;565;47020;-82
2021/12/03 18:52:19;;;;;;;9.75;5.87;;;;;;;;;;143741;606;46021;-81
2021/12/03 18:55:03;;;;;;;6.90;4.25;;;;;;;;;;143737;565;47012;-82
2021/12/03 18:57:33;;;;;;;12.80;5.68;;;;;;;;;;143745;571;46022;-83
2021/12/03 19:00:07;;;;;;;6.10;4.20;;;;;;;;;;143740;574;46020;-82
2021/12/03 19:02:34;;;;;;;11.45;7.72;;;;;;;;;;143745;564;46046;-82
2021/12/03 19:05:08;;;;;;;13.77;8.27;;;;;;;;;;143739;592;46019;-82
2021/12/03 19:08:02;;;;;;;16.27;9.98;;;;;;;;;;143738;571;47023;-81
2021/12/03 19:10:31;;;;;;;9.07;6.30;;;;;;;;;;143734;588;47917;-82
2021/12/03 19:13:03;;;;;;;6.90;4.50;;;;;;;;;;143745;566;47021;-82
2021/12/03 19:15:32;;;;;;;13.60;10.50;;;;;;;;;;143741;582;47029;-83
2021/12/03 19:18:02;;;;;;;6.95;4.30;;;;;;;;;;143738;624;47022;-81
2021/12/03 19:20:35;;;;;;;4.62;3.12;;;;;;;;;;143738;579;46013;-82
2021/12/03 19:23:02;;;;;;;10.18;5.75;;;;;;;;;;143735;584;47020;-80
2021/12/03 19:25:36;;;;;;;10.73;7.50;;;;;;;;;;143738;620;46012;-82
2021/12/03 19:28:07;;;;;;;17.37;8.40;;;;;;;;;;143739;610;47022;-81
2021/12/03 19:30:34;;;;;;;21.75;15.13;;;;;;;;;;143735;588;48020;-81
2021/12/03 19:33:01;;;;;;;10.38;5.32;;;;;;;;;;143741;564;46020;-81
2021/12/03 19:35:37;;;;;;;22.02;12.65;;;;;;;;;;143739;571;46019;-81
2021/12/03 19:38:05;;;;;;;10.63;7.50;;;;;;;;;;143741;565;46023;-82
2021/12/03 19:40:36;;;;;;;14.55;9.20;;;;;;;;;;143739;600;46012;-81
2021/12/03 19:43:17;;;;;;;28.30;21.52;;;;;;;;;;143741;577;46021;-81
2021/12/03 19:45:54;;;;;;;40.85;32.08;;;;;;;;;;143739;562;46012;-81
2021/12/03 19:48:25;;;;;;;31.98;23.73;;;;;;;;;;143739;569;47022;-82
2021/12/03 19:51:16;;;;;;;28.20;20.42;;;;;;;;;;143740;591;46048;-82
2021/12/03 19:53:58;;;;;;;19.52;14.10;;;;;;;;;;143741;608;46020;-82
2021/12/03 19:59:19;;;;;;;38.65;30.10;;;;;;;;;;143740;626;46023;-82
2021/12/03 20:01:47;;;;;;;25.20;21.25;;;;;;;;;;143740;617;47020;-83
2021/12/03 20:04:20;;;;;;;46.15;30.10;;;;;;;;;;143740;576;46020;-81
2021/12/03 20:06:50;;;;;;;23.60;17.48;;;;;;;;;;143741;624;46020;-81
2021/12/03 20:10:04;;;;;;;29.85;22.40;;;;;;;;;;143740;592;47020;-81
2021/12/03 20:12:40;;;;;;;28.02;20.02;;;;;;;;;;143738;595;46013;-82
2021/12/03 20:15:17;;;;;;;29.87;23.80;;;;;;;;;;143738;597;47021;-81
2021/12/03 20:18:08;;;;;;;25.05;17.58;;;;;;;;;;143743;640;46022;-81
2021/12/03 20:20:39;;;;;;;19.58;16.58;;;;;;;;;;143739;566;47021;-81
2021/12/03 20:28:43;;;;;;;36.60;29.20;;;;;;;;;;143740;569;47018;-82
2021/12/03 20:31:13;;;;;;;32.95;26.08;;;;;;;;;;143741;590;46022;-82
2021/12/03 20:39:32;;;;;;;27.00;21.15;;;;;;;;;;143745;632;47020;-82
2021/12/03 20:42:22;;;;;;;35.63;30.83;;;;;;;;;;143742;576;46014;-82
2021/12/03 20:45:19;;;;;;;;;;;;;;;;;;;;;
2021/12/03 20:50:45;;;;;;;32.17;25.52;;;;;;;;;;143744;653;46021;-82
2021/12/03 20:53:55;;;;;;;52.97;41.25;;;;;;;;;;143740;606;47022;-83
2021/12/03 21:08:45;;;;;;;75.10;61.92;;;;;;;;;;143740;587;47020;-80
2021/12/03 21:11:28;;;;;;;31.77;23.30;;;;;;;;;;143745;577;46020;-83
2021/12/03 21:14:04;;;;;;;21.60;13.10;;;;;;;;;;143740;591;46021;-82
2021/12/03 21:19:48;;;;;;;18.05;11.32;;;;;;;;;;143741;581;47021;-83
2021/12/03 21:22:31;;;;;;;20.17;13.50;;;;;;;;;;143742;569;45021;-81
2021/12/03 21:25:03;;;;;;;18.20;14.67;;;;;;;;;;143740;599;46012;-82
2021/12/03 21:27:37;;;;;;;21.93;16.20;;;;;;;;;;143741;604;47023;-81
2021/12/03 21:38:51;;;;;;;30.23;22.13;;;;;;;;;;143737;714;46016;-81
2021/12/03 21:41:52;;;;;;;28.25;20.55;;;;;;;;;;143741;604;47021;-81
2021/12/03 21:44:54;;;;;;;;;;;;;;;;;;;;;
2021/12/03 21:47:25;;;;;;;12.93;8.68;;;;;;;;;;143741;614;47018;-82
2021/12/03 21:49:55;;;;;;;10.05;6.57;;;;;;;;;;143742;749;46022;-83
2021/12/03 21:52:25;;;;;;;15.02;7.57;;;;;;;;;;143740;612;46012;-83
2021/12/03 21:55:07;;;;;;;11.12;7.35;;;;;;;;;;143742;590;47020;-82
2021/12/03 21:57:35;;;;;;;9.80;6.65;;;;;;;;;;143741;602;46012;-82
2021/12/03 22:00:08;;;;;;;13.90;8.10;;;;;;;;;;143747;611;46020;-82
2021/12/03 22:02:35;;;;;;;10.98;5.75;;;;;;;;;;143739;601;46020;-82
2021/12/03 22:05:04;;;;;;;10.73;6.65;;;;;;;;;;143741;582;46049;-83
2021/12/03 22:07:32;;;;;;;14.98;8.60;;;;;;;;;;143741;604;46018;-81
2021/12/03 22:10:16;;;;;;;11.15;6.05;;;;;;;;;;143741;598;46047;-82
2021/12/03 22:13:01;;;;;;;9.40;5.82;;;;;;;;;;143738;569;46917;-82
2021/12/03 22:15:29;;;;;;;10.70;6.25;;;;;;;;;;143740;634;47020;-82
2021/12/03 22:18:13;;;;;;;9.07;5.55;;;;;;;;;;143743;598;47020;-82
2021/12/03 22:20:49;;;;;;;9.50;6.12;;;;;;;;;;143745;596;46021;-82
2021/12/03 22:23:17;;;;;;;12.48;6.43;;;;;;;;;;143744;570;46012;-82
2021/12/03 22:26:05;;;;;;;10.90;7.50;;;;;;;;;;143740;582;47020;-82
2021/12/03 22:28:33;;;;;;;14.63;9.93;;;;;;;;;;143741;705;46012;-83
2021/12/03 22:31:01;;;;;;;14.73;8.35;;;;;;;;;;143740;722;47022;-83
2021/12/03 22:34:11;;;;;;;9.88;6.82;;;;;;;;;;143738;620;46917;-82
2021/12/03 22:36:46;;;;;;;8.57;5.50;;;;;;;;;;143742;647;47020;-80
2021/12/03 22:39:17;;;;;;;11.23;5.87;;;;;;;;;;143742;698;46018;-81
2021/12/03 22:41:54;;;;;;;9.60;6.37;;;;;;;;;;143741;589;46021;-82
2021/12/03 22:44:31;;;;;;;11.63;8.00;;;;;;;;;;143746;566;46020;-81
2021/12/03 22:50:27;;;;;;;17.70;13.62;;;;;;;;;;143756;579;46021;-82
2021/12/03 22:52:51;;;;;;;22.60;16.42;;;;;;;;;;143756;565;46024;-82
2021/12/03 22:55:21;;;;;;;34.90;26.08;;;;;;;;;;143753;710;46915;-82
2021/12/03 22:57:48;;;;;;;13.80;9.07;;;;;;;;;;143755;677;46021;-81
2021/12/03 23:01:18;;;;;;;;;;;;;;;;;;;;;
2021/12/03 23:03:50;;;;;;;10.65;7.43;;;;;;;;;;143756;606;46022;-82
2021/12/03 23:06:17;;;;;;;7.12;5.87;;;;;;;;;;143754;647;47020;-82
2021/12/03 23:08:44;;;;;;;8.85;4.93;;;;;;;;;;143750;625;46012;-82
2021/12/03 23:11:12;;;;;;;9.93;6.68;;;;;;;;;;143757;697;46018;-81