Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:53;;;;;;;22.27;16.73;;;;;;;;;;753901;183;920596;-73
2021/07/25 00:03:18;;;;;;;24.30;16.83;;;;;;;;;;754386;183;922384;-73
2021/07/25 00:05:44;;;;;;;20.23;16.67;;;;;;;;;;752769;186;915397;-74
2021/07/25 00:08:12;;;;;;;24.23;16.87;;;;;;;;;;743879;187;916215;-74
2021/07/25 00:10:41;;;;;;;30.67;16.33;;;;;;;;;;747044;186;1021428;-75
2021/07/25 00:13:07;;;;;;;21.20;16.40;;;;;;;;;;749076;186;918994;-76
2021/07/25 00:15:33;;;;;;;20.40;17.10;;;;;;;;;;749800;187;1021763;-76
2021/07/25 00:17:59;;;;;;;22.13;15.50;;;;;;;;;;747828;186;917605;-75
2021/07/25 00:20:24;;;;;;;23.00;16.20;;;;;;;;;;749083;186;919516;-75
2021/07/25 00:22:50;;;;;;;18.60;16.07;;;;;;;;;;754019;184;919222;-76
2021/07/25 00:25:19;;;;;;;20.63;16.57;;;;;;;;;;745559;186;918931;-74
2021/07/25 00:27:44;;;;;;;19.80;14.57;;;;;;;;;;746438;186;918434;-75
2021/07/25 00:30:11;;;;;;;24.20;14.87;;;;;;;;;;753475;186;918914;-75
2021/07/25 00:32:37;;;;;;;23.07;14.97;;;;;;;;;;765449;183;918318;-76
2021/07/25 00:35:03;;;;;;;27.03;15.10;;;;;;;;;;755764;183;881495;-75
2021/07/25 00:37:29;;;;;;;18.07;14.43;;;;;;;;;;762863;182;918978;-75
2021/07/25 00:39:55;;;;;;;21.53;14.97;;;;;;;;;;762704;183;817479;-75
2021/07/25 00:42:20;;;;;;;24.33;13.63;;;;;;;;;;762105;183;918134;-78
2021/07/25 00:44:46;;;;;;;22.47;16.00;;;;;;;;;;759293;183;808130;-74
2021/07/25 00:47:12;;;;;;;24.50;15.50;;;;;;;;;;755068;186;889961;-74
2021/07/25 00:49:38;;;;;;;21.23;17.10;;;;;;;;;;750203;186;918363;-74
2021/07/25 00:52:04;;;;;;;22.30;15.10;;;;;;;;;;746315;186;884132;-76
2021/07/25 00:54:30;;;;;;;20.47;16.53;;;;;;;;;;754238;184;918440;-74
2021/07/25 00:56:56;;;;;;;20.33;14.13;;;;;;;;;;760133;183;919482;-76
2021/07/25 00:59:21;;;;;;;21.30;15.10;;;;;;;;;;740035;187;918161;-75
2021/07/25 01:01:48;;;;;;;22.43;14.93;;;;;;;;;;743116;187;922366;-73
2021/07/25 01:04:20;;;;;;;24.00;16.70;;;;;;;;;;756211;186;816559;-76
2021/07/25 01:06:47;;;;;;;23.03;15.80;;;;;;;;;;757978;183;918914;-75
2021/07/25 01:09:12;;;;;;;19.37;15.98;;;;;;;;;;753907;183;919437;-75
2021/07/25 01:11:41;;;;;;;19.30;15.03;;;;;;;;;;754309;186;920353;-75
2021/07/25 01:14:07;;;;;;;26.63;16.67;;;;;;;;;;754342;186;918500;-75
2021/07/25 01:16:33;;;;;;;20.97;14.83;;;;;;;;;;748152;187;919282;-76
2021/07/25 01:18:58;;;;;;;21.62;14.45;;;;;;;;;;760108;182;919495;-75
2021/07/25 01:21:24;;;;;;;20.43;13.77;;;;;;;;;;755451;186;919039;-73
2021/07/25 01:23:50;;;;;;;21.73;15.90;;;;;;;;;;745128;186;1037832;-74
2021/07/25 01:26:16;;;;;;;20.97;15.53;;;;;;;;;;746347;186;919454;-75
2021/07/25 01:28:42;;;;;;;19.47;14.73;;;;;;;;;;751810;186;918194;-75
2021/07/25 01:31:11;;;;;;;20.03;15.20;;;;;;;;;;746583;186;921799;-74
2021/07/25 01:33:37;;;;;;;21.30;15.65;;;;;;;;;;745794;185;919804;-75
2021/07/25 01:36:03;;;;;;;21.80;14.97;;;;;;;;;;745654;186;919139;-76
2021/07/25 01:38:29;;;;;;;23.67;15.73;;;;;;;;;;749320;186;918885;-76
2021/07/25 01:41:01;;;;;;;21.17;15.47;;;;;;;;;;763500;182;919230;-74
2021/07/25 01:43:26;;;;;;;25.23;15.93;;;;;;;;;;751797;186;919623;-75
2021/07/25 01:45:52;;;;;;;22.33;16.90;;;;;;;;;;741446;188;922496;-75
2021/07/25 01:48:18;;;;;;;19.50;14.43;;;;;;;;;;744730;186;919514;-75
2021/07/25 01:50:44;;;;;;;20.45;16.70;;;;;;;;;;751145;183;919020;-75
2021/07/25 01:53:10;;;;;;;19.90;15.20;;;;;;;;;;758149;183;918705;-75
2021/07/25 01:55:36;;;;;;;20.03;14.80;;;;;;;;;;758629;184;919493;-75
2021/07/25 01:58:02;;;;;;;21.20;16.50;;;;;;;;;;749325;184;919440;-74
2021/07/25 02:00:27;;;;;;;19.83;15.30;;;;;;;;;;748677;186;918521;-75
2021/07/25 02:02:53;;;;;;;23.73;15.17;;;;;;;;;;750898;185;919424;-75
2021/07/25 02:05:19;;;;;;;20.83;14.63;;;;;;;;;;747241;186;919686;-75
2021/07/25 02:07:45;;;;;;;21.97;15.30;;;;;;;;;;745498;187;919286;-75
2021/07/25 02:10:11;;;;;;;25.00;16.77;;;;;;;;;;753139;186;810682;-76
2021/07/25 02:12:37;;;;;;;21.23;16.13;;;;;;;;;;748551;187;917846;-75
2021/07/25 02:15:03;;;;;;;19.33;14.27;;;;;;;;;;747162;186;918086;-76
2021/07/25 02:17:29;;;;;;;24.57;16.50;;;;;;;;;;747681;186;919666;-74
2021/07/25 02:19:55;;;;;;;23.17;15.87;;;;;;;;;;751674;186;918863;-75
2021/07/25 02:22:21;;;;;;;20.40;16.00;;;;;;;;;;744959;186;1021383;-75
2021/07/25 02:24:47;;;;;;;25.53;16.13;;;;;;;;;;746609;186;891127;-75
2021/07/25 02:27:12;;;;;;;21.60;16.07;;;;;;;;;;750754;186;919280;-75
2021/07/25 02:29:38;;;;;;;19.63;15.00;;;;;;;;;;746075;186;918957;-75
2021/07/25 02:32:04;;;;;;;17.70;13.63;;;;;;;;;;745412;187;917973;-75
2021/07/25 02:34:30;;;;;;;23.17;15.40;;;;;;;;;;749654;186;1028429;-75
2021/07/25 02:36:56;;;;;;;22.47;15.17;;;;;;;;;;761400;183;919224;-76
2021/07/25 02:39:22;;;;;;;22.08;16.17;;;;;;;;;;748635;187;941488;-76
2021/07/25 02:41:48;;;;;;;20.63;15.57;;;;;;;;;;757218;186;1021679;-75
2021/07/25 02:44:13;;;;;;;21.87;15.60;;;;;;;;;;756942;183;919576;-76
2021/07/25 02:46:39;;;;;;;19.23;14.27;;;;;;;;;;754709;181;918864;-76
2021/07/25 02:49:06;;;;;;;28.93;16.80;;;;;;;;;;749537;186;919249;-76
2021/07/25 02:51:31;;;;;;;21.70;15.90;;;;;;;;;;744578;186;919626;-76
2021/07/25 02:53:57;;;;;;;20.93;16.60;;;;;;;;;;746525;186;919580;-78
2021/07/25 02:56:23;;;;;;;24.13;14.90;;;;;;;;;;746647;186;919200;-75
2021/07/25 02:58:48;;;;;;;19.90;14.60;;;;;;;;;;752877;186;919804;-75
2021/07/25 03:01:14;;;;;;;18.40;14.85;;;;;;;;;;748838;186;917156;-76
2021/07/25 03:03:40;;;;;;;23.00;14.10;;;;;;;;;;744062;186;1735171;-76
2021/07/25 03:06:06;;;;;;;19.90;15.67;;;;;;;;;;763232;183;816419;-76
2021/07/25 03:08:32;;;;;;;18.87;14.87;;;;;;;;;;756032;183;818004;-76
2021/07/25 03:10:58;;;;;;;22.47;16.20;;;;;;;;;;746966;187;920430;-76
2021/07/25 03:13:24;;;;;;;19.33;14.18;;;;;;;;;;751306;186;816360;-76
2021/07/25 03:15:50;;;;;;;21.40;14.40;;;;;;;;;;754055;187;915323;-76
2021/07/25 03:18:16;;;;;;;19.83;15.47;;;;;;;;;;757503;183;914849;-75
2021/07/25 03:20:41;;;;;;;20.70;15.87;;;;;;;;;;753985;183;914812;-75
2021/07/25 03:23:07;;;;;;;22.33;15.97;;;;;;;;;;744694;187;913487;-77
2021/07/25 03:25:33;;;;;;;18.50;15.10;;;;;;;;;;747056;186;912567;-73
2021/07/25 03:27:59;;;;;;;21.53;15.33;;;;;;;;;;747678;187;713831;-75
2021/07/25 03:30:25;;;;;;;21.10;14.40;;;;;;;;;;751204;186;1021188;-76
2021/07/25 03:32:51;;;;;;;18.70;15.10;;;;;;;;;;759750;182;919131;-75
2021/07/25 03:35:16;;;;;;;21.27;14.90;;;;;;;;;;747338;186;919600;-76
2021/07/25 03:37:44;;;;;;;20.07;16.50;;;;;;;;;;750277;187;883262;-76
2021/07/25 03:40:09;;;;;;;26.13;17.10;;;;;;;;;;743694;186;918181;-74
2021/07/25 03:42:34;;;;;;;21.03;15.67;;;;;;;;;;746182;187;919010;-75
2021/07/25 03:45:00;;;;;;;22.23;16.53;;;;;;;;;;747201;186;921095;-74
2021/07/25 03:47:26;;;;;;;25.67;15.90;;;;;;;;;;760219;183;918452;-75
2021/07/25 03:49:52;;;;;;;23.40;16.50;;;;;;;;;;758842;180;940922;-74
2021/07/25 03:52:18;;;;;;;18.53;14.23;;;;;;;;;;755079;183;919089;-75
2021/07/25 03:54:44;;;;;;;22.70;15.97;;;;;;;;;;766418;182;918759;-75
2021/07/25 03:57:09;;;;;;;22.03;17.00;;;;;;;;;;748925;186;919256;-76
2021/07/25 03:59:36;;;;;;;27.25;15.85;;;;;;;;;;750362;186;919426;-75
2021/07/25 04:02:01;;;;;;;20.43;14.57;;;;;;;;;;753371;186;918977;-75
2021/07/25 04:04:27;;;;;;;20.10;16.20;;;;;;;;;;747260;186;917740;-74
2021/07/25 04:06:53;;;;;;;22.47;15.53;;;;;;;;;;745642;186;919588;-74
2021/07/25 04:09:19;;;;;;;18.60;15.10;;;;;;;;;;747167;186;919083;-72
2021/07/25 04:11:45;;;;;;;19.87;14.07;;;;;;;;;;751835;185;918736;-74
2021/07/25 04:14:10;;;;;;;18.93;15.23;;;;;;;;;;752996;183;918992;-74
2021/07/25 04:16:36;;;;;;;21.00;14.63;;;;;;;;;;759383;182;918953;-75
2021/07/25 04:19:02;;;;;;;20.70;14.27;;;;;;;;;;750578;187;917158;-75
2021/07/25 04:21:28;;;;;;;20.58;15.85;;;;;;;;;;750762;186;919075;-75
2021/07/25 04:23:54;;;;;;;27.80;16.63;;;;;;;;;;746547;187;918363;-75
2021/07/25 04:26:20;;;;;;;22.05;16.33;;;;;;;;;;760776;183;918756;-74
2021/07/25 04:28:46;;;;;;;21.50;15.70;;;;;;;;;;757095;183;921633;-74
2021/07/25 04:31:12;;;;;;;19.20;15.57;;;;;;;;;;757051;183;918777;-74
2021/07/25 04:33:38;;;;;;;21.10;16.13;;;;;;;;;;761136;184;918779;-74
2021/07/25 04:36:12;;;;;;;22.73;16.53;;;;;;;;;;761964;183;919546;-74
2021/07/25 04:38:31;;;;;;;28.08;16.85;;;;;;;;;;749783;186;919350;-74
2021/07/25 04:40:57;;;;;;;22.63;16.20;;;;;;;;;;746696;186;920423;-74
2021/07/25 04:43:23;;;;;;;22.43;16.47;;;;;;;;;;750262;186;900270;-74
2021/07/25 04:45:51;;;;;;;18.67;14.67;;;;;;;;;;747402;186;913711;-74
2021/07/25 04:48:18;;;;;;;21.87;15.87;;;;;;;;;;744248;187;919665;-74
2021/07/25 04:50:43;;;;;;;22.07;16.53;;;;;;;;;;750068;186;916063;-74
2021/07/25 04:53:09;;;;;;;20.33;16.30;;;;;;;;;;747634;186;919903;-75
2021/07/25 04:55:35;;;;;;;21.65;16.80;;;;;;;;;;758740;183;914908;-74
2021/07/25 04:58:04;;;;;;;20.70;16.83;;;;;;;;;;750382;187;915638;-74
2021/07/25 05:00:30;;;;;;;19.20;14.97;;;;;;;;;;762517;182;917469;-75
2021/07/25 05:03:00;;;;;;;20.63;16.70;;;;;;;;;;752555;182;919196;-74
2021/07/25 05:05:22;;;;;;;21.20;17.23;;;;;;;;;;750967;183;919050;-74
2021/07/25 05:07:47;;;;;;;19.40;16.20;;;;;;;;;;759704;183;912158;-74
2021/07/25 05:10:14;;;;;;;22.33;15.77;;;;;;;;;;765044;181;918892;-74
2021/07/25 05:12:40;;;;;;;19.67;16.07;;;;;;;;;;753301;186;919141;-74
2021/07/25 05:15:06;;;;;;;20.00;16.60;;;;;;;;;;753194;187;918949;-76
2021/07/25 05:17:35;;;;;;;19.70;15.80;;;;;;;;;;761538;182;918565;-75
2021/07/25 05:20:02;;;;;;;18.90;16.30;;;;;;;;;;749256;186;919114;-74
2021/07/25 05:22:37;;;;;;;22.50;15.77;;;;;;;;;;752267;186;918269;-74
2021/07/25 05:25:05;;;;;;;19.33;16.33;;;;;;;;;;752002;186;918993;-74
2021/07/25 05:27:30;;;;;;;21.50;15.17;;;;;;;;;;753475;185;919585;-75
2021/07/25 05:29:56;;;;;;;20.23;12.70;;;;;;;;;;749139;186;919637;-75
2021/07/25 05:32:22;;;;;;;18.93;12.63;;;;;;;;;;755996;182;919161;-74
2021/07/25 05:34:47;;;;;;;15.47;12.07;;;;;;;;;;761480;183;816889;-75
2021/07/25 05:37:13;;;;;;;17.70;12.63;;;;;;;;;;762550;183;817045;-79
2021/07/25 05:39:39;;;;;;;25.43;12.50;;;;;;;;;;760807;182;920018;-76
2021/07/25 05:42:05;;;;;;;16.70;12.00;;;;;;;;;;755006;186;916926;-76
2021/07/25 05:44:31;;;;;;;14.17;11.40;;;;;;;;;;748897;186;919147;-76
2021/07/25 05:46:57;;;;;;;11.97;10.00;;;;;;;;;;760401;184;1020680;-75
2021/07/25 05:49:22;;;;;;;12.60;9.77;;;;;;;;;;753608;184;816457;-76
2021/07/25 05:51:48;;;;;;;12.20;9.83;;;;;;;;;;746898;186;918986;-77
2021/07/25 05:54:14;;;;;;;13.57;10.50;;;;;;;;;;762447;182;919142;-76
2021/07/25 05:56:40;;;;;;;11.70;9.20;;;;;;;;;;752879;186;919110;-76
2021/07/25 05:59:10;;;;;;;15.47;10.60;;;;;;;;;;762264;183;919193;-75
2021/07/25 06:01:32;;;;;;;16.30;10.13;;;;;;;;;;754521;183;916612;-74
2021/07/25 06:03:57;;;;;;;12.97;9.37;;;;;;;;;;759631;183;918761;-77
2021/07/25 06:06:23;;;;;;;10.97;8.80;;;;;;;;;;752678;187;823564;-75
2021/07/25 06:08:49;;;;;;;12.30;9.63;;;;;;;;;;746552;187;916901;-79
2021/07/25 06:11:20;;;;;;;15.30;9.17;;;;;;;;;;748003;186;905363;-76
2021/07/25 06:13:46;;;;;;;13.18;9.90;;;;;;;;;;752640;186;816721;-76
2021/07/25 06:16:12;;;;;;;12.40;9.77;;;;;;;;;;759384;182;915360;-77
2021/07/25 06:18:38;;;;;;;11.30;9.67;;;;;;;;;;764439;182;917152;-68
2021/07/25 06:21:03;;;;;;;10.95;9.52;;;;;;;;;;748557;183;1021322;-66
2021/07/25 06:23:29;;;;;;;14.97;10.20;;;;;;;;;;766984;182;913883;-68
2021/07/25 06:25:55;;;;;;;15.00;10.57;;;;;;;;;;750164;186;1009880;-68
2021/07/25 06:28:21;;;;;;;15.13;10.17;;;;;;;;;;750285;186;913543;-69
2021/07/25 06:30:47;;;;;;;13.33;11.30;;;;;;;;;;751842;186;918534;-67
2021/07/25 06:33:13;;;;;;;15.73;10.03;;;;;;;;;;751462;187;918792;-67
2021/07/25 06:35:39;;;;;;;14.80;10.40;;;;;;;;;;750235;186;919120;-67
2021/07/25 06:38:05;;;;;;;12.93;11.50;;;;;;;;;;760443;183;919418;-67
2021/07/25 06:40:31;;;;;;;15.53;12.53;;;;;;;;;;762868;183;918750;-68
2021/07/25 06:42:57;;;;;;;16.27;11.30;;;;;;;;;;750483;186;918697;-70
2021/07/25 06:45:23;;;;;;;21.00;13.03;;;;;;;;;;760325;182;919648;-68
2021/07/25 06:47:49;;;;;;;18.70;11.77;;;;;;;;;;751374;186;1021563;-68
2021/07/25 06:50:17;;;;;;;14.27;11.50;;;;;;;;;;756861;183;919390;-69
2021/07/25 06:52:43;;;;;;;19.47;13.37;;;;;;;;;;753952;183;927924;-69
2021/07/25 06:55:09;;;;;;;15.80;13.30;;;;;;;;;;752533;186;918648;-68
2021/07/25 06:57:35;;;;;;;15.93;12.73;;;;;;;;;;746557;186;1021894;-68
2021/07/25 07:00:01;;;;;;;16.90;14.13;;;;;;;;;;747916;186;921087;-69
2021/07/25 07:02:27;;;;;;;16.33;13.17;;;;;;;;;;752086;186;918746;-69
2021/07/25 07:04:52;;;;;;;21.80;14.50;;;;;;;;;;747126;187;918340;-68
2021/07/25 07:07:18;;;;;;;16.40;14.53;;;;;;;;;;745999;186;938148;-68
2021/07/25 07:09:44;;;;;;;16.43;12.60;;;;;;;;;;757929;183;918576;-70
2021/07/25 07:12:10;;;;;;;15.00;12.80;;;;;;;;;;756263;183;919230;-68
2021/07/25 07:14:36;;;;;;;16.43;12.83;;;;;;;;;;758650;183;919555;-71
2021/07/25 07:17:02;;;;;;;17.63;13.13;;;;;;;;;;747930;186;919079;-70
2021/07/25 07:19:28;;;;;;;16.27;14.10;;;;;;;;;;752652;186;919136;-67
2021/07/25 07:21:53;;;;;;;17.60;13.33;;;;;;;;;;749554;186;917761;-68
2021/07/25 07:24:19;;;;;;;16.67;12.87;;;;;;;;;;744093;186;919090;-66
2021/07/25 07:26:45;;;;;;;16.87;14.53;;;;;;;;;;752550;187;918854;-67
2021/07/25 07:29:11;;;;;;;15.87;13.23;;;;;;;;;;747227;186;918909;-67
2021/07/25 07:31:37;;;;;;;18.03;14.97;;;;;;;;;;745964;186;918877;-67
2021/07/25 07:34:03;;;;;;;17.30;14.83;;;;;;;;;;751174;186;917936;-67
2021/07/25 07:36:29;;;;;;;19.13;15.50;;;;;;;;;;764795;183;908583;-67
2021/07/25 07:38:55;;;;;;;15.90;14.20;;;;;;;;;;762451;183;919154;-67
2021/07/25 07:41:21;;;;;;;19.13;15.37;;;;;;;;;;751626;183;920535;-67
2021/07/25 07:43:47;;;;;;;19.57;15.67;;;;;;;;;;753356;186;923742;-66
2021/07/25 07:46:13;;;;;;;18.00;15.17;;;;;;;;;;750690;186;938656;-67
2021/07/25 07:48:38;;;;;;;20.13;16.80;;;;;;;;;;744763;187;919593;-66
2021/07/25 07:51:04;;;;;;;20.03;17.70;;;;;;;;;;757539;183;918750;-66
2021/07/25 07:53:30;;;;;;;19.20;17.20;;;;;;;;;;758317;182;900819;-67
2021/07/25 07:55:56;;;;;;;21.63;19.33;;;;;;;;;;745408;187;920256;-67
2021/07/25 07:58:22;;;;;;;21.83;17.55;;;;;;;;;;759544;183;921622;-68
2021/07/25 08:00:48;;;;;;;23.63;18.73;;;;;;;;;;755511;183;919627;-69
2021/07/25 08:03:13;;;;;;;20.63;18.47;;;;;;;;;;745330;186;1021589;-68
2021/07/25 08:05:39;;;;;;;22.10;18.80;;;;;;;;;;748370;186;919353;-68
2021/07/25 08:08:05;;;;;;;22.63;17.97;;;;;;;;;;752012;186;919072;-68
2021/07/25 08:10:31;;;;;;;23.67;18.27;;;;;;;;;;745861;186;916489;-65
2021/07/25 08:12:57;;;;;;;21.70;18.33;;;;;;;;;;748787;186;915953;-65
2021/07/25 08:15:23;;;;;;;17.13;15.37;;;;;;;;;;752826;186;915406;-65
2021/07/25 08:17:49;;;;;;;20.53;17.30;;;;;;;;;;744634;186;1018070;-66
2021/07/25 08:20:15;;;;;;;19.63;16.07;;;;;;;;;;745064;186;916887;-64
2021/07/25 08:22:41;;;;;;;22.20;18.90;;;;;;;;;;762572;180;916379;-64
2021/07/25 08:25:07;;;;;;;21.63;18.60;;;;;;;;;;753262;184;915735;-64
2021/07/25 08:27:33;;;;;;;22.47;18.40;;;;;;;;;;770546;179;915923;-65
2021/07/25 08:29:58;;;;;;;22.10;19.70;;;;;;;;;;762983;182;919220;-64
2021/07/25 08:32:24;;;;;;;28.07;19.93;;;;;;;;;;750953;183;919665;-66
2021/07/25 08:34:50;;;;;;;21.90;19.47;;;;;;;;;;759860;183;919267;-65
2021/07/25 08:37:16;;;;;;;22.87;18.55;;;;;;;;;;758781;183;919097;-65
2021/07/25 08:39:42;;;;;;;28.13;21.13;;;;;;;;;;755345;184;919858;-66
2021/07/25 08:42:09;;;;;;;20.93;18.57;;;;;;;;;;755028;183;918184;-65
2021/07/25 08:44:38;;;;;;;24.20;21.67;;;;;;;;;;755997;183;922774;-65
2021/07/25 08:47:06;;;;;;;25.20;21.77;;;;;;;;;;762053;183;1021772;-65
2021/07/25 08:49:32;;;;;;;25.10;20.47;;;;;;;;;;756482;184;918492;-65
2021/07/25 08:51:58;;;;;;;23.57;21.07;;;;;;;;;;759842;182;919511;-66
2021/07/25 08:54:24;;;;;;;26.20;21.67;;;;;;;;;;761707;182;920089;-65
2021/07/25 08:56:50;;;;;;;24.50;21.65;;;;;;;;;;766617;183;919553;-66
2021/07/25 08:59:16;;;;;;;25.17;19.90;;;;;;;;;;754987;182;918205;-66
2021/07/25 09:01:42;;;;;;;26.43;23.67;;;;;;;;;;761292;182;919306;-66
2021/07/25 09:04:08;;;;;;;25.20;22.03;;;;;;;;;;755676;186;918756;-67
2021/07/25 09:06:34;;;;;;;25.87;21.23;;;;;;;;;;747697;186;918345;-66
2021/07/25 09:09:00;;;;;;;27.40;22.17;;;;;;;;;;745373;186;919269;-66
2021/07/25 09:11:26;;;;;;;27.33;23.03;;;;;;;;;;750021;186;919483;-65
2021/07/25 09:13:57;;;;;;;26.90;23.30;;;;;;;;;;761409;182;1021582;-66
2021/07/25 09:16:18;;;;;;;29.67;23.30;;;;;;;;;;760078;182;916601;-66
2021/07/25 09:18:44;;;;;;;32.90;24.90;;;;;;;;;;763257;182;915891;-66
2021/07/25 09:21:10;;;;;;;33.97;28.00;;;;;;;;;;759504;182;919230;-66
2021/07/25 09:23:35;;;;;;;31.83;24.30;;;;;;;;;;758771;183;919499;-67
2021/07/25 09:26:01;;;;;;;28.60;23.60;;;;;;;;;;748198;186;919649;-67
2021/07/25 09:28:30;;;;;;;35.53;25.00;;;;;;;;;;764178;180;920018;-67
2021/07/25 09:30:56;;;;;;;32.43;26.37;;;;;;;;;;759404;183;919334;-67
2021/07/25 09:33:22;;;;;;;35.63;26.73;;;;;;;;;;755317;183;920809;-68
2021/07/25 09:35:48;;;;;;;28.77;24.30;;;;;;;;;;759050;183;915387;-66
2021/07/25 09:38:14;;;;;;;27.23;24.27;;;;;;;;;;758049;184;913758;-67
2021/07/25 09:40:40;;;;;;;30.00;24.93;;;;;;;;;;758545;183;919312;-68
2021/07/25 09:43:10;;;;;;;28.17;25.07;;;;;;;;;;747805;187;914997;-67
2021/07/25 09:45:42;;;;;;;31.50;24.70;;;;;;;;;;755430;184;919850;-67
2021/07/25 09:48:09;;;;;;;31.00;25.30;;;;;;;;;;766060;182;918405;-68
2021/07/25 09:50:35;;;;;;;31.27;25.07;;;;;;;;;;755084;182;919584;-68
2021/07/25 09:53:01;;;;;;;29.57;25.00;;;;;;;;;;745700;187;925133;-68
2021/07/25 09:55:29;;;;;;;27.83;23.83;;;;;;;;;;753672;186;919186;-68
2021/07/25 09:57:55;;;;;;;31.00;23.07;;;;;;;;;;747824;186;919551;-68
2021/07/25 10:00:21;;;;;;;29.13;25.90;;;;;;;;;;749315;187;919354;-68
2021/07/25 10:02:47;;;;;;;31.00;26.87;;;;;;;;;;752719;186;918923;-67
2021/07/25 10:05:13;;;;;;;29.63;24.30;;;;;;;;;;750653;186;919223;-69
2021/07/25 10:07:40;;;;;;;28.50;25.30;;;;;;;;;;750647;186;917193;-67
2021/07/25 10:10:06;;;;;;;29.10;26.00;;;;;;;;;;748529;186;919162;-68
2021/07/25 10:12:32;;;;;;;31.67;26.43;;;;;;;;;;757180;186;919616;-67
2021/07/25 10:14:58;;;;;;;28.27;25.00;;;;;;;;;;748251;186;919761;-68
2021/07/25 10:17:23;;;;;;;28.57;25.50;;;;;;;;;;754423;182;1020503;-67
2021/07/25 10:19:49;;;;;;;29.53;26.43;;;;;;;;;;757048;186;918811;-67
2021/07/25 10:22:15;;;;;;;31.17;26.67;;;;;;;;;;742307;186;1045591;-67
2021/07/25 10:24:41;;;;;;;31.17;25.67;;;;;;;;;;746821;186;996804;-67
2021/07/25 10:27:07;;;;;;;28.80;25.63;;;;;;;;;;749080;186;919011;-68
2021/07/25 10:29:33;;;;;;;31.27;24.83;;;;;;;;;;744255;186;923246;-67
2021/07/25 10:31:59;;;;;;;33.20;26.50;;;;;;;;;;745835;186;919334;-67
2021/07/25 10:34:25;;;;;;;30.57;26.40;;;;;;;;;;748298;186;924759;-66
2021/07/25 10:36:51;;;;;;;34.00;25.87;;;;;;;;;;758241;184;919054;-67
2021/07/25 10:39:16;;;;;;;29.13;25.70;;;;;;;;;;751507;186;921150;-67
2021/07/25 10:41:42;;;;;;;28.70;25.60;;;;;;;;;;745770;186;918855;-67
2021/07/25 10:44:08;;;;;;;30.00;24.70;;;;;;;;;;754657;186;918836;-67
2021/07/25 10:46:34;;;;;;;32.17;24.13;;;;;;;;;;761128;183;919353;-66
2021/07/25 10:49:14;;;;;;;31.10;25.80;;;;;;;;;;750649;186;921937;-68
2021/07/25 10:51:56;;;;;;;29.77;25.40;;;;;;;;;;760504;183;816846;-68
2021/07/25 10:54:37;;;;;;;27.27;24.30;;;;;;;;;;749669;187;918591;-67
2021/07/25 10:57:03;;;;;;;25.77;21.70;;;;;;;;;;751320;186;919318;-68
2021/07/25 10:59:34;;;;;;;26.53;23.73;;;;;;;;;;751643;186;917647;-68
2021/07/25 11:02:00;;;;;;;27.60;24.20;;;;;;;;;;745396;186;919454;-68
2021/07/25 11:04:32;;;;;;;35.23;25.57;;;;;;;;;;757971;182;919226;-67
2021/07/25 11:06:59;;;;;;;41.47;24.27;;;;;;;;;;752330;185;918857;-67
2021/07/25 11:09:31;;;;;;;28.17;23.60;;;;;;;;;;754788;186;918625;-67
2021/07/25 11:11:56;;;;;;;28.03;23.80;;;;;;;;;;747263;186;919575;-69
2021/07/25 11:14:41;;;;;;;25.27;22.57;;;;;;;;;;752592;183;919084;-68
2021/07/25 11:17:07;;;;;;;26.87;23.90;;;;;;;;;;759981;182;986992;-67
2021/07/25 11:19:48;;;;;;;24.37;21.53;;;;;;;;;;766696;182;919637;-68
2021/07/25 11:22:19;;;;;;;28.23;24.03;;;;;;;;;;746100;187;919375;-67
2021/07/25 11:24:47;;;;;;;32.43;24.13;;;;;;;;;;747802;186;916794;-67
2021/07/25 11:27:13;;;;;;;26.67;22.50;;;;;;;;;;747005;186;919285;-67
2021/07/25 11:29:42;;;;;;;24.80;20.50;;;;;;;;;;757735;183;918197;-68
2021/07/25 11:32:27;;;;;;;23.93;21.30;;;;;;;;;;752155;187;925884;-69
2021/07/25 11:34:52;;;;;;;25.90;21.77;;;;;;;;;;758715;182;903475;-72
2021/07/25 11:37:18;;;;;;;24.53;20.67;;;;;;;;;;762776;182;637076;-69
2021/07/25 11:39:44;;;;;;;27.50;18.67;;;;;;;;;;746609;187;919910;-68
2021/07/25 11:42:09;;;;;;;22.30;19.77;;;;;;;;;;747386;186;919167;-68
2021/07/25 11:44:36;;;;;;;21.03;18.47;;;;;;;;;;752894;186;877331;-68
2021/07/25 11:47:01;;;;;;;22.60;18.97;;;;;;;;;;748928;187;919717;-70
2021/07/25 11:49:28;;;;;;;21.77;19.35;;;;;;;;;;743081;187;998480;-69
2021/07/25 11:51:58;;;;;;;22.03;19.70;;;;;;;;;;764780;184;922221;-70
2021/07/25 11:54:24;;;;;;;25.13;19.80;;;;;;;;;;761538;183;919401;-71
2021/07/25 11:56:54;;;;;;;22.60;17.27;;;;;;;;;;756643;183;917047;-70
2021/07/25 11:59:20;;;;;;;23.00;20.17;;;;;;;;;;747368;186;918936;-69
2021/07/25 12:01:45;;;;;;;20.67;18.20;;;;;;;;;;750679;187;919549;-71
2021/07/25 12:04:17;;;;;;;22.17;18.60;;;;;;;;;;745407;187;921941;-71
2021/07/25 12:06:43;;;;;;;21.67;18.10;;;;;;;;;;749063;186;816185;-71
2021/07/25 12:09:09;;;;;;;19.77;17.57;;;;;;;;;;753172;184;919023;-70
2021/07/25 12:11:35;;;;;;;22.80;18.37;;;;;;;;;;761661;183;1020250;-69
2021/07/25 12:14:01;;;;;;;20.53;17.50;;;;;;;;;;746746;187;994694;-68
2021/07/25 12:16:26;;;;;;;20.97;18.77;;;;;;;;;;754913;183;919551;-72
2021/07/25 12:18:52;;;;;;;26.30;17.87;;;;;;;;;;758565;182;890651;-69
2021/07/25 12:21:24;;;;;;;69.43;41.10;;;;;;;;;;747752;186;920700;-71
2021/07/25 12:23:50;;;;;;;46.40;32.57;;;;;;;;;;749624;186;918434;-69
2021/07/25 12:26:16;;;;;;;22.30;18.00;;;;;;;;;;760000;182;918327;-68
2021/07/25 12:28:41;;;;;;;20.37;17.27;;;;;;;;;;757471;183;917924;-70
2021/07/25 12:31:07;;;;;;;21.50;18.77;;;;;;;;;;748071;186;919542;-70
2021/07/25 12:33:33;;;;;;;19.83;17.83;;;;;;;;;;747759;187;918477;-68
2021/07/25 12:36:05;;;;;;;21.50;17.80;;;;;;;;;;752065;186;924035;-72
2021/07/25 12:38:31;;;;;;;25.33;19.40;;;;;;;;;;748130;186;918806;-72
2021/07/25 12:41:00;;;;;;;20.50;18.23;;;;;;;;;;750238;186;925812;-70
2021/07/25 12:43:22;;;;;;;26.30;19.53;;;;;;;;;;748337;186;918044;-71
2021/07/25 12:45:48;;;;;;;20.33;18.20;;;;;;;;;;754451;185;916116;-71
2021/07/25 12:48:15;;;;;;;19.00;16.70;;;;;;;;;;746586;186;920929;-70
2021/07/25 12:50:44;;;;;;;24.10;17.97;;;;;;;;;;750211;186;919121;-69
2021/07/25 12:53:15;;;;;;;21.17;18.43;;;;;;;;;;751577;186;918640;-70
2021/07/25 12:55:41;;;;;;;20.67;17.10;;;;;;;;;;743341;187;919408;-70
2021/07/25 12:58:06;;;;;;;24.37;21.77;;;;;;;;;;749186;183;948280;-71
2021/07/25 13:00:37;;;;;;;23.10;17.73;;;;;;;;;;760715;183;1019440;-71
2021/07/25 13:05:30;;;;;;;21.87;18.10;;;;;;;;;;746075;186;915285;-70
2021/07/25 13:07:56;;;;;;;25.23;18.90;;;;;;;;;;747405;187;924283;-71
2021/07/25 13:10:21;;;;;;;20.33;18.27;;;;;;;;;;753132;186;916141;-70
2021/07/25 13:12:47;;;;;;;23.57;21.10;;;;;;;;;;749539;186;916857;-69
2021/07/25 13:15:13;;;;;;;20.03;17.93;;;;;;;;;;748003;186;913944;-70
2021/07/25 13:17:40;;;;;;;19.73;17.73;;;;;;;;;;747240;186;915635;-70
2021/07/25 13:20:05;;;;;;;19.87;17.87;;;;;;;;;;760389;182;914809;-68
2021/07/25 13:22:31;;;;;;;18.87;16.87;;;;;;;;;;755400;182;1024993;-71
2021/07/25 13:24:57;;;;;;;25.40;18.50;;;;;;;;;;747779;183;905814;-71
2021/07/25 13:27:23;;;;;;;18.40;16.50;;;;;;;;;;764612;183;933618;-70
2021/07/25 13:29:48;;;;;;;19.40;17.40;;;;;;;;;;749268;185;919663;-70
2021/07/25 13:32:14;;;;;;;20.73;18.53;;;;;;;;;;756045;183;918552;-70
2021/07/25 13:34:40;;;;;;;20.50;16.60;;;;;;;;;;762075;183;874789;-69
2021/07/25 13:37:06;;;;;;;21.37;19.07;;;;;;;;;;760852;183;951562;-69
2021/07/25 13:39:32;;;;;;;18.40;16.30;;;;;;;;;;752111;183;919555;-68
2021/07/25 13:41:58;;;;;;;22.25;18.55;;;;;;;;;;751245;186;919653;-68
2021/07/25 13:44:24;;;;;;;18.90;16.27;;;;;;;;;;754084;186;918450;-68
2021/07/25 13:46:55;;;;;;;18.87;16.87;;;;;;;;;;763115;183;630953;-69
2021/07/25 13:49:19;;;;;;;23.77;18.43;;;;;;;;;;757769;183;623715;-70
2021/07/25 13:51:45;;;;;;;19.83;17.60;;;;;;;;;;767835;183;626493;-70
2021/07/25 13:54:11;;;;;;;26.47;18.40;;;;;;;;;;760220;183;1020196;-69
2021/07/25 13:56:37;;;;;;;19.23;17.23;;;;;;;;;;759236;183;919583;-69
2021/07/25 13:59:03;;;;;;;20.47;18.40;;;;;;;;;;754343;184;919287;-70
2021/07/25 14:01:29;;;;;;;18.77;16.97;;;;;;;;;;752840;183;919145;-70