Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;4.93;2.62;;;13.20;68.90;;;;;;2369456;53;20922;-69
2023/05/03 00:02:38;;;;;;;4.25;2.10;;;13.20;68.90;;;;;;2369753;53;20922;-70
2023/05/03 00:05:07;;;;;;;5.55;2.25;;;13.20;68.80;;;;;;2624161;52;20945;-71
2023/05/03 00:07:34;;;;;;;5.07;2.12;;;13.10;68.80;;;;;;2622925;52;21005;-70
2023/05/03 00:10:04;;;;;;;4.85;2.17;;;13.10;68.90;;;;;;2623182;52;21407;-71
2023/05/03 00:12:30;;;;;;;4.35;2.33;;;13.10;69.00;;;;;;2370274;53;20918;-71
2023/05/03 00:14:57;;;;;;;3.87;2.08;;;13.10;69.00;;;;;;2370218;53;20890;-70
2023/05/03 00:17:23;;;;;;;4.07;2.40;;;13.00;69.00;;;;;;2623669;52;20930;-70
2023/05/03 00:19:50;;;;;;;3.55;1.85;;;13.00;69.00;;;;;;2369978;53;20929;-70
2023/05/03 00:22:17;;;;;;;4.57;2.30;;;13.00;69.00;;;;;;2382286;53;21062;-70
2023/05/03 00:24:43;;;;;;;4.07;2.37;;;12.90;68.90;;;;;;2614370;52;21084;-71
2023/05/03 00:27:09;;;;;;;3.80;1.85;;;13.00;69.10;;;;;;2371086;53;20969;-72
2023/05/03 00:29:36;;;;;;;4.87;2.25;;;12.90;69.00;;;;;;2369260;53;20933;-71
2023/05/03 00:32:03;;;;;;;3.30;1.85;;;12.90;69.10;;;;;;2370211;53;20945;-71
2023/05/03 00:34:29;;;;;;;4.60;2.30;;;12.90;69.20;;;;;;2370233;53;21057;-70
2023/05/03 00:36:55;;;;;;;4.60;2.47;;;12.80;69.10;;;;;;2620787;52;21439;-70
2023/05/03 00:39:21;;;;;;;4.25;2.37;;;12.80;69.20;;;;;;2622907;52;21068;-70
2023/05/03 00:41:54;;;;;;;4.85;2.42;;;12.80;69.20;;;;;;2622367;52;20946;-69
2023/05/03 00:44:21;;;;;;;4.40;2.53;;;12.70;69.20;;;;;;2623216;52;21610;-70
2023/05/03 00:46:47;;;;;;;5.10;2.58;;;12.70;69.20;;;;;;2369912;53;20958;-69
2023/05/03 00:49:17;;;;;;;4.93;2.92;;;12.70;69.20;;;;;;2371069;53;20918;-69
2023/05/03 00:51:44;;;;;;;4.22;2.42;;;12.70;69.20;;;;;;2622455;52;20963;-71
2023/05/03 00:54:10;;;;;;;5.00;2.60;;;12.60;69.20;;;;;;2616345;52;20991;-70
2023/05/03 00:56:38;;;;;;;5.07;2.83;;;12.60;69.20;;;;;;2621854;52;20956;-70
2023/05/03 00:59:10;;;;;;;8.23;3.67;;;12.60;69.20;;;;;;2367975;53;21904;-71
2023/05/03 01:01:36;;;;;;;7.00;3.58;;;12.60;69.40;;;;;;2369769;53;20994;-70
2023/05/03 01:04:03;;;;;;;5.37;3.28;;;12.60;69.60;;;;;;2370725;53;20922;-70
2023/05/03 01:06:57;;;;;;;5.28;3.12;;;12.50;69.60;;;;;;2622221;52;20937;-71
2023/05/03 01:12:30;;;;;;;4.18;2.42;;;12.50;69.10;;;;;;2370036;53;20978;-69
2023/05/03 01:17:41;;;;;;;5.00;2.42;;;12.50;69.50;;;;;;2370451;53;20942;-72
2023/05/03 01:20:12;;;;;;;3.67;1.85;;;12.50;69.50;;;;;;2623515;52;21810;-71
2023/05/03 01:22:47;;;;;;;5.30;2.08;;;12.50;69.70;;;;;;2623263;52;20997;-72
2023/05/03 01:25:14;;;;;;;4.65;2.20;;;12.50;69.50;;;;;;2371668;53;21013;-71
2023/05/03 01:27:41;;;;;;;5.03;2.17;;;12.40;69.50;;;;;;2622797;52;20957;-70
2023/05/03 01:30:08;;;;;;;4.75;2.50;;;12.40;69.60;;;;;;2370860;53;20957;-70
2023/05/03 01:33:00;;;;;;;3.95;2.20;;;12.40;69.60;;;;;;2370275;53;20977;-70
2023/05/03 01:35:59;;;;;;;4.20;2.37;;;12.40;68.90;;;;;;2370874;53;21685;-72
2023/05/03 01:38:29;;;;;;;4.07;2.10;;;12.40;68.90;;;;;;2623182;52;21615;-72
2023/05/03 01:40:57;;;;;;;4.35;2.08;;;12.30;69.30;;;;;;2370557;53;21747;-69
2023/05/03 01:43:23;;;;;;;3.60;2.12;;;12.30;69.40;;;;;;2622983;52;20927;-71
2023/05/03 01:45:49;;;;;;;3.55;1.95;;;12.20;69.30;;;;;;2369647;53;20930;-68
2023/05/03 01:48:17;;;;;;;4.82;2.03;;;12.20;69.30;;;;;;2370361;53;20942;-69
2023/05/03 01:50:43;;;;;;;4.45;2.55;;;12.20;69.30;;;;;;2370744;53;20950;-69
2023/05/03 01:53:09;;;;;;;4.18;2.30;;;12.20;69.30;;;;;;2370477;53;20914;-70
2023/05/03 01:55:35;;;;;;;4.15;2.40;;;12.20;69.40;;;;;;2622413;52;21450;-71
2023/05/03 01:58:02;;;;;;;3.87;2.00;;;12.20;69.40;;;;;;2371495;53;21941;-73
2023/05/03 02:00:29;;;;;;;4.47;2.08;;;12.10;69.20;;;;;;2368653;53;20967;-73
2023/05/03 02:02:57;;;;;;;3.87;2.05;;;12.10;69.20;;;;;;2615228;52;20952;-72
2023/05/03 02:05:23;;;;;;;3.72;2.10;;;12.10;69.20;;;;;;2369848;53;20878;-72
2023/05/03 02:07:49;;;;;;;4.22;2.40;;;12.00;69.10;;;;;;2369747;53;21827;-69
2023/05/03 02:10:17;;;;;;;4.45;2.50;;;12.00;69.10;;;;;;2622883;52;21514;-70
2023/05/03 02:12:43;;;;;;;3.47;1.83;;;12.00;69.10;;;;;;2622442;52;20965;-73
2023/05/03 02:15:10;;;;;;;5.03;2.75;;;11.90;69.00;;;;;;2370701;53;20934;-73
2023/05/03 02:17:37;;;;;;;3.95;2.20;;;11.90;69.00;;;;;;2369716;53;21009;-71
2023/05/03 02:20:04;;;;;;;4.22;2.42;;;11.90;69.10;;;;;;2370654;53;21780;-70
2023/05/03 02:22:32;;;;;;;4.47;2.58;;;11.80;69.00;;;;;;2372762;53;20939;-73
2023/05/03 02:24:58;;;;;;;3.90;2.12;;;11.80;69.00;;;;;;2370145;53;20922;-70
2023/05/03 02:27:25;;;;;;;4.78;2.08;;;11.80;69.10;;;;;;2370582;53;21298;-72
2023/05/03 02:29:51;;;;;;;3.25;1.73;;;11.80;69.10;;;;;;2370055;53;20934;-71
2023/05/03 02:32:17;;;;;;;3.75;2.22;;;11.70;69.00;;;;;;2370606;53;20930;-72
2023/05/03 02:34:45;;;;;;;3.50;1.95;;;11.70;68.90;;;;;;2622773;52;20978;-72
2023/05/03 02:37:12;;;;;;;4.05;2.00;;;11.70;68.90;;;;;;2623285;52;21379;-71
2023/05/03 02:39:38;;;;;;;4.55;2.62;;;11.60;68.80;;;;;;2369460;53;21885;-72
2023/05/03 02:42:04;;;;;;;4.25;2.30;;;11.60;68.90;;;;;;2622683;52;20972;-72
2023/05/03 02:44:31;;;;;;;4.47;2.25;;;11.60;69.60;;;;;;2370405;53;20974;-71
2023/05/03 02:46:58;;;;;;;3.42;1.80;;;11.60;69.00;;;;;;2370734;53;21077;-72
2023/05/03 02:49:25;;;;;;;3.85;2.12;;;11.50;69.00;;;;;;2623354;52;20933;-69
2023/05/03 02:51:55;;;;;;;3.22;1.77;;;11.50;69.00;;;;;;2622204;52;20926;-70
2023/05/03 02:54:22;;;;;;;3.40;2.00;;;11.50;68.90;;;;;;2623562;52;20966;-71
2023/05/03 02:56:48;;;;;;;4.10;2.03;;;11.40;68.90;;;;;;2621536;52;20999;-71
2023/05/03 02:59:14;;;;;;;3.85;1.90;;;11.40;69.00;;;;;;2623088;52;20925;-70
2023/05/03 03:01:41;;;;;;;5.20;3.28;;;11.40;69.00;;;;;;2332098;53;1698642;-70
2023/05/03 03:04:08;;;;;;;5.50;2.92;;;11.30;69.70;;;;;;2623662;52;20980;-72
2023/05/03 03:06:34;;;;;;;4.45;2.60;;;11.30;69.20;;;;;;2370250;53;20966;-71
2023/05/03 03:09:00;;;;;;;5.97;2.65;;;11.30;69.10;;;;;;2370753;53;21021;-73
2023/05/03 03:11:27;;;;;;;4.35;2.42;;;11.30;69.00;;;;;;2623982;52;20977;-73
2023/05/03 03:13:53;;;;;;;12.93;6.50;;;11.30;68.90;;;;;;2622873;52;20922;-70
2023/05/03 03:16:20;;;;;;;21.70;11.48;;;11.30;68.90;;;;;;2370996;53;20937;-73
2023/05/03 03:18:47;;;;;;;35.67;17.42;;;11.20;68.70;;;;;;2370526;53;20989;-72
2023/05/03 03:21:14;;;;;;;40.92;20.55;;;11.20;68.70;;;;;;2370540;53;20930;-71
2023/05/03 03:23:41;;;;;;;51.58;25.17;;;11.20;68.80;;;;;;2622358;52;20936;-73
2023/05/03 03:26:07;;;;;;;43.97;21.55;;;11.20;68.80;;;;;;2623434;52;21689;-73
2023/05/03 03:28:34;;;;;;;36.28;18.17;;;11.10;68.80;;;;;;2623090;52;21069;-72
2023/05/03 03:31:00;;;;;;;27.58;14.70;;;11.10;68.80;;;;;;2623574;52;21233;-73
2023/05/03 03:33:27;;;;;;;21.27;10.52;;;11.10;68.80;;;;;;2370531;53;20989;-71
2023/05/03 03:35:56;;;;;;;16.23;7.78;;;11.10;68.80;;;;;;2370072;53;20941;-73
2023/05/03 03:38:25;;;;;;;11.93;5.82;;;11.00;68.50;;;;;;2623209;52;21016;-72
2023/05/03 03:40:53;;;;;;;10.32;4.85;;;11.00;68.70;;;;;;2370364;53;21549;-71
2023/05/03 03:43:19;;;;;;;6.78;3.78;;;10.90;68.60;;;;;;2623269;52;20922;-72
2023/05/03 03:45:45;;;;;;;6.90;3.67;;;10.90;68.60;;;;;;2370076;53;21850;-71
2023/05/03 03:48:12;;;;;;;7.20;3.83;;;10.90;68.60;;;;;;2374375;53;21759;-72
2023/05/03 03:50:38;;;;;;;7.37;4.35;;;10.80;68.50;;;;;;2370279;53;20943;-71
2023/05/03 03:53:05;;;;;;;7.12;4.10;;;10.80;68.50;;;;;;2622654;52;20971;-70
2023/05/03 03:55:33;;;;;;;6.75;3.58;;;10.80;68.60;;;;;;2369279;53;20946;-71
2023/05/03 03:58:00;;;;;;;5.95;3.42;;;10.70;68.60;;;;;;2623827;52;21019;-72
2023/05/03 04:00:27;;;;;;;4.82;2.97;;;10.70;68.70;;;;;;2371151;53;21001;-70
2023/05/03 04:02:53;;;;;;;6.00;3.25;;;10.70;68.70;;;;;;2624157;52;20926;-72
2023/05/03 04:05:19;;;;;;;4.47;2.50;;;10.60;68.70;;;;;;2374912;53;20980;-72
2023/05/03 04:07:46;;;;;;;4.87;2.70;;;10.60;68.70;;;;;;2373724;53;21044;-71
2023/05/03 04:10:13;;;;;;;6.43;3.12;;;10.60;68.70;;;;;;2609577;52;21416;-71
2023/05/03 04:12:40;;;;;;;9.23;5.37;;;10.60;68.70;;;;;;2366632;53;21443;-73
2023/05/03 04:15:07;;;;;;;10.75;6.55;;;10.60;68.70;;;;;;2371141;53;20918;-70
2023/05/03 04:17:35;;;;;;;12.60;7.72;;;10.50;68.70;;;;;;2622711;52;21397;-71
2023/05/03 04:20:09;;;;;;;14.10;8.60;;;10.50;68.70;;;;;;2371499;53;20973;-71
2023/05/03 04:22:40;;;;;;;13.07;7.60;;;10.50;68.70;;;;;;2378187;53;21012;-70
2023/05/03 04:25:09;;;;;;;9.82;5.65;;;10.50;68.60;;;;;;2364837;52;20975;-71
2023/05/03 04:27:37;;;;;;;7.37;4.55;;;10.40;68.70;;;;;;2623476;52;21010;-72
2023/05/03 04:30:03;;;;;;;8.65;4.55;;;10.40;68.80;;;;;;2365643;53;21408;-72
2023/05/03 04:32:36;;;;;;;7.45;4.45;;;10.40;68.90;;;;;;2373947;53;21499;-72
2023/05/03 04:35:08;;;;;;;7.55;4.32;;;10.40;69.00;;;;;;2371903;53;20969;-72
2023/05/03 04:37:35;;;;;;;8.38;4.60;;;10.30;69.00;;;;;;2371251;53;21490;-72
2023/05/03 04:40:06;;;;;;;6.50;3.95;;;10.30;69.10;;;;;;2371217;53;20942;-72
2023/05/03 04:42:32;;;;;;;6.45;3.80;;;10.40;69.30;;;;;;2624234;52;20970;-71
2023/05/03 04:44:59;;;;;;;6.85;3.80;;;10.30;69.20;;;;;;2625286;52;21002;-71
2023/05/03 04:47:26;;;;;;;7.03;3.60;;;10.30;69.20;;;;;;2373699;53;21009;-71
2023/05/03 04:49:52;;;;;;;5.78;3.50;;;10.30;69.30;;;;;;2626647;52;21392;-72
2023/05/03 04:52:20;;;;;;;7.20;3.58;;;10.30;69.30;;;;;;2626967;52;20929;-71
2023/05/03 04:54:47;;;;;;;5.82;3.50;;;10.30;69.40;;;;;;2377669;52;21276;-72
2023/05/03 04:57:13;;;;;;;5.65;3.42;;;10.30;69.40;;;;;;2625604;52;20938;-71
2023/05/03 04:59:39;;;;;;;5.87;2.83;;;10.30;69.40;;;;;;2624308;52;21001;-72
2023/05/03 05:02:06;;;;;;;5.82;3.70;;;10.20;69.40;;;;;;2372886;53;21084;-72
2023/05/03 05:04:33;;;;;;;6.05;3.47;;;10.30;69.60;;;;;;2626074;52;21044;-71
2023/05/03 05:07:02;;;;;;;6.70;3.75;;;10.30;69.70;;;;;;2625602;52;20977;-73
2023/05/03 05:09:32;;;;;;;7.57;3.80;;;10.30;69.70;;;;;;2373121;53;20910;-71
2023/05/03 05:11:58;;;;;;;7.07;4.53;;;10.30;69.80;;;;;;2626032;52;20949;-71
2023/05/03 05:14:27;;;;;;;8.45;4.82;;;10.30;69.90;;;;;;2376336;53;20964;-72
2023/05/03 05:16:53;;;;;;;7.82;4.47;;;10.30;70.00;;;;;;2624264;52;21774;-71
2023/05/03 05:19:19;;;;;;;8.85;4.65;;;10.30;70.10;;;;;;2625303;52;20977;-73
2023/05/03 05:21:46;;;;;;;7.85;5.00;;;10.30;70.10;;;;;;2624831;52;20948;-73
2023/05/03 05:24:12;;;;;;;8.35;5.18;;;10.30;70.20;;;;;;2372461;53;21000;-73
2023/05/03 05:26:41;;;;;;;7.50;4.80;;;10.40;70.40;;;;;;2374826;53;20884;-71
2023/05/03 05:29:07;;;;;;;8.02;4.80;;;10.40;70.30;;;;;;2625065;52;21452;-71
2023/05/03 05:31:35;;;;;;;8.20;5.07;;;10.40;70.50;;;;;;2374683;53;21459;-72
2023/05/03 05:34:02;;;;;;;7.20;4.15;;;10.40;70.50;;;;;;2374378;53;21360;-71
2023/05/03 05:36:29;;;;;;;6.32;3.80;;;10.40;70.60;;;;;;2623838;52;20917;-71
2023/05/03 05:38:55;;;;;;;6.87;4.25;;;10.40;70.60;;;;;;2623961;52;20979;-73
2023/05/03 05:41:22;;;;;;;6.07;3.55;;;10.50;70.90;;;;;;2354382;53;21010;-72
2023/05/03 05:43:48;;;;;;;6.95;4.12;;;10.50;71.00;;;;;;2371255;53;21026;-72
2023/05/03 05:46:20;;;;;;;8.27;4.30;;;10.50;71.00;;;;;;2624884;52;21037;-73
2023/05/03 05:48:46;;;;;;;6.47;4.20;;;10.60;71.20;;;;;;2370782;53;20910;-73
2023/05/03 05:51:12;;;;;;;8.10;4.85;;;10.60;71.30;;;;;;2624455;52;20921;-72
2023/05/03 05:53:39;;;;;;;7.95;5.00;;;10.60;71.40;;;;;;2371335;53;21684;-72
2023/05/03 05:56:07;;;;;;;8.88;5.12;;;10.60;71.50;;;;;;2624719;52;21061;-72
2023/05/03 05:58:36;;;;;;;7.25;4.70;;;10.70;71.70;;;;;;2373903;53;21519;-72
2023/05/03 06:01:04;;;;;;;6.60;4.12;;;10.70;71.70;;;;;;2370540;52;21261;-71
2023/05/03 06:03:31;;;;;;;7.60;4.45;;;10.80;71.80;;;;;;2370784;53;21015;-71
2023/05/03 06:05:58;;;;;;;9.35;5.00;;;10.80;71.80;;;;;;2370627;53;20937;-73
2023/05/03 06:08:25;;;;;;;6.85;4.45;;;10.80;71.90;;;;;;2370866;53;20917;-73
2023/05/03 06:10:52;;;;;;;8.50;4.25;;;10.90;72.00;;;;;;2371071;53;20926;-73
2023/05/03 06:13:20;;;;;;;8.85;4.93;;;10.90;72.10;;;;;;2372193;53;20986;-71
2023/05/03 06:15:46;;;;;;;7.85;4.70;;;11.00;72.20;;;;;;2369590;53;20926;-72
2023/05/03 06:18:16;;;;;;;9.35;5.12;;;11.00;72.20;;;;;;2375458;53;21025;-71
2023/05/03 06:20:42;;;;;;;7.22;4.70;;;11.10;72.30;;;;;;2369992;52;20986;-72
2023/05/03 06:23:09;;;;;;;8.23;4.78;;;11.10;72.30;;;;;;2371071;53;20970;-73
2023/05/03 06:25:35;;;;;;;7.35;4.50;;;11.20;72.50;;;;;;2370455;53;20945;-72
2023/05/03 06:28:02;;;;;;;7.93;4.43;;;11.20;72.60;;;;;;2623245;52;20977;-73
2023/05/03 06:30:29;;;;;;;5.93;3.97;;;11.20;72.60;;;;;;2621881;52;21030;-71
2023/05/03 06:32:55;;;;;;;9.15;5.28;;;11.30;72.70;;;;;;2371382;53;20978;-73
2023/05/03 06:35:22;;;;;;;7.97;4.80;;;11.40;72.90;;;;;;2623746;52;21525;-72
2023/05/03 06:37:49;;;;;;;8.13;4.90;;;11.40;72.90;;;;;;2623122;52;21886;-72
2023/05/03 06:40:15;;;;;;;9.07;5.45;;;11.50;73.10;;;;;;2371797;53;20978;-71
2023/05/03 06:42:43;;;;;;;7.45;4.47;;;11.50;73.20;;;;;;2370354;53;20934;-71
2023/05/03 06:45:10;;;;;;;9.00;5.45;;;11.60;73.30;;;;;;2624315;52;20948;-71
2023/05/03 06:47:38;;;;;;;10.02;5.45;;;11.60;73.30;;;;;;2370661;53;20939;-71
2023/05/03 06:50:06;;;;;;;9.00;4.87;;;11.70;73.50;;;;;;2623703;52;20906;-73
2023/05/03 06:52:41;;;;;;;9.35;5.10;;;11.80;73.50;;;;;;2623181;52;20961;-72
2023/05/03 06:55:08;;;;;;;8.80;4.95;;;11.80;73.60;;;;;;2624069;52;20978;-72
2023/05/03 06:57:35;;;;;;;8.27;5.12;;;11.90;73.80;;;;;;2623917;52;21002;-73
2023/05/03 07:00:06;;;;;;;8.00;5.03;;;12.00;74.00;;;;;;2612563;52;20941;-73
2023/05/03 07:02:32;;;;;;;9.80;5.55;;;12.10;74.10;;;;;;2369042;53;20949;-72
2023/05/03 07:04:59;;;;;;;8.10;4.90;;;12.10;74.10;;;;;;2623713;52;20989;-72
2023/05/03 07:07:25;;;;;;;7.82;4.90;;;12.20;74.40;;;;;;2371596;53;21427;-73
2023/05/03 07:09:51;;;;;;;9.13;5.57;;;12.30;74.70;;;;;;2369208;53;20930;-72
2023/05/03 07:12:17;;;;;;;8.13;4.80;;;12.40;75.10;;;;;;2622865;52;21047;-72
2023/05/03 07:14:44;;;;;;;7.47;4.87;;;12.50;75.40;;;;;;2623663;52;20942;-72
2023/05/03 07:17:10;;;;;;;8.13;5.72;;;12.60;75.70;;;;;;2371943;53;20933;-74
2023/05/03 07:19:37;;;;;;;9.15;5.62;;;12.70;76.00;;;;;;2623897;52;20853;-72
2023/05/03 07:22:04;;;;;;;9.98;6.82;;;12.80;76.10;;;;;;2374432;53;21083;-72
2023/05/03 07:24:30;;;;;;;12.35;6.55;;;12.90;76.30;;;;;;2370706;53;20918;-72
2023/05/03 07:26:57;;;;;;;9.90;6.40;;;13.10;76.50;;;;;;2624184;52;21006;-70
2023/05/03 07:29:26;;;;;;;9.15;5.80;;;13.20;76.50;;;;;;2624654;52;20955;-71
2023/05/03 07:31:52;;;;;;;9.77;6.30;;;13.30;76.60;;;;;;2623414;52;20950;-73
2023/05/03 07:34:19;;;;;;;7.28;5.55;;;13.50;77.00;;;;;;2372035;53;20895;-73
2023/05/03 07:36:45;;;;;;;13.35;6.12;;;13.60;77.30;;;;;;2623818;52;20918;-72
2023/05/03 07:39:14;;;;;;;10.07;5.82;;;13.70;77.30;;;;;;2372010;53;20930;-71
2023/05/03 07:41:42;;;;;;;8.10;5.40;;;13.90;77.20;;;;;;2624494;52;20917;-72
2023/05/03 07:44:13;;;;;;;8.88;5.57;;;14.00;77.30;;;;;;2371764;53;21666;-69
2023/05/03 07:46:40;;;;;;;8.45;5.60;;;14.10;77.30;;;;;;2370941;53;20918;-70
2023/05/03 07:49:06;;;;;;;7.93;5.05;;;14.20;77.30;;;;;;2624354;52;21545;-72
2023/05/03 07:51:36;;;;;;;10.10;5.65;;;14.40;77.30;;;;;;2624055;52;20974;-70
2023/05/03 07:54:03;;;;;;;8.40;5.90;;;14.50;77.10;;;;;;2623790;52;21365;-71
2023/05/03 07:56:32;;;;;;;7.75;4.78;;;14.60;77.40;;;;;;2624016;52;21339;-71
2023/05/03 07:58:59;;;;;;;8.80;5.00;;;14.70;77.60;;;;;;2374264;52;21819;-71
2023/05/03 08:01:36;;;;;;;8.63;5.40;;;14.80;77.50;;;;;;2624044;52;20906;-72
2023/05/03 08:04:03;;;;;;;8.60;5.35;;;15.00;77.60;;;;;;2371159;53;20954;-73
2023/05/03 08:06:30;;;;;;;8.48;6.25;;;15.10;77.80;;;;;;2624266;52;21113;-70
2023/05/03 08:08:57;;;;;;;10.38;6.20;;;15.20;77.70;;;;;;2623186;52;20916;-70
2023/05/03 08:11:23;;;;;;;11.63;5.68;;;15.30;77.40;;;;;;2624499;52;21892;-71
2023/05/03 08:13:51;;;;;;;8.07;5.57;;;15.40;77.30;;;;;;2371566;53;20934;-70
2023/05/03 08:16:17;;;;;;;9.57;5.75;;;15.50;77.40;;;;;;2624687;52;21378;-72
2023/05/03 08:18:45;;;;;;;7.80;5.30;;;15.60;77.10;;;;;;2624030;52;20934;-71
2023/05/03 08:21:12;;;;;;;8.90;5.37;;;15.70;77.00;;;;;;2378627;53;20936;-72
2023/05/03 08:23:38;;;;;;;9.07;5.53;;;15.80;77.00;;;;;;2364979;53;21117;-72
2023/05/03 08:26:08;;;;;;;7.68;4.97;;;15.90;77.80;;;;;;2623976;52;21268;-71
2023/05/03 08:28:34;;;;;;;8.10;5.35;;;16.00;77.10;;;;;;2623209;52;21723;-72
2023/05/03 08:31:03;;;;;;;8.02;5.62;;;16.10;77.10;;;;;;2371699;53;21793;-72
2023/05/03 08:33:34;;;;;;;7.43;5.15;;;16.20;77.30;;;;;;2624104;52;20925;-72
2023/05/03 08:36:00;;;;;;;8.77;5.50;;;16.30;77.00;;;;;;2371260;53;21013;-72
2023/05/03 08:38:27;;;;;;;7.82;4.97;;;16.30;77.00;;;;;;2623354;52;21519;-71
2023/05/03 08:40:57;;;;;;;7.82;5.00;;;16.40;76.90;;;;;;2622977;52;20993;-72
2023/05/03 08:43:23;;;;;;;8.98;5.70;;;16.50;76.80;;;;;;2624226;52;20941;-71
2023/05/03 08:45:50;;;;;;;8.77;5.57;;;16.60;77.20;;;;;;2622788;52;20999;-72
2023/05/03 08:48:16;;;;;;;8.40;5.55;;;16.70;77.00;;;;;;2624518;52;21017;-71
2023/05/03 08:50:43;;;;;;;7.50;5.45;;;16.70;76.80;;;;;;2623368;52;20974;-72
2023/05/03 08:53:10;;;;;;;8.23;5.68;;;16.80;76.60;;;;;;2623817;52;20910;-71
2023/05/03 08:55:36;;;;;;;9.52;5.72;;;16.90;76.80;;;;;;2370428;53;20977;-71
2023/05/03 08:58:09;;;;;;;9.90;6.37;;;17.00;77.10;;;;;;2370564;53;21002;-71
2023/05/03 09:00:37;;;;;;;8.32;5.70;;;17.10;76.60;;;;;;2370462;53;21458;-72
2023/05/03 09:03:06;;;;;;;7.80;5.30;;;17.20;77.00;;;;;;2370695;53;21010;-73
2023/05/03 09:05:33;;;;;;;7.60;5.40;;;17.30;77.00;;;;;;2371022;53;20941;-72
2023/05/03 09:08:10;;;;;;;8.23;5.72;;;17.30;77.00;;;;;;2369950;53;20930;-74
2023/05/03 09:10:38;;;;;;;10.10;5.95;;;17.40;76.40;;;;;;2373642;53;20955;-73
2023/05/03 09:13:06;;;;;;;7.07;4.45;;;17.50;77.20;;;;;;2622668;52;20959;-72
2023/05/03 09:15:33;;;;;;;8.20;5.22;;;17.60;77.40;;;;;;2362279;53;21037;-72
2023/05/03 09:18:22;;;;;;;10.30;5.53;;;17.80;77.80;;;;;;2371056;53;20918;-73
2023/05/03 09:20:52;;;;;;;8.63;4.55;;;17.90;76.10;;;;;;2370460;53;21319;-72
2023/05/03 09:23:52;;;;;;;7.75;5.37;;;18.00;77.70;;;;;;2371430;53;20938;-72
2023/05/03 09:26:34;;;;;;;9.07;5.25;;;18.20;76.10;;;;;;2624154;52;21053;-72
2023/05/03 09:29:02;;;;;;;7.37;5.18;;;18.20;76.00;;;;;;2623149;52;20942;-72
2023/05/03 09:31:31;;;;;;;11.48;6.40;;;18.40;76.60;;;;;;2371008;53;20961;-72
2023/05/03 09:33:58;;;;;;;8.90;5.95;;;18.40;76.20;;;;;;2370335;53;21705;-73
2023/05/03 09:36:27;;;;;;;6.82;4.72;;;18.50;75.90;;;;;;2624078;52;20930;-72
2023/05/03 09:38:54;;;;;;;13.62;5.40;;;18.50;75.30;;;;;;2370165;53;21013;-72
2023/05/03 09:41:30;;;;;;;8.70;5.00;;;18.50;75.80;;;;;;2371776;53;20938;-72
2023/05/03 09:44:01;;;;;;;7.47;5.28;;;18.60;75.40;;;;;;2622465;52;21003;-72
2023/05/03 09:46:29;;;;;;;;;;;18.60;76.70;;;;;;2374257;53;20958;-72
2023/05/03 09:48:56;;;;;;;6.78;4.70;;;18.80;75.10;;;;;;2623365;52;20113;-73
2023/05/03 09:51:26;;;;;;;7.97;4.80;;;18.80;77.20;;;;;;2623770;52;21077;-71
2023/05/03 09:53:52;;;;;;;7.53;5.55;;;18.90;77.00;;;;;;2371050;53;20970;-72
2023/05/03 09:56:21;;;;;;;10.98;6.10;;;19.00;77.00;;;;;;2370989;53;21447;-72
2023/05/03 09:58:47;;;;;;;9.20;6.28;;;19.10;76.70;;;;;;2622777;52;21089;-73
2023/05/03 10:01:15;;;;;;;10.73;6.25;;;19.20;76.40;;;;;;2623397;52;21021;-71
2023/05/03 10:03:46;;;;;;;9.00;6.10;;;19.20;76.30;;;;;;2369321;53;21002;-72
2023/05/03 10:06:19;;;;;;;;;;;19.30;76.10;;;;;;2374637;53;20954;-73
2023/05/03 10:08:50;;;;;;;9.23;5.53;;;19.40;75.30;;;;;;2370403;53;20065;-73
2023/05/03 10:11:16;;;;;;;10.00;6.12;;;19.40;75.90;;;;;;2623406;52;21033;-72
2023/05/03 10:13:43;;;;;;;10.25;6.75;;;19.50;76.00;;;;;;2370214;53;21476;-73
2023/05/03 10:16:14;;;;;;;9.95;6.03;;;19.50;75.70;;;;;;2622963;52;21103;-72
2023/05/03 10:18:44;;;;;;;7.32;5.65;;;19.50;75.70;;;;;;2373488;53;20920;-72
2023/05/03 10:21:13;;;;;;;9.55;6.53;;;19.60;75.60;;;;;;2623430;52;21021;-72
2023/05/03 10:24:11;;;;;;;9.27;6.18;;;19.70;76.10;;;;;;2370610;52;20938;-73
2023/05/03 10:26:45;;;;;;;7.28;5.60;;;19.70;74.20;;;;;;2623077;52;20951;-74
2023/05/03 10:29:47;;;;;;;7.45;5.20;;;19.80;75.20;;;;;;2616380;52;20953;-74
2023/05/03 10:32:38;;;;;;;7.65;4.90;;;19.90;74.70;;;;;;2623295;52;20938;-74
2023/05/03 10:35:26;;;;;;;6.32;4.60;;;20.00;75.20;;;;;;2622706;52;20950;-73
2023/05/03 10:37:57;;;;;;;7.05;4.80;;;20.20;76.00;;;;;;2622801;52;21002;-73
2023/05/03 10:40:27;;;;;;;6.60;5.22;;;20.30;77.90;;;;;;2623840;52;21258;-73
2023/05/03 10:42:55;;;;;;;8.68;5.93;;;20.40;78.00;;;;;;2370047;53;20933;-73
2023/05/03 10:45:25;;;;;;;9.05;6.30;;;20.50;77.60;;;;;;2371047;53;20914;-74
2023/05/03 10:48:36;;;;;;;7.87;5.85;;;20.60;76.40;;;;;;2373063;53;20972;-74
2023/05/03 10:51:35;;;;;;;6.93;4.93;;;20.70;74.50;;;;;;2622189;52;21802;-75
2023/05/03 10:54:04;;;;;;;9.75;5.40;;;20.90;75.10;;;;;;2369646;53;20938;-75
2023/05/03 10:56:31;;;;;;;8.05;5.22;;;20.90;76.60;;;;;;2622675;52;21388;-72
2023/05/03 10:58:58;;;;;;;8.95;5.93;;;21.00;77.20;;;;;;2622822;52;21002;-73
2023/05/03 11:01:25;;;;;;;9.57;6.25;;;21.10;76.40;;;;;;2370828;53;21104;-73
2023/05/03 11:07:39;;;;;;;8.40;5.45;;;21.20;76.30;;;;;;2621692;52;21676;-74
2023/05/03 11:10:18;;;;;;;8.60;5.75;;;21.20;74.20;;;;;;2623028;52;20986;-74
2023/05/03 11:12:47;;;;;;;7.80;5.72;;;21.40;74.10;;;;;;2370272;53;20949;-72
2023/05/03 11:15:13;;;;;;;6.78;4.87;;;21.40;74.70;;;;;;2370707;53;20981;-74
2023/05/03 11:17:40;;;;;;;9.10;5.60;;;21.40;74.90;;;;;;2622878;52;21025;-74
2023/05/03 11:20:09;;;;;;;8.85;6.00;;;21.40;75.00;;;;;;2622573;52;20998;-73
2023/05/03 11:22:36;;;;;;;9.38;6.15;;;21.50;75.30;;;;;;2623153;52;21002;-72
2023/05/03 11:25:03;;;;;;;8.90;5.97;;;21.50;75.10;;;;;;2369803;53;20969;-74
2023/05/03 11:27:30;;;;;;;7.82;5.60;;;21.60;75.20;;;;;;2370069;53;20958;-72
2023/05/03 11:29:58;;;;;;;9.02;6.28;;;21.60;74.90;;;;;;2624059;52;20939;-74
2023/05/03 11:32:36;;;;;;;7.93;6.10;;;21.70;74.50;;;;;;2364689;53;20927;-71
2023/05/03 11:35:04;;;;;;;7.97;5.72;;;21.70;73.40;;;;;;2622999;52;20898;-73
2023/05/03 11:37:31;;;;;;;10.23;6.43;;;21.70;73.80;;;;;;2621929;52;20972;-72
2023/05/03 11:39:58;;;;;;;9.77;6.65;;;21.70;73.60;;;;;;2622914;52;21618;-73
2023/05/03 11:42:25;;;;;;;9.75;6.53;;;21.70;73.40;;;;;;2370924;53;20994;-72
2023/05/03 11:44:55;;;;;;;8.10;5.90;;;21.70;73.40;;;;;;2622240;52;21491;-75
2023/05/03 11:47:22;;;;;;;9.80;5.50;;;21.80;73.00;;;;;;2623240;52;20902;-75
2023/05/03 11:49:52;;;;;;;8.10;5.80;;;21.80;73.60;;;;;;2621541;52;21455;-73
2023/05/03 11:52:25;;;;;;;7.97;5.28;;;21.80;73.50;;;;;;2622836;52;20942;-74
2023/05/03 11:54:51;;;;;;;7.12;5.03;;;21.90;73.70;;;;;;2621569;52;22080;-74
2023/05/03 11:57:18;;;;;;;7.05;5.30;;;21.90;75.00;;;;;;2622017;52;21008;-75
2023/05/03 11:59:49;;;;;;;7.40;5.40;;;22.00;75.20;;;;;;2622236;52;20962;-74
2023/05/03 12:02:18;;;;;;;7.53;5.12;;;22.20;74.50;;;;;;2371448;53;21001;-75
2023/05/03 12:04:45;;;;;;;6.62;4.47;;;22.20;74.50;;;;;;2623441;52;20933;-74
2023/05/03 12:07:12;;;;;;;7.97;5.75;;;22.20;74.30;;;;;;2623232;52;20894;-74
2023/05/03 12:09:42;;;;;;;9.95;6.30;;;22.30;74.50;;;;;;2624104;52;20875;-76
2023/05/03 12:12:16;;;;;;;8.48;5.70;;;22.30;74.10;;;;;;2624258;52;21768;-74
2023/05/03 12:15:00;;;;;;;6.95;5.45;;;22.40;73.70;;;;;;2623652;52;20904;-74
2023/05/03 12:17:37;;;;;;;6.40;4.90;;;22.50;72.20;;;;;;2625138;52;20938;-74
2023/05/03 12:20:16;;;;;;;8.65;5.15;;;22.50;72.50;;;;;;2624347;52;20986;-74
2023/05/03 12:23:08;;;;;;;8.68;4.75;;;22.50;72.50;;;;;;2372876;53;20930;-74
2023/05/03 12:25:35;;;;;;;9.82;5.70;;;22.60;74.10;;;;;;2373846;53;20953;-72
2023/05/03 12:28:05;;;;;;;6.95;5.28;;;22.60;73.80;;;;;;2373364;53;20909;-72
2023/05/03 12:30:35;;;;;;;7.53;5.60;;;22.70;73.70;;;;;;2626493;52;20961;-72
2023/05/03 12:33:02;;;;;;;6.80;5.47;;;22.70;73.40;;;;;;2371874;53;20906;-72
2023/05/03 12:35:30;;;;;;;8.05;5.00;;;22.80;73.10;;;;;;2596081;52;20946;-72
2023/05/03 12:38:00;;;;;;;8.27;5.07;;;22.80;72.80;;;;;;2371651;53;20977;-72
2023/05/03 12:40:28;;;;;;;7.22;4.50;;;22.80;72.60;;;;;;2625276;52;20997;-72
2023/05/03 12:42:58;;;;;;;6.53;4.50;;;22.80;72.60;;;;;;2624229;52;21013;-75
2023/05/03 12:45:26;;;;;;;5.85;4.15;;;22.90;72.90;;;;;;2374082;53;20958;-73
2023/05/03 12:47:53;;;;;;;6.95;4.97;;;22.90;72.90;;;;;;2624756;52;20961;-72
2023/05/03 12:50:19;;;;;;;6.65;4.87;;;22.90;73.00;;;;;;2624796;52;21345;-72
2023/05/03 12:52:48;;;;;;;6.85;4.78;;;23.00;72.70;;;;;;2624578;52;21469;-73
2023/05/03 12:55:17;;;;;;;6.55;4.90;;;23.00;72.60;;;;;;2625075;52;21783;-72
2023/05/03 12:57:44;;;;;;;6.15;4.72;;;23.00;72.20;;;;;;2624786;52;20982;-72
2023/05/03 13:00:12;;;;;;;5.87;4.60;;;23.10;72.40;;;;;;2624139;52;20989;-72
2023/05/03 13:02:40;;;;;;;6.53;4.62;;;23.10;72.40;;;;;;2623808;52;21503;-72