Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:19;;;;;;;5.40;2.30;;;11.60;99.90;;;;;;5035784;28;20409;-82
2022/09/26 00:03:47;;;;;;;9.15;2.42;;;11.70;99.90;;;;;;5053128;28;20045;-83
2022/09/26 00:06:15;;;;;;;4.28;2.03;;;11.90;99.90;;;;;;5053404;28;20049;-82
2022/09/26 00:08:40;;;;;;;2.63;2.00;;;11.90;99.90;;;;;;5034995;28;20052;-82
2022/09/26 00:11:08;;;;;;;4.53;2.33;;;11.50;99.90;;;;;;5035808;28;20052;-83
2022/09/26 00:13:36;;;;;;;4.82;2.17;;;11.60;99.90;;;;;;5019183;28;20441;-83
2022/09/26 00:16:02;;;;;;;4.60;1.88;;;;;;;;;;5018637;28;20049;-82
2022/09/26 00:18:27;;;;;;;6.22;2.40;;;11.80;99.90;;;;;;5018670;28;20052;-82
2022/09/26 00:21:00;;;;;;;3.83;1.95;;;11.70;99.90;;;;;;5035334;28;20049;-83
2022/09/26 00:23:26;;;;;;;5.83;2.20;;;;;;;;;;5018471;28;20051;-83
2022/09/26 00:25:52;;;;;;;2.28;2.00;;;;;;;;;;5052668;28;20047;-82
2022/09/26 00:28:18;;;;;;;6.72;2.10;;;;;;;;;;5018632;28;20421;-83
2022/09/26 00:30:44;;;;;;;5.20;2.45;;;11.60;99.90;;;;;;5034929;28;20536;-83
2022/09/26 00:33:11;;;;;;;4.15;2.10;;;11.70;99.90;;;;;;5018754;28;20053;-82
2022/09/26 00:35:37;;;;;;;5.10;2.08;;;;;;;;;;5018085;28;20048;-82
2022/09/26 00:38:04;;;;;;;8.60;2.75;;;11.80;99.90;;;;;;5018528;28;20053;-82
2022/09/26 00:40:30;;;;;;;6.80;1.90;;;;;;;;;;5034469;28;20505;-82
2022/09/26 00:42:57;;;;;;;5.25;2.30;;;;;;;;;;5034931;28;20044;-82
2022/09/26 00:45:29;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;5052545;28;20049;-82
2022/09/26 00:48:05;;;;;;;2.75;1.92;;;11.60;99.90;;;;;;5052743;28;20456;-82
2022/09/26 00:50:35;;;;;;;5.93;2.10;;;11.90;99.90;;;;;;5018530;28;20045;-81
2022/09/26 00:53:07;;;;;;;3.45;2.05;;;;;;;;;;5034423;28;20045;-81
2022/09/26 00:55:43;;;;;;;3.70;2.03;;;11.60;99.90;;;;;;5018127;28;20064;-82
2022/09/26 00:58:10;;;;;;;1.60;1.50;;;;;;;;;;5034597;28;20045;-81
2022/09/26 01:00:39;;;;;;;2.38;1.52;;;11.90;99.90;;;;;;5018007;28;20049;-80
2022/09/26 01:03:05;;;;;;;3.58;1.77;;;;;;;;;;5034522;28;20040;-80
2022/09/26 01:05:33;;;;;;;3.60;1.98;;;11.90;99.90;;;;;;5034494;28;20135;-81
2022/09/26 01:08:00;;;;;;;3.08;1.70;;;;;;;;;;5034568;28;20379;-81
2022/09/26 01:10:28;;;;;;;5.93;1.90;;;11.80;99.90;;;;;;5051831;28;20092;-81
2022/09/26 01:12:56;;;;;;;2.65;2.03;;;11.70;99.90;;;;;;5052030;28;20041;-81
2022/09/26 01:15:22;;;;;;;4.38;1.95;;;;;;;;;;5034487;28;20123;-80
2022/09/26 01:17:49;;;;;;;5.55;2.22;;;;;;;;;;5051759;28;20502;-81
2022/09/26 01:20:28;;;;;;;7.22;2.10;;;11.80;99.90;;;;;;5052003;28;20091;-80
2022/09/26 01:23:51;;;;;;;4.57;2.10;;;12.00;99.90;;;;;;5017774;28;20041;-81
2022/09/26 01:26:57;;;;;;;4.07;1.75;;;11.80;99.90;;;;;;4951552;29;20082;-81
2022/09/26 01:30:00;;;;;;;3.28;2.30;;;11.80;99.90;;;;;;4943806;29;20063;-82
2022/09/26 01:35:50;;;;;;;4.13;1.98;;;11.80;99.90;;;;;;4936217;29;20451;-82
2022/09/26 01:38:16;;;;;;;3.85;2.15;;;;;;;;;;4935863;29;20079;-80
2022/09/26 01:41:20;;;;;;;7.50;2.58;;;11.80;99.90;;;;;;4937220;29;20388;-81
2022/09/26 01:43:49;;;;;;;3.60;2.05;;;;;;;;;;4898137;29;20053;-82
2022/09/26 01:46:28;;;;;;;3.92;1.85;;;12.00;99.90;;;;;;4900346;29;20052;-81
2022/09/26 01:49:02;;;;;;;7.20;2.92;;;12.00;99.90;;;;;;4899232;29;20512;-79
2022/09/26 01:51:35;;;;;;;3.90;1.98;;;12.00;99.90;;;;;;4896704;29;20065;-80
2022/09/26 01:54:08;;;;;;;3.08;1.90;;;11.90;99.90;;;;;;4895649;29;20056;-80
2022/09/26 01:56:37;;;;;;;3.53;1.85;;;11.90;99.90;;;;;;4889348;29;20142;-81
2022/09/26 01:59:19;;;;;;;8.32;2.10;;;11.90;99.90;;;;;;4941404;29;20043;-81
2022/09/26 02:01:47;;;;;;;5.90;2.83;;;11.80;99.90;;;;;;4935433;29;20055;-81
2022/09/26 02:04:24;;;;;;;3.85;2.20;;;;;;;;;;4935783;29;20047;-82
2022/09/26 02:06:52;;;;;;;2.88;1.98;;;;;;;;;;4935664;29;20059;-83
2022/09/26 02:09:26;;;;;;;4.63;2.55;;;11.70;99.90;;;;;;4935403;29;20058;-82
2022/09/26 02:11:55;;;;;;;5.82;2.05;;;12.00;99.90;;;;;;4935099;29;20047;-82
2022/09/26 02:14:30;;;;;;;7.15;2.45;;;11.70;99.90;;;;;;4951653;29;20067;-80
2022/09/26 02:17:00;;;;;;;8.88;2.20;;;;;;;;;;4951256;29;20122;-79
2022/09/26 02:19:32;;;;;;;3.70;2.50;;;;;;;;;;4939192;28;20456;-83
2022/09/26 02:21:59;;;;;;;3.28;2.08;;;11.60;99.90;;;;;;5033829;28;20142;-83
2022/09/26 02:24:26;;;;;;;5.35;1.80;;;;;;;;;;5016871;28;20045;-83
2022/09/26 02:26:53;;;;;;;4.05;2.35;;;;;;;;;;5033477;28;20461;-84
2022/09/26 02:29:19;;;;;;;6.13;2.65;;;;;;;;;;5033062;28;20051;-84
2022/09/26 02:31:52;;;;;;;9.43;2.40;;;11.30;99.90;;;;;;5033217;28;20081;-84
2022/09/26 02:34:18;;;;;;;5.28;3.47;;;;;;;;;;5033134;28;20041;-84
2022/09/26 02:36:45;;;;;;;4.40;2.15;;;;;;;;;;5016708;28;20052;-84
2022/09/26 02:39:11;;;;;;;7.53;2.55;;;;;;;;;;5033166;28;20525;-83
2022/09/26 02:42:02;;;;;;;5.43;2.53;;;11.90;99.90;;;;;;5016799;28;20045;-83
2022/09/26 02:44:37;;;;;;;7.63;2.88;;;;;;;;;;5032909;28;20081;-82
2022/09/26 02:47:21;;;;;;;5.35;2.60;;;;;;;;;;5016580;28;20045;-82
2022/09/26 02:50:07;;;;;;;;;;;11.30;99.90;;;;;;5020450;28;20052;-82
2022/09/26 02:52:45;;;;;;;7.25;2.80;;;11.30;99.90;;;;;;5036637;28;20369;-83
2022/09/26 02:55:37;;;;;;;4.13;2.70;;;11.50;99.90;;;;;;5036730;28;20401;-82
2022/09/26 02:58:10;;;;;;;4.53;2.40;;;;;;;;;;5019567;28;20049;-83
2022/09/26 03:01:06;;;;;;;6.43;3.00;;;11.50;99.90;;;;;;5036450;28;20048;-83
2022/09/26 03:03:39;;;;;;;4.43;2.65;;;11.20;99.90;;;;;;5019936;28;20655;-83
2022/09/26 03:06:10;;;;;;;2.95;2.67;;;11.30;99.90;;;;;;5019875;28;20572;-82
2022/09/26 03:08:42;;;;;;;6.78;3.28;;;;;;;;;;5020221;28;20052;-82
2022/09/26 03:11:09;;;;;;;2.90;2.53;;;;;;;;;;5036524;28;20623;-82
2022/09/26 03:13:37;;;;;;;6.60;3.03;;;11.30;99.90;;;;;;5019589;28;20052;-82
2022/09/26 03:16:04;;;;;;;8.77;3.25;;;;;;;;;;5019471;28;20045;-83
2022/09/26 03:18:34;;;;;;;11.00;3.10;;;;;;;;;;5036061;28;20044;-82
2022/09/26 03:21:00;;;;;;;3.78;2.63;;;;;;;;;;5036329;28;20501;-83
2022/09/26 03:23:27;;;;;;;6.10;3.65;;;11.30;99.90;;;;;;5036110;28;20583;-83
2022/09/26 03:25:58;;;;;;;6.25;3.20;;;;;;;;;;5019402;28;20382;-82
2022/09/26 03:28:24;;;;;;;5.05;2.75;;;;;;;;;;5019712;28;20095;-81
2022/09/26 03:30:50;;;;;;;5.72;3.10;;;;;;;;;;5019373;28;20099;-79
2022/09/26 03:33:16;;;;;;;9.40;3.97;;;;;;;;;;5035994;28;20417;-78
2022/09/26 03:35:42;;;;;;;4.95;3.58;;;;;;;;;;5036224;28;20472;-77
2022/09/26 03:38:08;;;;;;;7.28;3.05;;;;;;;;;;5035736;28;20132;-80
2022/09/26 03:40:34;;;;;;;12.23;4.00;;;;;;;;;;5035777;28;20132;-81
2022/09/26 03:43:00;;;;;;;8.93;3.30;;;;;;;;;;5036174;28;20049;-79
2022/09/26 03:45:27;;;;;;;3.90;3.35;;;;;;;;;;5035707;28;20095;-80
2022/09/26 03:47:57;;;;;;;6.13;3.67;;;11.40;99.90;;;;;;5035896;28;20084;-77
2022/09/26 03:50:23;;;;;;;8.05;3.88;;;;;;;;;;5019044;28;20089;-81
2022/09/26 03:52:49;;;;;;;5.20;3.83;;;;;;;;;;5053527;28;20116;-80
2022/09/26 03:55:15;;;;;;;4.72;3.15;;;;;;;;;;5035549;28;20041;-81
2022/09/26 03:57:41;;;;;;;5.00;3.72;;;;;;;;;;5035468;28;20048;-81
2022/09/26 04:00:07;;;;;;;12.63;3.40;;;;;;;;;;5034987;28;20052;-80
2022/09/26 04:02:34;;;;;;;8.75;3.30;;;11.20;99.90;;;;;;5034903;28;20029;-84
2022/09/26 04:05:00;;;;;;;13.63;3.42;;;;;;;;;;5019214;28;20136;-84
2022/09/26 04:07:26;;;;;;;5.70;3.38;;;;;;;;;;5035602;28;20092;-85
2022/09/26 04:09:52;;;;;;;5.78;3.60;;;;;;;;;;5035677;28;20044;-84
2022/09/26 04:12:19;;;;;;;8.07;3.30;;;;;;;;;;5053261;28;20041;-84
2022/09/26 04:14:45;;;;;;;7.32;3.55;;;;;;;;;;5035360;28;20375;-84
2022/09/26 04:17:12;;;;;;;9.93;3.47;;;;;;;;;;5018309;28;20053;-84
2022/09/26 04:19:38;;;;;;;4.78;2.83;;;;;;;;;;5035142;28;20053;-81
2022/09/26 04:22:07;;;;;;;5.70;2.83;;;;;;;;;;5053044;28;20087;-83
2022/09/26 04:24:33;;;;;;;5.45;3.15;;;;;;;;;;5018646;28;20041;-82
2022/09/26 04:26:59;;;;;;;5.20;3.10;;;;;;;;;;5053080;28;20044;-83
2022/09/26 04:29:26;;;;;;;5.25;3.60;;;;;;;;;;5035273;28;20048;-83
2022/09/26 04:31:52;;;;;;;5.72;3.42;;;;;;;;;;5018090;28;20128;-84
2022/09/26 04:34:20;;;;;;;4.47;3.42;;;;;;;;;;5034606;28;20052;-84
2022/09/26 04:36:48;;;;;;;3.67;3.25;;;;;;;;;;5017939;28;20049;-85
2022/09/26 04:39:14;;;;;;;5.22;3.55;;;;;;;;;;5034650;28;20052;-84
2022/09/26 04:41:40;;;;;;;10.57;4.20;;;;;;;;;;5034914;28;20045;-84
2022/09/26 04:44:06;;;;;;;7.55;3.10;;;;;;;;;;5018348;28;20077;-84
2022/09/26 04:46:33;;;;;;;5.97;3.92;;;;;;;;;;5034895;28;20041;-84
2022/09/26 04:49:00;;;;;;;9.00;3.40;;;11.50;99.90;;;;;;5017941;28;20049;-83
2022/09/26 04:51:28;;;;;;;4.70;3.22;;;11.40;99.90;;;;;;5017913;28;20057;-83
2022/09/26 04:53:54;;;;;;;6.00;3.35;;;;;;;;;;5018107;28;20385;-84
2022/09/26 04:56:21;;;;;;;4.85;4.00;;;;;;;;;;5017991;28;20102;-84
2022/09/26 04:58:47;;;;;;;4.40;4.00;;;;;;;;;;5017815;28;20041;-84
2022/09/26 05:01:15;;;;;;;5.50;3.42;;;;;;;;;;5017853;28;20486;-84
2022/09/26 05:03:41;;;;;;;8.93;3.88;;;;;;;;;;5017731;28;20045;-84
2022/09/26 05:06:07;;;;;;;7.07;4.22;;;;;;;;;;5034382;28;20129;-84
2022/09/26 05:08:40;;;;;;;7.07;3.72;;;;;;;;;;5017755;28;20086;-84
2022/09/26 05:11:06;;;;;;;4.45;3.33;;;;;;;;;;5017349;28;20052;-85
2022/09/26 05:13:33;;;;;;;5.63;4.03;;;;;;;;;;5033854;28;20048;-84
2022/09/26 05:15:59;;;;;;;10.38;3.80;;;;;;;;;;5034391;28;20048;-84
2022/09/26 05:18:26;;;;;;;16.50;4.13;;;;;;;;;;5033973;28;20049;-84
2022/09/26 05:20:53;;;;;;;7.78;4.18;;;;;;;;;;5017836;28;20140;-85
2022/09/26 05:26:21;;;;;;;5.53;4.53;;;;;;;;;;5034663;28;20045;-85
2022/09/26 05:28:54;;;;;;;4.82;4.30;;;;;;;;;;5017977;28;20049;-85
2022/09/26 05:31:27;;;;;;;5.90;4.25;;;;;;;;;;5017857;28;20041;-86
2022/09/26 05:33:58;;;;;;;7.47;5.05;;;;;;;;;;5034588;28;20061;-85
2022/09/26 05:36:26;;;;;;;4.78;3.90;;;;;;;;;;5017983;28;20049;-85
2022/09/26 05:38:52;;;;;;;7.97;4.80;;;;;;;;;;5034198;28;20121;-86
2022/09/26 05:41:19;;;;;;;5.57;4.95;;;;;;;;;;5034022;28;20532;-85
2022/09/26 05:43:46;;;;;;;9.07;5.15;;;;;;;;;;5033453;28;20432;-86
2022/09/26 05:46:13;;;;;;;6.75;4.18;;;;;;;;;;5016921;28;20045;-86
2022/09/26 05:48:40;;;;;;;7.18;4.50;;;;;;;;;;5033708;28;20041;-83
2022/09/26 05:51:11;;;;;;;8.82;5.38;;;;;;;;;;5033540;28;20049;-87
2022/09/26 05:53:41;;;;;;;6.95;4.72;;;11.30;99.90;;;;;;5033701;28;20452;-87
2022/09/26 05:56:08;;;;;;;10.32;4.90;;;;;;;;;;5033575;28;20060;-89
2022/09/26 05:58:35;;;;;;;6.15;4.50;;;;;;;;;;5047026;28;20090;-87
2022/09/26 06:01:03;;;;;;;8.75;4.53;;;;;;;;;;5053369;28;20072;-83
2022/09/26 06:03:33;;;;;;;8.20;3.90;;;;;;;;;;5036890;28;20036;-82
2022/09/26 06:06:07;;;;;;;8.85;4.22;;;11.20;99.90;;;;;;5036762;28;20040;-87
2022/09/26 06:08:34;;;;;;;7.80;4.45;;;11.00;99.90;;;;;;5044597;28;20033;-80
2022/09/26 06:11:02;;;;;;;6.82;4.95;;;11.10;99.90;;;;;;5036691;28;20044;-83
2022/09/26 06:13:29;;;;;;;9.77;5.07;;;11.20;99.90;;;;;;5036831;28;20041;-82
2022/09/26 06:15:58;;;;;;;7.38;4.88;;;;;;;;;;5037228;28;20090;-80
2022/09/26 06:18:24;;;;;;;10.98;5.47;;;;;;;;;;5053759;28;20041;-84
2022/09/26 06:20:53;;;;;;;6.57;4.55;;;;;;;;;;5037048;28;20059;-82
2022/09/26 06:23:19;;;;;;;6.50;5.10;;;;;;;;;;5038122;28;20131;-81
2022/09/26 06:25:45;;;;;;;5.20;4.00;;;;;;;;;;5051346;28;20041;-81
2022/09/26 06:28:11;;;;;;;6.07;4.25;;;;;;;;;;5037220;28;20040;-84
2022/09/26 06:30:38;;;;;;;6.72;4.60;;;;;;;;;;5027719;28;20130;-81
2022/09/26 06:33:04;;;;;;;7.25;3.92;;;;;;;;;;5057591;28;20053;-86
2022/09/26 06:35:32;;;;;;;7.15;5.07;;;;;;;;;;5057527;28;20060;-87
2022/09/26 06:37:58;;;;;;;11.15;4.30;;;;;;;;;;5041359;28;20044;-87
2022/09/26 06:40:27;;;;;;;7.85;4.47;;;;;;;;;;5057997;28;20047;-87
2022/09/26 06:42:58;;;;;;;6.15;3.67;;;;;;;;;;5057904;28;20048;-89
2022/09/26 06:45:27;;;;;;;9.85;3.97;;;;;;;;;;5037800;28;20044;-86
2022/09/26 06:47:53;;;;;;;8.30;4.25;;;;;;;;;;5039578;28;20048;-88
2022/09/26 06:50:20;;;;;;;6.07;4.43;;;;;;;;;;5073702;28;20505;-88
2022/09/26 06:52:46;;;;;;;9.40;3.70;;;;;;;;;;5055566;28;20044;-87
2022/09/26 06:55:14;;;;;;;7.78;4.00;;;;;;;;;;5060292;28;20075;-89
2022/09/26 06:57:43;;;;;;;5.05;4.22;;;;;;;;;;5040918;28;20044;-88
2022/09/26 07:00:11;;;;;;;7.22;4.10;;;;;;;;;;5040604;28;20127;-82
2022/09/26 07:02:37;;;;;;;10.77;4.43;;;;;;;;;;5057293;28;20101;-86
2022/09/26 07:05:04;;;;;;;8.38;4.57;;;;;;;;;;5056865;28;20044;-87
2022/09/26 07:07:32;;;;;;;6.25;4.20;;;;;;;;;;5057010;28;20084;-85
2022/09/26 07:09:58;;;;;;;5.50;4.40;;;;;;;;;;5040281;28;20079;-85
2022/09/26 07:12:24;;;;;;;6.55;4.47;;;;;;;;;;5056553;28;20135;-86
2022/09/26 07:14:50;;;;;;;8.95;4.40;;;;;;;;;;5056124;28;20044;-89
2022/09/26 07:17:17;;;;;;;6.05;4.88;;;;;;;;;;5040279;28;20048;-87
2022/09/26 07:19:43;;;;;;;6.40;3.78;;;;;;;;;;5040699;28;20052;-86
2022/09/26 07:22:09;;;;;;;4.53;3.60;;;;;;;;;;5048237;28;20052;-87
2022/09/26 07:24:36;;;;;;;4.65;3.78;;;;;;;;;;5057335;28;20048;-85
2022/09/26 07:27:02;;;;;;;7.65;3.38;;;;;;;;;;5039926;28;20052;-85
2022/09/26 07:29:28;;;;;;;7.43;3.88;;;;;;;;;;5040281;28;20194;-86
2022/09/26 07:31:54;;;;;;;5.75;3.55;;;;;;;;;;5056490;28;20094;-87
2022/09/26 07:34:23;;;;;;;14.68;4.90;;;;;;;;;;5055268;28;20116;-87
2022/09/26 07:36:50;;;;;;;4.30;3.28;;;;;;;;;;5055958;28;20119;-87
2022/09/26 07:39:17;;;;;;;5.35;3.88;;;;;;;;;;5039515;28;20377;-87
2022/09/26 07:41:44;;;;;;;6.43;3.97;;;;;;;;;;5039200;28;20048;-87
2022/09/26 07:44:10;;;;;;;7.32;3.72;;;;;;;;;;5039733;28;20043;-85
2022/09/26 07:52:05;;;;;;;5.85;3.60;;;;;;;;;;5055436;28;20049;-84
2022/09/26 07:54:31;;;;;;;7.95;3.65;;;;;;;;;;5038670;28;20044;-82
2022/09/26 07:56:57;;;;;;;6.32;3.80;;;;;;;;;;5055663;28;20048;-84
2022/09/26 07:59:23;;;;;;;6.80;3.60;;;;;;;;;;5039125;28;20124;-82
2022/09/26 08:01:53;;;;;;;5.30;3.95;;;11.20;99.90;;;;;;5039022;28;20549;-84
2022/09/26 08:04:19;;;;;;;6.65;3.58;;;;;;;;;;5055522;28;20044;-83
2022/09/26 08:06:45;;;;;;;4.20;3.70;;;;;;;;;;5055644;28;20048;-83
2022/09/26 08:09:12;;;;;;;3.72;2.95;;;;;;;;;;5038778;28;20041;-84
2022/09/26 08:11:39;;;;;;;5.13;2.65;;;11.20;99.90;;;;;;5038916;28;20121;-81
2022/09/26 08:14:07;;;;;;;6.10;4.20;;;;;;;;;;5038762;28;20512;-77
2022/09/26 08:16:38;;;;;;;5.47;3.83;;;;;;;;;;5055484;28;20052;-84
2022/09/26 08:19:05;;;;;;;5.97;3.60;;;;;;;;;;5038707;28;20048;-83
2022/09/26 08:21:31;;;;;;;6.68;3.92;;;;;;;;;;5038561;28;20385;-77
2022/09/26 08:23:57;;;;;;;5.97;3.67;;;;;;;;;;5038680;28;20397;-82
2022/09/26 08:26:23;;;;;;;5.63;3.28;;;;;;;;;;5038393;28;20079;-83
2022/09/26 08:28:49;;;;;;;12.20;3.63;;;;;;;;;;5038456;28;20036;-83
2022/09/26 08:31:16;;;;;;;14.25;3.67;;;;;;;;;;5038546;28;20151;-81
2022/09/26 08:33:43;;;;;;;5.30;3.45;;;;;;;;;;5054770;28;20068;-81
2022/09/26 08:36:11;;;;;;;6.07;3.53;;;11.30;99.90;;;;;;5037984;28;20092;-83
2022/09/26 08:38:37;;;;;;;5.03;3.08;;;;;;;;;;5038061;28;20043;-84
2022/09/26 08:41:39;;;;;;;4.45;3.28;;;11.30;99.90;;;;;;5037808;28;20048;-83
2022/09/26 08:44:15;;;;;;;5.03;3.15;;;;;;;;;;5038587;28;20481;-78
2022/09/26 08:47:06;;;;;;;4.50;3.05;;;11.70;99.90;;;;;;5037657;28;20203;-82
2022/09/26 08:49:40;;;;;;;5.22;3.13;;;;;;;;;;5054966;28;20083;-83
2022/09/26 08:52:34;;;;;;;7.53;3.10;;;11.60;99.90;;;;;;5038427;28;20501;-81
2022/09/26 08:55:12;;;;;;;7.25;3.10;;;11.60;99.90;;;;;;5037742;28;20112;-78
2022/09/26 08:57:38;;;;;;;3.65;2.88;;;;;;;;;;5038344;28;20040;-82
2022/09/26 09:00:28;;;;;;;5.80;3.20;;;;;;;;;;5054766;28;20036;-83
2022/09/26 09:03:09;;;;;;;3.90;3.22;;;;;;;;;;5036258;28;20041;-83
2022/09/26 09:05:43;;;;;;;14.40;3.30;;;11.70;99.90;;;;;;5055014;28;20059;-78
2022/09/26 09:08:20;;;;;;;5.20;3.53;;;11.80;99.90;;;;;;5038297;28;20123;-82
2022/09/26 09:11:04;;;;;;;7.13;3.75;;;11.80;99.90;;;;;;5054296;28;20048;-80
2022/09/26 09:13:31;;;;;;;4.32;2.90;;;;;;;;;;5037790;28;20048;-79
2022/09/26 09:16:15;;;;;;;3.30;2.85;;;;;;;;;;5054654;28;20462;-81
2022/09/26 09:19:10;;;;;;;15.52;3.42;;;12.00;99.90;;;;;;5054645;28;20052;-81
2022/09/26 09:21:35;;;;;;;;;;;;;;;;;;5071574;28;20052;-81
2022/09/26 09:24:08;;;;;;;4.60;3.22;;;;;;;;;;5037402;28;19920;-77
2022/09/26 09:26:34;;;;;;;7.20;3.50;;;;;;;;;;5053874;28;20090;-80
2022/09/26 09:29:13;;;;;;;6.28;3.50;;;;;;;;;;5037521;28;20036;-80
2022/09/26 09:31:41;;;;;;;6.15;3.05;;;11.90;99.90;;;;;;5053736;28;20044;-81
2022/09/26 09:34:20;;;;;;;4.30;3.35;;;11.80;99.90;;;;;;5037104;28;20196;-78
2022/09/26 09:36:51;;;;;;;3.85;3.33;;;11.80;99.90;;;;;;5037146;28;20048;-80
2022/09/26 09:39:26;;;;;;;4.78;3.20;;;;;;;;;;5053834;28;20394;-79
2022/09/26 09:41:57;;;;;;;7.30;3.30;;;11.80;99.90;;;;;;5020887;28;20037;-79
2022/09/26 09:44:35;;;;;;;5.32;3.40;;;12.00;99.90;;;;;;5037274;28;20509;-81
2022/09/26 09:47:01;;;;;;;3.42;2.90;;;;;;;;;;5053934;28;20041;-75
2022/09/26 09:49:28;;;;;;;6.20;3.78;;;;;;;;;;5053961;28;20075;-79
2022/09/26 09:52:03;;;;;;;9.38;3.72;;;12.00;99.90;;;;;;5037239;28;20033;-80
2022/09/26 09:54:50;;;;;;;7.32;3.83;;;12.00;99.90;;;;;;5053664;28;20501;-79
2022/09/26 09:57:29;;;;;;;8.40;3.80;;;;;;;;;;5053416;28;20063;-80
2022/09/26 09:59:55;;;;;;;6.63;4.00;;;;;;;;;;5041579;28;20102;-81
2022/09/26 10:03:00;;;;;;;8.98;4.30;;;11.90;99.90;;;;;;5057938;28;20450;-80
2022/09/26 10:05:43;;;;;;;6.22;4.03;;;11.90;99.90;;;;;;5029833;28;20052;-80
2022/09/26 10:08:21;;;;;;;8.23;4.80;;;11.80;99.90;;;;;;5057813;28;20052;-81
2022/09/26 10:10:56;;;;;;;10.82;4.07;;;;;;;;;;5057873;28;20076;-81
2022/09/26 10:13:25;;;;;;;4.93;4.32;;;11.80;99.90;;;;;;5057546;28;20036;-80
2022/09/26 10:15:58;;;;;;;9.38;5.07;;;;;;;;;;5057766;28;20459;-81
2022/09/26 10:18:24;;;;;;;7.38;4.20;;;;;;;;;;5057989;28;20113;-81
2022/09/26 10:21:17;;;;;;;7.95;4.38;;;11.80;99.90;;;;;;5057470;28;20044;-80
2022/09/26 10:23:49;;;;;;;6.57;4.43;;;;;;;;;;5040560;28;20527;-80
2022/09/26 10:26:22;;;;;;;6.43;4.65;;;11.70;99.90;;;;;;5056644;28;20095;-81
2022/09/26 10:28:51;;;;;;;6.30;4.35;;;11.70;99.90;;;;;;5040932;28;20447;-81
2022/09/26 10:31:30;;;;;;;5.25;4.18;;;11.80;99.90;;;;;;5057353;28;20094;-82
2022/09/26 10:34:01;;;;;;;8.52;4.78;;;11.70;99.90;;;;;;5057107;28;20139;-80
2022/09/26 10:36:31;;;;;;;8.15;4.32;;;;;;;;;;5040433;28;20056;-81
2022/09/26 10:41:46;;;;;;;5.63;4.25;;;;;;;;;;5057153;28;20092;-82
2022/09/26 10:44:23;;;;;;;11.05;4.57;;;;;;;;;;5056501;28;20439;-81
2022/09/26 10:46:52;;;;;;;5.43;4.68;;;11.80;99.90;;;;;;5056824;28;20106;-80
2022/09/26 10:49:22;;;;;;;6.57;5.32;;;;;;;;;;5056887;28;20052;-81
2022/09/26 10:52:00;;;;;;;8.10;5.15;;;11.80;99.90;;;;;;5040154;28;20105;-83
2022/09/26 10:54:41;;;;;;;6.65;4.13;;;11.80;99.90;;;;;;5056691;28;20480;-83
2022/09/26 10:57:17;;;;;;;5.43;4.88;;;11.70;99.90;;;;;;5056612;28;20048;-82
2022/09/26 10:59:44;;;;;;;6.75;5.38;;;;;;;;;;5056662;28;20107;-81
2022/09/26 11:02:18;;;;;;;5.43;4.25;;;11.80;99.90;;;;;;5056492;28;20056;-82
2022/09/26 11:07:36;;;;;;;4.93;4.20;;;11.80;99.90;;;;;;5056467;28;20186;-82
2022/09/26 11:10:05;;;;;;;8.27;4.32;;;;;;;;;;5056647;28;20040;-86
2022/09/26 11:12:38;;;;;;;5.65;4.32;;;12.00;99.90;;;;;;5041458;28;20048;-82
2022/09/26 11:15:07;;;;;;;6.10;4.32;;;;;;;;;;5057842;28;20575;-86
2022/09/26 11:17:48;;;;;;;6.15;4.50;;;11.80;99.90;;;;;;5057290;28;20047;-87
2022/09/26 11:20:49;;;;;;;7.68;5.65;;;11.80;99.90;;;;;;5041199;28;20050;-86
2022/09/26 11:23:33;;;;;;;5.45;4.32;;;11.90;99.90;;;;;;5057763;28;20048;-85
2022/09/26 11:26:06;;;;;;;;;;;11.90;99.90;;;;;;5040918;28;20106;-87
2022/09/26 11:28:35;;;;;;;5.40;4.47;;;;;;;;;;5056361;28;19925;-86
2022/09/26 11:31:16;;;;;;;9.95;5.53;;;11.90;99.90;;;;;;5056247;28;20102;-82
2022/09/26 11:33:44;;;;;;;6.35;4.65;;;12.00;99.90;;;;;;5039862;28;20053;-87
2022/09/26 11:36:13;;;;;;;6.00;4.30;;;;;;;;;;5040119;28;20451;-85
2022/09/26 11:38:39;;;;;;;6.00;4.60;;;;;;;;;;5056406;28;20500;-86
2022/09/26 11:41:37;;;;;;;7.72;4.95;;;11.90;99.90;;;;;;5073394;28;20131;-86
2022/09/26 11:44:28;;;;;;;4.82;4.43;;;11.90;99.90;;;;;;5039497;28;20048;-87
2022/09/26 11:47:40;;;;;;;10.63;4.95;;;12.00;99.90;;;;;;5055936;28;20091;-85
2022/09/26 11:50:19;;;;;;;5.18;4.68;;;11.70;99.90;;;;;;5039950;28;20076;-85
2022/09/26 11:53:23;;;;;;;6.80;4.55;;;12.10;99.90;;;;;;5039403;28;20040;-86
2022/09/26 11:56:05;;;;;;;4.97;4.47;;;12.10;99.90;;;;;;5055909;28;20408;-86
2022/09/26 11:58:58;;;;;;;7.55;4.32;;;12.40;99.90;;;;;;5039250;28;20512;-82
2022/09/26 12:01:34;;;;;;;4.75;4.05;;;12.20;99.90;;;;;;5056219;28;20209;-82
2022/09/26 12:04:37;;;;;;;4.32;3.92;;;12.20;99.90;;;;;;5055836;28;20068;-85
2022/09/26 12:07:21;;;;;;;4.60;4.07;;;12.20;99.90;;;;;;5055776;28;20052;-87
2022/09/26 12:09:56;;;;;;;5.13;4.35;;;12.30;99.90;;;;;;5055742;28;20040;-87
2022/09/26 12:12:41;;;;;;;14.02;4.18;;;12.20;99.90;;;;;;5056415;28;20058;-87
2022/09/26 12:15:32;;;;;;;5.15;4.40;;;12.40;99.90;;;;;;5039586;28;20051;-87
2022/09/26 12:18:27;;;;;;;4.97;4.43;;;12.30;99.90;;;;;;5055530;28;20048;-86
2022/09/26 12:20:59;;;;;;;4.47;3.42;;;;;;;;;;5054735;28;20055;-86
2022/09/26 12:23:29;;;;;;;6.15;3.47;;;;;;;;;;5038931;28;20045;-87
2022/09/26 12:26:22;;;;;;;4.07;3.22;;;12.40;99.90;;;;;;5055554;28;20098;-86
2022/09/26 12:28:48;;;;;;;4.50;4.15;;;;;;;;;;5038686;28;20182;-84
2022/09/26 12:31:16;;;;;;;3.97;3.67;;;;;;;;;;5055790;28;20485;-84
2022/09/26 12:33:54;;;;;;;4.88;4.03;;;12.30;99.90;;;;;;5038286;28;20088;-85
2022/09/26 12:36:46;;;;;;;4.40;3.90;;;12.40;99.90;;;;;;5038885;28;20050;-84
2022/09/26 12:39:48;;;;;;;3.85;3.55;;;12.50;99.90;;;;;;5055624;28;20040;-86
2022/09/26 12:42:14;;;;;;;3.75;3.45;;;;;;;;;;5055981;28;20064;-90
2022/09/26 12:44:40;;;;;;;5.35;3.60;;;;;;;;;;5054917;28;20408;-81
2022/09/26 12:47:42;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5038074;28;20416;-80
2022/09/26 12:50:30;;;;;;;3.55;3.25;;;12.60;99.90;;;;;;5027122;28;20568;-80
2022/09/26 12:53:14;;;;;;;6.13;3.50;;;12.70;99.90;;;;;;5054565;28;20075;-79
2022/09/26 12:55:40;;;;;;;;;;;12.70;99.90;;;;;;5054852;28;20048;-80
2022/09/26 12:58:24;;;;;;;4.47;2.90;;;;;;;;;;5054363;28;19924;-81
2022/09/26 13:01:18;;;;;;;4.30;3.28;;;12.60;99.90;;;;;;5037970;28;20052;-81
2022/09/26 13:04:14;;;;;;;3.77;2.87;;;12.70;99.90;;;;;;5037501;28;20389;-81
2022/09/26 13:06:40;;;;;;;3.80;3.25;;;;;;;;;;5056168;28;20768;-80
2022/09/26 13:09:15;;;;;;;4.18;3.72;;;12.70;99.90;;;;;;5037297;28;20074;-79
2022/09/26 13:11:47;;;;;;;5.70;3.78;;;;;;;;;;5054106;28;20076;-78
2022/09/26 13:14:30;;;;;;;3.42;3.13;;;;;;;;;;5054119;28;20040;-80
2022/09/26 13:17:16;;;;;;;3.58;3.28;;;12.90;99.90;;;;;;5045797;28;20053;-82
2022/09/26 13:20:13;;;;;;;4.65;3.60;;;12.90;99.90;;;;;;5053482;28;20052;-82
2022/09/26 13:22:49;;;;;;;3.85;3.45;;;;;;;;;;5054382;28;20059;-82
2022/09/26 13:25:25;;;;;;;4.95;3.60;;;;;;;;;;5053886;28;20091;-81
2022/09/26 13:28:10;;;;;;;3.67;3.15;;;12.70;99.90;;;;;;5037506;28;20390;-82
2022/09/26 13:30:41;;;;;;;5.25;3.55;;;;;;;;;;5037286;28;20048;-81
2022/09/26 13:33:25;;;;;;;4.30;3.42;;;13.00;99.90;;;;;;5053134;28;20469;-82
2022/09/26 13:35:55;;;;;;;4.10;3.70;;;;;;;;;;5036838;28;20474;-81
2022/09/26 13:38:39;;;;;;;6.07;3.53;;;13.10;99.90;;;;;;5037063;28;20044;-82
2022/09/26 13:41:12;;;;;;;4.55;3.58;;;;;;;;;;5053789;28;20048;-82
2022/09/26 13:43:50;;;;;;;6.22;3.88;;;;;;;;;;5037138;28;20070;-80
2022/09/26 13:46:33;;;;;;;4.60;3.38;;;;;;;;;;5036995;28;20516;-80
2022/09/26 13:49:17;;;;;;;5.55;3.63;;;13.20;99.90;;;;;;5037121;28;20121;-80
2022/09/26 13:52:11;;;;;;;5.28;2.85;;;13.30;99.90;;;;;;5036746;28;20040;-81
2022/09/26 13:54:56;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5037616;28;20045;-80
2022/09/26 13:57:30;;;;;;;3.20;2.90;;;;;;;;;;5036927;28;20516;-81
2022/09/26 13:59:58;;;;;;;4.40;3.30;;;;;;;;;;5037135;28;20044;-82
2022/09/26 14:02:30;;;;;;;3.60;3.22;;;13.10;99.90;;;;;;5054077;28;20057;-79
2022/09/26 14:05:02;;;;;;;3.83;2.70;;;;;;;;;;5031807;28;20041;-87
2022/09/26 14:11:03;;;;;;;3.67;2.90;;;13.50;99.90;;;;;;5053604;28;20404;-85
2022/09/26 14:13:35;;;;;;;6.38;3.08;;;13.50;99.90;;;;;;4937958;28;20057;-85
2022/09/26 14:16:46;;;;;;;4.47;2.75;;;13.70;99.90;;;;;;4954416;28;20439;-85
2022/09/26 14:19:29;;;;;;;3.30;2.58;;;13.60;99.90;;;;;;4916661;29;20568;-85
2022/09/26 14:22:01;;;;;;;4.80;2.33;;;;;;;;;;4932137;29;20270;-88
2022/09/26 14:24:30;;;;;;;2.85;2.65;;;;;;;;;;4932311;29;20142;-87
2022/09/26 14:27:10;;;;;;;4.25;2.83;;;;;;;;;;4916418;29;20083;-87
2022/09/26 14:29:38;;;;;;;5.30;2.75;;;13.90;99.90;;;;;;4916281;29;20056;-87
2022/09/26 14:32:08;;;;;;;7.28;2.35;;;14.00;99.90;;;;;;4916275;29;20036;-87
2022/09/26 14:34:58;;;;;;;6.13;2.85;;;14.10;99.90;;;;;;4916281;29;20056;-86
2022/09/26 14:37:31;;;;;;;4.80;2.50;;;;;;;;;;4915928;29;20055;-87
2022/09/26 14:40:11;;;;;;;7.32;2.83;;;;;;;;;;4894677;29;20053;-88
2022/09/26 14:43:03;;;;;;;7.10;2.60;;;14.10;99.90;;;;;;4894553;29;20061;-85
2022/09/26 14:45:32;;;;;;;4.40;2.78;;;;;;;;;;4844788;29;20080;-86