Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:27;;;;;;;;;;;;;;;;;;5093849;28;20415;-56
2022/11/28 00:02:53;;;;;;;;;;;;;;;;;;5093529;28;20392;-54
2022/11/28 00:05:20;;;;;;;;;;;;;;;;;;5093320;28;19985;-56
2022/11/28 00:07:46;;;;;;;;;;;;;;;;;;5093101;28;19924;-57
2022/11/28 00:10:13;;;;;;;;;;;;;;;;;;5093053;28;20476;-57
2022/11/28 00:12:39;;;;;;;;;;;;;;;;;;5092901;28;19924;-54
2022/11/28 00:15:08;;;;;;;;;;;;;;;;;;5093083;28;20326;-56
2022/11/28 00:17:34;;;;;;;;;;;;;;;;;;5093008;28;20289;-57
2022/11/28 00:20:01;;;;;;;;;;;;;;;;;;5092510;28;19992;-57
2022/11/28 00:22:28;;;;;;;;;;;;;;;;;;5093156;28;19928;-54
2022/11/28 00:24:55;;;;;;;;;;;;;;;;;;5092882;28;20270;-53
2022/11/28 00:27:21;;;;;;;;;;;;;;;;;;5092820;28;20289;-57
2022/11/28 00:29:48;;;;;;;;;;;;;;;;;;5092646;28;19966;-58
2022/11/28 00:32:15;;;;;;;;;;;;;;;;;;5093195;28;19925;-57
2022/11/28 00:34:42;;;;;;;;;;;;;;;;;;5092596;28;20354;-57
2022/11/28 00:37:09;;;;;;;;;;;;;;;;;;5092563;28;19931;-54
2022/11/28 00:39:35;;;;;;;;;;;;;;;;;;5092698;28;20330;-57
2022/11/28 00:42:02;;;;;;;;;;;;;;;;;;5092825;28;19931;-55
2022/11/28 00:44:28;;;;;;;;;;;;;;;;;;5092711;28;19977;-54
2022/11/28 00:46:55;;;;;;;;;;;;;;;;;;5091982;28;20022;-55
2022/11/28 00:49:23;;;;;;;;;;;;;;;;;;5092698;28;19924;-57
2022/11/28 00:51:49;;;;;;;;;;;;;;;;;;5092714;28;19924;-57
2022/11/28 00:54:16;;;;;;;;;;;;;;;;;;5092454;28;19977;-55
2022/11/28 00:56:42;;;;;;;;;;;;;;;;;;5092522;28;20477;-55
2022/11/28 00:59:09;;;;;;;;;;;;;;;;;;5092174;28;20308;-53
2022/11/28 01:01:36;;;;;;;;;;;;;;;;;;5092774;28;19928;-53
2022/11/28 01:04:04;;;;;;;;;;;;;;;;;;5091537;28;19969;-54
2022/11/28 01:06:33;;;;;;;;;;;;;;;;;;5092283;28;19924;-55
2022/11/28 01:09:00;;;;;;;;;;;;;;;;;;5091551;28;19985;-58
2022/11/28 01:11:27;;;;;;;;;;;;;;;;;;5091996;28;19924;-53
2022/11/28 01:13:55;;;;;;;;;;;;;;;;;;5072293;28;19924;-54
2022/11/28 01:16:21;;;;;;;;;;;;;;;;;;5072370;28;19947;-56
2022/11/28 01:18:48;;;;;;;;;;;;;;;;;;5091054;28;20326;-54
2022/11/28 01:21:14;;;;;;;;;;;;;;;;;;5092311;28;19927;-58
2022/11/28 01:23:43;;;;;;;;;;;;;;;;;;5092101;28;20758;-56
2022/11/28 01:26:11;;;;;;;;;;;;;;;;;;5094386;28;20272;-56
2022/11/28 01:28:37;;;;;;;;;;;;;;;;;;5095962;28;19924;-55
2022/11/28 01:31:05;;;;;;;;;;;;;;;;;;5096724;28;19969;-56
2022/11/28 01:33:32;;;;;;;;;;;;;;;;;;5095992;28;20015;-57
2022/11/28 01:35:58;;;;;;;;;;;;;;;;;;5110938;22;19924;-78
2022/11/28 01:38:26;;;;;;;;;;;;;;;;;;5095287;28;20013;-78
2022/11/28 01:40:54;;;;;;;;;;;;;;;;;;5096602;28;19930;-77
2022/11/28 01:43:21;;;;;;;;;;;;;;;;;;5096377;28;20370;-78
2022/11/28 01:45:47;;;;;;;;;;;;;;;;;;5088281;28;20026;-78
2022/11/28 01:48:15;;;;;;;;;;;;;;;;;;5075675;28;20002;-77
2022/11/28 01:50:44;;;;;;;;;;;;;;;;;;5076128;28;19997;-80
2022/11/28 01:53:12;;;;;;;;;;;;;;;;;;5075873;28;19928;-79
2022/11/28 01:55:42;;;;;;;;;;;;;;;;;;5075185;28;19932;-78
2022/11/28 01:58:11;;;;;;;;;;;;;;;;;;5075574;28;19996;-78
2022/11/28 02:00:37;;;;;;;;;;;;;;;;;;5075387;28;20374;-78
2022/11/28 02:03:06;;;;;;;;;;;;;;;;;;5076233;28;20003;-80
2022/11/28 02:05:33;;;;;;;;;;;;;;;;;;5076863;28;19977;-76
2022/11/28 02:07:59;;;;;;;;;;;;;;;;;;5086400;28;19967;-77
2022/11/28 02:10:28;;;;;;;;;;;;;;;;;;5086892;28;19912;-78
2022/11/28 02:13:08;;;;;;;;;;;;;;;;;;5094758;28;19947;-78
2022/11/28 02:15:41;;;;;;;;;;;;;;;;;;5094843;28;19979;-78
2022/11/28 02:18:17;;;;;;;;;;;;;;;;;;5094773;28;19924;-78
2022/11/28 02:21:01;;;;;;;;;;;;;;;;;;5091253;28;19924;-77
2022/11/28 02:23:36;;;;;;;;;;;;;;;;;;5048598;28;19947;-79
2022/11/28 02:26:10;;;;;;;;;;;;;;;;;;5078486;28;20121;-78
2022/11/28 02:28:46;;;;;;;;;;;;;;;;;;5080033;28;20398;-79
2022/11/28 02:31:22;;;;;;;;;;;;;;;;;;5060053;28;20015;-79
2022/11/28 02:33:53;;;;;;;;;;;;;;;;;;5061240;28;19925;-80
2022/11/28 02:36:22;;;;;;;;;;;;;;;;;;5062981;28;19979;-80
2022/11/28 02:38:56;;;;;;;;;;;;;;;;;;5061046;28;19961;-78
2022/11/28 02:41:27;;;;;;;;;;;;;;;;;;5058254;28;19944;-77
2022/11/28 02:43:56;;;;;;;;;;;;;;;;;;5055321;28;19972;-79
2022/11/28 02:46:25;;;;;;;;;;;;;;;;;;5074402;28;20074;-77
2022/11/28 02:48:55;;;;;;;;;;;;;;;;;;5083187;28;19924;-82
2022/11/28 02:51:24;;;;;;;;;;;;;;;;;;5080982;28;19978;-80
2022/11/28 02:53:51;;;;;;;;;;;;;;;;;;5082012;28;19929;-79
2022/11/28 02:56:18;;;;;;;;;;;;;;;;;;5080951;28;19935;-81
2022/11/28 02:58:44;;;;;;;;;;;;;;;;;;5079791;28;20006;-81
2022/11/28 03:01:15;;;;;;;;;;;;;;;;;;5079462;28;20023;-81
2022/11/28 03:03:59;;;;;;;;;;;;;;;;;;5079610;28;20051;-81
2022/11/28 03:06:32;;;;;;;;;;;;;;;;;;5068372;28;19924;-81
2022/11/28 03:09:16;;;;;;;;;;;;;;;;;;5080409;28;19999;-81
2022/11/28 03:11:47;;;;;;;;;;;;;;;;;;5079973;28;19928;-81
2022/11/28 03:14:19;;;;;;;;;;;;;;;;;;5081014;28;20007;-79
2022/11/28 03:16:47;;;;;;;;;;;;;;;;;;5081354;28;20473;-80
2022/11/28 03:19:17;;;;;;;;;;;;;;;;;;5081188;28;19932;-81
2022/11/28 03:21:47;;;;;;;;;;;;;;;;;;5080124;28;20007;-79
2022/11/28 03:24:16;;;;;;;;;;;;;;;;;;5077777;28;20006;-79
2022/11/28 03:26:47;;;;;;;;;;;;;;;;;;5077446;28;19963;-78
2022/11/28 03:29:16;;;;;;;;;;;;;;;;;;5078697;28;20015;-79
2022/11/28 03:31:45;;;;;;;;;;;;;;;;;;5079459;28;20003;-78
2022/11/28 03:34:14;;;;;;;;;;;;;;;;;;5080701;28;20023;-79
2022/11/28 03:36:42;;;;;;;;;;;;;;;;;;5079614;28;20012;-78
2022/11/28 03:39:11;;;;;;;;;;;;;;;;;;5079138;28;19924;-78
2022/11/28 03:41:39;;;;;;;;;;;;;;;;;;5077955;28;19936;-80
2022/11/28 03:44:08;;;;;;;;;;;;;;;;;;5078645;28;20047;-79
2022/11/28 03:46:36;;;;;;;;;;;;;;;;;;5078262;28;19924;-80
2022/11/28 03:49:03;;;;;;;;;;;;;;;;;;5078239;28;19995;-78
2022/11/28 03:51:32;;;;;;;;;;;;;;;;;;5079704;28;19962;-79
2022/11/28 03:54:01;;;;;;;;;;;;;;;;;;5078343;28;20011;-78
2022/11/28 03:56:32;;;;;;;;;;;;;;;;;;5078748;28;19932;-79
2022/11/28 03:59:01;;;;;;;;;;;;;;;;;;5078556;28;19967;-78
2022/11/28 04:01:31;;;;;;;;;;;;;;;;;;5079307;28;19991;-79
2022/11/28 04:04:04;;;;;;;;;;;;;;;;;;5071450;28;20008;-79
2022/11/28 04:06:34;;;;;;;;;;;;;;;;;;5061801;28;20009;-80
2022/11/28 04:09:03;;;;;;;;;;;;;;;;;;5079495;28;20026;-81
2022/11/28 04:11:37;;;;;;;;;;;;;;;;;;5081229;28;19924;-79
2022/11/28 04:14:04;;;;;;;;;;;;;;;;;;5080540;28;20008;-78
2022/11/28 04:16:34;;;;;;;;;;;;;;;;;;5082117;28;20012;-79
2022/11/28 04:19:04;;;;;;;;;;;;;;;;;;5079604;28;20354;-79
2022/11/28 04:21:33;;;;;;;;;;;;;;;;;;5078988;28;19924;-80
2022/11/28 04:24:02;;;;;;;;;;;;;;;;;;5077182;28;19932;-80
2022/11/28 04:26:32;;;;;;;;;;;;;;;;;;5078270;28;20007;-80
2022/11/28 04:29:00;;;;;;;;;;;;;;;;;;5078574;28;19963;-80
2022/11/28 04:31:27;;;;;;;;;;;;;;;;;;5077295;28;19931;-81
2022/11/28 04:33:57;;;;;;;;;;;;;;;;;;5077947;28;19924;-81
2022/11/28 04:36:25;;;;;;;;;;;;;;;;;;5077371;28;19963;-81
2022/11/28 04:38:55;;;;;;;;;;;;;;;;;;5076736;28;20019;-80
2022/11/28 04:41:23;;;;;;;;;;;;;;;;;;5077317;28;20011;-80
2022/11/28 04:43:51;;;;;;;;;;;;;;;;;;5077520;28;19924;-80
2022/11/28 04:46:21;;;;;;;;;;;;;;;;;;5075952;28;20398;-80
2022/11/28 04:48:47;;;;;;;;;;;;;;;;;;5075957;28;20009;-79
2022/11/28 04:51:17;;;;;;;;;;;;;;;;;;5076406;28;20323;-80
2022/11/28 04:53:46;;;;;;;;;;;;;;;;;;5076406;28;19968;-82
2022/11/28 04:56:16;;;;;;;;;;;;;;;;;;5076111;28;20433;-80
2022/11/28 04:58:44;;;;;;;;;;;;;;;;;;5065802;28;20340;-78
2022/11/28 05:01:14;;;;;;;;;;;;;;;;;;5075551;28;19971;-80
2022/11/28 05:03:42;;;;;;;;;;;;;;;;;;5071213;28;19939;-79
2022/11/28 05:06:09;;;;;;;;;;;;;;;;;;5060208;28;20073;-79
2022/11/28 05:08:35;;;;;;;;;;;;;;;;;;5076518;28;20387;-78
2022/11/28 05:11:02;;;;;;;;;;;;;;;;;;5076433;28;19932;-80
2022/11/28 05:13:28;;;;;;;;;;;;;;;;;;5077187;28;20039;-81
2022/11/28 05:15:55;;;;;;;;;;;;;;;;;;5077079;28;20359;-80
2022/11/28 05:18:21;;;;;;;;;;;;;;;;;;5075860;28;20351;-81
2022/11/28 05:20:49;;;;;;;;;;;;;;;;;;5076678;28;20321;-81
2022/11/28 05:23:15;;;;;;;;;;;;;;;;;;5076177;28;19925;-79
2022/11/28 05:25:42;;;;;;;;;;;;;;;;;;5076066;28;20540;-81
2022/11/28 05:28:08;;;;;;;;;;;;;;;;;;5074964;28;20451;-79
2022/11/28 05:30:35;;;;;;;;;;;;;;;;;;5076218;28;20003;-81
2022/11/28 05:33:01;;;;;;;;;;;;;;;;;;5077738;28;19925;-81
2022/11/28 05:35:28;;;;;;;;;;;;;;;;;;5093303;28;19993;-77
2022/11/28 05:37:55;;;;;;;;;;;;;;;;;;5095021;28;19923;-77
2022/11/28 05:40:22;;;;;;;;;;;;;;;;;;5082613;28;20015;-80
2022/11/28 05:42:49;;;;;;;;;;;;;;;;;;5074900;28;19924;-79
2022/11/28 05:45:15;;;;;;;;;;;;;;;;;;5073665;28;20007;-80
2022/11/28 05:47:41;;;;;;;;;;;;;;;;;;5073830;28;20070;-79
2022/11/28 05:50:08;;;;;;;;;;;;;;;;;;5075674;28;19924;-80
2022/11/28 05:52:35;;;;;;;;;;;;;;;;;;5073733;28;20026;-78
2022/11/28 05:55:02;;;;;;;;;;;;;;;;;;5071775;28;19979;-77
2022/11/28 05:57:31;;;;;;;;;;;;;;;;;;5071931;28;20026;-78
2022/11/28 05:59:57;;;;;;;;;;;;;;;;;;5072509;28;20418;-77
2022/11/28 06:02:24;;;;;;;;;;;;;;;;;;5073306;28;20064;-78
2022/11/28 06:04:50;;;;;;;;;;;;;;;;;;5073804;28;20026;-78
2022/11/28 06:07:17;;;;;;;;;;;;;;;;;;5074089;28;20350;-79
2022/11/28 06:09:44;;;;;;;;;;;;;;;;;;5075272;28;19935;-79
2022/11/28 06:12:12;;;;;;;;;;;;;;;;;;5076614;28;20387;-80
2022/11/28 06:14:38;;;;;;;;;;;;;;;;;;5079965;28;20375;-80
2022/11/28 06:17:05;;;;;;;;;;;;;;;;;;5078674;28;19963;-80
2022/11/28 06:19:31;;;;;;;;;;;;;;;;;;5083476;28;19924;-78
2022/11/28 06:21:58;;;;;;;;;;;;;;;;;;5083844;28;19928;-80
2022/11/28 06:24:24;;;;;;;;;;;;;;;;;;5079123;28;19924;-78
2022/11/28 06:26:51;;;;;;;;;;;;;;;;;;5077169;28;20343;-79
2022/11/28 06:29:18;;;;;;;;;;;;;;;;;;5077149;28;19925;-80
2022/11/28 06:31:45;;;;;;;;;;;;;;;;;;5078545;28;19960;-78
2022/11/28 06:34:12;;;;;;;;;;;;;;;;;;5078932;28;19943;-81
2022/11/28 06:36:39;;;;;;;;;;;;;;;;;;5077957;28;19935;-80
2022/11/28 06:39:05;;;;;;;;;;;;;;;;;;5078548;28;20003;-80
2022/11/28 06:41:32;;;;;;;;;;;;;;;;;;5078868;28;19971;-81
2022/11/28 06:43:58;;;;;;;;;;;;;;;;;;5079717;28;19932;-79
2022/11/28 06:46:26;;;;;;;;;;;;;;;;;;5078981;28;19954;-79
2022/11/28 06:48:53;;;;;;;;;;;;;;;;;;5079444;28;20016;-81
2022/11/28 06:51:19;;;;;;;;;;;;;;;;;;5077654;28;19928;-80
2022/11/28 06:53:46;;;;;;;;;;;;;;;;;;5078703;28;19984;-80
2022/11/28 06:56:13;;;;;;;;;;;;;;;;;;5078506;28;19966;-79
2022/11/28 06:58:40;;;;;;;;;;;;;;;;;;5077363;28;19925;-80
2022/11/28 07:01:07;;;;;;;;;;;;;;;;;;5077893;28;19924;-80
2022/11/28 07:03:35;;;;;;;;;;;;;;;;;;5077850;28;19932;-79
2022/11/28 07:06:03;;;;;;;;;;;;;;;;;;5078127;28;19935;-80
2022/11/28 07:08:29;;;;;;;;;;;;;;;;;;5077862;28;19996;-80
2022/11/28 07:10:56;;;;;;;;;;;;;;;;;;5077005;28;20003;-78
2022/11/28 07:13:23;;;;;;;;;;;;;;;;;;5074625;28;19925;-78
2022/11/28 07:15:50;;;;;;;;;;;;;;;;;;5073857;28;19924;-78
2022/11/28 07:18:16;;;;;;;;;;;;;;;;;;5076348;28;19924;-78
2022/11/28 07:20:44;;;;;;;;;;;;;;;;;;5076528;28;19925;-78
2022/11/28 07:23:10;;;;;;;;;;;;;;;;;;5078589;28;19963;-79
2022/11/28 07:25:37;;;;;;;;;;;;;;;;;;5077609;28;19980;-78
2022/11/28 07:28:04;;;;;;;;;;;;;;;;;;5076867;28;19972;-78
2022/11/28 07:30:30;;;;;;;;;;;;;;;;;;5078391;28;19972;-78
2022/11/28 07:32:57;;;;;;;;;;;;;;;;;;5076167;28;20040;-80
2022/11/28 07:35:23;;;;;;;;;;;;;;;;;;5076765;28;20398;-78
2022/11/28 07:37:51;;;;;;;;;;;;;;;;;;5075965;22;20035;-78
2022/11/28 07:40:19;;;;;;;;;;;;;;;;;;5055107;28;19967;-78
2022/11/28 07:42:47;;;;;;;;;;;;;;;;;;5054962;28;20019;-78
2022/11/28 07:45:13;;;;;;;;;;;;;;;;;;5054324;28;19925;-78
2022/11/28 07:47:40;;;;;;;;;;;;;;;;;;5056441;28;20007;-78
2022/11/28 07:50:07;;;;;;;;;;;;;;;;;;5056678;28;20446;-78
2022/11/28 07:52:33;;;;;;;;;;;;;;;;;;5054974;28;19932;-78
2022/11/28 07:55:01;;;;;;;;;;;;;;;;;;5056193;28;19936;-79
2022/11/28 07:57:29;;;;;;;;;;;;;;;;;;5056917;28;19968;-79
2022/11/28 07:59:55;;;;;;;;;;;;;;;;;;5055975;28;19932;-78
2022/11/28 08:02:22;;;;;;;;;;;;;;;;;;5054156;28;19947;-78
2022/11/28 08:04:48;;;;;;;;;;;;;;;;;;5053380;28;19971;-78
2022/11/28 08:07:15;;;;;;;;;;;;;;;;;;5046537;28;19968;-78
2022/11/28 08:09:41;;;;;;;;;;;;;;;;;;5053169;28;19925;-78
2022/11/28 08:12:09;;;;;;;;;;;;;;;;;;5044797;28;19968;-79
2022/11/28 08:14:35;;;;;;;;;;;;;;;;;;5038310;28;19972;-78
2022/11/28 08:17:02;;;;;;;;;;;;;;;;;;5055355;28;20638;-79
2022/11/28 08:19:28;;;;;;;;;;;;;;;;;;5053194;28;19929;-80
2022/11/28 08:21:55;;;;;;;;;;;;;;;;;;5046371;28;20015;-78
2022/11/28 08:24:21;;;;;;;;;;;;;;;;;;5040712;28;20354;-79
2022/11/28 08:26:48;;;;;;;;;;;;;;;;;;5053271;28;20515;-78
2022/11/28 08:29:15;;;;;;;;;;;;;;;;;;5048654;28;20347;-79
2022/11/28 08:31:42;;;;;;;;;;;;;;;;;;5053048;28;20031;-77
2022/11/28 08:34:09;;;;;;;;;;;;;;;;;;5052484;28;19925;-81
2022/11/28 08:36:36;;;;;;;;;;;;;;;;;;5053157;28;19947;-79
2022/11/28 08:39:03;;;;;;;;;;;;;;;;;;5055458;28;20015;-79
2022/11/28 08:41:30;;;;;;;;;;;;;;;;;;5056507;28;19936;-80
2022/11/28 08:43:56;;;;;;;;;;;;;;;;;;5054934;28;19972;-79
2022/11/28 08:46:24;;;;;;;;;;;;;;;;;;5052628;28;19960;-77
2022/11/28 08:48:51;;;;;;;;;;;;;;;;;;5054094;28;19968;-80
2022/11/28 08:51:19;;;;;;;;;;;;;;;;;;5055452;28;19975;-78
2022/11/28 08:53:46;;;;;;;;;;;;;;;;;;5053506;28;19993;-79
2022/11/28 08:56:12;;;;;;;;;;;;;;;;;;5054733;28;20403;-80
2022/11/28 08:58:39;;;;;;;;;;;;;;;;;;5055128;28;19968;-81
2022/11/28 09:01:14;;;;;;;;;;;;;;;;;;5056024;28;19967;-85
2022/11/28 09:03:42;;;;;;;;;;;;;;;;;;5053664;28;19929;-80
2022/11/28 09:06:08;;;;;;;;;;;;;;;;;;5054864;28;19925;-79
2022/11/28 09:08:35;;;;;;;;;;;;;;;;;;5053575;28;19932;-80
2022/11/28 09:11:01;;;;;;;;;;;;;;;;;;5054612;28;20440;-78
2022/11/28 09:13:28;;;;;;;;;;;;;;;;;;5045142;28;19926;-79
2022/11/28 09:15:54;;;;;;;;;;;;;;;;;;5033317;28;19929;-79
2022/11/28 09:18:21;;;;;;;;;;;;;;;;;;5041781;28;20407;-80
2022/11/28 09:20:49;;;;;;;;;;;;;;;;;;5054751;28;20001;-79
2022/11/28 09:23:15;;;;;;;;;;;;;;;;;;5055037;28;19925;-79
2022/11/28 09:25:42;;;;;;;;;;;;;;;;;;5053971;28;20011;-77
2022/11/28 09:28:08;;;;;;;;;;;;;;;;;;5054308;28;19925;-80
2022/11/28 09:30:35;;;;;;;;;;;;;;;;;;5057141;28;20007;-79
2022/11/28 09:33:01;;;;;;;;;;;;;;;;;;5066029;28;19967;-77
2022/11/28 09:35:28;;;;;;;;;;;;;;;;;;5063660;28;20310;-79
2022/11/28 09:37:56;;;;;;;;;;;;;;;;;;5057981;28;20015;-78
2022/11/28 09:40:26;;;;;;;;;;;;;;;;;;5058420;28;19925;-79
2022/11/28 09:42:53;;;;;;;;;;;;;;;;;;5060213;28;19925;-77
2022/11/28 09:45:20;;;;;;;;;;;;;;;;;;5060623;28;19992;-78
2022/11/28 09:47:48;;;;;;;;;;;;;;;;;;5063178;28;19924;-78
2022/11/28 09:50:19;;;;;;;;;;;;;;;;;;5063472;28;19960;-79
2022/11/28 09:52:49;;;;;;;;;;;;;;;;;;5064259;28;19925;-79
2022/11/28 09:55:21;;;;;;;;;;;;;;;;;;5064877;28;19987;-78
2022/11/28 09:57:49;;;;;;;;;;;;;;;;;;5064683;28;20233;-77
2022/11/28 10:00:17;;;;;;;;;;;;;;;;;;5059749;28;20023;-79
2022/11/28 10:02:48;;;;;;;;;;;;;;;;;;5058764;28;19982;-79
2022/11/28 10:05:17;;;;;;;;;;;;;;;;;;5059513;28;20012;-79
2022/11/28 10:07:51;;;;;;;;;;;;;;;;;;5058559;28;19931;-78
2022/11/28 10:10:25;;;;;;;;;;;;;;;;;;5055609;28;20000;-80
2022/11/28 10:12:59;;;;;;;;;;;;;;;;;;5056207;28;19959;-79
2022/11/28 10:15:30;;;;;;;;;;;;;;;;;;5056646;28;19960;-79
2022/11/28 10:18:03;;;;;;;;;;;;;;;;;;5055861;28;20016;-78
2022/11/28 10:20:36;;;;;;;;;;;;;;;;;;5057327;28;20055;-79
2022/11/28 10:23:08;;;;;;;;;;;;;;;;;;5058068;28;20414;-79
2022/11/28 10:25:41;;;;;;;;;;;;;;;;;;5053082;28;19931;-80
2022/11/28 10:28:12;;;;;;;;;;;;;;;;;;5058469;28;19940;-80
2022/11/28 10:30:41;;;;;;;;;;;;;;;;;;5057770;28;20391;-79
2022/11/28 10:33:12;;;;;;;;;;;;;;;;;;5057959;28;19968;-79
2022/11/28 10:35:46;;;;;;;;;;;;;;;;;;5056702;28;20015;-80
2022/11/28 10:38:13;;;;;;;;;;;;;;;;;;5052880;28;19984;-79
2022/11/28 10:40:44;;;;;;;;;;;;;;;;;;5057457;28;19960;-79
2022/11/28 10:43:14;;;;;;;;;;;;;;;;;;5057414;28;19947;-80
2022/11/28 10:45:54;;;;;;;;;;;;;;;;;;5045664;28;20024;-79
2022/11/28 10:48:27;;;;;;;;;;;;;;;;;;5054207;28;19924;-79
2022/11/28 10:51:00;;;;;;;;;;;;;;;;;;5054139;28;19986;-79
2022/11/28 10:53:32;;;;;;;;;;;;;;;;;;5056120;28;19925;-79
2022/11/28 10:56:08;;;;;;;;;;;;;;;;;;5055956;28;19925;-79
2022/11/28 10:58:39;;;;;;;;;;;;;;;;;;5041563;28;20008;-79
2022/11/28 11:01:06;;;;;;;;;;;;;;;;;;5035915;28;19925;-79
2022/11/28 11:03:34;;;;;;;;;;;;;;;;;;5052849;28;19983;-79
2022/11/28 11:06:01;;;;;;;;;;;;;;;;;;5048424;28;19933;-80
2022/11/28 11:08:29;;;;;;;;;;;;;;;;;;5047267;28;20392;-79
2022/11/28 11:10:59;;;;;;;;;;;;;;;;;;5048109;28;19968;-80
2022/11/28 11:13:28;;;;;;;;;;;;;;;;;;5050039;28;19975;-79
2022/11/28 11:15:58;;;;;;;;;;;;;;;;;;5047771;28;19939;-79
2022/11/28 11:18:26;;;;;;;;;;;;;;;;;;5049030;28;19933;-79
2022/11/28 11:21:06;;;;;;;;;;;;;;;;;;5048509;28;19940;-78
2022/11/28 11:23:32;;;;;;;;;;;;;;;;;;5050408;28;20310;-79
2022/11/28 11:25:59;;;;;;;;;;;;;;;;;;5053277;28;19925;-80
2022/11/28 11:28:29;;;;;;;;;;;;;;;;;;5053806;28;19925;-80
2022/11/28 11:30:59;;;;;;;;;;;;;;;;;;5050403;28;19925;-78
2022/11/28 11:33:28;;;;;;;;;;;;;;;;;;5051701;28;19925;-77
2022/11/28 11:35:55;;;;;;;;;;;;;;;;;;5042842;28;19933;-78
2022/11/28 11:38:27;;;;;;;;;;;;;;;;;;5053024;28;21438;-78
2022/11/28 11:41:00;;;;;;;;;;;;;;;;;;5052644;28;19925;-77
2022/11/28 11:43:30;;;;;;;;;;;;;;;;;;5053639;28;19948;-78
2022/11/28 11:46:06;;;;;;;;;;;;;;;;;;5054243;28;19925;-78
2022/11/28 11:48:36;;;;;;;;;;;;;;;;;;5053743;28;20335;-78
2022/11/28 11:51:03;;;;;;;;;;;;;;;;;;5053510;28;19964;-78
2022/11/28 11:53:31;;;;;;;;;;;;;;;;;;5054196;28;19925;-78
2022/11/28 11:56:00;;;;;;;;;;;;;;;;;;5054055;28;20006;-77
2022/11/28 11:58:28;;;;;;;;;;;;;;;;;;5053129;28;19925;-78
2022/11/28 12:00:58;;;;;;;;;;;;;;;;;;5051491;28;19971;-77
2022/11/28 12:03:27;;;;;;;;;;;;;;;;;;5047804;28;20227;-77
2022/11/28 12:06:00;;;;;;;;;;;;;;;;;;5046170;28;20019;-77
2022/11/28 12:08:31;;;;;;;;;;;;;;;;;;5054676;28;19994;-77
2022/11/28 12:11:05;;;;;;;;;;;;;;;;;;5055325;28;19925;-79
2022/11/28 12:13:35;;;;;;;;;;;;;;;;;;5058955;28;19928;-77
2022/11/28 12:16:06;;;;;;;;;;;;;;;;;;5057002;28;19932;-77
2022/11/28 12:18:36;;;;;;;;;;;;;;;;;;5044270;28;19960;-79
2022/11/28 12:21:13;;;;;;;;;;;;;;;;;;5051868;28;19931;-77
2022/11/28 12:23:47;;;;;;;;;;;;;;;;;;5055618;28;19924;-75
2022/11/28 12:26:17;;;;;;;;;;;;;;;;;;5052012;28;19924;-77
2022/11/28 12:28:49;;;;;;;;;;;;;;;;;;5052561;28;20427;-78
2022/11/28 12:31:21;;;;;;;;;;;;;;;;;;5054291;28;20007;-84
2022/11/28 12:33:54;;;;;;;;;;;;;;;;;;5054277;28;19976;-80
2022/11/28 12:36:26;;;;;;;;;;;;;;;;;;5045346;28;19945;-83
2022/11/28 12:38:59;;;;;;;;;;;;;;;;;;5053725;28;19924;-78
2022/11/28 12:41:42;;;;;;;;;;;;;;;;;;5051406;28;19925;-77
2022/11/28 12:44:13;;;;;;;;;;;;;;;;;;5037531;28;19931;-78
2022/11/28 12:46:45;;;;;;;;;;;;;;;;;;5052111;28;19924;-77
2022/11/28 12:49:15;;;;;;;;;;;;;;;;;;5037115;28;19998;-78
2022/11/28 12:51:48;;;;;;;;;;;;;;;;;;5052004;28;19925;-80
2022/11/28 12:54:21;;;;;;;;;;;;;;;;;;5046250;28;19932;-77
2022/11/28 12:56:53;;;;;;;;;;;;;;;;;;5050065;28;20437;-77
2022/11/28 12:59:25;;;;;;;;;;;;;;;;;;5051068;28;20028;-77
2022/11/28 13:01:59;;;;;;;;;;;;;;;;;;5050516;28;19933;-78
2022/11/28 13:04:34;;;;;;;;;;;;;;;;;;5046175;28;20024;-78
2022/11/28 13:07:04;;;;;;;;;;;;;;;;;;5051709;28;20011;-78
2022/11/28 13:09:36;;;;;;;;;;;;;;;;;;5052816;28;19924;-77
2022/11/28 13:12:14;;;;;;;;;;;;;;;;;;5050691;28;19982;-77
2022/11/28 13:14:45;;;;;;;;;;;;;;;;;;5049774;28;19999;-77
2022/11/28 13:17:18;;;;;;;;;;;;;;;;;;5044929;28;19926;-77
2022/11/28 13:19:49;;;;;;;;;;;;;;;;;;5042379;28;20034;-77
2022/11/28 13:22:22;;;;;;;;;;;;;;;;;;5051137;28;20114;-77
2022/11/28 13:24:54;;;;;;;;;;;;;;;;;;5048148;28;19936;-77
2022/11/28 13:27:31;;;;;;;;;;;;;;;;;;5040252;28;20093;-76
2022/11/28 13:30:02;;;;;;;;;;;;;;;;;;5054167;28;19925;-77
2022/11/28 13:32:34;;;;;;;;;;;;;;;;;;5054061;28;19979;-78
2022/11/28 13:35:01;;;;;;;;;;;;;;;;;;5055151;28;19932;-77
2022/11/28 13:37:30;;;;;;;;;;;;;;;;;;5053990;28;20024;-77
2022/11/28 13:39:59;;;;;;;;;;;;;;;;;;5055109;28;19979;-78
2022/11/28 13:42:29;;;;;;;;;;;;;;;;;;5041537;28;19971;-77
2022/11/28 13:44:58;;;;;;;;;;;;;;;;;;5044273;28;20007;-77
2022/11/28 13:47:31;;;;;;;;;;;;;;;;;;5051703;28;19925;-77
2022/11/28 13:50:24;;;;;;;;;;;;;;;;;;5051807;28;19925;-77
2022/11/28 13:52:57;;;;;;;;;;;;;;;;;;5015023;28;19925;-77
2022/11/28 13:55:37;;;;;;;;;;;;;;;;;;5036517;28;19960;-76
2022/11/28 13:58:10;;;;;;;;;;;;;;;;;;5051953;28;19925;-77
2022/11/28 14:00:36;;;;;;;;;;;;;;;;;;5052402;28;20008;-77
2022/11/28 14:03:04;;;;;;;;;;;;;;;;;;5051513;28;19995;-78
2022/11/28 14:05:33;;;;;;;;;;;;;;;;;;5050789;28;20391;-77
2022/11/28 14:08:00;;;;;;;;;;;;;;;;;;5046649;28;20204;-77
2022/11/28 14:10:51;;;;;;;;;;;;;;;;;;5053097;28;20291;-77
2022/11/28 14:13:23;;;;;;;;;;;;;;;;;;5039913;28;19925;-79
2022/11/28 14:15:56;;;;;;;;;;;;;;;;;;5049634;28;20012;-78
2022/11/28 14:18:30;;;;;;;;;;;;;;;;;;5057500;28;19982;-78
2022/11/28 14:20:58;;;;;;;;;;;;;;;;;;5057726;28;20011;-78
2022/11/28 14:23:29;;;;;;;;;;;;;;;;;;5048482;28;20301;-77
2022/11/28 14:25:56;;;;;;;;;;;;;;;;;;5057747;28;19937;-79
2022/11/28 14:28:24;;;;;;;;;;;;;;;;;;5064218;28;20408;-77
2022/11/28 14:30:51;;;;;;;;;;;;;;;;;;5063421;28;20408;-77
2022/11/28 14:33:20;;;;;;;;;;;;;;;;;;5062247;28;20119;-76
2022/11/28 14:36:13;;;;;;;;;;;;;;;;;;5057292;28;19943;-78
2022/11/28 14:38:43;;;;;;;;;;;;;;;;;;5050390;28;19924;-78
2022/11/28 14:41:12;;;;;;;;;;;;;;;;;;5052984;28;19924;-77
2022/11/28 14:43:40;;;;;;;;;;;;;;;;;;5054285;28;20498;-79
2022/11/28 14:46:18;;;;;;;;;;;;;;;;;;5054234;28;19929;-77
2022/11/28 14:48:59;;;;;;;;;;;;;;;;;;5055271;28;19929;-78
2022/11/28 14:51:40;;;;;;;;;;;;;;;;;;5041567;28;19984;-77
2022/11/28 14:54:14;;;;;;;;;;;;;;;;;;5052672;28;20040;-77
2022/11/28 14:56:41;;;;;;;;;;;;;;;;;;5055307;28;20007;-77
2022/11/28 14:59:10;;;;;;;;;;;;;;;;;;5054722;28;19983;-78
2022/11/28 15:01:43;;;;;;;;;;;;;;;;;;5051203;28;19925;-77
2022/11/28 15:04:16;;;;;;;;;;;;;;;;;;5046605;28;19960;-78
2022/11/28 15:06:43;;;;;;;;;;;;;;;;;;5059833;28;19976;-76
2022/11/28 15:09:15;;;;;;;;;;;;;;;;;;5065758;28;19924;-76
2022/11/28 15:11:57;;;;;;;;;;;;;;;;;;5067577;28;19975;-76
2022/11/28 15:14:24;;;;;;;;;;;;;;;;;;5056218;28;20011;-77
2022/11/28 15:16:52;;;;;;;;;;;;;;;;;;5060224;28;20010;-76
2022/11/28 15:19:21;;;;;;;;;;;;;;;;;;5059865;28;19931;-77
2022/11/28 15:21:49;;;;;;;;;;;;;;;;;;5055098;28;20371;-79
2022/11/28 15:24:23;;;;;;;;;;;;;;;;;;5054181;28;20015;-79
2022/11/28 15:26:51;;;;;;;;;;;;;;;;;;5053668;28;19925;-77
2022/11/28 15:29:19;;;;;;;;;;;;;;;;;;5050088;28;19929;-77
2022/11/28 15:31:46;;;;;;;;;;;;;;;;;;5050118;28;19936;-77
2022/11/28 15:34:14;;;;;;;;;;;;;;;;;;5050488;28;20401;-78
2022/11/28 15:36:41;;;;;;;;;;;;;;;;;;5050025;28;20433;-77
2022/11/28 15:39:22;;;;;;;;;;;;;;;;;;5049111;28;19978;-77
2022/11/28 15:41:49;;;;;;;;;;;;;;;;;;5051297;28;20412;-77
2022/11/28 15:44:16;;;;;;;;;;;;;;;;;;5050242;28;19924;-77
2022/11/28 15:46:43;;;;;;;;;;;;;;;;;;5050675;28;19998;-77
2022/11/28 15:49:22;;;;;;;;;;;;;;;;;;5050393;28;20375;-77
2022/11/28 15:51:51;;;;;;;;;;;;;;;;;;5052105;28;20303;-77
2022/11/28 15:54:25;;;;;;;;;;;;;;;;;;5053872;28;19925;-77
2022/11/28 15:56:56;;;;;;;;;;;;;;;;;;5051589;28;20317;-77
2022/11/28 15:59:24;;;;;;;;;;;;;;;;;;5050644;28;19947;-77
2022/11/28 16:01:50;;;;;;;;;;;;;;;;;;5050524;28;19925;-77
2022/11/28 16:04:18;;;;;;;;;;;;;;;;;;5050150;28;20455;-77
2022/11/28 16:06:49;;;;;;;;;;;;;;;;;;5050691;28;19944;-77
2022/11/28 16:09:25;;;;;;;;;;;;;;;;;;5049187;28;19971;-77
2022/11/28 16:11:52;;;;;;;;;;;;;;;;;;5038278;28;19925;-77
2022/11/28 16:14:21;;;;;;;;;;;;;;;;;;5038991;28;20288;-77
2022/11/28 16:16:49;;;;;;;;;;;;;;;;;;5050735;28;20248;-79
2022/11/28 16:19:21;;;;;;;;;;;;;;;;;;5052977;28;20024;-79
2022/11/28 16:21:51;;;;;;;;;;;;;;;;;;5051351;28;19980;-78
2022/11/28 16:24:24;;;;;;;;;;;;;;;;;;5051154;28;19928;-78
2022/11/28 16:26:53;;;;;;;;;;;;;;;;;;5055866;28;19924;-77
2022/11/28 16:29:22;;;;;;;;;;;;;;;;;;5061427;28;19931;-77
2022/11/28 16:31:50;;;;;;;;;;;;;;;;;;5059873;28;19978;-78
2022/11/28 16:34:16;;;;;;;;;;;;;;;;;;5056454;28;19939;-77
2022/11/28 16:36:44;;;;;;;;;;;;;;;;;;5053403;28;20003;-78
2022/11/28 16:39:14;;;;;;;;;;;;;;;;;;5050214;28;19925;-77
2022/11/28 16:41:42;;;;;;;;;;;;;;;;;;5046610;28;19935;-76
2022/11/28 16:44:11;;;;;;;;;;;;;;;;;;5048645;28;19964;-76
2022/11/28 16:46:39;;;;;;;;;;;;;;;;;;5038037;28;20420;-77
2022/11/28 16:49:08;;;;;;;;;;;;;;;;;;5048414;28;20428;-78
2022/11/28 16:51:35;;;;;;;;;;;;;;;;;;5049022;28;20031;-77
2022/11/28 16:54:17;;;;;;;;;;;;;;;;;;5049081;28;19968;-78
2022/11/28 16:56:44;;;;;;;;;;;;;;;;;;5046867;28;19983;-77
2022/11/28 16:59:12;;;;;;;;;;;;;;;;;;5029246;28;20367;-78