Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:58;;;;;;;;;;;5.50;60.70;;;;;;4992544;28;19925;-89
2022/01/21 00:03:23;;;;;;;;;;;5.40;60.70;;;;;;4993741;28;19933;-88
2022/01/21 00:05:49;;;;;;;;;;;5.50;60.60;;;;;;4992229;28;19921;-88
2022/01/21 00:08:15;;;;;;;;;;;5.50;60.90;;;;;;4979573;28;19935;-87
2022/01/21 00:10:40;;;;;;;;;;;5.60;61.10;;;;;;5011673;28;19917;-87
2022/01/21 00:13:15;;;;;;;;;;;5.50;61.00;;;;;;4977179;28;19922;-87
2022/01/21 00:15:41;;;;;;;;;;;5.50;60.80;;;;;;4996625;28;19917;-87
2022/01/21 00:18:08;;;;;;;;;;;5.50;60.90;;;;;;5014846;28;19921;-87
2022/01/21 00:31:30;;;;;;;;;;;5.50;60.50;;;;;;5010215;28;20412;-87
2022/01/21 00:33:55;;;;;;;;;;;5.40;60.80;;;;;;5000062;28;19914;-87
2022/01/21 00:36:21;;;;;;;;;;;5.50;60.80;;;;;;4984078;28;20366;-87
2022/01/21 00:38:46;;;;;;;;;;;5.50;61.00;;;;;;4980008;28;19928;-87
2022/01/21 00:41:17;;;;;;;;;;;5.50;60.90;;;;;;5000697;28;19913;-87
2022/01/21 00:43:45;;;;;;;;;;;5.50;60.70;;;;;;5004417;28;19914;-88
2022/01/21 00:46:11;;;;;;;;;;;5.50;60.50;;;;;;5016592;28;20373;-87
2022/01/21 00:48:38;;;;;;;;;;;5.50;60.80;;;;;;5002388;28;20383;-87
2022/01/21 00:51:03;;;;;;;;;;;5.50;60.90;;;;;;4984361;28;20016;-88
2022/01/21 00:53:29;;;;;;;;;;;5.50;61.00;;;;;;4998022;28;20040;-88
2022/01/21 00:55:54;;;;;;;;;;;5.60;61.00;;;;;;4981136;28;19925;-88
2022/01/21 00:58:20;;;;;;;;;;;5.50;61.20;;;;;;4995180;28;19928;-88
2022/01/21 01:00:45;;;;;;;;;;;5.60;60.90;;;;;;5006386;28;19968;-88
2022/01/21 01:03:13;;;;;;;;;;;5.60;61.10;;;;;;4978801;28;20008;-88
2022/01/21 01:05:39;;;;;;;;;;;5.60;61.00;;;;;;4994839;28;19936;-87
2022/01/21 01:08:04;;;;;;;;;;;5.60;60.80;;;;;;4979099;28;19926;-87
2022/01/21 01:10:47;;;;;;;;;;;5.60;60.60;;;;;;4979149;28;20342;-89
2022/01/21 01:21:26;;;;;;;;;;;5.60;60.30;;;;;;4995087;28;20385;-87
2022/01/21 01:29:14;;;;;;;;;;;5.50;59.20;;;;;;4993470;28;19925;-87
2022/01/21 01:31:39;;;;;;;;;;;5.40;59.10;;;;;;4994829;28;19918;-87
2022/01/21 01:34:05;;;;;;;;;;;5.40;59.20;;;;;;4997354;28;19936;-87
2022/01/21 01:36:30;;;;;;;;;;;5.40;59.10;;;;;;4979550;28;20357;-88
2022/01/21 01:39:07;;;;;;;;;;;5.30;59.00;;;;;;4978956;28;19991;-87
2022/01/21 01:41:40;;;;;;;;;;;5.30;58.90;;;;;;4996806;28;19960;-86
2022/01/21 01:49:37;;;;;;;;;;;5.20;59.20;;;;;;4996624;28;19976;-87
2022/01/21 01:52:07;;;;;;;;;;;5.20;59.70;;;;;;4996123;28;19913;-87
2022/01/21 01:54:35;;;;;;;;;;;5.20;60.00;;;;;;4996579;28;20000;-86
2022/01/21 01:57:00;;;;;;;;;;;5.30;59.90;;;;;;4996052;28;20523;-86
2022/01/21 01:59:26;;;;;;;;;;;5.30;59.90;;;;;;4978466;28;20005;-86
2022/01/21 02:01:57;;;;;;;;;;;5.30;59.90;;;;;;4978821;28;19914;-87
2022/01/21 02:04:23;;;;;;;;;;;5.30;59.70;;;;;;4978298;28;19929;-86
2022/01/21 02:06:49;;;;;;;;;;;5.30;59.80;;;;;;4990841;28;19914;-88
2022/01/21 02:09:14;;;;;;;;;;;5.30;59.90;;;;;;5015866;28;20007;-87
2022/01/21 02:11:40;;;;;;;;;;;5.30;60.10;;;;;;5015565;28;19921;-88
2022/01/21 02:14:09;;;;;;;;;;;5.40;60.40;;;;;;4987605;28;19928;-87
2022/01/21 02:16:54;;;;;;;;;;;5.50;60.80;;;;;;4975020;28;19921;-86
2022/01/21 02:22:04;;;;;;;;;;;5.80;61.40;;;;;;4999091;28;20024;-87
2022/01/21 02:24:41;;;;;;;;;;;5.80;61.60;;;;;;4974929;28;20048;-88
2022/01/21 02:27:06;;;;;;;;;;;6.00;61.70;;;;;;4974890;28;20012;-89
2022/01/21 02:29:43;;;;;;;;;;;6.10;61.80;;;;;;4992395;28;20004;-86
2022/01/21 02:32:11;;;;;;;;;;;6.20;61.80;;;;;;5009163;28;20043;-88
2022/01/21 02:34:38;;;;;;;;;;;6.30;61.80;;;;;;4994136;28;20352;-87
2022/01/21 02:37:03;;;;;;;;;;;6.40;61.80;;;;;;4995998;28;20505;-87
2022/01/21 02:39:29;;;;;;;;;;;6.50;61.70;;;;;;5015021;28;19925;-87
2022/01/21 02:41:55;;;;;;;;;;;6.50;61.70;;;;;;5000684;28;19933;-87
2022/01/21 02:44:21;;;;;;;;;;;6.50;61.70;;;;;;4995407;28;19914;-87
2022/01/21 02:46:47;;;;;;;;;;;6.60;61.60;;;;;;4995155;28;19976;-88
2022/01/21 02:49:13;;;;;;;;;;;6.60;61.60;;;;;;4977740;28;19914;-87
2022/01/21 02:51:38;;;;;;;;;;;6.70;61.70;;;;;;4977544;28;19917;-87
2022/01/21 02:54:04;;;;;;;;;;;6.70;61.50;;;;;;4977246;28;19976;-86
2022/01/21 02:56:30;;;;;;;;;;;6.70;61.40;;;;;;4977459;28;19914;-86
2022/01/21 02:58:56;;;;;;;;;;;6.70;61.20;;;;;;4977380;28;20285;-86
2022/01/21 03:01:22;;;;;;;;;;;6.70;61.00;;;;;;4977355;28;20005;-86
2022/01/21 03:03:48;;;;;;;;;;;6.70;60.70;;;;;;4994948;28;19924;-86
2022/01/21 03:06:15;;;;;;;;;;;6.60;60.40;;;;;;4991155;28;20008;-86
2022/01/21 03:08:42;;;;;;;;;;;6.50;59.90;;;;;;4991015;28;19922;-86
2022/01/21 03:11:07;;;;;;;;;;;6.40;59.70;;;;;;4991396;28;19918;-86
2022/01/21 03:13:33;;;;;;;;;;;6.40;59.50;;;;;;4974224;28;19932;-87
2022/01/21 03:15:58;;;;;;;;;;;6.30;59.40;;;;;;4973513;28;20297;-86
2022/01/21 03:18:24;;;;;;;;;;;6.20;59.30;;;;;;4991507;28;19932;-87
2022/01/21 03:20:49;;;;;;;;;;;6.20;58.90;;;;;;4989060;28;19921;-88
2022/01/21 03:23:19;;;;;;;;;;;6.10;58.40;;;;;;4996058;28;19921;-88
2022/01/21 03:25:47;;;;;;;;;;;6.00;58.20;;;;;;4973762;28;19928;-89
2022/01/21 03:28:13;;;;;;;;;;;5.90;58.20;;;;;;4973790;28;19918;-86
2022/01/21 03:30:39;;;;;;;;;;;5.80;58.60;;;;;;4991397;28;19917;-88
2022/01/21 03:33:04;;;;;;;;;;;5.80;59.00;;;;;;5000838;28;19922;-87
2022/01/21 03:35:30;;;;;;;;;;;5.80;59.30;;;;;;4996749;28;20341;-86
2022/01/21 03:37:55;;;;;;;;;;;5.80;59.70;;;;;;5014184;28;19941;-86
2022/01/21 03:40:21;;;;;;;;;;;5.90;59.90;;;;;;5013867;28;19961;-87
2022/01/21 03:42:47;;;;;;;;;;;5.90;60.10;;;;;;5006007;28;19914;-87
2022/01/21 03:45:13;;;;;;;;;;;6.00;60.40;;;;;;4994625;28;19914;-86
2022/01/21 03:47:39;;;;;;;;;;;6.10;60.60;;;;;;4994652;28;20341;-86
2022/01/21 03:50:21;;;;;;;;;;;6.20;60.70;;;;;;4975674;28;20389;-86
2022/01/21 03:52:47;;;;;;;;;;;6.20;60.70;;;;;;4994749;28;19917;-86
2022/01/21 03:55:12;;;;;;;;;;;6.30;60.80;;;;;;4994093;28;19921;-86
2022/01/21 03:57:38;;;;;;;;;;;6.30;60.90;;;;;;4975277;28;19918;-87
2022/01/21 04:00:04;;;;;;;;;;;6.40;61.00;;;;;;4988928;28;19945;-87
2022/01/21 04:02:33;;;;;;;;;;;6.50;61.10;;;;;;4972285;28;20277;-87
2022/01/21 04:04:59;;;;;;;;;;;6.50;61.10;;;;;;4989369;28;19923;-87
2022/01/21 04:07:24;;;;;;;;;;;6.60;61.10;;;;;;4990258;28;19922;-87
2022/01/21 04:09:50;;;;;;;;;;;6.60;61.10;;;;;;4973111;28;19929;-87
2022/01/21 04:12:15;;;;;;;;;;;6.70;61.10;;;;;;4973983;28;20313;-87
2022/01/21 04:14:42;;;;;;;;;;;6.70;61.00;;;;;;4973621;28;20297;-87
2022/01/21 04:17:07;;;;;;;;;;;6.70;61.10;;;;;;4990705;28;20373;-88
2022/01/21 04:19:33;;;;;;;;;;;6.80;61.10;;;;;;4991071;28;19968;-88
2022/01/21 04:21:59;;;;;;;;;;;6.80;61.10;;;;;;4989952;28;19924;-87
2022/01/21 04:24:24;;;;;;;;;;;6.80;61.10;;;;;;4994343;28;19922;-86
2022/01/21 04:26:50;;;;;;;;;;;6.90;61.10;;;;;;4994083;28;19921;-87
2022/01/21 04:29:15;;;;;;;;;;;6.90;61.10;;;;;;4994191;28;19913;-86
2022/01/21 04:31:41;;;;;;;;;;;6.90;61.10;;;;;;4994198;28;19917;-85
2022/01/21 04:34:06;;;;;;;;;;;6.90;61.00;;;;;;4994143;28;19918;-87
2022/01/21 04:36:32;;;;;;;;;;;6.80;60.90;;;;;;4994246;28;19914;-87
2022/01/21 04:38:59;;;;;;;;;;;6.80;60.90;;;;;;4993880;28;19918;-86
2022/01/21 04:47:11;;;;;;;;;;;6.70;60.80;;;;;;4994100;28;19949;-87
2022/01/21 04:47:18;;;;;;;;;;;6.70;60.70;;;;;;4994654;28;19941;-87
2022/01/21 04:49:44;;;;;;;;;;;6.70;60.60;;;;;;4975569;28;20450;-87
2022/01/21 04:52:09;;;;;;;;;;;6.70;60.50;;;;;;4991980;28;20357;-88
2022/01/21 04:54:35;;;;;;;;;;;6.70;60.50;;;;;;4972748;28;19921;-87
2022/01/21 04:57:02;;;;;;;;;;;6.60;60.40;;;;;;4990897;28;19914;-88
2022/01/21 04:59:27;;;;;;;;;;;6.70;60.20;;;;;;4972716;28;19926;-89
2022/01/21 05:01:53;;;;;;;;;;;6.60;60.20;;;;;;4993367;28;20004;-88
2022/01/21 05:04:20;;;;;;;;;;;6.50;60.10;;;;;;4993168;28;19928;-88
2022/01/21 05:06:46;;;;;;;;;;;6.50;59.90;;;;;;4976289;28;20354;-88
2022/01/21 05:09:15;;;;;;;;;;;6.40;59.90;;;;;;4993729;28;20362;-87
2022/01/21 05:11:40;;;;;;;;;;;6.40;60.10;;;;;;4993797;28;19925;-88
2022/01/21 05:16:39;;;;;;;;;;;6.50;60.50;;;;;;4994082;28;19918;-88
2022/01/21 05:19:12;;;;;;;;;;;6.50;60.50;;;;;;4993224;28;20000;-87
2022/01/21 05:21:38;;;;;;;;;;;6.60;60.50;;;;;;4975439;28;19914;-86
2022/01/21 05:24:03;;;;;;;;;;;6.60;60.40;;;;;;5011231;28;20436;-87
2022/01/21 05:26:36;;;;;;;;;;;6.60;60.50;;;;;;4978897;28;19910;-87
2022/01/21 05:29:02;;;;;;;;;;;6.70;60.50;;;;;;4979154;28;19918;-87
2022/01/21 05:31:27;;;;;;;;;;;6.70;60.50;;;;;;4979324;28;19913;-87
2022/01/21 05:33:53;;;;;;;;;;;6.60;60.20;;;;;;4997055;28;19918;-87
2022/01/21 05:36:18;;;;;;;;;;;6.60;60.00;;;;;;4978964;28;19920;-86
2022/01/21 05:38:44;;;;;;;;;;;6.50;59.70;;;;;;4978885;28;19918;-87
2022/01/21 05:41:09;;;;;;;;;;;6.40;59.40;;;;;;4978857;28;19922;-87
2022/01/21 05:43:35;;;;;;;;;;;6.40;59.20;;;;;;4978781;28;19925;-88
2022/01/21 05:48:45;;;;;;;;;;;6.30;59.50;;;;;;5000944;28;19949;-86
2022/01/21 05:51:10;;;;;;;;;;;6.30;59.90;;;;;;4991851;28;19921;-86
2022/01/21 05:53:36;;;;;;;;;;;6.30;60.20;;;;;;4984984;28;19928;-86
2022/01/21 05:56:02;;;;;;;;;;;6.40;60.50;;;;;;4994840;28;20040;-86
2022/01/21 05:58:28;;;;;;;;;;;6.40;60.80;;;;;;5004048;28;19980;-88
2022/01/21 06:00:53;;;;;;;;;;;6.60;61.00;;;;;;5001794;28;19918;-86
2022/01/21 06:03:19;;;;;;;;;;;6.60;61.10;;;;;;4975755;28;20274;-87
2022/01/21 06:05:44;;;;;;;;;;;6.70;61.30;;;;;;4984977;28;19972;-87
2022/01/21 06:08:10;;;;;;;;;;;6.80;61.30;;;;;;4964699;28;19918;-88
2022/01/21 06:10:35;;;;;;;;;;;6.90;61.30;;;;;;4969834;28;20428;-87
2022/01/21 06:13:01;;;;;;;;;;;7.00;61.30;;;;;;4964543;28;20028;-87
2022/01/21 06:15:26;;;;;;;;;;;7.00;61.30;;;;;;4966761;28;19973;-86
2022/01/21 06:17:52;;;;;;;;;;;7.10;61.30;;;;;;4996728;28;19928;-87
2022/01/21 06:20:18;;;;;;;;;;;7.20;61.30;;;;;;4983497;28;19924;-86
2022/01/21 06:22:43;;;;;;;;;;;7.20;61.20;;;;;;4968718;28;19914;-86
2022/01/21 06:25:09;;;;;;;;;;;7.30;61.20;;;;;;4966374;28;19922;-87
2022/01/21 06:27:36;;;;;;;;;;;7.30;61.10;;;;;;5000083;28;20354;-85
2022/01/21 06:30:02;;;;;;;;;;;7.40;61.00;;;;;;4980718;28;20009;-87
2022/01/21 06:32:28;;;;;;;;;;;7.40;61.00;;;;;;4984036;28;19914;-87
2022/01/21 06:34:53;;;;;;;;;;;7.50;60.90;;;;;;4962524;28;19940;-86
2022/01/21 06:37:19;;;;;;;;;;;7.50;60.90;;;;;;4966004;28;19925;-87
2022/01/21 06:39:45;;;;;;;;;;;7.50;60.90;;;;;;4966181;28;19925;-86
2022/01/21 06:42:10;;;;;;;;;;;7.60;60.90;;;;;;4975696;28;20350;-85
2022/01/21 06:44:36;;;;;;;;;;;7.60;60.90;;;;;;5001352;28;19918;-86
2022/01/21 06:47:02;;;;;;;;;;;7.70;60.90;;;;;;4992201;28;19910;-86
2022/01/21 06:49:27;;;;;;;;;;;7.70;60.90;;;;;;4965268;28;19918;-86
2022/01/21 06:51:53;;;;;;;;;;;7.70;60.90;;;;;;4976188;28;19914;-86
2022/01/21 06:54:18;;;;;;;;;;;7.80;61.00;;;;;;4998189;28;19922;-86
2022/01/21 06:56:44;;;;;;;;;;;7.70;61.10;;;;;;4993873;28;19983;-87
2022/01/21 06:59:09;;;;;;;;;;;7.70;61.20;;;;;;4985463;28;19937;-86
2022/01/21 07:01:34;;;;;;;;;;;7.70;61.20;;;;;;4967783;28;19922;-85
2022/01/21 07:04:00;;;;;;;;;;;7.70;61.30;;;;;;4995703;28;19918;-87
2022/01/21 07:06:26;;;;;;;;;;;7.70;61.30;;;;;;4999094;28;19957;-87
2022/01/21 07:08:51;;;;;;;;;;;7.80;61.40;;;;;;4981573;28;19925;-86
2022/01/21 07:11:17;;;;;;;;;;;7.80;61.40;;;;;;4997032;28;19976;-86
2022/01/21 07:13:42;;;;;;;;;;;7.80;61.30;;;;;;4979777;28;20020;-85
2022/01/21 07:16:08;;;;;;;;;;;7.80;61.30;;;;;;4993512;28;19928;-86
2022/01/21 07:18:33;;;;;;;;;;;7.90;61.30;;;;;;4956693;28;20400;-86
2022/01/21 07:20:59;;;;;;;;;;;7.90;61.30;;;;;;4964802;28;19929;-87
2022/01/21 07:23:24;;;;;;;;;;;7.90;61.30;;;;;;4963263;28;19922;-85
2022/01/21 07:25:50;;;;;;;;;;;7.90;61.30;;;;;;4977881;28;20434;-85
2022/01/21 07:28:15;;;;;;;;;;;8.00;61.40;;;;;;4978900;28;19922;-88
2022/01/21 07:30:41;;;;;;;;;;;8.00;61.40;;;;;;4984326;28;19918;-85
2022/01/21 07:33:06;;;;;;;;;;;8.00;61.50;;;;;;4989579;28;19926;-85
2022/01/21 07:35:31;;;;;;;;;;;8.00;61.50;;;;;;4967350;28;19914;-86
2022/01/21 07:37:59;;;;;;;;;;;7.90;61.40;;;;;;4980916;28;19996;-86
2022/01/21 07:40:24;;;;;;;;;;;7.90;61.50;;;;;;4963588;28;19922;-86
2022/01/21 07:42:50;;;;;;;;;;;7.90;61.60;;;;;;4998934;28;20351;-85
2022/01/21 07:45:15;;;;;;;;;;;7.90;61.60;;;;;;4992869;28;19926;-86
2022/01/21 07:47:41;;;;;;;;;;;7.90;61.70;;;;;;4981479;28;19909;-86
2022/01/21 07:50:07;;;;;;;;;;;7.90;61.90;;;;;;4966057;28;20297;-86
2022/01/21 07:52:37;;;;;;;;;;;7.90;61.90;;;;;;4986340;28;19949;-89
2022/01/21 07:55:02;;;;;;;;;;;7.90;62.00;;;;;;4962431;28;19918;-86
2022/01/21 07:57:28;;;;;;;;;;;8.00;62.10;;;;;;4965337;28;19914;-87
2022/01/21 07:59:54;;;;;;;;;;;8.00;62.10;;;;;;4972343;28;19918;-86
2022/01/21 08:02:20;;;;;;;;;;;8.00;62.20;;;;;;4973202;28;20012;-87
2022/01/21 08:04:45;;;;;;;;;;;8.10;62.30;;;;;;4995355;28;20045;-86
2022/01/21 08:07:11;;;;;;;;;;;8.10;62.50;;;;;;4960919;28;20277;-87
2022/01/21 08:09:37;;;;;;;;;;;8.20;62.50;;;;;;4978623;28;20437;-86
2022/01/21 08:12:02;;;;;;;;;;;8.20;62.50;;;;;;4967267;28;20000;-86
2022/01/21 08:14:28;;;;;;;;;;;8.30;62.40;;;;;;4981825;28;20294;-86
2022/01/21 08:16:54;;;;;;;;;;;8.30;62.50;;;;;;4984143;28;20329;-86
2022/01/21 08:19:20;;;;;;;;;;;8.30;62.50;;;;;;4961888;28;19926;-85
2022/01/21 08:21:46;;;;;;;;;;;8.30;62.30;;;;;;4990554;28;19918;-86
2022/01/21 08:24:11;;;;;;;;;;;8.30;62.40;;;;;;4992684;28;19917;-87
2022/01/21 08:26:37;;;;;;;;;;;8.30;62.30;;;;;;4975621;28;19914;-86
2022/01/21 08:29:04;;;;;;;;;;;8.30;62.40;;;;;;4990807;28;19914;-87
2022/01/21 08:31:29;;;;;;;;;;;8.40;62.40;;;;;;4967003;28;19918;-86
2022/01/21 08:33:55;;;;;;;;;;;8.40;62.40;;;;;;4958861;28;19914;-86
2022/01/21 08:36:21;;;;;;;;;;;8.50;62.50;;;;;;4964285;28;20337;-86
2022/01/21 08:38:47;;;;;;;;;;;8.50;62.60;;;;;;4964425;28;19992;-86
2022/01/21 08:41:12;;;;;;;;;;;8.60;62.60;;;;;;4976686;28;20350;-87
2022/01/21 08:43:38;;;;;;;;;;;8.60;62.70;;;;;;4966823;28;20362;-86
2022/01/21 08:46:09;;;;;;;;;;;8.60;62.60;;;;;;4967340;28;20009;-87
2022/01/21 08:48:35;;;;;;;;;;;8.70;62.80;;;;;;4973381;28;19918;-87
2022/01/21 08:51:06;;;;;;;;;;;8.80;62.80;;;;;;5002493;28;19925;-88
2022/01/21 08:53:41;;;;;;;;;;;8.80;62.80;;;;;;4975031;28;20040;-87
2022/01/21 08:56:11;;;;;;;;;;;8.90;62.80;;;;;;4970642;28;19922;-87
2022/01/21 08:58:37;;;;;;;;;;;9.00;62.80;;;;;;4982014;28;19921;-86
2022/01/21 09:01:03;;;;;;;;;;;9.10;62.90;;;;;;5000124;28;20010;-86
2022/01/21 09:03:28;;;;;;;;;;;9.10;62.90;;;;;;4976278;28;19917;-86
2022/01/21 09:05:54;;;;;;;;;;;9.20;63.00;;;;;;4993198;28;19981;-86
2022/01/21 09:08:22;;;;;;;;;;;9.20;62.90;;;;;;4968283;28;19948;-86
2022/01/21 09:10:49;;;;;;;;;;;9.30;62.90;;;;;;4966184;28;20368;-86
2022/01/21 09:13:14;;;;;;;;;;;9.30;62.90;;;;;;4965639;28;19917;-86
2022/01/21 09:15:40;;;;;;;;;;;9.30;62.90;;;;;;4967917;28;19913;-86
2022/01/21 09:18:06;;;;;;;;;;;9.40;63.00;;;;;;4983446;28;19914;-88
2022/01/21 09:20:35;;;;;;;;;;;9.40;63.10;;;;;;4990848;28;19918;-87
2022/01/21 09:23:01;;;;;;;;;;;9.50;63.00;;;;;;4968367;28;19929;-86
2022/01/21 09:25:26;;;;;;;;;;;9.50;63.00;;;;;;4966141;28;20286;-86
2022/01/21 09:27:52;;;;;;;;;;;9.70;63.10;;;;;;4969308;28;19937;-87
2022/01/21 09:30:17;;;;;;;;;;;9.70;63.20;;;;;;4968231;28;20377;-85
2022/01/21 09:32:43;;;;;;;;;;;9.80;63.60;;;;;;5002899;28;20275;-85
2022/01/21 09:35:10;;;;;;;;;;;10.00;64.10;;;;;;4972349;28;20017;-87
2022/01/21 09:37:35;;;;;;;;;;;10.30;64.30;;;;;;4980339;28;20259;-87
2022/01/21 09:40:01;;;;;;;;;;;10.40;64.10;;;;;;4989506;28;19918;-86
2022/01/21 09:42:27;;;;;;;;;;;10.50;63.80;;;;;;4968725;28;19925;-86
2022/01/21 09:44:56;;;;;;;;;;;10.50;63.80;;;;;;4983285;28;19917;-86
2022/01/21 09:47:25;;;;;;;;;;;10.60;63.60;;;;;;4966578;28;20066;-85
2022/01/21 09:49:51;;;;;;;;;;;10.70;63.50;;;;;;4985976;28;20255;-86
2022/01/21 09:52:18;;;;;;;;;;;10.70;63.50;;;;;;5009304;28;20436;-86
2022/01/21 09:54:47;;;;;;;;;;;10.80;63.40;;;;;;4992548;28;20378;-86
2022/01/21 09:57:18;;;;;;;;;;;10.90;63.20;;;;;;4985428;28;19918;-87
2022/01/21 09:59:44;;;;;;;;;;;11.00;63.20;;;;;;4978890;28;20000;-86
2022/01/21 10:02:10;;;;;;;;;;;10.90;63.10;;;;;;4969817;28;20337;-87
2022/01/21 10:04:37;;;;;;;;;;;10.90;62.70;;;;;;4988861;28;19937;-87
2022/01/21 10:07:03;;;;;;;;;;;10.80;62.30;;;;;;4974033;28;19922;-87
2022/01/21 10:09:28;;;;;;;;;;;10.70;62.30;;;;;;4998168;28;19941;-86
2022/01/21 10:11:55;;;;;;;;;;;10.60;62.50;;;;;;4988170;28;19925;-87
2022/01/21 10:14:25;;;;;;;;;;;10.60;62.60;;;;;;4964458;28;19972;-87
2022/01/21 10:16:51;;;;;;;;;;;10.60;62.80;;;;;;4964044;28;19933;-86
2022/01/21 10:19:27;;;;;;;;;;;10.60;63.10;;;;;;4965826;28;19929;-87
2022/01/21 10:22:19;;;;;;;;;;;10.70;63.10;;;;;;4962262;28;20330;-87
2022/01/21 10:24:51;;;;;;;;;;;10.80;63.60;;;;;;4986402;28;19918;-87
2022/01/21 10:27:30;;;;;;;;;;;11.20;64.90;;;;;;4986730;28;19944;-87
2022/01/21 10:29:56;;;;;;;;;;;11.40;64.60;;;;;;4973749;28;19910;-87
2022/01/21 10:32:51;;;;;;;;;;;11.70;64.90;;;;;;4972293;28;19921;-88
2022/01/21 10:35:20;;;;;;;;;;;12.00;65.20;;;;;;4963593;28;19918;-87
2022/01/21 10:37:45;;;;;;;;;;;12.40;64.80;;;;;;4967019;28;19931;-87
2022/01/21 10:40:11;;;;;;;;;;;12.50;63.90;;;;;;4999471;28;19917;-86
2022/01/21 10:42:37;;;;;;;;;;;12.40;63.50;;;;;;4975025;28;20362;-86
2022/01/21 10:45:04;;;;;;;;;;;12.40;62.90;;;;;;4975455;28;19910;-87
2022/01/21 10:47:34;;;;;;;;;;;12.30;62.70;;;;;;4963274;28;20464;-88
2022/01/21 10:51:50;;;;;;;;;;;12.30;62.70;;;;;;5027310;28;19913;-87
2022/01/21 10:54:17;;;;;;;;;;;12.30;62.90;;;;;;5027329;28;20012;-87
2022/01/21 10:57:02;;;;;;;;;;;12.30;63.00;;;;;;5037007;28;19966;-87
2022/01/21 10:59:46;;;;;;;;;;;12.50;63.40;;;;;;5037987;28;20103;-87
2022/01/21 11:02:12;;;;;;;;;;;12.50;63.10;;;;;;5027180;28;20345;-86
2022/01/21 11:04:41;;;;;;;;;;;12.60;62.70;;;;;;5029052;28;19921;-87
2022/01/21 11:07:07;;;;;;;;;;;12.60;62.40;;;;;;5047757;28;19991;-87
2022/01/21 11:09:35;;;;;;;;;;;12.60;62.80;;;;;;5029193;27;20391;-87
2022/01/21 11:12:12;;;;;;;;;;;12.60;62.60;;;;;;5034153;27;19925;-88
2022/01/21 11:15:15;;;;;;;;;;;12.60;62.50;;;;;;5053662;28;19913;-87
2022/01/21 11:18:01;;;;;;;;;;;12.50;62.20;;;;;;5033143;28;19922;-87
2022/01/21 11:20:49;;;;;;;;;;;12.50;61.80;;;;;;5037618;28;19908;-86
2022/01/21 12:38:03;;;;;;;;;;;12.70;62.90;;;;;;5007805;28;19925;-86
2022/01/21 12:40:33;;;;;;;;;;;12.60;62.80;;;;;;5006101;28;20653;-87
2022/01/21 12:42:59;;;;;;;;;;;12.50;62.70;;;;;;4993296;28;19924;-86
2022/01/21 12:45:24;;;;;;;;;;;12.50;62.80;;;;;;5005546;28;19926;-86
2022/01/21 12:47:50;;;;;;;;;;;12.50;63.00;;;;;;5011737;28;20009;-87
2022/01/21 12:50:27;;;;;;;;;;;12.60;63.30;;;;;;5010505;28;19926;-86
2022/01/21 12:52:56;;;;;;;;;;;12.70;63.40;;;;;;5021591;28;19913;-86
2022/01/21 12:58:07;;;;;;;;;;;12.70;63.30;;;;;;5047971;28;19967;-86
2022/01/21 13:00:32;;;;;;;;;;;12.70;63.10;;;;;;4997062;28;19910;-86
2022/01/21 13:03:02;;;;;;;;;;;12.70;63.20;;;;;;5001409;28;19970;-86
2022/01/21 13:05:32;;;;;;;;;;;12.80;63.30;;;;;;4993782;28;20315;-85
2022/01/21 13:08:26;;;;;;;;;;;12.80;63.30;;;;;;5010133;28;19928;-86
2022/01/21 13:10:51;;;;;;;;;;;12.90;63.50;;;;;;5005696;28;19925;-87
2022/01/21 13:13:23;;;;;;;;;;;13.00;63.50;;;;;;4993643;28;19970;-87
2022/01/21 13:15:56;;;;;;;;;;;13.00;63.30;;;;;;5012084;28;19913;-87
2022/01/21 13:18:24;;;;;;;;;;;13.00;62.80;;;;;;5012435;28;19917;-87
2022/01/21 13:20:51;;;;;;;;;;;13.00;62.90;;;;;;5010277;28;20350;-86
2022/01/21 13:23:30;;;;;;;;;;;13.00;63.00;;;;;;5009560;28;19922;-86
2022/01/21 13:26:16;;;;;;;;;;;13.00;62.90;;;;;;5003572;28;19939;-87
2022/01/21 13:28:54;;;;;;;;;;;13.10;63.20;;;;;;5012335;28;19966;-86
2022/01/21 13:31:20;;;;;;;;;;;13.20;63.20;;;;;;5011748;28;20361;-87
2022/01/21 13:34:05;;;;;;;;;;;13.20;63.00;;;;;;5011805;28;19917;-88
2022/01/21 13:36:35;;;;;;;;;;;13.20;63.00;;;;;;5000067;28;19924;-85
2022/01/21 13:39:05;;;;;;;;;;;13.20;62.70;;;;;;4987732;28;19914;-88
2022/01/21 13:41:44;;;;;;;;;;;13.20;62.60;;;;;;5027644;28;19915;-85
2022/01/21 13:44:10;;;;;;;;;;;13.20;62.50;;;;;;4994767;28;19917;-86
2022/01/21 13:46:35;;;;;;;;;;;13.10;62.30;;;;;;5005136;28;19928;-87
2022/01/21 13:49:03;;;;;;;;;;;13.10;62.20;;;;;;5054715;28;19914;-85
2022/01/21 13:51:31;;;;;;;;;;;13.00;62.10;;;;;;4989850;28;20063;-86
2022/01/21 13:54:05;;;;;;;;;;;13.00;61.90;;;;;;4996994;28;19920;-86
2022/01/21 13:56:30;;;;;;;;;;;12.90;61.60;;;;;;5007436;28;19917;-86
2022/01/21 13:58:56;;;;;;;;;;;12.80;61.90;;;;;;5028211;28;19921;-87
2022/01/21 14:01:23;;;;;;;;;;;12.80;62.00;;;;;;5007804;28;19927;-86
2022/01/21 14:03:48;;;;;;;;;;;12.70;61.70;;;;;;5010685;28;20303;-86
2022/01/21 14:06:16;;;;;;;;;;;12.60;61.90;;;;;;5024274;28;19968;-88
2022/01/21 14:08:43;;;;;;;;;;;12.50;61.70;;;;;;4999132;28;20275;-86
2022/01/21 14:11:22;;;;;;;;;;;12.50;62.00;;;;;;5033435;28;19917;-88
2022/01/21 14:13:49;;;;;;;;;;;12.50;62.10;;;;;;4993649;28;19922;-86
2022/01/21 14:16:16;;;;;;;;;;;12.40;62.00;;;;;;5009787;28;19925;-87
2022/01/21 14:18:44;;;;;;;;;;;12.40;61.90;;;;;;5003295;28;19944;-87
2022/01/21 14:21:16;;;;;;;;;;;12.30;61.90;;;;;;5012135;28;19914;-86
2022/01/21 14:23:44;;;;;;;;;;;12.30;62.00;;;;;;4989572;28;19962;-86
2022/01/21 14:26:12;;;;;;;;;;;12.30;62.10;;;;;;4998593;28;19922;-87
2022/01/21 14:28:45;;;;;;;;;;;12.20;62.20;;;;;;5074143;28;19908;-88
2022/01/21 14:31:29;;;;;;;;;;;12.20;62.40;;;;;;5010107;28;19918;-88
2022/01/21 14:33:55;;;;;;;;;;;12.20;62.40;;;;;;5076565;28;19927;-87
2022/01/21 14:36:21;;;;;;;;;;;12.00;62.40;;;;;;5078155;28;20352;-88
2022/01/21 14:38:52;;;;;;;;;;;12.00;62.20;;;;;;5011598;28;19914;-87
2022/01/21 14:41:19;;;;;;;;;;;12.00;62.20;;;;;;4977110;28;19988;-87
2022/01/21 14:43:53;;;;;;;;;;;11.90;62.40;;;;;;4976869;28;19909;-87
2022/01/21 14:46:24;;;;;;;;;;;11.90;62.40;;;;;;5053348;28;20407;-88
2022/01/21 14:48:57;;;;;;;;;;;11.80;62.40;;;;;;4974252;28;19917;-88
2022/01/21 14:51:31;;;;;;;;;;;11.80;62.50;;;;;;4991624;28;20000;-89
2022/01/21 14:54:09;;;;;;;;;;;11.70;62.60;;;;;;4981480;28;20012;-88
2022/01/21 14:56:35;;;;;;;;;;;11.60;62.60;;;;;;4992715;28;19914;-88
2022/01/21 14:59:15;;;;;;;;;;;11.50;62.70;;;;;;4975146;28;19968;-88
2022/01/21 15:02:07;;;;;;;;;;;11.50;62.80;;;;;;4990942;28;19968;-89
2022/01/21 15:04:37;;;;;;;;;;;11.40;62.80;;;;;;4971186;28;19914;-88
2022/01/21 15:07:23;;;;;;;;;;;11.40;62.90;;;;;;5005059;28;19935;-88
2022/01/21 15:09:50;;;;;;;;;;;11.40;62.80;;;;;;5076360;28;19966;-87
2022/01/21 15:15:31;;;;;;;;;;;11.30;62.80;;;;;;4974922;28;19925;-89
2022/01/21 15:17:58;;;;;;;;;;;11.20;62.90;;;;;;4999393;28;19914;-90
2022/01/21 15:20:24;;;;;;;;;;;11.20;63.00;;;;;;4976168;28;20387;-90
2022/01/21 15:22:49;;;;;;;;;;;11.30;62.90;;;;;;5013273;28;19909;-88
2022/01/21 15:25:17;;;;;;;;;;;11.20;62.80;;;;;;5055239;28;19921;-89
2022/01/21 15:27:43;;;;;;;;;;;11.20;62.80;;;;;;4993625;28;19918;-90
2022/01/21 15:30:08;;;;;;;;;;;11.20;62.90;;;;;;4980893;28;19917;-88
2022/01/21 15:32:36;;;;;;;;;;;11.20;63.00;;;;;;4988780;28;19921;-90
2022/01/21 15:35:02;;;;;;;;;;;11.20;63.10;;;;;;5010840;28;19921;-88
2022/01/21 15:37:29;;;;;;;;;;;11.20;63.00;;;;;;4977644;28;19925;-89
2022/01/21 15:39:54;;;;;;;;;;;11.20;63.00;;;;;;5014496;28;19975;-89
2022/01/21 15:42:20;;;;;;;;;;;11.20;62.90;;;;;;5028622;28;19914;-87
2022/01/21 15:44:45;;;;;;;;;;;11.20;62.80;;;;;;5014795;28;19953;-90
2022/01/21 15:52:01;;;;;;;;;;;11.20;62.90;;;;;;5009898;28;19922;-89
2022/01/21 15:54:29;;;;;;;;;;;11.20;63.00;;;;;;4978104;28;19910;-89
2022/01/21 15:56:55;;;;;;;;;;;11.20;63.00;;;;;;5010649;28;19918;-88
2022/01/21 15:59:22;;;;;;;;;;;11.20;63.00;;;;;;4995834;28;20265;-88
2022/01/21 16:01:47;;;;;;;;;;;11.20;63.00;;;;;;4978015;28;19918;-89
2022/01/21 16:04:13;;;;;;;;;;;11.20;63.00;;;;;;5000251;28;19917;-87
2022/01/21 16:06:39;;;;;;;;;;;11.20;63.00;;;;;;4992037;28;19919;-88
2022/01/21 16:09:05;;;;;;;;;;;11.20;63.00;;;;;;4991834;28;19964;-87
2022/01/21 16:11:31;;;;;;;;;;;11.20;63.10;;;;;;4991238;28;19928;-87
2022/01/21 16:13:56;;;;;;;;;;;11.20;63.10;;;;;;4976074;28;19910;-88
2022/01/21 16:16:22;;;;;;;;;;;11.20;63.00;;;;;;4957442;28;19914;-89
2022/01/21 16:18:47;;;;;;;;;;;11.20;62.90;;;;;;4987042;28;20390;-89
2022/01/21 16:21:13;;;;;;;;;;;11.20;63.10;;;;;;4988128;28;20284;-88
2022/01/21 16:23:39;;;;;;;;;;;11.20;63.10;;;;;;4955348;28;20072;-88
2022/01/21 16:26:04;;;;;;;;;;;11.20;63.10;;;;;;4988100;28;19914;-89
2022/01/21 16:28:30;;;;;;;;;;;11.20;63.20;;;;;;4994127;28;19968;-89
2022/01/21 16:30:56;;;;;;;;;;;11.10;63.20;;;;;;4976723;28;19913;-88
2022/01/21 16:33:24;;;;;;;;;;;11.10;63.20;;;;;;4978106;28;19947;-88
2022/01/21 16:35:50;;;;;;;;;;;11.20;63.40;;;;;;4995461;28;19960;-89
2022/01/21 16:38:16;;;;;;;;;;;11.20;63.40;;;;;;5009295;28;19918;-88