Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:46;;;;;;;2.77;2.57;;;3.30;99.90;;;;;;5095084;28;21071;-77
2021/01/31 00:03:15;;;;;;;2.33;2.20;;;3.30;99.90;;;;;;5095397;28;20410;-77
2021/01/31 00:05:43;;;;;;;2.80;2.57;;;3.20;99.90;;;;;;5095291;28;20440;-77
2021/01/31 00:08:13;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5095308;28;20513;-76
2021/01/31 00:10:39;;;;;;;3.07;2.70;;;3.20;99.90;;;;;;5095216;28;20468;-76
2021/01/31 00:13:06;;;;;;;2.60;2.40;;;3.10;99.90;;;;;;5095265;28;20435;-77
2021/01/31 00:15:36;;;;;;;3.10;2.23;;;3.10;99.90;;;;;;5095108;28;20487;-77
2021/01/31 00:18:03;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5095074;28;20448;-77
2021/01/31 00:20:31;;;;;;;2.53;2.33;;;3.00;99.90;;;;;;5094864;28;20422;-77
2021/01/31 00:22:58;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5094962;28;20441;-77
2021/01/31 00:25:25;;;;;;;2.27;2.07;;;3.00;99.90;;;;;;5094949;28;20447;-77
2021/01/31 00:27:51;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5094480;28;20894;-81
2021/01/31 00:30:21;;;;;;;2.63;2.47;;;2.90;99.90;;;;;;5094554;28;20941;-82
2021/01/31 00:32:48;;;;;;;3.40;3.10;;;2.90;99.90;;;;;;5094548;28;20783;-81
2021/01/31 00:35:16;;;;;;;2.47;2.27;;;2.90;99.90;;;;;;5094689;28;20476;-82
2021/01/31 00:37:42;;;;;;;4.90;2.53;;;2.90;99.90;;;;;;5094423;28;20962;-81
2021/01/31 00:40:09;;;;;;;2.90;2.60;;;2.90;99.90;;;;;;5094401;28;20448;-82
2021/01/31 00:42:37;;;;;;;2.10;1.83;;;2.90;99.90;;;;;;5094599;28;20498;-81
2021/01/31 00:45:07;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5094530;28;20930;-81
2021/01/31 00:47:33;;;;;;;3.33;2.60;;;2.90;99.90;;;;;;5094234;28;20508;-81
2021/01/31 00:49:59;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;5094158;28;20972;-81
2021/01/31 00:52:25;;;;;;;2.60;2.30;;;2.90;99.90;;;;;;5094460;28;20444;-82
2021/01/31 00:54:51;;;;;;;2.87;2.40;;;2.80;99.90;;;;;;5094320;28;20475;-81
2021/01/31 00:57:18;;;;;;;2.80;2.50;;;2.90;99.90;;;;;;5094238;28;20451;-81
2021/01/31 00:59:45;;;;;;;3.00;2.70;;;2.80;99.90;;;;;;5094232;28;20471;-82
2021/01/31 01:02:16;;;;;;;3.43;3.10;;;2.70;99.90;;;;;;5094280;28;20493;-82
2021/01/31 01:04:43;;;;;;;2.67;2.40;;;2.70;99.90;;;;;;5094261;28;20407;-81
2021/01/31 01:07:10;;;;;;;3.50;3.10;;;2.70;99.90;;;;;;5094247;28;20448;-81
2021/01/31 01:09:36;;;;;;;4.50;3.23;;;2.70;99.90;;;;;;5093897;28;20530;-81
2021/01/31 01:12:03;;;;;;;3.77;3.23;;;2.70;99.90;;;;;;5094119;28;20425;-81
2021/01/31 01:14:30;;;;;;;5.10;3.70;;;2.60;99.90;;;;;;5094052;28;20479;-81
2021/01/31 01:16:58;;;;;;;3.03;2.73;;;2.60;99.90;;;;;;5093760;28;20973;-81
2021/01/31 01:19:25;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;5093987;28;20460;-81
2021/01/31 01:21:51;;;;;;;3.20;2.90;;;2.50;99.90;;;;;;5094533;28;20444;-81
2021/01/31 01:24:18;;;;;;;2.93;2.47;;;2.50;99.90;;;;;;5093731;28;20459;-82
2021/01/31 01:26:44;;;;;;;2.57;2.37;;;2.50;99.90;;;;;;5093435;28;21017;-82
2021/01/31 01:29:10;;;;;;;3.57;3.27;;;2.50;99.90;;;;;;5093756;28;20451;-81
2021/01/31 01:31:37;;;;;;;3.30;2.90;;;2.60;99.90;;;;;;5093823;28;20454;-81
2021/01/31 01:34:05;;;;;;;2.90;2.60;;;2.60;99.90;;;;;;5093716;28;20554;-81
2021/01/31 01:36:32;;;;;;;4.40;3.13;;;2.60;99.90;;;;;;5093406;28;20969;-81
2021/01/31 01:38:58;;;;;;;3.37;2.80;;;2.60;99.90;;;;;;5093635;28;20492;-82
2021/01/31 01:41:24;;;;;;;3.40;2.90;;;2.60;99.90;;;;;;5093701;28;20444;-82
2021/01/31 01:43:51;;;;;;;4.90;3.30;;;2.70;99.90;;;;;;5093599;28;20448;-82
2021/01/31 01:46:32;;;;;;;4.97;3.50;;;2.70;99.90;;;;;;5093278;28;20501;-81
2021/01/31 01:49:03;;;;;;;3.90;3.60;;;2.70;99.90;;;;;;5093619;28;20456;-81
2021/01/31 01:51:38;;;;;;;4.37;3.97;;;2.70;99.90;;;;;;5093663;28;20466;-81
2021/01/31 01:54:07;;;;;;;3.90;3.57;;;2.80;99.90;;;;;;5093521;28;20473;-81
2021/01/31 01:56:39;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;5093484;28;20473;-81
2021/01/31 01:59:08;;;;;;;4.77;4.27;;;2.70;99.90;;;;;;5093414;28;20410;-81
2021/01/31 02:01:35;;;;;;;5.23;4.10;;;2.70;99.90;;;;;;5093412;28;20799;-81
2021/01/31 02:04:02;;;;;;;4.50;3.60;;;2.70;99.90;;;;;;5093422;28;20447;-81
2021/01/31 02:06:30;;;;;;;5.90;4.67;;;2.70;99.90;;;;;;5093403;28;20456;-81
2021/01/31 02:08:59;;;;;;;5.30;4.50;;;2.60;99.90;;;;;;5094489;28;20440;-81
2021/01/31 02:11:26;;;;;;;5.40;4.13;;;2.50;99.90;;;;;;5097625;28;20433;-81
2021/01/31 02:13:56;;;;;;;5.90;4.33;;;2.60;99.90;;;;;;5097421;28;20444;-81
2021/01/31 02:16:28;;;;;;;10.60;5.23;;;2.60;99.90;;;;;;5097522;28;20807;-81
2021/01/31 02:19:03;;;;;;;7.70;5.37;;;2.50;99.90;;;;;;5097410;28;20464;-81
2021/01/31 02:21:57;;;;;;;8.63;5.80;;;2.60;99.90;;;;;;5097436;28;20427;-81
2021/01/31 02:24:48;;;;;;;8.67;5.40;;;2.50;99.90;;;;;;5097366;28;20773;-81
2021/01/31 02:27:36;;;;;;;8.50;5.90;;;2.50;99.90;;;;;;5096816;28;20999;-81
2021/01/31 02:30:27;;;;;;;6.97;5.23;;;2.60;99.90;;;;;;5096821;28;20821;-81
2021/01/31 02:33:28;;;;;;;8.50;5.13;;;2.60;99.90;;;;;;5096913;28;20911;-81
2021/01/31 02:36:02;;;;;;;8.87;5.97;;;2.50;99.90;;;;;;5097057;28;20482;-81
2021/01/31 02:38:33;;;;;;;9.03;6.40;;;2.50;99.90;;;;;;5096839;28;20428;-81
2021/01/31 02:41:03;;;;;;;8.10;5.80;;;2.50;99.90;;;;;;5097021;28;20471;-81
2021/01/31 02:43:35;;;;;;;8.93;5.97;;;2.50;99.90;;;;;;5096761;28;20431;-81
2021/01/31 02:46:08;;;;;;;8.23;5.23;;;2.60;99.90;;;;;;5096990;28;20431;-81
2021/01/31 02:48:40;;;;;;;7.37;5.20;;;2.60;99.90;;;;;;5096973;28;20434;-81
2021/01/31 02:51:11;;;;;;;7.93;5.70;;;2.60;99.90;;;;;;5096809;28;20471;-80
2021/01/31 02:53:40;;;;;;;8.47;5.80;;;2.50;99.90;;;;;;5096811;28;20444;-81
2021/01/31 02:56:10;;;;;;;7.53;5.07;;;2.60;99.90;;;;;;5096691;28;20585;-81
2021/01/31 02:58:42;;;;;;;8.43;6.00;;;2.60;99.90;;;;;;5096704;28;20448;-81
2021/01/31 03:01:11;;;;;;;20.73;6.50;;;2.50;99.90;;;;;;5096646;28;20463;-80
2021/01/31 03:03:42;;;;;;;21.17;6.60;;;2.50;99.90;;;;;;5096659;28;20439;-80
2021/01/31 03:06:12;;;;;;;11.70;6.70;;;2.60;99.90;;;;;;5096616;28;20427;-81
2021/01/31 03:08:42;;;;;;;20.10;6.63;;;2.60;99.90;;;;;;5096625;28;20428;-81
2021/01/31 03:11:13;;;;;;;10.10;6.27;;;2.60;99.90;;;;;;5096453;28;20509;-81
2021/01/31 03:13:45;;;;;;;9.50;6.27;;;2.60;99.90;;;;;;5096169;28;20935;-81
2021/01/31 03:16:16;;;;;;;19.27;7.20;;;2.70;99.90;;;;;;5096749;28;20413;-81
2021/01/31 03:18:50;;;;;;;11.33;6.93;;;2.70;99.90;;;;;;5097271;28;20427;-81
2021/01/31 03:21:20;;;;;;;12.83;7.73;;;2.70;99.90;;;;;;5096229;28;20467;-81
2021/01/31 03:23:50;;;;;;;10.80;7.20;;;2.60;99.90;;;;;;5096499;28;20435;-80
2021/01/31 03:26:21;;;;;;;12.20;7.70;;;2.50;99.90;;;;;;5096004;28;20529;-81
2021/01/31 03:28:47;;;;;;;13.20;6.37;;;2.60;99.90;;;;;;5096185;28;20448;-81
2021/01/31 03:31:19;;;;;;;11.33;7.33;;;2.60;99.90;;;;;;5096030;28;20494;-81
2021/01/31 03:33:52;;;;;;;12.40;7.30;;;2.60;99.90;;;;;;5096100;28;20473;-81
2021/01/31 03:36:20;;;;;;;11.93;7.50;;;2.40;99.90;;;;;;5096024;28;20458;-81
2021/01/31 03:38:52;;;;;;;20.93;6.80;;;2.30;99.90;;;;;;5095927;28;20427;-81
2021/01/31 03:41:21;;;;;;;14.00;7.13;;;2.30;99.90;;;;;;5095932;28;20441;-81
2021/01/31 03:43:48;;;;;;;26.00;6.97;;;2.30;99.90;;;;;;5095811;28;20470;-81
2021/01/31 03:46:17;;;;;;;21.53;8.23;;;2.40;99.90;;;;;;5095799;28;20422;-81
2021/01/31 03:48:49;;;;;;;11.10;7.23;;;2.20;99.90;;;;;;5095732;28;20455;-81
2021/01/31 03:51:16;;;;;;;13.50;7.10;;;2.20;99.90;;;;;;5095612;28;20475;-80
2021/01/31 03:53:43;;;;;;;10.93;7.40;;;2.20;99.90;;;;;;5095320;28;20447;-80
2021/01/31 03:56:11;;;;;;;8.90;5.67;;;2.20;99.90;;;;;;5095510;28;20479;-80
2021/01/31 03:58:40;;;;;;;11.63;7.70;;;2.20;99.90;;;;;;5095569;28;20426;-80
2021/01/31 04:01:07;;;;;;;9.83;6.30;;;2.20;99.90;;;;;;5095428;28;20525;-80
2021/01/31 04:03:37;;;;;;;12.17;6.93;;;2.20;99.90;;;;;;5095093;28;20448;-80
2021/01/31 04:06:09;;;;;;;14.63;7.50;;;2.20;99.90;;;;;;5095454;28;20428;-80
2021/01/31 04:08:36;;;;;;;10.33;6.87;;;2.20;99.90;;;;;;5095402;28;20436;-80
2021/01/31 04:11:03;;;;;;;13.57;7.17;;;2.20;99.90;;;;;;5095217;28;20468;-80
2021/01/31 04:13:32;;;;;;;10.57;6.87;;;2.20;99.90;;;;;;5095332;28;20448;-80
2021/01/31 04:16:00;;;;;;;8.20;6.00;;;2.30;99.90;;;;;;5095148;28;20483;-80
2021/01/31 04:18:26;;;;;;;11.47;6.90;;;2.30;99.90;;;;;;5095124;28;20459;-80
2021/01/31 04:20:53;;;;;;;9.10;6.50;;;2.30;99.90;;;;;;5095036;28;20464;-80
2021/01/31 04:23:21;;;;;;;13.17;7.63;;;2.20;99.90;;;;;;5095025;28;20439;-80
2021/01/31 04:25:49;;;;;;;10.13;7.00;;;2.10;99.90;;;;;;5094710;28;20444;-79
2021/01/31 04:28:19;;;;;;;11.47;7.03;;;2.10;99.90;;;;;;5095055;28;20425;-80
2021/01/31 04:30:47;;;;;;;9.57;6.30;;;2.20;99.90;;;;;;5094705;28;20464;-80
2021/01/31 04:33:14;;;;;;;10.60;6.77;;;2.30;99.90;;;;;;5094259;28;20970;-80
2021/01/31 04:35:41;;;;;;;10.40;6.43;;;2.30;99.90;;;;;;5094446;28;20822;-80
2021/01/31 04:38:09;;;;;;;9.37;6.63;;;2.40;99.90;;;;;;5094774;28;20455;-80
2021/01/31 04:40:36;;;;;;;12.23;7.97;;;2.40;99.90;;;;;;5094658;28;20464;-80
2021/01/31 04:43:05;;;;;;;10.20;6.43;;;2.40;99.90;;;;;;5094638;28;20470;-80
2021/01/31 04:45:33;;;;;;;12.93;7.07;;;2.30;99.90;;;;;;5094617;28;20440;-80
2021/01/31 04:48:11;;;;;;;12.17;7.97;;;2.20;99.90;;;;;;5094628;28;20822;-80
2021/01/31 04:50:49;;;;;;;13.70;7.40;;;2.20;99.90;;;;;;5094544;28;20468;-80
2021/01/31 04:53:38;;;;;;;12.70;7.63;;;2.10;99.90;;;;;;5094998;28;20513;-80
2021/01/31 04:56:26;;;;;;;12.17;7.30;;;2.20;99.90;;;;;;5094095;28;20467;-80
2021/01/31 04:59:01;;;;;;;13.90;7.90;;;2.20;99.90;;;;;;5094137;28;20914;-80
2021/01/31 05:01:30;;;;;;;9.67;6.67;;;2.20;99.90;;;;;;5094399;28;20436;-79
2021/01/31 05:04:00;;;;;;;12.33;7.03;;;2.10;99.90;;;;;;5094344;28;20444;-80
2021/01/31 05:06:31;;;;;;;11.73;7.90;;;2.10;99.90;;;;;;5094094;28;20896;-80
2021/01/31 05:09:01;;;;;;;14.33;7.93;;;2.10;99.90;;;;;;5094249;28;20420;-81
2021/01/31 05:11:33;;;;;;;13.23;7.43;;;2.00;99.90;;;;;;5094160;28;20795;-80
2021/01/31 05:14:07;;;;;;;13.63;7.90;;;2.00;99.90;;;;;;5094113;28;20431;-80
2021/01/31 05:16:33;;;;;;;14.13;7.80;;;2.10;99.90;;;;;;5094146;28;20436;-80
2021/01/31 05:19:03;;;;;;;12.60;7.23;;;2.10;99.90;;;;;;5094011;28;20431;-80
2021/01/31 05:21:33;;;;;;;18.50;8.67;;;2.20;99.90;;;;;;5093956;28;20440;-80
2021/01/31 05:24:04;;;;;;;14.90;7.93;;;2.20;99.90;;;;;;5094759;28;20444;-80
2021/01/31 05:26:36;;;;;;;14.37;8.07;;;2.20;99.90;;;;;;5093465;28;21036;-80
2021/01/31 05:29:05;;;;;;;14.17;7.33;;;2.20;99.90;;;;;;5093829;28;20443;-80
2021/01/31 05:31:35;;;;;;;13.80;8.23;;;2.20;99.90;;;;;;5093547;28;21080;-80
2021/01/31 05:34:03;;;;;;;13.10;7.40;;;2.10;99.90;;;;;;5093737;28;20422;-80
2021/01/31 05:36:30;;;;;;;14.27;8.70;;;2.20;99.90;;;;;;5093751;28;20440;-80
2021/01/31 05:38:57;;;;;;;14.63;8.07;;;2.10;99.90;;;;;;5093666;28;20474;-80
2021/01/31 05:41:46;;;;;;;14.20;6.77;;;2.10;99.90;;;;;;5093399;28;20807;-80
2021/01/31 05:44:24;;;;;;;11.50;7.10;;;2.00;99.90;;;;;;5088583;28;20460;-80
2021/01/31 05:46:53;;;;;;;15.30;8.60;;;2.00;99.90;;;;;;5093734;28;20480;-81
2021/01/31 05:49:41;;;;;;;12.53;7.13;;;1.90;99.90;;;;;;5093544;28;20521;-80
2021/01/31 05:52:27;;;;;;;15.83;8.20;;;1.90;99.90;;;;;;5093348;28;20447;-80
2021/01/31 05:54:54;;;;;;;16.17;7.37;;;2.00;99.90;;;;;;5093466;28;20435;-80
2021/01/31 05:57:24;;;;;;;13.93;7.40;;;2.00;99.90;;;;;;5093184;28;20456;-80
2021/01/31 05:59:50;;;;;;;17.00;7.53;;;2.00;99.90;;;;;;5093395;28;20472;-80
2021/01/31 06:02:22;;;;;;;17.17;7.50;;;2.00;99.90;;;;;;5093445;28;20430;-80
2021/01/31 06:04:49;;;;;;;12.93;8.30;;;2.20;99.90;;;;;;5093111;28;20450;-80
2021/01/31 06:07:19;;;;;;;15.57;8.23;;;2.10;99.90;;;;;;5093345;28;20443;-80
2021/01/31 06:09:49;;;;;;;22.93;8.17;;;2.10;99.90;;;;;;5093032;28;20986;-80
2021/01/31 06:12:25;;;;;;;20.10;8.97;;;2.20;99.90;;;;;;5093367;28;20444;-81
2021/01/31 06:15:02;;;;;;;14.73;7.90;;;2.20;99.90;;;;;;5093269;28;20445;-80
2021/01/31 06:17:31;;;;;;;16.17;8.67;;;2.20;99.90;;;;;;5093386;28;20438;-80
2021/01/31 06:20:00;;;;;;;13.80;7.63;;;2.10;99.90;;;;;;5093302;28;20799;-80
2021/01/31 06:22:38;;;;;;;15.17;8.57;;;2.10;99.90;;;;;;5093277;28;20434;-81
2021/01/31 06:25:05;;;;;;;16.00;8.80;;;2.10;99.90;;;;;;5093055;28;20899;-81
2021/01/31 06:27:34;;;;;;;22.00;8.90;;;2.20;99.90;;;;;;5092885;28;20477;-80
2021/01/31 06:30:12;;;;;;;15.80;7.80;;;2.10;99.90;;;;;;5092785;28;21033;-80
2021/01/31 06:32:38;;;;;;;11.70;7.33;;;2.10;99.90;;;;;;5093198;28;20435;-80
2021/01/31 06:35:07;;;;;;;27.33;8.60;;;2.20;99.90;;;;;;5093081;28;20479;-80
2021/01/31 06:37:46;;;;;;;12.87;6.83;;;2.20;99.90;;;;;;5093658;28;20451;-80
2021/01/31 06:40:29;;;;;;;14.03;8.50;;;2.20;99.90;;;;;;5093058;28;20847;-80
2021/01/31 06:43:03;;;;;;;14.93;7.73;;;2.20;99.90;;;;;;5093111;28;20478;-80
2021/01/31 06:45:37;;;;;;;18.60;8.03;;;2.30;99.90;;;;;;5092784;28;20428;-80
2021/01/31 06:48:36;;;;;;;16.07;8.93;;;2.20;99.90;;;;;;5093140;28;20425;-81
2021/01/31 06:51:08;;;;;;;17.20;9.03;;;2.10;99.90;;;;;;5072275;28;20463;-80
2021/01/31 06:54:07;;;;;;;18.60;8.63;;;2.10;99.90;;;;;;5093011;28;20796;-80
2021/01/31 06:56:48;;;;;;;16.60;9.63;;;2.10;99.90;;;;;;5080670;28;20490;-80
2021/01/31 06:59:39;;;;;;;15.20;8.33;;;2.30;99.90;;;;;;5096692;28;20463;-80
2021/01/31 07:02:39;;;;;;;17.50;9.47;;;2.20;99.90;;;;;;5096752;28;20399;-80
2021/01/31 07:05:14;;;;;;;15.83;9.03;;;2.20;99.90;;;;;;5096628;28;20453;-80
2021/01/31 07:08:12;;;;;;;17.00;9.40;;;2.20;99.90;;;;;;5096303;28;20906;-80
2021/01/31 07:10:58;;;;;;;21.60;10.03;;;2.20;99.90;;;;;;5096540;28;20470;-80
2021/01/31 07:13:49;;;;;;;14.80;8.17;;;2.20;99.90;;;;;;5096536;28;20434;-80
2021/01/31 07:16:30;;;;;;;18.63;9.47;;;2.30;99.90;;;;;;5096078;28;20913;-81
2021/01/31 07:19:02;;;;;;;19.83;9.50;;;2.30;99.90;;;;;;5096341;28;20413;-81
2021/01/31 07:21:33;;;;;;;19.90;9.30;;;2.30;99.90;;;;;;5096383;28;20428;-80
2021/01/31 07:24:02;;;;;;;16.50;10.17;;;2.20;99.90;;;;;;5096307;28;20436;-81
2021/01/31 07:26:34;;;;;;;16.57;8.60;;;2.30;99.90;;;;;;5095786;28;20476;-80
2021/01/31 07:29:04;;;;;;;17.00;9.47;;;2.30;99.90;;;;;;5096124;28;20436;-80
2021/01/31 07:31:45;;;;;;;15.57;9.00;;;2.30;99.90;;;;;;5096139;28;20463;-80
2021/01/31 07:34:16;;;;;;;20.50;9.90;;;2.30;99.90;;;;;;5096212;28;20410;-80
2021/01/31 07:37:05;;;;;;;17.60;8.93;;;2.20;99.90;;;;;;5096046;28;20424;-81
2021/01/31 07:39:43;;;;;;;15.10;8.60;;;2.30;99.90;;;;;;5093312;28;20476;-80
2021/01/31 07:42:11;;;;;;;19.33;9.13;;;2.30;99.90;;;;;;5096052;28;20424;-81
2021/01/31 07:44:40;;;;;;;17.90;9.00;;;2.40;99.90;;;;;;5105818;28;20451;-80
2021/01/31 07:47:07;;;;;;;16.97;9.23;;;2.50;99.90;;;;;;5095867;28;20451;-80
2021/01/31 07:50:11;;;;;;;15.57;8.50;;;2.50;99.90;;;;;;5095726;28;20460;-80
2021/01/31 07:52:53;;;;;;;14.27;8.30;;;2.40;99.90;;;;;;5093529;28;20438;-80
2021/01/31 07:55:32;;;;;;;15.30;8.90;;;2.50;99.90;;;;;;5096205;28;20482;-80
2021/01/31 07:58:25;;;;;;;17.00;8.30;;;2.40;99.90;;;;;;5095710;28;20435;-81
2021/01/31 08:00:53;;;;;;;16.53;9.07;;;2.40;99.90;;;;;;5095056;28;20472;-80
2021/01/31 08:03:30;;;;;;;14.30;8.33;;;2.30;99.90;;;;;;5095468;28;20440;-81
2021/01/31 08:06:00;;;;;;;16.20;8.40;;;2.30;99.90;;;;;;5094360;28;20893;-81
2021/01/31 08:08:44;;;;;;;13.93;8.67;;;2.40;99.90;;;;;;5094874;28;20876;-81
2021/01/31 08:11:54;;;;;;;16.40;8.67;;;2.40;99.90;;;;;;5094926;28;21001;-81
2021/01/31 08:14:58;;;;;;;14.47;8.20;;;2.40;99.90;;;;;;5094858;28;20451;-81
2021/01/31 08:17:46;;;;;;;16.63;9.00;;;2.30;99.90;;;;;;5095203;28;20394;-81
2021/01/31 08:20:33;;;;;;;18.20;9.30;;;2.30;99.90;;;;;;5095071;28;20462;-81
2021/01/31 08:23:01;;;;;;;16.00;8.77;;;2.20;99.90;;;;;;5094749;28;20878;-81
2021/01/31 08:25:29;;;;;;;15.63;8.67;;;2.30;99.90;;;;;;5095017;28;20424;-80
2021/01/31 08:28:13;;;;;;;16.03;9.30;;;2.30;99.90;;;;;;5094846;28;20491;-81
2021/01/31 08:30:41;;;;;;;15.33;9.00;;;2.30;99.90;;;;;;5094898;28;20471;-81
2021/01/31 08:33:22;;;;;;;12.87;7.80;;;2.40;99.90;;;;;;5094948;28;20482;-81
2021/01/31 08:36:06;;;;;;;15.87;8.57;;;2.40;99.90;;;;;;5094529;28;20446;-81
2021/01/31 08:38:47;;;;;;;12.90;7.73;;;2.40;99.90;;;;;;5094483;28;20437;-81
2021/01/31 08:41:39;;;;;;;12.57;7.87;;;2.50;99.90;;;;;;5094425;28;20861;-81
2021/01/31 08:44:54;;;;;;;12.33;8.00;;;2.50;99.90;;;;;;5094856;28;20428;-81
2021/01/31 08:47:20;;;;;;;11.10;7.50;;;2.50;99.90;;;;;;5094758;28;20463;-81
2021/01/31 08:49:57;;;;;;;15.20;7.77;;;2.50;99.90;;;;;;5094368;28;20480;-82
2021/01/31 08:52:23;;;;;;;14.27;8.80;;;2.40;99.90;;;;;;5094275;28;20914;-81
2021/01/31 08:54:59;;;;;;;13.37;8.17;;;2.40;99.90;;;;;;5094492;28;20525;-81
2021/01/31 08:57:26;;;;;;;12.47;7.60;;;2.40;99.90;;;;;;5094517;28;20439;-81
2021/01/31 08:59:53;;;;;;;14.00;7.90;;;2.50;99.90;;;;;;5094504;28;20448;-81
2021/01/31 09:02:24;;;;;;;14.17;8.77;;;2.40;99.90;;;;;;5094326;28;20407;-81
2021/01/31 09:04:53;;;;;;;11.63;7.63;;;2.40;99.90;;;;;;5094321;28;20501;-81
2021/01/31 09:07:28;;;;;;;12.40;7.97;;;2.40;99.90;;;;;;5094367;28;20444;-82
2021/01/31 09:09:59;;;;;;;18.53;7.37;;;2.40;99.90;;;;;;5094194;28;20467;-81
2021/01/31 09:12:25;;;;;;;11.00;7.10;;;2.50;99.90;;;;;;5095055;28;20407;-81
2021/01/31 09:15:04;;;;;;;13.17;8.40;;;2.50;99.90;;;;;;5093995;28;20488;-81
2021/01/31 09:17:30;;;;;;;12.40;7.57;;;2.40;99.90;;;;;;5093740;28;20427;-81
2021/01/31 09:20:13;;;;;;;14.20;8.10;;;2.40;99.90;;;;;;5094001;28;20468;-81
2021/01/31 09:22:43;;;;;;;12.87;8.87;;;2.50;99.90;;;;;;5094062;28;20451;-81
2021/01/31 09:25:13;;;;;;;12.07;7.73;;;2.60;99.90;;;;;;5093981;28;20444;-81
2021/01/31 09:27:44;;;;;;;11.70;7.57;;;2.60;99.90;;;;;;5093733;28;20844;-81
2021/01/31 09:30:14;;;;;;;12.37;7.50;;;2.60;99.90;;;;;;5093574;28;20460;-81
2021/01/31 09:32:45;;;;;;;12.77;8.23;;;2.70;99.90;;;;;;5093566;28;20491;-82
2021/01/31 09:35:18;;;;;;;10.87;7.73;;;2.80;99.90;;;;;;5093749;28;20468;-81
2021/01/31 09:37:45;;;;;;;12.43;8.23;;;3.00;99.90;;;;;;5094369;28;20439;-81
2021/01/31 09:40:14;;;;;;;13.50;7.97;;;3.00;99.90;;;;;;5093385;28;21044;-81
2021/01/31 09:42:42;;;;;;;10.97;6.73;;;3.00;99.90;;;;;;5093615;28;20435;-82
2021/01/31 09:45:22;;;;;;;11.77;8.30;;;3.10;99.90;;;;;;5093796;28;20468;-81
2021/01/31 09:47:49;;;;;;;7.83;5.93;;;3.20;99.90;;;;;;5093700;28;20402;-81
2021/01/31 09:50:17;;;;;;;9.73;6.40;;;3.20;99.90;;;;;;5093305;28;20468;-81
2021/01/31 09:52:45;;;;;;;9.50;6.57;;;3.40;99.90;;;;;;5093894;28;20502;-81
2021/01/31 09:55:28;;;;;;;10.70;7.20;;;3.40;99.90;;;;;;5093554;28;20468;-81
2021/01/31 09:57:55;;;;;;;9.20;6.47;;;3.20;99.90;;;;;;5093219;28;20915;-81
2021/01/31 10:00:27;;;;;;;9.13;6.50;;;3.20;99.90;;;;;;5093127;28;20998;-81
2021/01/31 10:03:02;;;;;;;9.10;6.70;;;3.10;99.90;;;;;;5093564;28;20443;-82
2021/01/31 10:05:29;;;;;;;9.07;6.67;;;3.20;99.90;;;;;;5093732;28;20447;-82
2021/01/31 10:08:02;;;;;;;9.50;6.50;;;3.30;99.90;;;;;;5093463;28;20440;-82
2021/01/31 10:10:35;;;;;;;9.70;6.20;;;3.40;99.90;;;;;;5093170;28;20448;-82
2021/01/31 10:13:18;;;;;;;8.60;6.43;;;3.40;99.90;;;;;;5093428;28;20442;-82
2021/01/31 10:15:51;;;;;;;8.47;6.07;;;3.30;99.90;;;;;;5093001;28;20475;-82
2021/01/31 10:18:27;;;;;;;12.37;7.57;;;3.30;99.90;;;;;;5093427;28;20485;-82
2021/01/31 10:21:13;;;;;;;9.33;6.60;;;3.10;99.90;;;;;;5093854;28;20476;-82
2021/01/31 10:23:40;;;;;;;9.37;6.70;;;3.10;99.90;;;;;;5093383;28;20497;-82
2021/01/31 10:26:11;;;;;;;9.63;6.57;;;3.20;99.90;;;;;;5092449;28;20540;-80
2021/01/31 10:28:46;;;;;;;9.80;7.00;;;3.20;99.90;;;;;;5093324;28;20799;-83
2021/01/31 10:31:24;;;;;;;9.23;6.70;;;3.10;99.90;;;;;;5096473;28;20982;-84
2021/01/31 10:33:51;;;;;;;9.63;6.73;;;3.00;99.90;;;;;;5097417;28;20485;-83
2021/01/31 10:36:30;;;;;;;11.30;7.73;;;3.00;99.90;;;;;;5097195;28;20475;-83
2021/01/31 10:38:59;;;;;;;11.67;8.63;;;3.00;99.90;;;;;;5097172;28;20436;-83
2021/01/31 10:41:25;;;;;;;10.90;7.10;;;3.10;99.90;;;;;;5097295;28;20431;-83
2021/01/31 10:43:57;;;;;;;11.50;8.07;;;3.10;99.90;;;;;;5097472;28;20435;-82
2021/01/31 10:46:23;;;;;;;9.63;7.20;;;3.20;99.90;;;;;;5096769;28;20436;-82
2021/01/31 10:48:50;;;;;;;12.13;8.37;;;3.40;99.90;;;;;;5096736;28;20937;-82
2021/01/31 10:51:17;;;;;;;11.80;7.27;;;3.40;99.90;;;;;;5096943;28;20468;-82
2021/01/31 10:53:43;;;;;;;11.60;7.20;;;3.40;99.90;;;;;;5096950;28;20447;-82
2021/01/31 10:56:11;;;;;;;9.60;7.27;;;3.50;99.90;;;;;;5096922;28;20442;-82
2021/01/31 10:58:38;;;;;;;11.37;8.20;;;3.50;99.90;;;;;;5096923;28;20416;-82
2021/01/31 11:01:04;;;;;;;11.83;7.67;;;3.40;99.90;;;;;;5096734;28;20472;-82
2021/01/31 11:03:30;;;;;;;10.03;7.57;;;3.40;99.90;;;;;;5096801;28;20428;-82
2021/01/31 11:05:56;;;;;;;11.50;7.90;;;3.40;99.90;;;;;;5096702;28;20428;-82
2021/01/31 11:08:24;;;;;;;12.37;8.70;;;3.50;99.90;;;;;;5096671;28;20436;-82
2021/01/31 11:10:51;;;;;;;11.37;8.07;;;3.50;99.90;;;;;;5096641;28;20468;-82
2021/01/31 11:13:18;;;;;;;10.20;6.67;;;3.70;99.90;;;;;;5096552;28;20440;-82
2021/01/31 11:15:44;;;;;;;10.57;7.57;;;3.90;99.90;;;;;;5096432;28;20472;-82
2021/01/31 11:18:11;;;;;;;11.30;7.53;;;3.80;99.90;;;;;;5096147;28;20898;-83
2021/01/31 11:20:37;;;;;;;13.23;8.17;;;3.70;99.90;;;;;;5096085;28;20471;-82
2021/01/31 11:23:03;;;;;;;11.80;7.73;;;3.60;99.90;;;;;;5096338;28;20420;-82
2021/01/31 11:25:29;;;;;;;12.23;7.77;;;3.70;99.90;;;;;;5096051;28;20915;-82
2021/01/31 11:27:56;;;;;;;10.53;7.57;;;3.70;99.90;;;;;;5095869;28;20490;-82
2021/01/31 11:30:23;;;;;;;15.90;10.33;;;3.80;99.90;;;;;;5095908;28;20987;-82
2021/01/31 11:32:50;;;;;;;12.27;8.20;;;3.80;99.90;;;;;;5095955;28;20919;-83
2021/01/31 11:35:16;;;;;;;17.03;9.47;;;3.80;99.90;;;;;;5096072;28;20525;-82
2021/01/31 11:37:43;;;;;;;13.10;8.20;;;3.70;99.90;;;;;;5095757;28;20432;-82
2021/01/31 11:40:10;;;;;;;13.23;9.20;;;3.70;99.90;;;;;;5096276;28;20472;-83
2021/01/31 11:42:37;;;;;;;12.83;8.90;;;3.70;99.90;;;;;;5094737;28;20838;-82
2021/01/31 11:45:04;;;;;;;12.40;7.70;;;3.70;99.90;;;;;;5095945;28;20440;-82
2021/01/31 11:47:32;;;;;;;13.03;8.57;;;3.70;99.90;;;;;;5095961;28;20432;-82
2021/01/31 11:49:58;;;;;;;13.67;8.67;;;3.70;99.90;;;;;;5095824;28;20464;-82
2021/01/31 11:52:24;;;;;;;13.60;9.07;;;3.80;99.90;;;;;;5095797;28;20432;-82
2021/01/31 11:54:50;;;;;;;14.37;8.53;;;3.80;99.90;;;;;;5095656;28;20436;-83
2021/01/31 11:57:17;;;;;;;12.83;8.30;;;3.70;99.90;;;;;;5095736;28;20438;-82
2021/01/31 11:59:43;;;;;;;16.70;9.37;;;3.80;99.90;;;;;;5095589;28;20486;-82
2021/01/31 12:02:09;;;;;;;15.80;9.17;;;3.90;99.90;;;;;;5095715;28;20425;-82
2021/01/31 12:04:37;;;;;;;11.60;7.83;;;4.10;99.90;;;;;;5095276;28;20907;-82
2021/01/31 12:07:04;;;;;;;11.37;8.20;;;4.30;99.90;;;;;;5095517;28;20443;-82
2021/01/31 12:09:30;;;;;;;16.30;9.03;;;4.30;99.90;;;;;;5095848;28;20517;-82
2021/01/31 12:11:56;;;;;;;11.33;8.40;;;4.30;99.90;;;;;;5095394;28;20432;-82
2021/01/31 12:14:22;;;;;;;15.87;8.63;;;4.20;99.90;;;;;;5095329;28;20424;-82
2021/01/31 12:16:49;;;;;;;9.70;7.50;;;4.10;99.90;;;;;;5095330;28;20472;-82
2021/01/31 12:19:15;;;;;;;13.93;9.87;;;4.10;99.90;;;;;;5095160;28;20440;-82
2021/01/31 12:21:42;;;;;;;15.30;9.80;;;4.00;99.90;;;;;;5094943;28;20432;-82
2021/01/31 12:24:08;;;;;;;11.50;8.40;;;3.80;99.90;;;;;;5095204;28;20435;-82
2021/01/31 12:26:35;;;;;;;14.90;9.20;;;3.90;99.90;;;;;;5094666;28;21005;-82
2021/01/31 12:29:01;;;;;;;14.07;9.17;;;4.00;99.90;;;;;;5094971;28;20444;-82
2021/01/31 12:31:27;;;;;;;16.33;9.63;;;4.10;99.90;;;;;;5095082;28;20429;-82
2021/01/31 12:33:54;;;;;;;21.40;12.20;;;4.00;99.90;;;;;;5094745;28;20914;-82
2021/01/31 12:36:20;;;;;;;16.20;9.30;;;3.90;99.90;;;;;;5094947;28;20483;-82
2021/01/31 12:38:47;;;;;;;18.80;11.47;;;4.00;99.90;;;;;;5095009;28;20428;-82
2021/01/31 12:41:14;;;;;;;17.73;10.50;;;4.00;99.90;;;;;;5094493;28;20821;-82
2021/01/31 12:43:40;;;;;;;14.77;10.07;;;4.00;99.90;;;;;;5094892;28;20432;-82
2021/01/31 12:46:06;;;;;;;13.30;8.60;;;4.00;99.90;;;;;;5095219;28;20484;-81
2021/01/31 12:48:32;;;;;;;16.50;10.50;;;3.90;99.90;;;;;;5094404;28;20934;-81
2021/01/31 12:50:58;;;;;;;16.17;9.90;;;4.00;99.90;;;;;;5094384;28;21043;-81
2021/01/31 12:53:25;;;;;;;15.63;9.93;;;3.90;99.90;;;;;;5093969;28;20387;-81
2021/01/31 12:55:53;;;;;;;17.93;9.63;;;3.90;99.90;;;;;;5094612;28;20468;-81
2021/01/31 12:58:19;;;;;;;18.17;10.43;;;3.90;99.90;;;;;;5094571;28;20436;-81
2021/01/31 13:00:45;;;;;;;16.17;10.13;;;4.00;99.90;;;;;;5094417;28;20463;-81
2021/01/31 13:03:11;;;;;;;19.33;10.43;;;4.00;99.90;;;;;;5094483;28;20428;-82
2021/01/31 13:05:38;;;;;;;15.83;9.87;;;4.10;99.90;;;;;;5094474;28;20435;-81
2021/01/31 13:08:04;;;;;;;15.67;9.87;;;4.00;99.90;;;;;;5094049;28;20493;-81
2021/01/31 13:10:32;;;;;;;21.57;10.50;;;4.10;99.90;;;;;;5094367;28;20554;-82
2021/01/31 13:12:59;;;;;;;17.90;10.53;;;4.00;99.90;;;;;;5094456;28;20833;-82