Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:45;;;;;;;8.03;5.03;;;7.60;99.90;;;;;;5008588;28;20199;-67
2022/11/20 00:03:11;;;;;;;8.07;4.23;;;7.60;99.90;;;;;;5009678;28;20532;-66
2022/11/20 00:05:36;;;;;;;10.03;4.50;;;7.50;99.90;;;;;;5010177;28;20200;-67
2022/11/20 00:08:02;;;;;;;4.80;4.30;;;7.50;99.90;;;;;;5009380;28;20191;-67
2022/11/20 00:10:28;;;;;;;7.07;4.43;;;7.50;99.90;;;;;;5009153;28;20192;-67
2022/11/20 00:12:53;;;;;;;7.90;5.03;;;7.60;99.90;;;;;;5010227;28;20172;-67
2022/11/20 00:15:19;;;;;;;5.20;4.80;;;7.60;1.00;;;;;;5009925;28;20230;-67
2022/11/20 00:17:45;;;;;;;9.23;4.93;;;7.60;22.20;;;;;;5009501;28;20172;-67
2022/11/20 00:20:11;;;;;;;8.27;5.07;;;7.50;99.90;;;;;;5009606;28;20179;-68
2022/11/20 00:22:37;;;;;;;4.50;4.10;;;7.50;1.00;;;;;;5008886;28;20199;-76
2022/11/20 00:25:02;;;;;;;5.73;4.97;;;7.50;26.10;;;;;;5009619;28;20495;-67
2022/11/20 00:27:28;;;;;;;6.63;4.90;;;7.40;91.30;;;;;;5009214;28;20168;-67
2022/11/20 00:29:54;;;;;;;7.87;4.80;;;7.40;52.50;;;;;;5009701;28;20283;-67
2022/11/20 00:32:20;;;;;;;4.83;4.30;;;7.40;69.60;;;;;;5008529;28;20176;-65
2022/11/20 00:34:45;;;;;;;7.03;5.50;;;7.50;1.00;;;;;;5009394;28;20168;-68
2022/11/20 00:37:11;;;;;;;5.30;4.33;;;7.50;1.00;;;;;;5008688;28;20176;-66
2022/11/20 00:39:37;;;;;;;4.97;4.47;;;7.50;1.00;;;;;;5008958;28;20212;-67
2022/11/20 00:42:02;;;;;;;4.77;4.20;;;7.50;1.00;;;;;;5008553;28;20207;-67
2022/11/20 00:44:28;;;;;;;9.90;4.73;;;7.40;1.00;;;;;;5009958;28;20169;-65
2022/11/20 00:46:53;;;;;;;6.33;4.47;;;7.50;1.00;;;;;;5009100;28;20183;-68
2022/11/20 00:49:19;;;;;;;33.50;6.53;;;7.40;1.00;;;;;;5009231;28;20223;-66
2022/11/20 00:51:45;;;;;;;6.60;4.60;;;7.30;1.00;;;;;;5008231;28;20210;-66
2022/11/20 00:54:10;;;;;;;7.80;4.00;;;7.40;1.00;;;;;;5009701;28;20172;-66
2022/11/20 00:56:36;;;;;;;11.20;4.67;;;7.30;1.00;;;;;;5009543;28;20180;-66
2022/11/20 00:59:02;;;;;;;10.90;5.03;;;7.30;1.00;;;;;;5009362;28;20677;-66
2022/11/20 01:01:29;;;;;;;5.00;4.50;;;7.30;1.00;;;;;;5008648;28;20204;-68
2022/11/20 01:03:57;;;;;;;5.40;4.50;;;7.20;1.00;;;;;;5009641;28;20430;-67
2022/11/20 01:06:29;;;;;;;4.97;4.43;;;7.20;1.00;;;;;;5009133;28;20772;-67
2022/11/20 01:09:00;;;;;;;7.93;4.73;;;7.10;1.00;;;;;;5009492;28;20446;-68
2022/11/20 01:11:28;;;;;;;4.63;4.23;;;7.10;1.00;;;;;;5010400;28;20411;-67
2022/11/20 01:13:55;;;;;;;4.90;4.40;;;7.20;1.00;;;;;;5012696;28;20511;-67
2022/11/20 01:16:25;;;;;;;5.77;4.70;;;7.10;1.00;;;;;;5012628;28;20411;-66
2022/11/20 01:18:52;;;;;;;5.60;4.40;;;7.10;1.00;;;;;;5012746;28;20427;-66
2022/11/20 01:21:26;;;;;;;5.10;4.53;;;7.10;1.00;;;;;;5011704;28;20455;-68
2022/11/20 01:23:53;;;;;;;6.13;4.40;;;7.00;1.00;;;;;;5012712;28;20573;-68
2022/11/20 01:26:24;;;;;;;4.87;4.13;;;6.90;1.00;;;;;;5011843;28;20896;-68
2022/11/20 01:28:51;;;;;;;5.00;4.23;;;6.80;99.90;;;;;;5011969;28;20426;-66
2022/11/20 01:31:43;;;;;;;6.30;4.40;;;6.80;99.90;;;;;;5011348;28;20419;-67
2022/11/20 01:34:17;;;;;;;5.77;4.60;;;6.80;99.90;;;;;;5011480;28;20434;-67
2022/11/20 01:36:44;;;;;;;6.33;4.53;;;6.80;99.90;;;;;;5011835;28;20403;-67
2022/11/20 01:39:19;;;;;;;5.60;4.60;;;6.80;99.90;;;;;;5012230;28;20450;-67
2022/11/20 01:44:47;;;;;;;5.10;4.30;;;6.70;99.90;;;;;;5012424;28;20456;-67
2022/11/20 01:47:17;;;;;;;5.93;5.00;;;6.80;99.90;;;;;;5012334;28;20923;-67
2022/11/20 01:49:51;;;;;;;4.70;4.13;;;6.70;99.90;;;;;;5012275;28;20839;-67
2022/11/20 01:52:40;;;;;;;4.57;4.07;;;6.60;99.90;;;;;;5011492;28;20399;-67
2022/11/20 01:55:06;;;;;;;9.40;4.77;;;6.70;99.90;;;;;;5012623;28;20403;-66
2022/11/20 01:57:35;;;;;;;5.20;4.30;;;6.70;99.90;;;;;;5012384;28;20407;-68
2022/11/20 02:00:07;;;;;;;5.23;4.33;;;6.60;99.90;;;;;;5012175;28;20581;-67
2022/11/20 02:02:34;;;;;;;7.70;4.70;;;6.60;99.90;;;;;;4991538;28;20523;-67
2022/11/20 02:05:11;;;;;;;10.33;4.07;;;6.50;99.90;;;;;;4992449;28;20400;-67
2022/11/20 02:07:38;;;;;;;5.20;4.37;;;6.60;99.90;;;;;;4991563;28;20441;-67
2022/11/20 02:10:03;;;;;;;5.53;4.40;;;6.50;99.90;;;;;;4992467;28;20491;-67
2022/11/20 02:15:13;;;;;;;6.03;4.50;;;6.50;99.90;;;;;;4992158;28;20459;-67
2022/11/20 02:17:39;;;;;;;4.73;4.20;;;6.40;99.90;;;;;;4991786;28;20420;-66
2022/11/20 02:20:06;;;;;;;6.53;3.93;;;6.40;1.00;;;;;;4992054;28;20180;-67
2022/11/20 02:22:42;;;;;;;4.80;4.40;;;6.30;1.00;;;;;;4989915;28;20231;-67
2022/11/20 02:25:09;;;;;;;6.20;4.60;;;6.30;1.00;;;;;;4992258;28;20470;-66
2022/11/20 02:27:35;;;;;;;5.40;4.90;;;6.40;1.00;;;;;;4991674;28;20400;-67
2022/11/20 02:30:03;;;;;;;4.30;3.87;;;6.40;99.90;;;;;;4991896;28;20405;-67
2022/11/20 02:32:34;;;;;;;6.30;4.23;;;6.50;99.90;;;;;;4990928;28;20407;-66
2022/11/20 02:35:20;;;;;;;6.77;4.07;;;6.40;99.90;;;;;;4991521;28;20404;-67
2022/11/20 02:37:49;;;;;;;5.17;4.30;;;6.50;99.90;;;;;;4991178;28;20507;-67
2022/11/20 02:40:15;;;;;;;7.67;3.83;;;6.50;99.90;;;;;;4991403;28;20471;-66
2022/11/20 02:42:41;;;;;;;5.20;4.67;;;6.50;99.90;;;;;;4992345;28;20448;-67
2022/11/20 02:45:07;;;;;;;4.80;3.77;;;6.50;93.50;;;;;;4991676;28;20627;-66
2022/11/20 02:47:33;;;;;;;5.67;3.67;;;6.50;20.80;;;;;;4991328;28;20487;-67
2022/11/20 02:49:59;;;;;;;5.27;4.00;;;6.50;43.70;;;;;;4991704;28;20964;-67
2022/11/20 02:52:25;;;;;;;5.43;4.03;;;6.50;6.30;;;;;;4990266;28;20423;-67
2022/11/20 02:54:51;;;;;;;5.87;5.07;;;6.40;48.70;;;;;;4991272;28;20169;-67
2022/11/20 02:57:17;;;;;;;5.90;4.20;;;6.40;2.50;;;;;;4991277;28;20412;-67
2022/11/20 02:59:42;;;;;;;7.63;4.47;;;6.40;34.20;;;;;;4991561;28;20681;-67
2022/11/20 03:02:08;;;;;;;6.93;4.60;;;6.20;99.90;;;;;;5009315;28;20200;-67
2022/11/20 03:04:34;;;;;;;4.67;3.70;;;6.20;99.90;;;;;;5010676;28;20203;-66
2022/11/20 03:07:00;;;;;;;4.70;4.20;;;6.20;99.90;;;;;;5010349;28;20939;-67
2022/11/20 03:09:26;;;;;;;7.93;4.20;;;6.20;1.00;;;;;;5010515;28;20245;-66
2022/11/20 03:11:51;;;;;;;4.20;3.80;;;6.20;99.90;;;;;;5009969;28;20164;-67
2022/11/20 03:14:17;;;;;;;4.93;4.20;;;6.10;99.90;;;;;;5010853;28;20165;-67
2022/11/20 03:16:43;;;;;;;5.20;4.10;;;6.20;1.00;;;;;;5010335;28;20172;-67
2022/11/20 03:19:08;;;;;;;4.37;3.83;;;6.10;99.90;;;;;;5010204;28;20250;-67
2022/11/20 03:21:35;;;;;;;4.97;3.97;;;6.10;1.00;;;;;;5008965;28;20204;-65
2022/11/20 03:24:01;;;;;;;4.77;4.27;;;6.20;1.00;;;;;;5010159;28;20643;-65
2022/11/20 03:26:28;;;;;;;5.63;4.93;;;6.10;99.90;;;;;;5010283;28;20400;-65
2022/11/20 03:28:57;;;;;;;4.73;4.23;;;6.10;99.90;;;;;;5010402;28;20758;-65
2022/11/20 03:31:34;;;;;;;8.20;4.83;;;6.10;99.90;;;;;;5009277;28;20407;-66
2022/11/20 03:34:01;;;;;;;5.23;4.67;;;6.10;1.00;;;;;;5009404;28;20399;-66
2022/11/20 03:36:28;;;;;;;4.90;4.30;;;6.10;1.00;;;;;;5009353;28;20404;-66
2022/11/20 03:38:55;;;;;;;5.00;4.50;;;6.10;99.90;;;;;;5010176;28;20544;-66
2022/11/20 03:41:24;;;;;;;7.40;4.60;;;6.00;99.90;;;;;;5008940;28;20457;-66
2022/11/20 03:44:02;;;;;;;4.70;4.30;;;6.00;1.00;;;;;;5009797;28;20407;-66
2022/11/20 03:46:28;;;;;;;6.50;4.73;;;6.00;1.00;;;;;;5010097;28;20437;-66
2022/11/20 03:48:54;;;;;;;5.03;4.30;;;6.00;99.90;;;;;;5010107;28;20462;-66
2022/11/20 03:51:26;;;;;;;6.67;4.43;;;6.10;99.90;;;;;;5009361;28;20473;-67
2022/11/20 03:53:54;;;;;;;4.77;3.73;;;6.10;99.90;;;;;;5010028;28;20416;-65
2022/11/20 03:56:23;;;;;;;10.20;4.10;;;6.20;99.90;;;;;;5010357;28;20775;-66
2022/11/20 03:58:49;;;;;;;4.97;4.23;;;6.20;99.90;;;;;;5009750;28;20427;-65
2022/11/20 04:01:21;;;;;;;9.63;4.40;;;6.10;99.90;;;;;;5008639;28;20477;-67
2022/11/20 04:03:47;;;;;;;6.57;3.40;;;6.20;99.90;;;;;;5009874;28;20466;-66
2022/11/20 04:06:16;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;5009459;28;20434;-66
2022/11/20 04:08:42;;;;;;;5.27;3.70;;;6.10;99.90;;;;;;5008768;28;20791;-66
2022/11/20 04:11:19;;;;;;;6.70;4.50;;;6.10;99.90;;;;;;5008544;28;20403;-66
2022/11/20 04:13:53;;;;;;;4.83;4.40;;;6.00;99.90;;;;;;5009881;28;20195;-66
2022/11/20 04:16:20;;;;;;;6.73;4.20;;;6.00;1.00;;;;;;5008981;28;20403;-67
2022/11/20 04:18:46;;;;;;;4.83;3.63;;;5.90;1.00;;;;;;5009794;28;20427;-66
2022/11/20 04:21:12;;;;;;;5.00;3.97;;;5.90;1.00;;;;;;5008438;28;20549;-67
2022/11/20 04:23:38;;;;;;;6.63;4.20;;;5.90;5.80;;;;;;5009074;28;20179;-66
2022/11/20 04:26:11;;;;;;;7.50;4.60;;;5.90;1.00;;;;;;5008986;28;20411;-66
2022/11/20 04:28:37;;;;;;;10.50;4.77;;;5.90;99.90;;;;;;5009610;28;20237;-66
2022/11/20 04:31:07;;;;;;;6.50;5.43;;;6.00;8.20;;;;;;5008314;28;20462;-67
2022/11/20 04:33:34;;;;;;;13.70;5.17;;;6.00;23.70;;;;;;5009745;28;20495;-66
2022/11/20 04:36:10;;;;;;;12.20;5.17;;;6.00;27.20;;;;;;5009603;28;20472;-65
2022/11/20 04:38:36;;;;;;;8.70;4.00;;;6.10;1.00;;;;;;5008941;28;20447;-66
2022/11/20 04:41:04;;;;;;;6.47;4.47;;;6.10;15.30;;;;;;5008600;28;20447;-66
2022/11/20 04:43:30;;;;;;;4.40;4.00;;;6.10;1.00;;;;;;5009608;28;20407;-66
2022/11/20 04:45:57;;;;;;;4.80;4.20;;;6.10;1.00;;;;;;5010135;28;20438;-67
2022/11/20 04:48:24;;;;;;;4.23;3.83;;;6.20;1.00;;;;;;5012639;28;20423;-67
2022/11/20 04:50:50;;;;;;;7.33;4.90;;;6.20;1.00;;;;;;5012464;28;20403;-67
2022/11/20 04:53:16;;;;;;;8.20;3.90;;;6.20;1.00;;;;;;5012400;28;20783;-67
2022/11/20 04:55:42;;;;;;;6.80;4.10;;;6.30;99.90;;;;;;5012665;28;20414;-67
2022/11/20 04:58:08;;;;;;;4.87;3.97;;;6.20;99.90;;;;;;5012980;28;20423;-67
2022/11/20 05:00:33;;;;;;;5.57;4.43;;;6.20;99.90;;;;;;5011950;28;20169;-67
2022/11/20 05:02:59;;;;;;;8.23;4.13;;;6.20;99.90;;;;;;5012873;28;20172;-67
2022/11/20 05:05:25;;;;;;;6.37;4.10;;;6.20;99.90;;;;;;5012763;28;20264;-68
2022/11/20 05:07:50;;;;;;;8.00;4.90;;;6.20;99.90;;;;;;5012645;28;20535;-67
2022/11/20 05:10:16;;;;;;;6.23;4.50;;;6.30;99.90;;;;;;5012412;28;20177;-68
2022/11/20 05:12:42;;;;;;;4.40;3.90;;;6.30;99.90;;;;;;5012620;28;20219;-67
2022/11/20 05:15:08;;;;;;;5.10;4.37;;;6.30;99.90;;;;;;5012820;28;20176;-67
2022/11/20 05:17:34;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;5012394;28;20758;-67
2022/11/20 05:20:00;;;;;;;6.07;4.80;;;6.20;99.90;;;;;;5012991;28;20399;-67
2022/11/20 05:22:25;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5011199;28;20259;-65
2022/11/20 05:24:51;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5013023;28;20169;-68
2022/11/20 05:27:17;;;;;;;4.27;3.87;;;6.20;99.90;;;;;;5012337;28;20899;-68
2022/11/20 05:29:42;;;;;;;9.13;3.97;;;6.10;99.90;;;;;;5012086;28;20607;-67
2022/11/20 05:32:09;;;;;;;5.00;4.20;;;6.10;99.90;;;;;;5011469;28;20164;-67
2022/11/20 05:34:35;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;5012827;28;20168;-67
2022/11/20 05:37:01;;;;;;;4.50;3.90;;;6.10;99.90;;;;;;5011373;28;20404;-67
2022/11/20 05:39:27;;;;;;;13.53;4.83;;;6.00;1.00;;;;;;5011941;28;20810;-67
2022/11/20 05:42:29;;;;;;;5.33;4.83;;;6.00;1.00;;;;;;5011487;28;20475;-67
2022/11/20 05:44:39;;;;;;;7.13;4.63;;;6.10;1.00;;;;;;5012223;28;20496;-68
2022/11/20 05:47:06;;;;;;;7.20;5.23;;;6.10;1.00;;;;;;5011982;28;20403;-68
2022/11/20 05:49:32;;;;;;;6.37;5.40;;;6.10;99.90;;;;;;5011971;28;20480;-68
2022/11/20 05:51:57;;;;;;;7.33;5.57;;;6.10;99.90;;;;;;5010464;28;20414;-67
2022/11/20 05:54:23;;;;;;;8.70;6.17;;;6.10;99.90;;;;;;5010907;28;20399;-67
2022/11/20 05:56:49;;;;;;;7.60;5.90;;;6.10;1.00;;;;;;5011279;28;20715;-67
2022/11/20 05:59:15;;;;;;;8.67;5.17;;;6.20;99.90;;;;;;5011489;28;20196;-67
2022/11/20 06:01:40;;;;;;;7.33;6.00;;;6.10;1.00;;;;;;5011093;28;20200;-67
2022/11/20 06:04:06;;;;;;;6.20;5.50;;;6.30;99.90;;;;;;5011780;28;20165;-66
2022/11/20 06:06:32;;;;;;;6.07;5.47;;;6.30;99.90;;;;;;5011495;28;20717;-67
2022/11/20 06:08:58;;;;;;;7.90;6.43;;;6.30;99.90;;;;;;5011771;28;20215;-67
2022/11/20 06:11:25;;;;;;;7.97;5.73;;;6.30;99.90;;;;;;5010910;28;20160;-67
2022/11/20 06:13:51;;;;;;;12.00;6.57;;;6.20;1.00;;;;;;5012156;28;20399;-67
2022/11/20 06:16:19;;;;;;;10.93;6.60;;;6.20;1.00;;;;;;5011825;28;20438;-66
2022/11/20 06:18:46;;;;;;;7.00;6.30;;;6.20;1.00;;;;;;5011892;28;20874;-67
2022/11/20 06:21:20;;;;;;;16.83;6.67;;;6.30;1.00;;;;;;5010732;28;21108;-66
2022/11/20 06:23:46;;;;;;;16.73;6.67;;;6.20;1.00;;;;;;5011629;28;20896;-67
2022/11/20 06:26:21;;;;;;;7.73;5.77;;;6.30;1.00;;;;;;5011281;28;20539;-67
2022/11/20 06:28:47;;;;;;;8.80;5.77;;;6.30;1.00;;;;;;5011533;28;20457;-67
2022/11/20 06:31:14;;;;;;;6.63;6.03;;;6.20;1.10;;;;;;5010614;28;20403;-66
2022/11/20 06:33:41;;;;;;;7.80;5.73;;;6.20;99.90;;;;;;5011333;28;20411;-66
2022/11/20 06:36:07;;;;;;;8.63;5.80;;;6.20;99.90;;;;;;5011590;28;21210;-66
2022/11/20 06:38:33;;;;;;;7.20;5.40;;;6.30;99.90;;;;;;5010759;28;20546;-66
2022/11/20 06:40:58;;;;;;;12.47;6.63;;;6.30;49.70;;;;;;5010167;28;20196;-67
2022/11/20 06:43:25;;;;;;;7.60;6.10;;;6.40;1.00;;;;;;5009686;28;20179;-66
2022/11/20 06:45:55;;;;;;;7.87;5.80;;;6.40;1.00;;;;;;5010978;28;20190;-66
2022/11/20 06:48:22;;;;;;;8.83;6.40;;;6.30;1.00;;;;;;5011068;28;20431;-66
2022/11/20 06:50:47;;;;;;;9.57;6.60;;;6.40;99.90;;;;;;5010536;28;20415;-66
2022/11/20 06:53:13;;;;;;;8.83;5.60;;;6.40;1.00;;;;;;5009906;28;20406;-66
2022/11/20 06:55:43;;;;;;;7.40;5.40;;;6.50;99.90;;;;;;5010216;28;20172;-66
2022/11/20 06:58:09;;;;;;;8.93;6.27;;;6.50;1.00;;;;;;5010305;28;20196;-66
2022/11/20 07:00:35;;;;;;;8.43;5.57;;;6.50;1.00;;;;;;5009728;28;20415;-65
2022/11/20 07:03:05;;;;;;;11.00;6.60;;;6.70;1.00;;;;;;5010858;28;20411;-65
2022/11/20 07:05:31;;;;;;;15.10;6.47;;;6.90;1.00;;;;;;5010949;28;20218;-66
2022/11/20 07:07:57;;;;;;;14.43;6.53;;;7.00;1.00;;;;;;5010072;28;20423;-66
2022/11/20 07:10:23;;;;;;;12.00;6.80;;;6.90;99.90;;;;;;5010169;28;20169;-66
2022/11/20 07:12:53;;;;;;;17.63;7.17;;;6.80;1.00;;;;;;5010238;28;20495;-67
2022/11/20 07:15:23;;;;;;;8.10;6.40;;;6.70;1.00;;;;;;5010901;28;20435;-66
2022/11/20 07:17:49;;;;;;;6.23;4.67;;;6.70;1.00;;;;;;5010241;28;20853;-66
2022/11/20 07:20:15;;;;;;;9.50;6.27;;;6.80;1.00;;;;;;5010246;28;20431;-66
2022/11/20 07:22:41;;;;;;;16.10;6.80;;;6.70;1.00;;;;;;5009433;28;20208;-66
2022/11/20 07:25:08;;;;;;;10.20;6.00;;;6.70;1.00;;;;;;5010384;28;20924;-66
2022/11/20 07:27:34;;;;;;;10.50;5.97;;;6.70;1.00;;;;;;5010210;28;20180;-67
2022/11/20 07:30:00;;;;;;;9.60;5.60;;;6.80;1.00;;;;;;5010183;28;20783;-66
2022/11/20 07:32:26;;;;;;;11.40;6.77;;;6.70;1.00;;;;;;5009775;28;20180;-66
2022/11/20 07:34:52;;;;;;;7.43;5.20;;;6.80;1.00;;;;;;5010224;28;20487;-67
2022/11/20 07:37:17;;;;;;;14.53;6.00;;;6.90;1.00;;;;;;5009710;28;20861;-67
2022/11/20 07:39:43;;;;;;;11.53;5.20;;;7.10;99.90;;;;;;5010514;28;20612;-67
2022/11/20 07:42:10;;;;;;;15.63;5.93;;;6.90;99.90;;;;;;5009432;28;20688;-67
2022/11/20 07:44:35;;;;;;;12.67;5.80;;;7.00;99.90;;;;;;5010155;28;20180;-67
2022/11/20 07:47:02;;;;;;;9.77;5.77;;;6.90;99.90;;;;;;5010047;28;20415;-66
2022/11/20 07:49:27;;;;;;;12.33;5.70;;;7.00;99.90;;;;;;5010034;28;20567;-67
2022/11/20 07:51:53;;;;;;;8.20;5.50;;;7.00;99.90;;;;;;5008906;28;20416;-67
2022/11/20 07:54:20;;;;;;;6.27;4.87;;;7.00;99.90;;;;;;5010016;28;20238;-67
2022/11/20 07:56:46;;;;;;;6.67;5.83;;;7.00;99.90;;;;;;5009663;28;20243;-67
2022/11/20 07:59:12;;;;;;;7.30;5.80;;;7.00;99.90;;;;;;5009839;28;20924;-67
2022/11/20 08:01:42;;;;;;;5.97;5.33;;;7.20;99.90;;;;;;5008940;28;20463;-67
2022/11/20 08:04:07;;;;;;;9.13;5.37;;;7.30;99.90;;;;;;5010139;28;20168;-67
2022/11/20 08:06:33;;;;;;;19.53;6.00;;;7.30;44.30;;;;;;5009349;28;20507;-67
2022/11/20 08:08:59;;;;;;;9.70;5.10;;;7.30;4.30;;;;;;5009659;28;20188;-67
2022/11/20 08:14:12;;;;;;;6.90;5.13;;;7.30;94.70;;;;;;5009801;28;20275;-67
2022/11/20 08:16:42;;;;;;;6.10;5.23;;;7.10;99.90;;;;;;5009744;28;20411;-67
2022/11/20 08:19:08;;;;;;;12.70;5.37;;;7.10;99.90;;;;;;5009826;28;20430;-67
2022/11/20 08:21:34;;;;;;;8.53;5.40;;;7.10;99.90;;;;;;5010583;28;20521;-66
2022/11/20 08:24:00;;;;;;;6.10;5.47;;;7.00;99.90;;;;;;5013553;28;20473;-67
2022/11/20 08:26:26;;;;;;;6.47;5.20;;;7.00;99.90;;;;;;5013509;28;20450;-67
2022/11/20 08:28:56;;;;;;;8.00;6.23;;;6.90;1.00;;;;;;5013753;28;20192;-68
2022/11/20 08:31:23;;;;;;;6.23;5.47;;;7.00;1.00;;;;;;5013134;28;20944;-66
2022/11/20 08:33:49;;;;;;;20.77;6.70;;;7.10;99.90;;;;;;5013852;28;20454;-67
2022/11/20 08:36:15;;;;;;;5.47;4.73;;;7.20;99.90;;;;;;5013300;28;20411;-67
2022/11/20 08:38:41;;;;;;;5.57;4.77;;;7.10;99.90;;;;;;5013027;28;20524;-65
2022/11/20 08:44:02;;;;;;;14.80;6.17;;;7.30;99.90;;;;;;5013033;28;20562;-66
2022/11/20 08:46:39;;;;;;;13.80;5.73;;;7.20;99.90;;;;;;5013169;28;20780;-67
2022/11/20 08:49:06;;;;;;;8.87;5.30;;;7.20;99.90;;;;;;5012970;28;20924;-66
2022/11/20 08:51:32;;;;;;;8.00;4.97;;;7.20;99.90;;;;;;5012149;28;20964;-66
2022/11/20 08:53:58;;;;;;;12.83;5.40;;;7.20;99.90;;;;;;5012229;28;20425;-66
2022/11/20 08:56:24;;;;;;;6.47;4.90;;;7.30;99.90;;;;;;5013322;28;20502;-66
2022/11/20 08:58:54;;;;;;;5.97;3.80;;;7.30;99.90;;;;;;5013205;28;20254;-67
2022/11/20 09:01:21;;;;;;;7.33;4.73;;;7.20;99.90;;;;;;5012188;28;20541;-66
2022/11/20 09:03:47;;;;;;;8.00;5.17;;;7.20;99.90;;;;;;5013080;28;20415;-67
2022/11/20 09:06:13;;;;;;;5.70;4.80;;;7.30;99.90;;;;;;5013210;28;20445;-66
2022/11/20 09:08:39;;;;;;;5.80;4.73;;;7.40;99.90;;;;;;5012734;28;20651;-66
2022/11/20 09:11:05;;;;;;;6.10;4.50;;;7.40;99.90;;;;;;5012134;28;20483;-68
2022/11/20 09:13:32;;;;;;;5.70;4.47;;;7.30;99.90;;;;;;5012587;28;20410;-67
2022/11/20 09:16:01;;;;;;;6.20;4.87;;;7.40;99.90;;;;;;5013015;28;20415;-67
2022/11/20 09:18:28;;;;;;;6.90;4.90;;;7.40;99.90;;;;;;5012670;28;20423;-68
2022/11/20 09:21:01;;;;;;;6.57;4.47;;;7.40;99.90;;;;;;5011812;28;20438;-66
2022/11/20 09:23:27;;;;;;;4.57;3.43;;;7.50;99.90;;;;;;5012177;28;20404;-66
2022/11/20 09:25:55;;;;;;;10.23;4.10;;;7.30;99.90;;;;;;5012337;28;20435;-66
2022/11/20 09:28:21;;;;;;;3.77;3.27;;;7.40;99.90;;;;;;5012164;28;20500;-67
2022/11/20 09:30:47;;;;;;;7.37;4.17;;;7.40;99.90;;;;;;5011733;28;20416;-68
2022/11/20 09:33:12;;;;;;;9.13;3.60;;;7.30;99.90;;;;;;5012484;28;20897;-67
2022/11/20 09:35:38;;;;;;;10.80;3.60;;;7.40;99.90;;;;;;5013048;28;20254;-67
2022/11/20 09:38:05;;;;;;;7.17;4.10;;;7.30;99.90;;;;;;5011549;28;20207;-67
2022/11/20 09:40:31;;;;;;;4.07;3.67;;;7.50;99.90;;;;;;5011373;28;20302;-67
2022/11/20 09:43:27;;;;;;;4.93;3.53;;;7.50;68.80;;;;;;5012275;28;20548;-65
2022/11/20 09:46:08;;;;;;;5.27;4.23;;;7.60;1.00;;;;;;5012548;28;20242;-66
2022/11/20 09:48:53;;;;;;;6.60;4.27;;;7.60;1.00;;;;;;5011825;28;20896;-66
2022/11/20 09:51:52;;;;;;;11.50;3.67;;;7.50;99.90;;;;;;5011631;28;20920;-67
2022/11/20 09:54:21;;;;;;;14.90;5.10;;;7.50;99.90;;;;;;5011832;28;20469;-67
2022/11/20 09:57:11;;;;;;;12.47;3.67;;;7.50;99.90;;;;;;5012293;28;20494;-68
2022/11/20 09:59:41;;;;;;;26.03;5.53;;;7.50;99.90;;;;;;5011968;28;20849;-68
2022/11/20 10:02:47;;;;;;;22.67;5.73;;;7.60;99.90;;;;;;5011409;28;20976;-68
2022/11/20 10:05:16;;;;;;;3.73;3.00;;;7.60;99.90;;;;;;5012275;28;20414;-68
2022/11/20 10:07:55;;;;;;;10.10;3.80;;;7.60;99.90;;;;;;5011486;28;20447;-67
2022/11/20 10:10:41;;;;;;;4.40;3.37;;;7.70;25.00;;;;;;5011591;28;20469;-68
2022/11/20 10:13:39;;;;;;;3.97;3.33;;;7.80;34.40;;;;;;5012074;28;20411;-68
2022/11/20 10:16:14;;;;;;;5.17;3.03;;;7.80;1.00;;;;;;5010407;28;20446;-67
2022/11/20 10:18:57;;;;;;;5.77;3.77;;;7.80;1.00;;;;;;5012115;28;20430;-67
2022/11/20 10:21:49;;;;;;;3.37;3.07;;;7.70;1.00;;;;;;5010882;28;21018;-67
2022/11/20 10:24:57;;;;;;;6.47;3.23;;;7.70;1.00;;;;;;5011578;28;20403;-67
2022/11/20 10:27:53;;;;;;;8.40;3.10;;;7.80;1.00;;;;;;5010918;28;20799;-68
2022/11/20 10:30:21;;;;;;;5.07;2.90;;;7.80;1.00;;;;;;5011081;28;20411;-67
2022/11/20 10:33:04;;;;;;;5.70;3.57;;;7.90;1.00;;;;;;5010940;28;20454;-66
2022/11/20 10:35:41;;;;;;;3.80;2.50;;;7.90;1.00;;;;;;5011204;28;20422;-66
2022/11/20 10:38:17;;;;;;;4.03;3.00;;;8.00;1.00;;;;;;5010377;28;20515;-68
2022/11/20 10:40:46;;;;;;;5.73;2.60;;;8.00;1.00;;;;;;5010223;28;20422;-67
2022/11/20 10:43:21;;;;;;;3.40;2.70;;;7.90;1.00;;;;;;5011067;28;20454;-68
2022/11/20 10:46:01;;;;;;;4.00;3.13;;;8.00;1.00;;;;;;5011837;28;20395;-67
2022/11/20 10:48:28;;;;;;;6.33;3.00;;;8.00;1.00;;;;;;5011963;28;20414;-68
2022/11/20 10:51:22;;;;;;;3.10;2.73;;;8.00;1.00;;;;;;5010307;28;20469;-67
2022/11/20 10:53:56;;;;;;;2.97;2.67;;;8.00;1.00;;;;;;5009132;28;20404;-66
2022/11/20 10:56:45;;;;;;;5.37;3.10;;;8.00;1.00;;;;;;5011128;28;20421;-67
2022/11/20 10:59:41;;;;;;;4.80;3.33;;;8.00;1.00;;;;;;5011146;28;20419;-67
2022/11/20 11:02:21;;;;;;;5.30;3.00;;;8.10;91.10;;;;;;5009999;28;20570;-67
2022/11/20 11:04:53;;;;;;;2.93;2.50;;;8.00;1.00;;;;;;5010963;28;20398;-67
2022/11/20 11:07:40;;;;;;;9.17;4.50;;;8.00;1.00;;;;;;5010479;28;20485;-67
2022/11/20 11:10:18;;;;;;;8.43;2.97;;;7.90;1.00;;;;;;5010927;28;20946;-68
2022/11/20 11:12:47;;;;;;;10.83;4.00;;;7.90;1.00;;;;;;5010115;28;20775;-67
2022/11/20 11:15:37;;;;;;;6.30;3.33;;;8.00;1.00;;;;;;5010706;28;20469;-67
2022/11/20 11:18:03;;;;;;;3.30;2.50;;;8.00;1.00;;;;;;5006915;28;20999;-67
2022/11/20 11:20:30;;;;;;;4.03;2.83;;;8.00;36.00;;;;;;5009784;28;20415;-67
2022/11/20 11:22:59;;;;;;;5.60;2.40;;;8.00;99.90;;;;;;5010472;28;20214;-68
2022/11/20 11:25:33;;;;;;;6.20;3.20;;;8.00;99.90;;;;;;5010989;28;20404;-67
2022/11/20 11:28:21;;;;;;;13.93;4.00;;;8.00;1.00;;;;;;5010426;28;20969;-68
2022/11/20 11:30:49;;;;;;;5.60;3.97;;;8.00;99.90;;;;;;5009552;28;20427;-67
2022/11/20 11:33:23;;;;;;;6.83;2.57;;;8.00;95.40;;;;;;5008818;28;20420;-67
2022/11/20 11:36:01;;;;;;;14.93;3.57;;;8.00;99.90;;;;;;5010766;28;20722;-68
2022/11/20 11:38:35;;;;;;;14.83;3.20;;;8.00;1.00;;;;;;5010069;28;20453;-68
2022/11/20 11:41:02;;;;;;;27.27;6.10;;;8.00;99.90;;;;;;5009746;28;20879;-68
2022/11/20 11:46:27;;;;;;;15.70;4.97;;;8.10;1.00;;;;;;5010687;28;20419;-69
2022/11/20 11:49:19;;;;;;;9.87;2.80;;;8.10;99.90;;;;;;5010532;28;20422;-67
2022/11/20 11:52:23;;;;;;;5.20;2.80;;;8.20;99.90;;;;;;5007413;28;20431;-67
2022/11/20 11:54:59;;;;;;;7.90;2.77;;;8.20;99.90;;;;;;5007846;28;20465;-66
2022/11/20 11:57:45;;;;;;;4.10;2.23;;;8.30;1.00;;;;;;5009586;28;20403;-67
2022/11/20 12:00:13;;;;;;;4.93;2.90;;;8.20;1.00;;;;;;5009608;28;20403;-67
2022/11/20 12:02:44;;;;;;;9.03;2.90;;;8.20;99.90;;;;;;5009336;28;20465;-67
2022/11/20 12:05:45;;;;;;;12.30;3.30;;;8.20;99.90;;;;;;5009866;28;20462;-67
2022/11/20 12:08:41;;;;;;;5.30;3.23;;;8.20;99.90;;;;;;5008152;28;20948;-67
2022/11/20 12:11:33;;;;;;;22.87;5.07;;;8.20;1.00;;;;;;5009146;28;20395;-69
2022/11/20 12:14:11;;;;;;;11.83;4.10;;;8.30;1.00;;;;;;5010085;28;20406;-68
2022/11/20 12:16:38;;;;;;;2.90;2.20;;;8.30;1.00;;;;;;5009778;28;20776;-69
2022/11/20 12:19:11;;;;;;;3.73;2.43;;;8.30;1.00;;;;;;5009497;28;20806;-68
2022/11/20 12:22:01;;;;;;;2.80;2.30;;;8.40;99.90;;;;;;5008148;28;21017;-67
2022/11/20 12:25:07;;;;;;;2.73;2.30;;;8.40;99.90;;;;;;5009960;28;20399;-66
2022/11/20 12:27:53;;;;;;;5.87;2.17;;;8.50;1.00;;;;;;5009053;28;20446;-67
2022/11/20 12:30:22;;;;;;;4.33;2.40;;;8.50;1.00;;;;;;5009415;28;20437;-68
2022/11/20 12:33:26;;;;;;;3.40;2.37;;;8.60;1.00;;;;;;5009494;28;20612;-66
2022/11/20 12:36:06;;;;;;;3.57;2.43;;;8.50;1.00;;;;;;5009879;28;20410;-66
2022/11/20 12:38:59;;;;;;;2.77;1.93;;;8.40;1.00;;;;;;5009622;28;20453;-67
2022/11/20 12:47:26;;;;;;;4.53;2.90;;;8.40;1.00;;;;;;5009502;28;20398;-65
2022/11/20 12:50:01;;;;;;;7.60;2.93;;;8.40;99.90;;;;;;5009808;28;20423;-68
2022/11/20 12:52:45;;;;;;;5.53;3.60;;;8.50;99.90;;;;;;5008582;28;20514;-69
2022/11/20 12:55:23;;;;;;;9.20;3.10;;;8.60;1.00;;;;;;5009949;28;20498;-67
2022/11/20 12:57:51;;;;;;;3.10;2.80;;;8.60;1.00;;;;;;5009548;28;20844;-67
2022/11/20 13:00:22;;;;;;;5.77;2.30;;;8.70;1.00;;;;;;5009114;28;20426;-66
2022/11/20 13:03:09;;;;;;;3.27;2.53;;;8.70;1.00;;;;;;5009155;28;20502;-67
2022/11/20 13:05:52;;;;;;;2.20;2.00;;;8.80;1.00;;;;;;5008144;28;20406;-69
2022/11/20 13:08:32;;;;;;;10.57;2.77;;;9.00;99.90;;;;;;5011975;28;20442;-67
2022/11/20 13:11:12;;;;;;;7.00;2.43;;;9.30;1.00;;;;;;5012434;28;20468;-67
2022/11/20 13:14:05;;;;;;;6.13;2.83;;;9.40;99.90;;;;;;5013198;28;20480;-67
2022/11/20 13:16:41;;;;;;;18.50;3.40;;;9.40;99.90;;;;;;5012860;28;20425;-67
2022/11/20 13:19:16;;;;;;;8.17;2.20;;;9.50;99.90;;;;;;5011877;28;20433;-68
2022/11/20 13:21:46;;;;;;;11.70;3.33;;;9.60;93.00;;;;;;5011645;28;20477;-68
2022/11/20 13:24:26;;;;;;;16.97;3.90;;;9.50;1.00;;;;;;5012997;28;20411;-67
2022/11/20 13:27:13;;;;;;;26.27;8.43;;;9.50;1.00;;;;;;5012800;28;20490;-67
2022/11/20 13:29:43;;;;;;;4.70;1.87;;;9.50;1.00;;;;;;5012899;28;20435;-68
2022/11/20 13:32:18;;;;;;;10.03;2.60;;;9.40;1.00;;;;;;5010628;28;20412;-68
2022/11/20 13:35:01;;;;;;;5.50;2.13;;;9.40;1.00;;;;;;5012953;28;20406;-68
2022/11/20 13:37:34;;;;;;;2.10;1.60;;;9.30;1.00;;;;;;5012112;28;20411;-69
2022/11/20 13:40:26;;;;;;;3.27;1.30;;;9.40;1.00;;;;;;5013086;28;20931;-68