Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 17:20:46;;;;;;;4.97;0.93;;;17.40;65.60;;;;;;5070327;28;20417;-52
2022/05/28 17:23:13;;;;;;;3.50;1.20;;;17.40;66.10;;;;;;5061964;28;20056;-55
2022/05/28 17:25:40;;;;;;;5.55;1.20;;;17.40;66.50;;;;;;5052080;28;20037;-52
2022/05/28 17:28:06;;;;;;;2.72;1.13;;;17.50;66.40;;;;;;5050317;28;20048;-50
2022/05/28 17:30:33;;;;;;;7.35;1.42;;;17.50;66.60;;;;;;5052565;28;20037;-53
2022/05/28 17:33:00;;;;;;;5.43;1.38;;;17.50;66.40;;;;;;5050396;28;20429;-51
2022/05/28 17:35:27;;;;;;;2.55;0.90;;;17.50;66.70;;;;;;5050188;28;20041;-54
2022/05/28 17:37:53;;;;;;;1.85;0.93;;;17.40;66.90;;;;;;5055328;28;20037;-49
2022/05/28 17:40:20;;;;;;;2.92;1.10;;;17.40;67.10;;;;;;5050082;28;20435;-54
2022/05/28 17:42:47;;;;;;;2.85;0.90;;;17.30;67.30;;;;;;5049735;28;20037;-48
2022/05/28 17:45:14;;;;;;;6.15;1.42;;;17.30;67.50;;;;;;5050066;28;20123;-56
2022/05/28 17:47:41;;;;;;;3.53;1.42;;;17.40;67.70;;;;;;5049820;28;20041;-56
2022/05/28 17:50:07;;;;;;;2.38;1.00;;;17.30;67.10;;;;;;5050037;28;20614;-53
2022/05/28 17:52:36;;;;;;;4.03;0.90;;;17.30;67.00;;;;;;5043633;28;20048;-53
2022/05/28 17:55:08;;;;;;;4.32;1.20;;;17.30;67.80;;;;;;5049290;28;20041;-47
2022/05/28 17:57:35;;;;;;;3.67;1.02;;;17.30;67.80;;;;;;5049828;28;20087;-54
2022/05/28 18:00:01;;;;;;;6.80;1.33;;;17.40;68.00;;;;;;5049952;28;20473;-54
2022/05/28 18:02:37;;;;;;;3.35;1.00;;;17.50;67.50;;;;;;5049329;28;20045;-51
2022/05/28 18:05:04;;;;;;;2.75;0.93;;;17.80;68.20;;;;;;5049624;28;20083;-55
2022/05/28 18:07:31;;;;;;;3.58;1.35;;;18.50;66.50;;;;;;5049551;28;20481;-54
2022/05/28 18:09:58;;;;;;;2.65;1.00;;;18.70;66.30;;;;;;5049613;28;20052;-52
2022/05/28 18:12:25;;;;;;;3.75;1.20;;;18.70;66.30;;;;;;5049769;28;20469;-54
2022/05/28 18:14:52;;;;;;;3.45;1.52;;;18.60;66.80;;;;;;5049333;28;20103;-52
2022/05/28 18:17:18;;;;;;;4.85;1.38;;;18.20;70.20;;;;;;5049684;28;20045;-54
2022/05/28 18:19:48;;;;;;;6.13;1.70;;;17.90;73.40;;;;;;5048945;28;20562;-52
2022/05/28 18:22:15;;;;;;;8.60;1.70;;;17.70;75.20;;;;;;5051590;28;20129;-51
2022/05/28 18:24:43;;;;;;;3.60;1.50;;;17.50;76.40;;;;;;5049280;28;20037;-55
2022/05/28 18:27:10;;;;;;;6.45;1.75;;;17.40;76.90;;;;;;5054942;28;20482;-52
2022/05/28 18:29:36;;;;;;;7.25;1.58;;;17.30;77.40;;;;;;5049145;28;20056;-50
2022/05/28 18:32:03;;;;;;;5.60;1.70;;;17.20;77.80;;;;;;5035795;28;20397;-51
2022/05/28 18:34:30;;;;;;;8.48;1.80;;;17.20;78.00;;;;;;5029247;28;20041;-51
2022/05/28 18:36:57;;;;;;;4.03;1.50;;;17.10;78.10;;;;;;5035645;28;20468;-52
2022/05/28 18:39:23;;;;;;;8.23;1.70;;;17.10;78.50;;;;;;5035766;28;20073;-55
2022/05/28 18:41:50;;;;;;;4.10;1.30;;;17.00;78.90;;;;;;5035692;28;20432;-50
2022/05/28 18:44:17;;;;;;;6.97;1.80;;;16.90;78.60;;;;;;5038405;28;20095;-54
2022/05/28 18:46:44;;;;;;;4.88;1.80;;;16.90;78.60;;;;;;5035504;28;20037;-50
2022/05/28 18:49:11;;;;;;;6.25;1.60;;;16.80;78.80;;;;;;5035514;28;20045;-53
2022/05/28 18:51:37;;;;;;;5.40;1.40;;;16.70;78.90;;;;;;5035534;28;20408;-52
2022/05/28 18:54:04;;;;;;;5.63;1.55;;;16.60;79.20;;;;;;5037021;28;20049;-49
2022/05/28 18:56:31;;;;;;;4.88;1.48;;;16.60;79.50;;;;;;5035547;28;20041;-51
2022/05/28 18:58:58;;;;;;;5.93;1.55;;;16.60;79.60;;;;;;5035255;28;20480;-55
2022/05/28 19:01:24;;;;;;;5.15;1.40;;;16.70;79.80;;;;;;5034483;28;20461;-50
2022/05/28 19:03:51;;;;;;;6.20;1.55;;;16.60;79.80;;;;;;5035278;28;20088;-52
2022/05/28 19:06:18;;;;;;;7.20;1.52;;;16.50;80.40;;;;;;5035985;28;20155;-52
2022/05/28 19:09:05;;;;;;;6.28;1.40;;;16.50;80.90;;;;;;5034946;28;20052;-55
2022/05/28 19:11:32;;;;;;;6.60;1.70;;;16.40;80.80;;;;;;5036866;28;20771;-57
2022/05/28 19:13:59;;;;;;;6.43;1.60;;;16.30;81.30;;;;;;5033641;28;20095;-52
2022/05/28 19:16:25;;;;;;;4.63;1.63;;;16.30;81.70;;;;;;5034819;28;20484;-52
2022/05/28 19:18:52;;;;;;;5.18;1.50;;;16.20;81.90;;;;;;5031072;28;20034;-54
2022/05/28 19:21:19;;;;;;;5.90;1.60;;;16.10;81.70;;;;;;5036450;28;20037;-53
2022/05/28 19:23:46;;;;;;;3.63;1.65;;;16.00;80.90;;;;;;5031652;28;20034;-51
2022/05/28 19:29:04;;;;;;;4.90;1.40;;;15.90;81.00;;;;;;5028831;28;20445;-54
2022/05/28 19:31:30;;;;;;;7.05;1.80;;;15.70;80.70;;;;;;5032393;28;20046;-54
2022/05/28 19:33:57;;;;;;;5.00;1.70;;;15.70;80.70;;;;;;5031502;28;20051;-47
2022/05/28 19:36:24;;;;;;;3.83;1.50;;;15.60;80.80;;;;;;5030770;28;20095;-51
2022/05/28 19:38:51;;;;;;;5.18;1.80;;;15.60;81.00;;;;;;5034522;28;20052;-54
2022/05/28 19:41:17;;;;;;;8.20;1.38;;;15.50;81.00;;;;;;5032583;28;20072;-55
2022/05/28 19:43:44;;;;;;;5.38;1.33;;;15.50;80.80;;;;;;5033002;28;20046;-52
2022/05/28 19:46:11;;;;;;;4.68;1.60;;;15.50;80.80;;;;;;5032349;28;20373;-53
2022/05/28 19:48:38;;;;;;;3.92;1.42;;;15.50;80.30;;;;;;5034306;28;20481;-48
2022/05/28 19:51:05;;;;;;;4.10;1.55;;;15.50;80.00;;;;;;5033367;28;20095;-51
2022/05/28 19:53:32;;;;;;;5.28;1.20;;;15.50;79.40;;;;;;5030034;28;20057;-55
2022/05/28 19:55:58;;;;;;;4.07;1.80;;;15.50;79.40;;;;;;5034079;28;20045;-52
2022/05/28 19:58:25;;;;;;;4.15;1.17;;;15.40;79.40;;;;;;5035151;28;20049;-51
2022/05/28 20:00:53;;;;;;;4.57;1.23;;;15.30;79.60;;;;;;5034045;28;20076;-53
2022/05/28 20:03:22;;;;;;;5.70;1.30;;;15.30;79.50;;;;;;5032687;28;20041;-54
2022/05/28 20:05:49;;;;;;;5.13;1.50;;;15.20;79.70;;;;;;5033164;28;20042;-54
2022/05/28 20:08:15;;;;;;;4.97;1.58;;;15.20;80.00;;;;;;5037227;28;20105;-52
2022/05/28 20:10:44;;;;;;;5.18;1.70;;;15.10;79.70;;;;;;5033272;28;20099;-48
2022/05/28 20:13:10;;;;;;;4.50;1.45;;;15.00;79.20;;;;;;5029648;28;20034;-50
2022/05/28 20:15:37;;;;;;;3.28;1.30;;;15.00;79.50;;;;;;5034901;28;20033;-53
2022/05/28 20:18:04;;;;;;;2.92;1.33;;;15.00;79.50;;;;;;5033008;28;20048;-55
2022/05/28 20:20:31;;;;;;;4.80;1.42;;;14.90;79.40;;;;;;5027110;28;20049;-54
2022/05/28 20:22:58;;;;;;;4.55;1.75;;;14.90;79.60;;;;;;5028885;28;20076;-56
2022/05/28 20:25:25;;;;;;;4.80;1.55;;;14.70;79.80;;;;;;5033536;28;20041;-51
2022/05/28 20:27:51;;;;;;;6.32;1.50;;;14.70;80.00;;;;;;5032755;28;20095;-56
2022/05/28 20:30:20;;;;;;;4.03;1.60;;;14.70;80.30;;;;;;5032182;28;20041;-51
2022/05/28 20:32:46;;;;;;;4.40;1.73;;;14.60;80.20;;;;;;5032179;28;20100;-54
2022/05/28 20:35:13;;;;;;;4.00;1.60;;;14.60;80.60;;;;;;5033210;28;20549;-54
2022/05/28 20:37:40;;;;;;;4.70;2.33;;;14.60;80.60;;;;;;5032927;28;20049;-51
2022/05/28 20:40:09;;;;;;;3.83;1.23;;;14.50;80.90;;;;;;5033590;28;20554;-56
2022/05/28 20:42:36;;;;;;;5.78;1.40;;;14.40;81.10;;;;;;5033428;28;20051;-56
2022/05/28 20:45:03;;;;;;;3.63;1.50;;;14.30;81.30;;;;;;5033031;28;20061;-56
2022/05/28 20:47:29;;;;;;;7.32;1.50;;;14.20;81.50;;;;;;5033682;28;20041;-55
2022/05/28 20:49:56;;;;;;;4.72;1.50;;;14.10;81.60;;;;;;5033475;28;20045;-50
2022/05/28 20:52:24;;;;;;;5.20;1.52;;;14.10;82.00;;;;;;5033423;28;20041;-53
2022/05/28 20:54:51;;;;;;;4.60;1.65;;;14.10;82.10;;;;;;5029293;28;20041;-54
2022/05/28 20:57:18;;;;;;;6.20;1.90;;;14.00;82.10;;;;;;5031982;28;20487;-49
2022/05/28 20:59:45;;;;;;;5.13;1.60;;;14.00;82.20;;;;;;5032350;28;20041;-51
2022/05/28 21:02:11;;;;;;;6.88;1.77;;;13.90;82.70;;;;;;5034525;28;20035;-51
2022/05/28 21:04:38;;;;;;;4.97;2.10;;;13.90;82.60;;;;;;5031765;28;20060;-50
2022/05/28 21:07:05;;;;;;;9.40;1.92;;;13.80;82.60;;;;;;5033192;28;20072;-52
2022/05/28 21:09:32;;;;;;;5.20;1.80;;;13.70;82.10;;;;;;5035481;28;20041;-52
2022/05/28 21:11:58;;;;;;;5.20;1.88;;;13.70;82.60;;;;;;5032691;28;20052;-53
2022/05/28 21:14:25;;;;;;;4.13;1.75;;;13.60;82.60;;;;;;5031336;28;20539;-55
2022/05/28 21:16:52;;;;;;;3.83;1.70;;;13.50;82.20;;;;;;5032557;28;20095;-54
2022/05/28 21:19:19;;;;;;;5.63;1.85;;;13.50;82.50;;;;;;5032042;28;20100;-52
2022/05/28 21:21:45;;;;;;;4.72;1.83;;;13.50;82.70;;;;;;5033111;28;20412;-54
2022/05/28 21:24:13;;;;;;;5.57;1.63;;;13.40;82.80;;;;;;5033764;28;20037;-54
2022/05/28 21:32:11;;;;;;;4.13;1.50;;;13.30;83.00;;;;;;5033922;28;20052;-51
2022/05/28 21:34:38;;;;;;;3.45;1.48;;;13.20;83.10;;;;;;5031720;28;20084;-53
2022/05/28 21:37:04;;;;;;;7.03;1.80;;;13.30;83.50;;;;;;5030250;28;20049;-51
2022/05/28 21:39:31;;;;;;;6.10;1.60;;;13.20;83.60;;;;;;5032317;28;20095;-53
2022/05/28 21:41:58;;;;;;;5.40;1.60;;;13.10;83.70;;;;;;5032040;28;20100;-51
2022/05/28 21:44:24;;;;;;;5.38;1.35;;;13.10;84.00;;;;;;5031868;28;20030;-53
2022/05/28 21:46:51;;;;;;;5.47;1.67;;;13.10;83.60;;;;;;5032469;28;20029;-53
2022/05/28 21:49:18;;;;;;;5.25;1.67;;;13.00;82.90;;;;;;5032275;28;20060;-53
2022/05/28 21:51:45;;;;;;;8.18;1.77;;;13.00;83.20;;;;;;5038817;28;20445;-53
2022/05/28 21:54:11;;;;;;;4.38;1.55;;;12.90;83.30;;;;;;5032425;28;20095;-53
2022/05/28 21:56:38;;;;;;;6.03;1.58;;;12.80;83.60;;;;;;5032023;28;20041;-53
2022/05/28 21:59:05;;;;;;;5.28;1.80;;;12.80;83.10;;;;;;5032463;28;20053;-50
2022/05/28 22:01:33;;;;;;;3.78;1.30;;;12.60;82.20;;;;;;5032193;28;20041;-53
2022/05/28 22:04:00;;;;;;;5.72;1.88;;;12.60;82.60;;;;;;5032114;28;20503;-49
2022/05/28 22:06:27;;;;;;;5.95;1.50;;;12.50;82.50;;;;;;5033889;28;20037;-51
2022/05/28 22:08:54;;;;;;;4.75;1.60;;;12.50;82.80;;;;;;5034399;28;20033;-49
2022/05/28 22:11:20;;;;;;;5.00;1.58;;;12.50;82.00;;;;;;5034796;28;20072;-58
2022/05/28 22:13:47;;;;;;;4.15;1.33;;;12.40;82.20;;;;;;5036113;28;20037;-56
2022/05/28 22:16:14;;;;;;;5.43;1.50;;;12.40;81.70;;;;;;5037506;28;20107;-54
2022/05/28 22:18:41;;;;;;;5.88;1.30;;;12.40;81.90;;;;;;5035505;28;20052;-55
2022/05/28 22:21:07;;;;;;;3.75;1.30;;;12.40;81.60;;;;;;5038485;28;20068;-51
2022/05/28 22:23:34;;;;;;;5.65;1.10;;;12.30;82.30;;;;;;5037437;28;20041;-54
2022/05/28 22:26:04;;;;;;;3.92;1.33;;;12.30;82.00;;;;;;5035658;28;20048;-50
2022/05/28 22:28:31;;;;;;;5.53;1.45;;;12.30;82.00;;;;;;5032870;28;20037;-52
2022/05/28 22:30:57;;;;;;;8.23;1.85;;;12.20;82.30;;;;;;5034350;28;20057;-54
2022/05/28 22:33:24;;;;;;;5.45;1.40;;;12.20;82.40;;;;;;5033766;28;20132;-52
2022/05/28 22:35:51;;;;;;;4.45;1.60;;;12.20;82.60;;;;;;5035177;28;20050;-52
2022/05/28 22:38:18;;;;;;;5.20;1.20;;;12.10;82.80;;;;;;5035576;28;20037;-51
2022/05/28 22:40:45;;;;;;;4.35;1.25;;;12.00;82.90;;;;;;5035156;28;20556;-54
2022/05/28 22:43:12;;;;;;;4.63;1.42;;;12.00;83.20;;;;;;5038418;28;20484;-49
2022/05/28 22:45:39;;;;;;;5.22;1.60;;;12.00;83.30;;;;;;5034490;28;20041;-50
2022/05/28 22:48:06;;;;;;;6.45;1.42;;;11.90;83.60;;;;;;5035825;28;20045;-48
2022/05/28 22:50:33;;;;;;;3.35;1.00;;;11.80;84.00;;;;;;5037338;28;20033;-55
2022/05/28 22:53:03;;;;;;;5.28;1.50;;;11.80;84.00;;;;;;5037391;28;20045;-53
2022/05/28 22:55:30;;;;;;;3.97;1.50;;;11.80;84.30;;;;;;5039662;28;20041;-50
2022/05/28 22:57:56;;;;;;;5.07;1.30;;;11.80;84.10;;;;;;5034578;28;20103;-55
2022/05/28 23:00:23;;;;;;;3.70;1.30;;;11.80;84.10;;;;;;5035443;28;20080;-54
2022/05/28 23:02:50;;;;;;;3.30;1.38;;;11.70;84.10;;;;;;5035505;28;20041;-49
2022/05/28 23:05:17;;;;;;;5.88;1.48;;;11.70;84.10;;;;;;5034098;28;20444;-46
2022/05/28 23:07:44;;;;;;;5.13;1.30;;;11.60;83.70;;;;;;5035479;28;20037;-51
2022/05/28 23:10:11;;;;;;;5.15;1.15;;;11.60;83.90;;;;;;5034969;28;20042;-54
2022/05/28 23:12:37;;;;;;;4.15;1.52;;;11.50;83.60;;;;;;5037288;28;20047;-51
2022/05/28 23:15:04;;;;;;;4.88;1.50;;;11.50;83.90;;;;;;5035235;28;20124;-51
2022/05/28 23:17:31;;;;;;;3.20;1.40;;;11.50;84.00;;;;;;5031439;28;20041;-51
2022/05/28 23:19:58;;;;;;;6.00;1.50;;;11.40;84.00;;;;;;5038729;28;20068;-48
2022/05/28 23:25:48;;;;;;;4.20;1.10;;;11.30;83.80;;;;;;5038758;28;20121;-47
2022/05/28 23:27:56;;;;;;;3.75;1.15;;;11.20;83.20;;;;;;5034964;28;20135;-50
2022/05/28 23:30:23;;;;;;;5.47;1.50;;;11.20;83.20;;;;;;5034701;28;20049;-55
2022/05/28 23:32:50;;;;;;;3.05;0.95;;;11.10;83.10;;;;;;5034651;28;20045;-55
2022/05/28 23:35:17;;;;;;;3.53;1.13;;;11.10;83.10;;;;;;5033568;28;20042;-52
2022/05/28 23:37:44;;;;;;;4.68;1.60;;;11.10;83.10;;;;;;5034801;28;20087;-52
2022/05/28 23:40:11;;;;;;;4.68;1.10;;;11.10;83.00;;;;;;5037931;28;20067;-54
2022/05/28 23:42:37;;;;;;;5.07;1.20;;;11.10;83.20;;;;;;5037795;28;20056;-53
2022/05/28 23:45:04;;;;;;;2.30;0.90;;;11.10;83.20;;;;;;5038154;28;20037;-52
2022/05/28 23:47:31;;;;;;;4.35;1.17;;;11.00;83.00;;;;;;5038917;28;20352;-56
2022/05/28 23:49:58;;;;;;;5.40;1.30;;;11.00;83.30;;;;;;5035858;28;20107;-51
2022/05/28 23:52:25;;;;;;;2.47;1.02;;;11.00;83.30;;;;;;5034348;28;20033;-55
2022/05/28 23:54:51;;;;;;;3.63;1.10;;;11.00;83.20;;;;;;5034338;28;20408;-53
2022/05/28 23:57:18;;;;;;;2.95;1.00;;;10.90;83.10;;;;;;5034366;28;20389;-53
2022/05/28 23:59:45;;;;;;;3.08;1.35;;;10.80;83.50;;;;;;5034164;28;20072;-53
