Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090157;28;20496;-83
2023/10/02 00:04:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5096800;28;20474;-83
2023/10/02 00:06:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094796;28;20533;-83
2023/10/02 00:09:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087496;28;20447;-83
2023/10/02 00:11:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5095429;28;20456;-83
2023/10/02 00:14:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093929;28;20489;-84
2023/10/02 00:17:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5095267;28;20443;-83
2023/10/02 00:19:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067487;28;20966;-83
2023/10/02 00:21:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5082905;28;22099;-84
2023/10/02 00:24:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069866;28;20439;-84
2023/10/02 00:26:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5066278;28;20494;-84
2023/10/02 00:29:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086850;28;20533;-84
2023/10/02 00:31:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5088804;28;20550;-83
2023/10/02 00:34:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5089549;28;20442;-84
2023/10/02 00:36:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086977;28;20443;-83
2023/10/02 00:39:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089073;28;20538;-83
2023/10/02 00:44:52;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5088153;28;20433;-83
2023/10/02 00:47:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071403;28;20525;-83
2023/10/02 00:50:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071266;28;20415;-83
2023/10/02 00:52:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089381;28;20446;-84
2023/10/02 00:55:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5074224;28;20451;-84
2023/10/02 00:58:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5090196;28;20482;-84
2023/10/02 01:00:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091654;28;20478;-83
2023/10/02 01:03:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5080424;28;21085;-85
2023/10/02 01:05:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5099454;28;20447;-84
2023/10/02 01:07:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5074925;28;20438;-84
2023/10/02 01:10:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5087703;28;21246;-83
2023/10/02 01:13:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075027;28;20451;-84
2023/10/02 01:15:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086964;28;20447;-84
2023/10/02 01:18:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5078502;28;20439;-84
2023/10/02 01:20:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5088717;28;20808;-84
2023/10/02 01:23:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092696;28;20455;-83
2023/10/02 01:25:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094786;28;20443;-84
2023/10/02 01:28:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5079898;28;20978;-84
2023/10/02 01:30:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5084829;28;20447;-84
2023/10/02 01:33:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087282;28;20435;-83
2023/10/02 01:35:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092459;28;20454;-82
2023/10/02 01:38:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5080059;28;20434;-84
2023/10/02 01:41:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5081889;28;20508;-83
2023/10/02 01:43:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090829;28;20634;-84
2023/10/02 01:46:05;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074012;28;20443;-84
2023/10/02 01:48:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092127;28;20530;-83
2023/10/02 01:51:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5085524;28;20545;-83
2023/10/02 01:53:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090849;28;20476;-83
2023/10/02 01:56:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093796;28;20435;-83
2023/10/02 01:58:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093814;28;20442;-82
2023/10/02 02:01:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5096668;28;20474;-84
2023/10/02 02:03:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091871;28;20432;-84
2023/10/02 02:06:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5088468;28;20442;-83
2023/10/02 02:08:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090004;28;20447;-82
2023/10/02 02:11:26;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5092236;28;20511;-83
2023/10/02 02:13:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5082646;28;20435;-82
2023/10/02 02:16:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5097405;28;20432;-82
2023/10/02 02:19:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5082281;28;20419;-83
2023/10/02 02:21:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5093482;28;20477;-83
2023/10/02 02:24:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5078440;28;20477;-83
2023/10/02 02:26:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5093517;28;20518;-83
2023/10/02 02:29:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091328;28;21588;-82
2023/10/02 02:31:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091402;28;20435;-83
2023/10/02 02:34:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073698;28;20439;-83
2023/10/02 02:36:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073470;28;20449;-83
2023/10/02 02:39:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088410;28;20636;-83
2023/10/02 02:42:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090061;28;20584;-83
2023/10/02 02:44:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067951;28;20545;-83
2023/10/02 02:47:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094001;28;20865;-84
2023/10/02 02:50:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5097993;28;22106;-82
2023/10/02 02:52:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092609;28;20786;-83
2023/10/02 02:55:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075439;28;20954;-82
2023/10/02 02:57:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5098302;28;20445;-83
2023/10/02 03:00:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5086086;28;20542;-82
2023/10/02 03:02:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088461;28;20571;-82
2023/10/02 03:05:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090572;28;20534;-83
2023/10/02 03:08:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088954;28;20435;-82
2023/10/02 03:10:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090318;28;20444;-83
2023/10/02 03:13:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090242;28;20522;-83
2023/10/02 03:15:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091868;28;20583;-83
2023/10/02 03:18:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086534;28;20608;-83
2023/10/02 03:23:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089245;28;20482;-84
2023/10/02 03:26:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070688;28;20883;-84
2023/10/02 03:28:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090005;28;20938;-83
2023/10/02 03:31:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094177;28;20443;-84
2023/10/02 03:33:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5099849;28;20181;-83
2023/10/02 03:36:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088244;28;20473;-83
2023/10/02 03:38:42;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5098530;28;20501;-81
2023/10/02 03:41:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072827;28;20439;-83
2023/10/02 03:43:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071693;28;20809;-81
2023/10/02 03:46:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072566;28;20461;-83
2023/10/02 03:48:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067726;28;20444;-82
2023/10/02 03:51:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090593;28;20939;-83
2023/10/02 03:53:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071689;28;20431;-84
2023/10/02 03:58:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5093734;28;20250;-83
2023/10/02 04:01:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5085272;28;20483;-83
2023/10/02 04:06:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5084950;28;20442;-83
2023/10/02 04:11:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086868;28;20442;-83
2023/10/02 04:14:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089644;28;20443;-83
2023/10/02 04:16:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5082422;28;20443;-84
2023/10/02 04:19:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094182;28;20641;-83
2023/10/02 04:21:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067922;28;20475;-83
2023/10/02 04:24:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5096914;28;20426;-82
2023/10/02 04:26:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5089834;28;20529;-84
2023/10/02 04:29:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5096106;28;20441;-83
2023/10/02 04:31:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094376;28;21712;-83
2023/10/02 04:34:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5095464;28;20444;-83
2023/10/02 04:36:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094670;28;20477;-83
2023/10/02 04:42:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094176;28;20231;-84
2023/10/02 04:44:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093774;28;20427;-83
2023/10/02 04:47:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094216;28;20486;-83
2023/10/02 04:55:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5096227;28;20550;-84
2023/10/02 04:58:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5086184;28;20537;-84
2023/10/02 05:03:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5087401;28;20459;-83
2023/10/02 05:06:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088811;28;20443;-84
2023/10/02 05:11:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094993;28;20472;-83
2023/10/02 05:16:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5102818;28;20430;-84
2023/10/02 05:19:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5107094;28;20803;-84
2023/10/02 05:21:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5098093;28;20474;-83
2023/10/02 05:24:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5108279;28;20800;-84
2023/10/02 05:26:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5083313;28;20442;-84
2023/10/02 05:29:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5115094;28;21315;-82
2023/10/02 05:31:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5104574;28;20428;-82
2023/10/02 05:34:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5095094;28;20433;-82
2023/10/02 05:36:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092268;28;20448;-83
2023/10/02 05:39:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5098715;28;20419;-83
2023/10/02 05:41:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079160;28;20481;-85
2023/10/02 05:44:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093632;28;20439;-83
2023/10/02 05:47:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5110128;28;20533;-83
2023/10/02 05:49:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5091546;28;20430;-84
2023/10/02 05:52:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5097536;28;20419;-81
2023/10/02 05:54:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5096735;28;20443;-84
2023/10/02 05:57:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5108201;28;20785;-83
2023/10/02 05:59:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5097758;28;20470;-84
2023/10/02 06:02:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092119;28;20497;-85
2023/10/02 06:04:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5097178;28;20573;-83
2023/10/02 06:07:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093508;28;20468;-83
2023/10/02 06:10:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5106443;28;20434;-84
2023/10/02 06:12:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079839;28;20930;-83
2023/10/02 06:15:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5087293;28;20482;-83
2023/10/02 06:17:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5084815;28;20447;-83
2023/10/02 06:20:01;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5099436;28;20491;-84
2023/10/02 06:22:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5088583;28;20485;-84
2023/10/02 06:24:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091308;28;20644;-83
2023/10/02 06:27:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5076209;28;20209;-83
2023/10/02 06:29:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5107257;28;20184;-83
2023/10/02 06:32:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091571;28;20429;-84
2023/10/02 06:34:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5085420;28;20423;-85
2023/10/02 06:37:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5081091;28;20430;-85
2023/10/02 06:40:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5110490;28;20417;-85
2023/10/02 06:42:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5100480;28;21215;-85
2023/10/02 06:45:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073731;28;20459;-85
2023/10/02 06:47:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5107741;28;20436;-85
2023/10/02 06:50:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5084027;28;20500;-85
2023/10/02 06:52:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072075;28;20466;-83
2023/10/02 06:55:01;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088817;28;20451;-85
2023/10/02 06:57:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089492;28;20446;-85
2023/10/02 06:59:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091095;28;20508;-85
2023/10/02 07:02:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087171;28;20578;-85
2023/10/02 07:04:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091317;28;20326;-86
2023/10/02 07:07:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5081187;28;21043;-85
2023/10/02 07:10:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5077537;28;21021;-84
2023/10/02 07:12:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069148;28;20945;-84
2023/10/02 07:15:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5089637;28;20469;-85
2023/10/02 07:17:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088840;28;20431;-84
2023/10/02 07:20:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5089984;28;20431;-84
2023/10/02 07:22:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089203;28;20470;-83
2023/10/02 07:25:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090837;28;20431;-82
2023/10/02 07:27:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090731;28;20464;-84
2023/10/02 07:30:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091495;28;20511;-85
2023/10/02 07:32:53;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094137;28;20452;-86
2023/10/02 07:35:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5094634;28;20434;-85
2023/10/02 07:38:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5094050;28;21258;-85
2023/10/02 07:40:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5085483;28;20463;-85
2023/10/02 07:43:18;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067288;28;21154;-87
2023/10/02 07:46:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074627;28;20422;-86
2023/10/02 07:48:35;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071751;28;20442;-85
2023/10/02 07:51:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5105074;27;20419;-85
2023/10/02 07:53:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5090092;28;20470;-86
2023/10/02 07:56:11;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5089609;28;20827;-85
2023/10/02 07:58:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089958;28;20512;-84
2023/10/02 08:01:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5078725;28;20494;-86
2023/10/02 08:03:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5067948;28;20839;-87
2023/10/02 08:06:21;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5064302;28;20447;-86
2023/10/02 08:09:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5087153;28;20549;-89
2023/10/02 08:11:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5089123;28;20430;-91
2023/10/02 08:14:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5083270;28;20816;-89
2023/10/02 08:16:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5098442;28;20468;-87
2023/10/02 08:18:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5086184;28;22040;-88
2023/10/02 08:21:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5085163;28;20453;-89
2023/10/02 08:24:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5066336;28;20533;-87
2023/10/02 08:26:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5091577;28;20442;-89
2023/10/02 08:29:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5082826;28;20442;-87
2023/10/02 08:31:44;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5075116;28;20472;-86
2023/10/02 08:34:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5078822;28;20433;-86
2023/10/02 08:37:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5098189;28;20518;-86
2023/10/02 08:39:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5094192;28;20518;-86
2023/10/02 08:42:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5085906;28;20604;-86
2023/10/02 08:44:40;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5101171;28;20446;-86
2023/10/02 08:47:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5101443;28;20410;-84
2023/10/02 08:50:05;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5105393;28;20446;-85
2023/10/02 08:52:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5096584;28;20460;-87
2023/10/02 08:58:17;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5103348;28;20447;-84
2023/10/02 09:03:48;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5093928;28;20463;-86
2023/10/02 09:06:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5082551;28;21325;-87
2023/10/02 09:11:39;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5094938;28;20472;-84
2023/10/02 09:17:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5100051;28;20189;-84
2023/10/02 09:19:37;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5094503;28;20452;-85
2023/10/02 09:22:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5102408;28;20899;-85
2023/10/02 09:24:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5081236;28;20470;-84
2023/10/02 09:30:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5109530;28;20485;-85
2023/10/02 09:32:47;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5093876;28;20935;-85
2023/10/02 09:35:22;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5080534;28;20855;-86
2023/10/02 09:37:56;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5103522;28;20442;-85
2023/10/02 09:40:27;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5095242;28;20438;-86
2023/10/02 09:43:03;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5086494;28;20577;-85
2023/10/02 09:45:35;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5078567;28;20447;-85
2023/10/02 09:48:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5093970;28;20455;-86
2023/10/02 09:50:37;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5095325;28;20474;-87
2023/10/02 09:53:10;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5080408;28;20454;-82
2023/10/02 09:55:50;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5099106;28;20887;-85
2023/10/02 09:58:29;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5091216;28;20466;-87
2023/10/02 10:01:35;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5093318;28;20842;-85
2023/10/02 10:04:08;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5044220;28;20440;-85
2023/10/02 10:06:48;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5092899;28;20438;-84
2023/10/02 10:11:45;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5092662;28;20437;-86
2023/10/02 10:14:40;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5086312;28;20923;-84
2023/10/02 10:17:13;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5089159;28;20449;-86
2023/10/02 10:20:18;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5102038;28;20529;-86
2023/10/02 10:22:51;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5101022;28;21349;-85
2023/10/02 10:25:22;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5091572;28;20815;-87
2023/10/02 10:28:08;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5090423;28;20438;-88
2023/10/02 10:35:49;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5091905;28;20451;-87
2023/10/02 10:41:00;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5102164;28;20536;-85
2023/10/02 10:46:17;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5081342;28;20486;-84
2023/10/02 10:49:26;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5105147;28;20488;-84
2023/10/02 10:51:52;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5079750;28;21268;-86
2023/10/02 10:54:19;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5096614;28;20999;-83
2023/10/02 10:56:56;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5088202;28;20436;-87
2023/10/02 10:59:32;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5073365;28;20467;-86
2023/10/02 11:02:13;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5081076;28;20481;-85
2023/10/02 11:04:45;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5088138;28;20950;-83
2023/10/02 11:07:19;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5080432;28;20466;-84
2023/10/02 11:10:12;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5092249;28;20512;-83
2023/10/02 11:12:38;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5078469;28;20523;-84
2023/10/02 11:15:15;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5088557;28;21117;-85
2023/10/02 11:17:42;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5073981;28;20431;-83
2023/10/02 11:20:08;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5075860;28;20546;-85
2023/10/02 11:22:49;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5082961;28;20479;-85
2023/10/02 11:25:18;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5100472;28;20794;-83
2023/10/02 11:27:56;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5076568;28;20443;-84
2023/10/02 11:30:31;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5109786;28;20925;-84
2023/10/02 11:32:59;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5093227;28;20434;-84
2023/10/02 11:35:28;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5086276;28;20426;-83
2023/10/02 11:37:55;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5100129;28;20435;-84
2023/10/02 11:40:24;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5095986;28;20512;-83
2023/10/02 11:42:51;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5094321;28;20562;-86
2023/10/02 11:45:17;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5098604;28;20426;-86
2023/10/02 11:47:44;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5103432;28;20798;-84
2023/10/02 11:50:09;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5074258;28;20329;-86
2023/10/02 11:52:36;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5092205;28;20518;-85
2023/10/02 11:55:02;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5098027;28;20661;-85
2023/10/02 11:57:28;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5091861;28;20469;-84
2023/10/02 11:59:54;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5095394;28;20227;-86
2023/10/02 12:02:19;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5075274;28;20212;-85
2023/10/02 12:04:45;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5084396;28;20636;-85
2023/10/02 12:07:18;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5096841;28;20189;-86
2023/10/02 12:09:47;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5087898;28;20573;-84
2023/10/02 12:12:13;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5089451;28;20443;-84
2023/10/02 12:14:39;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5070364;28;20415;-84
2023/10/02 12:17:06;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5094282;28;20434;-84
2023/10/02 12:19:38;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5092802;28;20469;-84
2023/10/02 12:22:07;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5090276;28;21071;-83
2023/10/02 12:24:35;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5088407;28;20514;-83
2023/10/02 12:27:01;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5089929;28;20962;-84
2023/10/02 12:29:27;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5089632;28;20437;-82
2023/10/02 12:31:55;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5081665;28;20431;-86
2023/10/02 12:34:20;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091906;28;20437;-85
2023/10/02 12:36:49;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5091725;28;20193;-86
2023/10/02 12:39:15;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5097238;28;20184;-85
2023/10/02 12:41:42;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5091148;28;20494;-85
2023/10/02 12:44:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5094951;28;20525;-82
2023/10/02 12:46:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5079142;28;20431;-85
2023/10/02 12:49:08;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5107171;28;20456;-86
2023/10/02 12:51:34;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5112768;28;20470;-85
2023/10/02 12:54:00;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5099769;28;20188;-86
2023/10/02 12:56:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095639;28;20191;-86
2023/10/02 12:58:52;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5107619;28;20204;-83
2023/10/02 13:01:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5097060;28;20535;-84
2023/10/02 13:03:45;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5105179;28;20497;-85
2023/10/02 13:06:13;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5096731;28;20442;-85
2023/10/02 13:08:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5092223;28;20443;-84
2023/10/02 13:11:10;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5087645;28;20482;-86
2023/10/02 13:13:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5088578;28;20450;-84
2023/10/02 13:16:01;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5102738;28;20956;-84
2023/10/02 13:18:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5093979;28;20435;-84
2023/10/02 13:20:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5086484;28;20196;-84
2023/10/02 13:23:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5076142;28;20221;-83
2023/10/02 13:25:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5110359;28;20434;-84
2023/10/02 13:28:13;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5095435;28;20492;-84
2023/10/02 13:30:41;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5080171;28;20451;-84
2023/10/02 13:33:07;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095170;28;20276;-83
2023/10/02 13:35:57;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5078270;28;20964;-84
2023/10/02 13:38:24;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5094065;28;20421;-83
2023/10/02 13:40:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5095087;28;20437;-84
2023/10/02 13:43:17;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5100075;28;20478;-83
2023/10/02 13:45:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5095835;28;20221;-83
2023/10/02 13:48:13;;;;;;;0.07;0.00;;;22.10;99.90;;;;;;5090024;28;20854;-83
2023/10/02 13:50:38;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5075079;28;20930;-84
2023/10/02 13:53:05;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5107681;28;20437;-84
2023/10/02 13:55:35;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5101109;28;20189;-86
2023/10/02 13:58:01;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5108300;28;20421;-84
2023/10/02 14:00:28;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5112587;28;20466;-85
2023/10/02 14:02:56;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5097676;28;20550;-84
2023/10/02 14:05:24;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5092766;28;21032;-84
2023/10/02 14:07:50;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5095473;28;20469;-84
2023/10/02 14:10:16;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5108322;28;20923;-84