Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:20;;;;;;;31.05;18.75;;;6.60;99.90;;;;;;5043637;28;20041;-76
2020/12/02 00:03:56;;;;;;;34.00;20.52;;;6.70;99.90;;;;;;5043594;28;20047;-74
2020/12/02 00:06:25;;;;;;;34.33;19.45;;;6.60;99.90;;;;;;5039526;28;20041;-75
2020/12/02 00:08:57;;;;;;;31.30;19.92;;;6.70;99.90;;;;;;5043866;28;20075;-78
2020/12/02 00:11:26;;;;;;;31.45;19.25;;;6.70;99.90;;;;;;5042565;28;20077;-79
2020/12/02 00:13:55;;;;;;;28.42;18.95;;;6.70;99.90;;;;;;5040570;28;20053;-79
2020/12/02 00:16:25;;;;;;;34.05;20.65;;;6.70;99.90;;;;;;5033208;28;20057;-77
2020/12/02 00:18:53;;;;;;;29.98;20.52;;;6.70;99.90;;;;;;5031406;28;20053;-78
2020/12/02 00:21:20;;;;;;;32.70;20.95;;;6.70;99.90;;;;;;5035901;28;20507;-74
2020/12/02 00:23:47;;;;;;;32.50;20.45;;;6.70;99.90;;;;;;5033784;28;20045;-79
2020/12/02 00:26:15;;;;;;;32.72;20.40;;;6.80;99.90;;;;;;5036501;28;20053;-78
2020/12/02 00:28:43;;;;;;;36.75;20.02;;;6.80;99.90;;;;;;5037592;28;20084;-79
2020/12/02 00:31:11;;;;;;;32.47;20.10;;;6.80;99.90;;;;;;5038384;28;20184;-79
2020/12/02 00:33:37;;;;;;;35.42;19.75;;;6.90;99.90;;;;;;5034017;28;20066;-77
2020/12/02 00:36:04;;;;;;;32.47;19.35;;;6.90;99.90;;;;;;5035185;28;20053;-79
2020/12/02 00:38:31;;;;;;;32.95;20.02;;;6.90;99.90;;;;;;5037535;28;20416;-79
2020/12/02 00:40:57;;;;;;;31.73;19.60;;;6.90;99.90;;;;;;5037749;28;20099;-79
2020/12/02 00:43:26;;;;;;;33.05;19.83;;;6.80;99.90;;;;;;5038332;28;20049;-80
2020/12/02 00:45:57;;;;;;;30.65;19.10;;;6.80;99.90;;;;;;5037958;28;20068;-79
2020/12/02 00:48:25;;;;;;;31.67;19.90;;;6.90;99.90;;;;;;5038549;28;20042;-81
2020/12/02 00:50:52;;;;;;;36.10;21.45;;;6.90;99.90;;;;;;5038350;28;20057;-79
2020/12/02 00:53:21;;;;;;;32.70;20.17;;;6.90;99.90;;;;;;5037074;28;20078;-80
2020/12/02 00:55:49;;;;;;;32.42;18.90;;;7.00;99.90;;;;;;5037237;28;20061;-81
2020/12/02 00:58:24;;;;;;;35.42;20.10;;;6.90;99.90;;;;;;5040114;28;20080;-78
2020/12/02 01:00:54;;;;;;;31.08;19.98;;;6.90;99.90;;;;;;5037937;28;20049;-80
2020/12/02 01:03:26;;;;;;;36.13;20.13;;;6.90;99.90;;;;;;5036239;28;20049;-77
2020/12/02 01:05:55;;;;;;;32.80;20.00;;;6.80;99.90;;;;;;5036242;28;20056;-78
2020/12/02 01:08:26;;;;;;;30.20;19.10;;;6.80;99.90;;;;;;5034902;28;20045;-78
2020/12/02 01:10:59;;;;;;;32.53;20.75;;;6.90;99.90;;;;;;5037796;28;20058;-79
2020/12/02 01:13:26;;;;;;;;;;;6.90;99.90;;;;;;5037926;28;20049;-79
2020/12/02 01:15:53;;;;;;;33.15;19.50;;;6.90;99.90;;;;;;5036069;28;19964;-79
2020/12/02 01:18:24;;;;;;;28.10;18.48;;;6.90;99.90;;;;;;5040190;28;20133;-82
2020/12/02 01:21:00;;;;;;;33.50;19.63;;;6.90;99.90;;;;;;5040369;28;20053;-79
2020/12/02 01:23:27;;;;;;;32.22;19.02;;;6.90;99.90;;;;;;5037812;28;20132;-78
2020/12/02 01:25:54;;;;;;;29.20;18.88;;;6.90;99.90;;;;;;5038244;28;20076;-79
2020/12/02 01:28:26;;;;;;;29.17;18.52;;;6.90;99.90;;;;;;5038860;28;20088;-79
2020/12/02 01:30:53;;;;;;;32.67;19.35;;;6.80;99.90;;;;;;5040490;28;20511;-80
2020/12/02 01:33:20;;;;;;;30.13;19.08;;;6.80;99.90;;;;;;5040007;28;20165;-81
2020/12/02 01:35:49;;;;;;;30.30;18.65;;;6.80;99.90;;;;;;5040727;28;20112;-79
2020/12/02 01:38:22;;;;;;;30.08;18.55;;;6.90;99.90;;;;;;5040075;28;20511;-79
2020/12/02 01:40:51;;;;;;;32.47;18.98;;;6.90;99.90;;;;;;5040400;28;20077;-79
2020/12/02 01:43:17;;;;;;;30.17;18.63;;;6.80;99.90;;;;;;5040553;28;20109;-81
2020/12/02 01:45:48;;;;;;;31.65;19.80;;;6.80;99.90;;;;;;5041232;28;20480;-79
2020/12/02 01:48:40;;;;;;;29.67;19.63;;;6.70;99.90;;;;;;5039764;28;20279;-79
2020/12/02 01:51:12;;;;;;;31.50;18.93;;;6.70;99.90;;;;;;5040553;28;20049;-79
2020/12/02 01:53:49;;;;;;;35.13;18.90;;;6.80;99.90;;;;;;5041157;28;20338;-80
2020/12/02 01:56:20;;;;;;;33.00;19.52;;;6.80;99.90;;;;;;5041077;28;20132;-80
2020/12/02 01:58:57;;;;;;;35.55;20.00;;;6.70;99.90;;;;;;5040592;28;20053;-79
2020/12/02 02:01:33;;;;;;;32.38;19.10;;;6.60;99.90;;;;;;5040547;28;20480;-80
2020/12/02 02:04:02;;;;;;;35.28;20.08;;;6.60;99.90;;;;;;5040073;28;20073;-79
2020/12/02 02:06:49;;;;;;;40.80;21.25;;;6.60;99.90;;;;;;5040897;28;20050;-80
2020/12/02 02:09:17;;;;;;;33.58;19.30;;;6.60;99.90;;;;;;5040348;28;20091;-79
2020/12/02 02:11:49;;;;;;;35.25;21.10;;;6.50;99.90;;;;;;5039768;28;20081;-79
2020/12/02 02:14:22;;;;;;;;;;;6.50;99.90;;;;;;5040714;28;20077;-79
2020/12/02 02:16:49;;;;;;;37.63;19.00;;;6.60;99.90;;;;;;5039986;28;19921;-81
2020/12/02 02:19:20;;;;;;;35.35;19.42;;;6.60;99.90;;;;;;5038708;28;20308;-80
2020/12/02 02:21:49;;;;;;;34.35;19.90;;;6.60;99.90;;;;;;5039545;28;20081;-79
2020/12/02 02:24:16;;;;;;;36.22;19.90;;;6.50;99.90;;;;;;5039648;28;20053;-79
2020/12/02 02:26:47;;;;;;;34.65;20.25;;;6.50;99.90;;;;;;5038732;28;20203;-80
2020/12/02 02:29:19;;;;;;;29.45;18.42;;;6.60;99.90;;;;;;5034981;28;20050;-79
2020/12/02 02:31:52;;;;;;;34.00;19.20;;;6.70;99.90;;;;;;5068802;22;20068;-75
2020/12/02 02:34:20;;;;;;;36.25;18.13;;;6.60;99.90;;;;;;5066136;28;20123;-76
2020/12/02 02:36:46;;;;;;;29.05;17.55;;;6.60;99.90;;;;;;5073686;28;20466;-74
2020/12/02 02:39:16;;;;;;;28.10;17.65;;;6.60;99.90;;;;;;5073055;28;20553;-74
2020/12/02 02:41:44;;;;;;;30.40;18.35;;;6.50;99.90;;;;;;5073129;28;20083;-75
2020/12/02 02:44:12;;;;;;;29.63;18.40;;;6.40;99.90;;;;;;5073677;28;20127;-74
2020/12/02 02:46:39;;;;;;;31.02;18.60;;;6.40;99.90;;;;;;5073389;28;20090;-73
2020/12/02 02:49:07;;;;;;;29.65;18.98;;;6.30;99.90;;;;;;5072757;28;20072;-75
2020/12/02 02:51:33;;;;;;;36.58;18.02;;;6.30;99.90;;;;;;5073015;28;20127;-74
2020/12/02 02:54:00;;;;;;;26.60;17.05;;;6.20;99.90;;;;;;5073146;28;20143;-75
2020/12/02 02:56:27;;;;;;;26.63;17.67;;;6.20;99.90;;;;;;5072820;28;20144;-74
2020/12/02 02:58:54;;;;;;;26.40;16.77;;;6.30;99.90;;;;;;5072634;28;20182;-75
2020/12/02 03:01:21;;;;;;;27.40;17.23;;;6.30;99.90;;;;;;5073069;28;20135;-75
2020/12/02 03:03:47;;;;;;;28.63;17.58;;;6.20;99.90;;;;;;5073186;28;20441;-76
2020/12/02 03:06:13;;;;;;;29.67;16.50;;;6.10;99.90;;;;;;5072908;28;20143;-76
2020/12/02 03:08:40;;;;;;;28.30;17.90;;;6.10;99.90;;;;;;5072640;28;20477;-75
2020/12/02 03:11:12;;;;;;;26.80;17.23;;;6.20;99.90;;;;;;5072655;28;20135;-76
2020/12/02 03:13:42;;;;;;;26.48;17.02;;;6.30;99.90;;;;;;5073044;28;20136;-76
2020/12/02 03:16:17;;;;;;;28.95;16.92;;;6.30;99.90;;;;;;5073555;28;20151;-76
2020/12/02 03:18:46;;;;;;;28.08;17.90;;;6.40;99.90;;;;;;5072497;28;20098;-75
2020/12/02 03:21:16;;;;;;;32.25;17.23;;;6.50;99.90;;;;;;5072385;28;20131;-76
2020/12/02 03:23:43;;;;;;;28.88;17.63;;;6.50;99.90;;;;;;5072333;28;20051;-74
2020/12/02 03:26:11;;;;;;;27.90;17.33;;;6.50;99.90;;;;;;5072356;28;20091;-75
2020/12/02 03:28:37;;;;;;;27.13;16.25;;;6.50;99.90;;;;;;5072454;28;20147;-75
2020/12/02 03:31:10;;;;;;;26.98;16.35;;;6.50;99.90;;;;;;5072560;28;20263;-75
2020/12/02 03:33:37;;;;;;;27.73;16.92;;;6.50;99.90;;;;;;5072482;28;20569;-75
2020/12/02 03:36:04;;;;;;;23.50;15.38;;;6.50;99.90;;;;;;5072353;28;20115;-74
2020/12/02 03:38:30;;;;;;;22.90;15.20;;;6.50;99.90;;;;;;5072204;28;20095;-75
2020/12/02 03:40:57;;;;;;;20.88;14.40;;;6.50;99.90;;;;;;5072503;28;20084;-74
2020/12/02 03:43:24;;;;;;;22.73;14.30;;;6.40;99.90;;;;;;5072350;28;20044;-75
2020/12/02 03:45:51;;;;;;;20.08;14.02;;;6.40;99.90;;;;;;5072464;28;20172;-74
2020/12/02 03:48:18;;;;;;;21.00;14.00;;;6.40;99.90;;;;;;5071623;28;20578;-76
2020/12/02 03:50:46;;;;;;;22.58;13.93;;;6.40;99.90;;;;;;5072040;28;20118;-75
2020/12/02 03:53:14;;;;;;;21.35;14.75;;;6.40;99.90;;;;;;5072341;28;20044;-75
2020/12/02 03:55:41;;;;;;;23.02;15.35;;;6.40;99.90;;;;;;5071904;28;20135;-75
2020/12/02 03:58:07;;;;;;;21.35;14.52;;;6.40;99.90;;;;;;5071564;28;20048;-73
2020/12/02 04:00:34;;;;;;;21.83;14.95;;;6.40;99.90;;;;;;5071863;28;20194;-75
2020/12/02 04:03:01;;;;;;;25.80;15.80;;;6.40;99.90;;;;;;5071642;28;20581;-73
2020/12/02 04:05:27;;;;;;;23.73;15.27;;;6.50;99.90;;;;;;5072078;28;20127;-74
2020/12/02 04:07:55;;;;;;;23.83;14.77;;;6.50;99.90;;;;;;5072030;28;20055;-75
2020/12/02 04:10:22;;;;;;;21.23;14.20;;;6.50;99.90;;;;;;5071630;28;20135;-74
2020/12/02 04:12:49;;;;;;;22.15;15.05;;;6.40;99.90;;;;;;5071876;28;20151;-74
2020/12/02 04:15:17;;;;;;;23.45;15.43;;;6.50;99.90;;;;;;5071653;28;20127;-75
2020/12/02 04:17:44;;;;;;;23.40;15.80;;;6.50;99.90;;;;;;5071514;28;20226;-74
2020/12/02 04:20:11;;;;;;;22.08;14.85;;;6.50;99.90;;;;;;5071401;28;20131;-74
2020/12/02 04:22:37;;;;;;;22.23;15.43;;;6.50;99.90;;;;;;5071781;28;20091;-75
2020/12/02 04:25:06;;;;;;;21.73;13.85;;;6.50;99.90;;;;;;5071780;28;20080;-74
2020/12/02 04:27:32;;;;;;;21.45;14.75;;;6.40;99.90;;;;;;5071594;28;20080;-74
2020/12/02 04:29:58;;;;;;;22.60;15.50;;;6.40;99.90;;;;;;5071690;28;20076;-75
2020/12/02 04:32:25;;;;;;;22.70;15.00;;;6.30;99.90;;;;;;5073786;28;20087;-74
2020/12/02 04:34:51;;;;;;;24.55;16.00;;;6.30;99.90;;;;;;5073167;28;20084;-74
2020/12/02 04:37:17;;;;;;;24.55;14.98;;;6.30;99.90;;;;;;5071428;28;20136;-74
2020/12/02 04:39:44;;;;;;;20.77;14.95;;;6.30;99.90;;;;;;5071324;28;20124;-74
2020/12/02 04:42:11;;;;;;;24.17;15.50;;;6.40;99.90;;;;;;5069047;28;20131;-76
2020/12/02 04:44:38;;;;;;;22.42;15.20;;;6.40;99.90;;;;;;5055204;28;20135;-76
2020/12/02 04:47:11;;;;;;;23.33;15.60;;;6.40;99.90;;;;;;5053147;28;20055;-74
2020/12/02 04:49:38;;;;;;;23.10;15.10;;;6.40;99.90;;;;;;5068096;28;20048;-74
2020/12/02 04:52:12;;;;;;;22.05;15.05;;;6.40;99.90;;;;;;5093344;28;20139;-74
2020/12/02 04:54:39;;;;;;;21.75;15.52;;;6.40;99.90;;;;;;5094707;28;20078;-74
2020/12/02 04:57:06;;;;;;;23.67;15.10;;;6.40;99.90;;;;;;5094254;28;20084;-75
2020/12/02 04:59:39;;;;;;;23.73;14.90;;;6.40;99.90;;;;;;5094401;28;20121;-74
2020/12/02 05:02:05;;;;;;;22.05;14.95;;;6.40;99.90;;;;;;5094871;28;20051;-74
2020/12/02 05:04:32;;;;;;;23.10;15.27;;;6.40;99.90;;;;;;5094598;28;20086;-74
2020/12/02 05:07:22;;;;;;;23.88;15.77;;;6.40;99.90;;;;;;5094000;28;20556;-74
2020/12/02 05:09:56;;;;;;;22.50;15.70;;;6.40;99.90;;;;;;5068911;28;20048;-73
2020/12/02 05:12:31;;;;;;;23.08;14.98;;;6.40;99.90;;;;;;5076434;28;20084;-75
2020/12/02 05:15:16;;;;;;;24.15;15.82;;;6.40;99.90;;;;;;5074076;28;20053;-74
2020/12/02 05:17:43;;;;;;;21.45;14.43;;;6.50;99.90;;;;;;5073750;28;20048;-76
2020/12/02 05:20:15;;;;;;;24.42;15.20;;;6.40;99.90;;;;;;5073357;28;20490;-74
2020/12/02 05:22:44;;;;;;;25.48;15.18;;;6.50;99.90;;;;;;5074417;28;20132;-74
2020/12/02 05:25:19;;;;;;;23.27;15.60;;;6.50;99.90;;;;;;5074101;28;20048;-74
2020/12/02 05:27:48;;;;;;;23.15;15.05;;;6.50;99.90;;;;;;5073520;28;20147;-75
2020/12/02 05:30:26;;;;;;;21.70;15.13;;;6.50;99.90;;;;;;5090808;28;20509;-74
2020/12/02 05:33:23;;;;;;;21.75;14.32;;;6.50;99.90;;;;;;5090504;28;20572;-75
2020/12/02 05:35:52;;;;;;;21.35;14.38;;;6.50;99.90;;;;;;5074502;28;20055;-75
2020/12/02 05:38:30;;;;;;;22.90;15.90;;;6.50;99.90;;;;;;5074018;28;20132;-74
2020/12/02 05:40:58;;;;;;;21.40;15.55;;;6.40;99.90;;;;;;5074502;28;20135;-74
2020/12/02 05:43:35;;;;;;;22.45;15.65;;;6.30;99.90;;;;;;5074294;28;20498;-74
2020/12/02 05:46:03;;;;;;;21.95;14.88;;;6.20;99.90;;;;;;5074352;28;20502;-75
2020/12/02 05:48:36;;;;;;;21.85;14.25;;;6.20;99.90;;;;;;5074111;28;20108;-76
2020/12/02 05:51:03;;;;;;;25.67;16.25;;;6.20;99.90;;;;;;5074541;28;20090;-75
2020/12/02 05:53:32;;;;;;;28.60;20.48;;;6.10;99.90;;;;;;5090629;28;20127;-76
2020/12/02 05:56:00;;;;;;;56.20;35.72;;;6.10;99.90;;;;;;5094365;28;20083;-76
2020/12/02 05:58:33;;;;;;;49.13;31.33;;;6.00;99.90;;;;;;5094017;28;20048;-75
2020/12/02 06:01:00;;;;;;;27.95;18.48;;;6.00;99.90;;;;;;5094300;28;20101;-75
2020/12/02 06:03:31;;;;;;;31.23;18.23;;;6.00;99.90;;;;;;5093029;28;20052;-78
2020/12/02 06:06:01;;;;;;;30.88;16.98;;;5.90;99.90;;;;;;5094862;28;20472;-74
2020/12/02 06:08:38;;;;;;;25.38;16.13;;;6.00;99.90;;;;;;5093992;28;20553;-75
2020/12/02 06:11:33;;;;;;;25.70;16.45;;;6.00;99.90;;;;;;5094254;28;20131;-75
2020/12/02 06:14:04;;;;;;;24.05;16.13;;;6.00;99.90;;;;;;5058401;28;20094;-76
2020/12/02 06:16:40;;;;;;;25.73;16.90;;;6.00;99.90;;;;;;5093778;28;20126;-75
2020/12/02 06:19:18;;;;;;;27.00;16.73;;;6.00;99.90;;;;;;5093583;28;20055;-74
2020/12/02 06:21:46;;;;;;;26.52;16.33;;;6.10;99.90;;;;;;5093904;28;20131;-75
2020/12/02 06:24:14;;;;;;;27.20;16.75;;;6.10;99.90;;;;;;5094166;28;20136;-75
2020/12/02 06:26:43;;;;;;;32.65;17.73;;;6.10;99.90;;;;;;5093670;28;20105;-75
2020/12/02 06:29:28;;;;;;;29.35;18.17;;;6.00;99.90;;;;;;5093724;28;20103;-75
2020/12/02 06:31:58;;;;;;;27.17;18.48;;;6.10;99.90;;;;;;5093496;28;20135;-74
2020/12/02 06:34:33;;;;;;;27.08;18.40;;;6.10;99.90;;;;;;5093692;28;20131;-75
2020/12/02 06:37:20;;;;;;;30.05;18.25;;;6.10;99.90;;;;;;5093528;28;20136;-75
2020/12/02 06:39:51;;;;;;;25.50;17.60;;;6.20;99.90;;;;;;5093206;28;20083;-74
2020/12/02 06:42:30;;;;;;;26.65;17.35;;;6.20;99.90;;;;;;5083101;28;20135;-73
2020/12/02 06:45:29;;;;;;;25.10;16.90;;;6.20;99.90;;;;;;5085258;28;20131;-74
2020/12/02 06:48:03;;;;;;;27.13;17.67;;;6.20;99.90;;;;;;5086127;28;20048;-75
2020/12/02 06:50:33;;;;;;;24.70;16.40;;;6.10;99.90;;;;;;5088872;28;20140;-74
2020/12/02 06:53:11;;;;;;;26.20;17.35;;;6.10;99.90;;;;;;5089807;28;20115;-73
2020/12/02 06:55:38;;;;;;;28.73;17.77;;;6.10;99.90;;;;;;5091888;28;20127;-73
2020/12/02 06:58:12;;;;;;;26.48;17.60;;;6.00;99.90;;;;;;5092362;28;20088;-75
2020/12/02 07:00:44;;;;;;;25.40;16.90;;;6.00;99.90;;;;;;5092488;28;20529;-73
2020/12/02 07:03:22;;;;;;;29.37;17.77;;;6.00;99.90;;;;;;5090694;28;20156;-72
2020/12/02 07:05:52;;;;;;;28.85;17.70;;;6.00;99.90;;;;;;5090842;28;20102;-74
2020/12/02 07:08:22;;;;;;;28.25;17.58;;;6.00;99.90;;;;;;5092124;28;20059;-74
2020/12/02 07:11:00;;;;;;;30.48;18.15;;;6.10;99.90;;;;;;5092915;28;20048;-73
2020/12/02 07:13:29;;;;;;;27.30;18.10;;;6.10;99.90;;;;;;5091385;28;20077;-74
2020/12/02 07:15:55;;;;;;;29.55;19.60;;;6.10;99.90;;;;;;5091125;28;20079;-75
2020/12/02 07:18:24;;;;;;;32.72;18.85;;;6.20;99.90;;;;;;5087745;28;20135;-75
2020/12/02 07:21:02;;;;;;;27.50;18.80;;;6.20;99.90;;;;;;5083451;28;20079;-74
2020/12/02 07:23:32;;;;;;;28.00;18.33;;;6.20;99.90;;;;;;5089672;28;20044;-75
2020/12/02 07:25:58;;;;;;;27.05;18.02;;;6.10;99.90;;;;;;5076720;28;20070;-75
2020/12/02 07:28:24;;;;;;;30.00;18.75;;;6.10;99.90;;;;;;5078802;28;20139;-76
2020/12/02 07:30:51;;;;;;;29.42;17.80;;;6.20;99.90;;;;;;5090888;28;20136;-74
2020/12/02 07:33:25;;;;;;;27.38;17.73;;;6.20;99.90;;;;;;5080099;28;20073;-73
2020/12/02 07:36:08;;;;;;;30.73;18.25;;;6.00;99.90;;;;;;5077162;28;20166;-75
2020/12/02 07:38:35;;;;;;;30.27;18.92;;;5.90;99.90;;;;;;5079796;28;20119;-75
2020/12/02 07:41:14;;;;;;;27.92;18.23;;;5.90;99.90;;;;;;5092427;28;20135;-75
2020/12/02 07:43:43;;;;;;;27.58;18.25;;;5.80;99.90;;;;;;5092765;28;20117;-74
2020/12/02 07:46:10;;;;;;;27.52;17.48;;;5.90;99.90;;;;;;5092516;28;20087;-74
2020/12/02 07:48:37;;;;;;;25.65;16.75;;;5.90;99.90;;;;;;5091846;28;20127;-73
2020/12/02 07:51:10;;;;;;;29.98;17.70;;;5.90;99.90;;;;;;5093011;28;20131;-74
2020/12/02 07:53:44;;;;;;;26.83;16.73;;;5.80;99.90;;;;;;5092981;28;20086;-74
2020/12/02 07:56:18;;;;;;;24.75;17.65;;;5.80;99.90;;;;;;5092631;28;20131;-74
2020/12/02 07:58:46;;;;;;;23.15;14.80;;;5.80;99.90;;;;;;5092401;28;20453;-74
2020/12/02 08:01:35;;;;;;;20.13;14.38;;;5.80;99.90;;;;;;5093220;28;20078;-74
2020/12/02 08:04:18;;;;;;;23.15;15.93;;;5.80;99.90;;;;;;5052196;28;20052;-74
2020/12/02 08:06:49;;;;;;;21.40;14.20;;;5.80;99.90;;;;;;5094884;28;20082;-74
2020/12/02 08:09:15;;;;;;;18.67;14.25;;;5.80;99.90;;;;;;5100123;28;20087;-73
2020/12/02 08:11:50;;;;;;;23.35;16.00;;;5.70;99.90;;;;;;5097849;28;20082;-74
2020/12/02 08:14:25;;;;;;;22.23;15.52;;;5.60;99.90;;;;;;5093665;28;20131;-74
2020/12/02 08:16:53;;;;;;;24.55;16.02;;;5.60;99.90;;;;;;5093503;28;20098;-75
2020/12/02 08:19:30;;;;;;;23.45;16.98;;;5.60;99.90;;;;;;5091929;28;20051;-75
2020/12/02 08:21:57;;;;;;;25.00;17.48;;;5.70;99.90;;;;;;5092069;28;20131;-74
2020/12/02 08:24:35;;;;;;;26.30;17.33;;;5.60;99.90;;;;;;5092052;28;20470;-74
2020/12/02 08:27:03;;;;;;;26.90;17.48;;;5.60;99.90;;;;;;5091267;28;20080;-74
2020/12/02 08:29:33;;;;;;;27.77;18.30;;;5.60;99.90;;;;;;5091611;28;20079;-76
2020/12/02 08:32:05;;;;;;;35.05;21.20;;;5.60;99.90;;;;;;5093173;28;20062;-74
2020/12/02 08:34:33;;;;;;;26.37;18.03;;;5.50;99.90;;;;;;5091981;28;20135;-74
2020/12/02 08:37:26;;;;;;;28.92;19.85;;;5.50;99.90;;;;;;5091790;28;20138;-73
2020/12/02 08:39:55;;;;;;;27.98;18.98;;;5.40;99.90;;;;;;5091808;28;20044;-72
2020/12/02 08:42:28;;;;;;;28.83;18.83;;;5.40;99.90;;;;;;5091944;28;20413;-73
2020/12/02 08:45:05;;;;;;;32.00;19.48;;;5.40;99.90;;;;;;5091871;28;20127;-73
2020/12/02 08:47:31;;;;;;;32.17;20.38;;;5.40;99.90;;;;;;5091650;28;20090;-74
2020/12/02 08:49:58;;;;;;;31.35;19.20;;;5.40;99.90;;;;;;5091131;28;20044;-73
2020/12/02 08:52:24;;;;;;;35.03;19.92;;;5.40;99.90;;;;;;5091995;28;20082;-73
2020/12/02 08:54:50;;;;;;;28.10;19.17;;;5.50;99.90;;;;;;5092112;28;20131;-73
2020/12/02 08:57:18;;;;;;;29.95;20.50;;;5.50;99.90;;;;;;5091902;28;20131;-74
2020/12/02 08:59:46;;;;;;;27.98;18.92;;;5.50;99.90;;;;;;5091911;28;20040;-74
2020/12/02 09:02:14;;;;;;;34.08;19.73;;;5.50;99.90;;;;;;5091673;28;20086;-74
2020/12/02 09:04:42;;;;;;;30.98;20.20;;;5.50;99.90;;;;;;5091641;28;20134;-73
2020/12/02 09:07:09;;;;;;;30.77;20.35;;;5.60;99.90;;;;;;5091651;28;20108;-74
2020/12/02 09:09:35;;;;;;;30.15;19.52;;;5.60;99.90;;;;;;5091172;28;20708;-73
2020/12/02 09:12:02;;;;;;;33.40;20.92;;;5.60;99.90;;;;;;5091644;28;20127;-73
2020/12/02 09:14:28;;;;;;;29.15;19.20;;;5.50;99.90;;;;;;5091622;28;20093;-74
2020/12/02 09:16:55;;;;;;;30.50;19.27;;;5.50;99.90;;;;;;5091448;28;20130;-74
2020/12/02 09:19:22;;;;;;;29.60;20.38;;;5.50;99.90;;;;;;5091893;28;20135;-74
2020/12/02 09:21:48;;;;;;;28.27;20.02;;;5.60;99.90;;;;;;5091382;28;20233;-74
2020/12/02 09:24:16;;;;;;;49.33;21.70;;;5.60;99.90;;;;;;5091814;28;20058;-74
2020/12/02 09:26:42;;;;;;;34.17;20.75;;;5.60;99.90;;;;;;5091290;28;20513;-73
2020/12/02 09:29:12;;;;;;;34.28;21.08;;;5.60;99.90;;;;;;5091150;28;20079;-73
2020/12/02 09:31:40;;;;;;;30.98;20.70;;;5.70;99.90;;;;;;5091230;28;20273;-74
2020/12/02 09:34:08;;;;;;;31.95;20.63;;;5.70;99.90;;;;;;5091615;28;20073;-74
2020/12/02 09:36:36;;;;;;;31.20;20.38;;;5.70;99.90;;;;;;5091835;28;20101;-74
2020/12/02 09:39:04;;;;;;;29.08;19.38;;;5.70;99.90;;;;;;5095558;28;20047;-75
2020/12/02 09:41:50;;;;;;;26.65;17.13;;;5.70;99.90;;;;;;5095298;28;20084;-75
2020/12/02 09:44:31;;;;;;;26.48;17.60;;;5.70;99.90;;;;;;5095661;28;20101;-74
2020/12/02 09:47:00;;;;;;;22.95;15.48;;;5.70;99.90;;;;;;5095385;28;20090;-74
2020/12/02 09:49:28;;;;;;;20.92;15.18;;;5.70;99.90;;;;;;5095069;28;20130;-74
2020/12/02 09:52:10;;;;;;;22.77;16.52;;;5.70;99.90;;;;;;5095257;28;20083;-74
2020/12/02 09:54:40;;;;;;;25.80;16.57;;;5.70;99.90;;;;;;5095667;28;20433;-74
2020/12/02 09:57:13;;;;;;;24.20;17.05;;;5.70;99.90;;;;;;5095407;28;20048;-74
2020/12/02 09:59:40;;;;;;;22.75;16.25;;;5.60;99.90;;;;;;5095055;28;20069;-74
2020/12/02 10:02:25;;;;;;;23.63;15.38;;;5.60;99.90;;;;;;5094940;28;20044;-74
2020/12/02 10:05:05;;;;;;;20.05;14.68;;;5.70;99.90;;;;;;5095076;28;20134;-74
2020/12/02 10:07:56;;;;;;;18.63;12.75;;;5.70;99.90;;;;;;5095370;28;20051;-74
2020/12/02 10:10:40;;;;;;;17.77;13.10;;;5.70;99.90;;;;;;5095139;28;20097;-74
2020/12/02 10:13:32;;;;;;;16.92;12.15;;;5.70;99.90;;;;;;5095306;28;20052;-74
2020/12/02 10:16:06;;;;;;;17.55;12.20;;;5.80;99.90;;;;;;5095025;28;20074;-74
2020/12/02 10:19:08;;;;;;;16.88;12.60;;;5.80;99.90;;;;;;5094727;28;20135;-75
2020/12/02 10:22:01;;;;;;;18.20;12.45;;;5.90;99.90;;;;;;5089184;28;20048;-74
2020/12/02 10:24:43;;;;;;;17.02;12.27;;;5.80;99.90;;;;;;5094493;28;20085;-75
2020/12/02 10:27:31;;;;;;;18.48;13.02;;;5.70;99.90;;;;;;5094552;28;20134;-74
2020/12/02 10:30:11;;;;;;;20.10;14.80;;;5.80;99.90;;;;;;5094453;28;20055;-74
2020/12/02 10:33:09;;;;;;;17.33;13.40;;;5.80;99.90;;;;;;5094886;28;20150;-75
2020/12/02 10:35:39;;;;;;;16.75;12.82;;;5.80;99.90;;;;;;5094981;28;20135;-75
2020/12/02 10:38:10;;;;;;;18.17;13.20;;;5.80;99.90;;;;;;5094505;28;20060;-74
2020/12/02 10:40:40;;;;;;;20.35;14.30;;;5.80;99.90;;;;;;5094501;28;20075;-73
2020/12/02 10:43:18;;;;;;;18.58;13.18;;;5.80;99.90;;;;;;5094523;28;20136;-75
2020/12/02 10:45:49;;;;;;;19.17;13.45;;;5.80;99.90;;;;;;5094085;28;20096;-75
2020/12/02 10:48:29;;;;;;;19.35;14.13;;;5.90;99.90;;;;;;5093870;28;20138;-75
2020/12/02 10:50:56;;;;;;;21.20;15.15;;;5.90;99.90;;;;;;5094759;28;20139;-75
2020/12/02 10:53:25;;;;;;;20.75;15.90;;;5.90;99.90;;;;;;5094192;28;20478;-75
2020/12/02 10:55:53;;;;;;;22.00;15.75;;;6.00;99.90;;;;;;5094023;28;20054;-74
2020/12/02 10:58:22;;;;;;;24.75;15.88;;;6.10;99.90;;;;;;5093771;28;20138;-74
2020/12/02 11:00:52;;;;;;;20.00;15.60;;;6.10;99.90;;;;;;5093355;28;20127;-76
2020/12/02 11:03:22;;;;;;;22.00;15.77;;;6.00;99.90;;;;;;5093565;28;20452;-75
2020/12/02 11:06:16;;;;;;;19.58;13.98;;;6.00;99.90;;;;;;5093624;28;20138;-75
2020/12/02 11:09:02;;;;;;;18.33;13.52;;;6.10;99.90;;;;;;5093785;28;20079;-75
2020/12/02 11:11:41;;;;;;;17.27;12.65;;;6.10;99.90;;;;;;5094014;28;20149;-74
2020/12/02 11:14:18;;;;;;;15.23;11.18;;;6.30;99.90;;;;;;5094219;28;20509;-74
2020/12/02 11:16:56;;;;;;;17.42;12.93;;;6.30;99.90;;;;;;5093715;28;20469;-74
2020/12/02 11:19:42;;;;;;;13.75;11.05;;;6.30;99.90;;;;;;5093302;28;20048;-75
2020/12/02 11:22:20;;;;;;;16.65;11.30;;;6.30;99.90;;;;;;5093629;28;20470;-75
2020/12/02 11:25:16;;;;;;;16.88;12.20;;;6.30;99.90;;;;;;5093742;28;20052;-74
2020/12/02 11:27:43;;;;;;;15.45;11.93;;;6.40;99.90;;;;;;5093954;28;20079;-75
2020/12/02 11:30:13;;;;;;;16.55;12.80;;;6.40;99.90;;;;;;5092740;28;20139;-75
2020/12/02 11:33:19;;;;;;;17.08;12.90;;;6.40;99.90;;;;;;5093510;28;20138;-75
2020/12/02 11:36:06;;;;;;;14.82;12.07;;;6.30;99.90;;;;;;5093580;28;20079;-75
2020/12/02 11:38:39;;;;;;;19.13;12.63;;;6.40;99.90;;;;;;5093021;28;20135;-75
2020/12/02 11:41:14;;;;;;;15.70;12.50;;;6.50;99.90;;;;;;5093295;28;20083;-72
2020/12/02 11:43:42;;;;;;;17.27;12.45;;;6.40;99.90;;;;;;5093824;28;20083;-77
2020/12/02 11:46:14;;;;;;;14.82;12.07;;;6.40;99.90;;;;;;5092882;28;20084;-76
2020/12/02 11:48:51;;;;;;;15.57;12.20;;;6.50;99.90;;;;;;5092529;28;20131;-76
2020/12/02 11:51:26;;;;;;;14.95;12.23;;;6.50;99.90;;;;;;5093713;28;20109;-77
2020/12/02 11:53:55;;;;;;;16.55;12.60;;;6.50;99.90;;;;;;5104892;28;20052;-74
2020/12/02 11:56:25;;;;;;;18.60;12.70;;;6.60;99.90;;;;;;5103392;28;20116;-75
2020/12/02 11:59:03;;;;;;;18.70;13.35;;;6.70;99.90;;;;;;5099046;28;20310;-74
2020/12/02 12:01:50;;;;;;;18.60;12.80;;;6.70;99.90;;;;;;5091895;28;20135;-75
2020/12/02 12:04:37;;;;;;;17.30;12.50;;;6.80;99.90;;;;;;5093052;28;20055;-77
2020/12/02 12:07:10;;;;;;;17.40;12.10;;;6.90;99.90;;;;;;5093193;28;20054;-78
2020/12/02 12:09:40;;;;;;;15.60;12.45;;;6.90;99.90;;;;;;5091653;28;20086;-75
2020/12/02 12:12:17;;;;;;;16.73;12.52;;;6.80;99.90;;;;;;5092753;28;20135;-75
2020/12/02 12:14:53;;;;;;;17.75;13.02;;;6.90;99.90;;;;;;5092088;28;20058;-74
2020/12/02 12:17:28;;;;;;;20.73;13.43;;;6.90;99.90;;;;;;5092872;28;20086;-74
2020/12/02 12:20:04;;;;;;;24.10;13.50;;;6.90;99.90;;;;;;5091883;28;20083;-75
2020/12/02 12:22:36;;;;;;;21.52;14.43;;;7.00;99.90;;;;;;5093487;28;20135;-74
2020/12/02 12:25:07;;;;;;;27.00;13.93;;;7.00;99.90;;;;;;5092614;28;20102;-72
2020/12/02 12:27:35;;;;;;;16.02;12.48;;;7.00;99.90;;;;;;5092443;28;20193;-74
2020/12/02 12:30:01;;;;;;;17.75;12.70;;;6.90;99.90;;;;;;5092456;28;20214;-74
2020/12/02 12:32:36;;;;;;;19.02;13.35;;;6.80;99.90;;;;;;5092733;28;20079;-75
2020/12/02 12:35:05;;;;;;;20.15;13.93;;;6.70;99.90;;;;;;5093016;28;20091;-74
2020/12/02 12:37:47;;;;;;;18.73;14.38;;;6.80;99.90;;;;;;5092885;28;20048;-75
2020/12/02 12:40:17;;;;;;;19.40;14.52;;;6.80;99.90;;;;;;5092337;28;20075;-75
2020/12/02 12:42:44;;;;;;;20.45;14.52;;;6.80;99.90;;;;;;5092460;28;20480;-74
2020/12/02 12:45:13;;;;;;;21.38;15.45;;;6.80;99.90;;;;;;5092370;28;20080;-75
2020/12/02 12:47:42;;;;;;;18.20;14.82;;;6.90;99.90;;;;;;5092220;28;20051;-75
2020/12/02 12:50:11;;;;;;;18.75;14.73;;;6.90;99.90;;;;;;5092271;28;20048;-73
2020/12/02 12:52:38;;;;;;;18.63;14.90;;;6.70;99.90;;;;;;5092227;28;20097;-74
2020/12/02 12:55:05;;;;;;;19.52;14.77;;;6.70;99.90;;;;;;5092653;28;20131;-73
2020/12/02 12:57:32;;;;;;;21.52;14.82;;;6.70;99.90;;;;;;5092840;28;20090;-74
2020/12/02 13:00:04;;;;;;;24.75;14.82;;;6.80;99.90;;;;;;5092292;28;20084;-75
2020/12/02 13:02:34;;;;;;;18.20;13.90;;;6.70;99.90;;;;;;5092388;28;20101;-74