Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:19;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;5113408;28;20688;-73
2023/04/19 00:03:46;;;;;;;4.13;2.55;;;12.50;99.90;;;;;;5113056;28;20197;-72
2023/04/19 00:06:14;;;;;;;4.85;2.53;;;12.50;99.90;;;;;;5113017;28;20667;-75
2023/04/19 00:08:41;;;;;;;6.43;3.05;;;12.50;99.90;;;;;;5112806;28;20682;-76
2023/04/19 00:11:10;;;;;;;2.15;1.85;;;12.40;99.90;;;;;;5112687;28;20219;-75
2023/04/19 00:13:37;;;;;;;5.43;2.88;;;12.40;99.90;;;;;;5112527;28;20228;-74
2023/04/19 00:16:05;;;;;;;4.18;2.88;;;12.40;99.90;;;;;;5112850;28;20262;-74
2023/04/19 00:18:32;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5112736;28;20197;-74
2023/04/19 00:20:59;;;;;;;2.08;1.88;;;12.30;99.90;;;;;;5112859;28;20241;-75
2023/04/19 00:23:26;;;;;;;2.38;2.17;;;12.30;99.90;;;;;;5112514;28;20282;-76
2023/04/19 00:25:52;;;;;;;3.17;2.33;;;12.20;99.90;;;;;;5112687;28;20263;-75
2023/04/19 00:28:21;;;;;;;3.25;2.08;;;12.20;99.90;;;;;;5112429;28;20651;-75
2023/04/19 00:30:48;;;;;;;2.80;2.55;;;12.20;99.90;;;;;;5111803;28;20236;-75
2023/04/19 00:33:14;;;;;;;2.42;2.20;;;12.20;99.90;;;;;;5112755;28;20566;-74
2023/04/19 00:35:42;;;;;;;2.92;2.67;;;12.20;99.90;;;;;;5112293;28;20233;-74
2023/04/19 00:38:09;;;;;;;4.60;2.15;;;12.20;99.90;;;;;;5112456;28;20676;-75
2023/04/19 00:40:36;;;;;;;2.08;1.77;;;12.20;99.90;;;;;;5111399;28;20240;-75
2023/04/19 00:43:03;;;;;;;2.47;2.28;;;12.20;99.90;;;;;;5112709;28;20229;-74
2023/04/19 00:45:34;;;;;;;3.00;2.05;;;12.20;99.90;;;;;;5112266;28;20247;-76
2023/04/19 00:48:02;;;;;;;3.95;1.75;;;12.20;99.90;;;;;;5112370;28;20201;-74
2023/04/19 00:50:29;;;;;;;3.95;1.83;;;12.20;99.90;;;;;;5112238;28;20285;-75
2023/04/19 00:52:56;;;;;;;2.38;2.15;;;12.10;99.90;;;;;;5111906;28;20201;-75
2023/04/19 00:55:24;;;;;;;2.97;2.22;;;12.10;99.90;;;;;;5112809;28;20240;-73
2023/04/19 00:57:51;;;;;;;2.53;2.22;;;12.10;99.90;;;;;;5112402;28;20578;-74
2023/04/19 01:00:19;;;;;;;2.80;2.47;;;12.00;99.90;;;;;;5112129;28;20200;-75
2023/04/19 01:02:47;;;;;;;2.60;2.13;;;12.00;99.90;;;;;;5111695;28;20205;-73
2023/04/19 01:05:15;;;;;;;2.58;1.92;;;11.90;99.90;;;;;;5111936;28;20534;-75
2023/04/19 01:07:42;;;;;;;4.78;2.55;;;11.90;99.90;;;;;;5111304;28;20712;-77
2023/04/19 01:10:10;;;;;;;2.08;1.90;;;11.90;99.90;;;;;;5112054;28;20282;-74
2023/04/19 01:12:37;;;;;;;2.47;1.85;;;11.80;99.90;;;;;;5111596;28;20325;-75
2023/04/19 01:15:05;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5111904;28;20228;-70
2023/04/19 01:17:32;;;;;;;3.10;2.50;;;11.70;99.90;;;;;;5111405;28;20737;-73
2023/04/19 01:20:02;;;;;;;2.75;2.42;;;11.60;99.90;;;;;;5111780;28;20200;-76
2023/04/19 01:22:31;;;;;;;2.22;1.95;;;11.60;99.90;;;;;;5111156;28;20236;-74
2023/04/19 01:24:58;;;;;;;3.13;2.50;;;11.60;99.90;;;;;;5111690;28;20645;-70
2023/04/19 01:27:25;;;;;;;5.22;2.92;;;11.60;99.90;;;;;;5110977;28;20232;-69
2023/04/19 01:29:52;;;;;;;2.65;2.20;;;11.40;99.90;;;;;;5112074;28;20626;-72
2023/04/19 01:32:19;;;;;;;2.95;2.30;;;11.50;99.90;;;;;;5116091;28;20668;-72
2023/04/19 01:34:47;;;;;;;4.80;2.33;;;11.30;99.90;;;;;;5110410;28;20236;-73
2023/04/19 01:37:13;;;;;;;2.55;1.77;;;11.30;99.90;;;;;;5110701;28;20649;-74
2023/04/19 01:39:42;;;;;;;3.37;1.97;;;11.30;99.90;;;;;;5111080;28;20232;-73
2023/04/19 01:42:09;;;;;;;3.53;2.37;;;11.30;99.90;;;;;;5110392;28;20233;-72
2023/04/19 01:44:36;;;;;;;3.33;3.00;;;11.40;99.90;;;;;;5111016;28;20280;-75
2023/04/19 01:47:05;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5111113;28;20726;-73
2023/04/19 01:49:31;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5111121;28;20201;-75
2023/04/19 01:51:59;;;;;;;2.53;1.98;;;11.10;99.90;;;;;;5110826;28;20246;-71
2023/04/19 01:54:26;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;5110644;28;20201;-72
2023/04/19 01:56:55;;;;;;;3.13;2.43;;;11.00;99.90;;;;;;5111686;28;20200;-75
2023/04/19 01:59:22;;;;;;;4.72;3.05;;;11.00;99.90;;;;;;5111559;28;20224;-74
2023/04/19 02:01:49;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;5110638;28;20285;-73
2023/04/19 02:04:15;;;;;;;4.53;2.70;;;10.90;99.90;;;;;;5110990;28;20204;-76
2023/04/19 02:06:42;;;;;;;2.83;2.50;;;10.90;99.90;;;;;;5110545;28;20260;-75
2023/04/19 02:09:09;;;;;;;2.43;2.23;;;10.90;99.90;;;;;;5111241;28;20251;-76
2023/04/19 02:11:36;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5110538;28;20264;-73
2023/04/19 02:14:05;;;;;;;3.00;2.40;;;10.90;99.90;;;;;;5111079;28;20228;-73
2023/04/19 02:16:31;;;;;;;2.50;2.20;;;10.90;99.90;;;;;;5110388;28;20254;-75
2023/04/19 02:18:58;;;;;;;3.40;2.38;;;10.90;99.90;;;;;;5111259;28;20228;-73
2023/04/19 02:21:26;;;;;;;4.77;2.33;;;11.00;99.90;;;;;;5110243;28;20243;-70
2023/04/19 02:23:53;;;;;;;2.97;2.37;;;11.00;99.90;;;;;;5111232;28;20197;-73
2023/04/19 02:26:20;;;;;;;2.30;1.80;;;10.90;99.90;;;;;;5111119;28;20238;-75
2023/04/19 02:28:47;;;;;;;3.33;2.60;;;10.80;99.90;;;;;;5110012;28;20201;-74
2023/04/19 02:31:15;;;;;;;3.37;2.87;;;10.80;99.90;;;;;;5090479;28;20240;-72
2023/04/19 02:33:42;;;;;;;2.90;2.63;;;10.70;99.90;;;;;;5090367;28;20237;-74
2023/04/19 02:36:09;;;;;;;2.80;2.43;;;10.70;99.90;;;;;;5090149;28;20240;-73
2023/04/19 02:38:36;;;;;;;4.07;2.87;;;10.70;99.90;;;;;;5090177;28;20668;-73
2023/04/19 02:41:05;;;;;;;3.13;2.83;;;10.70;99.90;;;;;;5090381;28;20259;-73
2023/04/19 02:43:31;;;;;;;2.73;2.13;;;10.60;99.90;;;;;;5090010;28;20303;-73
2023/04/19 02:45:58;;;;;;;2.77;2.53;;;10.70;99.90;;;;;;5090324;28;20244;-72
2023/04/19 02:48:27;;;;;;;2.87;2.50;;;10.60;99.90;;;;;;5090106;28;20273;-70
2023/04/19 02:50:54;;;;;;;2.73;2.43;;;10.60;99.90;;;;;;5090496;28;20210;-73
2023/04/19 02:53:21;;;;;;;3.63;3.23;;;10.60;99.90;;;;;;5090724;28;20668;-72
2023/04/19 02:55:48;;;;;;;3.73;2.63;;;10.60;99.90;;;;;;5093711;28;20668;-70
2023/04/19 02:58:15;;;;;;;2.73;2.10;;;10.60;99.90;;;;;;5093894;28;20209;-73
2023/04/19 03:00:42;;;;;;;2.40;2.07;;;10.70;99.90;;;;;;5093802;28;20240;-70
2023/04/19 03:03:09;;;;;;;4.43;2.40;;;10.60;99.90;;;;;;5093853;28;20249;-70
2023/04/19 03:05:37;;;;;;;3.10;2.20;;;10.60;99.90;;;;;;5093253;28;20692;-70
2023/04/19 03:08:04;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;5093711;28;20276;-72
2023/04/19 03:10:31;;;;;;;2.93;2.50;;;10.70;99.90;;;;;;5093153;28;20687;-73
2023/04/19 03:12:58;;;;;;;3.60;3.07;;;10.60;99.90;;;;;;5093809;28;20236;-70
2023/04/19 03:15:25;;;;;;;2.80;2.23;;;10.70;99.90;;;;;;5093430;28;20252;-70
2023/04/19 03:17:52;;;;;;;2.93;2.40;;;10.80;99.90;;;;;;5093982;28;20248;-72
2023/04/19 03:20:19;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5093404;28;20669;-71
2023/04/19 03:22:48;;;;;;;3.83;2.63;;;10.40;99.90;;;;;;5093142;28;20205;-71
2023/04/19 03:25:16;;;;;;;2.37;2.00;;;10.50;99.90;;;;;;5093441;28;20977;-70
2023/04/19 03:27:44;;;;;;;2.83;2.63;;;10.40;99.90;;;;;;5092898;28;20286;-72
2023/04/19 03:30:12;;;;;;;2.70;2.30;;;10.40;99.90;;;;;;5093159;28;20293;-70
2023/04/19 03:32:39;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5092785;28;20233;-69
2023/04/19 03:35:07;;;;;;;3.70;2.13;;;10.20;99.90;;;;;;5093252;28;20201;-69
2023/04/19 03:37:34;;;;;;;3.30;2.90;;;10.20;99.90;;;;;;5092753;28;20704;-69
2023/04/19 03:40:02;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;5093397;28;20201;-73
2023/04/19 03:42:29;;;;;;;3.20;2.57;;;10.30;99.90;;;;;;5092919;28;20204;-73
2023/04/19 03:44:57;;;;;;;4.60;2.40;;;10.30;99.90;;;;;;5093255;28;20201;-73
2023/04/19 03:47:23;;;;;;;3.53;2.40;;;10.40;99.90;;;;;;5093056;28;20221;-72
2023/04/19 03:49:50;;;;;;;3.27;2.97;;;10.40;99.90;;;;;;5093202;28;20236;-73
2023/04/19 03:52:17;;;;;;;3.20;2.67;;;10.40;99.90;;;;;;5092631;28;20676;-69
2023/04/19 03:54:44;;;;;;;3.60;2.67;;;10.40;99.90;;;;;;5092664;28;20201;-73
2023/04/19 03:57:13;;;;;;;2.93;2.27;;;10.30;99.90;;;;;;5092821;28;20210;-73
2023/04/19 03:59:40;;;;;;;2.93;2.63;;;10.30;99.90;;;;;;5092857;28;20212;-73
2023/04/19 04:02:07;;;;;;;3.77;2.77;;;10.30;99.90;;;;;;5092910;28;20241;-73
2023/04/19 04:04:34;;;;;;;3.33;2.83;;;10.30;99.90;;;;;;5091984;28;20689;-73
2023/04/19 04:07:01;;;;;;;4.03;2.73;;;10.40;99.90;;;;;;5091816;28;20290;-73
2023/04/19 04:09:28;;;;;;;3.67;2.90;;;10.30;99.90;;;;;;5092342;28;20258;-73
2023/04/19 04:11:55;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5092516;28;20251;-70
2023/04/19 04:14:24;;;;;;;3.17;2.77;;;10.40;99.90;;;;;;5092702;28;20241;-74
2023/04/19 04:16:51;;;;;;;3.10;2.10;;;10.40;99.90;;;;;;5092404;28;20676;-74
2023/04/19 04:19:20;;;;;;;3.00;2.50;;;10.40;99.90;;;;;;5092405;28;20258;-74
2023/04/19 04:21:47;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;5092225;28;20205;-73
2023/04/19 04:24:16;;;;;;;3.70;2.80;;;10.30;99.90;;;;;;5092413;28;20213;-73
2023/04/19 04:26:43;;;;;;;3.03;2.50;;;10.20;99.90;;;;;;5091922;28;20292;-74
2023/04/19 04:29:10;;;;;;;3.43;2.83;;;10.30;99.90;;;;;;5091961;28;20247;-73
2023/04/19 04:31:38;;;;;;;4.93;3.00;;;10.30;99.90;;;;;;5091577;28;20259;-73
2023/04/19 04:34:07;;;;;;;3.97;3.57;;;10.30;99.90;;;;;;5092200;28;20549;-73
2023/04/19 04:36:35;;;;;;;5.23;3.60;;;10.30;99.90;;;;;;5091869;28;20237;-72
2023/04/19 04:39:02;;;;;;;4.00;3.37;;;10.20;99.90;;;;;;5092090;28;20301;-73
2023/04/19 04:41:30;;;;;;;5.10;4.10;;;10.20;99.90;;;;;;5091524;28;20665;-70
2023/04/19 04:43:57;;;;;;;3.43;3.10;;;10.20;99.90;;;;;;5092011;28;20590;-73
2023/04/19 04:46:24;;;;;;;3.47;3.00;;;10.20;99.90;;;;;;5091950;28;20206;-72
2023/04/19 04:48:53;;;;;;;4.13;2.83;;;10.10;99.90;;;;;;5092352;28;20239;-69
2023/04/19 04:51:20;;;;;;;4.40;3.57;;;10.10;99.90;;;;;;5092169;28;20198;-72
2023/04/19 04:53:47;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;5091556;28;20241;-73
2023/04/19 04:56:14;;;;;;;3.17;2.63;;;10.00;99.90;;;;;;5091838;28;20589;-73
2023/04/19 04:58:41;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;5090168;28;20237;-70
2023/04/19 05:01:07;;;;;;;4.40;3.20;;;10.00;99.90;;;;;;5091265;28;20247;-73
2023/04/19 05:03:34;;;;;;;3.13;2.83;;;10.00;99.90;;;;;;5091042;28;20691;-73
2023/04/19 05:06:03;;;;;;;4.20;3.30;;;10.00;99.90;;;;;;5101450;28;20208;-73
2023/04/19 05:08:30;;;;;;;6.63;3.23;;;9.90;99.90;;;;;;5111683;28;20263;-74
2023/04/19 05:10:57;;;;;;;3.87;3.03;;;9.90;99.90;;;;;;5111480;28;20212;-73
2023/04/19 05:13:24;;;;;;;5.67;3.90;;;10.00;99.90;;;;;;5111741;28;20233;-73
2023/04/19 05:15:51;;;;;;;3.53;3.03;;;10.20;99.90;;;;;;5111027;28;20243;-73
2023/04/19 05:18:18;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;5110933;28;20240;-74
2023/04/19 05:20:45;;;;;;;4.13;3.73;;;10.20;99.90;;;;;;5111182;28;20232;-76
2023/04/19 05:23:13;;;;;;;5.17;3.87;;;10.10;99.90;;;;;;5111216;28;20668;-76
2023/04/19 05:25:40;;;;;;;4.13;3.50;;;10.10;99.90;;;;;;5111482;28;20247;-75
2023/04/19 05:28:08;;;;;;;3.87;3.30;;;10.20;99.90;;;;;;5110652;28;20317;-76
2023/04/19 05:30:35;;;;;;;4.67;3.63;;;10.20;99.90;;;;;;5111739;28;20200;-75
2023/04/19 05:33:01;;;;;;;3.67;3.17;;;10.20;99.90;;;;;;5109815;28;20240;-75
2023/04/19 05:35:28;;;;;;;5.17;3.40;;;10.10;99.90;;;;;;5111591;28;20236;-74
2023/04/19 05:37:56;;;;;;;4.57;3.77;;;10.10;99.90;;;;;;5111216;28;20236;-74
2023/04/19 05:40:24;;;;;;;4.70;4.17;;;10.30;99.90;;;;;;5111633;28;20236;-71
2023/04/19 05:42:51;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;5111019;28;20197;-74
2023/04/19 05:45:18;;;;;;;5.80;4.27;;;10.30;99.90;;;;;;5110936;28;20288;-74
2023/04/19 05:47:45;;;;;;;6.30;4.30;;;10.40;99.90;;;;;;5111248;28;20232;-74
2023/04/19 05:50:13;;;;;;;4.93;4.33;;;10.50;99.90;;;;;;5111469;28;20289;-75
2023/04/19 05:52:40;;;;;;;7.00;4.80;;;10.60;99.90;;;;;;5110983;28;20208;-74
2023/04/19 05:55:08;;;;;;;4.47;4.03;;;10.70;99.90;;;;;;5110520;28;20230;-72
2023/04/19 05:57:37;;;;;;;6.13;5.53;;;10.80;99.90;;;;;;5111336;28;20671;-74
2023/04/19 06:00:04;;;;;;;4.60;4.10;;;10.80;99.90;;;;;;5110924;28;20235;-71
2023/04/19 06:02:31;;;;;;;6.03;4.37;;;10.90;99.90;;;;;;5111245;28;20295;-73
2023/04/19 06:04:58;;;;;;;7.20;3.80;;;10.90;99.90;;;;;;5110570;28;20239;-70
2023/04/19 06:07:25;;;;;;;5.73;4.90;;;10.80;99.90;;;;;;5111261;28;20200;-72
2023/04/19 06:09:52;;;;;;;11.13;5.60;;;10.80;99.90;;;;;;5110324;28;20236;-73
2023/04/19 06:12:19;;;;;;;4.63;3.93;;;10.90;99.90;;;;;;5109889;28;20267;-74
2023/04/19 06:14:47;;;;;;;5.43;4.50;;;10.90;99.90;;;;;;5108791;28;20696;-71
2023/04/19 06:17:15;;;;;;;5.83;4.00;;;10.90;99.90;;;;;;5110815;28;20236;-68
2023/04/19 06:19:42;;;;;;;7.53;4.40;;;11.00;99.90;;;;;;5110249;28;20253;-83
2023/04/19 06:22:09;;;;;;;5.20;4.70;;;11.00;99.90;;;;;;5111308;28;20254;-71
2023/04/19 06:24:37;;;;;;;4.67;3.60;;;11.00;99.90;;;;;;5110875;28;20213;-70
2023/04/19 06:27:04;;;;;;;4.90;4.37;;;11.10;99.90;;;;;;5110538;28;20251;-69
2023/04/19 06:29:31;;;;;;;5.83;3.57;;;11.20;99.90;;;;;;5111952;28;20268;-68
2023/04/19 06:31:59;;;;;;;5.57;5.03;;;11.30;99.90;;;;;;5114452;28;20200;-68
2023/04/19 06:34:26;;;;;;;5.43;4.57;;;11.30;99.90;;;;;;5115171;28;20224;-67
2023/04/19 06:36:53;;;;;;;5.77;3.87;;;11.40;99.90;;;;;;5114256;28;20232;-68
2023/04/19 06:39:20;;;;;;;4.67;3.87;;;11.50;99.90;;;;;;5113487;28;20252;-67
2023/04/19 06:41:47;;;;;;;4.37;3.57;;;11.60;99.90;;;;;;5113510;28;20232;-67
2023/04/19 06:44:14;;;;;;;4.73;4.03;;;11.70;99.90;;;;;;5114617;28;20574;-67
2023/04/19 06:46:41;;;;;;;5.17;3.37;;;11.80;99.90;;;;;;5114286;28;20239;-67
2023/04/19 06:49:09;;;;;;;4.43;4.00;;;12.00;99.90;;;;;;5114572;28;20270;-67
2023/04/19 06:51:37;;;;;;;4.67;3.80;;;12.10;99.90;;;;;;5114433;28;20629;-67
2023/04/19 06:54:04;;;;;;;7.00;4.03;;;12.00;99.90;;;;;;5113596;28;20244;-67
2023/04/19 06:56:44;;;;;;;5.73;3.90;;;12.20;99.90;;;;;;5110568;28;20240;-74
2023/04/19 06:59:11;;;;;;;33.13;8.33;;;12.20;99.90;;;;;;5114097;28;20205;-73
2023/04/19 07:01:39;;;;;;;4.57;3.95;;;12.40;99.90;;;;;;5114071;28;20240;-72
2023/04/19 07:04:06;;;;;;;8.48;3.47;;;12.60;99.90;;;;;;5112793;28;20211;-73
2023/04/19 07:06:36;;;;;;;5.03;3.67;;;12.70;99.90;;;;;;5113284;28;20708;-73
2023/04/19 07:09:03;;;;;;;4.78;3.83;;;12.80;99.90;;;;;;5093246;28;20233;-75
2023/04/19 07:11:31;;;;;;;6.80;3.63;;;13.00;99.90;;;;;;5093980;28;20209;-73
2023/04/19 07:13:58;;;;;;;5.78;3.38;;;13.10;99.90;;;;;;5094424;27;20643;-73
2023/04/19 07:16:25;;;;;;;5.70;3.60;;;13.20;99.90;;;;;;5112115;28;20254;-69
2023/04/19 07:18:52;;;;;;;3.75;3.30;;;13.20;99.90;;;;;;5094656;28;20205;-76
2023/04/19 07:21:19;;;;;;;3.92;3.60;;;13.50;99.90;;;;;;5114108;28;20694;-74
2023/04/19 07:23:48;;;;;;;4.90;3.80;;;13.60;99.90;;;;;;5112797;28;20240;-71
2023/04/19 07:26:14;;;;;;;4.65;3.60;;;13.60;99.90;;;;;;5113021;28;20232;-75
2023/04/19 07:28:42;;;;;;;4.43;3.40;;;13.70;99.90;;;;;;5113353;28;20268;-72
2023/04/19 07:31:14;;;;;;;4.47;3.55;;;13.90;99.90;;;;;;5112617;28;20247;-73
2023/04/19 07:33:41;;;;;;;5.38;3.45;;;14.10;99.90;;;;;;5113058;28;20679;-69
2023/04/19 07:36:08;;;;;;;5.70;3.55;;;14.00;99.90;;;;;;5113798;28;20257;-73
2023/04/19 07:38:35;;;;;;;5.32;3.13;;;14.10;99.90;;;;;;5113798;28;20301;-71
2023/04/19 07:41:05;;;;;;;5.70;3.00;;;14.30;99.90;;;;;;5111924;28;20236;-68
2023/04/19 07:43:32;;;;;;;3.22;2.92;;;14.40;99.90;;;;;;5113747;28;20197;-72
2023/04/19 07:45:59;;;;;;;13.43;5.07;;;14.70;99.90;;;;;;5113313;28;20239;-74
2023/04/19 07:48:25;;;;;;;6.30;3.70;;;14.90;99.90;;;;;;5113394;28;20281;-74
2023/04/19 07:50:53;;;;;;;4.38;2.88;;;15.00;99.90;;;;;;5113010;28;21359;-71
2023/04/19 07:53:20;;;;;;;7.07;3.75;;;15.10;99.90;;;;;;5113219;28;20563;-73
2023/04/19 07:55:46;;;;;;;5.57;4.03;;;15.10;99.90;;;;;;5112798;28;20676;-71
2023/04/19 07:58:15;;;;;;;4.82;3.90;;;15.20;99.90;;;;;;5113186;28;20236;-70
2023/04/19 08:00:42;;;;;;;5.18;3.95;;;15.40;99.90;;;;;;5112774;28;20616;-71
2023/04/19 08:03:08;;;;;;;7.65;3.83;;;15.10;99.90;;;;;;5113266;28;20232;-70
2023/04/19 08:05:35;;;;;;;3.70;3.33;;;15.30;99.90;;;;;;5112815;28;20272;-71
2023/04/19 08:08:02;;;;;;;4.10;3.42;;;15.30;99.90;;;;;;5112825;28;20677;-70
2023/04/19 08:10:30;;;;;;;5.63;3.63;;;15.40;99.90;;;;;;5113073;28;20209;-70
2023/04/19 08:12:57;;;;;;;3.90;3.50;;;15.60;99.90;;;;;;5112606;28;20262;-69
2023/04/19 08:15:25;;;;;;;6.22;3.03;;;15.80;99.90;;;;;;5113047;28;20693;-73
2023/04/19 08:17:52;;;;;;;5.13;3.15;;;16.00;99.90;;;;;;5112532;28;20228;-71
2023/04/19 08:20:20;;;;;;;4.75;3.50;;;16.10;99.90;;;;;;5112583;28;20692;-70
2023/04/19 08:22:48;;;;;;;5.55;3.33;;;15.90;99.90;;;;;;5112422;28;20657;-69
2023/04/19 08:25:15;;;;;;;6.43;3.28;;;16.00;99.90;;;;;;5112683;28;20228;-72
2023/04/19 08:27:42;;;;;;;5.90;3.28;;;15.90;99.90;;;;;;5112637;28;20201;-70
2023/04/19 08:30:11;;;;;;;4.65;3.60;;;16.10;99.90;;;;;;5112628;28;20290;-70
2023/04/19 08:32:39;;;;;;;4.43;2.92;;;16.20;99.90;;;;;;5112629;28;20207;-70
2023/04/19 08:35:07;;;;;;;8.23;3.95;;;16.30;99.90;;;;;;5112226;28;20200;-69
2023/04/19 08:37:34;;;;;;;4.32;3.03;;;16.20;99.90;;;;;;5112691;28;20208;-76
2023/04/19 08:40:01;;;;;;;6.57;3.63;;;16.30;99.90;;;;;;5112561;28;20247;-73
2023/04/19 08:42:28;;;;;;;3.47;2.75;;;16.40;99.90;;;;;;5112146;28;20611;-71
2023/04/19 08:44:56;;;;;;;6.03;3.85;;;16.60;99.90;;;;;;5111923;28;20643;-73
2023/04/19 08:47:24;;;;;;;3.35;2.97;;;16.80;99.90;;;;;;5112411;28;20258;-71
2023/04/19 08:49:56;;;;;;;3.15;2.85;;;17.10;99.90;;;;;;5111509;28;20270;-73
2023/04/19 08:52:24;;;;;;;3.35;3.05;;;17.40;99.90;;;;;;5112009;28;20232;-72
2023/04/19 08:54:52;;;;;;;4.43;2.60;;;17.80;99.90;;;;;;5112323;28;20240;-75
2023/04/19 08:57:19;;;;;;;2.42;1.80;;;17.30;99.90;;;;;;5112362;28;20243;-73
2023/04/19 08:59:49;;;;;;;3.75;3.15;;;17.70;99.90;;;;;;5111796;28;20232;-73
2023/04/19 09:02:16;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5112072;28;20205;-73
2023/04/19 09:04:43;;;;;;;7.35;2.47;;;17.70;99.90;;;;;;5111187;28;20633;-74
2023/04/19 09:07:23;;;;;;;6.40;3.05;;;17.60;99.90;;;;;;5112151;28;20229;-72
2023/04/19 09:10:05;;;;;;;3.45;2.40;;;18.30;99.90;;;;;;5111515;28;20623;-72
2023/04/19 09:12:33;;;;;;;5.95;3.97;;;19.30;99.90;;;;;;5112164;28;20204;-74
2023/04/19 09:15:02;;;;;;;3.08;2.75;;;19.50;99.90;;;;;;5111320;28;20197;-70
2023/04/19 09:17:29;;;;;;;3.35;2.83;;;18.60;99.90;;;;;;5111650;28;20699;-73
2023/04/19 09:19:56;;;;;;;14.07;4.32;;;18.20;99.90;;;;;;5111068;28;20233;-76
2023/04/19 09:22:24;;;;;;;6.47;3.75;;;18.20;99.90;;;;;;5111798;28;20244;-75
2023/04/19 09:24:52;;;;;;;4.15;3.22;;;18.70;99.90;;;;;;5111325;28;20237;-71
2023/04/19 09:27:27;;;;;;;6.28;2.60;;;19.50;99.90;;;;;;5111725;28;20660;-76
2023/04/19 09:29:55;;;;;;;11.40;3.05;;;19.30;99.90;;;;;;5110989;28;20232;-77
2023/04/19 09:32:22;;;;;;;2.78;2.53;;;19.30;99.90;;;;;;5111538;28;20208;-73
2023/04/19 09:34:53;;;;;;;2.63;2.25;;;18.90;99.90;;;;;;5111249;28;20224;-71
2023/04/19 09:37:20;;;;;;;3.17;2.65;;;19.20;99.90;;;;;;5111549;28;20236;-73
2023/04/19 09:39:49;;;;;;;11.70;4.03;;;19.20;99.90;;;;;;5111099;28;20204;-74
2023/04/19 09:42:17;;;;;;;7.82;3.33;;;18.90;99.90;;;;;;5111088;28;20224;-75
2023/04/19 09:44:56;;;;;;;5.15;2.45;;;19.40;99.90;;;;;;5111150;28;20303;-73
2023/04/19 09:47:24;;;;;;;6.22;3.40;;;19.60;99.90;;;;;;5111288;28;20200;-71
2023/04/19 09:50:12;;;;;;;7.00;2.90;;;19.80;99.90;;;;;;5110942;28;20258;-71
2023/04/19 09:52:39;;;;;;;2.65;2.45;;;20.30;99.90;;;;;;5106251;28;20239;-72
2023/04/19 09:55:08;;;;;;;3.33;2.42;;;21.10;99.90;;;;;;5111720;28;20239;-72
2023/04/19 09:57:35;;;;;;;2.58;2.25;;;20.90;99.90;;;;;;5111651;28;20228;-73
2023/04/19 10:00:06;;;;;;;4.10;2.40;;;20.20;99.90;;;;;;5110893;28;20236;-73
2023/04/19 10:02:33;;;;;;;4.38;2.45;;;20.60;99.90;;;;;;5111082;28;20559;-76
2023/04/19 10:05:00;;;;;;;6.07;2.67;;;20.50;99.90;;;;;;5113774;28;20200;-74
2023/04/19 10:07:28;;;;;;;3.58;2.88;;;20.50;99.90;;;;;;5115424;28;20197;-70
2023/04/19 10:09:56;;;;;;;62.72;11.60;;;21.00;99.90;;;;;;5114838;28;20239;-72
2023/04/19 10:12:26;;;;;;;10.02;3.72;;;20.40;99.90;;;;;;5115134;28;20611;-77
2023/04/19 10:14:56;;;;;;;18.65;5.50;;;20.40;99.90;;;;;;5114995;28;20232;-72
2023/04/19 10:17:23;;;;;;;20.95;6.70;;;20.80;99.90;;;;;;5115068;28;20193;-74
2023/04/19 10:19:56;;;;;;;10.95;4.97;;;20.30;99.90;;;;;;5114480;28;20236;-71
2023/04/19 10:22:24;;;;;;;11.85;4.15;;;20.50;99.90;;;;;;5115023;28;20236;-69
2023/04/19 10:25:11;;;;;;;3.53;2.88;;;21.00;99.90;;;;;;5114718;28;20201;-72
2023/04/19 10:27:44;;;;;;;3.80;2.45;;;22.20;99.90;;;;;;5115212;28;20668;-73
2023/04/19 10:30:17;;;;;;;4.20;2.40;;;21.60;99.90;;;;;;5114494;28;20232;-72
2023/04/19 10:32:46;;;;;;;5.85;3.30;;;22.00;99.90;;;;;;5114981;28;20229;-76
2023/04/19 10:35:19;;;;;;;4.10;2.75;;;21.10;99.90;;;;;;5115055;28;20232;-74
2023/04/19 10:38:11;;;;;;;3.28;1.42;;;20.50;99.90;;;;;;5114667;28;20197;-74
2023/04/19 10:40:59;;;;;;;2.60;1.58;;;20.20;99.90;;;;;;5114931;28;20224;-69
2023/04/19 10:43:28;;;;;;;2.72;2.13;;;20.10;99.90;;;;;;5114603;28;20205;-71
2023/04/19 10:45:59;;;;;;;2.00;1.77;;;20.10;99.90;;;;;;5114143;28;20224;-72
2023/04/19 10:48:52;;;;;;;3.10;1.85;;;20.20;99.90;;;;;;5114538;28;20197;-74
2023/04/19 10:51:21;;;;;;;3.72;2.28;;;20.30;99.90;;;;;;5114501;28;20244;-72
2023/04/19 10:53:51;;;;;;;2.17;1.67;;;20.30;99.90;;;;;;5114168;28;20207;-74
2023/04/19 10:56:19;;;;;;;4.68;2.55;;;20.30;99.90;;;;;;5114517;28;20273;-72
2023/04/19 10:59:21;;;;;;;2.78;1.52;;;20.30;99.90;;;;;;5113878;28;20587;-71
2023/04/19 11:01:51;;;;;;;3.72;1.77;;;20.40;99.90;;;;;;5113718;28;20566;-72
2023/04/19 11:04:20;;;;;;;2.67;1.15;;;20.60;99.90;;;;;;5114347;28;20277;-72
2023/04/19 11:07:01;;;;;;;3.92;1.50;;;20.80;99.90;;;;;;5113902;28;20722;-69
2023/04/19 11:09:30;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5114166;28;20232;-70
2023/04/19 11:12:02;;;;;;;3.25;1.95;;;20.70;99.90;;;;;;5113575;28;20208;-72
2023/04/19 11:14:33;;;;;;;4.75;1.75;;;20.80;99.90;;;;;;5113535;28;20677;-70
2023/04/19 11:17:01;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5113542;28;20658;-72
2023/04/19 11:19:27;;;;;;;4.13;1.92;;;20.70;99.90;;;;;;5114089;28;20325;-70
2023/04/19 11:21:58;;;;;;;3.42;1.65;;;21.00;99.90;;;;;;5113636;28;20232;-76
2023/04/19 11:24:25;;;;;;;1.67;1.50;;;21.00;99.90;;;;;;5113917;28;20247;-72
2023/04/19 11:26:52;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5113663;28;20228;-69
2023/04/19 11:29:21;;;;;;;2.95;1.38;;;21.30;99.90;;;;;;5113659;28;20260;-71
2023/04/19 11:31:49;;;;;;;2.47;1.80;;;21.10;99.90;;;;;;5113337;28;20661;-75
2023/04/19 11:34:18;;;;;;;2.40;1.60;;;21.00;99.90;;;;;;5113767;28;20699;-74
2023/04/19 11:36:49;;;;;;;4.55;1.42;;;21.20;99.90;;;;;;5113320;28;20200;-71
2023/04/19 11:39:16;;;;;;;1.95;1.48;;;21.30;99.90;;;;;;5113657;28;20695;-78
2023/04/19 11:41:43;;;;;;;2.00;1.50;;;21.60;99.90;;;;;;5113197;28;20201;-73
2023/04/19 11:44:14;;;;;;;2.58;1.73;;;21.60;99.90;;;;;;5113665;28;20200;-73
2023/04/19 11:46:41;;;;;;;1.35;1.20;;;21.60;99.90;;;;;;5113056;28;20215;-69
2023/04/19 11:49:10;;;;;;;2.85;1.58;;;21.50;99.90;;;;;;5113671;28;20201;-74
2023/04/19 11:51:42;;;;;;;2.47;1.45;;;21.80;99.90;;;;;;5113938;28;20240;-74
2023/04/19 11:54:15;;;;;;;3.60;1.63;;;22.10;99.90;;;;;;5113733;28;20201;-75
2023/04/19 11:57:02;;;;;;;1.98;1.50;;;22.00;99.90;;;;;;5113020;28;20204;-74
2023/04/19 11:59:29;;;;;;;4.53;2.10;;;21.90;99.90;;;;;;5113097;28;20212;-78
2023/04/19 12:01:57;;;;;;;2.28;2.10;;;21.90;99.90;;;;;;5113144;28;20212;-80
2023/04/19 12:04:26;;;;;;;5.50;2.78;;;21.80;99.90;;;;;;5113530;28;20231;-77
2023/04/19 12:07:01;;;;;;;2.13;1.63;;;22.10;99.90;;;;;;5116349;28;20768;-77
2023/04/19 12:09:28;;;;;;;2.45;1.70;;;22.20;99.90;;;;;;5116422;28;20197;-74
2023/04/19 12:11:56;;;;;;;4.97;2.40;;;22.10;99.90;;;;;;5112774;28;20680;-82
2023/04/19 12:14:25;;;;;;;1.83;1.52;;;22.00;99.90;;;;;;5113059;28;20296;-78
2023/04/19 12:17:10;;;;;;;1.75;1.65;;;22.20;99.90;;;;;;5112684;28;20683;-79
2023/04/19 12:19:43;;;;;;;3.92;1.95;;;22.40;99.90;;;;;;5113395;28;20209;-80
2023/04/19 12:22:13;;;;;;;4.57;1.95;;;22.60;99.90;;;;;;5113012;28;20200;-85
2023/04/19 12:24:40;;;;;;;1.30;1.17;;;22.50;99.90;;;;;;5112889;28;20256;-70
2023/04/19 12:27:08;;;;;;;1.67;1.58;;;22.60;99.90;;;;;;5112641;28;20196;-83
2023/04/19 12:29:35;;;;;;;2.63;1.50;;;22.50;99.90;;;;;;5112996;28;20692;-80
2023/04/19 12:32:02;;;;;;;1.48;1.13;;;22.50;99.90;;;;;;5112359;28;20244;-80
2023/04/19 12:34:29;;;;;;;3.35;1.75;;;22.60;99.90;;;;;;5112847;28;20240;-84
2023/04/19 12:36:57;;;;;;;1.70;1.20;;;22.60;99.90;;;;;;5112359;28;20699;-80
2023/04/19 12:39:25;;;;;;;4.95;1.63;;;22.60;99.90;;;;;;5112835;28;20232;-83
2023/04/19 12:41:52;;;;;;;3.38;1.55;;;22.70;99.90;;;;;;5114201;28;20254;-79
2023/04/19 12:44:18;;;;;;;2.47;1.95;;;22.50;99.90;;;;;;5113129;28;20236;-76
2023/04/19 12:46:45;;;;;;;5.72;2.25;;;22.40;99.90;;;;;;5111873;28;20204;-74
2023/04/19 12:49:12;;;;;;;5.93;1.98;;;22.70;99.90;;;;;;5112248;28;20683;-74
2023/04/19 12:51:41;;;;;;;1.92;1.38;;;22.60;99.90;;;;;;5112660;28;20279;-73