Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:17;;;;;;;14.30;1.27;;;;;;;24.44;43.01;99360.72;7308033;19;145983;-39
2022/05/28 00:02:43;;;;;;;20.13;1.80;;;;;;;24.43;42.61;99356.47;7311943;19;129505;-43
2022/05/28 00:05:09;;;;;;;15.40;1.30;;;;;;;24.45;43.51;99351.88;7314139;19;129285;-37
2022/05/28 00:07:34;;;;;;;22.05;1.80;;;;;;;24.36;43.40;99337.06;7311643;19;129662;-36
2022/05/28 00:09:59;;;;;;;16.73;1.48;;;;;;;24.46;43.12;99344.81;7308449;19;159118;-41
2022/05/28 00:12:29;;;;;;;20.63;1.70;;;;;;;24.45;43.06;99346.63;7310913;19;154331;-38
2022/05/28 00:14:55;;;;;;;21.00;1.73;;;;;;;24.46;42.84;99342.19;7312128;19;129193;-41
2022/05/28 00:17:20;;;;;;;18.73;1.60;;;;;;;24.45;43.04;99346.63;7310272;19;129138;-40
2022/05/28 00:19:46;;;;;;;19.43;1.70;;;;;;;24.45;43.07;99344.00;7310077;19;129344;-43
2022/05/28 00:22:11;;;;;;;19.63;1.70;;;;;;;24.48;43.26;99347.28;7311980;19;128984;-38
2022/05/28 00:24:36;;;;;;;17.85;1.52;;;;;;;24.44;43.42;99339.72;7311037;19;152693;-41
2022/05/28 00:27:02;;;;;;;17.98;1.60;;;;;;;24.45;43.11;99341.38;7310135;19;159435;-36
2022/05/28 00:29:27;;;;;;;19.13;1.60;;;;;;;24.38;43.02;99324.59;7311097;19;130388;-40
2022/05/28 00:31:53;;;;;;;23.40;2.13;;;;;;;24.44;42.87;99339.72;7310106;19;155641;-39
2022/05/28 00:34:18;;;;;;;0.10;0.10;;;;;;;24.48;43.28;99334.16;7311841;19;129505;-40
2022/05/28 00:36:43;;;;;;;15.27;1.20;;;;;;;24.49;43.36;99337.41;7307956;19;138593;-39
2022/05/28 00:39:09;;;;;;;27.03;2.23;;;;;;;24.40;43.16;99321.81;7308831;19;159221;-38
2022/05/28 00:41:34;;;;;;;18.98;1.75;;;;;;;24.46;42.67;99332.47;7311920;19;155792;-39
2022/05/28 00:43:59;;;;;;;14.02;1.27;;;;;;;24.45;43.03;99333.47;7312200;19;128926;-40
2022/05/28 00:46:26;;;;;;;23.47;2.23;;;;;;;24.44;43.43;99325.75;7309728;19;143462;-39
2022/05/28 00:49:00;;;;;;;14.52;1.20;;;;;;;24.38;42.67;99313.25;7311001;19;129617;-42
2022/05/28 00:51:29;;;;;;;28.08;2.38;;;;;;;24.46;43.18;99332.47;7310889;19;128993;-41
2022/05/28 00:54:00;;;;;;;15.93;1.35;;;;;;;24.46;42.99;99324.59;7311829;19;130020;-42
2022/05/28 00:56:27;;;;;;;26.65;2.33;;;;;;;24.45;42.78;99325.59;7308334;19;130823;-37
2022/05/28 00:58:53;;;;;;;10.18;1.00;;;;;;;24.46;43.02;99321.16;7310171;19;130412;-39
2022/05/28 01:01:25;;;;;;;29.33;2.43;;;;;;;24.48;42.89;99309.50;7311082;19;128979;-37
2022/05/28 01:03:56;;;;;;;15.70;1.25;;;;;;;24.39;43.34;99299.97;7319573;19;129378;-35
2022/05/28 01:06:53;;;;;;;15.90;1.30;;;;;;;24.47;42.64;99312.28;7316178;19;158323;-39
2022/05/28 01:09:29;;;;;;;13.47;1.27;;;;;;;24.65;45.84;99310.31;7315457;19;129394;-41
2022/05/28 01:12:02;;;;;;;14.00;1.17;;;;;;;24.46;45.36;99315.91;7318411;19;129000;-40
2022/05/28 01:14:37;;;;;;;7.10;0.90;;;;;;;24.35;44.69;99311.81;7317934;19;129012;-39
2022/05/28 01:17:21;;;;;;;27.25;2.55;;;;;;;24.37;43.89;99312.47;7315776;19;129290;-42
2022/05/28 01:19:53;;;;;;;22.60;2.05;;;;;;;24.41;44.08;99308.50;7316235;19;130969;-42
2022/05/28 01:22:33;;;;;;;16.35;1.30;;;;;;;24.39;43.21;99307.84;7317941;19;129219;-42
2022/05/28 01:25:10;;;;;;;18.95;1.77;;;;;;;24.42;43.20;99302.28;7315541;19;154332;-42
2022/05/28 01:27:44;;;;;;;10.37;1.03;;;;;;;24.44;43.67;99302.91;7317092;19;129607;-43
2022/05/28 01:30:13;;;;;;;25.50;2.13;;;;;;;24.44;43.30;99302.91;7313694;19;129945;-41
2022/05/28 01:32:41;;;;;;;15.40;1.27;;;;;;;24.45;43.35;99294.06;7317882;19;128995;-40
2022/05/28 01:35:12;;;;;;;26.67;2.38;;;;;;;24.37;43.26;99280.94;7316447;19;129172;-35
2022/05/28 01:37:39;;;;;;;15.55;1.33;;;;;;;24.45;43.20;99294.06;7316975;19;130163;-37
2022/05/28 01:40:08;;;;;;;26.52;2.42;;;;;;;24.44;43.52;99292.41;7314629;19;130261;-38
2022/05/28 01:42:36;;;;;;;46.30;3.97;;;;;;;24.37;43.03;99273.03;7315522;19;129111;-40
2022/05/28 01:45:04;;;;;;;22.10;2.00;;;;;;;24.47;43.71;99283.38;7316276;19;128835;-39
2022/05/28 01:47:31;;;;;;;20.10;1.75;;;;;;;24.48;43.81;99282.38;7315796;19;129208;-37
2022/05/28 01:49:58;;;;;;;18.45;1.58;;;;;;;24.48;43.22;99281.59;7314963;19;129117;-40
2022/05/28 01:52:26;;;;;;;18.25;1.52;;;;;;;24.48;43.36;99281.59;7316010;19;128745;-40
2022/05/28 01:54:52;;;;;;;15.63;1.20;;;;;;;24.46;42.76;99279.91;7316508;19;128894;-40
2022/05/28 01:57:18;;;;;;;19.23;1.73;;;;;;;24.49;43.00;99279.59;7314960;19;129111;-41
2022/05/28 01:59:43;;;;;;;13.37;1.13;;;;;;;24.48;43.28;99281.59;7313915;19;129800;-42
2022/05/28 02:02:13;;;;;;;15.37;1.20;;;;;;;24.52;42.91;99278.44;7317064;19;129007;-41
2022/05/28 02:04:42;;;;;;;27.67;2.38;;;;;;;24.52;43.34;99275.00;7315690;19;129232;-42
2022/05/28 02:07:10;;;;;;;15.07;1.20;;;;;;;24.50;42.61;99280.41;7314932;19;129272;-43
2022/05/28 02:09:46;;;;;;;25.27;2.30;;;;;;;24.48;42.74;99272.69;7313457;19;133957;-43
2022/05/28 02:12:25;;;;;;;8.23;0.83;;;;;;;24.48;42.61;99266.63;7317727;19;129591;-38
2022/05/28 02:15:17;;;;;;;15.82;1.27;;;;;;;24.50;43.01;99272.53;7315605;19;129526;-41
2022/05/28 02:17:47;;;;;;;18.83;1.60;;;;;;;24.53;43.11;99268.75;7315616;19;130159;-38
2022/05/28 02:20:21;;;;;;;29.45;2.25;;;;;;;24.49;42.99;99269.06;7310932;19;158667;-39
2022/05/28 02:22:58;;;;;;;7.60;0.85;;;;;;;24.53;43.32;99268.75;7316325;19;129012;-40
2022/05/28 02:25:35;;;;;;;25.88;2.13;;;;;;;24.41;42.70;99250.69;7315708;19;129503;-37
2022/05/28 02:28:03;;;;;;;19.38;1.70;;;;;;;24.50;43.20;99269.91;7315761;19;130145;-39
2022/05/28 02:30:29;;;;;;;23.50;2.05;;;;;;;24.51;42.92;99271.53;7315635;19;130708;-42
2022/05/28 02:33:03;;;;;;;19.00;1.77;;;;;;;24.49;42.58;99265.66;7316604;19;128959;-39
2022/05/28 02:35:28;;;;;;;21.13;1.83;;;;;;;24.51;43.20;99266.28;7313691;19;128948;-37
2022/05/28 02:37:54;;;;;;;17.20;1.47;;;;;;;24.49;43.02;99269.06;7313880;19;158180;-41
2022/05/28 02:40:19;;;;;;;9.23;0.87;;;;;;;24.53;43.30;99268.75;7313289;19;129279;-40
2022/05/28 02:42:44;;;;;;;16.27;1.27;;;;;;;24.50;42.50;99262.03;7314663;19;154499;-42
2022/05/28 02:45:10;;;;;;;40.27;3.70;;;;;;;24.55;44.01;99264.13;7314017;19;133418;-40
2022/05/28 02:47:35;;;;;;;12.87;1.03;;;;;;;24.69;44.26;99258.25;7313690;19;159089;-42
2022/05/28 02:50:00;;;;;;;25.03;2.27;;;;;;;24.68;44.40;99262.69;7312176;19;130959;-40
2022/05/28 02:52:26;;;;;;;16.38;1.50;;;;;;;24.67;45.12;99254.94;7313732;19;154743;-38
2022/05/28 02:54:51;;;;;;;18.17;1.50;;;;;;;24.69;46.46;99259.06;7312948;19;154183;-40
2022/05/28 02:57:16;;;;;;;22.60;1.77;;;;;;;24.70;46.69;99259.88;7312530;19;146574;-38
2022/05/28 02:59:41;;;;;;;13.27;1.27;;;;;;;24.69;47.12;99247.72;7311536;19;154787;-38
2022/05/28 03:02:07;;;;;;;15.30;1.30;;;;;;;24.70;46.97;99255.44;7313809;19;154569;-41
2022/05/28 03:04:32;;;;;;;21.23;2.00;;;;;;;24.69;47.46;99253.00;7314674;19;129489;-41
2022/05/28 03:06:57;;;;;;;17.97;1.63;;;;;;;24.61;47.47;99239.84;7312526;19;158249;-39
2022/05/28 03:09:23;;;;;;;11.75;1.33;;;;;;;24.56;45.66;99250.03;7311477;19;158591;-40
2022/05/28 03:11:48;;;;;;;16.97;1.27;;;;;;;24.32;44.67;99246.44;7314352;19;154016;-43
2022/05/28 03:14:13;;;;;;;34.33;2.77;;;;;;;24.36;45.08;99250.38;7308934;19;154566;-41
2022/05/28 03:16:39;;;;;;;21.13;1.67;;;;;;;24.37;44.04;99238.88;7307952;19;141633;-40
2022/05/28 03:19:05;;;;;;;18.17;1.55;;;;;;;24.37;43.49;99241.50;7311770;19;129781;-42
2022/05/28 03:21:31;;;;;;;13.25;1.27;;;;;;;24.40;43.53;99249.06;7313040;19;129306;-38
2022/05/28 03:23:57;;;;;;;19.77;1.60;;;;;;;24.30;43.84;99231.81;7313066;19;128839;-42
2022/05/28 03:26:25;;;;;;;3.60;0.43;;;;;;;24.40;43.27;99241.19;7309819;19;130102;-40
2022/05/28 03:28:51;;;;;;;25.55;2.25;;;;;;;24.41;43.41;99234.13;7313121;19;129274;-39
2022/05/28 03:31:18;;;;;;;3.22;0.43;;;;;;;24.41;43.23;99245.44;7313506;19;128898;-39
2022/05/28 03:33:43;;;;;;;18.05;1.50;;;;;;;24.41;43.09;99250.69;7312317;19;129969;-41
2022/05/28 03:36:09;;;;;;;23.87;1.90;;;;;;;24.43;43.25;99245.25;7309595;19;158479;-39
2022/05/28 03:38:35;;;;;;;19.77;1.67;;;;;;;24.34;43.69;99233.97;7312610;19;130120;-38
2022/05/28 03:41:00;;;;;;;13.07;1.27;;;;;;;24.41;43.39;99242.81;7312854;19;130133;-37
2022/05/28 03:43:26;;;;;;;20.98;1.85;;;;;;;24.43;43.56;99235.59;7313116;19;129127;-41
2022/05/28 03:45:52;;;;;;;28.50;2.47;;;;;;;24.42;43.17;99244.47;7313002;19;129757;-38
2022/05/28 03:48:17;;;;;;;16.33;1.20;;;;;;;24.43;43.01;99247.91;7313169;19;130325;-39
2022/05/28 03:50:43;;;;;;;15.10;1.27;;;;;;;24.43;43.02;99250.53;7313035;19;129527;-40
2022/05/28 03:53:10;;;;;;;12.50;1.20;;;;;;;24.45;43.73;99254.66;7312614;19;129771;-44
2022/05/28 03:55:37;;;;;;;32.17;2.90;;;;;;;24.42;43.04;99241.84;7310760;19;129185;-36
2022/05/28 03:58:02;;;;;;;30.98;2.67;;;;;;;24.44;43.62;99245.09;7312959;19;131287;-42
2022/05/28 04:00:29;;;;;;;17.67;1.53;;;;;;;24.36;42.86;99228.53;7313228;19;129202;-40
2022/05/28 04:02:54;;;;;;;20.80;2.03;;;;;;;24.45;43.10;99248.56;7313140;19;129660;-39
2022/05/28 04:05:19;;;;;;;22.73;1.80;;;;;;;24.42;43.08;99241.84;7310389;19;159177;-42
2022/05/28 04:07:44;;;;;;;16.95;1.50;;;;;;;24.42;43.38;99241.84;7313454;19;129156;-40
2022/05/28 04:10:10;;;;;;;39.47;3.63;;;;;;;24.45;43.38;99236.25;7307089;19;155344;-41
2022/05/28 04:12:35;;;;;;;17.38;1.50;;;;;;;24.45;42.67;99233.63;7311510;19;154429;-39
2022/05/28 04:15:00;;;;;;;42.37;3.60;;;;;;;24.44;43.12;99245.09;7312116;19;135623;-40
2022/05/28 04:17:26;;;;;;;8.53;0.87;;;;;;;24.46;43.29;99250.22;7308448;19;158980;-39
2022/05/28 04:19:51;;;;;;;16.70;1.47;;;;;;;24.45;43.28;99248.56;7309421;19;150544;-40
2022/05/28 04:22:16;;;;;;;20.83;1.77;;;;;;;24.45;43.19;99252.00;7311892;19;142509;-41
2022/05/28 04:24:42;;;;;;;32.80;2.35;;;;;;;24.45;42.71;99249.38;7311248;19;140190;-40
2022/05/28 04:27:08;;;;;;;22.67;1.93;;;;;;;24.63;43.64;99253.59;7309041;19;158498;-41
2022/05/28 04:29:33;;;;;;;7.87;0.80;;;;;;;24.63;44.01;99253.59;7312322;19;129829;-39
2022/05/28 04:31:58;;;;;;;19.17;1.60;;;;;;;24.62;45.38;99258.06;7312855;19;128861;-41
2022/05/28 04:34:24;;;;;;;21.37;1.90;;;;;;;24.64;45.99;99260.53;7309999;19;158219;-40
2022/05/28 04:36:49;;;;;;;13.05;1.02;;;;;;;24.64;46.12;99266.63;7309481;19;159570;-39
2022/05/28 04:39:14;;;;;;;18.70;1.63;;;;;;;24.59;46.37;99265.47;7316624;19;128946;-41
2022/05/28 04:41:40;;;;;;;11.37;1.03;;;;;;;24.68;47.02;99269.72;7319190;19;128781;-37
2022/05/28 04:44:05;;;;;;;13.63;1.13;;;;;;;24.67;46.97;99284.69;7318716;19;130221;-40
2022/05/28 04:46:30;;;;;;;23.13;2.08;;;;;;;24.69;47.41;99279.28;7317203;19;129163;-43
2022/05/28 04:48:56;;;;;;;19.92;1.83;;;;;;;24.68;48.09;99282.88;7315436;19;155185;-39
2022/05/28 04:51:21;;;;;;;18.10;1.55;;;;;;;24.69;48.03;99289.78;7319194;19;128779;-40
2022/05/28 04:53:46;;;;;;;24.37;1.90;;;;;;;24.36;44.68;99299.50;7316763;19;158360;-39
2022/05/28 04:56:14;;;;;;;14.43;1.37;;;;;;;24.18;44.18;99280.44;7314831;19;158821;-41
2022/05/28 04:58:40;;;;;;;13.70;1.20;;;;;;;24.26;44.38;99304.88;7318027;19;129293;-41
2022/05/28 05:01:05;;;;;;;6.70;0.70;;;;;;;24.31;43.52;99307.84;7318390;19;128960;-42
2022/05/28 05:03:32;;;;;;;18.13;1.70;;;;;;;24.33;43.53;99313.75;7317846;19;129914;-43
2022/05/28 05:05:57;;;;;;;19.67;1.67;;;;;;;24.36;43.66;99320.50;7317165;19;130401;-41
2022/05/28 05:08:22;;;;;;;16.40;1.37;;;;;;;24.36;43.45;99316.06;7316681;19;153844;-39
2022/05/28 05:10:48;;;;;;;11.80;1.07;;;;;;;24.37;43.59;99315.09;7318024;19;129082;-41
2022/05/28 05:13:13;;;;;;;14.67;1.30;;;;;;;24.38;43.44;99311.47;7318325;19;131073;-40
2022/05/28 05:15:39;;;;;;;25.90;2.63;;;;;;;24.38;43.76;99306.22;7315515;19;145874;-39
2022/05/28 05:18:04;;;;;;;21.10;1.87;;;;;;;24.38;43.78;99303.59;7317126;19;132162;-39
2022/05/28 05:20:30;;;;;;;23.00;2.03;;;;;;;24.38;43.29;99303.59;7318179;19;128859;-39
2022/05/28 05:22:55;;;;;;;18.17;1.47;;;;;;;24.41;42.98;99308.50;7317703;19;129783;-41
2022/05/28 05:25:21;;;;;;;35.10;3.07;;;;;;;24.41;43.54;99303.25;7317381;19;129808;-42
2022/05/28 05:27:46;;;;;;;18.50;1.60;;;;;;;24.40;43.62;99312.13;7317302;19;128929;-40
2022/05/28 05:30:12;;;;;;;16.20;1.33;;;;;;;24.39;43.35;99305.22;7314823;19;154152;-37
2022/05/28 05:32:37;;;;;;;19.07;1.63;;;;;;;24.39;43.19;99304.41;7317116;19;129146;-40
2022/05/28 05:35:03;;;;;;;20.27;1.80;;;;;;;24.37;43.19;99294.06;7317496;19;131303;-36
2022/05/28 05:37:28;;;;;;;19.63;1.53;;;;;;;24.39;42.96;99284.19;7314991;19;129087;-39
2022/05/28 05:39:53;;;;;;;14.70;1.43;;;;;;;24.40;42.84;99299.00;7313720;19;154735;-41
2022/05/28 05:42:18;;;;;;;20.30;1.60;;;;;;;24.41;43.55;99300.63;7315988;19;157425;-42
2022/05/28 05:44:44;;;;;;;32.33;2.90;;;;;;;24.41;43.12;99298.00;7315252;19;158536;-40
2022/05/28 05:47:09;;;;;;;14.73;1.17;;;;;;;24.41;42.83;99298.00;7315072;19;155313;-43
2022/05/28 05:49:34;;;;;;;24.70;2.20;;;;;;;24.39;43.37;99294.69;7312826;19;153238;-41
2022/05/28 05:51:59;;;;;;;16.00;1.52;;;;;;;24.38;43.16;99298.31;7315639;19;156102;-41
2022/05/28 05:54:25;;;;;;;14.48;1.27;;;;;;;24.39;42.98;99283.41;7315490;19;159394;-43
2022/05/28 05:56:51;;;;;;;26.47;2.43;;;;;;;24.39;42.77;99304.41;7313723;19;130237;-37
2022/05/28 05:59:17;;;;;;;15.60;1.20;;;;;;;24.39;43.48;99294.69;7315674;19;128936;-41
2022/05/28 06:01:42;;;;;;;18.77;1.63;;;;;;;24.39;43.07;99299.97;7316008;19;129553;-40
2022/05/28 06:04:07;;;;;;;18.53;1.53;;;;;;;24.42;43.44;99288.31;7314911;19;159253;-38
2022/05/28 06:06:33;;;;;;;20.17;1.77;;;;;;;24.42;43.02;99290.94;7315246;19;129267;-40
2022/05/28 06:08:58;;;;;;;23.40;2.07;;;;;;;24.34;43.50;99275.19;7315103;19;129313;-38
2022/05/28 06:11:24;;;;;;;26.73;2.23;;;;;;;24.39;43.23;99284.19;7313620;19;158478;-41
2022/05/28 06:13:49;;;;;;;14.07;1.10;;;;;;;24.44;43.07;99281.88;7316316;19;131114;-41
2022/05/28 06:16:15;;;;;;;13.73;1.00;;;;;;;24.41;42.82;99287.47;7314526;19;129177;-39
2022/05/28 06:18:40;;;;;;;10.87;0.93;;;;;;;24.44;43.45;99289.78;7313874;19;128986;-37
2022/05/28 06:21:05;;;;;;;21.23;1.87;;;;;;;24.45;43.15;99294.06;7316111;19;129148;-40
2022/05/28 06:23:31;;;;;;;7.45;0.85;;;;;;;24.45;42.92;99288.81;7313334;19;158641;-38
2022/05/28 06:25:57;;;;;;;23.57;2.10;;;;;;;24.43;43.35;99288.13;7315339;19;129288;-40
2022/05/28 06:28:22;;;;;;;13.38;1.05;;;;;;;24.45;43.31;99295.84;7313949;19;130106;-38
2022/05/28 06:30:50;;;;;;;13.30;1.00;;;;;;;24.46;43.20;99285.19;7315587;19;129219;-42
2022/05/28 06:33:17;;;;;;;41.33;3.25;;;;;;;24.44;42.68;99281.09;7315022;19;129593;-38
2022/05/28 06:35:42;;;;;;;26.45;2.40;;;;;;;24.44;43.11;99276.63;7313283;19;128874;-41
2022/05/28 06:38:07;;;;;;;22.75;1.95;;;;;;;24.45;42.73;99283.56;7315483;19;128931;-39
2022/05/28 06:40:34;;;;;;;23.90;2.07;;;;;;;24.45;43.23;99277.47;7315180;19;129658;-40
2022/05/28 06:42:59;;;;;;;19.35;1.60;;;;;;;24.46;43.04;99285.19;7315166;19;129661;-39
2022/05/28 06:45:25;;;;;;;24.47;2.03;;;;;;;24.44;43.38;99284.53;7313251;19;156143;-38
2022/05/28 06:47:51;;;;;;;18.60;1.58;;;;;;;24.46;42.72;99284.38;7312943;19;154080;-41
2022/05/28 06:53:03;;;;;;;24.77;2.00;;;;;;;24.43;43.61;99280.25;7315283;19;129230;-39
2022/05/28 06:55:28;;;;;;;15.82;1.42;;;;;;;24.39;42.93;99278.94;7314604;19;129238;-42
2022/05/28 06:57:54;;;;;;;18.90;1.53;;;;;;;24.45;43.49;99294.06;7310328;19;153953;-43
2022/05/28 07:00:20;;;;;;;19.03;1.53;;;;;;;24.39;43.32;99273.69;7311445;19;129819;-37
2022/05/28 07:02:45;;;;;;;12.57;0.93;;;;;;;24.42;43.39;99289.13;7314388;19;129843;-43
2022/05/28 07:05:12;;;;;;;22.83;1.90;;;;;;;24.42;43.48;99291.78;7311893;19;154523;-42
2022/05/28 07:07:37;;;;;;;21.55;1.95;;;;;;;24.46;42.97;99287.81;7313960;19;129069;-40
2022/05/28 07:10:03;;;;;;;19.37;1.73;;;;;;;24.44;42.81;99276.63;7312573;19;140801;-37
2022/05/28 07:12:28;;;;;;;21.48;1.73;;;;;;;24.45;42.90;99283.56;7313405;19;130068;-38
2022/05/28 07:14:53;;;;;;;23.75;2.08;;;;;;;24.45;42.76;99294.06;7312314;19;153174;-38
2022/05/28 07:17:19;;;;;;;27.77;2.20;;;;;;;24.42;43.45;99283.88;7310056;19;148896;-40
2022/05/28 07:19:44;;;;;;;12.37;0.97;;;;;;;24.44;42.80;99276.63;7312306;19;130124;-40
2022/05/28 07:22:09;;;;;;;21.27;1.90;;;;;;;24.44;43.45;99278.47;7313036;19;129281;-40
2022/05/28 07:24:35;;;;;;;27.90;2.57;;;;;;;24.43;42.93;99288.13;7312770;19;153922;-37
2022/05/28 07:27:00;;;;;;;19.00;1.67;;;;;;;24.46;43.14;99284.38;7312278;19;154103;-38
2022/05/28 07:29:25;;;;;;;25.42;2.25;;;;;;;24.47;42.57;99283.38;7310590;19;158637;-39
2022/05/28 07:31:50;;;;;;;15.67;1.33;;;;;;;24.44;43.21;99299.50;7312373;19;158475;-40
2022/05/28 07:34:16;;;;;;;12.67;1.03;;;;;;;24.43;43.20;99285.50;7312526;19;150316;-43
2022/05/28 07:36:41;;;;;;;19.80;1.67;;;;;;;24.45;42.96;99275.66;7309464;19;155218;-43
2022/05/28 07:39:06;;;;;;;18.40;1.55;;;;;;;24.36;42.89;99268.75;7312011;19;141394;-42
2022/05/28 07:41:32;;;;;;;22.50;2.00;;;;;;;24.43;42.61;99288.13;7311785;19;158540;-40
2022/05/28 07:43:58;;;;;;;10.37;1.00;;;;;;;24.45;43.05;99278.28;7313635;19;129227;-41
2022/05/28 07:46:27;;;;;;;24.67;2.20;;;;;;;24.42;43.01;99273.38;7310547;19;153994;-38
2022/05/28 07:48:54;;;;;;;16.38;1.23;;;;;;;24.42;42.98;99273.38;7312893;19;129603;-37
2022/05/28 07:51:19;;;;;;;18.30;1.65;;;;;;;24.56;43.44;99263.16;7312659;19;129670;-38
2022/05/28 07:53:45;;;;;;;14.27;1.10;;;;;;;24.60;44.34;99273.19;7313629;19;129861;-42
2022/05/28 07:56:11;;;;;;;15.13;1.23;;;;;;;24.59;44.98;99273.34;7311188;19;130125;-41
2022/05/28 07:58:37;;;;;;;20.60;1.80;;;;;;;24.58;45.80;99271.72;7312697;19;129741;-41
2022/05/28 08:01:04;;;;;;;11.80;1.30;;;;;;;24.59;45.92;99292.56;7313016;19;129287;-38
2022/05/28 08:03:29;;;;;;;23.73;2.22;;;;;;;24.60;46.24;99285.50;7312194;19;129038;-39
2022/05/28 08:05:56;;;;;;;20.63;1.87;;;;;;;24.62;47.55;99286.97;7312484;19;128996;-37
2022/05/28 08:08:23;;;;;;;;;;;;;;;24.68;47.89;99282.88;7313066;19;131480;-38
2022/05/28 08:10:49;;;;;;;14.18;1.15;;;;;;;24.63;47.46;99285.97;7313339;19;129668;-39
2022/05/28 08:13:18;;;;;;;18.50;1.73;;;;;;;24.65;47.50;99288.44;7311646;19;129548;-39
2022/05/28 08:15:44;;;;;;;33.88;3.17;;;;;;;24.49;45.49;99284.84;7312174;19;129853;-39
2022/05/28 08:18:15;;;;;;;18.58;1.40;;;;;;;24.20;44.70;99266.16;7312059;19;129931;-42
2022/05/28 08:23:24;;;;;;;28.80;2.38;;;;;;;24.21;43.90;99252.00;7313665;19;128929;-37
2022/05/28 08:25:50;;;;;;;31.13;2.70;;;;;;;24.31;43.37;99273.69;7311268;19;130103;-42
2022/05/28 08:28:17;;;;;;;14.02;1.10;;;;;;;24.31;43.73;99280.78;7312682;19;129149;-42
2022/05/28 08:30:43;;;;;;;18.98;1.65;;;;;;;24.33;43.26;99276.97;7312096;19;130153;-40
2022/05/28 08:33:11;;;;;;;23.87;2.00;;;;;;;24.26;43.27;99269.94;7310795;19;129156;-42
2022/05/28 08:35:38;;;;;;;28.40;2.67;;;;;;;24.34;43.76;99276.00;7310125;19;129339;-40
2022/05/28 08:38:10;;;;;;;19.67;1.67;;;;;;;24.36;43.74;99279.28;7309139;19;129832;-39
2022/05/28 08:41:12;;;;;;;25.63;2.30;;;;;;;24.36;43.59;99279.28;7311469;19;130722;-42
2022/05/28 08:43:44;;;;;;;21.83;1.95;;;;;;;24.35;43.41;99277.63;7311208;19;128637;-40
2022/05/28 08:46:12;;;;;;;15.90;1.30;;;;;;;24.34;43.17;99277.81;7310756;19;129195;-38
2022/05/28 08:48:44;;;;;;;20.17;1.67;;;;;;;24.35;43.35;99290.78;7311151;19;130878;-39
2022/05/28 08:51:34;;;;;;;24.70;1.90;;;;;;;24.29;42.92;99296.69;7311763;19;130299;-40
2022/05/28 08:54:18;;;;;;;4.93;0.65;;;;;;;24.28;43.25;99305.56;7310589;19;128875;-43
2022/05/28 08:56:44;;;;;;;29.20;2.30;;;;;;;24.35;43.78;99309.16;7309907;19;128923;-41
2022/05/28 08:59:18;;;;;;;16.90;1.33;;;;;;;24.34;43.25;99302.28;7309240;19;146588;-40
2022/05/28 09:01:46;;;;;;;16.02;1.30;;;;;;;24.37;43.59;99316.88;7312085;19;130715;-43
2022/05/28 09:04:27;;;;;;;18.90;1.60;;;;;;;24.36;43.80;99312.63;7311538;19;128764;-40
2022/05/28 09:06:55;;;;;;;17.15;1.45;;;;;;;24.34;43.77;99310.16;7311232;19;129108;-41
2022/05/28 09:09:29;;;;;;;18.95;1.40;;;;;;;24.37;43.61;99309.00;7309694;19;129187;-41
2022/05/28 09:12:07;;;;;;;21.85;1.77;;;;;;;24.38;43.12;99313.25;7310989;19;130297;-38
2022/05/28 09:14:38;;;;;;;28.65;2.60;;;;;;;24.38;42.89;99308.84;7310771;19;129283;-42
2022/05/28 09:17:24;;;;;;;20.35;1.67;;;;;;;24.38;43.17;99308.84;7310138;19;130323;-38
2022/05/28 09:19:52;;;;;;;17.60;1.45;;;;;;;24.38;43.12;99303.59;7309174;19;130448;-39
2022/05/28 09:22:18;;;;;;;23.33;1.92;;;;;;;24.38;42.96;99308.00;7310888;19;129289;-40
2022/05/28 09:24:43;;;;;;;14.07;1.27;;;;;;;24.38;42.94;99306.22;7313352;19;129399;-41
2022/05/28 09:27:34;;;;;;;19.52;1.75;;;;;;;24.38;43.20;99308.84;7316849;19;129164;-41
2022/05/28 09:30:36;;;;;;;23.52;1.98;;;;;;;24.38;43.38;99316.72;7314327;19;129577;-39
2022/05/28 09:33:16;;;;;;;14.60;1.45;;;;;;;24.37;43.10;99312.47;7317076;19;129757;-39
2022/05/28 09:35:56;;;;;;;35.90;2.92;;;;;;;24.39;43.09;99315.72;7316525;19;130381;-40
2022/05/28 09:38:46;;;;;;;15.95;1.35;;;;;;;24.40;43.45;99300.78;7317616;19;130055;-36
2022/05/28 09:41:27;;;;;;;24.83;2.10;;;;;;;24.41;43.00;99302.44;7317349;19;130660;-41
2022/05/28 09:44:16;;;;;;;20.70;1.73;;;;;;;24.39;42.80;99302.59;7316427;19;131349;-41
2022/05/28 09:46:43;;;;;;;14.55;1.20;;;;;;;24.38;43.28;99303.59;7317087;19;129138;-41
2022/05/28 09:49:18;;;;;;;10.50;1.00;;;;;;;24.38;43.17;99305.38;7316336;19;130357;-42
2022/05/28 09:51:58;;;;;;;22.88;1.70;;;;;;;24.40;42.98;99308.66;7316779;19;130682;-39
2022/05/28 09:54:30;;;;;;;30.45;2.75;;;;;;;24.30;42.82;99284.38;7316139;19;131107;-41
2022/05/28 09:57:19;;;;;;;18.27;1.55;;;;;;;24.34;42.88;99297.03;7314660;19;128880;-38
2022/05/28 09:59:46;;;;;;;19.50;1.63;;;;;;;24.38;42.86;99300.94;7315182;19;129301;-38
2022/05/28 10:02:27;;;;;;;5.47;0.68;;;;;;;24.40;42.64;99301.63;7316224;19;129840;-39
2022/05/28 10:04:54;;;;;;;16.73;1.38;;;;;;;24.40;43.39;99301.63;7316586;19;130459;-42
2022/05/28 10:07:31;;;;;;;10.70;0.88;;;;;;;24.42;42.77;99304.91;7314013;19;154910;-43
2022/05/28 10:09:56;;;;;;;16.40;1.33;;;;;;;24.40;42.86;99301.63;7313326;19;147503;-42
2022/05/28 10:12:25;;;;;;;19.90;1.70;;;;;;;24.40;43.04;99312.13;7315999;19;158404;-40
2022/05/28 10:15:19;;;;;;;15.13;1.13;;;;;;;24.30;43.09;99315.88;7315954;19;129492;-38
2022/05/28 10:17:54;;;;;;;15.50;1.20;;;;;;;24.41;43.09;99318.22;7313917;19;128814;-41
2022/05/28 10:20:21;;;;;;;7.82;0.93;;;;;;;24.34;42.88;99307.53;7313584;19;129971;-39
2022/05/28 10:22:48;;;;;;;;;;;;;;;24.38;43.43;99308.00;7317404;19;129480;-42
2022/05/28 10:25:22;;;;;;;23.88;1.77;;;;;;;24.38;43.51;99303.59;7316132;19;129867;-40
2022/05/28 10:27:50;;;;;;;14.13;1.10;;;;;;;24.38;43.43;99314.09;7314667;19;155834;-40
2022/05/28 10:30:34;;;;;;;17.83;1.42;;;;;;;24.41;42.61;99311.13;7314472;19;129918;-37
2022/05/28 10:33:08;;;;;;;16.63;1.52;;;;;;;24.40;42.99;99312.13;7315709;19;129498;-42
2022/05/28 10:35:33;;;;;;;34.25;3.05;;;;;;;24.37;42.70;99301.94;7313133;19;129404;-42
2022/05/28 10:38:11;;;;;;;12.17;1.37;;;;;;;24.38;43.27;99285.19;7313218;19;129092;-40
2022/05/28 10:40:50;;;;;;;24.58;2.15;;;;;;;24.38;42.73;99297.50;7313439;19;129083;-39
2022/05/28 10:43:37;;;;;;;17.85;1.60;;;;;;;24.37;42.94;99287.97;7315286;19;129147;-37
2022/05/28 10:46:14;;;;;;;18.77;1.95;;;;;;;24.56;43.89;99279.75;7312040;19;129893;-36
2022/05/28 10:49:03;;;;;;;15.52;1.25;;;;;;;24.52;45.36;99288.97;7315335;19;129893;-40
2022/05/28 10:51:44;;;;;;;21.77;1.92;;;;;;;24.54;45.74;99294.06;7314612;19;129180;-41
2022/05/28 10:54:21;;;;;;;17.65;1.58;;;;;;;24.52;46.35;99288.13;7313926;19;129885;-40
2022/05/28 10:57:01;;;;;;;16.25;1.38;;;;;;;24.53;46.23;99305.56;7311784;19;130008;-40
2022/05/28 10:59:32;;;;;;;21.35;1.80;;;;;;;24.53;46.08;99295.06;7313440;19;129118;-38
2022/05/28 11:02:12;;;;;;;18.58;1.48;;;;;;;24.46;46.69;99295.69;7315296;19;128937;-42
2022/05/28 11:05:01;;;;;;;16.35;1.40;;;;;;;24.54;47.80;99312.44;7314483;19;129658;-40
2022/05/28 11:07:57;;;;;;;26.25;2.40;;;;;;;24.56;47.78;99297.34;7314183;19;130070;-38
2022/05/28 11:10:36;;;;;;;18.85;1.55;;;;;;;24.54;48.35;99291.41;7311690;19;129148;-36
2022/05/28 11:13:13;;;;;;;16.50;1.50;;;;;;;24.19;44.08;99301.28;7315054;19;129022;-38
2022/05/28 11:16:14;;;;;;;22.88;2.40;;;;;;;24.41;47.33;99310.34;7312827;19;128962;-37
2022/05/28 11:18:54;;;;;;;26.52;2.22;;;;;;;24.29;45.69;99315.09;7313564;19;129296;-41
2022/05/28 11:21:49;;;;;;;13.98;1.05;;;;;;;24.19;45.54;99308.34;7314859;19;128833;-41
2022/05/28 11:24:30;;;;;;;23.42;2.05;;;;;;;24.18;45.51;99294.38;7313790;19;129122;-41
2022/05/28 11:27:21;;;;;;;19.35;1.55;;;;;;;24.11;44.40;99288.13;7313038;19;129237;-41
2022/05/28 11:30:12;;;;;;;1.55;0.28;;;;;;;24.25;44.00;99305.88;7312263;19;129818;-38
2022/05/28 11:32:44;;;;;;;24.85;2.15;;;;;;;24.19;44.52;99295.22;7313459;19;130218;-39
2022/05/28 11:35:19;;;;;;;20.48;1.75;;;;;;;24.25;43.92;99305.88;7314664;19;129830;-40