Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:40;;;;;;;8.38;6.20;;;9.10;56.60;;;;;;5032681;28;20391;-71
2021/12/14 00:03:08;;;;;;;7.80;5.20;;;9.20;55.80;;;;;;5032235;28;20387;-70
2021/12/14 00:05:35;;;;;;;9.02;6.40;;;9.20;56.00;;;;;;5032119;28;20379;-72
2021/12/14 00:08:03;;;;;;;9.07;5.50;;;9.20;56.50;;;;;;5015802;28;20465;-73
2021/12/14 00:13:20;;;;;;;6.45;5.00;;;9.20;57.10;;;;;;5047180;28;20418;-74
2021/12/14 00:15:47;;;;;;;10.85;5.80;;;9.20;57.30;;;;;;5047793;28;20479;-73
2021/12/14 00:18:13;;;;;;;7.10;5.60;;;9.10;56.40;;;;;;5032104;28;20498;-73
2021/12/14 00:20:54;;;;;;;6.65;5.10;;;9.10;56.80;;;;;;5026815;28;20464;-73
2021/12/14 00:26:11;;;;;;;7.20;5.50;;;9.20;56.00;;;;;;5013063;28;20384;-73
2021/12/14 00:28:36;;;;;;;7.25;5.22;;;9.20;55.50;;;;;;5023211;28;20395;-73
2021/12/14 00:31:09;;;;;;;7.75;5.30;;;9.20;55.40;;;;;;5031552;28;20457;-74
2021/12/14 00:33:36;;;;;;;7.20;5.60;;;9.30;55.00;;;;;;5031487;28;20466;-74
2021/12/14 00:36:05;;;;;;;6.43;5.32;;;9.20;55.60;;;;;;5031528;28;20387;-74
2021/12/14 00:38:34;;;;;;;7.43;5.23;;;9.20;55.90;;;;;;5039581;28;20798;-74
2021/12/14 00:41:08;;;;;;;8.57;5.38;;;9.20;56.00;;;;;;5011766;28;20393;-74
2021/12/14 00:43:34;;;;;;;8.20;6.10;;;9.20;56.20;;;;;;5011722;28;20393;-73
2021/12/14 00:45:59;;;;;;;8.07;5.45;;;9.10;56.80;;;;;;5011322;28;20388;-73
2021/12/14 00:48:25;;;;;;;5.80;4.72;;;9.20;56.70;;;;;;5020074;28;20395;-74
2021/12/14 00:50:56;;;;;;;8.47;5.67;;;9.20;56.70;;;;;;5031148;28;20387;-73
2021/12/14 00:53:22;;;;;;;6.88;5.25;;;9.20;56.60;;;;;;5031535;28;20446;-73
2021/12/14 00:55:50;;;;;;;10.70;5.47;;;9.20;57.00;;;;;;5031320;28;20395;-74
2021/12/14 00:58:17;;;;;;;10.30;6.80;;;9.10;57.70;;;;;;5031840;28;20857;-74
2021/12/14 01:01:07;;;;;;;11.27;6.90;;;9.10;57.90;;;;;;5031181;28;20744;-73
2021/12/14 01:03:34;;;;;;;8.80;6.60;;;9.10;58.40;;;;;;5030722;28;20379;-73
2021/12/14 01:06:01;;;;;;;9.73;7.30;;;9.10;58.50;;;;;;5031365;28;20391;-73
2021/12/14 01:08:38;;;;;;;7.90;5.80;;;9.10;59.40;;;;;;5031400;28;20399;-74
2021/12/14 01:11:12;;;;;;;9.27;5.67;;;9.00;59.60;;;;;;5031077;28;20398;-74
2021/12/14 01:13:43;;;;;;;6.50;5.25;;;9.10;59.50;;;;;;5030996;28;20394;-73
2021/12/14 01:16:29;;;;;;;7.10;5.40;;;9.20;58.40;;;;;;5031544;28;20393;-73
2021/12/14 01:19:12;;;;;;;5.70;5.10;;;9.30;56.80;;;;;;5039412;28;20390;-73
2021/12/14 01:21:57;;;;;;;7.55;5.68;;;9.40;55.20;;;;;;5050715;28;20901;-73
2021/12/14 01:25:00;;;;;;;6.70;5.20;;;9.50;55.60;;;;;;5050982;28;20447;-73
2021/12/14 01:27:27;;;;;;;9.07;5.40;;;9.50;54.70;;;;;;5050491;28;20397;-71
2021/12/14 01:29:54;;;;;;;9.25;5.85;;;9.50;53.90;;;;;;5034250;28;20894;-73
2021/12/14 01:32:24;;;;;;;8.95;5.45;;;9.50;54.20;;;;;;5030419;28;20414;-73
2021/12/14 01:34:50;;;;;;;7.55;5.50;;;9.60;53.30;;;;;;5030992;28;20788;-73
2021/12/14 01:37:22;;;;;;;8.27;5.70;;;9.50;54.20;;;;;;5031006;28;20397;-72
2021/12/14 01:42:29;;;;;;;9.50;5.70;;;9.60;54.10;;;;;;5030547;28;20759;-73
2021/12/14 01:45:08;;;;;;;9.93;5.65;;;9.50;55.10;;;;;;5030927;28;20415;-73
2021/12/14 01:47:42;;;;;;;8.43;5.38;;;9.50;56.30;;;;;;5030737;28;20482;-73
2021/12/14 01:50:16;;;;;;;8.30;5.40;;;9.50;55.60;;;;;;5012730;28;20403;-73
2021/12/14 01:52:41;;;;;;;10.35;6.50;;;9.40;56.50;;;;;;5030812;28;20788;-72
2021/12/14 01:55:13;;;;;;;10.47;6.10;;;9.40;57.20;;;;;;5030713;28;20391;-72
2021/12/14 01:57:39;;;;;;;9.52;5.57;;;9.50;56.30;;;;;;5030271;28;20481;-73
2021/12/14 02:00:15;;;;;;;11.57;6.72;;;9.60;55.40;;;;;;5034184;28;20461;-73
2021/12/14 02:02:43;;;;;;;12.57;7.50;;;9.30;57.50;;;;;;5034518;28;21026;-73
2021/12/14 02:05:19;;;;;;;10.13;6.90;;;9.10;60.30;;;;;;5034636;28;20397;-72
2021/12/14 02:07:45;;;;;;;12.45;6.60;;;9.10;61.50;;;;;;5034336;28;20713;-72
2021/12/14 02:10:17;;;;;;;10.30;6.35;;;9.00;61.50;;;;;;5034752;28;20387;-73
2021/12/14 02:12:44;;;;;;;9.30;6.10;;;9.20;60.90;;;;;;5016100;28;20493;-74
2021/12/14 02:15:16;;;;;;;12.52;6.30;;;9.20;58.50;;;;;;5034353;28;20756;-73
2021/12/14 02:17:43;;;;;;;11.98;6.30;;;9.20;59.40;;;;;;5034873;28;20391;-72
2021/12/14 02:20:11;;;;;;;9.05;6.40;;;9.20;59.90;;;;;;5051189;28;20462;-73
2021/12/14 02:22:37;;;;;;;13.53;6.10;;;9.10;60.90;;;;;;5054165;28;20385;-72
2021/12/14 02:25:04;;;;;;;9.07;6.80;;;9.20;59.30;;;;;;5054637;28;20394;-74
2021/12/14 02:27:40;;;;;;;11.52;6.53;;;9.10;61.60;;;;;;5037735;28;20392;-74
2021/12/14 02:30:10;;;;;;;8.80;6.57;;;9.20;60.10;;;;;;5050586;28;20397;-72
2021/12/14 02:32:36;;;;;;;11.40;6.30;;;9.20;59.30;;;;;;5053743;28;20470;-73
2021/12/14 02:35:07;;;;;;;9.98;6.60;;;9.10;60.00;;;;;;5054819;28;20456;-73
2021/12/14 02:37:44;;;;;;;10.70;7.00;;;9.20;59.40;;;;;;5054141;28;20385;-74
2021/12/14 02:40:20;;;;;;;11.63;7.30;;;9.10;59.90;;;;;;5037151;28;20398;-74
2021/12/14 02:42:51;;;;;;;9.80;6.70;;;9.10;60.50;;;;;;5034193;28;20383;-74
2021/12/14 02:45:22;;;;;;;12.30;7.50;;;9.10;61.40;;;;;;5034365;28;20383;-73
2021/12/14 02:47:47;;;;;;;11.95;7.30;;;9.20;60.30;;;;;;5034821;28;20375;-73
2021/12/14 02:50:14;;;;;;;17.88;8.00;;;9.00;62.20;;;;;;5038279;28;20403;-74
2021/12/14 02:52:40;;;;;;;14.50;8.45;;;9.00;62.90;;;;;;5020723;28;20404;-72
2021/12/14 02:55:12;;;;;;;16.38;8.63;;;8.90;63.60;;;;;;5048531;28;20387;-72
2021/12/14 02:57:41;;;;;;;18.30;9.05;;;9.00;63.20;;;;;;5049671;28;20380;-73
2021/12/14 03:00:12;;;;;;;16.85;8.85;;;9.00;63.50;;;;;;5048980;28;20402;-73
2021/12/14 03:02:38;;;;;;;20.20;9.18;;;9.00;63.80;;;;;;5034926;28;20402;-74
2021/12/14 03:05:08;;;;;;;20.30;9.82;;;9.00;63.40;;;;;;5034078;28;20383;-73
2021/12/14 03:07:43;;;;;;;21.70;10.85;;;8.90;65.00;;;;;;5035405;28;20460;-74
2021/12/14 03:12:49;;;;;;;18.02;10.10;;;8.80;66.30;;;;;;5032998;28;20418;-73
2021/12/14 03:15:29;;;;;;;19.83;10.85;;;8.70;68.10;;;;;;5033441;28;20872;-73
2021/12/14 03:18:07;;;;;;;22.58;11.00;;;8.70;68.20;;;;;;5040284;28;20405;-75
2021/12/14 03:20:40;;;;;;;24.55;11.63;;;8.60;68.70;;;;;;5053440;28;20392;-72
2021/12/14 03:23:20;;;;;;;19.67;11.25;;;8.60;69.70;;;;;;5052817;28;20434;-72
2021/12/14 03:25:50;;;;;;;19.05;10.43;;;8.70;69.70;;;;;;5052701;28;20375;-73
2021/12/14 03:28:18;;;;;;;21.13;11.05;;;8.70;68.40;;;;;;5043353;28;20395;-73
2021/12/14 03:30:47;;;;;;;18.58;10.80;;;8.70;68.60;;;;;;5032866;28;20429;-72
2021/12/14 03:33:19;;;;;;;19.20;11.43;;;8.70;69.70;;;;;;5032517;28;20763;-72
2021/12/14 03:35:52;;;;;;;22.37;11.93;;;8.80;68.00;;;;;;5015588;28;20395;-73
2021/12/14 03:38:25;;;;;;;31.40;12.23;;;8.70;69.40;;;;;;5035604;28;20390;-73
2021/12/14 03:41:06;;;;;;;20.17;11.90;;;8.70;69.20;;;;;;5015339;28;20413;-73
2021/12/14 03:43:34;;;;;;;22.05;10.80;;;8.80;68.60;;;;;;5032970;28;20398;-73
2021/12/14 03:45:59;;;;;;;22.77;12.02;;;9.00;66.20;;;;;;5033194;28;20433;-73
2021/12/14 03:48:28;;;;;;;20.77;11.80;;;8.90;67.20;;;;;;5033307;28;20399;-73
2021/12/14 03:50:55;;;;;;;22.53;11.90;;;8.90;66.10;;;;;;5032800;28;20930;-73
2021/12/14 03:53:21;;;;;;;21.65;11.93;;;9.00;64.60;;;;;;5032723;28;20438;-74
2021/12/14 03:55:51;;;;;;;22.23;12.38;;;9.00;65.40;;;;;;5032497;28;20442;-74
2021/12/14 03:58:23;;;;;;;22.88;12.30;;;9.10;63.70;;;;;;5032487;28;20831;-73
2021/12/14 04:00:53;;;;;;;23.83;13.60;;;9.10;64.30;;;;;;5032205;28;20487;-73
2021/12/14 04:03:22;;;;;;;31.70;13.85;;;9.10;64.20;;;;;;5034289;28;20418;-74
2021/12/14 04:05:48;;;;;;;29.80;13.93;;;9.10;65.30;;;;;;5032627;28;20872;-75
2021/12/14 04:08:16;;;;;;;30.05;14.68;;;9.00;66.00;;;;;;5032625;28;20434;-74
2021/12/14 04:10:45;;;;;;;29.70;15.18;;;9.00;67.10;;;;;;5032485;28;20387;-73
2021/12/14 04:13:18;;;;;;;28.73;15.15;;;9.00;68.40;;;;;;5031867;28;20491;-73
2021/12/14 04:15:43;;;;;;;34.38;15.82;;;9.00;69.80;;;;;;5032258;28;20756;-73
2021/12/14 04:18:09;;;;;;;32.13;15.82;;;8.80;72.50;;;;;;5022106;28;20405;-74
2021/12/14 04:20:38;;;;;;;31.63;16.50;;;8.70;76.30;;;;;;5054369;28;20410;-74
2021/12/14 04:23:12;;;;;;;32.27;15.60;;;8.80;74.60;;;;;;5053772;28;20396;-75
2021/12/14 04:25:39;;;;;;;31.38;16.88;;;8.80;74.80;;;;;;5055022;28;20385;-74
2021/12/14 04:28:12;;;;;;;30.55;15.70;;;8.80;76.20;;;;;;5045704;28;20486;-73
2021/12/14 04:30:39;;;;;;;35.00;16.63;;;8.70;77.00;;;;;;5031727;28;20481;-74
2021/12/14 04:33:09;;;;;;;39.00;17.70;;;8.70;77.90;;;;;;5031576;28;20828;-73
2021/12/14 04:35:38;;;;;;;40.33;17.77;;;8.60;81.30;;;;;;5031916;28;20406;-74
2021/12/14 04:38:12;;;;;;;35.08;17.48;;;8.60;83.00;;;;;;5034019;28;20518;-73
2021/12/14 04:54:09;;;;;;;32.50;17.20;;;8.80;79.00;;;;;;5031777;28;20424;-73
2021/12/14 04:56:41;;;;;;;31.23;16.95;;;8.80;79.60;;;;;;5031442;28;20387;-73
2021/12/14 04:59:19;;;;;;;30.95;17.08;;;8.80;79.10;;;;;;5045173;28;20463;-73
2021/12/14 05:01:47;;;;;;;38.13;17.95;;;8.70;81.00;;;;;;5033504;28;20387;-74
2021/12/14 05:04:18;;;;;;;38.03;18.63;;;8.60;83.60;;;;;;5031849;28;20779;-75
2021/12/14 05:06:51;;;;;;;32.17;17.20;;;8.50;86.80;;;;;;5031134;28;20421;-74
2021/12/14 05:09:28;;;;;;;36.03;17.58;;;8.60;87.80;;;;;;5031622;28;20457;-73
2021/12/14 05:12:00;;;;;;;35.58;17.95;;;8.50;86.60;;;;;;5030739;28;20452;-73
2021/12/14 05:14:29;;;;;;;36.43;18.00;;;8.40;89.40;;;;;;5030902;28;20375;-74
2021/12/14 05:17:01;;;;;;;35.40;17.75;;;8.50;89.00;;;;;;5031529;28;20476;-73
2021/12/14 05:19:28;;;;;;;34.92;18.23;;;8.50;89.90;;;;;;5033177;28;20390;-74
2021/12/14 05:22:07;;;;;;;34.05;17.27;;;8.50;87.40;;;;;;5030718;28;20444;-75
2021/12/14 05:24:38;;;;;;;30.52;16.58;;;8.50;88.20;;;;;;5031279;28;20426;-73
2021/12/14 05:27:06;;;;;;;31.90;16.20;;;8.60;86.80;;;;;;5031220;28;20825;-73
2021/12/14 05:29:33;;;;;;;26.77;15.20;;;8.70;85.10;;;;;;5031120;28;20395;-75
2021/12/14 05:32:01;;;;;;;34.17;16.60;;;8.70;83.90;;;;;;5030309;28;20411;-74
2021/12/14 05:34:28;;;;;;;36.40;17.30;;;8.60;85.00;;;;;;5031314;28;20468;-73
2021/12/14 05:36:55;;;;;;;33.50;17.03;;;8.50;87.60;;;;;;5031025;28;20513;-74
2021/12/14 05:44:40;;;;;;;32.70;16.30;;;8.60;87.10;;;;;;5013846;28;20433;-74
2021/12/14 05:47:10;;;;;;;31.85;17.35;;;8.50;87.10;;;;;;5011265;28;20411;-74
2021/12/14 05:49:42;;;;;;;30.08;16.55;;;8.40;90.10;;;;;;5029426;28;20406;-75
2021/12/14 05:52:24;;;;;;;34.15;17.60;;;8.50;91.30;;;;;;5013889;28;20416;-72
2021/12/14 05:54:53;;;;;;;30.10;16.10;;;8.40;91.20;;;;;;5031215;28;20864;-73
2021/12/14 05:57:22;;;;;;;27.77;15.85;;;8.40;93.40;;;;;;5031512;28;20382;-76
2021/12/14 05:59:48;;;;;;;31.92;16.58;;;8.40;91.40;;;;;;5031166;28;20899;-74
2021/12/14 06:02:14;;;;;;;27.23;16.27;;;8.50;91.60;;;;;;5030604;28;20557;-74
2021/12/14 06:04:44;;;;;;;27.53;15.97;;;8.50;89.70;;;;;;5030756;28;20410;-74
2021/12/14 06:07:10;;;;;;;32.20;16.88;;;8.50;89.70;;;;;;5030605;28;20462;-74
2021/12/14 06:09:40;;;;;;;30.20;17.30;;;8.60;88.20;;;;;;5030819;28;20894;-74
2021/12/14 06:12:19;;;;;;;30.60;18.10;;;8.50;89.90;;;;;;5013834;28;20515;-73
2021/12/14 06:14:51;;;;;;;32.88;18.02;;;8.50;90.30;;;;;;5030883;28;20371;-74
2021/12/14 06:17:22;;;;;;;30.73;17.75;;;8.60;90.30;;;;;;5030922;28;20526;-74
2021/12/14 06:20:07;;;;;;;33.00;17.20;;;8.60;88.30;;;;;;5048720;28;20400;-72
2021/12/14 06:22:33;;;;;;;31.10;18.40;;;8.70;86.90;;;;;;5050162;28;20446;-73
2021/12/14 06:25:10;;;;;;;33.08;16.83;;;8.60;88.50;;;;;;5050478;28;20386;-73
2021/12/14 06:27:36;;;;;;;33.63;17.73;;;8.70;88.00;;;;;;5049955;28;20377;-73
2021/12/14 06:30:07;;;;;;;32.95;17.58;;;8.60;88.20;;;;;;5030313;28;20410;-72
2021/12/14 06:32:39;;;;;;;31.75;15.80;;;8.70;87.10;;;;;;5031124;28;20399;-74
2021/12/14 06:35:18;;;;;;;29.83;15.75;;;8.70;85.90;;;;;;5031031;28;20390;-73
2021/12/14 06:40:41;;;;;;;28.63;16.10;;;8.80;83.10;;;;;;5050309;28;20400;-73
2021/12/14 06:43:13;;;;;;;24.75;14.85;;;8.70;85.30;;;;;;5051483;28;20385;-74
2021/12/14 06:45:46;;;;;;;31.67;15.73;;;8.70;84.80;;;;;;5036608;28;20386;-73
2021/12/14 06:48:20;;;;;;;30.00;16.63;;;8.80;83.50;;;;;;5053839;28;20397;-74
2021/12/14 06:51:08;;;;;;;26.83;14.90;;;8.80;82.50;;;;;;5036435;28;20400;-73
2021/12/14 06:53:35;;;;;;;26.10;15.20;;;8.70;84.70;;;;;;5023831;28;20960;-73
2021/12/14 06:56:03;;;;;;;29.02;17.08;;;8.80;81.00;;;;;;5033361;28;20402;-73
2021/12/14 06:58:33;;;;;;;26.90;15.48;;;8.70;81.60;;;;;;5033752;28;20760;-73
2021/12/14 07:01:16;;;;;;;26.20;15.50;;;8.70;83.10;;;;;;5033557;28;20464;-72
2021/12/14 07:03:44;;;;;;;34.13;15.95;;;8.70;81.80;;;;;;5033187;28;20465;-73
2021/12/14 07:06:32;;;;;;;30.27;17.30;;;8.60;83.30;;;;;;5033082;28;20418;-74
2021/12/14 07:09:07;;;;;;;29.27;17.23;;;8.50;85.00;;;;;;5031557;28;20444;-73
2021/12/14 07:11:33;;;;;;;27.10;15.20;;;8.60;84.70;;;;;;5053409;28;20503;-73
2021/12/14 07:14:02;;;;;;;28.37;15.47;;;8.80;78.90;;;;;;5036311;28;20390;-73
2021/12/14 07:16:31;;;;;;;26.02;15.52;;;8.80;77.50;;;;;;5056021;28;20391;-74
2021/12/14 07:19:01;;;;;;;33.33;17.52;;;8.80;77.60;;;;;;5045094;28;20386;-72
2021/12/14 07:21:40;;;;;;;30.73;16.10;;;8.70;80.20;;;;;;5034439;28;20395;-74
2021/12/14 07:24:21;;;;;;;28.90;17.05;;;8.60;82.30;;;;;;5040315;28;20387;-73
2021/12/14 07:26:51;;;;;;;31.10;17.37;;;8.50;85.40;;;;;;5043265;28;20433;-73
2021/12/14 07:29:23;;;;;;;34.15;15.93;;;8.60;84.00;;;;;;5043616;28;20439;-73
2021/12/14 07:31:49;;;;;;;25.38;14.80;;;8.80;79.70;;;;;;5051852;28;20428;-73
2021/12/14 07:34:15;;;;;;;32.13;16.27;;;8.80;78.30;;;;;;5052539;28;20496;-73
2021/12/14 07:36:40;;;;;;;28.07;15.97;;;8.80;78.10;;;;;;5052411;28;20481;-73
2021/12/14 07:39:15;;;;;;;27.67;16.10;;;8.80;78.90;;;;;;5041892;28;20486;-74
2021/12/14 07:41:45;;;;;;;27.90;16.30;;;8.80;78.20;;;;;;5032097;28;20394;-73
2021/12/14 07:44:18;;;;;;;36.33;17.38;;;8.80;79.20;;;;;;5032516;28;20441;-73
2021/12/14 07:46:52;;;;;;;32.40;16.50;;;8.80;78.80;;;;;;5032269;28;20395;-74
2021/12/14 07:49:29;;;;;;;28.52;16.17;;;8.90;77.40;;;;;;5031832;28;20844;-73
2021/12/14 07:52:09;;;;;;;26.15;15.20;;;8.90;76.70;;;;;;5031939;28;20516;-73
2021/12/14 07:54:47;;;;;;;27.33;15.23;;;8.90;75.80;;;;;;5032286;28;20391;-74
2021/12/14 07:57:20;;;;;;;32.33;16.95;;;8.90;75.10;;;;;;5032279;28;20461;-74
2021/12/14 07:59:49;;;;;;;29.60;16.95;;;8.80;76.90;;;;;;5032189;28;20393;-73
2021/12/14 08:02:19;;;;;;;30.83;15.95;;;8.80;78.60;;;;;;5031931;28;20737;-73
2021/12/14 08:04:54;;;;;;;30.17;15.95;;;8.80;75.90;;;;;;5032179;28;20909;-74
2021/12/14 08:07:37;;;;;;;28.70;16.20;;;8.90;76.80;;;;;;5032332;28;20438;-73
2021/12/14 08:10:33;;;;;;;27.98;16.52;;;8.90;75.30;;;;;;5046188;28;20485;-73
2021/12/14 08:13:13;;;;;;;31.05;17.50;;;8.80;77.60;;;;;;5050320;28;20425;-72
2021/12/14 08:15:58;;;;;;;31.35;17.10;;;8.70;80.30;;;;;;5051812;28;20426;-73
2021/12/14 08:18:28;;;;;;;39.90;17.27;;;8.80;75.10;;;;;;5047829;28;20426;-72
2021/12/14 08:21:04;;;;;;;33.53;18.08;;;8.80;76.70;;;;;;5034010;28;20386;-73
2021/12/14 08:23:36;;;;;;;31.05;17.27;;;8.80;77.70;;;;;;5041873;28;20401;-75
2021/12/14 08:26:01;;;;;;;29.67;16.73;;;8.90;76.40;;;;;;5019712;28;20403;-73
2021/12/14 08:28:27;;;;;;;31.20;17.40;;;8.90;76.10;;;;;;5031408;28;20468;-74
2021/12/14 08:30:58;;;;;;;31.05;16.88;;;8.90;75.30;;;;;;5031522;28;20409;-72
2021/12/14 08:33:28;;;;;;;36.40;18.25;;;8.90;76.70;;;;;;5031624;28;20539;-73
2021/12/14 08:35:57;;;;;;;38.75;19.08;;;8.70;79.90;;;;;;5032060;28;20507;-72
2021/12/14 08:38:22;;;;;;;33.30;17.70;;;8.70;79.90;;;;;;5017197;28;20758;-73
2021/12/14 08:40:57;;;;;;;34.47;18.95;;;8.90;79.30;;;;;;5051515;28;20472;-74
2021/12/14 08:43:31;;;;;;;40.83;20.67;;;8.80;78.30;;;;;;5050842;28;20384;-73
2021/12/14 08:46:10;;;;;;;36.15;19.90;;;8.80;80.20;;;;;;5051206;28;20798;-72
2021/12/14 08:48:47;;;;;;;42.92;21.15;;;8.90;78.90;;;;;;5027542;28;20406;-74
2021/12/14 08:51:25;;;;;;;34.77;19.10;;;9.00;75.40;;;;;;5011317;28;20480;-73
2021/12/14 08:53:56;;;;;;;33.75;19.00;;;8.90;74.60;;;;;;4994857;28;20881;-72
2021/12/14 08:56:28;;;;;;;37.17;20.25;;;9.00;74.10;;;;;;5012123;28;20393;-78
2021/12/14 08:58:53;;;;;;;34.25;19.17;;;9.00;74.50;;;;;;5025682;28;20405;-73
2021/12/14 09:01:27;;;;;;;39.97;20.77;;;8.90;77.00;;;;;;5015573;28;20746;-72
2021/12/14 09:04:02;;;;;;;33.38;19.38;;;8.80;79.00;;;;;;5027854;28;20414;-73
2021/12/14 09:06:35;;;;;;;31.63;18.80;;;9.00;76.30;;;;;;5031193;28;20384;-72
2021/12/14 09:09:05;;;;;;;37.05;18.90;;;9.00;73.50;;;;;;5030468;28;20402;-74
2021/12/14 09:11:35;;;;;;;47.10;21.30;;;9.10;74.40;;;;;;5013018;28;20422;-73
2021/12/14 09:14:09;;;;;;;35.13;19.00;;;9.00;73.60;;;;;;5031324;28;20411;-73
2021/12/14 09:16:37;;;;;;;35.10;19.02;;;9.10;73.80;;;;;;5030948;28;20391;-72
2021/12/14 09:19:18;;;;;;;34.38;18.58;;;9.20;72.40;;;;;;5039190;28;20404;-72
2021/12/14 09:21:49;;;;;;;33.45;18.52;;;9.00;72.70;;;;;;5049409;28;20935;-73
2021/12/14 09:24:21;;;;;;;33.83;19.65;;;9.20;70.10;;;;;;5054386;28;20928;-73
2021/12/14 09:26:51;;;;;;;32.95;18.73;;;9.10;70.70;;;;;;5051152;28;20492;-72
2021/12/14 09:29:19;;;;;;;35.53;18.80;;;9.30;70.30;;;;;;5022913;28;20423;-73
2021/12/14 09:31:48;;;;;;;35.15;19.63;;;9.30;68.50;;;;;;5044532;28;20427;-73
2021/12/14 09:34:17;;;;;;;36.30;20.15;;;9.20;70.30;;;;;;5058413;28;20865;-74
2021/12/14 09:36:44;;;;;;;35.22;19.48;;;9.30;70.60;;;;;;5053908;28;20396;-73
2021/12/14 09:39:15;;;;;;;35.88;19.27;;;9.40;68.90;;;;;;5045410;28;20796;-72
2021/12/14 09:41:43;;;;;;;33.55;19.05;;;9.50;66.70;;;;;;5036481;28;20474;-73
2021/12/14 09:44:11;;;;;;;36.40;19.70;;;9.20;69.30;;;;;;5033604;28;20482;-72
2021/12/14 09:46:38;;;;;;;40.67;18.90;;;9.30;70.40;;;;;;5030869;28;20473;-73
2021/12/14 09:49:07;;;;;;;37.50;19.60;;;9.30;68.70;;;;;;5030442;28;20398;-72
2021/12/14 09:51:39;;;;;;;37.50;19.60;;;9.20;70.30;;;;;;5030402;28;20791;-73
2021/12/14 09:54:08;;;;;;;34.92;19.65;;;9.20;71.40;;;;;;5030554;28;20734;-73
2021/12/14 09:56:38;;;;;;;35.20;19.60;;;9.30;70.80;;;;;;5030846;28;20885;-74
2021/12/14 09:59:07;;;;;;;31.70;19.02;;;9.40;69.70;;;;;;5037626;28;20389;-73
2021/12/14 10:01:57;;;;;;;33.58;18.20;;;9.30;67.80;;;;;;5035894;28;20395;-73
2021/12/14 10:04:32;;;;;;;32.42;18.73;;;9.40;68.10;;;;;;5013174;28;20397;-73
2021/12/14 10:07:00;;;;;;;31.33;17.65;;;9.50;66.00;;;;;;5029669;28;20479;-73
2021/12/14 10:09:31;;;;;;;31.52;18.15;;;9.70;62.30;;;;;;5030642;28;20386;-73
2021/12/14 10:12:17;;;;;;;33.22;17.90;;;9.40;65.90;;;;;;5028748;28;20418;-73
2021/12/14 10:14:47;;;;;;;38.65;18.92;;;9.40;70.10;;;;;;5029930;28;20379;-73
2021/12/14 10:17:15;;;;;;;34.92;19.45;;;9.30;67.80;;;;;;5030565;28;20391;-73
2021/12/14 10:19:42;;;;;;;32.10;18.13;;;9.40;67.90;;;;;;5026920;28;20410;-73
2021/12/14 10:22:16;;;;;;;35.80;18.60;;;9.40;66.90;;;;;;5030028;28;20391;-72
2021/12/14 10:24:42;;;;;;;36.85;19.40;;;9.40;68.00;;;;;;5040379;28;20408;-73
2021/12/14 10:27:13;;;;;;;39.70;19.00;;;9.40;67.30;;;;;;5032813;28;20890;-72
2021/12/14 10:29:39;;;;;;;39.38;19.23;;;9.40;68.40;;;;;;5054457;28;20473;-72
2021/12/14 10:32:12;;;;;;;34.78;18.52;;;9.30;69.40;;;;;;5036788;28;20421;-73
2021/12/14 10:34:45;;;;;;;41.08;18.83;;;9.40;69.10;;;;;;5026452;28;20414;-72
2021/12/14 10:37:21;;;;;;;40.15;19.13;;;9.50;69.50;;;;;;5028625;28;20968;-73
2021/12/14 10:45:45;;;;;;;38.10;18.98;;;9.60;64.70;;;;;;4972221;28;20474;-73
2021/12/14 10:48:12;;;;;;;41.20;19.95;;;9.80;62.60;;;;;;4984813;28;20394;-74
2021/12/14 10:50:39;;;;;;;35.60;18.95;;;9.70;63.20;;;;;;5008500;28;20768;-72
2021/12/14 10:53:07;;;;;;;40.80;19.87;;;9.70;63.00;;;;;;5033576;28;20839;-72
2021/12/14 10:55:39;;;;;;;38.92;19.67;;;9.60;64.80;;;;;;5033533;28;20743;-72
2021/12/14 10:58:07;;;;;;;34.58;18.45;;;9.60;66.30;;;;;;5041932;28;20409;-73
2021/12/14 11:00:45;;;;;;;33.25;18.27;;;9.80;62.10;;;;;;5030867;28;20387;-74
2021/12/14 11:03:17;;;;;;;34.75;17.20;;;9.90;59.90;;;;;;5027423;28;20418;-71
2021/12/14 11:05:51;;;;;;;32.72;18.25;;;10.00;58.50;;;;;;5038506;28;20599;-72
2021/12/14 11:08:43;;;;;;;35.42;18.55;;;9.80;61.60;;;;;;5016701;28;20452;-73
2021/12/14 11:11:19;;;;;;;35.63;18.87;;;9.80;60.80;;;;;;5037490;28;20907;-71
2021/12/14 11:13:52;;;;;;;34.80;17.77;;;9.80;61.40;;;;;;5035227;28;20399;-71
2021/12/14 11:19:42;;;;;;;32.45;18.30;;;9.90;62.20;;;;;;5055334;28;20548;-74
2021/12/14 11:22:16;;;;;;;35.72;18.63;;;10.00;60.60;;;;;;5037651;28;20407;-73
2021/12/14 11:24:45;;;;;;;31.50;17.70;;;10.10;60.70;;;;;;5032931;28;20409;-73
2021/12/14 11:27:14;;;;;;;38.92;18.38;;;10.20;59.50;;;;;;5029188;28;20420;-72
2021/12/14 11:29:41;;;;;;;34.63;18.77;;;10.00;59.00;;;;;;5051461;28;20388;-71
2021/12/14 11:32:14;;;;;;;32.22;18.50;;;10.10;59.30;;;;;;5041082;28;20496;-71
2021/12/14 11:34:40;;;;;;;37.13;19.58;;;10.20;58.40;;;;;;5036045;28;20868;-71
2021/12/14 11:37:13;;;;;;;38.87;19.30;;;10.20;57.90;;;;;;5039430;28;20461;-71
2021/12/14 11:39:44;;;;;;;35.28;19.10;;;10.20;57.90;;;;;;5018199;28;20397;-72
2021/12/14 11:42:12;;;;;;;35.47;20.02;;;10.40;56.20;;;;;;5045440;28;20393;-73
2021/12/14 11:45:06;;;;;;;37.05;19.67;;;10.40;55.80;;;;;;5032077;28;20397;-73
2021/12/14 11:50:28;;;;;;;35.85;20.58;;;10.30;57.50;;;;;;5033083;28;20390;-71
2021/12/14 11:53:05;;;;;;;33.08;18.55;;;10.40;57.10;;;;;;5034057;28;20421;-73
2021/12/14 11:55:31;;;;;;;34.83;18.10;;;10.40;56.90;;;;;;5013527;28;20385;-72
2021/12/14 11:58:11;;;;;;;36.67;18.53;;;10.50;55.80;;;;;;5042696;28;20405;-72
2021/12/14 12:00:44;;;;;;;39.25;19.45;;;10.60;54.60;;;;;;5051983;28;20389;-71
2021/12/14 12:03:31;;;;;;;34.17;19.02;;;10.60;55.50;;;;;;5050936;28;20397;-72
2021/12/14 12:09:28;;;;;;;34.67;19.03;;;10.30;57.10;;;;;;4990769;28;20419;-71
2021/12/14 12:14:27;;;;;;;31.85;18.15;;;10.30;57.90;;;;;;5012740;28;20490;-76
2021/12/14 12:17:07;;;;;;;31.60;18.42;;;10.50;55.30;;;;;;4996226;28;20401;-75
2021/12/14 12:19:33;;;;;;;32.53;18.58;;;10.40;56.50;;;;;;4994656;28;20397;-75
2021/12/14 12:22:10;;;;;;;32.58;19.48;;;10.50;55.70;;;;;;5004453;28;20397;-75
2021/12/14 12:24:52;;;;;;;37.00;19.50;;;10.50;55.60;;;;;;4994477;28;20387;-75
2021/12/14 12:27:35;;;;;;;45.13;20.13;;;10.50;55.60;;;;;;5009154;28;20407;-74
2021/12/14 12:30:31;;;;;;;32.23;19.17;;;10.40;57.50;;;;;;4996693;28;20828;-74
2021/12/14 12:33:04;;;;;;;32.20;17.67;;;10.40;56.90;;;;;;4993932;28;20482;-75
2021/12/14 12:35:44;;;;;;;31.95;18.88;;;10.50;55.20;;;;;;5012872;28;20425;-74
2021/12/14 12:38:31;;;;;;;36.45;18.58;;;10.50;55.50;;;;;;5015698;28;20420;-74
2021/12/14 12:41:09;;;;;;;36.38;20.13;;;10.50;55.50;;;;;;5003352;28;20388;-75
2021/12/14 12:43:46;;;;;;;30.17;18.45;;;10.50;56.50;;;;;;4998892;28;20422;-75
2021/12/14 12:46:24;;;;;;;33.50;18.23;;;10.50;56.60;;;;;;5016952;28;20399;-75
2021/12/14 12:48:56;;;;;;;33.30;18.60;;;10.40;55.70;;;;;;5021023;28;20466;-75
2021/12/14 12:51:44;;;;;;;34.78;19.77;;;10.50;56.80;;;;;;5019161;28;20385;-76
2021/12/14 12:54:10;;;;;;;33.90;18.70;;;10.60;54.70;;;;;;5019058;28;20412;-76
2021/12/14 12:56:38;;;;;;;33.73;19.07;;;10.80;53.10;;;;;;5018080;28;20396;-76
2021/12/14 12:59:06;;;;;;;37.40;19.83;;;10.80;52.20;;;;;;4998874;28;20484;-75
2021/12/14 13:01:32;;;;;;;35.58;18.35;;;10.90;52.40;;;;;;5016031;28;20408;-75
2021/12/14 13:03:57;;;;;;;32.05;18.10;;;11.00;50.70;;;;;;5018508;28;20388;-74
2021/12/14 13:06:24;;;;;;;37.30;19.52;;;10.90;51.80;;;;;;5014237;28;20436;-74
2021/12/14 13:08:55;;;;;;;33.03;18.10;;;11.20;50.00;;;;;;5013183;28;20393;-75
2021/12/14 13:11:23;;;;;;;32.60;17.95;;;11.10;50.00;;;;;;5014572;28;20471;-76
2021/12/14 13:13:58;;;;;;;31.42;18.80;;;11.20;49.30;;;;;;5013470;28;20397;-75
2021/12/14 13:16:33;;;;;;;32.60;19.98;;;11.10;50.00;;;;;;5014569;28;20397;-76
2021/12/14 13:19:04;;;;;;;35.35;19.25;;;10.90;53.00;;;;;;5014251;28;20859;-75
2021/12/14 13:21:38;;;;;;;33.13;18.58;;;11.10;52.00;;;;;;5020675;28;20408;-76
2021/12/14 13:24:16;;;;;;;38.20;19.73;;;11.00;52.30;;;;;;5021472;28;20388;-77
2021/12/14 13:26:55;;;;;;;38.20;19.97;;;10.80;52.60;;;;;;5000165;28;20445;-75
2021/12/14 13:29:47;;;;;;;36.03;19.20;;;10.80;54.10;;;;;;5013629;28;20454;-76
2021/12/14 13:32:18;;;;;;;34.72;19.40;;;10.80;53.40;;;;;;4992436;28;20521;-75
2021/12/14 13:34:50;;;;;;;37.50;19.88;;;10.60;54.80;;;;;;4995158;28;20957;-76
2021/12/14 13:37:23;;;;;;;41.15;20.10;;;10.60;54.80;;;;;;5013208;28;20476;-78
2021/12/14 13:39:50;;;;;;;34.58;19.58;;;10.30;57.30;;;;;;5016317;28;20476;-78
2021/12/14 13:42:33;;;;;;;34.80;19.67;;;10.40;56.60;;;;;;4984237;28;20577;-80
2021/12/14 13:45:00;;;;;;;39.03;20.27;;;10.50;57.00;;;;;;5014103;28;20404;-77
2021/12/14 13:47:29;;;;;;;41.00;20.20;;;10.50;56.40;;;;;;5018929;28;20481;-77
2021/12/14 13:49:57;;;;;;;39.83;20.67;;;10.70;55.30;;;;;;5022396;28;20412;-78
2021/12/14 13:52:23;;;;;;;37.83;19.90;;;10.60;56.50;;;;;;5020893;28;20473;-78