Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:26;;;;;;;6.15;2.20;;;;;;;15.17;70.18;100606.72;1656250;86;21128;-82
2021/05/08 00:02:52;;;;;;;6.22;1.95;;;;;;;15.13;72.15;100608.41;1656464;86;20967;-82
2021/05/08 00:05:18;;;;;;;8.53;2.15;;;;;;;15.09;76.17;100601.95;1655737;86;21135;-83
2021/05/08 00:07:45;;;;;;;5.53;2.20;;;;;;;15.00;79.16;100602.33;1635089;86;21198;-83
2021/05/08 00:10:14;;;;;;;6.53;2.25;;;;;;;14.80;83.32;100603.36;1635034;87;21982;-82
2021/05/08 00:12:41;;;;;;;5.90;2.22;;;;;;;14.79;88.36;100599.02;1635128;86;21116;-82
2021/05/08 00:15:10;;;;;;;8.60;2.30;;;;;;;14.70;89.64;100596.67;1635113;87;21135;-82
2021/05/08 00:17:37;;;;;;;6.58;2.55;;;;;;;14.48;100.00;100616.13;1635203;86;21184;-82
2021/05/08 00:20:13;;;;;;;6.80;2.20;;;;;;;14.64;100.00;100638.50;1635205;87;21779;-82
2021/05/08 00:22:40;;;;;;;6.35;2.35;;;;;;;14.44;100.00;100644.36;1635149;86;21168;-82
2021/05/08 00:25:09;;;;;;;10.40;3.37;;;;;;;14.44;100.00;100644.88;1626571;86;21210;-82
2021/05/08 00:27:35;;;;;;;10.48;3.42;;;;;;;14.48;100.00;100644.05;1621825;88;21205;-82
2021/05/08 00:30:04;;;;;;;11.33;3.05;;;;;;;14.23;100.00;100647.75;1626342;86;21163;-82
2021/05/08 00:32:30;;;;;;;12.18;3.40;;;;;;;14.05;100.00;100643.82;1626403;88;21182;-81
2021/05/08 00:34:55;;;;;;;9.98;3.58;;;;;;;13.93;100.00;100642.02;1626264;88;21262;-82
2021/05/08 00:37:21;;;;;;;13.72;4.08;;;;;;;13.90;100.00;100635.00;1626224;88;21240;-82
2021/05/08 00:39:47;;;;;;;14.73;3.52;;;;;;;13.52;100.00;100634.66;1626262;88;21059;-83
2021/05/08 00:42:13;;;;;;;10.08;3.58;;;;;;;13.56;100.00;100623.01;1626232;88;21689;-83
2021/05/08 00:44:39;;;;;;;15.83;4.67;;;;;;;13.32;100.00;100622.02;1626190;87;21003;-82
2021/05/08 00:47:05;;;;;;;9.35;3.80;;;;;;;13.31;100.00;100632.05;1626323;88;21190;-82
2021/05/08 00:49:31;;;;;;;12.93;4.10;;;;;;;13.26;100.00;100640.17;1626246;86;21061;-82
2021/05/08 00:52:01;;;;;;;11.33;4.10;;;;;;;13.28;100.00;100635.86;1626197;88;21171;-83
2021/05/08 00:54:27;;;;;;;14.40;4.53;;;;;;;13.16;100.00;100638.84;1626350;88;23498;-84
2021/05/08 00:56:53;;;;;;;12.23;4.45;;;;;;;13.02;100.00;100640.51;1626244;88;21008;-83
2021/05/08 00:59:20;;;;;;;9.85;3.98;;;;;;;12.90;100.00;100633.50;1626213;88;21662;-82
2021/05/08 01:01:46;;;;;;;10.25;3.80;;;;;;;12.89;100.00;100622.97;1626189;88;21154;-84
2021/05/08 01:04:12;;;;;;;8.98;3.92;;;;;;;13.05;100.00;100620.47;1626131;88;22183;-82
2021/05/08 01:06:40;;;;;;;19.07;5.03;;;;;;;12.86;100.00;100609.99;1644728;86;20963;-82
2021/05/08 01:09:07;;;;;;;14.33;4.17;;;;;;;12.77;100.00;100618.41;1654484;86;21192;-83
2021/05/08 01:11:36;;;;;;;9.98;4.08;;;;;;;12.82;100.00;100616.47;1654398;86;21231;-82
2021/05/08 01:14:03;;;;;;;9.15;4.53;;;;;;;12.82;100.00;100620.53;1654425;86;21658;-82
2021/05/08 01:16:29;;;;;;;13.65;4.60;;;;;;;12.81;100.00;100610.80;1654415;86;21189;-83
2021/05/08 01:18:57;;;;;;;12.15;4.30;;;;;;;12.88;100.00;100588.88;1654366;86;21215;-84
2021/05/08 01:21:23;;;;;;;16.42;4.70;;;;;;;12.73;100.00;100583.80;1654311;86;21238;-83
2021/05/08 01:23:51;;;;;;;19.75;4.78;;;;;;;12.59;100.00;100579.20;1654251;85;22088;-84
2021/05/08 01:26:17;;;;;;;15.70;4.65;;;;;;;12.55;100.00;100593.02;1635399;86;21677;-82
2021/05/08 01:28:44;;;;;;;13.03;5.12;;;;;;;12.60;100.00;100591.66;1654373;86;21216;-82
2021/05/08 01:31:12;;;;;;;15.25;4.72;;;;;;;12.68;100.00;100572.18;1654484;86;21222;-83
2021/05/08 01:33:39;;;;;;;11.78;5.05;;;;;;;12.73;100.00;100574.84;1657863;86;21298;-84
2021/05/08 01:36:05;;;;;;;14.93;4.90;;;;;;;12.78;100.00;100573.49;1654469;86;21173;-82
2021/05/08 01:38:32;;;;;;;10.45;4.60;;;;;;;12.84;100.00;100575.09;1654476;86;21184;-83
2021/05/08 01:41:07;;;;;;;11.48;4.90;;;;;;;12.96;100.00;100578.30;1654298;86;21077;-83
2021/05/08 01:43:35;;;;;;;12.03;4.55;;;;;;;12.85;100.00;100583.50;1573870;90;21811;-83
2021/05/08 01:46:01;;;;;;;15.00;4.95;;;;;;;12.97;100.00;100566.95;1546153;91;21709;-84
2021/05/08 01:48:29;;;;;;;10.93;4.30;;;;;;;12.91;100.00;100565.33;1564651;91;21292;-84
2021/05/08 01:50:56;;;;;;;9.83;4.55;;;;;;;12.83;100.00;100561.31;1564767;91;21212;-82
2021/05/08 01:53:22;;;;;;;13.25;3.72;;;;;;;12.86;100.00;100554.55;1569495;90;21708;-84
2021/05/08 01:55:49;;;;;;;14.00;5.08;;;;;;;12.97;100.00;100537.20;1544985;91;21212;-84
2021/05/08 01:58:15;;;;;;;13.95;5.37;;;;;;;12.68;100.00;100526.22;1563978;91;21232;-85
2021/05/08 02:00:45;;;;;;;13.43;4.12;;;;;;;12.59;100.00;100523.78;1544748;91;21765;-84
2021/05/08 02:03:13;;;;;;;10.50;4.40;;;;;;;12.66;100.00;100518.91;1564096;91;21813;-84
2021/05/08 02:05:41;;;;;;;14.10;4.72;;;;;;;12.64;100.00;100519.17;1544920;91;21623;-83
2021/05/08 02:08:09;;;;;;;11.10;4.45;;;;;;;12.61;100.00;100510.81;1544420;92;21291;-84
2021/05/08 02:10:38;;;;;;;14.15;4.87;;;;;;;12.70;100.00;100521.32;1544340;92;21194;-85
2021/05/08 02:13:06;;;;;;;10.88;4.72;;;;;;;12.68;100.00;100521.61;1544332;92;21731;-84
2021/05/08 02:15:33;;;;;;;9.58;4.62;;;;;;;12.77;100.00;100511.04;1544207;92;21201;-84
2021/05/08 02:17:59;;;;;;;14.55;5.00;;;;;;;12.94;100.00;100511.51;1553641;92;21639;-85
2021/05/08 02:20:29;;;;;;;10.63;4.70;;;;;;;12.91;100.00;100516.64;1540607;93;21133;-83
2021/05/08 02:22:57;;;;;;;21.77;5.80;;;;;;;12.93;100.00;100518.53;1521218;93;21296;-83
2021/05/08 02:25:24;;;;;;;9.68;4.17;;;;;;;12.91;100.00;100509.88;1540683;93;21647;-84
2021/05/08 02:27:50;;;;;;;12.58;5.03;;;;;;;12.91;100.00;100506.66;1540717;93;21291;-84
2021/05/08 02:30:21;;;;;;;12.37;5.53;;;;;;;12.87;100.00;100511.53;1540634;92;21697;-83
2021/05/08 02:32:47;;;;;;;14.30;4.95;;;;;;;12.86;100.00;100516.14;1540870;93;21240;-83
2021/05/08 02:35:16;;;;;;;22.77;5.33;;;;;;;12.86;100.00;100510.73;1540702;93;21177;-83
2021/05/08 02:37:43;;;;;;;13.80;4.47;;;;;;;12.96;100.00;100512.57;1540808;93;21289;-83
2021/05/08 02:40:14;;;;;;;13.38;5.53;;;;;;;13.05;100.00;100508.20;1582887;87;21263;-83
2021/05/08 02:42:42;;;;;;;17.87;5.95;;;;;;;12.91;100.00;100503.12;1624853;87;21180;-82
2021/05/08 02:45:10;;;;;;;13.30;5.40;;;;;;;12.99;100.00;100506.60;1628997;87;21156;-82
2021/05/08 02:47:42;;;;;;;16.87;5.85;;;;;;;12.88;100.00;100512.63;1629049;87;21603;-83
2021/05/08 02:50:10;;;;;;;11.45;4.80;;;;;;;12.96;100.00;100525.55;1628945;87;21237;-83
2021/05/08 02:52:36;;;;;;;11.90;4.80;;;;;;;13.03;100.00;100521.21;1628888;87;21614;-82
2021/05/08 02:55:04;;;;;;;15.72;4.72;;;;;;;13.05;100.00;100521.72;1628987;87;21144;-82
2021/05/08 02:57:30;;;;;;;12.18;4.35;;;;;;;13.11;100.00;100517.90;1628874;87;21169;-82
2021/05/08 02:59:56;;;;;;;9.08;4.05;;;;;;;13.19;100.00;100511.11;1628986;86;21661;-82
2021/05/08 03:02:22;;;;;;;8.73;4.37;;;;;;;13.16;100.00;100500.30;1628944;87;21153;-82
2021/05/08 03:04:47;;;;;;;15.23;4.60;;;;;;;13.15;100.00;100494.63;1628933;87;20955;-82
2021/05/08 03:07:14;;;;;;;19.75;4.47;;;;;;;13.13;100.00;100486.52;1627084;87;21006;-82
2021/05/08 03:09:39;;;;;;;13.45;4.70;;;;;;;13.14;100.00;100485.42;1626477;87;21172;-82
2021/05/08 03:12:07;;;;;;;12.43;4.65;;;;;;;13.11;100.00;100482.73;1626354;87;20990;-82
2021/05/08 03:14:34;;;;;;;11.35;4.53;;;;;;;13.14;100.00;100495.70;1626347;87;21405;-81
2021/05/08 03:17:00;;;;;;;15.32;4.90;;;;;;;13.11;100.00;100490.05;1626372;87;21273;-81
2021/05/08 03:19:26;;;;;;;14.13;4.30;;;;;;;13.31;100.00;100490.50;1626415;87;21237;-82
2021/05/08 03:21:52;;;;;;;10.68;4.53;;;;;;;13.31;100.00;100491.86;1626348;87;21196;-82
2021/05/08 03:24:18;;;;;;;8.90;4.03;;;;;;;13.29;100.00;100490.77;1626340;87;21220;-82
2021/05/08 03:26:44;;;;;;;15.25;4.78;;;;;;;13.25;100.00;100485.66;1626466;87;21206;-82
2021/05/08 03:29:10;;;;;;;13.15;4.28;;;;;;;13.26;100.00;100477.00;1626436;87;20990;-82
2021/05/08 03:31:36;;;;;;;12.73;4.47;;;;;;;13.24;100.00;100474.55;1626271;87;21050;-82
2021/05/08 03:34:03;;;;;;;11.55;3.92;;;;;;;13.16;100.00;100468.38;1626397;87;21204;-82
2021/05/08 03:36:29;;;;;;;11.33;4.30;;;;;;;13.15;100.00;100463.52;1626188;87;21193;-81
2021/05/08 03:38:55;;;;;;;7.40;3.90;;;;;;;13.15;100.00;100470.27;1623261;87;21423;-81
2021/05/08 03:41:21;;;;;;;12.20;3.98;;;;;;;13.18;100.00;100462.15;1626350;86;21638;-82
2021/05/08 03:43:48;;;;;;;7.20;3.50;;;;;;;13.13;100.00;100465.68;1626325;87;21099;-82
2021/05/08 03:46:14;;;;;;;16.17;4.53;;;;;;;13.14;100.00;100461.07;1626374;87;21173;-83
2021/05/08 03:48:40;;;;;;;13.50;4.47;;;;;;;12.98;100.00;100461.72;1626455;87;21666;-84
2021/05/08 03:51:06;;;;;;;22.32;5.00;;;;;;;12.78;100.00;100458.56;1626333;87;21169;-85
2021/05/08 03:53:33;;;;;;;14.33;4.62;;;;;;;12.94;100.00;100470.94;1626255;87;21514;-86
2021/05/08 03:55:59;;;;;;;15.28;4.62;;;;;;;12.79;100.00;100468.28;1608126;88;21102;-86
2021/05/08 03:58:27;;;;;;;9.93;4.50;;;;;;;12.75;100.00;100477.25;1626360;87;21199;-86
2021/05/08 04:00:53;;;;;;;10.25;4.45;;;;;;;12.79;100.00;100485.05;1626448;86;21629;-86
2021/05/08 04:03:19;;;;;;;11.45;5.05;;;;;;;12.79;100.00;100483.70;1626426;87;21169;-84
2021/05/08 04:05:45;;;;;;;11.48;4.15;;;;;;;12.83;100.00;100484.79;1626816;87;21102;-85
2021/05/08 04:08:12;;;;;;;13.68;4.75;;;;;;;12.88;100.00;100479.33;1626322;87;20980;-84
2021/05/08 04:10:38;;;;;;;15.60;5.03;;;;;;;13.01;100.00;100481.45;1626282;87;21617;-84
2021/05/08 04:13:05;;;;;;;9.60;4.37;;;;;;;13.00;100.00;100486.59;1626350;87;21157;-84
2021/05/08 04:15:31;;;;;;;11.65;4.55;;;;;;;13.12;100.00;100495.19;1626122;87;21260;-84
2021/05/08 04:17:56;;;;;;;11.78;4.58;;;;;;;13.19;100.00;100501.09;1626099;86;21668;-84
2021/05/08 04:20:22;;;;;;;18.05;4.30;;;;;;;13.12;100.00;100499.80;1626272;87;21342;-84
2021/05/08 04:22:48;;;;;;;13.48;4.80;;;;;;;13.16;100.00;100503.55;1626205;87;21645;-84
2021/05/08 04:25:14;;;;;;;10.18;4.45;;;;;;;13.16;100.00;100497.59;1626638;87;20994;-84
2021/05/08 04:27:41;;;;;;;13.40;5.00;;;;;;;13.18;100.00;100500.83;1626395;87;21197;-85
2021/05/08 04:30:08;;;;;;;14.03;5.30;;;;;;;13.13;100.00;100494.64;1626123;87;21608;-84
2021/05/08 04:32:34;;;;;;;12.73;5.30;;;;;;;13.17;100.00;100492.43;1632994;87;21667;-85
2021/05/08 04:35:00;;;;;;;17.98;5.08;;;;;;;13.17;100.00;100501.09;1633331;86;20976;-84
2021/05/08 04:37:26;;;;;;;11.65;4.85;;;;;;;13.16;100.00;100500.30;1633344;87;21734;-86
2021/05/08 04:39:52;;;;;;;15.32;4.83;;;;;;;13.29;100.00;100492.13;1633469;87;21196;-85
2021/05/08 04:42:18;;;;;;;15.53;4.65;;;;;;;13.15;100.00;100489.22;1633391;87;21233;-85
2021/05/08 04:44:44;;;;;;;14.58;4.85;;;;;;;13.13;100.00;100492.73;1602731;87;21109;-85
2021/05/08 04:47:13;;;;;;;13.55;4.92;;;;;;;13.18;100.00;100490.01;1633191;86;20965;-84
2021/05/08 04:49:38;;;;;;;12.65;5.47;;;;;;;13.25;100.00;100490.23;1633554;87;21194;-84
2021/05/08 04:52:05;;;;;;;13.65;5.12;;;;;;;13.30;100.00;100492.41;1633433;87;21957;-84
2021/05/08 04:54:31;;;;;;;12.85;5.15;;;;;;;13.28;100.00;100489.16;1633280;87;21198;-84
2021/05/08 04:56:57;;;;;;;12.53;4.90;;;;;;;13.28;100.00;100491.06;1633620;87;21091;-84
2021/05/08 04:59:23;;;;;;;17.50;5.60;;;;;;;13.35;100.00;100486.97;1633429;87;21008;-84
2021/05/08 05:01:48;;;;;;;12.78;5.35;;;;;;;13.36;100.00;100486.42;1633408;87;20960;-84
2021/05/08 05:04:14;;;;;;;14.47;6.25;;;;;;;13.38;100.00;100477.45;1633405;87;21870;-84
2021/05/08 05:06:40;;;;;;;10.08;5.50;;;;;;;13.40;100.00;100475.28;1633491;87;21053;-84
2021/05/08 05:09:06;;;;;;;12.50;5.17;;;;;;;13.42;100.00;100469.05;1633620;87;21648;-85
2021/05/08 05:11:32;;;;;;;10.85;5.05;;;;;;;13.45;100.00;100468.48;1633617;86;20988;-84
2021/05/08 05:13:58;;;;;;;14.63;5.25;;;;;;;13.49;100.00;100466.81;1633632;86;21126;-85
2021/05/08 05:16:24;;;;;;;12.43;5.78;;;;;;;13.68;100.00;100458.00;1633325;87;21797;-84
2021/05/08 05:18:50;;;;;;;15.15;4.92;;;;;;;13.82;100.00;100458.44;1633459;87;21074;-85
2021/05/08 05:21:16;;;;;;;15.08;4.83;;;;;;;14.02;100.00;100456.06;1633007;86;21014;-85
2021/05/08 05:23:42;;;;;;;9.75;4.75;;;;;;;13.96;100.00;100436.89;1638245;86;21082;-85
2021/05/08 05:26:07;;;;;;;17.02;4.87;;;;;;;13.96;100.00;100432.02;1633922;86;21014;-84
2021/05/08 05:28:33;;;;;;;14.28;5.25;;;;;;;13.98;100.00;100423.87;1631611;86;22094;-84
2021/05/08 05:31:00;;;;;;;10.72;5.08;;;;;;;14.12;100.00;100429.95;1638941;86;20929;-84
2021/05/08 05:33:26;;;;;;;13.90;4.45;;;;;;;14.19;100.00;100426.38;1676589;85;21136;-85
2021/05/08 05:35:54;;;;;;;14.25;5.75;;;;;;;14.24;100.00;100420.91;1649201;85;21175;-84
2021/05/08 05:38:27;;;;;;;16.65;4.60;;;;;;;14.26;100.00;100421.41;1672218;85;21140;-84
2021/05/08 05:40:53;;;;;;;14.15;4.50;;;;;;;14.53;100.00;100426.28;1646562;85;21307;-84
2021/05/08 05:43:21;;;;;;;14.78;4.72;;;;;;;14.42;100.00;100424.20;1635762;85;21168;-84
2021/05/08 05:45:47;;;;;;;10.78;5.10;;;;;;;14.41;100.00;100429.38;1663055;85;21181;-83
2021/05/08 05:48:13;;;;;;;14.47;4.60;;;;;;;14.47;100.00;100424.67;1663820;85;20985;-84
2021/05/08 05:50:43;;;;;;;14.05;5.10;;;;;;;14.49;100.00;100418.42;1678221;85;21215;-84
2021/05/08 05:53:10;;;;;;;15.90;5.28;;;;;;;14.56;100.00;100412.67;1668877;85;21156;-83
2021/05/08 05:55:36;;;;;;;14.53;4.83;;;;;;;14.58;100.00;100401.80;1674761;85;21064;-83
2021/05/08 05:58:03;;;;;;;15.65;4.95;;;;;;;14.57;100.00;100398.03;1649093;85;21642;-83
2021/05/08 06:00:29;;;;;;;14.18;5.25;;;;;;;14.59;100.00;100391.75;1673004;85;21176;-84
2021/05/08 06:02:55;;;;;;;13.35;4.72;;;;;;;14.51;100.00;100394.02;1657135;86;20989;-82
2021/05/08 06:05:20;;;;;;;11.93;5.33;;;;;;;14.56;100.00;100411.31;1657081;86;22036;-82
2021/05/08 06:07:47;;;;;;;13.18;5.03;;;;;;;14.57;100.00;100423.23;1652558;86;21058;-82
2021/05/08 06:10:14;;;;;;;12.60;5.42;;;;;;;14.68;100.00;100419.86;1648162;87;21161;-83
2021/05/08 06:12:40;;;;;;;12.40;5.35;;;;;;;14.68;100.00;100415.23;1648016;87;21066;-83
2021/05/08 06:15:09;;;;;;;11.97;5.12;;;;;;;14.76;100.00;100406.45;1647973;87;21410;-83
2021/05/08 06:17:36;;;;;;;11.95;5.10;;;;;;;14.78;100.00;100392.58;1648070;87;21205;-83
2021/05/08 06:20:04;;;;;;;13.85;5.92;;;;;;;14.75;100.00;100393.17;1648131;87;21168;-84
2021/05/08 06:22:30;;;;;;;12.85;5.47;;;;;;;14.75;100.00;100390.45;1648027;87;21161;-83
2021/05/08 06:24:56;;;;;;;10.68;4.90;;;;;;;14.79;100.00;100390.67;1648045;86;21209;-83
2021/05/08 06:27:23;;;;;;;13.00;5.25;;;;;;;14.72;100.00;100393.20;1647905;87;20994;-84
2021/05/08 06:29:50;;;;;;;13.75;5.35;;;;;;;14.61;100.00;100390.36;1638300;86;21190;-86
2021/05/08 06:32:16;;;;;;;13.58;5.65;;;;;;;14.65;100.00;100396.03;1633426;85;21198;-83
2021/05/08 06:34:45;;;;;;;11.30;5.17;;;;;;;14.68;100.00;100395.45;1633190;87;21591;-89
2021/05/08 06:37:11;;;;;;;10.45;4.97;;;;;;;14.63;100.00;100391.44;1633209;87;21309;-90
2021/05/08 06:39:36;;;;;;;12.53;4.60;;;;;;;14.70;100.00;100379.67;1633167;87;21061;-89
2021/05/08 06:42:02;;;;;;;12.78;5.35;;;;;;;14.64;100.00;100382.20;1633319;87;21675;-89
2021/05/08 06:44:29;;;;;;;11.53;5.45;;;;;;;14.70;100.00;100376.41;1632940;86;21271;-89
2021/05/08 06:46:56;;;;;;;13.18;5.78;;;;;;;14.58;100.00;100369.80;1632562;86;21053;-89
2021/05/08 06:49:23;;;;;;;18.23;5.72;;;;;;;14.71;100.00;100359.60;1630847;86;21228;-89
2021/05/08 06:51:49;;;;;;;12.20;6.00;;;;;;;14.81;100.00;100368.94;1645936;85;21583;-89
2021/05/08 06:54:15;;;;;;;14.33;6.00;;;;;;;14.97;100.00;100362.19;1633150;86;21256;-88
2021/05/08 06:56:42;;;;;;;13.98;5.85;;;;;;;14.85;100.00;100363.72;1646252;85;21152;-90
2021/05/08 06:59:08;;;;;;;14.90;6.03;;;;;;;14.92;100.00;100376.38;1640597;85;21139;-91
2021/05/08 07:01:34;;;;;;;13.83;5.75;;;;;;;15.05;100.00;100374.83;1633035;87;21682;-90
2021/05/08 07:04:00;;;;;;;12.58;5.50;;;;;;;14.82;100.00;100364.31;1633185;87;21744;-90
2021/05/08 07:06:27;;;;;;;17.15;5.33;;;;;;;14.93;100.00;100361.70;1632983;87;21259;-90
2021/05/08 07:08:54;;;;;;;12.65;6.10;;;;;;;14.98;100.00;100355.66;1646276;85;21167;-90
2021/05/08 07:11:20;;;;;;;11.35;5.45;;;;;;;14.99;100.00;100361.88;1658009;85;21195;-89
2021/05/08 07:13:46;;;;;;;12.15;5.70;;;;;;;15.20;100.00;100350.95;1658289;85;21144;-90
2021/05/08 07:16:12;;;;;;;15.45;5.90;;;;;;;15.17;100.00;100350.74;1623842;86;21535;-90
2021/05/08 07:18:38;;;;;;;12.65;5.87;;;;;;;15.30;100.00;100358.14;1654051;86;21233;-87
2021/05/08 07:21:04;;;;;;;16.15;6.25;;;;;;;15.33;100.00;100356.19;1653892;86;20962;-84
2021/05/08 07:23:30;;;;;;;13.43;5.75;;;;;;;15.35;100.00;100345.02;1654035;86;21470;-81
2021/05/08 07:25:57;;;;;;;16.00;6.40;;;;;;;15.41;100.00;100352.80;1653941;86;20994;-82
2021/05/08 07:28:24;;;;;;;13.55;5.75;;;;;;;15.56;100.00;100357.69;1654191;86;21097;-84
2021/05/08 07:30:54;;;;;;;14.98;5.87;;;;;;;15.57;100.00;100357.95;1652770;85;21255;-84
2021/05/08 07:33:21;;;;;;;13.30;5.62;;;;;;;15.78;100.00;100352.42;1596994;88;21077;-83
2021/05/08 07:35:49;;;;;;;16.07;5.92;;;;;;;15.74;100.00;100363.66;1588649;88;21159;-84
2021/05/08 07:38:16;;;;;;;12.58;5.53;;;;;;;15.87;100.00;100345.74;1527165;92;21245;-84
2021/05/08 07:40:42;;;;;;;10.35;5.50;;;;;;;15.87;100.00;100344.38;1548195;92;21218;-83
2021/05/08 07:43:10;;;;;;;13.13;6.22;;;;;;;15.88;100.00;100348.17;1553203;90;21743;-83
2021/05/08 07:45:38;;;;;;;12.55;5.85;;;;;;;15.71;100.00;100340.36;1586364;88;21183;-83
2021/05/08 07:48:05;;;;;;;13.18;5.37;;;;;;;15.83;100.00;100334.67;1574960;89;21259;-84
2021/05/08 07:50:31;;;;;;;12.47;5.85;;;;;;;15.79;100.00;100330.93;1596813;89;21612;-84
2021/05/08 07:52:57;;;;;;;16.70;5.67;;;;;;;15.91;100.00;100325.00;1575889;89;21175;-83
2021/05/08 07:55:24;;;;;;;10.18;5.60;;;;;;;15.73;100.00;100323.19;1597123;89;21176;-82
2021/05/08 07:57:51;;;;;;;15.72;5.83;;;;;;;15.85;100.00;100318.88;1597151;89;21653;-83
2021/05/08 08:00:20;;;;;;;17.57;5.65;;;;;;;15.78;100.00;100305.44;1596997;89;21199;-84
2021/05/08 08:02:47;;;;;;;16.37;5.75;;;;;;;15.61;100.00;100307.34;1596807;89;21584;-83
2021/05/08 08:05:13;;;;;;;12.58;5.53;;;;;;;16.12;100.00;100305.03;1597546;88;21171;-83
2021/05/08 08:07:40;;;;;;;13.10;5.78;;;;;;;16.02;100.00;100294.35;1599432;88;21647;-83
2021/05/08 08:10:07;;;;;;;17.40;5.97;;;;;;;16.39;100.00;100290.58;1601345;88;21227;-83
2021/05/08 08:12:34;;;;;;;12.13;5.17;;;;;;;16.57;100.00;100277.92;1594964;88;21205;-82
2021/05/08 08:15:00;;;;;;;22.70;6.40;;;;;;;16.29;100.00;100264.95;1594628;89;21191;-83
2021/05/08 08:17:31;;;;;;;10.32;5.33;;;;;;;16.20;100.00;100262.70;1594489;89;21212;-82
2021/05/08 08:19:57;;;;;;;15.00;5.75;;;;;;;16.66;100.00;100266.55;1595156;89;21214;-82
2021/05/08 08:22:23;;;;;;;15.03;6.15;;;;;;;16.19;100.00;100252.95;1594255;89;20962;-82
2021/05/08 08:24:49;;;;;;;12.20;5.62;;;;;;;16.32;100.00;100258.36;1594481;89;21165;-81
2021/05/08 08:27:15;;;;;;;10.23;5.35;;;;;;;16.54;100.00;100271.73;1594462;89;21137;-82
2021/05/08 08:29:41;;;;;;;12.75;5.80;;;;;;;16.54;100.00;100271.73;1601790;88;22086;-82
2021/05/08 08:32:07;;;;;;;15.70;5.62;;;;;;;16.82;100.00;100284.70;1603851;88;21166;-82
2021/05/08 08:34:34;;;;;;;12.80;6.15;;;;;;;16.82;100.00;100285.26;1603817;88;21215;-82
2021/05/08 08:37:01;;;;;;;15.40;6.15;;;;;;;17.07;100.00;100277.03;1603709;88;21180;-81
2021/05/08 08:39:27;;;;;;;13.88;5.35;;;;;;;17.23;100.00;100271.42;1603755;88;21226;-82
2021/05/08 08:41:53;;;;;;;13.88;5.55;;;;;;;17.38;100.00;100275.13;1603708;89;20999;-82
2021/05/08 08:44:19;;;;;;;11.20;5.78;;;;;;;17.35;100.00;100285.83;1603788;88;21202;-82
2021/05/08 08:46:46;;;;;;;12.45;4.95;;;;;;;17.62;100.00;100276.11;1598472;88;22112;-82
2021/05/08 08:49:14;;;;;;;10.82;5.08;;;;;;;17.69;100.00;100279.73;1599127;88;21647;-81
2021/05/08 08:51:42;;;;;;;14.75;5.50;;;;;;;17.83;100.00;100290.00;1601930;89;21078;-81
2021/05/08 08:54:09;;;;;;;14.40;5.37;;;;;;;17.71;100.00;100292.50;1601748;89;21220;-81
2021/05/08 08:56:40;;;;;;;13.03;5.45;;;;;;;17.55;100.00;100273.59;1583498;89;21259;-81
2021/05/08 08:59:15;;;;;;;12.90;5.37;;;;;;;17.74;100.00;100271.42;1581985;89;21114;-80
2021/05/08 09:01:42;;;;;;;14.98;5.58;;;;;;;17.77;100.00;100283.63;1598554;89;21607;-80
2021/05/08 09:04:10;;;;;;;16.37;5.78;;;;;;;18.02;100.00;100284.27;1592987;89;21608;-82
2021/05/08 09:06:39;;;;;;;15.35;5.83;;;;;;;17.88;100.00;100300.77;1601927;88;21261;-82
2021/05/08 09:09:08;;;;;;;14.68;6.22;;;;;;;17.85;100.00;100299.21;1605147;88;21260;-81
2021/05/08 09:11:36;;;;;;;18.17;6.47;;;;;;;17.92;100.00;100307.75;1604937;88;21020;-81
2021/05/08 09:14:26;;;;;;;12.45;5.10;;;;;;;17.81;100.00;100320.05;1597821;89;21263;-82
2021/05/08 09:17:17;;;;;;;14.07;5.40;;;;;;;17.84;100.00;100329.77;1485612;94;21264;-80
2021/05/08 09:19:48;;;;;;;17.30;5.53;;;;;;;17.90;100.00;100338.05;1488892;95;21193;-81
2021/05/08 09:22:33;;;;;;;12.28;5.28;;;;;;;17.90;100.00;100324.98;1484595;95;21242;-81
2021/05/08 09:25:14;;;;;;;11.55;4.95;;;;;;;17.91;100.00;100320.59;1484815;96;21723;-81
2021/05/08 09:27:57;;;;;;;13.18;4.78;;;;;;;18.18;100.00;100329.65;1470308;97;21227;-80
2021/05/08 09:30:28;;;;;;;19.23;9.00;;;;;;;18.31;100.00;100327.33;1479054;97;21234;-81
2021/05/08 09:32:59;;;;;;;24.30;12.03;;;;;;;18.45;100.00;100320.95;1479520;97;21239;-81
2021/05/08 09:35:35;;;;;;;17.80;9.38;;;;;;;18.57;100.00;100333.39;1479714;97;21566;-81
2021/05/08 09:38:17;;;;;;;14.80;6.35;;;;;;;18.62;100.00;100348.27;1479647;97;21247;-81
2021/05/08 09:40:48;;;;;;;13.85;5.72;;;;;;;18.65;100.00;100343.52;1479323;97;21668;-81
2021/05/08 09:43:17;;;;;;;16.42;5.53;;;;;;;18.80;100.00;100340.91;1479675;97;21335;-82
2021/05/08 09:45:47;;;;;;;19.25;5.85;;;;;;;18.83;100.00;100339.70;1448951;99;21590;-81
2021/05/08 09:48:34;;;;;;;11.25;5.12;;;;;;;18.91;100.00;100347.62;1482227;96;21219;-81
2021/05/08 09:51:27;;;;;;;14.28;5.87;;;;;;;19.11;100.00;100340.72;1483931;96;21357;-81
2021/05/08 09:54:04;;;;;;;;;;;;;;;19.23;100.00;100338.69;1481771;96;21276;-82
2021/05/08 09:56:48;;;;;;;19.05;5.95;;;;;;;19.24;100.00;100341.67;1469439;97;20257;-81
2021/05/08 09:59:37;;;;;;;12.88;6.53;;;;;;;19.19;100.00;100318.62;1469313;97;21265;-80
2021/05/08 10:02:09;;;;;;;14.90;5.90;;;;;;;19.05;100.00;100305.14;1469520;97;21950;-81
2021/05/08 10:04:46;;;;;;;18.37;5.53;;;;;;;18.98;100.00;100322.59;1469527;97;21296;-81
2021/05/08 10:07:13;;;;;;;14.83;5.55;;;;;;;18.84;100.00;100322.75;1466883;97;21272;-81
2021/05/08 10:09:41;;;;;;;16.55;6.00;;;;;;;18.82;100.00;100316.26;1487830;95;21282;-81
2021/05/08 10:12:16;;;;;;;14.07;5.87;;;;;;;18.83;100.00;100321.16;1494603;95;21238;-81
2021/05/08 10:14:45;;;;;;;14.95;5.22;;;;;;;18.64;100.00;100307.78;1505069;93;21400;-81
2021/05/08 10:17:14;;;;;;;9.83;5.78;;;;;;;18.63;100.00;100301.29;1508084;93;21639;-81
2021/05/08 10:19:44;;;;;;;10.20;5.28;;;;;;;18.57;100.00;100293.25;1496973;94;21289;-81
2021/05/08 10:22:12;;;;;;;13.60;5.80;;;;;;;18.67;100.00;100295.42;1523987;93;21190;-81
2021/05/08 10:24:43;;;;;;;11.55;5.28;;;;;;;18.61;100.00;100302.96;1524931;92;21251;-82
2021/05/08 10:27:10;;;;;;;14.50;5.45;;;;;;;18.59;100.00;100301.94;1503721;95;21865;-82
2021/05/08 10:29:49;;;;;;;13.78;5.62;;;;;;;18.48;100.00;100292.45;1483021;95;21234;-82
2021/05/08 10:32:19;;;;;;;16.97;6.22;;;;;;;18.67;100.00;100291.33;1457786;96;21299;-82
2021/05/08 10:34:54;;;;;;;15.03;5.95;;;;;;;18.56;100.00;100294.92;1495272;95;22469;-82
2021/05/08 10:37:22;;;;;;;18.62;6.62;;;;;;;18.54;100.00;100312.20;1495102;95;21823;-82
2021/05/08 10:40:10;;;;;;;12.07;5.03;;;;;;;18.35;100.00;100316.05;1510001;94;21593;-81
2021/05/08 10:42:45;;;;;;;13.78;4.30;;;;;;;18.12;100.00;100321.38;1540472;90;21172;-80
2021/05/08 10:45:23;;;;;;;9.23;4.15;;;;;;;18.07;100.00;100341.97;1561515;90;21158;-81
2021/05/08 10:48:06;;;;;;;11.05;4.10;;;;;;;18.05;100.00;100342.27;1551206;92;21272;-81
2021/05/08 10:50:41;;;;;;;8.33;3.58;;;;;;;17.93;100.00;100344.23;1551550;92;21205;-81
2021/05/08 10:53:16;;;;;;;11.40;4.12;;;;;;;17.58;100.00;100347.33;1551626;91;21649;-81
2021/05/08 10:55:57;;;;;;;9.25;4.08;;;;;;;17.49;100.00;100342.39;1551194;92;21214;-81
2021/05/08 10:58:28;;;;;;;13.15;4.97;;;;;;;17.42;100.00;100347.50;1551109;92;21200;-81
2021/05/08 11:01:01;;;;;;;13.55;5.25;;;;;;;17.24;100.00;100346.59;1551219;92;21642;-81
2021/05/08 11:03:33;;;;;;;10.48;5.10;;;;;;;17.18;100.00;100349.98;1507531;94;22201;-81
2021/05/08 11:06:03;;;;;;;15.23;6.00;;;;;;;17.21;100.00;100347.20;1521846;94;21277;-82
2021/05/08 11:08:35;;;;;;;12.82;5.53;;;;;;;17.13;100.00;100333.77;1507702;93;21059;-83
2021/05/08 11:11:23;;;;;;;14.03;5.80;;;;;;;17.07;100.00;100335.58;1479735;96;21307;-82
2021/05/08 11:13:55;;;;;;;13.65;6.37;;;;;;;16.99;100.00;100326.22;1479358;97;21647;-83