Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:45;;;;;;;10.88;2.90;;;;;;;12.12;88.41;98305.00;5042341;28;20261;-85
2022/11/16 00:04:11;;;;;;;5.57;2.40;;;;;;;12.11;88.06;98295.97;5044502;28;20071;-84
2022/11/16 00:06:36;;;;;;;5.38;2.63;;;;;;;11.94;89.27;98306.75;5049420;28;20657;-84
2022/11/16 00:09:21;;;;;;;6.30;3.15;;;;;;;11.78;89.95;98297.00;5040542;28;20025;-85
2022/11/16 00:11:52;;;;;;;5.95;2.17;;;;;;;11.79;90.30;98293.16;5044948;28;20080;-85
2022/11/16 00:14:19;;;;;;;5.28;1.80;;;;;;;11.86;90.41;98295.44;5042616;28;20484;-85
2022/11/16 00:16:44;;;;;;;8.02;3.00;;;;;;;11.90;89.77;98292.91;5041059;28;20068;-85
2022/11/16 00:19:10;;;;;;;17.20;4.00;;;;;;;11.90;90.14;98292.91;5042646;28;20053;-85
2022/11/16 00:21:36;;;;;;;7.78;2.70;;;;;;;11.85;90.59;98291.13;5042475;28;20021;-85
2022/11/16 00:24:02;;;;;;;6.63;3.63;;;;;;;11.87;90.57;98274.41;5042659;28;20029;-85
2022/11/16 00:26:28;;;;;;;4.93;2.33;;;;;;;11.87;90.78;98282.59;5039151;28;20288;-85
2022/11/16 00:28:54;;;;;;;6.20;3.63;;;;;;;11.93;90.25;98281.38;5042736;28;20385;-85
2022/11/16 00:31:20;;;;;;;5.63;2.53;;;;;;;11.85;90.79;98280.19;5041924;28;20453;-85
2022/11/16 00:33:47;;;;;;;7.57;2.85;;;;;;;11.95;91.07;98276.41;5042849;28;20052;-85
2022/11/16 00:36:13;;;;;;;6.10;2.60;;;;;;;11.79;91.71;98276.78;5039653;28;20049;-86
2022/11/16 00:38:39;;;;;;;5.50;2.80;;;;;;;11.85;91.40;98271.19;5042396;28;20450;-85
2022/11/16 00:41:05;;;;;;;6.93;2.53;;;;;;;11.98;91.10;98269.53;5039740;28;20021;-85
2022/11/16 00:43:31;;;;;;;6.90;3.03;;;;;;;11.75;91.98;98269.50;5044267;28;20033;-85
2022/11/16 00:45:56;;;;;;;5.88;3.22;;;;;;;11.70;92.24;98266.88;5039235;28;20021;-85
2022/11/16 00:48:21;;;;;;;6.78;3.78;;;;;;;11.60;92.93;98267.94;5040180;28;20017;-84
2022/11/16 00:50:47;;;;;;;8.73;4.82;;;;;;;11.58;92.79;98261.97;5040489;28;20033;-86
2022/11/16 00:53:15;;;;;;;6.60;3.53;;;;;;;11.67;92.86;98265.59;5037635;28;20037;-85
2022/11/16 00:55:42;;;;;;;6.72;3.97;;;;;;;11.62;93.40;98271.16;5039843;28;20136;-86
2022/11/16 00:58:07;;;;;;;5.95;2.97;;;;;;;11.57;93.26;98261.19;5039964;28;20022;-85
2022/11/16 01:00:33;;;;;;;5.68;2.60;;;;;;;11.59;93.29;98260.88;5039932;28;20355;-85
2022/11/16 01:02:58;;;;;;;5.97;3.55;;;;;;;11.58;93.70;98256.50;5041952;28;20029;-85
2022/11/16 01:05:23;;;;;;;7.37;3.43;;;;;;;11.56;93.23;98249.44;5041577;28;20512;-86
2022/11/16 01:07:49;;;;;;;7.15;3.67;;;;;;;11.51;93.90;98249.56;5040200;28;20269;-85
2022/11/16 01:10:17;;;;;;;6.35;3.03;;;;;;;11.47;94.22;98245.81;5039982;28;20029;-85
2022/11/16 01:12:44;;;;;;;7.10;2.88;;;;;;;11.52;94.06;98237.53;5039550;28;20052;-85
2022/11/16 01:15:10;;;;;;;7.05;3.47;;;;;;;11.49;94.23;98240.88;5040793;28;20017;-85
2022/11/16 01:17:37;;;;;;;7.40;3.53;;;;;;;11.47;94.22;98245.81;5042024;28;20071;-85
2022/11/16 01:20:04;;;;;;;7.38;2.60;;;;;;;11.45;94.31;98239.91;5044146;28;20520;-85
2022/11/16 01:22:30;;;;;;;6.07;2.45;;;;;;;11.45;94.69;98245.34;5039885;28;20377;-85
2022/11/16 01:24:55;;;;;;;6.63;3.38;;;;;;;11.44;94.59;98241.00;5041768;28;20028;-84
2022/11/16 01:27:20;;;;;;;8.37;3.70;;;;;;;11.40;94.69;98232.63;5038892;28;20037;-85
2022/11/16 01:29:46;;;;;;;7.37;3.30;;;;;;;11.42;94.74;98235.03;5040682;28;20275;-84
2022/11/16 01:32:11;;;;;;;5.63;2.77;;;;;;;11.40;95.48;98231.81;5040497;28;20263;-85
2022/11/16 01:34:36;;;;;;;6.53;2.97;;;;;;;11.39;95.14;98235.66;5040952;28;20254;-85
2022/11/16 01:37:02;;;;;;;6.38;3.60;;;;;;;11.45;94.90;98234.44;5041029;28;20328;-85
2022/11/16 01:39:27;;;;;;;7.60;4.57;;;;;;;11.49;94.53;98213.56;5038163;28;20028;-84
2022/11/16 01:41:52;;;;;;;6.93;3.47;;;;;;;11.51;94.56;98216.81;5042353;28;20117;-85
2022/11/16 01:44:30;;;;;;;5.78;2.38;;;;;;;11.30;95.25;98220.03;5042856;28;20385;-84
2022/11/16 01:46:55;;;;;;;7.07;3.60;;;;;;;11.27;95.61;98222.56;5037941;28;20017;-85
2022/11/16 01:49:23;;;;;;;11.40;4.87;;;;;;;11.37;94.93;98221.53;5040380;28;20051;-85
2022/11/16 01:51:53;;;;;;;8.10;2.85;;;;;;;11.38;95.48;98215.75;5038108;28;20259;-85
2022/11/16 01:54:19;;;;;;;6.35;3.35;;;;;;;11.43;95.11;98221.09;5043079;28;20128;-85
2022/11/16 01:56:47;;;;;;;6.57;3.47;;;;;;;11.41;95.16;98217.06;5038594;28;20116;-85
2022/11/16 01:59:13;;;;;;;7.50;3.85;;;;;;;11.33;95.40;98211.22;5039480;28;20116;-85
2022/11/16 02:01:38;;;;;;;7.00;3.45;;;;;;;11.36;95.31;98214.44;5041463;28;20052;-85
2022/11/16 02:04:04;;;;;;;7.53;3.22;;;;;;;11.38;95.20;98220.41;5040935;28;20485;-85
2022/11/16 02:06:45;;;;;;;7.15;3.70;;;;;;;11.44;95.14;98214.53;5038951;28;20025;-86
2022/11/16 02:12:30;;;;;;;7.50;3.45;;;;;;;11.42;95.00;98214.03;5037887;28;20534;-85
2022/11/16 02:15:22;;;;;;;7.30;3.67;;;;;;;11.42;95.04;98205.03;5043222;28;20017;-85
2022/11/16 02:18:10;;;;;;;8.02;3.45;;;;;;;11.45;95.22;98215.34;5042277;28;20282;-84
2022/11/16 02:21:08;;;;;;;8.05;4.22;;;;;;;11.52;94.85;98202.06;5043524;28;20037;-85
2022/11/16 02:23:57;;;;;;;6.75;3.33;;;;;;;11.51;95.30;98202.38;5042194;28;20030;-84
2022/11/16 02:26:37;;;;;;;9.00;3.95;;;;;;;11.43;96.21;98193.00;5041259;28;20017;-85
2022/11/16 02:29:11;;;;;;;6.22;3.65;;;;;;;11.50;96.06;98208.94;5037969;28;20047;-85
2022/11/16 02:31:41;;;;;;;14.48;5.53;;;;;;;11.44;96.43;98200.88;5038978;28;20143;-85
2022/11/16 02:34:09;;;;;;;6.75;3.45;;;;;;;11.35;96.30;98215.56;5043447;28;20025;-85
2022/11/16 02:36:38;;;;;;;5.90;2.83;;;;;;;11.38;96.65;98223.13;5041340;28;20074;-85
2022/11/16 02:39:10;;;;;;;5.55;2.85;;;;;;;11.47;96.09;98228.66;5040412;28;20028;-85
2022/11/16 02:41:40;;;;;;;6.50;3.10;;;;;;;11.46;96.17;98232.50;5043037;28;20056;-85
2022/11/16 02:44:12;;;;;;;7.13;3.08;;;;;;;11.53;96.21;98235.63;5046890;28;20028;-86
2022/11/16 02:46:42;;;;;;;8.82;3.03;;;;;;;11.47;96.46;98234.13;5043359;28;20018;-85
2022/11/16 02:49:13;;;;;;;7.32;3.75;;;;;;;11.40;97.19;98231.81;5045456;28;20265;-85
2022/11/16 02:51:40;;;;;;;7.60;3.63;;;;;;;11.35;98.35;98215.56;5053713;28;20102;-85
2022/11/16 02:54:23;;;;;;;6.43;3.28;;;;;;;11.31;98.34;98205.25;5052553;28;20031;-86
2022/11/16 02:56:56;;;;;;;6.68;3.20;;;;;;;11.24;98.49;98202.16;5053676;28;20052;-85
2022/11/16 02:59:26;;;;;;;6.35;3.03;;;;;;;11.23;98.94;98205.97;5053512;28;20604;-85
2022/11/16 03:02:12;;;;;;;6.47;2.65;;;;;;;11.22;98.51;98198.94;5052998;28;20031;-85
2022/11/16 03:04:49;;;;;;;5.97;2.40;;;;;;;11.30;98.19;98192.75;5033598;28;20029;-85
2022/11/16 03:07:20;;;;;;;7.43;3.50;;;;;;;11.21;99.08;98192.66;5032047;28;20029;-85
2022/11/16 03:09:47;;;;;;;7.07;2.00;;;;;;;11.30;98.16;98179.09;5033361;28;20021;-85
2022/11/16 03:12:18;;;;;;;3.45;1.73;;;;;;;11.25;98.42;98181.16;5034673;28;20426;-85
2022/11/16 03:14:50;;;;;;;3.33;1.55;;;;;;;11.29;97.51;98173.94;5053369;28;20028;-86
2022/11/16 03:17:40;;;;;;;5.10;1.60;;;;;;;11.32;97.46;98171.41;5053211;28;20032;-85
2022/11/16 03:20:05;;;;;;;3.70;2.30;;;;;;;11.30;97.84;98167.38;5033110;28;20120;-85
2022/11/16 03:22:48;;;;;;;3.55;1.42;;;;;;;11.23;98.15;98167.00;5036548;28;20115;-86
2022/11/16 03:25:17;;;;;;;3.35;1.60;;;;;;;11.31;98.22;98161.59;5052616;28;20074;-85
2022/11/16 03:27:52;;;;;;;2.97;0.98;;;;;;;11.26;97.44;98163.66;5053288;28;20039;-85
2022/11/16 03:30:22;;;;;;;2.10;1.05;;;;;;;11.24;97.54;98166.69;5052874;28;20040;-85
2022/11/16 03:33:19;;;;;;;4.57;1.88;;;;;;;11.28;97.90;98164.97;5045853;28;20067;-86
2022/11/16 03:36:01;;;;;;;3.85;1.92;;;;;;;11.28;97.36;98167.69;5032868;28;20112;-85
2022/11/16 03:38:27;;;;;;;3.20;1.55;;;;;;;11.21;98.00;98164.56;5032731;28;20025;-85
2022/11/16 03:40:58;;;;;;;2.97;1.50;;;;;;;11.23;97.65;98167.00;5032902;28;20017;-85
2022/11/16 03:43:25;;;;;;;2.63;1.02;;;;;;;11.22;97.31;98160.75;5043899;28;20116;-85
2022/11/16 03:45:52;;;;;;;3.42;1.10;;;;;;;11.27;97.18;98152.44;5052745;28;20489;-86
2022/11/16 03:48:17;;;;;;;4.55;1.88;;;;;;;11.31;97.27;98160.78;5052378;28;20094;-86
2022/11/16 03:50:43;;;;;;;2.60;1.23;;;;;;;11.24;97.23;98157.69;5051622;28;20413;-85
2022/11/16 03:53:08;;;;;;;2.70;1.50;;;;;;;11.29;96.62;98161.09;5052014;28;20021;-86
2022/11/16 03:55:33;;;;;;;3.90;1.35;;;;;;;11.47;96.10;98158.50;5052426;28;20029;-85
2022/11/16 03:57:59;;;;;;;3.57;1.13;;;;;;;11.28;96.59;98164.97;5052452;28;20081;-85
2022/11/16 04:00:24;;;;;;;2.83;1.20;;;;;;;11.31;96.21;98167.06;5051528;28;20269;-86
2022/11/16 04:02:49;;;;;;;3.63;1.77;;;;;;;11.30;95.78;98168.19;5045433;28;20064;-85
2022/11/16 04:24:35;;;;;;;2.58;1.05;;;;;;;11.23;95.84;98189.63;5032024;28;20048;-85
2022/11/16 04:29:48;;;;;;;3.47;1.40;;;;;;;11.24;95.86;98195.88;5031920;28;20032;-86
2022/11/16 04:37:48;;;;;;;2.72;1.13;;;;;;;11.30;95.24;98206.38;5051585;28;20040;-85
2022/11/16 04:40:17;;;;;;;2.47;1.00;;;;;;;11.25;96.20;98206.47;5051622;28;20043;-85
2022/11/16 04:42:42;;;;;;;2.60;1.05;;;;;;;11.19;96.79;98210.44;5051002;28;20036;-86
2022/11/16 04:47:53;;;;;;;3.95;1.92;;;;;;;11.19;96.16;98213.16;5051604;28;20028;-86
2022/11/16 04:50:19;;;;;;;2.40;1.17;;;;;;;11.26;95.85;98210.84;5051297;28;20033;-85
2022/11/16 04:52:44;;;;;;;3.50;1.20;;;;;;;11.17;95.98;98207.22;5050508;28;20052;-86
2022/11/16 04:55:11;;;;;;;3.88;1.92;;;;;;;11.21;96.37;98213.66;5051196;28;20434;-85
2022/11/16 04:57:36;;;;;;;4.30;1.08;;;;;;;11.19;96.21;98211.25;5051336;28;20037;-86
2022/11/16 05:00:04;;;;;;;3.10;1.30;;;;;;;11.20;95.86;98220.25;5051178;28;20021;-85
2022/11/16 05:02:29;;;;;;;2.90;1.48;;;;;;;11.10;95.99;98213.09;5050545;28;20035;-85
2022/11/16 05:04:54;;;;;;;3.50;1.38;;;;;;;11.27;95.96;98212.44;5051102;28;20025;-85
2022/11/16 05:07:20;;;;;;;3.97;1.40;;;;;;;11.22;95.74;98209.84;5050310;28;20017;-85
2022/11/16 05:09:47;;;;;;;3.83;1.80;;;;;;;11.12;96.44;98220.97;5051116;28;20680;-85
2022/11/16 05:12:18;;;;;;;3.13;1.55;;;;;;;11.05;96.66;98208.56;5050326;28;20106;-85
2022/11/16 05:14:44;;;;;;;4.60;2.50;;;;;;;11.02;97.25;98209.19;5050652;28;20458;-85
2022/11/16 05:17:11;;;;;;;4.40;1.55;;;;;;;10.98;97.57;98200.00;5049200;28;20452;-85
2022/11/16 05:22:21;;;;;;;4.20;1.65;;;;;;;11.10;96.57;98210.38;5047262;28;20047;-85
2022/11/16 05:24:46;;;;;;;3.65;1.60;;;;;;;11.08;95.38;98215.34;5030598;28;20386;-85
2022/11/16 05:27:14;;;;;;;2.35;1.30;;;;;;;11.09;95.97;98216.94;5030105;28;20486;-85
2022/11/16 05:29:39;;;;;;;3.67;2.17;;;;;;;11.09;95.92;98220.47;5029705;28;20021;-86
2022/11/16 05:32:05;;;;;;;3.55;2.08;;;;;;;10.99;96.05;98217.97;5031088;28;20025;-85
2022/11/16 05:34:31;;;;;;;6.07;2.13;;;;;;;10.98;96.22;98221.81;5050517;28;20125;-85
2022/11/16 05:36:57;;;;;;;4.65;1.75;;;;;;;11.00;95.42;98229.69;5050196;28;20025;-86
2022/11/16 05:39:23;;;;;;;2.20;0.82;;;;;;;10.94;95.82;98229.00;5050194;28;20359;-85
2022/11/16 05:41:49;;;;;;;2.05;1.10;;;;;;;10.95;95.63;98228.69;5050680;28;20021;-85
2022/11/16 05:44:15;;;;;;;3.15;1.10;;;;;;;11.00;95.22;98235.94;5049948;28;20803;-85
2022/11/16 05:46:41;;;;;;;2.38;1.02;;;;;;;11.02;95.75;98243.81;5050325;28;20106;-86
2022/11/16 05:49:07;;;;;;;2.67;1.40;;;;;;;10.95;95.64;98245.03;5049676;28;20032;-86
2022/11/16 05:51:33;;;;;;;3.88;1.00;;;;;;;11.04;95.42;98244.31;5050816;28;20025;-86
2022/11/16 05:53:59;;;;;;;1.95;1.00;;;;;;;10.93;95.31;98249.16;5033321;28;20033;-86
2022/11/16 05:56:24;;;;;;;2.08;1.05;;;;;;;10.88;95.50;98241.94;5030432;28;20121;-85
2022/11/16 05:58:49;;;;;;;3.83;1.10;;;;;;;10.88;96.08;98260.19;5031089;28;20037;-85
2022/11/16 06:01:15;;;;;;;2.23;1.37;;;;;;;10.89;95.18;98267.25;5030814;28;20324;-85
2022/11/16 06:03:40;;;;;;;1.95;0.65;;;;;;;10.85;95.42;98270.59;5043095;28;20614;-85
2022/11/16 06:06:06;;;;;;;2.60;0.90;;;;;;;10.86;95.19;98269.47;5049518;28;20055;-85
2022/11/16 06:08:31;;;;;;;4.05;1.52;;;;;;;10.82;96.05;98259.50;5049781;28;20309;-86
2022/11/16 06:11:00;;;;;;;4.68;0.70;;;;;;;10.85;96.02;98270.59;5050004;28;20406;-86
2022/11/16 06:13:26;;;;;;;2.30;1.30;;;;;;;10.79;95.95;98269.09;5050444;28;20533;-85
2022/11/16 06:15:51;;;;;;;1.60;0.90;;;;;;;10.84;96.08;98263.50;5054841;28;20040;-85
2022/11/16 06:18:16;;;;;;;1.50;0.50;;;;;;;10.87;95.75;98262.09;5053865;28;20597;-85
2022/11/16 06:20:41;;;;;;;2.07;0.80;;;;;;;10.86;95.22;98271.41;5050876;28;20272;-86
2022/11/16 06:23:07;;;;;;;13.63;0.80;;;;;;;10.78;95.95;98272.91;5042460;28;20273;-86
2022/11/16 06:25:32;;;;;;;4.10;0.70;;;;;;;10.76;95.98;98285.25;5041968;28;20286;-85
2022/11/16 06:27:58;;;;;;;2.97;0.80;;;;;;;10.77;96.13;98275.94;5055546;28;20254;-85
2022/11/16 06:30:24;;;;;;;0.40;0.30;;;;;;;10.82;95.85;98282.09;5053716;28;20261;-85
2022/11/16 06:32:50;;;;;;;2.55;0.60;;;;;;;10.82;95.39;98279.38;5053338;28;20490;-85
2022/11/16 06:35:16;;;;;;;2.65;0.85;;;;;;;10.80;95.02;98270.69;5053582;28;20036;-85
2022/11/16 06:37:41;;;;;;;2.67;1.00;;;;;;;10.86;95.84;98283.09;5052972;28;20410;-86
2022/11/16 06:40:08;;;;;;;4.43;1.30;;;;;;;10.92;95.23;98277.56;5052536;28;20029;-86
2022/11/16 06:42:33;;;;;;;2.78;1.15;;;;;;;11.08;94.44;98286.25;5047568;28;20103;-86
2022/11/16 06:44:59;;;;;;;2.88;0.82;;;;;;;11.02;95.12;98291.00;5043958;28;20494;-87
2022/11/16 06:47:24;;;;;;;1.45;0.73;;;;;;;11.02;94.99;98292.91;5049499;28;20045;-88
2022/11/16 06:49:49;;;;;;;2.33;1.33;;;;;;;10.97;94.80;98296.53;5053305;28;20041;-87
2022/11/16 06:52:14;;;;;;;2.67;1.50;;;;;;;10.95;94.57;98305.03;5053006;28;20266;-87
2022/11/16 06:54:39;;;;;;;10.63;2.90;;;;;;;11.00;94.75;98301.41;5054181;28;20319;-89
2022/11/16 06:57:05;;;;;;;3.40;1.07;;;;;;;10.99;94.64;98307.94;5053455;28;20045;-88
2022/11/16 06:59:30;;;;;;;2.10;1.00;;;;;;;11.11;93.73;98307.44;5052720;28;20273;-85
2022/11/16 07:01:55;;;;;;;1.75;0.95;;;;;;;11.18;93.50;98307.03;5053519;28;20627;-86
2022/11/16 07:04:21;;;;;;;2.30;1.03;;;;;;;11.23;93.04;98308.84;5043250;28;20044;-88
2022/11/16 07:06:46;;;;;;;6.22;1.33;;;;;;;11.20;92.52;98316.53;5039001;28;20937;-88
2022/11/16 07:09:13;;;;;;;5.00;2.03;;;;;;;11.23;92.45;98320.56;5047660;28;20047;-88
2022/11/16 07:11:39;;;;;;;4.00;1.60;;;;;;;11.20;92.35;98321.19;5050999;28;20049;-88
2022/11/16 07:14:04;;;;;;;4.78;1.88;;;;;;;11.21;92.90;98314.59;5051644;28;20033;-88
2022/11/16 07:16:29;;;;;;;4.03;2.13;;;;;;;11.01;92.65;98319.38;5051986;28;20061;-87
2022/11/16 07:18:56;;;;;;;4.20;1.60;;;;;;;11.07;92.29;98320.88;5051930;28;20250;-87
2022/11/16 07:21:22;;;;;;;7.00;2.17;;;;;;;11.05;92.19;98331.28;5052885;28;20044;-87
2022/11/16 07:23:47;;;;;;;5.18;1.90;;;;;;;11.02;92.48;98336.53;5052039;28;20420;-87
2022/11/16 07:26:13;;;;;;;14.27;3.57;;;;;;;10.99;92.50;98337.94;5052616;28;20029;-88
2022/11/16 07:28:38;;;;;;;4.03;2.37;;;;;;;11.07;92.21;98339.97;5052857;28;20742;-87
2022/11/16 07:31:09;;;;;;;5.10;2.63;;;;;;;10.97;92.04;98351.88;5052988;28;20316;-88
2022/11/16 07:33:34;;;;;;;4.80;1.80;;;;;;;10.79;92.47;98350.88;5046725;28;20025;-88
2022/11/16 07:36:04;;;;;;;3.50;1.05;;;;;;;10.91;92.43;98355.00;5034771;28;20030;-88
2022/11/16 07:38:30;;;;;;;10.88;1.92;;;;;;;10.73;92.06;98352.88;5032475;28;20045;-88
2022/11/16 07:41:00;;;;;;;4.65;1.60;;;;;;;10.87;91.38;98354.81;5033005;28;20478;-88
2022/11/16 07:43:34;;;;;;;6.18;3.35;;;;;;;10.89;91.01;98360.75;5032051;28;20537;-87
2022/11/16 07:46:11;;;;;;;3.88;1.50;;;;;;;10.94;89.51;98360.66;5031244;28;20573;-88
2022/11/16 07:48:36;;;;;;;7.07;1.58;;;;;;;10.72;90.54;98372.25;5039492;28;20063;-88
2022/11/16 07:51:04;;;;;;;2.90;1.27;;;;;;;10.67;90.26;98370.44;5044826;28;20044;-88
2022/11/16 07:53:30;;;;;;;4.28;1.75;;;;;;;10.65;90.29;98367.19;5040943;28;20029;-88
2022/11/16 07:55:55;;;;;;;3.53;1.20;;;;;;;10.67;89.42;98367.72;5046044;28;20359;-89
2022/11/16 07:58:21;;;;;;;3.88;1.30;;;;;;;10.69;88.13;98381.84;5038026;28;20124;-88
2022/11/16 08:00:46;;;;;;;5.90;1.23;;;;;;;10.71;88.36;98376.91;5044200;28;20037;-88
2022/11/16 08:03:12;;;;;;;3.05;0.82;;;;;;;10.75;87.93;98377.09;5042720;28;20049;-88
2022/11/16 08:05:37;;;;;;;4.85;1.35;;;;;;;10.79;88.23;98390.94;5041474;28;20064;-89
2022/11/16 08:08:03;;;;;;;9.93;2.60;;;;;;;10.73;87.66;98384.78;5032793;28;20052;-88
2022/11/16 08:10:29;;;;;;;10.70;1.55;;;;;;;10.73;87.40;98391.03;5043959;28;20054;-89
2022/11/16 08:12:55;;;;;;;21.20;3.38;;;;;;;10.82;88.05;98388.41;5051456;28;20465;-87
2022/11/16 08:15:21;;;;;;;3.47;1.58;;;;;;;10.84;87.53;98391.66;5052460;28;20410;-88
2022/11/16 08:17:46;;;;;;;8.32;2.45;;;;;;;10.91;88.74;98393.19;5037772;28;20032;-88
2022/11/16 08:20:12;;;;;;;5.30;2.23;;;;;;;10.88;88.74;98397.34;5041275;28;20029;-89
2022/11/16 08:22:37;;;;;;;5.55;2.08;;;;;;;10.81;88.69;98392.25;5043164;28;20564;-89
2022/11/16 08:25:03;;;;;;;5.13;1.70;;;;;;;10.84;88.57;98396.31;5041491;28;20034;-89
2022/11/16 08:27:30;;;;;;;5.82;2.60;;;;;;;10.83;89.06;98406.41;5045077;28;20296;-88
2022/11/16 08:29:55;;;;;;;6.28;2.03;;;;;;;10.79;89.04;98408.09;5046279;28;20033;-86
2022/11/16 08:32:20;;;;;;;6.53;2.77;;;;;;;10.73;88.85;98406.56;5031171;28;20097;-85
2022/11/16 08:34:46;;;;;;;7.38;2.30;;;;;;;10.92;87.63;98411.16;5031684;28;20296;-86
2022/11/16 08:37:11;;;;;;;5.73;2.30;;;;;;;11.00;86.87;98413.22;5030947;28;20521;-87
2022/11/16 08:39:36;;;;;;;4.75;1.83;;;;;;;10.91;86.71;98410.34;5031186;28;20246;-88
2022/11/16 08:42:02;;;;;;;10.27;2.13;;;;;;;10.95;87.31;98425.00;5045835;28;20033;-88
2022/11/16 08:44:27;;;;;;;5.30;2.08;;;;;;;10.99;87.12;98430.66;5050765;28;20257;-87
2022/11/16 08:46:52;;;;;;;5.87;2.07;;;;;;;11.24;86.29;98438.69;5043487;28;20160;-87
2022/11/16 08:49:18;;;;;;;8.27;2.17;;;;;;;11.06;87.50;98446.66;5045265;28;20577;-84
2022/11/16 08:51:43;;;;;;;18.97;3.13;;;;;;;11.02;87.41;98445.63;5050515;28;20039;-87
2022/11/16 08:54:09;;;;;;;6.38;1.83;;;;;;;11.11;87.10;98443.00;5050053;28;20266;-87
2022/11/16 08:56:34;;;;;;;7.70;2.00;;;;;;;11.18;86.66;98449.69;5050962;28;20032;-86
2022/11/16 08:58:59;;;;;;;8.27;1.90;;;;;;;11.28;85.81;98448.69;5052023;28;20029;-87
2022/11/16 09:01:28;;;;;;;6.18;1.90;;;;;;;11.40;85.33;98444.66;5050304;28;20116;-87
2022/11/16 09:03:54;;;;;;;6.90;1.40;;;;;;;11.36;84.91;98443.63;5049739;28;20033;-85
2022/11/16 09:06:20;;;;;;;6.57;1.70;;;;;;;11.31;85.21;98456.25;5050128;28;20033;-86
2022/11/16 09:08:46;;;;;;;4.22;1.15;;;;;;;11.30;85.30;98459.31;5050582;28;20559;-86
2022/11/16 09:11:14;;;;;;;4.28;1.77;;;;;;;11.23;84.84;98462.41;5050342;28;20041;-86
2022/11/16 09:13:40;;;;;;;7.60;1.80;;;;;;;11.13;84.42;98451.69;5037002;28;20045;-86
2022/11/16 09:16:06;;;;;;;3.25;1.10;;;;;;;11.22;84.22;98466.25;5031132;28;20382;-86
2022/11/16 09:18:31;;;;;;;6.43;1.88;;;;;;;11.21;83.64;98464.63;5036791;28;20077;-86
2022/11/16 09:20:57;;;;;;;5.13;1.60;;;;;;;11.01;82.10;98457.63;5049115;28;20029;-86
2022/11/16 09:23:22;;;;;;;5.60;1.30;;;;;;;11.15;82.58;98465.84;5037106;28;20444;-85
2022/11/16 09:25:47;;;;;;;5.82;2.60;;;;;;;11.14;81.92;98472.41;5028625;28;20032;-86
2022/11/16 09:28:17;;;;;;;3.67;1.35;;;;;;;11.32;81.68;98473.44;5028840;28;20033;-86
2022/11/16 09:30:44;;;;;;;3.42;1.10;;;;;;;11.23;81.32;98473.31;5033689;28;20025;-86
2022/11/16 09:33:10;;;;;;;5.00;2.55;;;;;;;11.29;81.66;98482.22;5038170;28;20033;-86
2022/11/16 09:35:35;;;;;;;4.80;1.30;;;;;;;11.33;80.56;98475.88;5030406;28;20167;-86
2022/11/16 09:38:00;;;;;;;4.55;1.00;;;;;;;11.39;80.56;98481.25;5030131;28;20323;-85
2022/11/16 09:40:46;;;;;;;3.40;1.05;;;;;;;11.42;80.11;98480.63;5049236;28;20505;-85
2022/11/16 09:43:30;;;;;;;4.50;1.10;;;;;;;11.49;79.96;98482.97;5039871;28;20099;-85
2022/11/16 09:46:28;;;;;;;3.65;1.10;;;;;;;11.39;79.98;98483.97;5030388;28;20041;-86
2022/11/16 09:48:56;;;;;;;5.50;1.88;;;;;;;11.32;79.96;98487.91;5040585;28;20430;-85
2022/11/16 09:51:25;;;;;;;5.97;1.83;;;;;;;11.32;78.79;98490.63;5050226;28;20033;-85
2022/11/16 09:53:57;;;;;;;4.05;1.10;;;;;;;11.36;78.60;98490.84;5049572;28;20043;-86
2022/11/16 09:56:24;;;;;;;4.22;1.23;;;;;;;11.42;78.34;98486.09;5049900;28;20055;-86
2022/11/16 09:59:07;;;;;;;7.22;1.95;;;;;;;11.41;77.31;98484.50;5040011;28;20053;-85
2022/11/16 10:01:38;;;;;;;4.60;1.20;;;;;;;11.46;77.10;98492.56;5032623;28;20535;-86
2022/11/16 10:04:16;;;;;;;5.72;2.03;;;;;;;11.59;77.25;98493.69;5032636;28;20041;-86
2022/11/16 10:07:04;;;;;;;3.58;1.20;;;;;;;11.59;76.97;98481.97;5038835;28;20033;-86
2022/11/16 10:09:30;;;;;;;4.97;1.40;;;;;;;11.43;77.46;98490.44;5049759;28;20036;-86
2022/11/16 10:12:07;;;;;;;9.02;1.80;;;;;;;11.33;76.65;98483.25;5048566;28;20053;-85
2022/11/16 10:14:51;;;;;;;7.88;1.15;;;;;;;11.31;76.35;98490.91;5034265;28;20033;-85
2022/11/16 10:17:33;;;;;;;5.95;1.23;;;;;;;11.31;76.38;98486.28;5049972;28;20068;-85
2022/11/16 10:20:24;;;;;;;12.13;2.30;;;;;;;11.45;76.94;98485.50;5049727;28;20033;-86
2022/11/16 10:23:19;;;;;;;3.22;0.90;;;;;;;11.50;75.94;98488.13;5049207;28;20060;-85
2022/11/16 10:25:56;;;;;;;5.97;1.05;;;;;;;11.67;74.39;98486.72;5038838;28;20052;-86
2022/11/16 10:28:41;;;;;;;4.40;1.10;;;;;;;11.67;74.45;98470.34;5049939;28;20037;-86
2022/11/16 10:31:15;;;;;;;2.97;0.77;;;;;;;11.66;75.25;98474.16;5049976;28;20032;-86
2022/11/16 10:33:43;;;;;;;6.80;1.42;;;;;;;11.77;74.52;98470.13;5043816;28;20033;-86
2022/11/16 10:36:13;;;;;;;6.18;1.30;;;;;;;11.83;73.90;98470.00;5049379;28;20040;-86
2022/11/16 10:38:40;;;;;;;3.70;1.13;;;;;;;11.63;73.71;98464.69;5041069;28;20059;-86
2022/11/16 10:41:39;;;;;;;4.07;1.00;;;;;;;11.54;73.40;98461.03;5046606;28;20032;-85
2022/11/16 10:44:32;;;;;;;4.88;2.30;;;;;;;11.56;73.43;98445.16;5046732;28;20091;-86
2022/11/16 10:47:05;;;;;;;5.82;1.15;;;;;;;11.78;72.88;98449.91;5048816;28;20037;-86
2022/11/16 10:49:45;;;;;;;7.22;2.13;;;;;;;11.79;73.38;98443.34;5049739;28;20028;-86
2022/11/16 10:52:11;;;;;;;4.40;1.17;;;;;;;11.87;72.48;98447.25;5048131;28;20084;-86
2022/11/16 10:54:36;;;;;;;3.78;1.08;;;;;;;11.89;72.20;98439.56;5034664;28;20025;-86
2022/11/16 10:57:12;;;;;;;5.77;1.27;;;;;;;12.07;71.79;98439.72;5049506;28;20031;-85
2022/11/16 10:59:47;;;;;;;7.05;2.47;;;;;;;11.83;70.42;98439.97;5031426;28;20323;-85
2022/11/16 11:02:21;;;;;;;3.08;0.95;;;;;;;12.11;70.04;98424.38;5051012;28;20459;-85
2022/11/16 11:05:06;;;;;;;5.80;0.80;;;;;;;11.96;70.07;98430.16;5044321;28;20040;-86
2022/11/16 11:07:36;;;;;;;7.40;1.33;;;;;;;12.02;70.81;98434.41;5053023;28;20025;-86
2022/11/16 11:10:03;;;;;;;5.85;1.10;;;;;;;12.06;71.29;98429.13;5053051;28;20033;-86
2022/11/16 11:12:37;;;;;;;6.85;0.90;;;;;;;12.12;71.12;98427.91;5048340;28;20042;-86
2022/11/16 11:15:21;;;;;;;3.58;1.00;;;;;;;12.12;70.33;98425.19;5033126;28;20052;-86
2022/11/16 11:17:47;;;;;;;2.25;0.70;;;;;;;12.08;69.92;98435.88;5045727;28;20378;-86
2022/11/16 11:20:15;;;;;;;4.60;1.33;;;;;;;11.97;69.22;98429.84;5052829;28;20116;-86
2022/11/16 11:22:42;;;;;;;26.75;1.27;;;;;;;12.03;69.54;98434.09;5046744;28;20029;-86
2022/11/16 11:25:20;;;;;;;4.50;0.90;;;;;;;11.96;69.72;98432.88;5032981;28;20076;-85
2022/11/16 11:27:46;;;;;;;4.32;1.60;;;;;;;11.98;69.97;98431.44;5032943;28;20060;-86
2022/11/16 11:30:19;;;;;;;5.63;1.30;;;;;;;11.91;69.60;98425.59;5032893;28;20448;-85
2022/11/16 11:32:45;;;;;;;4.07;1.30;;;;;;;11.91;69.48;98431.06;5032675;28;20079;-86
2022/11/16 11:35:31;;;;;;;4.07;0.98;;;;;;;11.94;69.13;98424.97;5047506;28;20025;-86
2022/11/16 11:38:00;;;;;;;2.80;1.45;;;;;;;11.95;69.80;98417.59;5052423;28;20504;-86
2022/11/16 11:40:27;;;;;;;4.97;0.60;;;;;;;12.17;69.83;98407.84;5052207;28;20032;-86
2022/11/16 11:42:59;;;;;;;4.20;2.00;;;;;;;12.15;69.48;98402.69;5043703;28;20405;-86
2022/11/16 11:45:41;;;;;;;5.85;1.00;;;;;;;12.12;69.50;98390.47;5032642;28;20030;-86
2022/11/16 11:48:15;;;;;;;8.98;1.55;;;;;;;12.16;69.12;98393.41;5035024;28;20044;-86
2022/11/16 11:50:53;;;;;;;3.33;0.98;;;;;;;12.07;68.68;98387.00;5052634;28;20042;-85
2022/11/16 11:53:31;;;;;;;5.75;1.83;;;;;;;12.07;68.32;98385.09;5040819;28;20048;-86
2022/11/16 11:55:58;;;;;;;5.28;1.27;;;;;;;12.19;68.24;98387.31;5032511;28;20191;-85
2022/11/16 11:58:29;;;;;;;5.85;0.95;;;;;;;12.28;68.69;98379.19;5032453;28;20175;-86
2022/11/16 12:01:00;;;;;;;6.72;1.33;;;;;;;12.39;68.50;98385.19;5035931;28;20033;-85
2022/11/16 12:03:44;;;;;;;4.40;1.70;;;;;;;12.23;67.86;98391.03;5051522;28;20036;-86
2022/11/16 12:06:20;;;;;;;3.67;1.00;;;;;;;12.33;68.84;98391.91;5052316;28;20542;-85
2022/11/16 12:09:01;;;;;;;6.50;1.17;;;;;;;12.37;68.48;98393.72;5051502;28;20072;-86
2022/11/16 12:11:40;;;;;;;7.70;1.20;;;;;;;12.66;67.26;98388.91;5051341;28;20093;-85
2022/11/16 12:14:39;;;;;;;6.97;1.00;;;;;;;12.67;66.77;98382.31;5034135;28;20026;-85
2022/11/16 12:17:22;;;;;;;4.50;1.65;;;;;;;12.63;65.46;98373.13;5031382;28;20471;-85
2022/11/16 12:20:11;;;;;;;8.73;0.88;;;;;;;12.67;66.15;98378.81;5050007;28;20115;-86
2022/11/16 12:23:04;;;;;;;3.33;0.98;;;;;;;12.73;66.79;98372.09;5051030;28;20094;-86