Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:01;;;;;;;;;;;16.50;93.70;;;;;;5037954;28;19924;-81
2022/06/04 00:04:29;;;;;;;;;;;16.50;93.80;;;;;;5041595;28;20363;-82
2022/06/04 00:06:56;;;;;;;;;;;16.40;93.70;;;;;;5036870;28;20373;-82
2022/06/04 00:09:23;;;;;;;;;;;16.40;94.10;;;;;;5041849;28;19925;-83
2022/06/04 00:17:22;;;;;;;;;;;16.40;93.80;;;;;;5042320;28;20043;-83
2022/06/04 00:19:49;;;;;;;;;;;16.30;94.00;;;;;;5033885;28;20361;-83
2022/06/04 00:22:18;;;;;;;;;;;16.30;94.50;;;;;;5031541;28;19940;-83
2022/06/04 00:24:45;;;;;;;;;;;16.30;94.60;;;;;;5042542;28;19927;-82
2022/06/04 00:27:16;;;;;;;;;;;16.30;94.70;;;;;;5025099;28;20340;-82
2022/06/04 00:29:43;;;;;;;;;;;16.10;94.50;;;;;;5029832;28;19932;-82
2022/06/04 00:32:10;;;;;;;;;;;16.10;94.90;;;;;;5043863;28;19935;-82
2022/06/04 00:34:37;;;;;;;;;;;16.10;95.20;;;;;;5043457;28;19921;-82
2022/06/04 00:37:04;;;;;;;;;;;16.10;95.30;;;;;;5041966;28;19932;-82
2022/06/04 00:39:31;;;;;;;;;;;16.00;95.50;;;;;;5042305;28;19921;-82
2022/06/04 00:42:02;;;;;;;;;;;16.00;95.60;;;;;;5041978;28;20463;-80
2022/06/04 00:44:59;;;;;;;;;;;16.00;95.70;;;;;;5042256;28;19924;-80
2022/06/04 00:47:29;;;;;;;;;;;15.90;95.80;;;;;;5043153;28;19924;-82
2022/06/04 00:49:55;;;;;;;;;;;15.80;95.20;;;;;;5043464;28;19980;-83
2022/06/04 00:52:23;;;;;;;;;;;15.90;96.00;;;;;;5043559;28;19974;-82
2022/06/04 00:54:52;;;;;;;;;;;15.80;96.20;;;;;;5041722;28;19925;-81
2022/06/04 00:57:36;;;;;;;;;;;15.80;96.30;;;;;;5040295;28;19928;-81
2022/06/04 01:00:06;;;;;;;;;;;15.70;96.50;;;;;;5038702;28;19921;-80
2022/06/04 01:02:49;;;;;;;;;;;15.70;96.70;;;;;;5054584;28;19947;-80
2022/06/04 01:05:21;;;;;;;;;;;15.70;97.00;;;;;;5042076;28;20388;-82
2022/06/04 01:07:57;;;;;;;;;;;15.70;97.00;;;;;;5043012;28;19975;-81
2022/06/04 01:10:32;;;;;;;;;;;15.70;96.50;;;;;;5031625;28;19921;-81
2022/06/04 01:13:09;;;;;;;;;;;15.70;97.30;;;;;;5041955;28;19935;-81
2022/06/04 01:15:42;;;;;;;;;;;15.60;97.50;;;;;;5041877;28;19921;-81
2022/06/04 01:18:17;;;;;;;;;;;15.60;97.70;;;;;;5040274;28;19924;-78
2022/06/04 01:20:51;;;;;;;;;;;15.60;97.90;;;;;;5050277;28;19931;-79
2022/06/04 01:23:43;;;;;;;;;;;15.50;98.00;;;;;;5052905;28;19932;-79
2022/06/04 01:26:23;;;;;;;;;;;15.50;98.20;;;;;;5036435;28;19920;-79
2022/06/04 01:28:51;;;;;;;;;;;15.40;98.50;;;;;;5051480;28;19970;-79
2022/06/04 01:31:20;;;;;;;;;;;15.40;98.70;;;;;;5045249;28;19920;-81
2022/06/04 01:33:50;;;;;;;;;;;15.40;99.00;;;;;;5051595;28;19920;-78
2022/06/04 01:36:19;;;;;;;;;;;15.40;99.70;;;;;;5050454;28;20368;-78
2022/06/04 01:38:49;;;;;;;;;;;15.40;99.90;;;;;;5047249;28;19936;-78
2022/06/04 01:41:23;;;;;;;;;;;15.40;99.90;;;;;;5048021;28;19970;-79
2022/06/04 01:43:52;;;;;;;;;;;15.40;99.90;;;;;;5050921;28;19921;-80
2022/06/04 01:46:21;;;;;;;;;;;15.40;99.90;;;;;;5047759;28;19929;-79
2022/06/04 01:48:49;;;;;;;;;;;15.50;99.90;;;;;;5029556;28;19932;-77
2022/06/04 01:51:19;;;;;;;;;;;15.40;99.90;;;;;;5024590;28;19928;-77
2022/06/04 01:53:47;;;;;;;;;;;15.50;99.90;;;;;;5026334;28;19932;-78
2022/06/04 01:56:17;;;;;;;;;;;15.50;99.90;;;;;;5046533;28;20434;-77
2022/06/04 01:58:48;;;;;;;;;;;15.50;99.90;;;;;;5043957;28;20439;-77
2022/06/04 02:01:18;;;;;;;;;;;15.50;99.90;;;;;;5032302;28;19920;-77
2022/06/04 02:03:47;;;;;;;;;;;15.50;99.90;;;;;;5041073;28;19925;-77
2022/06/04 02:06:19;;;;;;;;;;;15.50;99.90;;;;;;5048289;28;19939;-78
2022/06/04 02:08:48;;;;;;;;;;;15.40;99.90;;;;;;5044779;28;19931;-78
2022/06/04 02:11:16;;;;;;;;;;;15.50;99.90;;;;;;5023390;28;20316;-77
2022/06/04 02:13:44;;;;;;;;;;;15.40;99.90;;;;;;5021716;28;19928;-77
2022/06/04 02:16:14;;;;;;;;;;;15.40;99.90;;;;;;5022842;28;20347;-78
2022/06/04 02:18:42;;;;;;;;;;;15.50;99.90;;;;;;5044302;28;19935;-77
2022/06/04 02:21:09;;;;;;;;;;;15.40;99.90;;;;;;5041704;28;20788;-77
2022/06/04 02:23:36;;;;;;;;;;;15.50;99.90;;;;;;5042840;28;19925;-78
2022/06/04 02:26:03;;;;;;;;;;;15.40;99.90;;;;;;5028103;28;19929;-78
2022/06/04 02:28:31;;;;;;;;;;;15.40;99.90;;;;;;5036697;28;20015;-77
2022/06/04 02:31:03;;;;;;;;;;;15.40;99.90;;;;;;5043485;28;20002;-77
2022/06/04 02:33:37;;;;;;;;;;;15.40;99.90;;;;;;5039647;28;19928;-77
2022/06/04 02:36:07;;;;;;;;;;;15.40;99.90;;;;;;5019693;28;20366;-76
2022/06/04 02:38:37;;;;;;;;;;;15.40;99.90;;;;;;5038338;28;19978;-77
2022/06/04 02:41:08;;;;;;;;;;;15.40;99.90;;;;;;5022846;28;19921;-77
2022/06/04 02:43:40;;;;;;;;;;;15.40;99.90;;;;;;5041927;28;19929;-79
2022/06/04 02:46:11;;;;;;;;;;;15.30;99.90;;;;;;5043160;28;19936;-79
2022/06/04 02:48:41;;;;;;;;;;;15.30;99.90;;;;;;5043888;28;20015;-78
2022/06/04 02:51:12;;;;;;;;;;;15.60;99.90;;;;;;5044747;28;21012;-79
2022/06/04 02:53:41;;;;;;;;;;;15.30;99.90;;;;;;5028572;28;19924;-78
2022/06/04 02:56:10;;;;;;;;;;;15.30;99.90;;;;;;5028110;28;19928;-78
2022/06/04 02:58:38;;;;;;;;;;;15.20;99.90;;;;;;5028794;28;19935;-78
2022/06/04 03:01:05;;;;;;;;;;;15.20;99.90;;;;;;5024316;28;19929;-78
2022/06/04 03:03:32;;;;;;;;;;;15.20;99.90;;;;;;5045223;28;20109;-77
2022/06/04 03:06:02;;;;;;;;;;;15.20;99.90;;;;;;5036587;28;21305;-80
2022/06/04 03:08:30;;;;;;;;;;;15.20;99.90;;;;;;5046536;28;20693;-78
2022/06/04 03:10:57;;;;;;;;;;;15.20;99.90;;;;;;5030301;28;19935;-80
2022/06/04 03:13:27;;;;;;;;;;;15.10;99.90;;;;;;5055456;28;19975;-80
2022/06/04 03:15:54;;;;;;;;;;;15.20;99.90;;;;;;5034396;28;19929;-78
2022/06/04 03:18:21;;;;;;;;;;;15.10;99.90;;;;;;5028826;28;19986;-78
2022/06/04 03:20:48;;;;;;;;;;;15.10;99.90;;;;;;5031226;28;19920;-77
2022/06/04 03:23:16;;;;;;;;;;;15.10;99.90;;;;;;5035891;28;20064;-76
2022/06/04 03:25:43;;;;;;;;;;;15.10;99.90;;;;;;5035889;28;20031;-74
2022/06/04 03:28:10;;;;;;;;;;;15.00;99.90;;;;;;5053569;28;19932;-77
2022/06/04 03:30:38;;;;;;;;;;;15.00;99.90;;;;;;5035774;28;20285;-76
2022/06/04 03:33:06;;;;;;;;;;;15.00;99.90;;;;;;5035947;28;20368;-75
2022/06/04 03:35:33;;;;;;;;;;;15.00;99.90;;;;;;5051913;28;19953;-76
2022/06/04 03:38:00;;;;;;;;;;;15.00;99.90;;;;;;5035956;28;20415;-77
2022/06/04 03:40:29;;;;;;;;;;;15.00;99.90;;;;;;5035983;28;19957;-77
2022/06/04 03:43:00;;;;;;;;;;;15.00;99.90;;;;;;5039644;28;19920;-81
2022/06/04 03:45:27;;;;;;;;;;;15.00;99.90;;;;;;5039051;28;20246;-80
2022/06/04 03:47:54;;;;;;;;;;;15.00;99.90;;;;;;5036200;28;19924;-80
2022/06/04 03:50:22;;;;;;;;;;;15.00;99.90;;;;;;5039408;28;19928;-79
2022/06/04 03:52:49;;;;;;;;;;;15.00;99.90;;;;;;5037492;28;19928;-80
2022/06/04 03:55:17;;;;;;;;;;;15.00;99.90;;;;;;5041407;28;19943;-80
2022/06/04 03:57:48;;;;;;;;;;;15.00;99.90;;;;;;5036102;28;19933;-75
2022/06/04 04:00:20;;;;;;;;;;;15.00;99.90;;;;;;5052419;28;19965;-78
2022/06/04 04:02:48;;;;;;;;;;;15.00;99.90;;;;;;5054197;28;19963;-78
2022/06/04 04:05:16;;;;;;;;;;;15.00;99.90;;;;;;5035002;28;19994;-77
2022/06/04 04:07:44;;;;;;;;;;;15.00;99.90;;;;;;5030660;28;19971;-77
2022/06/04 04:10:11;;;;;;;;;;;15.00;99.90;;;;;;5032039;28;19924;-77
2022/06/04 04:12:41;;;;;;;;;;;15.00;99.90;;;;;;5039938;28;19924;-80
2022/06/04 04:15:11;;;;;;;;;;;15.00;99.90;;;;;;5036580;28;19932;-78
2022/06/04 04:17:39;;;;;;;;;;;15.00;99.90;;;;;;5051428;28;19931;-79
2022/06/04 04:20:07;;;;;;;;;;;15.00;99.90;;;;;;5054757;28;19920;-79
2022/06/04 04:22:34;;;;;;;;;;;14.90;99.90;;;;;;5040204;28;19933;-80
2022/06/04 04:25:01;;;;;;;;;;;15.00;99.90;;;;;;5038877;28;19924;-82
2022/06/04 04:27:27;;;;;;;;;;;15.00;99.90;;;;;;5055678;28;19929;-77
2022/06/04 04:29:55;;;;;;;;;;;15.00;99.90;;;;;;5054238;28;19974;-80
2022/06/04 04:32:24;;;;;;;;;;;15.00;99.90;;;;;;5053861;28;19951;-76
2022/06/04 04:34:52;;;;;;;;;;;15.00;99.90;;;;;;5035510;28;20011;-76
2022/06/04 04:37:19;;;;;;;;;;;15.10;99.90;;;;;;5053722;28;19997;-78
2022/06/04 04:39:46;;;;;;;;;;;15.10;99.90;;;;;;5038218;28;19932;-79
2022/06/04 04:42:12;;;;;;;;;;;15.10;99.90;;;;;;5038376;28;19939;-78
2022/06/04 04:44:40;;;;;;;;;;;15.10;99.90;;;;;;5037667;28;19950;-78
2022/06/04 04:47:07;;;;;;;;;;;15.20;99.90;;;;;;5036690;28;20295;-77
2022/06/04 04:49:35;;;;;;;;;;;15.20;99.90;;;;;;5051824;28;20350;-75
2022/06/04 04:52:02;;;;;;;;;;;15.20;99.90;;;;;;5033982;28;19920;-78
2022/06/04 04:54:30;;;;;;;;;;;15.30;99.90;;;;;;5035346;28;19947;-77
2022/06/04 04:56:57;;;;;;;;;;;15.30;99.90;;;;;;5034749;28;19928;-77
2022/06/04 04:59:24;;;;;;;;;;;15.40;99.90;;;;;;5037337;28;20628;-80
2022/06/04 05:01:51;;;;;;;;;;;15.40;99.90;;;;;;5040099;28;19931;-80
2022/06/04 05:04:19;;;;;;;;;;;15.50;99.90;;;;;;5041127;28;19929;-77
2022/06/04 05:06:48;;;;;;;;;;;15.50;99.90;;;;;;5040793;28;20387;-80
2022/06/04 05:09:16;;;;;;;;;;;15.60;99.90;;;;;;5041395;28;19929;-80
2022/06/04 05:11:43;;;;;;;;;;;15.90;99.90;;;;;;5061179;28;19978;-80
2022/06/04 05:14:11;;;;;;;;;;;15.90;99.90;;;;;;5054007;28;20384;-80
2022/06/04 05:16:41;;;;;;;;;;;15.90;99.90;;;;;;5038410;28;19920;-79
2022/06/04 05:19:13;;;;;;;;;;;16.10;99.90;;;;;;5058149;28;19950;-80
2022/06/04 05:21:43;;;;;;;;;;;16.30;99.90;;;;;;5039886;28;19965;-79
2022/06/04 05:24:14;;;;;;;;;;;16.30;99.90;;;;;;5056909;28;20489;-79
2022/06/04 05:26:43;;;;;;;;;;;16.40;99.90;;;;;;5039426;28;19940;-80
2022/06/04 05:29:10;;;;;;;;;;;16.50;99.90;;;;;;5041102;28;20015;-80
2022/06/04 05:31:39;;;;;;;;;;;16.60;99.90;;;;;;5057884;28;19925;-81
2022/06/04 05:34:07;;;;;;;;;;;16.80;99.90;;;;;;5041637;28;20015;-83
2022/06/04 05:36:34;;;;;;;;;;;16.90;99.90;;;;;;5040674;28;19931;-78
2022/06/04 05:39:00;;;;;;;;;;;16.80;99.90;;;;;;5041835;28;19924;-77
2022/06/04 05:41:28;;;;;;;;;;;16.80;99.90;;;;;;5027938;28;19921;-78
2022/06/04 05:43:57;;;;;;;;;;;16.80;99.90;;;;;;5048131;28;20007;-78
2022/06/04 05:46:24;;;;;;;;;;;16.70;99.90;;;;;;5031441;28;20415;-80
2022/06/04 05:48:51;;;;;;;;;;;16.80;99.90;;;;;;5037665;28;20730;-81
2022/06/04 05:51:19;;;;;;;;;;;18.00;99.90;;;;;;5035127;28;19955;-78
2022/06/04 05:53:46;;;;;;;;;;;16.90;99.90;;;;;;5054476;28;19932;-79
2022/06/04 05:56:13;;;;;;;;;;;16.90;99.90;;;;;;5051502;28;19948;-81
2022/06/04 05:58:40;;;;;;;;;;;17.00;99.90;;;;;;5036975;28;19929;-80
2022/06/04 06:01:09;;;;;;;;;;;17.30;99.90;;;;;;5032929;28;19924;-81
2022/06/04 06:03:36;;;;;;;;;;;17.70;99.90;;;;;;5037647;28;19975;-80
2022/06/04 06:06:03;;;;;;;;;;;17.70;99.90;;;;;;5036117;28;19990;-82
2022/06/04 06:08:30;;;;;;;;;;;18.20;99.90;;;;;;5056393;28;19925;-81
2022/06/04 06:10:58;;;;;;;;;;;19.30;99.90;;;;;;5036280;28;20321;-81
2022/06/04 06:13:26;;;;;;;;;;;19.70;99.90;;;;;;5035554;28;20007;-81
2022/06/04 06:15:53;;;;;;;;;;;20.20;99.90;;;;;;5035433;28;19944;-79
2022/06/04 06:18:27;;;;;;;;;;;20.50;99.90;;;;;;5032896;28;19956;-81
2022/06/04 06:20:56;;;;;;;;;;;20.80;99.90;;;;;;5051854;28;19920;-79
2022/06/04 06:23:24;;;;;;;;;;;20.60;99.90;;;;;;5028900;28;20008;-78
2022/06/04 06:25:51;;;;;;;;;;;20.90;99.90;;;;;;5049847;28;19959;-82
2022/06/04 06:28:19;;;;;;;;;;;21.00;99.90;;;;;;5032492;28;19953;-81
2022/06/04 06:30:49;;;;;;;;;;;21.70;99.90;;;;;;5037302;28;20026;-81
2022/06/04 06:33:16;;;;;;;;;;;22.00;99.90;;;;;;5055414;28;19924;-80
2022/06/04 06:35:43;;;;;;;;;;;22.50;99.90;;;;;;5035483;28;19925;-82
2022/06/04 06:38:11;;;;;;;;;;;22.60;99.90;;;;;;5035842;28;19940;-80
2022/06/04 06:40:39;;;;;;;;;;;22.90;99.90;;;;;;5018262;28;19932;-80
2022/06/04 06:43:06;;;;;;;;;;;23.10;99.90;;;;;;5017607;28;19925;-80
2022/06/04 06:45:33;;;;;;;;;;;23.50;99.90;;;;;;5030692;28;19924;-82
2022/06/04 06:48:01;;;;;;;;;;;24.00;99.90;;;;;;5031014;28;20012;-80
2022/06/04 06:50:28;;;;;;;;;;;24.50;99.40;;;;;;5055163;28;20025;-79
2022/06/04 06:52:55;;;;;;;;;;;24.70;99.30;;;;;;5053059;28;20386;-77
2022/06/04 06:55:24;;;;;;;;;;;24.80;97.40;;;;;;5051403;28;19928;-78
2022/06/04 06:57:51;;;;;;;;;;;24.30;96.20;;;;;;5034707;28;20002;-77
2022/06/04 07:00:20;;;;;;;;;;;24.10;96.60;;;;;;5054799;28;19921;-80
2022/06/04 07:02:47;;;;;;;;;;;24.20;96.80;;;;;;5056567;28;19924;-78
2022/06/04 07:05:14;;;;;;;;;;;24.00;96.80;;;;;;5033505;28;20277;-78
2022/06/04 07:07:42;;;;;;;;;;;23.80;96.70;;;;;;5051132;28;19925;-78
2022/06/04 07:10:10;;;;;;;;;;;23.50;96.50;;;;;;5034554;28;19955;-80
2022/06/04 07:12:39;;;;;;;;;;;23.20;96.60;;;;;;5052863;28;20030;-77
2022/06/04 07:15:07;;;;;;;;;;;23.10;97.10;;;;;;5035411;28;19951;-77
2022/06/04 07:17:34;;;;;;;;;;;22.90;97.20;;;;;;5035182;28;20339;-79
2022/06/04 07:20:01;;;;;;;;;;;22.20;96.70;;;;;;5037422;28;19975;-78
2022/06/04 07:22:28;;;;;;;;;;;22.20;97.00;;;;;;5034920;28;20480;-79
2022/06/04 07:24:55;;;;;;;;;;;21.70;97.60;;;;;;5039978;28;19925;-82
2022/06/04 07:27:22;;;;;;;;;;;21.50;98.00;;;;;;5038944;28;20270;-84
2022/06/04 07:29:50;;;;;;;;;;;21.30;98.20;;;;;;5038601;28;19920;-83
2022/06/04 07:32:17;;;;;;;;;;;21.30;98.40;;;;;;5026114;28;19947;-84
2022/06/04 07:34:44;;;;;;;;;;;21.00;98.50;;;;;;5028616;28;19924;-81
2022/06/04 07:37:12;;;;;;;;;;;20.70;98.80;;;;;;5044234;28;20327;-80
2022/06/04 07:39:39;;;;;;;;;;;20.70;99.10;;;;;;5035724;28;20277;-79
2022/06/04 07:42:06;;;;;;;;;;;20.70;99.60;;;;;;5032682;28;19925;-80
2022/06/04 07:44:33;;;;;;;;;;;20.90;99.70;;;;;;5050632;28;20011;-81
2022/06/04 07:47:01;;;;;;;;;;;20.90;99.50;;;;;;5049593;28;19924;-80
2022/06/04 07:49:28;;;;;;;;;;;21.10;99.90;;;;;;5050952;28;20417;-80
2022/06/04 07:51:55;;;;;;;;;;;21.20;99.80;;;;;;5051759;28;19927;-80
2022/06/04 07:54:23;;;;;;;;;;;21.30;99.90;;;;;;5036861;28;19979;-80
2022/06/04 07:56:50;;;;;;;;;;;21.50;99.90;;;;;;5029367;28;19978;-80
2022/06/04 07:59:19;;;;;;;;;;;21.50;99.50;;;;;;5034482;28;19928;-81
2022/06/04 08:01:46;;;;;;;;;;;21.60;99.10;;;;;;5051759;28;19947;-81
2022/06/04 08:04:15;;;;;;;;;;;21.60;99.30;;;;;;5046121;28;19971;-80
2022/06/04 08:06:42;;;;;;;;;;;20.50;98.90;;;;;;5047013;28;19925;-80
2022/06/04 08:09:10;;;;;;;;;;;21.80;99.80;;;;;;5038139;28;19924;-81
2022/06/04 08:11:49;;;;;;;;;;;22.00;99.50;;;;;;5032938;28;19969;-82
2022/06/04 08:14:21;;;;;;;;;;;22.30;99.40;;;;;;5038311;28;19921;-82
2022/06/04 08:16:51;;;;;;;;;;;22.40;98.70;;;;;;5046427;28;20020;-81
2022/06/04 08:19:20;;;;;;;;;;;22.20;98.30;;;;;;5036430;28;19924;-81
2022/06/04 08:21:47;;;;;;;;;;;22.10;98.10;;;;;;5033043;28;20394;-81
2022/06/04 08:24:15;;;;;;;;;;;21.90;98.40;;;;;;5062760;28;19984;-81
2022/06/04 08:26:42;;;;;;;;;;;22.00;98.80;;;;;;5061560;28;19920;-81
2022/06/04 08:29:09;;;;;;;;;;;22.20;99.00;;;;;;5045416;28;20095;-82
2022/06/04 08:31:36;;;;;;;;;;;22.50;98.00;;;;;;5058953;28;19937;-81
2022/06/04 08:34:03;;;;;;;;;;;22.50;98.00;;;;;;5038871;28;19924;-81
2022/06/04 08:36:32;;;;;;;;;;;22.60;98.00;;;;;;5048252;28;19920;-80
2022/06/04 08:38:59;;;;;;;;;;;22.50;97.90;;;;;;5025596;28;19928;-82
2022/06/04 08:41:33;;;;;;;;;;;22.60;98.20;;;;;;5053011;28;19966;-81
2022/06/04 08:44:04;;;;;;;;;;;22.80;98.30;;;;;;5049552;28;20293;-81
2022/06/04 08:46:33;;;;;;;;;;;23.20;98.20;;;;;;5034610;28;19927;-80
2022/06/04 08:49:03;;;;;;;;;;;23.20;98.20;;;;;;5026680;28;19921;-81
2022/06/04 08:51:30;;;;;;;;;;;23.50;97.80;;;;;;5038293;28;19982;-80
2022/06/04 08:57:32;;;;;;;;;;;23.50;97.60;;;;;;5037462;28;19924;-80
2022/06/04 08:59:34;;;;;;;;;;;23.10;96.70;;;;;;5032415;28;19967;-82
2022/06/04 09:02:02;;;;;;;;;;;23.10;97.10;;;;;;5035176;28;19921;-85
2022/06/04 09:04:35;;;;;;;;;;;23.10;97.60;;;;;;5025538;28;19920;-82
2022/06/04 09:07:06;;;;;;;;;;;23.30;97.60;;;;;;5036875;28;19932;-81
2022/06/04 09:09:38;;;;;;;;;;;23.30;97.20;;;;;;5036959;28;20119;-81
2022/06/04 09:12:11;;;;;;;;;;;23.30;96.90;;;;;;5036513;28;19924;-81
2022/06/04 09:14:41;;;;;;;;;;;23.30;97.40;;;;;;5016078;28;19929;-80
2022/06/04 09:17:12;;;;;;;;;;;23.50;97.00;;;;;;5018875;28;19913;-80
2022/06/04 09:19:40;;;;;;;;;;;23.70;96.90;;;;;;5019196;28;19921;-82
2022/06/04 09:22:14;;;;;;;;;;;23.70;96.40;;;;;;5032564;28;20356;-81
2022/06/04 09:24:42;;;;;;;;;;;23.50;96.70;;;;;;5030803;28;19925;-79
2022/06/04 09:27:14;;;;;;;;;;;23.40;96.50;;;;;;5034743;28;19978;-80
2022/06/04 09:29:59;;;;;;;;;;;23.30;96.40;;;;;;5036880;28;20443;-83
2022/06/04 09:32:44;;;;;;;;;;;23.00;96.50;;;;;;5052002;28;20365;-81
2022/06/04 09:35:11;;;;;;;;;;;23.10;96.60;;;;;;5038175;28;19936;-80
2022/06/04 09:37:42;;;;;;;;;;;22.90;96.60;;;;;;5038875;28;19971;-79
2022/06/04 09:40:18;;;;;;;;;;;22.50;96.00;;;;;;5035725;28;19967;-78
2022/06/04 09:42:45;;;;;;;;;;;22.50;96.50;;;;;;5053421;28;20012;-80
2022/06/04 09:45:18;;;;;;;;;;;22.40;97.00;;;;;;5036561;28;19921;-78
2022/06/04 09:47:46;;;;;;;;;;;22.40;97.30;;;;;;5037057;28;19978;-80
2022/06/04 09:50:20;;;;;;;;;;;22.60;97.40;;;;;;5038369;28;20012;-81
2022/06/04 09:52:56;;;;;;;;;;;22.90;97.40;;;;;;5034973;28;19952;-81
2022/06/04 09:55:25;;;;;;;;;;;23.20;97.20;;;;;;5038525;28;19925;-81
2022/06/04 09:57:56;;;;;;;;;;;23.70;98.10;;;;;;5028155;28;20299;-81
2022/06/04 10:00:26;;;;;;;;;;;24.10;95.70;;;;;;5054170;28;20388;-81
2022/06/04 10:02:54;;;;;;;;;;;24.10;95.80;;;;;;5039075;28;19924;-81
2022/06/04 10:05:23;;;;;;;;;;;23.80;95.20;;;;;;5035476;28;19925;-83
2022/06/04 10:07:56;;;;;;;;;;;23.80;95.10;;;;;;5054006;28;19982;-82
2022/06/04 10:10:30;;;;;;;;;;;23.70;95.20;;;;;;5054222;28;19973;-80
2022/06/04 10:15:44;;;;;;;;;;;23.30;95.90;;;;;;5047046;28;20436;-81
2022/06/04 10:18:19;;;;;;;;;;;23.30;96.10;;;;;;5054282;28;19939;-82
2022/06/04 10:20:54;;;;;;;;;;;23.50;95.90;;;;;;5038637;28;20422;-81
2022/06/04 10:23:21;;;;;;;;;;;23.50;96.10;;;;;;5039906;28;19943;-81
2022/06/04 10:25:58;;;;;;;;;;;23.60;96.40;;;;;;5039265;28;19921;-81
2022/06/04 10:28:30;;;;;;;;;;;23.80;95.80;;;;;;5054372;28;20368;-81
2022/06/04 10:31:02;;;;;;;;;;;23.60;95.20;;;;;;5050193;28;20278;-81
2022/06/04 10:33:36;;;;;;;;;;;23.70;95.90;;;;;;5040261;28;19928;-81
2022/06/04 10:36:13;;;;;;;;;;;23.80;95.50;;;;;;5039750;28;20289;-81
2022/06/04 10:38:52;;;;;;;;;;;23.80;95.70;;;;;;5060154;28;20007;-81
2022/06/04 10:41:26;;;;;;;;;;;23.90;95.60;;;;;;5041299;28;20015;-81
2022/06/04 10:44:05;;;;;;;;;;;24.10;96.30;;;;;;5041014;28;19936;-79
2022/06/04 10:46:38;;;;;;;;;;;24.50;96.30;;;;;;5036234;28;20384;-81
2022/06/04 10:49:18;;;;;;;;;;;24.80;95.50;;;;;;5026628;28;19975;-81
2022/06/04 10:51:51;;;;;;;;;;;24.90;94.80;;;;;;5053098;28;19928;-82
2022/06/04 10:54:26;;;;;;;;;;;24.90;94.20;;;;;;5038795;28;19975;-81
2022/06/04 10:56:58;;;;;;;;;;;24.90;94.40;;;;;;5041508;28;19920;-81
2022/06/04 10:59:28;;;;;;;;;;;24.80;94.50;;;;;;5050240;28;19942;-81
2022/06/04 11:01:58;;;;;;;;;;;24.70;94.20;;;;;;5058278;28;19920;-82
2022/06/04 11:04:37;;;;;;;;;;;24.60;94.60;;;;;;5042094;28;19921;-83
2022/06/04 11:07:18;;;;;;;;;;;24.60;94.80;;;;;;5051256;28;19927;-82
2022/06/04 11:09:46;;;;;;;;;;;;;;;;;;5073399;28;19920;-80
2022/06/04 11:12:20;;;;;;;;;;;24.70;94.50;;;;;;5060839;28;19921;-81
2022/06/04 11:14:53;;;;;;;;;;;24.70;94.60;;;;;;5047473;28;19920;-80
2022/06/04 11:17:22;;;;;;;;;;;24.80;94.70;;;;;;5033288;28;19929;-82
2022/06/04 11:19:54;;;;;;;;;;;24.80;94.30;;;;;;5051169;28;19935;-81
2022/06/04 11:22:24;;;;;;;;;;;24.70;94.10;;;;;;5042132;28;19947;-81
2022/06/04 11:24:54;;;;;;;;;;;24.70;94.40;;;;;;5061123;28;19912;-82
2022/06/04 11:27:25;;;;;;;;;;;24.50;94.10;;;;;;5064612;28;19925;-81
2022/06/04 11:29:53;;;;;;;;;;;24.50;94.40;;;;;;5024822;28;19968;-81
2022/06/04 11:32:24;;;;;;;;;;;24.50;94.70;;;;;;5028084;28;19920;-81
2022/06/04 11:37:45;;;;;;;;;;;24.00;94.20;;;;;;5045407;28;20262;-81
2022/06/04 11:40:24;;;;;;;;;;;23.90;94.30;;;;;;5060155;28;19963;-80
2022/06/04 11:42:59;;;;;;;;;;;23.90;94.70;;;;;;5053114;28;19925;-81
2022/06/04 11:45:34;;;;;;;;;;;24.00;94.80;;;;;;5034848;28;19979;-82
2022/06/04 11:48:09;;;;;;;;;;;24.10;94.80;;;;;;5042525;28;20014;-82
2022/06/04 11:50:44;;;;;;;;;;;24.30;94.70;;;;;;5045888;28;20296;-81
2022/06/04 11:53:19;;;;;;;;;;;24.30;95.00;;;;;;5031153;28;20423;-82
2022/06/04 11:55:50;;;;;;;;;;;24.40;94.50;;;;;;5057169;28;19932;-82
2022/06/04 11:58:33;;;;;;;;;;;24.40;94.70;;;;;;5035318;28;19932;-81
2022/06/04 12:01:03;;;;;;;;;;;24.50;94.20;;;;;;5030120;28;19969;-81
2022/06/04 12:03:34;;;;;;;;;;;24.70;94.60;;;;;;5042130;28;19920;-82
2022/06/04 12:06:04;;;;;;;;;;;25.00;94.00;;;;;;5045165;28;19967;-81
2022/06/04 12:08:34;;;;;;;;;;;25.40;94.20;;;;;;5048047;28;20024;-83
2022/06/04 12:11:12;;;;;;;;;;;25.90;93.20;;;;;;5048104;28;19951;-83
2022/06/04 12:13:44;;;;;;;;;;;26.30;93.30;;;;;;5033767;28;20537;-83
2022/06/04 12:16:14;;;;;;;;;;;26.30;93.20;;;;;;5043169;28;19924;-83
2022/06/04 12:18:46;;;;;;;;;;;27.20;93.20;;;;;;5042989;28;19954;-82
2022/06/04 12:24:18;;;;;;;;;;;27.70;90.80;;;;;;5043262;28;19944;-83
2022/06/04 12:26:47;;;;;;;;;;;27.80;90.80;;;;;;5043919;28;19935;-83
2022/06/04 12:29:25;;;;;;;;;;;27.90;90.40;;;;;;5061994;28;19928;-82
2022/06/04 12:31:58;;;;;;;;;;;27.60;90.20;;;;;;5032023;28;20015;-83
2022/06/04 12:34:26;;;;;;;;;;;27.40;90.90;;;;;;5037365;28;19921;-81
2022/06/04 12:36:55;;;;;;;;;;;27.60;90.30;;;;;;5038968;28;19940;-82
2022/06/04 12:39:24;;;;;;;;;;;27.80;90.60;;;;;;5045797;28;19924;-81
2022/06/04 12:41:52;;;;;;;;;;;27.80;90.10;;;;;;5046494;28;19957;-81
2022/06/04 12:44:21;;;;;;;;;;;27.60;89.10;;;;;;5045689;28;19932;-80
2022/06/04 12:46:49;;;;;;;;;;;27.40;89.00;;;;;;5041242;28;19925;-81
2022/06/04 12:49:23;;;;;;;;;;;27.40;90.00;;;;;;5039016;28;20365;-81
2022/06/04 12:51:52;;;;;;;;;;;27.70;90.20;;;;;;5055999;28;19970;-82
2022/06/04 12:54:28;;;;;;;;;;;27.90;89.10;;;;;;5060704;28;19925;-81
2022/06/04 12:56:57;;;;;;;;;;;28.10;88.20;;;;;;5051130;28;19928;-82
2022/06/04 12:59:27;;;;;;;;;;;28.00;87.20;;;;;;5045856;28;19947;-81
2022/06/04 13:01:54;;;;;;;;;;;27.90;87.60;;;;;;5032194;28;20369;-82
2022/06/04 13:04:26;;;;;;;;;;;27.90;88.30;;;;;;5035378;28;20273;-81
2022/06/04 13:06:57;;;;;;;;;;;27.80;86.80;;;;;;5053478;28;19964;-82
2022/06/04 13:09:37;;;;;;;;;;;27.50;88.00;;;;;;5048032;28;20175;-81
2022/06/04 13:12:08;;;;;;;;;;;27.00;87.00;;;;;;5052867;28;19920;-82
2022/06/04 13:14:44;;;;;;;;;;;27.00;88.00;;;;;;5049225;28;19929;-83
2022/06/04 13:17:16;;;;;;;;;;;26.90;88.50;;;;;;5054715;28;20022;-84
2022/06/04 13:19:56;;;;;;;;;;;26.80;89.50;;;;;;5049215;28;19927;-83
2022/06/04 13:22:30;;;;;;;;;;;26.80;88.20;;;;;;5055256;28;19920;-81
2022/06/04 13:24:59;;;;;;;;;;;26.70;88.90;;;;;;5039630;28;19924;-83
2022/06/04 13:27:34;;;;;;;;;;;26.70;89.80;;;;;;5038454;28;20011;-82
2022/06/04 13:30:01;;;;;;;;;;;26.90;89.70;;;;;;5050750;28;19957;-81
2022/06/04 13:32:32;;;;;;;;;;;27.00;88.80;;;;;;5056130;28;19921;-81
2022/06/04 13:35:05;;;;;;;;;;;27.00;89.10;;;;;;5043936;28;20430;-81
2022/06/04 13:37:34;;;;;;;;;;;27.00;88.70;;;;;;5051618;28;19924;-81
2022/06/04 13:40:02;;;;;;;;;;;26.80;88.40;;;;;;5040299;28;19925;-81
2022/06/04 13:42:32;;;;;;;;;;;27.00;89.00;;;;;;5054181;28;19947;-82
2022/06/04 13:45:01;;;;;;;;;;;27.00;88.90;;;;;;5064068;28;20419;-82
2022/06/04 13:47:36;;;;;;;;;;;26.90;88.50;;;;;;5028670;28;19921;-81
2022/06/04 13:50:15;;;;;;;;;;;26.90;88.40;;;;;;5026621;28;20362;-82
2022/06/04 13:52:43;;;;;;;;;;;26.90;89.40;;;;;;5058116;28;20197;-82
2022/06/04 13:55:15;;;;;;;;;;;26.80;88.60;;;;;;5037302;28;19921;-82
2022/06/04 13:57:43;;;;;;;;;;;26.80;88.80;;;;;;5027142;28;20678;-81
2022/06/04 14:00:14;;;;;;;;;;;26.90;88.10;;;;;;5048583;28;19920;-82
2022/06/04 14:02:42;;;;;;;;;;;26.90;88.40;;;;;;5034914;28;19979;-80
2022/06/04 14:08:03;;;;;;;;;;;27.00;88.90;;;;;;5034172;28;19987;-81
2022/06/04 14:10:30;;;;;;;;;;;27.00;88.30;;;;;;5023150;28;19952;-81
2022/06/04 14:13:18;;;;;;;;;;;27.00;88.70;;;;;;5062685;28;19920;-82
2022/06/04 14:15:54;;;;;;;;;;;27.00;89.20;;;;;;5029190;28;19942;-82
2022/06/04 14:18:28;;;;;;;;;;;27.10;88.60;;;;;;5056596;28;19921;-81
2022/06/04 14:21:06;;;;;;;;;;;27.40;88.80;;;;;;5054856;28;20430;-81
2022/06/04 14:23:38;;;;;;;;;;;27.40;88.40;;;;;;5043214;28;20007;-81
2022/06/04 14:26:10;;;;;;;;;;;27.40;87.50;;;;;;5054667;28;19927;-81
2022/06/04 14:28:43;;;;;;;;;;;27.30;87.70;;;;;;5037919;28;19948;-80
2022/06/04 14:31:13;;;;;;;;;;;27.20;87.10;;;;;;5038046;28;19932;-80
2022/06/04 14:33:41;;;;;;;;;;;27.40;86.80;;;;;;5049903;28;19928;-81
2022/06/04 14:36:09;;;;;;;;;;;27.40;87.50;;;;;;5054897;28;20002;-79
2022/06/04 14:38:38;;;;;;;;;;;27.50;88.00;;;;;;5036790;28;19924;-80
2022/06/04 14:41:09;;;;;;;;;;;27.60;87.60;;;;;;5054329;28;19947;-80
2022/06/04 14:43:56;;;;;;;;;;;27.60;87.50;;;;;;5037347;28;19925;-81
2022/06/04 14:46:35;;;;;;;;;;;27.70;87.00;;;;;;5054335;28;19988;-81
2022/06/04 14:49:09;;;;;;;;;;;27.70;87.10;;;;;;5037756;28;20059;-81
2022/06/04 14:51:43;;;;;;;;;;;27.70;86.70;;;;;;5033105;28;19925;-81
2022/06/04 14:54:12;;;;;;;;;;;27.70;86.30;;;;;;5033629;28;19967;-80
2022/06/04 14:56:53;;;;;;;;;;;27.80;86.90;;;;;;5040938;28;19925;-81