Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:00;;;;;;;3.85;2.47;;;;;;;;;;526941;28;1581;-84
2022/05/19 00:00:17;;;;;;;3.75;2.40;;;;;;;;;;527311;27;1416;-84
2022/05/19 00:00:34;;;;;;;3.38;2.50;;;;;;;;;;526956;28;1642;-84
2022/05/19 00:01:04;;;;;;;3.28;2.40;;;;;;;;;;527504;28;1415;-84
2022/05/19 00:01:20;;;;;;;4.18;2.60;;;;;;;;;;525718;28;1475;-84
2022/05/19 00:01:35;;;;;;;4.55;2.50;;;;;;;;;;525496;28;1442;-84
2022/05/19 00:01:51;;;;;;;4.40;2.40;;;;;;;;;;524911;28;1463;-84
2022/05/19 00:02:08;;;;;;;4.13;2.38;;;;;;;;;;522486;28;1555;-84
2022/05/19 00:02:25;;;;;;;4.10;2.45;;;;;;;;;;523125;28;1609;-84
2022/05/19 00:02:40;;;;;;;3.88;2.50;;;;;;;;;;524373;28;1922;-84
2022/05/19 00:02:55;;;;;;;3.20;2.50;;;;;;;;;;523961;28;1440;-84
2022/05/19 00:03:11;;;;;;;3.77;2.60;;;;;;;;;;524625;28;1776;-84
2022/05/19 00:03:27;;;;;;;4.28;2.42;;;;;;;;;;526805;27;1621;-84
2022/05/19 00:03:42;;;;;;;4.55;2.40;;;;;;;;;;524225;28;1290;-84
2022/05/19 00:03:58;;;;;;;5.03;2.43;;;;;;;;;;523270;28;1541;-84
2022/05/19 00:04:14;;;;;;;4.70;2.40;;;;;;;;;;522837;28;1555;-84
2022/05/19 00:04:29;;;;;;;4.67;2.40;;;;;;;;;;522533;28;1477;-84
2022/05/19 00:04:46;;;;;;;5.20;2.50;;;;;;;;;;523663;28;1608;-83
2022/05/19 00:05:01;;;;;;;3.85;2.33;;;;;;;;;;525530;28;1491;-84
2022/05/19 00:05:17;;;;;;;3.13;2.23;;;;;;;;;;525525;28;1527;-84
2022/05/19 00:05:32;;;;;;;3.85;2.50;;;;;;;;;;525720;28;1556;-84
2022/05/19 00:05:48;;;;;;;4.17;2.47;;;;;;;;;;525799;28;1514;-84
2022/05/19 00:06:05;;;;;;;3.93;2.50;;;;;;;;;;527640;27;1782;-84
2022/05/19 00:06:21;;;;;;;4.00;2.40;;;;;;;;;;529010;27;1544;-84
2022/05/19 00:06:36;;;;;;;3.83;2.40;;;;;;;;;;529591;27;1364;-84
2022/05/19 00:06:51;;;;;;;3.38;2.42;;;;;;;;;;529008;27;1661;-84
2022/05/19 00:07:08;;;;;;;4.83;2.50;;;;;;;;;;527323;28;1701;-84
2022/05/19 00:07:23;;;;;;;5.65;2.50;;;;;;;;;;527367;28;1556;-85
2022/05/19 00:07:39;;;;;;;4.10;2.43;;;;;;;;;;524787;28;1540;-84
2022/05/19 00:07:54;;;;;;;4.35;2.30;;;;;;;;;;523170;28;1465;-84
2022/05/19 00:08:10;;;;;;;4.27;2.50;;;;;;;;;;523384;28;1509;-84
2022/05/19 00:08:26;;;;;;;3.33;2.57;;;;;;;;;;525173;28;1595;-84
2022/05/19 00:08:41;;;;;;;2.67;2.30;;;;;;;;;;525880;28;1535;-84
2022/05/19 00:08:57;;;;;;;2.60;2.20;;;;;;;;;;525426;28;1571;-84
2022/05/19 00:09:12;;;;;;;3.10;2.40;;;;;;;;;;525468;28;1492;-84
2022/05/19 00:09:28;;;;;;;3.45;2.70;;;;;;;;;;523197;28;1710;-84
2022/05/19 00:09:44;;;;;;;3.70;2.53;;;;;;;;;;523097;28;1647;-84
2022/05/19 00:09:59;;;;;;;4.00;2.40;;;;;;;;;;523224;28;1808;-84
2022/05/19 00:10:15;;;;;;;3.97;2.50;;;;;;;;;;524256;28;1424;-84
2022/05/19 00:10:30;;;;;;;4.27;2.67;;;;;;;;;;525291;28;1469;-84
2022/05/19 00:10:46;;;;;;;4.53;2.40;;;;;;;;;;525715;28;1567;-84
2022/05/19 00:11:06;;;;;;;3.63;2.20;;;;;;;;;;527267;27;1535;-84
2022/05/19 00:11:28;;;;;;;3.80;2.40;;;;;;;;;;530291;27;1574;-84
2022/05/19 00:11:44;;;;;;;5.13;2.50;;;;;;;;;;531690;27;1463;-84
2022/05/19 00:12:05;;;;;;;4.38;2.50;;;;;;;;;;531925;27;1545;-84
2022/05/19 00:12:22;;;;;;;4.72;2.50;;;;;;;;;;529086;27;1805;-84
2022/05/19 00:12:37;;;;;;;5.15;2.60;;;;;;;;;;527274;28;1542;-84
2022/05/19 00:12:52;;;;;;;4.13;2.40;;;;;;;;;;527505;28;1882;-83
2022/05/19 00:13:08;;;;;;;3.80;2.30;;;;;;;;;;527072;28;1625;-84
2022/05/19 00:13:26;;;;;;;3.55;2.30;;;;;;;;;;527168;28;1392;-84
2022/05/19 00:13:42;;;;;;;3.53;2.45;;;;;;;;;;527159;28;1530;-83
2022/05/19 00:13:58;;;;;;;3.67;2.60;;;;;;;;;;527018;28;1667;-84
2022/05/19 00:14:14;;;;;;;4.03;2.60;;;;;;;;;;525370;28;1390;-84
2022/05/19 00:14:29;;;;;;;3.85;2.45;;;;;;;;;;526068;28;1504;-84
2022/05/19 00:14:47;;;;;;;4.07;2.20;;;;;;;;;;527384;28;1444;-84
2022/05/19 00:15:04;;;;;;;4.40;2.30;;;;;;;;;;527134;28;1413;-84
2022/05/19 00:15:19;;;;;;;4.07;2.40;;;;;;;;;;528877;27;1460;-84
2022/05/19 00:15:35;;;;;;;4.00;2.42;;;;;;;;;;529865;27;1503;-84
2022/05/19 00:15:50;;;;;;;4.27;2.40;;;;;;;;;;527336;28;1562;-84
2022/05/19 00:16:06;;;;;;;4.37;2.50;;;;;;;;;;528122;27;1439;-84
2022/05/19 00:16:22;;;;;;;3.10;2.45;;;;;;;;;;527934;27;1585;-84
2022/05/19 00:16:38;;;;;;;3.13;2.33;;;;;;;;;;528827;27;1512;-84
2022/05/19 00:16:56;;;;;;;3.72;2.40;;;;;;;;;;528842;27;1497;-84
2022/05/19 00:17:12;;;;;;;4.50;2.40;;;;;;;;;;528283;27;2091;-84
2022/05/19 00:17:27;;;;;;;3.47;2.60;;;;;;;;;;526977;28;1436;-84
2022/05/19 00:17:43;;;;;;;3.50;2.70;;;;;;;;;;526618;28;1642;-84
2022/05/19 00:17:58;;;;;;;3.75;2.58;;;;;;;;;;527604;27;1527;-84
2022/05/19 00:18:13;;;;;;;3.53;2.57;;;;;;;;;;526976;28;1448;-84
2022/05/19 00:18:29;;;;;;;3.92;2.67;;;;;;;;;;527428;28;1400;-84
2022/05/19 00:18:44;;;;;;;4.57;2.60;;;;;;;;;;527542;28;1360;-84
2022/05/19 00:19:00;;;;;;;5.10;2.37;;;;;;;;;;525337;28;1431;-84
2022/05/19 00:19:18;;;;;;;4.38;2.40;;;;;;;;;;525327;28;1735;-84
2022/05/19 00:19:33;;;;;;;3.58;2.50;;;;;;;;;;527308;28;1576;-84
2022/05/19 00:19:48;;;;;;;3.63;2.50;;;;;;;;;;527258;28;1509;-84
2022/05/19 00:20:04;;;;;;;4.47;2.50;;;;;;;;;;527859;27;1889;-84
2022/05/19 00:20:20;;;;;;;4.45;2.50;;;;;;;;;;529387;27;1757;-84
2022/05/19 00:20:35;;;;;;;3.97;2.40;;;;;;;;;;527503;28;1512;-84
2022/05/19 00:20:51;;;;;;;4.85;2.50;;;;;;;;;;528234;27;1416;-84
2022/05/19 00:21:06;;;;;;;4.97;2.60;;;;;;;;;;527532;28;1428;-84
2022/05/19 00:21:22;;;;;;;4.18;2.53;;;;;;;;;;525235;28;1460;-84
2022/05/19 00:21:38;;;;;;;3.80;2.30;;;;;;;;;;525571;28;1437;-84
2022/05/19 00:21:54;;;;;;;4.30;2.33;;;;;;;;;;525329;28;1452;-84
2022/05/19 00:22:11;;;;;;;5.25;2.60;;;;;;;;;;525488;28;1483;-84
2022/05/19 00:22:27;;;;;;;3.97;2.60;;;;;;;;;;525782;28;1373;-84
2022/05/19 00:22:42;;;;;;;3.20;2.50;;;;;;;;;;525228;28;1967;-84
2022/05/19 00:23:00;;;;;;;3.63;2.60;;;;;;;;;;525055;28;1771;-84
2022/05/19 00:23:16;;;;;;;4.53;2.58;;;;;;;;;;526329;28;2058;-84
2022/05/19 00:23:32;;;;;;;4.50;2.42;;;;;;;;;;527175;28;1453;-84
2022/05/19 00:23:48;;;;;;;3.65;2.40;;;;;;;;;;525048;28;1386;-84
2022/05/19 00:24:03;;;;;;;3.38;2.58;;;;;;;;;;523034;28;1548;-84
2022/05/19 00:24:19;;;;;;;4.63;2.80;;;;;;;;;;523361;28;1435;-84
2022/05/19 00:24:35;;;;;;;5.68;2.63;;;;;;;;;;521883;28;1430;-84
2022/05/19 00:24:50;;;;;;;3.77;2.40;;;;;;;;;;523865;28;1730;-84
2022/05/19 00:25:06;;;;;;;3.17;2.42;;;;;;;;;;522736;28;1520;-84
2022/05/19 00:25:21;;;;;;;3.63;2.50;;;;;;;;;;522979;28;1402;-84
2022/05/19 00:25:36;;;;;;;3.33;2.57;;;;;;;;;;521303;28;1614;-84
2022/05/19 00:25:52;;;;;;;3.47;2.53;;;;;;;;;;524008;28;1469;-84
2022/05/19 00:26:07;;;;;;;3.42;2.38;;;;;;;;;;522826;28;1508;-84
2022/05/19 00:26:23;;;;;;;4.67;2.40;;;;;;;;;;523443;28;1432;-84
2022/05/19 00:26:38;;;;;;;5.10;2.50;;;;;;;;;;524291;28;1598;-84
2022/05/19 00:26:54;;;;;;;3.70;2.50;;;;;;;;;;524993;28;1450;-84
2022/05/19 00:27:09;;;;;;;3.55;2.47;;;;;;;;;;526321;28;1475;-84
2022/05/19 00:27:24;;;;;;;4.30;2.50;;;;;;;;;;526366;28;1505;-84
2022/05/19 00:27:40;;;;;;;4.20;2.50;;;;;;;;;;526014;28;1563;-84
2022/05/19 00:27:55;;;;;;;3.67;2.47;;;;;;;;;;526685;28;1627;-84
2022/05/19 00:28:11;;;;;;;3.55;2.40;;;;;;;;;;528056;27;1564;-84
2022/05/19 00:28:26;;;;;;;2.77;2.30;;;;;;;;;;528527;27;1371;-84
2022/05/19 00:28:42;;;;;;;3.15;2.40;;;;;;;;;;528333;27;1494;-84
2022/05/19 00:28:57;;;;;;;3.73;2.50;;;;;;;;;;527404;28;1472;-84
2022/05/19 00:29:12;;;;;;;3.70;2.45;;;;;;;;;;524304;28;1449;-84
2022/05/19 00:29:28;;;;;;;3.77;2.30;;;;;;;;;;524318;28;1481;-84
2022/05/19 00:29:43;;;;;;;4.07;2.40;;;;;;;;;;524475;28;1493;-84
2022/05/19 00:29:59;;;;;;;3.33;2.47;;;;;;;;;;524350;28;1469;-84
2022/05/19 00:30:15;;;;;;;2.85;2.40;;;;;;;;;;524544;28;1551;-84
2022/05/19 00:30:33;;;;;;;3.43;2.30;;;;;;;;;;522612;28;1565;-84
2022/05/19 00:30:48;;;;;;;3.80;2.53;;;;;;;;;;526055;28;1405;-84
2022/05/19 00:31:04;;;;;;;3.95;2.58;;;;;;;;;;528538;27;1459;-84
2022/05/19 00:31:19;;;;;;;3.80;2.40;;;;;;;;;;529423;27;1468;-84
2022/05/19 00:31:34;;;;;;;4.18;2.35;;;;;;;;;;529197;27;1557;-84
2022/05/19 00:31:50;;;;;;;4.43;2.33;;;;;;;;;;529434;27;1363;-84
2022/05/19 00:32:06;;;;;;;3.47;2.30;;;;;;;;;;527021;28;1670;-84
2022/05/19 00:32:21;;;;;;;7.30;2.50;;;;;;;;;;527065;28;1600;-84
2022/05/19 00:32:36;;;;;;;7.38;2.50;;;;;;;;;;524443;28;1531;-84
2022/05/19 00:32:52;;;;;;;3.23;2.50;;;;;;;;;;527072;28;1664;-84
2022/05/19 00:33:08;;;;;;;3.77;2.50;;;;;;;;;;527038;28;1550;-84
2022/05/19 00:33:24;;;;;;;4.40;2.42;;;;;;;;;;525181;28;1846;-84
2022/05/19 00:33:40;;;;;;;4.38;2.42;;;;;;;;;;525004;28;1794;-84
2022/05/19 00:33:55;;;;;;;5.10;2.47;;;;;;;;;;525667;28;1798;-84
2022/05/19 00:34:11;;;;;;;4.85;2.50;;;;;;;;;;527300;28;1649;-84
2022/05/19 00:34:26;;;;;;;3.55;2.30;;;;;;;;;;525674;28;1440;-84
2022/05/19 00:34:42;;;;;;;2.57;2.10;;;;;;;;;;527067;28;1871;-84
2022/05/19 00:34:57;;;;;;;3.00;2.30;;;;;;;;;;527254;28;1484;-84
2022/05/19 00:35:13;;;;;;;3.97;2.40;;;;;;;;;;527117;28;2295;-84
2022/05/19 00:35:29;;;;;;;3.97;2.37;;;;;;;;;;527661;28;1573;-84
2022/05/19 00:35:44;;;;;;;3.65;2.45;;;;;;;;;;527232;28;1613;-84
2022/05/19 00:36:07;;;;;;;3.95;2.40;;;;;;;;;;525084;28;1461;-84
2022/05/19 00:36:23;;;;;;;3.28;2.30;;;;;;;;;;526811;28;1384;-83
2022/05/19 00:36:38;;;;;;;4.23;2.33;;;;;;;;;;524847;28;1485;-84
2022/05/19 00:37:01;;;;;;;4.35;2.40;;;;;;;;;;525387;28;1424;-84
2022/05/19 00:37:17;;;;;;;3.47;2.30;;;;;;;;;;525265;28;1671;-84
2022/05/19 00:37:32;;;;;;;4.27;2.50;;;;;;;;;;523399;28;1462;-84
2022/05/19 00:37:48;;;;;;;3.90;2.50;;;;;;;;;;525935;28;1497;-84
2022/05/19 00:38:04;;;;;;;3.60;2.50;;;;;;;;;;526981;28;1535;-84
2022/05/19 00:38:19;;;;;;;4.00;2.47;;;;;;;;;;525020;28;1452;-84
2022/05/19 00:38:35;;;;;;;4.30;2.53;;;;;;;;;;525283;28;1456;-84
2022/05/19 00:38:50;;;;;;;3.93;2.53;;;;;;;;;;525325;28;1827;-84
2022/05/19 00:39:06;;;;;;;3.30;2.40;;;;;;;;;;525103;28;1554;-84
2022/05/19 00:39:21;;;;;;;3.67;2.50;;;;;;;;;;525082;28;1417;-84
2022/05/19 00:39:36;;;;;;;4.03;2.60;;;;;;;;;;527504;27;1539;-84
2022/05/19 00:39:52;;;;;;;3.37;2.50;;;;;;;;;;529301;27;1561;-84
2022/05/19 00:40:08;;;;;;;3.27;2.50;;;;;;;;;;529581;27;1435;-84
2022/05/19 00:40:25;;;;;;;4.20;2.42;;;;;;;;;;529460;27;1668;-84
2022/05/19 00:40:52;;;;;;;4.00;2.50;;;;;;;;;;527146;28;1799;-84
2022/05/19 00:41:09;;;;;;;4.53;2.50;;;;;;;;;;524809;28;1501;-84
2022/05/19 00:41:25;;;;;;;4.60;2.50;;;;;;;;;;525880;28;1894;-84
2022/05/19 00:41:44;;;;;;;4.03;2.42;;;;;;;;;;523509;28;1587;-84
2022/05/19 00:42:43;;;;;;;4.30;2.40;;;;;;;;;;526069;28;1963;-84
2022/05/19 00:42:59;;;;;;;3.00;2.17;;;;;;;;;;526885;28;1441;-84
2022/05/19 00:43:15;;;;;;;3.22;2.35;;;;;;;;;;527925;27;1537;-84
2022/05/19 00:43:33;;;;;;;2.78;2.40;;;;;;;;;;528808;27;1423;-84
2022/05/19 00:43:59;;;;;;;2.40;2.20;;;;;;;;;;530869;27;1390;-84
2022/05/19 00:44:15;;;;;;;2.90;2.28;;;;;;;;;;530973;27;2213;-84
2022/05/19 00:44:30;;;;;;;2.57;2.17;;;;;;;;;;530700;27;1419;-84
2022/05/19 00:44:46;;;;;;;3.60;2.30;;;;;;;;;;527867;27;1671;-84
2022/05/19 00:45:03;;;;;;;3.80;2.42;;;;;;;;;;529548;27;1512;-84
2022/05/19 00:45:22;;;;;;;3.22;2.25;;;;;;;;;;529116;27;1806;-84
2022/05/19 00:45:54;;;;;;;3.88;2.28;;;;;;;;;;527077;28;1421;-84
2022/05/19 00:46:12;;;;;;;3.53;2.40;;;;;;;;;;527425;28;1436;-84
2022/05/19 00:46:39;;;;;;;3.88;2.40;;;;;;;;;;527381;28;1572;-84
2022/05/19 00:46:57;;;;;;;4.60;2.63;;;;;;;;;;529058;27;1573;-84
2022/05/19 00:47:21;;;;;;;4.18;2.70;;;;;;;;;;529364;27;1386;-84
2022/05/19 00:47:46;;;;;;;3.47;2.40;;;;;;;;;;529621;27;1427;-84
2022/05/19 00:48:08;;;;;;;3.53;2.60;;;;;;;;;;529898;27;1341;-84
2022/05/19 00:48:29;;;;;;;3.28;2.38;;;;;;;;;;529294;27;1568;-84
2022/05/19 00:48:51;;;;;;;3.40;2.42;;;;;;;;;;527360;28;1531;-84
2022/05/19 00:49:18;;;;;;;5.00;2.42;;;;;;;;;;527137;28;1715;-84
2022/05/19 00:49:38;;;;;;;3.50;2.42;;;;;;;;;;528678;27;1440;-84
2022/05/19 00:49:54;;;;;;;3.33;2.30;;;;;;;;;;527069;28;1550;-84
2022/05/19 00:50:19;;;;;;;3.78;2.30;;;;;;;;;;527502;28;1826;-84
2022/05/19 00:50:44;;;;;;;3.92;2.42;;;;;;;;;;528189;28;1385;-84
2022/05/19 00:51:06;;;;;;;3.10;2.40;;;;;;;;;;529294;27;1428;-84
2022/05/19 00:52:00;;;;;;;3.33;2.40;;;;;;;;;;529345;27;1537;-84
2022/05/19 00:52:41;;;;;;;3.72;2.38;;;;;;;;;;529584;27;1592;-84
2022/05/19 00:53:07;;;;;;;3.97;2.50;;;;;;;;;;528145;27;1455;-84
2022/05/19 00:53:43;;;;;;;4.60;2.42;;;;;;;;;;528339;27;1599;-84
2022/05/19 00:53:59;;;;;;;3.38;2.50;;;;;;;;;;528402;27;1397;-84
2022/05/19 00:54:18;;;;;;;3.40;2.58;;;;;;;;;;530209;27;1562;-84
2022/05/19 00:54:44;;;;;;;2.97;2.40;;;;;;;;;;527695;27;1679;-84
2022/05/19 00:55:08;;;;;;;3.53;2.53;;;;;;;;;;529058;27;1405;-84
2022/05/19 00:55:31;;;;;;;5.05;2.67;;;;;;;;;;528221;27;1623;-84
2022/05/19 00:55:48;;;;;;;4.45;2.65;;;;;;;;;;528080;27;1818;-83
2022/05/19 00:56:29;;;;;;;4.60;2.42;;;;;;;;;;527985;27;1452;-84
2022/05/19 00:56:50;;;;;;;4.05;2.50;;;;;;;;;;530482;27;1571;-84
2022/05/19 00:57:11;;;;;;;3.88;2.53;;;;;;;;;;530643;27;1578;-84
2022/05/19 00:57:30;;;;;;;3.80;2.63;;;;;;;;;;529654;27;1502;-84
2022/05/19 00:57:52;;;;;;;2.83;2.42;;;;;;;;;;529923;27;1530;-84
2022/05/19 00:58:22;;;;;;;3.13;2.38;;;;;;;;;;530763;27;1373;-83
2022/05/19 00:58:45;;;;;;;6.35;2.50;;;;;;;;;;529972;27;1461;-84
2022/05/19 00:59:07;;;;;;;4.75;2.47;;;;;;;;;;530100;27;1651;-84
2022/05/19 00:59:35;;;;;;;4.28;2.65;;;;;;;;;;528838;27;1454;-84
2022/05/19 01:00:04;;;;;;;4.40;2.75;;;;;;;;;;529325;27;1680;-84
2022/05/19 01:00:22;;;;;;;3.75;2.47;;;;;;;;;;528904;27;1591;-84
2022/05/19 01:00:37;;;;;;;3.75;2.45;;;;;;;;;;528784;27;1611;-84
2022/05/19 01:00:54;;;;;;;3.97;2.40;;;;;;;;;;529464;27;1407;-84
2022/05/19 01:01:09;;;;;;;3.00;2.25;;;;;;;;;;529208;27;1577;-84
2022/05/19 01:01:25;;;;;;;3.25;2.40;;;;;;;;;;528994;27;1555;-84
2022/05/19 01:01:43;;;;;;;4.05;2.30;;;;;;;;;;529114;27;1640;-84
2022/05/19 01:01:59;;;;;;;3.92;2.15;;;;;;;;;;529244;27;1611;-84
2022/05/19 01:02:19;;;;;;;3.10;2.20;;;;;;;;;;529799;27;1594;-84
2022/05/19 01:02:38;;;;;;;3.97;2.40;;;;;;;;;;529779;27;1945;-84
2022/05/19 01:02:57;;;;;;;3.42;2.53;;;;;;;;;;529542;27;1407;-84
2022/05/19 01:03:15;;;;;;;3.17;2.40;;;;;;;;;;529499;27;1454;-84
2022/05/19 01:03:37;;;;;;;2.92;2.28;;;;;;;;;;526442;28;1500;-84
2022/05/19 01:04:02;;;;;;;3.90;2.38;;;;;;;;;;526916;28;1487;-84
2022/05/19 01:04:30;;;;;;;4.68;2.70;;;;;;;;;;529331;27;1470;-84
2022/05/19 01:05:03;;;;;;;3.88;2.42;;;;;;;;;;529017;27;1534;-84
2022/05/19 01:05:44;;;;;;;2.72;2.50;;;;;;;;;;529237;27;1684;-84
2022/05/19 01:06:07;;;;;;;4.68;2.90;;;;;;;;;;529412;27;1482;-84
2022/05/19 01:06:24;;;;;;;3.50;2.60;;;;;;;;;;529660;27;1369;-84
2022/05/19 01:06:43;;;;;;;3.92;2.50;;;;;;;;;;528327;27;1536;-84
2022/05/19 01:07:04;;;;;;;3.75;2.50;;;;;;;;;;528515;27;1439;-84
2022/05/19 01:07:27;;;;;;;3.28;2.40;;;;;;;;;;528304;27;1622;-84
2022/05/19 01:08:08;;;;;;;4.38;2.55;;;;;;;;;;526389;28;1656;-84
2022/05/19 01:08:38;;;;;;;4.93;2.63;;;;;;;;;;526205;28;1476;-84
2022/05/19 01:09:00;;;;;;;4.72;2.53;;;;;;;;;;529284;27;1518;-84
2022/05/19 01:09:16;;;;;;;4.30;2.50;;;;;;;;;;529200;27;2113;-84
2022/05/19 01:09:35;;;;;;;3.50;2.50;;;;;;;;;;529305;27;1512;-84
2022/05/19 01:09:52;;;;;;;3.55;2.58;;;;;;;;;;529397;27;1416;-84
2022/05/19 01:10:11;;;;;;;3.92;2.58;;;;;;;;;;529477;27;1486;-84
2022/05/19 01:10:26;;;;;;;4.10;2.60;;;;;;;;;;529248;27;1441;-84
2022/05/19 01:10:43;;;;;;;4.00;2.70;;;;;;;;;;529446;27;1411;-84
2022/05/19 01:10:59;;;;;;;5.18;2.60;;;;;;;;;;529337;27;1579;-84
2022/05/19 01:11:17;;;;;;;5.03;2.50;;;;;;;;;;529119;27;1460;-84
2022/05/19 01:11:36;;;;;;;3.30;2.50;;;;;;;;;;529036;27;1515;-84
2022/05/19 01:11:55;;;;;;;4.10;2.67;;;;;;;;;;529624;27;1563;-84
2022/05/19 01:12:11;;;;;;;4.60;2.72;;;;;;;;;;529371;27;1501;-84
2022/05/19 01:12:28;;;;;;;3.10;2.50;;;;;;;;;;529554;27;1507;-84
2022/05/19 01:12:46;;;;;;;3.78;2.50;;;;;;;;;;529544;27;1513;-84
2022/05/19 01:13:02;;;;;;;4.80;2.60;;;;;;;;;;529304;27;1655;-84
2022/05/19 01:13:18;;;;;;;5.28;2.65;;;;;;;;;;529321;27;1460;-84
2022/05/19 01:13:34;;;;;;;5.47;2.60;;;;;;;;;;529671;27;1531;-84
2022/05/19 01:13:51;;;;;;;5.90;2.70;;;;;;;;;;529093;27;1518;-84
2022/05/19 01:14:06;;;;;;;5.00;2.58;;;;;;;;;;528929;27;1460;-84
2022/05/19 01:14:22;;;;;;;4.60;2.40;;;;;;;;;;529231;27;1424;-84
2022/05/19 01:14:39;;;;;;;5.90;2.40;;;;;;;;;;526981;28;1448;-84
2022/05/19 01:14:54;;;;;;;4.72;2.67;;;;;;;;;;528312;27;1536;-85
2022/05/19 01:15:10;;;;;;;4.43;3.00;;;;;;;;;;527127;28;1618;-84
2022/05/19 01:15:26;;;;;;;4.30;2.97;;;;;;;;;;527159;28;1673;-84
2022/05/19 01:15:45;;;;;;;4.25;2.63;;;;;;;;;;527279;28;1809;-84
2022/05/19 01:16:03;;;;;;;4.15;2.45;;;;;;;;;;527038;28;1525;-84
2022/05/19 01:16:19;;;;;;;4.40;2.60;;;;;;;;;;527020;28;1511;-84
2022/05/19 01:16:35;;;;;;;4.82;2.60;;;;;;;;;;526500;28;1406;-84
2022/05/19 01:16:51;;;;;;;3.88;2.53;;;;;;;;;;525086;28;1412;-84
2022/05/19 01:17:07;;;;;;;3.92;2.70;;;;;;;;;;526669;28;1592;-84
2022/05/19 01:17:22;;;;;;;4.45;2.55;;;;;;;;;;525296;28;1437;-84
2022/05/19 01:17:38;;;;;;;4.50;2.40;;;;;;;;;;523077;28;1575;-84
2022/05/19 01:17:54;;;;;;;4.30;2.50;;;;;;;;;;523443;28;1401;-84
2022/05/19 01:18:11;;;;;;;4.35;2.60;;;;;;;;;;520914;28;1580;-84
2022/05/19 01:18:29;;;;;;;3.75;2.80;;;;;;;;;;521490;28;1450;-84
2022/05/19 01:18:45;;;;;;;4.00;2.70;;;;;;;;;;521245;28;1391;-84
2022/05/19 01:19:07;;;;;;;4.57;2.67;;;;;;;;;;522950;28;1355;-84
2022/05/19 01:19:36;;;;;;;5.13;2.90;;;;;;;;;;524828;28;1603;-84
2022/05/19 01:19:59;;;;;;;4.85;2.70;;;;;;;;;;524606;28;1261;-84
2022/05/19 01:20:24;;;;;;;5.13;3.00;;;;;;;;;;526396;28;1460;-84
2022/05/19 01:20:40;;;;;;;5.32;2.85;;;;;;;;;;525732;28;1885;-84
2022/05/19 01:20:56;;;;;;;4.75;2.80;;;;;;;;;;526611;28;1563;-84
2022/05/19 01:21:16;;;;;;;5.03;2.88;;;;;;;;;;524734;28;1571;-84
2022/05/19 01:21:32;;;;;;;5.32;2.80;;;;;;;;;;522913;28;1353;-84
2022/05/19 01:21:49;;;;;;;4.03;2.70;;;;;;;;;;524049;28;1432;-84
2022/05/19 01:22:12;;;;;;;4.13;2.70;;;;;;;;;;524840;28;1539;-84
2022/05/19 01:22:41;;;;;;;6.70;3.00;;;;;;;;;;522926;28;1548;-84
2022/05/19 01:23:27;;;;;;;3.78;2.65;;;;;;;;;;523361;28;1509;-84
2022/05/19 01:24:09;;;;;;;4.97;2.70;;;;;;;;;;525817;28;1520;-84
2022/05/19 01:24:30;;;;;;;4.20;2.80;;;;;;;;;;528253;27;1424;-84
2022/05/19 01:25:04;;;;;;;3.63;2.70;;;;;;;;;;528964;27;1708;-84
2022/05/19 01:25:47;;;;;;;4.18;2.60;;;;;;;;;;529544;27;1403;-84
2022/05/19 01:26:20;;;;;;;3.03;2.50;;;;;;;;;;522615;28;1448;-84
2022/05/19 01:26:44;;;;;;;3.00;2.70;;;;;;;;;;519714;28;1495;-84
2022/05/19 01:27:01;;;;;;;4.13;2.75;;;;;;;;;;525651;27;1496;-84
2022/05/19 01:27:17;;;;;;;4.20;2.70;;;;;;;;;;529557;27;1384;-84
2022/05/19 01:27:33;;;;;;;4.70;2.63;;;;;;;;;;527130;28;1637;-84
2022/05/19 01:27:49;;;;;;;4.25;2.50;;;;;;;;;;526945;28;1534;-84
2022/05/19 01:28:05;;;;;;;3.70;2.50;;;;;;;;;;527646;28;1567;-84
2022/05/19 01:28:21;;;;;;;3.90;2.70;;;;;;;;;;527255;28;2007;-84
2022/05/19 01:28:37;;;;;;;3.70;2.72;;;;;;;;;;529732;27;1368;-84
2022/05/19 01:28:53;;;;;;;3.13;2.50;;;;;;;;;;529029;27;1636;-84
2022/05/19 01:29:10;;;;;;;3.17;2.45;;;;;;;;;;527103;28;1432;-84
2022/05/19 01:29:27;;;;;;;3.83;2.60;;;;;;;;;;528157;28;1448;-84
2022/05/19 01:29:44;;;;;;;3.65;2.63;;;;;;;;;;529406;27;1475;-84
2022/05/19 01:29:59;;;;;;;3.70;2.70;;;;;;;;;;529404;27;1472;-84
2022/05/19 01:30:15;;;;;;;3.80;2.67;;;;;;;;;;529498;27;1684;-84
2022/05/19 01:30:31;;;;;;;4.82;2.80;;;;;;;;;;527441;28;1718;-84
2022/05/19 01:30:47;;;;;;;4.75;2.90;;;;;;;;;;527288;28;1456;-84
2022/05/19 01:31:02;;;;;;;4.07;2.90;;;;;;;;;;528446;27;1919;-84
2022/05/19 01:31:29;;;;;;;4.57;2.70;;;;;;;;;;526998;28;1735;-84
2022/05/19 01:31:46;;;;;;;5.30;2.83;;;;;;;;;;527306;28;1410;-84
2022/05/19 01:32:03;;;;;;;5.57;2.78;;;;;;;;;;527409;28;1412;-84
2022/05/19 01:32:28;;;;;;;4.53;2.80;;;;;;;;;;525122;28;1630;-83
2022/05/19 01:32:43;;;;;;;3.58;2.60;;;;;;;;;;525710;28;1755;-84
2022/05/19 01:32:59;;;;;;;3.37;2.50;;;;;;;;;;525982;28;1558;-84
2022/05/19 01:33:14;;;;;;;4.90;2.80;;;;;;;;;;525501;28;1515;-84
2022/05/19 01:33:30;;;;;;;5.95;2.90;;;;;;;;;;526481;28;1888;-84
2022/05/19 01:33:45;;;;;;;5.03;2.80;;;;;;;;;;526344;28;1511;-84
2022/05/19 01:34:04;;;;;;;4.30;2.78;;;;;;;;;;526227;28;1508;-84
2022/05/19 01:34:23;;;;;;;3.88;2.83;;;;;;;;;;527042;28;1473;-84
2022/05/19 01:34:38;;;;;;;4.03;2.70;;;;;;;;;;527612;27;1479;-84
2022/05/19 01:34:54;;;;;;;3.53;2.60;;;;;;;;;;528104;27;1434;-84
2022/05/19 01:35:10;;;;;;;3.47;2.80;;;;;;;;;;526461;28;1531;-84
2022/05/19 01:35:31;;;;;;;4.03;2.80;;;;;;;;;;526990;28;1413;-84
2022/05/19 01:35:47;;;;;;;4.00;2.80;;;;;;;;;;525023;28;1636;-84
2022/05/19 01:36:03;;;;;;;4.25;2.80;;;;;;;;;;524884;28;1451;-84
2022/05/19 01:36:18;;;;;;;3.30;2.63;;;;;;;;;;526970;28;2055;-84
2022/05/19 01:36:33;;;;;;;3.00;2.60;;;;;;;;;;525217;28;1412;-84
2022/05/19 01:36:49;;;;;;;3.28;2.70;;;;;;;;;;524887;28;1698;-84
2022/05/19 01:37:05;;;;;;;3.13;2.70;;;;;;;;;;523427;28;1810;-84
2022/05/19 01:37:20;;;;;;;3.57;2.70;;;;;;;;;;521247;28;1692;-84
2022/05/19 01:37:36;;;;;;;4.30;2.60;;;;;;;;;;521056;28;1447;-84
2022/05/19 01:37:51;;;;;;;3.87;2.67;;;;;;;;;;522651;28;1499;-84
2022/05/19 01:38:14;;;;;;;3.13;2.67;;;;;;;;;;522935;28;1423;-84
2022/05/19 01:38:32;;;;;;;3.13;2.42;;;;;;;;;;524102;28;1677;-84
2022/05/19 01:38:57;;;;;;;3.83;2.60;;;;;;;;;;525065;28;2263;-84
2022/05/19 01:39:21;;;;;;;3.90;2.80;;;;;;;;;;528045;27;1499;-84
2022/05/19 01:39:37;;;;;;;3.08;2.60;;;;;;;;;;529248;27;1528;-84
2022/05/19 01:39:58;;;;;;;4.13;2.77;;;;;;;;;;529640;27;1474;-84
2022/05/19 01:40:41;;;;;;;3.95;2.72;;;;;;;;;;529231;27;1589;-84
2022/05/19 01:40:57;;;;;;;4.05;2.85;;;;;;;;;;528970;27;1525;-84
2022/05/19 01:41:17;;;;;;;4.95;3.00;;;;;;;;;;529590;27;1349;-84
2022/05/19 01:41:37;;;;;;;4.32;2.90;;;;;;;;;;529356;27;1417;-84
2022/05/19 01:42:08;;;;;;;3.60;2.70;;;;;;;;;;529268;27;1447;-84
2022/05/19 01:42:56;;;;;;;3.92;2.63;;;;;;;;;;529161;27;1538;-84
2022/05/19 01:43:33;;;;;;;4.38;2.60;;;;;;;;;;528867;27;1703;-84
2022/05/19 01:44:09;;;;;;;3.58;2.53;;;;;;;;;;529424;27;1583;-84
2022/05/19 01:44:55;;;;;;;3.65;2.55;;;;;;;;;;529383;27;1463;-84
2022/05/19 01:45:28;;;;;;;4.30;2.70;;;;;;;;;;522165;28;1618;-84
2022/05/19 01:45:51;;;;;;;3.90;2.80;;;;;;;;;;522716;28;1449;-84
2022/05/19 01:46:17;;;;;;;3.25;2.58;;;;;;;;;;522729;28;1859;-84
2022/05/19 01:46:38;;;;;;;4.68;2.70;;;;;;;;;;529442;27;1569;-84
2022/05/19 01:47:13;;;;;;;3.75;2.60;;;;;;;;;;529366;27;1504;-84
2022/05/19 01:47:53;;;;;;;3.97;2.70;;;;;;;;;;529110;27;1458;-84
2022/05/19 01:48:41;;;;;;;4.35;2.80;;;;;;;;;;528739;27;1918;-84
2022/05/19 01:49:18;;;;;;;5.32;3.10;;;;;;;;;;526954;28;1455;-84
2022/05/19 01:49:41;;;;;;;3.88;3.00;;;;;;;;;;529516;27;1459;-84
2022/05/19 01:50:11;;;;;;;3.83;3.05;;;;;;;;;;525852;28;1483;-84
2022/05/19 01:50:53;;;;;;;4.18;2.67;;;;;;;;;;525125;28;1691;-84
2022/05/19 01:51:21;;;;;;;4.35;2.92;;;;;;;;;;525814;28;1526;-84
2022/05/19 01:51:43;;;;;;;4.25;2.80;;;;;;;;;;526112;28;1478;-84
2022/05/19 01:52:27;;;;;;;3.97;3.00;;;;;;;;;;526819;28;1506;-84
2022/05/19 01:53:03;;;;;;;4.22;2.70;;;;;;;;;;522564;28;1582;-84
2022/05/19 01:53:38;;;;;;;4.18;2.80;;;;;;;;;;522695;28;1575;-84
2022/05/19 01:54:17;;;;;;;3.88;2.80;;;;;;;;;;527929;27;1621;-84
2022/05/19 01:54:53;;;;;;;4.93;2.80;;;;;;;;;;529600;27;1587;-84
2022/05/19 01:55:16;;;;;;;3.45;2.83;;;;;;;;;;524303;28;1498;-84
2022/05/19 01:55:47;;;;;;;4.40;2.80;;;;;;;;;;528444;27;1364;-84
2022/05/19 01:56:21;;;;;;;3.35;2.65;;;;;;;;;;526966;28;1519;-84
2022/05/19 01:56:43;;;;;;;4.68;2.92;;;;;;;;;;526792;28;1539;-83
2022/05/19 01:57:07;;;;;;;4.82;3.03;;;;;;;;;;526875;28;1554;-83
2022/05/19 01:57:29;;;;;;;5.38;2.90;;;;;;;;;;527834;28;1446;-83
2022/05/19 01:57:55;;;;;;;5.25;2.75;;;;;;;;;;528964;27;1648;-84
2022/05/19 01:58:13;;;;;;;5.05;3.00;;;;;;;;;;529258;27;1626;-84
2022/05/19 01:58:50;;;;;;;4.97;2.90;;;;;;;;;;526787;28;1664;-83
2022/05/19 01:59:26;;;;;;;4.93;2.75;;;;;;;;;;526643;27;1521;-84
2022/05/19 01:59:59;;;;;;;4.45;2.80;;;;;;;;;;527213;28;1531;-83
2022/05/19 02:00:23;;;;;;;4.43;2.60;;;;;;;;;;529567;27;1463;-84
2022/05/19 02:00:39;;;;;;;4.10;2.70;;;;;;;;;;529508;27;1387;-83
2022/05/19 02:00:58;;;;;;;5.90;2.70;;;;;;;;;;528992;27;1527;-83
2022/05/19 02:01:17;;;;;;;6.97;3.10;;;;;;;;;;529493;27;1439;-83
2022/05/19 02:01:33;;;;;;;5.30;3.00;;;;;;;;;;529007;27;1490;-83
2022/05/19 02:02:00;;;;;;;3.77;2.80;;;;;;;;;;529621;27;1498;-84
2022/05/19 02:02:21;;;;;;;4.18;2.55;;;;;;;;;;529403;27;1595;-84
2022/05/19 02:02:41;;;;;;;3.78;2.70;;;;;;;;;;529023;27;1906;-84
2022/05/19 02:03:09;;;;;;;3.93;2.90;;;;;;;;;;529593;27;1571;-84