Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:03:02;;;;;;;55.95;16.65;;;;;;;12.54;100.00;102299.09;10364542;28;20042;-80
2022/10/18 00:08:03;;;;;;;30.90;15.93;;;;;;;12.59;100.00;102297.66;10361777;28;20046;-78
2022/10/18 00:13:03;;;;;;;47.85;17.85;;;;;;;12.63;100.00;102294.41;10365412;28;20513;-80
2022/10/18 00:18:04;;;;;;;28.10;12.75;;;;;;;12.62;100.00;102292.59;10337837;28;20118;-80
2022/10/18 00:23:04;;;;;;;27.65;12.25;;;;;;;12.66;100.00;102284.91;10363397;28;20030;-80
2022/10/18 00:28:05;;;;;;;47.45;15.65;;;;;;;12.70;100.00;102287.81;10345394;28;20049;-80
2022/10/18 00:33:05;;;;;;;32.28;12.02;;;;;;;12.72;100.00;102286.19;10363964;28;20030;-80
2022/10/18 00:38:06;;;;;;;42.10;15.50;;;;;;;12.69;100.00;102285.09;10362263;28;20068;-80
2022/10/18 00:43:10;;;;;;;36.85;19.05;;;;;;;12.65;100.00;102277.84;10362988;28;20056;-80
2022/10/18 00:48:11;;;;;;;22.98;11.68;;;;;;;12.68;100.00;102284.19;10329382;28;20034;-80
2022/10/18 00:53:17;;;;;;;33.92;13.25;;;;;;;12.62;100.00;102268.06;10344963;28;20034;-80
2022/10/18 00:58:18;;;;;;;31.55;14.15;;;;;;;12.62;100.00;102275.94;10344712;28;20050;-80
2022/10/18 01:03:19;;;;;;;43.13;15.33;;;;;;;12.63;100.00;102276.00;10337784;28;20034;-79
2022/10/18 01:08:44;;;;;;;29.15;12.30;;;;;;;12.71;100.00;102283.47;10360588;28;20062;-79
2022/10/18 01:14:02;;;;;;;33.75;13.73;;;;;;;12.75;100.00;102288.09;10344477;28;20390;-79
2022/10/18 01:19:11;;;;;;;33.60;15.52;;;;;;;12.73;100.00;102276.59;10359602;28;20049;-79
2022/10/18 01:24:56;;;;;;;30.80;15.02;;;;;;;12.74;100.00;102287.19;10353461;28;20034;-80
2022/10/18 01:30:15;;;;;;;20.98;10.82;;;;;;;12.75;100.00;102286.38;10361589;28;20046;-79
2022/10/18 01:35:18;;;;;;;23.20;10.95;;;;;;;12.77;100.00;102283.84;10359693;28;20520;-79
2022/10/18 01:40:19;;;;;;;40.08;13.93;;;;;;;12.75;100.00;102288.09;10342807;28;20129;-79
2022/10/18 01:45:20;;;;;;;35.67;14.48;;;;;;;12.72;100.00;102278.31;10341405;28;20486;-79
2022/10/18 01:50:30;;;;;;;40.05;16.42;;;;;;;12.66;100.00;102285.81;10343746;28;20038;-79
2022/10/18 01:55:37;;;;;;;41.35;16.67;;;;;;;12.60;100.00;102281.06;10359800;28;20579;-79
2022/10/18 02:00:43;;;;;;;34.38;15.50;;;;;;;12.60;100.00;102288.06;10342104;28;20046;-79
2022/10/18 02:06:00;;;;;;;34.90;16.00;;;;;;;12.65;100.00;102291.88;10354218;28;20382;-78
2022/10/18 02:11:07;;;;;;;34.38;15.10;;;;;;;12.69;100.00;102287.72;10359412;28;20405;-78
2022/10/18 02:16:27;;;;;;;31.58;15.13;;;;;;;12.73;100.00;102293.28;10340766;28;20037;-80
2022/10/18 02:21:28;;;;;;;28.33;14.43;;;;;;;12.72;100.00;102288.81;10358219;28;20509;-80
2022/10/18 02:26:28;;;;;;;40.08;19.50;;;;;;;12.71;100.00;102291.34;10327400;28;20029;-80
2022/10/18 02:31:39;;;;;;;38.58;20.90;;;;;;;12.68;100.00;102286.81;10336455;28;20037;-79
2022/10/18 02:36:45;;;;;;;33.72;16.05;;;;;;;12.64;100.00;102292.69;10341278;28;20086;-79
2022/10/18 02:41:45;;;;;;;28.20;14.40;;;;;;;12.65;100.00;102297.13;10341482;28;20468;-80
2022/10/18 02:46:46;;;;;;;67.70;18.60;;;;;;;12.65;100.00;102276.13;10357260;28;20045;-79
2022/10/18 02:51:47;;;;;;;45.65;23.60;;;;;;;12.63;100.00;102285.63;10336902;28;20046;-78
2022/10/18 02:56:47;;;;;;;48.50;23.48;;;;;;;12.61;100.00;102284.63;10357330;28;20117;-79
2022/10/18 03:01:48;;;;;;;47.45;19.73;;;;;;;12.58;100.00;102277.44;10324911;28;20048;-80
2022/10/18 03:06:48;;;;;;;26.50;16.48;;;;;;;12.56;100.00;102279.06;10355684;28;20171;-79
2022/10/18 03:11:49;;;;;;;40.42;18.02;;;;;;;12.57;100.00;102273.00;10355415;28;20389;-80
2022/10/18 03:16:49;;;;;;;44.58;24.42;;;;;;;12.59;100.00;102292.41;10355997;28;20578;-80
2022/10/18 03:21:50;;;;;;;61.70;34.70;;;;;;;12.56;100.00;102284.31;10352259;28;20100;-79
2022/10/18 03:26:50;;;;;;;66.22;36.42;;;;;;;12.53;100.00;102294.63;10355295;28;20502;-79
2022/10/18 03:31:51;;;;;;;68.60;33.53;;;;;;;12.54;100.00;102295.56;10357229;28;20042;-79
2022/10/18 03:36:51;;;;;;;61.25;36.22;;;;;;;12.53;100.00;102305.16;10354944;28;20125;-80
2022/10/18 03:41:52;;;;;;;65.25;35.95;;;;;;;12.55;100.00;102306.16;10355799;28;20396;-78
2022/10/18 03:46:52;;;;;;;62.65;33.55;;;;;;;12.55;100.00;102303.53;10328839;28;20200;-78
2022/10/18 03:51:53;;;;;;;55.22;32.10;;;;;;;12.53;100.00;102301.63;10351158;28;20081;-80
2022/10/18 03:56:53;;;;;;;56.85;31.20;;;;;;;12.54;100.00;102301.72;10338504;28;20049;-78
2022/10/18 04:01:54;;;;;;;60.85;33.30;;;;;;;12.56;100.00;102302.72;10356959;28;20133;-79
2022/10/18 04:06:54;;;;;;;70.00;39.05;;;;;;;12.60;100.00;102311.72;10354747;28;20041;-79
2022/10/18 04:11:55;;;;;;;108.05;59.65;;;;;;;12.61;100.00;102311.78;10363317;28;20042;-80
2022/10/18 04:16:55;;;;;;;83.55;46.10;;;;;;;12.64;100.00;102316.34;10359215;28;20118;-79
2022/10/18 04:21:56;;;;;;;83.45;43.10;;;;;;;12.64;100.00;102321.59;10361151;28;20050;-80
2022/10/18 04:26:56;;;;;;;85.30;46.10;;;;;;;12.65;100.00;102319.84;10362244;28;20175;-79
2022/10/18 04:31:57;;;;;;;87.93;43.80;;;;;;;12.68;100.00;102309.53;10361469;28;20042;-79
2022/10/18 04:36:57;;;;;;;81.88;46.65;;;;;;;12.66;100.00;102298.03;10335797;28;20100;-79
2022/10/18 04:41:58;;;;;;;82.32;47.97;;;;;;;12.69;100.00;102306.09;10361431;28;20500;-78
2022/10/18 04:46:58;;;;;;;78.03;44.83;;;;;;;12.66;100.00;102298.97;10358089;28;20137;-77
2022/10/18 04:51:59;;;;;;;68.78;42.63;;;;;;;12.66;100.00;102282.28;10360056;28;20049;-78
2022/10/18 04:57:00;;;;;;;76.90;43.72;;;;;;;12.62;100.00;102291.69;10359843;28;20064;-78
2022/10/18 05:02:01;;;;;;;70.53;42.10;;;;;;;12.57;100.00;102295.75;10359703;28;20044;-80
2022/10/18 05:07:01;;;;;;;69.10;40.90;;;;;;;12.50;100.00;102290.94;10359108;28;20053;-83
2022/10/18 05:12:02;;;;;;;72.60;44.70;;;;;;;12.48;100.00;102296.06;10359275;28;20062;-79
2022/10/18 05:17:02;;;;;;;74.13;46.33;;;;;;;12.51;100.00;102304.16;10360104;28;20394;-78
2022/10/18 05:22:03;;;;;;;78.80;42.63;;;;;;;12.54;100.00;102306.06;10361232;28;20050;-78
2022/10/18 05:27:03;;;;;;;94.00;48.08;;;;;;;12.55;100.00;102300.00;10358630;28;20091;-79
2022/10/18 05:32:04;;;;;;;88.03;49.38;;;;;;;12.48;100.00;102299.63;10359248;28;20034;-79
2022/10/18 05:37:05;;;;;;;74.45;45.97;;;;;;;12.39;100.00;102292.88;10357559;28;20037;-80
2022/10/18 05:42:07;;;;;;;80.00;48.77;;;;;;;12.27;100.00;102304.41;10358750;28;20036;-79
2022/10/18 05:47:07;;;;;;;93.43;45.88;;;;;;;12.23;100.00;102310.28;10357835;28;20042;-77
2022/10/18 05:52:08;;;;;;;76.18;43.50;;;;;;;12.14;100.00;102330.69;10357784;28;20096;-79
2022/10/18 05:57:08;;;;;;;75.47;46.10;;;;;;;12.14;100.00;102317.56;10359422;28;20045;-79
2022/10/18 06:02:10;;;;;;;84.00;52.08;;;;;;;12.17;100.00;102339.69;10357463;28;20050;-77
2022/10/18 06:07:11;;;;;;;78.10;45.00;;;;;;;12.22;100.00;102366.19;10332537;28;20553;-79
2022/10/18 06:12:12;;;;;;;87.63;48.28;;;;;;;12.31;100.00;102363.28;10355751;28;20054;-82
2022/10/18 06:17:13;;;;;;;85.78;47.47;;;;;;;12.34;100.00;102366.09;10356854;28;20041;-82
2022/10/18 06:22:13;;;;;;;85.97;50.75;;;;;;;12.42;100.00;102366.56;10359123;28;20040;-78
2022/10/18 06:27:14;;;;;;;115.82;56.85;;;;;;;12.49;100.00;102363.53;10354335;28;20088;-82
2022/10/18 06:32:17;;;;;;;103.55;56.05;;;;;;;12.51;100.00;102359.28;10332160;28;20120;-80
2022/10/18 06:37:18;;;;;;;101.20;57.95;;;;;;;12.57;100.00;102361.41;10338990;28;20041;-80
2022/10/18 06:42:19;;;;;;;66.63;42.05;;;;;;;12.61;100.00;102366.94;10356151;28;20137;-77
2022/10/18 06:47:19;;;;;;;104.07;51.10;;;;;;;12.59;100.00;102362.41;10359058;28;20066;-76
2022/10/18 06:52:24;;;;;;;91.07;50.15;;;;;;;12.59;100.00;102358.06;10356561;28;20033;-77
2022/10/18 06:57:24;;;;;;;94.82;53.13;;;;;;;12.65;100.00;102367.13;10354484;28;20092;-79
2022/10/18 07:02:25;;;;;;;85.97;49.53;;;;;;;12.72;100.00;102375.50;10331684;28;20196;-84
2022/10/18 07:07:25;;;;;;;136.93;63.53;;;;;;;12.88;100.00;102381.72;10355404;28;20111;-81
2022/10/18 07:12:26;;;;;;;125.95;62.10;;;;;;;12.99;100.00;102395.53;10357601;28;20050;-80
2022/10/18 07:17:26;;;;;;;156.50;75.03;;;;;;;13.09;100.00;102397.91;10356240;28;20038;-79
2022/10/18 07:22:27;;;;;;;166.27;76.43;;;;;;;13.28;100.00;102402.59;10354751;28;20139;-80
2022/10/18 07:27:27;;;;;;;130.07;61.08;;;;;;;13.52;100.00;102407.56;10354999;28;20092;-81
2022/10/18 07:32:28;;;;;;;121.57;59.17;;;;;;;13.62;100.00;102423.09;10354353;28;20041;-83
2022/10/18 07:37:29;;;;;;;124.50;61.65;;;;;;;13.64;100.00;102444.19;10354425;28;20124;-82
2022/10/18 07:42:29;;;;;;;149.95;73.75;;;;;;;13.59;100.00;102437.75;10337006;28;20561;-82
2022/10/18 07:47:30;;;;;;;149.30;72.43;;;;;;;13.71;100.00;102449.03;10354475;28;20034;-83
2022/10/18 07:52:30;;;;;;;151.82;74.57;;;;;;;13.74;100.00;102446.56;10376098;28;20121;-84
2022/10/18 07:57:31;;;;;;;157.45;71.53;;;;;;;13.67;100.00;102452.28;10363614;28;20056;-82
2022/10/18 08:02:31;;;;;;;119.05;59.72;;;;;;;13.74;100.00;102469.38;10362963;28;20502;-82
2022/10/18 08:07:32;;;;;;;132.63;62.42;;;;;;;13.77;100.00;102470.44;10362373;28;20151;-82
2022/10/18 08:12:32;;;;;;;119.13;62.00;;;;;;;13.62;100.00;102475.69;10317480;28;20666;-81
2022/10/18 08:17:33;;;;;;;140.70;67.70;;;;;;;13.61;100.00;102480.84;10344497;28;20125;-83
2022/10/18 08:22:33;;;;;;;107.28;57.53;;;;;;;13.78;100.00;102497.69;10361283;28;20132;-79
2022/10/18 08:27:34;;;;;;;102.95;53.22;;;;;;;13.82;100.00;102498.75;10350651;28;20042;-82
2022/10/18 08:32:34;;;;;;;114.03;56.90;;;;;;;13.91;100.00;102494.03;10361329;28;20052;-85
2022/10/18 08:37:35;;;;;;;108.22;55.72;;;;;;;13.84;100.00;102505.94;10360235;28;20038;-81
2022/10/18 08:43:33;;;;;;;101.80;53.97;;;;;;;13.98;100.00;102500.59;10362818;28;20116;-83
2022/10/18 08:48:44;;;;;;;106.75;54.58;;;;;;;14.06;100.00;102517.75;10190947;29;20047;-81
2022/10/18 08:53:53;;;;;;;101.30;53.10;;;;;;;14.10;100.00;102523.28;10314108;28;20069;-85
2022/10/18 08:58:55;;;;;;;82.25;45.63;;;;;;;14.00;100.00;102525.28;10342691;28;20099;-80
2022/10/18 09:03:55;;;;;;;72.57;40.22;;;;;;;13.99;100.00;102531.38;10357933;28;20050;-85
2022/10/18 09:09:26;;;;;;;72.38;36.60;;;;;;;14.04;100.00;102535.19;10357283;28;20052;-81
2022/10/18 09:14:46;;;;;;;51.58;33.35;;;;;;;14.08;100.00;102524.03;10309599;28;20128;-81
2022/10/18 09:19:58;;;;;;;55.53;33.03;;;;;;;14.01;100.00;102540.28;10360081;28;20038;-80
2022/10/18 09:25:11;;;;;;;58.73;33.07;;;;;;;14.19;100.00;102540.44;10358485;28;20448;-83
2022/10/18 09:30:38;;;;;;;78.90;42.17;;;;;;;14.21;100.00;102545.00;10358348;28;20048;-81
2022/10/18 09:35:47;;;;;;;45.67;32.00;;;;;;;14.34;100.00;102548.38;10353715;28;20497;-80
2022/10/18 09:40:57;;;;;;;54.22;31.85;;;;;;;14.38;100.00;102545.09;10339899;28;20064;-80
2022/10/18 09:45:57;;;;;;;56.00;32.58;;;;;;;14.42;100.00;102560.25;10340946;28;20436;-79
2022/10/18 09:51:16;;;;;;;61.67;37.60;;;;;;;14.48;100.00;102551.78;10331039;28;20034;-87
2022/10/18 09:56:20;;;;;;;58.60;35.83;;;;;;;14.64;100.00;102559.78;10350685;28;20512;-82
2022/10/18 10:01:25;;;;;;;52.58;34.53;;;;;;;14.87;100.00;102551.41;10341589;28;20066;-82
2022/10/18 10:06:29;;;;;;;49.08;34.08;;;;;;;14.95;100.00;102555.41;10339505;28;20565;-81
2022/10/18 10:11:35;;;;;;;42.78;32.25;;;;;;;15.06;100.00;102558.63;10340693;28;20604;-84
2022/10/18 10:16:48;;;;;;;42.00;31.42;;;;;;;15.10;100.00;102558.91;10340550;28;20049;-82
2022/10/18 10:21:50;;;;;;;44.10;31.48;;;;;;;15.41;100.00;102567.59;10338105;28;20088;-81
2022/10/18 10:26:58;;;;;;;46.83;32.42;;;;;;;15.34;100.00;102563.72;10355955;28;20053;-82
2022/10/18 10:32:03;;;;;;;43.50;30.13;;;;;;;15.53;100.00;102557.72;10342054;28;20030;-82
2022/10/18 10:37:20;;;;;;;44.13;31.52;;;;;;;15.49;100.00;102557.47;10332028;28;20490;-81
2022/10/18 10:42:21;;;;;;;57.53;33.33;;;;;;;15.37;100.00;102560.34;10335267;28;20042;-82
2022/10/18 10:47:27;;;;;;;51.50;32.45;;;;;;;15.36;100.00;102569.06;10339795;28;20054;-80
2022/10/18 10:52:28;;;;;;;51.28;33.30;;;;;;;15.29;100.00;102561.63;10321626;28;20045;-81
2022/10/18 10:57:29;;;;;;;49.10;31.23;;;;;;;15.22;100.00;102569.22;10353417;28;20073;-80
2022/10/18 11:02:33;;;;;;;49.22;28.35;;;;;;;15.39;100.00;102559.59;10340518;28;20030;-81
2022/10/18 11:07:42;;;;;;;42.55;29.05;;;;;;;15.66;100.00;102563.66;10352216;28;20775;-79
2022/10/18 11:12:46;;;;;;;40.60;26.80;;;;;;;15.93;100.00;102574.81;10329168;28;20417;-80
2022/10/18 11:17:56;;;;;;;42.40;25.73;;;;;;;15.96;100.00;102576.69;10357563;28;20049;-80
2022/10/18 11:22:59;;;;;;;151.98;102.53;;;;;;;16.00;100.00;102570.75;10363513;28;20096;-80
2022/10/18 11:28:09;;;;;;;41.90;25.60;;;;;;;16.20;99.88;102579.72;10363199;28;20038;-80
2022/10/18 11:33:15;;;;;;;48.05;29.88;;;;;;;16.37;98.35;102575.31;10362089;28;20180;-80
2022/10/18 11:38:39;;;;;;;51.40;31.50;;;;;;;16.36;98.89;102580.53;10362143;28;20050;-80
2022/10/18 11:43:52;;;;;;;52.92;26.70;;;;;;;16.45;96.79;102583.63;10361851;28;20449;-79
2022/10/18 11:48:56;;;;;;;35.13;25.92;;;;;;;16.73;93.61;102571.81;10360119;28;20038;-80
2022/10/18 11:54:46;;;;;;;43.60;24.75;;;;;;;16.59;90.02;102577.31;10361556;28;20034;-81
2022/10/18 12:00:07;;;;;;;48.55;25.67;;;;;;;16.53;95.32;102571.72;10316953;28;20046;-80
2022/10/18 12:05:08;;;;;;;41.03;22.65;;;;;;;20.62;75.40;102567.44;10336148;28;20056;-79
2022/10/18 12:10:08;;;;;;;31.45;20.75;;;;;;;23.20;61.35;102559.47;10347273;28;20561;-80
2022/10/18 12:15:15;;;;;;;36.60;21.15;;;;;;;24.00;57.97;102556.69;10359805;28;20046;-79
2022/10/18 12:20:18;;;;;;;33.80;18.83;;;;;;;24.97;54.65;102546.69;10345447;28;20402;-80
2022/10/18 12:25:18;;;;;;;37.42;21.40;;;;;;;25.04;53.80;102540.56;10360638;28;20046;-79
2022/10/18 12:30:42;;;;;;;21.08;16.23;;;;;;;25.10;52.12;102541.50;10360738;28;20434;-79
2022/10/18 12:36:11;;;;;;;29.05;18.92;;;;;;;24.64;54.48;102539.94;10357555;28;22387;-79
2022/10/18 12:41:19;;;;;;;29.83;18.63;;;;;;;24.85;53.95;102541.16;10354757;28;20054;-81
2022/10/18 12:46:19;;;;;;;33.55;18.75;;;;;;;21.52;63.17;102547.19;10361999;28;20034;-80
2022/10/18 12:51:21;;;;;;;28.58;19.33;;;;;;;19.73;73.22;102536.91;10344142;28;20398;-78
2022/10/18 12:56:27;;;;;;;26.93;17.33;;;;;;;19.98;74.87;102535.16;10341847;28;20038;-80
2022/10/18 13:01:54;;;;;;;28.15;18.17;;;;;;;23.00;59.89;102533.25;10361529;28;20360;-79
2022/10/18 13:07:03;;;;;;;28.80;17.60;;;;;;;23.96;57.00;102531.63;10356459;28;20494;-81
2022/10/18 13:12:10;;;;;;;20.77;14.95;;;;;;;23.31;57.29;102525.00;10360103;28;20517;-80
2022/10/18 13:17:19;;;;;;;26.02;15.48;;;;;;;24.07;54.31;102518.50;10358505;28;20510;-80
2022/10/18 13:22:31;;;;;;;22.85;16.15;;;;;;;23.83;53.20;102524.25;10358204;28;20041;-81
2022/10/18 13:27:43;;;;;;;23.90;15.40;;;;;;;24.36;53.31;102519.84;10359207;28;20038;-80
2022/10/18 13:33:13;;;;;;;25.15;17.05;;;;;;;24.43;51.60;102516.41;10341784;28;20042;-80
2022/10/18 13:38:35;;;;;;;20.88;14.43;;;;;;;25.23;49.31;102519.38;10333837;28;20034;-80
2022/10/18 13:43:55;;;;;;;22.27;14.10;;;;;;;24.27;54.94;102518.81;10360971;28;20049;-80
2022/10/18 13:49:30;;;;;;;31.45;16.02;;;;;;;24.80;51.47;102514.31;10354158;28;20069;-81
2022/10/18 13:54:49;;;;;;;25.05;14.85;;;;;;;24.64;54.14;102516.72;10355524;28;20046;-80
2022/10/18 14:00:21;;;;;;;32.75;14.10;;;;;;;24.58;53.78;102515.75;10348544;28;20042;-78
2022/10/18 14:05:43;;;;;;;20.33;10.50;;;;;;;24.63;50.34;102527.44;10354860;28;20073;-78
2022/10/18 14:11:07;;;;;;;19.27;9.23;;;;;;;24.78;50.79;102505.34;10357455;28;20103;-78
2022/10/18 14:16:29;;;;;;;17.88;9.30;;;;;;;24.51;49.92;102517.41;10358175;28;20128;-78
2022/10/18 14:21:33;;;;;;;15.93;9.75;;;;;;;23.24;52.33;102513.31;10357681;28;20117;-78
2022/10/18 14:26:33;;;;;;;18.30;8.77;;;;;;;21.68;57.00;102519.25;10343399;28;20168;-78
2022/10/18 14:31:34;;;;;;;12.75;7.05;;;;;;;21.53;57.38;102519.72;10340905;28;20120;-78
2022/10/18 14:36:38;;;;;;;17.33;7.93;;;;;;;22.28;56.01;102505.72;10339502;28;20040;-78
2022/10/18 14:41:47;;;;;;;19.42;7.95;;;;;;;22.52;57.22;102509.88;10337854;28;20071;-79
2022/10/18 14:46:59;;;;;;;22.50;7.90;;;;;;;21.95;59.34;102515.53;10351005;28;20046;-79
2022/10/18 14:51:59;;;;;;;17.57;7.87;;;;;;;22.24;57.85;102525.16;10353156;28;20122;-80
2022/10/18 14:57:00;;;;;;;14.50;6.10;;;;;;;21.75;56.11;102530.09;10338299;28;20120;-78
2022/10/18 15:02:22;;;;;;;16.03;5.87;;;;;;;20.30;60.10;102530.97;10339482;28;20125;-81
2022/10/18 15:07:23;;;;;;;17.80;6.63;;;;;;;18.84;68.54;102524.66;10355252;28;20060;-82
2022/10/18 15:12:24;;;;;;;20.97;6.97;;;;;;;17.46;75.29;102528.56;10341034;28;20394;-81
2022/10/18 15:17:29;;;;;;;19.30;9.57;;;;;;;16.71;79.69;102528.53;10338408;28;20506;-83
2022/10/18 15:22:30;;;;;;;17.55;5.65;;;;;;;16.51;79.46;102517.88;10339734;28;20038;-80
2022/10/18 15:27:31;;;;;;;24.80;6.38;;;;;;;15.85;82.91;102512.75;10353238;28;20038;-81
2022/10/18 15:32:32;;;;;;;15.93;6.07;;;;;;;15.33;87.79;102516.16;10333258;28;20049;-81
2022/10/18 15:37:40;;;;;;;15.80;6.75;;;;;;;14.80;90.74;102518.53;10314315;28;20121;-81
2022/10/18 15:42:41;;;;;;;29.95;8.95;;;;;;;14.18;94.56;102513.22;10324979;28;20050;-79
2022/10/18 15:48:15;;;;;;;22.23;6.63;;;;;;;13.62;98.89;102511.59;10346367;28;20129;-81
2022/10/18 15:53:19;;;;;;;24.63;6.00;;;;;;;13.09;100.00;102515.31;10322865;28;20042;-79
2022/10/18 15:58:27;;;;;;;15.52;6.18;;;;;;;12.79;100.00;102518.66;10347421;28;20092;-79
2022/10/18 16:03:29;;;;;;;21.05;6.82;;;;;;;12.50;100.00;102524.66;10348108;28;20034;-79
2022/10/18 16:08:30;;;;;;;39.55;6.75;;;;;;;12.26;100.00;102525.72;10332987;28;20034;-79
2022/10/18 16:13:31;;;;;;;19.58;7.00;;;;;;;11.93;100.00;102516.44;10354864;28;20121;-78
2022/10/18 16:18:32;;;;;;;21.20;6.05;;;;;;;11.71;100.00;102528.09;10357670;28;20057;-78
2022/10/18 16:23:32;;;;;;;13.50;5.13;;;;;;;11.43;100.00;102540.16;10359497;28;20056;-78
2022/10/18 16:28:42;;;;;;;23.67;4.97;;;;;;;11.14;100.00;102533.75;10361323;28;20092;-78
2022/10/18 16:33:44;;;;;;;16.55;5.97;;;;;;;10.94;100.00;102548.03;10360971;28;20064;-79
2022/10/18 16:38:44;;;;;;;16.73;6.47;;;;;;;10.77;100.00;102557.25;10348187;28;20540;-79
2022/10/18 16:43:46;;;;;;;15.00;4.15;;;;;;;10.49;100.00;102563.06;10330972;28;20042;-80
2022/10/18 16:48:47;;;;;;;14.10;3.67;;;;;;;10.26;100.00;102571.75;10336819;28;20042;-82
2022/10/18 16:53:47;;;;;;;17.70;5.53;;;;;;;10.04;100.00;102570.13;10353671;28;20042;-81
2022/10/18 16:58:48;;;;;;;15.23;5.25;;;;;;;9.89;100.00;102577.66;10362252;28;20124;-81
2022/10/18 17:03:52;;;;;;;27.40;4.95;;;;;;;9.73;100.00;102579.88;10354206;28;20038;-79
2022/10/18 17:08:53;;;;;;;17.52;4.20;;;;;;;9.50;100.00;102585.13;10356226;28;20042;-79
2022/10/18 17:13:53;;;;;;;19.48;4.40;;;;;;;9.48;100.00;102593.63;10355521;28;20413;-80
2022/10/18 17:18:55;;;;;;;17.67;4.45;;;;;;;9.47;100.00;102586.56;10362093;28;20041;-80
2022/10/18 17:24:01;;;;;;;35.22;9.43;;;;;;;9.25;100.00;102598.84;10360884;28;20687;-80
2022/10/18 17:29:05;;;;;;;12.85;4.85;;;;;;;9.26;100.00;102597.13;10358161;28;20057;-79
2022/10/18 17:34:05;;;;;;;9.80;3.88;;;;;;;9.03;100.00;102604.00;10360473;28;20425;-80
2022/10/18 17:39:06;;;;;;;17.25;5.13;;;;;;;8.88;100.00;102603.69;10357383;28;20125;-81
2022/10/18 17:44:06;;;;;;;19.55;5.32;;;;;;;8.80;100.00;102607.34;10347739;28;20038;-79
2022/10/18 17:49:07;;;;;;;14.20;4.65;;;;;;;8.72;100.00;102618.84;10347211;28;20038;-79
2022/10/18 17:54:08;;;;;;;18.23;5.60;;;;;;;8.73;100.00;102621.56;10347562;28;20046;-79
2022/10/18 17:59:08;;;;;;;12.13;5.30;;;;;;;8.63;100.00;102619.91;10344283;28;20116;-79
2022/10/18 18:04:09;;;;;;;25.98;6.25;;;;;;;8.50;100.00;102620.56;10339977;28;20049;-79
2022/10/18 18:09:12;;;;;;;12.93;6.20;;;;;;;8.40;100.00;102624.84;10345879;28;20042;-78
2022/10/18 18:14:13;;;;;;;18.42;6.68;;;;;;;8.37;100.00;102629.03;10342484;28;20070;-78
2022/10/18 18:19:13;;;;;;;18.00;7.05;;;;;;;8.25;100.00;102628.00;10344123;28;20076;-78
2022/10/18 18:24:15;;;;;;;11.95;6.50;;;;;;;8.05;100.00;102632.41;10345914;28;20133;-78
2022/10/18 18:29:16;;;;;;;16.33;8.18;;;;;;;8.12;100.00;102633.84;10359288;28;20037;-78
2022/10/18 18:34:17;;;;;;;19.52;9.52;;;;;;;8.01;100.00;102645.03;10358070;28;20431;-79
2022/10/18 18:39:22;;;;;;;35.35;10.15;;;;;;;7.86;100.00;102629.00;10358776;28;20053;-78
2022/10/18 18:44:23;;;;;;;22.55;10.60;;;;;;;8.00;100.00;102627.56;10356559;28;20068;-80
2022/10/18 18:49:26;;;;;;;21.08;11.77;;;;;;;7.85;100.00;102628.06;10344717;28;20049;-79
2022/10/18 18:54:28;;;;;;;24.80;11.88;;;;;;;7.70;100.00;102631.94;10356174;28;20050;-80
2022/10/18 18:59:29;;;;;;;21.20;9.95;;;;;;;7.67;100.00;102626.44;10358419;28;20470;-79
2022/10/18 19:04:29;;;;;;;16.70;9.32;;;;;;;7.54;100.00;102624.47;10359416;28;20068;-80
2022/10/18 19:09:30;;;;;;;27.25;13.25;;;;;;;7.51;100.00;102630.31;10358063;28;20042;-79
2022/10/18 19:14:31;;;;;;;24.07;13.57;;;;;;;7.39;100.00;102635.38;10354938;28;20065;-80
2022/10/18 19:19:32;;;;;;;27.85;12.82;;;;;;;7.29;100.00;102632.72;10359281;28;20469;-79
2022/10/18 19:24:33;;;;;;;42.08;14.15;;;;;;;7.40;100.00;102637.19;10355888;28;20042;-80
2022/10/18 19:29:35;;;;;;;36.60;15.43;;;;;;;7.42;100.00;102639.91;10356779;28;20037;-79
2022/10/18 19:34:36;;;;;;;30.52;13.88;;;;;;;7.29;100.00;102643.13;10356719;28;20121;-80
2022/10/18 19:39:37;;;;;;;25.17;13.48;;;;;;;7.14;100.00;102633.16;10357982;28;20034;-80
2022/10/18 19:44:37;;;;;;;28.65;15.82;;;;;;;7.12;100.00;102639.94;10362493;28;20065;-79
2022/10/18 19:49:38;;;;;;;23.73;15.90;;;;;;;7.17;100.00;102643.88;10363212;28;20046;-77
2022/10/18 19:54:39;;;;;;;20.60;13.07;;;;;;;7.08;100.00;102640.44;10361232;28;20046;-80
2022/10/18 19:59:39;;;;;;;23.65;14.38;;;;;;;7.01;100.00;102641.56;10362165;28;20044;-79
2022/10/18 20:04:40;;;;;;;28.55;17.58;;;;;;;6.86;100.00;102643.69;10363948;28;20115;-78
2022/10/18 20:09:40;;;;;;;31.35;16.38;;;;;;;6.84;100.00;102647.84;10364919;28;20117;-79
2022/10/18 20:14:41;;;;;;;23.52;15.15;;;;;;;6.79;100.00;102655.97;10365645;28;20140;-78
2022/10/18 20:19:41;;;;;;;32.47;17.70;;;;;;;6.74;100.00;102648.66;10364538;28;20045;-79
2022/10/18 20:24:42;;;;;;;28.10;16.92;;;;;;;6.74;100.00;102645.16;10363779;28;20064;-78
2022/10/18 20:29:42;;;;;;;28.52;17.85;;;;;;;6.70;100.00;102649.16;10363241;28;20080;-80
2022/10/18 20:34:43;;;;;;;27.88;16.58;;;;;;;6.60;100.00;102646.47;10363006;28;20103;-79
2022/10/18 20:39:44;;;;;;;26.45;19.25;;;;;;;6.54;100.00;102643.31;10364335;28;20048;-80
2022/10/18 20:44:45;;;;;;;32.35;18.63;;;;;;;6.50;100.00;102638.59;10363341;28;20042;-79
2022/10/18 20:49:46;;;;;;;32.33;19.40;;;;;;;6.53;100.00;102629.41;10363914;28;20553;-79
2022/10/18 20:54:46;;;;;;;31.95;19.35;;;;;;;6.60;100.00;102630.88;10362918;28;20045;-79
2022/10/18 20:59:47;;;;;;;31.30;20.75;;;;;;;6.53;100.00;102638.88;10363483;28;20445;-79
2022/10/18 21:04:48;;;;;;;26.20;16.40;;;;;;;6.46;100.00;102646.13;10360826;28;20045;-79
2022/10/18 21:09:48;;;;;;;46.78;22.30;;;;;;;6.41;100.00;102644.78;10360469;28;20034;-79
2022/10/18 21:14:49;;;;;;;37.47;20.02;;;;;;;6.42;100.00;102640.50;10360800;28;20172;-80
2022/10/18 21:19:49;;;;;;;34.97;17.38;;;;;;;6.39;100.00;102633.31;10358879;28;20490;-79
2022/10/18 21:24:50;;;;;;;42.38;20.35;;;;;;;6.41;100.00;102636.06;10359345;28;20044;-79
2022/10/18 21:29:50;;;;;;;29.42;16.48;;;;;;;6.29;100.00;102638.44;10361650;28;20136;-78
2022/10/18 21:34:51;;;;;;;29.60;17.65;;;;;;;6.31;100.00;102640.41;10362156;28;20050;-79
2022/10/18 21:39:51;;;;;;;26.42;16.75;;;;;;;6.29;100.00;102644.56;10360746;28;20048;-79
2022/10/18 21:44:52;;;;;;;27.90;15.18;;;;;;;6.20;100.00;102638.50;10359510;28;20042;-80
2022/10/18 21:49:52;;;;;;;26.20;14.93;;;;;;;6.18;100.00;102632.25;10358215;28;20118;-80
2022/10/18 21:54:53;;;;;;;23.70;15.32;;;;;;;6.12;100.00;102634.28;10361035;28;20034;-80
2022/10/18 21:59:54;;;;;;;33.72;15.88;;;;;;;6.12;100.00;102626.47;10359314;28;20121;-80
2022/10/18 22:04:54;;;;;;;29.40;13.82;;;;;;;6.08;100.00;102635.66;10359369;28;20128;-80
2022/10/18 22:09:55;;;;;;;30.83;15.80;;;;;;;6.06;100.00;102628.50;10359841;28;20447;-79
2022/10/18 22:14:55;;;;;;;36.75;17.50;;;;;;;6.03;100.00;102626.50;10360544;28;20032;-81
2022/10/18 22:19:56;;;;;;;56.90;18.83;;;;;;;5.86;100.00;102620.59;10359740;28;20141;-80
2022/10/18 22:24:56;;;;;;;29.77;13.65;;;;;;;5.86;100.00;102619.69;10359457;28;20034;-80
2022/10/18 22:29:57;;;;;;;29.15;13.55;;;;;;;5.88;100.00;102618.16;10341466;28;20069;-79
2022/10/18 22:34:57;;;;;;;24.55;13.32;;;;;;;5.90;100.00;102620.88;10359302;28;20041;-79
2022/10/18 22:39:58;;;;;;;49.15;14.15;;;;;;;5.77;100.00;102618.81;10326492;28;20045;-79