Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;17.05;9.00;;;3.50;99.90;;;;;;5097354;28;20197;-87
2022/01/26 00:08:38;;;;;;;15.65;9.05;;;3.40;99.90;;;;;;5071098;28;20272;-85
2022/01/26 00:11:06;;;;;;;11.02;7.68;;;3.40;99.90;;;;;;5084629;28;20343;-83
2022/01/26 00:13:34;;;;;;;14.02;10.05;;;3.40;99.90;;;;;;5084882;28;20196;-84
2022/01/26 00:16:05;;;;;;;15.15;9.25;;;3.40;99.90;;;;;;5088755;28;20289;-86
2022/01/26 00:18:36;;;;;;;15.15;7.78;;;3.30;99.90;;;;;;5093486;28;20242;-85
2022/01/26 00:21:09;;;;;;;13.45;7.40;;;3.40;99.90;;;;;;5094215;28;20237;-84
2022/01/26 00:24:03;;;;;;;13.40;8.90;;;3.30;99.90;;;;;;5094588;28;20201;-85
2022/01/26 00:29:15;;;;;;;14.85;8.70;;;3.30;99.90;;;;;;5101921;28;20192;-86
2022/01/26 00:40:30;;;;;;;13.90;7.88;;;3.30;99.90;;;;;;5101987;28;20227;-86
2022/01/26 00:43:06;;;;;;;12.32;8.50;;;3.30;99.90;;;;;;5093959;28;20181;-86
2022/01/26 00:45:36;;;;;;;14.63;9.60;;;3.20;99.90;;;;;;5091348;28;20242;-85
2022/01/26 00:48:08;;;;;;;14.07;8.25;;;3.30;99.90;;;;;;5078108;28;20520;-85
2022/01/26 00:50:36;;;;;;;15.43;9.27;;;3.30;99.90;;;;;;5095083;28;20192;-85
2022/01/26 00:53:06;;;;;;;16.40;8.70;;;3.30;99.90;;;;;;5089086;28;20207;-85
2022/01/26 00:55:33;;;;;;;13.02;8.27;;;3.30;99.90;;;;;;5106693;28;20266;-85
2022/01/26 00:58:01;;;;;;;11.73;8.60;;;3.20;99.90;;;;;;5092697;28;20501;-84
2022/01/26 01:00:29;;;;;;;10.45;7.40;;;3.20;99.90;;;;;;5105010;28;20228;-84
2022/01/26 01:02:58;;;;;;;16.30;8.52;;;3.20;99.90;;;;;;5100587;28;20192;-84
2022/01/26 01:05:40;;;;;;;13.73;7.95;;;3.20;99.90;;;;;;5091003;28;20200;-85
2022/01/26 01:08:14;;;;;;;14.07;8.50;;;3.30;99.90;;;;;;5076662;28;20210;-85
2022/01/26 01:10:44;;;;;;;13.05;8.20;;;3.40;99.90;;;;;;5104881;28;20195;-85
2022/01/26 01:13:17;;;;;;;15.82;8.90;;;3.60;99.90;;;;;;5099069;28;20268;-84
2022/01/26 01:15:45;;;;;;;13.48;8.40;;;3.60;99.90;;;;;;5101213;28;20198;-85
2022/01/26 01:18:36;;;;;;;12.98;8.30;;;3.50;99.90;;;;;;5123847;28;20496;-84
2022/01/26 01:26:37;;;;;;;13.77;9.50;;;3.50;99.90;;;;;;5094684;28;20195;-86
2022/01/26 01:31:48;;;;;;;17.00;9.88;;;3.50;99.90;;;;;;5105003;28;20181;-86
2022/01/26 01:34:19;;;;;;;15.07;9.63;;;3.50;99.90;;;;;;5079858;28;20187;-88
2022/01/26 01:36:50;;;;;;;15.13;10.43;;;3.40;99.90;;;;;;5114830;28;20408;-85
2022/01/26 01:39:18;;;;;;;20.10;10.95;;;3.40;99.90;;;;;;5100415;28;20203;-88
2022/01/26 01:41:48;;;;;;;18.05;10.18;;;3.40;99.90;;;;;;5075207;28;20524;-87
2022/01/26 01:44:16;;;;;;;15.40;9.07;;;3.50;99.90;;;;;;5096688;28;20184;-86
2022/01/26 01:46:45;;;;;;;12.93;8.40;;;3.50;99.90;;;;;;5076164;28;20250;-85
2022/01/26 01:49:14;;;;;;;18.73;9.40;;;3.50;99.90;;;;;;5105564;28;20192;-85
2022/01/26 01:51:48;;;;;;;13.68;8.00;;;3.50;99.90;;;;;;5097832;28;20203;-86
2022/01/26 01:54:17;;;;;;;17.20;8.75;;;3.50;99.90;;;;;;5079896;28;20496;-86
2022/01/26 01:56:51;;;;;;;15.75;10.25;;;3.50;99.90;;;;;;5084031;28;20212;-90
2022/01/26 01:59:19;;;;;;;13.93;10.23;;;3.40;99.90;;;;;;5095854;28;20490;-84
2022/01/26 02:01:47;;;;;;;17.58;10.07;;;3.30;99.90;;;;;;5106410;28;20494;-83
2022/01/26 02:04:14;;;;;;;13.77;8.73;;;3.40;99.90;;;;;;5087652;28;20209;-84
2022/01/26 02:06:43;;;;;;;15.60;9.80;;;3.40;99.90;;;;;;5078432;28;20189;-87
2022/01/26 02:09:11;;;;;;;12.80;8.20;;;3.40;99.90;;;;;;5104043;28;20483;-88
2022/01/26 02:11:53;;;;;;;14.80;9.65;;;3.40;99.90;;;;;;5080802;28;20196;-87
2022/01/26 02:14:30;;;;;;;14.68;9.32;;;3.40;99.90;;;;;;5097769;28;20412;-84
2022/01/26 02:17:24;;;;;;;15.35;11.32;;;3.40;99.90;;;;;;5091597;28;20280;-85
2022/01/26 02:52:49;;;;;;;14.57;8.32;;;3.50;99.90;;;;;;5079718;28;20219;-86
2022/01/26 03:03:17;;;;;;;11.90;7.60;;;3.50;99.90;;;;;;5096626;28;20235;-86
2022/01/26 03:05:52;;;;;;;14.10;10.07;;;3.50;99.90;;;;;;5101586;28;20202;-85
2022/01/26 03:08:29;;;;;;;14.13;9.23;;;3.50;99.90;;;;;;5098985;28;20511;-85
2022/01/26 03:11:07;;;;;;;13.95;9.13;;;3.50;99.90;;;;;;5100072;28;20277;-86
2022/01/26 03:13:38;;;;;;;17.83;9.05;;;3.50;99.90;;;;;;5097570;28;20228;-87
2022/01/26 03:16:12;;;;;;;12.20;7.57;;;3.50;99.90;;;;;;5092308;28;20192;-83
2022/01/26 03:19:16;;;;;;;19.23;9.60;;;3.40;99.90;;;;;;5107029;28;20449;-85
2022/01/26 03:35:15;;;;;;;13.77;7.63;;;3.30;99.90;;;;;;5100052;28;20209;-86
2022/01/26 03:37:53;;;;;;;11.00;8.07;;;3.30;99.90;;;;;;5080663;28;20201;-84
2022/01/26 03:40:29;;;;;;;15.32;9.40;;;3.30;99.90;;;;;;5093200;28;20262;-92
2022/01/26 03:42:58;;;;;;;12.57;8.10;;;3.40;99.90;;;;;;5092352;28;20426;-86
2022/01/26 03:45:27;;;;;;;15.68;10.20;;;3.40;99.90;;;;;;5085096;28;20229;-84
2022/01/26 03:47:55;;;;;;;17.25;9.98;;;3.40;99.90;;;;;;5082698;28;20267;-85
2022/01/26 03:50:24;;;;;;;11.95;7.50;;;3.40;99.90;;;;;;5097319;28;20202;-85
2022/01/26 03:52:51;;;;;;;12.63;7.35;;;3.40;99.90;;;;;;5079762;28;20208;-88
2022/01/26 03:55:19;;;;;;;15.63;8.35;;;3.40;99.90;;;;;;5096754;28;20366;-86
2022/01/26 03:57:47;;;;;;;14.93;8.50;;;3.50;99.90;;;;;;5105662;28;20377;-86
2022/01/26 04:00:17;;;;;;;14.02;9.25;;;3.40;99.90;;;;;;5076292;28;20230;-87
2022/01/26 04:02:44;;;;;;;12.90;9.55;;;3.40;99.90;;;;;;5083161;28;20192;-85
2022/01/26 04:05:12;;;;;;;13.52;8.77;;;3.40;99.90;;;;;;5097491;28;20197;-84
2022/01/26 04:07:41;;;;;;;14.05;8.93;;;3.40;99.90;;;;;;5093065;28;20201;-84
2022/01/26 04:10:31;;;;;;;15.00;8.25;;;3.40;99.90;;;;;;5079465;28;20507;-89
2022/01/26 04:12:59;;;;;;;15.88;10.38;;;3.40;99.90;;;;;;5081600;28;20209;-89
2022/01/26 04:15:30;;;;;;;14.20;11.27;;;3.30;99.90;;;;;;5083411;28;20210;-87
2022/01/26 04:17:59;;;;;;;15.82;9.68;;;3.30;99.90;;;;;;5103145;28;20527;-89
2022/01/26 04:20:31;;;;;;;16.52;10.57;;;3.30;99.90;;;;;;5098766;28;20212;-85
2022/01/26 04:23:17;;;;;;;13.63;8.55;;;3.40;99.90;;;;;;5100619;28;20204;-86
2022/01/26 04:25:47;;;;;;;15.75;11.55;;;3.40;99.90;;;;;;5103751;28;20505;-91
2022/01/26 04:28:22;;;;;;;15.48;9.02;;;3.40;99.90;;;;;;5093464;28;20395;-87
2022/01/26 04:30:49;;;;;;;18.80;9.80;;;3.40;99.90;;;;;;5099858;28;20259;-85
2022/01/26 04:33:17;;;;;;;18.10;9.75;;;3.40;99.90;;;;;;5083454;28;20219;-84
2022/01/26 04:35:47;;;;;;;13.60;8.57;;;3.40;99.90;;;;;;5098983;28;20215;-85
2022/01/26 04:40:58;;;;;;;14.30;8.73;;;3.50;99.90;;;;;;5102235;28;20351;-85
2022/01/26 04:43:30;;;;;;;14.57;7.53;;;3.50;99.90;;;;;;5097132;28;20196;-83
2022/01/26 04:45:58;;;;;;;13.07;8.90;;;3.40;99.90;;;;;;5096443;28;20192;-86
2022/01/26 04:48:26;;;;;;;15.00;7.22;;;3.50;99.90;;;;;;5080044;28;20195;-85
2022/01/26 04:50:53;;;;;;;16.55;8.68;;;3.40;99.90;;;;;;5099212;28;20188;-82
2022/01/26 04:53:21;;;;;;;13.80;7.47;;;3.40;99.90;;;;;;5079747;28;20207;-86
2022/01/26 04:55:48;;;;;;;20.52;8.75;;;3.50;99.90;;;;;;5107864;28;20217;-87
2022/01/26 04:58:16;;;;;;;16.67;8.32;;;3.40;99.90;;;;;;5099188;28;20204;-88
2022/01/26 05:00:43;;;;;;;16.70;9.60;;;3.50;99.90;;;;;;5089907;28;20236;-88
2022/01/26 05:03:11;;;;;;;12.80;8.77;;;3.50;99.90;;;;;;5081822;28;20276;-86
2022/01/26 05:05:39;;;;;;;15.55;9.63;;;3.40;99.90;;;;;;5068824;28;20220;-89
2022/01/26 05:08:07;;;;;;;12.68;7.43;;;3.40;99.90;;;;;;5104115;28;20380;-87
2022/01/26 05:10:37;;;;;;;10.68;8.00;;;3.40;99.90;;;;;;5078184;28;20207;-85
2022/01/26 05:13:05;;;;;;;14.70;8.32;;;3.50;99.90;;;;;;5094780;28;20195;-87
2022/01/26 05:15:32;;;;;;;13.25;8.57;;;3.40;99.90;;;;;;5076733;28;20200;-87
2022/01/26 05:17:59;;;;;;;13.55;8.23;;;3.50;99.90;;;;;;5100478;28;20281;-87
2022/01/26 05:20:27;;;;;;;15.15;8.38;;;3.50;99.90;;;;;;5082738;28;20407;-88
2022/01/26 05:22:54;;;;;;;14.88;9.27;;;3.40;99.90;;;;;;5101685;28;20207;-84
2022/01/26 05:25:21;;;;;;;17.27;8.68;;;3.40;99.90;;;;;;5087321;28;20373;-82
2022/01/26 05:27:49;;;;;;;17.63;8.80;;;3.40;99.90;;;;;;5084760;28;20203;-83
2022/01/26 05:30:17;;;;;;;12.27;7.85;;;3.40;99.90;;;;;;5101833;28;20522;-82
2022/01/26 05:32:45;;;;;;;12.90;8.82;;;3.40;99.90;;;;;;5104419;28;20199;-83
2022/01/26 05:35:13;;;;;;;17.95;9.60;;;3.50;99.90;;;;;;5108274;28;20229;-83
2022/01/26 05:37:40;;;;;;;16.52;8.75;;;3.50;99.90;;;;;;5104142;28;20197;-81
2022/01/26 05:40:09;;;;;;;14.32;7.75;;;3.50;99.90;;;;;;5093799;28;20393;-84
2022/01/26 05:42:40;;;;;;;14.40;7.93;;;3.50;99.90;;;;;;5092631;28;20203;-83
2022/01/26 05:45:19;;;;;;;13.48;8.27;;;3.50;99.90;;;;;;5113271;28;20444;-87
2022/01/26 05:47:47;;;;;;;10.98;8.13;;;3.50;99.90;;;;;;5110189;28;20183;-81
2022/01/26 05:50:15;;;;;;;12.98;7.53;;;3.40;99.90;;;;;;5110067;28;20191;-83
2022/01/26 05:52:42;;;;;;;11.75;6.60;;;3.40;99.90;;;;;;5110333;28;20198;-83
2022/01/26 05:55:10;;;;;;;11.93;7.50;;;3.50;99.90;;;;;;5127233;28;20200;-83
2022/01/26 05:57:37;;;;;;;15.10;9.32;;;3.50;99.90;;;;;;5128976;28;20194;-83
2022/01/26 06:00:06;;;;;;;16.17;8.30;;;3.50;99.90;;;;;;5129605;28;20194;-86
2022/01/26 06:02:33;;;;;;;15.48;7.53;;;3.60;99.90;;;;;;5129666;28;20192;-88
2022/01/26 06:05:02;;;;;;;10.82;7.68;;;3.50;99.90;;;;;;5110652;28;20191;-88
2022/01/26 06:07:29;;;;;;;15.30;6.88;;;3.40;99.90;;;;;;5120765;28;20259;-88
2022/01/26 06:09:57;;;;;;;11.93;7.93;;;3.50;99.90;;;;;;5087182;28;20188;-87
2022/01/26 06:12:24;;;;;;;12.75;9.70;;;3.40;99.90;;;;;;5091499;28;20195;-89
2022/01/26 06:14:52;;;;;;;10.73;7.10;;;3.50;99.90;;;;;;5113529;28;20493;-87
2022/01/26 06:17:19;;;;;;;12.07;7.57;;;3.40;99.90;;;;;;5094556;28;20204;-87
2022/01/26 06:19:47;;;;;;;9.50;6.22;;;3.40;99.90;;;;;;5105423;28;20206;-90
2022/01/26 06:22:14;;;;;;;14.18;8.40;;;3.40;99.90;;;;;;5110179;28;20219;-89
2022/01/26 06:24:42;;;;;;;9.65;7.03;;;3.40;99.90;;;;;;5129431;28;20198;-88
2022/01/26 06:27:12;;;;;;;9.45;6.88;;;3.40;99.90;;;;;;5093953;28;20191;-88
2022/01/26 06:29:40;;;;;;;14.50;8.18;;;3.40;99.90;;;;;;5128457;28;20378;-83
2022/01/26 06:32:07;;;;;;;16.17;6.93;;;3.50;99.90;;;;;;5128287;28;20408;-85
2022/01/26 06:34:39;;;;;;;16.70;8.13;;;3.50;99.90;;;;;;5109664;28;20213;-84
2022/01/26 06:37:06;;;;;;;8.75;7.68;;;3.50;99.90;;;;;;5128107;28;20219;-86
2022/01/26 06:39:34;;;;;;;12.05;10.48;;;3.50;99.90;;;;;;5111167;28;20199;-89
2022/01/26 06:42:10;;;;;;;8.95;6.20;;;3.50;99.90;;;;;;5109107;28;20274;-85
2022/01/26 06:44:49;;;;;;;18.15;12.25;;;3.60;99.90;;;;;;5089615;28;20195;-86
2022/01/26 06:47:33;;;;;;;16.65;8.80;;;3.50;99.90;;;;;;5078984;28;20532;-84
2022/01/26 06:50:00;;;;;;;12.27;8.27;;;3.40;99.90;;;;;;5090094;28;20203;-82
2022/01/26 06:52:27;;;;;;;17.13;11.88;;;3.40;99.90;;;;;;5092810;28;20200;-86
2022/01/26 06:54:55;;;;;;;18.25;10.18;;;3.50;99.90;;;;;;5101599;28;20188;-87
2022/01/26 06:57:23;;;;;;;13.05;9.10;;;3.50;99.90;;;;;;5084984;28;20508;-86
2022/01/26 06:59:50;;;;;;;24.88;9.75;;;3.50;99.90;;;;;;5075425;28;20200;-83
2022/01/26 07:02:17;;;;;;;16.98;9.82;;;3.50;99.90;;;;;;5082207;28;20219;-86
2022/01/26 07:04:45;;;;;;;14.98;9.25;;;3.50;99.90;;;;;;5108371;28;20308;-86
2022/01/26 07:07:13;;;;;;;21.98;10.13;;;3.50;99.90;;;;;;5121772;28;20359;-85
2022/01/26 07:09:41;;;;;;;20.90;11.30;;;3.50;99.90;;;;;;5106514;28;20216;-87
2022/01/26 07:12:08;;;;;;;21.52;9.60;;;3.50;99.90;;;;;;5106028;28;20215;-84
2022/01/26 07:22:46;;;;;;;23.75;10.65;;;3.50;99.90;;;;;;5107365;28;20413;-86
2022/01/26 07:25:14;;;;;;;22.20;13.10;;;3.50;99.90;;;;;;5088843;28;20221;-87
2022/01/26 07:27:42;;;;;;;21.08;10.30;;;3.50;99.90;;;;;;5103177;28;20250;-86
2022/01/26 07:30:10;;;;;;;25.25;11.85;;;3.50;99.90;;;;;;5126867;28;20195;-87
2022/01/26 07:32:37;;;;;;;20.70;10.25;;;3.60;99.90;;;;;;5109983;28;20259;-86
2022/01/26 07:35:05;;;;;;;22.73;12.73;;;3.60;99.90;;;;;;5108918;28;20539;-87
2022/01/26 07:37:34;;;;;;;25.42;12.10;;;3.60;99.90;;;;;;5127941;28;20207;-86
2022/01/26 07:40:09;;;;;;;21.73;11.13;;;3.60;99.90;;;;;;5128017;28;20179;-91
2022/01/26 07:42:37;;;;;;;28.95;14.07;;;3.60;99.90;;;;;;5128447;28;20400;-86
2022/01/26 07:45:07;;;;;;;22.38;12.23;;;3.60;99.90;;;;;;5129605;28;20192;-85
2022/01/26 07:47:37;;;;;;;20.05;9.65;;;3.60;99.90;;;;;;5110363;28;20539;-86
2022/01/26 07:50:08;;;;;;;23.05;13.02;;;3.60;99.90;;;;;;5129661;28;20263;-88
2022/01/26 07:52:39;;;;;;;25.58;13.20;;;3.60;99.90;;;;;;5110059;28;20196;-85
2022/01/26 07:55:09;;;;;;;20.95;11.60;;;3.60;99.90;;;;;;5109977;28;20184;-87
2022/01/26 07:57:46;;;;;;;18.35;12.77;;;3.60;99.90;;;;;;5129276;28;20209;-88
2022/01/26 08:00:14;;;;;;;19.40;11.05;;;3.50;99.90;;;;;;5111271;28;20476;-86
2022/01/26 08:02:43;;;;;;;24.83;12.35;;;3.50;99.90;;;;;;5109662;28;20223;-86
2022/01/26 08:05:13;;;;;;;25.23;14.10;;;3.50;99.90;;;;;;5128367;28;20201;-90
2022/01/26 08:07:40;;;;;;;28.10;14.10;;;3.60;99.90;;;;;;5109510;28;20201;-87
2022/01/26 08:10:09;;;;;;;26.70;12.38;;;3.50;99.90;;;;;;5126459;28;20477;-85
2022/01/26 08:12:38;;;;;;;27.65;13.07;;;3.60;99.90;;;;;;5107082;28;20310;-85
2022/01/26 08:15:22;;;;;;;23.35;11.82;;;3.60;99.90;;;;;;5126341;28;20374;-83
2022/01/26 08:17:50;;;;;;;22.70;13.65;;;3.60;99.90;;;;;;5108945;28;20211;-84
2022/01/26 08:20:18;;;;;;;22.63;12.60;;;3.60;99.90;;;;;;5108503;28;20510;-86
2022/01/26 08:22:46;;;;;;;26.83;12.95;;;3.60;99.90;;;;;;5108227;28;20220;-82
2022/01/26 08:25:13;;;;;;;21.08;11.90;;;3.60;99.90;;;;;;5127033;28;20209;-89
2022/01/26 08:27:45;;;;;;;28.35;12.23;;;3.60;99.90;;;;;;5109479;28;20233;-87
2022/01/26 08:30:16;;;;;;;30.80;15.73;;;3.50;99.90;;;;;;5127188;28;20411;-88
2022/01/26 08:32:44;;;;;;;24.95;12.23;;;3.60;99.90;;;;;;5127586;28;20210;-85
2022/01/26 08:35:11;;;;;;;23.83;12.20;;;3.60;99.90;;;;;;5126116;28;20210;-87
2022/01/26 08:37:39;;;;;;;28.35;12.38;;;3.60;99.90;;;;;;5125816;28;20421;-85
2022/01/26 08:40:07;;;;;;;22.65;13.32;;;3.60;99.90;;;;;;5109180;28;20494;-85
2022/01/26 08:42:37;;;;;;;20.17;11.68;;;3.70;99.90;;;;;;5109556;28;20228;-88
2022/01/26 08:45:06;;;;;;;24.38;11.68;;;3.70;99.90;;;;;;5127569;28;20197;-84
2022/01/26 08:47:34;;;;;;;21.70;13.70;;;3.70;99.90;;;;;;5108536;28;20445;-83
2022/01/26 08:50:03;;;;;;;18.40;11.48;;;3.80;99.90;;;;;;5108464;28;20207;-83
2022/01/26 08:52:30;;;;;;;18.83;10.80;;;3.80;99.90;;;;;;5109611;28;20253;-86
2022/01/26 08:54:58;;;;;;;17.65;10.40;;;3.80;99.90;;;;;;5108546;28;20221;-85
2022/01/26 08:57:25;;;;;;;29.60;12.23;;;3.80;99.90;;;;;;5126595;28;20196;-86
2022/01/26 08:59:53;;;;;;;23.15;12.35;;;3.90;99.90;;;;;;5109867;28;20259;-90
2022/01/26 09:02:20;;;;;;;28.35;14.27;;;3.90;99.90;;;;;;5127546;28;20242;-84
2022/01/26 09:04:48;;;;;;;22.42;11.27;;;3.90;99.90;;;;;;5128153;28;20196;-90
2022/01/26 09:07:19;;;;;;;16.58;10.27;;;4.00;99.90;;;;;;5111779;28;20226;-86
2022/01/26 09:09:47;;;;;;;17.50;11.85;;;4.00;99.90;;;;;;5130071;28;20196;-85
2022/01/26 09:12:18;;;;;;;17.35;8.90;;;4.10;99.90;;;;;;5129099;28;20202;-86
2022/01/26 09:14:47;;;;;;;19.65;12.02;;;4.10;99.90;;;;;;5113547;28;20200;-88
2022/01/26 09:17:15;;;;;;;17.25;8.93;;;4.10;99.90;;;;;;5133382;28;20200;-89
2022/01/26 09:19:44;;;;;;;16.73;9.32;;;4.10;99.90;;;;;;5112951;28;20202;-86
2022/01/26 09:22:17;;;;;;;18.38;10.90;;;4.20;99.90;;;;;;5112341;28;20251;-88
2022/01/26 09:24:45;;;;;;;19.45;9.75;;;4.30;99.90;;;;;;5113055;28;20192;-83
2022/01/26 09:27:16;;;;;;;15.80;10.30;;;4.40;99.90;;;;;;5130376;28;20490;-85
2022/01/26 09:29:46;;;;;;;15.00;8.50;;;4.40;99.90;;;;;;5113083;28;20212;-86
2022/01/26 09:32:15;;;;;;;17.55;10.45;;;4.50;99.90;;;;;;5113049;28;20200;-87
2022/01/26 09:34:44;;;;;;;15.32;9.98;;;4.50;99.90;;;;;;5113440;28;20489;-85
2022/01/26 09:37:13;;;;;;;12.48;7.32;;;4.60;99.90;;;;;;5129119;28;20407;-89
2022/01/26 09:39:41;;;;;;;16.35;10.15;;;4.60;99.90;;;;;;5112242;28;20212;-86
2022/01/26 09:42:10;;;;;;;17.50;10.20;;;4.50;99.90;;;;;;5112659;28;20217;-86
2022/01/26 09:44:38;;;;;;;14.63;8.90;;;4.40;99.90;;;;;;5112661;28;20196;-86
2022/01/26 09:47:08;;;;;;;10.10;8.07;;;4.50;99.90;;;;;;5111350;28;20498;-87
2022/01/26 09:49:37;;;;;;;15.18;10.40;;;4.50;99.90;;;;;;5130514;28;20524;-89
2022/01/26 09:52:19;;;;;;;15.30;10.18;;;4.50;99.90;;;;;;5129271;28;20264;-85
2022/01/26 09:54:47;;;;;;;18.33;10.38;;;4.50;99.90;;;;;;5095582;28;20195;-87
2022/01/26 09:57:25;;;;;;;13.98;8.27;;;4.50;99.90;;;;;;5095215;28;20184;-86
2022/01/26 09:59:53;;;;;;;14.40;8.20;;;4.60;99.90;;;;;;5109514;28;20592;-92
2022/01/26 10:02:29;;;;;;;14.05;9.52;;;4.60;99.90;;;;;;5091950;28;20267;-85
2022/01/26 10:05:08;;;;;;;12.93;9.25;;;4.70;99.90;;;;;;5109060;28;20204;-90
2022/01/26 10:08:11;;;;;;;13.13;8.02;;;4.70;99.90;;;;;;5091794;28;20205;-86
2022/01/26 10:16:06;;;;;;;12.85;7.15;;;4.80;99.90;;;;;;5109134;28;20196;-86
2022/01/26 10:18:34;;;;;;;10.88;7.50;;;4.80;99.90;;;;;;5110803;28;20257;-87
2022/01/26 10:21:04;;;;;;;15.60;8.55;;;4.80;99.90;;;;;;5109970;28;20193;-89
2022/01/26 10:23:42;;;;;;;12.15;9.07;;;4.80;99.90;;;;;;5090651;28;20556;-90
2022/01/26 10:26:13;;;;;;;14.88;8.70;;;4.90;99.90;;;;;;5107716;28;20270;-89
2022/01/26 10:28:54;;;;;;;14.13;9.82;;;4.90;99.90;;;;;;5091435;28;20189;-86
2022/01/26 10:31:26;;;;;;;10.48;8.80;;;5.10;99.90;;;;;;5089899;28;20266;-86
2022/01/26 10:34:15;;;;;;;14.65;7.90;;;5.10;99.90;;;;;;5108895;28;20190;-85
2022/01/26 10:37:00;;;;;;;10.20;8.63;;;5.30;99.90;;;;;;5091718;28;20204;-85
2022/01/26 10:39:37;;;;;;;10.73;7.85;;;5.50;99.90;;;;;;5090617;28;20221;-84
2022/01/26 10:42:10;;;;;;;11.07;7.82;;;5.50;99.90;;;;;;5109611;28;20447;-92
2022/01/26 10:44:46;;;;;;;13.60;9.57;;;5.40;99.90;;;;;;5108977;28;20189;-88
2022/01/26 10:47:16;;;;;;;12.30;8.55;;;5.50;99.90;;;;;;5089732;28;20181;-84
2022/01/26 10:52:35;;;;;;;9.55;5.97;;;5.70;99.90;;;;;;5108846;28;20236;-89
2022/01/26 10:55:05;;;;;;;8.20;5.78;;;5.50;99.90;;;;;;5091383;28;20179;-88
2022/01/26 10:57:35;;;;;;;7.93;6.88;;;5.60;99.90;;;;;;5107728;28;20198;-87
2022/01/26 11:00:08;;;;;;;13.35;8.02;;;5.60;99.90;;;;;;5092099;28;20411;-86
2022/01/26 11:02:37;;;;;;;10.60;8.45;;;5.60;99.90;;;;;;5089977;28;20218;-88
2022/01/26 11:05:05;;;;;;;11.35;6.90;;;5.50;99.90;;;;;;5090194;28;20228;-88
2022/01/26 11:07:41;;;;;;;11.02;7.97;;;5.40;99.90;;;;;;5091562;28;20193;-87
2022/01/26 11:10:11;;;;;;;8.43;6.55;;;5.30;99.90;;;;;;5092154;28;20239;-89
2022/01/26 11:12:41;;;;;;;10.20;7.63;;;5.30;99.90;;;;;;5109065;28;20190;-87
2022/01/26 11:15:15;;;;;;;10.73;7.25;;;5.20;99.90;;;;;;5089765;28;20266;-87
2022/01/26 11:17:46;;;;;;;11.20;7.70;;;5.10;99.90;;;;;;5106468;28;20209;-86
2022/01/26 11:20:33;;;;;;;10.60;6.88;;;5.00;99.90;;;;;;5087109;28;20207;-84
2022/01/26 11:23:03;;;;;;;8.18;7.07;;;5.10;99.90;;;;;;5106794;28;20434;-86
2022/01/26 11:25:47;;;;;;;11.48;7.28;;;5.10;99.90;;;;;;5107800;28;20362;-86
2022/01/26 11:28:19;;;;;;;10.68;7.60;;;5.00;99.90;;;;;;5106138;28;20201;-85
2022/01/26 11:30:48;;;;;;;10.68;7.80;;;5.10;99.90;;;;;;5088147;28;20201;-83
2022/01/26 11:33:24;;;;;;;12.85;7.97;;;5.20;99.90;;;;;;5088594;28;20217;-84
2022/01/26 11:35:55;;;;;;;12.60;8.38;;;5.00;99.90;;;;;;5105502;28;20224;-85
2022/01/26 11:47:25;;;;;;;10.38;7.90;;;4.80;99.90;;;;;;5107084;28;20447;-87
2022/01/26 11:50:06;;;;;;;14.05;9.73;;;4.60;99.90;;;;;;5107923;28;20371;-87
2022/01/26 11:53:07;;;;;;;13.10;7.82;;;4.60;99.90;;;;;;5089415;28;20280;-87
2022/01/26 11:55:48;;;;;;;12.50;8.98;;;4.60;99.90;;;;;;5105159;28;20205;-87
2022/01/26 11:58:38;;;;;;;11.07;9.13;;;4.60;99.90;;;;;;5088503;28;20224;-86
2022/01/26 12:01:28;;;;;;;11.82;9.20;;;4.60;99.90;;;;;;5106887;28;20224;-83
2022/01/26 12:04:05;;;;;;;10.68;7.85;;;4.60;99.90;;;;;;5089147;28;20214;-85
2022/01/26 12:06:37;;;;;;;12.98;9.32;;;4.70;99.90;;;;;;5090771;28;20214;-86
2022/01/26 12:09:06;;;;;;;8.98;7.03;;;4.70;99.90;;;;;;5106948;28;20201;-87
2022/01/26 12:11:35;;;;;;;11.77;7.60;;;4.60;99.90;;;;;;5089565;28;20379;-85
2022/01/26 12:14:10;;;;;;;10.60;6.78;;;4.50;99.90;;;;;;5106916;28;20228;-86
2022/01/26 12:16:42;;;;;;;10.45;6.13;;;4.50;99.90;;;;;;5099684;28;20384;-84
2022/01/26 12:33:37;;;;;;;4.78;4.25;;;4.20;99.90;;;;;;5087031;28;20190;-85
2022/01/26 12:36:14;;;;;;;12.38;5.10;;;4.30;99.90;;;;;;5086628;28;20502;-87
2022/01/26 12:38:49;;;;;;;7.07;5.45;;;4.30;99.90;;;;;;5086545;28;20245;-85
2022/01/26 12:43:53;;;;;;;5.40;4.05;;;4.40;99.90;;;;;;5087021;28;20233;-86
2022/01/26 12:46:29;;;;;;;7.20;5.05;;;4.40;99.90;;;;;;5069068;28;20191;-86
2022/01/26 12:48:59;;;;;;;5.57;4.55;;;4.40;99.90;;;;;;5066928;28;20394;-85
2022/01/26 12:51:28;;;;;;;6.03;4.20;;;4.40;99.90;;;;;;5069268;28;20201;-86
2022/01/26 12:53:59;;;;;;;6.60;5.10;;;4.50;99.90;;;;;;5086626;28;20269;-90
2022/01/26 12:56:28;;;;;;;6.60;4.00;;;4.50;99.90;;;;;;5070568;28;20198;-90
2022/01/26 12:59:04;;;;;;;6.93;4.95;;;4.40;99.90;;;;;;5087692;28;20198;-87
2022/01/26 13:01:32;;;;;;;7.43;5.78;;;4.50;99.90;;;;;;5088092;28;20407;-88
2022/01/26 13:04:06;;;;;;;8.10;4.45;;;4.50;99.90;;;;;;5088639;28;20580;-90
2022/01/26 13:06:38;;;;;;;5.43;4.60;;;4.50;99.90;;;;;;5069052;28;20539;-85
2022/01/26 13:09:18;;;;;;;5.30;4.60;;;4.50;99.90;;;;;;5070472;28;20256;-88
2022/01/26 13:11:49;;;;;;;4.93;4.30;;;4.40;99.90;;;;;;5071048;28;20470;-87
2022/01/26 13:14:56;;;;;;;6.05;4.38;;;4.40;99.90;;;;;;5087941;28;20257;-89
2022/01/26 13:43:49;;;;;;;6.78;5.78;;;4.20;99.90;;;;;;5109053;28;20232;-92
2022/01/26 13:51:40;;;;;;;8.23;5.97;;;4.20;99.90;;;;;;5109143;28;20200;-92
2022/01/26 13:57:11;;;;;;;8.88;5.15;;;4.30;99.90;;;;;;5111198;28;20208;-89
2022/01/26 13:59:51;;;;;;;8.80;4.93;;;4.30;99.90;;;;;;5112431;28;20181;-90
2022/01/26 14:02:19;;;;;;;10.88;5.50;;;4.40;99.90;;;;;;5081126;28;20210;-90
2022/01/26 14:04:54;;;;;;;7.78;5.47;;;4.30;99.90;;;;;;5095654;28;20203;-85
2022/01/26 14:07:23;;;;;;;9.27;5.90;;;4.30;99.90;;;;;;5093896;28;20256;-89
2022/01/26 14:09:51;;;;;;;6.13;4.63;;;4.30;99.90;;;;;;5096038;28;20215;-88
2022/01/26 14:12:24;;;;;;;8.48;5.85;;;4.30;99.90;;;;;;5112722;28;20193;-89
2022/01/26 14:14:56;;;;;;;8.10;5.57;;;4.20;99.90;;;;;;5094070;28;20184;-90
2022/01/26 14:20:16;;;;;;;9.00;6.28;;;4.20;99.90;;;;;;5113298;28;20208;-90
2022/01/26 14:25:36;;;;;;;9.85;7.10;;;4.20;99.90;;;;;;5075394;28;20303;-86
2022/01/26 14:28:08;;;;;;;8.85;5.15;;;4.20;99.90;;;;;;5089967;28;20503;-86
2022/01/26 15:20:47;;;;;;;12.77;8.88;;;3.50;99.90;;;;;;5133159;28;20187;-89
2022/01/26 15:33:28;;;;;;;11.27;6.93;;;3.50;99.90;;;;;;5109247;28;20216;-89
2022/01/26 15:41:43;;;;;;;9.57;6.65;;;3.50;99.90;;;;;;5110423;28;20193;-87
2022/01/26 15:44:38;;;;;;;9.20;7.03;;;3.50;99.90;;;;;;5111366;28;20204;-92
2022/01/26 15:50:25;;;;;;;11.43;8.27;;;3.60;99.90;;;;;;5112577;28;20211;-90
2022/01/26 15:53:23;;;;;;;13.57;8.02;;;3.60;99.90;;;;;;5093969;28;20188;-91
2022/01/26 15:58:48;;;;;;;13.95;9.73;;;3.40;99.90;;;;;;5110757;28;20200;-92
2022/01/26 18:50:26;;;;;;;9.85;8.00;;;3.10;99.90;;;;;;5107673;28;20192;-84
2022/01/26 18:52:54;;;;;;;12.15;7.43;;;3.10;99.90;;;;;;5109474;28;20512;-85
2022/01/26 18:55:21;;;;;;;8.93;6.63;;;3.00;99.90;;;;;;5090729;28;20195;-86
2022/01/26 18:57:49;;;;;;;10.50;7.13;;;3.00;99.90;;;;;;5109096;28;20200;-88
2022/01/26 19:00:17;;;;;;;10.90;8.20;;;3.00;99.90;;;;;;5075153;28;20200;-86
2022/01/26 19:02:44;;;;;;;14.70;8.50;;;3.00;99.90;;;;;;5087970;28;20195;-86
2022/01/26 19:05:13;;;;;;;10.73;7.78;;;2.90;99.90;;;;;;5069443;28;20237;-87
2022/01/26 19:07:41;;;;;;;13.80;9.05;;;3.00;99.90;;;;;;5104639;28;20197;-86
2022/01/26 19:10:09;;;;;;;10.05;7.40;;;2.90;99.90;;;;;;5090192;28;20223;-87
2022/01/26 19:12:39;;;;;;;10.52;7.15;;;2.90;99.90;;;;;;5078902;28;20195;-87
2022/01/26 19:15:11;;;;;;;13.07;8.73;;;2.90;99.90;;;;;;5078414;28;20195;-86
2022/01/26 19:18:00;;;;;;;10.38;7.05;;;2.80;99.90;;;;;;5109536;28;20200;-87
2022/01/26 19:26:03;;;;;;;10.95;6.43;;;2.80;99.90;;;;;;5111300;28;20443;-87
2022/01/26 19:28:36;;;;;;;10.02;7.10;;;2.90;99.90;;;;;;5090838;28;20307;-88
2022/01/26 19:45:09;;;;;;;7.90;5.40;;;2.50;99.90;;;;;;5099224;28;20249;-84
2022/01/26 19:53:05;;;;;;;7.90;5.72;;;2.40;99.90;;;;;;5087492;28;20218;-86
2022/01/26 19:55:33;;;;;;;7.53;5.20;;;2.30;99.90;;;;;;5069716;28;20203;-86
2022/01/26 19:58:03;;;;;;;8.45;6.90;;;2.30;99.90;;;;;;5086946;28;20199;-87
2022/01/26 20:00:37;;;;;;;10.18;6.25;;;2.30;99.90;;;;;;5069817;28;20203;-87
2022/01/26 20:03:05;;;;;;;10.57;6.32;;;2.30;99.90;;;;;;5069782;28;20256;-87
2022/01/26 20:05:34;;;;;;;9.27;6.82;;;2.30;99.90;;;;;;5069073;28;20278;-83
2022/01/26 20:08:13;;;;;;;8.07;5.20;;;2.30;99.90;;;;;;5069576;28;20424;-85
2022/01/26 20:10:48;;;;;;;6.97;5.13;;;2.30;99.90;;;;;;5070293;28;20194;-84
2022/01/26 20:13:26;;;;;;;10.48;6.40;;;2.40;99.90;;;;;;5086650;28;20187;-86
2022/01/26 20:15:54;;;;;;;7.53;5.43;;;2.50;99.90;;;;;;5088709;28;20214;-86
2022/01/26 20:18:22;;;;;;;8.40;6.00;;;2.50;99.90;;;;;;5071618;28;20201;-85