Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:54;;;;;;;0.60;0.45;;;;;;;6.70;90.86;97547.50;4941525;28;20039;-75
2021/05/22 00:04:20;;;;;;;0.43;0.32;;;;;;;6.67;90.76;97550.72;4950742;28;20039;-74
2021/05/22 00:06:45;;;;;;;1.27;0.40;;;;;;;6.64;91.22;97548.59;4961645;28;20130;-74
2021/05/22 00:09:11;;;;;;;1.73;0.30;;;;;;;6.63;89.84;97546.97;4924815;28;20035;-73
2021/05/22 00:11:36;;;;;;;0.95;0.50;;;;;;;6.63;89.85;97559.53;4956495;28;20023;-74
2021/05/22 00:14:04;;;;;;;0.40;0.40;;;;;;;6.57;89.47;97564.91;4956198;28;20035;-74
2021/05/22 00:16:30;;;;;;;1.27;0.38;;;;;;;6.51;89.96;97559.84;4947957;28;20405;-73
2021/05/22 00:18:56;;;;;;;2.58;0.30;;;;;;;6.58;90.43;97568.41;4917573;28;20058;-74
2021/05/22 00:21:22;;;;;;;1.63;0.50;;;;;;;6.57;90.01;97574.81;4950788;28;20040;-74
2021/05/22 00:23:47;;;;;;;0.30;0.30;;;;;;;6.52;90.41;97583.63;4948881;28;20039;-74
2021/05/22 00:26:13;;;;;;;2.40;0.25;;;;;;;6.53;90.78;97581.78;4952217;28;20529;-74
2021/05/22 00:28:38;;;;;;;2.28;0.40;;;;;;;6.53;89.91;97582.56;4919189;28;20035;-74
2021/05/22 00:31:04;;;;;;;0.85;0.50;;;;;;;6.49;89.56;97583.38;4952629;28;20049;-74
2021/05/22 00:33:30;;;;;;;0.25;0.22;;;;;;;6.48;89.03;97587.91;4943631;28;20051;-74
2021/05/22 00:35:55;;;;;;;4.65;0.30;;;;;;;6.43;90.22;97595.94;4946150;28;20031;-75
2021/05/22 00:38:21;;;;;;;0.43;0.38;;;;;;;6.40;89.87;97591.13;4918280;28;20035;-74
2021/05/22 00:40:47;;;;;;;0.30;0.30;;;;;;;6.37;88.97;97610.38;4944533;28;20507;-75
2021/05/22 00:43:13;;;;;;;1.58;0.20;;;;;;;6.32;88.14;97602.34;4941230;28;20114;-75
2021/05/22 00:45:39;;;;;;;0.30;0.30;;;;;;;6.28;88.97;97615.47;4943141;28;20035;-75
2021/05/22 00:48:05;;;;;;;1.00;0.38;;;;;;;6.26;89.63;97618.41;4929040;28;20035;-75
2021/05/22 00:50:36;;;;;;;0.20;0.20;;;;;;;6.18;89.00;97618.94;4946495;28;20476;-75
2021/05/22 00:53:05;;;;;;;0.47;0.35;;;;;;;6.16;89.68;97623.72;4949658;28;20035;-75
2021/05/22 00:55:30;;;;;;;0.77;0.22;;;;;;;6.22;89.15;97624.56;4949544;28;20129;-75
2021/05/22 00:57:57;;;;;;;0.50;0.20;;;;;;;6.14;88.69;97629.34;4930832;28;20501;-74
2021/05/22 01:00:43;;;;;;;0.50;0.30;;;;;;;6.14;88.76;97610.63;4942599;28;20140;-75
2021/05/22 01:03:15;;;;;;;2.35;0.38;;;;;;;6.08;88.01;97627.72;4951279;28;20110;-75
2021/05/22 01:05:42;;;;;;;0.20;0.20;;;;;;;6.06;88.13;97626.41;4951138;28;20035;-75
2021/05/22 01:08:23;;;;;;;0.63;0.28;;;;;;;6.08;86.75;97627.72;4922152;28;20133;-75
2021/05/22 01:11:01;;;;;;;0.82;0.28;;;;;;;6.05;87.19;97633.59;4930477;29;20099;-73
2021/05/22 01:13:32;;;;;;;2.58;0.20;;;;;;;6.03;88.33;97634.94;4942777;28;20049;-75
2021/05/22 01:15:59;;;;;;;0.45;0.20;;;;;;;6.05;86.51;97628.25;4949978;28;20556;-75
2021/05/22 01:18:25;;;;;;;1.60;0.30;;;;;;;6.06;87.65;97637.88;4917587;28;20433;-75
2021/05/22 01:20:58;;;;;;;1.10;0.30;;;;;;;6.00;87.04;97638.91;4946639;28;20133;-74
2021/05/22 01:23:37;;;;;;;0.75;0.30;;;;;;;6.08;86.83;97635.75;4951658;28;20484;-73
2021/05/22 01:26:04;;;;;;;0.82;0.50;;;;;;;6.02;87.16;97652.03;4956971;28;20047;-74
2021/05/22 01:28:30;;;;;;;2.88;0.40;;;;;;;5.98;87.34;97646.38;4920096;28;20911;-74
2021/05/22 01:30:56;;;;;;;1.73;0.40;;;;;;;5.96;86.81;97646.66;4949169;28;20028;-74
2021/05/22 01:33:22;;;;;;;1.42;0.40;;;;;;;6.00;87.68;97638.91;4936537;28;20494;-74
2021/05/22 01:35:49;;;;;;;0.70;0.43;;;;;;;5.96;88.42;97648.50;4936134;28;20033;-74
2021/05/22 01:38:15;;;;;;;2.60;0.70;;;;;;;5.95;86.81;97650.41;4922351;28;20062;-74
2021/05/22 01:40:41;;;;;;;4.82;0.70;;;;;;;5.97;87.17;97658.97;4942809;28;20098;-74
2021/05/22 01:43:07;;;;;;;4.50;0.93;;;;;;;5.98;86.43;97655.22;4937764;28;20039;-75
2021/05/22 01:45:37;;;;;;;2.58;0.75;;;;;;;5.98;87.17;97665.91;4940729;28;20445;-75
2021/05/22 01:48:05;;;;;;;2.15;0.57;;;;;;;5.95;87.21;97670.97;4929868;28;20596;-74
2021/05/22 01:50:34;;;;;;;2.08;0.50;;;;;;;5.92;86.90;97682.16;4939491;28;20381;-74
2021/05/22 01:53:04;;;;;;;3.03;0.60;;;;;;;5.97;86.93;97677.66;4940746;28;20027;-74
2021/05/22 01:55:30;;;;;;;2.28;0.50;;;;;;;5.95;86.31;97677.13;4953435;28;20425;-74
2021/05/22 01:57:56;;;;;;;1.10;0.55;;;;;;;5.94;86.27;97691.53;4924443;28;20500;-74
2021/05/22 02:00:22;;;;;;;2.55;0.60;;;;;;;5.94;86.44;97688.88;4943516;28;20079;-74
2021/05/22 02:03:01;;;;;;;2.10;0.70;;;;;;;5.92;87.14;97698.19;4946525;28;20062;-74
2021/05/22 02:05:29;;;;;;;3.80;0.65;;;;;;;5.95;86.03;97697.69;4944304;28;20481;-74
2021/05/22 02:07:56;;;;;;;1.60;0.70;;;;;;;5.97;86.21;97696.38;4926109;28;20099;-74
2021/05/22 02:10:24;;;;;;;4.47;0.55;;;;;;;5.95;85.59;97695.00;4942336;28;20041;-74
2021/05/22 02:12:52;;;;;;;2.05;0.60;;;;;;;5.90;85.54;97706.50;4949189;28;20042;-73
2021/05/22 02:15:20;;;;;;;1.85;1.08;;;;;;;5.94;85.67;97712.09;4944323;28;20040;-74
2021/05/22 02:17:47;;;;;;;0.98;0.45;;;;;;;5.94;85.23;97707.56;4931226;28;20043;-75
2021/05/22 02:20:15;;;;;;;1.95;0.80;;;;;;;5.96;85.30;97731.34;4944126;28;20047;-75
2021/05/22 02:22:45;;;;;;;4.82;0.60;;;;;;;5.91;85.55;97717.97;4951006;28;20055;-74
2021/05/22 02:25:13;;;;;;;2.28;0.50;;;;;;;5.93;85.11;97729.19;4951810;28;20055;-74
2021/05/22 02:27:39;;;;;;;1.13;0.60;;;;;;;5.94;85.12;97722.78;4916820;28;20149;-74
2021/05/22 02:30:10;;;;;;;1.83;0.50;;;;;;;5.88;85.66;97724.66;4943736;28;20020;-74
2021/05/22 02:32:39;;;;;;;1.83;1.10;;;;;;;5.85;87.25;97725.19;4948897;28;20051;-74
2021/05/22 02:35:06;;;;;;;1.85;0.60;;;;;;;5.90;86.77;97730.53;4956394;28;20031;-74
2021/05/22 02:37:34;;;;;;;1.48;0.45;;;;;;;5.91;85.79;97726.81;4944904;28;20055;-72
2021/05/22 02:40:08;;;;;;;3.53;0.60;;;;;;;5.92;86.55;97735.59;4925806;28;20027;-73
2021/05/22 02:42:36;;;;;;;2.20;0.50;;;;;;;5.95;85.78;97737.75;4947653;28;20026;-73
2021/05/22 02:45:05;;;;;;;0.82;0.47;;;;;;;5.94;85.31;97734.28;4950014;28;20039;-74
2021/05/22 02:47:31;;;;;;;0.85;0.40;;;;;;;5.90;85.08;97738.56;4925896;28;20473;-73
2021/05/22 02:50:03;;;;;;;1.10;0.70;;;;;;;5.89;85.13;97749.50;4938368;28;20039;-73
2021/05/22 02:52:31;;;;;;;2.17;0.52;;;;;;;5.89;84.94;97752.16;4939321;28;20539;-72
2021/05/22 02:54:59;;;;;;;6.18;0.47;;;;;;;5.93;84.58;97747.91;4958168;28;20035;-74
2021/05/22 02:57:25;;;;;;;0.82;0.50;;;;;;;5.88;85.14;97750.56;4931351;28;21284;-72
2021/05/22 02:59:51;;;;;;;2.83;1.02;;;;;;;5.87;85.68;97749.78;4932052;28;20035;-73
2021/05/22 03:02:18;;;;;;;0.68;0.40;;;;;;;5.87;85.96;97752.44;4936900;29;20032;-73
2021/05/22 03:04:44;;;;;;;3.30;0.90;;;;;;;5.86;85.57;97758.84;4943050;29;20058;-73
2021/05/22 03:07:10;;;;;;;1.77;0.65;;;;;;;5.84;85.59;97767.09;4953371;28;20507;-73
2021/05/22 03:09:36;;;;;;;2.53;0.70;;;;;;;5.82;85.64;97777.25;4943818;28;20035;-73
2021/05/22 03:12:01;;;;;;;1.67;0.52;;;;;;;5.82;85.81;97771.91;4935431;28;20039;-73
2021/05/22 03:14:27;;;;;;;1.67;0.70;;;;;;;5.77;86.28;97774.56;4939453;28;20028;-73
2021/05/22 03:16:55;;;;;;;1.55;0.60;;;;;;;5.78;84.62;97778.03;4946575;29;20035;-73
2021/05/22 03:19:20;;;;;;;3.15;0.65;;;;;;;5.79;85.23;97777.78;4938531;29;20040;-72
2021/05/22 03:21:46;;;;;;;2.00;0.70;;;;;;;5.83;85.23;97780.75;4948330;28;20036;-73
2021/05/22 03:24:12;;;;;;;1.70;0.60;;;;;;;5.81;84.88;97790.88;4950588;28;20520;-72
2021/05/22 03:26:39;;;;;;;3.28;0.95;;;;;;;5.77;85.25;97793.25;4940345;28;20031;-72
2021/05/22 03:29:05;;;;;;;2.00;0.52;;;;;;;5.76;85.03;97794.31;4945361;29;20019;-73
2021/05/22 03:31:30;;;;;;;4.22;0.70;;;;;;;5.76;85.60;97804.22;4945176;29;20633;-73
2021/05/22 03:33:56;;;;;;;1.42;0.60;;;;;;;5.72;84.82;97807.41;4944417;28;20040;-73
2021/05/22 03:36:22;;;;;;;1.02;0.52;;;;;;;5.74;84.83;97812.47;4944815;28;20142;-74
2021/05/22 03:38:48;;;;;;;2.63;1.02;;;;;;;5.75;85.38;97816.75;4944094;28;20063;-73
2021/05/22 03:41:13;;;;;;;4.22;0.82;;;;;;;5.75;85.23;97824.75;4947948;29;20114;-73
2021/05/22 03:43:39;;;;;;;2.47;0.50;;;;;;;5.78;84.68;97824.25;4940299;28;20039;-73
2021/05/22 03:46:05;;;;;;;6.13;0.68;;;;;;;5.76;85.29;97829.03;4939744;29;20471;-73
2021/05/22 03:48:31;;;;;;;1.73;0.45;;;;;;;5.76;83.55;97830.94;4936020;28;21738;-73
2021/05/22 03:50:56;;;;;;;2.22;0.52;;;;;;;5.79;82.91;97822.41;4940987;28;20095;-74
2021/05/22 03:53:22;;;;;;;2.15;0.38;;;;;;;5.71;84.93;97826.34;4935893;29;20031;-73
2021/05/22 03:55:48;;;;;;;1.05;0.40;;;;;;;5.72;84.01;97826.09;4948817;28;20359;-73
2021/05/22 03:58:13;;;;;;;1.98;0.65;;;;;;;5.70;83.72;97838.09;4948781;28;20385;-73
2021/05/22 04:00:39;;;;;;;1.20;0.43;;;;;;;5.70;84.44;97836.25;4948396;29;20345;-73
2021/05/22 04:03:07;;;;;;;1.38;0.50;;;;;;;5.71;84.61;97842.38;4950973;28;20039;-73
2021/05/22 04:05:34;;;;;;;1.42;0.40;;;;;;;5.75;84.60;97837.34;4939612;28;20070;-73
2021/05/22 04:08:02;;;;;;;1.95;0.40;;;;;;;5.74;83.23;97841.06;4945425;28;20139;-73
2021/05/22 04:10:28;;;;;;;1.77;0.50;;;;;;;5.74;83.29;97841.84;4944072;28;20064;-73
2021/05/22 04:12:53;;;;;;;0.65;0.35;;;;;;;5.70;84.02;97841.56;4941957;29;20039;-72
2021/05/22 04:15:19;;;;;;;1.40;0.30;;;;;;;5.69;83.69;97850.66;4948449;28;20489;-73
2021/05/22 04:17:44;;;;;;;1.88;0.50;;;;;;;5.75;83.70;97858.69;4943620;28;20452;-73
2021/05/22 04:20:10;;;;;;;1.58;0.43;;;;;;;5.72;84.36;97857.34;4948580;28;20469;-73
2021/05/22 04:22:37;;;;;;;1.20;0.32;;;;;;;5.72;82.74;97858.16;4944537;28;20059;-72
2021/05/22 04:25:03;;;;;;;1.40;0.40;;;;;;;5.68;83.04;97857.06;4952359;29;20077;-73
2021/05/22 04:27:28;;;;;;;2.47;0.40;;;;;;;5.70;82.77;97862.13;4946859;29;20122;-73
2021/05/22 04:29:54;;;;;;;0.45;0.20;;;;;;;5.67;82.51;97866.13;4949090;29;20114;-73
2021/05/22 04:32:20;;;;;;;1.65;0.50;;;;;;;5.63;83.18;97866.88;4950849;28;20035;-72
2021/05/22 04:34:46;;;;;;;2.65;0.55;;;;;;;5.65;82.91;97876.28;4947193;29;20528;-74
2021/05/22 04:37:11;;;;;;;2.15;0.30;;;;;;;5.65;84.56;97883.47;4949968;28;20031;-73
2021/05/22 04:39:37;;;;;;;1.27;0.30;;;;;;;5.65;83.50;97886.13;4944883;28;20063;-74
2021/05/22 04:42:03;;;;;;;0.68;0.28;;;;;;;5.67;83.10;97890.16;4946116;28;20500;-73
2021/05/22 04:44:29;;;;;;;2.50;0.40;;;;;;;5.68;83.39;97893.63;4949887;28;20382;-72
2021/05/22 04:46:55;;;;;;;4.28;0.43;;;;;;;5.67;83.29;97903.53;4948227;28;20087;-74
2021/05/22 04:49:20;;;;;;;4.53;0.50;;;;;;;5.67;83.85;97908.03;4938166;29;20035;-73
2021/05/22 04:51:47;;;;;;;2.42;0.40;;;;;;;5.72;83.27;97913.44;4948638;28;20505;-74
2021/05/22 04:54:13;;;;;;;1.13;0.50;;;;;;;5.69;83.58;97919.28;4948226;29;20075;-74
2021/05/22 04:56:39;;;;;;;0.60;0.38;;;;;;;5.73;84.17;97917.72;4943258;28;20039;-74
2021/05/22 04:59:04;;;;;;;0.57;0.30;;;;;;;5.76;82.88;97922.53;4948952;28;20039;-73
2021/05/22 05:01:31;;;;;;;2.30;0.43;;;;;;;5.76;82.16;97922.53;4947391;28;20087;-73
2021/05/22 05:03:56;;;;;;;0.80;0.32;;;;;;;5.76;82.35;97924.41;4949162;29;20429;-73
2021/05/22 05:06:22;;;;;;;0.82;0.20;;;;;;;5.79;82.35;97929.25;4947572;28;20039;-74
2021/05/22 05:08:48;;;;;;;1.27;0.50;;;;;;;5.72;82.66;97940.13;4943379;28;20042;-73
2021/05/22 05:11:14;;;;;;;2.53;0.60;;;;;;;5.71;82.61;97942.03;4945198;28;20094;-73
2021/05/22 05:13:39;;;;;;;1.77;0.50;;;;;;;5.76;82.09;97943.13;4946270;28;20044;-73
2021/05/22 05:16:05;;;;;;;1.38;0.30;;;;;;;5.76;82.67;97951.13;4943059;29;20089;-73
2021/05/22 05:18:31;;;;;;;0.68;0.47;;;;;;;5.71;82.36;97943.88;4944690;28;20039;-73
2021/05/22 05:20:57;;;;;;;0.88;0.38;;;;;;;5.73;81.26;97944.41;4946650;28;20050;-73
2021/05/22 05:23:23;;;;;;;1.75;0.30;;;;;;;5.70;82.24;97942.25;4943914;29;20042;-72
2021/05/22 05:25:51;;;;;;;0.40;0.20;;;;;;;5.73;81.63;97944.41;4948905;28;20519;-72
2021/05/22 05:28:21;;;;;;;0.45;0.35;;;;;;;5.72;81.21;97950.81;4946688;28;20473;-72
2021/05/22 05:30:48;;;;;;;0.50;0.40;;;;;;;5.70;82.01;97964.44;4949090;28;20035;-73
2021/05/22 05:33:13;;;;;;;0.93;0.30;;;;;;;5.71;81.22;97951.88;4947068;28;20125;-72
2021/05/22 05:35:39;;;;;;;3.33;0.30;;;;;;;5.66;81.87;97958.00;4950830;28;20067;-73
2021/05/22 05:38:05;;;;;;;1.35;0.38;;;;;;;5.70;82.17;97964.44;4942293;28;20114;-73
2021/05/22 05:40:31;;;;;;;2.28;0.43;;;;;;;5.74;80.83;97963.94;4941717;28;20031;-73
2021/05/22 05:42:57;;;;;;;2.92;0.22;;;;;;;5.78;81.29;97975.72;4943591;28;20386;-73
2021/05/22 05:45:23;;;;;;;0.90;0.30;;;;;;;5.75;80.29;97971.69;4947720;28;20512;-72
2021/05/22 05:47:51;;;;;;;0.80;0.30;;;;;;;5.75;80.84;97978.91;4943066;28;20054;-74
2021/05/22 05:50:17;;;;;;;0.52;0.20;;;;;;;5.71;80.86;97984.75;4935976;29;20035;-74
2021/05/22 05:52:43;;;;;;;1.05;0.20;;;;;;;5.76;81.23;97983.97;4949980;28;20036;-74
2021/05/22 05:55:09;;;;;;;1.20;0.30;;;;;;;5.86;80.79;97991.28;4937623;29;20171;-75
2021/05/22 05:57:35;;;;;;;2.38;0.38;;;;;;;5.81;80.92;97997.38;4947190;28;20027;-73
2021/05/22 06:00:03;;;;;;;1.75;0.30;;;;;;;5.88;80.41;97991.03;4940198;28;20452;-74
2021/05/22 06:02:29;;;;;;;1.15;0.20;;;;;;;5.90;81.09;97999.59;4949959;28;20043;-73
2021/05/22 06:04:54;;;;;;;1.20;0.20;;;;;;;5.89;81.25;98009.47;4946096;28;20062;-73
2021/05/22 06:07:21;;;;;;;2.17;0.50;;;;;;;5.95;80.30;98019.16;4952461;28;20035;-73
2021/05/22 06:09:47;;;;;;;3.17;0.73;;;;;;;5.95;82.46;98019.16;4947285;28;20046;-73
2021/05/22 06:12:13;;;;;;;0.10;0.10;;;;;;;5.97;81.21;98018.88;4942312;28;20050;-74
2021/05/22 06:14:40;;;;;;;3.22;0.30;;;;;;;6.04;81.75;98022.19;4936086;28;20393;-72
2021/05/22 06:17:06;;;;;;;1.98;0.30;;;;;;;6.22;79.78;98021.00;4941495;28;20036;-72
2021/05/22 06:19:32;;;;;;;0.93;0.25;;;;;;;6.25;79.46;98025.03;4942308;28;20129;-73
2021/05/22 06:21:57;;;;;;;3.00;0.20;;;;;;;6.31;79.84;98021.34;4949908;28;20143;-73
2021/05/22 06:24:24;;;;;;;1.55;0.50;;;;;;;6.35;78.80;98027.78;4943961;28;20044;-73
2021/05/22 06:26:53;;;;;;;0.60;0.30;;;;;;;6.53;79.71;98031.09;4945714;29;20043;-74
2021/05/22 06:29:19;;;;;;;0.38;0.20;;;;;;;6.47;79.95;98040.94;4950446;28;20500;-74
2021/05/22 06:31:45;;;;;;;0.70;0.40;;;;;;;6.47;81.05;98040.16;4941033;28;20036;-76
2021/05/22 06:34:10;;;;;;;1.25;0.47;;;;;;;6.46;80.08;98047.34;4947118;28;20038;-74
2021/05/22 06:36:36;;;;;;;0.57;0.20;;;;;;;6.46;80.11;98054.59;4940316;28;20055;-72
2021/05/22 06:39:02;;;;;;;1.73;0.50;;;;;;;6.40;80.40;98059.09;4606562;28;10000071;-72
2021/05/22 06:41:28;;;;;;;1.88;0.63;;;;;;;6.40;79.27;98064.44;4931770;28;20044;-73
2021/05/22 06:43:54;;;;;;;0.88;0.22;;;;;;;6.44;78.57;98055.66;4931951;29;20035;-72
2021/05/22 06:48:45;;;;;;;1.98;0.60;;;;;;;6.51;78.16;98068.00;4931156;29;20039;-73
2021/05/22 06:51:10;;;;;;;2.92;0.30;;;;;;;6.61;77.62;98067.25;4947122;29;20043;-74
2021/05/22 06:53:36;;;;;;;1.50;0.30;;;;;;;6.67;76.74;98074.25;4936322;28;20048;-75
2021/05/22 06:56:02;;;;;;;0.85;0.40;;;;;;;6.67;77.20;98084.94;4948003;28;20032;-73
2021/05/22 06:58:30;;;;;;;0.65;0.20;;;;;;;6.79;77.49;98084.75;4941773;28;20032;-77
2021/05/22 07:00:57;;;;;;;2.50;0.43;;;;;;;6.83;77.42;98081.28;4944043;28;20043;-73
2021/05/22 07:03:23;;;;;;;0.40;0.25;;;;;;;7.02;76.45;98092.38;4945346;29;20043;-74
2021/05/22 07:05:49;;;;;;;2.95;0.30;;;;;;;7.06;76.03;98094.53;4942229;29;20039;-73
2021/05/22 07:08:17;;;;;;;0.50;0.28;;;;;;;7.08;76.39;98092.41;4948405;29;20043;-73
2021/05/22 07:10:43;;;;;;;2.90;0.47;;;;;;;7.21;75.88;98102.66;4941117;28;20035;-74
2021/05/22 07:13:09;;;;;;;1.73;0.40;;;;;;;7.21;75.70;98108.00;4943183;28;20031;-74
2021/05/22 07:15:35;;;;;;;1.20;0.50;;;;;;;7.03;76.35;98118.09;4949743;28;20035;-74
2021/05/22 07:18:00;;;;;;;1.15;0.30;;;;;;;6.89;75.40;98123.06;4942935;28;20814;-73
2021/05/22 07:20:26;;;;;;;1.67;0.30;;;;;;;6.88;76.12;98134.84;4948398;28;20118;-73
2021/05/22 07:22:54;;;;;;;1.95;0.32;;;;;;;6.77;77.05;98135.84;4949411;28;20031;-74
2021/05/22 07:25:24;;;;;;;0.55;0.20;;;;;;;6.67;76.18;98138.44;4946335;28;20405;-72
2021/05/22 07:27:50;;;;;;;1.00;0.40;;;;;;;6.81;75.27;98138.81;4942966;28;20031;-72
2021/05/22 07:30:17;;;;;;;0.40;0.30;;;;;;;6.71;75.55;98145.72;4938029;29;20118;-74
2021/05/22 07:32:43;;;;;;;2.83;0.30;;;;;;;6.80;75.58;98146.03;4941903;28;20032;-74
2021/05/22 07:35:13;;;;;;;1.30;0.32;;;;;;;6.83;76.11;98147.41;4948730;29;20027;-75
2021/05/22 07:37:39;;;;;;;0.30;0.30;;;;;;;6.93;75.64;98149.31;4939907;29;20034;-75
2021/05/22 07:40:07;;;;;;;1.27;0.45;;;;;;;7.01;75.15;98154.19;4947435;29;20485;-71
2021/05/22 07:42:33;;;;;;;0.65;0.30;;;;;;;7.08;75.66;98162.84;4942232;28;20207;-75
2021/05/22 07:44:58;;;;;;;1.77;0.20;;;;;;;6.95;75.48;98163.25;4942914;29;20446;-75
2021/05/22 07:47:24;;;;;;;1.30;0.57;;;;;;;6.91;76.51;98159.47;4945306;29;20063;-74
2021/05/22 07:49:51;;;;;;;0.80;0.25;;;;;;;7.05;76.38;98166.00;4948537;29;20043;-74
2021/05/22 07:52:18;;;;;;;1.52;0.60;;;;;;;7.05;75.94;98174.03;4940343;28;20039;-75
2021/05/22 07:54:45;;;;;;;1.88;0.57;;;;;;;7.02;77.22;98178.03;4942319;28;20066;-74
2021/05/22 07:57:11;;;;;;;1.27;0.45;;;;;;;7.02;74.61;98179.91;4937488;28;20397;-75
2021/05/22 07:59:37;;;;;;;1.30;0.38;;;;;;;7.13;74.56;98183.47;4944917;29;20532;-74
2021/05/22 08:02:04;;;;;;;0.43;0.30;;;;;;;7.05;75.54;98179.38;4931420;28;20849;-74
2021/05/22 08:04:30;;;;;;;0.30;0.13;;;;;;;7.01;76.06;98183.66;4928020;28;20035;-74
2021/05/22 08:06:56;;;;;;;2.17;0.30;;;;;;;7.14;74.21;98179.72;4947967;28;20086;-75
2021/05/22 08:09:22;;;;;;;1.60;0.30;;;;;;;7.20;75.24;98186.72;4942946;28;20049;-74
2021/05/22 08:11:48;;;;;;;0.73;0.30;;;;;;;7.16;73.69;98185.63;4947612;28;20066;-74
2021/05/22 08:14:14;;;;;;;0.57;0.15;;;;;;;7.22;74.40;98197.19;4944597;28;20071;-75
2021/05/22 08:16:39;;;;;;;0.28;0.20;;;;;;;7.15;73.86;98195.53;4940963;28;20485;-75
2021/05/22 08:19:05;;;;;;;4.65;0.40;;;;;;;7.25;74.09;98199.34;4945211;28;20030;-75
2021/05/22 08:21:32;;;;;;;1.52;0.32;;;;;;;7.25;73.42;98204.72;4943086;29;20098;-73
2021/05/22 08:23:57;;;;;;;2.25;0.50;;;;;;;7.18;73.93;98202.25;4941842;29;20043;-73
2021/05/22 08:26:24;;;;;;;1.77;0.55;;;;;;;7.18;73.39;98207.59;4942281;28;20516;-75
2021/05/22 08:28:50;;;;;;;1.88;0.68;;;;;;;7.12;73.36;98211.31;4930404;28;20070;-76
2021/05/22 08:31:21;;;;;;;1.48;0.40;;;;;;;7.32;72.94;98218.69;4710451;28;10001216;-77
2021/05/22 08:33:48;;;;;;;1.20;0.35;;;;;;;7.40;72.38;98220.03;4946170;28;20258;-76
2021/05/22 08:36:14;;;;;;;1.00;0.30;;;;;;;7.51;72.34;98215.56;4951403;28;20054;-76
2021/05/22 08:38:40;;;;;;;2.45;0.50;;;;;;;7.74;72.51;98223.19;4948680;28;20031;-76
2021/05/22 08:41:07;;;;;;;3.75;0.20;;;;;;;7.75;70.03;98221.28;4952557;28;20047;-77
2021/05/22 08:43:33;;;;;;;1.55;0.43;;;;;;;7.76;71.32;98222.91;4947205;28;20035;-77
2021/05/22 08:45:59;;;;;;;1.73;0.43;;;;;;;7.76;70.04;98231.75;4942155;28;20444;-77
2021/05/22 08:48:25;;;;;;;2.00;0.50;;;;;;;7.96;70.82;98232.91;4940206;28;20046;-76
2021/05/22 08:50:51;;;;;;;2.20;0.30;;;;;;;8.10;67.96;98241.28;4946498;28;20060;-77
2021/05/22 08:53:17;;;;;;;0.82;0.30;;;;;;;7.92;69.42;98245.22;4935118;28;20038;-77
2021/05/22 08:55:42;;;;;;;2.80;0.38;;;;;;;8.16;68.61;98244.78;4949264;28;20398;-76
2021/05/22 08:58:08;;;;;;;2.35;0.47;;;;;;;8.13;68.46;98242.63;4951713;28;20568;-75
2021/05/22 09:00:39;;;;;;;1.17;0.60;;;;;;;8.25;68.82;98250.44;4942397;28;20481;-74
2021/05/22 09:03:10;;;;;;;0.82;0.50;;;;;;;8.17;70.77;98255.25;4939568;28;20039;-76
2021/05/22 09:05:37;;;;;;;2.67;0.40;;;;;;;8.17;69.79;98251.75;4939441;28;20130;-75
2021/05/22 09:08:06;;;;;;;3.20;1.35;;;;;;;8.00;70.21;98260.81;4942782;28;20143;-76
2021/05/22 09:10:39;;;;;;;1.48;0.45;;;;;;;7.94;72.25;98261.84;4945019;28;20069;-76
2021/05/22 09:13:07;;;;;;;0.80;0.47;;;;;;;8.03;71.49;98267.53;4937256;28;20050;-75
2021/05/22 09:15:35;;;;;;;0.95;0.22;;;;;;;8.12;70.92;98270.50;4915825;28;20154;-76
2021/05/22 09:18:02;;;;;;;0.43;0.40;;;;;;;8.16;70.45;98274.28;4935459;28;20110;-76
2021/05/22 09:20:36;;;;;;;1.35;0.40;;;;;;;8.41;70.44;98278.09;4943091;28;20035;-74
2021/05/22 09:23:07;;;;;;;0.60;0.40;;;;;;;8.45;69.82;98273.81;4936810;28;20031;-74
2021/05/22 09:25:36;;;;;;;1.05;0.45;;;;;;;8.41;69.88;98278.94;4941160;28;20870;-74
2021/05/22 09:28:04;;;;;;;1.33;0.40;;;;;;;8.30;70.80;98283.44;4941803;28;20047;-75
2021/05/22 09:30:31;;;;;;;0.82;0.35;;;;;;;8.06;70.00;98277.75;4941176;28;20039;-75
2021/05/22 09:32:57;;;;;;;2.00;0.88;;;;;;;7.96;73.30;98285.75;4940738;28;20036;-73
2021/05/22 09:35:24;;;;;;;0.60;0.40;;;;;;;7.91;71.98;98289.97;4931872;28;20044;-72
2021/05/22 09:37:51;;;;;;;2.05;0.40;;;;;;;7.93;72.15;98299.63;4945739;28;20032;-74
2021/05/22 09:40:28;;;;;;;0.63;0.30;;;;;;;7.77;71.38;98294.19;4944605;28;20047;-73
2021/05/22 09:42:55;;;;;;;0.40;0.40;;;;;;;7.72;74.65;98297.66;4939148;28;20071;-74
2021/05/22 09:45:22;;;;;;;0.90;0.50;;;;;;;7.64;73.03;98308.88;4938734;28;20031;-73
2021/05/22 09:47:48;;;;;;;2.00;0.30;;;;;;;7.55;73.41;98315.78;4943994;28;20035;-73
2021/05/22 09:50:37;;;;;;;2.13;0.50;;;;;;;7.45;73.54;98311.16;4944535;28;20046;-74
2021/05/22 09:53:24;;;;;;;3.65;2.17;;;;;;;7.47;74.43;98312.53;4947851;28;20078;-74
2021/05/22 09:56:08;;;;;;;1.05;0.47;;;;;;;7.52;72.99;98310.94;4939695;28;20034;-74
2021/05/22 09:58:35;;;;;;;0.82;0.30;;;;;;;7.55;72.59;98315.78;4942746;28;20043;-75
2021/05/22 10:01:00;;;;;;;1.67;0.50;;;;;;;7.60;72.53;98313.94;4945581;28;20114;-74
2021/05/22 10:03:26;;;;;;;1.13;0.50;;;;;;;7.50;72.94;98321.91;4943508;28;20476;-74
2021/05/22 10:05:51;;;;;;;1.25;0.45;;;;;;;7.65;72.36;98323.06;4936139;29;20409;-74
2021/05/22 10:08:19;;;;;;;1.58;0.40;;;;;;;7.76;70.88;98325.56;4938507;28;20036;-74
2021/05/22 10:10:50;;;;;;;0.40;0.30;;;;;;;7.83;73.71;98329.91;4947481;29;20061;-78
2021/05/22 10:13:18;;;;;;;1.05;0.32;;;;;;;7.88;72.00;98330.72;4937525;28;20519;-77
2021/05/22 10:15:45;;;;;;;1.20;0.38;;;;;;;8.04;71.61;98338.88;4933557;29;20130;-78
2021/05/22 10:18:12;;;;;;;0.50;0.32;;;;;;;8.10;70.39;98339.69;4948784;28;20031;-77
2021/05/22 10:20:38;;;;;;;0.70;0.30;;;;;;;8.17;70.88;98333.03;4944501;28;20171;-77
2021/05/22 10:23:05;;;;;;;0.65;0.45;;;;;;;8.22;72.53;98340.28;4939686;29;20032;-77
2021/05/22 10:25:31;;;;;;;1.05;0.60;;;;;;;8.44;70.47;98344.66;4937096;28;20515;-77
2021/05/22 10:27:58;;;;;;;0.20;0.20;;;;;;;8.57;69.22;98349.56;4939443;28;20035;-78
2021/05/22 10:30:25;;;;;;;0.45;0.40;;;;;;;8.48;70.46;98351.94;4946425;29;20037;-77
2021/05/22 10:33:04;;;;;;;3.45;0.35;;;;;;;8.44;70.87;98364.25;4946839;29;20040;-78
2021/05/22 10:35:49;;;;;;;4.88;0.40;;;;;;;8.44;70.10;98361.56;4937113;29;20046;-78
2021/05/22 10:38:51;;;;;;;1.33;0.40;;;;;;;8.30;70.32;98369.28;4936427;29;20036;-73
2021/05/22 10:41:38;;;;;;;1.45;0.32;;;;;;;8.27;69.40;98366.34;4938249;28;20104;-74
2021/05/22 10:44:06;;;;;;;0.90;0.40;;;;;;;8.19;71.20;98367.63;4940863;29;20040;-73
2021/05/22 10:46:31;;;;;;;1.63;0.40;;;;;;;8.19;70.83;98368.44;4937635;28;20067;-79
2021/05/22 10:49:02;;;;;;;1.92;0.40;;;;;;;8.45;69.11;98370.41;4946097;28;20123;-77
2021/05/22 10:51:37;;;;;;;0.50;0.30;;;;;;;8.38;69.53;98373.34;4939612;29;20039;-77
2021/05/22 10:54:11;;;;;;;1.42;0.45;;;;;;;8.44;70.10;98380.34;4940119;29;20543;-78
2021/05/22 10:57:02;;;;;;;0.70;0.35;;;;;;;8.47;70.02;98384.38;4935982;29;20031;-76
2021/05/22 10:59:28;;;;;;;0.47;0.30;;;;;;;8.57;69.29;98380.97;4944648;29;20036;-75
2021/05/22 11:01:54;;;;;;;0.80;0.38;;;;;;;8.58;69.42;98388.75;4935975;28;20044;-76
2021/05/22 11:04:24;;;;;;;2.92;0.57;;;;;;;8.49;69.92;98396.50;4937950;29;20047;-77
2021/05/22 11:06:55;;;;;;;2.30;0.65;;;;;;;8.57;71.20;98383.66;4935246;28;20055;-77
2021/05/22 11:09:27;;;;;;;1.05;0.32;;;;;;;8.76;68.67;98389.34;4887690;28;20492;-78
2021/05/22 11:12:00;;;;;;;4.32;0.60;;;;;;;8.79;68.11;98395.00;4941535;29;20048;-78
2021/05/22 11:14:47;;;;;;;1.05;0.38;;;;;;;8.89;67.84;98388.88;4932833;29;20044;-78
2021/05/22 11:17:19;;;;;;;0.52;0.30;;;;;;;8.74;68.87;98400.34;4943228;29;20062;-78
2021/05/22 11:20:00;;;;;;;0.20;0.20;;;;;;;8.64;69.49;98405.69;4944041;29;20035;-78
2021/05/22 11:22:30;;;;;;;0.80;0.50;;;;;;;8.66;68.70;98400.88;4942534;28;20050;-77
2021/05/22 11:25:06;;;;;;;1.05;0.57;;;;;;;8.40;69.80;98416.84;4948677;28;20051;-77
2021/05/22 11:30:16;;;;;;;6.22;0.85;;;;;;;8.45;70.58;98410.66;4939564;28;20043;-77
2021/05/22 11:33:00;;;;;;;1.02;0.68;;;;;;;8.63;69.54;98417.50;4945714;28;20062;-77
2021/05/22 11:35:26;;;;;;;0.70;0.60;;;;;;;8.77;68.40;98424.00;4939941;28;20129;-77
2021/05/22 11:38:13;;;;;;;0.82;0.60;;;;;;;9.21;68.74;98420.09;4942026;28;20079;-76
2021/05/22 11:40:38;;;;;;;0.47;0.40;;;;;;;9.19;67.99;98419.53;4940802;28;20754;-77
2021/05/22 11:43:13;;;;;;;6.85;0.55;;;;;;;9.29;69.53;98423.31;4939879;28;20508;-77
2021/05/22 11:45:43;;;;;;;1.33;0.57;;;;;;;9.16;65.45;98424.63;4939387;28;20051;-78
2021/05/22 11:48:47;;;;;;;3.03;0.50;;;;;;;8.90;68.11;98436.13;4936511;29;20492;-78
2021/05/22 11:51:17;;;;;;;2.37;0.80;;;;;;;8.99;68.52;98438.31;4919510;29;20037;-77