Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:26;;;;;;;;;;;26.40;76.30;;;;;;4888401;29;19934;-86
2023/06/23 00:03:55;;;;;;;;;;;26.40;76.20;;;;;;4894357;29;20015;-86
2023/06/23 00:06:23;;;;;;;;;;;26.40;76.20;;;;;;4894004;29;20145;-85
2023/06/23 00:08:55;;;;;;;;;;;26.40;76.10;;;;;;4881952;29;19950;-85
2023/06/23 00:11:28;;;;;;;;;;;26.40;76.10;;;;;;4881115;29;20203;-86
2023/06/23 00:13:53;;;;;;;;;;;26.40;76.00;;;;;;4895488;29;20009;-86
2023/06/23 00:16:19;;;;;;;;;;;26.40;75.90;;;;;;4886803;29;19929;-86
2023/06/23 00:18:44;;;;;;;;;;;26.40;75.90;;;;;;4894798;29;19912;-86
2023/06/23 00:21:16;;;;;;;;;;;26.40;75.80;;;;;;4898549;29;20413;-86
2023/06/23 00:23:42;;;;;;;;;;;26.40;75.80;;;;;;4908771;29;19920;-85
2023/06/23 00:26:07;;;;;;;;;;;26.40;75.70;;;;;;4895385;29;20302;-86
2023/06/23 00:28:33;;;;;;;;;;;26.30;75.60;;;;;;4882835;29;20272;-86
2023/06/23 00:31:35;;;;;;;;;;;26.30;75.60;;;;;;4892538;29;19911;-86
2023/06/23 00:34:00;;;;;;;;;;;26.40;75.60;;;;;;4879691;29;19922;-86
2023/06/23 00:36:30;;;;;;;;;;;26.30;75.40;;;;;;4886272;29;19912;-87
2023/06/23 00:39:02;;;;;;;;;;;26.30;75.40;;;;;;4908687;29;19917;-86
2023/06/23 00:41:30;;;;;;;;;;;26.30;75.30;;;;;;4893021;29;20334;-87
2023/06/23 00:43:59;;;;;;;;;;;26.30;75.30;;;;;;4886694;29;19911;-87
2023/06/23 00:46:29;;;;;;;;;;;26.30;75.40;;;;;;4884362;29;20271;-87
2023/06/23 00:48:54;;;;;;;;;;;26.30;75.30;;;;;;4882907;29;19924;-86
2023/06/23 00:51:22;;;;;;;;;;;26.30;75.30;;;;;;4880693;29;20197;-87
2023/06/23 00:53:59;;;;;;;;;;;26.30;75.20;;;;;;4888497;29;19934;-86
2023/06/23 00:56:26;;;;;;;;;;;26.30;75.20;;;;;;4892269;29;19911;-86
2023/06/23 00:58:55;;;;;;;;;;;26.30;75.10;;;;;;4898664;29;19916;-87
2023/06/23 01:01:20;;;;;;;;;;;26.30;75.00;;;;;;4876181;29;20010;-87
2023/06/23 01:03:46;;;;;;;;;;;26.30;75.00;;;;;;4895908;29;20060;-87
2023/06/23 01:06:45;;;;;;;;;;;26.30;75.00;;;;;;4895576;29;19912;-86
2023/06/23 01:09:27;;;;;;;;;;;26.30;75.00;;;;;;4864154;29;19916;-86
2023/06/23 01:11:56;;;;;;;;;;;26.20;74.90;;;;;;4878152;29;19983;-86
2023/06/23 01:14:29;;;;;;;;;;;26.30;74.90;;;;;;4884251;29;19912;-86
2023/06/23 01:17:27;;;;;;;;;;;26.20;74.70;;;;;;4891215;29;19998;-86
2023/06/23 01:20:21;;;;;;;;;;;26.20;74.90;;;;;;4899776;29;19911;-86
2023/06/23 01:22:49;;;;;;;;;;;26.20;74.70;;;;;;4877089;29;19939;-86
2023/06/23 01:25:30;;;;;;;;;;;26.20;74.60;;;;;;4885270;29;19911;-87
2023/06/23 01:27:59;;;;;;;;;;;26.20;74.60;;;;;;4890889;29;19912;-86
2023/06/23 01:30:29;;;;;;;;;;;26.20;74.50;;;;;;4895951;29;19911;-87
2023/06/23 01:33:02;;;;;;;;;;;26.20;74.50;;;;;;4870929;29;19916;-87
2023/06/23 01:35:29;;;;;;;;;;;26.20;74.40;;;;;;4875723;29;19974;-86
2023/06/23 01:38:10;;;;;;;;;;;26.20;74.50;;;;;;4890081;29;20268;-86
2023/06/23 01:40:38;;;;;;;;;;;26.20;74.40;;;;;;4887664;29;19911;-86
2023/06/23 01:43:14;;;;;;;;;;;26.20;74.40;;;;;;4889762;29;19912;-85
2023/06/23 01:45:43;;;;;;;;;;;26.10;74.30;;;;;;4886412;29;19931;-86
2023/06/23 01:48:10;;;;;;;;;;;26.10;74.30;;;;;;4889920;29;19911;-87
2023/06/23 01:50:43;;;;;;;;;;;26.10;74.30;;;;;;4895696;29;20002;-86
2023/06/23 01:53:10;;;;;;;;;;;26.10;74.20;;;;;;4889192;29;20015;-87
2023/06/23 01:55:45;;;;;;;;;;;26.10;74.20;;;;;;4901208;29;19912;-88
2023/06/23 01:58:11;;;;;;;;;;;26.10;74.20;;;;;;4888046;29;19912;-87
2023/06/23 02:00:37;;;;;;;;;;;26.10;74.10;;;;;;4881841;29;20299;-87
2023/06/23 02:03:03;;;;;;;;;;;26.10;74.10;;;;;;4875612;29;19919;-87
2023/06/23 02:05:30;;;;;;;;;;;26.10;74.10;;;;;;4893865;29;20284;-88
2023/06/23 02:07:57;;;;;;;;;;;26.10;74.00;;;;;;4884696;29;20010;-86
2023/06/23 02:10:24;;;;;;;;;;;26.10;74.00;;;;;;4889494;29;19918;-87
2023/06/23 02:12:53;;;;;;;;;;;26.10;74.00;;;;;;4896919;29;20293;-87
2023/06/23 02:15:23;;;;;;;;;;;26.10;74.00;;;;;;4886324;29;19919;-87
2023/06/23 02:17:49;;;;;;;;;;;26.10;74.00;;;;;;4878013;29;20003;-87
2023/06/23 02:20:16;;;;;;;;;;;26.00;73.80;;;;;;4883719;29;20303;-87
2023/06/23 02:22:51;;;;;;;;;;;26.10;73.90;;;;;;4880574;29;19916;-87
2023/06/23 02:25:17;;;;;;;;;;;26.00;73.80;;;;;;4885903;29;19919;-85
2023/06/23 02:27:43;;;;;;;;;;;26.00;73.80;;;;;;4886320;29;20200;-87
2023/06/23 02:30:09;;;;;;;;;;;26.00;73.70;;;;;;4883949;29;20307;-87
2023/06/23 02:32:35;;;;;;;;;;;26.00;73.70;;;;;;4883289;29;19931;-88
2023/06/23 02:35:05;;;;;;;;;;;26.00;73.70;;;;;;4882710;29;19911;-87
2023/06/23 02:37:34;;;;;;;;;;;26.00;73.60;;;;;;4876155;29;19911;-87
2023/06/23 02:40:18;;;;;;;;;;;26.00;73.60;;;;;;4872704;29;19912;-87
2023/06/23 02:42:51;;;;;;;;;;;26.00;73.60;;;;;;4894007;29;19911;-87
2023/06/23 02:45:22;;;;;;;;;;;26.00;73.60;;;;;;4872708;29;20261;-87
2023/06/23 02:47:52;;;;;;;;;;;26.00;73.50;;;;;;4884085;29;19938;-87
2023/06/23 02:50:21;;;;;;;;;;;26.00;73.50;;;;;;4872237;29;20126;-87
2023/06/23 02:52:48;;;;;;;;;;;26.00;73.50;;;;;;4879121;29;19924;-87
2023/06/23 02:55:17;;;;;;;;;;;26.00;73.50;;;;;;4883993;29;19967;-87
2023/06/23 02:57:43;;;;;;;;;;;26.00;74.10;;;;;;4886421;29;19987;-87
2023/06/23 03:00:22;;;;;;;;;;;26.00;73.40;;;;;;4872329;29;19958;-87
2023/06/23 03:02:51;;;;;;;;;;;26.00;73.40;;;;;;4881964;29;20220;-88
2023/06/23 03:05:16;;;;;;;;;;;25.90;73.20;;;;;;4883394;29;19926;-87
2023/06/23 03:07:42;;;;;;;;;;;25.90;73.20;;;;;;4878511;29;20003;-87
2023/06/23 03:10:10;;;;;;;;;;;25.90;73.20;;;;;;4879110;29;19919;-87
2023/06/23 03:12:37;;;;;;;;;;;25.90;73.10;;;;;;4885187;29;19915;-88
2023/06/23 03:15:06;;;;;;;;;;;25.90;73.10;;;;;;4891660;29;20026;-87
2023/06/23 03:17:37;;;;;;;;;;;25.90;73.10;;;;;;4883498;29;19915;-88
2023/06/23 03:20:11;;;;;;;;;;;25.90;73.10;;;;;;4881845;29;19916;-87
2023/06/23 03:22:49;;;;;;;;;;;25.90;73.10;;;;;;4874928;29;19916;-88
2023/06/23 03:25:27;;;;;;;;;;;25.90;73.10;;;;;;4885177;29;20119;-88
2023/06/23 03:27:54;;;;;;;;;;;25.90;73.30;;;;;;4875232;29;20105;-88
2023/06/23 03:30:25;;;;;;;;;;;25.90;73.30;;;;;;4880227;29;19922;-88
2023/06/23 03:32:53;;;;;;;;;;;25.90;73.40;;;;;;4878918;29;20196;-87
2023/06/23 03:35:25;;;;;;;;;;;25.90;73.50;;;;;;4879987;29;20168;-88
2023/06/23 03:37:54;;;;;;;;;;;25.90;74.20;;;;;;4887632;29;19921;-87
2023/06/23 03:40:20;;;;;;;;;;;25.90;73.60;;;;;;4877663;29;19912;-87
2023/06/23 03:43:03;;;;;;;;;;;25.90;73.70;;;;;;4881860;29;20004;-88
2023/06/23 03:45:32;;;;;;;;;;;25.90;73.60;;;;;;4892174;29;19934;-88
2023/06/23 03:48:01;;;;;;;;;;;25.90;73.70;;;;;;4887324;29;19912;-86
2023/06/23 03:50:28;;;;;;;;;;;25.80;73.60;;;;;;4883306;29;19958;-88
2023/06/23 03:52:54;;;;;;;;;;;25.80;73.70;;;;;;4882366;29;20002;-88
2023/06/23 03:55:25;;;;;;;;;;;25.90;73.80;;;;;;4876659;29;20049;-87
2023/06/23 03:57:53;;;;;;;;;;;25.80;73.70;;;;;;4878878;29;20273;-88
2023/06/23 04:00:22;;;;;;;;;;;25.80;73.70;;;;;;4884761;29;20041;-88
2023/06/23 04:02:51;;;;;;;;;;;25.80;73.80;;;;;;4877959;29;20386;-88
2023/06/23 04:05:23;;;;;;;;;;;25.80;73.80;;;;;;4896152;29;19998;-88
2023/06/23 04:07:53;;;;;;;;;;;25.80;73.80;;;;;;4875582;29;20327;-88
2023/06/23 04:10:22;;;;;;;;;;;25.80;73.80;;;;;;4889126;29;19922;-87
2023/06/23 04:12:48;;;;;;;;;;;25.80;73.90;;;;;;4886012;29;20208;-89
2023/06/23 04:15:14;;;;;;;;;;;25.80;73.90;;;;;;4879415;29;19911;-88
2023/06/23 04:17:44;;;;;;;;;;;25.80;73.80;;;;;;4878604;29;19912;-90
2023/06/23 04:20:17;;;;;;;;;;;25.70;73.70;;;;;;4876375;29;20316;-89
2023/06/23 04:22:44;;;;;;;;;;;25.80;73.80;;;;;;4871117;29;20196;-90
2023/06/23 04:25:10;;;;;;;;;;;25.80;73.70;;;;;;4877588;29;20189;-90
2023/06/23 04:27:36;;;;;;;;;;;25.80;73.60;;;;;;4876845;29;20317;-90
2023/06/23 04:30:03;;;;;;;;;;;25.80;73.60;;;;;;4884066;29;19915;-90
2023/06/23 04:32:32;;;;;;;;;;;25.80;73.70;;;;;;4884410;29;19915;-90
2023/06/23 04:35:01;;;;;;;;;;;25.80;73.60;;;;;;4883021;29;19919;-90
2023/06/23 04:37:30;;;;;;;;;;;25.80;73.60;;;;;;4880175;29;19911;-91
2023/06/23 04:40:01;;;;;;;;;;;25.80;73.60;;;;;;4880243;29;19959;-90
2023/06/23 04:42:45;;;;;;;;;;;25.70;73.50;;;;;;4886805;29;20169;-90
2023/06/23 04:45:17;;;;;;;;;;;25.70;73.40;;;;;;4877057;29;19920;-90
2023/06/23 04:47:48;;;;;;;;;;;25.70;73.40;;;;;;4869653;29;19984;-90
2023/06/23 04:50:17;;;;;;;;;;;25.70;73.40;;;;;;4884787;29;20207;-90
2023/06/23 04:52:55;;;;;;;;;;;25.70;73.40;;;;;;4888370;29;19970;-91
2023/06/23 04:55:21;;;;;;;;;;;25.80;73.50;;;;;;4883179;29;19942;-90
2023/06/23 04:57:48;;;;;;;;;;;25.70;73.40;;;;;;4876492;29;20076;-91
2023/06/23 05:00:39;;;;;;;;;;;25.70;73.40;;;;;;4881618;29;20188;-91
2023/06/23 05:03:12;;;;;;;;;;;25.70;73.50;;;;;;4883828;29;19912;-90
2023/06/23 05:05:41;;;;;;;;;;;25.70;73.40;;;;;;4876711;29;20260;-90
2023/06/23 05:08:13;;;;;;;;;;;25.70;73.30;;;;;;4876525;29;19916;-90
2023/06/23 05:10:40;;;;;;;;;;;25.80;73.40;;;;;;4878269;29;19911;-91
2023/06/23 05:13:08;;;;;;;;;;;25.80;73.30;;;;;;4878162;29;19927;-90
2023/06/23 05:15:37;;;;;;;;;;;25.80;73.20;;;;;;4878670;29;19924;-91
2023/06/23 05:18:03;;;;;;;;;;;25.70;73.10;;;;;;4876507;29;19912;-91
2023/06/23 05:20:29;;;;;;;;;;;25.70;73.10;;;;;;4878101;29;19911;-90
2023/06/23 05:22:57;;;;;;;;;;;25.70;73.20;;;;;;4874544;29;19912;-90
2023/06/23 05:25:29;;;;;;;;;;;25.80;73.20;;;;;;4884834;29;19947;-90
2023/06/23 05:27:59;;;;;;;;;;;25.80;73.20;;;;;;4879850;29;19976;-90
2023/06/23 05:30:25;;;;;;;;;;;25.80;73.10;;;;;;4883781;29;19912;-90
2023/06/23 05:32:52;;;;;;;;;;;25.80;73.10;;;;;;4874182;29;20014;-90
2023/06/23 05:35:21;;;;;;;;;;;25.80;73.10;;;;;;4867110;29;19916;-90
2023/06/23 05:37:47;;;;;;;;;;;25.80;73.10;;;;;;4884083;29;19912;-90
2023/06/23 05:40:14;;;;;;;;;;;25.80;73.10;;;;;;4887271;29;20352;-90
2023/06/23 05:42:40;;;;;;;;;;;25.80;73.10;;;;;;4885802;29;19918;-90
2023/06/23 05:45:10;;;;;;;;;;;25.80;73.10;;;;;;4878144;29;19962;-90
2023/06/23 05:47:40;;;;;;;;;;;25.80;73.10;;;;;;4875997;29;19930;-91
2023/06/23 05:50:19;;;;;;;;;;;25.80;73.10;;;;;;4875814;29;19911;-91
2023/06/23 05:52:47;;;;;;;;;;;25.80;73.10;;;;;;4874497;29;19919;-91
2023/06/23 05:55:18;;;;;;;;;;;25.80;73.00;;;;;;4866368;29;19912;-91
2023/06/23 05:57:44;;;;;;;;;;;25.80;73.00;;;;;;4874947;29;19918;-91
2023/06/23 06:00:17;;;;;;;;;;;25.80;72.90;;;;;;4872461;29;19975;-91
2023/06/23 06:02:45;;;;;;;;;;;25.80;72.80;;;;;;4871582;29;19959;-91
2023/06/23 06:05:17;;;;;;;;;;;25.90;72.80;;;;;;4874963;29;19946;-91
2023/06/23 06:07:46;;;;;;;;;;;25.90;72.80;;;;;;4876369;29;19967;-91
2023/06/23 06:10:13;;;;;;;;;;;25.90;72.60;;;;;;4876076;29;20216;-91
2023/06/23 06:12:44;;;;;;;;;;;25.90;72.60;;;;;;4874503;29;20219;-91
2023/06/23 06:15:13;;;;;;;;;;;25.90;72.60;;;;;;4879593;29;19911;-91
2023/06/23 06:17:42;;;;;;;;;;;25.90;72.70;;;;;;4874966;29;19911;-91
2023/06/23 06:20:10;;;;;;;;;;;25.90;72.70;;;;;;4873598;29;20225;-91
2023/06/23 06:22:38;;;;;;;;;;;25.90;72.70;;;;;;4869733;29;20004;-91
2023/06/23 06:25:06;;;;;;;;;;;25.80;72.60;;;;;;4876878;29;19935;-91
2023/06/23 06:27:32;;;;;;;;;;;25.80;72.60;;;;;;4875729;29;19915;-91
2023/06/23 06:29:58;;;;;;;;;;;25.90;72.60;;;;;;4871323;29;19944;-90
2023/06/23 06:32:29;;;;;;;;;;;25.90;72.50;;;;;;4873399;29;20203;-91
2023/06/23 06:34:56;;;;;;;;;;;25.90;72.50;;;;;;4872970;29;20190;-91
2023/06/23 06:37:24;;;;;;;;;;;25.90;72.20;;;;;;4870563;29;19959;-91
2023/06/23 06:39:51;;;;;;;;;;;25.90;72.00;;;;;;4872639;29;19912;-90
2023/06/23 06:42:17;;;;;;;;;;;26.00;72.00;;;;;;4873941;29;19912;-91
2023/06/23 06:44:46;;;;;;;;;;;26.10;71.70;;;;;;4871748;29;20166;-91
2023/06/23 06:47:16;;;;;;;;;;;26.10;71.40;;;;;;4865003;29;20087;-91
2023/06/23 06:49:41;;;;;;;;;;;26.10;71.20;;;;;;4866737;29;19911;-91
2023/06/23 06:52:07;;;;;;;;;;;26.10;71.10;;;;;;4871167;29;20178;-91
2023/06/23 06:54:33;;;;;;;;;;;26.10;70.90;;;;;;4872594;29;19919;-91
2023/06/23 06:56:58;;;;;;;;;;;26.20;70.70;;;;;;4872482;29;19971;-92
2023/06/23 06:59:27;;;;;;;;;;;26.30;70.30;;;;;;4872349;29;19946;-91
2023/06/23 07:01:56;;;;;;;;;;;26.40;70.00;;;;;;4869644;29;20050;-91
2023/06/23 07:04:21;;;;;;;;;;;26.40;69.80;;;;;;4874681;29;19926;-91
2023/06/23 07:06:51;;;;;;;;;;;26.40;69.30;;;;;;4873604;29;19920;-91
2023/06/23 07:09:17;;;;;;;;;;;26.40;69.20;;;;;;4874053;29;19916;-91
2023/06/23 07:11:42;;;;;;;;;;;26.40;69.30;;;;;;4875935;29;20082;-91
2023/06/23 07:14:08;;;;;;;;;;;26.50;69.10;;;;;;4871839;29;20091;-91
2023/06/23 07:16:33;;;;;;;;;;;26.50;69.10;;;;;;4873239;29;19916;-91
2023/06/23 07:18:59;;;;;;;;;;;26.60;68.90;;;;;;4870810;29;19974;-91
2023/06/23 07:21:28;;;;;;;;;;;26.60;68.40;;;;;;4874118;29;19919;-91
2023/06/23 07:23:53;;;;;;;;;;;26.60;68.20;;;;;;4873630;29;19923;-91
2023/06/23 07:26:26;;;;;;;;;;;26.60;68.30;;;;;;4870455;29;19908;-92
2023/06/23 07:28:54;;;;;;;;;;;26.70;68.20;;;;;;4865770;29;19980;-91
2023/06/23 07:31:25;;;;;;;;;;;26.80;67.80;;;;;;4882689;29;19915;-91
2023/06/23 07:33:53;;;;;;;;;;;26.80;67.60;;;;;;4857800;29;20321;-90
2023/06/23 07:36:22;;;;;;;;;;;26.80;67.50;;;;;;4868952;29;19916;-91
2023/06/23 07:38:51;;;;;;;;;;;26.80;67.30;;;;;;4870862;29;20288;-91
2023/06/23 07:41:19;;;;;;;;;;;26.80;67.10;;;;;;4872526;29;20276;-91
2023/06/23 07:43:45;;;;;;;;;;;26.90;66.80;;;;;;4865888;29;19916;-91
2023/06/23 07:46:11;;;;;;;;;;;27.00;66.40;;;;;;4877156;29;19927;-92
2023/06/23 07:48:36;;;;;;;;;;;27.10;66.20;;;;;;4870751;29;19950;-91
2023/06/23 07:51:02;;;;;;;;;;;27.20;65.80;;;;;;4867924;29;20139;-90
2023/06/23 07:53:28;;;;;;;;;;;27.30;65.40;;;;;;4871414;29;20025;-90
2023/06/23 07:55:56;;;;;;;;;;;27.40;65.00;;;;;;4880981;29;20300;-90
2023/06/23 07:58:25;;;;;;;;;;;27.40;64.60;;;;;;4872321;29;19912;-90
2023/06/23 08:00:53;;;;;;;;;;;27.50;64.20;;;;;;4870760;29;20027;-90
2023/06/23 08:03:22;;;;;;;;;;;27.50;63.90;;;;;;4870571;29;19922;-90
2023/06/23 08:05:48;;;;;;;;;;;27.60;63.70;;;;;;4871654;29;20003;-90
2023/06/23 08:08:14;;;;;;;;;;;27.60;63.50;;;;;;4866486;29;20067;-90
2023/06/23 08:10:39;;;;;;;;;;;27.60;63.50;;;;;;4867247;29;19912;-90
2023/06/23 08:13:05;;;;;;;;;;;27.60;63.40;;;;;;4861366;29;19916;-90
2023/06/23 08:15:30;;;;;;;;;;;27.70;63.40;;;;;;4865532;29;19912;-90
2023/06/23 08:17:56;;;;;;;;;;;27.70;63.10;;;;;;4859401;29;20245;-90
2023/06/23 08:20:22;;;;;;;;;;;27.70;62.90;;;;;;4868199;29;19976;-90
2023/06/23 08:22:47;;;;;;;;;;;27.80;62.80;;;;;;4869183;29;19912;-89
2023/06/23 08:25:14;;;;;;;;;;;27.80;62.40;;;;;;4862590;29;20144;-90
2023/06/23 08:27:40;;;;;;;;;;;27.80;62.40;;;;;;4871054;29;19916;-90
2023/06/23 08:30:06;;;;;;;;;;;27.80;62.20;;;;;;4865752;29;20122;-90
2023/06/23 08:32:32;;;;;;;;;;;27.90;62.10;;;;;;4862016;29;20346;-90
2023/06/23 08:35:01;;;;;;;;;;;27.90;62.00;;;;;;4868565;29;19919;-88
2023/06/23 08:37:33;;;;;;;;;;;28.00;61.80;;;;;;4868647;29;20495;-88
2023/06/23 08:40:02;;;;;;;;;;;28.00;61.60;;;;;;4878450;29;19912;-87
2023/06/23 08:42:30;;;;;;;;;;;28.10;61.40;;;;;;4885004;29;20003;-88
2023/06/23 08:45:02;;;;;;;;;;;28.10;61.20;;;;;;4872677;29;19933;-89
2023/06/23 08:47:31;;;;;;;;;;;28.20;61.20;;;;;;4870072;29;20463;-87
2023/06/23 08:49:56;;;;;;;;;;;28.20;61.00;;;;;;4862916;29;19920;-87
2023/06/23 08:52:23;;;;;;;;;;;28.30;61.00;;;;;;4874653;29;19926;-87
2023/06/23 08:54:48;;;;;;;;;;;28.30;60.90;;;;;;4872872;29;20200;-88
2023/06/23 08:57:17;;;;;;;;;;;28.30;60.70;;;;;;4869651;29;19940;-88
2023/06/23 08:59:42;;;;;;;;;;;28.30;60.50;;;;;;4870155;29;20281;-88
2023/06/23 09:02:08;;;;;;;;;;;28.40;60.50;;;;;;4872688;29;20319;-87
2023/06/23 09:04:38;;;;;;;;;;;28.40;60.40;;;;;;4872518;29;20210;-87
2023/06/23 09:07:06;;;;;;;;;;;28.50;60.40;;;;;;4867727;29;19924;-88
2023/06/23 09:09:36;;;;;;;;;;;28.50;60.10;;;;;;4883250;29;19962;-87
2023/06/23 09:12:01;;;;;;;;;;;28.60;60.00;;;;;;4872965;29;19919;-88
2023/06/23 09:14:48;;;;;;;;;;;28.70;59.90;;;;;;4866617;29;20223;-88
2023/06/23 09:17:15;;;;;;;;;;;28.70;59.70;;;;;;4864140;29;19911;-88
2023/06/23 09:19:42;;;;;;;;;;;28.70;59.70;;;;;;4873275;29;19912;-88
2023/06/23 09:22:11;;;;;;;;;;;28.70;59.70;;;;;;4870331;29;19912;-88
2023/06/23 09:24:44;;;;;;;;;;;28.70;59.70;;;;;;4881168;29;19911;-88
2023/06/23 09:27:13;;;;;;;;;;;28.70;59.70;;;;;;4881256;29;19919;-88
2023/06/23 09:29:39;;;;;;;;;;;28.70;59.60;;;;;;4872959;29;19912;-87
2023/06/23 09:32:04;;;;;;;;;;;28.70;59.60;;;;;;4871685;29;19916;-88
2023/06/23 09:34:31;;;;;;;;;;;28.70;59.50;;;;;;4877084;29;19911;-87
2023/06/23 09:37:10;;;;;;;;;;;28.70;59.50;;;;;;4881221;29;19918;-88
2023/06/23 09:39:36;;;;;;;;;;;28.80;59.50;;;;;;4864286;29;19971;-88
2023/06/23 09:42:06;;;;;;;;;;;28.80;59.40;;;;;;4870759;29;19916;-88
2023/06/23 09:44:35;;;;;;;;;;;28.80;59.20;;;;;;4881318;29;20400;-89
2023/06/23 09:47:02;;;;;;;;;;;28.90;59.30;;;;;;4870166;29;19924;-89
2023/06/23 09:49:28;;;;;;;;;;;28.80;59.30;;;;;;4873149;29;19963;-88
2023/06/23 09:51:54;;;;;;;;;;;28.80;59.40;;;;;;4870661;29;20193;-89
2023/06/23 09:54:39;;;;;;;;;;;28.80;59.40;;;;;;4882667;29;20077;-88
2023/06/23 09:57:06;;;;;;;;;;;28.80;59.30;;;;;;4874606;29;19912;-88
2023/06/23 09:59:32;;;;;;;;;;;28.90;59.20;;;;;;4861647;29;19923;-91
2023/06/23 10:02:08;;;;;;;;;;;28.90;59.20;;;;;;4872622;29;20030;-90
2023/06/23 10:04:34;;;;;;;;;;;28.80;59.20;;;;;;4874052;29;20190;-88
2023/06/23 10:07:17;;;;;;;;;;;28.80;59.30;;;;;;4869241;29;19915;-89
2023/06/23 10:09:56;;;;;;;;;;;28.80;59.30;;;;;;4878211;29;20044;-89
2023/06/23 10:12:26;;;;;;;;;;;28.80;59.30;;;;;;4871643;29;20376;-89
2023/06/23 10:14:52;;;;;;;;;;;28.80;59.20;;;;;;4866427;29;20011;-89
2023/06/23 10:17:21;;;;;;;;;;;28.80;59.20;;;;;;4876394;29;20183;-90
2023/06/23 10:19:56;;;;;;;;;;;28.80;59.20;;;;;;4871826;29;20151;-90
2023/06/23 10:22:22;;;;;;;;;;;28.80;59.20;;;;;;4867339;29;19972;-88
2023/06/23 10:24:52;;;;;;;;;;;28.90;59.20;;;;;;4869393;29;19922;-89
2023/06/23 10:27:22;;;;;;;;;;;28.90;59.20;;;;;;4867393;29;19924;-89
2023/06/23 10:29:52;;;;;;;;;;;28.90;59.20;;;;;;4861964;29;19911;-89
2023/06/23 10:32:23;;;;;;;;;;;28.90;59.10;;;;;;4862449;29;20138;-90
2023/06/23 10:35:10;;;;;;;;;;;28.90;59.10;;;;;;4873644;29;20394;-92
2023/06/23 10:37:36;;;;;;;;;;;28.90;59.10;;;;;;4879155;29;19979;-91
2023/06/23 10:40:05;;;;;;;;;;;28.90;59.10;;;;;;4872087;29;19920;-92
2023/06/23 10:42:33;;;;;;;;;;;28.90;59.10;;;;;;4875207;29;20161;-91
2023/06/23 10:45:02;;;;;;;;;;;28.90;59.20;;;;;;4875746;29;19963;-92
2023/06/23 10:47:48;;;;;;;;;;;28.90;59.20;;;;;;4885222;29;19958;-92
2023/06/23 10:50:26;;;;;;;;;;;28.90;59.20;;;;;;4876950;29;20273;-90
2023/06/23 10:52:54;;;;;;;;;;;28.90;59.20;;;;;;4881791;29;19974;-90
2023/06/23 10:55:36;;;;;;;;;;;28.90;59.10;;;;;;4877613;29;19950;-90
2023/06/23 10:58:09;;;;;;;;;;;28.90;59.10;;;;;;4866902;29;19912;-89
2023/06/23 11:00:38;;;;;;;;;;;28.90;59.10;;;;;;4868741;29;19931;-89
2023/06/23 11:03:10;;;;;;;;;;;28.90;59.10;;;;;;4858480;29;19912;-89
2023/06/23 11:05:39;;;;;;;;;;;28.90;59.10;;;;;;4866377;29;20152;-90
2023/06/23 11:08:13;;;;;;;;;;;28.90;59.20;;;;;;4876996;29;20065;-90
2023/06/23 11:10:45;;;;;;;;;;;28.80;59.20;;;;;;4861472;29;19920;-89
2023/06/23 11:13:16;;;;;;;;;;;28.90;59.20;;;;;;4861809;29;19916;-89
2023/06/23 11:15:58;;;;;;;;;;;28.90;59.10;;;;;;4868886;29;19912;-90
2023/06/23 11:18:27;;;;;;;;;;;28.90;59.10;;;;;;4876811;29;19954;-91
2023/06/23 11:20:54;;;;;;;;;;;28.90;59.10;;;;;;4869529;29;20213;-91
2023/06/23 11:23:25;;;;;;;;;;;28.90;59.10;;;;;;4872540;29;20041;-91
2023/06/23 11:25:58;;;;;;;;;;;28.90;59.20;;;;;;4873931;29;20055;-91
2023/06/23 11:28:39;;;;;;;;;;;28.90;59.20;;;;;;4871079;29;20323;-91
2023/06/23 11:31:08;;;;;;;;;;;28.90;59.50;;;;;;4870073;29;20082;-90
2023/06/23 11:33:38;;;;;;;;;;;28.90;59.10;;;;;;4881462;29;19920;-92
2023/06/23 11:36:07;;;;;;;;;;;28.90;59.00;;;;;;4871693;29;20060;-91
2023/06/23 11:38:36;;;;;;;;;;;29.00;59.00;;;;;;4870921;29;19916;-93
2023/06/23 11:41:02;;;;;;;;;;;29.00;59.00;;;;;;4869870;29;19983;-91
2023/06/23 11:43:35;;;;;;;;;;;29.00;58.90;;;;;;4869314;29;20130;-92
2023/06/23 11:46:17;;;;;;;;;;;29.00;58.90;;;;;;4863965;29;20016;-92
2023/06/23 11:49:02;;;;;;;;;;;29.00;58.90;;;;;;4876760;29;20303;-90
2023/06/23 11:51:27;;;;;;;;;;;29.00;58.80;;;;;;4863441;29;19927;-93
2023/06/23 11:53:56;;;;;;;;;;;29.00;58.80;;;;;;4871670;29;19974;-91
2023/06/23 11:56:24;;;;;;;;;;;28.90;58.60;;;;;;4870846;29;19916;-92
2023/06/23 11:59:08;;;;;;;;;;;29.00;58.60;;;;;;4868558;29;19920;-92
2023/06/23 12:01:34;;;;;;;;;;;29.00;58.60;;;;;;4880989;29;19923;-92
2023/06/23 12:04:05;;;;;;;;;;;29.00;58.60;;;;;;4875980;29;19911;-91
2023/06/23 12:06:36;;;;;;;;;;;29.00;58.60;;;;;;4864996;29;19912;-93
2023/06/23 12:09:20;;;;;;;;;;;29.00;58.50;;;;;;4875242;29;20326;-92
2023/06/23 12:11:48;;;;;;;;;;;29.00;58.50;;;;;;4870900;29;19916;-92
2023/06/23 12:14:15;;;;;;;;;;;29.00;58.40;;;;;;4877641;29;19923;-93
2023/06/23 12:16:40;;;;;;;;;;;29.00;58.40;;;;;;4887302;29;20314;-91
2023/06/23 12:19:06;;;;;;;;;;;29.00;58.40;;;;;;4887403;29;20005;-92
2023/06/23 12:21:32;;;;;;;;;;;29.00;58.40;;;;;;4884950;29;19911;-92
2023/06/23 12:23:58;;;;;;;;;;;29.00;58.50;;;;;;4875243;29;19912;-92
2023/06/23 12:26:27;;;;;;;;;;;29.00;58.30;;;;;;4878887;29;19907;-91
2023/06/23 12:29:08;;;;;;;;;;;29.00;58.20;;;;;;4875733;29;19982;-91
2023/06/23 12:31:33;;;;;;;;;;;29.00;58.20;;;;;;4875783;29;19916;-91
2023/06/23 12:34:00;;;;;;;;;;;29.00;58.20;;;;;;4874401;29;20306;-92
2023/06/23 12:36:25;;;;;;;;;;;29.00;58.20;;;;;;4873303;29;19916;-92
2023/06/23 12:38:55;;;;;;;;;;;29.00;58.20;;;;;;4889075;29;20002;-92
2023/06/23 12:41:26;;;;;;;;;;;29.00;58.20;;;;;;4866820;29;20319;-92
2023/06/23 12:43:53;;;;;;;;;;;29.00;58.10;;;;;;4883555;29;19933;-92
2023/06/23 12:46:23;;;;;;;;;;;29.00;58.00;;;;;;4872821;29;19935;-91
2023/06/23 12:48:49;;;;;;;;;;;29.00;58.00;;;;;;4867301;29;19922;-91
2023/06/23 12:51:38;;;;;;;;;;;29.00;58.10;;;;;;4872906;29;19911;-92
2023/06/23 12:54:07;;;;;;;;;;;29.00;58.00;;;;;;4873065;29;19919;-91
2023/06/23 12:56:33;;;;;;;;;;;29.00;58.00;;;;;;4884781;29;20075;-90
2023/06/23 12:59:01;;;;;;;;;;;29.00;58.10;;;;;;4883222;29;20014;-90
2023/06/23 13:01:30;;;;;;;;;;;29.00;58.00;;;;;;4872882;29;20027;-91
2023/06/23 13:03:56;;;;;;;;;;;29.00;57.90;;;;;;4868873;29;19999;-90
2023/06/23 13:06:22;;;;;;;;;;;29.00;57.80;;;;;;4869688;29;19935;-90
2023/06/23 13:08:54;;;;;;;;;;;29.00;57.90;;;;;;4872948;29;19915;-91
2023/06/23 13:11:23;;;;;;;;;;;29.00;57.80;;;;;;4880440;29;20166;-91
2023/06/23 13:13:54;;;;;;;;;;;29.00;58.10;;;;;;4869761;29;20197;-91
2023/06/23 13:16:20;;;;;;;;;;;29.10;57.70;;;;;;4875551;29;20279;-91
2023/06/23 13:18:48;;;;;;;;;;;29.10;57.70;;;;;;4870320;29;19911;-90
2023/06/23 13:21:20;;;;;;;;;;;29.00;57.60;;;;;;4872935;29;20329;-91
2023/06/23 13:23:45;;;;;;;;;;;29.00;57.60;;;;;;4875358;29;20292;-90
2023/06/23 13:26:11;;;;;;;;;;;29.00;57.60;;;;;;4870783;29;19912;-91
2023/06/23 13:28:39;;;;;;;;;;;29.00;57.60;;;;;;4871381;29;19922;-91
2023/06/23 13:31:08;;;;;;;;;;;29.00;57.60;;;;;;4873840;29;19911;-91
2023/06/23 13:33:37;;;;;;;;;;;29.00;57.50;;;;;;4882072;29;19916;-90
2023/06/23 13:36:05;;;;;;;;;;;29.00;57.50;;;;;;4872732;29;19912;-92
2023/06/23 13:38:35;;;;;;;;;;;29.00;57.50;;;;;;4882540;29;19915;-92
2023/06/23 13:41:01;;;;;;;;;;;29.00;57.40;;;;;;4873253;29;19950;-92
2023/06/23 13:43:27;;;;;;;;;;;29.00;57.60;;;;;;4880763;29;20571;-92
2023/06/23 13:45:56;;;;;;;;;;;29.00;57.50;;;;;;4874461;29;20384;-93
2023/06/23 13:48:22;;;;;;;;;;;29.10;57.50;;;;;;4859602;29;20018;-93
2023/06/23 13:50:48;;;;;;;;;;;29.10;57.40;;;;;;4870705;29;19923;-91
2023/06/23 13:53:16;;;;;;;;;;;29.10;57.50;;;;;;4874436;29;19923;-91
2023/06/23 13:55:45;;;;;;;;;;;29.10;57.50;;;;;;4874055;29;19923;-92
2023/06/23 13:58:13;;;;;;;;;;;29.10;57.50;;;;;;4870813;29;19988;-92
2023/06/23 14:00:39;;;;;;;;;;;29.10;57.60;;;;;;4871477;29;20272;-91
2023/06/23 14:03:05;;;;;;;;;;;29.10;57.60;;;;;;4870722;29;20072;-91
2023/06/23 14:05:30;;;;;;;;;;;29.10;57.60;;;;;;4872680;29;19939;-93
2023/06/23 14:08:00;;;;;;;;;;;29.10;57.90;;;;;;4873688;29;19912;-92
2023/06/23 14:10:28;;;;;;;;;;;29.10;57.50;;;;;;4871103;29;19922;-92
2023/06/23 14:12:59;;;;;;;;;;;29.10;57.60;;;;;;4866259;29;19915;-91
2023/06/23 14:15:25;;;;;;;;;;;29.10;57.60;;;;;;4870992;29;19984;-90
2023/06/23 14:17:50;;;;;;;;;;;29.20;57.60;;;;;;4871645;29;19911;-93
2023/06/23 14:20:19;;;;;;;;;;;29.20;57.60;;;;;;4874714;29;20161;-92
2023/06/23 14:22:47;;;;;;;;;;;29.20;57.70;;;;;;4872238;29;19919;-93
2023/06/23 14:25:13;;;;;;;;;;;29.20;57.60;;;;;;4870433;29;19922;-92
2023/06/23 14:27:38;;;;;;;;;;;29.20;57.70;;;;;;4882008;29;19912;-91
2023/06/23 14:30:04;;;;;;;;;;;29.20;57.60;;;;;;4873518;29;19916;-92